4099966,-0.0805308,0.468455,0
4104965,-0.0203389,0.347774,0
4114965,0.0354927,0.504706,0
4119965,-0.0630459,0.454274,0
4119965,-0.0630459,0.454274,0
4124965,-0.177135,0.396892,0
4129965,-0.125834,0.335157,0
4134965,0.0265357,0.246032,0
4139965,0.0405789,0.233613,0
4144965,0.0211633,0.136556,0
4149965,-0.0240748,0.10497,0
4154965,-0.0204869,0.10794,0
4159965,-0.000429926,0.00215436,0
4164965,-0.0402829,-0.034789,0
4169964,-0.0355951,-0.000367528,0
4174964,-0.102513,-0.0152621,0
4179964,-0.172964,0.0243335,0
4184964,-0.0797056,-0.00216051,0
4189964,0.00227565,0.0948429,0
4194964,0.154759,0.0753171,0
4199964,0.0620262,0.138223,0
4204964,0.141794,0.154177,0
4209964,-0.0588633,0.116325,0
4214964,-0.24186,0.188791,0
4219964,-0.311395,0.337051,0
4224964,-0.0621354,0.366591,0
4234963,0.0745222,0.12744,0
4239963,0.0769603,0.12194,0
4239963,0.0769603,0.12194,0
4244963,0.151917,0.105818,0
4249963,0.0852548,0.111802,0
4254963,0.0543708,0.0867141,0
4259963,0.00734797,0.0531572,0
4264963,0.0380852,0.0333188,0
4269963,0.0384804,0.0328975,0
4274963,-0.0323486,-0.0329764,0
4279963,-0.125343,-0.0565507,0
4284963,-0.225282,0.0398672,0
4289963,-0.229738,0.0752096,0
4294963,-0.195787,0.199563,0
4299962,-0.100453,0.184216,0
4304962,0.083826,0.296724,0
4309962,0.136716,0.203963,0
4314962,0.150761,0.2245,0
4319962,0.137581,0.10064,0
4324962,0.0536131,0.0896907,0
4329962,0.0172433,0.00867795,0
4334962,-0.140193,0.0111745,0
4339962,-0.3295,-0.0183708,0
4344962,-0.264266,-0.0603657,0
4349962,-0.221878,-0.0450735,0
4354962,-0.0468353,-0.0764276,0
4359962,0.131259,-0.134571,0
4364962,0.212071,-0.0856852,0
4374961,0.198723,-0.0738082,0
4379961,0.182976,-0.0628846,0
4384961,-0.165534,0.0396727,0
4384961,-0.165534,0.0396727,0
4389961,-0.171856,0.0423925,0
4394961,-0.362367,0.0162614,0
4399961,-0.30726,0.0330001,0
4404961,-0.170504,0.0310121,0
4409961,0.115202,-0.0581431,0
4414961,0.269887,-0.0692309,0
4419961,0.0891969,0.0946988,0
4424961,0.0416063,-0.0048716,0
4429961,0.00438111,-0.0115394,0
4434960,-0.0471642,-0.165727,0
4439960,-0.144839,-0.0551641,0
4444960,-0.242289,-0.104565,0
4449960,-0.273621,-0.16552,0
4454960,-0.224115,-0.113201,0
4459960,0.0333087,-0.188323,0
4464960,0.109841,-0.210285,0
4469960,0.250786,-0.20209,0
4474960,0.168896,-0.187888,0
4479960,0.0710319,-0.0393765,0
4484960,0.0270159,-0.0203575,0
4489960,-0.0483621,-0.0734865,0
4494960,-0.242771,-0.0969476,0
4499959,-0.453888,-0.13077,0
4504959,-0.261676,-0.168431,0
4509959,-0.208503,-0.0704453,0
4514959,0.0430267,-0.00190945,0
4519959,0.278846,0.0494503,0
4524959,0.582026,-0.0507033,0
4529959,0.600485,-0.123092,0
4534959,0.447774,-0.105456,0
4539959,0.0543013,-0.0588254,0
4544959,-0.124538,-0.20658,0
4549959,-0.159888,-0.193202,0
4554959,-0.20608,-0.32375,0
4559959,-0.123821,-0.346032,0
4564958,-0.0915157,-0.289923,0
4569958,0.251169,-0.244147,0
4574958,0.394543,-0.239362,0
4579958,0.586865,-0.230057,0
4584958,0.370131,-0.199688,0
4589958,0.399673,-0.183035,0
4594958,0.113942,-0.143873,0
4599958,-0.0185271,-0.0511667,0
4604958,-0.0979363,-0.0761036,0
4609958,-0.110108,-0.0235459,0
4614958,-0.231455,-0.093226,0
4619958,-0.133694,-0.088499,0
4624958,-0.0283278,-0.00547793,0
4629957,0.276922,0.0443094,0
4634957,0.461419,0.111443,0
4639957,0.507829,0.180992,0
4644957,0.309839,0.116676,0
4649957,0.143813,0.00708779,0
4654957,0.00526053,0.211417,0
4659957,-0.0939085,0.0753451,0
4664957,-0.184417,0.140341,0
4669957,-0.320298,0.118861,0
4674957,-0.445196,0.267978,0
4679957,-0.212696,0.24274,0
4684957,0.0217717,0.200568,0
4689957,0.161016,0.291922,0
4694956,0.194121,0.267536,0
4699956,0.253569,0.118988,0
4704956,0.0714925,0.150446,0
4709956,-0.0558371,0.117664,0
4714956,-0.210666,0.150457,0
4719956,-0.343597,0.193077,0
4724956,-0.539203,0.161772,0
4729956,-0.199419,0.092997,0
4734956,-0.191534,0.0927744,0
4739956,-0.0509553,0.109675,0
4744956,0.0223743,0.240067,0
4749956,0.207197,0.177965,0
4754956,0.24583,0.240305,0
4759955,0.172678,0.291271,0
4764955,-0.0986958,0.26132,0
4769955,-0.324446,0.308644,0
4774955,-0.484022,0.302998,0
4779955,-0.57676,0.389044,0
4784955,-0.335868,0.512247,0
4789955,-0.177547,0.461954,0
4794955,-0.0678684,0.424482,0
4799955,0.0347984,0.443691,0
4804955,0.128488,0.47162,0
4809955,0.0775131,0.554229,0
4814955,2.09656e-06,0.642236,0
4819955,-0.123357,0.410034,0
4824954,-0.139265,0.381097,0
4829954,-0.405505,0.397706,0
4834954,-0.406489,0.33738,0
4839954,-0.401571,0.542936,0
4844954,-0.333059,0.4127,0
4849954,-0.241415,0.372246,0
4854954,-0.026392,0.293186,0
4859954,0.0712109,0.28392,0
4864954,0.143506,0.378141,0
4869954,0.189724,0.239898,0
4874954,0.0673708,0.205502,0
4879954,-0.0958484,0.0777253,0
4884954,-0.219635,0.0441386,0
4889953,-0.512271,0.113712,0
4894953,-0.506615,0.121232,0
4899953,-0.0851888,0.116409,0
4904953,0.109683,0.0330044,0
4909953,0.289858,0.123169,0
4914953,0.268644,0.255388,0
4919953,0.385667,0.211246,0
4924953,0.38941,0.211057,0
4929953,0.14732,0.236629,0
4934953,-0.00423458,0.287656,0
4939953,-0.0900919,0.304387,0
4944953,-0.135083,0.273736,0
4949953,-0.0734975,0.262969,0
4954953,0.0900608,0.253158,0
4959952,0.211689,0.451581,0
4964952,0.245236,0.351134,0
4969952,0.223639,0.371833,0
4974952,0.347247,0.401527,0
4979952,0.239642,0.391242,0
4984952,0.233199,0.447009,0
4989952,0.195559,0.432142,0
4994952,0.110511,0.330368,0
4999952,0.097495,0.470246,0
5004952,0.0245266,0.371531,0
5009952,0.025181,0.404941,0
5014952,0.159348,0.291769,0
5019952,0.30283,0.353464,0
5024951,0.313014,0.400867,0
5029951,0.368525,0.347798,0
5034951,0.335798,0.309816,0
5039951,0.561417,0.477252,0
5044951,0.323236,0.311304,0
5049951,0.121722,0.281465,0
5054951,0.0305829,0.360872,0
5059951,0.0846631,0.503702,0
5064951,0.086034,0.506574,0
5069951,0.214168,0.445211,0
5074951,0.442432,0.575331,0
5079951,0.535932,0.342216,0
5084951,0.633456,0.312884,0
5089950,0.681684,0.253677,0
5094950,0.410078,0.156957,0
5099950,0.322683,0.097636,0
5104950,0.204254,0.265686,0
5109950,0.115994,0.245578,0
5114950,0.0953838,0.226776,0
5119950,0.187688,0.274294,0
5124950,0.333284,0.359363,0
5129950,0.508487,0.332719,0
5134950,0.543743,0.336734,0
5139950,0.684627,0.282919,0
5144950,1.29084,0.575578,0
5149950,0.583397,0.473557,0
5154949,0.576983,0.474475,0
5159949,0.0982848,0.38356,0
5164949,-0.0843767,0.303351,0
5169949,-0.0668357,0.404242,0
5174949,0.117387,0.553398,0
5179949,0.319109,0.439128,0
5184949,0.777025,0.387536,0
5189949,1.50369,0.695169,0
5194949,1.47845,0.445714,0
5199949,1.581,0.789794,0
5204949,0.616818,0.297374,0
5209949,0.321357,0.264618,0
5214949,0.209027,0.2772,0
5219948,0.0143507,0.137119,0
5224948,0.0765095,0.211041,0
5229948,0.256074,0.220017,0
5234948,0.563906,0.140392,0
5239948,1.09766,0.165999,0
5244948,1.07684,0.116341,0
5249948,1.0562,0.183191,0
5254948,1.09581,0.319029,0
5259948,0.680369,0.231211,0
5264948,0.251969,0.288036,0
5269948,0.00674029,0.348709,0
5274948,-0.0663921,0.311954,0
5279948,-0.0309309,0.595289,0
5284947,0.426215,0.48182,0
5289947,0.798416,0.451764,0
5294947,1.44206,0.649381,0
5299947,1.78418,0.75402,0
5304947,1.91334,0.383105,0
5309947,2.91181,0.722042,0
5314947,0.616315,0.265721,0
5319947,0.0613565,0.320285,0
5324947,-0.184392,0.256015,0
5329947,-0.239881,0.37696,0
5334947,0.186375,0.256101,0
5339947,0.582309,0.146576,0
5344947,2.17284,0.365708,0
5349946,2.33916,0.469777,0
5354946,2.99311,0.203252,0
5359946,2.94052,0.594433,0
5364946,0.843782,0.368869,0
5369946,0.313737,0.143511,0
5374946,0.0858121,0.371675,0
5379946,-0.312409,0.279683,0
5384946,-0.279465,0.172796,0
5389946,0.141711,0.250242,0
5394946,1.00059,0.329668,0
5399946,2.95861,0.496596,0
5404946,2.99599,0.154969,0
5409946,2.99808,0.107366,0
5414945,1.36841,0.288572,0
5419945,0.295756,0.0947599,0
5424945,-0.11955,0.134034,0
5429945,-0.189232,0.203278,0
5434945,-0.300945,0.204728,0
5439945,-0.126317,0.18693,0
5444945,0.363703,0.239671,0
5449945,1.61165,0.394708,0
5454945,2.97396,0.394399,0
5459945,2.98185,0.329534,0
5464945,1.602,0.40094,0
5469945,0.664647,0.391717,0
5474945,0.0442185,0.260311,0
5479944,-0.279512,0.309862,0
5484944,-0.311817,0.332324,0
5489944,-0.12525,0.227474,0
5494944,0.233084,0.202901,0
5499944,0.55431,0.159034,0
5504944,1.13282,0.1928,0
5509944,2.21236,0.120138,0
5514944,2.98251,0.323465,0
5519944,1.29729,0.20172,0
5524944,0.445608,0.174035,0
5529944,-0.025774,0.103873,0
5534944,-0.361308,0.0957989,0
5539944,-0.516085,0.215406,0
5544944,-0.175664,0.161762,0
5549943,0.165915,0.0535291,0
5554943,0.645988,0.231141,0
5559943,2.82001,1.02349,0
5564943,2.81922,1.02567,0
5569943,2.97604,0.378392,0
5574943,1.09031,0.322392,0
5579943,0.138057,0.328046,0
5584943,-0.384164,0.237642,0
5589943,-0.650541,0.280078,0
5594943,-0.544233,0.242021,0
5599943,-0.204594,0.247818,0
5604943,0.196065,0.14789,0
5609943,2.9891,0.25556,0
5614942,2.98998,0.245048,0
5619942,2.98031,0.234697,0
5624942,1.3164,0.0890573,0
5629942,0.417304,0.243357,0
5634942,0.022436,0.0729933,0
5639942,-0.367846,0.312542,0
5644942,-0.380509,0.318016,0
5649942,-0.356138,0.268671,0
5654942,-0.100273,0.244356,0
5659942,0.834091,0.427115,0
5664942,0.881103,0.442801,0
5669942,1.6637,0.425614,0
5674942,2.07268,0.788413,0
5679941,0.813795,0.29359,0
5684941,0.260674,0.281688,0
5689941,-0.122728,0.221677,0
5694941,-0.463587,0.218355,0
5699941,-0.557332,0.192564,0
5704941,-0.382508,0.20833,0
5709941,-0.0359928,0.174931,0
5714941,0.348197,0.295589,0
5719941,0.800633,0.196732,0
5724941,1.15649,0.0719982,0
5729941,1.37154,0.180754,0
5734941,0.539367,0.0593097,0
5739941,0.27586,0.149574,0
5744940,-0.115179,0.12086,0
5749940,-0.405322,0.162775,0
5754940,-0.617206,0.118528,0
5759940,-0.525754,0.167286,0
5764940,-0.363993,0.136538,0
5769940,0.0558408,0.0849802,0
5774940,0.49688,0.116196,0
5779940,1.09709,0.255766,0
5784940,1.29855,0.318112,0
5789940,0.614889,0.297976,0
5794940,0.122098,0.345605,0
5799940,-0.245154,0.247986,0
5804940,-0.587916,0.184101,0
5809939,-0.894212,0.195595,0
5814939,-0.57076,0.188086,0
5819939,-0.122969,0.102093,0
5824939,0.23681,-0.0346852,0
5829939,0.572368,0.0806962,0
5834939,1.22013,-0.0244784,0
5839939,0.713651,-0.257618,0
5844939,0.383149,-0.236757,0
5849939,0.0381384,-0.2395,0
5854939,-0.444907,-0.325325,0
5859939,-0.640699,-0.36192,0
5864939,-0.573396,-0.263826,0
5869939,-0.537943,-0.231434,0
5874938,-0.242901,-0.0696184,0
5879938,0.130017,-0.014139,0
5884938,0.586626,0.0606766,0
5889938,0.696645,0.0766647,0
5894938,0.659574,0.250314,0
5899938,0.275659,0.0936346,0
5904938,0.101964,0.169145,0
5909938,-0.238559,0.0591199,0
5914938,-0.419717,0.063885,0
5919938,-0.61096,0.109332,0
5924938,-0.682541,-0.0748473,0
5929938,-0.537924,-0.0292324,0
5934938,-0.0108338,-0.0286859,0
5939937,0.656649,-0.19616,0
5944937,0.678266,-0.203265,0
5949937,0.751149,-0.109817,0
5954937,0.279505,0.0662529,0
5959937,0.00401908,-0.11188,0
5964937,-0.392751,-0.0838438,0
5969937,-0.825164,-0.143499,0
5974937,-0.819452,-0.0876341,0
5979937,-0.737884,-0.0835149,0
5984937,-0.542599,-0.140426,0
5989937,-0.196617,-0.0675691,0
5994937,0.105834,-0.0369582,0
5999937,0.309515,-0.0376184,0
6004936,0.141224,-0.0753603,0
6009936,0.192932,-0.13698,0
6014936,-0.0356252,-0.063242,0
6019936,-0.528806,-0.175753,0
6024936,-0.969137,-0.149533,0
6029936,-1.02681,-0.0481129,0
6034936,-0.708698,-0.0991501,0
6039936,-0.871543,-0.159031,0
6044936,-0.48026,-0.2169,0
6049936,-0.00442096,-0.12425,0
6054936,0.0560474,-0.0864479,0
6059936,0.151567,-0.120226,0
6064936,0.0828835,-0.0931765,0
6069935,-0.201079,-0.0301973,0
6074935,-0.688077,-0.0316554,0
6079935,-1.67449,-0.164367,0
6084935,-2.99956,0.0514624,0
6089935,-2.9975,0.122505,0
6094935,-1.82089,0.0123362,0
6099935,-0.716446,-0.0500332,0
6104935,0.0331667,0.0913676,0
6109935,0.609493,0.169762,0
6114935,0.782202,0.0479372,0
6119935,0.318786,0.0247217,0
6124935,-0.178857,-0.127949,0
6129935,-1.03846,-0.100692,0
6134934,-2.98304,-0.318538,0
6139934,-2.99121,-0.229481,0
6144934,-2.98245,-0.324046,0
6149934,-2.88347,-0.827998,0
6154934,-0.594238,-0.201048,0
6159934,-0.00176522,-0.0500406,0
6164934,0.515501,-0.0472836,0
6169934,0.502524,0.00532398,0
6174934,0.381601,0.0635227,0
6179934,0.0136088,0.00135827,0
6184934,-0.42883,-0.101213,0
6189934,-2.11262,-0.371185,0
6194934,-1.56286,-0.387943,0
6199934,-2.89452,-0.5585,0
6204933,-2.56207,-0.585185,0
6209933,-0.503513,-0.196993,0
6214933,-0.123601,-0.0864967,0
6219933,0.283276,-0.11039,0
6224933,0.744362,-0.156651,0
6229933,0.424714,-0.164411,0
6234933,0.041085,-0.0778871,0
6239933,-0.607219,-0.130294,0
6244933,-2.19601,-0.180771,0
6249933,-2.68328,-0.519153,0
6254933,-1.70418,-0.241283,0
6259933,-1.46063,-0.0903661,0
6264933,-0.521706,-0.0538871,0
6269932,0.0411675,0.0236146,0
6274932,0.517729,0.121898,0
6279932,0.80759,2.7081e-05,0
6284932,0.617301,0.0115547,0
6289932,0.00841666,0.0308614,0
6294932,-0.52902,0.165456,0
6299932,-1.45185,0.139515,0
6304932,-2.99284,-0.207209,0
6309932,-2.99966,0.0454255,0
6314932,-1.6194,0.0697024,0
6319932,-0.250614,0.164227,0
6324932,0.283599,0.115106,0
6329932,0.741634,0.0845781,0
6334931,0.828216,0.128177,0
6339931,0.527492,0.00218831,0
6344931,-0.0157347,0.00407126,0
6349931,-0.492746,0.0810799,0
6354931,-1.14327,0.169979,0
6359931,-2.74959,0.217302,0
6364931,-1.76731,0.041149,0
6369931,-0.81491,0.0887031,0
6374931,-0.0332011,0.102614,0
6379931,0.545094,0.190557,0
6384931,1.49246,0.335139,0
6389931,1.67133,0.309731,0
6394931,0.646022,0.161322,0
6399930,0.0124315,0.129054,0
6404930,-0.629836,0.187347,0
6409931,-2.98647,0.284652,0
6414931,-2.9949,0.174922,0
6419931,-1.59449,0.365466,0
6424932,-0.475353,0.438866,0
6429932,0.218158,0.214041,0
6434932,1.25526,0.211626,0
6439933,2.07478,0.320219,0
6444933,1.43593,0.236283,0
6449933,0.642784,0.187373,0
6454933,-0.0197582,0.236283,0
6459934,-0.938743,0.398537,0
6464934,-2.91219,0.720534,0
6469934,-2.92624,0.506011,0
6474935,-1.36209,0.476684,0
6479935,-0.284562,0.37708,0
6484935,0.348166,0.355038,0
6489936,1.34639,0.574435,0
6494936,2.86647,0.885057,0
6499936,1.74707,0.407075,0
6504936,0.596139,0.512045,0
6509937,-0.0932013,0.322892,0
6514937,-0.714443,0.254174,0
6519937,-1.752,0.478584,0
6524938,-1.15357,0.398792,0
6529938,-0.809745,0.441887,0
6534938,0.00565603,0.244745,0
6539939,0.689987,0.263049,0
6544939,2.4078,0.173622,0
6549939,2.98999,0.244808,0
6554940,1.77635,0.212814,0
6559940,-0.016059,0.0738493,0
6564940,-0.0324315,0.0745435,0
6569940,-0.543445,-0.0344731,0
6574941,-0.888089,0.0423521,0
6579941,-0.843336,0.101928,0
6584941,-0.336534,0.0456771,0
6589942,0.16922,0.110932,0
6594942,0.669787,0.083379,0
6599942,1.29295,0.160276,0
6604943,1.77772,2.41655,0
6609943,1.71395,2.46219,0
6614943,-1.28688,2.70997,0
6619944,-0.293322,-0.236967,0
6624944,-0.294696,-0.277283,0
6629944,-0.587793,-0.43653,0
6634944,-0.643722,-0.981759,0
6639945,-0.873759,-0.700554,0
6644945,-0.0954785,-0.5541,0
6649945,0.45811,-0.295485,0
6659946,1.59624,-0.116634,0
6659946,1.59624,-0.116634,0
6664946,1.2444,0.120775,0
6669947,1.24632,0.003279,0
6674947,0.579834,0.0719788,0
6679947,0.053598,0.332539,0
6684947,-0.258804,0.332412,0
6689948,-0.284881,0.536178,0
6694948,-0.513082,0.855586,0
6699948,-0.201091,0.629632,0
6709949,0.138067,0.498718,0
6709949,0.138067,0.498718,0
6714949,0.724088,0.77458,0
6719950,0.747063,0.792022,0
6724950,0.706996,0.538924,0
6729950,0.895025,0.574846,0
6734951,0.509178,0.289768,0
6739951,0.188665,0.0950983,0
6744951,-0.229485,-0.0500778,0
6749951,-0.23808,-0.0526257,0
6754952,-0.233949,-0.103519,0
6759952,-0.198307,-0.230398,0
6769953,0.50704,-0.292377,0
6769953,0.50704,-0.292377,0
6774953,0.556859,-0.23613,0
6779953,0.518486,-0.0353526,0
6784954,0.34833,-0.0675761,0
6789954,0.344691,-0.0676317,0
6794954,0.15178,0.0258761,0
6799954,0.0533686,0.121385,0
6804955,-0.163334,0.242584,0
6814955,-0.166451,0.28268,0
6814955,-0.0856185,0.328724,0
6824956,0.298192,0.487775,0
6824956,0.298192,0.487775,0
6829956,0.515875,0.583335,0
6834957,0.32,0.643813,0
6839957,0.29736,0.386464,0
6844957,0.219373,0.375486,0
6849958,0.157987,0.310303,0
6854958,0.147092,0.209067,0
6859958,0.121974,0.193389,0
6864958,0.161268,0.119688,0
6874959,0.216629,-0.078075,0
6874959,0.216629,-0.078075,0
6879959,0.292219,-0.0203526,0
6884960,0.220644,-0.0879362,0
6889960,0.254639,-0.175123,0
6894960,0.139504,-0.245605,0
6899961,-0.0509296,-0.310984,0
6904961,-0.0491361,-0.138618,0
6909961,0.0139096,0.0298868,0
6914962,0.149332,0.115302,0
6919962,0.160892,0.205663,0
6929962,0.343768,0.45304,0
6929962,0.343768,0.45304,0
6934963,0.381327,0.350205,0
6939963,0.371224,0.571443,0
6944963,0.173597,0.373485,0
6949964,0.134144,0.455145,0
6954964,0.0122409,0.340451,0
6959964,0.00864525,0.286504,0
6964965,0.10776,0.155944,0
6969965,0.103863,0.187057,0
6979965,0.197589,0.24889,0
6979965,0.197589,0.24889,0
6984966,0.37187,0.0253539,0
6989966,0.378474,0.0212313,0
6994966,0.292003,0.0642808,0
6999967,0.11689,-0.0550881,0
7004967,0.040054,-0.0540772,0
7009967,0.0089843,-0.025443,0
7014968,0.123125,-0.0665055,0
7019968,0.125354,-0.0683962,0
7024968,0.249235,0.0288357,0
7029969,0.162472,0.101558,0
7039969,0.100303,0.10735,0
7039969,0.100303,0.10735,0
7044969,0.100603,0.106445,0
7049970,0.163339,0.222637,0
7054970,0.339591,0.382703,0
7059970,0.240141,0.375588,0
7064971,0.259831,0.158579,0
7069971,0.179235,0.186416,0
7074971,0.200414,0.158513,0
7079972,0.0477135,0.183435,0
7084972,-0.0225528,0.149716,0
7094972,0.194574,0.097599,0
7094972,0.194574,0.097599,0
7099973,0.275618,0.171332,0
7104973,0.204344,0.168711,0
7109973,0.0976443,0.100177,0
7114974,0.154084,0.108885,0
7119974,0.0558374,0.150839,0
7124974,0.08938,0.109812,0
7129975,0.0866572,0.109374,0
7134975,0.406812,0.0809678,0
7144976,0.207983,0.106981,0
7144976,0.207983,0.106981,0
7149976,0.104382,0.198965,0
7154976,0.111824,0.0849234,0
7159976,0.0673521,0.219989,0
7164977,0.139938,0.226244,0
7169977,0.0462909,0.39217,0
7174977,0.0571306,0.159671,0
7179978,0.240814,0.100036,0
7184978,0.245475,0.0993219,0
7189978,0.402823,0.0838636,0
7194979,0.408916,0.0835447,0
7204979,-0.0936661,0.106522,0
7204979,-0.0936661,0.106522,0
7209980,-0.100984,0.108134,0
7214980,-0.0658974,0.143308,0
7219980,0.0709873,0.00831929,0
