5519944,0,0,43.4896
5524944,0,0,43.3443
5529944,0,0,43.174
5534944,0,0,42.9834
5539944,0,0,42.7523
5544944,0,0,43.5023
5549943,0,0,44.2632
5554943,0,0,42.5461
5559943,0,0,43.7932
5564943,0,0,43.7932
5569943,0,0,43.6776
5574943,0,0,43.2253
5579943,0,0,42.788
5584943,0,0,42.691
5589943,0,0,43.9398
5594943,0,0,42.7953
5599943,0,0,44.0782
5604943,0,0,43.4177
5609943,0,0,43.8964
5614942,0,0,43.8964
5619942,0,0,43.4925
5624942,0,0,43.5366
5629942,0,0,42.8471
5634942,0,0,43.591
5639942,0,0,43.0653
5644942,0,0,43.0653
5649942,0,0,43.6717
5654942,0,0,43.2768
5659942,0,0,43.0215
5664942,0,0,43.0215
5669942,0,0,43.371
5674942,0,0,44.1808
5679941,0,0,43.4969
5684941,0,0,43.2586
5689941,0,0,42.9637
5694941,0,0,42.9519
5699941,0,0,43.5434
5704941,0,0,43.9106
5709941,0,0,43.6279
5714941,0,0,43.2257
5719941,0,0,43.8195
5724941,0,0,43.665
5729941,0,0,43.466
5734941,0,0,43.3732
5739941,0,0,43.0286
5744940,0,0,44.0127
5749940,0,0,42.821
5754940,0,0,43.3107
5759940,0,0,42.8709
5764940,0,0,43.5074
5769940,0,0,44.1614
5774940,0,0,43.0342
5779940,0,0,43.6498
5784940,0,0,43.9264
5789940,0,0,42.6875
5794940,0,0,43.2489
5799940,0,0,43.5343
5804940,0,0,42.9302
5809939,0,0,43.7967
5814939,0,0,43.1225
5819939,0,0,44.3748
5824939,0,0,43.3429
5829939,0,0,44.0227
5834939,0,0,43.9356
5839939,0,0,43.8974
5844939,0,0,43.0648
5849939,0,0,42.6261
5854939,0,0,43.5262
5859939,0,0,43.7478
5864939,0,0,42.9944
5869939,0,0,43.7604
5874938,0,0,43.2347
5879938,0,0,43.1686
5884938,0,0,43.4209
5889938,0,0,43.6135
5894938,0,0,43.2222
5899938,0,0,43.2835
5904938,0,0,43.2942
5909938,0,0,43.7128
5914938,0,0,43.6384
5919938,0,0,43.3611
5924938,0,0,43.3502
5929938,0,0,43.0872
5934938,0,0,43.7259
5939937,0,0,44.0191
5944937,0,0,44.0191
5949937,0,0,43.0566
5954937,0,0,43.1614
5959937,0,0,43.0171
5964937,0,0,43.7467
5969937,0,0,43.4869
5974937,0,0,43.9396
5979937,0,0,43.4348
5984937,0,0,43.1658
5989937,0,0,43.1825
5994937,0,0,44.0092
5999937,0,0,42.5481
6004936,0,0,44.1806
6009936,0,0,43.1145
6014936,0,0,43.8492
6019936,0,0,42.5759
6024936,0,0,43.3956
6029936,0,0,43.2584
6034936,0,0,43.4611
6039936,0,0,44.725
6044936,0,0,42.6013
6049936,0,0,43.5588
6054936,0,0,43.2186
6059936,0,0,43.809
6064936,0,0,43.2631
6069935,0,0,42.7628
6074935,0,0,43.1308
6079935,0,0,44.0567
6084935,0,0,42.1405
6089935,0,0,44.0024
6094935,0,0,43.9277
6099935,0,0,42.9146
6104935,0,0,43.9068
6109935,0,0,43.374
6114935,0,0,43.7296
6119935,0,0,43.2406
6124935,0,0,43.521
6129935,0,0,43.0006
6134934,0,0,43.5536
6139934,0,0,43.0919
6144934,0,0,44.0968
6149934,0,0,43.3713
6154934,0,0,43.3225
6159934,0,0,43.7174
6164934,0,0,43.7204
6169934,0,0,43.2718
6174934,0,0,43.0914
6179934,0,0,43.9203
6184934,0,0,43.0551
6189934,0,0,43.231
6194934,0,0,43.2082
6199934,0,0,44.5551
6204933,0,0,42.4296
6209933,0,0,43.9838
6214933,0,0,43.3544
6219933,0,0,43.104
6224933,0,0,44.4126
6229933,0,0,42.6245
6234933,0,0,43.4124
6239933,0,0,43.2673
6244933,0,0,43.5183
6249933,0,0,42.9535
6254933,0,0,43.8324
6259933,0,0,43.1723
6264933,0,0,43.5967
6269932,0,0,43.786
6274932,0,0,43.3284
6279932,0,0,44.0957
6284932,0,0,42.8448
6289932,0,0,43.3324
6294932,0,0,42.1039
6299932,0,0,44.0979
6304932,0,0,43.7981
6309932,0,0,44.0496
6314932,0,0,42.9751
6319932,0,0,43.3368
6324932,0,0,43.2811
6329932,0,0,44.3436
6334931,0,0,43.4704
6339931,0,0,43.4122
6344931,0,0,42.6886
6349931,0,0,43.5608
6354931,0,0,42.2138
6359931,0,0,43.7464
6364931,0,0,43.6289
6369931,0,0,42.9468
6374931,0,0,44.8067
6379931,0,0,42.9594
6384931,0,0,43.4394
6389931,0,0,43.6403
6394931,0,0,43.5743
6399930,0,0,43.0787
6404930,0,0,42.7826
6409931,0,0,43.9446
6414931,0,0,43.218
6419931,0,0,42.4703
6424932,0,0,43.128
6429932,0,0,44.6538
6434932,0,0,44.0357
6439933,0,0,43.3233
6444933,0,0,43.5696
6449933,0,0,43.4647
6454933,0,0,42.9315
6459934,0,0,42.6686
6464934,0,0,43.9667
6469934,0,0,43.7182
6474935,0,0,42.3596
6479935,0,0,43.0306
6484935,0,0,44.2975
6489936,0,0,44.3222
6494936,0,0,44.1367
6499936,0,0,42.8204
6504936,0,0,42.8629
6509937,0,0,43.2539
6514937,0,0,43.8248
6519937,0,0,41.7163
6524938,0,0,43.3872
6529938,0,0,43.5838
6534938,0,0,44.024
6539939,0,0,44.3698
6544939,0,0,43.8086
6549939,0,0,44.3634
6554940,0,0,42.8509
6559940,0,0,43.7729
6564940,0,0,43.7729
6569940,0,0,43.2568
6574941,0,0,42.7488
6579941,0,0,43.2596
6584941,0,0,44.0327
6589942,0,0,43.509
6594942,0,0,43.7871
6599942,0,0,43.6581
6604943,0,0,55.0974
6609943,0,0,55.0974
6614943,0,0,9.41096
6619944,0,0,42.8677
6624944,0,0,42.8677
6629944,0,0,42.0251
6634944,0,0,43.6072
6639945,0,0,42.8437
6644945,0,0,44.1774
6649945,0,0,43.1446
6654946,0,0,44.2895
6659946,0,0,42.1416
6664946,0,0,42.9055
6669947,0,0,43.3099
6674947,0,0,42.8495
6679947,0,0,43.4862
6684947,0,0,42.3513
6689948,0,0,42.1196
6694948,0,0,43.7623
6699948,0,0,44.1815
6704949,0,0,42.9512
6709949,0,0,43.1252
6714949,0,0,42.8016
6719950,0,0,42.8016
6724950,0,0,43.9788
6729950,0,0,43.5954
6734951,0,0,43.1142
6739951,0,0,44.4017
6744951,0,0,43.789
6749951,0,0,43.789
6754952,0,0,42.9233
6759952,0,0,43.598
6764952,0,0,43.7223
6769953,0,0,43.7184
6774953,0,0,43.2571
6779953,0,0,43.0523
6784954,0,0,43.2812
6789954,0,0,43.2812
6794954,0,0,43.1838
6799954,0,0,42.7742
6804955,0,0,43.4295
6809955,0,0,43.6698
6814955,0,0,42.6905
6819956,0,0,43.038
6824956,0,0,43.6052
6829956,0,0,43.3117
6834957,0,0,43.6154
6839957,0,0,43.6274
6844957,0,0,43.5343
6849958,0,0,43.9227
6854958,0,0,43.3939
6859958,0,0,43.0812
6864958,0,0,43.4124
6869959,0,0,43.7022
6874959,0,0,44.4085
6879959,0,0,43.5874
6884960,0,0,43.563
6889960,0,0,43.1483
6894960,0,0,43.5854
6899961,0,0,43.343
6904961,0,0,43.144
6909961,0,0,43.4003
6914962,0,0,43.1934
6919962,0,0,42.6994
6924962,0,0,43.1036
6929962,0,0,43.6033
6934963,0,0,43.4626
6939963,0,0,43.0433
6944963,0,0,43.7816
6949964,0,0,43.4663
6954964,0,0,42.5309
6959964,0,0,43.7258
6964965,0,0,44.1529
6969965,0,0,44.1842
6974965,0,0,42.8999
6979965,0,0,43.1658
6984966,0,0,42.7211
6989966,0,0,42.7211
6994966,0,0,44.3505
6999967,0,0,43.22
7004967,0,0,43.564
7009967,0,0,43.4133
7014968,0,0,43.1297
7019968,0,0,43.1297
7024968,0,0,43.6058
7029969,0,0,43.852
7034969,0,0,42.9506
7039969,0,0,43.469
7044969,0,0,43.469
7049970,0,0,43.0793
7054970,0,0,42.9894
7059970,0,0,44.3959
7064971,0,0,43.1381
7069971,0,0,43.6391
7074971,0,0,43.5637
7079972,0,0,43.8626
7084972,0,0,42.7616
7089972,0,0,43.5963
7094972,0,0,43.367
7099973,0,0,43.5987
7104973,0,0,43.4844
7109973,0,0,43.3164
7114974,0,0,43.0115
7119974,0,0,43.7956
7124974,0,0,43.7389
7129975,0,0,43.7389
7134975,0,0,43.3936
7139975,0,0,42.9567
7144976,0,0,43.5613
7149976,0,0,43.8044
7154976,0,0,43.1959
7159976,0,0,43.1979
7164977,0,0,42.9733
7169977,0,0,43.5871
7174977,0,0,43.9574
7179978,0,0,42.5911
7184978,0,0,42.5911
7189978,0,0,43.6587
7194979,0,0,43.6587
7199979,0,0,42.8165
7204979,0,0,42.8101
7209980,0,0,42.8101
7214980,0,0,43.7649
7219980,0,0,43.4624
