3199979,-0.00311672,0.00409856,0.327974
3204979,-0.0037148,0.00379951,0.327925
3209979,-0.00468536,0.00388601,0.32786
3214979,-0.00481139,0.00366834,0.328072
3219979,-0.00491674,0.00280648,0.327923
3224979,-0.00404878,0.00183748,0.328098
3229979,-0.00269975,0.00159214,0.327937
3234979,-0.00135669,0.00208594,0.328067
3239979,-0.00069393,0.00199256,0.328111
3244979,-0.000155508,0.00259175,0.328137
3249979,-0.000780449,0.00231971,0.32807
3254978,-0.00142254,0.00210255,0.327995
3259978,-0.00176261,0.00314146,0.328157
3264978,-0.00257545,0.00303853,0.327948
3269978,-0.0022474,0.0035813,0.327944
3274978,-0.00198827,0.00381683,0.328101
3279978,-0.00172011,0.0034072,0.327977
3284978,-0.000506702,0.00441618,0.327902
3289978,0.00114933,0.0039954,0.327896
3294978,0.00108856,0.00464331,0.328051
3299978,0.00185239,0.00414926,0.327892
3304978,0.00104504,0.00366379,0.328015
3309978,0.00120539,0.00422063,0.327931
3314978,0.000547302,0.00338885,0.328106
3319977,-0.00114013,0.00261959,0.327889
3324977,-0.000327131,0.00344578,0.328068
3329977,0.000501481,0.00266523,0.32787
3334977,0.000590995,0.00266418,0.328187
3339977,0.00167609,0.00245106,0.327948
3344977,0.00345862,0.00281726,0.327986
3349977,0.00320695,0.00242179,0.327985
3354977,0.00294356,0.00232941,0.327871
3359977,0.00275133,0.00203545,0.328034
3364977,0.00229013,0.00302059,0.327989
3369977,0.0019858,0.00270264,0.32811
3374977,0.000820534,0.00242283,0.328113
3379977,0.0013487,0.00362749,0.328058
3384976,0.00105778,0.00384194,0.328069
3389976,0.00186121,0.00435332,0.328164
3394976,0.00301401,0.00534926,0.328247
3399976,0.00330382,0.00530847,0.328419
3404976,0.00338483,0.00558425,0.328545
3409976,0.00294916,0.00578725,0.328412
3414976,0.00130059,0.00678023,0.328697
3419976,0.00128019,0.00752218,0.328698
3424976,-0.000660549,0.0066096,0.328757
3429976,-0.000139591,0.00781347,0.328902
3434976,-0.000441589,0.00761759,0.329086
3439976,-0.000764799,0.00708266,0.329386
3444976,-0.000417039,0.00762516,0.329307
3449975,-0.000267129,0.00767113,0.329529
3454975,0.000808401,0.00661633,0.329783
3459975,0.00149636,0.00735236,0.329889
3464975,0.00120766,0.00754775,0.329976
3469975,0.0015131,0.00681149,0.330041
3474975,0.000389561,0.0072672,0.330194
3479975,-0.000247162,0.00780243,0.330093
3484975,-0.00121403,0.00720214,0.33036
3489975,-0.00101141,0.00824344,0.330634
3494975,-0.000799661,0.00911927,0.330657
3499975,-0.000522126,0.00959295,0.330799
3504975,-0.000645989,0.0104761,0.330834
3509975,0.000165532,0.0100406,0.330945
3514974,0.000805277,0.0107786,0.331027
3519974,9.28305e-05,0.0121195,0.330897
3524974,7.42051e-05,0.0119519,0.33128
3529974,-0.000515468,0.011823,0.331342
3534974,-0.000990278,0.0115997,0.331422
3539974,-0.0011158,0.0118549,0.331515
3544974,-0.00228026,0.0111053,0.331412
3549974,-0.00148746,0.0103102,0.33153
3554974,-0.000699629,0.0117777,0.331502
3559974,1.39591e-05,0.0114743,0.331319
3564974,-0.000217084,0.012681,0.331397
3569974,0.000799498,0.0131272,0.331459
3574974,-8.59331e-05,0.0134876,0.331278
3579973,-0.000964572,0.0126307,0.331412
3584973,-0.00144062,0.0137495,0.331358
3589973,-0.00218699,0.0140478,0.331362
3594973,-0.00197929,0.0135326,0.331441
3599973,-0.0014558,0.0138709,0.331486
3604973,-0.000954888,0.0141791,0.331357
3609973,1.3313e-05,0.0152181,0.331313
3614973,-0.000240506,0.015449,0.331302
3619973,-0.000760275,0.0150832,0.331425
3624973,-9.1017e-05,0.0156369,0.331351
3629973,-0.00138615,0.0149969,0.331449
3634973,-0.00101114,0.014172,0.331394
3639973,-0.00204952,0.0147572,0.33149
3644972,-0.00239162,0.0150976,0.331321
3649972,-0.00155869,0.0155673,0.33131
3654972,-0.0017092,0.0152478,0.331446
3659972,-0.00203988,0.01603,0.33136
3664972,-0.000859814,0.0163453,0.331206
3669972,-0.000740874,0.0167432,0.331387
3674972,-0.0010142,0.0157447,0.331294
3679972,-0.000724289,0.0167871,0.331431
3684972,-0.00115986,0.0166563,0.331338
3689972,-0.00245061,0.0164636,0.331282
3694972,-0.00285088,0.0159377,0.331504
3699972,-0.00234869,0.0158166,0.331301
3704972,-0.00144869,0.0153372,0.331388
3709972,-0.00226771,0.0151187,0.331461
3714971,-0.00238981,0.0153788,0.331462
3719971,-0.00207588,0.0153907,0.331315
3724971,-0.0011525,0.0149744,0.33152
3729971,-0.0022926,0.0145663,0.331391
3734971,-0.00141165,0.014597,0.331582
3739971,-0.00246689,0.0142897,0.331396
3744971,-0.00138493,0.0144986,0.331317
3749971,-0.00204131,0.0148513,0.331428
3754971,-0.00179426,0.0152905,0.331406
3759971,-0.00185174,0.015877,0.331518
3764971,-0.00230266,0.015463,0.331284
3769971,-0.00214834,0.0164406,0.331511
3774971,-0.00232217,0.0161225,0.331406
3779970,-0.0020773,0.0170397,0.331367
3784970,-0.00182329,0.0180141,0.331391
3789970,-0.000914025,0.0170894,0.331338
3794970,-0.00218706,0.0169007,0.33134
3799970,-0.0025886,0.0185023,0.331374
3804970,-0.00260584,0.0184594,0.331424
3809970,-0.00227735,0.0178839,0.331366
3814970,-0.001978,0.0182907,0.331314
3819970,-0.00319982,0.0178805,0.331346
3824970,-0.00241543,0.0174039,0.33138
3829970,-0.00220782,0.0179673,0.331413
3834970,-0.001507,0.0180048,0.331493
3839970,-0.00127666,0.0164774,0.331425
3844969,-0.000617416,0.0166892,0.331537
3849969,-0.00182187,0.0183007,0.331354
3854969,-0.00245024,0.0170193,0.331411
3859969,-0.00373663,0.0166169,0.331474
3864969,-0.00241014,0.0161453,0.331466
3869969,-0.00427055,0.0161757,0.331356
3874969,-0.00316715,0.0174155,0.331406
3879969,-0.00215376,0.0165346,0.33156
3884969,-0.000784614,0.0159743,0.331477
3889969,-0.000908553,0.0165391,0.331398
3894969,-0.000989032,0.0165078,0.33143
3899969,-0.00165311,0.0161552,0.331263
3904969,-0.00214199,0.0156275,0.331528
3909968,-0.00290652,0.0159978,0.331308
3914968,-0.00308817,0.0159761,0.331305
3919968,-0.00196188,0.0144969,0.331416
3924968,-0.00238846,0.0152119,0.331353
3929968,-0.00186687,0.0150486,0.331366
3934968,-0.00143926,0.0146841,0.331494
3939968,-0.000685736,0.0141903,0.331398
3944968,-0.000512114,0.0142041,0.331574
3949968,0.000231004,0.0138414,0.331427
3954968,-0.00162453,0.0144784,0.33141
3959968,-0.00142767,0.0143097,0.331329
3964968,-0.00291195,0.0141183,0.331366
3969968,-0.00239156,0.0147412,0.331342
3974967,-0.00232463,0.0147425,0.33134
3979967,-0.00248165,0.0140528,0.331338
3984967,-0.00189306,0.0143994,0.331399
3989967,-0.00130069,0.0145035,0.331294
3994967,-0.000845785,0.0142804,0.331477
3999967,-0.00134975,0.0139404,0.33133
4004967,-0.00244462,0.0131134,0.331445
4009967,-0.00230065,0.0120651,0.331358
4014967,-0.00161165,0.0115919,0.331472
4019967,-0.00163065,0.0121022,0.331445
4024967,-0.00217969,0.0120406,0.331423
4029967,-0.00163942,0.0111231,0.33128
4034967,-0.00134668,0.0106973,0.331462
4039966,-0.00169417,0.0105246,0.331377
4044966,-0.000844476,0.0104947,0.331348
4049966,-0.000899153,0.00992053,0.331452
4054966,-0.00143546,0.00936831,0.33132
4059966,-0.00107182,0.00929082,0.331532
4064966,-0.00167556,0.00857773,0.331424
4069966,-0.00142872,0.00869075,0.331334
4074966,-0.00173634,0.00893841,0.331401
4079966,-0.00168191,0.00973023,0.33136
4084966,-0.00151312,0.00935558,0.331192
4089966,-0.000930579,0.00921596,0.330989
4094966,-0.00120819,0.00866972,0.331017
4099966,-0.0010408,0.00789048,0.330823
4104965,-0.000756586,0.00827825,0.330646
4109965,-0.000947475,0.00761428,0.330359
4114965,-0.000931026,0.00547988,0.330249
4119965,-0.000730761,0.00590739,0.330244
4124965,-0.000675243,0.00529691,0.329956
4129965,0.00026651,0.00508766,0.329995
4134965,-0.00123218,0.00454623,0.329823
4139965,-0.000748006,0.00364347,0.329616
4144965,-0.00068397,0.00367601,0.329439
4149965,-0.00124986,0.00262041,0.32922
4154965,-0.00127637,0.00227324,0.329202
4159965,-0.00067545,0.00230419,0.32902
4164965,-0.00102156,0.00154799,0.32895
4169964,-0.0011531,0.0017159,0.328902
4174964,-0.000967844,0.00144361,0.32861
4179964,-0.000868857,0.00183258,0.328598
4184964,-0.000790134,0.00206527,0.328579
4189964,-0.00110151,0.00197065,0.328376
4194964,-0.0012579,0.00193765,0.328317
4199964,-0.00142186,0.0019851,0.328403
4204964,-0.0016348,0.00233269,0.328289
4209964,-0.00196004,0.002193,0.328081
4214964,-0.00141932,0.002395,0.328168
4219964,-0.000456574,0.00228908,0.328143
4224964,-0.000889486,0.00149096,0.327947
4229964,-0.000237764,0.000924444,0.327884
4234963,-0.000457718,0.000932008,0.327926
4239963,-0.000937803,0.00061818,0.327925
4244963,-0.00116058,0.000290715,0.327934
4249963,-0.00130215,-2.49335e-05,0.327707
4254963,-0.00133652,-0.000153672,0.327724
4259963,-0.00114531,-0.000670349,0.327594
4264963,-0.000887081,-0.000643339,0.327539
4269963,-0.000779118,-0.000433948,0.327419
4274963,-0.00119302,-0.000349242,0.327192
4279963,-0.00112354,-0.0003805,0.327177
4284963,-0.00121541,-0.00043377,0.327136
4289963,-0.000409605,-0.000730211,0.327019
4294963,-0.00023123,-0.000440318,0.326787
4299962,0.000303072,-0.000627397,0.326903
4304962,-0.000522378,-0.00118624,0.326636
4309962,-0.000464543,-0.00205842,0.326735
4314962,-0.00078747,-0.00204272,0.326824
4319962,-0.00116896,-0.00251601,0.326453
4324962,-0.00101755,-0.00293365,0.32653
4329962,-0.00154682,-0.00365518,0.326425
4334962,-0.00109422,-0.00404485,0.326268
4339962,-0.000249182,-0.00429055,0.32622
4344962,-0.000398336,-0.00475659,0.325923
4349962,-0.000293665,-0.00540875,0.325853
4354962,0.000949306,-0.00555076,0.326042
4359962,-0.000370763,-0.0051825,0.325812
4364962,-0.000558365,-0.00561147,0.325541
4369961,-0.000576896,-0.0059376,0.325605
4374961,-0.000809099,-0.00571816,0.325506
4379961,-0.00151782,-0.00575577,0.325529
4384961,-0.000930352,-0.00634355,0.325498
4389961,-0.000670162,-0.00618254,0.325462
4394961,0.000629929,-0.00581866,0.32537
4399961,0.000882275,-0.00614557,0.3254
4404961,0.000123491,-0.0060651,0.325486
4409961,-0.000342571,-0.00604997,0.325413
4414961,-0.000515497,-0.00700229,0.325032
4419961,-0.00111944,-0.00785293,0.325192
4424961,-0.00143091,-0.00766316,0.32506
4429961,-0.000830524,-0.00808204,0.325241
4434960,-0.00125483,-0.00784604,0.325168
4439960,-0.00131986,-0.00815566,0.325032
4444960,-0.000815179,-0.00854042,0.324886
4449960,-5.64138e-05,-0.00899529,0.324955
4454960,0.000257234,-0.00949144,0.324845
4459960,-8.77374e-06,-0.0090087,0.324795
4464960,-0.000202668,-0.00871947,0.324723
4469960,-0.000505934,-0.00868397,0.32491
4474960,-0.000545219,-0.00880591,0.324653
4479960,-0.00141599,-0.00917626,0.324727
4484960,-0.00055726,-0.00955237,0.324584
4489960,-0.000119196,-0.0093827,0.32468
4494960,0.000624267,-0.00946941,0.324727
4499959,0.00190774,-0.00931588,0.324681
4504959,0.00245511,-0.00901765,0.324656
4509959,0.00350546,-0.00911437,0.324505
4514959,0.00427022,-0.00882832,0.324614
4519959,0.00273582,-0.00974924,0.324605
4524959,0.0030703,-0.00974035,0.324754
4529959,0.00202905,-0.00969293,0.324497
4534959,0.00158183,-0.0104079,0.324364
4539959,0.00321875,-0.0101344,0.324543
4544959,0.00382207,-0.0112973,0.324531
4549959,0.00459498,-0.0114935,0.324565
4554959,0.00542862,-0.0109259,0.324503
4559959,0.00642831,-0.0110099,0.324455
4564958,0.00639995,-0.0108097,0.324397
4569958,0.00595082,-0.0106318,0.324329
4574958,0.00545182,-0.0108187,0.324413
4579958,0.00480486,-0.00999883,0.324532
4584958,0.00472162,-0.00962706,0.324597
4589958,0.00444862,-0.00932827,0.324746
4594958,0.00446856,-0.00825009,0.324588
4599958,0.00376571,-0.008031,0.324868
4604958,0.00433682,-0.00724632,0.3252
4609958,0.0046332,-0.00659524,0.325177
4614958,0.00484629,-0.00516686,0.325417
4619958,0.004759,-0.00413497,0.325523
4624958,0.00467243,-0.00402364,0.325786
4629957,0.00365678,-0.00251689,0.325833
4634957,0.0024796,-0.00183039,0.326055
4639957,0.0013187,-0.00196518,0.326323
4644957,0.00141455,-0.00109493,0.32631
4649957,0.00030744,0.000156313,0.326608
4654957,-0.000476426,-0.000743365,0.326735
4659957,-0.00169116,0.000977921,0.326932
4664957,-0.000893125,0.00127364,0.326908
4669957,-0.000167404,0.00192703,0.327219
4674957,-0.000584953,0.00225497,0.327251
4679957,-0.000837988,0.00205366,0.327267
4684957,-0.000836103,0.00268037,0.327223
4689957,-0.00233244,0.00164843,0.327444
4694956,-0.00358535,0.0015058,0.327497
4699956,-0.00414534,0.00293658,0.327673
4704956,-0.0046841,0.00223144,0.327791
4709956,-0.00494548,0.002817,0.327614
4714956,-0.00535777,0.00340323,0.327896
4719956,-0.00445932,0.00242346,0.328198
4724956,-0.00367295,0.00287509,0.328229
4729956,-0.00295483,0.00392812,0.328388
4734956,-0.00343141,0.00384238,0.328516
4739956,-0.00355121,0.00528355,0.328648
4744956,-0.00339199,0.00632454,0.328798
4749956,-0.0044238,0.00647698,0.329018
4754956,-0.0054755,0.00635563,0.329056
4759955,-0.00688882,0.00650048,0.32919
4764955,-0.00593442,0.00771718,0.329386
4769955,-0.00522865,0.00816721,0.329608
4774955,-0.00529913,0.00909894,0.329772
4779955,-0.00404129,0.0102872,0.329848
4784955,-0.00435162,0.00951239,0.330187
4789955,-0.0043995,0.00999528,0.330323
4794955,-0.00420102,0.0118797,0.330493
4799955,-0.00467709,0.0107432,0.330718
4804955,-0.00550447,0.0114772,0.331093
4809955,-0.00544755,0.0101357,0.331088
4814955,-0.0054566,0.0101341,0.331017
4819955,-0.00531596,0.010074,0.330758
4824954,-0.00532714,0.00978991,0.330809
4829954,-0.00462189,0.0100041,0.330383
4834954,-0.00510388,0.00896896,0.330042
4839954,-0.00395414,0.00815618,0.329902
4844954,-0.0027673,0.0075165,0.329534
4849954,-0.00261558,0.00569877,0.329277
4854954,-0.00167548,0.0063445,0.32903
4859954,-0.00225572,0.00580247,0.328781
4864954,-0.0028684,0.00456373,0.328916
4869954,-0.00295149,0.00470458,0.328679
4874954,-0.00146429,0.00391084,0.328779
4879954,-0.00159045,0.00400449,0.328829
4884954,-0.000970179,0.00432112,0.328776
4889953,0.000927297,0.00448847,0.328881
4894953,0.0022646,0.00459666,0.328777
4899953,0.00269564,0.00534911,0.32895
4904953,0.00255397,0.00574925,0.329009
4909953,0.00317973,0.00517682,0.329266
4914953,0.00214019,0.00502456,0.329247
4919953,0.00287147,0.0064634,0.329441
4924953,0.00261342,0.00642502,0.329404
4929953,0.00314838,0.00686665,0.329508
4934953,0.00412158,0.00745226,0.329556
4939953,0.00511651,0.00769383,0.329802
4944953,0.00587969,0.0079277,0.329774
4949953,0.00665615,0.0083362,0.32988
4954953,0.00760621,0.00862361,0.329897
4959952,0.00716218,0.00866279,0.330073
4964952,0.00682047,0.00947866,0.330037
4969952,0.00647186,0.00952873,0.330252
4974952,0.00602103,0.00961915,0.330498
4979952,0.007266,0.0100177,0.33031
4984952,0.00744818,0.00932182,0.330523
4989952,0.00760491,0.0101895,0.330722
4994952,0.00814443,0.00986477,0.330791
4999952,0.00804778,0.0100904,0.33071
5004952,0.0100508,0.0110217,0.330949
5009952,0.00956066,0.0101085,0.330988
5014952,0.00997086,0.0107943,0.330874
5019952,0.0109359,0.0101977,0.331068
5024951,0.00974097,0.00987047,0.331095
5029951,0.0106292,0.0096107,0.33099
5034951,0.00973429,0.0107194,0.33089
5039951,0.00987053,0.0101721,0.331106
5044951,0.0101589,0.0107039,0.330978
5049951,0.0113406,0.010408,0.331179
5054951,0.0126055,0.0107311,0.330906
5059951,0.0122226,0.0095223,0.331153
5064951,0.0138777,0.00845615,0.331182
5069951,0.0138981,0.00823671,0.331113
5074951,0.0138336,0.00909612,0.330994
5079951,0.0130783,0.00925204,0.331159
5084951,0.0128533,0.00846947,0.33111
5089950,0.0131418,0.0087021,0.331056
5094950,0.0138548,0.00860752,0.331124
5099950,0.0135905,0.00952585,0.331149
5104950,0.014085,0.00909511,0.331103
5109950,0.0146194,0.00912314,0.331112
5114950,0.0161619,0.0096768,0.331169
5119950,0.0163808,0.00880453,0.331021
5124950,0.0169802,0.00883139,0.331207
5129950,0.0160021,0.00919505,0.331011
5134950,0.0171586,0.00996565,0.331102
5139950,0.0159457,0.009391,0.331089
5144950,0.0152896,0.00940301,0.331162
5149950,0.0146475,0.00950784,0.331084
5154949,0.0155136,0.00884567,0.331112
5159949,0.0162312,0.00890118,0.331305
5164949,0.0178881,0.0098595,0.331203
5169949,0.0188397,0.00861633,0.331216
5174949,0.0193362,0.00829201,0.331124
5179949,0.0199297,0.00921363,0.331083
5184949,0.0187171,0.00758188,0.331224
5189949,0.0187825,0.0072847,0.33118
5194949,0.0168212,0.00784367,0.331283
5199949,0.0175898,0.00597229,0.331348
5204949,0.0178745,0.0075602,0.331305
5209949,0.018044,0.00694238,0.331457
5214949,0.0195863,0.00684722,0.331155
5219948,0.0199383,0.00667188,0.331377
5224948,0.0214793,0.00566076,0.331165
5229948,0.0214135,0.0061526,0.331219
5234948,0.0219046,0.00647122,0.331086
5239948,0.0200336,0.00634819,0.331195
5244948,0.0199757,0.00721331,0.331035
5249948,0.019555,0.00713616,0.3311
5254948,0.0179919,0.00685402,0.331367
5259948,0.0186952,0.00767626,0.331232
5264948,0.0197327,0.00780564,0.331006
5269948,0.0209565,0.00852947,0.33114
5274948,0.02131,0.00830491,0.33089
5279948,0.0212436,0.00799467,0.331097
5284947,0.0233338,0.00692083,0.33098
5289947,0.021956,0.00753414,0.330797
5294947,0.0196582,0.00685758,0.330996
5299947,0.0196538,0.00630685,0.331158
5304947,0.0194473,0.00657388,0.331078
5309947,0.0197602,0.00594284,0.330987
5314947,0.0201777,0.00597214,0.331061
5319947,0.021237,0.00636544,0.331059
5324947,0.0211533,0.00667864,0.33121
5329947,0.0239254,0.00571165,0.331047
5334947,0.0254849,0.00583054,0.330958
5339947,0.023885,0.00581585,0.3309
5344947,0.0232167,0.00583012,0.330643
5349946,0.02153,0.00571147,0.330806
5354946,0.0198899,0.00548161,0.33084
5359946,0.01866,0.00499486,0.330911
5364946,0.0195957,0.00581742,0.330726
5369946,0.0197253,0.00520395,0.330817
5374946,0.02119,0.00485141,0.330629
5379946,0.0238007,0.0049451,0.33054
5384946,0.0235795,0.00539954,0.330455
5389946,0.0239737,0.00529488,0.330345
5394946,0.0227768,0.00469626,0.33025
5399946,0.0189975,0.00406898,0.330385
5404946,0.0184561,0.00453787,0.330279
5409946,0.0172599,0.00484905,0.330205
5414945,0.0173847,0.00481231,0.330294
5419945,0.0172684,0.00480552,0.330318
5424945,0.0183158,0.00453176,0.330144
5429945,0.0194005,0.00548731,0.330127
5434945,0.020689,0.00492018,0.329918
5439945,0.0212942,0.00493775,0.329926
5444945,0.0202004,0.00504752,0.329715
5449945,0.0199273,0.00520978,0.329772
5454945,0.0168874,0.00457721,0.329793
5459945,0.0151063,0.0052674,0.329629
5464945,0.0152808,0.00451113,0.329741
5469945,0.0154316,0.00476172,0.329609
5474945,0.0158553,0.00502623,0.329666
5479944,0.0176224,0.00433553,0.329605
5484944,0.0180821,0.00361699,0.329544
5489944,0.0188371,0.00367116,0.329452
5494944,0.0190293,0.00337388,0.329511
5499944,0.0186032,0.00316861,0.329234
5504944,0.016307,0.00285405,0.329437
5509944,0.0136268,0.00305611,0.329303
5514944,0.0130729,0.00272689,0.329356
5519944,0.0120341,0.00258286,0.329274
5524944,0.0135096,0.00316267,0.329122
5529944,0.0134077,0.00323383,0.329281
5534944,0.0151596,0.00340203,0.329247
5539944,0.016448,0.00329456,0.329177
5544944,0.0179817,0.00372923,0.329147
5549943,0.0185553,0.0039551,0.328903
5554943,0.015838,0.00391877,0.32893
5559943,0.0147487,0.00369102,0.329095
5564943,0.0116887,0.00267986,0.329044
5569943,0.0114376,0.00370183,0.329107
5574943,0.0108621,0.00392246,0.329191
5579943,0.0107207,0.00329906,0.329093
5584943,0.0122793,0.00319951,0.329189
5589943,0.0139386,0.00401496,0.328971
5594943,0.0151984,0.00344539,0.329054
5599943,0.0155773,0.00317647,0.329083
5604943,0.015506,0.003948,0.328958
5609943,0.0129096,0.00353899,0.328913
5614942,0.0117422,0.00377421,0.329055
5619942,0.00996434,0.00354789,0.328967
5624942,0.0101546,0.0040618,0.32911
5629942,0.0103268,0.00402949,0.329102
5634942,0.0102614,0.00450396,0.329063
5639942,0.0115604,0.00423803,0.329096
5644942,0.0121245,0.00409051,0.329119
5649942,0.0126197,0.00382967,0.328958
5654942,0.0130068,0.00456881,0.328835
5659942,0.0114858,0.00407228,0.329013
5664942,0.0110636,0.00432192,0.328926
5669942,0.00893065,0.00374669,0.328753
5674942,0.00840643,0.00351839,0.328944
5679941,0.00663597,0.00492748,0.328661
5684941,0.00614393,0.00416096,0.328885
5689941,0.00670581,0.00422721,0.32872
5694941,0.00807869,0.00374462,0.328705
5699941,0.00962418,0.00342924,0.328771
5704941,0.00985647,0.00342627,0.328587
5709941,0.0106764,0.00341894,0.328394
5714941,0.00921466,0.00302987,0.328479
5719941,0.00856047,0.0024898,0.328372
5724941,0.0069273,0.00201143,0.328339
5729941,0.00471415,0.00294585,0.328523
5734941,0.00431004,0.00297201,0.328349
5739941,0.0037528,0.00276281,0.328476
5744940,0.00383346,0.00293102,0.32851
5749940,0.0043618,0.00275545,0.328344
5754940,0.00569336,0.00301612,0.328265
5759940,0.00732228,0.00207741,0.328133
5764940,0.00762042,0.00222722,0.327814
5769940,0.00665127,0.00233644,0.327672
5774940,0.0053104,0.00204115,0.327602
5779940,0.00381062,0.00133194,0.327458
5784940,0.00284103,0.00195083,0.327224
5789940,0.000981769,0.000251216,0.327052
5794940,0.00116564,-0.00076296,0.326971
5799940,0.000824269,-0.000959854,0.326848
5804940,0.00261766,-0.00176673,0.326507
5809939,0.00420334,-0.00164898,0.326612
5814939,0.00526081,-0.00332806,0.326333
5819939,0.0050784,-0.00361851,0.326104
5824939,0.00476699,-0.00455782,0.326018
5829939,0.00274819,-0.00540079,0.326033
5834939,0.00179469,-0.00584786,0.325758
5839939,0.000150575,-0.00633534,0.325824
5844939,-0.000984635,-0.00611075,0.325948
5849939,-0.000368203,-0.00664252,0.325706
5854939,0.0004051,-0.00594677,0.325684
5859939,0.00119882,-0.0052649,0.325596
5864939,0.00238152,-0.00518201,0.325771
5869939,0.00309406,-0.00497836,0.325718
5874938,0.00367791,-0.00439116,0.325487
5879938,0.00294154,-0.004724,0.325564
5884938,0.000616995,-0.0048112,0.325588
5889938,0.000805378,-0.00469846,0.325696
5894938,-0.00125788,-0.0047833,0.325436
5899938,-0.00198349,-0.0050207,0.32571
5904938,-0.00275225,-0.00503688,0.325486
5909938,-0.00182338,-0.00494793,0.325435
5914938,-0.00188128,-0.00599357,0.325521
5919938,-0.00136329,-0.00632122,0.325411
5924938,0.000567532,-0.006185,0.325474
5929938,-0.000325087,-0.00606723,0.325425
5934938,-0.000794261,-0.00695811,0.325276
5939937,-0.00163175,-0.00712901,0.325255
5944937,-0.00322184,-0.00627347,0.325416
5949937,-0.00572429,-0.00701909,0.32521
5954937,-0.00663467,-0.0076551,0.324988
5959937,-0.00738488,-0.0076947,0.325142
5964937,-0.00744436,-0.00795438,0.325116
5969937,-0.00697197,-0.00786941,0.32493
5974937,-0.00615581,-0.00826872,0.324998
5979937,-0.00561937,-0.00773901,0.32499
5984937,-0.00565458,-0.00793051,0.324913
5989937,-0.00674847,-0.00766836,0.32531
5994937,-0.00760788,-0.0079178,0.324979
5999937,-0.00993429,-0.00886942,0.325155
6004936,-0.0102027,-0.00848915,0.324913
6009936,-0.0123931,-0.00821541,0.325037
6014936,-0.0137703,-0.00834038,0.325085
6019936,-0.0129345,-0.00791592,0.325193
6024936,-0.0128178,-0.00828516,0.325012
6029936,-0.0118731,-0.00839756,0.325194
6034936,-0.012014,-0.00814684,0.325428
6039936,-0.0120984,-0.00768978,0.325388
6044936,-0.0115205,-0.0075616,0.325567
6049936,-0.0133562,-0.0077155,0.325464
6054936,-0.0138177,-0.00702323,0.325443
6059936,-0.0155243,-0.00653476,0.325529
6064936,-0.0173832,-0.00673357,0.325538
6069935,-0.018372,-0.00640887,0.325364
6074935,-0.0178197,-0.0058155,0.325535
6079935,-0.0162512,-0.00650141,0.325736
6084935,-0.014011,-0.00669032,0.325637
6089935,-0.0128909,-0.00655919,0.325783
6094935,-0.00964605,-0.00688157,0.325738
6099935,-0.0124924,-0.00629801,0.325595
6104935,-0.0132172,-0.0062748,0.325628
6109935,-0.0158326,-0.0073875,0.325535
6114935,-0.0172776,-0.00772861,0.325455
6119935,-0.0187942,-0.00751876,0.325503
6124935,-0.019123,-0.00677522,0.325311
6129935,-0.0165629,-0.00737818,0.325487
6134934,-0.0152925,-0.00754694,0.325377
6139934,-0.0126333,-0.00730422,0.325625
6144934,-0.0122152,-0.00726304,0.325319
6149934,-0.011174,-0.00659154,0.325578
6154934,-0.01099,-0.00734359,0.325338
6159934,-0.0119491,-0.00785391,0.325396
6164934,-0.0127673,-0.00793989,0.325223
6169934,-0.0151258,-0.00856622,0.325032
6174934,-0.0164976,-0.00884406,0.325046
6179934,-0.016217,-0.0090657,0.324849
6184934,-0.015469,-0.00928462,0.325143
6189934,-0.0134976,-0.0087424,0.324887
6194934,-0.0133491,-0.00886301,0.324978
6199934,-0.0105173,-0.00949131,0.325103
6204933,-0.0100433,-0.00942475,0.32493
6209933,-0.00943815,-0.0092212,0.325116
6214933,-0.0102207,-0.00927975,0.324964
6219933,-0.0119034,-0.00863941,0.32525
6224933,-0.0136026,-0.0083498,0.325048
6229933,-0.0145401,-0.00860582,0.324985
6234933,-0.0144708,-0.00853077,0.324961
6239933,-0.0143591,-0.00843798,0.325157
6244933,-0.0121066,-0.00697735,0.325183
6249933,-0.0101234,-0.00670593,0.325194
6254933,-0.00856695,-0.00619711,0.325293
6259933,-0.00792312,-0.00560354,0.325275
6264933,-0.00797526,-0.00536925,0.325623
6269932,-0.00907701,-0.0052706,0.325559
6274932,-0.00952409,-0.00547138,0.325585
6279932,-0.0113194,-0.00486347,0.325675
6284932,-0.0123292,-0.00423505,0.325645
6289932,-0.0128491,-0.00376629,0.325652
6294932,-0.0119985,-0.00414485,0.325604
6299932,-0.00983069,-0.00362551,0.325976
6304932,-0.00736123,-0.00254851,0.325911
6309932,-0.0055405,-0.00230819,0.32623
6314932,-0.00409266,-0.00226865,0.326194
6319932,-0.00469391,-0.00204396,0.326153
6324932,-0.00569468,-0.00224346,0.326481
6329932,-0.00646899,-0.00175148,0.326467
6334931,-0.00818116,-0.00185287,0.326672
6339931,-0.00951447,-0.000494036,0.326504
6344931,-0.00920967,-0.000425708,0.326743
6349931,-0.00769006,5.09125e-05,0.326696
6354931,-0.00549625,-0.000373194,0.326619
6359931,-0.00371687,-0.000879347,0.326902
6364931,-0.00214124,-0.000486958,0.326873
6369931,-0.00096639,0.000692371,0.327043
6374931,-0.00100064,0.00104103,0.327011
6379931,-0.00297994,0.00099237,0.327204
6384931,-0.0053801,0.00106745,0.327126
6389931,-0.00674421,0.00106055,0.327359
6394931,-0.00749812,0.00197134,0.327161
6399930,-0.00721473,0.00206054,0.327333
