4114965,0.0404423,0.571117,0
4119965,-0.071454,0.516597,0
4119965,-0.0630898,0.45459,0
4124965,-0.191646,0.437049,0
4129965,-0.139632,0.368085,0
4134965,0.0319378,0.28648,0
4139965,0.0489332,0.284183,0
4144965,0.027914,0.178487,0
4149965,-0.0360378,0.147054,0
4154965,-0.0307885,0.147225,0
4159965,-0.00820292,0.0418168,0
4164965,-0.037536,-0.0278663,0
4169964,-0.0746166,-0.000551666,0
4174964,-0.0938413,-0.0130496,0
4179964,-0.146758,0.0206524,0
4184964,-0.079029,-0.00212829,0
4189964,0.00333646,0.153287,0
4194964,0.150048,0.0712398,0
4199964,0.0729109,0.183672,0
4204964,0.152069,0.169056,0
4209964,-0.0776226,0.123585,0
4214964,-0.232376,0.186251,0
4219964,-0.3008,0.325944,0
4224964,-0.0701265,0.452968,0
4234963,0.0948576,0.15986,0
4239963,0.0964376,0.157018,0
4239963,0.0771919,0.122307,0
4244963,0.154592,0.109785,0
4249963,0.0982133,0.153392,0
4254963,0.0728251,0.103065,0
4259963,0.0149496,0.0683014,0
4264963,0.0747941,0.068414,0
4269963,0.0518043,0.0687377,0
4274963,-0.0304893,-0.031108,0
4279963,-0.110752,-0.0497907,0
4284963,-0.183106,0.0340708,0
4289963,-0.16413,0.0641884,0
4294963,-0.199706,0.203366,0
4299962,-0.11383,0.224462,0
4304962,0.0976736,0.344975,0
4309962,0.150508,0.2281,0
4314962,0.16231,0.241631,0
4319962,0.146955,0.106505,0
4324962,0.0698267,0.142009,0
4329962,0.0309486,0.0280183,0
4334962,-0.115087,0.00763716,0
4339962,-0.290799,-0.0143685,0
4344962,-0.26348,-0.0511035,0
4349962,-0.177359,-0.0370248,0
4354962,-0.04681,-0.0736987,0
4359962,0.117021,-0.123558,0
4364962,0.190891,-0.0554201,0
4374961,0.141591,-0.0567011,0
4379961,0.133998,-0.048636,0
4384961,-0.149444,0.0359839,0
4384961,-0.164856,0.0395103,0
4389961,-0.158194,0.0382146,0
4394961,-0.333187,0.010384,0
4399961,-0.262324,0.0263488,0
4404961,-0.168784,0.0225569,0
4409961,0.0922179,-0.0472144,0
4414961,0.252269,-0.0456134,0
4419961,0.0978183,0.11274,0
4424961,0.0587169,-0.00717228,0
4429961,0.0152961,-0.0552727,0
4434960,-0.0476692,-0.166987,0
4439960,-0.138433,-0.0357285,0
4444960,-0.197035,-0.0854196,0
4449960,-0.198898,-0.133032,0
4454960,-0.171726,-0.0895268,0
4459960,0.0337935,-0.193359,0
4464960,0.106502,-0.209879,0
4469960,0.224496,-0.140117,0
4474960,0.15835,-0.16715,0
4479960,0.0556553,-0.031363,0
4484960,0.0291014,-0.0256724,0
4489960,-0.0466359,-0.0715854,0
4494960,-0.212532,-0.0636351,0
4499959,-0.414628,-0.124484,0
4504959,-0.24927,-0.123449,0
4509959,-0.126403,-0.0507512,0
4514959,0.0563543,-0.00227067,0
4519959,0.251963,0.0404863,0
4524959,0.468411,-0.0406722,0
4529959,0.221577,-0.102181,0
4534959,0.423103,-0.102215,0
4539959,0.0530824,-0.0553166,0
4544959,-0.11843,-0.196157,0
4549959,-0.149628,-0.167868,0
4554959,-0.191097,-0.301356,0
4559959,-0.122196,-0.337996,0
4564958,-0.0909691,-0.288238,0
4569958,0.219348,-0.194181,0
4574958,0.367102,-0.133038,0
4579958,0.585508,-0.105654,0
4584958,0.35061,-0.162968,0
4589958,0.342175,-0.126539,0
4594958,0.110116,-0.131394,0
4599958,-0.0194609,-0.0534135,0
4604958,-0.0860163,-0.0706649,0
4609958,-0.0844444,-0.0184859,0
4614958,-0.198322,-0.078191,0
4619958,-0.125969,-0.0604273,0
4624958,-0.029177,-0.00820505,0
4629957,0.217732,0.0345274,0
4634957,0.395191,0.0936492,0
4639957,0.36658,0.14609,0
4644957,0.284926,0.108302,0
4649957,0.124821,0.00612597,0
4654957,0.00610151,0.264146,0
4659957,-0.113359,0.0913878,0
4664957,-0.183246,0.139495,0
4669957,-0.311396,0.0826332,0
4674957,-0.377026,0.230226,0
4679957,-0.214358,0.248533,0
4684957,0.0267453,0.242969,0
4689957,0.175395,0.309765,0
4694956,0.201721,0.284133,0
4699956,0.23535,0.101431,0
4704956,0.0816542,0.204169,0
4709956,-0.0753804,0.151031,0
4714956,-0.20377,0.143232,0
4719956,-0.316739,0.189021,0
4724956,-0.517263,0.0975475,0
4729956,-0.19404,0.0911191,0
4734956,-0.184331,0.0799834,0
4739956,-0.0626119,0.169857,0
4744956,0.0274788,0.288173,0
4749956,0.204335,0.174294,0
4754956,0.239939,0.234315,0
4759955,0.180455,0.317499,0
4764955,-0.113266,0.265744,0
4769955,-0.308893,0.288922,0
4774955,-0.455635,0.208183,0
4779955,-0.501455,0.337414,0
4784955,-0.335848,0.512102,0
4789955,-0.189632,0.481098,0
4794955,-0.0766691,0.427646,0
4799955,0.0396472,0.506542,0
4804955,0.141932,0.492076,0
4809955,0.0867111,0.625498,0
4814955,2.39185e-06,0.74021,0
4819955,-0.137527,0.459268,0
4824954,-0.153409,0.424528,0
4829954,-0.380943,0.344944,0
4834954,-0.326172,0.299986,0
4839954,-0.378852,0.524831,0
4844954,-0.325004,0.402617,0
4849954,-0.246828,0.373067,0
4854954,-0.0307905,0.297066,0
4859954,0.0833559,0.342741,0
4864954,0.157046,0.409435,0
4869954,0.195195,0.249511,0
4874954,0.0785453,0.231976,0
4879954,-0.113476,0.0921551,0
4884954,-0.218748,0.0309436,0
4889953,-0.455142,0.099895,0
4894953,-0.345645,0.092485,0
4899953,-0.0902216,0.159591,0
4904953,0.109191,0.0328373,0
4909953,0.258708,0.108226,0
4914953,0.248991,0.241606,0
4919953,0.378257,0.160019,0
4924953,0.380089,0.142546,0
4929953,0.152946,0.268226,0
4934953,-0.00498654,0.352307,0
4939953,-0.103501,0.316303,0
4944953,-0.149088,0.309434,0
4949953,-0.0851387,0.309341,0
4954953,0.104338,0.300108,0
4959952,0.223231,0.474991,0
4964952,0.248464,0.358483,0
4969952,0.230219,0.390787,0
4974952,0.336135,0.383839,0
4979952,0.245138,0.411026,0
4984952,0.237823,0.467221,0
4989952,0.206929,0.441438,0
4994952,0.123687,0.364617,0
4999952,0.109771,0.523492,0
5004952,0.02827,0.422485,0
5009952,0.0279618,0.46141,0
5014952,0.173548,0.32113,0
5019952,0.297166,0.352793,0
5024951,0.308314,0.395655,0
5029951,0.360817,0.315242,0
5034951,0.31585,0.291155,0
5039951,0.508574,0.435274,0
5044951,0.310856,0.300769,0
5049951,0.133279,0.328362,0
5054951,0.0355597,0.425321,0
5059951,0.0951525,0.562675,0
5064951,0.0976198,0.580397,0
5069951,0.227037,0.480457,0
5074951,0.424963,0.56716,0
5079951,0.465249,0.273661,0
5084951,0.587344,0.21235,0
5089950,0.499402,0.182662,0
5094950,0.373203,0.143477,0
5099950,0.273133,0.0823501,0
5104950,0.207735,0.275761,0
5109950,0.128867,0.277316,0
5114950,0.109623,0.251374,0
5119950,0.198473,0.280848,0
5124950,0.322879,0.353126,0
5129950,0.482414,0.243642,0
5134950,0.515548,0.25387,0
5139950,0.614173,0.188811,0
5144950,1.15926,0.511074,0
5149950,0.582031,0.392087,0
5154949,0.546827,0.369513,0
5159949,0.107455,0.440847,0
5164949,-0.0983449,0.3496,0
5169949,-0.0773195,0.463294,0
5174949,0.131312,0.614747,0
5179949,0.318428,0.437771,0
5184949,0.733115,0.220645,0
5189949,1.39637,0.659123,0
5194949,0.535928,0.340755,0
5199949,0.925106,0.629036,0
5204949,0.57228,0.275135,0
5209949,0.314208,0.2369,0
5214949,0.213362,0.293517,0
5219948,0.0191232,0.166888,0
5224948,0.0913312,0.242761,0
5229948,0.246485,0.202327,0
5234948,0.539341,0.0831414,0
5239948,1.08313,0.103548,0
5244948,0.532575,0.0971722,0
5249948,0.47083,0.150465,0
5254948,0.560029,0.257226,0
5259948,0.658256,0.221827,0
5264948,0.251971,0.288071,0
5269948,0.00779716,0.429702,0
5274948,-0.0781568,0.367693,0
5279948,-0.0354836,0.677943,0
5284947,0.403805,0.442719,0
5289947,0.773822,0.257759,0
5294947,1.38623,0.590837,0
5299947,1.73283,0.721508,0
5304947,0.956344,0.294278,0
5309947,2.70827,0.663486,0
5314947,0.608274,0.254704,0
5319947,0.066451,0.398365,0
5324947,-0.19355,0.272112,0
5329947,-0.245632,0.38626,0
5334947,0.195504,0.267965,0
5339947,0.57232,0.0842976,0
5344947,2.13086,0.348957,0
5349946,2.00846,0.41911,0
5354946,2.96988,0.180773,0
5359946,1.98424,0.539981,0
5364946,0.835714,0.307659,0
5369946,0.291311,0.133584,0
5374946,0.0923614,0.428302,0
5379946,-0.291212,0.252017,0
5384946,-0.241553,0.15363,0
5389946,0.154474,0.282209,0
5394946,0.901732,0.168715,0
5399946,2.89083,0.378421,0
5404946,0.963851,0.146309,0
5409946,0.541746,0.099972,0
5414945,1.24883,0.247915,0
5419945,0.286939,0.0944797,0
5424945,-0.13177,0.157158,0
5429945,-0.193128,0.207325,0
5434945,-0.284433,0.164217,0
5439945,-0.135596,0.21994,0
5444945,0.32004,0.209129,0
5449945,1.57784,0.266347,0
5454945,2.79956,0.058264,0
5459945,0.416536,0.248982,0
5464945,1.56523,0.271682,0
5469945,0.64447,0.232856,0
5474945,0.0494682,0.30539,0
5479944,-0.272883,0.302077,0
5484944,-0.302067,0.323974,0
5489944,-0.136975,0.237818,0
5494944,0.226193,0.193718,0
5499944,0.548485,0.0889609,0
5504944,1.11981,0.122528,0
5509944,2.12783,0.0895479,0
5514944,2.75164,0.300639,0
5519944,1.27916,0.192683,0
5524944,0.4404,0.118,0
5529944,-0.0333174,0.15058,0
5534944,-0.309776,0.047266,0
5539944,-0.420913,0.178158,0
5544944,-0.176501,0.163904,0
5549943,0.150121,0.0478602,0
5554943,0.56051,0.199303,0
5559943,2.55093,0.925048,0
5564943,0.784421,0.529619,0
5569943,1.59559,0.31323,0
5574943,1.05037,0.228166,0
5579943,0.141444,0.391562,0
5584943,-0.329924,0.184286,0
5589943,-0.609639,0.212172,0
5594943,-0.493219,0.223873,0
5599943,-0.205505,0.254493,0
5604943,0.191145,0.143909,0
5609943,2.93131,0.132264,0
5614942,0.382166,0.23022,0
5619942,0.728433,0.17155,0
5624942,1.26373,0.0850408,0
5629942,0.399294,0.202577,0
5634942,0.0317537,0.0754303,0
5639942,-0.334175,0.295109,0
5644942,-0.352571,0.301563,0
5649942,-0.314386,0.240014,0
5654942,-0.110246,0.297678,0
5659942,0.675538,0.340539,0
5664942,0.836741,0.423576,0
5669942,1.54212,0.124924,0
5674942,1.7043,0.670779,0
5679941,0.767961,0.275708,0
5684941,0.259996,0.274161,0
5689941,-0.137676,0.222222,0
5694941,-0.4141,0.126775,0
5699941,-0.509155,0.128008,0
5704941,-0.379333,0.153837,0
5709941,-0.0424064,0.242323,0
5714941,0.320642,0.29026,0
5719941,0.748725,0.107279,0
5724941,0.919744,0.0534722,0
5729941,1.11139,0.159288,0
5734941,0.512073,0.0556457,0
5739941,0.261385,0.130426,0
5744940,-0.128999,0.13843,0
5749940,-0.365962,0.120119,0
5754940,-0.556614,0.0734903,0
5759940,-0.43468,0.126856,0
5764940,-0.343586,0.129642,0
5769940,0.0733006,0.121415,0
5774940,0.443244,0.0612849,0
5779940,1.01774,0.237383,0
5784940,1.20294,0.289312,0
5789940,0.596691,0.181457,0
5794940,0.129079,0.411099,0
5799940,-0.240718,0.24227,0
5804940,-0.581408,0.106511,0
5809939,-0.876919,0.0971018,0
5814939,-0.561066,0.102578,0
5819939,-0.126769,0.107393,0
5824939,0.170407,-0.0209746,0
5829939,0.466622,0.0692602,0
5834939,1.07665,-0.0203014,0
5839939,0.599115,-0.213323,0
5844939,0.375977,-0.158606,0
5849939,0.038545,-0.247368,0
5854939,-0.372508,-0.266065,0
5859939,-0.598113,-0.274616,0
5864939,-0.414966,-0.206076,0
5869939,-0.412854,-0.184217,0
5874938,-0.189859,-0.0552181,0
5879938,0.113298,-0.0128831,0
5884938,0.525755,0.0501913,0
5889938,0.644346,0.0693675,0
5894938,0.367637,0.201296,0
5899938,0.251549,0.0849841,0
5904938,0.10759,0.203831,0
5909938,-0.195594,0.0441843,0
5914938,-0.413405,0.0334975,0
5919938,-0.543631,0.09516,0
5924938,-0.304808,-0.0628016,0
5929938,-0.494949,-0.0268553,0
5934938,-0.0111981,-0.0429422,0
5939937,0.54959,-0.188943,0
5944937,0.616094,-0.183392,0
5949937,0.408022,-0.0816889,0
5954937,0.266728,0.0594176,0
5959937,0.00413132,-0.116154,0
5964937,-0.336814,-0.0318596,0
5969937,-0.768888,-0.137191,0
5974937,-0.163186,-0.0728924,0
5979937,-0.726725,-0.0780664,0
5984937,-0.449861,-0.107337,0
5989937,-0.17585,-0.0615416,0
5994937,0.08856,-0.0315871,0
5999937,0.305522,-0.00748071,0
6004936,0.130955,-0.0580233,0
6009936,0.157572,-0.114446,0
6014936,-0.0356094,-0.0632264,0
6019936,-0.454326,-0.165976,0
6024936,-0.888353,-0.0735191,0
6029936,-0.487218,-0.0419712,0
6034936,-0.637256,-0.0849916,0
6039936,-0.723349,-0.137893,0
6044936,-0.440334,-0.148677,0
6049936,-0.00446803,-0.125785,0
6054936,0.0530407,-0.0807543,0
6059936,0.13347,-0.120159,0
6064936,0.0765782,-0.089618,0
6069935,-0.157911,-0.018492,0
6074935,-0.679579,-0.00951203,0
6079935,-1.61458,-0.157009,0
6084935,-2.65879,0.0486408,0
6089935,-0.636518,0.113617,0
6094935,-1.62974,0.0113612,0
6099935,-0.671192,-0.0474157,0
6104935,0.0365617,0.134143,0
6109935,0.524768,0.107719,0
6114935,0.52651,0.0352122,0
6119935,0.312069,0.0241994,0
6124935,-0.157308,-0.109407,0
6129935,-0.994729,-0.0329988,0
6134934,-2.75074,-0.294079,0
6139934,-0.639544,-0.197691,0
6144934,-0.370338,-0.288698,0
6149934,-2.45029,-0.764761,0
6154934,-0.575737,-0.196325,0
6159934,-0.00178802,-0.0501145,0
6164934,0.476616,-0.00640508,0
6169934,0.19608,0.00493896,0
6174934,0.300563,0.0523289,0
6179934,0.0227976,0.00263065,0
6184934,-0.33549,-0.0834913,0
6189934,-2.03447,-0.36274,0
6194934,-1.46628,-0.195788,0
6199934,-2.85149,-0.515121,0
6204933,-2.38229,-0.411454,0
6209933,-0.496371,-0.191505,0
6214933,-0.112149,-0.0811732,0
6219933,0.230152,-0.0955841,0
6224933,0.70566,-0.129916,0
6229933,0.411911,-0.0804509,0
6234933,0.0403659,-0.0771062,0
6239933,-0.513669,-0.0799167,0
6244933,-2.15589,-0.147427,0
6249933,-2.48683,-0.486901,0
6254933,-1.61237,-0.227502,0
6259933,-1.10322,-0.0823628,0
6264933,-0.521529,-0.0514835,0
6269932,0.051065,0.0359797,0
6274932,0.463219,0.115295,0
6279932,0.601567,2.05814e-05,0
6284932,0.584772,0.0103491,0
6289932,0.0102612,0.102106,0
6294932,-0.431118,0.142758,0
6299932,-1.37532,0.055742,0
6304932,-2.91801,-0.191392,0
6309932,-0.49559,0.0425303,0
6314932,-1.4526,0.0674275,0
6319932,-0.248216,0.148095,0
6324932,0.240558,0.0918766,0
6329932,0.701516,0.0405769,0
6334931,0.657251,0.108189,0
6339931,0.414994,0.00185548,0
6344931,-0.0310246,0.0199345,0
6349931,-0.445928,0.0776773,0
6354931,-1.08633,0.164421,0
6359931,-2.72058,0.167098,0
6364931,-1.65013,0.0386835,0
6369931,-0.782612,0.071796,0
6374931,-0.0360955,0.175062,0
6379931,0.441626,0.135575,0
6384931,1.45791,0.29571,0
6389931,1.50773,0.212025,0
6394931,0.635179,0.155086,0
6399930,0.0144991,0.203693,0
6404930,-0.517121,0.1055,0
6409931,-2.93305,0.190009,0
6414931,-0.49186,0.171619,0
6419931,-1.52548,0.308736,0
6424932,-0.468052,0.368095,0
6429932,0.216943,0.213058,0
6434932,1.25463,0.038827,0
6439933,2.0426,0.318049,0
6444933,1.41715,0.234615,0
6449933,0.632813,0.139412,0
6454933,-0.0219332,0.312091,0
6459934,-0.784767,0.272249,0
6464934,-2.8786,0.605943,0
6469934,-0.691561,0.437173,0
6474935,-1.30149,0.219446,0
6479935,-0.284638,0.378141,0
6484935,0.330346,0.327553,0
6489936,1.26111,0.417764,0
6494936,2.85754,0.779292,0
6499936,1.61603,0.37123,0
6504936,0.578789,0.40331,0
6509937,-0.104199,0.339402,0
6514937,-0.622659,0.130569,0
6519937,-1.69184,0.460008,0
6524938,-1.14878,0.330498,0
6529938,-0.750434,0.284597,0
6534938,0.00638812,0.281677,0
6539939,0.573245,0.123799,0
6544939,2.2467,0.0878,0
6549939,2.75329,0.227059,0
6554940,1.75521,0.181959,0
6559940,-0.0182294,0.116392,0
6564940,-0.05335,0.144467,0
6569940,-0.524724,-0.0160688,0
6574941,-0.761041,0.0387839,0
6579941,-0.490155,0.0862088,0
6584941,-0.322738,0.0444947,0
6589942,0.167864,0.109509,0
6594942,0.665512,0.0351144,0
6599942,1.24848,0.154877,0
6604943,1.77772,2.41655,0
6609943,1.71395,2.46219,0
6614943,-1.28688,2.70997,0
6619944,-0.21694,-0.180302,0
6624944,-0.179695,-0.219291,0
6629944,-0.499547,-0.375737,0
6634944,-0.495274,-0.836493,0
6639945,-0.850354,-0.504534,0
6644945,-0.0923412,-0.521829,0
6649945,0.36691,-0.181934,0
6659946,1.51452,-0.0777005,0
6659946,1.59566,-0.116592,0
6664946,1.06297,0.111339,0
6669947,0.122761,0.00291169,0
6674947,0.548159,0.0608352,0
6679947,0.0549562,0.369041,0
6684947,-0.244566,0.294672,0
6689948,-0.279008,0.527125,0
6694948,-0.478123,0.800684,0
6699948,-0.205858,0.635343,0
6709949,0.148048,0.528425,0
6709949,0.138193,0.499171,0
6714949,0.645532,0.761435,0
6719950,0.695581,0.763657,0
6724950,0.526571,0.444392,0
6729950,0.865528,0.418549,0
6734951,0.453108,0.256161,0
6739951,0.176319,0.0887066,0
6744951,-0.17008,-0.0348235,0
6749951,-0.18409,-0.0419399,0
6754952,-0.102982,-0.0796629,0
6759952,-0.168206,-0.201433,0
6769953,0.408422,-0.221366,0
6769953,0.507023,-0.292367,0
6774953,0.413507,-0.164971,0
6779953,0.144361,-0.0264004,0
6784954,0.332051,-0.0567527,0
6789954,0.317788,-0.0412916,0
6794954,0.141973,0.0239688,0
6799954,0.0585131,0.164444,0
6804955,-0.174065,0.254346,0
6814955,-0.181636,0.303994,0
6814955,-0.0968246,0.386252,0
6824956,0.303766,0.494135,0
6824956,0.298203,0.487794,0
6829956,0.486071,0.570867,0
6834957,0.327294,0.679252,0
6839957,0.29588,0.384924,0
6844957,0.228006,0.401073,0
6849958,0.170938,0.332899,0
6854958,0.160883,0.228552,0
6859958,0.135255,0.206921,0
6864958,0.162522,0.121707,0
6874959,0.130064,-0.0562331,0
6874959,0.216562,-0.0780511,0
6879959,0.250486,-0.0156864,0
6884960,0.183287,-0.0713505,0
6889960,0.18794,-0.143972,0
6894960,0.137146,-0.231619,0
6899961,-0.051474,-0.315042,0
6904961,-0.049039,-0.138396,0
6909961,0.0367621,0.0775388,0
6914962,0.154349,0.116528,0
6919962,0.174869,0.220629,0
6929962,0.337675,0.444964,0
6929962,0.343764,0.453034,0
6934963,0.37054,0.318698,0
6939963,0.365252,0.565235,0
6944963,0.18587,0.396436,0
6949964,0.146902,0.50295,0
6954964,0.0142142,0.38708,0
6959964,0.0102206,0.336769,0
6964965,0.12445,0.181092,0
6969965,0.120214,0.215608,0
6979965,0.202276,0.252563,0
6979965,0.197601,0.248905,0
6984966,0.2687,0.0155057,0
6989966,0.24171,0.016856,0
6994966,0.241251,0.0517881,0
6999967,0.0943806,-0.0452506,0
7004967,0.039096,-0.0465071,0
7009967,0.0110264,-0.0279886,0
7014968,0.105058,-0.0603978,0
7019968,0.112312,-0.0594791,0
7024968,0.210417,0.0235909,0
7029969,0.159134,0.0984664,0
7039969,0.108383,0.135466,0
7039969,0.100525,0.107587,0
7044969,0.113043,0.124694,0
7049970,0.171294,0.234319,0
7054970,0.325781,0.368434,0
7059970,0.243828,0.389465,0
7064971,0.219258,0.139263,0
7069971,0.180368,0.191314,0
7074971,0.199984,0.151679,0
7079972,0.056147,0.243597,0
7084972,-0.0297855,0.185334,0
7094972,0.177641,0.084188,0
7094972,0.194496,0.0975594,0
7099973,0.25026,0.154645,0
7104973,0.201311,0.158053,0
7109973,0.107972,0.108459,0
7114974,0.154009,0.108778,0
7119974,0.0664327,0.199258,0
7124974,0.107173,0.134632,0
7129975,0.102561,0.13554,0
7134975,0.382769,0.0400469,0
7144976,0.205231,0.0925438,0
7144976,0.207912,0.106945,0
7149976,0.111157,0.231467,0
7154976,0.117936,0.0943715,0
7159976,0.0786884,0.264005,0
7164977,0.15326,0.26033,0
7169977,0.0525202,0.448559,0
7174977,0.0742277,0.196388,0
7179978,0.21744,0.0776851,0
7184978,0.23194,0.0750639,0
7189978,0.387163,0.0481827,0
7194979,0.404417,0.050118,0
7204979,-0.105282,0.137036,0
7204979,-0.0937349,0.106601,0
7209980,-0.114024,0.128361,0
7214980,-0.0806436,0.183797,0
7219980,0.0794801,0.00935491,0
