1805001,0.155993,0.0844605,0.0179768,0.330805,0.171146,-0.0781562,0.162851,0.0794738,-0.0131987,0.34315,0.181431,-0.0772189
1810000,0.154503,0.0823615,0.0161719,0.327169,0.169948,-0.0790448,0.161404,0.0780833,-0.0112499,0.338455,0.177324,-0.075648
1815000,0.15634,0.0815594,0.0114946,0.332278,0.174145,-0.0783794,0.163911,0.0767105,-0.0127003,0.341141,0.179239,-0.07592
1820000,0.156875,0.0779712,0.0105944,0.33397,0.177535,-0.0812771,0.161533,0.075053,-0.0110826,0.340794,0.180065,-0.0750477
1825000,0.158419,0.0753391,0.0127053,0.335944,0.177361,-0.0779636,0.161919,0.0742958,-0.011302,0.342011,0.180177,-0.0742194
1830000,0.15874,0.0680435,0.0114202,0.332934,0.176338,-0.073426,0.16019,0.071359,-0.0120013,0.336522,0.176297,-0.0743043
1835000,0.158669,0.0720909,0.011981,0.335628,0.17696,-0.0748107,0.162592,0.0681909,-0.0129363,0.341444,0.180993,-0.0734536
1840000,0.156516,0.0736501,0.0128307,0.337428,0.179513,-0.0728485,0.160928,0.0686243,-0.0117936,0.34273,0.181026,-0.0711602
1845000,0.158971,0.0668767,0.011622,0.345825,0.183157,-0.0726528,0.161934,0.06331,-0.0101982,0.344822,0.180762,-0.0673334
1850000,0.160764,0.067107,0.0125971,0.343982,0.181277,-0.068979,0.165691,0.0647061,-0.0115479,0.348073,0.183833,-0.068592
1855000,0.158047,0.0527942,0.0124927,0.344218,0.183669,-0.0705359,0.162462,0.0621269,-0.00943539,0.347711,0.186165,-0.0666367
1860000,0.161972,0.0530026,0.0173974,0.346485,0.179719,-0.0639968,0.166003,0.0586432,-0.00947193,0.349854,0.185509,-0.0640842
1865000,0.160033,0.0636676,0.018095,0.345371,0.181751,-0.0625591,0.165908,0.0595687,-0.00965264,0.356804,0.189822,-0.0622699
1870000,0.161561,0.0644672,0.0124702,0.344851,0.181597,-0.0638203,0.164681,0.0602959,-0.00754523,0.356583,0.189289,-0.0613181
1875000,0.165281,0.0603607,0.0102558,0.349101,0.183996,-0.0612421,0.165601,0.0580605,-0.00735242,0.356431,0.188591,-0.0612981
1879999,0.165187,0.0590585,0.0132403,0.352246,0.184251,-0.0601845,0.167258,0.0567368,-0.00628195,0.35422,0.184643,-0.0591816
1884999,0.166446,0.0575526,0.0125208,0.355357,0.188133,-0.0603287,0.167389,0.0563701,-0.00799419,0.356216,0.18628,-0.058376
1889999,0.164278,0.0545891,0.0141478,0.355054,0.186991,-0.0573616,0.164006,0.0554884,-0.0080899,0.350552,0.184993,-0.0578362
1894999,0.159806,0.0592792,0.0128355,0.351619,0.186366,-0.054528,0.162184,0.0546511,-0.00822455,0.354341,0.188144,-0.056128
1899999,0.160358,0.0593298,0.013288,0.350076,0.182249,-0.0528111,0.165887,0.0563953,-0.0100668,0.35865,0.191752,-0.0558476
1904999,0.158839,0.0523932,0.0123649,0.349205,0.188052,-0.0498519,0.170309,0.0503977,-0.00882451,0.362101,0.194881,-0.052611
1909999,0.157096,0.0522125,0.0150008,0.347447,0.184529,-0.0478248,0.165498,0.0468257,-0.0116415,0.357674,0.194649,-0.0513937
1914999,0.156412,0.0508645,0.0102878,0.343798,0.18637,-0.0505588,0.165221,0.045213,-0.00831968,0.360312,0.194751,-0.0492171
1919999,0.159089,0.0453813,0.00602627,0.347459,0.188792,-0.0462129,0.164888,0.0429903,-0.0028743,0.360919,0.193524,-0.0447261
1924999,0.158724,0.0445383,0.00682592,0.347729,0.19024,-0.0454614,0.159066,0.0411013,-0.0046303,0.352524,0.194079,-0.0438494
1929999,0.162788,0.0398879,0.00900555,0.352927,0.191769,-0.0435023,0.161775,0.0389429,-0.00613904,0.352962,0.192576,-0.0415763
1934999,0.160489,0.0408278,0.00585127,0.350286,0.192816,-0.0420267,0.163164,0.0393103,-0.00664033,0.354105,0.193866,-0.0435366
1939999,0.160099,0.0408864,0.0058918,0.351309,0.19158,-0.0428703,0.16123,0.0401166,-0.00457493,0.351453,0.193323,-0.041978
1944998,0.155083,0.0399285,0.0065155,0.348563,0.190775,-0.0392897,0.158504,0.0409868,-0.00583166,0.349791,0.19265,-0.0424575
1949998,0.154727,0.0390344,0.0108676,0.350436,0.19326,-0.0415764,0.158428,0.0389719,-0.00615062,0.348382,0.188139,-0.0418519
1954998,0.150819,0.0421465,0.00986814,0.346151,0.195321,-0.0376823,0.158955,0.0372108,-0.00711854,0.3545,0.196829,-0.0399446
1959998,0.153009,0.044848,0.00677013,0.341986,0.195608,-0.0405819,0.161903,0.0387915,-0.00661483,0.355695,0.198086,-0.0374345
1964998,0.149212,0.0406327,0.00554466,0.339697,0.191687,-0.0381369,0.156799,0.0373877,-0.00576239,0.349622,0.193627,-0.0361554
1969998,0.152788,0.0369466,0.00482559,0.339822,0.192331,-0.0341134,0.156337,0.0334018,-0.00642139,0.346267,0.193956,-0.0335232
1974998,0.148129,0.0355587,0.00551224,0.334931,0.189638,-0.0336497,0.151985,0.031668,-0.00551873,0.340528,0.192661,-0.035068
1979998,0.148837,0.0312257,0.00463533,0.332839,0.187311,-0.028739,0.148286,0.0312615,-0.00617057,0.332361,0.190009,-0.0332462
1984998,0.148577,0.033515,0.00433731,0.334884,0.186549,-0.0320089,0.151158,0.0301323,-0.0050846,0.338555,0.192499,-0.0330385
1989998,0.149855,0.0306728,0.00225687,0.340818,0.192929,-0.0324762,0.151021,0.0281256,-0.00419185,0.339988,0.193697,-0.0315549
1994998,0.150605,0.0328946,0.00197411,0.340223,0.189772,-0.031512,0.152492,0.0293339,-0.00361644,0.340339,0.19201,-0.0320288
1999998,0.150341,0.0357404,0.00214911,0.342494,0.18847,-0.033741,0.152947,0.0310607,-0.00586135,0.347252,0.194155,-0.0306119
2004998,0.14996,0.0253463,0.00488329,0.343542,0.190329,-0.0297937,0.152438,0.0275343,-0.00453002,0.349066,0.196667,-0.0300333
2009997,0.151419,0.0236635,0.00737524,0.347245,0.196712,-0.0324793,0.158209,0.026634,-0.00361285,0.358303,0.195671,-0.0274646
2014997,0.15727,0.0242629,0.00641251,0.352239,0.18666,-0.0200229,0.16195,0.0238424,-0.0038235,0.3593,0.19589,-0.0260872
2019997,0.154135,0.0238068,0.00251389,0.356218,0.194946,-0.0204813,0.160618,0.0238626,0.00221014,0.364935,0.20122,-0.0247425
2024997,0.161559,0.0217152,0.00179815,0.363461,0.197341,-0.0196228,0.163849,0.0177825,0.00381565,0.367569,0.200902,-0.0201911
2029997,0.166693,0.018826,0.00238514,0.367601,0.19737,-0.019886,0.166654,0.0165036,0.00168657,0.370975,0.199729,-0.0192155
2034997,0.169695,0.0172165,0.00242949,0.374539,0.200066,-0.0185609,0.167975,0.0156901,-0.00413781,0.372335,0.199751,-0.0244018
2039997,0.171339,0.0164843,0.00444651,0.380821,0.202405,-0.0192554,0.170694,0.0198541,-0.00795003,0.375004,0.200431,-0.0220896
2044997,0.176453,0.0187042,0.00313377,0.383214,0.20323,-0.0215075,0.174132,0.0202146,-0.00651084,0.379079,0.200075,-0.0207597
2049997,0.177868,0.0233891,-0.00395558,0.381426,0.202184,-0.0205448,0.177475,0.0228165,-0.00619301,0.385148,0.20482,-0.0192761
2054997,0.180532,0.0215464,-0.00476105,0.388413,0.205225,-0.0196271,0.182235,0.0226753,0.000670433,0.393601,0.208343,-0.0218708
2059997,0.178044,0.0181227,-0.00469954,0.390132,0.205985,-0.0179047,0.181012,0.021334,-0.00272695,0.393311,0.209709,-0.021099
2064997,0.176311,0.0130692,0.00526762,0.385024,0.203499,-0.0131233,0.183717,0.0176013,-0.00506146,0.39328,0.209507,-0.016941
2069997,0.175541,0.0139618,0.007514,0.385909,0.200363,-0.0118279,0.184885,0.0143877,-0.00443258,0.398885,0.210294,-0.0153059
2074996,0.17856,0.0122822,0.00549173,0.386621,0.201017,-0.0133226,0.187485,0.0122493,-0.00699821,0.397893,0.207114,-0.0134899
2079996,0.183719,0.00828626,0.00314379,0.391076,0.205647,-0.0108013,0.185312,0.00926976,-0.00516121,0.396255,0.207965,-0.00956361
2084996,0.183304,0.00666406,0.00169182,0.395181,0.209854,-0.00687312,0.184358,0.00653772,-0.00245382,0.401545,0.213697,-0.0143699
2089996,0.189344,0.00588395,0.00107002,0.399907,0.210333,-0.00848244,0.190233,0.00576906,-0.00430277,0.399572,0.209872,-0.0136639
2094996,0.192395,0.00280788,0.00104523,0.4054,0.212222,-0.00722717,0.186841,0.00200968,0.00105524,0.394549,0.208056,-0.00608151
2099996,0.193389,0.00344159,0.00209332,0.407091,0.212514,-0.00540446,0.190149,0.00391321,-0.00237946,0.399274,0.211019,-0.00862829
2104996,0.189606,0.00591233,0.00125647,0.401565,0.21142,-0.0048437,0.189496,0.00410085,-0.00115114,0.399424,0.211758,-0.00814311
2109996,0.188678,0.00825455,0.0032506,0.39944,0.210383,-0.00239681,0.192453,0.00631218,-0.00428305,0.401896,0.214609,-0.00570337
2114996,0.187072,0.00198891,-0.00239307,0.397749,0.208894,-0.00259708,0.189978,0.00244145,-0.00196453,0.401483,0.213396,-0.00334756
2119996,0.18466,-0.001456,-0.00358337,0.397434,0.209462,0.00122668,0.189111,-0.000970077,0.00117064,0.403022,0.213763,-0.000341341
2124996,0.18332,-0.00546024,-0.00495715,0.398916,0.20966,0.00469185,0.18954,-0.00348134,0.00188923,0.40554,0.216055,0.00547393
2129996,0.183479,-0.00946448,-0.00446306,0.39574,0.20914,0.00781585,0.187436,-0.0095181,0.00419426,0.405101,0.21114,0.00772651
2134996,0.186446,-0.0133953,-0.00212188,0.400666,0.209955,0.013459,0.189242,-0.00961132,0.0046792,0.407523,0.209954,0.00837119
2139995,0.18803,-0.0137112,-0.00365048,0.402244,0.212102,0.0131281,0.187423,-0.0142807,0.0051775,0.408976,0.213443,0.00631173
2144995,0.190605,-0.0142598,-0.00284193,0.405493,0.210789,0.0115669,0.189083,-0.0147418,0.00476694,0.407329,0.207981,0.00942142
2149995,0.190806,-0.0161292,-0.00206856,0.408202,0.211994,0.0128193,0.18422,-0.0180468,0.0039835,0.396525,0.207679,0.0152717
2154995,0.193046,-0.0150108,-0.000766369,0.405684,0.210664,0.0133817,0.185966,-0.0175826,0.00187349,0.39913,0.20685,0.0139888
2159995,0.1917,-0.0171749,-0.00677339,0.404932,0.211572,0.0144818,0.18969,-0.0162408,0.00318384,0.404963,0.207865,0.010913
2164995,0.188384,-0.0184865,-0.00583479,0.405735,0.209128,0.0131025,0.190926,-0.0156764,0.00331354,0.40503,0.209146,0.014732
2169995,0.191809,-0.0148818,-0.00449298,0.402902,0.208139,0.0170543,0.19747,-0.0161535,0.00446987,0.406491,0.211104,0.0149809
2174995,0.190939,-0.0189199,-0.00489931,0.397077,0.205317,0.0167129,0.197457,-0.01815,0.00394964,0.404688,0.20936,0.0175222
2179995,0.191593,-0.020709,-0.00323644,0.397952,0.206552,0.021291,0.197321,-0.0203878,0.00408459,0.408633,0.21072,0.02085
2184995,0.193607,-0.0258157,-0.006931,0.402513,0.207012,0.0251184,0.196057,-0.0216126,0.00544357,0.406478,0.20794,0.0248013
2189995,0.196954,-0.0303707,-0.0066319,0.407855,0.209683,0.0262337,0.195873,-0.029375,0.007236,0.402369,0.206246,0.0225867
2194995,0.197759,-0.0321066,-0.0053185,0.415413,0.213393,0.0273013,0.194827,-0.0333011,0.00864697,0.412523,0.212746,0.0290194
2199995,0.201324,-0.0330901,-0.00596504,0.416209,0.213915,0.0282264,0.196997,-0.0334322,0.00518417,0.411375,0.210672,0.0315941
2204994,0.201014,-0.0314412,-0.00489475,0.416128,0.213114,0.0258093,0.197217,-0.0305354,0.00619125,0.411609,0.212166,0.0310939
2209994,0.205054,-0.0292382,-0.00492324,0.416701,0.211149,0.0257516,0.200542,-0.0291554,0.0062952,0.411244,0.209679,0.0279065
2214994,0.202614,-0.0291981,-0.00689957,0.416189,0.210275,0.0277293,0.201581,-0.0296046,0.00789976,0.41351,0.20779,0.0288566
2219994,0.202135,-0.0284173,-0.00524183,0.415707,0.209092,0.0292475,0.205117,-0.0289006,0.00661707,0.414626,0.2106,0.0286926
2224994,0.200069,-0.0297596,-0.00476418,0.411653,0.204907,0.0280624,0.204136,-0.0299019,0.00515223,0.41393,0.209992,0.0307539
2229994,0.20362,-0.0300724,-0.00492919,0.411859,0.205377,0.0304756,0.208076,-0.0320134,0.00750208,0.416682,0.208817,0.0281466
2234994,0.205641,-0.0329618,-0.007329,0.415189,0.207873,0.0340126,0.208237,-0.0335304,0.00771618,0.420275,0.210494,0.0271397
2239994,0.202208,-0.0360026,-0.00709582,0.414372,0.209634,0.0354786,0.203451,-0.0340132,0.010376,0.416276,0.210164,0.0319165
2244994,0.207551,-0.0392813,-0.00629356,0.420717,0.212207,0.0392993,0.2052,-0.035222,0.0080657,0.41441,0.206985,0.0332492
2249994,0.208702,-0.0386593,-0.00646832,0.422286,0.212263,0.0345593,0.206418,-0.034105,0.0059557,0.411545,0.205336,0.033424
2254994,0.210331,-0.0390579,-0.0065866,0.424474,0.210754,0.0341687,0.203665,-0.0374543,0.00911856,0.416472,0.204061,0.0331453
2259994,0.212978,-0.0372138,-0.00881018,0.427721,0.211664,0.0345693,0.205232,-0.0377202,0.0107212,0.421686,0.207544,0.0321098
2264994,0.212975,-0.0356307,-0.0111933,0.423003,0.209602,0.0369373,0.209782,-0.0375394,0.00820255,0.424216,0.209399,0.035811
2269993,0.212878,-0.0352208,-0.00974544,0.427667,0.20893,0.0370639,0.213859,-0.035706,0.00783682,0.430444,0.2121,0.0336552
2274993,0.212869,-0.0405066,-0.0108414,0.420642,0.206971,0.0393868,0.213364,-0.0383217,0.00766754,0.425428,0.207147,0.0363332
2279993,0.2096,-0.0404591,-0.00801394,0.419337,0.206031,0.0400138,0.212579,-0.0383598,0.00905943,0.426275,0.208188,0.0385948
2284993,0.212965,-0.0407841,-0.00706568,0.424567,0.206859,0.0422387,0.21441,-0.0420997,0.00987005,0.431147,0.208687,0.0386463
2289993,0.216767,-0.0419483,-0.0104523,0.428223,0.209808,0.0400775,0.215112,-0.0465545,0.0124049,0.430077,0.209712,0.0431102
2294993,0.21703,-0.041625,-0.00895678,0.429679,0.21034,0.0401266,0.217657,-0.0449314,0.0130429,0.439591,0.212798,0.0376023
2299993,0.220112,-0.0441859,-0.0119712,0.43589,0.212401,0.0406578,0.217088,-0.0401184,0.0141892,0.434764,0.213554,0.0444401
2304993,0.224017,-0.0437116,-0.0112623,0.438601,0.212832,0.0417392,0.219361,-0.0415165,0.012907,0.432745,0.210644,0.0456978
2309993,0.223353,-0.0460362,-0.0118703,0.434942,0.211126,0.0440765,0.218552,-0.0445818,0.0132399,0.426307,0.205629,0.0475233
2314993,0.222896,-0.0442073,-0.013702,0.429505,0.207948,0.0433893,0.221609,-0.0455281,0.0127559,0.429095,0.205255,0.0433613
2319993,0.225206,-0.0445771,-0.0099187,0.434007,0.209835,0.0431857,0.224701,-0.0444979,0.0108862,0.431198,0.20783,0.0418859
2324993,0.221293,-0.0452657,-0.00752966,0.433807,0.20915,0.0449386,0.222791,-0.0464856,0.00862455,0.432676,0.206895,0.0451914
2329993,0.224764,-0.047503,-0.00919394,0.436987,0.211246,0.0425177,0.225903,-0.0481977,0.00625801,0.432668,0.205484,0.0465043
2334992,0.224717,-0.0485799,-0.0101855,0.440026,0.211554,0.0455163,0.223093,-0.047486,0.00893354,0.435397,0.207182,0.045049
2339992,0.228167,-0.0497513,-0.0117589,0.440345,0.209727,0.0433855,0.226724,-0.0524549,0.0125089,0.434134,0.209089,0.0503462
2344992,0.230779,-0.0506139,-0.0127405,0.44454,0.211331,0.0481162,0.227619,-0.054425,0.0137663,0.433351,0.207462,0.0471764
2349992,0.233013,-0.0522213,-0.0134106,0.444891,0.211392,0.0471287,0.226435,-0.0537173,0.0117908,0.43507,0.206474,0.0490263
2354992,0.233355,-0.0522306,-0.0153931,0.444429,0.210753,0.0486097,0.228683,-0.0545861,0.01194,0.430912,0.203967,0.0504318
2359992,0.237292,-0.0512595,-0.0138739,0.447415,0.209166,0.0477624,0.232446,-0.0537569,0.0135636,0.439652,0.206577,0.0492855
2364992,0.236393,-0.0517177,-0.0130164,0.446965,0.207362,0.0492675,0.236013,-0.0535011,0.0103836,0.44119,0.204824,0.0522724
2369992,0.236592,-0.0501075,-0.0137521,0.444169,0.205958,0.0498181,0.237904,-0.0523917,0.00947189,0.443106,0.205669,0.0512622
2374992,0.239669,-0.0508129,-0.013216,0.447846,0.206347,0.0507445,0.240904,-0.0518021,0.0105376,0.444076,0.204944,0.049337
2379992,0.240089,-0.0514622,-0.0136504,0.451629,0.207111,0.050853,0.240799,-0.0523176,0.0132542,0.44774,0.205471,0.0499256
2384992,0.238045,-0.051285,-0.0130342,0.44997,0.205651,0.0525105,0.24077,-0.0529618,0.011147,0.450479,0.205154,0.0523608
2389992,0.242528,-0.0543673,-0.0126194,0.454354,0.207622,0.051934,0.241192,-0.0548663,0.0116901,0.450856,0.204209,0.0508126
2394992,0.239175,-0.0555753,-0.0144769,0.448562,0.204551,0.0539966,0.236753,-0.0585517,0.0156808,0.444273,0.202487,0.0501631
2399991,0.236859,-0.0545485,-0.0155404,0.44713,0.205685,0.0549925,0.235305,-0.059405,0.0163956,0.449419,0.205417,0.0520385
2404991,0.233506,-0.0579266,-0.0144747,0.443312,0.20505,0.0532537,0.232076,-0.057451,0.0143661,0.437391,0.201125,0.055059
2409991,0.231768,-0.057008,-0.0136252,0.441221,0.204287,0.0553048,0.231902,-0.0577321,0.0107155,0.434815,0.200361,0.0560053
2414991,0.22882,-0.0569913,-0.0117962,0.435324,0.203967,0.0549555,0.227475,-0.0528359,0.00995493,0.428554,0.198339,0.0527485
2419991,0.229926,-0.0562722,-0.014594,0.437716,0.209801,0.0557444,0.227159,-0.059623,0.00836325,0.428768,0.199435,0.0536493
2424991,0.224034,-0.0570857,-0.018265,0.431023,0.208628,0.0533829,0.222862,-0.0558946,0.00962877,0.429819,0.202702,0.0536652
2429991,0.222473,-0.0542719,-0.0138575,0.429858,0.205351,0.0548484,0.222217,-0.0565028,0.0143132,0.428671,0.204716,0.0543383
2434991,0.219735,-0.0540197,-0.0121285,0.425432,0.203237,0.053227,0.218015,-0.0551652,0.0116253,0.419835,0.201669,0.0560451
2439991,0.218889,-0.0541465,-0.0110875,0.424647,0.203072,0.0570066,0.218923,-0.0548999,0.0100503,0.4234,0.202983,0.0539799
2444991,0.214969,-0.0550051,-0.0111423,0.419892,0.200759,0.0549996,0.214714,-0.0530321,0.0129557,0.421746,0.204663,0.0513743
2449991,0.216047,-0.0577461,-0.0118328,0.421582,0.204381,0.0561583,0.211845,-0.0601961,0.0113168,0.412251,0.201772,0.0557256
2454991,0.217585,-0.0595519,-0.0118874,0.420639,0.205903,0.0575371,0.215688,-0.0593049,0.0128417,0.415653,0.203498,0.0571552
2459991,0.217292,-0.0585317,-0.0121994,0.420784,0.206316,0.0585203,0.217504,-0.0616393,0.0160899,0.420231,0.203963,0.0600403
2464990,0.214186,-0.057795,-0.0130617,0.418049,0.207141,0.0589779,0.213386,-0.0559892,0.0172696,0.41538,0.205375,0.0661007
2469990,0.217212,-0.0574713,-0.0129906,0.417704,0.205241,0.0589173,0.215353,-0.0584588,0.0188136,0.420164,0.205994,0.0603665
2474990,0.218287,-0.0606951,-0.0133832,0.417585,0.20378,0.0596042,0.214116,-0.0564897,0.019268,0.414034,0.201514,0.0571442
2479990,0.218116,-0.0609607,-0.0130559,0.41869,0.203448,0.0610917,0.21627,-0.0619134,0.0167804,0.414334,0.201374,0.05944
2484990,0.216238,-0.0652387,-0.0137145,0.415842,0.202452,0.0602703,0.214083,-0.0657692,0.0146556,0.408446,0.197581,0.0641342
2489990,0.214971,-0.0646701,-0.0147635,0.416018,0.203231,0.0634246,0.215067,-0.0640797,0.0133772,0.410908,0.198558,0.0604652
2494990,0.214964,-0.0653245,-0.0163381,0.412768,0.200384,0.0655205,0.214971,-0.0639369,0.0139275,0.410424,0.196102,0.062584
2499990,0.218388,-0.0685336,-0.0156086,0.41863,0.198623,0.0669921,0.215452,-0.0710058,0.0143638,0.410466,0.198377,0.0666598
2504990,0.218151,-0.0699832,-0.0152439,0.415615,0.196667,0.0711997,0.214997,-0.0684812,0.0138988,0.410388,0.195141,0.068482
2509990,0.217305,-0.0685985,-0.0164692,0.416635,0.196721,0.070684,0.216324,-0.0724551,0.0164785,0.414144,0.195654,0.0660432
2514990,0.217685,-0.0743842,-0.0174713,0.415162,0.195275,0.0716636,0.214239,-0.0742783,0.0165029,0.40773,0.189778,0.0754171
2519990,0.218428,-0.0727513,-0.0164411,0.415133,0.194059,0.0704081,0.217568,-0.0747282,0.0189757,0.414311,0.191574,0.0748065
2524990,0.220826,-0.0750856,-0.0159116,0.421091,0.193301,0.0707381,0.218877,-0.0745129,0.0138826,0.413427,0.188819,0.0757309
2529990,0.221381,-0.0762636,-0.0161154,0.419914,0.191888,0.074395,0.219317,-0.0793113,0.0180831,0.414037,0.189234,0.0770441
2534989,0.222523,-0.0763502,-0.018398,0.422021,0.193617,0.0737376,0.22062,-0.0761678,0.0170212,0.411931,0.187607,0.0777267
2539989,0.220605,-0.076225,-0.01537,0.420742,0.191704,0.0763602,0.220616,-0.0789134,0.0164628,0.413489,0.19026,0.0732275
2544989,0.222816,-0.0779633,-0.0163319,0.42541,0.193937,0.0774124,0.222806,-0.0760531,0.0147972,0.413403,0.192112,0.0742956
2549989,0.224203,-0.0759966,-0.0181875,0.417463,0.190991,0.0765948,0.226749,-0.0788002,0.0122662,0.41608,0.190069,0.0747627
2554989,0.225944,-0.0764212,-0.016114,0.415542,0.188341,0.0770548,0.2269,-0.0782325,0.0151734,0.416927,0.189623,0.0766819
2559989,0.225329,-0.0755892,-0.020588,0.418938,0.192247,0.0765555,0.227101,-0.0766725,0.0155754,0.420613,0.19109,0.075111
2564989,0.227432,-0.0785146,-0.0208259,0.421938,0.191877,0.0771954,0.225866,-0.0770037,0.0138898,0.414064,0.188722,0.0807789
2569989,0.22653,-0.078073,-0.0207235,0.416993,0.190092,0.0780521,0.225329,-0.0817387,0.0144987,0.412498,0.188639,0.0855647
2574989,0.229336,-0.0797074,-0.021024,0.418827,0.191197,0.0801559,0.227278,-0.0773208,0.0161648,0.412625,0.18628,0.0842369
2579989,0.228945,-0.0798991,-0.0219056,0.421944,0.192733,0.080358,0.22482,-0.0845639,0.0169568,0.414474,0.186539,0.0778211
2584989,0.226931,-0.0819964,-0.0208718,0.41959,0.191455,0.0811072,0.22534,-0.0820946,0.0181308,0.412205,0.184045,0.0746814
2589989,0.229681,-0.08323,-0.0187088,0.415795,0.189653,0.0836477,0.227337,-0.0819532,0.0163026,0.411565,0.184517,0.0746356
2594989,0.227236,-0.082747,-0.0201329,0.412325,0.188636,0.0829809,0.222652,-0.0766,0.0166388,0.404831,0.181943,0.0780345
2599988,0.228289,-0.0822167,-0.0199094,0.415992,0.187901,0.0841293,0.228736,-0.0809755,0.0196557,0.412961,0.183415,0.0829676
2604988,0.227345,-0.0836017,-0.0228951,0.415732,0.186822,0.0845828,0.224178,-0.0728168,0.0209036,0.417514,0.186895,0.0811368
2609988,0.226189,-0.0810132,-0.023828,0.410935,0.184022,0.0869165,0.226291,-0.0806269,0.0214863,0.413362,0.18555,0.0835758
2614988,0.227284,-0.0879473,-0.0200965,0.414159,0.185234,0.084626,0.225277,-0.0890808,0.0240712,0.410239,0.180785,0.086943
2619988,0.226777,-0.0909803,-0.0186469,0.417089,0.185545,0.0887449,0.227279,-0.0875082,0.0218902,0.412452,0.183412,0.089182
2624988,0.227604,-0.0907185,-0.0187293,0.413995,0.184065,0.0919454,0.22789,-0.0876495,0.0191517,0.411391,0.178296,0.0924669
2629988,0.227021,-0.0898652,-0.0202446,0.409809,0.18296,0.0896044,0.226113,-0.0855717,0.019877,0.408022,0.176813,0.09039
2634988,0.226843,-0.089683,-0.0223859,0.409264,0.180251,0.0885804,0.22741,-0.0938079,0.0222549,0.401782,0.172158,0.0909723
2639988,0.230597,-0.0932736,-0.0261525,0.412581,0.183959,0.08984,0.228256,-0.0935807,0.0242152,0.409388,0.173947,0.0924116
2644988,0.225541,-0.0946901,-0.022968,0.409576,0.182522,0.0921362,0.226979,-0.0969557,0.0208702,0.404959,0.17157,0.0870348
2649988,0.226795,-0.0911367,-0.020384,0.411445,0.182844,0.0926886,0.224921,-0.0931913,0.0154095,0.399462,0.172534,0.0942462
2654988,0.226579,-0.090842,-0.0192984,0.406841,0.178783,0.0925012,0.226292,-0.0949313,0.0210099,0.401278,0.171397,0.0937715
2659988,0.22697,-0.0943508,-0.0198118,0.410237,0.180897,0.0918064,0.222702,-0.0932707,0.0239897,0.401479,0.172278,0.0971766
2664987,0.229852,-0.0934112,-0.0246657,0.407879,0.180949,0.0925565,0.225007,-0.0974628,0.0274167,0.40625,0.176661,0.0960675
2669987,0.226756,-0.0924823,-0.020926,0.406922,0.177594,0.0953303,0.222489,-0.0912637,0.0283542,0.401915,0.175954,0.100741
2674987,0.225146,-0.0976515,-0.0224897,0.40047,0.176925,0.0971644,0.218313,-0.098694,0.0214458,0.388294,0.171586,0.097086
2679987,0.220405,-0.0936532,-0.0199773,0.399916,0.178456,0.0970581,0.220593,-0.101816,0.0224495,0.395756,0.171889,0.0968014
2684987,0.219882,-0.0928778,-0.0221398,0.396658,0.176573,0.0976868,0.22009,-0.0881109,0.0272436,0.396942,0.17096,0.0966035
2689987,0.220193,-0.0940916,-0.0246998,0.3948,0.176013,0.096529,0.217312,-0.092098,0.0283027,0.386966,0.169005,0.0960604
2694987,0.217024,-0.0971043,-0.0219278,0.393573,0.176158,0.0963447,0.210525,-0.0928034,0.0226889,0.384339,0.169646,0.0958677
2699987,0.215901,-0.0980544,-0.0209026,0.39101,0.175598,0.0945273,0.208611,-0.0998482,0.0187087,0.381146,0.169322,0.101166
2704987,0.210313,-0.0991773,-0.0220428,0.383828,0.173385,0.0982227,0.202459,-0.104387,0.0257001,0.374985,0.168042,0.0993498
2709987,0.210764,-0.102125,-0.0238753,0.382003,0.17077,0.0999952,0.207129,-0.102609,0.0283446,0.38217,0.169491,0.0998743
2714987,0.206867,-0.101827,-0.0238517,0.377612,0.168379,0.101157,0.205194,-0.103349,0.0274668,0.377663,0.167252,0.100584
2719987,0.206045,-0.10465,-0.0209587,0.373422,0.164948,0.100888,0.201996,-0.102342,0.0194139,0.368357,0.161095,0.103455
2724987,0.20586,-0.104051,-0.020009,0.374385,0.167285,0.0987129,0.200212,-0.102988,0.0222497,0.365718,0.160296,0.105294
2729986,0.205015,-0.102844,-0.0213063,0.37372,0.167851,0.101116,0.197309,-0.102716,0.0221591,0.364167,0.16167,0.104702
2734986,0.202026,-0.10723,-0.0208256,0.368475,0.163706,0.105003,0.191835,-0.106922,0.0215406,0.355217,0.156689,0.110093
2739986,0.199528,-0.107695,-0.024223,0.36617,0.163443,0.105911,0.195888,-0.100019,0.0199251,0.359346,0.161227,0.106999
2744986,0.196855,-0.107023,-0.0226638,0.354323,0.157787,0.108591,0.189269,-0.107843,0.0152502,0.336597,0.148512,0.110258
2749986,0.198316,-0.10891,-0.0236116,0.348814,0.154837,0.10991,0.187935,-0.103043,0.0138965,0.333058,0.14695,0.111057
2754986,0.19512,-0.108187,-0.0220536,0.34341,0.149756,0.112791,0.188151,-0.106852,0.0160122,0.335394,0.148598,0.112835
2759986,0.192987,-0.109986,-0.0190298,0.342937,0.148783,0.112569,0.188574,-0.107376,0.0214324,0.337799,0.148505,0.115166
2764986,0.194058,-0.115524,-0.0241168,0.34118,0.150067,0.114309,0.189455,-0.117804,0.0208845,0.333347,0.146677,0.117287
2769986,0.192251,-0.117442,-0.0234367,0.33847,0.149579,0.11616,0.187972,-0.119914,0.0208025,0.333774,0.147748,0.118882
