4214964,-0.000980303,0.00462983,0.403926
4219964,-0.000978776,0.00458992,0.403909
4224964,-0.000976485,0.00453005,0.403883
4229964,-0.000974193,0.00447014,0.403857
4234963,-0.000972664,0.00443018,0.40384
4239963,-0.00096731,0.00429023,0.403781
4244963,-0.000895975,0.0040121,0.403664
4249963,-0.000795613,0.00375444,0.403556
4254963,-0.000756053,0.00349395,0.40345
4259963,-0.000714546,0.00317232,0.403321
4264963,-0.000675397,0.00291055,0.403218
4269963,-0.000633642,0.00256709,0.403086
4274963,-0.000621706,0.00222168,0.402955
4279963,-0.000613263,0.00197732,0.402865
4284963,-0.000607625,0.00181417,0.402805
4289963,-0.000604098,0.0017121,0.402768
4294963,-0.000600569,0.00160995,0.402731
4299962,-0.00059633,0.00148728,0.402688
4304962,-0.000588549,0.00126211,0.402608
4309962,-0.000583591,0.00111863,0.402558
4314962,-0.000548873,0.000955483,0.402501
4319962,-0.000481192,0.000669727,0.402403
4324962,-0.000444133,0.000423628,0.40232
4329962,-0.000406592,0.000156468,0.402231
4334962,-0.000393159,-0.000256904,0.402098
4339962,-0.000383735,-0.0005469,0.402007
4344962,-0.000374295,-0.000837415,0.401917
4349962,-0.000390288,-0.0012126,0.401804
4354962,-0.000410809,-0.00144265,0.401737
4359962,-0.000431131,-0.001673,0.40167
4364962,-0.000421978,-0.00194436,0.401615
4369961,-0.000416335,-0.00211164,0.401568
4374961,-0.000382971,-0.00227815,0.401521
4379961,-0.000376689,-0.00246669,0.40147
4384961,-0.000373196,-0.00257151,0.401442
4389961,-0.000450909,-0.00272117,0.401402
4394961,-0.000502266,-0.00282806,0.401375
4399961,-0.000554205,-0.00291403,0.401353
4404961,-0.000655275,-0.00314927,0.401293
4409961,-0.00072995,-0.00334177,0.401244
4414961,-0.000828773,-0.00359883,0.401181
4419961,-0.000825339,-0.00368313,0.40116
4424961,-0.00076601,-0.00380747,0.401129
4429961,-0.000707709,-0.00391082,0.401104
4434960,-0.000643921,-0.00416214,0.401043
4439960,-0.000639069,-0.00428895,0.401013
4444960,-0.000628547,-0.00456396,0.40095
4449960,-0.000623687,-0.00469101,0.400921
4454960,-0.000640578,-0.00494632,0.400864
4459960,-0.000636477,-0.00505236,0.400841
4464960,-0.000597719,-0.00536973,0.400772
4469960,-0.000461639,-0.00547104,0.40075
4474960,0.000122227,-0.00555895,0.400728
4479960,0.000492772,-0.00561379,0.400715
4484960,0.00125788,-0.00570843,0.400693
4489960,0.00149513,-0.00579179,0.400676
4494960,0.00202037,-0.00587612,0.400658
4499959,0.00223015,-0.00589829,0.400654
4504959,0.00259661,-0.00596537,0.400641
4509959,0.00270113,-0.00598797,0.400637
4514959,0.00309316,-0.00603697,0.400629
4519959,0.00338103,-0.00604319,0.400629
4524959,0.00387954,-0.00601439,0.400637
4529959,0.00421986,-0.00602607,0.400637
4534959,0.00469191,-0.00602397,0.400641
4539959,0.0049285,-0.0060136,0.400646
4544959,0.00503534,-0.00597617,0.400654
4549959,0.00503428,-0.00599745,0.40065
4554959,0.0050258,-0.00616773,0.400616
4559959,0.00501944,-0.00629552,0.400591
4564958,0.00493089,-0.0065048,0.40055
4569958,0.00490491,-0.00650354,0.40055
4574958,0.00475,-0.00647491,0.400554
4579958,0.00473077,-0.00632438,0.400605
4584958,0.00471271,-0.00555594,0.400758
4589958,0.00465377,-0.0050854,0.400858
4594958,0.00445065,-0.00416515,0.401065
4599958,0.00427596,-0.00377795,0.401156
4604958,0.00387137,-0.00279537,0.40138
4609958,0.00363431,-0.0023898,0.401487
4614958,0.00315201,-0.001542,0.401722
4619958,0.00284798,-0.00124498,0.401807
4624958,0.00220427,-0.000511118,0.402028
4629957,0.00186295,-0.000178719,0.402133
4634957,0.00122802,0.000500069,0.402355
4639957,0.00102306,0.000745051,0.402438
4644957,0.000519884,0.00131238,0.402637
4649957,0.00033991,0.00153408,0.402717
4654957,-0.000138893,0.00189022,0.402849
4659957,-0.00037943,0.00204634,0.402909
4664957,-0.00104217,0.00236894,0.403038
4669957,-0.00143193,0.0024539,0.403077
4674957,-0.00224757,0.0026763,0.403177
4679957,-0.00264312,0.00279487,0.403232
4684957,-0.0033544,0.00311211,0.403375
4689957,-0.00357442,0.00323769,0.403431
4694956,-0.00390267,0.00357616,0.403578
4699956,-0.00397567,0.00373167,0.403644
4704956,-0.00407297,0.00418643,0.403837
4709956,-0.00409058,0.00440559,0.40393
4714956,-0.0041257,0.00484264,0.404121
4719956,-0.00413844,0.00500114,0.404191
4724956,-0.00416862,0.00537666,0.40436
4729956,-0.00424475,0.00554909,0.404441
4734956,-0.00443541,0.00596872,0.404641
4739956,-0.00454363,0.00613722,0.404725
4744956,-0.00470199,0.00651727,0.404912
4749956,-0.00472044,0.00673151,0.405016
4754956,-0.00468908,0.00710584,0.405198
4759955,-0.00464391,0.00732405,0.405284
4764955,-0.00446943,0.00792098,0.40558
4769955,-0.00445622,0.00815398,0.405701
4774955,-0.00446437,0.00865376,0.405966
4779955,-0.00451668,0.00889866,0.4061
4784955,-0.00456743,0.00952377,0.406448
4789955,-0.00462305,0.00980371,0.406609
4794955,-0.00466283,0.0102912,0.406891
4799955,-0.00470031,0.0103445,0.406924
4804955,-0.00470545,0.0100049,0.406728
4809955,-0.00471642,0.00973907,0.406555
4814955,-0.00475334,0.00939424,0.406362
4819955,-0.0045753,0.00921848,0.406257
4824954,-0.00411729,0.0083541,0.40577
4829954,-0.00389342,0.00794635,0.405548
4834954,-0.00333034,0.00720941,0.405155
4839954,-0.00321615,0.00692418,0.405011
4844954,-0.00299349,0.00640935,0.404755
4849954,-0.00292227,0.00627619,0.40469
4854954,-0.00281402,0.00604653,0.404579
4859954,-0.00256372,0.00604183,0.40457
4864954,-0.0016595,0.00606957,0.404561
4869954,-0.00113143,0.0061317,0.404579
4874954,-4.05193e-05,0.00618661,0.404589
4879954,0.000395899,0.00621599,0.404598
4884954,0.00126832,0.00642444,0.40469
4889953,0.00154942,0.00656352,0.404755
4894953,0.00214628,0.00687699,0.404906
4899953,0.00236768,0.00703215,0.404982
4904953,0.00287624,0.00731955,0.405126
4909953,0.00316219,0.00737363,0.405155
4914953,0.00377041,0.00761359,0.405281
4919953,0.00406141,0.00778038,0.40537
4924953,0.00470617,0.00797229,0.405479
4929953,0.00505898,0.00799725,0.405499
4934953,0.00564134,0.00812564,0.405578
4939953,0.00577511,0.00823479,0.405639
4944953,0.00623865,0.00847971,0.40578
4949953,0.00637383,0.00858732,0.405842
4954953,0.00661299,0.00880337,0.405965
4959952,0.00675156,0.00894799,0.406048
4964952,0.0069989,0.0092568,0.406225
4969952,0.00713379,0.00932411,0.406267
4974952,0.0074707,0.00947215,0.406362
4979952,0.00773947,0.00956664,0.406426
4984952,0.00824785,0.00977387,0.406565
4989952,0.00845321,0.00987068,0.40663
4994952,0.0088638,0.0100435,0.406749
4999952,0.00906555,0.0100821,0.406782
5004952,0.00946618,0.0101204,0.406826
5009952,0.00963024,0.0101046,0.406826
5014952,0.00986175,0.0101006,0.406837
5019952,0.00999297,0.0100873,0.406837
5024951,0.0103537,0.0100497,0.406837
5029951,0.0105832,0.010025,0.406837
5034951,0.0111773,0.00999551,0.406859
5039951,0.0115071,0.00997516,0.406869
5044951,0.0123,0.00993187,0.406902
5049951,0.0125946,0.0098927,0.406902
5054951,0.012889,0.00985244,0.406902
5059951,0.0129217,0.0098479,0.406902
5064951,0.0130852,0.00982499,0.406902
5069951,0.0131833,0.00981109,0.406902
5074951,0.0133821,0.00980146,0.406913
5079951,0.0136163,0.00980503,0.406935
5084951,0.0140765,0.00975456,0.406946
5089950,0.0143734,0.0097273,0.406958
5094950,0.0148955,0.00964328,0.406958
5099950,0.0151238,0.00960544,0.406958
5104950,0.0154497,0.00955024,0.406958
5109950,0.0155475,0.00953342,0.406958
5114950,0.0157103,0.00950512,0.406958
5119950,0.0157396,0.00948098,0.406946
5124950,0.0157657,0.00943838,0.406924
5129950,0.0157983,0.00943266,0.406924
5134950,0.0159934,0.00939804,0.406924
5139950,0.016156,0.00936882,0.406924
5144950,0.0166758,0.00927307,0.406924
5149950,0.0171118,0.00926628,0.406969
5154949,0.0178078,0.009205,0.407013
5159949,0.0180386,0.00917708,0.407024
5164949,0.0182979,0.00912345,0.407024
5169949,0.0182979,0.00912345,0.407024
5174949,0.0182979,0.00912345,0.407024
5179949,0.0183627,0.00910991,0.407024
5184949,0.0184923,0.00908266,0.407024
5189949,0.0186581,0.00906658,0.407035
5194949,0.0191312,0.0090598,0.40709
5199949,0.0192607,0.00903129,0.40709
5204949,0.0196206,0.00897,0.407102
5209949,0.0197823,0.00893332,0.407102
5214949,0.0200001,0.00884505,0.407079
5219948,0.0199959,0.00882685,0.407068
5224948,0.0199384,0.00872506,0.407002
5229948,0.01993,0.0086886,0.40698
5234948,0.0198852,0.00864131,0.406946
5239948,0.019909,0.0085974,0.406924
5244948,0.0201986,0.00853008,0.406924
5249948,0.0202629,0.00851497,0.406924
5254948,0.0204063,0.00840405,0.40688
5259948,0.0204662,0.00837053,0.406869
5264948,0.0206587,0.00832439,0.406869
5269948,0.0206543,0.00830616,0.406859
5274948,0.0205814,0.0082851,0.406837
5279948,0.0204765,0.00827162,0.406815
5284947,0.020408,0.00826862,0.406804
5289947,0.0204401,0.00826099,0.406804
5294947,0.020692,0.00818121,0.406793
5299947,0.021044,0.00809524,0.406793
5304947,0.0216789,0.00805215,0.406859
5309947,0.0218706,0.00800302,0.406859
5314947,0.0228887,0.00785023,0.406924
5319947,0.0229843,0.00782423,0.406924
5324947,0.0229229,0.00772439,0.406859
5329947,0.0225656,0.00766523,0.406771
5334947,0.021904,0.007606,0.406641
5339947,0.0215898,0.00757014,0.406598
5344947,0.0208678,0.00751739,0.406469
5349946,0.020963,0.00749388,0.406469
5354946,0.0210265,0.00747815,0.406469
5359946,0.0215021,0.00735848,0.406469
5364946,0.0218915,0.00729726,0.406491
5369946,0.0219184,0.00727072,0.40648
5374946,0.0217491,0.00713858,0.406384
5379946,0.0213687,0.007099,0.40631
5384946,0.0206146,0.00703215,0.406173
5389946,0.0201057,0.00699798,0.40609
5394946,0.0193373,0.00698085,0.405987
5399946,0.01923,0.00694639,0.405956
5404946,0.0195493,0.00689298,0.405966
5409946,0.0195178,0.00690024,0.405966
5414945,0.0193619,0.00679853,0.405894
5419945,0.0193576,0.00677985,0.405884
5424945,0.0192692,0.00668203,0.405822
5429945,0.0189341,0.00665927,0.405772
5434945,0.0183593,0.00658879,0.405671
5439945,0.0179862,0.00653069,0.4056
5444945,0.017348,0.00644627,0.40549
5449945,0.0171449,0.00640843,0.405451
5454945,0.0171922,0.00631997,0.405411
5459945,0.0177543,0.00620456,0.405433
5464945,0.0176567,0.00620503,0.405401
5469945,0.0177815,0.00617894,0.405401
5474945,0.0177775,0.00615999,0.405392
5479944,0.0176176,0.00617359,0.405382
5484944,0.0169979,0.00616131,0.405313
5489944,0.0165738,0.00614588,0.405264
5494944,0.0159214,0.00611143,0.405186
5499944,0.0155957,0.00609203,0.405148
5504944,0.0150111,0.00605726,0.40508
5509944,0.0149767,0.00604346,0.405071
5514944,0.0151635,0.00601087,0.405071
5519944,0.0155368,0.00594432,0.405071
5524944,0.0157544,0.00590464,0.405071
5529944,0.0157474,0.00586629,0.405052
5534944,0.015509,0.00579073,0.404994
5539944,0.0151782,0.00573076,0.404937
5544944,0.0146621,0.00570101,0.404881
5549943,0.0142804,0.00570529,0.404852
5554943,0.0136819,0.00574195,0.404824
5559943,0.0135889,0.00575647,0.404824
5564943,0.0138213,0.00581913,0.404871
5569943,0.0137623,0.00584828,0.404881
5574943,0.0138646,0.00589152,0.404909
5579943,0.0138677,0.00591084,0.404918
5584943,0.0138086,0.00593999,0.404928
5589943,0.0135286,0.00598368,0.404928
5594943,0.0129626,0.00602926,0.404909
5599943,0.0125806,0.00602498,0.404881
5604943,0.0119836,0.0060676,0.404862
5609943,0.0117967,0.00609234,0.404862
5614942,0.0123288,0.00604044,0.404871
5619942,0.0122977,0.00604474,0.404871
5624942,0.012142,0.00606603,0.404871
5629942,0.0121446,0.00608543,0.404881
5634942,0.0121134,0.00608965,0.404881
5639942,0.0117967,0.00609234,0.404862
5644942,0.0110966,0.00606242,0.404805
5649942,0.0106491,0.0060169,0.404759
5654942,0.0098228,0.00595027,0.404684
5659942,0.00947668,0.00594638,0.404666
5664942,0.00912322,0.00586257,0.40461
5669942,0.00909216,0.00586554,0.40461
5674942,0.00908278,0.00576754,0.404564
5679941,0.00917585,0.00575857,0.404564
5684941,0.00923022,0.00567407,0.404528
5689941,0.00916063,0.00560157,0.404491
5694941,0.00880913,0.00551587,0.404437
5699941,0.00849291,0.00546505,0.404401
5704941,0.00780346,0.00540364,0.404347
5709941,0.00736676,0.00537737,0.40432
5714941,0.00668751,0.00542409,0.40432
5719941,0.00653308,0.00543385,0.40432
5724941,0.00606967,0.00546122,0.40432
5729941,0.00606857,0.00544145,0.404311
5734941,0.00609388,0.0053408,0.404267
5739941,0.00608718,0.00522199,0.404213
5744940,0.00597616,0.00488979,0.404064
5749940,0.00581227,0.00469913,0.403977
5754940,0.00538695,0.0041401,0.403731
5759940,0.00491571,0.0037795,0.403595
5764940,0.00429065,0.0031776,0.403343
5769940,0.00404306,0.00292233,0.40324
5774940,0.00355105,0.00232634,0.403008
5779940,0.00348538,0.00204265,0.402902
5784940,0.00350359,0.00155193,0.402724
5789940,0.00376119,0.00132021,0.402644
5794940,0.00386225,0.000762842,0.402452
5799940,0.00385699,0.000577662,0.40239
5804940,0.00375912,0.000167731,0.402253
5809939,0.00355154,-9.57259e-05,0.402166
5814939,0.00308635,-0.000500349,0.402035
5819939,0.00277095,-0.000682283,0.401977
5824939,0.0024003,-0.00090698,0.401907
5829939,0.00228666,-0.000989381,0.401882
5834939,0.00220099,-0.00117624,0.401826
5839939,0.00234141,-0.00123956,0.401807
5844939,0.00236878,-0.00134397,0.401777
5849939,0.00236816,-0.00142737,0.401752
5854939,0.00233878,-0.00161497,0.401698
5859939,0.00222638,-0.00169781,0.401674
5864939,0.00183506,-0.00186402,0.401626
5869939,0.00155647,-0.00192745,0.401609
5874938,0.000943826,-0.00195391,0.401603
5879938,0.000637481,-0.00195876,0.401603
5884938,-6.63873e-07,-0.00205703,0.401579
5889938,-2.78867e-05,-0.00207872,0.401574
5894938,-0.000108227,-0.00218574,0.401544
5899938,-0.00024569,-0.0022318,0.401533
5904938,-0.00046033,-0.00244854,0.401476
5909938,-0.00056788,-0.0025363,0.401453
5914938,-0.000943829,-0.00280309,0.401386
5919938,-0.00134821,-0.00298959,0.401342
5924938,-0.00212813,-0.00328462,0.401276
5929938,-0.00247476,-0.00343297,0.401244
5934938,-0.00338383,-0.00371017,0.401191
5939937,-0.00375457,-0.00384653,0.401165
5944937,-0.00441499,-0.00407582,0.401124
5949937,-0.00459552,-0.00417821,0.401104
5954937,-0.00525254,-0.00439509,0.401068
5959937,-0.00551857,-0.00444591,0.401063
5964937,-0.00607139,-0.00459602,0.401043
5969937,-0.0066064,-0.00466347,0.401043
5974937,-0.00748487,-0.00480531,0.401038
5979937,-0.00785821,-0.0048602,0.401038
5984937,-0.0087738,-0.00493985,0.401053
5989937,-0.00923684,-0.00495328,0.401068
5994937,-0.0100157,-0.00489835,0.401114
5999937,-0.0101947,-0.00482408,0.401139
6004936,-0.0106196,-0.00462528,0.401207
6009936,-0.0107734,-0.00454765,0.401234
6014936,-0.011113,-0.0043783,0.401293
6019936,-0.0113301,-0.00427157,0.401331
6024936,-0.0120359,-0.00411718,0.401408
6029936,-0.0126108,-0.00406987,0.401431
6034936,-0.0134493,-0.00400212,0.4015
6039936,-0.0138786,-0.00399598,0.401529
6044936,-0.0145616,-0.00401239,0.401569
6049936,-0.0148148,-0.00403308,0.401581
6054936,-0.0151168,-0.00408893,0.401587
6059936,-0.0151438,-0.00409592,0.401587
6064936,-0.0150359,-0.00406804,0.401587
6069935,-0.0148688,-0.00404682,0.401581
6074935,-0.0145413,-0.0040936,0.401546
6079935,-0.0145042,-0.00412748,0.401534
6084935,-0.0145544,-0.0042696,0.4015
6089935,-0.0151455,-0.00442093,0.401478
6094935,-0.0153869,-0.00448432,0.401478
6099935,-0.0156281,-0.00454861,0.401478
6104935,-0.0156281,-0.00454861,0.401478
6109935,-0.0154941,-0.00451278,0.401478
6114935,-0.0149582,-0.00448063,0.401449
6119935,-0.0145787,-0.00451364,0.401415
6124935,-0.0140411,-0.004618,0.401353
6129935,-0.0137925,-0.00470901,0.401315
6134934,-0.013598,-0.00481374,0.401276
6139934,-0.0139346,-0.00493818,0.401265
6144934,-0.0138797,-0.00516298,0.401228
6149934,-0.0138233,-0.00527933,0.401196
6154934,-0.0142057,-0.00554752,0.401154
6159934,-0.0142166,-0.00561552,0.401138
6164934,-0.0140857,-0.00569154,0.401113
6169934,-0.0136921,-0.00570337,0.401087
6174934,-0.0132962,-0.00584727,0.401031
6179934,-0.0129833,-0.00588233,0.401006
6184934,-0.0123208,-0.00588351,0.400972
6189934,-0.012062,-0.00593488,0.400947
6194934,-0.0121134,-0.00607623,0.400918
6199934,-0.0120872,-0.00607048,0.400918
6204933,-0.0124812,-0.00602787,0.400947
6209933,-0.0127974,-0.00596962,0.400977
6214933,-0.0128711,-0.00576952,0.401026
6219933,-0.0127152,-0.00560372,0.401056
6224933,-0.0122904,-0.00527067,0.401113
6229933,-0.0117467,-0.00508889,0.401128
6234933,-0.0109345,-0.00485857,0.401144
6239933,-0.0105957,-0.00474965,0.401154
6244933,-0.0101147,-0.00450915,0.401191
6249933,-0.0102679,-0.00443033,0.401217
6254933,-0.0105716,-0.0042946,0.401265
6259933,-0.0107338,-0.00417569,0.401303
6264933,-0.0108243,-0.00385075,0.401392
6269932,-0.0107979,-0.00369606,0.401431
6274932,-0.0105921,-0.00329438,0.401529
6279932,-0.0101027,-0.0030343,0.401575
6284932,-0.00910364,-0.00258728,0.401652
6289932,-0.00851849,-0.00234637,0.401694
6294932,-0.00776168,-0.00189706,0.401792
6299932,-0.00753925,-0.00165568,0.401854
6304932,-0.00721017,-0.00112896,0.402
6309932,-0.00760481,-0.000973048,0.402065
6314932,-0.00758162,-0.000510416,0.402211
6319932,-0.00764088,-0.000289307,0.402285
6324932,-0.0075505,0.000118044,0.402416
6329932,-0.00731083,0.000295146,0.402466
6334931,-0.00643736,0.000569627,0.402522
6339931,-0.00592167,0.000669941,0.402536
6344931,-0.00520827,0.000848342,0.402572
6349931,-0.00498017,0.000912056,0.402586
6354931,-0.00447391,0.00114462,0.402673
6359931,-0.00445568,0.00126957,0.402717
6364931,-0.00485794,0.00147903,0.402805
6369931,-0.00501601,0.00158701,0.402849
6374931,-0.00513368,0.00188281,0.402962
6379931,-0.00508857,0.00203035,0.403015
6384931,-0.00475694,0.00230649,0.403086
6389931,-0.00396873,0.00251727,0.403162
6394931,-0.00306577,0.00284839,0.403242
6399930,-0.00262703,0.00301875,0.403298
6404930,-0.00195507,0.00336058,0.40344
6409931,-0.00187112,0.00348603,0.403488
6414931,-0.00231509,0.00386485,0.403631
6419931,-0.00235565,0.00404343,0.403706
6424932,-0.00264795,0.0043471,0.40384
6429932,-0.00265646,0.00448674,0.4039
6434932,-0.0025816,0.00477102,0.404021
6439933,-0.00188025,0.0048694,0.404047
6444933,-0.000471345,0.00498656,0.404073
6449933,0.00023495,0.0050053,0.404073
6454933,0.00115641,0.0050197,0.404073
6459934,0.00143299,0.0050019,0.404064
6464934,0.00180159,0.00492346,0.404029
6469934,0.00115792,0.00486023,0.403982
6474935,0.0010362,0.00477923,0.403947
6479935,0.000853568,0.00469716,0.403913
6484935,0.000763586,0.00457606,0.403861
6489936,0.000857093,0.00443743,0.403802
6494936,0.00155896,0.00424343,0.403717
6499936,0.00268348,0.00421945,0.403709
6504936,0.00377528,0.00411905,0.403675
6509937,0.00428718,0.00398356,0.403625
6514937,0.00524147,0.00362398,0.403494
6519937,0.00529515,0.00348035,0.403437
6524938,0.0049822,0.00321165,0.403324
6529938,0.00485731,0.00309555,0.403276
6534938,0.00467071,0.00292076,0.403205
6539939,0.00463775,0.00284095,0.403173
6544939,0.00472242,0.00271595,0.403126
6549939,0.00543476,0.00264369,0.403111
6554940,0.00668194,0.00255098,0.403103
6559940,0.00721495,0.0024931,0.403095
6564940,0.007535,0.00238721,0.403064
6569940,0.00759105,0.00234203,0.403049
6574941,0.00749743,0.00228829,0.403025
6579941,0.00725609,0.00224563,0.403002
6584941,0.00696027,0.0022672,0.403002
6589942,0.00678274,0.00227956,0.403002
6594942,-0.00288329,-0.0432703,0.4072
6599942,0.00664149,0.00239091,0.403041
6604943,0.00700718,0.00250821,0.403095
6609943,0.00730461,0.00289273,0.403252
6614943,0.0079231,0.00347135,0.403502
6619944,0.00764273,0.00375604,0.403587
6624944,0.00760312,0.00363822,0.403538
6629944,0.00752417,0.00340217,0.403439
6634944,0.00738566,0.00317013,0.403342
6639945,0.00718966,0.00296209,0.403276
6644945,0.0070004,0.00283361,0.403199
6649945,0.00675772,0.00278952,0.403175
6654946,0.00666162,0.00269444,0.403136
6659946,0.00669138,0.00269245,0.403136
6664946,0.00737567,0.0026437,0.403157
6669947,0.00764653,0.0026632,0.403173
6674947,0.00770602,0.00265842,0.403173
6679947,0.00773577,0.00265601,0.403173
6684947,0.00776387,0.0026334,0.403165
6689948,0.00776222,0.0026132,0.403157
6694948,0.00776057,0.002593,0.40315
6699948,0.00776057,0.002593,0.40315
6704949,0.00770113,0.00259783,0.40315
6709949,0.00761356,0.00262518,0.403157
6714949,0.00758384,0.00262768,0.403179
6719950,0.00758705,0.00266821,0.403217
6724950,0.00759665,0.00278959,0.403307
