1810000,0.0308312,0.489799,0.107379,0.518003,0.206834,-0.167715,0.0395432,0.377424,-0.0139225,0.181075,0.0537266,-0.0807346
1815000,0.128521,0.429281,0.0593346,0.387817,0.207741,-0.165367,0.0521413,0.224065,-0.0155132,0.266652,0.0431386,-0.0930037
1820000,0.0753514,0.310902,0.144899,0.436331,0.126357,-0.0759149,-0.009905,0.26066,0.0110417,0.293297,0.0750233,-0.0716966
1825000,0.0535821,0.258814,0.0431244,0.424717,0.106148,-0.10626,0.0153324,0.202782,0.00409487,0.313099,0.113626,-0.0486044
1830000,0.0632139,0.469076,0.0846428,0.397526,0.196123,-0.0922427,0.0317235,0.109152,0.00554561,0.283803,0.0970346,-0.0526973
1835000,0.0655446,0.570629,0.118195,0.466292,0.118349,-0.0685754,0.0535328,0.04115,-0.00924109,0.238722,0.100692,-0.0222926
1840000,0.0947301,0.37117,0.0549008,0.374175,0.214903,-0.102583,0.0192651,0.174858,-0.0015465,0.29218,0.0819188,-0.0358186
1845000,0.147525,0.315254,0.0463038,0.394024,0.162404,-0.121931,-0.0352936,0.220032,-0.0489141,0.278581,0.166248,-0.0615461
1850000,0.132153,0.499411,0.108849,0.431128,0.222467,-0.117013,-0.0157083,0.20856,-0.0842628,0.241937,0.114621,-0.0450744
1855000,0.219513,0.71875,0.0989493,0.453021,0.172809,-0.0921645,-0.0581922,0.147259,-0.0315169,0.225241,0.101647,-0.0439777
1860000,0.17181,0.773956,0.122734,0.413499,0.332789,-0.0753939,-0.0778304,0.00235963,-0.00479689,0.22174,0.107339,-0.0233072
1865000,0.164913,0.584088,0.133592,0.398223,0.265382,-0.0431927,0.0221803,0.137161,-0.000618421,0.22423,0.100234,-0.0127508
1870000,0.0306222,0.295506,0.0672244,0.365604,0.220751,-0.0568173,0.0521744,0.0966994,0.0215822,0.35005,0.107915,-0.0295074
1875000,0.0502009,0.296048,0.0886801,0.369624,0.157051,-0.0315492,0.0504828,0.0558882,0.0547194,0.349745,0.110917,0.0057978
1879999,0.0697739,0.273483,0.110149,0.402638,0.123264,-0.0766918,0.0409813,0.0360509,0.0639481,0.339475,0.132093,0.00481825
1884999,0.142967,0.239386,0.0847815,0.359939,0.111594,-0.0909063,-0.0340945,0.0933437,0.00609794,0.382693,0.12017,-0.0391022
1889999,0.0924823,0.344544,0.115132,0.427669,0.110535,-0.0704158,-0.0300723,0.0624295,0.010101,0.368762,0.0778911,-0.0570535
1894999,0.148843,0.376954,0.0900737,0.436775,0.16545,-0.137507,-0.0530956,0.107086,-0.0152844,0.300552,0.0844166,-0.0723081
1899999,0.10994,0.470804,0.130181,0.467002,0.224548,-0.150216,-0.0646834,0.229039,-0.0432377,0.267281,0.104407,-0.0734208
1904999,0.200835,0.552248,0.100505,0.433694,0.230182,-0.176014,-0.0829746,0.178979,0.00589512,0.298008,0.0247536,-0.0714695
1909999,0.259025,0.502555,0.135962,0.444326,0.168117,-0.165121,-0.181975,0.202603,-0.0185236,0.338649,0.0217455,-0.00691375
1914999,0.139984,0.355063,0.109857,0.36982,0.278772,-0.0843497,-0.10782,0.160091,-0.0310137,0.378002,0.0193482,-0.00521962
1919999,0.0471328,0.253212,0.130762,0.432848,0.0445574,-0.0167344,-0.000435669,0.0895073,-0.00690249,0.382021,0.0822415,0.0411435
1924999,0.0631318,0.242634,0.0381336,0.375139,0.0719995,-0.00146019,0.00143964,-0.0738992,0.079295,0.407785,0.151661,0.035913
1929999,0.0209255,0.155003,0.0299631,0.335508,0.0897035,0.0186994,0.0269648,-0.121117,0.0684441,0.461876,0.0987323,0.0375169
1934999,0.0286022,0.247558,0.0815806,0.32492,0.215861,-0.0123615,0.0995534,-0.134816,0.00852312,0.331878,0.166202,0.028986
1939999,0.141241,0.232346,0.0832054,0.296022,0.235431,-0.0556059,0.0112478,-0.0133118,0.0211432,0.351143,0.183782,-0.0167657
1944998,0.151601,0.360269,0.0488095,0.334504,0.243178,-0.105957,0.00703281,0.0691503,0.0242038,0.260667,0.224092,-0.0265999
1949998,0.244713,0.476419,0.111906,0.327376,0.374081,-0.149975,-0.0235978,0.106446,-0.011426,0.157886,0.263003,-0.0347724
1954998,0.203032,0.566674,0.0961326,0.377738,0.316517,-0.0999002,0.00706374,0.0858582,-0.0477974,0.154116,0.20555,-0.0532053
1959998,0.0924304,0.290642,0.0794231,0.405994,0.290275,-0.141976,0.0800314,0.147269,-0.0466807,0.138172,0.262171,-0.0412786
1964998,0.109891,0.274506,0.0456188,0.345167,0.253626,-0.0974361,0.0478144,0.222862,-0.0214828,0.216151,0.265351,-0.0219792
1969998,0.133121,0.232971,0.00544723,0.279178,0.303253,-0.0659481,0.0506819,-0.00485159,0.000647749,0.249471,0.262394,-0.0253607
1974998,0.077818,0.145136,0.0125879,0.284139,0.251983,-0.030572,0.148653,-0.0290979,-0.026362,0.243824,0.233447,0.0104296
1979998,0.0415851,0.171051,0.00233532,0.244101,0.280382,-0.0251446,0.0786785,-0.0394095,-0.0046372,0.300659,0.268664,0.0301173
1984998,0.114918,0.224832,-0.0114633,0.228845,0.265287,-0.00152867,0.0991809,-0.0761719,0.0145789,0.296988,0.218158,0.0293241
1989998,0.0491012,0.146789,-0.000576903,0.244175,0.274325,0.00584329,0.0637287,-0.118568,-0.011987,0.351817,0.184847,0.0281671
1994998,0.105924,0.25097,0.0262842,0.334865,0.235999,-0.0661278,0.0430203,-0.0110683,-0.00464375,0.25741,0.188747,-0.0154472
1999998,0.204266,0.290103,0.0290962,0.23413,0.3882,-0.0902768,0.0680508,0.106818,-0.0229026,0.183479,0.296911,-0.0352212
2004998,0.166506,0.465748,0.0564723,0.248398,0.531428,-0.0365401,0.10092,0.0735107,-0.019177,0.119891,0.253328,-0.0397017
2009997,0.113366,0.527258,0.0452275,0.429725,0.271683,-0.0180912,-0.0195427,0.134352,-0.0459539,0.136229,0.317463,-0.0154966
2014997,0.133601,0.509159,0.11597,0.375742,0.353942,-0.0663055,0.0554852,0.0201708,-0.0597157,0.173405,0.205336,0.00195268
2019997,0.192276,0.222157,0.0986209,0.297229,0.273604,-0.055653,-0.00379163,0.0290211,0.056609,0.323155,0.143419,0.0277869
2024997,0.145257,0.194322,0.059578,0.317012,0.111545,0.020824,-0.10767,-0.0341657,0.0675119,0.496013,0.112398,0.0332136
2029997,0.0474846,0.0077441,0.0777367,0.336078,0.137458,0.02669,-0.0400379,-0.0907467,0.0374456,0.507724,0.0877426,0.0712993
2034997,0.00232638,0.00215849,0.0721863,0.390788,0.0308577,0.0213923,0.0220124,-0.0744886,0.0893345,0.52606,0.0739373,0.0924145
2039997,0.0501884,0.061587,0.0807547,0.370397,0.0256295,0.0197005,-0.0677105,-0.132269,0.105526,0.56945,0.0712142,0.115328
2044997,0.102371,0.134563,0.102139,0.35066,0.0492329,0.00739751,-0.114956,-0.253023,0.0817814,0.609529,-0.00241896,0.00490848
2049997,0.0169612,0.263609,0.180628,0.521534,0.0398633,-0.05987,-0.0181478,-0.0715414,0.0315371,0.432466,0.0621707,-0.0339849
2054997,0.160784,0.293289,0.181109,0.538389,0.00879609,-0.0774186,-0.128669,0.0836588,0.0989461,0.410005,0.0462727,-0.064247
2059997,0.212198,0.473099,0.207683,0.557898,0.101815,-0.126088,-0.174701,0.115787,0.0359659,0.335012,0.103133,-0.0629361
2064997,0.242309,0.522507,0.174111,0.513182,0.170797,-0.0778626,-0.241829,0.0676239,0.0186661,0.371763,0.0769579,-0.0359853
2069997,0.218779,0.364111,0.121361,0.427906,0.209828,-0.0229607,-0.0809866,0.02771,-0.034807,0.344967,0.121321,-0.00194946
2074996,0.222709,0.162953,0.0481347,0.288178,0.288778,-0.000687051,-0.0921489,-0.0232441,-0.0363627,0.433609,0.174149,0.0361312
2079996,0.140588,0.0895287,0.0531108,0.273948,0.156085,0.071018,0.0406486,-0.132354,0.0115163,0.483266,0.190919,0.0898911
2084996,0.00245297,0.0438566,0.0241113,0.343359,0.118383,0.067709,0.138435,-0.199627,0.0646098,0.467017,0.160454,0.108958
2089996,-0.013768,-0.0142176,-0.0217227,0.331558,0.142951,0.0808301,0.0343559,-0.150758,0.00782665,0.510634,0.271851,0.122358
2094996,0.154497,-0.012659,-0.0472699,0.27103,0.103442,0.0520624,-0.0103605,-0.197805,-0.0132102,0.557552,0.133615,0.0861873
2099996,0.116811,0.0897277,-0.0253208,0.388886,0.124713,0.00791882,0.0126693,-0.0890642,-0.0688471,0.444184,0.144123,0.0294906
2104996,0.210282,0.190246,0.00420041,0.372843,0.244262,-0.0621008,-0.0482609,-0.0382532,-0.0521157,0.416607,0.128352,-0.0138739
2109996,0.178745,0.197353,0.0336344,0.499157,0.149889,-0.0740047,-0.0682386,0.133423,-0.0947288,0.315254,0.175352,-0.0262233
2114996,0.210361,0.290573,0.0654803,0.407064,0.254898,-0.0561647,-0.0811913,0.0871455,-0.0266011,0.374365,0.114667,-0.0289951
2119996,0.228863,0.293642,0.0615322,0.451639,0.263138,-0.0196802,-0.0662168,0.0682625,-0.0591543,0.301205,0.149655,-0.0126343
2124996,0.218418,0.260597,0.069102,0.418317,0.218935,-0.000325213,-0.0779845,0.0365899,-0.0614606,0.356257,0.16336,0.000840294
2129996,0.242159,0.197935,0.00581703,0.318928,0.187797,0.064809,-0.111027,-0.138098,-0.0130638,0.469494,0.193089,0.0647098
2134996,0.134617,0.0725008,-0.00491011,0.265962,0.201815,0.0848181,0.0923914,-0.253372,-0.0503884,0.396188,0.314713,0.0807473
2139995,0.0429704,-0.00410541,-0.0488178,0.260293,0.126673,0.101607,0.088023,-0.367014,-0.0192926,0.504145,0.340284,0.175149
2144995,-0.037758,-0.10143,-0.0707496,0.293289,0.0605027,0.122976,0.129302,-0.305228,0.00330417,0.571631,0.225104,0.178999
2149995,0.0515266,-0.131005,-0.100196,0.286044,0.0630325,0.0936525,0.0725817,-0.314925,0.0233322,0.561023,0.225303,0.117158
2154995,0.00915201,-0.0444749,-0.0351233,0.393227,0.0857383,0.060705,0.0200945,-0.222297,-0.00370144,0.544417,0.090766,0.0207896
2159995,-0.00486173,0.0929503,-0.00878275,0.527764,0.0538784,0.00618461,0.0809886,-0.0504468,-0.0351095,0.380662,0.14312,0.00244801
2164995,0.106134,0.281976,0.0794877,0.590132,0.0384386,0.00980342,-0.0828656,0.00310136,-0.0307553,0.403004,0.0404646,0.000340469
2169995,0.21712,0.387461,0.0841803,0.59354,0.0126219,0.0382019,-0.210945,-0.0431994,-0.0642054,0.433856,0.0399684,-0.0274611
2174995,0.185104,0.16457,0.068548,0.551217,-0.0200151,-0.0340667,-0.219897,0.0317678,-0.0384276,0.515403,0.0176865,0.0137135
2179995,0.127533,0.16578,0.105168,0.52993,-0.0391707,0.040144,-0.129003,-0.0925374,-0.0420033,0.529963,-0.00368019,0.0404046
2184995,0.0651514,0.0442966,0.0667781,0.420787,0.0089429,0.0722532,-0.0709594,-0.180342,0.0598219,0.5748,0.117071,0.0975318
2189995,0.119037,-0.0562372,0.0332489,0.24366,0.0071523,0.123614,-0.00904801,-0.438369,0.112696,0.640255,0.204139,0.137398
2194995,0.0907964,-0.168776,0.00649908,0.267808,0.0910261,0.151388,0.0368987,-0.296374,0.0556667,0.607345,0.156302,0.186891
2199995,0.0700536,-0.1663,0.0171927,0.243479,0.128623,0.105292,0.0537545,-0.364842,0.108221,0.599235,0.199213,0.143277
2204994,0.0675641,-0.112324,0.0633436,0.304029,0.143507,0.0819622,0.0752168,-0.216897,0.0762075,0.465999,0.305474,0.105646
2209994,0.126081,-0.0206504,0.0677051,0.308058,0.18327,0.0804999,0.0426502,-0.188553,0.0899941,0.518884,0.138977,0.0890559
2214994,0.139648,0.0327746,0.0539969,0.376358,0.216033,0.0288238,0.060706,-0.0843755,0.0347982,0.359108,0.26112,0.0669577
2219994,0.220295,0.140776,0.0448234,0.428203,0.158837,0.00765685,-0.0240977,-0.063708,0.033422,0.398055,0.149552,0.0137431
2224994,0.287165,0.119032,0.0692261,0.331238,0.266557,0.00882443,-0.104493,-0.043288,-0.00369315,0.471197,0.100813,0.0273726
2229994,0.212555,0.103713,0.0979338,0.387781,0.197016,0.0434408,-0.0244449,-0.0603375,-0.0201882,0.424493,0.121009,0.0635599
2234994,0.18716,0.0219016,0.0326227,0.360028,0.163085,0.0865332,-0.00876934,-0.0802632,0.0206138,0.442817,0.197416,0.100707
2239994,0.129934,-0.0219405,-0.00852247,0.320419,0.10109,0.0822746,0.0426809,-0.218156,0.00689874,0.506522,0.242698,0.124466
2244994,0.0779549,-0.164817,-0.00675213,0.276965,0.0509801,0.11575,-0.000560264,-0.392938,0.0507971,0.655841,0.172305,0.141453
2249994,0.0971989,-0.246191,0.0167599,0.245356,-0.00373069,0.0745815,-0.0504545,-0.447975,0.149634,0.772086,0.0520466,0.14802
2254994,0.0880534,-0.0427606,0.0614184,0.332102,-0.0152244,0.0674433,-0.0424654,-0.423451,0.0763321,0.700187,0.0580016,0.090366
2259994,0.00589534,-0.00398418,0.0354761,0.437063,0.0204423,0.0586924,0.102605,-0.317493,0.0699618,0.50992,0.164254,0.113627
2264994,0.0115823,0.0491721,0.0427288,0.591192,-0.0437048,0.0379238,-0.0183675,-0.0953668,0.0786018,0.494356,0.0413225,0.0596552
2269993,0.0462174,0.0951486,0.0584189,0.585171,0.0179589,-0.0033608,-0.00202373,-0.0516187,0.0287828,0.478626,0.03955,0.0400007
2274993,0.142943,0.136527,0.059011,0.547193,0.00951005,0.0235128,-0.107659,-0.106761,0.0315044,0.558812,-0.0196614,0.0496353
2279993,0.100355,0.145647,0.0870828,0.556374,-0.0325573,0.0757179,-0.0536862,-0.131936,-0.00847636,0.487702,0.0586677,0.0503914
2284993,-0.0135358,0.00854983,0.0195106,0.501653,-0.0417148,0.0863841,-0.00678925,-0.297408,0.0526433,0.610038,0.041569,0.105198
2289993,0.0520045,-0.108665,-0.030742,0.405117,-0.0613166,0.105135,0.0096792,-0.300233,0.0739808,0.685052,0.0145489,0.173276
2294993,-0.032627,-0.169536,-0.00877175,0.441099,-0.0642076,0.149101,0.0514462,-0.235147,0.0326647,0.650472,0.11022,0.168134
2299993,-0.0365792,-0.210132,-0.0756423,0.359964,-0.0125735,0.120176,0.107121,-0.373973,0.058714,0.683836,0.12449,0.212305
2304993,0.00263435,-0.070126,-0.0209349,0.354682,-0.0111609,0.107053,0.000451289,-0.481262,0.101705,0.74716,0.0623704,0.125085
2309993,0.0423214,-0.0590897,0.0133869,0.401879,-0.0144294,0.0885711,0.0627028,-0.345668,0.0597272,0.640932,0.0529065,0.0780194
2314993,0.0738982,0.0136983,0.0501651,0.50677,-0.0270145,0.0677412,0.020186,-0.258094,0.0592436,0.525245,0.0745938,0.0444652
2319993,0.105913,0.0510245,0.0349606,0.545218,-0.00498163,0.0481904,-0.00429072,-0.0781418,0.0461655,0.466307,0.115668,0.0671116
2324993,0.122338,0.112706,0.0171993,0.453291,0.10507,0.061966,0.0194708,-0.165549,0.00788995,0.478925,0.0799762,0.0519731
2329993,0.190402,0.00793861,0.0525491,0.380619,0.202617,0.101687,0.01381,-0.183785,-0.0182423,0.455441,0.187169,0.0702532
2334992,0.185088,0.0235997,0.0411344,0.399821,0.0840906,0.104676,-0.00101415,-0.191735,0.0296774,0.491338,0.176668,0.102171
2339992,0.0918887,-0.0300906,-0.0180508,0.387385,0.113062,0.109524,0.0741193,-0.261123,-0.00575516,0.563341,0.140844,0.0979034
2344992,0.113882,-0.160377,-0.07614,0.322947,0.0239794,0.122748,-0.0239628,-0.321298,0.0667879,0.723453,0.0255857,0.148818
2349992,0.0799654,-0.283692,-0.0648284,0.29554,-0.0251099,0.109452,-0.084114,-0.346601,0.0187312,0.85108,-0.0382443,0.178011
2354992,0.0556499,-0.168021,-0.0308156,0.344717,-0.00739703,0.13547,0.0268639,-0.46025,0.0663603,0.757721,-0.00739748,0.138553
2359992,0.110326,-0.0640798,-0.00722997,0.399217,-0.0692588,0.0828446,-0.103983,-0.348989,0.0353756,0.766209,-0.017273,0.136618
2364992,0.167239,-0.0545812,-0.0379337,0.422776,-0.0243868,0.111634,-0.0247568,-0.22221,-0.0144683,0.630365,0.0567609,0.107333
2369992,0.109953,0.0158626,0.0106355,0.528079,-0.0203253,0.0743754,-0.0655459,-0.223093,0.0243243,0.623433,-0.0132097,0.0747888
2374992,0.134072,0.0396221,0.0236241,0.483334,-0.0434748,0.0545632,-0.106222,-0.224049,-0.0175076,0.687372,-0.0555132,0.0715845
2379992,0.186292,-0.0223563,-0.0186584,0.499056,-0.0433022,0.0485344,-0.0882934,-0.223748,-0.00363242,0.64717,-0.0487662,0.0943288
2384992,0.0823704,0.0192081,-0.0321819,0.490078,-0.0188896,0.0596975,-0.0121083,-0.251446,-0.0146613,0.657654,-0.0123303,0.122557
2389992,0.107277,-0.0638437,-0.0547627,0.415789,-0.0222983,0.0931429,-0.0421132,-0.360897,0.040113,0.725174,0.000293755,0.107705
2394992,0.0123476,-0.105204,-0.0293981,0.49922,-0.0697083,0.116701,0.0346592,-0.286937,-0.0226486,0.693885,-0.05233,0.148589
2399991,0.0443416,-0.126933,-0.050499,0.463149,-0.0782746,0.111155,-0.0321886,-0.248003,0.0486306,0.7333,-0.0497269,0.171027
2404991,-0.0431858,-0.150595,-0.049043,0.543155,-0.166815,0.1327,0.0344631,-0.233327,0.0535754,0.736272,-0.0434511,0.188925
2409991,0.0185781,-0.157896,-0.0161866,0.420146,-0.118587,0.118434,-0.0288845,-0.388286,0.115149,0.793419,-0.0829083,0.216554
2414991,-0.0383617,-0.125804,0.062085,0.457419,-0.147449,0.0944219,-0.0199135,-0.394385,0.0983462,0.815977,-0.110971,0.1834
2419991,0.0114284,-0.056346,0.0946671,0.459192,-0.210544,0.0989167,-0.0764656,-0.55758,0.199865,0.873716,-0.153625,0.061896
2424991,-0.0171018,-0.107751,0.0866524,0.594057,-0.206942,0.0796004,-0.0187358,-0.308761,0.173379,0.665453,-0.0318966,0.11286
2429991,-0.0365637,-0.0246814,0.125516,0.620146,-0.151301,0.0766063,-0.0173095,-0.175379,0.10411,0.612268,-0.0672104,0.0843141
2434991,0.118547,-0.0614737,0.00876089,0.456559,0.0314205,0.0511175,-0.0896712,-0.161337,0.105293,0.617236,-0.0136568,0.0778435
2439991,0.11155,-0.0433775,0.0269825,0.412937,0.092041,0.060912,0.00492012,-0.213558,0.0431245,0.568579,0.0203529,0.0783538
2444991,0.0825814,-0.0331464,-0.000117596,0.364534,0.146229,0.0432268,0.106321,-0.255321,0.0193499,0.506042,0.107887,0.102755
2449991,0.0744882,-0.0432986,-0.0606964,0.295815,0.193661,0.102833,0.100817,-0.340146,0.0701818,0.518932,0.154785,0.131639
2454991,0.143327,-0.136369,-0.0391879,0.282315,0.135238,0.107156,0.0969772,-0.314801,0.0743376,0.50779,0.187275,0.128625
2459991,0.0488321,-0.0416964,0.00033939,0.281893,0.147903,0.0937749,0.147994,-0.455077,0.0424538,0.539662,0.175643,0.0916614
2464990,0.0981108,-0.114278,-0.0141008,0.236714,0.229956,0.1055,0.174763,-0.381356,0.0741503,0.492265,0.218079,0.118648
2469990,0.0914422,-0.182063,-0.0207434,0.196917,0.157272,0.0711426,0.11651,-0.521434,0.130778,0.56728,0.221036,0.0857102
2474990,0.0290376,-0.0592305,-0.0114649,0.264136,0.17885,0.0833312,0.23916,-0.466664,0.0903848,0.45554,0.293716,0.100888
2479990,0.106715,-0.0266398,-0.009157,0.239068,0.184087,0.06278,0.18697,-0.480976,0.093732,0.442532,0.300642,0.11433
2484990,0.0903847,-0.205469,0.00611333,0.326742,0.164683,0.0782202,0.122686,-0.193858,0.115582,0.475358,0.14987,0.11897
2489990,0.16718,-0.0444875,0.0739812,0.344437,0.153548,0.0824168,0.0621162,-0.268355,0.0868065,0.453686,0.162679,0.106851
2494990,0.0815172,-0.0120999,0.118075,0.397119,0.0954146,0.0542711,0.0499741,-0.315562,0.0969044,0.511706,0.101112,0.107317
2499990,0.085022,-0.0621404,0.0313944,0.343457,0.0923441,0.0839359,0.0696714,-0.315427,0.140413,0.536299,0.100742,0.167429
2504990,0.0347123,-0.100586,-0.0105896,0.360018,0.0896082,0.0953067,0.0429042,-0.417075,0.151308,0.634317,-0.0122381,0.149848
2509990,-0.0549071,-0.0879615,0.00549243,0.405055,-0.0426697,0.098425,0.126408,-0.47358,0.116894,0.662825,-0.047808,0.152198
2514990,-0.0131788,-0.216995,-0.03609,0.360508,-0.0306579,0.100398,0.0699399,-0.393117,0.119585,0.695893,-0.0216327,0.184008
2519990,-0.0664797,-0.114065,-0.0198141,0.444141,-0.0828236,0.122831,0.0900079,-0.517107,0.11703,0.638622,0.0210877,0.169796
2524990,-0.0349897,-0.133241,-0.0518922,0.406236,-0.0535783,0.160427,0.0520654,-0.38629,0.0999125,0.68687,-0.0300076,0.159207
2529990,-0.0629904,-0.129864,-0.0386329,0.425271,-0.0626094,0.127583,0.0846561,-0.491972,0.0605151,0.712524,-0.0594273,0.173984
2534989,-0.0622429,-0.127572,-0.0337276,0.480035,-0.140743,0.123757,0.0595599,-0.414442,0.121128,0.724293,-0.155401,0.200221
2539989,-0.0271123,-0.120522,-0.0223351,0.475229,-0.146259,0.10157,-0.0393338,-0.440956,0.12458,0.793818,-0.196423,0.174336
2544989,-0.0094129,-0.121039,-0.039917,0.465547,-0.0659405,0.102955,-0.00692999,-0.352302,0.0968624,0.750573,-0.187738,0.187194
2549989,0.0269268,-0.101494,-0.0123412,0.460022,-0.0317352,0.0765594,-0.119271,-0.33455,0.086494,0.762965,-0.16969,0.110298
2554989,-0.0355526,-0.101822,0.0384006,0.485151,-0.0638564,0.0890591,0.0600234,-0.314987,0.16432,0.685057,-0.161383,0.130667
2559989,-0.0647894,-0.140381,-0.0265226,0.448461,-0.0693489,0.120971,0.0915862,-0.449658,0.079821,0.704231,-0.110011,0.16687
2564989,-0.0262008,-0.0987114,-0.0358191,0.416099,-0.0691055,0.121318,0.0775415,-0.446344,0.149381,0.684593,-0.0512847,0.158242
2569989,-0.0156779,-0.135414,-0.0690227,0.303881,0.0216432,0.125304,0.110099,-0.673904,0.140636,0.734763,-0.0291906,0.117049
2574989,-0.0484096,-0.143978,-0.0261548,0.333023,-0.0026051,0.101733,0.157169,-0.599755,0.114222,0.692103,-0.0501325,0.153738
2579989,0.0199425,-0.106002,-0.0909711,0.282634,0.0195815,0.0863415,0.148426,-0.662424,0.0854317,0.672328,0.0135134,0.166334
2584989,0.0672171,-0.14164,-0.0696056,0.292063,0.164899,0.0892546,0.126038,-0.338155,0.123676,0.523923,0.165478,0.221212
2589989,0.0756496,-0.10898,-0.00746686,0.350635,0.100162,0.0573591,0.138802,-0.441284,0.051259,0.497367,0.140595,0.187104
2594989,0.0230467,-0.0580535,0.0121141,0.35532,0.0826961,0.0738701,0.214997,-0.44848,0.0988143,0.510802,0.0339672,0.149627
2599988,-0.0552098,-0.013341,-0.0128266,0.313186,0.0705419,0.0870716,0.181408,-0.669742,0.214216,0.576895,0.0816218,0.133598
2604988,0.00498409,-0.0083999,-0.0134451,0.357446,0.103241,0.0993656,0.25766,-0.576481,0.0899399,0.533147,0.0172167,0.120263
2609988,-0.140786,0.0995767,-0.037658,0.383365,0.0563091,0.0793382,0.221261,-0.813354,0.202543,0.574743,0.105663,0.066038
2614988,-0.0142766,-0.0742825,-0.0427915,0.410599,-0.0588644,0.101503,0.116642,-0.467057,0.150941,0.62901,-0.0489569,0.116846
2619988,-0.0350008,-0.162738,-0.0387659,0.440505,-0.0189385,0.144608,0.111088,-0.395276,0.100127,0.63406,-0.0852221,0.134953
2624988,-0.0817421,-0.13756,-0.0283137,0.415421,-0.0810652,0.134224,0.0999556,-0.61052,0.137393,0.753527,-0.147013,0.145882
2629988,-0.14403,-0.145611,-0.0221983,0.429225,-0.181809,0.116661,0.142278,-0.745471,0.252754,0.779871,-0.117371,0.158556
2634988,-0.151191,-0.112972,0.0182266,0.446307,-0.172237,0.134892,0.10094,-0.658456,0.169811,0.776616,-0.164249,0.218553
2639988,-0.061732,-0.199109,-0.0157232,0.511436,-0.251461,0.145035,0.072108,-0.46245,0.0983949,0.701206,-0.109103,0.184555
2644988,-0.100073,-0.169367,-0.0406617,0.545978,-0.216686,0.168428,0.0752218,-0.396523,0.193915,0.706895,-0.150677,0.248627
2649988,-0.0982272,-0.263954,-0.035131,0.49548,-0.186463,0.125626,0.0599116,-0.426394,0.117472,0.750757,-0.163747,0.222429
2654988,-0.184553,-0.234232,-0.0335612,0.453516,-0.141329,0.0866671,0.12346,-0.579369,0.15782,0.826403,-0.284351,0.138624
2659988,-0.0944844,-0.314237,-0.123334,0.423425,-0.0895043,0.122172,0.138772,-0.351067,0.0791969,0.666284,-0.12068,0.157186
2664987,-0.157353,-0.278012,-0.135082,0.467821,-0.0999889,0.112282,0.192074,-0.511702,0.0868634,0.657755,-0.0851593,0.150499
2669987,-0.182027,-0.233945,-0.0986991,0.462854,-0.0614426,0.122077,0.266183,-0.39665,0.0851452,0.574194,-0.02191,0.179421
2674987,-0.0425699,-0.252591,-0.139481,0.329948,-0.037422,0.101438,0.107088,-0.56741,0.221609,0.749114,-0.166684,0.148645
2679987,-0.087872,-0.234076,0.000375946,0.367909,0.0138005,0.111317,0.191384,-0.535417,0.181182,0.620742,-0.0857135,0.140725
2684987,-0.0719238,-0.259468,0.0333475,0.361956,0.00926838,0.089644,0.201198,-0.534337,0.0608026,0.570227,0.0542681,0.156696
2689987,-0.026351,-0.155158,-0.103494,0.315804,-0.0730349,0.0927929,0.199809,-0.625124,0.165128,0.590931,0.11353,0.144207
2694987,-0.00864895,-0.180376,-0.0668763,0.311612,0.010884,0.114402,0.168947,-0.608015,0.154865,0.585893,0.0394659,0.157849
2699987,-0.117151,-0.14731,-0.0167567,0.349451,0.0338595,0.107822,0.243093,-0.624597,0.124847,0.543215,0.0290969,0.127387
2704987,-0.116942,-0.239023,-0.0333074,0.389624,0.0454556,0.118248,0.23446,-0.441821,0.153198,0.503348,0.0199697,0.144162
2709987,-0.0651025,-0.275476,-0.0644627,0.403979,-0.020749,0.106027,0.163819,-0.336489,0.0968401,0.486129,0.0560093,0.192639
2714987,-0.0617766,-0.166038,-0.0561372,0.405838,-0.0517814,0.138272,0.174983,-0.492052,0.109986,0.534797,0.0294032,0.241908
2719987,-0.0517058,-0.223503,-0.0581594,0.343133,-0.0510287,0.120287,0.156594,-0.494586,0.118682,0.572101,0.0200336,0.184659
2724987,-0.0702241,-0.322705,-0.0512663,0.304958,-0.0543322,0.153939,0.184509,-0.643192,0.186698,0.626909,-0.0307523,0.255811
2729986,-0.141127,-0.237582,-0.0331879,0.284312,-0.0637188,0.12966,0.175509,-0.81469,0.109839,0.687192,-0.0561725,0.212996
2734986,-0.104023,-0.249108,-0.0971696,0.310307,-0.0852656,0.137892,0.118221,-0.679165,0.155361,0.681609,-0.0466834,0.21014
2739986,-0.115472,-0.243949,-0.0991486,0.364511,-0.137729,0.143444,0.130954,-0.657877,0.123204,0.667133,-0.099263,0.228478
2744986,-0.0681124,-0.0100149,-0.0224681,0.323475,-0.127141,0.077667,0.0138545,-1.06953,0.206823,0.756351,-0.166853,0.1361
2749986,-0.0694788,-0.112411,-0.00971606,0.433367,-0.172367,0.0861791,0.0495153,-0.571609,0.11313,0.619293,-0.155829,0.0787926
2754986,-0.100217,-0.0697137,-0.0121705,0.438234,-0.0852644,0.0739408,0.13329,-0.615726,0.127522,0.501554,-0.105403,0.0732778
2759986,-0.0301679,-0.170609,-0.0909977,0.357997,-0.0489251,0.0813662,0.0929726,-0.503861,0.100272,0.536398,-0.0905545,0.0885388
2764986,0.019883,-0.214185,-0.112061,0.283733,-0.039889,0.0970874,0.115427,-0.686077,0.0340788,0.567296,-0.0616416,0.140784
