1835000,-0.00141621,0.0809479,0.0112152,0.0538635,0.012455,-0.0276947,0.0480413,-0.0633621,-0.0187003,0.0984573,0.0939083,0.0170135
1840000,-0.0430536,0.0311852,0.0169945,0.0360012,0.0510597,0.0392437,-0.0332785,0.0086689,0.02285,0.0257111,0.000667572,0.045867
1845000,0.0490904,-0.135469,-0.0241756,0.167947,0.0728798,0.00391483,0.0201225,-0.106287,0.0319099,0.0418329,-0.00528336,0.0765371
1850000,0.0358629,0.00460625,0.0195026,-0.0368547,-0.0376034,0.0734758,0.0751352,0.0279236,-0.0269935,0.0650215,0.0614262,-0.0251722
1855000,-0.0543356,-0.286255,-0.00208855,0.00470638,0.0478458,-0.0311375,-0.0645828,-0.0515842,0.0422478,-0.00723839,0.0466251,0.0391054
1860000,0.0784969,0.00416756,0.0980949,0.045352,-0.0790119,0.130782,0.0708103,-0.0696754,-0.000730716,0.0428534,-0.013113,0.0510502
1865000,-0.0387764,0.213299,0.0139523,-0.0222874,0.0406361,0.0287533,-0.00188828,0.0185108,-0.00361428,0.139012,0.0862694,0.0362873
1870000,0.0305557,0.0159931,-0.112495,-0.0103903,-0.00308037,-0.0252247,-0.0245333,0.0145435,0.0421524,-0.00441551,-0.0106621,0.0190353
1875000,0.0744057,-0.0821304,-0.0442886,0.0849915,0.0479794,0.0515652,0.0183868,-0.0447083,0.00385284,-0.00305176,-0.0139713,0.000400543
1879999,-0.00188351,-0.0260448,0.0596905,0.0629091,0.00511169,0.0211525,0.0331497,-0.026474,0.02141,-0.0442076,-0.0789642,0.0423288
1884999,0.0251722,-0.030117,-0.0143909,0.0622225,0.0776291,-0.00288486,0.0026083,-0.00733376,-0.0342448,0.0399208,0.0327587,0.0161123
1889999,-0.0433445,-0.0592709,0.0325394,-0.00607491,-0.022831,0.0593424,-0.0676632,-0.0176334,-0.00191422,-0.113282,-0.0257492,0.0107956
1894999,-0.0894403,0.0938034,-0.0262451,-0.0686884,-0.0125027,0.0566721,-0.0364399,-0.0167465,-0.00269288,0.075779,0.0630283,0.0341654
1899999,0.0110245,0.00101089,0.00905037,-0.0308704,-0.0823307,0.034337,0.0740719,0.0348854,-0.036845,0.086174,0.072155,0.0056076
1904999,-0.030365,-0.138731,-0.0184631,-0.0174093,0.116053,0.059185,0.088439,-0.119953,0.0248432,0.0690126,0.0625801,0.0647306
1909999,-0.0348711,-0.00361443,0.0527191,-0.0351572,-0.0704575,0.0405407,-0.0962162,-0.0714397,-0.0563404,-0.0885248,-0.00463486,0.0243473
1914999,-0.0136662,-0.0269604,-0.0942612,-0.0729942,0.0368214,-0.0546789,-0.00553608,-0.0322533,0.066433,0.052762,0.00204086,0.0435305
1919999,0.0535297,-0.109663,-0.0852299,0.0732183,0.0484276,0.0869179,-0.00666142,-0.0444555,0.10891,0.012126,-0.0245476,0.0898218
1924999,-0.00729084,-0.016861,0.0159931,0.00541687,0.0289631,0.0150299,-0.116453,-0.0377798,-0.03512,-0.167894,0.0111008,0.0175333
1929999,0.0812769,-0.0930071,0.0435925,0.103951,0.0305939,0.0391817,0.054183,-0.0431681,-0.0301748,0.00874996,-0.0300694,0.0454617
1934999,-0.0459862,0.0187969,-0.0630856,-0.0528193,0.0209236,0.0295115,0.0277901,0.00734806,-0.0100259,0.0228643,0.0257969,-0.0392056
1939999,-0.00779629,0.00117302,0.000810623,0.0204563,-0.0247097,-0.0168705,-0.0386953,0.0161266,0.0413036,-0.0530386,-0.0108433,0.0311708
1944998,-0.100312,-0.0191593,0.0124741,-0.0549126,-0.016098,0.0716114,-0.0545168,0.0174046,-0.0251346,-0.0332451,-0.0134754,-0.0095892
1949998,-0.00712872,-0.0178814,0.0870419,0.0374651,0.049696,-0.0457335,-0.00151634,-0.0402975,-0.00637931,-0.0281763,-0.0902081,0.0121117
1954998,-0.0781584,0.0622416,-0.019989,-0.0857115,0.0412273,0.0778818,0.0105381,-0.035224,-0.0193585,0.122371,0.173798,0.038147
1959998,0.0437927,0.0540304,-0.0619602,-0.0832891,0.00574112,-0.0579929,0.0589609,0.0316143,0.0100708,0.0239038,0.0251484,0.0502014
1964998,-0.0759268,-0.0843048,-0.0245094,-0.0457859,-0.0784206,0.0488997,-0.102077,-0.0280762,0.0170517,-0.121474,-0.0891972,0.0255823
1969998,0.0715017,-0.0737238,-0.0143814,0.00248909,0.0128651,0.080471,-0.0092411,-0.0797176,-0.01318,-0.0670862,0.00658035,0.0526428
1974998,-0.0931692,-0.0277567,0.0137329,-0.0978184,-0.0538445,0.00927448,-0.0870323,-0.0346756,0.0180531,-0.114784,-0.0258827,-0.0308943
1979998,0.0141525,-0.0866604,-0.0175381,-0.0418377,-0.0465393,0.0982141,-0.0739813,-0.00813007,-0.0130367,-0.163336,-0.0530434,0.0364351
1984998,-0.00519276,0.0457859,-0.00596046,0.0408983,-0.0152397,-0.0653982,0.0574255,-0.022583,0.0217152,0.123873,0.0497913,0.00415325
1989998,0.0255585,-0.0568438,-0.0416088,0.118694,0.127592,-0.00934601,-0.00273228,-0.0401354,0.0178528,0.0286531,0.0239658,0.0296736
1994998,0.0150061,0.0444365,-0.00565529,-0.0119162,-0.0631428,0.0192833,0.0294209,0.0241661,0.0115108,0.00702381,-0.0337505,-0.00947952
1999998,-0.00527859,0.0569153,0.00349998,0.0454187,-0.0260353,-0.0445795,0.00909805,0.0345373,-0.0448981,0.138254,0.0429058,0.0283384
2004998,-0.00762939,-0.207882,0.0546837,0.0209618,0.0371838,0.0789452,-0.0101852,-0.070529,0.0266266,0.0362825,0.0502396,0.0115728
2009997,0.029192,-0.0336552,0.049839,0.0740767,0.127659,-0.0537109,0.115423,-0.0180054,0.0183392,0.184746,-0.0199127,0.0513744
2014997,0.117011,0.0119877,-0.0192547,0.099864,-0.201044,0.249128,0.0748205,-0.0558329,-0.00421291,0.0199318,0.00437737,0.0275469
2019997,-0.0627041,-0.00912189,-0.0779724,0.0795889,0.16571,-0.00916958,-0.0266409,0.000405312,0.120668,0.11271,0.106592,0.0268936
2024997,0.148487,-0.0418329,-0.0143147,0.144863,0.0479031,0.0171709,0.0646162,-0.121603,0.0321102,0.052681,-0.00635147,0.0910282
2029997,0.102673,-0.0577831,0.0117397,0.082798,0.000591278,-0.00526428,0.0561094,-0.0255775,-0.0425816,0.0681257,-0.0234604,0.0195122
2034997,0.0600481,-0.0321913,0.000886917,0.13875,0.0539207,0.0265026,0.0264215,-0.0162697,-0.116488,0.0271893,0.000429153,-0.103726
2039997,0.0328732,-0.0146437,0.0403404,0.125656,0.0467777,-0.0138903,0.054369,0.0832796,-0.0762443,0.0533772,0.0135994,0.0462437
2044997,0.102291,0.0443983,-0.0262547,0.0478458,0.016489,-0.045042,0.0687695,0.00720978,0.0287819,0.0814962,-0.00710487,0.026598
2049997,0.0282955,0.0936985,-0.141787,-0.0357485,-0.0209141,0.0192547,0.0668669,0.0520372,0.00636101,0.121393,0.0949001,0.0296736
2054997,0.053277,-0.0368547,-0.0161095,0.139742,0.0608253,0.0183535,0.0952005,-0.00282288,0.137272,0.169058,0.0704575,-0.0518942
2059997,-0.049758,-0.0684738,0.00123024,0.0343657,0.015192,0.0344467,-0.0244665,-0.0268269,-0.0679476,-0.00580311,0.0273132,0.0154352
2064997,-0.0346565,-0.10107,0.199347,-0.102153,-0.049715,0.0956297,0.0540924,-0.0746536,-0.0466903,-0.000629425,-0.00404358,0.0831604
2069997,-0.0154066,0.0178528,0.0449276,0.0177002,-0.0627232,0.0259066,0.0233603,-0.0642729,0.012579,0.112109,0.0157547,0.0327015
2074996,0.0603724,-0.0335932,-0.0404453,0.0142431,0.0130749,-0.0298929,0.0520039,-0.0427675,-0.0513127,-0.0198412,-0.0636101,0.0363207
2079996,0.103183,-0.0799179,-0.0469589,0.0891018,0.0926113,0.0504255,-0.0434637,-0.0595903,0.0367355,-0.0327539,0.0170135,0.0785255
2084996,-0.00829697,-0.032444,-0.0290394,0.0821018,0.0841427,0.0785637,-0.0190687,-0.0546408,0.0541496,0.105786,0.114651,-0.0961256
2089996,0.120792,-0.0156021,-0.0124359,0.0945139,0.00957489,-0.0321865,0.117502,-0.0153732,-0.036979,-0.0394583,-0.0765133,0.0141191
2094996,0.0610209,-0.0615215,-0.000495911,0.109863,0.037775,0.0251055,-0.0678396,-0.0751877,0.107164,-0.100455,-0.0363159,0.151649
2099996,0.0198841,0.0126743,0.0209618,0.0338221,0.00583649,0.0364542,0.0661516,0.0380707,-0.0686941,0.0945091,0.0592613,-0.0509357
2104996,-0.0756454,0.0494146,-0.016737,-0.110531,-0.0218678,0.0112152,-0.0130558,0.00375271,0.0245667,0.00299931,0.014782,0.00970364
2109996,-0.0185633,0.0468445,0.0398827,-0.0424957,-0.020752,0.0489378,0.0591278,0.0442266,-0.0626381,0.0494385,0.0570297,0.0487947
2114996,-0.0321198,-0.125313,-0.112873,-0.0338173,-0.0297832,-0.00400543,-0.0494862,-0.0774145,0.0463676,-0.00827312,-0.0242615,0.0471163
2119996,-0.0482559,-0.0688982,-0.0238059,-0.00629902,0.0113678,0.0764751,-0.0173473,-0.0682306,0.0627041,0.0307894,0.00734329,0.0601244
2124996,-0.0267887,-0.0800848,-0.0274758,0.0296402,0.00395775,0.0693035,0.00858307,-0.0502253,0.0143719,0.050354,0.0458241,0.116305
2129996,0.00318527,-0.0800848,0.00988007,-0.0635195,-0.0103951,0.06248,-0.0420761,-0.120735,0.0461006,-0.00878334,-0.0982857,0.0450516
2134996,0.0593281,-0.0786161,0.0468254,0.0985193,0.0162983,0.112863,0.0361109,-0.00186443,0.00969887,0.0484419,-0.023737,0.0128937
2139995,0.0316811,-0.00631809,-0.0305722,0.0315475,0.0429344,-0.0066185,-0.0363874,-0.0933886,0.0099659,0.0290728,0.0697899,-0.0411892
2144995,0.0514936,-0.010972,0.0161743,0.0649881,-0.0262642,-0.0312233,0.0332165,-0.00922203,-0.00821114,-0.0329399,-0.109243,0.0621939
2149995,0.00402927,-0.0373888,0.0154686,0.0541782,0.0241184,0.0250483,-0.0972605,-0.0660992,-0.0156689,-0.216088,-0.00603676,0.117006
2154995,0.0448036,0.0223684,0.0260448,-0.0503492,-0.0266075,0.0112486,0.0349236,0.00928402,-0.0422001,0.0521088,-0.0165844,-0.0256586
2159995,-0.0269222,-0.0432825,-0.12014,-0.0150537,0.018158,0.0220013,0.0744772,0.0268364,0.026207,0.116644,0.0203037,-0.0615168
2164995,-0.066328,-0.0262308,0.0187683,0.0160551,-0.0488853,-0.027585,0.0247097,0.0112867,0.00259399,0.00135899,0.0256157,0.0763798
2169995,0.0685167,0.072093,0.0268364,-0.056653,-0.0197697,0.0790358,0.130877,-0.00954151,0.0231266,0.0292063,0.0391579,0.00497818
2174995,-0.0174189,-0.0807619,-0.00812651,-0.116491,-0.0564384,-0.00682831,-0.000247955,-0.0399303,-0.0104046,-0.0360584,-0.0348663,0.0508261
2179995,0.0130987,-0.0357819,0.0332546,0.0174999,0.0247002,0.0915623,-0.00273228,-0.044756,0.0026989,0.078907,0.0271893,0.0665569
2184995,0.0402689,-0.102134,-0.0738912,0.0912189,0.00920296,0.0765467,-0.0252724,-0.0244951,0.0271797,-0.0431013,-0.0555897,0.0790262
2189995,0.0669432,-0.0910997,0.00597954,0.106831,0.0534058,0.0223064,-0.00369072,-0.155249,0.0358486,-0.0821781,-0.0338936,-0.0442934
2194995,0.016098,-0.0347185,0.0262642,0.151157,0.0742149,0.0213528,-0.0209141,-0.0785208,0.0282192,0.203066,0.130014,0.128655
2199995,0.0712919,-0.0196695,-0.0129307,0.0159216,0.0104237,0.0185013,0.0434017,-0.0026226,-0.0692558,-0.0229549,-0.0414848,0.0514936
2204994,-0.00618458,0.0329781,0.02141,-0.00161648,-0.0160217,-0.0483418,0.00439167,0.0579357,0.0201416,0.00469208,0.0298691,-0.010004
2209994,0.0807858,0.0440598,-0.00056982,0.0114536,-0.0392818,-0.00115395,0.0665092,0.0275993,0.00207901,-0.00730515,-0.0497246,-0.0637484
2214994,-0.0487947,0.000801086,-0.0395267,-0.0102329,-0.0174904,0.0395536,0.020771,-0.00898361,0.0320911,0.0453234,-0.0377941,0.019002
2219994,-0.00958443,0.0156164,0.0331593,-0.00964165,-0.0236511,0.030365,0.070734,0.014081,-0.0256538,0.0223112,0.0562096,-0.00328064
2224994,-0.0413179,-0.0268459,0.00955582,-0.0810862,-0.083704,-0.0237036,-0.0196171,-0.0200272,-0.0292969,-0.0139141,-0.0121593,0.0412273
2229994,0.0710154,-0.0062561,-0.00330009,0.00412941,0.00939369,0.0482655,0.078783,-0.0422287,0.0469971,0.0550365,-0.0235081,-0.0521469
2234994,0.040431,-0.0577879,-0.0479963,0.0665998,0.0499153,0.0707388,0.00322342,-0.0303411,0.004282,0.0718641,0.0335407,-0.0201368
2239994,-0.0686646,-0.0608158,0.00466347,-0.0163364,0.0352287,0.0293207,-0.0957203,-0.00965595,0.053196,-0.0799799,-0.00659943,0.0955343
2244994,0.106869,-0.0655746,0.0160408,0.126901,0.0514603,0.0764132,0.0349808,-0.0241756,-0.0462055,-0.037322,-0.0635719,0.0266552
2249994,0.0230074,0.0124407,-0.00349519,0.0313759,0.00112534,-0.0948,0.0243616,0.0223398,-0.0422001,-0.0573063,-0.0329876,0.00349522
2254994,0.0325966,-0.00797272,-0.00236555,0.0437641,-0.0301933,-0.00781059,-0.0550508,-0.0669861,0.0632572,0.0985432,-0.0254917,-0.00557423
2259994,0.0529242,0.0368834,-0.0444715,0.0649357,0.0182152,0.00801086,0.031333,-0.00531673,0.032053,0.104275,0.0696468,-0.020709
2264994,-5.72205e-05,0.031662,-0.0476632,-0.0943518,-0.0412464,0.0473595,0.0910091,0.00361443,-0.0503731,0.0506067,0.0371075,0.0740242
2269993,-0.00194073,0.00819683,0.0289536,0.0932741,-0.0134373,0.00253201,0.0815296,0.0366688,-0.00731468,0.12455,0.0540161,-0.0431156
2274993,-0.000181198,-0.105715,-0.0219198,-0.1405,-0.0391865,0.0464582,-0.00990391,-0.0523138,-0.00338554,-0.100303,-0.0990582,0.0535583
2279993,-0.0653696,0.000948906,0.0565529,-0.0261021,-0.0187969,0.0125408,-0.0156975,-0.000762939,0.0278378,0.0169277,0.0208187,0.0452328
2284993,0.0672865,-0.00649929,0.0189686,0.104599,0.0165558,0.0444984,0.0366259,-0.0747967,0.0162125,0.0974512,0.00998497,0.00102997
2289993,0.0760508,-0.023284,-0.0677319,0.073123,0.0589752,-0.0432253,0.0140476,-0.089097,0.0506973,-0.0214005,0.020504,0.0892782
2294993,0.00524998,0.00646591,0.0299072,0.0291204,0.010643,0.000982285,0.0508881,0.0324631,0.0127602,0.190277,0.0617218,-0.110159
2299993,0.061655,-0.0512171,-0.0602884,0.124216,0.0412273,0.0106239,-0.0113869,0.0962591,0.0229263,-0.0965405,0.0151062,0.136757
2304993,0.0781012,0.00948429,0.0141811,0.0542307,0.00861168,0.0216293,0.0454712,-0.0279617,-0.0256443,-0.0403738,-0.0581932,0.0251532
2309993,-0.0132847,-0.0464916,-0.0121613,-0.073185,-0.0341129,0.0467443,-0.0161839,-0.061307,0.00665665,-0.128765,-0.100307,0.0365114
2314993,-0.00915051,0.0365782,-0.0366339,-0.108752,-0.0635719,-0.0137424,0.0611496,-0.0189257,-0.00967979,0.0557518,-0.00746727,-0.0832415
2319993,0.0462008,-0.00739574,0.0756645,0.0900459,0.037756,-0.00407219,0.0618315,0.0206041,-0.0373936,0.042057,0.0514984,-0.0295067
2324993,-0.0782537,-0.0137711,0.0477791,-0.00399113,-0.0137043,0.0350571,-0.0381899,-0.0397539,-0.0452328,0.0295734,-0.0187111,0.0661087
2329993,0.0694227,-0.0447464,-0.0332855,0.0636005,0.0419235,-0.048418,0.062232,-0.0342417,-0.0473309,-0.000166893,-0.0282097,0.0262594
2334992,-0.000948906,-0.0215387,-0.0198318,0.0607729,0.00616074,0.0599718,-0.0561953,0.0142336,0.0535107,0.0545788,0.0339603,-0.0291061
2339992,0.0690031,-0.023427,-0.031468,0.00638485,-0.0365543,-0.0426149,0.0726175,-0.0993776,0.0715065,-0.0252676,0.0381279,0.105944
2344992,0.0522327,-0.017252,-0.0196306,0.0838995,0.0320911,0.094614,0.0178909,-0.0394011,0.0251484,-0.0156498,-0.0325298,-0.0633955
2349992,0.0446844,-0.0321484,-0.0134023,0.00700951,0.0012207,-0.0197506,-0.0236797,0.0141525,-0.0395107,0.0343704,-0.0197601,0.0369978
2354992,0.00684261,-0.000185966,-0.0396507,-0.0092268,-0.0127888,0.0296211,0.0449562,-0.0173759,0.002985,-0.0831413,-0.0501347,0.0281096
2359992,0.0787354,0.0194216,0.0303841,0.0597095,-0.0317287,-0.0169468,0.0752735,0.0165844,0.0324726,0.174794,0.0521851,-0.0229263
2364992,-0.0179672,-0.00916481,0.0171471,-0.00900269,-0.0360775,0.0301027,0.0713301,0.00511646,-0.0636005,0.0307465,-0.0350475,0.0597382
2369992,0.00397682,0.0322056,-0.0147146,-0.0559235,-0.0280952,0.0110102,0.0378275,0.0221872,-0.0182343,0.0383234,0.0168991,-0.0202036
2374992,0.0615358,-0.0141096,0.0107193,0.0735569,0.00778198,0.0185299,0.0599957,0.0117922,0.0213146,0.0194073,-0.0144958,-0.0385046
2379992,0.00841141,-0.0129843,-0.00868926,0.0756502,0.0152779,0.00216961,-0.00208855,-0.0103092,0.0543308,0.0732756,0.0105381,0.0117731
2384992,-0.0408983,0.0035429,0.0123215,-0.0331783,-0.029192,0.0331497,-0.00058651,-0.0128841,-0.0421429,0.0547886,-0.00635147,0.0487041
2389992,0.0896788,-0.0616455,0.00829697,0.0876713,0.0394154,-0.0115299,0.00844479,-0.0380898,0.0108624,0.00752926,-0.0189018,-0.0309658
2394992,-0.0670767,-0.0241613,-0.0371498,-0.115838,-0.0614262,0.0412512,-0.0887775,-0.0737095,0.079813,-0.13165,-0.0344276,-0.012989
2399991,-0.04632,0.0205374,-0.021269,-0.0286293,0.0226879,0.0199175,-0.0289774,-0.017066,0.0142956,0.102911,0.0586033,0.037508
2404991,-0.0670624,-0.0675631,0.0213146,-0.0763655,-0.0126934,-0.0347757,-0.0645781,0.0390816,-0.0405884,-0.24056,-0.0858402,0.0604105
2409991,-0.0347519,0.0183725,0.0169945,-0.0418139,-0.0152588,0.0410223,-0.00347614,-0.00562191,-0.0730133,-0.0515079,-0.0152779,0.0189257
2414991,-0.0589514,0.000333786,0.0365829,-0.11795,-0.00639915,-0.00698566,-0.0885296,0.0979233,-0.0152111,-0.125237,-0.0404453,-0.065136
2419991,0.0221109,0.0143814,-0.0559566,0.0478363,0.116673,0.0157785,-0.00632286,-0.135741,-0.0318336,0.0042963,0.021925,0.0180149
2424991,-0.117836,-0.0162697,-0.0734192,-0.133843,-0.0234604,-0.0472307,-0.0859547,0.0745678,0.0253105,0.0210047,0.0653267,0.000319481
2429991,-0.0312281,0.0562763,0.0881481,-0.0232983,-0.065546,0.0293112,-0.0128841,-0.0121641,0.093689,-0.0229549,0.0402832,0.0134611
2434991,-0.0547504,0.00504494,0.0345802,-0.0885344,-0.0422764,-0.0324297,-0.0840425,0.0267506,-0.0537586,-0.176711,-0.0609303,0.0341368
2439991,-0.0169325,-0.00253677,0.0208187,-0.0157022,-0.00329971,0.075593,0.018158,0.0053072,-0.0314999,0.0712872,0.0262642,-0.0413036
2444991,-0.0783968,-0.0171709,-0.00109607,-0.0951004,-0.0462627,-0.0401402,-0.0841856,0.0373554,0.0581074,-0.0330687,0.033617,-0.0521135
2449991,0.0215578,-0.054822,-0.0138104,0.0338173,0.0724506,0.0231743,-0.0573778,-0.14328,-0.0327778,-0.189915,-0.0578213,0.0870275
2454991,0.0307608,-0.0361156,-0.00109173,-0.018878,0.0304413,0.0275755,0.0768709,0.0178242,0.0304985,0.0680494,0.0345135,0.0285912
2459991,-0.00585556,0.0204039,-0.00624049,0.00291824,0.00825882,0.0196648,0.0363016,-0.0466871,0.0649643,0.0915623,0.00929832,0.0577021
2464990,-0.0621223,0.0147343,-0.0172453,-0.0547075,0.0164986,0.00915051,-0.082345,0.113001,0.0235939,-0.0970125,0.0282383,0.121207
2469990,0.0605154,0.00647545,0.00142097,-0.00689507,-0.0379944,-0.00121117,0.0393391,-0.0493908,0.03088,0.0956774,0.0123787,-0.114684
2474990,0.0215054,-0.0644779,-0.00785358,-0.00238895,-0.0292206,0.0137377,-0.0247478,0.039382,0.00908852,-0.1226,-0.0895977,-0.0644445
2479990,-0.00342369,-0.00531197,0.00655174,0.0221062,-0.00664711,0.0297499,0.0430775,-0.108476,-0.0497532,0.00599384,-0.0028038,0.0459146
2484990,-0.0375557,-0.0855589,-0.0131719,-0.056963,-0.0199127,-0.016427,-0.0437355,-0.0771141,-0.0424957,-0.117755,-0.0758648,0.0938845
2489990,-0.0253296,0.0113726,-0.0209801,0.00352383,0.015564,0.0630856,0.0196791,0.0337887,-0.025568,0.0492334,0.0195503,-0.0733805
2494990,-0.000138283,-0.0130892,-0.0314934,-0.0649977,-0.0569344,0.0419188,-0.00192642,0.00285625,0.0110054,-0.00967503,-0.0491238,0.0423765
2499990,0.068469,-0.0641823,0.0145912,0.11724,-0.0352097,0.0294304,0.00962734,-0.141377,0.00872612,0.000829697,0.0454998,0.0815153
2504990,-0.00473976,-0.0289917,0.00729561,-0.0603056,-0.0391388,0.0841522,-0.00909805,0.0504923,-0.00929832,-0.00154972,-0.0647259,0.0364447
2509990,-0.0169182,0.0276947,-0.0245069,0.0203896,0.00108719,-0.010314,0.0265408,-0.0794792,0.0515938,0.0751209,0.0102615,-0.0487757
2514990,0.00760555,-0.115714,-0.0200406,-0.0294542,-0.0289249,0.0195932,-0.0416946,-0.0364637,0.000486374,-0.128293,-0.117521,0.187478
2519990,0.0148487,0.0326586,0.0205994,-0.00058651,-0.0243092,-0.0251102,0.0665665,-0.00899792,0.0494576,0.131626,0.0359344,-0.0122118
2524990,0.0479698,-0.0466871,0.0105858,0.119171,-0.0151634,0.00659943,0.0261879,0.00430584,-0.101862,-0.0176859,-0.0551128,0.018487
2529990,0.0111008,-0.0235605,-0.00407614,-0.0235367,-0.0282669,0.0731373,0.00880241,-0.0959682,0.0840092,0.0121975,0.00829697,0.0262642
2534989,0.0228405,-0.00173092,-0.0456523,0.0421286,0.0345802,-0.0131464,0.0260639,0.062871,-0.0212383,-0.0421143,-0.0325203,0.0136518
2539989,-0.0383615,0.0025034,0.0605583,-0.0255775,-0.0382519,0.0524521,-8.58307e-05,-0.0549126,-0.0111675,0.0311708,0.0530529,-0.0899839
2544989,0.0442219,-0.0347662,-0.0192371,0.0933647,0.044651,0.0210428,0.0438023,0.0572062,-0.0333118,-0.00172138,0.0370312,0.0213623
2549989,0.0277424,0.0393343,-0.0371128,-0.158935,-0.058918,-0.0163507,0.0788498,-0.0549412,-0.050621,0.053544,-0.0408554,0.00934124
2554989,0.0348091,-0.00849247,0.0414658,-0.0384188,-0.0529861,0.00919819,0.00301838,0.0113535,0.0581455,0.0169277,-0.00892639,0.0383854
2559989,-0.0122929,0.0166416,-0.0894793,0.0679111,0.0781155,-0.00998497,0.00401974,0.0311995,0.00803947,0.0737238,0.0293541,-0.0314188
2564989,0.0420475,-0.0585079,-0.00475839,0.0600004,-0.00740051,0.0127983,-0.0246954,-0.00662327,-0.0337124,-0.130987,-0.047369,0.113358
2569989,-0.0180244,0.00883102,0.0020504,-0.0989008,-0.035696,0.0171328,-0.0107288,-0.0946999,0.0121784,-0.0313044,-0.00165939,0.0957155
2574989,0.0561047,-0.0326872,-0.00600915,0.0366783,0.0220871,0.0420761,0.0389624,0.0883579,0.0333214,0.00252724,-0.0471687,-0.0265551
2579989,-0.00780582,-0.00383377,-0.0176335,0.0623465,0.0307178,0.00404358,-0.0491476,-0.144863,0.0158405,0.0369835,0.00516891,-0.128317
2584989,-0.0402927,-0.0419472,0.0206757,-0.0470877,-0.0255489,0.0149822,0.0104046,0.049386,0.0234795,-0.0453711,-0.0498867,-0.0627947
2589989,0.0549984,-0.0246716,0.0432587,-0.0758886,-0.0360489,0.0508118,0.0399303,0.00282764,-0.0365639,-0.0128126,0.00945091,-0.000915527
2594989,-0.0488901,0.00966072,-0.0284813,-0.0694132,-0.0203419,-0.0133371,-0.093689,0.107064,0.0067234,-0.134683,-0.0514889,0.0679779
2599988,0.0210571,0.0106049,0.00447273,0.0733471,-0.0146866,0.0229692,0.121675,-0.0875092,0.060339,0.162616,0.0294495,0.0986624
2604988,-0.018878,-0.0276995,-0.0597154,-0.00519753,-0.0215912,0.00906944,-0.091157,0.163174,0.0249577,0.0910425,0.0695992,-0.0366163
2609988,-0.0231123,0.0517702,-0.0186561,-0.0959349,-0.0559902,0.0466728,0.0422525,-0.156202,0.0116539,-0.0830269,-0.0269032,0.0487804
2614988,0.0218964,-0.138683,0.074625,0.0644779,0.0242424,-0.0458097,-0.0202847,-0.169077,0.0516987,-0.0624657,-0.0952911,0.0673437
2619988,-0.0101376,-0.0606585,0.0289917,0.0586033,0.00620842,0.0823784,0.0400543,0.0314522,-0.0436211,0.0442696,0.0525379,0.0447798
2624988,0.0165319,0.00523567,-0.00164945,-0.0618935,-0.0295925,0.0640106,0.0122213,-0.00282764,-0.0547695,-0.0212336,-0.10232,0.0656986
2629988,-0.0116539,0.017066,-0.0303058,-0.0837183,-0.0221062,-0.0468206,-0.0355577,0.0415564,0.0145054,-0.0673723,-0.0296593,-0.0415373
2634988,-0.00356674,0.00364304,-0.0428262,-0.0109005,-0.0541782,-0.0204802,0.0259399,-0.164723,0.0475597,-0.124807,-0.0931072,0.0116444
2639988,0.0750828,-0.0718117,-0.0753301,0.0663519,0.0741673,0.0251913,0.0169325,0.00454426,0.0392056,0.152125,0.0357866,0.0287867
2644988,-0.101113,-0.0283289,0.0636864,-0.0601101,-0.0287533,0.0459242,-0.0255346,-0.0675011,-0.0669003,-0.0885868,-0.0475502,-0.107536
2649988,0.0250721,0.0710678,0.0516796,0.0373793,0.00644684,0.0110483,-0.0411749,0.0752878,-0.109215,-0.10994,0.0192833,0.144229
2654988,-0.00431061,0.00589371,0.0217152,-0.0920868,-0.0812244,-0.00374794,0.0274324,-0.0347996,0.112009,0.0363302,-0.0227451,-0.00949383
2659988,0.00782013,-0.0701761,-0.0102687,0.067935,0.0422764,-0.013895,-0.0718069,0.0332117,0.0595951,0.00401974,0.0176239,0.0681019
2664987,0.0576401,0.0187922,-0.0970784,-0.0471735,0.00103951,0.0150013,0.0461054,-0.0838423,0.0685406,0.0954199,0.0876617,-0.0221825
2669987,-0.0619364,0.0185776,0.0747967,-0.0191259,-0.067091,0.0554752,-0.0503635,0.123982,0.0187492,-0.0867081,-0.0141335,0.0934744
2674987,-0.0321913,-0.103383,-0.0312735,-0.129056,-0.0133705,0.0366831,-0.083518,-0.148606,-0.138168,-0.272417,-0.0873566,-0.0731039
2679987,-0.0948143,0.0799656,0.0502491,-0.0110769,0.0306034,-0.00212669,0.0455952,-0.0624323,0.0200748,0.149245,0.00604153,-0.00569344
2684987,-0.0104713,0.0155067,-0.04325,-0.0651455,-0.0376511,0.0125742,-0.0100517,0.274096,0.0958824,0.0237226,-0.0185728,-0.00395775
2689987,0.00622272,-0.0242758,-0.0511996,-0.0371695,-0.0112057,-0.0231552,-0.0555658,-0.0797415,0.0211811,-0.199533,-0.0390959,-0.0108624
2694987,-0.0633812,-0.0602531,0.0554371,-0.024538,0.00290871,-0.00368595,-0.135751,-0.0141096,-0.112276,-0.0525379,0.0128269,-0.00385284
2699987,-0.022459,-0.019002,0.020504,-0.0512552,-0.0112057,-0.0363493,-0.038271,-0.140896,-0.0796032,-0.0638533,-0.00648499,0.105972
2704987,-0.111756,-0.022459,-0.0228038,-0.143647,-0.0442505,0.0739098,-0.123048,-0.0907803,0.139828,-0.123219,-0.0255966,-0.0363302
