4094966,-0.0920418,0.306103,0
4099966,-0.0917086,0.394729,0
4104965,-0.0645318,0.397555,0
4114965,-0.0225422,0.46698,0
4119965,-0.0421069,0.486827,0
4119965,-0.0505001,0.473932,0
4124965,-0.106959,0.459179,0
4129965,-0.120028,0.422741,0
4134965,-0.0592417,0.368237,0
4139965,-0.0159717,0.334616,0
4144965,0.00158258,0.272164,0
4149965,-0.0134656,0.22212,0
4154965,-0.0203947,0.192162,0
4159965,-0.015518,0.132024,0
4164965,-0.0243252,0.0680678,0
4169964,-0.0444418,0.04062,0
4174964,-0.0642016,0.0191522,0
4179964,-0.0972242,0.0197523,0
4184964,-0.0899461,0.011,0
4189964,-0.0526331,0.0679149,0
4194964,0.0284394,0.0692449,0
4199964,0.046228,0.115016,0
4204964,0.0885645,0.136632,0
4209964,0.0220896,0.131413,0
4214964,-0.0796965,0.153348,0
4219964,-0.168138,0.222387,0
4224964,-0.128933,0.314619,0
4234963,-0.0394169,0.252716,0
4239963,0.0149249,0.214436,0
4239963,0.0398317,0.177585,0
4244963,0.0857358,0.150465,0
4249963,0.0907268,0.151636,0
4254963,0.0835661,0.132207,0
4259963,0.0561195,0.106645,0
4264963,0.0635893,0.0913526,0
4269963,0.0588753,0.0823066,0
4274963,0.0231295,0.0369408,0
4279963,-0.0304232,0.00224818,0
4284963,-0.0914964,0.0149772,0
4289963,-0.12055,0.0346617,0
4294963,-0.152212,0.102143,0
4299962,-0.13686,0.151071,0
4304962,-0.0430463,0.228633,0
4309962,0.0343756,0.228419,0
4314962,0.0855494,0.233704,0
4319962,0.110112,0.182825,0
4324962,0.0939977,0.166498,0
4329962,0.0687781,0.111106,0
4334962,-0.00476811,0.0697186,0
4339962,-0.11918,0.0360838,0
4344962,-0.1769,0.00120887,0
4349962,-0.177084,-0.0140846,0
4354962,-0.124974,-0.0379302,0
4359962,-0.0281763,-0.0721814,0
4364962,0.0594507,-0.0654769,0
4374961,0.0923068,-0.0619666,0
4379961,0.108983,-0.0566344,0
4384961,0.00561231,-0.0195871,0
4384961,-0.062575,0.00405189,0
4389961,-0.100823,0.017717,0
4394961,-0.193769,0.0147838,0
4399961,-0.221191,0.0194098,0
4404961,-0.200228,0.0206686,0
4409961,-0.0832497,-0.00648459,0
4414961,0.0509579,-0.0221361,0
4419961,0.069702,0.0318143,0
4424961,0.065308,0.0162197,0
4429961,0.0453032,-0.0123773,0
4434960,0.00811426,-0.0742213,0
4439960,-0.0505048,-0.0588242,0
4444960,-0.109117,-0.0694624,0
4449960,-0.145029,-0.0948902,0
4454960,-0.155708,-0.0927448,0
4459960,-0.0799074,-0.132991,0
4464960,-0.00534363,-0.163746,0
4469960,0.0865922,-0.154295,0
4474960,0.115295,-0.159437,0
4479960,0.0914393,-0.108207,0
4484960,0.0665041,-0.0751932,0
4489960,0.0212481,-0.0737501,0
4494960,-0.0722639,-0.0697041,0
4499959,-0.209209,-0.0916161,0
4504959,-0.225234,-0.104349,0
4509959,-0.185701,-0.0829101,0
4514959,-0.0888791,-0.0506543,0
4519959,0.0474577,-0.0141981,0
4524959,0.215839,-0.0247877,0
4529959,0.218134,-0.0557452,0
4534959,0.300122,-0.074333,0
4539959,0.201306,-0.0667265,0
4544959,0.0734118,-0.118499,0
4549959,-0.0158041,-0.138246,0
4554959,-0.0859213,-0.20349,0
4559959,-0.100431,-0.257292,0
4564958,-0.0966462,-0.269671,0
4569958,0.0297513,-0.239475,0
4574958,0.164692,-0.1969,0
4579958,0.333018,-0.160402,0
4584958,0.340055,-0.161428,0
4589958,0.340903,-0.147473,0
4594958,0.248588,-0.141041,0
4599958,0.141368,-0.10599,0
4604958,0.0504145,-0.09186,0
4609958,-0.00352902,-0.0625104,0
4614958,-0.0814463,-0.0687826,0
4619958,-0.0992554,-0.0654405,0
4624958,-0.0712241,-0.0425463,0
4629957,0.0443584,-0.0117168,0
4634957,0.184692,0.0304296,0
4639957,0.257447,0.0766939,0
4644957,0.268439,0.0893371,0
4649957,0.210991,0.0560527,0
4654957,0.129035,0.13929,0
4659957,0.0320775,0.120129,0
4664957,-0.0540521,0.127875,0
4669957,-0.156989,0.109778,0
4674957,-0.245004,0.157957,0
4679957,-0.232746,0.194188,0
4684957,-0.128949,0.2137,0
4689957,-0.00721152,0.252126,0
4694956,0.0763616,0.264929,0
4699956,0.139957,0.19953,0
4704956,0.116636,0.201386,0
4709956,0.0398294,0.181244,0
4714956,-0.0576106,0.166039,0
4719956,-0.161262,0.175232,0
4724956,-0.303662,0.144158,0
4729956,-0.259813,0.122943,0
4734956,-0.22962,0.105759,0
4739956,-0.162817,0.131398,0
4744956,-0.0866987,0.194108,0
4749956,0.029715,0.186183,0
4754956,0.113805,0.205436,0
4759955,0.140465,0.250261,0
4764955,0.0389725,0.256454,0
4769955,-0.100174,0.269441,0
4774955,-0.242358,0.244938,0
4779955,-0.345997,0.281929,0
4784955,-0.341937,0.373998,0
4789955,-0.281015,0.416838,0
4794955,-0.199277,0.421161,0
4799955,-0.103707,0.455313,0
4804955,-0.00545143,0.470018,0
4809955,0.0314136,0.53221,0
4814955,0.0188491,0.61541,0
4819955,-0.0437014,0.552953,0
4824954,-0.0875845,0.501583,0
4829954,-0.204928,0.438927,0
4834954,-0.253426,0.383351,0
4839954,-0.303596,0.439943,0
4844954,-0.31216,0.425012,0
4849954,-0.286027,0.404234,0
4854954,-0.183932,0.361367,0
4859954,-0.0770171,0.353916,0
4864954,0.0166082,0.376124,0
4869954,0.0880429,0.325479,0
4874954,0.0842438,0.288078,0
4879954,0.00515606,0.209709,0
4884954,-0.0844057,0.138203,0
4889953,-0.2327,0.12288,0
4894953,-0.277878,0.110722,0
4899953,-0.202816,0.13027,0
4904953,-0.078013,0.0912967,0
4909953,0.0566755,0.0980684,0
4914953,0.133602,0.155483,0
4919953,0.231464,0.157298,0
4924953,0.290914,0.151397,0
4929953,0.235727,0.198128,0
4934953,0.139442,0.2598,0
4939953,0.0422646,0.282401,0
4944953,-0.0342765,0.293214,0
4949953,-0.0546214,0.299665,0
4954953,0.00896233,0.299842,0
4959952,0.09467,0.369902,0
4964952,0.156188,0.365334,0
4969952,0.1858,0.375515,0
4974952,0.245934,0.378845,0
4979952,0.245616,0.391717,0
4984952,0.242499,0.421919,0
4989952,0.228271,0.429727,0
4994952,0.186437,0.403683,0
4999952,0.155771,0.451606,0
5004952,0.10477,0.439958,0
5009952,0.0740469,0.448539,0
5014952,0.113847,0.397575,0
5019952,0.187175,0.379663,0
5024951,0.235631,0.38606,0
5029951,0.285705,0.357733,0
5034951,0.297763,0.331102,0
5039951,0.382088,0.372771,0
5044951,0.353595,0.34397,0
5049951,0.265468,0.337727,0
5054951,0.173505,0.372764,0
5059951,0.142164,0.448728,0
5064951,0.124346,0.501396,0
5069951,0.165423,0.49302,0
5074951,0.269239,0.522676,0
5079951,0.347643,0.42307,0
5084951,0.443523,0.338782,0
5089950,0.465875,0.276334,0
5094950,0.428806,0.223191,0
5099950,0.366537,0.166855,0
5104950,0.303016,0.210417,0
5109950,0.233356,0.237177,0
5114950,0.183863,0.242856,0
5119950,0.189707,0.258053,0
5124950,0.242976,0.296082,0
5129950,0.338751,0.275106,0
5134950,0.40947,0.266611,0
5139950,0.491351,0.235491,0
5144950,0.758515,0.345724,0
5149950,0.687922,0.364269,0
5154949,0.631484,0.366367,0
5159949,0.421872,0.396159,0
5164949,0.213785,0.377535,0
5169949,0.0973434,0.411839,0
5174949,0.110931,0.493002,0
5179949,0.19393,0.47091,0
5184949,0.409604,0.370804,0
5189949,0.804312,0.486132,0
5194949,0.696958,0.427981,0
5199949,0.788217,0.508403,0
5204949,0.701842,0.415096,0
5209949,0.546789,0.343818,0
5214949,0.413418,0.323697,0
5219948,0.2557,0.260974,0
5224948,0.189953,0.253689,0
5229948,0.212566,0.233144,0
5234948,0.343276,0.173143,0
5239948,0.639216,0.145305,0
5244948,0.59656,0.126052,0
5249948,0.546268,0.135817,0
5254948,0.551772,0.184381,0
5259948,0.594366,0.199359,0
5264948,0.457408,0.234844,0
5269948,0.277564,0.312787,0
5274948,0.135275,0.33475,0
5279948,0.0669718,0.472027,0
5284947,0.201705,0.460304,0
5289947,0.430552,0.379286,0
5294947,0.812824,0.463906,0
5299947,1.18083,0.566947,0
5304947,1.09103,0.457879,0
5309947,1.73793,0.540122,0
5314947,1.28607,0.425955,0
5319947,0.79822,0.414919,0
5324947,0.401512,0.357796,0
5329947,0.142654,0.369182,0
5334947,0.163794,0.328695,0
5339947,0.327204,0.230936,0
5344947,1.04867,0.278144,0
5349946,1.43258,0.334531,0
5354946,2.0475,0.273028,0
5359946,2.0222,0.379809,0
5364946,1.5476,0.350949,0
5369946,1.04509,0.264003,0
5374946,0.663996,0.329723,0
5379946,0.281913,0.29864,0
5384946,0.0725265,0.240636,0
5389946,0.105306,0.257265,0
5394946,0.423876,0.221845,0
5399946,1.41066,0.284475,0
5404946,1.23194,0.229209,0
5409946,0.95586,0.177514,0
5414945,1.07305,0.205675,0
5419945,0.758604,0.161197,0
5424945,0.402454,0.159581,0
5429945,0.164222,0.178679,0
5434945,-0.0152401,0.172894,0
5439945,-0.0633825,0.191712,0
5444945,0.0899864,0.198679,0
5449945,0.685129,0.225746,0
5454945,1.5309,0.158753,0
5459945,1.08515,0.194845,0
5464945,1.27719,0.22558,0
5469945,1.0241,0.22849,0
5474945,0.634247,0.25925,0
5479944,0.271395,0.276381,0
5484944,0.0420105,0.295418,0
5489944,-0.0295838,0.272378,0
5494944,0.0727269,0.240914,0
5499944,0.26303,0.180133,0
5504944,0.60574,0.157091,0
5509944,1.21458,0.130074,0
5514944,1.8294,0.1983,0
5519944,1.60931,0.196053,0
5524944,1.14174,0.164832,0
5529944,0.671719,0.159131,0
5534944,0.279121,0.114385,0
5539944,-0.00089286,0.139894,0
5544944,-0.0711362,0.149498,0
5549943,0.0173665,0.108843,0
5554943,0.234624,0.145027,0
5559943,1.16115,0.457035,0
5564943,1.01046,0.486069,0
5569943,1.24451,0.416933,0
5574943,1.16685,0.341426,0
5579943,0.756689,0.36148,0
5584943,0.322044,0.290603,0
5589943,-0.0506292,0.259231,0
5594943,-0.227665,0.245088,0
5599943,-0.218801,0.24885,0
5604943,-0.0548228,0.206873,0
5609943,1.13963,0.177029,0
5614942,0.836645,0.198306,0
5619942,0.79336,0.187603,0
5624942,0.981508,0.146578,0
5629942,0.748622,0.168978,0
5634942,0.461875,0.131559,0
5639942,0.143455,0.196979,0
5644942,-0.0549556,0.238812,0
5649942,-0.158728,0.239293,0
5654942,-0.139335,0.262647,0
5659942,0.186614,0.293804,0
5664942,0.446665,0.345712,0
5669942,0.884846,0.257397,0
5674942,1.21263,0.42275,0
5679941,1.03476,0.363933,0
5684941,0.724855,0.328024,0
5689941,0.379843,0.285703,0
5694941,0.0622658,0.222132,0
5699941,-0.166303,0.184482,0
5704941,-0.251515,0.172224,0
5709941,-0.167871,0.200264,0
5714941,0.0275339,0.236262,0
5719941,0.31601,0.184669,0
5724941,0.557504,0.13219,0
5729941,0.779059,0.143029,0
5734941,0.672265,0.108076,0
5739941,0.507913,0.117016,0
5744940,0.253148,0.125582,0
5749940,0.00550405,0.123397,0
5754940,-0.219343,0.103434,0
5759940,-0.305478,0.112803,0
5764940,-0.320721,0.119538,0
5769940,-0.163112,0.120289,0
5774940,0.0794301,0.0966874,0
5779940,0.454752,0.152965,0
5784940,0.754026,0.207504,0
5789940,0.691092,0.197085,0
5794940,0.466287,0.282691,0
5799940,0.183485,0.266522,0
5804940,-0.122472,0.202518,0
5809939,-0.424251,0.160352,0
5814939,-0.478977,0.137242,0
5819939,-0.338094,0.125303,0
5824939,-0.134693,0.0667918,0
5829939,0.105833,0.0677791,0
5834939,0.494159,0.0325469,0
5839939,0.536141,-0.065801,0
5844939,0.472075,-0.102923,0
5849939,0.298663,-0.160701,0
5854939,0.0301949,-0.202847,0
5859939,-0.221128,-0.231555,0
5864939,-0.298663,-0.221363,0
5869939,-0.344339,-0.206505,0
5874938,-0.282547,-0.14599,0
5879938,-0.124209,-0.0927473,0
5884938,0.135777,-0.0355719,0
5889938,0.339204,0.00640387,0
5894938,0.350577,0.0843609,0
5899938,0.310966,0.0846102,0
5904938,0.229615,0.132299,0
5909938,0.0595318,0.0970529,0
5914938,-0.129643,0.0716308,0
5919938,-0.295238,0.0810425,0
5924938,-0.299066,0.0235049,0
5929938,-0.377419,0.00336078,0
5934938,-0.230931,-0.0151604,0
5939937,0.0812777,-0.0846735,0
5944937,0.295204,-0.124161,0
5949937,0.340331,-0.107172,0
5954937,0.31089,-0.0405362,0
5959937,0.188186,-0.0707833,0
5964937,-0.0218138,-0.0552138,0
5969937,-0.320644,-0.0880047,0
5974937,-0.25766,-0.0819598,0
5979937,-0.445286,-0.0804025,0
5984937,-0.447116,-0.0911762,0
5989937,-0.338609,-0.0793224,0
5994937,-0.167742,-0.0602283,0
5999937,0.0215636,-0.0391293,0
6004936,0.0653203,-0.0466869,0
6009936,0.102221,-0.0737904,0
6014936,0.0470889,-0.0695648,0
6019936,-0.153477,-0.108129,0
6024936,-0.447427,-0.0942853,0
6029936,-0.463344,-0.0733597,0
6034936,-0.532909,-0.0780125,0
6039936,-0.609085,-0.101965,0
6044936,-0.541584,-0.120649,0
6049936,-0.326738,-0.122704,0
6054936,-0.174826,-0.105924,0
6059936,-0.0515077,-0.111618,0
6064936,-0.000273372,-0.102818,0
6069935,-0.0633285,-0.0690876,0
6074935,-0.309829,-0.0452574,0
6079935,-0.831727,-0.0899581,0
6084935,-1.56255,-0.0345186,0
6089935,-1.19214,0.0247357,0
6094935,-1.36718,0.0193859,0
6099935,-1.08878,-0.00733474,0
6104935,-0.638646,0.0492564,0
6109935,-0.17328,0.0726415,0
6114935,0.106636,0.0576698,0
6119935,0.188809,0.0442816,0
6124935,0.0503623,-0.017194,0
6129935,-0.367674,-0.0235159,0
6134934,-1.3209,-0.131741,0
6139934,-1.04836,-0.158121,0
6144934,-0.77715,-0.210352,0
6149934,-1.4464,-0.432116,0
6154934,-1.09814,-0.337799,0
6159934,-0.659598,-0.222725,0
6164934,-0.205112,-0.136197,0
6169934,-0.0446353,-0.0797428,0
6174934,0.093444,-0.0269141,0
6179934,0.0651855,-0.0150962,0
6184934,-0.0950848,-0.0424542,0
6189934,-0.870838,-0.170568,0
6194934,-1.10901,-0.180656,0
6199934,-1.806,-0.314442,0
6204933,-2.03652,-0.353247,0
6209933,-1.42046,-0.28855,0
6214933,-0.897135,-0.205599,0
6219933,-0.44622,-0.161593,0
6224933,0.0145321,-0.148923,0
6229933,0.173484,-0.121534,0
6234933,0.120237,-0.103763,0
6239933,-0.133326,-0.0942244,0
6244933,-0.942352,-0.115505,0
6249933,-1.56014,-0.264064,0
6254933,-1.58103,-0.249439,0
6259933,-1.38991,-0.182609,0
6264933,-1.04256,-0.130159,0
6269932,-0.605109,-0.0637033,0
6274932,-0.177777,0.00789614,0
6279932,0.133961,0.00474592,0
6284932,0.314285,0.00698721,0
6289932,0.192675,0.0450347,0
6294932,-0.056842,0.084124,0
6299932,-0.584234,0.0727712,0
6304932,-1.51775,-0.0328942,0
6309932,-1.10888,-0.00272441,0
6314932,-1.24637,0.0253363,0
6319932,-0.84711,0.0744399,0
6324932,-0.412043,0.0814146,0
6329932,0.0333808,0.0650795,0
6334931,0.282929,0.0823233,0
6339931,0.335755,0.0501362,0
6344931,0.189043,0.0380555,0
6349931,-0.0649455,0.0539042,0
6354931,-0.4735,0.098111,0
6359931,-1.37233,0.125706,0
6364931,-1.48345,0.0908969,0
6369931,-1.20312,0.0832565,0
6374931,-0.736307,0.119979,0
6379931,-0.265134,0.126217,0
6384931,0.424083,0.194014,0
6389931,0.857543,0.201219,0
6394931,0.768597,0.182766,0
6399930,0.466958,0.191136,0
6404930,0.0733265,0.156882,0
6409931,-1.12922,0.170133,0
6414931,-0.874278,0.170727,0
6419931,-1.13476,0.225931,0
6424932,-0.868075,0.282796,0
6429932,-0.434068,0.254901,0
6434932,0.24141,0.168471,0
6439933,0.961885,0.228302,0
6444933,1.14399,0.230827,0
6449933,0.939519,0.194261,0
6454933,0.554938,0.241393,0
6459934,0.0190561,0.253735,0
6464934,-1.14001,0.394618,0
6469934,-0.960629,0.41164,0
6474935,-1.09697,0.334763,0
6479935,-0.77204,0.352114,0
6484935,-0.331086,0.342289,0
6489936,0.305791,0.372479,0
6494936,1.32649,0.535204,0
6499936,1.44231,0.469615,0
6504936,1.0969,0.443093,0
6509937,0.61646,0.401616,0
6514937,0.120813,0.293198,0
6519937,-0.604247,0.359922,0
6524938,-0.822061,0.348152,0
6529938,-0.79341,0.32273,0
6534938,-0.473491,0.306309,0
6539939,-0.0547965,0.233305,0
6544939,0.865801,0.175103,0
6549939,1.6208,0.195885,0
6554940,1.67456,0.190315,0
6559940,0.997444,0.160746,0
6564940,0.577127,0.154234,0
6569940,0.136386,0.0861131,0
6574941,-0.222585,0.0671814,0
6579941,-0.329613,0.0747924,0
6584941,-0.326863,0.0626733,0
6589942,-0.128972,0.0814076,0
6594942,0.188821,0.0628903,0
6599942,0.612683,0.0996851,0
6604943,1.0787,1.02643,0
6609943,1.3328,1.60074,0
6614943,0.284928,2.04443,0
6619944,0.084181,1.15454,0
6624944,-0.0213695,0.605006,0
6629944,-0.212641,0.212709,0
6634944,-0.325694,-0.206972,0
6639945,-0.535558,-0.325997,0
6644945,-0.358271,-0.40433,0
6649945,-0.0681987,-0.315371,0
6659946,0.564889,-0.220303,0
6659946,0.977196,-0.178819,0
6664946,1.01151,-0.0627555,0
6669947,0.656008,-0.0364886,0
6674947,0.612868,0.00244093,0
6679947,0.389704,0.149081,0
6684947,0.135996,0.207317,0
6689948,-0.0300057,0.33524,0
6694948,-0.209253,0.521418,0
6699948,-0.207895,0.566988,0
6709949,-0.0655179,0.551563,0
6709949,0.0159663,0.530606,0
6714949,0.267793,0.622938,0
6719950,0.438908,0.679225,0
6724950,0.473973,0.585292,0
6729950,0.630595,0.518595,0
6734951,0.5596,0.413621,0
6739951,0.406288,0.283655,0
6744951,0.175741,0.156264,0
6749951,0.0318083,0.0769823,0
6754952,-0.0221077,0.0143243,0
6759952,-0.080547,-0.0719786,0
6769953,0.115041,-0.131734,0
6769953,0.271834,-0.195987,0
6774953,0.328503,-0.183581,0
6779953,0.254846,-0.120709,0
6784954,0.285728,-0.0951262,0
6789954,0.298552,-0.0735924,0
6794954,0.23592,-0.0345679,0
6799954,0.164958,0.0450371,0
6804955,0.0293483,0.128761,0
6814955,-0.0550456,0.198854,0
6814955,-0.0717572,0.273813,0
6824956,0.0784523,0.361942,0
6824956,0.166353,0.412283,0
6829956,0.29424,0.475717,0
6834957,0.307461,0.557131,0
6839957,0.302829,0.488248,0
6844957,0.2729,0.453378,0
6849958,0.232115,0.405186,0
6854958,0.203622,0.334533,0
6859958,0.176275,0.283488,0
6864958,0.170774,0.218776,0
6874959,0.15449,0.108772,0
6874959,0.179319,0.0340429,0
6879959,0.207786,0.0141512,0
6884960,0.197986,-0.0200495,0
6889960,0.193968,-0.0696184,0
6894960,0.171239,-0.134419,0
6899961,0.0821538,-0.206668,0
6904961,0.0296767,-0.179359,0
6909961,0.0325108,-0.0766001,0
6914962,0.081246,0.000651044,0
6919962,0.118695,0.0886422,0
6929962,0.206287,0.231171,0
6929962,0.261278,0.319916,0
6934963,0.304983,0.319429,0
6939963,0.32909,0.417751,0
6944963,0.271802,0.409225,0
6949964,0.221842,0.446715,0
6954964,0.138791,0.422861,0
6959964,0.0873628,0.388424,0
6964965,0.102198,0.305492,0
6969965,0.109404,0.269538,0
6979965,0.146553,0.262748,0
6979965,0.166972,0.257211,0
6984966,0.207663,0.160529,0
6989966,0.221282,0.10306,0
6994966,0.22927,0.0825511,0
6999967,0.175314,0.0314304,0
7004967,0.120827,0.000255398,0
7009967,0.0769067,-0.0110422,0
7014968,0.0881671,-0.0307844,0
7019968,0.0978251,-0.0422623,0
7024968,0.142862,-0.015921,0
7029969,0.149371,0.029834,0
7039969,0.132975,0.0720869,0
7039969,0.119995,0.086287,0
7044969,0.117214,0.10165,0
7049970,0.138846,0.154717,0
7054970,0.21362,0.240204,0
7059970,0.225703,0.299908,0
7064971,0.223125,0.23565,0
7069971,0.206022,0.217916,0
7074971,0.203607,0.191421,0
7079972,0.144623,0.212291,0
7084972,0.0748596,0.201508,0
7094972,0.115972,0.15458,0
7094972,0.147381,0.131772,0
7099973,0.188533,0.140921,0
7104973,0.193644,0.147774,0
7109973,0.159375,0.132048,0
7114974,0.157229,0.12274,0
7119974,0.12091,0.153347,0
7124974,0.115416,0.145861,0
7129975,0.110274,0.141733,0
7134975,0.219272,0.101058,0
7144976,0.213655,0.0976525,0
7144976,0.211358,0.101369,0
7149976,0.171278,0.153408,0
7154976,0.149941,0.129794,0
7159976,0.12144,0.183478,0
7164977,0.134168,0.214219,0
7169977,0.101509,0.307955,0
7174977,0.0905965,0.263328,0
7179978,0.141334,0.189071,0
7184978,0.177576,0.143468,0
7189978,0.261411,0.105354,0
7194979,0.318613,0.0832596,0
7204979,0.149055,0.10477,0
7204979,0.0519392,0.105503,0
7209980,-0.0144462,0.114646,0
7214980,-0.0409252,0.142306,0
7219980,0.00723695,0.0891257,0
