3809970,0.00173445,0.0210246,0
3814970,0.00026843,0.0249974,0
3819970,-0.00370665,0.0222234,0
3824970,-0.0038232,0.0222047,0
3829970,-0.00734754,0.0178664,0
3834970,-0.011681,0.0222545,0
3839970,-0.00784455,0.0222377,0
3844969,-0.00640237,0.0236275,0
3849969,0.0029292,0.0199629,0
3854969,0.00671498,0.0172927,0
3859969,0.00995381,0.021173,0
3864969,0.00134614,0.0200712,0
3869969,0.00111836,0.0200467,0
3874969,-0.00602471,0.012749,0
3879969,-0.0136881,0.0138281,0
3884969,-0.013872,0.017767,0
3889969,-0.0132731,0.0156822,0
3894969,-0.00578842,0.0158294,0
3899969,0.00515376,0.0166165,0
3904969,0.00857205,0.0154442,0
3909968,0.0101783,0.0192068,0
3914968,0.00549558,0.014667,0
3919968,0.00138528,0.0191722,0
3924968,-0.00261191,0.0171398,0
3929968,-0.0102642,0.0168738,0
3934968,-0.0105261,0.0192379,0
3939968,-0.0147644,0.0201458,0
3944968,-0.00567165,0.0159603,0
3949968,-0.000374067,0.0188985,0
3954968,0.00457562,0.0168849,0
3959968,0.00669676,0.0169335,0
3964968,0.0118642,0.0148016,0
3969968,-0.00138263,0.012167,0
3974967,-0.00170102,0.0120646,0
3979967,-0.0110494,0.0129545,0
3984967,-0.00984602,0.0161291,0
3989967,-0.00984306,0.0161844,0
3994967,-0.0114296,0.0172399,0
3999967,-0.00501801,0.0214121,0
4004967,-1.46451e-05,0.0190934,0
4009967,0.00610168,0.0172682,0
4014967,0.00521554,0.0153211,0
4019967,0.0057896,0.019975,0
4024967,0.000683354,0.0116902,0
4029967,-0.00132083,0.0159507,0
4034967,-0.0038989,0.013691,0
4039966,-0.00617134,0.0106533,0
4044966,-0.00907372,0.0128534,0
4049966,-0.00783932,0.0140538,0
4054966,-0.00157942,0.0104431,0
4059966,0.00122752,0.0104524,0
4064966,0.00418756,0.00505128,0
4069966,0.00163406,0.0075683,0
4074966,0.00173544,0.0113059,0
4079966,0.00123479,0.00468666,0
4084966,-0.00373861,0.00769663,0
4089966,-0.00482095,0.0113305,0
4094966,-0.00432932,0.0120873,0
4099966,-0.00298157,0.0173441,0
4104965,-0.000784914,0.0134212,0
4109965,0.00130119,0.0185029,0
4114965,-0.00104479,0.0204591,0
4119965,-0.00234702,0.0169114,0
4124965,-0.00664716,0.0148938,0
4129965,-0.0048423,0.0128974,0
4134965,0.00104242,0.00966503,0
4139965,0.00159467,0.00918052,0
4144965,0.000841167,0.0054276,0
4149965,-0.000974723,0.00424994,0
4154965,-0.000827999,0.00436252,0
4159965,-1.81101e-05,9.07498e-05,0
4164965,-0.00176313,-0.00152267,0
4169964,-0.00163074,-1.68378e-05,0
4174964,-0.00416501,-0.000620088,0
4179964,-0.0068126,0.000958434,0
4184964,-0.00332754,-9.01968e-05,0
4189964,9.3256e-05,0.00388665,0
4194964,0.00609753,0.0029675,0
4199964,0.00245404,0.00546872,0
4204964,0.00557448,0.00606128,0
4209964,-0.00234797,0.00464001,0
4214964,-0.00943178,0.00736227,0
4219964,-0.0115914,0.0125464,0
4224964,-0.00238082,0.0140465,0
4229964,-0.00215594,0.01406,0
4234963,0.00295186,0.00504796,0
4239963,0.00305191,0.0048356,0
4244963,0.00597776,0.00416383,0
4249963,0.00338532,0.00443947,0
4254963,0.00221164,0.00352727,0
4259963,0.000321299,0.00232437,0
4264963,0.0016769,0.00146704,0
4269963,0.00169421,0.00144841,0
4274963,-0.00143956,-0.0014675,0
4279963,-0.00498332,-0.00224832,0
4284963,-0.00885465,0.00156697,0
4289963,-0.00902698,0.00295518,0
4294963,-0.00767014,0.00781805,0
4299962,-0.00394916,0.00724219,0
4304962,0.00326792,0.0115677,0
4309962,0.00537117,0.00801308,0
4314962,0.0059125,0.00880438,0
4319962,0.00542194,0.00396614,0
4324962,0.00217661,0.0036413,0
4329962,0.000833984,0.000419716,0
4334962,-0.00556672,0.000443713,0
4339962,-0.0127803,-0.000712547,0
4344962,-0.0103632,-0.00236724,0
4349962,-0.00872115,-0.00177166,0
4354962,-0.00193057,-0.00315037,0
4359962,0.00516391,-0.00529423,0
4364962,0.00833538,-0.00336783,0
4369961,0.00781231,-0.00290158,0
4374961,0.00719651,-0.00247327,0
4379961,0.00666985,-0.00368961,0
4384961,-0.00652376,0.00156352,0
4389961,-0.00676716,0.00166929,0
4394961,-0.0139243,0.000624858,0
4399961,-0.0119767,0.00128631,0
4404961,-0.00671683,0.00122169,0
4409961,0.00459837,-0.00232081,0
4414961,0.0105743,-0.00271251,0
4419961,0.00355843,0.00377792,0
4424961,0.00187237,-0.000219232,0
4429961,0.000216602,-0.000570506,0
4434960,-0.00185823,-0.00652952,0
4439960,-0.00572518,-0.00218052,0
4444960,-0.00950787,-0.00410332,0
4449960,-0.0106398,-0.00643629,0
4454960,-0.0088025,-0.00444617,0
4459960,0.00131018,-0.00740758,0
4464960,0.00431654,-0.00826374,0
4469960,0.00974653,-0.00785401,0
4474960,0.0066331,-0.00737896,0
4479960,0.00295936,-0.00164052,0
4484960,0.00124435,-0.000937665,0
4489960,-0.00199745,-0.00303514,0
4494960,-0.00952873,-0.00380519,0
4499959,-0.016821,-0.00484632,0
4504959,-0.0101951,-0.00656222,0
4509959,-0.00819606,-0.00276914,0
4514959,0.00193021,-8.56593e-05,0
4519959,0.0109187,0.00193631,0
4524959,0.0208001,-0.00181201,0
4529959,0.0212394,-0.00435381,0
4534959,0.0166617,-0.00392403,0
4539959,0.00226595,-0.00245473,0
4544959,-0.00489349,-0.00811721,0
4549959,-0.00627999,-0.00758847,0
4554959,-0.00786591,-0.0123573,0
4559959,-0.00475085,-0.0132768,0
4564958,-0.00357083,-0.0113125,0
4569958,0.00968765,-0.0094168,0
4574958,0.014674,-0.0089024,0
4579958,0.0206195,-0.00808306,0
4584958,0.0139554,-0.00752899,0
4589958,0.0149732,-0.00685715,0
4594958,0.00448402,-0.0056619,0
4599958,-0.000808783,-0.00223363,0
4604958,-0.00391999,-0.00304611,0
4609958,-0.00444077,-0.000949631,0
4614958,-0.00909153,-0.0036619,0
4619958,-0.00527812,-0.00349387,0
4624958,-0.00132564,-0.000256348,0
4629957,0.0108474,0.00173566,0
4634957,0.0170871,0.00412691,0
4639957,0.0184215,0.00656549,0
4644957,0.0120144,0.00452424,0
4649957,0.00570344,0.000281092,0
4654957,0.000206806,0.00831137,0
4659957,-0.00376709,0.00302242,0
4664957,-0.0072481,0.00551579,0
4669957,-0.0123846,0.00459584,0
4674957,-0.0162503,0.00978158,0
4679957,-0.00826486,0.00943232,0
4684957,0.000856054,0.00788625,0
4689957,0.0062398,0.0113128,0
4694956,0.00752832,0.0103755,0
4699956,0.0099331,0.00466114,0
4704956,0.00281915,0.00593252,0
4709956,-0.0022274,0.00469375,0
4714956,-0.00827021,0.00590654,0
4719956,-0.0130702,0.00734451,0
4724956,-0.0194087,0.005823,0
4729956,-0.00783897,0.00365562,0
4734956,-0.00752961,0.00364715,0
4739956,-0.00204335,0.00439806,0
4744956,0.000879161,0.00943304,0
4749956,0.00812342,0.00697736,0
4754956,0.0094995,0.00928603,0
4759955,0.00668232,0.0112717,0
4764955,-0.00386661,0.0102378,0
4769955,-0.0121216,0.0115313,0
4774955,-0.0173756,0.0108771,0
4779955,-0.0196956,0.0132853,0
4784955,-0.0118817,0.0181213,0
4789955,-0.00653208,0.0169956,0
4794955,-0.0025509,0.0159546,0
4799955,0.00130129,0.016592,0
4804955,0.00473643,0.0173852,0
4809955,0.00279315,0.0199714,0
4814955,7.33113e-08,0.0224573,0
4819955,-0.00463912,0.0154203,0
4824954,-0.00527706,0.0144406,0
4829954,-0.0145718,0.0142916,0
4834954,-0.0147967,0.012281,0
4839954,-0.0138434,0.0187167,0
4844954,-0.0121157,0.0150129,0
4849954,-0.00903195,0.0139266,0
4854954,-0.00103163,0.0114602,0
4859954,0.00278431,0.0111011,0
4864954,0.0054401,0.0143348,0
4869954,0.00740011,0.00935712,0
4874954,0.00264839,0.00807842,0
4879954,-0.00383783,0.00311217,0
4884954,-0.00863324,0.00173497,0
4889953,-0.0186682,0.0041439,0
4894953,-0.0184846,0.00442331,0
4899953,-0.00337816,0.00461621,0
4904953,0.00441732,0.0013292,0
4909953,0.0112838,0.00479481,0
4914953,0.0102973,0.0097892,0
4919953,0.0144478,0.00791366,0
4924953,0.0145725,0.00789814,0
4929953,0.00577201,0.00927114,0
4934953,-0.000165703,0.0112563,0
4939953,-0.00350517,0.0118426,0
4944953,-0.0052695,0.0106783,0
4949953,-0.00288159,0.0103102,0
4954953,0.00353259,0.00993,0
4959952,0.00777858,0.0165935,0
4964952,0.00922231,0.0132047,0
4969952,0.00839429,0.0139568,0
4974952,0.0126298,0.014604,0
4979952,0.00892067,0.014564,0
4984952,0.0085541,0.016397,0
4989952,0.0072427,0.0160048,0
4994952,0.00426481,0.0127495,0
4999952,0.00360388,0.0173826,0
5004952,0.00093962,0.0142335,0
5009952,0.000954171,0.0153442,0
5014952,0.00617669,0.0113096,0
5019952,0.0112482,0.0131289,0
5024951,0.0114656,0.0146837,0
5029951,0.0135071,0.0127474,0
5034951,0.012508,0.0115402,0
5039951,0.0187831,0.0159672,0
5044951,0.0120726,0.0116269,0
5049951,0.00474694,0.0109766,0
5054951,0.00117538,0.0138693,0
5059951,0.00309905,0.0184378,0
5064951,0.00314617,0.0185248,0
5069951,0.00788153,0.0163841,0
5074951,0.0148866,0.0193582,0
5079951,0.0187886,0.0119973,0
5084951,0.0215193,0.0106291,0
5089950,0.0229183,0.00852866,0
5094950,0.0153656,0.00588117,0
5099950,0.0124923,0.00377987,0
5104950,0.00791175,0.0102913,0
5109950,0.00454845,0.00962981,0
5114950,0.00374726,0.00890914,0
5119950,0.0072754,0.0106325,0
5124950,0.0122805,0.0132415,0
5129950,0.0180208,0.0117916,0
5134950,0.019034,0.0117875,0
5139950,0.0228586,0.00944621,0
5144950,0.030308,0.0135142,0
5149950,0.0193703,0.0157233,0
5154949,0.0192017,0.0157903,0
5159949,0.00373642,0.0145815,0
5164949,-0.00328474,0.0118093,0
5169949,-0.00252916,0.0152971,0
5174949,0.00422151,0.0199014,0
5179949,0.0115619,0.0159104,0
5184949,0.024165,0.0120521,0
5189949,0.0322341,0.0149021,0
5194949,0.0329563,0.0099355,0
5199949,0.0328032,0.016387,0
5204949,0.021172,0.0102072,0
5209949,0.0121339,0.00999148,0
5214949,0.00806949,0.0107013,0
5219948,0.000570463,0.00545072,0
5224948,0.00300736,0.00829539,0
5229948,0.0099123,0.00851661,0
5234948,0.0201741,0.00502262,0
5239948,0.0297941,0.00450574,0
5244948,0.029656,0.00320401,0
5249948,0.0292639,0.00507565,0
5254948,0.0292593,0.00851839,0
5259948,0.0229756,0.00780782,0
5264948,0.00962087,0.010998,0
5269948,0.000260089,0.0134557,0
5274948,-0.00258219,0.0121328,0
5279948,-0.0011008,0.0211857,0
5284947,0.0148973,0.0168408,0
5289947,0.0241364,0.013657,0
5294947,0.0317116,0.0142802,0
5299947,0.034455,0.0145611,0
5304947,0.0367166,0.00735172,0
5309947,0.0428484,0.0106251,0
5314947,0.0212859,0.00917733,0
5319947,0.00238219,0.0124352,0
5324947,-0.00717722,0.00996507,0
5329947,-0.00896516,0.0140883,0
5334947,0.00725239,0.00996564,0
5339947,0.0206913,0.00520829,0
5344947,0.0375849,0.00632587,0
5349946,0.037812,0.00759383,0
5354946,0.0429971,0.00291978,0
5359946,0.0441861,0.00893233,0
5364946,0.025456,0.0111284,0
5369946,0.0121194,0.00554371,0
5374946,0.00327786,0.0141973,0
5379946,-0.011784,0.0105496,0
5384946,-0.0108436,0.00670471,0
5389946,0.00554537,0.00979238,0
5394946,0.0280047,0.00922684,0
5399946,0.0406392,0.00682119,0
5404946,0.0467979,0.00242065,0
5409946,0.0489419,0.00175268,0
5414945,0.0323326,0.00681833,0
5419945,0.0115245,0.00369243,0
5424945,-0.0047063,0.00527649,0
5429945,-0.00741506,0.00796547,0
5434945,-0.0115596,0.00786381,0
5439945,-0.00496508,0.00734754,0
5444945,0.013644,0.00899105,0
5449945,0.0345186,0.00845396,0
5454945,0.0467157,0.00619532,0
5459945,0.0420295,0.00464482,0
5464945,0.0343995,0.0086093,0
5469945,0.0218313,0.0128665,0
5474945,0.0017352,0.010215,0
5479944,-0.0105502,0.0116958,0
5484944,-0.0116193,0.0123834,0
5489944,-0.0049167,0.00892951,0
5494944,0.00908537,0.00790887,0
5499944,0.019861,0.0056982,0
5504944,0.0301249,0.00512708,0
5509944,0.0380884,0.00206833,0
5514944,0.0409224,0.0044382,0
5519944,0.0318395,0.00495083,0
5524944,0.0164817,0.00643707,0
5529944,-0.00104411,0.00420789,0
5534944,-0.0138354,0.00366839,0
5539944,-0.0185993,0.00776307,0
5544944,-0.00690292,0.00635663,0
5549943,0.00653525,0.00210846,0
5554943,0.0221595,0.00792889,0
5559943,0.0488387,0.0177253,0
5564943,0.0493737,0.0179628,0
5569943,0.0468729,0.0059597,0
5574943,0.0291784,0.00862769,0
5579943,0.00531601,0.0126317,0
5584943,-0.0143341,0.00886697,0
5589943,-0.0220808,0.00950643,0
5594943,-0.019372,0.00861473,0
5599943,-0.00795272,0.00963286,0
5604943,0.00770276,0.00581015,0
5609943,0.0408351,0.00349129,0
5614942,0.0415779,0.00340758,0
5619942,0.0398527,0.00313837,0
5624942,0.032212,0.0021792,0
5629942,0.0154114,0.00898741,0
5634942,0.00094123,0.0030622,0
5639942,-0.0135866,0.0115439,0
5644942,-0.0139947,0.0116962,0
5649942,-0.0133132,0.0100435,0
5654942,-0.00393483,0.00958879,0
5659942,0.0249298,0.0127659,0
5664942,0.0256072,0.012869,0
5669942,0.0350035,0.00895473,0
5674942,0.035657,0.0135633,0
5679941,0.0253548,0.00914717,0
5684941,0.00994968,0.0107518,0
5689941,-0.00481971,0.00870562,0
5694941,-0.0169604,0.00798854,0
5699941,-0.01988,0.00686873,0
5704941,-0.0143495,0.00781535,0
5709941,-0.00141706,0.00688715,0
5714941,0.0129705,0.0110108,0
5719941,0.025533,0.00627399,0
5724941,0.0306016,0.00190513,0
5729941,0.0326181,0.00429871,0
5734941,0.0195436,0.00214905,0
5739941,0.0107416,0.00582422,0
5744940,-0.00454154,0.00476556,0
5749940,-0.0151991,0.00610386,0
5754940,-0.0217014,0.00416752,0
5759940,-0.0189943,0.00604365,0
5764940,-0.0138707,0.00520303,0
5769940,0.00227284,0.00345888,0
5774940,0.0181909,0.00425397,0
5779940,0.0295216,0.00688241,0
5784940,0.0315231,0.00772237,0
5789940,0.0211201,0.0102348,0
5794940,0.00468619,0.0132645,0
5799940,-0.00945997,0.00956927,0
5804940,-0.0207706,0.00650414,0
5809939,-0.0270638,0.00591977,0
5814939,-0.0202774,0.00668213,0
5819939,-0.00485523,0.00403098,0
5824939,0.00930559,-0.00136297,0
5829939,0.0204985,0.00289002,0
5834939,0.0312964,-0.000627869,0
5839939,0.0236029,-0.00852032,0
5844939,0.0143025,-0.00883785,0
5849939,0.00149851,-0.00941032,0
5854939,-0.0160764,-0.0117554,0
5859939,-0.0214467,-0.0121149,0
5864939,-0.0201396,-0.00926649,0
5869939,-0.0192155,-0.0082669,0
5874938,-0.00953952,-0.00273414,0
5879938,0.00518511,-0.000563868,0
5884938,0.0209242,0.00216426,0
5889938,0.023731,0.00261156,0
5894938,0.0224179,0.00850778,0
5899938,0.0107809,0.00366202,0
5904938,0.00400968,0.00665151,0
5909938,-0.00937216,0.00232262,0
5914938,-0.0158037,0.00240548,0
5919938,-0.021547,0.00385588,0
5924938,-0.0234075,-0.00256687,0
5929938,-0.0195157,-0.00106054,0
5934938,-0.000503996,-0.00133449,0
5939937,0.0225333,-0.00673135,0
5944937,0.0230241,-0.00689992,0
5949937,0.0248377,-0.00363123,0
5954937,0.010938,0.00259271,0
5959937,0.000162173,-0.00451443,0
5964937,-0.0149028,-0.00318143,0
5969937,-0.0261196,-0.00454229,0
5974937,-0.026138,-0.00279526,0
5979937,-0.0246135,-0.0027858,0
5984937,-0.0195468,-0.00505877,0
5989937,-0.00772996,-0.00265646,0
5994937,0.00427001,-0.00149112,0
5999937,0.0120574,-0.00146546,0
6004936,0.0055757,-0.00297532,0
6009936,0.00758195,-0.00538311,0
6014936,-0.00150325,-0.00266858,0
6019936,-0.0190702,-0.00633813,0
6024936,-0.0282539,-0.00435941,0
6029936,-0.0291481,-0.00136579,0
6034936,-0.0239679,-0.00335321,0
6039936,-0.0268299,-0.00489567,0
6044936,-0.0174892,-0.00789868,0
6049936,-0.000176922,-0.00497235,0
6054936,0.00227843,-0.00351426,0
6059936,0.00596119,-0.00472854,0
6064936,0.00331619,-0.00372801,0
6069935,-0.00790603,-0.0011873,0
6074935,-0.0235735,-0.00108451,0
6079935,-0.0356018,-0.00349467,0
6084935,-0.0428601,0.000735336,0
6089935,-0.0425057,0.00173717,0
6094935,-0.0370725,0.000251159,0
6099935,-0.0241986,-0.00168992,0
6104935,0.00135588,0.00373516,0
6109935,0.0213946,0.00595904,0
6114935,0.0255218,0.0015641,0
6119935,0.0123962,0.000961319,0
6124935,-0.00703071,-0.00502955,0
6129935,-0.0292281,-0.00283404,0
6134934,-0.0414779,-0.00442914,0
6139934,-0.0528348,-0.0040534,0
6144934,-0.043403,-0.00471577,0
6149934,-0.0391115,-0.011231,0
6154934,-0.0209033,-0.0070722,0
6159934,-7.78194e-05,-0.00220604,0
6164934,0.0188283,-0.001727,0
6169934,0.0184429,0.000195393,0
6174934,0.0145507,0.00242217,0
6179934,0.000670471,6.69183e-05,0
6184934,-0.01606,-0.00379052,0
6189934,-0.0373909,-0.00656953,0
6194934,-0.034024,-0.00844562,0
6199934,-0.0391586,-0.00755569,0
6204933,-0.0381607,-0.00871604,0
6209933,-0.0182558,-0.00714234,0
6214933,-0.00489113,-0.00342283,0
6219933,0.0110531,-0.00430728,0
6224933,0.024593,-0.0051756,0
6229933,0.0158276,-0.00612702,0
6234933,0.00169672,-0.00321656,0
6239933,-0.021412,-0.00459448,0
6244933,-0.0379851,-0.00312686,0
6249933,-0.0386703,-0.00748182,0
6254933,-0.0358145,-0.00507072,0
6259933,-0.0335934,-0.00207835,0
6264933,-0.0190136,-0.00196392,0
6269932,0.00182627,0.00104759,0
6274932,0.0188242,0.00443209,0
6279932,0.0260015,8.71912e-07,0
6284932,0.0217977,0.00040801,0
6289932,0.000389898,0.00142964,0
6294932,-0.0190963,0.00597256,0
6299932,-0.0334574,0.00321508,0
6304932,-0.0403985,-0.00279699,0
6309932,-0.0438181,0.000663562,0
6314932,-0.0351274,0.00151196,0
6319932,-0.00978692,0.00641334,0
6324932,0.0110611,0.00448944,0
6329932,0.0246888,0.00281558,0
6334931,0.0262083,0.00405608,0
6339931,0.019206,7.96764e-05,0
6344931,-0.000769024,0.000198981,0
6349931,-0.0181025,0.00297871,0
6354931,-0.030297,0.0045045,0
6359931,-0.0393229,0.00310771,0
6364931,-0.0366641,0.000853664,0
6369931,-0.0260581,0.00283643,0
6374931,-0.00134405,0.00415402,0
6379931,0.0195257,0.00682589,0
6384931,0.0334503,0.0075114,0
6389931,0.0353474,0.0065506,0
6394931,0.0223643,0.00558473,0
6399930,0.000496054,0.00514966,0
6404930,-0.0218869,0.00651036,0
6409931,-0.039958,0.00380856,0
6414931,-0.0461661,0.00269641,0
6419931,-0.034414,0.00788787,0
6424932,-0.0165895,0.0153161,0
6429932,0.00850954,0.00834897,0
6434932,0.0313877,0.00529171,0
6439933,0.0374018,0.00577254,0
6444933,0.0331348,0.00545234,0
6449933,0.0222161,0.00647604,0
6454933,-0.000776456,0.00928546,0
6459934,-0.0267689,0.0113645,0
6464934,-0.039227,0.00970557,0
6469934,-0.0393467,0.0068039,0
6474935,-0.0315872,0.0110544,0
6479935,-0.0105457,0.0139743,0
6484935,0.0127995,0.0130522,0
6489936,0.0309611,0.0132095,0
6494936,0.0406984,0.0125661,0
6499936,0.0360041,0.00838911,0
6504936,0.0194275,0.0166869,0
6509937,-0.00360921,0.012504,0
6514937,-0.0236343,0.00840829,0
6519937,-0.0357496,0.00976551,0
6524938,-0.0295865,0.0102281,0
6529938,-0.0244069,0.0133191,0
6534938,0.000222215,0.00961556,0
6539939,0.0230658,0.00879355,0
6544939,0.0385353,0.00277871,0
6549939,0.0405976,0.00332396,0
6554940,0.0366512,0.00439097,0
6559940,-0.000674499,0.00310177,0
6564940,-0.00135103,0.00310534,0
6569940,-0.0196792,-0.00124833,0
6574941,-0.0272893,0.0013014,0
6579941,-0.026513,0.00320443,0
6584941,-0.0130197,0.00176713,0
6589942,0.00665356,0.00436173,0
6594942,0.0230933,0.00287479,0
6599942,0.0318804,0.00395193,0
6604943,0.0285451,0.038803,0
6609943,0.0289266,0.0415548,0
6614943,-0.0219468,0.0462168,0
6619944,-0.0112202,-0.00906451,0
6624944,-0.0111708,-0.0105107,0
6629944,-0.0197132,-0.0146402,0
6634944,-0.0169006,-0.0257757,0
6639945,-0.0235938,-0.0189168,0
6644945,-0.00343753,-0.0199494,0
6649945,0.0165858,-0.010698,0
6654946,0.0269038,-0.0159923,0
6659946,0.0348685,-0.00254777,0
6664946,0.0314566,0.00305302,0
6669947,0.031565,8.30455e-05,0
6674947,0.0207214,0.00257229,0
6679947,0.00207515,0.0128749,0
6684947,-0.00975554,0.0125302,0
6689948,-0.0100981,0.0190057,0
6694948,-0.0148146,0.0247039,0
6699948,-0.00697638,0.0218435,0
6704949,-0.00135421,0.0195325,0
6709949,0.00504311,0.0182164,0
6714949,0.0201902,0.0215981,0
6719950,0.0205113,0.0217457,0
6724950,0.0217262,0.0165613,0
6729950,0.0249101,0.0159989,0
6734951,0.0181865,0.0103497,0
6739951,0.00741695,0.00373859,0
6744951,-0.00901879,-0.00196806,0
6749951,-0.00935407,-0.00206764,0
6754952,-0.00918617,-0.00406474,0
6759952,-0.00773775,-0.00898994,0
6764952,0.000997034,-0.0102896,0
6769953,0.0181136,-0.0104449,0
6774953,0.0197555,-0.0083771,0
6779953,0.0189251,-0.00129039,0
6784954,0.0134171,-0.00260292,0
6789954,0.013291,-0.00260782,0
6794954,0.00600109,0.00102309,0
6799954,0.00212647,0.00483661,0
6804955,-0.00638658,0.00948534,0
6809955,-0.00645938,0.0109698,0
6814955,-0.0033123,0.0127173,0
6819956,0.00716303,0.0157014,0
6824956,0.0107022,0.0175064,0
6829956,0.0168779,0.019085,0
6834957,0.0108042,0.0217371,0
6839957,0.0109657,0.0142515,0
6844957,0.00823152,0.0140893,0
6849958,0.00609728,0.0119757,0
6854958,0.00577576,0.00820925,0
6859958,0.00479415,0.00760113,0
6864958,0.00634111,0.0047062,0
6869959,0.00644384,0.00256652,0
6874959,0.00851432,-0.00306864,0
6879959,0.0114252,-0.000795748,0
6884960,0.00867076,-0.00345568,0
6889960,0.00992554,-0.00682607,0
6894960,0.00546308,-0.00961808,0
6899961,-0.00198254,-0.0121057,0
6904961,-0.00194665,-0.0054917,0
6909961,0.000642385,0.00138026,0
6914962,0.00587471,0.00453598,0
6919962,0.00631515,0.00807245,0
6924962,0.0091547,0.014388,0
6929962,0.0123503,0.0162761,0
6934963,0.0139274,0.0127907,0
6939963,0.0127616,0.0196446,0
6944963,0.00656447,0.0141231,0
6949964,0.00496786,0.0168558,0
6954964,0.000473431,0.0131674,0
6959964,0.000338351,0.011213,0
6964965,0.00423903,0.00613449,0
6969965,0.00408301,0.00735351,0
6974965,0.00689035,0.00382901,0
6979965,0.00768689,0.0096827,0
6984966,0.0142447,0.000971195,0
6989966,0.0144682,0.000811625,0
6994966,0.0114046,0.00251057,0
6999967,0.00466531,-0.00219867,0
7004967,0.00170509,-0.00230206,0
7009967,0.000423069,-0.0011981,0
7014968,0.00489034,-0.0026415,0
7019968,0.00497349,-0.00271365,0
7024968,0.00978921,0.00113258,0
7029969,0.00639063,0.00399466,0
7034969,0.00507194,0.00494962,0
7039969,0.00397395,0.00425314,0
7044969,0.00398644,0.0042179,0
7049970,0.0064017,0.00872575,0
7054970,0.0124271,0.0140047,0
7059970,0.00897793,0.0140417,0
7064971,0.0101376,0.00618709,0
7069971,0.00703647,0.00731837,0
7074971,0.00786956,0.00622425,0
7079972,0.00187695,0.00721596,0
7084972,-0.000892316,0.00592362,0
7089972,0.00277982,0.00824616,0
7094972,0.00764872,0.00383662,0
7099973,0.0107052,0.00665466,0
7104973,0.00801809,0.00661993,0
7109973,0.00387835,0.00397896,0
7114974,0.00606164,0.00428353,0
7119974,0.00220418,0.00595436,0
7124974,0.00354778,0.00435881,0
7129975,0.00344243,0.00434485,0
7134975,0.0153682,0.00305874,0
7139975,0.0142403,0.00475286,0
7144976,0.00817396,0.00420447,0
7149976,0.00410293,0.00782071,0
7154976,0.00444065,0.00337239,0
7159976,0.0026472,0.0086464,0
7164977,0.00549041,0.00887659,0
7169977,0.00176043,0.0149141,0
7174977,0.00225175,0.00629332,0
7179978,0.0094524,0.00392662,0
7184978,0.00963216,0.00389727,0
7189978,0.0152346,0.00317168,0
7194979,0.0154343,0.00315335,0
7199979,0.00995656,0.00113481,0
7204979,-0.00371755,0.00422781,0
7209980,-0.00399962,0.0042828,0
7214980,-0.00260306,0.00566091,0
7219980,0.00300076,0.000351671,0
