4074966,0.0586143,0.381857,0
4079966,0.0528407,0.200558,0
4084966,-0.125238,0.257827,0
4089966,-0.153003,0.359597,0
4094966,-0.140369,0.391903,0
4099966,-0.0993,0.577637,0
4104965,-0.0266048,0.454914,0
4114965,0.0443376,0.63048,0
4119965,-0.0782146,0.563572,0
4119965,-0.0783953,0.564874,0
4124965,-0.204749,0.458765,0
4129965,-0.153423,0.408639,0
4134965,0.0362768,0.336349,0
4139965,0.0551496,0.317497,0
4144965,0.0341578,0.220402,0
4149965,-0.0430475,0.187694,0
4154965,-0.036137,0.190397,0
4159965,-0.0159109,0.0797299,0
4164965,-0.0294511,-0.0254344,0
4169964,-0.078357,-0.000809055,0
4174964,-0.0607969,-0.00905147,0
4179964,-0.102716,0.0144507,0
4184964,-0.0766118,-0.00207665,0
4189964,0.00440983,0.183789,0
4194964,0.144937,0.0705368,0
4199964,0.0919664,0.204943,0
4204964,0.163523,0.177803,0
4209964,-0.0923348,0.18247,0
4214964,-0.218634,0.170661,0
4219964,-0.290556,0.314495,0
4224964,-0.0795672,0.469436,0
4234963,0.109552,0.187344,0
4239963,0.112507,0.178262,0
4239963,0.113005,0.17905,0
4244963,0.158955,0.11072,0
4249963,0.120933,0.158591,0
4254963,0.0939368,0.149817,0
4259963,0.0197691,0.143015,0
4264963,0.0907013,0.0793499,0
4269963,0.0908362,0.0776573,0
4274963,-0.0293939,-0.0299644,0
4279963,-0.0528107,-0.0238266,0
4284963,-0.123357,0.0218298,0
4289963,-0.154848,0.050693,0
4294963,-0.202498,0.206403,0
4299962,-0.131894,0.241875,0
4304962,0.108298,0.383348,0
4309962,0.16368,0.244189,0
4314962,0.175749,0.261711,0
4319962,0.152203,0.111336,0
4324962,0.0927109,0.155099,0
4329962,0.0831648,0.041854,0
4334962,-0.0926001,0.00738098,0
4339962,-0.0607523,-0.00338716,0
4344962,-0.0604995,-0.0138197,0
4349962,-0.0461206,-0.0093692,0
4354962,-0.0443304,-0.0723399,0
4359962,0.0993756,-0.101884,0
4364962,0.083446,-0.0337156,0
4374961,0.0724213,-0.0268981,0
4379961,0.0617464,-0.0212208,0
4384961,-0.118299,0.0283523,0
4384961,-0.120848,0.0289632,0
4389961,-0.123325,0.0304213,0
4394961,-0.0995331,0.00446659,0
4399961,-0.116516,0.012514,0
4404961,-0.112349,0.0204347,0
4409961,0.052345,-0.0264187,0
4414961,0.0670591,-0.0172019,0
4419961,0.124798,0.132496,0
4424961,0.0751027,-0.00879363,0
4429961,0.023111,-0.0608721,0
4434960,-0.048035,-0.168787,0
4439960,-0.0555875,-0.0211713,0
4444960,-0.101981,-0.0440119,0
4449960,-0.147803,-0.0894099,0
4454960,-0.107451,-0.0542741,0
4459960,0.0346715,-0.196028,0
4464960,0.102748,-0.196704,0
4469960,0.164104,-0.132239,0
4474960,0.131699,-0.146508,0
4479960,0.0393588,-0.0218185,0
4484960,0.0450973,-0.0339825,0
4489960,-0.0451948,-0.0686738,0
4494960,-0.0953701,-0.038085,0
4499959,-0.123878,-0.0356905,0
4504959,-0.147252,-0.0947804,0
4509959,-0.0699381,-0.0236294,0
4514959,0.0788805,-0.00350059,0
4519959,0.131512,0.0233222,0
4524959,0.0493204,-0.00429656,0
4529959,0.114866,-0.023546,0
4534959,0.103092,-0.0242795,0
4539959,0.0448483,-0.0485849,0
4544959,-0.11144,-0.184855,0
4549959,-0.129173,-0.156087,0
4554959,-0.176463,-0.277222,0
4559959,-0.119834,-0.334891,0
4564958,-0.0903698,-0.286293,0
4569958,0.178842,-0.173841,0
4574958,0.202785,-0.123026,0
4579958,0.202105,-0.0792273,0
4584958,0.177644,-0.0958396,0
4589958,0.167897,-0.0768906,0
4594958,0.0950977,-0.120078,0
4599958,-0.0205307,-0.0567001,0
4604958,-0.0644777,-0.0501039,0
4609958,-0.0541622,-0.0115822,0
4614958,-0.0919654,-0.037042,0
4619958,-0.0766525,-0.0507404,0
4624958,-0.0746864,-0.0144426,0
4629957,0.129049,0.0206488,0
4634957,0.188032,0.0454139,0
4639957,0.239695,0.0854282,0
4644957,0.188527,0.0709932,0
4649957,0.0921147,0.00453984,0
4654957,0.00747823,0.300544,0
4659957,-0.127636,0.102405,0
4664957,-0.18127,0.137946,0
4669957,-0.191348,0.0710079,0
4674957,-0.294429,0.177227,0
4679957,-0.219519,0.250527,0
4684957,0.031393,0.289203,0
4689957,0.188167,0.341147,0
4694956,0.212194,0.292444,0
4699956,0.188885,0.0886349,0
4704956,0.103263,0.217304,0
4709956,-0.0883661,0.186212,0
4714956,-0.193628,0.138288,0
4719956,-0.240394,0.135084,0
4724956,-0.225675,0.0677072,0
4729956,-0.164272,0.0766064,0
4734956,-0.161756,0.0783505,0
4739956,-0.0835707,0.179876,0
4744956,0.0307529,0.329966,0
4749956,0.201233,0.172843,0
4754956,0.232709,0.227479,0
4759955,0.19592,0.330477,0
4764955,-0.125565,0.332463,0
4769955,-0.287165,0.273179,0
4774955,-0.320747,0.200788,0
4779955,-0.376748,0.254129,0
4784955,-0.335728,0.512033,0
4789955,-0.204175,0.531236,0
4794955,-0.0847516,0.530079,0
4799955,0.0435278,0.554995,0
4804955,0.153396,0.563045,0
4809955,0.094699,0.677111,0
4814955,2.63355e-06,0.806731,0
4819955,-0.14924,0.496066,0
4824954,-0.166469,0.455538,0
4829954,-0.344138,0.337519,0
4834954,-0.322516,0.267683,0
4839954,-0.376794,0.509437,0
4844954,-0.315937,0.391483,0
4849954,-0.254965,0.393138,0
4854954,-0.0350919,0.389831,0
4859954,0.0926365,0.369344,0
4864954,0.169742,0.447272,0
4869954,0.202835,0.256477,0
4874954,0.0907426,0.276794,0
4879954,-0.126707,0.102749,0
4884954,-0.12553,0.0252269,0
4889953,-0.188144,0.0417635,0
4894953,-0.194153,0.0464602,0
4899953,-0.118115,0.161403,0
4904953,0.108768,0.0327291,0
4909953,0.186589,0.0792869,0
4914953,0.241382,0.229472,0
4919953,0.248041,0.135863,0
4924953,0.247778,0.134293,0
4929953,0.170592,0.274009,0
4934953,-0.00563324,0.382668,0
4939953,-0.114114,0.385547,0
4944953,-0.162193,0.328672,0
4949953,-0.0959637,0.343352,0
4954953,0.115387,0.324348,0
4959952,0.234971,0.501249,0
4964952,0.25412,0.363855,0
4969952,0.241345,0.401273,0
4974952,0.318283,0.368036,0
4979952,0.254395,0.415329,0
4984952,0.252343,0.483706,0
4989952,0.220273,0.486756,0
4994952,0.137172,0.410071,0
4999952,0.118187,0.570048,0
5004952,0.0314181,0.475925,0
5009952,0.0318823,0.512705,0
5014952,0.185917,0.340417,0
5019952,0.289306,0.33768,0
5024951,0.305327,0.391023,0
5029951,0.314582,0.296889,0
5034951,0.289657,0.267245,0
5039951,0.406793,0.345809,0
5044951,0.286369,0.275798,0
5049951,0.150408,0.347797,0
5054951,0.0396551,0.467923,0
5059951,0.103972,0.618583,0
5064951,0.105892,0.623501,0
5069951,0.239389,0.497641,0
5074951,0.40016,0.520361,0
5079951,0.345137,0.220385,0
5084951,0.32781,0.161915,0
5089950,0.286515,0.106622,0
5094950,0.220799,0.0845105,0
5099950,0.176148,0.0532982,0
5104950,0.217663,0.283128,0
5109950,0.144368,0.305651,0
5114950,0.124107,0.295065,0
5119950,0.210055,0.306981,0
5124950,0.307301,0.331347,0
5129950,0.339198,0.221947,0
5134950,0.345027,0.213671,0
5139950,0.312161,0.128999,0
5144950,0.420068,0.187306,0
5149950,0.414307,0.336302,0
5154949,0.412863,0.339513,0
5159949,0.122576,0.478359,0
5164949,-0.109346,0.39312,0
5169949,-0.0848163,0.512994,0
5174949,0.142592,0.672218,0
5179949,0.317644,0.437111,0
5184949,0.373568,0.186314,0
5189949,0.45654,0.211063,0
5194949,0.336973,0.101589,0
5199949,0.492432,0.245996,0
5204949,0.321318,0.15491,0
5209949,0.271668,0.223702,0
5214949,0.223463,0.296343,0
5219948,0.023776,0.227177,0
5224948,0.102965,0.284016,0
5229948,0.233273,0.200427,0
5234948,0.210292,0.052355,0
5239948,0.201492,0.0304715,0
5244948,0.170209,0.0183893,0
5249948,0.21799,0.037809,0
5254948,0.299448,0.0871796,0
5259948,0.275449,0.0936062,0
5264948,0.252009,0.288082,0
5269948,0.00886307,0.458532,0
5274948,-0.0871206,0.40935,0
5279948,-0.0388267,0.74725,0
5284947,0.379303,0.428787,0
5289947,0.40406,0.228627,0
5294947,0.442123,0.199094,0
5299947,0.45588,0.192661,0
5304947,0.274582,0.0549791,0
5309947,0.361173,0.08956,0
5314947,0.30109,0.129814,0
5319947,0.0791922,0.413389,0
5324947,-0.201566,0.279861,0
5329947,-0.251965,0.395949,0
5334947,0.204037,0.280371,0
5339947,0.215109,0.0541459,0
5344947,0.250614,0.0421805,0
5349946,0.282481,0.056731,0
5354946,0.288144,0.0195669,0
5359946,0.318332,0.0643516,0
5364946,0.353408,0.154496,0
5369946,0.208997,0.0956005,0
5374946,0.106996,0.463428,0
5379946,-0.268748,0.240596,0
5384946,-0.217284,0.134349,0
5389946,0.168412,0.297393,0
5394946,0.31251,0.102964,0
5399946,0.262025,0.0439801,0
5404946,0.395738,0.0204698,0
5409946,0.45418,0.0162649,0
5414945,0.257582,0.0543191,0
5419945,0.173908,0.0557199,0
5424945,-0.147558,0.165436,0
5429945,-0.198461,0.213192,0
5434945,-0.239673,0.163046,0
5439945,-0.154655,0.228866,0
5444945,0.26961,0.177666,0
5449945,0.302693,0.0741324,0
5454945,0.401781,0.0532831,0
5459945,0.266749,0.0294793,0
5464945,0.307075,0.0768529,0
5469945,0.378067,0.222818,0
5474945,0.0596988,0.351443,0
5479944,-0.2663,0.295216,0
5484944,-0.286379,0.305213,0
5489944,-0.15343,0.278653,0
5494944,0.219573,0.19114,0
5499944,0.225364,0.0646579,0
5504944,0.217023,0.0369361,0
5509944,0.170407,0.00925366,0
5514944,0.241233,0.0261627,0
5519944,0.212582,0.033055,0
5524944,0.234078,0.091421,0
5529944,-0.0460126,0.185437,0
5534944,-0.16778,0.0444859,0
5539944,-0.258446,0.107872,0
5544944,-0.180141,0.165885,0
5549943,0.132885,0.0428725,0
5554943,0.278283,0.0995724,0
5559943,0.574231,0.208409,0
5564943,0.582216,0.211818,0
5569943,0.400997,0.0509851,0
5574943,0.300535,0.0888646,0
5579943,0.165285,0.392743,0
5584943,-0.263931,0.163267,0
5589943,-0.299007,0.128731,0
5594943,-0.274241,0.121955,0
5599943,-0.210345,0.254784,0
5604943,0.186173,0.140429,0
5609943,0.246281,0.0210564,0
5614942,0.266047,0.0218043,0
5619942,0.222983,0.0175598,0
5624942,0.144662,0.00978664,0
5629942,0.275993,0.16095,0
5634942,0.047883,0.155783,0
5639942,-0.295957,0.251461,0
5644942,-0.30311,0.253328,0
5649942,-0.276354,0.208482,0
5654942,-0.127375,0.310399,0
5659942,0.388191,0.198782,0
5664942,0.39289,0.197448,0
5669942,0.31533,0.0806688,0
5674942,0.433928,0.165058,0
5679941,0.308379,0.111253,0
5684941,0.253198,0.273609,0
5689941,-0.151826,0.274237,0
5694941,-0.264833,0.12474,0
5699941,-0.247568,0.085537,0
5704941,-0.251924,0.137209,0
5709941,-0.0536131,0.260569,0
5714941,0.289816,0.246029,0
5719941,0.243346,0.0597953,0
5724941,0.135873,0.00845892,0
5729941,0.197063,0.0259707,0
5734941,0.136575,0.015018,0
5739941,0.207927,0.11274,0
5744940,-0.14434,0.15146,0
5749940,-0.225841,0.0906962,0
5754940,-0.19075,0.0366315,0
5759940,-0.231804,0.0737561,0
5764940,-0.20754,0.0778504,0
5769940,0.0973434,0.14814,0
5774940,0.191197,0.0447119,0
5779940,0.253519,0.0591034,0
5784940,0.274261,0.067187,0
5789940,0.319072,0.154623,0
5794940,0.149347,0.422734,0
5799940,-0.236497,0.239229,0
5804940,-0.24309,0.0761215,0
5809939,-0.23484,0.0513677,0
5814939,-0.244753,0.0806549,0
5819939,-0.143591,0.119214,0
5824939,0.0409467,-0.00599739,0
5829939,0.154709,0.0218119,0
5834939,0.0630149,-0.00126421,0
5839939,0.21342,-0.0770419,0
5844939,0.199954,-0.123556,0
5849939,0.039419,-0.247542,0
5854939,-0.25285,-0.184889,0
5859939,-0.278977,-0.157589,0
5864939,-0.223334,-0.102759,0
5869939,-0.202274,-0.0870226,0
5874938,-0.0708145,-0.0202963,0
5879938,0.0685666,-0.00745645,0
5884938,0.140761,0.0145593,0
5889938,0.152458,0.0167778,0
5894938,0.287488,0.109104,0
5899938,0.171645,0.0583037,0
5904938,0.132637,0.220027,0
5909938,-0.142397,0.0352891,0
5914938,-0.146684,0.0223268,0
5919938,-0.182322,0.0326268,0
5924938,-0.0680961,-0.0074674,0
5929938,-0.0540015,-0.0029346,0
5934938,-0.0162911,-0.0431359,0
5939937,0.173935,-0.0519593,0
5944937,0.176995,-0.0530425,0
5949937,0.0966733,-0.0141335,0
5954937,0.14701,0.0348467,0
5959937,0.00434806,-0.121038,0
5964937,-0.0831431,-0.0177492,0
5969937,-0.120685,-0.0209875,0
5974937,-0.0771247,-0.0082479,0
5979937,-0.0757264,-0.00857084,0
5984937,-0.132856,-0.0343835,0
5989937,-0.0669036,-0.0229919,0
5994937,0.039421,-0.0137661,0
5999937,0.0425134,-0.00516708,0
6004936,0.0716552,-0.0382368,0
6009936,0.118737,-0.0843022,0
6014936,-0.0355859,-0.0631722,0
6019936,-0.160674,-0.0534012,0
6024936,-0.114695,-0.0176967,0
6029936,-0.0444197,-0.00208137,0
6034936,-0.0856177,-0.0119783,0
6039936,-0.126018,-0.0229946,0
6044936,-0.187907,-0.0848647,0
6049936,-0.00459023,-0.129007,0
6054936,0.0496912,-0.076644,0
6059936,0.0966899,-0.0766964,0
6064936,0.0635214,-0.0714099,0
6069935,-0.0468767,-0.00703976,0
6074935,-0.053487,-0.0024607,0
6079935,-0.0923087,-0.00906101,0
6084935,-0.282314,0.00484357,0
6089935,-0.269072,0.0109968,0
6094935,-0.12009,0.000813582,0
6099935,-0.0408041,-0.00284957,0
6104935,0.0614498,0.169282,0
6109935,0.223563,0.0622689,0
6114935,0.115991,0.00710852,0
6119935,0.101228,0.00785018,0
6124935,-0.105412,-0.0754082,0
6129935,-0.0649762,-0.00630028,0
6134934,-0.245271,-0.0261907,0
6139934,-0.582591,-0.0446955,0
6144934,-0.291664,-0.0316895,0
6149934,-0.271981,-0.0781002,0
6154934,-0.168084,-0.0568676,0
6159934,-0.00186929,-0.0529909,0
6164934,0.0446986,-0.00409993,0
6169934,0.0785255,0.000831936,0
6174934,0.139287,0.0231862,0
6179934,0.0777208,0.00775714,0
6184934,-0.0916227,-0.0216249,0
6189934,-0.161898,-0.0284452,0
6194934,-0.203962,-0.0506286,0
6199934,-0.182491,-0.0352119,0
6204933,-0.210006,-0.0479661,0
6209933,-0.165562,-0.0647739,0
6214933,-0.0676927,-0.0473716,0
6219933,0.104961,-0.0409023,0
6224933,0.136303,-0.028685,0
6229933,0.152052,-0.0588606,0
6234933,0.0379483,-0.0719407,0
6239933,-0.113677,-0.0243922,0
6244933,-0.145377,-0.0119671,0
6249933,-0.186999,-0.0361799,0
6254933,-0.126499,-0.01791,0
6259933,-0.0442952,-0.00274044,0
6264933,-0.0446421,-0.00461109,0
6269932,0.0918737,0.0527008,0
6274932,0.185367,0.0436441,0
6279932,0.0724943,2.43096e-06,0
6284932,0.084877,0.00158873,0
6289932,0.0311748,0.114309,0
6294932,-0.228482,0.07146,0
6299932,-0.169898,0.0163263,0
6304932,-0.212514,-0.0147135,0
6309932,-0.299703,0.00453858,0
6314932,-0.126142,0.0054294,0
6319932,-0.208238,0.136458,0
6324932,0.181574,0.0736961,0
6329932,0.148354,0.0169188,0
6334931,0.179327,0.0277532,0
6339931,0.0787209,0.000326574,0
6344931,-0.0825329,0.0213549,0
6349931,-0.16088,0.0264723,0
6354931,-0.2028,0.0301518,0
6359931,-0.184426,0.0145753,0
6364931,-0.109702,0.00255423,0
6369931,-0.159031,0.0173106,0
6374931,-0.0586316,0.181211,0
6379931,0.24374,0.0852082,0
6384931,0.271328,0.0609278,0
6389931,0.248097,0.0459775,0
6394931,0.221241,0.0552474,0
6399930,0.0210427,0.21845,0
6404930,-0.244587,0.0727535,0
6409931,-0.198553,0.0189249,0
6414931,-0.365308,0.0213365,0
6419931,-0.287251,0.0658393,0
6424932,-0.378883,0.349801,0
6429932,0.215526,0.211459,0
6434932,0.216158,0.0364424,0
6439933,0.230715,0.0356082,0
6444933,0.220687,0.0363141,0
6449933,0.240863,0.0702121,0
6454933,-0.0273068,0.326555,0
6459934,-0.362046,0.153704,0
6464934,-0.335978,0.0831278,0
6469934,-0.262726,0.0454311,0
6474935,-0.363797,0.127317,0
6479935,-0.28568,0.378561,0
6484935,0.311465,0.317613,0
6489936,0.411686,0.175645,0
6494936,0.406149,0.125403,0
6499936,0.295098,0.0687591,0
6504936,0.424652,0.364748,0
6509937,-0.118165,0.409376,0
6514937,-0.289118,0.102858,0
6519937,-0.335128,0.0915449,0
6524938,-0.338669,0.117078,0
6529938,-0.396245,0.216235,0
6534938,0.00786531,0.340343,0
6539939,0.295372,0.112607,0
6544939,0.162586,0.0117238,0
6549939,0.216919,0.0177604,0
6554940,0.200413,0.0240104,0
6559940,-0.0347708,0.159898,0
6564940,-0.0647676,0.148868,0
6569940,-0.0448327,-0.00284393,0
6574941,-0.11233,0.00535693,0
6579941,-0.16024,0.019367,0
6584941,-0.124899,0.0169522,0
6589942,0.165502,0.108495,0
6594942,0.161259,0.0200744,0
6599942,0.187381,0.0232279,0
6604943,1.77772,2.41655,0
6609943,1.71395,2.46219,0
6614943,-1.28688,2.70997,0
6619944,-0.150176,-0.121323,0
6624944,-0.172672,-0.162469,0
6629944,-0.307002,-0.227998,0
6634944,-0.424782,-0.647846,0
6639945,-0.412486,-0.330719,0
6644945,-0.0848881,-0.49264,0
6649945,0.164317,-0.105985,0
6659946,0.0986316,-0.00720683,0
6659946,0.098014,-0.0071617,0
6664946,0.169455,0.0164464,0
6669947,0.0940799,0.000247518,0
6674947,0.14666,0.018206,0
6679947,0.0635571,0.394328,0
6684947,-0.229383,0.294624,0
6689948,-0.275701,0.5189,0
6694948,-0.424517,0.7079,0
6699948,-0.212886,0.666562,0
6709949,0.157194,0.567806,0
6709949,0.158065,0.570952,0
6714949,0.517431,0.553512,0
6719950,0.524338,0.555893,0
6724950,0.440423,0.335722,0
6729950,0.453896,0.291523,0
6734951,0.306416,0.174378,0
6739951,0.150879,0.0760519,0
6744951,-0.0398265,-0.00869086,0
6749951,-0.0431182,-0.00953094,0
6754952,-0.0918879,-0.040659,0
6759952,-0.149624,-0.173837,0
6769953,0.220473,-0.127132,0
6769953,0.220443,-0.127115,0
6774953,0.188678,-0.0800069,0
6779953,0.0446694,-0.00304575,0
6784954,0.0546548,-0.010603,0
6789954,0.0542833,-0.0106509,0
6794954,0.103658,0.017672,0
6799954,0.0828835,0.188516,0
6804955,-0.182818,0.271521,0
6814955,-0.189132,0.321198,0
6814955,-0.107988,0.414609,0
6824956,0.308899,0.505289,0
6824956,0.309214,0.505805,0
6829956,0.434134,0.490905,0
6834957,0.342965,0.690016,0
6839957,0.295179,0.38363,0
6844957,0.240265,0.411244,0
6849958,0.185439,0.364222,0
6854958,0.172454,0.245114,0
6859958,0.150342,0.238368,0
6864958,0.165726,0.122997,0
6874959,0.0764091,-0.0275386,0
6874959,0.0765118,-0.0275756,0
6879959,0.0599547,-0.00417575,0
6884960,0.0880223,-0.0350808,0
6889960,0.153093,-0.105287,0
6894960,0.126814,-0.223264,0
6899961,-0.0520536,-0.317847,0
6904961,-0.0489822,-0.138184,0
6909961,0.0511505,0.109905,0
6914962,0.160558,0.12397,0
6919962,0.182301,0.233029,0
6929962,0.330137,0.435076,0
6929962,0.330022,0.434925,0
6934963,0.321723,0.295465,0
6939963,0.363818,0.560043,0
6944963,0.200743,0.431888,0
6949964,0.158945,0.539295,0
6954964,0.0158959,0.442106,0
6959964,0.011513,0.381541,0
6964965,0.137573,0.199089,0
6969965,0.132302,0.238277,0
6979965,0.208074,0.262098,0
6979965,0.20785,0.261815,0
6984966,0.100774,0.00687074,0
6989966,0.0946335,0.00530867,0
6994966,0.136548,0.0300592,0
6999967,0.0492353,-0.0232036,0
7004967,0.0342002,-0.0461739,0
7009967,0.0141986,-0.0402096,0
7014968,0.0583614,-0.0315236,0
7019968,0.0589057,-0.0321403,0
7024968,0.104162,0.0120512,0
7029969,0.15323,0.0957811,0
7039969,0.130077,0.139215,0
7039969,0.129304,0.138388,0
7044969,0.12953,0.137051,0
7049970,0.180991,0.246698,0
7054970,0.306366,0.345261,0
7059970,0.250377,0.391596,0
7064971,0.202553,0.123621,0
7069971,0.185827,0.193272,0
7074971,0.186504,0.147511,0
7079972,0.0669158,0.257259,0
7084972,-0.0347827,0.230904,0
7094972,0.15863,0.0795694,0
7094972,0.159064,0.0797867,0
7099973,0.209572,0.130276,0
7104973,0.190169,0.157008,0
7109973,0.124841,0.12808,0
7114974,0.153864,0.10873,0
7119974,0.0806511,0.217871,0
7124974,0.12171,0.149532,0
7129975,0.11909,0.150309,0
7134975,0.152521,0.0303562,0
7144976,0.166738,0.0857657,0
7144976,0.166382,0.0855828,0
7149976,0.130991,0.249685,0
7154976,0.133849,0.10165,0
7159976,0.0902523,0.294786,0
7164977,0.166022,0.268416,0
7169977,0.0579163,0.490659,0
7174977,0.0819416,0.229015,0
7179978,0.166913,0.0693375,0
7184978,0.165957,0.067148,0
7189978,0.155328,0.0323378,0
7194979,0.155438,0.0317573,0
7204979,-0.126023,0.143321,0
7204979,-0.126222,0.143547,0
7209980,-0.13164,0.14096,0
7214980,-0.0946199,0.205771,0
7219980,0.0859194,0.0100692,0
