11415236,0,0,42.536
11420236,0,0,43.4582
11425237,0,0,44.4346
11430237,0,0,44.2941
11435237,0,0,43.7842
11440238,0,0,43.2836
11445238,0,0,43.0344
11450238,0,0,42.7953
11455239,0,0,42.9203
11460239,0,0,42.9051
11465239,0,0,43.6533
11470240,0,0,43.8568
11475240,0,0,44.2401
11480240,0,0,43.8742
11485240,0,0,43.497
11490241,0,0,43.6264
11495241,0,0,42.9495
11500241,0,0,42.8743
11505242,0,0,43.1793
11510242,0,0,43.3006
11515242,0,0,43.4819
11520243,0,0,43.4859
11525243,0,0,44.5446
11530243,0,0,44.1433
11535243,0,0,42.8464
11540244,0,0,44.0006
11545244,0,0,42.9448
11550244,0,0,43.6601
11555245,0,0,42.3455
11560245,0,0,42.7111
11565245,0,0,43.6962
11570246,0,0,43.9646
11575246,0,0,43.8777
11580246,0,0,44.6042
11585247,0,0,43.3989
11590247,0,0,42.6725
11595247,0,0,44.0481
11600247,0,0,43.688
11605248,0,0,42.9306
11610248,0,0,43.6494
11615248,0,0,43.7975
11620249,0,0,43.0506
11625249,0,0,42.0917
11630249,0,0,43.4999
11635250,0,0,44.5253
11640250,0,0,43.6285
11645250,0,0,43.7121
11650251,0,0,43.6352
11655251,0,0,42.2569
11660251,0,0,43.5352
11665251,0,0,43.6915
11670252,0,0,42.4511
11675252,0,0,43.138
11680252,0,0,43.683
11685253,0,0,44.2223
11690253,0,0,43.9145
11695253,0,0,43.7019
11700254,0,0,42.6761
11705254,0,0,43.6156
11710254,0,0,43.3735
11715254,0,0,42.8449
11720255,0,0,43.4161
11725255,0,0,42.7161
11730255,0,0,43.782
11735256,0,0,44.1156
11740256,0,0,43.6359
11745256,0,0,44.0178
11750257,0,0,42.5509
11755257,0,0,43.3252
11760257,0,0,43.3141
11765258,0,0,43.0104
11770258,0,0,43.4246
11775258,0,0,43.4625
11780258,0,0,43.6454
11785259,0,0,43.7766
11790259,0,0,43.8321
11795259,0,0,43.8717
11800260,0,0,42.7273
11805260,0,0,42.9328
11810260,0,0,43.3968
11815261,0,0,42.7342
11820261,0,0,44.326
11825261,0,0,43.6344
11830261,0,0,43.2733
11835262,0,0,42.9933
11840262,0,0,43.2274
11845262,0,0,43.8751
11850263,0,0,42.4504
11855263,0,0,42.8102
11860263,0,0,45.3563
11865264,0,0,42.6913
11870264,0,0,44.2586
11875264,0,0,43.162
11880265,0,0,43.4945
11885265,0,0,43.3769
11890265,0,0,42.4303
11895265,0,0,44.3621
11900266,0,0,42.7704
11905266,0,0,44.052
11910266,0,0,43.2827
11915267,0,0,43.2677
11920267,0,0,42.9146
11925267,0,0,43.9581
11930268,0,0,43.8016
11935268,0,0,41.8786
11940268,0,0,43.9633
11945269,0,0,44.1686
11950269,0,0,42.6876
11955269,0,0,43.9991
11960269,0,0,43.212
11965270,0,0,42.9092
11970270,0,0,44.3783
11975270,0,0,43.5811
11980271,0,0,43.9184
11985271,0,0,42.8064
11990271,0,0,42.1811
11995272,0,0,44.5305
12000272,0,0,43.9926
12005272,0,0,43.0449
12010272,0,0,42.0336
12015273,0,0,44.2088
12020273,0,0,43.6415
12025273,0,0,44.092
12030274,0,0,42.9915
12035274,0,0,43.8931
12040274,0,0,43.6838
12045275,0,0,43.0111
12050275,0,0,42.6391
12055275,0,0,43.3664
12060276,0,0,44.06
12065276,0,0,43.7746
12070276,0,0,43.7229
12075276,0,0,43.1036
12080277,0,0,43.3667
12085277,0,0,43.6479
12090277,0,0,43.1257
12095278,0,0,43.1337
12100278,0,0,42.5878
12105278,0,0,43.8496
12110279,0,0,43.9066
12115279,0,0,43.735
12120279,0,0,44.4561
12125279,0,0,43.2637
12130280,0,0,43.367
12135280,0,0,43.3859
12140280,0,0,42.5916
12145281,0,0,43.278
12150281,0,0,43.6166
12155281,0,0,43.3255
12160282,0,0,43.849
12165282,0,0,43.1668
12170282,0,0,43.6618
12175283,0,0,43.8131
12180283,0,0,42.8076
12185283,0,0,44.4128
12190283,0,0,43.5123
12195284,0,0,42.758
12200284,0,0,43.9636
12205284,0,0,43.6232
12210285,0,0,43.2449
12215285,0,0,43.3132
12220285,0,0,43.4397
12225286,0,0,43.3003
12230286,0,0,42.8053
12235286,0,0,43.7314
12240287,0,0,43.2067
12245287,0,0,43.4932
12250287,0,0,43.6734
12255287,0,0,43.6523
12260288,0,0,43.8076
12265288,0,0,44.5909
12270288,0,0,43.4221
12275289,0,0,42.3594
12280289,0,0,43.5572
12285289,0,0,43.5126
12290290,0,0,42.5305
12295290,0,0,44.3046
12300290,0,0,43.7154
12305290,0,0,43.8096
12310291,0,0,43.8938
12315291,0,0,42.7804
12320291,0,0,43.5368
12325292,0,0,42.2481
12330292,0,0,43.9678
12335292,0,0,43.4446
12340293,0,0,44.1367
12345293,0,0,43.3763
12350293,0,0,42.8571
12355294,0,0,44.3477
12360294,0,0,42.9214
12365294,0,0,44.561
12370294,0,0,42.6256
12375295,0,0,42.5541
12380295,0,0,43.8405
12385295,0,0,43.0732
12390296,0,0,44.0741
12395296,0,0,43.2186
12400296,0,0,44.6569
12405297,0,0,43.1765
12410297,0,0,43.6432
12415297,0,0,43.759
12420298,0,0,43.4413
12425298,0,0,43.6106
12430298,0,0,42.2856
12435298,0,0,43.0559
12440299,0,0,42.8171
12445299,0,0,43.041
12450299,0,0,43.8447
12455300,0,0,44.1379
12460300,0,0,44.2191
12465300,0,0,43.7025
12470301,0,0,43.236
12475301,0,0,43.1342
12480301,0,0,43.2893
12485301,0,0,43.3026
12490302,0,0,43.071
12495302,0,0,43.2521
12500302,0,0,43.6072
12505303,0,0,43.7007
12510303,0,0,43.144
12515303,0,0,44.2763
12520304,0,0,43.3566
12525304,0,0,42.8676
12530304,0,0,43.3882
12535305,0,0,43.3788
12540305,0,0,42.5372
12545305,0,0,43.3973
12550305,0,0,44.0353
12555306,0,0,43.4703
12560306,0,0,43.6402
12565306,0,0,43.9221
12570307,0,0,43.7037
12575307,0,0,43.1717
12580307,0,0,42.5287
12585308,0,0,43.305
12590308,0,0,43.6254
12595308,0,0,43.3119
12600308,0,0,43.9541
12605309,0,0,43.2936
12610309,0,0,43.2189
12615309,0,0,43.2231
12620310,0,0,43.2071
12625310,0,0,43.2575
12630310,0,0,43.9279
12635311,0,0,43.6532
12640311,0,0,42.6762
12645311,0,0,42.9435
12650312,0,0,44.9159
12655312,0,0,43.6929
12660312,0,0,43.1733
12665312,0,0,43.5926
12670313,0,0,42.5848
12675313,0,0,43.7085
12680313,0,0,43.2808
12685314,0,0,43.3793
12690314,0,0,42.8783
12695314,0,0,43.729
12700315,0,0,43.5783
12705315,0,0,43.1981
12710315,0,0,43.1981
12715316,0,0,43.2565
12720316,0,0,42.8959
12725316,0,0,43.6268
12730316,0,0,43.8029
12735317,0,0,43.0789
12740317,0,0,44.1702
12745317,0,0,43.9622
12750318,0,0,43.4962
12755318,0,0,43.0299
12760318,0,0,42.8023
12765319,0,0,43.5416
12770319,0,0,44.1026
12775319,0,0,42.4233
12780319,0,0,44.1897
12785320,0,0,42.5719
12790320,0,0,44.1335
12795320,0,0,43.4504
12800320,0,0,43.0551
12805320,0,0,43.3155
12810321,0,0,44.2637
12815321,0,0,44.0633
12820321,0,0,43.5317
12825321,0,0,43.6429
12830322,0,0,43.24
12835322,0,0,42.2196
12840322,0,0,44.3139
12845323,0,0,42.34
12850323,0,0,44.0748
12855323,0,0,43.5946
12860324,0,0,43.0712
12865324,0,0,43.3612
12870324,0,0,43.4258
12875325,0,0,43.294
12880325,0,0,43.0664
12885325,0,0,43.8216
12890325,0,0,43.9662
12895326,0,0,43.4983
12900326,0,0,43.4938
12905326,0,0,43.3374
12910327,0,0,43.7735
12915327,0,0,43.4312
12920327,0,0,43.2092
12925328,0,0,43.5267
12930328,0,0,42.4586
12935328,0,0,44.264
12940328,0,0,43.2922
12945329,0,0,44.3982
12950329,0,0,43.4214
12955329,0,0,43.396
12960330,0,0,42.9473
12965330,0,0,43.4891
12970330,0,0,42.4666
12975331,0,0,44.0678
12980331,0,0,43.1404
12985331,0,0,43.0549
12990332,0,0,44.7441
12995332,0,0,43.3528
13000332,0,0,44.228
13005332,0,0,43.5728
13010333,0,0,42.7366
13015333,0,0,43.6522
13020333,0,0,43.2035
13025334,0,0,42.7966
13030334,0,0,44.782
13035334,0,0,42.4656
13040335,0,0,44.4141
13045335,0,0,42.8696
13050335,0,0,43.2644
13055335,0,0,42.6733
13060336,0,0,43.6131
13065336,0,0,43.2218
13070336,0,0,42.9567
13075337,0,0,43.6841
13080337,0,0,44.2119
13085337,0,0,44.3591
13090338,0,0,43.5081
13095338,0,0,43.9432
13100338,0,0,42.5242
13105339,0,0,43.3956
13110339,0,0,42.9472
13115339,0,0,43.9696
13120339,0,0,42.6383
13125340,0,0,44.2447
13130340,0,0,43.7467
13135340,0,0,43.3713
13140341,0,0,43.327
13145341,0,0,42.975
13150341,0,0,43.1712
13155342,0,0,43.4324
13160342,0,0,42.9587
13165342,0,0,43.8411
13170343,0,0,43.8849
13175343,0,0,44.407
13180343,0,0,43.482
13185343,0,0,43.8229
13190344,0,0,43.8188
13195344,0,0,42.2762
13200344,0,0,43.5113
13205345,0,0,42.3991
13210345,0,0,43.9755
13215345,0,0,42.8048
13220346,0,0,44.0912
13225346,0,0,44.3242
13230346,0,0,44.1027
13235346,0,0,43.6501
13240347,0,0,42.7749
13245347,0,0,44.5571
13250347,0,0,42.415
13255348,0,0,43.0271
13260348,0,0,42.6293
13265348,0,0,42.8593
13270349,0,0,43.4166
13275349,0,0,44.3602
13280349,0,0,44.5445
13285350,0,0,43.4123
13290350,0,0,43.3378
13295350,0,0,43.041
13300350,0,0,43.0687
13305351,0,0,42.5943
13310351,0,0,41.3984
13315351,0,0,43.773
13320352,0,0,44.4275
13325352,0,0,44.4121
13330352,0,0,44.4793
13335353,0,0,43.1278
13340353,0,0,42.514
13345353,0,0,43.3552
13350354,0,0,43.6952
13355354,0,0,42.6032
13360354,0,0,43.3513
13365354,0,0,43.2015
13370355,0,0,43.8775
13375355,0,0,43.7291
13380355,0,0,42.9472
13385356,0,0,44.3455
13390356,0,0,42.9013
13395356,0,0,44.0047
13400357,0,0,42.2594
13405357,0,0,44.0748
13410357,0,0,41.7744
13415357,0,0,44.3796
13420358,0,0,44.1153
13425358,0,0,43.0553
13430358,0,0,44.2352
13435359,0,0,42.6382
13440359,0,0,43.6919
13445359,0,0,43.6746
13450360,0,0,42.3941
13455360,0,0,42.3857
13460360,0,0,44.0214
13465361,0,0,43.8031
13470361,0,0,42.6027
13475361,0,0,44.1264
13480361,0,0,44.3143
13485362,0,0,43.273
13490362,0,0,43.1667
13495362,0,0,43.2441
13500363,0,0,42.6566
13505363,0,0,43.0589
13510363,0,0,44.5849
13515364,0,0,43.8002
13520364,0,0,42.8815
13525364,0,0,43.8129
13530364,0,0,43.0712
13535365,0,0,42.3265
13540365,0,0,44.0695
13545365,0,0,42.5775
13550366,0,0,42.6533
13555366,0,0,45.1399
13560366,0,0,43.4838
13565367,0,0,43.4416
13570367,0,0,44.1965
13575367,0,0,42.9014
13580368,0,0,43.3372
13585368,0,0,42.7353
13590368,0,0,43.6843
13595368,0,0,43.3267
13600369,0,0,44.4121
13605369,0,0,41.6844
13610369,0,0,44.3365
13615370,0,0,44.5219
13620370,0,0,43.1655
13625370,0,0,42.9286
13630371,0,0,43.3633
13635371,0,0,43.5088
13640371,0,0,43.9893
13645372,0,0,42.219
13650372,0,0,44.0761
13655372,0,0,44.5836
13660372,0,0,42.6115
13665373,0,0,43.8502
13670373,0,0,44.7267
13675373,0,0,42.8868
13680374,0,0,41.5661
13685374,0,0,43.8365
13690374,0,0,43.0216
13695375,0,0,42.994
13700375,0,0,44.9589
13705375,0,0,40.7802
13710375,0,0,44.5137
13715376,0,0,44.0947
13720376,0,0,44.0551
13725376,0,0,43.4877
13730377,0,0,43.6055
13735377,0,0,42.5153
13740377,0,0,43.3359
13745378,0,0,43.7322
13750378,0,0,43.4596
13755378,0,0,41.8279
13760379,0,0,44.0844
13765379,0,0,43.0327
13770379,0,0,45.3742
13775379,0,0,44.1845
13780380,0,0,42.3117
13785380,0,0,43.6037
13790380,0,0,42.4264
13795381,0,0,43.2087
13800381,0,0,42.1295
13805381,0,0,43.4835
13810382,0,0,43.4992
13815382,0,0,43.6872
13820382,0,0,45.1723
13825382,0,0,44.8483
13830383,0,0,42.856
13835383,0,0,43.4011
13840383,0,0,42.7935
13845384,0,0,41.9655
13850384,0,0,43.6437
13855384,0,0,42.2138
13860385,0,0,43.3509
13865385,0,0,45.1176
13870385,0,0,45.4402
13875386,0,0,44.4819
13880386,0,0,41.722
13885386,0,0,42.4883
13890386,0,0,43.4868
13895387,0,0,42.413
13900387,0,0,43.0834
13905387,0,0,43.739
13910388,0,0,43.3561
13915388,0,0,44.8792
13920388,0,0,44.2158
13925389,0,0,43.6473
13930389,0,0,43.2636
13935389,0,0,42.8456
13940390,0,0,42.4186
13945390,0,0,43.9204
13950390,0,0,42.2471
13955390,0,0,43.706
13960391,0,0,43.6485
13965391,0,0,44.058
13970391,0,0,42.88
13975392,0,0,44.7972
13980392,0,0,44.1287
13985392,0,0,43.5176
13990393,0,0,42.2582
13995393,0,0,43.1442
14000393,0,0,43.7479
14005393,0,0,42.7033
14010394,0,0,43.5068
14015394,0,0,43.5261
14020394,0,0,44.4911
14025395,0,0,45.2054
14030395,0,0,42.2541
14035395,0,0,43.1997
14040396,0,0,44.2781
14045396,0,0,43.006
14050396,0,0,43.5504
14055397,0,0,41.3373
14060397,0,0,43.204
14065397,0,0,43.9086
14070397,0,0,43.383
14075398,0,0,44.0768
14080398,0,0,45.1435
14085398,0,0,43.3265
14090399,0,0,42.6454
14095399,0,0,43.144
14100399,0,0,43.4532
14105400,0,0,42.1287
14110400,0,0,42.5774
14115400,0,0,43.2444
14120401,0,0,43.7302
14125401,0,0,44.9966
14130401,0,0,44.7049
14135401,0,0,43.8122
14140402,0,0,42.4916
14145402,0,0,42.8847
14150402,0,0,43.2311
14155403,0,0,42.0413
14160403,0,0,43.5852
14165403,0,0,43.98
14170404,0,0,43.9418
14175404,0,0,43.8711
14180404,0,0,43.3535
14185404,0,0,42.9105
14190405,0,0,43.321
14195405,0,0,43.2324
14200405,0,0,42.6845
14205406,0,0,42.9232
14210406,0,0,43.6618
14215406,0,0,44.2587
14220407,0,0,43.9545
14225407,0,0,43.7376
14230407,0,0,43.4207
14235408,0,0,43.1415
14240408,0,0,43.2041
14245408,0,0,42.4489
14250408,0,0,43.8758
14255409,0,0,43.3292
14260409,0,0,43.6019
14265409,0,0,43.2219
14270410,0,0,44.0676
14275410,0,0,42.4468
14280410,0,0,42.9216
14285411,0,0,43.8736
14290411,0,0,42.7749
14295411,0,0,44.3718
14300411,0,0,43.3018
14305412,0,0,43.4861
14310412,0,0,43.8152
14315412,0,0,43.8449
14320413,0,0,43.3163
14325413,0,0,43.2764
14330413,0,0,42.822
14335414,0,0,42.8603
14340414,0,0,44.0679
14345414,0,0,43.7
14350415,0,0,43.196
14355415,0,0,43.7246
14360415,0,0,43.5162
14365415,0,0,43.1165
14370416,0,0,44.1785
14375416,0,0,42.9545
14380416,0,0,42.3268
14385417,0,0,43.6685
14390417,0,0,43.3829
14395417,0,0,43.4679
14400418,0,0,44.2326
14405418,0,0,43.7401
14410418,0,0,43.28
14415419,0,0,42.7364
14420419,0,0,42.6619
14425419,0,0,44.2625
14430419,0,0,42.4803
14435420,0,0,44.8275
14440420,0,0,42.2979
14445420,0,0,43.0787
14450421,0,0,44.1095
14455421,0,0,43.1435
14460421,0,0,44.2814
14465422,0,0,43.9506
14470422,0,0,44.0327
14475422,0,0,42.3959
14480422,0,0,42.2703
14485423,0,0,43.0511
14490423,0,0,45.055
14495423,0,0,43.4519
14500424,0,0,43.255
14505424,0,0,43.7446
14510424,0,0,43.9931
14515425,0,0,43.6489
14520425,0,0,43.7107
14525425,0,0,42.6756
14530426,0,0,43.4949
14535426,0,0,42.4293
14540426,0,0,43.0316
14545426,0,0,42.4899
14550427,0,0,44.4092
14555427,0,0,43.3367
14560427,0,0,43.9027
14565428,0,0,44.6167
14570428,0,0,43.3119
14575428,0,0,43.2964
14580429,0,0,43.3761
14585429,0,0,42.6686
14590429,0,0,43.6432
14595429,0,0,41.0947
14600430,0,0,45.047
14605430,0,0,43.2478
14610430,0,0,44.5175
14615431,0,0,44.2245
14620431,0,0,43.3546
14625431,0,0,42.9744
14630432,0,0,42.4376
14635432,0,0,42.2939
14640432,0,0,43.2744
14645433,0,0,43.3426
14650433,0,0,42.6108
14655433,0,0,44.2899
14660433,0,0,45.2723
14665434,0,0,44.7981
14670434,0,0,43.5093
14675434,0,0,43.8117
14680435,0,0,41.7769
14685435,0,0,42.5708
14690435,0,0,43.2557
14695436,0,0,42.7159
14700436,0,0,42.9535
14705436,0,0,44.4733
14710437,0,0,44.7725
14715437,0,0,44.7491
14720437,0,0,42.6759
14725437,0,0,42.991
14730438,0,0,43.2694
14735438,0,0,42.6199
14740438,0,0,42.6468
14745439,0,0,43.0529
14750439,0,0,42.8618
14755439,0,0,44.6582
14760440,0,0,45.3328
14765440,0,0,44.5631
14770440,0,0,42.3669
14775440,0,0,42.6998
14780441,0,0,43.2387
14785441,0,0,43.3343
14790441,0,0,42.4587
14795442,0,0,43.5143
14800442,0,0,42.2766
14805442,0,0,44.6113
14810443,0,0,42.9758
14815443,0,0,44.179
14820443,0,0,44.266
14825444,0,0,45.1067
14830444,0,0,41.7325
14835444,0,0,44.7996
14840444,0,0,43.0529
14845445,0,0,43.6181
14850445,0,0,43.2913
14855445,0,0,41.6792
14860446,0,0,42.7593
14865446,0,0,42.9639
14870446,0,0,43.3365
14875447,0,0,45.8208
14880447,0,0,43.7675
14885447,0,0,42.8449
14890447,0,0,44.0494
14895448,0,0,42.4874
14900448,0,0,42.7459
14905448,0,0,42.7267
14910449,0,0,42.6872
14915449,0,0,43.8776
14920449,0,0,44.7826
14925450,0,0,44.4664
14930450,0,0,43.3873
14935450,0,0,43.7274
14940451,0,0,43.3198
14945451,0,0,42.6717
14950451,0,0,42.1739
14955451,0,0,43.3573
14960452,0,0,42.5476
14965452,0,0,43.982
14970452,0,0,43.8268
14975453,0,0,44.4287
14980453,0,0,43.1689
14985453,0,0,42.9287
14990454,0,0,42.6863
14995454,0,0,42.9859
15000454,0,0,43.6275
15005455,0,0,42.717
15010455,0,0,43.3308
15015455,0,0,44.8757
15020455,0,0,44.2683
15025456,0,0,44.1287
15030456,0,0,43.5193
15035456,0,0,42.3062
15040457,0,0,42.478
15045457,0,0,43.2676
15050457,0,0,42.7658
15055458,0,0,42.7841
15060458,0,0,44.5512
15065458,0,0,44.1981
15070458,0,0,43.2215
15075459,0,0,43.4274
15080459,0,0,42.0127
15085459,0,0,43.7254
15090460,0,0,43.6438
15095460,0,0,42.9582
15100460,0,0,43.2376
15105461,0,0,44.1791
15110461,0,0,43.7119
15115461,0,0,43.5915
15120462,0,0,44.7364
15125462,0,0,42.5878
15130462,0,0,42.8512
15135462,0,0,43.0742
15140463,0,0,43.5416
15145463,0,0,43.3567
15150463,0,0,43.2416
15155464,0,0,43.0889
15160464,0,0,43.0889
15165464,0,0,42.7058
15170465,0,0,43.0543
15175465,0,0,43.2361
15180465,0,0,43.6442
15185466,0,0,43.04
15190466,0,0,44.5984
15195466,0,0,43.9166
15200466,0,0,43.4872
15205467,0,0,42.4826
15210467,0,0,43.9859
15215467,0,0,43.7471
15220468,0,0,43.1615
15225468,0,0,42.3268
15230468,0,0,44.0302
15235469,0,0,43.1002
15240469,0,0,43.0918
15245469,0,0,43.3634
15250469,0,0,44.0723
15255470,0,0,43.5117
15260470,0,0,43.3232
15265470,0,0,44.7409
15270471,0,0,42.541
15275471,0,0,43.8579
15280471,0,0,42.9531
15285472,0,0,43.5342
15290472,0,0,42.6639
15295472,0,0,44.2582
15300473,0,0,43.9771
15305473,0,0,43.6408
15310473,0,0,43.3692
15315473,0,0,43.42
15320474,0,0,43.2855
15325474,0,0,42.8066
15330474,0,0,43.185
15335475,0,0,44.6079
15340475,0,0,42.5259
15345475,0,0,43.5294
15350476,0,0,43.5407
15355476,0,0,43.7414
15360476,0,0,43.1046
15365476,0,0,43.9184
15370477,0,0,43.0085
15375477,0,0,42.7069
15380477,0,0,43.3588
15385478,0,0,44.454
15390478,0,0,42.9249
15395478,0,0,44.4732
15400479,0,0,43.6152
15405479,0,0,43.5664
15410479,0,0,43.1895
15415480,0,0,43.4427
15420480,0,0,43.0593
15425480,0,0,42.9477
15430480,0,0,42.7117
15435481,0,0,43.7435
15440481,0,0,44.0404
15445481,0,0,43.5852
15450482,0,0,44.0113
15455482,0,0,43.8396
15460482,0,0,43.2168
15465483,0,0,42.9252
15470483,0,0,43.5148
15475483,0,0,43.3776
15480484,0,0,43.4874
15485484,0,0,43.9737
15490484,0,0,43.2097
15495484,0,0,44.0528
15500485,0,0,43.8181
15505485,0,0,43.3538
15510485,0,0,42.8385
15515486,0,0,42.6949
15520486,0,0,43.6324
15525486,0,0,43.6736
15530487,0,0,42.7239
15535487,0,0,43.8957
15540487,0,0,43.9245
15545487,0,0,44.1057
15550488,0,0,42.7942
15555488,0,0,43.9462
15560488,0,0,43.4607
15565489,0,0,42.7815
15570489,0,0,43.4418
15575489,0,0,43.5569
15580490,0,0,43.0087
15585490,0,0,44.0879
15590490,0,0,44.2486
15595491,0,0,43.6628
15600491,0,0,42.8551
15605491,0,0,43.3715
15610491,0,0,42.8734
15615492,0,0,43.3668
15620492,0,0,43.4712
15625492,0,0,43.4585
15630493,0,0,43.9261
15635493,0,0,43.985
15640493,0,0,43.7971
15645494,0,0,43.6694
15650494,0,0,42.3521
15655494,0,0,44.3458
15660494,0,0,43.4612
15665495,0,0,42.9901
15670495,0,0,43.8804
15675495,0,0,42.7799
15680496,0,0,42.8888
15685496,0,0,43.2275
15690496,0,0,44.0857
15695497,0,0,44.3404
15700497,0,0,43.053
15705497,0,0,42.8387
15710498,0,0,45.0618
15715498,0,0,41.9469
15720498,0,0,43.1409
15725498,0,0,43.2111
15730499,0,0,43.3855
15735499,0,0,43.6749
15740499,0,0,44.6347
15745500,0,0,43.153
15750500,0,0,43.5073
15755500,0,0,43.1389
15760501,0,0,43.1211
15765501,0,0,42.5294
15770501,0,0,43.5308
15775502,0,0,43.3695
15780502,0,0,43.6524
15785502,0,0,43.7569
15790502,0,0,44.2026
15795503,0,0,43.3858
15800503,0,0,42.8983
15805503,0,0,42.7936
15810504,0,0,43.3965
15815504,0,0,43.4154
15820504,0,0,42.999
15825505,0,0,44.0274
15830505,0,0,43.7523
15835505,0,0,43.2361
15840505,0,0,43.5578
15845506,0,0,43.5475
15850506,0,0,43.2121
15855506,0,0,42.1702
15860507,0,0,43.6375
15865507,0,0,42.9435
15870507,0,0,44.864
15875508,0,0,43.7444
15880508,0,0,43.7878
15885508,0,0,43.0298
15890509,0,0,42.9747
15895509,0,0,42.4072
15900509,0,0,44.3317
15905509,0,0,42.6192
15910510,0,0,43.1428
15915510,0,0,43.8301
15920510,0,0,44.0306
15925511,0,0,43.797
15930511,0,0,43.5661
15935511,0,0,42.7252
15940512,0,0,43.112
15945512,0,0,43.5319
15950512,0,0,42.171
15955513,0,0,43.634
15960513,0,0,44.0643
15965513,0,0,43.9643
15970513,0,0,43.9013
15975514,0,0,43.4023
15980514,0,0,42.8007
15985514,0,0,42.1511
15990515,0,0,44.3851
15995515,0,0,43.6642
16000515,0,0,43.3948
16005516,0,0,42.8249
16010516,0,0,44.2892
16015516,0,0,42.8454
16020516,0,0,43.8341
16025517,0,0,43.5151
16030517,0,0,43.1592
16035517,0,0,43.3481
16040518,0,0,43.3262
16045518,0,0,43.6801
16050518,0,0,43.4977
16055519,0,0,42.4957
16060519,0,0,44.1025
16065519,0,0,44.4013
16070520,0,0,44.2151
16075520,0,0,41.238
16080520,0,0,45.7738
16085520,0,0,42.8465
16090521,0,0,42.5863
16095521,0,0,44.0191
16100521,0,0,44.1102
16105522,0,0,42.4614
16110522,0,0,43.5895
16115522,0,0,43.3783
16120523,0,0,43.4845
16125523,0,0,42.7032
16130523,0,0,45.2883
16135523,0,0,43.328
16140524,0,0,42.3144
16145524,0,0,43.6849
16150524,0,0,42.9467
16155525,0,0,42.8314
16160525,0,0,43.8101
16165525,0,0,44.2185
16170526,0,0,42.5526
16175526,0,0,43.1951
16180526,0,0,44.1904
16185527,0,0,44.0139
16190527,0,0,43.2457
16195527,0,0,42.8936
16200527,0,0,44.1147
16205528,0,0,43.3123
16210528,0,0,41.6331
16215528,0,0,44.6803
16220529,0,0,43.2741
16225529,0,0,43.7242
16230529,0,0,43.6942
16235530,0,0,43.2841
16240530,0,0,43.4236
16245530,0,0,42.9823
16250531,0,0,42.8759
16255531,0,0,43.29
16260531,0,0,42.6273
16265531,0,0,43.3268
16270532,0,0,43.89
16275532,0,0,44.1899
16280532,0,0,44.5154
16285533,0,0,44.6015
16290533,0,0,43.6735
16295533,0,0,42.3476
16300534,0,0,42.7803
16305534,0,0,43.4557
16310534,0,0,42.0187
16315534,0,0,44.0071
16320535,0,0,44.0055
16325535,0,0,43.446
16330535,0,0,44.312
16335536,0,0,43.7018
16340536,0,0,42.1955
16345536,0,0,43.2726
16350537,0,0,41.9858
16355537,0,0,43.2826
16360537,0,0,44.2452
16365538,0,0,43.6533
16370538,0,0,43.6649
16375538,0,0,45.6938
16380538,0,0,43.8235
16385539,0,0,44.0867
16390539,0,0,42.3926
16395539,0,0,43.1118
16400540,0,0,42.7199
16405540,0,0,42.7511
16410540,0,0,42.6168
16415541,0,0,43.1501
16420541,0,0,44.3624
16425541,0,0,44.1457
16430541,0,0,43.4783
16435542,0,0,43.5652
16440542,0,0,43.1697
16445542,0,0,44.1405
16450543,0,0,42.7533
16455543,0,0,43.0579
16460543,0,0,44.5618
16465544,0,0,42.9387
16470544,0,0,43.7269
16475544,0,0,45.0613
16480545,0,0,43.0868
16485545,0,0,43.7463
16490545,0,0,41.7444
16495545,0,0,43.2767
16500546,0,0,43.1398
16505546,0,0,42.9283
16510546,0,0,43.4622
16515547,0,0,43.3698
16520547,0,0,44.0745
16525547,0,0,43.3668
16530548,0,0,43.9126
16535548,0,0,42.5722
16540548,0,0,43.7794
16545549,0,0,42.7927
16550549,0,0,43.7832
16555549,0,0,43.9125
16560549,0,0,43.2452
16565550,0,0,44.1517
16570550,0,0,44.0083
16575550,0,0,42.8331
16580551,0,0,43.182
16585551,0,0,43.4259
16590551,0,0,43.0318
16595552,0,0,43.2814
16600552,0,0,42.515
16605552,0,0,44.0591
16610552,0,0,42.9144
16615553,0,0,43.4674
16620553,0,0,43.6692
16625553,0,0,43.6171
16630554,0,0,43.3805
16635554,0,0,43.8852
16640554,0,0,43.613
16645555,0,0,43.1179
16650555,0,0,43.8906
16655555,0,0,43.2329
16660556,0,0,43.0844
16665556,0,0,43.7515
16670556,0,0,43.9612
16675556,0,0,43.0286
16680557,0,0,42.553
16685557,0,0,42.792
16690557,0,0,43.6061
16695558,0,0,43.174
16700558,0,0,43.6665
16705558,0,0,44.002
16710559,0,0,44.0708
16715559,0,0,43.0212
16720559,0,0,43.5418
16725559,0,0,43.1912
16730560,0,0,43.7239
16735560,0,0,42.1374
16740560,0,0,44.0892
16745561,0,0,43.9621
16750561,0,0,43.1576
16755561,0,0,43.3685
16760562,0,0,43.8964
16765562,0,0,42.7635
16770562,0,0,43.759
16775563,0,0,42.9781
16780563,0,0,43.4403
16785563,0,0,43.457
16790563,0,0,42.7318
16795564,0,0,43.3272
16800564,0,0,44.1628
16805564,0,0,43.6456
16810565,0,0,43.5916
16815565,0,0,43.005
16820565,0,0,43.6304
16825566,0,0,43.4741
16830566,0,0,43.0063
