7269983,-6.25551e-310,3.03595e-310,0
7274983,-6.73572e-310,1.72583e-310,0
7279984,-6.41562e-310,2.68109e-310,0
7284984,-6.71929e-310,1.78874e-310,0
7289984,-6.71929e-310,1.78874e-310,0
7294985,-6.74462e-310,1.69072e-310,0
7299985,-3.44702e-310,6.03875e-310,0
7304985,6.94083e-310,-4.16278e-311,0
7309986,6.76175e-310,-1.62085e-310,0
7314986,6.16142e-310,-3.22262e-310,0
7319986,6.97965e-311,-6.91818e-310,0
7324987,-6.90012e-310,-8.58351e-311,0
7329987,-6.83998e-310,-1.25023e-310,0
7334987,-6.83998e-310,-1.25023e-310,0
7339987,-6.40563e-310,2.70488e-310,0
7344988,6.58775e-310,2.22485e-310,0
7349988,6.84751e-310,1.20833e-310,0
7354988,6.84751e-310,1.20833e-310,0
7359989,5.71957e-310,3.9541e-310,0
7364989,-3.72286e-311,6.94333e-310,0
7369989,-4.71724e-310,5.10843e-310,0
7374990,-4.71724e-310,5.10843e-310,0
7379990,-3.1854e-310,6.18075e-310,0
7384990,-3.1854e-310,6.18075e-310,0
7389990,6.74002e-310,-1.70895e-310,0
7394991,6.34364e-310,-2.84722e-310,0
7399991,6.72285e-310,-1.77529e-310,0
7404991,6.52801e-310,-2.39448e-310,0
7409992,6.91084e-310,-7.67285e-311,0
7414992,6.64365e-310,-2.05191e-310,0
7419992,6.89576e-310,8.92727e-311,0
7424993,1.90845e-310,6.68627e-310,0
7429993,4.24804e-310,5.50478e-310,0
7434993,5.4787e-310,4.28162e-310,0
7439994,6.31117e-310,2.91849e-310,0
7444994,6.78337e-310,1.52783e-310,0
7449994,6.71179e-310,1.81667e-310,0
7454994,6.71179e-310,1.81667e-310,0
7459995,6.94635e-310,3.10917e-311,0
7464995,6.69937e-310,-1.86196e-310,0
7469995,6.4163e-310,-2.67945e-310,0
7474996,6.89533e-310,-8.96013e-311,0
7479996,6.71015e-310,-1.82274e-310,0
7484996,6.9533e-310,6.24855e-313,0
7489997,6.95058e-310,-1.94472e-311,0
7494997,6.94468e-310,3.46183e-311,0
7499997,6.95016e-310,2.09093e-311,0
7504998,6.95016e-310,2.09093e-311,0
7509998,6.85085e-310,1.18925e-310,0
7514998,6.84774e-310,1.20701e-310,0
7519998,6.86039e-310,1.13291e-310,0
7524999,6.95071e-310,1.89742e-311,0
7529999,6.95071e-310,1.89742e-311,0
7534999,6.94573e-310,3.24507e-311,0
7540000,6.95005e-310,2.12647e-311,0
7545000,6.95292e-310,-7.32967e-312,0
7550000,6.89615e-310,8.89717e-311,0
7555001,6.9379e-310,4.62604e-311,0
7560001,6.91449e-310,-7.33637e-311,0
7565001,6.95064e-310,-1.92442e-311,0
7570001,6.95064e-310,-1.92442e-311,0
7575002,6.43852e-310,2.62562e-310,0
7580002,-6.92079e-310,6.71628e-311,0
7585002,6.81635e-310,-1.37326e-310,0
7590003,6.91375e-310,7.40618e-311,0
7595003,6.87878e-310,1.0153e-310,0
7600003,6.94219e-310,3.93008e-311,0
7605004,6.94813e-310,2.68067e-311,0
7610004,6.86649e-310,-1.09532e-310,0
7615004,6.86649e-310,-1.09532e-310,0
7620005,-6.40461e-310,2.70728e-310,0
7625005,-6.73471e-310,1.72978e-310,0
7630005,-6.73842e-310,1.71528e-310,0
7635005,6.65663e-310,2.00939e-310,0
7640006,6.65663e-310,2.00939e-310,0
7645006,6.88585e-310,9.6616e-311,0
7650006,6.95311e-310,-5.18921e-312,0
7655007,6.8913e-310,9.2649e-311,0
7660007,6.8913e-310,9.2649e-311,0
7665007,6.95158e-310,1.54925e-311,0
7670008,-6.25394e-310,3.03918e-310,0
7675008,-6.30379e-310,2.93438e-310,0
7680008,6.82029e-311,6.91977e-310,0
7685009,5.8295e-310,3.79017e-310,0
7690009,6.74827e-310,1.67607e-310,0
7695009,6.81411e-310,1.38429e-310,0
7700009,6.86329e-310,1.11521e-310,0
7705010,1.85787e-310,6.7005e-310,0
7710010,-6.79374e-310,1.48105e-310,0
7715010,-6.75177e-310,1.66192e-310,0
7720011,-6.76247e-310,1.61786e-310,0
7725011,-6.95019e-310,-2.08141e-311,0
7730011,-6.88345e-310,-9.83101e-311,0
7735012,6.30891e-310,2.92336e-310,0
7740012,6.90924e-310,7.81552e-311,0
7745012,6.91645e-310,7.14922e-311,0
7750012,6.89076e-310,9.30478e-311,0
7755013,6.85148e-310,-1.18559e-310,0
7760013,-5.90174e-310,-3.67666e-310,0
7765013,-6.76249e-310,-1.61774e-310,0
7770014,-6.82291e-310,-1.34027e-310,0
7775014,-6.95326e-310,-2.49097e-312,0
7780014,-6.9533e-310,3.19444e-314,0
7785015,-6.95307e-310,5.62791e-312,0
7790015,-7.09828e-311,6.91698e-310,0
7795015,-7.09828e-311,6.91698e-310,0
7800016,4.58675e-310,5.22591e-310,0
7805016,-1.76837e-311,6.95105e-310,0
7810016,-5.74206e-310,3.92137e-310,0
7815016,-6.86609e-310,1.09782e-310,0
7820017,-6.91757e-310,7.03976e-311,0
7825017,-6.95207e-310,1.3105e-311,0
7830017,-6.90368e-310,8.29212e-311,0
7835018,-6.90368e-310,8.29212e-311,0
7840018,-6.67143e-310,1.9597e-310,0
7845018,6.76711e-310,1.59834e-310,0
7850019,6.89148e-310,-9.2518e-311,0
7855019,-6.40803e-310,-2.69918e-310,0
7860019,-6.94915e-310,-2.40282e-311,0
7875020,-6.91277e-310,-7.49685e-311,0
7880020,-6.95078e-310,1.87395e-311,0
7885021,-6.80151e-310,1.44493e-310,0
7890021,-2.29388e-310,6.56403e-310,0
7895021,-5.74723e-310,3.91379e-310,0
7900022,-6.88732e-310,9.55648e-311,0
7905022,-6.68867e-310,1.90002e-310,0
7910022,-6.81046e-310,1.40215e-310,0
7920023,-6.87389e-310,1.04785e-310,0
7925023,-6.74056e-310,1.70684e-310,0
7930023,-6.84741e-310,1.2089e-310,0
7935024,-6.84741e-310,1.2089e-310,0
7940024,-6.91633e-310,7.16131e-311,0
7945024,-6.95068e-310,-1.90787e-311,0
7950025,-6.95164e-310,-1.51864e-311,0
7970026,-6.94264e-310,-3.85004e-311,0
7975026,-6.95177e-310,-1.46221e-311,0
7980027,-6.911e-310,7.65874e-311,0
7985027,-6.89706e-310,8.82581e-311,0
7990027,-6.71694e-310,1.79754e-310,0
7995027,-6.36366e-310,2.80218e-310,0
8000028,-2.06356e-310,6.64004e-310,0
8005028,-6.68333e-310,1.91874e-310,0
8010028,-6.85596e-310,1.15938e-310,0
8015029,-6.93647e-310,4.83515e-311,0
8030030,-6.91793e-310,7.00441e-311,0
8035030,6.90054e-310,8.5498e-311,0
8040030,6.8586e-310,-1.14372e-310,0
8045030,6.94991e-310,2.17152e-311,0
8050031,6.65716e-310,-2.00763e-310,0
8055031,6.65716e-310,-2.00763e-310,0
8060031,-6.92332e-310,-6.4508e-311,0
8070032,-6.93998e-310,4.30212e-311,0
8075032,-6.83275e-310,1.28919e-310,0
8080033,-5.93827e-310,3.61737e-310,0
8085033,-5.93827e-310,3.61737e-310,0
8090033,6.91543e-310,7.24728e-311,0
8095034,6.84531e-310,1.22072e-310,0
8100034,5.91603e-310,3.65363e-310,0
8105034,-6.28436e-310,2.97578e-310,0
8110034,-6.28436e-310,2.97578e-310,0
8115035,-6.93006e-310,-5.68037e-311,0
8125035,-6.94841e-310,2.60681e-311,0
8130036,-6.94841e-310,2.60681e-311,0
8135036,6.91177e-310,-7.58886e-311,0
8140036,6.91177e-310,-7.58886e-311,0
8145037,6.93273e-310,-5.34546e-311,0
8150037,6.92573e-310,-6.18604e-311,0
8155037,4.30409e-310,5.46106e-310,0
8160037,-6.93597e-310,4.90653e-311,0
8165038,-6.93597e-310,4.90653e-311,0
8170038,-6.85323e-310,1.17547e-310,0
8175038,-6.85323e-310,1.17547e-310,0
8180039,6.53032e-310,2.38816e-310,0
8185039,6.53032e-310,2.38816e-310,0
8190039,6.94086e-310,4.15849e-311,0
8195040,6.93513e-310,5.02383e-311,0
8200040,6.95234e-310,1.15869e-311,0
8205040,3.34322e-310,-6.09683e-310,0
8210041,3.34322e-310,-6.09683e-310,0
8215041,-6.86975e-310,-1.07468e-310,0
8220041,-6.86975e-310,-1.07468e-310,0
8225041,-5.51319e-310,-4.23712e-310,0
8230042,-5.51319e-310,-4.23712e-310,0
8235042,6.95266e-310,-9.44837e-312,0
8240042,6.91389e-310,7.39296e-311,0
8245043,6.85033e-310,1.19222e-310,0
8250043,6.85033e-310,1.19222e-310,0
8255043,6.67428e-310,1.94997e-310,0
8260044,-2.92238e-310,6.30937e-310,0
8265044,-6.87782e-310,1.02177e-310,0
8270044,-6.87782e-310,1.02177e-310,0
8275045,-6.89435e-310,9.03489e-311,0
8280045,6.83907e-310,1.25523e-310,0
8285045,6.852e-310,-1.1826e-310,0
8290045,6.852e-310,-1.1826e-310,0
8295046,6.94835e-310,-2.62495e-311,0
8300046,6.88402e-310,-9.79116e-311,0
8305046,6.88402e-310,-9.79116e-311,0
8310047,6.89098e-310,-9.28906e-311,0
8315047,6.56402e-310,-2.29391e-310,0
8320047,-6.94501e-310,-3.3954e-311,0
8325048,6.47341e-310,2.53837e-310,0
8330048,6.88561e-310,9.67917e-311,0
8335048,6.81594e-310,1.37525e-310,0
8340048,6.95328e-310,1.756e-312,0
8345049,6.94911e-310,2.41569e-311,0
8350049,6.92316e-310,6.46728e-311,0
8355049,6.94957e-310,2.27812e-311,0
8360050,6.91708e-310,7.08774e-311,0
8365050,6.90634e-310,8.06746e-311,0
8370050,6.90634e-310,8.06746e-311,0
8375051,5.71453e-310,3.96138e-310,0
8380051,-6.93134e-310,5.52203e-311,0
8385051,-6.69773e-310,1.86785e-310,0
8390052,6.67975e-310,-1.93117e-310,0
8395052,6.9489e-310,-2.4738e-311,0
8400052,6.90028e-310,8.57048e-311,0
8405052,6.94888e-310,2.4784e-311,0
8410053,6.93695e-310,-4.76564e-311,0
8415053,6.95325e-310,2.7488e-312,0
8420053,6.94397e-310,3.60175e-311,0
8425054,6.94397e-310,3.60175e-311,0
8430054,-6.8909e-310,9.29495e-311,0
8435054,-6.94441e-310,3.51569e-311,0
8440055,-6.81414e-310,1.38415e-310,0
8445055,-6.81414e-310,1.38415e-310,0
8450055,6.92336e-310,6.44547e-311,0
8455055,6.9341e-310,5.16467e-311,0
8460056,6.9522e-310,-1.23723e-311,0
8465056,6.94981e-310,2.203e-311,0
8470056,6.86317e-310,1.11593e-310,0
8475057,6.86317e-310,1.11593e-310,0
8480057,-6.94205e-310,-3.95393e-311,0
8490058,-6.88801e-310,-9.50644e-311,0
8495058,-6.67383e-310,1.95151e-310,0
8500058,6.94781e-310,2.76402e-311,0
8505059,6.95325e-310,2.691e-312,0
8510059,6.95081e-310,1.8613e-311,0
8515059,6.94273e-310,-3.83319e-311,0
8520059,6.94884e-310,2.49194e-311,0
8525060,-6.90309e-310,8.34092e-311,0
8530060,-6.85906e-310,1.14093e-310,0
8535060,-6.93276e-310,5.34055e-311,0
8540061,-6.95089e-310,1.83001e-311,0
8545061,-6.80902e-310,1.40914e-310,0
8550061,6.95164e-310,1.52082e-311,0
8555062,6.95305e-310,-5.95531e-312,0
8560062,6.93194e-310,-5.44606e-311,0
8565062,6.95325e-310,2.83411e-312,0
8570063,6.70512e-310,-1.84112e-310,0
8575063,-6.94941e-310,-2.32524e-311,0
8595064,-6.93037e-310,-5.64255e-311,0
8600064,6.6771e-310,1.94029e-310,0
8605065,6.94288e-310,3.80497e-311,0
8610065,6.94832e-310,2.63073e-311,0
8615065,6.9495e-310,2.29879e-311,0
8620066,-6.95228e-310,1.19265e-311,0
8625066,-6.91517e-310,7.27226e-311,0
8630066,-6.94473e-310,3.45166e-311,0
8635066,-6.94981e-310,2.20319e-311,0
8645067,-6.95109e-310,-1.75573e-311,0
8650067,-6.95109e-310,-1.75573e-311,0
8655068,6.85949e-310,1.13831e-310,0
8660068,6.91745e-310,7.05174e-311,0
8665068,6.9388e-310,4.48799e-311,0
8670069,6.9388e-310,4.48799e-311,0
8675069,-6.93345e-310,5.25066e-311,0
8695070,-6.94044e-310,-4.22666e-311,0
8700070,-6.94044e-310,-4.22666e-311,0
8705071,-6.05568e-310,-3.41718e-310,0
8710071,-6.05568e-310,-3.41718e-310,0
8715071,6.83403e-310,-1.28239e-310,0
8720072,-6.2804e-310,-2.98412e-310,0
8725072,-6.89271e-310,9.15955e-311,0
8730072,-6.94941e-310,-2.32751e-311,0
8745073,-6.94218e-310,3.93128e-311,0
8750074,-6.94218e-310,3.93128e-311,0
8755074,-6.94982e-310,2.20011e-311,0
8760074,-6.94811e-310,-2.68597e-311,0
8765074,-6.79358e-310,1.48178e-310,0
8770075,-6.77872e-310,1.54834e-310,0
8775075,-6.78679e-310,1.51258e-310,0
8780075,-6.6015e-310,2.18371e-310,0
8785076,-6.6015e-310,2.18371e-310,0
8790076,-6.9527e-310,-9.1898e-312,0
8800077,-6.82508e-310,-1.32918e-310,0
8805077,-6.74466e-310,-1.69057e-310,0
8810077,-6.36902e-310,-2.78998e-310,0
8815077,-6.36902e-310,-2.78998e-310,0
8820078,-6.93227e-310,-5.40478e-311,0
8825078,-6.95049e-310,-1.97648e-311,0
8830078,-6.92259e-310,6.52799e-311,0
8835079,-6.34848e-310,2.83642e-310,0
8840079,-6.5118e-310,2.43821e-310,0
8845079,-6.5118e-310,2.43821e-310,0
8850080,-6.64788e-310,2.03817e-310,0
8855080,-5.33151e-310,4.46357e-310,0
8860080,-6.0804e-310,3.373e-310,0
8865081,-5.83594e-310,3.78024e-310,0
8870081,-6.95261e-310,-9.78608e-312,0
8875081,-6.95015e-310,-2.0949e-311,0
8880081,-6.91998e-310,-6.79939e-311,0
8885082,-6.37048e-310,-2.78664e-310,0
8890082,1.35986e-310,-6.81903e-310,0
8895082,-1.18447e-310,-6.85168e-310,0
8900083,3.71319e-311,-6.94338e-310,0
8905083,5.79749e-310,-3.83895e-310,0
8910083,-6.95101e-310,-1.78363e-311,0
8915084,-6.65323e-310,2.02064e-310,0
8920084,-6.62604e-310,2.10808e-310,0
8925084,-5.85773e-310,3.74638e-310,0
8930084,-2.00287e-310,6.6586e-310,0
8935085,4.33371e-310,5.43759e-310,0
8940085,4.33371e-310,5.43759e-310,0
8945085,6.57482e-310,2.26278e-310,0
8950086,6.422e-310,-2.66577e-310,0
8955086,-4.41719e-310,-5.37e-310,0
8960086,-6.60721e-310,-2.16639e-310,0
8965087,-6.60721e-310,-2.16639e-310,0
8970087,-6.93514e-310,5.02228e-311,0
8975087,6.65763e-310,-2.00608e-310,0
8980088,6.90469e-310,8.20795e-311,0
8985088,6.90517e-310,8.16736e-311,0
8990088,6.89236e-310,9.18558e-311,0
8995088,6.75666e-310,1.64196e-310,0
9000089,6.37909e-310,2.76687e-310,0
9005089,-6.91618e-310,-7.17517e-311,0
9010089,-6.81338e-310,1.38789e-310,0
9015090,-6.63578e-310,2.07723e-310,0
9020090,3.79953e-310,5.8234e-310,0
9025090,6.81205e-310,1.39441e-310,0
9030091,6.93803e-310,4.60597e-311,0
9035091,6.95032e-310,-2.03765e-311,0
9040091,6.94637e-310,-3.10477e-311,0
9045092,6.94637e-310,-3.10477e-311,0
9050092,6.74866e-310,-1.67452e-310,0
9055092,-2.54222e-310,-6.47191e-310,0
9060092,-2.54222e-310,-6.47191e-310,0
9065093,6.94091e-310,-4.14938e-311,0
9070093,6.94497e-310,-3.40303e-311,0
9075093,6.94497e-310,-3.40303e-311,0
9080094,6.94943e-310,2.3205e-311,0
9085094,6.68688e-310,1.90633e-310,0
9090094,6.72646e-310,1.76157e-310,0
9095095,6.94741e-310,2.86165e-311,0
9100095,6.94812e-310,-2.68515e-311,0
9105095,6.94812e-310,-2.68515e-311,0
9110095,-5.68096e-310,-4.00938e-310,0
9115096,5.60408e-310,-4.11615e-310,0
9120096,6.66403e-310,-1.98472e-310,0
9125096,6.89103e-310,-9.28511e-311,0
9130097,6.94629e-310,3.12306e-311,0
9140097,6.94167e-310,4.01979e-311,0
9145098,6.88961e-310,-9.39012e-311,0
9145098,6.88961e-310,-9.39012e-311,0
9150098,-6.93052e-310,-5.62412e-311,0
9155098,6.40329e-310,2.71041e-310,0
9160099,6.40329e-310,2.71041e-310,0
9165099,6.94841e-310,2.60775e-311,0
9170099,6.93102e-310,5.56256e-311,0
9175099,6.93428e-310,5.13982e-311,0
9180100,6.90032e-310,8.5677e-311,0
9185100,6.92502e-310,6.26466e-311,0
9190100,6.84237e-310,1.23709e-310,0
9195101,6.84237e-310,1.23709e-310,0
9200101,6.94665e-310,3.04118e-311,0
9205101,-2.92607e-310,-6.30766e-310,0
9210102,4.01107e-310,-5.67976e-310,0
9215102,3.46923e-310,-6.02602e-310,0
9220102,6.62206e-310,-2.12056e-310,0
9225102,6.91629e-310,-7.16463e-311,0
9230103,6.9529e-310,7.50684e-312,0
9235103,6.91894e-310,-6.90442e-311,0
9240103,6.91894e-310,-6.90442e-311,0
9245104,6.62362e-310,2.11567e-310,0
9250104,-4.23489e-310,5.5149e-310,0
9255104,-6.87456e-310,1.04347e-310,0
9260105,-6.60149e-310,2.18373e-310,0
9265105,-6.60149e-310,2.18373e-310,0
9270105,6.83113e-310,1.29773e-310,0
9275106,6.93702e-310,4.7553e-311,0
9280106,6.93135e-310,5.52121e-311,0
9285106,6.93135e-310,5.52121e-311,0
9290106,6.87612e-310,-1.03314e-310,0
9295107,6.87612e-310,-1.03314e-310,0
9300107,-6.9172e-310,-7.07618e-311,0
9305107,-6.90407e-310,-8.25943e-311,0
9310108,-6.72459e-310,-1.7687e-310,0
9315108,6.73322e-310,-1.73556e-310,0
9320108,6.95212e-310,1.28065e-311,0
9325109,6.93751e-310,4.68404e-311,0
9330109,6.94974e-310,2.22588e-311,0
9335109,6.81255e-310,1.39196e-310,0
9340110,-6.85466e-310,1.16705e-310,0
9345110,-6.89921e-310,8.65669e-311,0
9350110,-6.90147e-310,8.47461e-311,0
9355110,-6.9174e-310,7.05652e-311,0
9360111,3.73637e-311,6.94326e-310,0
9365111,6.76818e-310,1.59379e-310,0
9370111,6.89224e-310,9.19465e-311,0
9375112,6.94652e-310,-3.07013e-311,0
9380112,6.94652e-310,-3.07013e-311,0
9385112,-6.87681e-310,-1.02856e-310,0
9390113,-6.91269e-310,-7.50417e-311,0
9395113,-6.95165e-310,-1.51427e-311,0
9400113,-6.87674e-310,-1.02899e-310,0
9405113,-6.70783e-310,-1.83123e-310,0
9410114,4.69428e-310,-5.12953e-310,0
9415114,6.69059e-310,-1.89325e-310,0
9420114,6.69059e-310,-1.89325e-310,0
9425115,6.79075e-310,1.49471e-310,0
9430115,-5.43619e-310,4.33547e-310,0
9435115,-6.87368e-310,1.04924e-310,0
9440116,-6.87368e-310,1.04924e-310,0
9445116,-6.8494e-310,1.19754e-310,0
9450116,-6.9094e-310,7.80123e-311,0
9455117,-6.9094e-310,7.80123e-311,0
9460117,-5.75372e-310,-3.90425e-310,0
9465117,6.93412e-310,5.16082e-311,0
9470117,6.03278e-310,-3.45745e-310,0
9475118,6.03278e-310,-3.45745e-310,0
9480118,-6.89912e-310,-8.66361e-311,0
9485118,-6.94977e-310,-2.21719e-311,0
9495119,-6.95258e-310,-1.00444e-311,0
9500119,-6.87027e-310,1.07133e-310,0
9505120,-4.23379e-310,5.51574e-310,0
9510120,5.5536e-310,4.184e-310,0
9515120,-4.80692e-310,5.02413e-310,0
9520121,-6.83778e-310,1.2622e-310,0
9525121,-6.93231e-310,5.39958e-311,0
9530121,-6.93306e-310,-5.3023e-311,0
9545122,-6.84598e-310,-1.21693e-310,0
9550122,-6.90134e-310,-8.48503e-311,0
9555123,-6.95072e-310,1.89652e-311,0
9560123,-6.69696e-310,1.8706e-310,0
9565123,-6.91386e-310,7.39592e-311,0
9570124,-6.85195e-310,1.18286e-310,0
9575124,-6.92344e-310,6.43773e-311,0
9580124,-6.92344e-310,6.43773e-311,0
9600125,-6.94908e-310,-2.42211e-311,0
9605126,-6.91914e-310,6.88403e-311,0
9610126,-6.94775e-310,-2.77849e-311,0
9615126,-5.06289e-310,4.76608e-310,0
9620127,-5.4927e-310,4.26364e-310,0
9625127,-6.95318e-310,4.11819e-312,0
9630127,-6.92286e-310,-6.49926e-311,0
9635128,-6.92951e-310,5.7475e-311,0
9645128,-6.93117e-310,5.54289e-311,0
9650128,-6.89434e-310,9.03572e-311,0
9655129,-6.89434e-310,9.03572e-311,0
9660129,6.88977e-310,9.37791e-311,0
9665129,5.98838e-310,3.5338e-310,0
9670130,-6.27487e-310,2.99573e-310,0
9675130,-6.95326e-310,-2.50372e-312,0
9680130,-6.95326e-310,-2.50372e-312,0
9685131,-6.94941e-310,2.32593e-311,0
9690131,-6.94941e-310,2.32593e-311,0
9695131,-6.95158e-310,-1.5498e-311,0
9700131,-6.95158e-310,-1.5498e-311,0
9705132,6.8446e-310,1.22469e-310,0
9710132,6.8446e-310,1.22469e-310,0
9715132,6.87885e-310,-1.01481e-310,0
9720133,-3.855e-310,-5.78683e-310,0
9725133,-6.91298e-310,-7.47779e-311,0
9730133,-6.94593e-310,-3.20117e-311,0
9735134,-6.95046e-310,-1.98863e-311,0
9740134,-6.95236e-310,-1.14378e-311,0
9745134,-6.95236e-310,-1.14378e-311,0
9750135,6.80113e-310,1.44672e-310,0
9755135,6.80113e-310,1.44672e-310,0
9760135,6.86077e-310,1.13059e-310,0
9765135,6.86077e-310,1.13059e-310,0
9770136,6.75254e-310,1.65881e-310,0
9775136,-6.81042e-310,1.40237e-310,0
9780136,-6.87368e-310,1.04928e-310,0
9785137,-6.90212e-310,8.42113e-311,0
9790137,-6.80038e-310,1.45026e-310,0
9795137,-6.80038e-310,1.45026e-310,0
9800138,6.92543e-310,-6.21908e-311,0
9805138,6.93085e-310,-5.58347e-311,0
9810138,6.93805e-310,-4.60328e-311,0
9815139,6.89821e-310,-8.73596e-311,0
9820139,-6.93374e-310,-5.21244e-311,0
9825139,-6.95326e-310,-2.52083e-312,0
9830139,-6.90289e-310,8.35758e-311,0
9835140,-6.90289e-310,8.35758e-311,0
9840140,6.39699e-310,2.72523e-310,0
9845140,6.86628e-310,1.09665e-310,0
9850141,6.92265e-310,6.52221e-311,0
9855141,6.94247e-310,3.87993e-311,0
9860141,6.95287e-310,7.72296e-312,0
9865142,6.94908e-310,2.42322e-311,0
9870142,-5.89457e-310,-3.68815e-310,0
9875142,-5.89457e-310,-3.68815e-310,0
9880142,-6.91021e-310,-7.72948e-311,0
9885143,-6.36994e-310,-2.78788e-310,0
9890143,-6.36994e-310,-2.78788e-310,0
9895143,6.90831e-310,-7.89711e-311,0
9900144,6.90541e-310,-8.14729e-311,0
9905144,6.94792e-310,2.73513e-311,0
9910144,6.83242e-310,1.2909e-310,0
9915145,6.8661e-310,1.09777e-310,0
9920145,6.34044e-310,2.85434e-310,0
9925145,-5.17485e-310,4.64428e-310,0
9930146,-6.62929e-310,2.09783e-310,0
9935146,-6.20063e-310,3.14653e-310,0
9940146,6.92557e-310,-6.20425e-311,0
9945146,6.94612e-310,-3.15878e-311,0
9950147,6.95152e-310,-1.57475e-311,0
9955147,6.92579e-310,-6.17898e-311,0
9960147,6.94784e-310,-2.75495e-311,0
9965148,6.92884e-310,-5.82727e-311,0
9970148,6.927e-310,-6.04175e-311,0
9975148,6.79651e-310,-1.46828e-310,0
9980149,6.79651e-310,-1.46828e-310,0
9985149,6.88595e-310,-9.6548e-311,0
9990149,6.92519e-310,6.24648e-311,0
9995149,6.75866e-310,1.6337e-310,0
10000150,6.75866e-310,1.6337e-310,0
10005150,6.8045e-310,1.43079e-310,0
10010150,6.94978e-310,2.21417e-311,0
10015151,6.94749e-310,2.8432e-311,0
10020151,6.83017e-310,1.30279e-310,0
10025151,6.05998e-310,3.40955e-310,0
10030152,5.39628e-310,4.38504e-310,0
10035152,-6.64699e-310,2.04107e-310,0
10040152,-6.64699e-310,2.04107e-310,0
10045153,6.95138e-310,1.63402e-311,0
10050153,6.92062e-310,-6.7341e-311,0
10055153,6.89012e-310,-9.35262e-311,0
10060153,6.89012e-310,-9.35262e-311,0
10065154,6.79828e-310,-1.46007e-310,0
10070154,6.90912e-310,-7.82646e-311,0
10075154,-3.83209e-310,5.80202e-310,0
10080155,-6.15479e-310,3.23526e-310,0
10085155,-6.15479e-310,3.23526e-310,0
10090155,6.34722e-310,2.83923e-310,0
10095156,6.33126e-310,2.87464e-310,0
10100156,6.53531e-310,2.37447e-310,0
10105156,6.83729e-310,1.26484e-310,0
10110157,6.83729e-310,1.26484e-310,0
10115157,6.74943e-310,1.67139e-310,0
10120157,5.62337e-310,4.08976e-310,0
10125157,-6.92676e-310,-6.0699e-311,0
10130158,-6.36001e-310,-2.81046e-310,0
10135158,-3.00706e-310,-6.26945e-310,0
10140158,6.14257e-310,-3.25842e-310,0
10145159,6.76794e-310,-1.59481e-310,0
10150159,6.70208e-310,-1.85219e-310,0
10155159,6.94519e-310,3.35855e-311,0
10160160,6.8527e-310,1.17853e-310,0
10165160,-5.16837e-310,4.65149e-310,0
10170160,-6.81043e-310,1.40229e-310,0
10175160,-6.84554e-310,1.21945e-310,0
10180161,-6.75831e-310,1.63513e-310,0
10185161,-5.4231e-310,4.35182e-310,0
10190161,6.28139e-310,2.98204e-310,0
10195162,6.28139e-310,2.98204e-310,0
10200162,6.93962e-310,4.36046e-311,0
10205162,6.93989e-310,-4.31702e-311,0
10210163,-6.00302e-310,-3.50886e-310,0
10215163,-6.00302e-310,-3.50886e-310,0
10220163,-6.87275e-310,-1.05536e-310,0
10225164,-6.94601e-310,-3.18279e-311,0
10230164,-6.89761e-310,-8.78303e-311,0
10235164,3.34714e-310,6.09468e-310,0
10240164,3.34714e-310,6.09468e-310,0
10245165,6.86906e-310,1.07906e-310,0
10250165,6.86906e-310,1.07906e-310,0
10255165,-4.55953e-310,5.24968e-310,0
10260166,-6.88634e-310,9.62687e-311,0
10265166,-6.88634e-310,9.62687e-311,0
10270166,-6.94312e-310,3.76208e-311,0
10275167,-6.94312e-310,3.76208e-311,0
10280167,-6.94928e-310,-2.36568e-311,0
10285167,-6.83741e-310,-1.2642e-310,0
10290167,6.74193e-310,-1.70141e-310,0
10295168,6.60773e-310,-2.1648e-310,0
10300168,1.18398e-310,-6.85176e-310,0
10305168,-6.91963e-310,-6.83497e-311,0
10310169,-6.93822e-310,-4.578e-311,0
10315169,-6.95231e-310,-1.1733e-311,0
10320169,-6.95231e-310,-1.1733e-311,0
10330170,-6.79329e-310,1.48311e-310,0
10335170,-6.46931e-310,2.54881e-310,0
10340171,-6.60968e-310,2.15884e-310,0
10345171,-6.60968e-310,2.15884e-310,0
10350171,-6.82201e-310,1.34484e-310,0
10355171,-6.94466e-310,3.46566e-311,0
10360172,-6.95102e-310,-1.78114e-311,0
10380173,-6.92987e-310,-5.70361e-311,0
10385173,-6.95006e-310,-2.12368e-311,0
10390174,-6.93672e-310,-4.79956e-311,0
10395174,-6.95257e-310,1.006e-311,0
10400174,-6.95257e-310,1.006e-311,0
10405175,-6.54339e-310,2.35213e-310,0
10410175,-6.73037e-310,1.7466e-310,0
10415175,-6.66478e-310,1.98221e-310,0
10420175,-6.78825e-310,1.506e-310,0
10425176,-6.86788e-310,1.08658e-310,0
10430176,-6.92129e-310,6.66497e-311,0
10435176,-6.93552e-310,4.96912e-311,0
10440177,-6.9493e-310,-2.35849e-311,0
10445177,-6.94563e-310,-3.26482e-311,0
10450177,5.16678e-310,-4.65325e-310,0
10455178,-4.20189e-310,-5.54008e-310,0
10460178,-4.20189e-310,-5.54008e-310,0
10465178,-6.90009e-310,-8.58557e-311,0
10470178,-6.90009e-310,-8.58557e-311,0
10475179,-6.91976e-310,-6.82176e-311,0
10480179,-6.95304e-310,-6.05876e-312,0
10485179,-6.94011e-310,-4.28176e-311,0
