11520243,-0.0243718,0.133653,-0.352786,0.169272,0.520685,0.0638133,-0.00621246,-0.0590898,0.365031,-0.019521,0.30624,0.04143
11525243,0.0211511,0.225638,-0.603209,0.162387,0.588954,0.0579449,-0.00589892,-0.093225,0.545498,-0.0618707,0.220045,-0.0150597
11530243,0.0478109,0.129387,-0.886538,0.144161,0.711946,0.0265215,-0.00587652,-0.0915153,0.417006,-0.0531957,0.168229,-0.0621306
11535243,-0.044927,0.170031,-0.621075,0.108548,0.581259,0.155732,-0.00641516,-0.087592,0.64992,-0.167801,0.19557,-0.045553
11540244,-0.0400977,0.169778,-0.799848,0.196301,0.587027,0.180572,-0.00600221,-0.0281615,0.614316,-0.0683329,0.134752,-0.0451012
11545244,0.0871724,0.254081,-0.81128,0.159352,0.509708,0.0781435,-0.00603985,-0.166742,0.334533,0.0100998,0.256857,-0.047757
11550244,0.041445,0.149642,-0.837962,0.128654,0.474482,0.0932779,-0.00635667,-0.0806136,0.327615,-0.023306,0.334142,-0.0965804
11555245,-0.128502,0.0731139,-0.24188,0.125598,0.358382,0.103058,-0.0060785,-0.0414983,0.278852,-0.0682721,0.474064,-0.151523
11560245,-0.00257723,0.0793223,-0.351595,0.0685735,0.342331,0.0631455,-0.00623377,0.00821426,0.216299,-0.0241558,0.406406,0.0100992
11565245,0.107133,0.108372,-0.627293,0.0648419,0.456854,0.0121669,-0.00597523,-0.0668748,0.218603,0.0132077,0.312396,0.00728753
11570246,-0.0903182,0.0780431,-0.467102,0.127792,0.500202,0.0122501,-0.00610536,0.00752942,0.493913,-0.11207,0.248518,-0.035321
11575246,0.00822002,0.191606,-0.809035,0.126351,0.483774,0.0782079,-0.00619411,-0.1104,0.488436,-0.0944567,0.211983,-0.0204706
11580246,0.0615753,0.272479,-1.08593,0.161592,0.508071,0.111513,-0.00605846,-0.175472,0.670441,-0.0688715,0.122975,-0.0668967
11585247,0.0238951,0.273633,-0.983618,0.10801,0.442953,0.204174,-0.00655259,-0.100918,0.725343,-0.111337,0.0758234,-0.0377459
11590247,-0.0832594,0.100297,-0.804497,0.161582,0.37784,0.255516,-0.00593818,0.0604534,0.631489,-0.0560892,0.0826732,-0.0127964
11595247,0.0534024,0.111158,-1.20734,0.103739,0.462971,0.170376,-0.00614233,0.0228011,0.330052,-0.0280319,0.108887,0.0302449
11600247,0.0166847,0.231978,-1.47593,0.175628,0.504331,0.191201,-0.00631764,-0.0382368,0.140947,-0.0180851,0.0112015,-0.0215939
11605248,-0.0716221,0.0678256,-0.997777,0.169905,0.52722,0.186599,-0.00585727,0.0580985,0.458888,-0.0679585,0.0479895,0.0138462
11610248,0.0413498,0.0565356,-1.30856,0.226734,0.587587,0.04607,-0.00617528,0.0389429,0.263372,0.0409872,0.0587384,0.0481895
11615248,0.129054,0.0429478,-1.15904,0.0153598,0.546442,0.0766974,-0.00604231,0.0435238,0.00338638,0.0136196,0.186838,-0.0250004
11620249,-0.140152,-0.0935986,-1.11446,0.104655,0.556645,0.0343242,-0.00632197,0.192494,-0.212453,-0.0931227,0.211769,-0.0420154
11625249,-0.0741062,-0.144001,-0.431244,-0.035906,0.432541,0.0845297,-0.00631986,0.205587,0.00189395,-0.0857924,0.339141,0.00791555
11630249,0.143827,-0.0183184,-0.421365,-0.104756,0.445608,0.0085349,-0.00591942,0.125615,0.109143,0.00995322,0.377348,-0.041431
11635250,-0.0311041,0.0396459,-0.882797,0.0618779,0.556705,0.122484,-0.00608517,0.0482167,0.046065,-0.0783946,0.242267,-0.0538291
11640250,-0.0965019,0.0523396,-1.02488,0.181112,0.664765,0.106816,-0.00589619,-0.0040435,0.176906,-0.0910176,0.15293,-0.0817359
11645250,0.114911,0.155601,-1.15503,0.082727,0.681364,0.063087,-0.00676646,-0.052111,0.375886,-0.0751311,0.113031,-0.0132825
11650251,-0.0453826,0.170769,-1.38958,0.252187,0.737194,0.0408076,-0.00558916,-0.0643218,0.123659,-0.0658225,0.0471509,-0.0381708
11655251,-0.00150757,0.0999363,-0.90659,0.172026,0.650959,0.0323732,-0.00635359,0.00157697,0.285063,-0.0515988,0.129799,0.0543046
11660251,0.0944851,0.166396,-0.711833,0.0477131,0.406057,0.210726,-0.00620161,-0.00953252,0.151126,-0.0024778,0.281687,0.0950307
11665251,-0.0998767,0.112419,-0.47944,0.0998233,0.363022,0.190082,-0.00618016,0.100955,-0.0145585,-0.041806,0.335319,0.0393107
11670252,0.0313915,0.121273,-0.57312,0.056339,0.308215,0.184034,-0.00604364,0.0661726,-0.163644,0.0318488,0.378022,0.119223
11675252,0.0140448,0.055698,-0.511594,0.022689,0.341877,0.179202,-0.00616634,0.0981291,-0.176509,0.00695817,0.37679,0.119733
11680252,-0.0474198,0.103165,-0.484101,0.0238418,0.371105,0.177005,-0.00602106,0.0890105,-0.144161,-0.054163,0.38533,0.0580038
11685253,-0.0134302,0.139685,-0.776611,0.0546701,0.558647,0.114751,-0.00621815,0.033038,0.0528424,-0.0970904,0.25274,0.00175108
11690253,0.0572923,0.0334333,-0.932992,0.0870313,0.753326,0.0783092,-0.0062585,7.71321e-07,0.184638,-0.0348648,0.158803,-0.0500224
11695253,0.0110698,-0.00125975,-0.794424,0.124889,0.811016,-0.0315866,-0.00622635,0.0143943,0.260897,-0.0518147,0.195802,-0.0543917
11700254,-0.052281,-0.0210515,-0.723319,0.168042,0.765667,0.0493995,-0.00591254,0.0431028,0.292797,-0.0462711,0.199702,-0.0600173
11705254,0.0140825,0.0419693,-0.622317,0.103619,0.650967,0.0082459,-0.00628523,0.0522242,0.117621,-0.00376833,0.299295,-0.046773
11710254,0.0503409,0.02511,-0.582136,0.0660128,0.538191,0.00714567,-0.00598539,0.0179636,-0.118283,0.0354008,0.439617,0.0039854
11715254,-0.0369088,-0.0499023,-0.517754,0.116065,0.49291,-0.0166508,-0.00626208,0.0627654,-0.391037,0.0781432,0.508271,-0.0148864
11720255,-0.0360756,-0.0579033,-0.466906,0.074108,0.435601,-0.0472261,-0.00608051,0.163366,-0.510308,0.0812196,0.540817,0.0179218
11725255,0.0321092,0.0265253,-0.348002,0.0220443,0.403259,0.063219,-0.00605929,0.10017,-0.242324,0.0346116,0.451095,0.148259
11730255,-0.00261048,0.100858,-0.597381,0.0908324,0.447956,0.135849,-0.00617869,0.0472653,-0.319057,0.0402387,0.378702,0.0810246
11735256,-0.0237823,0.0923591,-0.754245,0.169058,0.674777,0.0459062,-0.00628898,0.000499663,-0.0994799,-0.0167832,0.245305,0.103655
11740256,0.0399622,0.111939,-0.771753,0.108707,0.741574,0.0746281,-0.00580483,0.0448078,0.110961,-0.0163618,0.120646,0.0366035
11745256,0.0301987,0.197647,-0.81027,0.113708,0.624459,0.249305,-0.00657611,-0.0323628,0.174219,-0.0566697,0.184125,0.0434932
11750257,-0.0572664,0.0987875,-0.41421,0.0356684,0.480146,0.254642,-0.00591085,0.0648422,0.0804556,-0.0837755,0.301595,0.0691229
11755257,0.00735786,-0.02173,-0.223854,-0.0780471,0.457142,0.0878297,-0.00612477,0.194929,-0.0561416,-0.0444879,0.423066,0.0446827
11760257,0.01682,-0.109953,-0.121641,-0.0973381,0.412656,0.0630909,-0.00613798,0.225484,-0.26227,0.0241128,0.518547,0.0473314
11765258,-0.0232757,-0.163789,-0.0977339,-0.0841445,0.39646,0.0679456,-0.00605102,0.270478,-0.36946,0.0383503,0.499461,0.101967
11770258,0.00281254,-0.132158,-0.180307,-0.00931698,0.492305,0.00864968,-0.00628284,0.197674,-0.291191,0.0690088,0.45792,0.108075
11775258,0.0177428,-0.0619766,-0.30668,0.00226847,0.493308,-0.00398203,-0.00602799,0.178928,-0.36041,0.0690382,0.44975,0.0487179
11780258,-0.00775066,-0.0122804,-0.412707,0.0760218,0.599122,0.0616603,-0.00597666,0.0988625,-0.182833,0.0601187,0.379825,-0.00430744
11785259,0.0365533,-0.0307119,-0.632927,0.16544,0.748099,-0.046667,-0.00612263,0.0209664,-0.115204,0.110849,0.354232,-0.0501973
11790259,0.00129221,-0.0195417,-0.454046,0.0646829,0.629638,0.15896,-0.00642735,0.0514124,-0.0469935,0.0614783,0.389103,-0.138871
11795259,-0.0574404,-0.130489,-0.53726,0.0297913,0.657954,0.0743835,-0.00624328,0.228492,-0.213098,0.0181663,0.330673,-0.0865254
11800260,0.00682896,-0.140056,-0.0873392,-0.0204348,0.447824,0.0395772,-0.0060522,0.203991,-0.350366,0.133761,0.564629,-0.0337571
11805260,0.0453646,-0.161026,-0.0904052,0.0386337,0.385232,0.0214576,-0.00598542,0.193405,-0.407851,0.228163,0.614738,0.00303327
11810260,-0.0984494,-0.0421179,-0.0666606,0.0486009,0.332331,0.116651,-0.00617004,0.164129,-0.549057,0.103446,0.57742,0.00615563
11815261,0.0749118,0.0232764,-0.197257,0.00162014,0.428539,0.132936,-0.00601939,0.150999,-0.182959,0.108052,0.4006,0.113716
11820261,0.0501911,0.0302813,-0.354002,0.0727243,0.490033,0.185587,-0.00635196,0.117662,-0.240098,0.13159,0.338826,0.121293
11825261,-0.095506,-0.0579096,-0.442617,0.164318,0.595699,0.109802,-0.00609575,0.187499,-0.26649,0.101172,0.285541,0.0350062
11830261,-0.0154891,-0.0620922,-0.331267,0.172626,0.602258,0.0849574,-0.00618323,0.162961,-0.114504,0.156742,0.305099,0.0768114
11835262,0.10128,-0.0324362,-0.118557,0.00383205,0.449988,0.0885776,-0.00599371,0.207474,-0.248689,0.180951,0.386285,0.133919
11840262,-0.00709889,-0.100368,-0.0327037,0.012755,0.366731,0.0967851,-0.00626214,0.170643,-0.376715,0.147885,0.557003,0.0278167
11845262,-0.0956119,0.0130299,0.189505,0.0110474,0.320936,0.0596819,-0.0061642,0.14775,-0.321,0.043719,0.575796,0.0212331
11850263,0.0367767,-0.0366275,0.170041,-0.0594738,0.252295,0.102576,-0.00610558,0.18068,-0.460341,0.133363,0.560287,0.125377
11855263,0.0394571,-0.097513,0.0371666,-0.040318,0.343513,0.0797438,-0.00610853,0.193925,-0.452384,0.13035,0.480532,0.190743
11860263,-0.0105063,0.0198514,0.0540365,-0.0126404,0.400552,0.08448,-0.00612943,0.188431,-0.345518,0.0910005,0.442206,0.0618295
11865264,-0.0768134,-0.0203668,-0.131365,0.0224726,0.452352,0.119188,-0.00613417,0.111255,-0.25793,-0.00183017,0.422621,0.068483
11870264,0.0697338,0.0256195,-0.143221,-0.0373696,0.449568,0.14521,-0.00622874,0.0897622,-0.276405,0.0950215,0.415957,0.0294318
11875264,0.0644977,-0.00999958,-0.146802,0.00695627,0.482168,0.0338875,-0.00601682,0.0651566,-0.338049,0.14605,0.481193,-0.0416819
11880265,-0.117722,-0.144215,-0.0263952,0.0417823,0.512733,-0.0484166,-0.00622514,0.160062,-0.383806,0.0514411,0.536153,-0.0595353
11885265,0.0196229,-0.173888,0.129491,-0.0716318,0.446999,-0.0731505,-0.00597762,0.190607,-0.439441,0.1252,0.564766,-0.00510107
11890265,0.0857906,-0.257191,0.0687963,-0.1075,0.42359,-0.0661902,-0.00632004,0.258931,-0.680979,0.209627,0.553989,0.0693379
11895265,-0.102868,-0.254293,0.0896968,-0.0563471,0.360179,-0.0522199,-0.00602079,0.291595,-0.854568,0.135171,0.659764,-0.098931
11900266,-0.0163033,-0.23244,0.0677305,-0.0843463,0.358607,-0.0482842,-0.00613886,0.289741,-0.810536,0.151862,0.57042,0.044859
11905266,0.101839,-0.116265,0.078741,-0.0928924,0.406793,-0.0189624,-0.00614418,0.173326,-0.584865,0.172213,0.478976,0.110862
11910266,-0.0446525,-0.0854885,0.102186,-0.018035,0.434644,0.0466385,-0.0060281,0.265371,-0.360733,0.0710198,0.341991,0.110884
11915267,-0.0247284,-0.026345,0.151657,-0.0384123,0.383374,0.11243,-0.00633203,0.166981,-0.260279,0.0268576,0.363299,0.1689
11920267,0.040059,0.0221537,0.163866,-0.0539158,0.316348,0.129247,-0.00615006,0.119614,-0.354342,0.090857,0.394083,0.153659
11925267,0.0431527,0.023416,0.114482,-0.0153997,0.323586,0.0439596,-0.00613528,0.126085,-0.438658,0.12479,0.432713,0.129307
11930268,-0.109311,-0.0403199,0.197984,0.0192119,0.242369,0.0759484,-0.00603574,0.27473,-0.676629,0.0897103,0.441581,0.144384
11935268,0.0601454,0.000447685,0.43889,-0.0449584,0.162952,0.0797792,-0.00621641,0.10478,-0.472796,0.150752,0.49627,0.271909
11940268,0.0226612,-0.00194747,0.456489,-0.0638956,0.171484,0.00663652,-0.00607834,0.173578,-0.748826,0.153204,0.520029,0.197291
11945269,-0.0250379,-0.0775546,0.625726,-0.060799,0.225742,-0.0265216,-0.00619025,0.173393,-0.42359,0.112456,0.559957,0.095478
11950269,-0.0180217,-0.028865,0.55332,-0.0423711,0.210901,-0.03187,-0.0061483,0.126318,-0.601679,0.138324,0.565989,0.075627
11955269,-0.00526992,0.0069097,0.377518,-0.0828954,0.216394,0.0306518,-0.00610473,0.139499,-0.51987,0.0597202,0.501524,0.0950696
11960269,0.0147822,-0.00854994,0.234306,-0.089686,0.243698,0.0531965,-0.00612366,0.051117,-0.679437,0.0849126,0.533906,0.0551845
11965270,0.0154678,0.023903,0.0977028,-0.0801088,0.263736,-0.0323229,-0.0060734,0.106607,-0.890212,0.0804747,0.491395,0.0375186
11970270,-0.000572357,-0.0552383,0.129833,-0.0537627,0.321549,0.0242102,-0.00615492,0.112297,-0.580014,0.0901065,0.462035,0.00218998
11975270,-0.0243817,-0.127963,0.218326,-0.0565346,0.327464,-0.00707171,-0.00617993,0.167585,-0.691933,0.111032,0.441479,0.0504133
11980271,-0.0035704,-0.10082,0.421228,-0.110802,0.337559,-0.0492465,-0.00614767,0.170856,-0.435407,0.0577903,0.446831,0.00150193
11985271,0.0592965,-0.159207,0.559471,-0.148306,0.219139,-0.0312648,-0.00609114,0.230448,-0.743189,0.169602,0.491412,0.0509684
11990271,-0.0347603,-0.196261,0.530967,-0.0655849,0.140194,-0.0193316,-0.00602736,0.259184,-1.04729,0.186646,0.491538,0.108104
11995272,-0.0290157,-0.18919,0.484775,-0.063194,0.16227,-0.0034736,-0.00618767,0.231325,-1.03841,0.210998,0.529134,-0.0346734
12000272,-0.0278648,-0.0832255,0.574315,-0.137667,0.173425,-0.00408372,-0.00609403,0.224134,-0.673966,0.0380653,0.42167,0.0409357
12005272,0.00260103,-0.116128,0.527661,-0.164113,0.0592347,0.0424084,-0.00618358,0.264159,-1.20888,0.113551,0.481854,0.180187
12010272,0.0188399,-0.0987998,0.538663,-0.111824,0.0771228,-0.0192366,-0.00613991,0.219018,-0.986553,0.112693,0.437766,0.270084
12015273,0.0236667,-0.0864979,0.560069,-0.0990458,0.082432,0.0600552,-0.006009,0.298894,-0.948046,0.182409,0.42394,0.175354
12020273,-0.0402286,-0.0624034,0.200637,-0.014108,0.110503,0.0569116,-0.0061836,0.166552,-1.20605,0.162126,0.47482,0.183774
12025273,-0.0072304,0.0935033,0.246383,-0.00579449,0.0977646,0.0714645,-0.00619866,0.162973,-0.912864,0.117482,0.426091,0.16521
12030274,0.0289686,0.10295,0.0139032,-0.027084,0.16971,0.150435,-0.00624152,-0.00678286,-0.763072,0.0839818,0.432367,0.176734
12035274,0.0289309,0.161514,0.0713799,-0.00133682,0.270038,0.0497574,-0.00597313,0.0392946,-0.53248,0.0648067,0.361442,0.139041
12040274,-0.0438994,0.0895694,0.0556225,0.0403901,0.286525,0.0420156,-0.00627281,0.0392858,-0.64458,0.0666218,0.40831,0.124781
12045275,0.0374623,0.0738996,0.0282624,0.0143036,0.228808,-0.0360301,-0.00603552,-0.0341449,-0.850636,0.164486,0.621912,0.0230802
12050275,-0.0646649,-0.0496006,0.112202,-0.0294094,0.214034,-0.0985694,-0.00615648,0.0755083,-1.1284,0.102822,0.658812,0.0383286
12055275,0.0818846,0.0516866,0.318667,-0.0599965,0.197973,-0.137493,-0.00602708,-0.0176461,-0.868503,0.185636,0.726346,-0.0105312
12060276,-0.0623827,-0.0492084,0.227348,0.0140516,0.141597,-0.084857,-0.00613967,0.0284036,-1.20273,0.197012,0.779705,0.00633037
12065276,-0.00234835,0.0409625,0.106661,0.0244315,0.123735,-0.0844133,-0.00599836,-0.0142876,-1.22342,0.231918,0.809168,-0.0936751
12070276,-0.00962926,0.0922406,0.125374,-0.000651107,0.271985,0.00505994,-0.00617489,-0.00473653,-0.587682,0.0716726,0.557932,0.0712897
12075276,0.0333249,0.10782,0.197978,-0.0524541,0.345567,0.0166071,-0.00616102,-0.0883414,-0.360651,0.0126187,0.489237,0.16686
12080277,0.0404859,0.178405,-0.00666868,-0.0116982,0.348338,-0.0418479,-0.00617409,-0.00669691,-0.502459,0.0349612,0.469912,0.117615
12085277,-0.0635578,0.161152,-0.121676,0.0815121,0.27942,0.0543881,-0.00616364,-0.0196408,-0.667134,0.0636561,0.545341,0.0538931
12090277,0.00302114,0.223611,-0.0457328,0.0888563,0.204781,0.104683,-0.00616837,-0.0459291,-0.673639,0.115445,0.49969,0.208636
12095278,0.03227,0.216744,-0.0123724,0.0910023,0.128967,0.09776,-0.00603996,0.00890175,-0.769151,0.158255,0.501906,0.298243
12100278,0.00990782,0.165602,0.129692,0.0973113,0.100204,0.134709,-0.00621477,-0.0113009,-0.708833,0.170162,0.543754,0.358965
12105278,-0.079761,0.0971825,-0.0142697,0.052774,0.116075,0.00705199,-0.00604684,0.131704,-1.11077,0.120695,0.629652,0.212383
12110279,0.0841686,0.0862204,0.00234369,-0.0500296,0.23943,-0.0221871,-0.00613408,0.0177513,-0.811162,0.165507,0.663123,0.0438537
12115279,-0.0133537,0.0407772,-0.0454078,0.0526912,0.358522,-0.00594625,-0.00614398,-0.0237314,-0.642894,0.108592,0.578796,0.109467
12120279,-0.0524843,0.155584,-0.0926982,0.0961372,0.389617,-0.0263311,-0.00609449,-0.125053,-0.400927,0.053754,0.641598,-0.0923931
12125279,0.038783,0.191156,-0.136537,0.0770769,0.444111,-0.0926803,-0.00620318,-0.201362,-0.431212,0.0996683,0.674095,-0.115902
12130280,0.0220525,0.247551,-0.153955,0.118678,0.414493,-0.0937586,-0.00596797,-0.295092,-0.361066,0.0732329,0.701952,-0.121671
12135280,-0.0618307,0.226922,-0.0790651,0.116902,0.348686,-0.0352236,-0.00615659,-0.171805,-0.483632,0.0478976,0.689789,-0.0515928
12140280,0.0206883,0.113508,-0.138534,0.0413039,0.323009,-0.0276881,-0.0062065,-0.0545782,-0.630922,0.0792786,0.59099,0.154482
12145281,0.0738422,0.121783,-0.0233664,0.00448658,0.21976,0.0484299,-0.00602817,0.00431704,-0.617979,0.155078,0.643715,0.122018
12150281,-0.0644632,0.0789677,0.0459426,0.061992,0.226194,0.0718973,-0.00619563,0.0319952,-0.638985,0.101812,0.645625,0.133494
12155281,-0.0426941,0.145924,0.0448407,0.0704026,0.238449,0.0865219,-0.00614096,0.0257186,-0.430013,0.0772236,0.577375,0.13343
12160282,0.0469241,0.254522,-0.106065,0.0629833,0.244384,0.117435,-0.00614149,-0.072852,-0.451319,0.0967737,0.565148,0.153842
12165282,0.0391347,0.238009,-0.236053,0.0398979,0.318638,0.219514,-0.00612391,0.0330301,-0.317544,0.0340733,0.316942,0.30064
12170282,-0.050796,0.157631,-0.395,0.0617099,0.385882,0.249665,-0.00616146,0.0235155,-0.283109,-0.0411656,0.345385,0.190876
12175283,0.0115857,0.194063,-0.198608,-0.016196,0.440247,0.125213,-0.00617399,9.03545e-05,-0.120262,-0.0565707,0.375942,0.0995004
12180283,-0.00124012,0.155007,-0.190555,0.00375182,0.401755,0.0826522,-0.00617784,-0.0730425,-0.179998,-0.047204,0.544352,0.0505344
12185283,-0.00149494,0.13125,0.0163454,-0.0189435,0.349072,0.00240629,-0.00605685,-0.058903,-0.321445,0.0127916,0.658232,-0.0251204
12190283,0.00875756,-0.0285931,-0.0138617,-0.0390276,0.407101,-0.0318438,-0.00614319,0.0389941,-0.309021,0.0357333,0.641244,0.00431009
12195284,-0.0136236,-0.0527315,-0.0300594,-0.0206562,0.451687,-0.125497,-0.00611079,-0.019276,-0.432742,0.0595299,0.748589,-0.132727
12200284,0.0111389,-0.0501131,-0.167437,0.0312377,0.482633,-0.100581,-0.00606504,-0.0479653,-0.515899,0.142719,0.789017,-0.249352
12205284,-0.049679,-0.0409807,-0.368535,0.134936,0.628924,-0.116231,-0.00610182,0.033634,-0.298777,0.0560724,0.489435,-0.0145861
12210285,0.0671221,0.114505,-0.181583,0.0453247,0.557596,-0.0395178,-0.00609875,-0.0723667,-0.00877167,0.0386551,0.486599,-0.0061596
12215285,0.0141987,0.0921931,-0.328048,0.0876759,0.57583,0.0659308,-0.00627834,-0.0384158,0.0192091,0.0140626,0.394821,0.0209657
12220285,-0.0950298,0.0639304,-0.237293,0.156191,0.569103,0.0719319,-0.00589365,0.0525981,0.0103843,0.013371,0.356856,0.0385411
12225286,0.0705902,0.206974,-0.327891,0.0912796,0.397161,0.13697,-0.00635919,-0.0156358,-0.0548311,0.0602444,0.399696,0.143681
12230286,0.0380588,0.175778,-0.214047,0.0362219,0.307516,0.232863,-0.00616542,-0.0126134,-0.192664,0.0514871,0.454029,0.164241
12235286,-0.0870741,0.150592,-0.246556,0.059485,0.331207,0.158891,-0.00611005,0.0582547,-0.18582,-0.0596139,0.450649,0.142107
12240287,0.0211217,0.210456,-0.267685,0.0318621,0.302283,0.189147,-0.00598909,0.0496743,-0.189407,0.01313,0.410702,0.184281
12245287,0.0268689,0.170979,-0.234183,0.0220892,0.259781,0.224507,-0.00636847,0.10764,-0.190469,0.0337257,0.416435,0.237479
12250287,0.0135345,0.158455,-0.157413,0.0797703,0.338023,0.175447,-0.00599945,-0.0322978,-0.222416,0.0996819,0.497308,0.0589438
12255287,-0.0615109,0.254609,-0.359243,0.221728,0.415331,0.143607,-0.00623838,-0.0527811,0.115473,0.0194512,0.413202,0.034054
12260288,0.000181426,0.138795,-0.371023,0.154519,0.60945,0.0509867,-0.00607217,-0.0893577,0.255325,-0.01758,0.308356,0.0723781
12265288,0.0820303,0.287863,-0.580644,0.133849,0.582758,0.0749961,-0.00617188,-0.209319,0.249976,-0.0221504,0.373763,-0.0500044
12270288,-0.0830788,0.126497,-0.573741,0.197413,0.636136,0.0484025,-0.00602697,-0.0871563,0.135611,-0.0442486,0.36345,-0.0982027
12275289,0.0677463,0.103778,-0.238479,0.00592533,0.489013,0.0531526,-0.00613506,-0.00531377,0.199508,-0.00959893,0.420461,0.00458411
12280289,0.0312262,0.0832287,-0.241332,0.012199,0.388861,0.0851698,-0.0061153,-0.063241,-0.0577655,0.00345138,0.585954,-0.0322038
12285289,-0.130899,-0.0242422,-0.262553,0.100254,0.456154,-0.00421745,-0.00621014,0.0779106,-0.109128,-0.0415511,0.538707,-0.0454057
12290290,0.0587727,0.107461,-0.357678,0.0198183,0.435412,-0.00501545,-0.00614006,-0.0389707,-0.155759,0.0108427,0.491634,0.0337715
12295290,0.042539,0.17508,-0.472766,0.066141,0.460654,0.0581962,-0.00617702,-0.0823241,-0.0291558,-0.00942815,0.454616,-0.00321514
12300290,-0.038663,0.130556,-0.337342,0.128885,0.503361,0.106019,-0.00596736,-0.122878,0.257699,-0.0401032,0.46168,-0.0916121
12305290,-0.0374795,0.251491,-0.577222,0.171585,0.558199,0.157178,-0.00626339,-0.0869065,0.365037,-0.0626035,0.271627,-0.0595625
12310291,0.0335534,0.226025,-0.991644,0.2254,0.643484,0.120045,-0.00591787,-0.169701,0.220176,-0.0179988,0.210605,0.00274315
12315291,0.0168818,0.251629,-0.555072,0.201408,0.489864,0.167013,-0.00646055,-0.0427031,0.373112,0.0351106,0.213414,0.0402384
12320291,0.0511559,0.296005,-0.681118,0.155711,0.347945,0.314837,-0.00612681,-0.109651,0.264437,0.016228,0.295047,0.0828772
12325292,-0.0666268,0.19913,-0.259553,0.131722,0.312963,0.18051,-0.00603692,0.000953871,0.15495,-0.0289233,0.348099,0.12647
12330292,-0.038727,0.156475,-0.466536,0.177408,0.381089,0.142978,-0.00610523,-0.00662848,0.200031,-0.00648509,0.336394,0.114252
12335292,0.0840731,0.258998,-0.366175,0.111879,0.361536,0.0614477,-0.00615744,-0.0986825,0.0931489,0.0558489,0.38039,0.0926298
12340293,-0.0239938,0.195597,-0.714524,0.231695,0.454498,0.0463789,-0.00610791,-0.165591,0.132063,-0.00495996,0.412104,-0.0285985
12345293,-0.0359489,0.23867,-0.478612,0.194683,0.471188,-0.00742988,-0.00618774,-0.167801,0.255312,-0.0391086,0.414619,-0.0744936
12350293,0.0225675,0.218248,-0.65553,0.178369,0.512576,-0.0224301,-0.00622023,-0.209084,0.27567,-0.0415411,0.3681,-0.0567983
12355294,0.0632609,0.164234,-0.748419,0.0875929,0.604818,0.0197599,-0.00602756,-0.102153,0.444612,-0.0802758,0.230549,-0.0316452
12360294,-0.0598077,0.193858,-0.536652,0.0974731,0.494412,0.11682,-0.00586845,-0.0754465,0.519384,-0.153795,0.230154,-0.0392647
12365294,-0.0393748,0.137816,-0.884409,0.188304,0.632285,0.0601288,-0.00622219,-0.0551778,0.694997,-0.123963,0.104937,-0.0168553
12370294,0.0818348,0.28769,-0.927725,0.115474,0.410496,0.170768,-0.00622127,-0.101833,0.236635,-0.015461,0.187561,0.0818243
12375295,-0.0381832,0.176512,-0.725405,0.121392,0.345339,0.195122,-0.00623769,-0.00212347,0.219792,-0.0741035,0.178132,0.151908
12380295,-0.0344734,0.211555,-0.900617,0.144061,0.315845,0.226442,-0.00601496,-0.0332084,0.0946765,-0.0532791,0.188851,0.137249
12385295,0.0535794,0.249569,-0.751548,0.14519,0.294716,0.130947,-0.00622279,-0.0637724,0.186037,0.0324622,0.292613,0.0536198
12390296,0.0438909,0.188332,-0.978423,0.132255,0.38384,0.147082,-0.00609899,-0.0599636,0.0737802,0.0215599,0.215994,0.0100094
12395296,-0.100331,0.0930438,-0.924465,0.224575,0.45664,0.0516775,-0.0063531,-0.0374332,0.23344,-0.0580995,0.214122,0.00332059
12400296,0.022981,0.231421,-1.00927,0.15033,0.416672,0.118944,-0.00578501,-0.101194,0.334352,-0.0343436,0.201927,-0.0387796
12405297,0.0595761,0.187278,-1.08027,0.180703,0.547569,-0.0231719,-0.00634509,-0.203341,0.402396,-0.0457366,0.198559,-0.0655295
12410297,-0.068944,0.195013,-0.852508,0.274701,0.556474,0.0070249,-0.00636125,-0.16644,0.699329,-0.0852456,0.184268,-0.0845268
12415297,0.0152274,0.133005,-0.876722,0.199059,0.618598,0.0112724,-0.00607633,-0.144416,0.773929,-0.0773822,0.145838,-0.0722727
12420298,0.00743143,0.128026,-0.892945,0.2082,0.718664,-0.0797645,-0.00605534,-0.083802,0.807474,-0.0918009,0.0434239,-0.0421308
12425298,0.0810832,0.187919,-1.18234,0.143964,0.623613,0.0408471,-0.00612004,-0.125953,0.361786,-0.045085,0.139704,-0.0409885
12430298,-0.0752473,0.0910066,-0.818512,0.165775,0.493328,0.0868144,-0.00623486,0.0253861,0.314644,-0.0836571,0.173608,0.0381573
12435298,-0.0326916,0.13363,-0.753855,0.16559,0.363391,0.103878,-0.00604826,0.00278982,0.00304494,-0.0104435,0.297723,0.109551
12440299,0.0962276,0.206554,-0.616506,0.0697425,0.237438,0.122397,-0.00596606,0.0460958,-0.233743,0.0871683,0.315772,0.222493
12445299,-0.0192353,0.134774,-0.377058,0.0458814,0.232244,0.203235,-0.00625892,0.047118,-0.083692,-0.0229116,0.348506,0.20129
12450299,-0.0737595,0.146755,-0.746328,0.138583,0.38329,0.159688,-0.00623091,0.0604797,-0.0192776,-0.066235,0.218978,0.164146
12455300,0.0210819,0.184566,-0.776929,0.0751715,0.513165,0.142549,-0.00611155,-0.00211337,0.159831,-0.0616765,0.176246,0.0585252
