21390844,6.85262e-310,2.09209e-311,0
21395845,6.87351e-310,-2.0231e-311,0
21400845,6.85653e-310,-6.40626e-311,0
21405845,6.84634e-310,-9.03615e-311,0
21410845,6.88296e-310,-7.27186e-311,0
21415846,3.14921e-310,2.16642e-310,0
21420846,6.67403e-312,3.40062e-310,0
21425846,2.5535e-310,3.23129e-310,0
21430847,4.09e-310,3.03098e-310,0
21435847,5.1723e-310,2.40731e-310,0
21440847,5.8031e-310,2.11316e-310,0
21445848,6.18158e-310,1.93667e-310,0
21450848,6.49027e-310,1.16265e-310,0
21455848,6.59126e-310,1.37686e-310,0
21460848,1.1839e-310,5.85096e-311,0
21465849,-2.07065e-310,3.07897e-311,0
21470849,-4.02312e-310,2.4217e-311,0
21475849,-1.8466e-310,2.86816e-310,0
21480850,-5.40684e-311,4.44375e-310,0
21485850,2.44691e-310,2.90188e-310,0
21490850,4.24945e-310,1.73278e-310,0
21495851,5.2878e-310,1.52795e-310,0
21500851,9.22144e-311,2.55104e-310,0
21505851,-2.22673e-310,1.61567e-310,0
21510852,-4.11606e-310,1.05445e-310,0
21515852,-5.24861e-310,5.1835e-311,0
21520852,-5.91673e-310,3.47733e-312,0
21525852,-6.33041e-310,9.35548e-312,0
21530853,-1.05798e-310,5.3223e-311,0
21535853,2.13932e-310,5.19604e-311,0
21540853,4.05978e-310,4.80551e-311,0
21545854,5.21206e-310,4.5712e-311,0
21550854,4.44774e-311,1.0092e-310,0
21555854,-2.4156e-310,1.34045e-310,0
21560855,-4.23004e-310,8.64055e-311,0
21565855,-5.2928e-310,1.3509e-311,0
21570855,-5.94055e-310,3.83104e-311,0
21575856,-8.10071e-311,6.16903e-311,0
21580856,2.29511e-310,4.00884e-311,0
21585856,4.15751e-310,3.10121e-311,0
21590856,5.27537e-310,2.36722e-311,0
21595857,5.94608e-310,1.92682e-311,0
21600857,8.22218e-311,5.60984e-311,0
21605857,-2.2521e-310,7.81965e-311,0
21615858,-4.13239e-310,5.02133e-311,0
21620858,-5.25713e-310,4.43165e-311,0
21625859,-4.93772e-311,1.07673e-310,0
21630859,2.36424e-310,1.45687e-310,0
21635859,4.19663e-310,1.00826e-310,0
21640859,-2.63322e-311,6.15585e-311,0
21645860,-2.93929e-310,3.79978e-311,0
21650860,-4.53658e-310,1.3076e-312,0
21665861,-5.50138e-310,-9.4694e-312,0
21670861,-6.08026e-310,-1.59356e-311,0
21675862,-1.23821e-310,1.29288e-310,0
21680862,2.00207e-310,1.22378e-310,0
21685862,3.72986e-310,1.89263e-310,0
21690863,-5.39701e-311,1.27902e-310,0
21695863,-3.09323e-310,1.02458e-310,0
21720864,-4.63651e-310,5.50416e-311,0
21725865,-5.56248e-310,2.65918e-311,0
21730865,-6.08953e-310,-2.42945e-311,0
21735865,-6.42844e-310,4.57619e-312,0
21740866,-6.392e-310,1.17193e-310,0
21745866,-6.61307e-310,8.41659e-311,0
21750866,-6.70378e-310,1.00538e-310,0
21755867,-6.75821e-310,1.10362e-310,0
21760867,-6.83521e-310,7.38096e-311,0
21765867,-6.87926e-310,5.75991e-311,0
21770867,-6.90773e-310,4.25443e-311,0
21775868,-6.92148e-310,4.13055e-311,0
21780868,-6.9087e-310,6.23657e-311,0
21785868,-6.73419e-310,1.39056e-310,0
21790869,-6.79857e-310,1.19326e-310,0
21795869,-6.83721e-310,1.07489e-310,0
21800869,-6.87981e-310,7.90934e-311,0
21805870,-6.90537e-310,6.20562e-311,0
21810870,-6.92197e-310,2.52783e-311,0
21815870,-6.93073e-310,6.77993e-313,0
21820870,-6.90319e-310,4.53582e-311,0
21825871,-1.4869e-310,-5.56489e-311,0
21830871,1.86755e-310,-6.80097e-311,0
21835871,4.10797e-311,-3.0973e-310,0
21840872,-2.529e-310,-1.67819e-310,0
21845872,-4.26071e-310,-5.48657e-311,0
21850872,-5.28714e-310,1.98932e-311,0
21855873,-5.90464e-310,6.38971e-311,0
21860873,-6.26657e-310,9.46165e-311,0
21865873,-5.84627e-310,2.40699e-310,0
21870874,-8.78114e-311,2.35012e-310,0
21875874,2.02583e-310,2.51438e-310,0
21880874,3.66206e-310,2.83152e-310,0
21885874,-3.52815e-311,2.80931e-310,0
21890875,-2.88996e-310,9.35502e-311,0
21895875,-4.50349e-310,3.05334e-311,0
21900875,-5.42023e-310,-4.06278e-311,0
21905876,-5.65023e-310,-1.65263e-310,0
21910876,-2.21466e-310,-3.51229e-310,0
21915876,1.3529e-310,-2.8451e-310,0
21920877,3.49344e-310,-2.44478e-310,0
21925877,4.87534e-310,-1.57347e-310,0
21930877,5.33525e-310,4.44229e-311,0
21935877,1.17933e-310,2.17651e-310,0
21940878,-1.95076e-310,2.12374e-310,0
21945878,-3.5251e-310,2.75459e-310,0
21950878,-3.78042e-310,3.88038e-310,0
21955879,2.30389e-311,3.54992e-310,0
21960879,2.89218e-310,2.51919e-310,0
21965879,4.5118e-310,1.67535e-310,0
21970880,5.48367e-310,8.43111e-311,0
21975880,5.95427e-310,1.30493e-310,0
21980880,3.93117e-310,3.54106e-310,0
21985881,-2.88311e-311,2.97848e-310,0
21990881,-2.82e-310,2.64094e-310,0
21995881,1.08858e-310,1.64853e-310,0
22000881,3.37997e-310,4.41215e-311,0
22005882,2.03366e-310,2.63781e-311,0
22010882,3.99254e-310,-6.50093e-312,0
22015882,5.16664e-310,-2.76996e-311,0
22020883,5.87111e-310,-4.04187e-311,0
22025883,6.30061e-310,-1.05551e-311,0
22030883,1.14653e-310,8.30351e-311,0
22035884,-2.03705e-310,1.05525e-310,0
22040884,-3.9472e-310,1.19018e-310,0
22045884,1.08837e-311,1.9788e-310,0
22050885,2.79307e-310,1.73045e-310,0
22055885,4.42518e-310,1.45883e-310,0
22060885,5.43132e-310,1.04377e-310,0
22065885,6.03501e-310,7.94736e-311,0
22070886,6.402e-310,4.34311e-311,0
22075886,6.62147e-310,1.84334e-311,0
22080886,5.75163e-310,-2.02758e-310,0
22085887,3.45851e-310,-1.22576e-310,0
22090887,9.87487e-311,-3.2953e-310,0
22095887,3.35953e-310,-2.2587e-310,0
22100888,4.79419e-310,-1.22943e-310,0
22105888,5.65607e-310,-8.36844e-311,0
22110888,6.17078e-310,-6.54593e-311,0
22115888,6.47811e-310,-2.1521e-311,0
22120889,6.66252e-310,4.84198e-312,0
22125889,6.75919e-310,3.59015e-311,0
22130889,6.81719e-310,5.45373e-311,0
22135890,6.72971e-310,1.20434e-310,0
22140890,6.67722e-310,1.59972e-310,0
22145890,6.73832e-310,1.48138e-310,0
22150891,6.82411e-310,8.55353e-311,0
22155891,6.84468e-310,9.84371e-312,0
22160891,6.85395e-310,-3.7564e-311,0
22165892,6.88773e-310,-4.0739e-311,0
22170892,6.80466e-310,-1.01648e-310,0
22175892,6.79928e-310,-1.2069e-310,0
22180892,6.85073e-310,-9.61684e-311,0
22185893,6.87428e-310,-8.8833e-311,0
22190893,6.88841e-310,-8.44317e-311,0
22195893,6.89536e-310,-1.81972e-311,0
22200894,6.48507e-310,1.3819e-310,0
22205894,6.2389e-310,2.32022e-310,0
22210894,6.39222e-310,2.24017e-310,0
22215895,6.52875e-310,2.03783e-310,0
22220895,6.57047e-310,2.05706e-310,0
22225895,6.45645e-310,2.42365e-310,0
22230895,3.87447e-310,1.45446e-310,0
22235896,5.03448e-310,1.49936e-310,0
22240896,3.9969e-310,-1.70476e-310,0
22245896,4.98129e-310,-2.05391e-310,0
22250897,5.71779e-310,-1.76922e-310,0
22255897,6.20362e-310,-1.27719e-310,0
22260897,6.45171e-310,-1.30049e-310,0
22265898,6.57268e-310,-1.19362e-311,0
22270898,3.53911e-310,2.68013e-310,0
22275898,-3.97078e-311,2.78392e-310,0
22280899,-2.75879e-310,2.84619e-310,0
22285899,-3.09192e-310,4.08926e-310,0
22290899,-3.2918e-310,4.83511e-310,0
22295899,6.30018e-311,3.87534e-310,0
22300900,2.98311e-310,3.29948e-310,0
22305900,4.4785e-310,2.69171e-310,0
22310900,5.46842e-310,1.61956e-310,0
22315901,6.06237e-310,9.76275e-311,0
22320901,2.83943e-310,-2.07862e-310,0
22325901,-1.02811e-310,-1.76983e-310,0
22330902,-3.34742e-310,-1.59087e-310,0
22335902,-4.37989e-310,-2.40781e-310,0
22340902,-2.4161e-311,-2.8734e-310,0
22345903,2.63539e-310,-1.79731e-310,0
22350903,4.35999e-310,-9.59007e-311,0
22355903,5.22539e-310,3.87287e-311,0
22360903,1.89294e-310,2.72084e-310,0
22365904,-1.6336e-310,1.89005e-310,0
22370904,-3.72014e-310,1.61179e-310,0
22375904,-4.86378e-310,1.86704e-310,0
22380905,-5.44807e-310,2.27601e-310,0
22385905,-3.77628e-310,4.10024e-310,0
22390905,4.94115e-311,2.80479e-310,0
22395906,3.05129e-310,1.29983e-310,0
22400906,4.60683e-310,9.50884e-311,0
22405906,5.54016e-310,7.41516e-311,0
22410906,6.02525e-311,-1.28501e-311,0
22435908,-2.40372e-310,-3.75753e-311,0
22440908,1.00715e-311,2.08865e-310,0
22445909,2.62175e-310,2.33735e-310,0
22450909,2.59641e-310,3.98862e-310,0
22455909,3.39173e-312,4.71984e-310,0
22460910,-2.76018e-310,2.76565e-310,0
22465910,-4.43664e-310,1.59314e-310,0
22480911,-5.44006e-310,1.09017e-310,0
22485911,-6.04405e-310,5.68824e-311,0
22490911,-8.45178e-311,3.21757e-311,0
22495912,2.27415e-310,1.73517e-311,0
22500912,-1.41316e-310,-3.87873e-312,0
22505912,-3.62708e-310,-1.32202e-311,0
22510913,-4.95229e-310,-2.50678e-311,0
22515913,-5.74741e-310,-3.21763e-311,0
22520913,-6.22901e-310,-1.28189e-311,0
22525914,-6.51502e-310,6.66878e-312,0
22530914,-6.67526e-310,3.29142e-311,0
22535914,-6.77141e-310,4.86614e-311,0
22540914,-6.84139e-310,4.1621e-311,0
22545915,-6.88338e-310,3.73968e-311,0
22550915,-6.89762e-310,5.00377e-311,0
22555915,-6.89938e-310,-3.69462e-312,0
22560916,-6.90044e-310,-3.5934e-311,0
22565916,-6.8327e-310,-9.13119e-311,0
22570916,-6.84085e-310,-1.01838e-310,0
22575917,-6.88575e-310,-6.32713e-311,0
22580917,-6.90716e-310,-2.03042e-311,0
22585917,-6.9019e-310,2.40575e-311,0
22590917,-6.90989e-310,4.08518e-311,0
22595918,-6.7719e-310,1.16165e-310,0
22600918,-6.6462e-310,1.72827e-310,0
22605918,-6.57078e-310,2.06825e-310,0
22610919,-5.62101e-310,3.45866e-310,0
22615919,-6.1019e-310,1.53976e-310,0
22620919,-6.39043e-310,3.88419e-311,0
22625920,-6.60636e-310,6.78983e-313,0
22630920,-6.7319e-310,-2.66923e-311,0
22635920,-6.80723e-310,-4.31151e-311,0
22640921,-6.83924e-310,-6.41153e-311,0
22645921,-6.85844e-310,-7.67154e-311,0
22650921,-1.78419e-310,1.0572e-310,0
22655921,1.68517e-310,1.01107e-310,0
22660922,3.74997e-310,1.09075e-310,0
22665922,4.26392e-310,2.57273e-310,0
22670922,4.57229e-310,3.46191e-310,0
22675923,1.23249e-311,3.01025e-310,0
22680923,-2.6947e-310,2.07131e-310,0
22685923,-4.37407e-310,1.60791e-310,0
22690924,-5.14414e-310,2.14239e-310,0
22695924,-5.60619e-310,2.46308e-310,0
22700924,-5.85567e-311,1.61072e-310,0
22705924,2.42776e-310,8.55414e-311,0
22710925,4.17521e-310,-7.4316e-312,0
22715925,4.85599e-310,-1.53092e-310,0
22720925,1.51399e-311,-1.24415e-310,0
22725926,-2.67136e-310,-1.07209e-310,0
22730926,-4.37753e-310,-8.34769e-311,0
22735926,-5.40773e-310,-5.26067e-311,0
22740927,-5.34132e-311,3.07991e-311,0
22745927,2.4386e-310,5.35866e-311,0
22750927,4.23174e-310,5.87404e-311,0
22755928,5.30025e-310,6.86333e-311,0
22760928,5.94136e-310,7.4569e-311,0
22765928,7.90258e-311,6.41282e-311,0
22770928,-2.3021e-310,5.52575e-311,0
22775929,-3.97223e-310,1.3428e-310,0
22780929,-4.33632e-310,2.78598e-310,0
22785929,-8.36611e-312,2.85258e-310,0
22790930,2.72545e-310,1.53395e-310,0
22795930,4.41091e-310,7.42769e-311,0
22800930,5.42453e-310,3.09402e-311,0
22805931,5.98364e-310,-3.51715e-311,0
22810931,6.20951e-310,-1.14638e-310,0
22815931,6.34503e-310,-1.62318e-310,0
22820932,2.76152e-310,1.60343e-310,0
22825932,6.11407e-311,3.5394e-310,0
22830932,3.14464e-310,2.26356e-310,0
22835932,4.54901e-310,2.16333e-310,0
22840933,5.48073e-310,1.70535e-310,0
22845933,6.02622e-310,1.51344e-310,0
22850933,6.35351e-310,1.39829e-310,0
22855934,6.55397e-310,1.30577e-310,0
22860934,6.67519e-310,1.2447e-310,0
22865934,6.74792e-310,1.20806e-310,0
22870935,6.82742e-310,8.46356e-311,0
22875935,6.87555e-310,3.96721e-311,0
22880935,6.9065e-310,2.66706e-311,0
22885935,6.92508e-310,1.88697e-311,0
22890936,6.93587e-310,6.05749e-312,0
22895936,6.93731e-310,-1.38982e-311,0
22900936,6.93817e-310,-2.58716e-311,0
22905937,6.93489e-310,7.25115e-312,0
22910937,6.94103e-310,1.25863e-311,0
22915937,6.94472e-310,1.57874e-311,0
22920938,6.93101e-310,4.0301e-311,0
22925938,6.74504e-310,1.26461e-310,0
22930938,6.7245e-310,1.51168e-310,0
22935939,6.80768e-310,1.12227e-310,0
22940939,6.8643e-310,5.78245e-311,0
22945939,6.89827e-310,2.51827e-311,0
22950939,6.92019e-310,1.73822e-311,0
22955940,6.93179e-310,1.99984e-311,0
22960940,6.91554e-310,4.90981e-311,0
22965940,6.46687e-310,1.83236e-310,0
22970941,4.57209e-310,3.79328e-310,0
22975941,3.43522e-310,4.96984e-310,0
22980941,4.83672e-310,3.16045e-310,0
22985942,5.67474e-310,1.6776e-310,0
22990942,6.1815e-310,8.45449e-311,0
22995942,6.48555e-310,3.46158e-311,0
23000942,6.66609e-310,1.68626e-312,0
23005943,6.76989e-310,2.5818e-311,0
23010943,6.72615e-310,9.53481e-311,0
23015943,6.81511e-310,4.69452e-311,0
23020944,6.78943e-310,-3.84527e-311,0
23025944,6.76957e-310,4.53243e-311,0
23030944,6.76998e-310,9.05351e-311,0
23035945,6.71987e-310,1.3626e-310,0
23040945,6.79515e-310,1.13432e-310,0
23045945,6.85667e-310,7.78786e-311,0
23050946,6.89359e-310,5.65466e-311,0
23055946,6.91719e-310,2.99507e-311,0
23060946,6.93135e-310,1.39932e-311,0
23065946,1.37882e-310,-1.92696e-313,0
23070947,1.88685e-310,2.57043e-310,0
23075947,3.88376e-310,1.94746e-310,0
23080947,5.0819e-310,1.57368e-310,0
23085948,5.8226e-310,1.15314e-310,0
23090948,6.25531e-310,1.02123e-310,0
23095948,6.51494e-310,9.42077e-311,0
23100949,6.52063e-310,-3.91279e-311,0
23105949,1.16938e-310,2.25343e-311,0
23110949,-1.83742e-310,1.27053e-310,0
23115950,-3.64151e-310,1.89764e-310,0
23120950,-4.96522e-310,1.06391e-310,0
23125950,-1.55546e-310,3.02768e-310,0
23130950,1.70779e-310,2.68868e-310,0
23135951,3.80521e-310,1.67939e-310,0
23140951,5.05767e-310,8.13573e-311,0
23145951,5.36017e-310,2.01374e-310,0
23150952,3.22045e-310,1.21092e-310,0
23155952,-5.85261e-311,1.90883e-310,0
23160952,-2.86868e-310,2.32758e-310,0
23165953,-4.34579e-310,2.31705e-310,0
23170953,-5.38225e-310,1.19952e-310,0
23175953,-5.97585e-310,1.15841e-310,0
23180953,-1.23428e-310,2.1808e-310,0
23185954,1.80912e-310,2.41971e-310,0
23190954,-1.41527e-310,2.66922e-310,0
23195954,-3.62761e-310,1.72785e-310,0
23200955,-4.94241e-310,7.43693e-311,0
23205955,-5.7464e-310,4.91402e-311,0
23210955,-6.21898e-310,5.32647e-311,0
23215956,-6.50202e-310,5.63183e-311,0
23220956,-6.66942e-310,6.81231e-312,0
23225956,-6.43829e-310,1.38197e-310,0
23230957,-6.35773e-310,2.0588e-310,0
23235957,-6.54132e-310,1.78384e-310,0
23240957,-6.69641e-310,1.30249e-310,0
23245957,-6.69422e-310,1.5383e-310,0
23250958,-6.69291e-310,1.67979e-310,0
23255958,-6.79508e-310,9.02924e-311,0
23260958,-6.85541e-310,4.13376e-311,0
23265959,-6.89255e-310,1.42268e-311,0
23270959,-6.90596e-310,-1.60493e-311,0
23275959,-6.91401e-310,-3.42149e-311,0
23280960,-6.85579e-310,-8.4235e-311,0
23285960,-6.89103e-310,-3.60776e-311,0
23290960,-6.90986e-310,-3.2629e-312,0
23295960,-6.92707e-310,1.1033e-312,0
23300961,-6.91666e-310,3.46961e-311,0
23305961,-6.87927e-310,7.4371e-311,0
23310961,-6.85684e-310,9.8176e-311,0
23315962,-6.8242e-310,1.21445e-310,0
23320962,-6.83041e-310,1.22933e-310,0
23325962,-6.83413e-310,1.23826e-310,0
23330963,-6.87786e-310,8.90882e-311,0
23335963,-6.90239e-310,7.11624e-311,0
23340963,-6.92263e-310,4.00349e-311,0
23345964,-6.9135e-310,-1.04165e-311,0
23350964,-6.90802e-310,-4.06872e-311,0
23360964,-6.90988e-310,-5.44321e-311,0
23365965,-6.911e-310,-6.2679e-311,0
23370965,-6.92766e-310,-3.38039e-311,0
23375965,-6.9027e-310,2.38401e-311,0
23380966,-5.04476e-310,2.77365e-310,0
23385966,-3.92999e-310,4.29479e-310,0
23390966,-5.11594e-310,2.93669e-310,0
23395967,-5.82751e-310,2.12183e-310,0
23400967,-6.27745e-310,1.31921e-310,0
23405967,-6.54741e-310,8.37646e-311,0
23410968,-6.70704e-310,6.25691e-311,0
23415968,-6.7708e-310,8.13636e-311,0
23420968,-1.9016e-310,2.23928e-310,0
23425968,1.01992e-310,3.09466e-310,0
23430969,2.09758e-310,4.2081e-310,0
23435969,-1.52258e-310,2.55722e-310,0
23440969,-3.69468e-310,1.56669e-310,0
23445970,-4.9942e-310,7.92303e-311,0
23450970,-5.77392e-310,3.27672e-311,0
23455970,-6.24482e-310,1.2768e-311,0
23460971,-6.48595e-310,-4.06379e-311,0
23465971,-1.11037e-310,-2.69189e-311,0
23470971,2.1076e-310,4.25886e-312,0
23475971,4.02707e-310,3.48457e-311,0
23480972,-3.01399e-312,-1.11416e-310,0
23485972,-2.76597e-310,-2.38539e-311,0
23490972,-4.43853e-310,-2.81626e-312,0
23495973,-5.36367e-310,6.48505e-311,0
23500973,-5.99834e-310,4.70234e-311,0
23505973,-6.37174e-310,5.00486e-311,0
23510974,-1.12224e-310,9.64662e-311,0
23515974,2.10293e-310,7.46318e-311,0
23520974,4.04307e-310,4.409e-311,0
23525975,5.20573e-310,1.7538e-311,0
23530975,5.89276e-310,3.63279e-311,0
23535975,8.21851e-311,8.27062e-311,0
23540975,-2.2207e-310,1.10533e-310,0
23545976,-4.07796e-310,1.10785e-310,0
23550976,-5.00869e-310,1.74747e-310,0
23555976,-5.61234e-310,2.01733e-310,0
23560977,-5.97452e-310,2.17924e-310,0
23565977,-8.03463e-311,1.28781e-310,0
23570977,2.29794e-310,6.87513e-311,0
23575978,4.13893e-310,7.01248e-312,0
23580978,5.25961e-310,2.09906e-311,0
23585978,5.93202e-310,2.93775e-311,0
23590979,9.09709e-311,1.02236e-310,0
23595979,-2.13529e-310,1.35326e-310,0
23600979,-2.71129e-310,3.19743e-310,0
23605979,1.09978e-310,2.4677e-310,0
23610980,3.38642e-310,2.02985e-310,0
23615980,4.80036e-310,1.48455e-310,0
23620980,5.65875e-310,1.01524e-310,0
23625981,6.17332e-310,7.43519e-311,0
23630981,3.02621e-310,-2.25136e-310,0
23635981,-8.57572e-311,-2.11843e-310,0
23640982,-3.18784e-310,-2.03868e-310,0
23645982,-9.15107e-311,-3.81946e-310,0
23650982,2.21395e-310,-2.61024e-310,0
23655982,4.10654e-310,-1.69859e-310,0
23660983,5.24505e-310,-9.86788e-311,0
23665983,5.92578e-310,-4.72418e-311,0
23670983,6.33421e-310,-1.63796e-311,0
23675984,6.5771e-310,6.42532e-312,0
23680984,6.69753e-310,4.46271e-311,0
23685984,6.01995e-310,2.19909e-310,0
23690985,5.6134e-310,3.25078e-310,0
23695985,5.72965e-310,3.41967e-310,0
23700985,5.7994e-310,3.521e-310,0
23705986,6.26047e-310,2.16446e-310,0
23710986,6.53712e-310,1.35054e-310,0
23715986,6.70268e-310,8.81765e-311,0
23720986,6.79404e-310,3.06966e-311,0
23725987,6.79507e-310,-4.0297e-311,0
23730987,6.79568e-310,-8.28931e-311,0
23735987,6.83476e-310,-8.61713e-311,0
23740988,6.87793e-310,-6.70662e-311,0
23745988,6.90808e-310,-4.05758e-311,0
23750988,4.16272e-310,-2.46815e-311,0
23755989,5.27883e-310,-1.73933e-311,0
23760989,5.9485e-310,-1.30204e-311,0
23765989,6.35006e-310,-3.31172e-312,0
23770989,6.44157e-310,8.80563e-311,0
23775990,6.14696e-310,2.11835e-310,0
23780990,1.78305e-310,3.29739e-310,0
23785990,-1.49711e-310,3.04921e-310,0
23790991,-3.46521e-310,2.90031e-310,0
23795991,6.30885e-311,2.36596e-310,0
23800991,3.84149e-311,1.42089e-310,0
23805992,3.01041e-310,7.64363e-311,0
23810992,4.58617e-310,3.7045e-311,0
23815992,5.45018e-310,-4.51489e-311,0
23820993,4.7648e-310,-2.61645e-310,0
23825993,4.78815e-311,-3.00898e-310,0
23830993,-2.45417e-310,-2.27457e-310,0
23835993,-4.24356e-310,-1.12596e-310,0
23840994,-5.31719e-310,-4.36802e-311,0
23845994,-4.71334e-311,3.23501e-311,0
23850994,2.43618e-310,7.79682e-311,0
23855995,4.17838e-310,1.06398e-310,0
23860995,5.20864e-310,1.29949e-310,0
23865995,5.82679e-310,1.4408e-310,0
23870996,1.13515e-310,2.33479e-310,0
23875996,-1.68853e-310,2.85712e-310,0
23880996,-3.63109e-310,2.65339e-310,0
23885997,5.2643e-311,9.45306e-311,0
23890997,3.0532e-310,7.45561e-312,0
23895997,4.57844e-310,-3.93895e-311,0
23900997,5.51149e-310,-5.4244e-311,0
23905998,5.817e-310,-1.52343e-310,0
23910998,1.55099e-310,-2.90785e-310,0
23920999,-1.84794e-310,-1.86933e-310,0
23925999,-3.88021e-310,-8.8751e-311,0
23930999,-3.12617e-310,2.13186e-310,0
23936000,-2.67375e-310,3.94349e-310,0
23941000,1.11114e-310,2.96809e-310,0
23946000,3.31412e-310,2.63338e-310,0
23951000,4.74597e-310,1.94332e-310,0
23956001,5.2295e-310,2.60202e-310,0
23961001,3.6379e-311,1.76407e-310,0
23966001,-2.55564e-310,1.2613e-310,0
23971002,-4.31441e-310,7.97106e-311,0
23981002,-4.81131e-310,-1.19371e-310,0
23986003,-1.8367e-311,-1.37113e-310,0
23991003,2.62924e-310,-1.3035e-310,0
23996003,4.29799e-310,-1.36081e-310,0
24001004,5.34397e-310,-1.11574e-310,0
24006004,4.39155e-311,-9.4908e-311,0
24011004,-2.51396e-310,-4.22901e-311,0
24016004,-4.26942e-310,8.15425e-312,0
24031005,-5.06783e-310,1.25507e-310,0
24036006,-1.97037e-310,3.32017e-310,0
24041006,1.5362e-310,2.58028e-310,0
24046006,3.70069e-310,1.66241e-310,0
24051007,4.99939e-310,1.11169e-310,0
24056007,2.45815e-311,2.76844e-311,0
24061007,-2.63046e-310,2.9169e-312,0
24091009,1.16035e-310,5.02969e-311,0
24096009,3.43483e-310,7.8725e-311,0
24101010,4.81139e-310,8.85352e-311,0
24106010,1.21777e-311,8.3157e-311,0
24111010,-2.68918e-310,8.24111e-311,0
24116011,-4.37576e-310,8.19635e-311,0
24136012,-5.39398e-310,7.58196e-311,0
24141012,-6.00685e-310,7.00449e-311,0
24146012,-6.31807e-310,-1.88152e-311,0
24151013,-6.5048e-310,-7.21313e-311,0
24171014,-6.6793e-310,-5.97861e-311,0
24176014,-6.78883e-310,-3.77829e-311,0
24181015,-6.83612e-310,-5.46994e-311,0
24186015,-6.86449e-310,-6.48493e-311,0
24191015,-6.81288e-310,3.01622e-311,0
24196015,-6.84729e-310,5.28233e-311,0
24201016,-6.8531e-310,7.66613e-311,0
24206016,-6.85659e-310,9.09641e-311,0
24211016,-6.88952e-310,7.24648e-311,0
24216017,-6.90923e-310,6.14254e-311,0
24221017,-6.92106e-310,5.48018e-311,0
24226017,-6.09358e-310,2.32092e-310,0
24231018,-3.65962e-310,1.39634e-310,0
24236018,-1.8903e-310,-1.92669e-310,0
24241018,-1.89963e-310,-3.82993e-310,0
24246018,-3.86192e-310,-2.86863e-310,0
24251019,-5.0393e-310,-2.29186e-310,0
24256019,-5.79693e-310,-1.58551e-310,0
24261019,-6.25936e-310,-9.76725e-311,0
24266020,-6.53517e-310,-4.86913e-311,0
24271020,-6.70058e-310,-1.90911e-311,0
24276020,-1.33756e-310,6.19211e-311,0
24281021,1.88025e-310,1.10528e-310,0
24286021,3.67884e-310,1.7721e-310,0
24291021,7.48259e-311,3.43116e-310,0
24296022,-2.08306e-310,3.20963e-310,0
24301022,-3.99614e-310,2.36574e-310,0
24306022,-5.14398e-310,1.85941e-310,0
24311022,-5.72776e-310,1.98679e-310,0
24316023,-5.94761e-310,-4.11343e-313,0
24321023,-9.23506e-311,-8.62348e-311,0
24326023,2.03194e-310,-1.54119e-310,0
24331024,3.80521e-310,-1.94849e-310,0
24336024,4.58933e-310,-2.72382e-310,0
24341024,4.52658e-310,-3.77725e-310,0
24346025,7.51035e-311,-4.23482e-310,0
24351025,-2.3142e-310,-2.8434e-310,0
24356025,-4.16585e-310,-1.55702e-310,0
24361026,-2.50232e-310,-9.34025e-311,0
24366026,-3.39556e-310,1.47622e-310,0
24371026,-7.97251e-311,3.37529e-310,0
24376026,1.71451e-310,3.73605e-310,0
24381027,3.53438e-310,3.44884e-310,0
24386027,4.87422e-310,2.46108e-310,0
24391027,5.62962e-310,2.12336e-310,0
24396028,9.04938e-311,8.97041e-314,0
24401028,-1.85941e-310,-1.40101e-310,0
24406028,-2.60715e-310,-3.18819e-310,0
24411029,-8.06802e-311,-4.5891e-310,0
24416029,2.15106e-310,-3.64327e-310,0
24421029,4.01273e-310,-2.75687e-310,0
24426029,5.18034e-310,-1.87293e-310,0
24431030,5.88657e-310,-1.25203e-310,0
24436030,6.1346e-310,2.29536e-311,0
24441030,1.45432e-310,1.80467e-310,0
24446031,-1.77256e-310,1.9424e-310,0
24451031,-2.41508e-310,3.5963e-310,0
24456031,-2.80059e-310,4.58864e-310,0
24461032,1.02486e-310,3.39938e-310,0
24466032,3.32013e-310,2.68582e-310,0
24471032,4.72649e-310,2.12012e-310,0
24476033,5.57031e-310,1.7807e-310,0
24481033,6.12248e-310,1.14415e-310,0
24486033,6.35628e-310,1.42022e-310,0
24491033,6.20696e-310,-5.65034e-311,0
24496034,3.62028e-310,-3.1184e-310,0
24501034,2.06828e-310,-4.65042e-310,0
24506034,3.9291e-310,-3.50419e-310,0
24511035,5.04559e-310,-2.81645e-310,0
24516035,5.80007e-310,-1.9084e-310,0
24521035,6.25975e-310,-1.05028e-310,0
24526036,6.52373e-310,-3.57079e-311,0
24531036,6.68775e-310,-5.99592e-313,0
24536036,6.59469e-310,1.03024e-310,0
24541036,3.2558e-310,3.30967e-310,0
24546037,4.05575e-310,3.80685e-310,0
24551037,5.12479e-310,2.98582e-310,0
24556037,5.83414e-310,2.14104e-310,0
24561038,6.25975e-310,1.63417e-310,0
24566038,6.52207e-310,1.27001e-310,0
24571038,6.68583e-310,9.82205e-311,0
24576039,6.7786e-310,8.70232e-311,0
24581039,6.79386e-310,1.07062e-310,0
24586039,3.68431e-310,3.39593e-310,0
24591040,4.93181e-310,2.61258e-310,0
24596040,5.73586e-310,1.4085e-310,0
24601040,6.21982e-310,7.1557e-311,0
24606040,6.51019e-310,2.99809e-311,0
24611041,6.68491e-310,6.14021e-312,0
