21050823,0.36,0.288
21055824,0.36,0.288
21060824,0.36,0.288
21065824,0.36,0.288
21070825,0.36,0.288
21075825,0.36,0.288
21080825,0.36,0.288
21085826,0.36,0.288
21090826,0.36,0.288
21095826,0.36,0.288
21100827,0.36,0.288
21105827,0.36,0.288
21110827,0.36,0.288
21115827,0.36,0.288
21120828,0.36,0.288
21125828,0.36,0.288
21130828,0.36,0.288
21135829,0.36,0.288
21140829,0.36,0.288
21145829,0.36,0.288
21150830,0.36,0.288
21155830,0.36,0.288
21160830,0.36,0.288
21165830,0.36,0.288
21170831,0.36,0.288
21175831,0.36,0.288
21180831,0.36,0.288
21185832,0.36,0.288
21190832,0.36,0.288
21195832,0.36,0.288
21200833,0.36,0.288
21205833,0.36,0.288
21210833,0.36,0.288
21215834,0.36,0.288
21220834,0.36,0.288
21225834,0.36,0.288
21230834,0.36,0.288
21235835,0.36,0.288
21240835,0.36,0.288
21245835,0.36,0.288
21250836,0.36,0.288
21255836,0.36,0.288
21260836,0.36,0.288
21265837,0.36,0.288
21270837,0.36,0.288
21275837,0.36,0.288
21280838,0.36,0.288
21285838,0.36,0.288
21290838,0.36,0.288
21295838,0.36,0.288
21300839,0.36,0.288
21305839,0.36,0.288
21310839,0.36,0.288
21315840,0.36,0.288
21320840,0.36,0.288
21325840,0.36,0.288
21330841,0.36,0.288
21335841,0.36,0.288
21340841,0.36,0.288
21345841,0.36,0.288
21350842,0.36,0.288
21355842,0.36,0.288
21360842,0.36,0.288
21365843,0.36,0.288
21370843,0.36,0.288
21375843,0.36,0.288
21380844,0.36,0.288
21385844,0.36,0.288
21390844,0.36,0.288
21395845,0.36,0.288
21400845,0.36,0.288
21405845,0.36,0.288
21410845,0.36,0.288
21415846,0.36,0.288
21420846,0.36,0.288
21425846,0.36,0.288
21430847,0.36,0.288
21435847,0.36,0.288
21440847,0.36,0.288
21445848,0.36,0.288
21450848,0.36,0.288
21455848,0.36,0.288
21460848,0.36,0.288
21465849,0.36,0.288
21470849,0.36,0.288
21475849,0.36,0.288
21480850,0.36,0.288
21485850,0.36,0.288
21490850,0.36,0.288
21495851,0.36,0.288
21500851,0.36,0.288
21505851,0.36,0.288
21510852,0.36,0.288
21515852,0.36,0.289
21520852,0.36,0.289
21525852,0.36,0.289
21530853,0.36,0.289
21535853,0.36,0.289
21540853,0.36,0.289
21545854,0.36,0.289
21550854,0.36,0.289
21555854,0.36,0.289
21560855,0.36,0.289
21565855,0.36,0.289
21570855,0.36,0.289
21575856,0.36,0.289
21580856,0.36,0.289
21585856,0.36,0.289
21590856,0.36,0.289
21595857,0.36,0.289
21600857,0.36,0.289
21605857,0.36,0.289
21610858,0.36,0.289
21615858,0.36,0.289
21620858,0.36,0.289
21625859,0.36,0.289
21630859,0.36,0.289
21635859,0.36,0.289
21640859,0.36,0.289
21645860,0.36,0.289
21650860,0.36,0.289
21655860,0.36,0.289
21660861,0.36,0.289
21665861,0.36,0.289
21670861,0.36,0.289
21675862,0.36,0.289
21680862,0.36,0.289
21685862,0.36,0.289
21690863,0.36,0.289
21695863,0.36,0.289
21700863,0.36,0.289
21705863,0.36,0.289
21710864,0.36,0.289
21715864,0.36,0.289
21720864,0.36,0.289
21725865,0.36,0.289
21730865,0.36,0.289
21735865,0.36,0.289
21740866,0.36,0.289
21745866,0.36,0.289
21750866,0.36,0.289
21755867,0.36,0.289
21760867,0.36,0.289
21765867,0.36,0.289
21770867,0.36,0.289
21775868,0.36,0.289
21780868,0.36,0.289
21785868,0.36,0.289
21790869,0.36,0.289
21795869,0.36,0.289
21800869,0.36,0.289
21805870,0.36,0.289
21810870,0.36,0.289
21815870,0.36,0.289
21820870,0.36,0.289
21825871,0.36,0.289
21830871,0.36,0.289
21835871,0.36,0.289
21840872,0.36,0.289
21845872,0.36,0.289
21850872,0.36,0.289
21855873,0.36,0.289
21860873,0.36,0.289
21865873,0.36,0.289
21870874,0.36,0.289
21875874,0.36,0.289
21880874,0.36,0.289
21885874,0.36,0.289
21890875,0.36,0.289
21895875,0.36,0.289
21900875,0.36,0.289
21905876,0.36,0.289
21910876,0.36,0.289
21915876,0.36,0.289
21920877,0.36,0.289
21925877,0.36,0.289
21930877,0.36,0.289
21935877,0.36,0.289
21940878,0.36,0.289
21945878,0.36,0.289
21950878,0.36,0.289
21955879,0.36,0.289
21960879,0.36,0.289
21965879,0.36,0.289
21970880,0.36,0.289
21975880,0.36,0.289
21980880,0.36,0.289
21985881,0.36,0.289
21990881,0.36,0.289
21995881,0.36,0.289
22000881,0.36,0.289
22005882,0.36,0.289
22010882,0.36,0.289
22015882,0.36,0.289
22020883,0.36,0.289
22025883,0.36,0.289
22030883,0.36,0.289
22035884,0.36,0.289
22040884,0.36,0.289
22045884,0.36,0.289
22050885,0.36,0.289
22055885,0.36,0.289
22060885,0.36,0.289
22065885,0.36,0.289
22070886,0.36,0.289
22075886,0.36,0.289
22080886,0.36,0.289
22085887,0.36,0.289
22090887,0.36,0.289
22095887,0.36,0.289
22100888,0.36,0.289
22105888,0.36,0.289
22110888,0.36,0.289
22115888,0.36,0.289
22120889,0.36,0.289
22125889,0.36,0.289
22130889,0.36,0.289
22135890,0.36,0.289
22140890,0.36,0.289
22145890,0.36,0.289
22150891,0.36,0.289
22155891,0.36,0.289
22160891,0.36,0.289
22165892,0.36,0.289
22170892,0.36,0.289
22175892,0.36,0.289
22180892,0.36,0.289
22185893,0.36,0.289
22190893,0.36,0.289
22195893,0.36,0.289
22200894,0.36,0.289
22205894,0.36,0.289
22210894,0.36,0.289
22215895,0.36,0.289
22220895,0.36,0.289
22225895,0.36,0.289
22230895,0.36,0.289
22235896,0.36,0.289
22240896,0.36,0.289
22245896,0.36,0.289
22250897,0.36,0.289
22255897,0.36,0.289
22260897,0.36,0.289
22265898,0.36,0.289
22270898,0.36,0.289
22275898,0.36,0.289
22280899,0.36,0.289
22285899,0.36,0.289
22290899,0.36,0.289
22295899,0.36,0.289
22300900,0.36,0.289
22305900,0.36,0.289
22310900,0.36,0.289
22315901,0.36,0.289
22320901,0.36,0.289
22325901,0.36,0.29
22330902,0.36,0.29
22335902,0.36,0.29
22340902,0.36,0.29
22345903,0.36,0.29
22350903,0.36,0.29
22355903,0.36,0.29
22360903,0.36,0.29
22365904,0.36,0.29
22370904,0.36,0.29
22375904,0.36,0.29
22380905,0.36,0.29
22385905,0.36,0.29
22390905,0.36,0.29
22395906,0.36,0.29
22400906,0.36,0.29
22405906,0.36,0.29
22410906,0.36,0.29
22415907,0.36,0.29
22420907,0.36,0.29
22425907,0.36,0.29
22430908,0.36,0.29
22435908,0.36,0.29
22440908,0.36,0.29
22445909,0.36,0.29
22450909,0.36,0.29
22455909,0.36,0.29
22460910,0.36,0.29
22465910,0.36,0.29
22470910,0.36,0.29
22475910,0.36,0.29
22480911,0.36,0.29
22485911,0.36,0.29
22490911,0.36,0.29
22495912,0.36,0.29
22500912,0.36,0.29
22505912,0.36,0.29
22510913,0.36,0.29
22515913,0.36,0.29
22520913,0.36,0.29
22525914,0.36,0.29
22530914,0.36,0.29
22535914,0.36,0.29
22540914,0.36,0.29
22545915,0.36,0.29
22550915,0.36,0.29
22555915,0.36,0.29
22560916,0.36,0.29
22565916,0.36,0.29
22570916,0.36,0.29
22575917,0.36,0.29
22580917,0.36,0.29
22585917,0.36,0.29
22590917,0.36,0.29
22595918,0.36,0.29
22600918,0.36,0.29
22605918,0.36,0.29
22610919,0.36,0.29
22615919,0.36,0.29
22620919,0.36,0.29
22625920,0.36,0.29
22630920,0.36,0.29
22635920,0.36,0.29
22640921,0.36,0.29
22645921,0.36,0.29
22650921,0.36,0.29
22655921,0.36,0.29
22660922,0.36,0.29
22665922,0.36,0.29
22670922,0.36,0.29
22675923,0.36,0.29
22680923,0.36,0.29
22685923,0.36,0.29
22690924,0.36,0.29
22695924,0.36,0.29
22700924,0.36,0.29
22705924,0.36,0.29
22710925,0.36,0.29
22715925,0.36,0.29
22720925,0.36,0.29
22725926,0.36,0.29
22730926,0.36,0.29
22735926,0.36,0.29
22740927,0.36,0.29
22745927,0.36,0.29
22750927,0.36,0.29
22755928,0.36,0.29
22760928,0.36,0.29
22765928,0.36,0.29
22770928,0.36,0.29
22775929,0.36,0.29
22780929,0.36,0.29
22785929,0.36,0.29
22790930,0.36,0.29
22795930,0.36,0.29
22800930,0.36,0.29
22805931,0.36,0.29
22810931,0.36,0.29
22815931,0.36,0.29
22820932,0.36,0.29
22825932,0.36,0.29
22830932,0.36,0.29
22835932,0.36,0.29
22840933,0.36,0.29
22845933,0.36,0.29
22850933,0.36,0.29
22855934,0.36,0.29
22860934,0.36,0.29
22865934,0.36,0.29
22870935,0.36,0.29
22875935,0.36,0.29
22880935,0.36,0.29
22885935,0.36,0.29
22890936,0.36,0.29
22895936,0.36,0.29
22900936,0.36,0.29
22905937,0.36,0.29
22910937,0.36,0.29
22915937,0.36,0.29
22920938,0.36,0.29
22925938,0.36,0.29
22930938,0.36,0.29
22935939,0.36,0.29
22940939,0.36,0.29
22945939,0.36,0.29
22950939,0.36,0.29
22955940,0.36,0.29
22960940,0.36,0.29
22965940,0.36,0.29
22970941,0.36,0.29
22975941,0.36,0.29
22980941,0.36,0.29
22985942,0.36,0.29
22990942,0.36,0.29
22995942,0.36,0.29
23000942,0.36,0.29
23005943,0.36,0.29
23010943,0.36,0.29
23015943,0.36,0.29
23020944,0.36,0.29
23025944,0.36,0.29
23030944,0.36,0.29
23035945,0.36,0.29
23040945,0.36,0.29
23045945,0.36,0.29
23050946,0.36,0.29
23055946,0.36,0.29
23060946,0.36,0.29
23065946,0.36,0.29
23070947,0.36,0.29
23075947,0.36,0.29
23080947,0.36,0.29
23085948,0.36,0.29
23090948,0.36,0.29
23095948,0.36,0.29
23100949,0.36,0.29
23105949,0.36,0.29
23110949,0.36,0.29
23115950,0.36,0.29
23120950,0.36,0.29
23125950,0.36,0.29
23130950,0.36,0.29
23135951,0.36,0.291
23140951,0.36,0.291
23145951,0.36,0.291
23150952,0.36,0.291
23155952,0.36,0.291
23160952,0.36,0.291
23165953,0.36,0.291
23170953,0.36,0.291
23175953,0.36,0.291
23180953,0.36,0.291
23185954,0.36,0.291
23190954,0.36,0.291
23195954,0.36,0.291
23200955,0.36,0.291
23205955,0.36,0.291
23210955,0.36,0.291
23215956,0.36,0.291
23220956,0.36,0.291
23225956,0.36,0.291
23230957,0.36,0.291
23235957,0.36,0.291
23240957,0.36,0.291
23245957,0.36,0.291
23250958,0.36,0.291
23255958,0.36,0.291
23260958,0.36,0.291
23265959,0.36,0.291
23270959,0.36,0.291
23275959,0.36,0.291
23280960,0.36,0.291
23285960,0.36,0.291
23290960,0.36,0.291
23295960,0.36,0.291
23300961,0.36,0.291
23305961,0.36,0.291
23310961,0.36,0.291
23315962,0.36,0.291
23320962,0.36,0.291
23325962,0.36,0.291
23330963,0.36,0.291
23335963,0.36,0.291
23340963,0.36,0.291
23345964,0.36,0.291
23350964,0.36,0.291
23355964,0.36,0.291
23360964,0.36,0.291
23365965,0.36,0.291
23370965,0.36,0.291
23375965,0.36,0.291
23380966,0.36,0.291
23385966,0.36,0.291
23390966,0.36,0.291
23395967,0.36,0.291
23400967,0.36,0.291
23405967,0.36,0.291
23410968,0.36,0.291
23415968,0.36,0.291
23420968,0.36,0.291
23425968,0.36,0.291
23430969,0.36,0.291
23435969,0.36,0.291
23440969,0.36,0.291
23445970,0.36,0.291
23450970,0.36,0.291
23455970,0.36,0.291
23460971,0.36,0.291
23465971,0.36,0.291
23470971,0.36,0.291
23475971,0.36,0.291
23480972,0.36,0.291
23485972,0.36,0.291
23490972,0.36,0.291
23495973,0.36,0.291
23500973,0.36,0.291
23505973,0.36,0.291
23510974,0.36,0.291
23515974,0.36,0.291
23520974,0.36,0.291
23525975,0.36,0.291
23530975,0.36,0.291
23535975,0.36,0.291
23540975,0.36,0.291
23545976,0.36,0.291
23550976,0.36,0.291
23555976,0.36,0.291
23560977,0.36,0.291
23565977,0.36,0.291
23570977,0.36,0.291
23575978,0.36,0.291
23580978,0.36,0.291
23585978,0.36,0.291
23590979,0.36,0.291
23595979,0.36,0.291
23600979,0.36,0.291
23605979,0.36,0.291
23610980,0.36,0.291
23615980,0.36,0.291
23620980,0.36,0.291
23625981,0.36,0.291
23630981,0.36,0.291
23635981,0.36,0.291
23640982,0.36,0.291
23645982,0.36,0.291
23650982,0.36,0.291
23655982,0.36,0.291
23660983,0.36,0.291
23665983,0.36,0.291
23670983,0.36,0.291
23675984,0.36,0.291
23680984,0.36,0.291
23685984,0.36,0.291
23690985,0.36,0.291
23695985,0.36,0.291
23700985,0.36,0.291
23705986,0.36,0.291
23710986,0.36,0.291
23715986,0.36,0.291
23720986,0.36,0.291
23725987,0.36,0.291
23730987,0.36,0.291
23735987,0.36,0.291
23740988,0.36,0.291
23745988,0.36,0.291
23750988,0.36,0.291
23755989,0.36,0.291
23760989,0.36,0.291
23765989,0.36,0.291
23770989,0.36,0.291
23775990,0.36,0.291
23780990,0.36,0.291
23785990,0.36,0.291
23790991,0.36,0.291
23795991,0.36,0.291
23800991,0.36,0.291
23805992,0.36,0.291
23810992,0.36,0.291
23815992,0.36,0.291
23820993,0.36,0.291
23825993,0.36,0.291
23830993,0.36,0.291
23835993,0.36,0.291
23840994,0.36,0.291
23845994,0.36,0.291
23850994,0.36,0.291
23855995,0.36,0.291
23860995,0.36,0.291
23865995,0.36,0.291
23870996,0.36,0.291
23875996,0.36,0.291
23880996,0.36,0.291
23885997,0.36,0.291
23890997,0.36,0.291
23895997,0.36,0.291
23900997,0.36,0.291
23905998,0.36,0.291
23910998,0.36,0.291
23915998,0.36,0.291
23920999,0.36,0.291
23925999,0.36,0.291
23930999,0.36,0.291
23936000,0.36,0.291
23941000,0.36,0.292
23946000,0.36,0.292
23951000,0.36,0.292
23956001,0.36,0.292
23961001,0.36,0.292
23966001,0.36,0.292
23971002,0.36,0.292
23976002,0.36,0.292
23981002,0.36,0.292
23986003,0.36,0.292
23991003,0.36,0.292
23996003,0.36,0.292
24001004,0.36,0.292
24006004,0.36,0.292
24011004,0.36,0.292
24016004,0.36,0.292
24021005,0.36,0.292
24026005,0.36,0.292
24031005,0.36,0.292
24036006,0.36,0.292
24041006,0.36,0.292
24046006,0.36,0.292
24051007,0.36,0.292
24056007,0.36,0.292
24061007,0.36,0.292
24066007,0.36,0.292
24071008,0.36,0.292
24076008,0.36,0.292
24081008,0.36,0.292
24086009,0.36,0.292
24091009,0.36,0.292
24096009,0.36,0.292
24101010,0.36,0.292
24106010,0.36,0.292
24111010,0.36,0.292
24116011,0.36,0.292
24121011,0.36,0.292
24126011,0.36,0.292
24131011,0.36,0.292
24136012,0.36,0.292
24141012,0.36,0.292
24146012,0.36,0.292
24151013,0.36,0.292
24156013,0.36,0.292
24161013,0.36,0.292
24166014,0.36,0.292
24171014,0.36,0.292
24176014,0.36,0.292
24181015,0.36,0.292
24186015,0.36,0.292
24191015,0.36,0.292
24196015,0.36,0.292
24201016,0.36,0.292
24206016,0.36,0.292
24211016,0.36,0.292
24216017,0.36,0.292
24221017,0.36,0.292
24226017,0.36,0.292
24231018,0.36,0.292
24236018,0.36,0.292
24241018,0.36,0.292
24246018,0.36,0.292
24251019,0.36,0.292
24256019,0.36,0.292
24261019,0.36,0.292
24266020,0.36,0.292
24271020,0.36,0.292
24276020,0.36,0.292
24281021,0.36,0.292
24286021,0.36,0.292
24291021,0.36,0.292
24296022,0.36,0.292
24301022,0.36,0.292
24306022,0.36,0.292
24311022,0.36,0.292
24316023,0.36,0.292
24321023,0.36,0.292
24326023,0.36,0.292
24331024,0.36,0.292
24336024,0.36,0.292
24341024,0.36,0.292
24346025,0.36,0.292
24351025,0.36,0.292
24356025,0.36,0.292
24361026,0.36,0.292
24366026,0.36,0.292
24371026,0.36,0.292
24376026,0.36,0.292
24381027,0.36,0.292
24386027,0.36,0.292
24391027,0.36,0.292
24396028,0.36,0.292
24401028,0.36,0.292
24406028,0.36,0.292
24411029,0.36,0.292
24416029,0.36,0.292
24421029,0.36,0.292
24426029,0.36,0.292
24431030,0.36,0.292
24436030,0.36,0.292
24441030,0.36,0.292
24446031,0.36,0.292
24451031,0.36,0.292
24456031,0.36,0.292
24461032,0.36,0.292
24466032,0.36,0.292
24471032,0.36,0.292
24476033,0.36,0.292
24481033,0.36,0.292
24486033,0.36,0.292
24491033,0.36,0.292
24496034,0.36,0.292
24501034,0.36,0.292
24506034,0.36,0.292
24511035,0.36,0.292
24516035,0.36,0.292
24521035,0.36,0.292
24526036,0.36,0.292
24531036,0.36,0.292
24536036,0.36,0.292
24541036,0.36,0.292
24546037,0.36,0.292
24551037,0.36,0.292
24556037,0.36,0.292
24561038,0.36,0.292
24566038,0.36,0.292
24571038,0.36,0.292
24576039,0.36,0.292
24581039,0.36,0.292
24586039,0.36,0.292
24591040,0.36,0.292
24596040,0.36,0.292
24601040,0.36,0.292
24606040,0.36,0.292
24611041,0.36,0.292
24616041,0.36,0.292
24621041,0.36,0.292
24626042,0.36,0.292
24631042,0.36,0.292
24636042,0.36,0.292
24641043,0.36,0.292
24646043,0.36,0.292
24651043,0.36,0.292
24656044,0.36,0.292
24661044,0.36,0.292
24666044,0.36,0.292
24671044,0.36,0.292
24676045,0.36,0.292
24681045,0.36,0.292
24686045,0.36,0.292
24691046,0.36,0.292
24696046,0.36,0.292
24701046,0.36,0.292
24706047,0.36,0.292
24711047,0.36,0.292
24716047,0.36,0.292
24721047,0.36,0.292
24726048,0.36,0.292
24731048,0.36,0.292
24736048,0.36,0.292
24741049,0.36,0.292
24746049,0.36,0.292
24751049,0.36,0.293
24756050,0.36,0.293
24761050,0.36,0.293
24766050,0.36,0.293
24771051,0.36,0.293
24776051,0.36,0.293
24781051,0.36,0.293
24786051,0.36,0.293
24791052,0.36,0.293
24796052,0.36,0.293
24801052,0.36,0.293
24806053,0.36,0.293
24811053,0.36,0.293
24816053,0.36,0.293
24821054,0.36,0.293
24826054,0.36,0.293
24831054,0.36,0.293
24836054,0.36,0.293
24841055,0.36,0.293
24846055,0.36,0.293
24851055,0.36,0.293
24856056,0.36,0.293
24861056,0.36,0.293
24866056,0.36,0.293
24871057,0.36,0.293
24876057,0.36,0.293
24881057,0.36,0.293
24886058,0.36,0.293
24891058,0.36,0.293
24896058,0.36,0.293
24901058,0.36,0.293
24906059,0.36,0.293
24911059,0.36,0.293
24916059,0.36,0.293
24921060,0.36,0.293
24926060,0.36,0.293
24931060,0.36,0.293
24936061,0.36,0.293
24941061,0.36,0.293
24946061,0.36,0.293
24951062,0.36,0.293
24956062,0.36,0.293
24961062,0.36,0.293
24966062,0.36,0.293
24971063,0.36,0.293
24976063,0.36,0.293
24981063,0.36,0.293
24986064,0.36,0.293
24991064,0.36,0.293
24996064,0.36,0.293
25001065,0.36,0.293
25006065,0.36,0.293
25011065,0.36,0.293
25016065,0.36,0.293
25021066,0.36,0.293
25026066,0.36,0.293
25031066,0.36,0.293
25036067,0.36,0.293
25041067,0.36,0.293
25046067,0.36,0.293
25051068,0.36,0.293
25056068,0.36,0.293
25061068,0.36,0.293
25066069,0.36,0.293
25071069,0.36,0.293
25076069,0.36,0.293
25081069,0.36,0.293
25086070,0.36,0.293
25091070,0.36,0.293
25096070,0.36,0.293
25101071,0.36,0.293
25106071,0.36,0.293
25111071,0.36,0.293
25116072,0.36,0.293
25121072,0.36,0.293
25126072,0.36,0.293
25131072,0.36,0.293
25136073,0.36,0.293
25141073,0.36,0.293
25146073,0.36,0.293
25151074,0.36,0.293
25156074,0.36,0.293
25161074,0.36,0.293
25166075,0.36,0.293
25171075,0.36,0.293
25176075,0.36,0.293
25181076,0.36,0.293
25186076,0.36,0.293
25191076,0.36,0.293
25196076,0.36,0.293
25201077,0.36,0.293
25206077,0.36,0.293
25211077,0.36,0.293
25216078,0.36,0.293
25221078,0.36,0.293
25226078,0.36,0.293
25231079,0.36,0.293
25236079,0.36,0.293
25241079,0.36,0.293
25246080,0.36,0.293
25251080,0.36,0.293
25256080,0.36,0.293
25261080,0.36,0.293
25266081,0.36,0.293
25271081,0.36,0.293
25276081,0.36,0.293
25281082,0.36,0.293
25286082,0.36,0.293
25291082,0.36,0.293
25296083,0.36,0.293
25301083,0.36,0.293
25306083,0.36,0.293
25311083,0.36,0.293
25316084,0.36,0.293
25321084,0.36,0.293
25326084,0.36,0.293
25331085,0.36,0.293
25336085,0.36,0.293
25341085,0.36,0.293
25346086,0.36,0.293
25351086,0.36,0.293
25356086,0.36,0.293
25361087,0.36,0.293
25366087,0.36,0.293
25371087,0.36,0.293
25376087,0.36,0.293
25381088,0.36,0.293
25386088,0.36,0.293
25391088,0.36,0.293
25396089,0.36,0.293
25401089,0.36,0.293
25406089,0.36,0.293
25411090,0.36,0.293
25416090,0.36,0.293
25421090,0.36,0.293
25426091,0.36,0.293
25431091,0.36,0.293
25436091,0.36,0.293
25441091,0.36,0.293
25446092,0.36,0.293
25451092,0.36,0.293
25456092,0.36,0.293
25461093,0.36,0.293
25466093,0.36,0.293
25471093,0.36,0.293
25476094,0.36,0.293
25481094,0.36,0.293
25486094,0.36,0.293
25491094,0.36,0.293
25496095,0.36,0.293
25501095,0.36,0.293
25506095,0.36,0.293
25511096,0.36,0.293
25516096,0.36,0.293
25521096,0.36,0.293
25526097,0.36,0.293
25531097,0.36,0.293
25536097,0.36,0.293
25541098,0.36,0.293
25546098,0.36,0.293
25551098,0.36,0.293
25556098,0.36,0.294
25561099,0.36,0.294
25566099,0.36,0.294
25571099,0.36,0.294
25576100,0.36,0.294
25581100,0.36,0.294
25586100,0.36,0.294
25591101,0.36,0.294
25596101,0.36,0.294
25601101,0.36,0.294
25606100,0.36,0.294
25611099,0.36,0.294
25616098,0.36,0.294
25621096,0.36,0.294
25626095,0.36,0.294
25631094,0.36,0.294
25636093,0.36,0.294
25641091,0.36,0.294
25646090,0.36,0.294
25651089,0.36,0.294
25656088,0.36,0.294
25661087,0.36,0.294
25666085,0.36,0.294
25671084,0.36,0.294
25676083,0.36,0.294
25681082,0.36,0.294
25686080,0.36,0.294
25691079,0.36,0.294
25696078,0.36,0.294
25701077,0.36,0.294
25706076,0.36,0.294
25711074,0.36,0.294
25716073,0.36,0.294
25721072,0.36,0.294
25726071,0.36,0.294
25731069,0.36,0.294
25736068,0.36,0.294
25741067,0.36,0.294
25746066,0.36,0.294
25751065,0.36,0.294
25756063,0.36,0.294
25761062,0.36,0.294
25766061,0.36,0.294
25771060,0.36,0.294
25776058,0.36,0.294
25781057,0.36,0.294
25786056,0.36,0.294
25791055,0.36,0.294
25796054,0.36,0.294
25801052,0.36,0.294
25806051,0.36,0.294
25811050,0.36,0.294
25816049,0.36,0.294
25821047,0.36,0.294
25826046,0.36,0.294
25831045,0.36,0.294
25836044,0.36,0.294
25841043,0.36,0.294
25846041,0.36,0.294
25851040,0.36,0.294
25856039,0.36,0.294
25861038,0.36,0.294
25866036,0.36,0.294
25871035,0.36,0.294
25876034,0.36,0.294
25881033,0.36,0.294
25886032,0.36,0.294
25891030,0.36,0.294
25896029,0.36,0.294
25901028,0.36,0.294
25906027,0.36,0.294
25911026,0.36,0.294
25916024,0.36,0.294
25921023,0.36,0.294
25926022,0.36,0.294
25931021,0.36,0.294
25936019,0.36,0.294
25941018,0.36,0.294
25946017,0.36,0.294
25951016,0.36,0.294
25956015,0.36,0.294
25961013,0.36,0.294
25966012,0.36,0.294
25971011,0.36,0.294
25976010,0.36,0.294
25981008,0.36,0.294
25986007,0.36,0.294
25991006,0.36,0.294
25996005,0.36,0.294
26001004,0.36,0.294
26006002,0.36,0.294
26011001,0.36,0.294
26016000,0.36,0.294
26020999,0.36,0.294
26025997,0.36,0.294
26030996,0.36,0.294
26035995,0.36,0.294
26040994,0.36,0.294
26045993,0.36,0.294
26050991,0.36,0.294
26055990,0.36,0.294
26060989,0.36,0.294
26065988,0.36,0.294
26070986,0.36,0.294
26075985,0.36,0.294
26080984,0.36,0.294
26085983,0.36,0.294
26090982,0.36,0.294
26095980,0.36,0.294
26100979,0.36,0.294
26105978,0.36,0.294
26110977,0.36,0.294
26115975,0.36,0.294
26120974,0.36,0.294
26125973,0.36,0.294
26130972,0.36,0.294
26135971,0.36,0.294
26140969,0.36,0.294
26145968,0.36,0.294
26150967,0.36,0.294
26155966,0.36,0.294
26160964,0.36,0.294
26165963,0.36,0.294
26170962,0.36,0.294
26175961,0.36,0.294
26180960,0.36,0.294
26185958,0.36,0.294
26190957,0.36,0.294
26195956,0.36,0.294
26200955,0.36,0.294
26205953,0.36,0.294
26210952,0.36,0.294
26215951,0.36,0.294
26220950,0.36,0.294
26225949,0.36,0.294
26230947,0.36,0.294
26235946,0.36,0.294
26240945,0.36,0.294
26245944,0.36,0.294
26250942,0.36,0.294
26255941,0.36,0.294
26260940,0.36,0.294
26265939,0.36,0.294
26270938,0.36,0.294
26275936,0.36,0.294
26280935,0.36,0.294
26285934,0.36,0.294
26290933,0.36,0.294
26295932,0.36,0.294
26300930,0.36,0.294
26305929,0.36,0.294
26310928,0.36,0.294
26315927,0.36,0.294
26320925,0.36,0.294
26325924,0.36,0.294
26330923,0.36,0.294
26335922,0.36,0.294
26340921,0.36,0.294
26345919,0.36,0.294
26350918,0.36,0.294
26355917,0.36,0.294
26360916,0.36,0.294
26365914,0.36,0.294
26370913,0.36,0.294
26375912,0.36,0.294
26380911,0.36,0.294
26385910,0.36,0.294
26390908,0.36,0.294
26395907,0.36,0.294
26400906,0.36,0.294
26405905,0.36,0.294
26410903,0.36,0.294
26415902,0.36,0.294
26420901,0.36,0.294
26425900,0.36,0.294
26430899,0.36,0.294
26435897,0.36,0.294
26440896,0.36,0.294
26445895,0.36,0.294
26450894,0.36,0.294
26455892,0.36,0.294
26460891,0.36,0.294
26465890,0.36,0.294
26470889,0.36,0.294
26475888,0.36,0.294
26480886,0.36,0.294
26485885,0.36,0.294
26490884,0.36,0.294
26495883,0.36,0.294
26500881,0.36,0.294
26505880,0.36,0.294
26510879,0.36,0.294
26515878,0.36,0.294
26520877,0.36,0.294
26525875,0.36,0.294
26530874,0.36,0.294
26535873,0.36,0.294
26540872,0.36,0.294
26545870,0.36,0.294
26550869,0.36,0.294
26555868,0.36,0.294
26560867,0.36,0.294
26565866,0.36,0.294
26570864,0.36,0.294
26575863,0.36,0.294
26580862,0.36,0.294
26585861,0.36,0.294
26590859,0.36,0.294
26595858,0.36,0.294
26600857,0.36,0.294
26605856,0.36,0.294
26610855,0.36,0.294
26615853,0.36,0.294
26620852,0.36,0.294
26625851,0.36,0.294
26630850,0.36,0.294
26635848,0.36,0.294
26640847,0.36,0.294
26645846,0.36,0.294
26650845,0.36,0.294
26655844,0.36,0.294
26660842,0.36,0.294
26665841,0.36,0.294
26670840,0.36,0.294
26675839,0.36,0.294
26680838,0.36,0.294
26685836,0.36,0.294
26690835,0.36,0.294
26695834,0.36,0.294
26700833,0.36,0.294
26705831,0.36,0.294
26710830,0.36,0.294
26715829,0.36,0.294
26720828,0.36,0.294
26725827,0.36,0.294
26730825,0.36,0.294
26735824,0.36,0.294
26740823,0.36,0.294
26745822,0.36,0.294
26750820,0.36,0.294
26755819,0.36,0.294
26760818,0.36,0.294
26765817,0.36,0.294
26770816,0.36,0.294
26775814,0.36,0.294
26780813,0.36,0.294
26785812,0.36,0.294
26790811,0.36,0.294
26795809,0.36,0.294
26800808,0.36,0.294
26805807,0.36,0.294
26810806,0.36,0.294
26815805,0.36,0.294
26820803,0.36,0.294
26825802,0.36,0.294
26830801,0.36,0.294
26835800,0.36,0.294
26840798,0.36,0.294
26845797,0.36,0.294
26850796,0.36,0.294
26855795,0.36,0.294
26860794,0.36,0.294
26865792,0.36,0.294
26870791,0.36,0.294
26875790,0.36,0.294
