17395600,-0.00228679,0.200684,-0.0429727,0.00922394,0.393871,0.192684,0.786662,0.212756,0.0362835,-0.0095734,0.410976,0.199169
17400601,-0.00128776,0.203539,-0.0332414,0.00609493,0.397454,0.191375,0.785065,0.206089,0.0348094,-0.00503504,0.402552,0.193979
17405601,0.0050621,0.214435,-0.0232297,0.00468349,0.41153,0.197781,0.785601,0.207861,0.0330785,-0.00607563,0.399136,0.190827
17410601,-0.00124565,0.205924,-0.02203,0.00791597,0.408038,0.200003,0.785573,0.201561,0.0329693,-0.00723774,0.396715,0.191526
17415602,-0.000765183,0.211985,-0.0226933,0.00540352,0.408505,0.198001,0.785414,0.206876,0.0323184,-0.0060544,0.400147,0.19344
17420602,0.00324774,0.211274,-0.0135714,-0.00800112,0.40579,0.194851,0.78574,0.2084,0.0273471,-0.00275218,0.403167,0.193254
17425602,0.00118971,0.206293,-0.0191871,-0.0072,0.404374,0.195256,0.784887,0.211569,0.0185204,-0.00170379,0.415845,0.200857
17430603,0.00022316,0.210976,-0.0132993,0.00585794,0.406242,0.193786,0.785886,0.218842,0.019209,-0.00494488,0.418464,0.200948
17435603,0.000564575,0.206061,0.0014838,-0.0114438,0.398122,0.192473,0.785822,0.215002,0.0158356,-0.00620969,0.414067,0.199727
17440603,-0.000902772,0.208311,7.51019e-06,-0.0112977,0.400384,0.194227,0.785432,0.213698,0.0126579,0.00721502,0.414,0.200106
17445603,0.00030756,0.211108,-0.00468004,-0.00671192,0.408101,0.196589,0.785204,0.214461,0.00719337,0.0108867,0.418014,0.200345
17450604,-0.000510832,0.213378,0.00571978,-0.00337836,0.410709,0.197545,0.785228,0.206984,0.00407343,0.00507975,0.404914,0.193347
17455604,-0.000985407,0.217025,0.00514686,-0.00458597,0.415777,0.201299,0.785159,0.205611,0.0162933,0.0139308,0.406401,0.193768
17460604,-0.00145913,0.220502,0.00310338,-0.00675318,0.417995,0.201296,0.785205,0.205765,0.000157163,0.0128527,0.400317,0.191235
17465605,0.00141191,0.21551,0.0104347,-0.00576655,0.409685,0.197626,0.785625,0.203345,-0.00282545,0.00616837,0.394912,0.19022
17470605,0.00196934,0.214018,0.00699794,-0.00681824,0.39937,0.193375,0.785897,0.214455,0.000308797,-0.00425364,0.414976,0.200596
17475605,0.00470686,0.210031,0.0185987,-0.0111885,0.397345,0.190999,0.784746,0.214656,1.72108e-05,-0.00790181,0.41642,0.20347
17480606,0.00139475,0.202593,0.0232612,-0.00807062,0.393597,0.187854,0.784367,0.211766,-0.00600715,-0.00865568,0.418694,0.203495
17485606,0.00729036,0.212828,0.022715,-0.00557634,0.402233,0.189091,0.785117,0.217378,-0.0142958,-0.00731412,0.418181,0.199411
17490606,0.000969887,0.203985,0.030126,-0.00831403,0.406619,0.196589,0.785468,0.202474,-0.0276477,0.0029645,0.415097,0.201017
17495606,0.000776291,0.21513,0.0391785,-0.0108879,0.412386,0.197493,0.784994,0.205337,-0.0323703,0.00327778,0.400325,0.192472
17500607,0.00131941,0.216202,0.0395826,-0.00922158,0.414164,0.198759,0.785132,0.206247,-0.0265371,0.00771189,0.404574,0.191911
17505607,0.00243235,0.217161,0.0416569,-0.00978227,0.412643,0.198521,0.785567,0.206588,-0.0373983,0.00519371,0.398791,0.188208
17510607,-0.000490852,0.217007,0.0472616,-0.0121797,0.414353,0.197996,0.785096,0.201711,-0.0384106,0.00900745,0.390932,0.185623
17515608,0.000255585,0.212237,0.0369004,-0.00718949,0.406187,0.193076,0.785903,0.21028,-0.0293631,0.00603724,0.404981,0.192998
17520608,0.00058651,0.211474,0.0470408,-0.00678775,0.407156,0.191745,0.7851,0.212235,-0.0354473,0.00476933,0.403629,0.193199
17525608,-0.000859329,0.209321,0.062591,-0.0108774,0.402121,0.189006,0.786161,0.211301,-0.0479462,0.00789404,0.401747,0.193363
17530609,0.00193882,0.207265,0.0606874,-0.0133351,0.39522,0.187828,0.7854,0.212674,-0.0494501,0.0117769,0.403674,0.194558
17535609,-0.000491143,0.205658,0.0593981,-0.0159491,0.392159,0.188102,0.785034,0.210873,-0.0517153,0.0141687,0.400885,0.190613
17540609,-0.000717537,0.209692,0.0686458,-0.015344,0.398509,0.191723,0.785625,0.203246,-0.062808,0.0116339,0.388698,0.18395
17545610,-0.00337513,0.206926,0.0699199,-0.0174246,0.396563,0.19019,0.785505,0.19584,-0.071285,0.0139036,0.383431,0.181375
17550610,0.00187254,0.206932,0.0717524,-0.0175679,0.399122,0.192204,0.785581,0.191852,-0.0587639,0.0133023,0.381508,0.182648
17555610,-0.0022615,0.209123,0.0735787,-0.0157056,0.396287,0.190266,0.78548,0.191101,-0.0595285,0.00507736,0.366459,0.172898
17560610,-0.00122902,0.20688,0.0774502,-0.0166945,0.389478,0.187822,0.785158,0.18766,-0.0660276,0.00724077,0.354504,0.168272
17565611,0.00315523,0.204684,0.0774926,-0.0175547,0.382437,0.182563,0.785026,0.199406,-0.0673975,0.0111146,0.375775,0.178951
17570611,0.00287008,0.19465,0.0784277,-0.0170699,0.376005,0.181512,0.785436,0.193933,-0.072395,0.0123324,0.378608,0.180842
17575611,0.00314045,0.189608,0.0856618,-0.0133557,0.366725,0.177717,0.783966,0.196539,-0.0766069,0.0114379,0.378293,0.177838
17580612,0.00468302,0.18578,0.0895098,-0.0155058,0.359668,0.172348,0.785045,0.193217,-0.0832674,0.0144076,0.372316,0.17646
17585612,0.000657082,0.187485,0.0978154,-0.0206497,0.363599,0.175085,0.785719,0.186197,-0.0775711,0.0215888,0.365628,0.171531
17590612,-0.000706203,0.193848,0.0987281,-0.0213213,0.365571,0.175038,0.785239,0.189478,-0.0749371,0.0225506,0.354692,0.161827
17595613,0.00178099,0.196552,0.102838,-0.0212252,0.369914,0.177248,0.785518,0.181749,-0.0844149,0.0146484,0.337821,0.152766
17600613,0.00104094,0.19086,0.107576,-0.0218508,0.366029,0.174921,0.785164,0.17573,-0.106745,0.00881577,0.337677,0.152302
17605613,-0.0012234,0.1909,0.114864,-0.023632,0.360556,0.172127,0.785243,0.174335,-0.10741,0.00919533,0.326674,0.152057
17610614,-0.00119432,0.188913,0.110183,-0.0251316,0.350757,0.164732,0.784574,0.179623,-0.0957965,0.0200391,0.333631,0.156631
17615614,0.000586987,0.187462,0.112143,-0.0232112,0.348986,0.164248,0.785679,0.181974,-0.108935,0.021451,0.333052,0.160139
17620614,0.00145912,0.181616,0.118972,-0.0195138,0.340486,0.163049,0.785273,0.180673,-0.10886,0.0184975,0.3332,0.159927
17625614,0.00143957,0.176547,0.120897,-0.0191937,0.325712,0.154701,0.785357,0.183658,-0.112261,0.020237,0.336836,0.159535
17630615,-0.000241436,0.172381,0.127952,-0.0210601,0.321562,0.152201,0.785786,0.173896,-0.123063,0.0200706,0.323199,0.153132
17635615,0.00193405,0.17372,0.132558,-0.0220727,0.323159,0.152277,0.785469,0.167363,-0.115695,0.0239105,0.310552,0.146458
17640615,0.00599861,0.173891,0.131304,-0.0224683,0.32422,0.152415,0.785417,0.164894,-0.131352,0.0234914,0.30461,0.143323
17645616,0.000324249,0.167784,0.139162,-0.0233249,0.325736,0.155217,0.785712,0.148799,-0.125638,0.025013,0.289714,0.136215
17650616,0.00398397,0.165968,0.133426,-0.0224246,0.30992,0.14301,0.785319,0.148609,-0.11239,0.0177698,0.281626,0.129709
17655616,0.00472403,0.158548,0.144196,-0.0236797,0.302736,0.14259,0.785384,0.138755,-0.129197,0.0178413,0.263679,0.123587
17660617,0.00669718,0.160066,0.150244,-0.0270334,0.301286,0.142417,0.78498,0.140299,-0.142231,0.0243101,0.267421,0.12565
17665617,-0.00193132,0.153317,0.142048,-0.0250055,0.298467,0.142214,0.785558,0.13972,-0.132266,0.0210218,0.280713,0.13573
17670617,-0.000261054,0.164191,0.140746,-0.0227559,0.309077,0.146411,0.785849,0.151999,-0.137129,0.0215096,0.290703,0.136303
17675617,-0.000996104,0.17009,0.13736,-0.0229521,0.316338,0.147077,0.785218,0.15955,-0.125625,0.0224743,0.303512,0.139125
17680618,-0.000443947,0.170735,0.131066,-0.0208792,0.31712,0.145312,0.785126,0.158698,-0.116112,0.0245752,0.3027,0.137053
17685618,-0.00133909,0.177511,0.12821,-0.0193605,0.330092,0.153453,0.785486,0.163156,-0.106307,0.0248609,0.311217,0.141367
17690618,-0.000382665,0.174986,0.123559,-0.0209962,0.33199,0.156417,0.785551,0.162806,-0.107905,0.0248966,0.31367,0.144912
17695619,0.00149155,0.180751,0.123848,-0.0216511,0.340678,0.160722,0.785482,0.166907,-0.110749,0.0175118,0.313715,0.148577
17700619,-0.000530353,0.182632,0.116598,-0.0203531,0.337912,0.160812,0.786481,0.179135,-0.100616,0.0220385,0.332122,0.155072
17705619,0.000797749,0.186651,0.113616,-0.0216446,0.346042,0.166715,0.785817,0.180371,-0.102814,0.0209846,0.339938,0.157859
17710620,9.34601e-05,0.186014,0.108887,-0.024222,0.343698,0.166417,0.785346,0.182544,-0.105659,0.0233531,0.345445,0.16054
17715620,-0.000480518,0.188479,0.109997,-0.0229344,0.349598,0.167003,0.785483,0.182044,-0.103919,0.0189667,0.339761,0.16075
17720620,0.00140095,0.190571,0.103282,-0.0200268,0.356399,0.169477,0.785524,0.184157,-0.0966086,0.0172668,0.351729,0.164742
17725621,0.00174379,0.192427,0.100651,-0.0204389,0.363998,0.174795,0.785543,0.176039,-0.0973427,0.0185866,0.340673,0.161808
17730621,-0.00239281,0.19373,0.098967,-0.0192547,0.367271,0.175035,0.785602,0.177361,-0.0923776,0.0142746,0.345453,0.163291
17735621,-0.000474024,0.191177,0.0905517,-0.0183733,0.367311,0.175333,0.785569,0.178965,-0.0849666,0.0116234,0.352431,0.168378
17740621,-0.000918196,0.199838,0.0862583,-0.0186624,0.373418,0.178854,0.785743,0.189871,-0.0786092,0.014184,0.361472,0.171308
17745622,-0.000671415,0.201532,0.0834149,-0.0189445,0.375678,0.178149,0.785454,0.192847,-0.0792834,0.0170498,0.364859,0.172456
17750622,0.00378418,0.19801,0.0794429,-0.0174263,0.374515,0.176196,0.785221,0.193712,-0.07463,0.0139427,0.370021,0.175616
17755622,-0.001199,0.192531,0.0760883,-0.0145881,0.378024,0.180507,0.785568,0.190436,-0.0705583,0.0111074,0.375561,0.180227
17760623,-0.00248604,0.198474,0.0727524,-0.0136664,0.381475,0.180577,0.785279,0.195045,-0.0669922,0.00942039,0.373932,0.176613
17765623,-0.00202766,0.201498,0.0693277,-0.0134382,0.39013,0.184164,0.785191,0.196204,-0.0612809,0.0109267,0.383631,0.179533
17770623,0.000873089,0.202861,0.0645465,-0.0130697,0.39048,0.185371,0.785393,0.197126,-0.0560119,0.0102782,0.382253,0.179321
17775624,0.000405312,0.207329,0.0627126,-0.0140186,0.395884,0.186246,0.785435,0.196136,-0.0497229,0.0115156,0.375846,0.178438
17780624,-0.000466461,0.206328,0.0556391,-0.0145833,0.394262,0.186518,0.785472,0.198869,-0.0473277,0.01161,0.378703,0.179733
17785624,0.00079155,0.206608,0.0520352,-0.0111023,0.39703,0.189262,0.785707,0.201355,-0.0422711,0.00766134,0.38316,0.183509
17790625,-0.00144188,0.20686,0.0490941,-0.00912951,0.395684,0.189666,0.786241,0.207589,-0.0418071,0.00646496,0.392922,0.190253
17795625,0.000491619,0.212893,0.0481547,-0.00956436,0.400614,0.191514,0.785083,0.210766,-0.0381078,0.0103178,0.392999,0.19088
17800625,0.000457764,0.208388,0.0409781,-0.00913852,0.393011,0.189346,0.785608,0.209803,-0.0342118,0.00452805,0.395194,0.190597
17805625,0.00274563,0.207731,0.0415279,-0.00681254,0.395268,0.191029,0.785633,0.207203,-0.0330789,0.00457144,0.393197,0.189083
17810626,-0.0020936,0.207323,0.0372459,-0.00796091,0.399868,0.19443,0.78616,0.207406,-0.0303835,0.00859022,0.398273,0.191329
17815626,-0.000556576,0.208872,0.0339221,-0.00808531,0.401287,0.193121,0.784818,0.203557,-0.0268933,0.00506544,0.389047,0.190009
17820626,-0.000412321,0.213647,0.0290042,-0.00645763,0.408977,0.19516,0.785606,0.207521,-0.0241417,0.0041852,0.397794,0.193955
17825627,-0.00225159,0.213984,0.0242094,-0.00536127,0.407481,0.19666,0.785217,0.20853,-0.0201215,0.00360107,0.399262,0.195001
17830627,0.00256252,0.209676,0.0210882,-0.00561111,0.402283,0.194391,0.785565,0.202826,-0.0144131,0.00434542,0.398302,0.195337
17835627,0.000287056,0.209259,0.0175906,-0.00199266,0.405905,0.194229,0.785476,0.205867,-0.00976463,0.00192642,0.406087,0.197146
17840628,-0.00200037,0.20992,0.0163811,0.00333309,0.404031,0.193212,0.785555,0.209499,-0.00849004,0.00176859,0.405369,0.194746
17845628,-0.00112494,0.2101,0.0151726,0.00281906,0.407834,0.194864,0.785442,0.208413,-0.00558753,0.00201321,0.408227,0.195923
17850628,-0.000271508,0.209852,0.0091995,0.00327206,0.408285,0.19379,0.786417,0.210366,-0.00187178,-0.00104063,0.408925,0.194446
17855628,-0.00103007,0.209556,0.00430071,0.00271702,0.406949,0.190818,0.7852,0.212248,0.00137071,-0.00237998,0.411476,0.192699
17860629,-0.000312094,0.211491,0.000114799,-0.000360954,0.407148,0.193093,0.785457,0.210149,0.00579529,-0.00438812,0.407105,0.193555
17865629,0.000469208,0.215168,-0.00263155,0.00159454,0.41366,0.198013,0.78529,0.210815,0.00835828,-0.00360084,0.411223,0.194386
17870629,0.00130177,0.213584,-0.00752461,0.00596046,0.407024,0.19758,0.785917,0.21111,0.0137756,-0.00532907,0.407147,0.191833
17875630,0.000448704,0.210527,-0.0103537,0.00717974,0.404299,0.198217,0.786666,0.208519,0.0156975,-0.00466983,0.401394,0.192571
17880630,-0.000829406,0.211832,-0.0164748,0.00571966,0.402991,0.196403,0.785937,0.212824,0.0215469,-0.00449367,0.40402,0.195167
17885630,0.000966549,0.212689,-0.019724,0.0027051,0.406283,0.196725,0.785415,0.215868,0.0245631,-0.00586135,0.406932,0.19672
17890631,-0.000398202,0.207556,-0.0226678,0.00149965,0.398559,0.192375,0.785822,0.210816,0.0259843,-0.0074763,0.402334,0.195361
17895631,-0.000937154,0.206509,-0.0252954,0.00170183,0.398497,0.19338,0.784932,0.210328,0.0318439,-0.00838099,0.401721,0.195909
17900631,-0.00194079,0.207037,-0.0280129,0.00414658,0.398983,0.195537,0.786477,0.209246,0.0345924,-0.00820684,0.401429,0.1968
17905632,0.00275993,0.206201,-0.0318214,0.00614023,0.399901,0.196494,0.785744,0.207888,0.0384038,-0.00942159,0.3994,0.195178
17910632,0.00142622,0.20666,-0.033985,0.00660419,0.399658,0.193248,0.785893,0.202568,0.0389407,-0.007813,0.394318,0.191231
17915632,0.00236511,0.206195,-0.0384268,0.00755739,0.398953,0.190578,0.785562,0.204128,0.0446938,-0.00984908,0.39369,0.191202
17920632,0.00537395,0.203489,-0.0431968,0.00748539,0.397068,0.192166,0.78597,0.204622,0.0473669,-0.0104434,0.396957,0.191269
17925633,-0.000381612,0.195371,-0.0450574,0.00866365,0.393474,0.188252,0.785244,0.198043,0.0502127,-0.0115019,0.391484,0.188427
17930633,0.00120401,0.201927,-0.0481356,0.0128522,0.390223,0.183997,0.785373,0.205737,0.0559195,-0.0121686,0.391546,0.187473
17935633,-0.000496017,0.202499,-0.0540475,0.0108581,0.39082,0.184065,0.784806,0.206732,0.0569776,-0.0125296,0.394167,0.187531
17940634,-0.000567639,0.196964,-0.0580677,0.0128422,0.384968,0.182508,0.785415,0.204692,0.0646923,-0.0172065,0.391953,0.186808
17945634,-0.00037177,0.199723,-0.0594963,0.0141268,0.386879,0.183762,0.784965,0.203078,0.0646537,-0.021825,0.381895,0.182658
17950634,-0.000406356,0.200481,-0.0638787,0.0108981,0.380107,0.181411,0.785393,0.202223,0.0684994,-0.0199347,0.383934,0.184475
17955635,0.00157261,0.201147,-0.0672871,0.0138211,0.385483,0.182232,0.785134,0.201883,0.0739148,-0.0139047,0.386618,0.186671
17960635,0.000789642,0.201561,-0.0733653,0.0174589,0.383877,0.181817,0.785846,0.202947,0.0756996,-0.0175154,0.381747,0.184203
17965635,-0.000719369,0.196066,-0.0749394,0.0185666,0.374564,0.17975,0.785071,0.198949,0.0799063,-0.0161063,0.372866,0.177746
17970635,-0.0021833,0.197117,-0.0747851,0.0180264,0.377438,0.181753,0.785533,0.199493,0.0842555,-0.0135251,0.376988,0.181175
17975636,0.000914574,0.189022,-0.0835527,0.0175672,0.363026,0.175753,0.78538,0.197839,0.0891602,-0.0164002,0.378037,0.183011
17980636,0.00091362,0.184423,-0.0840648,0.019362,0.354165,0.171349,0.785162,0.196088,0.090164,-0.0179841,0.369817,0.17779
17985636,0.000385761,0.185608,-0.0841171,0.0180011,0.358323,0.173565,0.785564,0.19588,0.0892947,-0.0180223,0.368968,0.177969
17990637,0.000629425,0.179747,-0.0950073,0.0172343,0.350357,0.173686,0.785227,0.189415,0.0967935,-0.0182229,0.361979,0.177343
17995637,-0.00437408,0.182535,-0.0962433,0.0189056,0.352434,0.173924,0.785591,0.191219,0.104723,-0.0197814,0.362267,0.174901
18000637,-0.0005155,0.176706,-0.0992295,0.0190711,0.345862,0.170154,0.78591,0.181252,0.103732,-0.0181185,0.35083,0.17022
18005638,0.0034399,0.181176,-0.103727,0.0224109,0.346478,0.166056,0.786845,0.184335,0.109034,-0.0176277,0.350746,0.16825
18010638,-0.000552633,0.17371,-0.111191,0.0240355,0.337451,0.15997,0.785809,0.176164,0.106789,-0.0185298,0.342067,0.164226
18015638,-0.00167764,0.177387,-0.112026,0.0234823,0.329672,0.15509,0.786326,0.180894,0.115239,-0.0199343,0.341936,0.163117
18020639,0.00135326,0.165661,-0.109638,0.0223546,0.314587,0.148605,0.785373,0.17762,0.116437,-0.0192917,0.341184,0.163537
18025639,0.000549793,0.166233,-0.109686,0.0208974,0.31916,0.148715,0.784743,0.176616,0.114808,-0.0212458,0.340828,0.164065
18030639,-0.000642525,0.165724,-0.12452,0.0209894,0.312757,0.143235,0.785416,0.179221,0.123724,-0.0209578,0.340187,0.1618
18035639,0.00236845,0.163664,-0.123598,0.0202289,0.310871,0.144914,0.78587,0.174063,0.12832,-0.0209031,0.327981,0.155542
18040640,0.000763893,0.16674,-0.122948,0.0220366,0.306362,0.144659,0.785857,0.169615,0.125564,-0.0215065,0.313176,0.149077
18045640,-0.00070924,0.155816,-0.128964,0.0167208,0.291708,0.138308,0.785614,0.164672,0.135674,-0.0223163,0.307936,0.14992
18050640,0.000587463,0.158572,-0.137719,0.0176339,0.297965,0.142704,0.785187,0.162734,0.137219,-0.0222132,0.307769,0.147265
18055641,0.000684738,0.1509,-0.147727,0.0223079,0.281699,0.1337,0.785345,0.16068,0.14181,-0.0256643,0.297669,0.141729
18060641,0.00193834,0.148767,-0.145874,0.0217199,0.279341,0.131785,0.784554,0.158967,0.142004,-0.0252206,0.295738,0.141232
18065641,-0.00232117,0.149039,-0.144009,0.0246286,0.282553,0.129864,0.783951,0.159069,0.142048,-0.0226091,0.302153,0.144182
18070642,0.00158453,0.14979,-0.146626,0.0246429,0.280647,0.128482,0.784944,0.161855,0.13979,-0.021569,0.310198,0.148265
18075642,0.00218105,0.149758,-0.132502,0.0229402,0.288365,0.135403,0.784943,0.164709,0.132543,-0.0235181,0.317355,0.151149
18080642,-0.00206335,0.15217,-0.123233,0.0228362,0.295477,0.139335,0.785436,0.167697,0.124808,-0.0212931,0.32327,0.155006
18085643,0.000990391,0.156832,-0.123861,0.0226588,0.301897,0.135762,0.786366,0.174297,0.123056,-0.022661,0.330922,0.159691
18090643,0.00170803,0.162868,-0.125302,0.0199857,0.30902,0.14689,0.785126,0.178013,0.117602,-0.0223473,0.338528,0.16264
18095643,0.00203133,0.165427,-0.113157,0.0201325,0.318248,0.152689,0.785808,0.174784,0.111351,-0.0211309,0.334091,0.160257
18100643,-0.00139055,0.17181,-0.100751,0.0198221,0.331414,0.158523,0.785614,0.171114,0.10652,-0.0192828,0.330877,0.157173
18105644,0.000537395,0.181631,-0.106953,0.0206709,0.346212,0.164525,0.785461,0.176664,0.104626,-0.0203316,0.334372,0.157854
18110644,4.00543e-05,0.184046,-0.107899,0.0202208,0.350733,0.166536,0.784724,0.18252,0.103897,-0.0204307,0.350455,0.164484
18115644,-0.000302355,0.185277,-0.0967969,0.0196033,0.357104,0.167863,0.787124,0.184268,0.100866,-0.0197201,0.35064,0.168589
18120645,0.000993729,0.182128,-0.102114,0.0237794,0.346909,0.164039,0.784694,0.188072,0.0983704,-0.0171541,0.356995,0.17379
18125645,0.00148726,0.183876,-0.0948044,0.0182619,0.344193,0.159841,0.785368,0.197345,0.0969098,-0.0190508,0.369514,0.178002
18130645,0.00105,0.18781,-0.0982946,0.0152974,0.349254,0.162391,0.784995,0.200191,0.0908616,-0.0182497,0.375041,0.181358
18135646,0.000660419,0.186643,-0.0852207,0.0184193,0.348674,0.166037,0.786252,0.195425,0.0875795,-0.0167056,0.370889,0.180222
18140646,0.00136328,0.190057,-0.0735012,0.0205593,0.356402,0.170793,0.784737,0.19593,0.0825208,-0.018996,0.369949,0.180117
18145646,-0.00147296,0.19569,-0.0776879,0.0190592,0.371781,0.179243,0.785828,0.197769,0.0807269,-0.0182323,0.37865,0.182907
18150646,0.0019207,0.19579,-0.0690068,0.0108809,0.374072,0.181836,0.786302,0.194096,0.0731233,-0.0160964,0.373809,0.180504
18155647,-0.000753178,0.200365,-0.0666722,0.0112629,0.383096,0.187837,0.78566,0.195185,0.06794,-0.0137648,0.37295,0.178333
18160647,-0.00053165,0.198079,-0.0670038,0.0112472,0.383082,0.186002,0.78615,0.19753,0.067354,-0.015507,0.381283,0.18494
18165647,-0.000746597,0.197628,-0.0618731,0.0118413,0.380155,0.182288,0.78459,0.200305,0.065687,-0.0135396,0.383251,0.184979
18170648,0.00411081,0.197775,-0.0468248,0.0168529,0.38015,0.183634,0.784954,0.205357,0.0641625,-0.0127755,0.39309,0.188008
18175648,-0.000918598,0.19423,-0.0530702,0.0124073,0.376766,0.185967,0.785052,0.206561,0.0574372,-0.01168,0.403447,0.195254
18180648,0.00202894,0.20293,-0.0584003,0.00822067,0.382717,0.182738,0.784883,0.209821,0.0546873,-0.00635666,0.401911,0.192947
18185649,0.00195074,0.199894,-0.0533513,0.00648689,0.392178,0.187364,0.785559,0.207902,0.0560658,-0.00906871,0.403287,0.192858
18190649,-0.00127985,0.202098,-0.0467123,0.00339222,0.39731,0.19087,0.785172,0.206298,0.0513123,-0.015101,0.392789,0.188744
18195649,-0.000832666,0.204131,-0.0387193,0.0053668,0.39562,0.190159,0.785309,0.207153,0.0496524,-0.00981129,0.395385,0.18813
18200650,0.00112772,0.209698,-0.0391515,0.00395107,0.403551,0.193965,0.785406,0.212919,0.0345316,-0.00775776,0.401292,0.190457
18205650,-0.000732161,0.209256,-0.0348452,0.00660181,0.403152,0.192286,0.784203,0.214977,0.0367241,-0.00922511,0.405831,0.191945
18210650,-0.0010077,0.20572,-0.0321113,0.00584555,0.398079,0.192324,0.78544,0.211385,0.0360201,-0.0108273,0.406698,0.193494
18215650,0.00230408,0.206767,-0.0319289,0.00784826,0.393738,0.191803,0.78556,0.215837,0.0326083,-0.00915999,0.407442,0.195788
18220651,0.00103378,0.203014,-0.0207769,-0.00628035,0.395247,0.192977,0.785001,0.2113,0.0256784,-0.009558,0.408135,0.197249
18225651,-0.0014241,0.206741,-0.0218271,-0.00741328,0.402249,0.193533,0.786431,0.212077,0.0258108,-0.00579397,0.404296,0.195214
18230651,0.0017643,0.207569,-0.0170583,-0.00383362,0.402325,0.193459,0.785175,0.213029,0.0178545,-0.00851068,0.406402,0.195476
18235652,0.000502586,0.214559,-0.00436866,-0.00420582,0.410645,0.199535,0.785443,0.214236,0.0146456,-0.011043,0.404375,0.193623
18240652,-0.00477038,0.212969,-0.0140845,-0.00389326,0.411436,0.200021,0.785473,0.212491,0.0163568,-0.00550822,0.410053,0.194889
18245652,0.00296926,0.210342,-0.00632465,-0.00440633,0.414911,0.20085,0.784946,0.204574,0.00968675,-0.00213439,0.40522,0.194473
18250653,0.00147533,0.210046,0.0048486,-0.00972841,0.410354,0.198119,0.786007,0.210129,0.00259928,-0.00375513,0.409202,0.193479
18255653,0.0023241,0.209313,0.00597203,-0.00469782,0.409363,0.196203,0.786448,0.213749,-0.000352576,-0.000795932,0.412931,0.196468
18260653,0.00109148,0.207837,0.00661194,-0.00663434,0.407793,0.195156,0.784707,0.215477,-0.00349112,0.0033226,0.418079,0.201524
18265653,-0.00206425,0.20875,0.00135982,-0.00214569,0.399895,0.190897,0.78619,0.217006,-0.00414844,-0.00516315,0.411292,0.197487
18270654,0.000315666,0.210335,0.00598276,-0.00423224,0.407193,0.19594,0.785199,0.212328,-0.00042744,-0.00480555,0.40924,0.194613
18275654,-0.00107983,0.214819,0.00824201,-0.00354563,0.412579,0.196431,0.7848,0.210199,0.00497822,-0.0100542,0.403502,0.193196
18280654,-0.000776918,0.217078,0.0125581,-0.00175887,0.418205,0.200046,0.785551,0.20991,0.00215583,-0.00924772,0.399101,0.194693
18285655,0.00127125,0.217238,0.017121,-0.00303637,0.41264,0.196697,0.785265,0.212699,-0.00560828,-0.00520914,0.402203,0.192423
18290655,0.000273705,0.213281,0.0161225,-0.00921575,0.410328,0.194757,0.785939,0.215021,-0.0128457,0.0033021,0.414702,0.198457
18295655,-0.0009402,0.212288,0.0198456,-0.0081723,0.4061,0.193183,0.78607,0.213852,-0.0162203,0.00538874,0.411552,0.197345
18300656,0.00206804,0.211847,0.0199598,0.00201464,0.406207,0.194659,0.785871,0.216963,-0.0182886,0.00105333,0.414322,0.198292
18305656,-0.00067947,0.210462,0.0242468,-0.00295083,0.404335,0.195994,0.786081,0.213671,-0.0216982,0.0038929,0.410365,0.196826
18310656,-0.0019698,0.212409,0.0337509,-0.0094027,0.4026,0.193824,0.78561,0.209616,-0.027136,0.0079999,0.401809,0.192136
18315657,0.00334549,0.211083,0.0395924,-0.00807669,0.406313,0.197037,0.785727,0.207314,-0.0248518,0.0123048,0.403163,0.191089
18320657,0.00205374,0.209272,0.0336572,-0.00449306,0.406106,0.198483,0.785062,0.205428,-0.0315966,0.00424385,0.401486,0.189544
18325657,0.00100231,0.210343,0.0351504,-0.006969,0.41312,0.203913,0.785007,0.197484,-0.0316629,0.00418949,0.388773,0.189448
18330657,-0.000675153,0.208618,0.03626,-0.00588675,0.41024,0.203175,0.784944,0.199986,-0.0260868,0.00600195,0.389968,0.190197
18335658,0.00237274,0.207529,0.0361978,-0.00714839,0.402511,0.196482,0.784798,0.202488,-0.031599,0.00729847,0.391723,0.191973
18340658,-0.00196438,0.201854,0.0488826,-0.0170249,0.398804,0.196199,0.785039,0.203093,-0.0330386,0.00893545,0.403406,0.200617
18345658,0.00204468,0.198619,0.0495855,-0.0198275,0.389861,0.192635,0.785113,0.202213,-0.0423998,0.00743437,0.39775,0.197157
18350659,-0.00132033,0.195051,0.051879,-0.0207572,0.380681,0.187999,0.78528,0.206621,-0.0409944,0.004354,0.406143,0.200518
18355659,-0.00244869,0.202931,0.0593501,-0.026996,0.391674,0.192596,0.779058,0.205783,-0.0526382,0.00780296,0.398959,0.195706
18360659,0.00138998,0.201503,0.059002,-0.0149119,0.397556,0.195607,0.78542,0.198751,-0.049417,0.00805712,0.388077,0.191373
18365660,-0.00154566,0.203666,0.0621516,-0.0139837,0.401644,0.198338,0.785475,0.19203,-0.0501747,0.00820684,0.385545,0.185491
18370660,-0.00324527,0.203661,0.0650626,-0.0149009,0.396993,0.195023,0.785377,0.186784,-0.0404679,0.0205202,0.374509,0.180279
18375660,0.00124788,0.202371,0.0648257,-0.014127,0.398671,0.197241,0.785209,0.186674,-0.0456776,0.0195975,0.379457,0.183545
