20460787,0.0184917,-0.145392,-0.0419044,0.0991344,-0.349221,-0.16252,-0.0156784,-0.0125265,0.0608253,-0.0378983,0.00864506,0.0101328
20465788,-0.0422409,-0.0882387,0.0275707,-0.0297832,-0.337658,-0.171189,0.00576973,0.0832939,0.0801754,0.0616646,0.103784,0.0674915
20470788,0.00305176,-0.13453,0.107889,-0.00267029,0.00455856,-0.00853062,-0.0202751,-0.227847,-0.00392914,0.0650406,-0.279069,-0.112734
20475788,0.057373,-0.171571,-0.102854,0.161219,-0.315161,-0.179062,0.0200939,0.0639915,0.0806904,-0.124296,0.0168467,-0.0283718
20480789,-0.0525318,-0.180211,0.130811,-0.0519657,-0.420847,-0.168729,0.0119781,-0.0704861,0.089674,-0.0288648,-0.138459,-0.0478125
20485789,0.0572491,0.185537,-0.569291,-0.163431,0.203624,0.0908995,-0.0172997,-0.0177097,0.00209808,0.107737,-0.0655508,-0.0481462
20490789,0.0286007,-0.100098,-0.134277,-0.0826073,-0.155325,-0.0498581,-0.00318527,-0.233574,0.156441,-0.147828,-0.37878,-0.180225
20495790,-0.115474,0.205531,0.089469,0.0874138,0.316944,0.174356,0.00468254,-0.21081,-0.0457382,-0.081688,-0.575819,-0.290928
20500790,0.0181198,-0.0809622,-0.253201,0.0512028,-0.128751,-0.0509787,-0.00514984,-0.127835,0.132523,0.152359,-0.079174,-0.0253153
20505790,0.0541496,-0.0683069,0.100799,-0.0932026,-0.137906,-0.0582266,-0.00789642,0.160608,0.0266075,-0.0420604,0.328231,0.168691
20510791,-0.0397519,0.0187492,0.103741,0.0775909,0.0196695,0.0144911,-0.00462532,0.267673,-0.126104,-0.106248,0.381861,0.174036
20515791,0.0410175,-0.0319004,0.0526714,0.0462627,0.0794601,0.0170565,0.0294971,0.123343,-0.0494957,0.116453,0.390801,0.208416
20520791,-0.0735316,0.250754,0.012188,-0.0049305,0.18631,-0.0131989,-0.0185013,0.023303,-0.100183,-0.000492334,-0.0765705,-0.047164
20525791,0.0626564,-0.0995541,0.0507069,0.0137711,0.123291,0.155864,0.0123978,0.100899,-0.00133514,-0.0262745,0.373673,0.206208
20530792,-0.0736923,0.0805807,-0.0105858,-0.00686646,0.122547,0.0425911,-0.0143528,0.0603962,-0.133953,0.0124359,0.0318146,0.00323296
20535792,0.0886345,-0.0414896,0.330114,-0.0619793,0.0129128,0.0660944,0.02882,-0.0422382,-0.0370407,0.0374508,0.0282955,0.0294256
20540792,0.00544548,0.180173,-0.0686741,-0.222855,0.0959587,0.0500679,-0.0664806,0.191994,-0.293159,-0.0167237,0.172119,0.0566244
20545793,0.0458145,0.130143,0.112748,0.0974655,0.285602,0.109544,0.0514221,0.0178814,0.0783539,0.0640678,0.181975,0.0554276
20550793,-0.0493622,0.0519037,0.266209,0.124598,0.361767,0.214415,-0.02038,-0.201559,-0.00807762,-0.0228713,-0.247164,-0.0303984
20555793,-0.0732077,0.181518,0.329328,0.0249672,0.198607,0.048151,0.00963211,0.0530481,-0.303383,0.119648,-0.0485325,-0.111156
20560794,0.0302601,-0.0077486,0.0372219,-0.104561,0.13855,0.0606871,0.00832558,-0.0201416,-0.0896931,-0.0231037,0.0218916,0.00297546
20565794,0.0693607,-0.0597429,-0.523081,0.127363,-0.0696135,-0.0498724,-0.0227737,0.276418,0.115919,-0.0770562,0.4252,0.228882
20570794,-0.0715744,-0.0307655,0.00197411,0.0201321,0.0626469,-0.0119019,0.0185585,-0.0012207,-0.0164604,-0.0324525,0.0350809,0.0191593
20575794,0.0342369,0.239806,0.285096,-0.100985,0.175977,0.0615644,0.0127316,0.143995,-0.0769615,0.00836372,0.171103,0.0673819
20580795,0.000638962,-0.0880432,0.0161648,-0.212173,-0.0642681,0.0356483,-0.016737,-0.0694656,-0.0384903,0.000228882,0.104885,0.117388
20585795,0.0214767,0.0170374,-0.0156832,0.0157356,0.00892162,0.0182104,-0.000896454,0.0793552,-0.00842094,0.0521946,0.192614,0.0654316
20590795,6.67572e-05,0.0747824,-0.00432491,0.0221539,-0.0248051,-0.0509501,0.00163078,0.0763845,-0.149326,-0.0300607,0.0363398,0.00198364
20595796,-0.0217247,0.0678396,0.129609,0.103054,0.0951052,0.0169134,-0.0108242,0.0569916,-0.0995731,-0.0116288,-0.0488472,-0.0174236
20600796,0.0241375,0.0760984,0.405216,-0.0241947,0.252128,0.176539,0.00351906,-0.0596189,-0.0947094,0.106153,-0.044713,-0.00265121
20605796,-0.0575517,0.0267363,0.0127792,-0.0410843,0.130157,0.12002,-0.00432968,-0.0296879,-0.242367,0.0592804,0.0124598,0.014658
20610797,0.00715256,0.132012,0.166926,0.0494385,0.142417,0.0965691,0.0170898,0.0597334,0.046463,0.0271225,-0.00943184,-0.0186443
20615797,0.0297737,0.00777721,-0.0926638,0.0434494,-0.0653124,-0.0750542,-0.0182152,0.0462627,-0.146847,0.00954628,0.0819969,0.049305
20620797,-0.0410363,-0.067482,0.0711155,-0.0526905,0.0182629,0.0207233,0.0536633,-0.000429153,0.0605202,-0.0497676,0.102882,0.0723839
20625798,0.0169086,-0.0153399,0.350041,0.00594139,0.0226355,0.0702095,-0.0592709,0.036335,-0.070076,0.0138569,0.154285,0.101118
20630798,-0.143975,0.0148582,0.179958,-0.00242233,-0.201125,-0.136766,0.0365543,0.0650167,-0.130129,-0.0347582,-0.00263691,-0.0201416
20635798,0.167456,-0.202761,-0.442796,-0.109968,-0.144119,-0.0796413,-0.0367641,-0.0795603,-0.0385284,0.0622463,0.245042,0.163622
20640798,-0.00728607,0.275393,0.156016,-0.000257492,0.349455,0.103807,0.0213242,0.217443,-0.0897408,0.0368404,0.0893307,-0.0253963
20645799,-0.0347294,0.0158882,0.311089,-0.0507355,0.199299,0.147505,-0.0131702,-0.117464,-0.154247,0.000839233,-0.124784,-0.0949001
20650799,0.0134468,0.00204563,0.144148,0.0103855,0.0864792,0.0344276,0.0108433,-0.0523233,-0.0978088,0.0832176,-0.0837326,-0.0778008
20655799,0.0189114,0.0782871,0.0702715,-0.00300407,0.101199,0.0319386,0.00301361,0.0262356,-0.177269,-0.0825162,-0.117779,-0.00761032
20660800,-0.0257491,-0.0372124,0.155096,0.0389671,-0.0468493,0.0227451,-0.0053978,0.0824213,0.00526428,0.00173569,0.065484,0.0376129
20665800,-0.000236662,0.12938,-0.152373,-0.101662,0.0579262,-0.0200462,-0.0101757,0.0112486,-0.148568,0.0255013,0.0457907,0.041914
20670800,0.0322533,-0.110202,0.0539684,-0.205875,-0.0853729,-0.0587559,0.0127316,0.0908852,0.287619,0.0530529,0.277262,0.134783
20675801,0.016489,0.00851631,-0.0878239,0.199375,0.0112438,0.0459194,-0.00969887,-0.0430202,-0.155029,-0.00528486,-0.064311,-0.0594711
20680801,-0.0623082,-0.0286055,0.200896,-0.23644,-0.120568,-0.0673294,0.00535011,0.0956583,0.0769186,-0.00622155,0.188899,0.0969219
20685801,-0.00493484,0.0637388,0.110965,-0.0382151,0.209746,0.128126,0.0088501,-0.15718,-0.460505,0.182247,-0.199513,-0.0658989
20690802,0.0644875,-0.045929,0.147071,0.098629,-0.164418,-0.0820923,-0.020752,0.126829,0.198741,-0.234285,0.143528,0.0566101
20695802,-0.00831604,0.0572872,0.0610876,0.0535488,0.115695,0.0770569,0.0174999,-0.0505114,-0.295715,0.0176334,-0.163741,-0.0413799
20700802,-0.0713428,0.0629902,0.0562286,-0.06897,0.0305033,-0.0469685,-0.0143433,-0.0551891,0.211096,0.34339,-0.136809,-0.092144
20705802,0.141907,-0.0127602,0.0686073,-0.0862682,0.153694,0.0914478,0.00587463,-0.0280666,-0.218716,-0.0170708,0.130725,0.0936127
20710803,-0.177429,0.0208569,0.213361,0.126438,0.12733,0.129461,0.00358582,-0.180292,-0.140548,-0.0710487,-0.321522,-0.176792
20715803,0.0677109,-0.12814,0.030179,-0.162672,-0.139861,-0.113525,-0.0078392,0.147443,0.0200748,-0.0721169,0.368056,0.18507
20720803,0.0752449,0.122509,0.198507,-0.0113722,-0.0685883,-0.0930405,0.0019455,-0.00442505,0.0330687,-0.23214,-0.143404,-0.106688
20725804,-0.0345325,-0.208821,-0.337052,0.151081,-0.151215,-0.0544548,-0.0094986,0.0862646,-0.099926,0.243731,0.254912,0.110168
20730804,-0.0466576,0.0480795,0.255928,-0.0698008,-0.0272703,-0.0442791,0.00222206,-0.0131512,0.0647402,0.130577,-0.0837564,-0.0716496
20735804,0.00255585,0.0873423,-0.0984621,0.114517,0.168724,0.0738144,0.0111485,0.0675011,0.142536,0.142641,0.175276,0.05126
20740805,0.00538826,0.0015831,0.0514221,0.0271606,-0.0362587,0.0163651,0.0017643,-0.152583,-0.209961,-0.0263309,-0.314994,-0.114679
20745805,0.00985146,0.150151,0.300074,-0.0977783,0.189762,0.128965,-0.00321388,-0.0298643,-0.213633,-0.0389862,-0.0852442,-0.0638866
20750805,0.00705719,-0.0788593,-0.15902,0.0771904,-0.126081,-0.0742626,0.0154686,-0.00135899,-0.055232,-0.148478,0.000100136,0.00720978
20755805,0.0130844,-0.0336552,0.0954294,-0.0534991,-0.0185633,-0.0275993,-0.0148201,0.0183344,-0.213428,0.0144482,-0.00144005,0.0394154
20760806,-0.00181198,-0.0233269,0.0693035,-0.0224777,-0.142336,-0.0380898,-0.010891,0.0341415,-0.109868,-0.0193691,0.0749922,0.0403786
20765806,-0.0463392,-0.0415897,0.0365496,-0.0883869,-0.137949,-0.0549507,0.0148582,0.0860023,0.0393057,0.0310135,0.0711441,0.0351048
20770806,0.0599384,-0.0696659,0.260663,-0.119377,0.00813484,0.00653267,0.00452042,-0.131469,-0.109582,0.0366497,-0.108638,-0.0366592
20775807,-0.0407648,0.00601292,0.130663,0.0170898,-0.0142241,0.000867844,0.00565529,-0.00464916,-0.144382,-0.0583744,-0.0708866,-0.0124073
20780807,0.0542831,0.0514317,0.0868988,0.022974,0.0367451,0.0236988,-0.00711441,0.0232124,0.123048,0.0312138,-0.00413895,0.0130367
20785807,-0.0482426,-0.00331402,-0.0164032,-0.00540666,-0.00836372,-0.0226307,-0.0145721,-0.163994,-0.292373,0.120878,-0.168686,-0.059042
20790808,-0.024908,0.0655174,0.0862312,0.00330925,0.0918436,0.0401402,0.00947952,-0.0156641,-0.0694418,-0.00944138,-0.114222,-0.092392
20795808,0.0124645,-0.114489,0.0258923,0.0496006,-0.0753307,-0.0121975,0.00404358,-0.0649929,-0.018487,-0.0558949,0.035367,-0.0528336
20800808,-0.00190412,0.0187826,0.113764,-0.0754998,0.00611782,-0.0162601,-0.00123024,0.0554657,-0.218201,0.0929451,-0.0127172,-0.00540733
20805809,0.0149155,-0.0946379,0.0144482,-0.0132556,-0.27421,-0.131884,0.00305176,0.024147,0.0899553,-0.0282192,-0.0357294,0.0471306
20810809,-0.00878584,-0.00205517,0.06423,0.0868607,0.0511932,0.00299454,-0.000839233,0.0254583,0.125995,0.0216389,0.0174665,-0.0228596
20815809,-0.00790364,-0.0316191,-0.0030899,-0.00341479,-0.0444651,-0.0510883,0.00359535,-0.0325584,-0.11548,0.00510216,-0.0413752,-0.0214958
20820809,0.00173569,-0.0543642,0.094099,-0.0994181,-0.143313,-0.0525188,-0.0123024,-0.121226,0.0785351,0.102673,-0.132418,-0.0631523
20825810,0.0381374,0.000977516,0.113573,-0.000828691,-0.0504351,-0.0244236,0.00779152,-0.0625896,-0.111756,-0.0775337,-0.232768,-0.120802
20830810,0.000228882,0.0328016,0.104332,-0.00701427,0.0674248,0.039196,0.00377655,0.0237799,-0.266171,-0.0473309,-0.0415182,-0.00291824
20835810,-0.0222774,-0.0389481,0.0511551,0.0071907,-0.0709534,-0.0314617,-0.0118542,-0.0315332,-0.120935,-0.0698185,0.0313044,-0.0131035
20840811,-0.00246232,-0.0584173,0.0395298,-0.0246204,-0.13423,-0.0647831,-0.000858307,-0.0514889,0.254769,0.129089,-0.13247,-0.0750637
20845811,0.00165939,-0.0407696,-0.0597572,-0.0187276,-0.105977,-0.0542927,0.00528336,-0.0588799,-0.0446653,0.00718117,-0.126257,-0.0876999
20850811,0.0233841,0.0628185,0.157719,-0.0493091,0.0755596,0.0360203,0.00218391,0.00627041,-0.168419,0.0445461,-0.064435,0.0297832
20855812,-0.0526033,-0.0943375,0.058918,0.0449753,-0.148139,-0.0630474,0.0146294,-0.0363731,-0.279093,-0.0907326,-0.0736284,-0.0366116
20860812,0.0292969,-0.154591,0.140009,0.0572491,-0.147514,-0.10427,-0.0269413,-0.0551987,-0.142684,0.0234032,-0.0179625,-0.0277901
20865812,-0.0260931,-0.0228596,0.0681686,-0.0673207,-0.172372,-0.122442,0.0291538,0.0375605,-0.103369,0.0702095,-0.081377,-0.0167942
20870812,0.0581264,-0.0710869,0.052948,-0.00658102,-0.065856,-0.0275373,-0.025034,-0.0261641,-0.0474024,0.0615978,-0.0165939,-0.0237989
20875813,-0.0242315,-0.00164032,0.114937,0.0117207,-0.0432253,0.00305653,0.00916481,-0.0693989,-0.0267553,-0.0568199,-0.224395,-0.115304
20880813,0.0436687,0.0319481,0.0570679,-0.0361476,-0.044837,-0.00872612,0.000972748,-0.0954342,-0.0473022,0.0727177,-0.208173,-0.110688
20885813,0.0123501,-0.088377,-0.00317574,-0.0360103,0.0422144,0.051198,-0.00370979,-0.169835,-0.000491142,-0.022316,-0.116949,-0.0658607
20890814,-0.102914,-0.0788927,0.050602,0.0362968,-0.174503,-0.0900269,0.00178337,-0.0964928,0.266919,-0.0222397,-0.0274515,-0.0777483
20895814,0.0893974,0.0127029,0.0656414,-0.0274996,-0.0933599,-0.0611305,-0.00575066,-0.132461,-0.487022,0.00529289,-0.352798,-0.16942
20900814,-0.0589708,-0.0756788,0.15564,-0.0136267,-0.0885868,-0.048933,-0.00272751,-0.0338888,0.0845146,0.047369,0.0446129,0.0421906
20905815,0.0386333,-0.165396,-0.10479,0.0682259,-0.433168,-0.24332,0.00282288,0.0581694,0.0726652,-0.0246429,-0.0878,-0.0310946
20910815,-0.0283986,0.0858784,0.00936508,0.0176716,0.276341,0.134721,0.0114918,0.200505,-0.0799847,-0.0762749,0.364718,0.174551
20915815,2.86102e-05,0.102344,-0.0321293,0.00167847,0.116348,0.0656509,0.00749588,0.00379086,-0.146627,-0.000505447,-0.0196457,-0.036273
20920816,0.0211906,0.0616932,-0.0910568,-0.0557507,0.137382,0.0874472,-0.0127792,-0.0273037,0.0563574,0.0710106,-0.0489664,0.00939846
20925816,-0.0331719,0.0678778,-0.128908,0.00990868,0.0912905,0.0464106,-0.00169754,0.00236988,0.0798464,-0.00259399,-0.120773,-0.031805
20930816,0.042181,0.138307,0.014267,0.0415707,0.276976,0.141087,-0.0105,0.22613,0.229645,0.0372314,0.562181,0.2391
20935816,-0.0377104,-0.0465918,-0.0931644,0.0144863,-0.0225592,0.0018549,0.00946999,-0.056591,0.0758362,-0.0316715,-0.063591,-0.0514841
20940817,-0.029147,0.103102,-0.0592804,-0.0308142,0.126557,0.0556946,-0.00160217,-0.0249529,0.221624,-0.0488281,-0.027523,-0.0699472
20945817,0.0588417,-0.0537348,-0.193539,0.0511551,0.057559,0.0668955,0.00670433,0.0222635,-0.158362,0.0326347,0.166311,0.165844
20950817,0.00841141,0.0537062,0.00417709,-0.0015353,0.0505972,-0.00574112,-0.00387192,0.129862,0.0431919,-0.0656319,0.139985,0.125151
20955818,0.0456715,-0.0219774,-0.122423,0.00605583,0.0398636,0.0436735,-0.00671387,0.193214,0.196061,-0.0332832,0.366712,0.151296
20960818,-0.0448036,-0.013628,-0.00688553,-0.00260778,0.0625658,0.0473452,-0.00486374,-0.06392,0.0535297,0.0311756,0.00525951,0.0164413
20965818,-0.0258229,0.0695467,-0.0866127,0.00738144,0.0731325,-0.00479698,0.0140667,0.028739,0.073452,-0.0182438,0.0360823,-0.025034
20970819,-0.0906664,0.0679302,-0.0435448,0.00723839,0.0957441,0.0402737,1.90735e-05,0.044179,-0.0590277,-0.0272465,-0.0484228,0.00641346
20975819,0.100679,-0.00710964,-0.103226,0.00193596,0.172887,0.108919,-0.00153542,-0.0293112,0.184374,-0.165873,0.0420046,0.0969982
20980819,-0.0364312,0.215225,-0.0854301,0.022459,0.123267,0.015173,-0.00320435,0.153995,0.239711,0.103359,0.0378847,-0.018959
20985820,-0.000668,0.0468969,-0.0597286,-0.0217746,0.174112,0.101185,0.00266075,-0.0899696,-0.100565,-0.0014019,-0.049367,0.00484467
20990820,0.0429249,-0.0503206,-0.0856304,0.0499153,-0.0698233,-0.00285149,-0.002985,0.0552654,0.181222,-0.0702095,0.203047,0.0897884
20995820,-0.0293765,0.0545835,-0.168247,0.137243,0.0363398,-0.00851631,0.0051403,0.194106,0.0244761,-0.0358868,0.301609,0.123119
21000820,-0.0243867,-0.0387573,0.0509834,-0.0992873,-0.101838,-0.0720406,-0.0151062,-0.0474977,0.0147867,0.0741673,-0.140233,-0.0389004
21005821,0.0805759,-0.124311,-0.0961399,0.0297642,-0.110793,-0.053463,0.0107765,0.0931263,0.147471,0.0299168,0.283403,0.140181
21010821,-0.0540799,0.0612497,-0.020895,0.0475693,0.199552,0.0691032,-0.00294685,0.0204754,-0.0467968,-0.0749397,0.083518,0.0288391
21015821,0.0839996,0.0911379,-0.0787354,-0.0430029,0.0106812,-0.00238419,0.0110626,-0.0563908,0.0870132,-0.0534534,-0.170693,-0.126982
21020822,-0.101289,0.0341368,-0.106525,-0.0559218,0.271873,0.209064,-0.0151443,-0.0621414,-0.00277996,0.104961,0.136275,0.0670815
21025822,0.0269032,0.0797415,0.00635147,0.0361347,0.0253582,-0.0132084,0.0179482,-0.0223303,0.11137,-0.0271702,-0.177546,-0.107965
21030822,0.0415897,0.0223255,-0.152626,0.0326729,0.0219965,0.0271797,-0.00828743,0.00808716,0.189772,-0.0392246,0.0579929,0.149183
21035823,-0.00983238,0.000414848,-0.0449848,0.0553703,0.0451946,0.038147,0.0102329,-0.0452852,0.146494,0.0262928,-0.105128,-0.0688457
21040823,-0.0401406,-0.00182629,-0.17066,0.0667667,-0.0279284,-0.0260925,-0.0214577,0.175281,0.1231,-0.0222588,0.207639,0.059576
21045823,-0.00477068,-0.0101137,-0.0940657,-0.0637008,-0.0984621,-0.0395679,0.0248718,0.0850677,0.0142241,-0.0130367,0.184169,0.0792313
21050823,0.0396061,-0.0274181,-0.0933838,0.0168991,-0.120664,-0.0724983,-0.0504875,0.0857687,0.0754356,-0.0571537,0.178614,0.0837421
21055824,-0.035996,-0.0109673,0.00304222,-0.0562113,-0.0607586,-0.0418282,0.031147,-0.013876,0.0144386,-0.0144005,-0.0229359,0.00123978
21060824,0.0352097,-0.00558853,-0.0582981,-0.0626541,0.00320435,0.0353718,0.0217247,0.0161791,0.0457668,-0.0378895,-0.00633717,-0.0004673
21065824,0.0349522,0.0415373,-0.0238466,0.105515,0.150509,0.106354,0.00211716,-0.0898266,0.100679,-0.129693,-0.130768,-0.0928211
21070825,-0.0364017,0.0564146,-0.0570202,0.0718403,0.245543,0.0729847,-0.0185871,-0.0447083,-0.0126219,-0.0581202,-0.00685215,-0.0150776
21075825,0.0167561,0.0677156,-0.0681448,0.0243282,0.0567436,0.0164223,-0.00359535,0.0100327,0.0708914,0.0176907,-0.0896025,-0.0447178
21080825,-0.00417709,0.0199795,-0.0665474,0.00758171,0.0453901,0.00971794,0.00865936,-0.103889,0.00969887,0.0205708,-0.116076,-0.0521851
21085826,-0.0498143,0.0342178,-0.118804,0.036459,0.0240374,0.00959396,0.007658,0.0628138,0.155396,0.0325298,0.212755,0.103312
21090826,-0.0122523,-0.0869846,-0.08358,-0.107293,-0.148878,-0.0778675,-0.00207901,0.0699091,0.200763,0.0216293,0.198159,0.124741
21095826,0.064621,-0.0651217,0.0593901,0.0274277,-0.110917,-0.0798798,-0.00101089,0.0122166,-0.0268316,-0.00832094,-0.0662279,-0.022068
21100827,-0.0862372,-0.0034523,-0.225463,-0.0241357,-0.13782,-0.0377464,0.00459671,0.179253,0.116348,-0.0327005,0.219946,0.0887394
21105827,0.0391579,-0.104771,-0.131998,0.100679,0.0418806,0.0447273,-0.0161266,-0.110512,0.0651979,0.0011158,-0.0565481,-0.01544
21110827,-0.000455522,0.0639343,0.0428581,-0.00742381,0.0549459,0.00886917,0.00494957,-0.0480556,-0.0311804,-0.00321051,-0.259628,-0.144243
21115827,0.0894833,0.108995,-0.0497007,0.0787067,0.16809,0.0652122,0.00182152,0.045166,0.111361,0.00361443,0.0574017,0.0206184
21120828,-0.0563335,-0.0457573,-0.113773,0.0291729,-0.038228,0.0290585,0.00177383,-0.140367,0.108018,0.0297451,-0.0776863,-0.0682735
21125828,-0.0156021,0.109572,-0.0581026,0.0136089,0.0902271,-0.00688553,-0.0126934,0.0103426,0.0196838,-0.00054772,-0.0868559,-0.0458813
21130828,0.0142097,-0.0635862,-0.0960684,-0.00265121,-0.10148,-0.0554466,0.0115967,-0.0239658,0.132895,-0.0678509,0.0463581,0.0481892
21135829,0.00870705,-0.0806475,-0.119228,0.0458527,-0.0256157,-0.00732422,-0.0073719,0.0670052,0.0919771,-0.0330484,0.117755,0.0422382
21140829,-0.0533871,-0.0847673,-0.109549,0.0546265,-0.288773,-0.15605,0.0175858,0.0363064,0.130329,-0.0368753,0.00495911,0.0351715
21145829,0.0343227,0.0649548,-0.112762,0.0459099,0.0602293,0.0320148,-0.0108337,0.0671864,0.0371027,-0.0433934,0.0689363,0.0516891
21150830,0.00599861,-0.0338268,-0.0340128,-0.0709248,-0.0764275,-0.0437641,-0.0210476,-0.0184679,-0.00983238,0.0024128,-0.0213718,-0.0147343
21155830,0.00407219,-0.0509167,0.00154495,0.0165272,-0.047493,0.0135231,-0.00577927,-0.0805569,0.0571442,0.0173664,-0.168791,-0.102606
21160830,-0.0262226,0.0584269,-0.0135231,0.00869751,0.096879,0.0127029,0.0197029,-0.0662565,0.0185204,-0.0279413,-0.0902081,-0.0476074
21165830,-0.0827582,0.0719357,-0.077939,0.0189209,0.0821829,0.0451374,0.00275612,0.038681,0.0922775,0.0622654,0.0497198,0.00935555
21170831,0.108271,-0.11425,-0.0137043,0.0329208,0.0299072,0.00553131,-0.00549316,-0.222902,0.0200272,0.019722,-0.13278,-0.0350857
21175831,-0.0760781,-0.0200462,-0.0942802,0.0536633,-0.152359,-0.0769615,0.0023365,0.0924921,0.0756645,-0.0673984,-0.0499964,-0.0544739
21180831,0.0228691,-0.0622082,-0.099268,-0.001297,-0.0459671,0.0229454,-0.0181961,0.0120115,0.0571537,-0.063686,0.135074,0.069561
21185832,0.0515652,0.0097084,-0.0725031,-0.0112152,-0.0545692,-0.0887012,0.0333309,-0.00531673,0.0781155,0.0857067,-0.105772,-0.0386715
21190832,-0.0190909,-0.0455046,-0.154309,-0.00645638,-0.105619,-0.0330162,-0.0118828,0.0837135,0.178528,-0.0830796,0.101962,0.0349712
21195832,-0.0162891,-0.0777674,-0.0628519,0.0413799,-0.185032,-0.0843334,-0.0176144,-0.0352812,0.0793934,-0.0792919,-0.106964,-0.0391769
21200833,-0.000329368,-0.00712395,-0.0218582,-0.0419521,-0.00210762,0.0110912,0.0100422,-0.0699902,-0.0717735,0.0590897,-0.129557,-0.0449753
21205833,-0.000123773,0.0645542,-0.00414371,-0.00843048,0.0337505,-0.0168514,-0.00225067,-0.00123501,0.10931,0.03932,-0.0453281,-0.0334358
21210833,0.0840759,-0.087328,-0.157356,0.0806332,-0.0548744,-0.0108242,-0.0158501,-0.0559616,0.0892544,-0.0486507,-0.0599432,-0.0332451
21215834,-0.0514889,-0.0444174,-0.0362396,0.0347424,0.0308466,0.0656128,0.0243568,-0.110235,0.0536537,-0.0349619,-0.0761747,-0.0181484
21220834,0.0322628,0.0511503,-0.0918436,-0.02985,-0.0967312,-0.0823975,0.00522614,0.0530863,0.136204,0.027771,-0.0375795,-0.0434113
21225834,-0.0325871,-0.111141,-0.0855875,-0.0597382,-0.155292,-0.0233269,-0.00352859,-0.0806141,0.0833893,0.0174332,-0.0751305,-0.0289154
21230834,0.000486374,0.0631571,-0.110855,0.0269032,-0.042758,-0.0115013,0.0150585,0.0625658,0.00825882,-0.0921233,-0.0569105,-0.0403595
21235835,-0.00554085,-0.0930691,-0.0796843,-0.0103283,-0.157104,-0.0842381,0.019331,-0.0349998,0.100203,-0.0413113,-0.0203848,0.0121975
21240835,-0.0219923,-0.0882912,-0.026722,0.0442982,-0.11837,-0.145388,-0.00654221,-0.0513268,-0.0473595,0.0520611,-0.114646,-0.0586128
21245835,0.0654411,-0.068121,-0.0308657,0.00427246,-0.156045,0.0107527,-0.0278473,-0.0410271,0.101461,-0.0131134,-0.127044,-0.0625658
21250836,-0.0572548,-0.141902,-0.109763,0.00415802,-0.0819159,-0.0538254,0.00846863,-0.0832748,0.0133896,-0.0315488,-0.0105238,0.00793934
21255836,-0.00923652,0.0795269,0.10447,-0.0287628,-0.0254822,-0.0557661,-0.00440598,0.00499249,0.0555229,0.049324,-0.104871,-0.0871658
21260836,0.0358868,0.0017786,-0.13896,0.0485897,0.0220346,0.02491,-0.00761986,-0.0361872,0.126562,0.0163746,-0.041647,-0.0158024
21265837,0.00258446,-0.116019,-0.134726,0.0149536,-0.168958,-0.0701189,0.0063324,-0.148396,0.0182438,-0.0562922,-0.266352,-0.134258
21270837,-0.0592149,-0.0592041,-0.10108,-0.0309086,-0.162816,-0.092721,-0.0106812,-0.0569677,0.164471,-0.0269232,-0.160384,-0.0945139
21275837,0.00752449,-0.100021,-0.0454712,0.0272846,-0.11272,-0.0901985,0.0118923,0.000863075,0.186062,0.0139713,0.110755,0.0661802
21280838,0.047636,-0.0395632,-0.142646,0.0794792,-0.130901,-0.110912,-0.00862122,-0.0297546,-0.115566,-0.00586629,-0.106354,-0.0481606
21285838,0.0325584,0.014987,-0.0748539,-0.0180244,-0.187435,-0.0691509,0.00677109,0.00133991,0.0439072,-0.0158944,-0.133305,-0.0859547
21290838,-0.0872805,-0.260611,0.0116253,-0.0542259,-0.205698,-0.0788069,0.0182724,-0.0886583,0.217876,0.0657463,-0.0256395,-0.00394821
21295838,0.0454426,0.0276566,-0.0502348,-0.0120926,0.0230122,-0.00630379,-0.0457287,-0.153399,-0.026989,0.0223255,-0.242829,-0.1018
21300839,0.017128,-0.102997,-0.0886297,0.0410748,-0.27853,-0.160451,0.0146961,0.0526571,0.0291824,-0.0477989,-0.0223207,-0.0341463
21305839,-0.0513184,-0.079298,-0.032115,-0.00101089,-0.110297,0.0157213,0.0117683,-0.215092,-0.106287,0.0174999,-0.384011,-0.180426
21310839,0.0318623,-0.0859833,-0.104098,0.041914,-0.165625,-0.100727,0.00348091,-0.0173473,0.119944,-0.0349851,-0.0871086,-0.0391912
21315840,0.0143051,0.198665,0.0327206,0.0019455,0.383739,0.182018,-0.00400543,0.155272,-0.111904,0.0133228,0.148778,0.0758505
21320840,-0.00576973,0.081625,0.138116,0.0291538,-0.0668955,0.0148439,-0.00631332,0.098772,0.142345,-0.0513025,0.165243,0.0655365
21325840,-0.0226814,-0.0278234,-0.0223494,-0.0631714,-0.00807285,-0.0478649,0.0133038,-0.0154591,-0.0372028,0.0772572,0.120301,0.0665092
21330841,0.0434017,0.176563,0.00459194,0.0168991,0.368676,0.180593,-0.00127792,0.148983,-0.00853539,-0.0415237,0.292435,0.150065
21335841,-0.0407171,-0.0417948,0.134673,0.0100517,0.0218725,0.0525141,-0.00424385,0.0437498,-0.12826,-0.0490549,0.140486,0.0793123
21340841,-0.0492206,0.20174,0.215135,-0.0888348,0.330157,0.151196,-0.00450134,0.0722218,-0.166597,0.0662804,0.0486803,0.0271416
21345841,0.0567245,-0.116792,0.126171,-0.031929,-0.0477791,0.010581,-0.0100994,-0.00145912,0.0160027,0.0194263,0.199561,0.107598
