19945756,0.000939562,0.00205056,0
19950756,-0.0134214,0.0015878,0
19955757,-0.0252448,-0.000353885,0
19960757,-0.0267626,0.00343336,0
19965757,-0.0270866,0.00635502,0
19970758,-0.0113412,0.00474979,0
19975758,-0.00441156,0.00783251,0
19980758,0.00669707,0.00951238,0
19985758,0.00217745,0.00735427,0
19990759,-0.01074,0.00195446,0
19995759,-0.021038,-0.00321727,0
20000759,-0.030501,-0.00175023,0
20005760,-0.0326196,0.00118199,0
20010760,-0.0267197,-0.00474951,0
20015760,-0.021273,-0.00175981,0
20020761,-0.0130213,0.000772982,0
20025761,-0.00600493,-0.00137717,0
20030761,-0.0111616,0.00511781,0
20035762,-0.0171938,0.00349773,0
20040762,-0.0265716,0.00538581,0
20045762,-0.0373421,0.00787186,0
20050762,-0.0439541,0.0029497,0
20055763,-0.0414792,0.00695858,0
20060763,-0.0288132,0.00838866,0
20065763,-0.0147897,0.0020552,0
20070764,-0.0145999,0.00222573,0
20075764,-0.0178699,-0.00220539,0
20080764,-0.029331,-0.00199507,0
20085765,-0.0328094,-0.00780332,0
20090765,-0.0386634,-0.00233796,0
20095765,-0.0438745,-0.00268621,0
20100765,-0.0402144,0.00115192,0
20105766,-0.0520384,0.000594226,0
20110766,-0.0589918,0.00288872,0
20115766,-0.0538677,0.00258509,0
20120767,-0.0526425,0.00225932,0
20125767,-0.0422571,0.00997903,0
20130767,-0.00696505,0.0097028,0
20135768,0.00444415,0.00338693,0
20140768,0.000203837,0.0061504,0
20145768,-0.0172717,0.00205917,0
20150769,-0.0334543,0.00221015,0
20155769,-0.0460496,-0.00265858,0
20160769,-0.0540362,-0.00588133,0
20165769,-0.051729,-0.00364914,0
20170770,-0.0374778,-0.000360922,0
20175770,-0.00998507,-0.00227213,0
20180770,0.0023235,-0.00494594,0
20185771,0.0131677,0.00122295,0
20190771,0.00548957,0.00812602,0
20195771,-0.0105771,0.0070224,0
20200772,-0.0309016,0.00323535,0
20205772,-0.0428225,0.00471432,0
20210772,-0.0474612,0.00311529,0
20215773,-0.0326933,0.00372785,0
20220773,-0.0140081,0.000229917,0
20225773,0.00800437,0.00107379,0
20230773,0.0191221,0.00183425,0
20235774,0.0151376,0.00271459,0
20240774,-0.00172419,0.000671353,0
20245774,-0.0185524,-0.00248611,0
20250775,-0.033321,-0.00174861,0
20255775,-0.0393818,0.000689042,0
20260775,-0.0300506,-0.00145424,0
20265776,-0.00415855,0.00271791,0
20270776,0.0149256,-0.000378182,0
20275776,0.0296102,0.000336442,0
20280776,0.0264327,-0.00197594,0
20285777,0.0139661,0.00423659,0
20290777,-0.00379848,0.00186437,0
20295777,-0.0323455,0.00206966,0
20300778,-0.0407103,0.00426069,0
20305778,-0.0249079,0.00400504,0
20310778,-0.00671496,0.00139165,0
20315779,0.0207712,0.00414209,0
20320779,0.0382763,0.00362216,0
20325779,0.0426366,-0.0022748,0
20330780,0.0360019,0.000555769,0
20335780,0.0114738,0.000259676,0
20340780,-0.0195,0.00416144,0
20345780,-0.035262,0.00486447,0
20350781,-0.0309739,0.00280128,0
20355781,-0.00993929,0.00480693,0
20360781,0.0166064,0.00296223,0
20365782,0.0409091,0.00261247,0
20370782,0.0485392,-0.000280753,0
20375782,0.0530941,-0.000256232,0
20380783,0.0355792,0.00432038,0
20385783,0.0126001,0.0014409,0
20390783,-0.0119865,-0.00252962,0
20395783,-0.0249751,0.00112289,0
20400784,-0.0166885,0.00281566,0
20405784,0.0114873,0.00260203,0
20410784,0.0321606,-0.00151379,0
20415785,0.044856,0.00149561,0
20420785,0.0590142,-0.00665353,0
20425785,0.0593217,0.00531594,0
20430786,0.0370509,0.00637053,0
20435786,0.0176711,0.0108463,0
20440786,0.00189813,0.00122497,0
20445787,-0.0104491,0.000581159,0
20450787,-0.00462857,-0.00284527,0
20455787,0.0133934,-0.0023365,0
20460787,0.0454534,-0.00172684,0
20465788,0.05647,0.000975135,0
20470788,0.066183,-0.00218957,0
20475788,0.0637861,-0.00023624,0
20480789,0.0615155,0.00361716,0
20485789,0.0467161,-0.00338658,0
20490789,-0.00911587,-0.00524697,0
20495790,-0.0162871,0.00183293,0
20500790,-0.00435126,0.00355689,0
20505790,0.0332297,0.00274268,0
20510791,0.0604179,-0.00196202,0
20515791,0.0717126,-0.0013724,0
20520791,0.0689387,0.00555006,0
20525791,0.0708979,0.00371649,0
20530792,0.0691972,0.00233168,0
20535792,0.0634446,0.00594893,0
20540792,0.0556203,0.0035926,0
20545793,0.018448,-0.00227414,0
20550793,-0.0244132,0.0124373,0
20555793,-0.0304629,0.00489141,0
20560794,0.00221347,0.00430592,0
20565794,0.018,0.000555461,0
20570794,0.030961,-0.00381007,0
20575794,0.0460004,-0.00245682,0
20580795,0.0596319,-0.00664414,0
20585795,0.0578546,-0.00778674,0
20590795,0.0465849,-0.00881406,0
20595796,0.0205251,-0.00725451,0
20600796,-0.00585701,-0.00303972,0
20605796,-0.0125585,0.00230791,0
20610797,-0.0136436,0.00486096,0
20615797,-0.00205697,0.00600993,0
20620797,0.0206227,0.0106046,0
20625798,0.0348484,0.00939293,0
20630798,0.0477439,0.00835013,0
20635798,0.0502911,0.0116732,0
20640798,0.0194649,0.00725508,0
20645799,-0.00558733,0.00189621,0
20650799,-0.0213613,-0.00156937,0
20655799,-0.0253538,-0.00169118,0
20660800,-0.0129986,-0.00459559,0
20665800,0.0109259,-0.00553983,0
20670800,0.0221778,-0.00623273,0
20675801,0.0330007,-0.00220653,0
20680801,0.0254879,-0.00199347,0
20685801,0.0171692,0.00161207,0
20690802,0.00127019,0.00352005,0
20695802,-0.0179897,0.00393329,0
20700802,-0.0223107,0.00843953,0
20705802,-0.0310642,0.0107061,0
20710803,-0.00729276,0.0112304,0
20715803,0.00139874,0.0110881,0
20720803,0.0264319,0.00956169,0
20725804,0.0256201,0.00409145,0
20730804,0.0162679,0.000406944,0
20735804,-0.00511431,-0.00452868,0
20740805,-0.0334129,-0.00414411,0
20745805,-0.0325876,-0.00819496,0
20750805,-0.021661,-0.00679154,0
20755805,-0.00786533,-0.0067788,0
20760806,0.0111737,-0.00283697,0
20765806,0.0155281,-0.00234184,0
20770806,0.00970409,0.000705849,0
20775807,-0.00386769,0.00707402,0
20780807,-0.0235633,0.000578203,0
20785807,-0.0409031,0.00694439,0
20790808,-0.03579,0.00790769,0
20795808,-0.0338966,0.00931571,0
20800808,-0.0183648,0.0158476,0
20805809,-0.00390729,0.00723712,0
20810809,0.00449703,0.000154947,0
20815809,-0.00959058,0.00104256,0
20820809,-0.0122574,0.00194399,0
20825810,-0.024538,-0.00112404,0
20830810,-0.0290545,-0.00420404,0
20835810,-0.0269819,-0.00266783,0
20840811,-0.0270658,-0.004344,0
20845811,-0.036572,-0.00199463,0
20850811,-0.0274639,-0.000279263,0
20855812,-0.0229795,-0.000246757,0
20860812,-0.00387488,0.00588479,0
20865812,-0.00351735,0.00924094,0
20870812,-0.0178364,0.00733325,0
20875813,-0.0368603,0.00606828,0
20880813,-0.0482928,0.00346256,0
20885813,-0.0575289,-0.00167097,0
20890814,-0.0558491,0.00143015,0
20895814,-0.0562947,0.00349872,0
20900814,-0.0184554,0.00186936,0
20905815,-0.0130857,0.00314273,0
20910815,-0.0169371,-0.00294084,0
20915815,-0.0297742,-0.0057551,0
20920816,-0.0401298,-0.00429723,0
20925816,-0.0519456,-0.00391901,0
20930816,-0.0519014,-0.00429526,0
20935816,-0.0553734,-0.000319802,0
20940817,-0.0450447,0.00287905,0
20945817,-0.0291566,0.00128474,0
20950817,-0.00338585,0.00421775,0
20955818,0.00379767,0.00762587,0
20960818,-0.00467096,0.00596159,0
20965818,-0.0186091,0.00676285,0
20970819,-0.0340959,0.00555147,0
20975819,-0.0385656,0.00464092,0
20980819,-0.0515778,0.000819148,0
20985820,-0.0458555,-0.00327225,0
20990820,-0.0203732,-0.00517275,0
20995820,-0.00793636,-0.000159372,0
21000820,0.0106973,0.00120285,0
21005821,0.0215824,-0.000481514,0
21010821,0.00223655,0.00357316,0
21015821,-0.0238294,0.0055103,0
21020822,-0.0419404,0.00687206,0
21025822,-0.0458496,0.00441878,0
21030822,-0.0457599,0.00226574,0
21035823,-0.0280314,-0.00150798,0
21040823,-0.00221659,0.00151296,0
21045823,0.0200798,0.00385529,0
21050823,0.0340421,0.00298101,0
21055824,0.0256331,0.000342876,0
21060824,0.00112201,0.00141712,0
21065824,-0.0198305,0.00366842,0
21070825,-0.0389897,0.00393825,0
21075825,-0.0468004,0.0061213,0
21080825,-0.0305262,0.0045785,0
21085826,-0.00392371,0.00639169,0
21090826,0.0128747,0.000656155,0
21095826,0.0378479,0.00604077,0
21100827,0.0401581,0.0039268,0
21105827,0.0230564,-0.00356878,0
21110827,-0.0107639,-6.3449e-05,0
21115827,-0.0231482,-0.00307243,0
21120828,-0.0292577,0.00140621,0
21125828,-0.0241806,0.00386933,0
21130828,-0.00457714,0.00268731,0
21135829,0.019557,0.00333515,0
21140829,0.0353915,0.00203109,0
21145829,0.0356716,-0.00218748,0
21150830,0.0309358,0.00273451,0
21155830,0.0191314,-0.00252466,0
21160830,-0.00393973,0.00219943,0
21165830,-0.0147116,0.00325382,0
21170831,-0.00828496,0.00814851,0
21175831,-0.000447589,0.00691012,0
21180831,0.0180631,0.00291313,0
21185832,0.027085,0.00139633,0
21190832,0.0338507,-0.000149577,0
21195832,0.0300574,-0.00285952,0
21200833,0.0222768,-0.00527894,0
21205833,0.0173121,0.000372447,0
21210833,0.00905355,0.000710927,0
21215834,0.00120219,0.00422657,0
21220834,0.00808059,-0.000261095,0
21225834,0.0179558,0.00139039,0
21230834,0.0311163,2.25146e-05,0
21235835,0.0364767,-3.27814e-05,0
21240835,0.0374067,0.00150284,0
21245835,0.0386254,0.00361031,0
21250836,0.0270731,0.00665091,0
21255836,0.020216,0.00305849,0
21260836,0.0145436,0.00055931,0
21265837,0.00804072,0.00398042,0
21270837,0.0153937,0.000786462,0
21275837,0.0293674,-0.00311329,0
21280838,0.0404947,-0.00102208,0
21285838,0.0458547,0.00148733,0
21290838,0.0480459,-0.00623582,0
21295838,0.0467379,-0.000467324,0
21300839,0.0385724,-2.53504e-05,0
21305839,0.0361633,-0.00124556,0
21310839,0.0285796,-0.00441613,0
21315840,0.0338213,-0.000142618,0
21320840,0.0406005,-0.00162565,0
21325840,0.0408009,-0.00168242,0
21330841,0.0443067,-0.000287923,0
21335841,0.0402964,0.000169864,0
21340841,0.0421737,0.000597036,0
21345841,0.041049,0.00448499,0
21350842,0.0265023,0.00332443,0
21355842,0.0243613,0.00478249,0
21360842,0.0232224,0.00652506,0
21365843,0.0168082,0.00685683,0
21370843,0.013291,0.00472889,0
21375843,0.0176232,0.00501859,0
21380844,0.0203462,0.00174297,0
21385844,0.0340072,-0.000120363,0
21390844,0.0356957,-0.004237,0
21395845,0.0339937,-0.00754841,0
21400845,0.0282939,-0.00537666,0
21405845,0.0178802,-0.00316572,0
21410845,0.0131783,-0.000878585,0
21415846,-0.000800207,0.002124,0
21420846,-0.00352275,0.00405998,0
21425846,0.00794077,0.00376247,0
21430847,0.0152039,0.00649196,0
21435847,0.0280154,0.00606755,0
21440847,0.0360269,0.00892457,0
21445848,0.0341447,0.00554173,0
21450848,0.0253846,5.92187e-06,0
21455848,0.00554524,0.00139658,0
21460848,-0.0173666,-0.00151062,0
21465849,-0.0192355,-0.000298536,0
21470849,-0.0122047,0.000252071,0
21475849,0.00105261,0.00505244,0
21480850,0.0233809,0.000223563,0
21485850,0.0335726,0.00285448,0
21490850,0.0338226,-0.000101559,0
21495851,0.0165485,0.00295104,0
21500851,-0.00395289,0.00287047,0
21505851,-0.0178191,0.000545148,0
21510852,-0.0266498,-0.00109633,0
21515852,-0.0244745,-0.00244285,0
21520852,-0.0209949,0.000548896,0
21525852,-0.0016277,0.00347711,0
21530853,0.0189435,0.00329126,0
21535853,0.0330664,0.00238711,0
21540853,0.0332735,0.00202298,0
21545854,0.015838,0.00389875,0
21550854,-0.0149433,0.00409411,0
21555854,-0.0383918,0.00319186,0
21560855,-0.050088,0.00107686,0
21565855,-0.0393805,-0.00548003,0
21570855,-0.0175728,0.00191976,0
21575856,0.0108287,0.0015217,0
21580856,0.0314741,0.000347902,0
21585856,0.0339463,0.000849624,0
21590856,0.0139354,0.000253813,0
21595857,-0.0154632,0.00151774,0
21600857,-0.0432171,0.00701086,0
21605857,-0.0565764,-0.000547304,0
21610858,-0.0538637,0.000638227,0
21615858,-0.043132,0.0022032,0
21620858,-0.0156042,0.00389433,0
21625859,0.0104517,0.00318531,0
21630859,0.0203924,0.000984651,0
21635859,0.0163121,0.00458046,0
21640859,-0.00682329,2.6071e-05,0
21645860,-0.030829,-0.00238928,0
21650860,-0.0510319,0.0003874,0
21655860,-0.0582441,-0.000270933,0
21660861,-0.0520586,-0.00100052,0
21665861,-0.0439099,-0.00161994,0
21670861,-0.0201191,0.000585651,0
21675862,0.0066861,0.00385222,0
21680862,0.0140071,0.00228631,0
21685862,0.00524782,0.00240403,0
21690863,-0.0236058,0.001219,0
21695863,-0.0428086,0.00397525,0
21700863,-0.0579921,-0.000123325,0
21705863,-0.0649529,-0.00156873,0
21710864,-0.0624982,-0.00381875,0
21715864,-0.0613771,-0.000303349,0
21720864,-0.0511398,-0.00118318,0
21725865,-0.0268598,0.000369378,0
21730865,-0.020663,-0.00302203,0
21735865,-0.0189819,0.00131026,0
21740866,-0.0148063,0.00668476,0
21745866,-0.0281011,0.00140106,0
21750866,-0.0398167,0.00728224,0
21755867,-0.0341256,0.00384612,0
21760867,-0.04494,0.00122726,0
21765867,-0.0429827,0.00205982,0
21770867,-0.0294848,0.000846825,0
21775868,-0.0189854,0.00107882,0
21780868,-0.0143244,0.0019535,0
21785868,-0.00610255,0.00239571,0
21790869,-0.010871,0.00141473,0
21795869,-0.0204462,0.00185095,0
21800869,-0.0317486,0.0016689,0
21805870,-0.0406301,-0.00143522,0
21810870,-0.0400458,-0.00172294,0
21815870,-0.0352885,-0.00184082,0
21820870,-0.00218918,0.000358527,0
21825871,0.0124483,-0.00388515,0
21830871,0.0101042,-0.00126757,0
21835871,-0.000165603,-0.000627486,0
21840872,-0.0237634,0.00154275,0
21845872,-0.0270663,0.00452132,0
21850872,-0.0309113,0.00597831,0
21855873,-0.0347307,0.00660476,0
21860873,-0.0180821,0.00373608,0
21865873,-0.00685382,0.00604229,0
21870874,0.010562,0.00363868,0
21875874,0.014952,0.00646826,0
21880874,0.0111435,0.00602547,0
21885874,-0.00300634,0.00130908,0
21890875,-0.0165066,-0.00462288,0
21895875,-0.0249086,-0.00230213,0
21900875,-0.0150303,-0.00325961,0
21905876,-0.0110132,-0.00647019,0
21910876,0.002358,-0.00505653,0
21915876,0.0118908,-0.0032711,0
21920877,0.0177978,-0.000747288,0
21925877,0.0182913,-0.000701612,0
21930877,0.00828391,0.00477196,0
21935877,-0.00482175,0.00455499,0
21940878,-0.0138847,0.00427159,0
21945878,-0.010363,0.00651513,0
21950878,-0.0045984,0.00615091,0
21955879,0.00915619,0.00447685,0
21960879,0.0233974,0.00330693,0
21965879,0.0290175,0.00171225,0
21970880,0.0261684,-0.0015277,0
21975880,0.0158201,0.00474509,0
21980880,0.000769592,0.00591898,0
21985881,-0.00549001,0.00177091,0
21990881,-0.0120254,-0.00194797,0
21995881,0.00301141,6.9273e-05,0
22000881,0.0175978,-0.00353593,0
22005882,0.0330097,-0.00265852,0
22010882,0.0430975,-0.00263602,0
22015882,0.0448298,-0.00385009,0
22020883,0.0346293,-0.00110897,0
22025883,0.0126787,0.000625099,0
22030883,-0.00864319,0.00293271,0
22035884,-0.0163919,0.00335081,0
22040884,-0.00346599,0.002823,0
22045884,0.0148601,0.0075867,0
22050885,0.0320997,0.00639191,0
22055885,0.0483917,0.00740238,0
22060885,0.0533836,0.00323955,0
22065885,0.0580304,-0.000887475,0
22070886,0.0576586,-0.00329659,0
22075886,0.0286052,-0.000784531,0
22080886,0.00451919,-0.0054324,0
22085887,-0.0082149,-0.000704812,0
22090887,-0.000517627,-0.0012183,0
22095887,0.0197996,-0.00201438,0
22100888,0.0436862,0.00197779,0
22105888,0.0538716,-0.00192238,0
22110888,0.0564271,-0.00309829,0
22115888,0.062363,0.00398908,0
22120889,0.0635344,0.00370517,0
22125889,0.0588553,0.00703199,0
22130889,0.0457323,0.00830284,0
22135890,0.0279514,0.00928872,0
22140890,0.0211569,0.00572831,0
22145890,0.01619,0.00309075,0
22150891,0.0288079,-0.000346756,0
22155891,0.033353,-0.00503014,0
22160891,0.032446,-0.00513419,0
22165892,0.0377328,-0.00247449,0
22170892,0.0311259,-0.0089935,0
22175892,0.0269011,-0.0059121,0
22180892,0.0304666,-0.00261161,0
22185893,0.0270468,-0.00304655,0
22190893,0.0229867,0.00270133,0
22195893,0.0176363,0.0084447,0
22200894,0.0169968,0.0107944,0
22205894,0.0243391,0.0106606,0
22210894,0.0292603,0.00936766,0
22215895,0.0269921,0.00695222,0
22220895,0.0204775,0.00643957,0
22225895,0.0110349,0.00522048,0
22230895,0.00623693,0.00144238,0
22235896,0.000839631,-0.00584796,0
22240896,0.00283569,-0.00756514,0
22245896,0.0189574,-0.00756672,0
22250897,0.0329578,-0.00648377,0
22255897,0.0328204,-0.00255251,0
22260897,0.0286404,-0.00560494,0
22265898,0.00709044,0.0017346,0
22270898,-0.00108294,0.00736719,0
22275898,-0.0118883,0.00554588,0
22280899,-0.012269,0.00837256,0
22285899,-0.00560204,0.0092866,0
22290899,0.00876862,0.011608,0
22295899,0.0185611,0.00694161,0
22300900,0.0248512,0.00721887,0
22305900,0.0231248,0.00612407,0
22310900,0.0132364,2.15879e-05,0
22315901,-0.00121124,-0.0040442,0
22320901,-0.0172073,-0.00511687,0
22325901,-0.0321751,-0.00615593,0
22330902,-0.0353063,-0.00683968,0
22335902,-0.0111105,-0.00680883,0
22340902,0.0179857,-0.0107682,0
22345903,0.0349801,-0.000921901,0
22350903,0.0407514,0.00175077,0
22355903,0.0260928,0.00962646,0
22360903,-0.00626582,0.0125512,0
22365904,-0.0402473,0.003743,0
22370904,-0.0509146,0.00887782,0
22375904,-0.0400901,0.0137096,0
22380905,-0.0250962,0.0114656,0
22385905,-0.00170382,0.00918205,0
22390905,0.023242,0.0029024,0
22395906,0.0258847,-0.00359915,0
22400906,0.0216755,0.00133506,0
22405906,-0.00391277,-0.00478077,0
22410906,-0.0296534,-0.0062477,0
22415907,-0.0451307,-0.0090108,0
22420907,-0.0498367,-0.0121617,0
22425907,-0.0506271,-0.00634153,0
22430908,-0.030228,-0.00326469,0
22435908,0.00113952,0.00170904,0
22440908,0.0160066,0.00529654,0
22445909,0.0190548,0.00806555,0
22450909,0.00367122,0.0092778,0
22455909,-0.00698976,0.0106717,0
22460910,-0.0369368,-0.000880089,0
22465910,-0.0508844,0.00236738,0
22470910,-0.056473,-0.000531646,0
22475910,-0.0520941,0.00251811,0
22480911,-0.0392675,-0.00120455,0
22485911,-0.0254287,-0.00722089,0
22490911,0.00243338,-1.70935e-05,0
22495912,0.0104706,9.22728e-05,0
22500912,-0.00430379,-0.000221411,0
22505912,-0.0275627,-0.00108032,0
22510913,-0.0415523,-0.0025649,0
22515913,-0.0517217,-0.00238553,0
22520913,-0.0554617,0.0012939,0
22525914,-0.054407,0.00281282,0
22530914,-0.0433522,0.00453118,0
22535914,-0.0532542,0.000715369,0
22540914,-0.0487666,0.00218058,0
22545915,-0.0353707,0.00557908,0
22550915,-0.0195218,0.0019468,0
22555915,-0.020832,-0.00254417,0
22560916,-0.0172628,-0.00612162,0
22565916,-0.0205557,-0.00532525,0
22570916,-0.022116,-0.00379597,0
22575917,-0.0347724,-0.000271152,0
22580917,-0.0414805,0.00263892,0
22585917,-0.0394686,0.00518689,0
22590917,-0.0351416,0.00335295,0
22595918,-0.0298299,0.0104115,0
22600918,-0.0160793,0.00641965,0
22605918,-0.00499471,0.00549716,0
22610919,-0.00302188,0.00399256,0
22615919,-0.00728174,-0.00142854,0
22620919,-0.0187117,-0.00117565,0
22625920,-0.0278332,-0.00227177,0
22630920,-0.028632,-0.00280309,0
22635920,-0.0348407,-0.00342322,0
22640921,-0.0320498,-0.00444946,0
22645921,-0.0184069,-0.00572413,0
22650921,0.00202545,0.00131865,0
22655921,0.00446869,0.000610947,0
22660922,0.0137123,0.00242372,0
22665922,0.00665865,0.00634235,0
22670922,-0.00738391,0.00693529,0
22675923,-0.0283454,0.0100946,0
22680923,-0.0386434,0.00370097,0
22685923,-0.030086,0.00398408,0
22690924,-0.0179573,0.00839282,0
22695924,0.0049494,0.00695527,0
22700924,0.0175199,0.000837927,0
22705924,0.0262471,-0.00104852,0
22710925,0.0214518,-0.00463642,0
22715925,0.00368198,-0.00232792,0
22720925,-0.0165011,-0.00194511,0
22725926,-0.0355283,-0.00336991,0
22730926,-0.0307828,-0.00212467,0
22735926,-0.0120958,-0.000109623,0
22740927,0.0124371,0.00286153,0
22745927,0.0335633,0.00427068,0
22750927,0.0338454,0.00325038,0
22755928,0.0298834,0.00361356,0
22760928,0.0096395,0.00163743,0
22765928,-0.0114451,0.000799712,0
22770928,-0.0219063,0.00132409,0
22775929,-0.0155661,0.00607546,0
22780929,-0.00687048,0.00696656,0
22785929,0.0136966,0.00642368,0
22790930,0.0329626,-0.00210912,0
22795930,0.0345545,-0.00300978,0
22800930,0.0404319,-0.00198318,0
22805931,0.0265855,-0.005235,0
22810931,0.0052207,-0.00186429,0
22815931,-0.00465282,0.000143531,0
22820932,-0.000617187,0.00152147,0
22825932,0.00731346,0.00120124,0
22830932,0.019472,0.000980851,0
22835932,0.0241004,0.00728916,0
22840933,0.0291201,0.00431147,0
22845933,0.0355525,0.00636602,0
22850933,0.0341184,0.00916015,0
22855934,0.0317563,0.0054064,0
22860934,0.0216696,0.00364403,0
22865934,0.0176995,0.00148354,0
22870935,0.0147276,0.000644082,0
22875935,0.0174116,-0.000696016,0
22880935,0.0243758,0.00025131,0
22885935,0.0289593,-0.000548223,0
22890936,0.0287445,-0.00441002,0
22895936,0.033468,-0.00211394,0
22900936,0.038423,0.000708067,0
22905937,0.0468434,0.00384857,0
22910937,0.0415301,0.00123026,0
22915937,0.0371881,0.00414754,0
22920938,0.0274038,0.0108369,0
22925938,0.0172071,0.00483865,0
22930938,0.0228708,0.00389671,0
22935939,0.0474227,0.00368146,0
22940939,0.0533581,-0.00182589,0
22945939,0.0577621,0.000471987,0
22950939,0.0560228,0.00277503,0
22955940,0.0541223,0.00186317,0
22960940,0.0341979,0.00460266,0
22965940,0.0102765,0.00681881,0
22970941,0.00130584,0.00508367,0
22975941,0.00759212,0.00641586,0
22980941,0.0178337,0.00114718,0
22985942,0.0397883,-0.00313784,0
22990942,0.0456636,-0.00264957,0
22995942,0.0479878,-0.00147274,0
23000942,0.0414441,-0.00285028,0
23005943,0.0224434,0.00200971,0
23010943,0.00667682,0.00200132,0
23015943,0.00410974,-0.000151761,0
23020944,0.0018048,-0.000445257,0
23025944,0.0131284,0.00333071,0
23030944,0.0284631,0.00665698,0
23035945,0.0315095,0.00971398,0
23040945,0.0371989,0.00426426,0
23045945,0.0313546,0.00110766,0
23050946,0.022282,-0.000661061,0
23055946,0.00475516,-6.80045e-05,0
23060946,-0.00196657,-0.00161222,0
23065946,-0.00376295,-0.000116254,0
23070947,0.000227602,0.000552397,0
23075947,0.00864214,0.00127262,0
23080947,0.0149993,0.0020602,0
23085948,0.0234704,0.0017681,0
23090948,0.0276368,0.00329572,0
23095948,0.0176764,0.00260594,0
23100949,0.00582208,-0.00213234,0
23105949,-0.00143785,0.000241185,0
23110949,-0.0119718,0.00535314,0
23115950,-0.014789,0.00272987,0
23120950,-0.00659607,-0.000177166,0
23125950,0.00277434,0.00465614,0
23130950,0.0137242,0.00453168,0
23135951,0.0114228,0.000271877,0
23140951,0.008108,-0.000567093,0
23145951,0.00316527,0.00207645,0
23150952,-0.00297075,0.00293847,0
23155952,-0.00908767,0.00426776,0
23160952,-0.00931331,0.00383598,0
23165953,-0.0153825,0.00539498,0
23170953,-0.0106576,-0.00073248,0
23175953,-0.00402717,0.000643259,0
23180953,0.00389422,0.00246077,0
23185954,0.00721328,0.00314377,0
23190954,-0.00243465,0.00118522,0
23195954,-0.0155718,0.000707962,0
23200955,-0.0238438,-0.00252605,0
23205955,-0.0234151,0.000380459,0
23210955,-0.0203991,0.00175056,0
23215956,-0.0116611,0.00102524,0
23220956,-0.00930433,-0.000906792,0
23225956,-0.00327025,0.0017999,0
23230957,-0.00839739,0.00413892,0
23235957,-0.0149547,0.00300859,0
23240957,-0.0213951,0.00179232,0
23245957,-0.0240777,0.00680853,0
23250958,-0.026594,0.0043296,0
23255958,-0.0292316,-0.00110379,0
23260958,-0.0214528,-0.000991257,0
23265959,-0.020585,-0.000783298,0
23270959,-0.0214024,-0.00189929,0
23275959,-0.0190668,-0.00448651,0
23280960,-0.0158512,-0.00298828,0
23285960,-0.0229415,0.00119462,0
23290960,-0.0354604,0.00234896,0
23295960,-0.0378076,0.000416124,0
23300961,-0.0324448,0.00400023,0
23305961,-0.034359,0.00674186,0
23310961,-0.0316964,0.00802386,0
23315962,-0.0219163,0.0050575,0
23320962,-0.0278349,0.00509372,0
23325962,-0.036177,0.0030618,0
23330963,-0.035286,0.00187937,0
23335963,-0.0322144,0.00205535,0
23340963,-0.0392039,-0.000375314,0
23345964,-0.0452684,-0.00564845,0
23350964,-0.0521714,-0.00104738,0
23355964,-0.0592239,-0.00467344,0
23360964,-0.0463753,-0.00503486,0
23365965,-0.0336719,0.000460516,0
23370965,-0.0160216,-0.00495738,0
23375965,-0.00751536,0.00120752,0
23380966,-0.000693423,0.00201976,0
23385966,-0.0126254,0.0027074,0
23390966,-0.0305247,0.00398239,0
23395967,-0.0433661,0.000499471,0
23400967,-0.0487212,0.000807963,0
23405967,-0.0476339,0.00211038,0
23410968,-0.0352922,0.00563093,0
23415968,-0.0117884,0.00226055,0
23420968,0.00997097,0.00808009,0
23425968,0.0165657,0.00228637,0
23430969,0.00261574,0.00413992,0
23435969,-0.0194625,0.00022643,0
23440969,-0.0375423,-0.000370491,0
23445970,-0.0462774,-0.00246116,0
23450970,-0.0427109,-0.00105874,0
23455970,-0.0228087,-0.00402193,0
23460971,-0.0056443,-0.0028492,0
23465971,0.0107514,-9.80418e-05,0
23470971,0.020059,0.00147597,0
23475971,0.0123158,0.00143956,0
23480972,-0.00253071,-0.00136884,0
23485972,-0.0137748,0.00215532,0
23490972,-0.0329171,0.00136173,0
23495973,-0.0357519,0.0088091,0
23500973,-0.0288332,0.000841419,0
23505973,-0.0143034,0.00112635,0
23510974,0.00897106,0.00220679,0
23515974,0.023296,0.00140568,0
23520974,0.0264752,-6.55904e-05,0
23525975,0.0230748,-0.000740087,0
23530975,0.0101357,0.00094447,0
23535975,-0.00306344,0.000687568,0
23540975,-0.0241997,0.00391926,0
23545976,-0.0261359,0.00198229,0
23550976,-0.0186828,0.00789601,0
23555976,-0.0102488,0.00380861,0
23560977,0.00925986,-0.000613798,0
23565977,0.0418549,-0.000296926,0
23570977,0.0499873,-0.00153153,0
23575978,0.033389,-0.00414172,0
23580978,0.0106039,0.000641034,0
23585978,-0.00889433,0.00288845,0
23590979,-0.00939308,0.00299961,0
23595979,-0.0254338,0.00701831,0
23600979,-0.00413271,0.00689348,0
23605979,0.0214127,0.00431338,0
23610980,0.0456657,0.00279636,0
23615980,0.0582037,0.00560567,0
23620980,0.0437195,0.00195914,0
23625981,0.0259973,0.00125748,0
23630981,-0.000793723,-0.00315889,0
23635981,-0.0139459,-0.00400446,0
23640982,-0.0107149,-0.00500818,0
23645982,0.00217804,-0.00566836,0
23650982,0.0157386,-0.0018146,0
23655982,0.039833,-0.00189892,0
23660983,0.0470864,0.000547923,0
