9600125,-0.0313206,-0.00399633,0.327481
9605126,-0.0307111,-0.0039782,0.327477
9610126,-0.0302862,-0.00347662,0.327614
9615126,-0.0313843,-0.00370467,0.327162
9620127,-0.0307474,-0.00389034,0.327123
9625127,-0.0301363,-0.00376498,0.327132
9630127,-0.0301799,-0.00370028,0.327211
9635128,-0.0265347,-0.0036769,0.327342
9640128,-0.0217571,-0.0036139,0.32744
9645128,-0.0229209,-0.00372066,0.327468
9650128,-0.021311,-0.0036272,0.327306
9655129,-0.0211065,-0.00397769,0.32741
9660129,-0.0222335,-0.00324504,0.327353
9665129,-0.0214469,-0.00356928,0.327034
9670130,-0.0210128,-0.00395932,0.327382
9675130,-0.02118,-0.00371372,0.326953
9680130,-0.0195205,-0.00352273,0.327266
9685131,-0.0163266,-0.00419673,0.327144
9690131,-0.0140553,-0.00383601,0.327358
9695131,-0.0143119,-0.00365132,0.327214
9700131,-0.0124981,-0.0039177,0.327391
9705132,-0.0121336,-0.00385284,0.327046
9710132,-0.0114074,-0.00421433,0.327232
9715132,-0.0122587,-0.00377279,0.327259
9720133,-0.0122402,-0.00393322,0.327203
9725133,-0.0105826,-0.00371235,0.327189
9730133,-0.00788739,-0.00378045,0.327145
9735134,-0.0056852,-0.00397036,0.32712
9740134,-0.00376058,-0.00386338,0.327418
9745134,-0.0036971,-0.00367899,0.327163
9750135,-0.00217899,-0.00259562,0.327296
9755135,-0.00296833,-0.0033855,0.327282
9760135,-0.00375352,-0.00327488,0.327117
9765135,-0.00330959,-0.00332558,0.327281
9770136,-0.00330792,-0.00369551,0.327192
9775136,0.000469399,-0.00362657,0.327289
9780136,0.00329729,-0.00452096,0.327061
9785137,0.00533161,-0.00459585,0.327131
9790137,0.0074468,-0.00424817,0.327099
9795137,0.007656,-0.00440626,0.327179
9800138,0.0078926,-0.00403148,0.32722
9805138,0.0062961,-0.00424793,0.327345
9810138,0.00504806,-0.00351884,0.327166
9815139,0.00594992,-0.00392342,0.327294
9820139,0.00789484,-0.00332152,0.327219
9825139,0.00891562,-0.00286903,0.327307
9830139,0.0135139,-0.00337922,0.327124
9835140,0.0141618,-0.0040353,0.327107
9840140,0.0165006,-0.00395699,0.327127
9845140,0.0171411,-0.00348969,0.327169
9850141,0.0166168,-0.00431676,0.327373
9855141,0.0155588,-0.00391553,0.327252
9860141,0.0157428,-0.00409089,0.327515
9865142,0.0145673,-0.00385503,0.327347
9870142,0.0186436,-0.00386007,0.327316
9875142,0.0202159,-0.00415797,0.327371
9880142,0.0236836,-0.00415562,0.327183
9885143,0.0260365,-0.00321906,0.327103
9890143,0.0274511,-0.00308,0.326966
9895143,0.0263457,-0.00404301,0.327224
9900144,0.0251832,-0.00244135,0.327377
9905144,0.0264677,-0.00369334,0.327392
9910144,0.0265774,-0.00299403,0.327505
9915145,0.0261623,-0.00381574,0.327521
9920145,0.026471,-0.00313712,0.327473
9925145,0.0293446,-0.00276611,0.32743
9930146,0.0329288,-0.00372826,0.327208
9935146,0.0356597,-0.00484004,0.327086
9940146,0.0377994,-0.00412448,0.32699
9945146,0.0372319,-0.00394096,0.327139
9950147,0.0374016,-0.00421896,0.32739
9955147,0.0349326,-0.00490373,0.327658
9960147,0.0357967,-0.00332767,0.327571
9965148,0.0371049,-0.00491939,0.327601
9970148,0.0371843,-0.00436519,0.327757
9975148,0.0383108,-0.00330117,0.32733
9980149,0.0358334,-0.00387135,0.327663
9985149,0.0366379,-0.00314654,0.327476
9990149,0.0375974,-0.00284324,0.327175
9995149,0.0363724,-0.00330092,0.327038
10000150,0.0358764,-0.00266993,0.327161
10005150,0.03427,-0.00351999,0.327334
10010150,0.0318881,-0.00282113,0.327342
10015151,0.0294511,-0.00362068,0.327405
10020151,0.026633,-0.00351146,0.327637
10025151,0.0265895,-0.00324137,0.327463
10030152,0.0270137,-0.004846,0.327221
10035152,0.0275388,-0.00456491,0.327297
10040152,0.0265003,-0.00442016,0.327331
10045153,0.0272173,-0.00413905,0.327121
10050153,0.0249817,-0.00469211,0.32707
10055153,0.0235323,-0.00424786,0.327398
10060153,0.020458,-0.00349359,0.327259
10065154,0.0190896,-0.00316358,0.327525
10070154,0.0179854,-0.00340153,0.327186
10075154,0.0174841,-0.00324339,0.327468
10080155,0.0176306,-0.0036823,0.327279
10085155,0.0170975,-0.00325761,0.32733
10090155,0.0171467,-0.00291895,0.327302
10095156,0.0160116,-0.00196679,0.327176
10100156,0.014058,-0.00414727,0.32745
10105156,0.0116253,-0.00372599,0.327107
10110157,0.01026,-0.00382428,0.327449
10115157,0.0104168,-0.00383363,0.327233
10120157,0.00844246,-0.00387842,0.327284
10125157,0.00879686,-0.00510523,0.327318
10130158,0.00787435,-0.00472271,0.327126
10135158,0.00732687,-0.0042594,0.327238
10140158,0.00671175,-0.00380235,0.327281
10145159,0.00505252,-0.00393049,0.327109
10150159,0.00378918,-0.00362205,0.32731
10155159,0.00170774,-0.00299525,0.327302
10160160,0.00112584,-0.00321519,0.327185
10165160,-0.00123575,-0.00303939,0.327169
10170160,-0.00148794,-0.00310787,0.327434
10175160,-0.000943336,-0.00338728,0.327226
10180161,0.00013246,-0.0030274,0.327284
10185161,-0.000520673,-0.00352458,0.327353
10190161,-0.00203252,-0.00384799,0.327216
10195162,-0.00287948,-0.00421672,0.327364
10200162,-0.00619437,-0.0047314,0.327045
10205162,-0.0089652,-0.00460329,0.327224
10210163,-0.00974767,-0.00460515,0.327195
10215163,-0.00966505,-0.00402979,0.327164
10220163,-0.00925424,-0.00367381,0.327202
10225164,-0.00923275,-0.00415482,0.327245
10230164,-0.00963236,-0.0037316,0.327381
10235164,-0.00852772,-0.00286577,0.327415
10240164,-0.0115642,-0.0034826,0.327304
10245165,-0.0151084,-0.00256886,0.327409
10250165,-0.0170191,-0.00290813,0.327129
10255165,-0.0188991,-0.00349834,0.327233
10260166,-0.0188663,-0.00406598,0.327212
10265166,-0.0190627,-0.00366389,0.327199
10270166,-0.0182389,-0.00294153,0.327424
10275167,-0.0185261,-0.0048453,0.327309
10280167,-0.0184208,-0.00492223,0.327334
10285167,-0.0214887,-0.0037578,0.327365
10290167,-0.0222979,-0.00393768,0.32737
10295168,-0.0244217,-0.00400862,0.327175
10300168,-0.0277307,-0.00383512,0.327112
10305168,-0.0283594,-0.00278333,0.327175
10310169,-0.0291539,-0.00321806,0.327164
10315169,-0.0285609,-0.00285718,0.327423
10320169,-0.0274925,-0.00268679,0.327625
10325170,-0.02866,-0.0031683,0.327305
10330170,-0.028432,-0.00269676,0.327625
10335170,-0.0308872,-0.00345886,0.327376
10340171,-0.0314627,-0.00404693,0.327438
10345171,-0.0346978,-0.00375203,0.327208
10350171,-0.036791,-0.00402104,0.327319
10355171,-0.0384805,-0.00391746,0.326915
10360172,-0.0387219,-0.00395507,0.327345
10365172,-0.0395764,-0.0031273,0.327333
10370172,-0.0394508,-0.00332995,0.327409
10375173,-0.0397012,-0.00301817,0.327409
10380173,-0.0389781,-0.00340174,0.32747
10385173,-0.038079,-0.00405619,0.327422
10390174,-0.0370706,-0.00343096,0.327265
10395174,-0.0344955,-0.00320962,0.327487
10400174,-0.0344652,-0.00291603,0.327393
10405175,-0.0340957,-0.00233031,0.327425
10410175,-0.0341513,-0.00291567,0.327219
10415175,-0.0328138,-0.00280973,0.327264
10420175,-0.0316409,-0.00300872,0.327374
10425176,-0.0301332,-0.00378225,0.327338
10430176,-0.0288848,-0.00331606,0.327391
10435176,-0.0263274,-0.00404429,0.327385
10440177,-0.0236925,-0.00436876,0.327551
10445177,-0.024857,-0.00364579,0.327347
10450177,-0.0237384,-0.0034823,0.327519
10455178,-0.0242942,-0.00376893,0.327327
10460178,-0.0237488,-0.00371392,0.327296
10465178,-0.0232179,-0.00416981,0.32723
10470178,-0.0211491,-0.00405302,0.327273
10475179,-0.0190086,-0.00367307,0.32719
10480179,-0.0172452,-0.00344201,0.327453
10485179,-0.0164317,-0.00378785,0.32723
10490180,-0.0167632,-0.00351999,0.327367
10495180,-0.0150868,-0.00336473,0.327329
10500180,-0.014459,-0.0031197,0.32743
10505181,-0.0146921,-0.00304629,0.327388
10510181,-0.0142259,-0.00266708,0.327277
10515181,-0.0124033,-0.00348146,0.327356
10520182,-0.010852,-0.00309479,0.327386
10525182,-0.00865812,-0.0035264,0.327197
10530182,-0.00795997,-0.00392944,0.327375
10535182,-0.00646568,-0.00396731,0.327423
10540183,-0.00662959,-0.00469815,0.32727
10545183,-0.00568146,-0.00438868,0.327128
10550183,-0.00535256,-0.00413244,0.327413
10555184,-0.00432707,-0.00371881,0.327164
10560184,-0.00349428,-0.00390685,0.327326
10565184,-0.00181333,-0.00303452,0.327203
10570185,-0.00106192,-0.00285323,0.327373
10575185,0.0011228,-0.00307918,0.327223
10580185,0.00265479,-0.00367669,0.327375
10585186,0.0032069,-0.0030926,0.327403
10590186,0.00453055,-0.00306768,0.327278
10595186,0.00385967,-0.00230832,0.327183
10600186,0.00418672,-0.00319081,0.327526
10605187,0.00502565,-0.00337096,0.327307
10610187,0.00627223,-0.0033028,0.32728
10615187,0.00776289,-0.00262967,0.327465
10620188,0.00926227,-0.0039123,0.327302
10625188,0.0110238,-0.0048156,0.327147
10630188,0.0120581,-0.00439429,0.327293
10635189,0.0126591,-0.00352497,0.327258
10640189,0.0130406,-0.00392568,0.327407
10645189,0.0140144,-0.00367467,0.327314
10650189,0.0137077,-0.00306928,0.32735
10655190,0.0152747,-0.00341305,0.327237
10660190,0.0164032,-0.00293539,0.327416
10665190,0.018627,-0.00293809,0.327191
10670191,0.0188281,-0.00328194,0.327424
10675191,0.0207887,-0.00307455,0.327299
10680191,0.0222513,-0.00345716,0.327234
10685192,0.0223024,-0.0030821,0.327225
10690192,0.0229428,-0.00327206,0.327343
10695192,0.0220561,-0.00336305,0.327564
10700193,0.0239814,-0.00327979,0.327257
10705193,0.0256097,-0.00349738,0.327303
10710193,0.025531,-0.00342171,0.327539
10715193,0.0291506,-0.0040909,0.327287
10720194,0.0295495,-0.00384423,0.327183
10725194,0.0299401,-0.00396998,0.327394
10730194,0.0310561,-0.00355924,0.327377
10735195,0.0317175,-0.00306155,0.327459
10740195,0.0324492,-0.003275,0.327357
10745195,0.0351166,-0.0031032,0.327287
10750196,0.034889,-0.00339159,0.327334
10755196,0.0354098,-0.00287624,0.327544
10760196,0.0360285,-0.00348133,0.327318
10765196,0.0375026,-0.00309525,0.327422
10770197,0.0401261,-0.00420206,0.327264
10775197,0.0408668,-0.00363656,0.327172
10780197,0.0417942,-0.00366021,0.327191
10785198,0.0386759,-0.00375446,0.327384
10790198,0.0371111,-0.00396735,0.327733
10795198,0.034695,-0.00366817,0.327567
10800199,0.0311195,-0.00291466,0.327678
10805199,0.0309224,-0.00299919,0.327569
10810199,0.0304668,-0.00349337,0.327592
10815200,0.0294188,-0.00319227,0.327528
10820200,0.0314185,-0.00287565,0.32736
10825200,0.0313944,-0.00278197,0.327139
10830200,0.0318518,-0.00321648,0.327223
10835201,0.0314109,-0.00348345,0.327033
10840201,0.0280148,-0.00360518,0.327262
10845201,0.0252708,-0.00353896,0.327465
10850202,0.0226289,-0.00327332,0.327519
10855202,0.0196968,-0.00304323,0.32772
10860202,0.0186556,-0.00330126,0.327572
10865203,0.0188319,-0.00350653,0.327394
10870203,0.0208385,-0.00390952,0.327333
10875203,0.0219005,-0.00416104,0.327266
10880204,0.0229382,-0.00315023,0.327102
10885204,0.022029,-0.00331378,0.327079
10890204,0.0195525,-0.0048609,0.32727
10895204,0.0143907,-0.00425361,0.327474
10900205,0.0118149,-0.00401717,0.327437
10905205,0.00871893,-0.00424126,0.32743
10910205,0.00957953,-0.00408326,0.327233
10915206,0.00841597,-0.00328423,0.327464
10920206,0.0122076,-0.00382085,0.327206
10925206,0.0120876,-0.00271656,0.327384
10930207,0.013611,-0.00252097,0.327311
10935207,0.0125163,-0.0035497,0.327124
10940207,0.00858793,-0.00365254,0.32731
10945207,0.0049326,-0.00340265,0.327508
10950208,0.00111531,-0.0030032,0.327083
10955208,0.000334953,-0.00398128,0.327492
10960208,-0.00122038,-0.00419416,0.327191
10965209,-0.000903087,-0.00449193,0.327203
10970209,0.00196977,-0.00427317,0.327257
10975209,0.00272367,-0.004459,0.327241
10980210,0.00136827,-0.00414612,0.327349
10985210,0.00298583,-0.00405743,0.32707
10990210,0.00337913,-0.00376045,0.327379
10995211,-0.00228348,-0.00356791,0.327343
11000211,-0.00410711,-0.00264798,0.327448
11005211,-0.00730489,-0.00301037,0.327134
11010211,-0.0081599,-0.00284789,0.327158
11015212,-0.00872715,-0.00258065,0.327308
11020212,-0.00634707,-0.00317152,0.327402
11025212,-0.00351098,-0.00280548,0.327633
11030213,-0.0047053,-0.003296,0.327468
11035213,-0.00457055,-0.00305218,0.327346
11040213,-0.0090657,-0.0032855,0.327405
11045214,-0.011007,-0.00379192,0.327274
11050214,-0.0141557,-0.00396524,0.327333
11055214,-0.0172588,-0.0050376,0.326954
11060214,-0.0179126,-0.0046139,0.327211
11065215,-0.0166816,-0.00364864,0.327343
11070215,-0.0157753,-0.00478354,0.327432
11075215,-0.0132052,-0.00384846,0.327666
11080216,-0.0137589,-0.00364761,0.327503
11085216,-0.0157633,-0.00307386,0.327409
11090216,-0.0185812,-0.0023751,0.327484
11095217,-0.0216564,-0.0023462,0.327246
11100217,-0.0253283,-0.00276117,0.327275
11105217,-0.0273997,-0.00224866,0.32706
11110218,-0.0279247,-0.00223798,0.327086
11115218,-0.0262429,-0.00262571,0.327371
11120218,-0.0258239,-0.00461673,0.327786
11125218,-0.0264764,-0.00323157,0.327302
11130219,-0.0248767,-0.00347161,0.327509
11135219,-0.0254573,-0.00242414,0.32762
11140219,-0.0292771,-0.00407661,0.32751
11145220,-0.0307968,-0.00385912,0.327404
11150220,-0.0337846,-0.00416343,0.327247
11155220,-0.0362092,-0.00372927,0.326973
11160221,-0.037528,-0.00386641,0.327018
11165221,-0.0368286,-0.00427532,0.327204
11170221,-0.0361269,-0.00351739,0.327995
11175222,-0.0347804,-0.00387738,0.32794
11180222,-0.0361776,-0.00311178,0.327805
11185222,-0.0366388,-0.00275936,0.327843
11190222,-0.0359587,-0.00190793,0.327878
11195223,-0.0380229,-0.00317608,0.327502
11200223,-0.0369276,-0.00281836,0.327461
11205223,-0.0379,-0.00260635,0.327338
11210224,-0.0371297,-0.00338307,0.327437
11215224,-0.0370722,-0.00326208,0.327167
11220224,-0.032079,-0.00299284,0.327612
11225225,-0.0326267,-0.00372758,0.327419
11230225,-0.0302011,-0.00329123,0.327631
11235225,-0.0303488,-0.00326259,0.327574
11240225,-0.0266502,-0.00370851,0.327667
11245226,-0.0295489,-0.00388347,0.327351
11250226,-0.0280159,-0.00398296,0.327196
11255226,-0.0280406,-0.00307489,0.327343
11260227,-0.0284934,-0.00341715,0.327292
11265227,-0.025214,-0.00360734,0.327362
11270227,-0.023544,-0.00329207,0.327441
11275228,-0.021414,-0.00364059,0.327478
11280228,-0.0207901,-0.00379985,0.327573
11285228,-0.0184926,-0.00353703,0.327493
11290229,-0.0185521,-0.00328723,0.327529
11295229,-0.0187163,-0.00335751,0.327535
11300229,-0.0202372,-0.00318216,0.327294
11305229,-0.0183269,-0.00329886,0.32733
11310230,-0.0174624,-0.00303165,0.327146
11315230,-0.0157202,-0.00374069,0.327398
11320230,-0.0127153,-0.00320423,0.327465
11325231,-0.0114072,-0.00306161,0.327443
11330231,-0.00833863,-0.00306141,0.327554
11335231,-0.00851958,-0.00267795,0.327395
11340232,-0.0086066,-0.00349824,0.327526
11345232,-0.00904362,-0.00294466,0.327338
11350232,-0.00902966,-0.00336792,0.327406
11355233,-0.00839689,-0.00319698,0.327289
11360233,-0.00796992,-0.00343674,0.327484
11365233,-0.0044771,-0.00454152,0.327294
11370233,-0.00298956,-0.00442688,0.327452
11375234,-9.73686e-06,-0.00344028,0.327402
11380234,0.00128196,-0.00280888,0.327255
11385234,-0.000952607,-0.00293693,0.327414
11390235,-0.000947881,-0.00253554,0.327579
11395235,-0.000693053,-0.00330928,0.327281
11400235,3.26355e-05,-0.0036022,0.327433
11405236,0.000615453,-0.00342963,0.327266
11410236,0.00505477,-0.00343016,0.327381
11415236,0.00731648,-0.00343783,0.327526
11420236,0.0101446,-0.00409193,0.327231
11425237,0.01043,-0.00374676,0.327228
11430237,0.0093107,-0.00385352,0.327525
11435237,0.00935838,-0.00390895,0.327218
11440238,0.00728436,-0.00393075,0.32759
11445238,0.00882029,-0.00384969,0.327581
11450238,0.00925517,-0.00349708,0.327382
11455239,0.0113958,-0.00336102,0.32743
11460239,0.0145346,-0.00375776,0.327391
11465239,0.017361,-0.00309927,0.32736
11470240,0.0184745,-0.00374015,0.327172
11475240,0.016127,-0.00324818,0.327493
11480240,0.0181212,-0.00306556,0.327373
11485240,0.0175424,-0.00390649,0.327555
11490241,0.0182601,-0.00421353,0.327459
11495241,0.0185232,-0.00328122,0.327583
11500241,0.0213305,-0.00342309,0.327359
11505242,0.0211751,-0.00372335,0.32764
11510242,0.025561,-0.00298338,0.327308
11515242,0.0265803,-0.00294086,0.327217
11520243,0.0281931,-0.00437633,0.327035
11525243,0.0287531,-0.00414238,0.327321
11530243,0.0284341,-0.0039339,0.327313
11535243,0.0291856,-0.00362784,0.327481
11540244,0.027269,-0.00380157,0.327614
11545244,0.0287841,-0.00387938,0.327624
11550244,0.0297045,-0.00406629,0.327623
11555245,0.0324022,-0.00369682,0.327379
11560245,0.0338622,-0.00323355,0.327429
11565245,0.0363039,-0.00355029,0.327396
11570246,0.0367721,-0.00374764,0.327236
11575246,0.0379277,-0.0036712,0.327321
11580246,0.0385111,-0.00376469,0.327705
11585247,0.0378461,-0.00302642,0.327517
11590247,0.0384218,-0.00304198,0.327702
11595247,0.0404904,-0.00351534,0.327012
11600247,0.0382506,-0.00351265,0.327559
11605248,0.0359338,-0.0039496,0.327538
11610248,0.0343373,-0.0031352,0.32751
11615248,0.0327975,-0.004131,0.327711
11620249,0.0326397,-0.00355001,0.327497
11625249,0.0334319,-0.00360318,0.327303
11630249,0.0330431,-0.00394489,0.327358
11635250,0.0330388,-0.00370344,0.327259
11640250,0.0319256,-0.00377641,0.327037
11645250,0.0284918,-0.00359331,0.327501
11650251,0.0257278,-0.00326045,0.327552
11655251,0.0253238,-0.00264729,0.327592
11660251,0.0241077,-0.00319381,0.327468
11665251,0.0234367,-0.00337345,0.327602
11670252,0.0239225,-0.00283744,0.327404
11675252,0.0229777,-0.00354135,0.327477
11680252,0.0232573,-0.00407128,0.32715
11685253,0.0228692,-0.00411781,0.327226
11690253,0.0202828,-0.00394967,0.327474
11695253,0.018789,-0.00366414,0.327342
11700254,0.0160385,-0.00366805,0.327348
11705254,0.0150196,-0.00384586,0.327471
11710254,0.0140162,-0.00353234,0.327525
11715254,0.0139301,-0.00415925,0.327432
11720255,0.0146155,-0.00335623,0.327414
11725255,0.0137128,-0.00298165,0.327206
11730255,0.0149214,-0.00340514,0.327379
11735256,0.0124329,-0.00342345,0.327238
11740256,0.0104976,-0.00361654,0.327395
11745256,0.00629626,-0.00286588,0.327349
11750257,0.00672051,-0.0036442,0.327285
11755257,0.00553949,-0.00371185,0.327411
11760257,0.00478387,-0.00342435,0.32738
11765258,0.00471962,-0.00357796,0.327295
11770258,0.0055181,-0.00436806,0.327284
11775258,0.00464637,-0.00419497,0.327508
11780258,0.00253902,-0.00408244,0.327306
11785259,0.00156782,-0.00364779,0.327311
11790259,-0.000864741,-0.00413457,0.327306
11795259,-0.0024459,-0.00365784,0.327403
11800260,-0.00156002,-0.00358326,0.327385
11805260,-0.00209728,-0.0033162,0.327317
11810260,-0.000898377,-0.00289792,0.327448
11815261,-0.00284145,-0.00264879,0.327384
11820261,-0.00429964,-0.00306124,0.327234
11825261,-0.00505304,-0.00317117,0.327542
11830261,-0.00703175,-0.00313312,0.327289
11835262,-0.00776575,-0.00272606,0.327347
11840262,-0.00911998,-0.00367565,0.327326
11845262,-0.00958103,-0.00309122,0.327371
11850263,-0.00948056,-0.00238732,0.327475
11855263,-0.00976391,-0.00373988,0.327486
11860263,-0.0118678,-0.0036194,0.327231
11865264,-0.0121877,-0.00370878,0.327428
11870264,-0.0146884,-0.00366956,0.327201
11875264,-0.0156974,-0.00427161,0.32751
11880265,-0.0172066,-0.00363969,0.327247
11885265,-0.0179402,-0.00350399,0.327301
11890265,-0.0178263,-0.00378615,0.327292
11895265,-0.019489,-0.00358408,0.327334
11900266,-0.0190941,-0.00284794,0.327441
11905266,-0.020326,-0.00315688,0.327342
11910266,-0.020716,-0.00258189,0.327552
11915267,-0.0225283,-0.0026221,0.327311
11920267,-0.0245814,-0.00300564,0.327423
11925267,-0.0265679,-0.00343666,0.327219
11930268,-0.0264853,-0.00243631,0.327424
11935268,-0.0278948,-0.00292511,0.327385
11940268,-0.0276516,-0.00342444,0.327411
11945269,-0.0282803,-0.00363559,0.327479
11950269,-0.0285642,-0.00375699,0.327531
11955269,-0.0298079,-0.00311259,0.327551
11960269,-0.0315563,-0.00385116,0.327317
11965270,-0.0325301,-0.00357056,0.327581
11970270,-0.0345375,-0.003804,0.327323
11975270,-0.0353165,-0.0035239,0.327416
11980271,-0.0376383,-0.00355501,0.327039
11985271,-0.0374004,-0.00305996,0.327416
11990271,-0.0392153,-0.00327438,0.327345
11995272,-0.0391428,-0.00335284,0.327552
12000272,-0.0402017,-0.00290816,0.327439
12005272,-0.0379986,-0.00228194,0.327513
12010272,-0.0375328,-0.00305812,0.327589
12015273,-0.0354182,-0.00307315,0.327444
12020273,-0.03386,-0.00349392,0.327635
12025273,-0.0323733,-0.00265739,0.327758
12030274,-0.0341859,-0.0030655,0.327476
12035274,-0.0333803,-0.00374976,0.327312
12040274,-0.0327082,-0.00350181,0.327506
12045275,-0.0323686,-0.00408212,0.327121
12050275,-0.0312779,-0.00405553,0.327333
12055275,-0.0288056,-0.00361848,0.327357
12060276,-0.0278887,-0.0033403,0.32739
12065276,-0.0252204,-0.00299803,0.327686
12070276,-0.0246478,-0.00194507,0.327357
12075276,-0.0243718,-0.00338309,0.327482
12080277,-0.0233893,-0.00349794,0.327349
12085277,-0.0235881,-0.00282935,0.327297
12090277,-0.0228958,-0.00239684,0.327319
12095278,-0.021357,-0.00258081,0.327537
12100278,-0.0204778,-0.00365419,0.3272
12105278,-0.018378,-0.00472042,0.3274
12110279,-0.0170197,-0.00381201,0.327299
12115279,-0.015065,-0.00415497,0.327371
12120279,-0.0151863,-0.00420325,0.327476
12125279,-0.0145779,-0.0035923,0.327318
12130280,-0.0143881,-0.00353517,0.327469
12135280,-0.0140302,-0.00307534,0.327336
12140280,-0.0128432,-0.00278525,0.327297
12145281,-0.0109858,-0.00261917,0.327433
12150281,-0.00959277,-0.0030698,0.327345
12155281,-0.00735478,-0.00256847,0.327516
12160282,-0.00709693,-0.00274676,0.32726
12165282,-0.00591171,-0.00219301,0.327512
12170282,-0.00540355,-0.00380405,0.327279
12175283,-0.00518522,-0.00382577,0.327357
12180283,-0.0052136,-0.00408435,0.327276
12185283,-0.00427341,-0.00447613,0.327262
12190283,-0.00176885,-0.00414997,0.327402
12195284,-2.31731e-05,-0.00449291,0.32725
12200284,0.00237198,-0.00521343,0.327393
12205284,0.00151773,-0.00297752,0.327339
12210285,0.00305204,-0.00320215,0.327222
12215285,0.00308964,-0.00273618,0.327434
12220285,0.00380104,-0.00269046,0.327309
12225286,0.00383051,-0.00218527,0.327285
12230286,0.00579119,-0.00237544,0.327463
12235286,0.0062314,-0.00314925,0.327342
12240287,0.00843739,-0.00300235,0.327368
12245287,0.00961702,-0.00311102,0.327302
12250287,0.0114519,-0.00373354,0.327258
12255287,0.0128222,-0.00299852,0.327281
12260288,0.0129226,-0.00336571,0.327509
12265288,0.0117316,-0.00407043,0.327389
12270288,0.0125232,-0.00399262,0.327364
12275289,0.0144404,-0.00299348,0.327458
12280289,0.0155393,-0.00367115,0.327256
12285289,0.0169257,-0.00371022,0.327275
12290290,0.0184015,-0.00317257,0.327396
12295290,0.0202663,-0.00307911,0.327272
12300290,0.0210979,-0.00374775,0.32728
12305290,0.0212329,-0.00285557,0.327224
12310291,0.0217576,-0.00295436,0.327395
12315291,0.023249,-0.00255377,0.327564
12320291,0.0225486,-0.00281891,0.3273
12325292,0.0249466,-0.00328543,0.327455
12330292,0.0248705,-0.00344427,0.327455
12335292,0.0277851,-0.00332818,0.327341
12340293,0.0286722,-0.00364942,0.327413
12345293,0.0302042,-0.00320404,0.327212
12350293,0.0305227,-0.00304721,0.327338
12355294,0.0315843,-0.00334424,0.32739
12360294,0.0328539,-0.00246804,0.327187
12365294,0.031583,-0.00272254,0.327761
12370294,0.0327793,-0.00190275,0.327338
12375295,0.0339121,-0.00244251,0.327518
12380295,0.0360218,-0.00334714,0.327492
12385295,0.0364411,-0.0033653,0.327492
12390296,0.038249,-0.00334667,0.327354
12395296,0.0403808,-0.00332895,0.327393
12400296,0.0395501,-0.00345776,0.327488
12405297,0.0409767,-0.00343119,0.327183
12410297,0.0389795,-0.00348019,0.327196
12415297,0.0370796,-0.00353852,0.327537
12420298,0.034077,-0.00298473,0.327626
12425298,0.0335158,-0.00263369,0.3276
12430298,0.031063,-0.00236179,0.3275
12435298,0.0301583,-0.00276748,0.327583
12440299,0.0315666,-0.00246333,0.327492
12445299,0.0323726,-0.00291586,0.327239
12450299,0.0305741,-0.00298301,0.327329
12455300,0.0306195,-0.00354066,0.327276
12460300,0.0289088,-0.00310819,0.32723
12465300,0.0272161,-0.00319689,0.327359
12470301,0.0236077,-0.00308077,0.327565
12475301,0.0230606,-0.00354456,0.327365
12480301,0.0215781,-0.00335987,0.327464
12485301,0.0210506,-0.00332679,0.327551
12490302,0.0217933,-0.00367981,0.327482
12495302,0.0213404,-0.00350032,0.3272
12500302,0.0207229,-0.00368443,0.32737
12505303,0.0203222,-0.00311847,0.327399
12510303,0.0189416,-0.00335597,0.327153
12515303,0.016632,-0.00261955,0.327457
12520304,0.0144626,-0.00202261,0.327335
12525304,0.0128282,-0.00266718,0.327589
12530304,0.0117952,-0.00246658,0.327264
12535305,0.0113255,-0.00312903,0.327401
12540305,0.01248,-0.00292539,0.327315
12545305,0.013139,-0.00298938,0.327323
12550305,0.0106619,-0.00277612,0.32722
12555306,0.0101623,-0.00308004,0.32732
12560306,0.00767347,-0.00414256,0.327309
12565306,0.00534072,-0.00454494,0.327392
12570307,0.00387426,-0.00400215,0.327377
12575307,0.00350095,-0.00372703,0.327327
12580307,0.00272335,-0.00448635,0.327239
12585308,0.00197677,-0.00417836,0.327305
12590308,0.00262742,-0.00383028,0.327326
12595308,0.00287665,-0.00364935,0.327398
12600308,0.0015038,-0.00249778,0.327361
12605309,0.000380352,-0.00258205,0.327325
12610309,-0.00134732,-0.00263511,0.32735
12615309,-0.00167139,-0.00290965,0.327347
12620310,-0.00372222,-0.00369475,0.327289
12625310,-0.00409883,-0.00305856,0.327266
12630310,-0.00520236,-0.00376566,0.327437
12635311,-0.00479541,-0.00357012,0.327364
12640311,-0.00603894,-0.00278412,0.327168
12645311,-0.00430627,-0.00425546,0.327285
12650312,-0.00784503,-0.00492366,0.327311
12655312,-0.00855232,-0.00411546,0.327306
12660312,-0.0103072,-0.00419862,0.327312
12665312,-0.0115537,-0.00421069,0.327309
12670313,-0.0122766,-0.00389659,0.327331
12675313,-0.0136196,-0.00336854,0.327291
12680313,-0.0143772,-0.00236921,0.327419
12685314,-0.0148908,-0.00313279,0.327392
12690314,-0.0155022,-0.00304795,0.327374
12695314,-0.016983,-0.0031849,0.327345
12700315,-0.0173842,-0.00333809,0.327392
12705315,-0.0199716,-0.00337134,0.327323
12710315,-0.0201223,-0.00318504,0.327399
12715316,-0.0224557,-0.00279983,0.327191
