14080398,1.4566e-316,-9.22976e-318,0
14085398,1.45527e-316,-1.1138e-317,0
14090399,1.4415e-316,-2.28652e-317,0
14095399,1.439e-316,-2.28256e-317,0
14100399,1.43254e-316,2.77173e-317,0
14105400,-1.42015e-316,3.36739e-317,0
14110400,-1.42015e-316,3.36739e-317,0
14115400,-9.91328e-317,1.07121e-316,0
14120401,1.05603e-316,1.00748e-316,0
14125401,1.40896e-316,3.80831e-317,0
14130401,1.45687e-316,-8.80296e-318,0
14135401,1.45539e-316,-1.09789e-317,0
14140402,1.44717e-316,-1.89479e-317,0
14145402,5.772e-317,-1.34054e-316,0
14150402,-1.45381e-316,-1.29058e-317,0
14155403,-1.45801e-316,6.644e-318,0
14160403,-1.45801e-316,6.644e-318,0
14165403,3.81134e-317,-1.40888e-316,0
14170404,1.45919e-316,-3.12485e-318,0
14175404,1.45915e-316,3.30989e-318,0
14180404,1.45719e-316,6.82858e-318,0
14185404,1.42065e-316,3.349e-317,0
14190405,8.42102e-317,1.19158e-316,0
14195405,-1.45448e-316,1.21242e-317,0
14200405,-1.45448e-316,1.21242e-317,0
14205406,-1.44827e-316,1.80953e-317,0
14210406,-1.45157e-316,1.52212e-317,0
14215406,1.45812e-316,6.41223e-318,0
14220407,1.45855e-316,-5.33399e-318,0
14225407,1.45534e-316,-1.10419e-317,0
14230407,1.32949e-316,-6.02219e-317,0
14235408,-1.38778e-317,-1.45291e-316,0
14240408,-1.44203e-316,-2.25276e-317,0
14245408,-1.4484e-316,-1.79845e-317,0
14250408,-1.4484e-316,-1.79845e-317,0
14255409,-1.17289e-316,8.68646e-317,0
14260409,1.22809e-316,7.88674e-317,0
14265409,1.22809e-316,7.88674e-317,0
14270410,1.3816e-316,4.68247e-317,0
14275410,6.22421e-317,1.32023e-316,0
14280410,-1.29874e-316,6.65028e-317,0
14285411,-1.44585e-316,1.99341e-317,0
14290411,-1.44709e-316,1.9012e-317,0
14295411,-1.45893e-316,-4.17531e-318,0
14300411,-1.44365e-316,2.14691e-317,0
14305412,-1.37144e-316,4.99376e-317,0
14310412,1.3999e-316,-4.12912e-317,0
14315412,1.33266e-316,-5.95178e-317,0
14320413,2.61291e-317,-1.43595e-316,0
14325413,-1.43589e-316,-2.61589e-317,0
14330413,-1.45906e-316,-3.67363e-318,0
14335414,-1.45945e-316,-1.46141e-318,0
14340414,-1.45008e-316,-1.65812e-317,0
14345414,-1.41756e-316,3.47456e-317,0
14350415,-1.41756e-316,3.47456e-317,0
14355415,1.21059e-316,8.15275e-317,0
14360415,1.17391e-316,8.67264e-317,0
14365415,-1.31286e-316,6.37655e-317,0
14370416,-1.44656e-316,1.94119e-317,0
14375416,-1.44615e-316,1.94064e-317,0
14380416,-1.45925e-316,2.81569e-318,0
14385417,-1.45925e-316,2.81569e-318,0
14390417,-1.4571e-316,8.40883e-318,0
14395417,-1.45694e-316,8.40789e-318,0
14400418,-1.44714e-316,-1.83992e-317,0
14405418,-1.44746e-316,-1.84032e-317,0
14410418,1.07852e-316,-9.79608e-317,0
14415419,1.08044e-316,-9.81355e-317,0
14420419,-1.4585e-316,4.20932e-318,0
14425419,-1.45933e-316,2.36534e-318,0
14455421,-1.44097e-316,2.31983e-317,0
14460421,-1.44097e-316,2.31983e-317,0
14465422,-1.27008e-316,7.19112e-317,0
14470422,9.45406e-317,1.11194e-316,0
14475422,-1.28542e-316,6.91317e-317,0
14480422,-1.45453e-316,1.20659e-317,0
14485423,-1.45788e-316,6.92675e-318,0
14510424,-1.37521e-316,-4.88896e-317,0
14515425,1.45483e-316,-1.16914e-317,0
14520425,1.45923e-316,2.94065e-318,0
14525425,1.45923e-316,2.94065e-318,0
14530426,-1.43959e-316,2.4039e-317,0
14545426,-1.44405e-316,2.11973e-317,0
14550427,-1.41801e-316,3.44946e-317,0
14555427,-1.34853e-316,5.58286e-317,0
14560427,-1.34853e-316,5.58286e-317,0
14565428,1.2596e-316,7.37309e-317,0
14570428,1.45912e-316,3.44493e-318,0
14575428,1.44638e-316,-1.95423e-317,0
14580429,1.44638e-316,-1.95423e-317,0
14585429,-1.1524e-316,-8.95651e-317,0
14605430,-6.35351e-317,-1.31398e-316,0
14610430,-6.35351e-317,-1.31398e-316,0
14615431,1.45528e-316,-1.11241e-317,0
14620431,1.45528e-316,-1.11241e-317,0
14625431,1.44424e-316,2.1069e-317,0
14630432,1.44424e-316,2.1069e-317,0
14635432,-1.39949e-316,4.14296e-317,0
14645433,-1.45858e-316,5.26359e-318,0
14650433,-1.44111e-316,2.31115e-317,0
14655433,-8.04628e-317,1.2177e-316,0
14660433,1.44529e-316,-2.03331e-317,0
14665434,1.44529e-316,-2.03331e-317,0
14670434,1.45902e-316,-3.85701e-318,0
14675434,1.44809e-316,-1.82355e-317,0
14680435,1.42318e-316,-3.23677e-317,0
14685435,-1.41161e-316,-3.70916e-317,0
14690435,-1.44978e-316,-1.68404e-317,0
14695436,-1.44978e-316,-1.68404e-317,0
14700436,-1.43807e-316,2.49312e-317,0
14705436,1.4061e-316,3.91292e-317,0
14710437,1.4061e-316,3.91292e-317,0
14715437,1.45646e-316,9.45301e-318,0
14720437,1.45653e-316,9.45346e-318,0
14725437,1.44068e-316,2.17399e-317,0
14730438,1.39251e-316,4.37172e-317,0
14735438,-1.41305e-316,3.6539e-317,0
14740438,-1.41305e-316,3.6539e-317,0
14745439,-1.45693e-316,-8.69189e-318,0
14750439,-1.45895e-316,-4.34404e-318,0
14755439,1.22036e-316,-7.95966e-317,0
14760440,1.43927e-316,-2.39828e-317,0
14765440,1.45644e-316,-9.47695e-318,0
14770440,1.45887e-316,-4.60577e-318,0
14775440,1.44213e-316,-2.23569e-317,0
14780441,1.44623e-316,-1.9102e-317,0
14785441,1.45802e-316,5.58607e-318,0
14790441,1.45593e-316,5.57804e-318,0
14795442,-8.94421e-317,1.15335e-316,0
14800442,9.87014e-317,1.07518e-316,0
14805442,1.07189e-316,9.90592e-317,0
14810443,1.44561e-316,2.01078e-317,0
14815443,1.4428e-316,2.20315e-317,0
14820443,1.45397e-316,1.27252e-317,0
14825444,1.45397e-316,1.27252e-317,0
14830444,1.45761e-316,-7.46328e-318,0
14835444,1.45761e-316,-7.46328e-318,0
14840444,1.41184e-316,-3.69404e-317,0
14845445,1.43044e-316,-2.90247e-317,0
14850445,1.39189e-316,-4.39153e-317,0
14855445,-1.10851e-316,-9.49436e-317,0
14860446,-1.44331e-316,-2.16984e-317,0
14865446,-8.91357e-318,1.4568e-316,0
14870446,1.27959e-316,7.0204e-317,0
14875447,1.45229e-316,1.45171e-317,0
14880447,1.45229e-316,1.45171e-317,0
14885447,1.44209e-316,2.24933e-317,0
14890447,1.45378e-316,1.29321e-317,0
14895448,1.45598e-316,1.01732e-317,0
14900448,1.45598e-316,1.01732e-317,0
14905448,-1.45916e-316,-3.27914e-318,0
14910449,-1.45916e-316,-3.27914e-318,0
14915449,-1.44852e-316,-1.78885e-317,0
14920449,-1.44852e-316,-1.78885e-317,0
14925450,1.45356e-316,-1.31855e-317,0
14930450,1.45144e-316,-1.53435e-317,0
14935450,1.45479e-316,-1.17482e-317,0
14940451,1.45479e-316,-1.17482e-317,0
14945451,1.45496e-316,1.15376e-317,0
14950451,-1.44355e-316,-2.15383e-317,0
14955451,-1.45828e-316,-6.03731e-318,0
14960452,-1.45945e-316,1.51684e-318,0
14965452,-1.45945e-316,1.51684e-318,0
14970452,7.23942e-318,1.45773e-316,0
14975453,1.45809e-316,6.4662e-318,0
14980453,1.45203e-316,1.47724e-317,0
14985453,1.4408e-316,2.33023e-317,0
14990454,9.50971e-317,1.10719e-316,0
14995454,9.50971e-317,1.10719e-316,0
15000454,-1.44194e-316,2.25893e-317,0
15005455,-1.44194e-316,2.25893e-317,0
15010455,-1.45725e-316,8.15335e-318,0
15015455,1.44637e-316,-1.95534e-317,0
15020455,1.44637e-316,-1.95534e-317,0
15025456,1.40356e-316,-4.00291e-317,0
15030456,1.40577e-316,-3.92459e-317,0
15035456,8.61284e-317,-1.17831e-316,0
15040457,-1.38123e-316,-4.71613e-317,0
15045457,-1.45837e-316,-5.79299e-318,0
15050457,-1.45881e-316,-4.55388e-318,0
15055458,-1.45912e-316,3.41834e-318,0
15060458,-1.45912e-316,3.41834e-318,0
15065458,1.40304e-316,4.02099e-317,0
15070458,1.40525e-316,3.94306e-317,0
15075459,1.40525e-316,3.94306e-317,0
15080459,8.70921e-317,1.1712e-316,0
15085459,-1.13141e-316,9.22026e-317,0
15090460,-1.43907e-316,2.43506e-317,0
15095460,-1.45821e-316,6.19895e-318,0
15100460,-1.45777e-316,6.1971e-318,0
15105461,-1.45498e-316,-1.05337e-317,0
15110461,1.03046e-316,-1.03362e-316,0
15115461,1.36581e-316,-5.14558e-317,0
15120462,1.36581e-316,-5.14558e-317,0
15125462,1.1143e-316,-9.42627e-317,0
15130462,-1.42907e-316,-2.96583e-317,0
15135462,-1.44568e-316,-2.00576e-317,0
15140463,-1.45898e-316,3.98907e-318,0
15150463,-1.4567e-316,9.0852e-318,0
15155464,-1.28917e-316,6.84296e-317,0
15160464,-1.26123e-316,7.34515e-317,0
15165464,1.30217e-316,6.59222e-317,0
15170465,-9.02605e-318,1.45673e-316,0
15175465,-1.45567e-316,1.05981e-317,0
15180465,-1.44707e-316,-1.9027e-317,0
15185466,-1.45827e-316,-6.05171e-318,0
15190466,-1.45875e-316,-3.21756e-318,0
15195466,-1.45515e-316,-1.07212e-317,0
15200466,-1.45636e-316,-9.60954e-318,0
15205467,-1.45177e-316,-1.50284e-317,0
15210467,-1.45778e-316,-7.14046e-318,0
15215467,-1.45812e-316,-6.39543e-318,0
15220468,-1.45321e-316,-1.35676e-317,0
15225468,-1.45277e-316,-1.35636e-317,0
15230468,-1.45494e-316,7.74255e-318,0
15235469,-1.45952e-316,-3.55292e-319,0
15255470,-1.45255e-316,-1.42466e-317,0
15260470,-1.4547e-316,-1.18587e-317,0
15265470,-1.35047e-316,5.53561e-317,0
15270471,-1.38912e-316,4.47831e-317,0
15275471,-1.45673e-316,-9.0251e-318,0
15280471,-1.45673e-316,-9.0251e-318,0
15285472,-1.45496e-316,1.15335e-317,0
15295472,-1.45575e-316,-1.04899e-317,0
15300473,-1.45575e-316,-1.04899e-317,0
15305473,-1.4594e-316,-1.91689e-318,0
15310473,-8.90804e-317,1.15615e-316,0
15315473,-1.39512e-316,4.28783e-317,0
15320474,-1.45629e-316,9.71319e-318,0
15325474,-1.45629e-316,9.71319e-318,0
15330474,-1.45628e-316,9.72973e-318,0
15335475,-1.45805e-316,-6.56169e-318,0
15340475,-1.45827e-316,-6.04266e-318,0
15345475,-1.401e-316,4.09164e-317,0
15350476,-1.2941e-316,6.74912e-317,0
15355476,-1.2941e-316,6.74912e-317,0
15360476,5.94094e-317,1.33314e-316,0
15365476,-2.01856e-317,1.4455e-316,0
15370477,-1.43226e-316,2.80809e-317,0
15375477,-1.4497e-316,1.69103e-317,0
15380477,-1.44451e-316,2.08833e-317,0
15385478,-1.45645e-316,-9.47439e-318,0
15390478,-1.45952e-316,3.59373e-319,0
15395478,-1.27513e-316,-7.10118e-317,0
15400479,1.85907e-317,-1.44764e-316,0
15405479,1.09872e-316,-9.6074e-317,0
15410479,1.21744e-316,-8.05011e-317,0
15415480,6.98986e-317,-1.28126e-316,0
15420480,-1.45939e-316,-1.94844e-318,0
15425480,-1.39956e-316,4.14063e-317,0
15430480,-1.39956e-316,4.14063e-317,0
15435481,-1.35014e-316,5.54368e-317,0
15440481,-1.10367e-317,1.45535e-316,0
15445481,1.37704e-316,4.837e-317,0
15450482,1.27578e-316,7.08941e-317,0
15455482,1.40866e-316,3.81955e-317,0
15460482,1.3817e-316,4.70242e-317,0
15465483,1.3817e-316,4.70242e-317,0
15470483,-1.40258e-316,4.037e-317,0
15475483,-1.43505e-316,-2.66144e-317,0
15480484,-1.19591e-316,-8.36665e-317,0
15485484,-4.1202e-317,-1.40016e-316,0
15490484,1.45685e-316,-2.08161e-318,0
15495484,1.45818e-316,-5.16689e-318,0
15500485,1.4473e-316,-1.8277e-317,0
15505485,1.43792e-316,-2.50171e-317,0
15510485,1.38547e-316,-4.59006e-317,0
15515486,1.38547e-316,-4.59006e-317,0
15520486,9.0712e-317,1.14339e-316,0
15525486,9.0712e-317,1.14339e-316,0
15530487,1.09069e-316,9.69847e-317,0
15535487,1.44195e-316,2.25817e-317,0
15540487,1.44195e-316,2.25817e-317,0
15545487,1.41099e-316,3.73267e-317,0
15550488,1.42622e-316,3.1001e-317,0
15555488,1.45913e-316,3.38937e-318,0
15560488,1.45913e-316,3.38937e-318,0
15565489,1.45831e-316,5.9577e-318,0
15570489,1.45726e-316,8.1341e-318,0
15575489,1.45311e-316,1.36688e-317,0
15580490,1.45311e-316,1.36688e-317,0
15585490,1.45774e-316,-7.21213e-318,0
15590490,1.45927e-316,-2.73828e-318,0
15595491,1.45908e-316,-3.60956e-318,0
15600491,1.45951e-316,5.87904e-319,0
15605491,1.45771e-316,-7.27213e-318,0
15610491,1.41017e-316,3.76361e-317,0
15615492,1.45117e-316,1.55987e-317,0
15620492,1.45733e-316,8.00568e-318,0
15625492,1.45901e-316,3.87142e-318,0
15630493,1.45633e-316,8.99717e-318,0
15635493,1.45104e-316,1.57132e-317,0
15640493,1.45686e-316,1.96675e-318,0
15645494,1.4576e-316,7.49806e-318,0
15650494,1.4576e-316,7.49806e-318,0
15655494,1.45923e-316,2.95656e-318,0
15660494,1.45728e-316,8.08451e-318,0
15665495,1.4586e-316,-5.1855e-318,0
15670495,1.44032e-316,-2.35969e-317,0
15675495,1.35511e-316,-5.42111e-317,0
15680496,1.32726e-316,6.07115e-317,0
15685496,1.45888e-316,4.32851e-318,0
15690496,1.44495e-316,-2.04604e-317,0
15695497,1.45939e-316,1.99831e-318,0
15700497,1.43703e-316,-2.40336e-317,0
15705497,1.45865e-316,5.05708e-318,0
15710498,1.44963e-316,1.69678e-317,0
15715498,1.42525e-316,3.14465e-317,0
15720498,-5.82159e-317,1.3384e-316,0
15725498,-1.43061e-316,2.89082e-317,0
15730499,-1.35046e-316,-5.53587e-317,0
15735499,1.45773e-316,-7.23916e-318,0
15740499,1.45952e-316,2.38989e-319,0
15745500,1.45938e-316,2.08318e-318,0
15750500,1.45953e-316,1.82261e-320,0
15755500,1.45893e-316,-4.18397e-318,0
15760501,1.26238e-316,7.32534e-317,0
15765501,1.26238e-316,7.32534e-317,0
15770501,-1.45702e-316,8.54053e-318,0
15775502,-1.4533e-316,1.34672e-317,0
15780502,1.43357e-316,2.74023e-317,0
15785502,1.44026e-316,2.33784e-317,0
15790502,1.45639e-316,9.55964e-318,0
15795503,1.45887e-316,2.53909e-318,0
15800503,1.42832e-316,2.96601e-317,0
15805503,-1.38815e-316,4.51072e-317,0
15810504,-1.45942e-316,1.77158e-318,0
15815504,-1.45918e-316,-3.15968e-318,0
15820504,-1.45602e-316,1.01081e-317,0
15825505,-1.41305e-316,3.65379e-317,0
15830505,1.45831e-316,5.94419e-318,0
15835505,1.45834e-316,5.88822e-318,0
15840505,1.45834e-316,5.88822e-318,0
15845506,1.45199e-316,-1.48137e-317,0
15850506,1.21273e-316,8.12094e-317,0
15855506,-1.45866e-316,-5.02746e-318,0
15860507,-1.45946e-316,1.38477e-318,0
15865507,-1.45849e-316,5.50257e-318,0
15870507,8.71133e-317,-1.17104e-316,0
15875508,1.45745e-316,-7.78562e-318,0
15880508,1.45848e-316,5.51805e-318,0
15885508,1.45613e-316,-9.94502e-318,0
15890509,-1.41642e-316,3.52075e-317,0
15895509,-1.4588e-316,4.59766e-318,0
15900509,-1.45929e-316,-2.61213e-318,0
15905509,-1.45658e-316,8.59202e-318,0
15910510,-1.45242e-316,1.43819e-317,0
15915510,-1.42173e-316,-3.29996e-317,0
15920510,1.44307e-316,2.18547e-317,0
15925511,1.45052e-316,1.61852e-317,0
15930511,1.44646e-316,1.94845e-317,0
15935511,-1.23656e-316,-7.75322e-317,0
15940512,-1.23656e-316,-7.75322e-317,0
15955513,-1.45919e-316,3.4246e-318,0
15960513,-1.45839e-316,3.42271e-318,0
15965513,-1.36388e-316,-5.18496e-317,0
15970513,1.45086e-316,1.58807e-317,0
15975514,1.43968e-316,-2.39883e-317,0
15980514,1.43968e-316,-2.39883e-317,0
15985514,-1.45935e-316,2.28826e-318,0
15990515,-1.45952e-316,-1.07958e-319,0
15995515,-1.45023e-316,-1.64476e-317,0
16000515,-1.45927e-316,2.70802e-318,0
16005516,-1.4591e-316,3.53135e-318,0
16010516,-1.45893e-316,4.16615e-318,0
16015516,-1.45422e-316,-1.243e-317,0
16020516,-1.41926e-316,3.40445e-317,0
16025517,-1.45578e-316,1.04423e-317,0
16030517,-1.45462e-316,-1.19587e-317,0
16035517,-1.45291e-316,-1.38758e-317,0
16040518,-1.44998e-316,-1.66685e-317,0
16045518,-1.44647e-316,-1.9478e-317,0
16070520,-1.4576e-316,-7.49646e-318,0
16075520,-1.4576e-316,-7.49646e-318,0
16080520,-1.32715e-316,6.07358e-317,0
16085520,-3.64628e-317,1.41324e-316,0
16090521,-1.44232e-316,2.23468e-317,0
16095521,-1.43932e-316,2.42011e-317,0
16100521,-1.45891e-316,-4.22157e-318,0
16105522,-1.45946e-316,-1.40598e-318,0
16110522,-1.45726e-316,-8.11782e-318,0
16115522,-1.45412e-316,-1.25503e-317,0
16125523,-1.43527e-316,-2.64959e-317,0
16130523,1.38197e-316,-4.69445e-317,0
16135523,1.43074e-316,-2.88436e-317,0
16140524,1.4593e-316,2.58871e-318,0
16145524,-1.20385e-316,8.25209e-317,0
16150524,-1.45925e-316,2.85452e-318,0
16155525,-1.4553e-316,1.11e-317,0
16175526,-5.98971e-317,1.33096e-316,0
16180526,1.33392e-316,5.92353e-317,0
16185527,1.45493e-316,1.15747e-317,0
16190527,1.45493e-316,1.15747e-317,0
16195527,1.38038e-316,4.74098e-317,0
16200527,-1.38485e-316,-4.60863e-317,0
16220529,-1.34251e-316,-5.72606e-317,0
16225529,8.79768e-317,-1.16457e-316,0
16230529,8.79768e-317,-1.16457e-316,0
16235530,1.43095e-316,-2.87377e-317,0
16240530,1.45947e-316,-1.26969e-318,0
16245530,1.21411e-316,8.10028e-317,0
16250531,-9.90569e-317,1.07191e-316,0
16255531,-1.38542e-316,4.58632e-317,0
16260531,-1.41783e-316,3.44622e-317,0
16265531,-1.45791e-316,6.86785e-318,0
16270532,-1.16571e-316,8.77537e-317,0
16275532,-1.16547e-316,8.77357e-317,0
16280532,1.45956e-316,1.00473e-318,0
16285533,1.43926e-316,-2.42396e-317,0
16290533,1.44565e-316,-2.00731e-317,0
16295533,1.44565e-316,-2.00731e-317,0
16300534,-1.13832e-316,-9.13472e-317,0
16305534,-1.34109e-316,-5.75921e-317,0
16310534,-1.34109e-316,-5.75921e-317,0
16315534,-1.45706e-316,8.47857e-318,0
16320535,1.45443e-316,1.2179e-317,0
16325535,1.44907e-316,1.74423e-317,0
16330535,1.44907e-316,1.74423e-317,0
16335536,1.44187e-316,2.21542e-317,0
16340536,1.3733e-316,4.94428e-317,0
16345536,1.23638e-316,7.75303e-317,0
16350537,-7.70035e-317,1.23986e-316,0
16355537,-7.687e-317,1.23771e-316,0
16360537,-1.28147e-316,6.98605e-317,0
16365538,1.97432e-317,1.44611e-316,0
16370538,1.45745e-316,-7.78668e-318,0
16375538,1.38786e-316,-4.51189e-317,0
16380538,1.38763e-316,-4.51112e-317,0
16385539,1.38278e-316,-4.59086e-317,0
16390539,1.38518e-316,-4.59883e-317,0
16395539,1.23798e-316,-7.73053e-317,0
16400540,1.23798e-316,-7.73053e-317,0
16405540,-1.03457e-316,-1.0295e-316,0
16410540,-1.45776e-316,7.18321e-318,0
16415541,-1.45776e-316,7.18321e-318,0
16420541,1.39318e-316,4.35039e-317,0
16425541,1.39412e-316,4.32017e-317,0
16430541,1.41525e-316,3.56751e-317,0
16435542,1.38395e-316,4.63553e-317,0
16440542,1.39143e-316,4.40603e-317,0
16445542,1.45559e-316,1.07039e-317,0
16450543,1.44821e-316,1.81408e-317,0
16455543,1.42399e-316,3.2008e-317,0
16460543,1.42399e-316,3.2008e-317,0
16465544,1.4593e-316,2.56777e-318,0
16470544,1.45132e-316,-1.5457e-317,0
16475544,1.44552e-316,-2.01714e-317,0
16480545,1.44016e-316,-2.36992e-317,0
16485545,1.39305e-316,-4.35468e-317,0
16490545,1.39305e-316,-4.35468e-317,0
16495545,1.40687e-316,-3.88497e-317,0
16500546,1.38778e-316,-4.5197e-317,0
16505546,1.43712e-316,2.54727e-317,0
16510546,1.43712e-316,2.54727e-317,0
16515547,1.41694e-316,3.49972e-317,0
16520547,1.42859e-316,2.98911e-317,0
16525547,1.41351e-316,3.63613e-317,0
16530548,1.38783e-316,4.51817e-317,0
16535548,1.27418e-316,7.11815e-317,0
16540548,1.27418e-316,7.11815e-317,0
16545549,8.97049e-317,1.15131e-316,0
16550549,1.19594e-316,-8.36631e-317,0
16555549,1.40727e-316,-3.87053e-317,0
16560549,1.35474e-316,-5.4305e-317,0
16565550,1.35474e-316,-5.4305e-317,0
16570550,1.41162e-316,-3.70881e-317,0
16575550,1.41162e-316,-3.70881e-317,0
16580551,1.40037e-316,-4.11322e-317,0
16585551,1.24515e-316,-7.61463e-317,0
16590551,8.82463e-317,-1.16253e-316,0
16595552,-3.39362e-317,1.41952e-316,0
16600552,-3.39362e-317,1.41952e-316,0
16605552,8.09332e-317,1.21458e-316,0
16610552,9.83786e-317,1.07814e-316,0
16615553,1.31193e-316,6.39567e-317,0
16620553,1.28603e-316,6.90166e-317,0
16625553,1.2762e-316,7.08186e-317,0
16630554,1.34175e-316,5.74386e-317,0
16635554,1.34175e-316,5.74386e-317,0
16640554,-1.23955e-316,-7.7053e-317,0
16645555,-1.30743e-316,-6.48725e-317,0
16650555,-1.30706e-316,-6.48543e-317,0
16655555,-1.27769e-316,-7.055e-317,0
16660556,-1.27769e-316,-7.055e-317,0
16665556,1.44955e-316,-1.70382e-317,0
16670556,1.31439e-316,-6.34497e-317,0
16675556,1.19561e-316,-8.37097e-317,0
16680557,-1.13657e-316,9.1565e-317,0
16685557,-1.22332e-316,7.96055e-317,0
16690557,-1.39526e-316,4.28311e-317,0
16695558,-1.38579e-316,4.58046e-317,0
16700558,-1.33168e-316,5.97366e-317,0
16705558,-1.33168e-316,5.97366e-317,0
16710559,1.28156e-316,6.97586e-317,0
16715559,1.43101e-316,-2.87095e-317,0
16720559,-1.40047e-316,-4.10977e-317,0
16725559,-1.40047e-316,-4.10977e-317,0
16730560,-1.42387e-316,-3.20615e-317,0
16735560,-1.45943e-316,-1.6972e-318,0
16740560,-1.45867e-316,-4.98119e-318,0
16745561,-1.45867e-316,-4.98119e-318,0
16750561,-1.42764e-316,-3.03419e-317,0
16755561,-1.4528e-316,-1.39988e-317,0
16760562,-1.36254e-316,5.2316e-317,0
16765562,-1.44506e-316,2.04982e-317,0
16770562,-1.43964e-316,2.40108e-317,0
16775563,-1.43964e-316,2.40108e-317,0
16780563,-1.4524e-316,1.44013e-317,0
16785563,-1.45625e-316,9.77252e-318,0
16790563,-1.4476e-316,1.86173e-317,0
16795564,-1.45562e-316,1.06727e-317,0
16800564,-1.43787e-316,2.50477e-317,0
16805564,-1.45031e-316,-1.63724e-317,0
16810565,-1.43163e-316,-2.83986e-317,0
16815565,-1.43163e-316,-2.83986e-317,0
16820565,-1.44913e-316,-1.73891e-317,0
16825566,-1.4486e-316,-1.78215e-317,0
16830566,-1.45824e-316,-3.99564e-318,0
16835566,-1.45856e-316,-3.9965e-318,0
16840567,-1.45489e-316,-7.83485e-318,0
16845567,-1.45952e-316,-2.34143e-319,0
16850567,-1.45594e-316,1.02176e-317,0
16855567,-1.44874e-316,1.7711e-317,0
16860568,-1.45847e-316,5.53707e-318,0
16875569,-1.45813e-316,6.3754e-318,0
16880569,-1.45808e-316,6.48817e-318,0
16885569,-1.45735e-316,7.97341e-318,0
16890570,-1.45735e-316,7.97341e-318,0
16895570,5.13712e-317,-1.36613e-316,0
16900570,6.1258e-317,-1.32475e-316,0
16905570,-1.33723e-316,-5.84835e-317,0
16910571,-1.45532e-316,-1.10756e-317,0
16915571,-1.45532e-316,-1.10756e-317,0
16920571,-1.45907e-316,3.66366e-318,0
16925572,-1.44882e-316,1.76456e-317,0
16930572,-1.45569e-316,1.05771e-317,0
16935572,-1.45827e-316,-6.06115e-318,0
16940573,-1.3548e-316,5.42896e-317,0
16945573,-1.3548e-316,5.42896e-317,0
16950573,3.13718e-317,1.42541e-316,0
16955574,-1.33954e-316,5.79528e-317,0
16960574,-1.41552e-316,3.55712e-317,0
16965574,-1.45895e-316,-4.09438e-318,0
16970574,-1.45689e-316,8.77382e-318,0
16975575,-1.45872e-316,4.84664e-318,0
16980575,-1.45906e-316,3.68838e-318,0
16985575,-1.45365e-316,-1.30828e-317,0
16990576,1.41874e-316,-3.42627e-317,0
16995576,1.41972e-316,-3.38544e-317,0
17000576,9.5589e-317,-1.10294e-316,0
17005577,-1.40311e-316,-4.01871e-317,0
17010577,-1.44945e-316,-1.71205e-317,0
17015577,-1.43706e-316,2.55066e-317,0
17020578,-1.45846e-316,5.57549e-318,0
17025578,-1.41473e-316,3.58805e-317,0
17030578,-1.41473e-316,3.58805e-317,0
17035578,-1.27209e-316,7.15533e-317,0
17040579,1.34712e-316,5.61667e-317,0
17045579,1.42218e-316,3.28048e-317,0
17050579,1.42218e-316,3.28048e-317,0
17055580,-1.22619e-316,7.91627e-317,0
17060580,-1.43219e-316,2.81145e-317,0
17065580,-1.45702e-316,-8.55114e-318,0
17070581,-1.45702e-316,-8.55114e-318,0
17075581,-1.43644e-316,-2.5858e-317,0
17080581,1.37365e-316,-4.93241e-317,0
17085581,1.37365e-316,-4.93241e-317,0
17090582,1.41898e-316,-3.41607e-317,0
17095582,1.45944e-316,-1.60693e-318,0
17100582,1.45944e-316,-1.60693e-318,0
17105583,1.44368e-316,-2.14446e-317,0
17110583,-1.22492e-316,7.93593e-317,0
17115583,-1.14038e-316,9.10906e-317,0
17120584,1.6324e-317,1.45037e-316,0
17125584,1.4196e-316,3.39026e-317,0
17130584,1.42736e-316,3.04743e-317,0
17135585,1.45193e-316,1.48745e-317,0
17140585,1.4568e-316,8.91102e-318,0
17145585,1.4568e-316,8.91102e-318,0
17150585,1.25833e-316,7.39468e-317,0
17155586,-1.37365e-316,4.93259e-317,0
17160586,-1.3821e-316,-4.69051e-317,0
17165586,-1.3821e-316,-4.69051e-317,0
17170587,1.20638e-316,-8.21506e-317,0
17175587,1.45606e-316,-1.00542e-317,0
17180587,1.45951e-316,-6.94261e-319,0
17185588,1.45951e-316,-6.94261e-319,0
17190588,1.45565e-316,-1.06258e-317,0
17195588,1.45202e-316,-1.47777e-317,0
17200588,1.4537e-316,-1.30242e-317,0
17205589,1.45377e-316,-1.30248e-317,0
17210589,1.39482e-316,-4.29741e-317,0
17215589,1.4547e-316,1.18635e-317,0
17220590,1.45088e-316,1.58636e-317,0
17225590,1.45088e-316,1.58636e-317,0
17230590,1.4428e-316,2.20328e-317,0
17235591,1.45463e-316,1.19383e-317,0
17240591,1.45579e-316,1.04294e-317,0
17245591,1.41231e-316,3.68222e-317,0
17250592,1.41231e-316,3.68222e-317,0
17255592,-1.45149e-316,-1.48856e-317,0
17260592,-1.45118e-316,-1.48824e-317,0
17265592,1.45827e-316,-6.04219e-318,0
17270593,1.45784e-316,-6.04039e-318,0
17275593,1.45787e-316,-6.943e-318,0
17280593,1.45074e-316,-1.59876e-317,0
17285594,1.45871e-316,-4.86281e-318,0
17290594,1.45465e-316,-1.19196e-317,0
17295594,1.31347e-316,6.36402e-317,0
17300595,-1.56748e-318,1.45944e-316,0
17305595,-6.35183e-317,1.31406e-316,0
