18820687,4.44803e-310,4.85184e-311,0
18825688,4.15576e-310,2.64155e-310,0
18830688,1.85382e-310,4.29166e-310,0
18835688,-7.34144e-311,4.65495e-310,0
18840689,-3.06828e-310,3.70414e-310,0
18845689,-4.16613e-310,3.74864e-310,0
18850689,-5.04756e-310,3.36446e-310,0
18855690,-1.8959e-310,-5.21534e-311,0
18860690,1.05383e-310,-2.02565e-310,0
18865690,2.92424e-310,-2.791e-310,0
18870690,3.92717e-310,-3.41104e-310,0
18875691,1.03991e-310,-4.49665e-310,0
18880691,-2.06025e-310,-3.42642e-310,0
18885691,-3.99688e-310,-2.39337e-310,0
18890692,-5.17165e-310,-1.64365e-310,0
18895692,-5.86476e-310,-6.57312e-311,0
18900692,-5.93438e-310,9.843e-311,0
18905693,-1.93458e-310,2.84702e-310,0
18910693,8.85228e-311,3.59223e-310,0
18915693,1.33945e-310,4.81657e-310,0
18920693,-1.17861e-310,4.84087e-310,0
18925694,-3.42846e-310,3.47905e-310,0
18930694,-4.8383e-310,2.06922e-310,0
18935694,-5.67661e-310,1.03529e-310,0
18940695,-6.12667e-310,4.38671e-312,0
18945695,-6.19422e-310,-1.15442e-310,0
18950695,-5.99782e-310,-2.28365e-310,0
18955696,-5.402e-310,-3.48765e-310,0
18960696,-3.62004e-310,-4.84795e-310,0
18965696,-4.9509e-310,-3.02444e-310,0
18970697,-5.74885e-310,-1.94323e-310,0
18975697,-6.23027e-310,-1.20878e-310,0
18980697,-6.51094e-310,-5.07962e-311,0
18985697,-6.63284e-310,2.45648e-311,0
18990698,-6.72116e-310,6.16419e-311,0
18995698,-6.71693e-310,1.09814e-310,0
19000698,-6.60284e-310,1.7157e-310,0
19005699,-6.70792e-310,1.46972e-310,0
19010699,-6.80599e-310,8.66443e-311,0
19015699,-6.85631e-310,7.37988e-311,0
19020700,-6.89481e-310,4.04555e-311,0
19025700,-6.89577e-310,-1.09565e-311,0
19030700,-6.88389e-310,-5.04711e-311,0
19035700,-6.84917e-310,-8.88887e-311,0
19040701,-6.8631e-310,-9.24812e-311,0
19045701,-6.88693e-310,-8.15271e-311,0
19065702,-6.90115e-310,-2.27969e-311,0
19070703,-6.74942e-310,8.2761e-311,0
19075703,-6.42124e-310,1.94954e-310,0
19080703,-6.05757e-310,2.86509e-310,0
19085704,-6.2895e-310,2.54776e-310,0
19090704,-6.54974e-310,1.69941e-310,0
19095704,-6.71092e-310,9.85783e-311,0
19100704,-6.80573e-310,6.99679e-311,0
19105705,-6.8619e-310,2.94458e-311,0
19110705,-6.89288e-310,1.25014e-313,0
19115705,-6.71273e-310,-1.04548e-310,0
19120706,-6.07333e-310,-2.51162e-310,0
19125706,-6.30352e-310,-2.32092e-310,0
19130706,-6.50752e-310,-1.94722e-310,0
19135707,-6.68409e-310,-1.07095e-310,0
19140707,-6.78422e-310,-8.46968e-311,0
19145707,-6.84132e-310,-7.49591e-311,0
19150708,-6.80849e-310,2.02613e-311,0
19155708,-6.33305e-310,1.75932e-310,0
19160708,-6.31699e-310,2.23857e-310,0
19165708,-6.22544e-310,2.68669e-310,0
19170709,-6.35408e-310,2.54868e-310,0
19175709,-6.34242e-310,2.68455e-310,0
19180709,-6.24005e-310,2.95544e-310,0
19185710,-6.50892e-310,2.07484e-310,0
19190710,-6.68652e-310,1.21954e-310,0
19195710,-6.37469e-310,2.19897e-310,0
19200711,-6.60015e-310,1.13756e-310,0
19205711,-6.63606e-310,-7.55638e-312,0
19210711,-6.70477e-310,-6.11122e-311,0
19215711,-6.69397e-310,-1.14174e-310,0
19220712,-6.43769e-310,-2.05355e-310,0
19225712,-6.41928e-310,-2.32713e-310,0
19230712,-1.54173e-310,1.52976e-311,0
19235713,1.22493e-310,1.85621e-310,0
19240713,1.82641e-310,3.6719e-310,0
19245713,3.06923e-310,4.16306e-310,0
19250714,2.73831e-310,5.13058e-310,0
19255714,5.88998e-312,5.36444e-310,0
19260714,-2.08329e-310,5.02059e-310,0
19265715,-3.89603e-310,3.86906e-310,0
19270715,-1.62741e-310,5.01051e-310,0
19275715,1.51175e-310,4.24905e-310,0
19280715,3.49188e-310,1.52269e-310,0
19285716,4.82827e-310,3.98364e-311,0
19290716,5.67617e-310,1.31674e-311,0
19295716,6.10175e-310,-6.04269e-311,0
19300717,5.74343e-310,1.48114e-310,0
19305717,6.93264e-311,1.28574e-310,0
19310717,-2.33269e-310,1.19624e-310,0
19315718,1.05097e-310,2.0331e-310,0
19320718,3.29915e-310,2.00362e-310,0
19325718,4.7459e-310,1.48942e-310,0
19330718,5.57654e-310,1.43044e-310,0
19335719,6.08946e-310,1.31493e-310,0
19340719,6.2963e-310,1.65617e-310,0
19345719,4.78452e-310,3.58639e-310,0
19350720,2.17835e-310,4.84556e-310,0
19355720,-5.54291e-311,8.40675e-311,0
19360720,2.44571e-310,3.75202e-311,0
19365721,4.24194e-310,3.11515e-312,0
19370721,5.30016e-310,-3.62808e-311,0
19375721,5.95644e-310,-3.83335e-311,0
19380722,6.35137e-310,-3.75018e-311,0
19385722,6.5897e-310,-3.40718e-311,0
19390722,6.71373e-310,1.39667e-311,0
19395722,6.80952e-310,7.62901e-312,0
19400723,5.33671e-310,2.52983e-310,0
19405723,3.79823e-310,4.23453e-310,0
19410723,3.17373e-310,5.17414e-310,0
19415724,4.51227e-310,4.07077e-310,0
19420724,5.46719e-310,2.78727e-310,0
19425724,6.06085e-310,1.73686e-310,0
19430725,6.41456e-310,1.17621e-310,0
19435725,6.62953e-310,7.57794e-311,0
19440725,6.75829e-310,3.91623e-311,0
19445726,6.83415e-310,1.26777e-311,0
19450726,6.87217e-310,3.07005e-311,0
19455726,6.90453e-310,2.02543e-311,0
19460726,6.77466e-310,1.02065e-310,0
19465727,6.69365e-310,1.5205e-310,0
19470727,6.67771e-310,1.71967e-310,0
19475727,6.78172e-310,1.21723e-310,0
19480728,6.8378e-310,9.93876e-311,0
19485728,6.85586e-310,9.90721e-311,0
19490728,6.84852e-310,1.09972e-310,0
19495729,6.85132e-310,1.12439e-310,0
19500729,6.79828e-310,1.39084e-310,0
19505729,6.78132e-310,1.49241e-310,0
19510729,6.82295e-310,5.07926e-311,0
19515730,6.86231e-310,3.88424e-312,0
19520730,6.89714e-310,1.15457e-311,0
19525730,6.91957e-310,6.70007e-312,0
19530731,6.93207e-310,1.13169e-311,0
19535731,6.91182e-310,4.66467e-311,0
19540731,6.79153e-310,1.14155e-310,0
19545732,6.64216e-310,1.7549e-310,0
19550732,4.50956e-310,3.78437e-310,0
19555732,3.73272e-310,4.85535e-310,0
19560733,4.29781e-310,4.78389e-310,0
19565733,5.2715e-310,3.56625e-310,0
19570733,5.86903e-310,2.78194e-310,0
19575733,6.17187e-310,2.51217e-310,0
19580734,6.40204e-310,2.17915e-310,0
19585734,6.5493e-310,6.73573e-311,0
19590734,6.1538e-310,-1.2657e-310,0
19595735,1.64674e-310,-2.64392e-310,0
19600735,-1.68829e-310,-2.34319e-310,0
19605735,-3.4997e-310,-2.6516e-310,0
19610736,-4.63038e-310,-4.36935e-311,0
19615736,-2.18281e-310,-2.97896e-310,0
19620736,1.4675e-310,-1.63641e-310,0
19625736,3.56588e-310,-2.57787e-311,0
19630737,4.71386e-310,8.98119e-311,0
19635737,3.21309e-310,3.29341e-310,0
19640737,-5.99984e-311,3.13603e-310,0
19645738,-3.09743e-310,2.37351e-310,0
19650738,-4.51224e-310,2.25658e-310,0
19655738,-5.30003e-310,2.36068e-310,0
19660739,-2.74146e-310,4.1629e-310,0
19665739,8.16866e-311,3.7921e-310,0
19670739,3.08335e-310,3.28059e-310,0
19675740,4.62868e-310,1.84778e-310,0
19680740,-2.27006e-313,1.00844e-310,0
19685740,-2.72267e-310,3.05817e-312,0
19690740,-4.39168e-310,-3.40163e-311,0
19695741,-5.37433e-310,-6.85443e-311,0
19700741,-5.98945e-310,-7.13173e-311,0
19705741,-6.05168e-310,8.73525e-311,0
19710742,-9.46829e-311,-2.04395e-311,0
19715742,2.2128e-310,-7.61237e-312,0
19720742,-7.18606e-311,1.83801e-310,0
19725743,-3.01107e-310,2.14186e-310,0
19730743,-4.42971e-310,2.20981e-310,0
19735743,-5.35473e-310,2.00576e-310,0
19740744,-5.91673e-310,1.85503e-310,0
19745744,-6.16526e-310,2.05966e-310,0
19750744,-6.37544e-310,1.9928e-310,0
19755744,-6.52776e-310,1.85298e-310,0
19760745,-6.64004e-310,1.67633e-310,0
19765745,-6.30789e-310,-5.22342e-311,0
19770745,-6.46893e-310,-1.04184e-310,0
19775746,-6.581e-310,-1.29406e-310,0
19785746,-6.70897e-310,-1.11683e-310,0
19790747,-6.7918e-310,-9.57277e-311,0
19795747,-6.85533e-310,-6.50115e-311,0
19800747,-6.88525e-310,-1.63601e-311,0
19805747,-6.90352e-310,1.24277e-311,0
19810748,-6.01721e-310,2.12873e-310,0
19815748,-5.63847e-310,3.18044e-310,0
19820748,-6.11621e-310,2.42356e-310,0
19825749,-6.42941e-310,1.80009e-310,0
19830749,-6.63803e-310,1.15079e-310,0
19850750,-6.70997e-310,1.44389e-311,0
19855751,-6.79502e-310,-1.74105e-311,0
19860751,-6.81191e-310,-6.10284e-311,0
19875752,-6.86532e-310,-2.34705e-311,0
19880752,-6.87649e-310,2.23645e-311,0
19885752,-6.86625e-310,6.09609e-311,0
19890753,-6.70291e-310,1.3967e-310,0
19895753,-6.64596e-310,1.75945e-310,0
19900753,-6.55275e-310,2.13059e-310,0
19905754,-6.56539e-310,2.1722e-310,0
19910754,-6.64722e-310,1.93761e-310,0
19915754,-6.76788e-310,1.06416e-310,0
19920755,-6.82976e-310,3.77718e-311,0
19925755,-6.87349e-310,4.95176e-312,0
19930755,-6.85033e-310,-5.20943e-311,0
19935755,-5.27055e-310,-2.84024e-310,0
19940756,-5.05915e-310,-3.73826e-310,0
19945756,-5.76537e-310,-2.77522e-310,0
19950756,-6.23885e-310,-1.76104e-310,0
19955757,-6.51005e-310,-1.34065e-310,0
19960757,-6.68474e-310,-9.24068e-311,0
19965757,-6.78004e-310,-2.95439e-311,0
19970758,-6.18041e-310,1.63198e-310,0
19975758,-1.84773e-310,3.04656e-310,0
19980758,9.16273e-311,3.73458e-310,0
19985758,2.1282e-310,4.53074e-310,0
19990759,-1.03692e-310,4.26173e-310,0
19995759,-3.40307e-310,2.51228e-310,0
20000759,-4.82223e-310,1.57812e-310,0
20005760,-5.67167e-310,1.07491e-310,0
20010760,-6.17182e-310,3.81839e-311,0
20015760,-6.45338e-310,-1.84947e-311,0
20020761,-1.09511e-310,-2.66676e-311,0
20025761,2.12362e-310,-2.17742e-311,0
20030761,4.03123e-310,-4.96977e-311,0
20035762,5.18521e-310,-5.84823e-311,0
20040762,3.31764e-311,-2.47514e-311,0
20045762,-2.57174e-310,9.28129e-312,0
20050762,-4.28331e-310,5.31585e-311,0
20055763,-5.16305e-310,1.32471e-310,0
20060763,-3.18366e-310,3.57479e-310,0
20065763,6.28599e-311,3.28068e-310,0
20070764,3.11083e-310,2.48084e-310,0
20075764,4.6261e-310,1.83513e-310,0
20080764,5.55689e-310,1.11759e-310,0
20085765,8.41803e-311,1.90498e-310,0
20090765,-2.13363e-310,2.63933e-311,0
20095765,-4.00262e-310,-4.10739e-311,0
20100765,-4.96352e-310,-1.32901e-310,0
20105766,-2.88212e-310,-3.57703e-310,0
20110766,9.22915e-311,-2.98374e-310,0
20115766,3.32685e-310,-2.0035e-310,0
20120767,4.76131e-310,-9.03447e-311,0
20125767,5.60942e-310,-1.43916e-311,0
20130767,5.67573e-310,1.46255e-310,0
20135768,3.91194e-310,3.61231e-310,0
20140768,4.85689e-311,4.23389e-310,0
20145768,-1.59461e-310,4.58446e-310,0
20150769,-3.0582e-310,4.57264e-310,0
20155769,5.04365e-311,4.24801e-310,0
20160769,3.08214e-310,2.64791e-310,0
20165769,4.62819e-310,1.70375e-310,0
20170770,5.54441e-310,7.45661e-311,0
20175770,6.02721e-310,-2.17791e-311,0
20180770,6.02401e-310,-1.52301e-310,0
20185771,4.16653e-310,-3.63974e-310,0
20190771,-1.9847e-311,-2.85781e-310,0
20195771,2.65811e-310,-1.86558e-310,0
20200772,4.3484e-310,-1.51125e-310,0
20205772,5.34452e-310,-4.04079e-311,0
20210772,5.95918e-310,1.56917e-311,0
20215773,6.31387e-310,5.80873e-311,0
20220773,6.4815e-310,1.04305e-310,0
20225773,6.60954e-310,1.20345e-310,0
20230773,6.44589e-310,1.98077e-310,0
20235774,6.08827e-310,2.86294e-310,0
20240774,5.86597e-310,3.40245e-310,0
20245774,5.81688e-310,3.60925e-310,0
20250775,6.2146e-310,2.72483e-310,0
20255775,6.49704e-310,1.36618e-310,0
20260775,6.63789e-310,3.40373e-311,0
20265776,6.68803e-310,-4.41476e-311,0
20270776,6.70795e-310,-9.51766e-311,0
20275776,6.62536e-310,-1.5572e-310,0
20280776,6.50141e-310,-2.09789e-310,0
20285777,4.68373e-310,-3.92756e-310,0
20290777,1.31772e-311,-1.60729e-310,0
20295777,-2.17095e-310,6.70546e-311,0
20300778,3.54529e-311,2.63606e-310,0
20305778,2.84985e-310,2.46542e-310,0
20310778,4.35919e-310,2.32592e-310,0
20315779,5.27501e-310,2.20959e-310,0
20320779,5.80859e-310,2.19005e-310,0
20325779,6.13301e-310,2.16515e-310,0
20330780,6.05014e-310,2.7541e-310,0
20335780,3.99575e-310,4.4096e-310,0
20340780,-2.89915e-311,3.36244e-310,0
20345780,-2.7835e-310,1.05528e-310,0
20350781,-3.38547e-310,-1.55613e-310,0
20355781,4.49694e-311,-2.19078e-310,0
20360781,2.96986e-310,-1.98178e-310,0
20365782,4.51893e-310,-1.68334e-310,0
20370782,5.3907e-310,-1.75611e-310,0
20375782,5.97123e-310,-1.54904e-310,0
20380783,3.27697e-310,-3.69385e-310,0
20385783,-6.96206e-311,-1.4118e-310,0
20390783,-3.18526e-310,-5.70863e-311,0
20395783,-4.46555e-310,7.57766e-311,0
20400784,-2.71698e-310,3.23569e-310,0
20405784,4.79787e-311,3.75347e-310,0
20410784,2.87972e-310,3.26099e-310,0
20415785,4.44875e-310,2.53288e-310,0
20420785,5.2431e-310,2.5737e-310,0
20425785,5.55279e-310,2.93785e-310,0
20430786,5.52148e-311,1.86153e-310,0
20435786,-2.44993e-310,1.13657e-310,0
20440786,-4.21022e-310,2.05997e-311,0
20445787,-5.24332e-310,-4.70035e-311,0
20450787,-5.84206e-310,-9.65234e-311,0
20455787,-2.03278e-310,-2.93868e-310,0
20460787,1.48581e-310,-2.40813e-310,0
20465788,3.67054e-310,-1.33353e-310,0
20470788,4.96481e-310,-4.77293e-311,0
20475788,4.90248e-310,1.72243e-310,0
20480789,2.28397e-311,1.64556e-310,0
20485789,-2.58802e-310,1.54374e-310,0
20490789,-4.30771e-310,1.30843e-310,0
20495790,-5.24486e-310,1.59667e-310,0
20500790,-5.57396e-310,2.3163e-310,0
20505790,-5.63127e-311,1.3763e-310,0
20510791,2.44266e-310,8.90444e-311,0
20515791,4.24671e-310,5.65144e-311,0
20520791,4.69875e-310,-1.42441e-310,0
20525791,8.95867e-312,-1.38802e-310,0
20530792,-2.72661e-310,-9.04322e-311,0
20535792,-4.41377e-310,-4.03482e-311,0
20540792,-5.42814e-310,-1.53654e-311,0
20545793,-6.03186e-310,-2.79404e-311,0
20550793,-6.39316e-310,-3.6819e-311,0
20555793,-1.90114e-310,-2.21898e-310,0
20560794,1.63642e-310,-1.17889e-310,0
20565794,3.66794e-310,-1.42875e-310,0
20570794,-5.51762e-311,-1.25616e-310,0
20575794,-3.1122e-310,-7.81799e-311,0
20585795,-4.64856e-310,-4.85319e-311,0
20590795,-5.57029e-310,-3.1743e-311,0
20595796,-6.11376e-310,4.15842e-312,0
20600796,-6.26351e-310,1.02505e-310,0
20605796,-3.93486e-310,3.39069e-310,0
20610797,-3.09063e-310,4.71827e-310,0
20615797,-3.0393e-310,5.34721e-310,0
20620797,-4.54243e-310,3.79433e-310,0
20625798,-5.48166e-310,2.64927e-310,0
20630798,-6.06235e-310,1.7994e-310,0
20655799,-6.30184e-310,2.81897e-311,0
20660800,-6.3671e-310,-8.54644e-311,0
20665800,-6.54447e-310,-1.07333e-310,0
20670800,-6.67397e-310,-1.07757e-310,0
20675801,-6.78141e-310,-8.00395e-311,0
20680801,-6.84929e-310,-4.12119e-311,0
20685801,-6.87971e-310,1.53752e-313,0
20690802,-6.89574e-310,2.73343e-311,0
20695802,-6.69302e-310,1.26153e-310,0
20700802,-6.5742e-310,1.84788e-310,0
20705802,-6.72577e-310,1.12304e-310,0
20710803,-6.8078e-310,8.96644e-311,0
20715803,-6.86251e-310,3.99392e-311,0
20720803,-6.8944e-310,3.95951e-311,0
20725804,-6.91791e-310,2.46086e-311,0
20730804,-6.93006e-310,2.52439e-311,0
20735804,-6.92586e-310,4.2478e-311,0
20740805,-6.8754e-310,-3.26304e-311,0
20745805,-6.63295e-310,-1.39867e-310,0
20750805,-6.75778e-310,-9.74056e-311,0
20755805,-6.83249e-310,-7.23176e-311,0
20760806,-6.86728e-310,-1.60191e-311,0
20765806,-6.86812e-310,3.34461e-311,0
20770806,-6.89785e-310,3.55449e-311,0
20775807,-6.90641e-310,4.87837e-311,0
20780807,-6.78901e-310,1.15213e-310,0
20785807,-6.55265e-310,1.95179e-310,0
20790808,-2.04806e-310,3.2175e-310,0
20795808,-3.18677e-310,3.90585e-310,0
20800808,-4.6729e-310,2.6802e-310,0
20805809,-5.57765e-310,1.81051e-310,0
20810809,-6.09893e-310,1.48648e-310,0
20815809,-6.42311e-310,1.2037e-310,0
20820809,-6.63479e-310,7.66816e-311,0
20825810,-6.44633e-310,1.74737e-310,0
20830810,-6.64865e-310,9.99257e-311,0
20835810,-1.21804e-310,8.3684e-311,0
20840811,1.37894e-310,2.31441e-310,0
20845811,-8.74252e-311,3.58866e-310,0
20850811,-2.94969e-310,3.5149e-310,0
20855812,-3.43891e-310,4.33372e-310,0
20860812,-4.69592e-310,3.4975e-310,0
20865812,-5.59091e-310,2.30837e-310,0
20870812,-6.01756e-311,9.87906e-311,0
20875813,2.25876e-310,1.5266e-310,0
20880813,4.1217e-310,1.20288e-310,0
20885813,5.21377e-310,1.19485e-310,0
20890814,5.58451e-310,2.02166e-310,0
20895814,5.25655e-310,3.23866e-310,0
20900814,5.62634e-311,2.9535e-310,0
20905815,1.64049e-310,-6.8513e-311,0
20910815,3.61016e-310,5.0565e-311,0
20915815,4.94282e-310,4.6255e-311,0
20920816,5.47829e-310,1.47017e-310,0
20925816,5.53354e-310,2.52177e-310,0
20930816,6.05915e-310,1.99603e-310,0
20935816,6.41675e-310,1.20928e-310,0
20940817,6.63112e-310,7.60561e-311,0
20945817,6.6435e-310,1.2527e-310,0
20950817,5.5927e-310,3.02195e-310,0
20955818,5.96488e-310,2.77615e-310,0
20960818,6.34809e-310,1.92502e-310,0
20965818,6.54399e-310,1.65956e-310,0
20970819,6.6568e-310,1.52532e-310,0
20975819,6.61803e-310,1.83736e-310,0
20980819,6.74771e-310,1.25879e-310,0
20985820,6.68708e-310,1.6351e-310,0
20990820,6.55526e-310,-1.45281e-311,0
20995820,6.58298e-310,-9.32134e-311,0
21000820,6.72693e-310,-4.07537e-311,0
21005821,6.80817e-310,-1.76496e-312,0
21010821,6.85508e-310,2.37796e-311,0
21015821,6.88547e-310,3.64464e-311,0
21020822,6.82023e-310,9.29401e-311,0
21025822,6.82146e-310,1.09273e-310,0
21030822,6.65694e-310,1.73319e-310,0
21035823,6.52425e-310,2.19499e-310,0
21040823,6.4515e-310,2.45692e-310,0
21045823,6.49362e-310,2.39983e-310,0
21050823,6.66175e-310,1.7351e-310,0
21055824,6.77478e-310,1.18163e-310,0
21060824,6.84528e-310,7.78664e-311,0
21065824,6.88805e-310,5.14667e-311,0
21070825,6.90784e-310,1.22097e-311,0
21075825,6.92511e-310,3.48786e-313,0
21080825,6.93137e-310,1.68488e-311,0
21085826,6.8966e-310,5.91104e-311,0
21090826,6.85779e-310,9.36103e-311,0
21095826,6.87162e-310,9.28829e-311,0
21100827,6.85922e-310,1.05579e-310,0
21105827,6.81836e-310,1.28942e-310,0
21110827,6.72792e-310,1.65811e-310,0
21115827,6.76479e-310,1.53648e-310,0
21120828,6.81942e-310,1.26091e-310,0
21125828,6.8287e-310,1.25062e-310,0
21130828,6.85616e-310,1.10218e-310,0
21135829,1.36357e-310,1.07642e-310,0
21140829,-1.92112e-310,1.12753e-310,0
21145829,-3.69523e-310,1.80387e-310,0
21150830,5.00746e-311,1.67279e-310,0
21155830,3.0817e-310,9.89455e-311,0
21160830,4.63027e-310,6.06669e-311,0
21165830,5.55652e-310,2.36323e-311,0
21170831,6.09232e-310,-2.14176e-311,0
21175831,6.43657e-310,-1.52946e-311,0
21180831,1.22669e-310,7.97602e-311,0
21185832,-2.04453e-310,4.14245e-311,0
21190832,-3.98782e-310,5.83015e-311,0
21195832,-4.9088e-310,1.53502e-310,0
21200833,-5.4093e-311,2.3191e-310,0
21205833,2.40646e-310,1.91783e-310,0
21210833,4.20792e-310,1.45993e-310,0
21215834,5.2882e-310,1.19039e-310,0
21220834,5.89814e-310,1.26988e-310,0
21225834,2.67791e-310,3.40659e-310,0
21230834,-1.10218e-310,2.67426e-310,0
21235835,-3.44255e-310,1.589e-310,0
21240835,-4.80917e-310,1.40946e-310,0
21245835,-5.6633e-310,9.84804e-311,0
21250836,-6.40682e-311,2.26409e-311,0
21255836,2.39323e-310,2.78191e-311,0
21260836,4.21711e-310,1.91906e-311,0
21265837,5.2824e-310,-2.86453e-311,0
21270837,5.94664e-310,-3.22549e-311,0
21275837,7.92112e-311,-3.66941e-311,0
21280838,-2.30579e-310,-2.5589e-311,0
21285838,-4.16295e-310,-5.3453e-312,0
21290838,-5.26062e-310,2.87615e-311,0
21295838,-5.64616e-310,1.41213e-310,0
21300839,-7.75364e-311,1.80188e-310,0
21305839,2.0303e-310,2.30911e-310,0
21310839,3.79445e-310,2.4335e-310,0
21315840,4.4411e-310,3.20675e-310,0
21320840,-1.14958e-311,2.02033e-310,0
21325840,-2.85024e-310,1.20095e-310,0
21330841,-4.49114e-310,7.60758e-311,0
21335841,-5.47596e-310,4.53305e-311,0
21340841,-6.06638e-310,2.20377e-311,0
21345841,-6.24763e-310,-8.3469e-311,0
21350842,-1.01371e-310,-1.00683e-310,0
21355842,2.14391e-310,-1.00569e-310,0
21360842,3.96087e-310,-1.3666e-310,0
21365843,-3.97154e-311,-1.02552e-310,0
21370843,-3.01941e-310,-6.45661e-311,0
21375843,-4.59288e-310,-3.7393e-311,0
21380844,-5.53254e-310,-6.65826e-312,0
21385844,-6.10025e-310,1.58195e-312,0
21390844,-6.39922e-310,4.92223e-311,0
21395845,-6.56121e-310,8.68074e-311,0
21400845,-6.12707e-310,2.23488e-310,0
21405845,-1.37204e-310,2.89855e-310,0
21410845,1.82198e-310,2.59847e-310,0
21415846,-1.64315e-310,2.05711e-310,0
21420846,-3.76454e-310,1.35526e-310,0
21440847,-4.89432e-310,-7.52061e-312,0
21445848,-5.09585e-310,-1.79816e-310,0
21450848,-5.63417e-310,-2.12597e-310,0
21455848,-6.15354e-310,-1.48964e-310,0
21460848,-6.45765e-310,-5.981e-311,0
21465849,-6.65101e-310,-1.94486e-311,0
21470849,-6.76072e-310,1.32347e-311,0
21490850,-6.81345e-310,4.46034e-311,0
21495851,-4.55394e-310,3.00961e-310,0
21500851,-2.34001e-311,3.02795e-310,0
21505851,-2.60454e-310,5.26972e-311,0
21510852,-4.34365e-310,2.71874e-311,0
21515852,-5.38731e-310,1.32907e-311,0
21520852,-6.01336e-310,3.81287e-312,0
21530853,-6.38927e-310,1.0617e-312,0
21535853,-6.59997e-310,-2.80954e-311,0
21540853,-6.67749e-310,4.23626e-311,0
21545854,-1.24199e-310,5.59216e-311,0
21550854,2.0029e-310,-9.28625e-312,0
21555854,3.97889e-310,-2.07411e-311,0
21560855,-3.42183e-311,-6.58575e-311,0
21565855,-2.98608e-310,-3.41891e-311,0
21570855,-4.57068e-310,-9.32648e-312,0
21575856,-5.51585e-310,1.52742e-311,0
21580856,-6.04797e-310,5.7784e-311,0
21585856,-6.07568e-310,1.66891e-310,0
21590856,-3.2717e-310,3.75741e-310,0
21595857,6.25659e-311,3.27145e-310,0
21600857,2.43862e-310,3.82799e-310,0
21605857,8.44049e-311,5.00829e-310,0
21610858,-2.2705e-310,3.16054e-310,0
21615858,-4.11846e-310,1.52331e-310,0
21620858,-5.22157e-310,5.01304e-311,0
21625859,-5.80855e-310,-4.586e-311,0
21630859,-6.26263e-310,-4.20276e-311,0
21635859,-2.73641e-310,-2.8392e-310,0
21640859,1.13223e-310,-1.90365e-310,0
21645860,3.45481e-310,-1.32197e-310,0
21650860,4.66081e-310,2.25745e-311,0
21655860,3.33123e-311,1.42673e-310,0
21660861,-2.53539e-310,1.35987e-310,0
21665861,-4.27495e-310,1.20654e-310,0
21670861,-5.21605e-310,1.56497e-310,0
21675862,-4.17491e-310,3.51637e-310,0
21680862,5.61107e-312,3.19451e-310,0
21685862,2.81444e-310,1.96988e-310,0
21690863,4.46276e-310,1.38181e-310,0
21695863,5.45644e-310,7.11109e-311,0
21700863,5.95091e-310,-3.27631e-311,0
21705863,8.1818e-311,-5.96614e-311,0
21710864,-2.28895e-310,-4.47102e-311,0
21715864,-4.15423e-310,-3.16853e-311,0
21720864,-4.95336e-310,1.10599e-310,0
21725865,-2.53596e-311,1.25159e-310,0
21730865,2.61888e-310,9.89452e-311,0
21735865,4.33638e-310,8.93776e-311,0
21740866,5.36944e-310,8.11674e-311,0
21745866,5.82862e-310,1.45618e-310,0
21750866,5.09655e-310,3.14913e-310,0
21755867,4.5999e-311,2.88258e-310,0
21760867,-2.40427e-310,2.47234e-310,0
21765867,-3.58777e-310,3.2536e-310,0
21770867,5.06554e-311,2.76709e-310,0
21775868,3.08249e-310,1.78346e-310,0
21780868,4.62993e-310,1.00127e-310,0
21785868,5.55914e-310,6.23829e-311,0
21790869,6.11222e-310,5.33274e-311,0
21795869,6.44842e-310,3.53104e-311,0
21800869,5.72812e-310,2.28053e-310,0
21805870,8.12163e-311,2.28834e-310,0
21810870,-2.06099e-310,2.48736e-310,0
21815870,1.52332e-310,1.83657e-310,0
21820870,3.69514e-310,1.12974e-310,0
21825871,4.98733e-310,9.25327e-311,0
21830871,5.76801e-310,7.32819e-311,0
21835871,6.24182e-310,4.01098e-311,0
21840872,6.52065e-310,4.19113e-311,0
21845872,6.64857e-310,7.50325e-311,0
21850872,6.66694e-310,1.20181e-310,0
21855873,4.10221e-310,3.5005e-310,0
21860873,4.9172e-310,3.40577e-310,0
21865873,5.6906e-310,2.51927e-310,0
21870874,6.17464e-310,1.8527e-310,0
21875874,6.48607e-310,1.11194e-310,0
21880874,6.67251e-310,6.18808e-311,0
21885874,6.78432e-310,4.22487e-311,0
21890875,6.84032e-310,1.85359e-314,0
21895875,6.88323e-310,1.11807e-311,0
21900875,4.67306e-310,2.79482e-310,0
21905876,2.06249e-311,2.67092e-310,0
21910876,-2.42497e-310,2.71591e-310,0
21915876,-2.32592e-310,4.27095e-310,0
21920877,1.32658e-310,3.13314e-310,0
21925877,3.56815e-310,2.1045e-310,0
21930877,4.90628e-310,1.55961e-310,0
21935877,5.71689e-310,1.14872e-310,0
21940878,6.20989e-310,7.81467e-311,0
21945878,6.47988e-310,7.9908e-312,0
21950878,1.13369e-310,-3.38981e-311,0
21955879,-2.09608e-310,-3.679e-312,0
21960879,-4.03026e-310,1.97377e-311,0
21965879,-1.50722e-310,2.74631e-310,0
21970880,1.86787e-310,1.42316e-310,0
21975880,3.90188e-310,8.80103e-311,0
21980880,5.11612e-310,7.15019e-311,0
21985881,5.84918e-310,5.28347e-311,0
21990881,6.16545e-310,1.14255e-310,0
