20080764,-0.0893321,0.0534979,-0.0593937,0.00196162,0.0291045,-0.0566231,0.0891043,-0.05653,0.0889373,0.0534446,-0.0893321,0.0534979
20085765,-0.0892919,0.0532904,-0.0591918,0.00184839,0.029067,-0.0563668,0.0890668,-0.0564623,0.0892451,0.0535124,0.0292452,0.0536331,-0.0892919,0.0532904
20090765,-0.0891592,0.0534444,-0.0590719,0.00199491,0.029338,-0.0563788,0.0893378,-0.0564593,0.0894889,0.0535154,0.0294889,0.053621,-0.0891592,0.0534444
20095765,-0.0892217,0.0534757,-0.0591324,0.00202738,0.0293376,-0.0563895,0.0893375,-0.0564723,0.0894927,0.0535024,0.0294927,0.0536104,-0.0292218,0.0535495,-0.0892217,0.0534757
20100765,-0.0891845,0.053568,-0.0590584,0.00214118,0.0292982,-0.0564317,0.089298,-0.0565575,0.0895321,0.0534171,0.0295322,0.0535681,-0.0291847,0.0536847,-0.0891845,0.053568
20105766,-0.0894439,0.0535974,-0.0593395,0.00215783,0.0290499,-0.0564566,0.0890497,-0.0565569,0.089237,0.0534176,-0.0294441,0.0536886,-0.0894439,0.0535974
20110766,-0.0897347,0.0535477,-0.059714,0.00205936,0.0290071,-0.0565297,0.0890069,-0.0565326,0.0890159,0.0534422,-0.0297349,0.0535416,-0.0897347,0.0535477
20115766,-0.0898095,0.053572,-0.0598583,0.0020434,0.0289217,-0.0566559,0.0889215,-0.0565779,0.0887825,0.0533966,-0.0898095,0.053572
20120767,-0.0898424,0.0533714,-0.0598233,0.00188223,0.0289313,-0.056581,0.088931,-0.0565822,0.0889369,0.0533926,0.028937,0.0534189,-0.0898424,0.0533714
20125767,-0.0898049,0.0534228,-0.0598532,0.00189419,0.0289862,-0.0566183,0.0889859,-0.0565881,0.0889346,0.0533866,-0.0898049,0.0534228
20130767,-0.08948,0.05328,-0.0595154,0.0017589,0.0293269,-0.0566405,0.0893267,-0.0565779,0.0892157,0.0533968,0.0292156,0.0533595,-0.08948,0.05328
20135768,-0.0893582,0.053305,-0.0593614,0.00180266,0.0294741,-0.0566955,0.0894741,-0.0566704,0.0894316,0.0533043,-0.0893582,0.053305
20140768,-0.0893099,0.0532769,-0.0592976,0.0017836,0.0295977,-0.0566916,0.0895976,-0.0566847,0.0895885,0.05329,0.0295884,0.0533084,-0.0893099,0.0532769
20145768,-0.089405,0.0532573,-0.0594219,0.00174694,0.0296896,-0.0568364,0.0896895,-0.0567954,0.089618,0.0531793,-0.089405,0.0532573
20150769,-0.0895938,0.0534242,-0.0596451,0.00189385,0.0296639,-0.056732,0.0896637,-0.0566509,0.0895186,0.0533238,-0.0895938,0.0534242
20155769,-0.0898628,0.0535056,-0.0599159,0.00197429,0.0294084,-0.056804,0.0894079,-0.056721,0.0892593,0.0532537,-0.0898628,0.0535056
20160769,-0.0901828,0.0536099,-0.0601111,0.00215131,0.0289061,-0.0566754,0.088906,-0.0567378,0.0890237,0.053237,-0.0301829,0.0536632,-0.0901828,0.0536099
20165769,-0.0901677,0.0536062,-0.0600627,0.00216732,0.028971,-0.0566797,0.0889709,-0.0566844,0.0889832,0.0532902,-0.0301684,0.0536988,-0.0901677,0.0536062
20170770,-0.089912,0.0537359,-0.0598856,0.00225096,0.0288885,-0.0566416,0.0888885,-0.0566511,0.0889096,0.0533235,-0.0299121,0.0537365,-0.089912,0.0537359
20175770,-0.0895878,0.0538801,-0.059636,0.00235164,0.0292012,-0.0567571,0.0892009,-0.0566798,0.0890629,0.0532949,-0.029588,0.0537938,-0.0895878,0.0538801
20180770,-0.0894418,0.0538699,-0.0595005,0.00233525,0.0294348,-0.0567096,0.0894347,-0.05662,0.0892738,0.0533547,-0.0294419,0.0537712,-0.0894418,0.0538699
20185771,-0.089448,0.0537561,-0.0594536,0.00225241,0.0295075,-0.0567308,0.0895074,-0.0567029,0.0894599,0.0532719,-0.029448,0.0537193,-0.089448,0.0537561
20190771,-0.089584,0.0537287,-0.0595009,0.00227666,0.0295746,-0.05671,0.0895744,-0.0566869,0.0895356,0.0532879,-0.0295842,0.0537952,-0.089584,0.0537287
20195771,-0.0894851,0.0537242,-0.0594656,0.0022351,0.0296083,-0.0567805,0.0896082,-0.056782,0.0896145,0.0531928,-0.0294852,0.0537167,-0.0894851,0.0537242
20200772,-0.0897173,0.0536915,-0.0597208,0.0021893,0.0296271,-0.0567912,0.0896268,-0.0566864,0.0894386,0.053288,-0.0297184,0.0536577,-0.0897173,0.0536915
20205772,-0.0900669,0.053646,-0.0601216,0.00211414,0.0292751,-0.0568882,0.0892744,-0.0568036,0.0891235,0.053171,-0.0300676,0.0535527,-0.0900669,0.053646
20210772,-0.0900187,0.0536159,-0.0600543,0.0020948,0.0291356,-0.0570481,0.0891351,-0.0569857,0.0890239,0.0529891,-0.0300191,0.0535443,-0.0900187,0.0536159
20215773,-0.0898443,0.0535502,-0.0599842,0.00196849,0.0291917,-0.0570043,0.0891911,-0.0568204,0.0888572,0.0531539,-0.0898443,0.0535502
20220773,-0.0897776,0.053517,-0.0599409,0.00192207,0.029119,-0.057079,0.0891183,-0.0568678,0.0887354,0.0531062,-0.0897776,0.053517
20225773,-0.0898234,0.0532935,-0.0597087,0.00186001,0.0292776,-0.0570563,0.0892763,-0.0567849,0.0887826,0.0531888,-0.0298236,0.0533969,-0.0898234,0.0532935
20230773,-0.0897321,0.0534769,-0.0597422,0.0019706,0.0291331,-0.0571031,0.0891329,-0.0570701,0.0890762,0.0529046,-0.0297323,0.053435,-0.0897321,0.0534769
20235774,-0.0894933,0.0535786,-0.0594987,0.00207498,0.0293313,-0.0570803,0.0893312,-0.0570528,0.0892843,0.052922,-0.0294934,0.053542,-0.0894933,0.0535786
20240774,-0.0894668,0.0535543,-0.0595202,0.00204581,0.0293393,-0.0569326,0.0893392,-0.0569167,0.0893134,0.0530579,-0.029467,0.0534507,-0.0894668,0.0535543
20245774,-0.089573,0.0534758,-0.0596257,0.00194489,0.0292571,-0.0568899,0.089257,-0.0569123,0.0893016,0.0530625,-0.0295733,0.0533844,-0.089573,0.0534758
20250775,-0.0898533,0.053458,-0.05984,0.00196548,0.0292028,-0.0566896,0.0892025,-0.0566839,0.089196,0.0532909,-0.0298536,0.0534435,-0.0898533,0.053458
20255775,-0.0899144,0.0534854,-0.059868,0.00201204,0.0287283,-0.0564589,0.0887281,-0.0564918,0.088792,0.053483,0.0287921,0.053541,-0.0899144,0.0534854
20260775,-0.0898053,0.0534943,-0.0597755,0.00201139,0.0284468,-0.0562346,0.0884466,-0.0562482,0.0884753,0.0537265,0.0284754,0.0537653,-0.0898053,0.0534943
20265776,-0.0895466,0.053518,-0.0595388,0.00202218,0.0282823,-0.0561862,0.0882822,-0.056174,0.0882637,0.0538006,0.0282637,0.0538137,-0.0895466,0.053518
20270776,-0.0894169,0.0533944,-0.0593872,0.0019112,0.0283193,-0.0560892,0.0883192,-0.0561025,0.0883471,0.0538723,0.028347,0.0539108,-0.0894169,0.0533944
20275776,-0.0889041,0.0536055,-0.059031,0.00203138,0.0287354,-0.0561575,0.0887351,-0.0559884,0.0884288,0.0539859,-0.0889041,0.0536055
20280776,-0.0888037,0.0534803,-0.0588753,0.00193819,0.0289251,-0.0562405,0.0889249,-0.0561359,0.0887367,0.0538387,0.0287367,0.0537593,-0.0888037,0.0534803
20285777,-0.088694,0.0534814,-0.0587744,0.00193415,0.0290806,-0.0564314,0.0890804,-0.0563165,0.0888733,0.053658,-0.088694,0.0534814
20290777,-0.0886981,0.0533752,-0.0587456,0.0018473,0.029085,-0.0564675,0.0890847,-0.0563911,0.0889486,0.0535835,0.0289487,0.0535322,-0.0886981,0.0533752
20295777,-0.08884,0.0532539,-0.0588496,0.00174789,0.0290669,-0.0565217,0.0890668,-0.0564892,0.089011,0.0534854,0.0290109,0.0534781,-0.08884,0.0532539
20300778,-0.0890585,0.0532562,-0.0590801,0.00174315,0.0289873,-0.0565614,0.0889872,-0.0565149,0.0889055,0.0534599,0.0289054,0.0534386,-0.0890585,0.0532562
20305778,-0.0892741,0.0533046,-0.0593032,0.00178717,0.0287315,-0.0567715,0.0887314,-0.0567163,0.0886337,0.0532585,-0.0892741,0.0533046
20310778,-0.0894531,0.0532913,-0.0594693,0.00178136,0.0286112,-0.0567103,0.0886111,-0.0567141,0.0886216,0.0532607,0.0286215,0.0532897,-0.0894531,0.0532913
20315779,-0.0893772,0.0533677,-0.0595446,0.00177009,0.0288194,-0.0572274,0.0888186,-0.0570114,0.0884261,0.0529626,-0.0893772,0.0533677
20320779,-0.0892373,0.0535111,-0.0592569,0.00199924,0.0285215,-0.0572906,0.0885215,-0.0572465,0.0884442,0.0527282,-0.0292374,0.053458,-0.0892373,0.0535111
20325779,-0.0891734,0.0536885,-0.0590304,0.00227161,0.0285227,-0.0572151,0.0885224,-0.0573605,0.0887926,0.0526139,-0.0291736,0.053825,-0.0891734,0.0536885
20330780,-0.088958,0.0537142,-0.0588046,0.00230337,0.028834,-0.0571933,0.0888337,-0.0573508,0.0891258,0.0526236,-0.0289583,0.0538627,-0.088958,0.0537142
20335780,-0.0888553,0.0534504,-0.0587014,0.00203991,0.0291185,-0.0571084,0.0891183,-0.0572666,0.0894116,0.0527077,-0.0288555,0.0535995,-0.0888553,0.0534504
20340780,-0.0888374,0.0535888,-0.058691,0.00217382,0.0292129,-0.0568359,0.0892126,-0.0569853,0.0894896,0.052989,-0.0288377,0.0537289,-0.0888374,0.0535888
20345780,-0.0889951,0.0535814,-0.0589014,0.00213681,0.0292509,-0.0568622,0.0892503,-0.056965,0.0894441,0.0530086,-0.0289954,0.0536613,-0.0889951,0.0535814
20350781,-0.0888902,0.0539317,-0.0589766,0.00238102,0.0291953,-0.0566783,0.089195,-0.0567469,0.0893242,0.0532278,-0.0288904,0.0538008,-0.0888902,0.0539317
20355781,-0.0893983,0.0537479,-0.0594119,0.00223959,0.0288447,-0.0566291,0.0888446,-0.056592,0.08878,0.0533825,-0.0293984,0.0537017,-0.0893983,0.0537479
20360781,-0.0895504,0.0536403,-0.0594492,0.00220072,0.028993,-0.0565937,0.0889929,-0.0565484,0.0889135,0.0534263,-0.0295508,0.0537294,-0.0895504,0.0536403
20365782,-0.0895712,0.0539252,-0.0595778,0.00242101,0.0286281,-0.056664,0.088628,-0.056635,0.0885786,0.0533397,-0.0295713,0.0538873,-0.0895712,0.0539252
20370782,-0.0893471,0.0539407,-0.0593752,0.00242384,0.0286785,-0.0566012,0.0886782,-0.0566332,0.0887409,0.0533414,-0.0293472,0.0538775,-0.0893471,0.0539407
20375782,-0.0890421,0.0538282,-0.0590419,0.00232784,0.0289812,-0.0568142,0.0889811,-0.0567932,0.088946,0.0531816,-0.0290422,0.0537981,-0.0890421,0.0538282
20380783,-0.0887886,0.0538118,-0.0588244,0.00229049,0.0292994,-0.0569129,0.0892993,-0.05685,0.0891875,0.0531247,-0.0287888,0.0537398,-0.0887886,0.0538118
20385783,-0.0887101,0.0536601,-0.0587114,0.0021589,0.0294403,-0.0569895,0.0894402,-0.0569667,0.089402,0.0530081,-0.0287101,0.0536283,-0.0887101,0.0536601
20390783,-0.0886827,0.0535911,-0.0586207,0.00212679,0.0294814,-0.0569289,0.0894812,-0.0569799,0.089578,0.0529948,-0.0286829,0.053633,-0.0886827,0.0535911
20395783,-0.0887461,0.0536279,-0.0587937,0.00210002,0.0295062,-0.0569625,0.0895054,-0.056948,0.089481,0.0530266,-0.0287476,0.0535427,-0.0887461,0.0536279
20400784,-0.0891742,0.0534817,-0.0591555,0.00199212,0.0291199,-0.0572075,0.0891198,-0.057208,0.0891241,0.0527667,-0.0291743,0.0534731,-0.0891742,0.0534817
20405784,-0.0890592,0.0535101,-0.0591815,0.00193912,0.0288698,-0.0568203,0.0888686,-0.0570821,0.0893527,0.0528915,0.0293538,0.0531785,-0.0890592,0.0535101
20410784,-0.0895546,0.053237,-0.059528,0.00175208,0.0288195,-0.056813,0.0888193,-0.0568228,0.0888409,0.053152,-0.0295548,0.0532378,-0.0895546,0.053237
20415785,-0.0894063,0.0533549,-0.0593481,0.00188836,0.0288689,-0.0568159,0.0888688,-0.0568624,0.0889576,0.0531124,-0.0294064,0.0533924,-0.0894063,0.0533549
20420785,-0.0893301,0.0534337,-0.0592527,0.00197833,0.029139,-0.0568588,0.0891388,-0.0567514,0.0889457,0.0532232,-0.0293303,0.0534934,-0.0893301,0.0534337
20425785,-0.08923,0.0533772,-0.0590871,0.00196023,0.029411,-0.0566394,0.0894107,-0.0567847,0.0896806,0.0531898,0.0296807,0.0533603,-0.0292302,0.0535135,-0.08923,0.0533772
20430786,-0.0890506,0.0532439,-0.0589344,0.00181122,0.029684,-0.0565233,0.0896838,-0.0566375,0.0898964,0.053337,0.0298964,0.0534764,-0.0890506,0.0532439
20435786,-0.0888322,0.0533231,-0.0588276,0.00182529,0.0299522,-0.0564226,0.089952,-0.0564067,0.0899262,0.053568,0.0299262,0.0535774,-0.0888322,0.0533231
20440786,-0.088676,0.0533708,-0.0587925,0.00180287,0.0298576,-0.0564584,0.0898575,-0.0564684,0.0898796,0.0535059,0.0298795,0.0535412,-0.088676,0.0533708
20445787,-0.0890718,0.0533215,-0.0591502,0.00177542,0.0297655,-0.0562853,0.0897653,-0.0561727,0.0895623,0.0538018,0.0295622,0.0537145,-0.0890718,0.0533215
20450787,-0.0891516,0.053333,-0.0592448,0.00177836,0.0296535,-0.0562479,0.0896533,-0.0561181,0.0894187,0.0538562,0.0294187,0.0537516,-0.0891516,0.053333
20455787,-0.0893352,0.0533627,-0.0594138,0.0018165,0.0295276,-0.0563015,0.0895274,-0.0561887,0.0893242,0.0537859,0.0293242,0.0536983,-0.0893352,0.0533627
20460787,-0.0895315,0.0533055,-0.0595937,0.0017689,0.02934,-0.0562678,0.0893398,-0.0561741,0.0891717,0.0538006,0.0291716,0.0537321,-0.0895315,0.0533055
20465788,-0.0895058,0.0533757,-0.0596017,0.00181951,0.0293526,-0.0564425,0.0893524,-0.0563096,0.0891123,0.053665,-0.0895058,0.0533757
20470788,-0.0894441,0.0531512,-0.0594212,0.0016641,0.029393,-0.0563489,0.089393,-0.0563543,0.0894064,0.0536204,0.0294064,0.0536511,-0.0894441,0.0531512
20475788,-0.0892634,0.0531815,-0.0592503,0.00168862,0.029618,-0.0563698,0.089618,-0.0563637,0.0896103,0.053611,0.0296102,0.0536302,-0.0892634,0.0531815
20480789,-0.0892037,0.0531739,-0.0592521,0.00164592,0.0296281,-0.0564082,0.0896256,-0.0563529,0.0895281,0.0536219,0.0295304,0.0535917,-0.0892037,0.0531739
20485789,-0.088563,0.0530548,-0.0587173,0.00146471,0.0302052,-0.0564333,0.0902047,-0.0562324,0.0898394,0.0537413,0.0298396,0.0535656,-0.088563,0.0530548
20490789,-0.0886513,0.0530248,-0.058787,0.00144543,0.0300865,-0.0563473,0.0900858,-0.0561682,0.0897603,0.0538059,0.0297608,0.0536521,-0.0886513,0.0530248
20495790,-0.0889116,0.0526783,-0.0589939,0.00113003,0.0298541,-0.0561081,0.0898538,-0.055991,0.0896424,0.0539833,0.0296424,0.0538914,-0.0889116,0.0526783
20500790,-0.0892689,0.0527562,-0.059292,0.00124227,0.0295352,-0.0559161,0.0895351,-0.0558679,0.0894502,0.0541069,0.0294501,0.0540839,-0.0892689,0.0527562
20505790,-0.0894581,0.0528388,-0.0594514,0.00134254,0.0295407,-0.0559459,0.0895396,-0.055849,0.0893662,0.0541256,0.0293671,0.0540539,-0.0894581,0.0528388
20510791,-0.089684,0.0528397,-0.0596705,0.00134701,0.0291914,-0.0560208,0.0891912,-0.0560152,0.0891842,0.0539594,0.0291841,0.0539791,-0.089684,0.0528397
20515791,-0.0896452,0.0528632,-0.0596472,0.00136154,0.0291777,-0.0559919,0.0891775,-0.0560145,0.089222,0.05396,0.0292221,0.0540078,-0.0896452,0.0528632
20520791,-0.0894619,0.0529718,-0.0594361,0.00148639,0.0294617,-0.0559092,0.0894616,-0.055918,0.089481,0.0540566,0.0294809,0.0540906,-0.0894619,0.0529718
20525791,-0.0891819,0.0529853,-0.0592073,0.00147004,0.0297421,-0.0560644,0.0897419,-0.0560137,0.0896522,0.053961,0.0296522,0.0539355,-0.0891819,0.0529853
20530792,-0.0889326,0.0530691,-0.05892,0.00157592,0.0298593,-0.0561239,0.0898591,-0.0561173,0.08985,0.0538572,0.02985,0.0538759,-0.0889326,0.0530691
20535792,-0.0888807,0.053062,-0.0588574,0.0015751,0.029968,-0.0562316,0.0899676,-0.0562376,0.0899817,0.053737,0.0299819,0.0537683,-0.0888807,0.053062
20540792,-0.0890159,0.0530954,-0.0590425,0.00157943,0.0300178,-0.0562097,0.0900174,-0.0561576,0.0899244,0.0538166,0.0299246,0.0537897,-0.0890159,0.0530954
20545793,-0.0892711,0.0531188,-0.0592799,0.00161314,0.0298229,-0.0562702,0.0898228,-0.0562386,0.0897682,0.053736,0.0297681,0.0537297,-0.0892711,0.0531188
20550793,-0.0894604,0.0531323,-0.0594436,0.00164166,0.0297055,-0.0562173,0.0897053,-0.0562156,0.0897056,0.053759,0.0297056,0.0537826,-0.0894604,0.0531323
20555793,-0.089718,0.0532085,-0.0596887,0.00172509,0.0296284,-0.0561992,0.0896282,-0.0562121,0.0896553,0.0537626,0.0296554,0.0538008,-0.089718,0.0532085
20560794,-0.0897414,0.0531605,-0.0596438,0.00171702,0.0295796,-0.0561605,0.0895795,-0.0562297,0.08971,0.0537449,0.0297099,0.0538394,-0.0897414,0.0531605
20565794,-0.0897513,0.0530604,-0.0596143,0.00163996,0.0296383,-0.0561838,0.0896379,-0.0563223,0.0898951,0.0536522,0.0298954,0.0538159,-0.0897513,0.0530604
20570794,-0.0896855,0.0529626,-0.0595441,0.00154473,0.029955,-0.0560879,0.0899544,-0.0562318,0.0902209,0.0537425,0.0302214,0.0539116,-0.0896855,0.0529626
20575794,-0.0893473,0.0529785,-0.0592686,0.00152398,0.0301622,-0.0561222,0.0901618,-0.0561928,0.090294,0.0537816,0.0302942,0.0538774,-0.0893473,0.0529785
20580795,-0.0891177,0.0531765,-0.0591521,0.00165599,0.0304734,-0.0562945,0.0904729,-0.0562333,0.0903637,0.0537413,0.030364,0.0537053,-0.0891177,0.0531765
20585795,-0.08906,0.0532751,-0.0591511,0.00172171,0.0302368,-0.0563807,0.0902359,-0.0562538,0.0900061,0.0537206,0.0300067,0.0536189,-0.08906,0.0532751
20590795,-0.0891634,0.0533022,-0.0591542,0.00180711,0.0300588,-0.0563849,0.0900584,-0.0563745,0.0900428,0.0536002,0.030043,0.0536151,-0.0891634,0.0533022
20595796,-0.0894971,0.0532931,-0.0594186,0.00183841,0.0297219,-0.0564691,0.0897217,-0.0565394,0.0898539,0.0534352,0.029854,0.0535308,-0.0894971,0.0532931
20600796,-0.089613,0.0531564,-0.0595468,0.00169449,0.0295477,-0.0565394,0.0895476,-0.0565953,0.0896533,0.0533793,0.0296533,0.0534604,-0.089613,0.0531564
20605796,-0.0896223,0.053251,-0.0595998,0.00176361,0.0295011,-0.0565455,0.089501,-0.0565504,0.0895135,0.0534244,0.0295135,0.0534545,-0.0896223,0.053251
20610797,-0.089563,0.0532455,-0.0595732,0.00173904,0.0294646,-0.0565142,0.0894645,-0.056481,0.0894072,0.0534938,0.0294071,0.0534858,-0.089563,0.0532455
20615797,-0.0894571,0.0532576,-0.0594905,0.00173763,0.0296082,-0.0565689,0.0896082,-0.0565087,0.0895014,0.053466,0.0295013,0.0534311,-0.0894571,0.0532576
20620797,-0.0890429,0.0532668,-0.0590673,0.0017521,0.029846,-0.0564424,0.0898458,-0.0563927,0.0897581,0.053582,0.029758,0.0535575,-0.0890429,0.0532668
20625798,-0.0888913,0.0531392,-0.0589234,0.00162013,0.0299597,-0.0563202,0.0899592,-0.0562619,0.0898554,0.0537129,0.0298557,0.0536797,-0.0888913,0.0531392
20630798,-0.0885069,0.0531769,-0.0585824,0.00163248,0.0300881,-0.0563112,0.0900873,-0.0562024,0.0898904,0.053772,0.029891,0.0536884,-0.0885069,0.0531769
20635798,-0.0880692,0.0532898,-0.0582281,0.00169702,0.0299053,-0.0562824,0.0899046,-0.0560763,0.0895299,0.0538978,0.0295304,0.0537169,-0.0880692,0.0532898
20640798,-0.0878764,0.0542955,-0.0582239,0.00259432,0.0303071,-0.0574248,0.0903049,-0.0569999,0.0895292,0.0529722,-0.0278787,0.0538614,-0.0878764,0.0542955
20645799,-0.0883002,0.0540893,-0.0582989,0.0025896,0.0293041,-0.0571097,0.089304,-0.05709,0.0892714,0.0528848,-0.0283003,0.0540605,-0.0883002,0.0540893
20650799,-0.0885798,0.0539567,-0.058468,0.00252146,0.0289602,-0.0569367,0.08896,-0.0570457,0.0891635,0.0529288,-0.02858,0.0540567,-0.0885798,0.0539567
20655799,-0.0886207,0.053925,-0.0585616,0.00245897,0.0289486,-0.0568446,0.0889485,-0.0568922,0.0890392,0.0530825,-0.0286208,0.0539635,-0.0886207,0.053925
20660800,-0.0885926,0.0539878,-0.058577,0.00249651,0.0290083,-0.056872,0.0890083,-0.0568689,0.089006,0.0531057,-0.0285927,0.0539756,-0.0885926,0.0539878
20665800,-0.0885973,0.0539563,-0.058535,0.00249222,0.0289701,-0.0568752,0.08897,-0.0569265,0.0890675,0.0530481,-0.0285974,0.0539985,-0.0885973,0.0539563
20670800,-0.0885303,0.0537554,-0.0585231,0.00225916,0.0291076,-0.0568085,0.0891075,-0.0567957,0.0890876,0.0531791,-0.0285305,0.0537336,-0.0885303,0.0537554
20675801,-0.0883027,0.0537094,-0.0583112,0.00220398,0.0292582,-0.0567826,0.0892581,-0.0567514,0.0892042,0.0532232,-0.0283029,0.0536691,-0.0883027,0.0537094
20680801,-0.0885009,0.0536257,-0.0584486,0.00215574,0.029074,-0.0568928,0.0890738,-0.0569324,0.0891501,0.0530423,-0.028501,0.0536564,-0.0885009,0.0536257
20685801,-0.0884539,0.0535699,-0.0584388,0.00207822,0.0290376,-0.0567993,0.0890375,-0.0567956,0.0890342,0.0531792,-0.028454,0.0535572,-0.0884539,0.0535699
20690802,-0.088508,0.053589,-0.0584946,0.00209635,0.0289968,-0.0568804,0.0889967,-0.0568748,0.0889899,0.0531,-0.0285081,0.0535743,-0.088508,0.053589
20695802,-0.0885321,0.0534623,-0.0585395,0.00195755,0.0287932,-0.0569822,0.088793,-0.0569523,0.0887419,0.0530224,-0.0285323,0.0534234,-0.0885321,0.0534623
20700802,-0.0885951,0.053563,-0.0586092,0.00205429,0.0287793,-0.0568233,0.0887792,-0.0567855,0.0887136,0.0531892,-0.0285952,0.0535162,-0.0885951,0.053563
20705802,-0.0886316,0.0535507,-0.0585955,0.00207125,0.0286667,-0.0566955,0.0886666,-0.0567163,0.0887083,0.0532585,-0.0286317,0.0535624,-0.0886316,0.0535507
20710803,-0.0885465,0.0535685,-0.058472,0.00211152,0.0286885,-0.0567189,0.0886882,-0.0567846,0.0888121,0.0531902,-0.0285467,0.0536251,-0.0885465,0.0535685
20715803,-0.0885417,0.0535851,-0.0584811,0.00211996,0.0287725,-0.0566893,0.0887724,-0.0567386,0.0888663,0.0532361,-0.0285418,0.0536254,-0.0885417,0.0535851
20720803,-0.0883518,0.053741,-0.0583928,0.00221666,0.0288003,-0.05671,0.0888002,-0.0567076,0.0887994,0.0532671,-0.0283521,0.0536629,-0.0883518,0.053741
20725804,-0.088205,0.0535468,-0.0582745,0.00200601,0.0289068,-0.0567002,0.0889063,-0.056598,0.0887228,0.0533766,-0.088205,0.0535468
20730804,-0.0884085,0.0535045,-0.0584616,0.00197307,0.0288277,-0.0566389,0.0888269,-0.05657,0.0887046,0.0534046,-0.0884085,0.0535045
20735804,-0.0885084,0.0534725,-0.0585146,0.00196842,0.028722,-0.0565951,0.0887218,-0.0565666,0.0886731,0.0534082,-0.0885084,0.0534725
20740805,-0.0886064,0.0535524,-0.0586069,0.00205153,0.0286866,-0.0565875,0.0886865,-0.0565656,0.0886498,0.0534092,-0.0286065,0.0535214,-0.0886064,0.0535524
20745805,-0.0887408,0.0535385,-0.0587299,0.00204437,0.0286266,-0.056554,0.0886264,-0.05655,0.0886227,0.0534248,-0.0287408,0.0535208,-0.0887408,0.0535385
20750805,-0.0886588,0.0535491,-0.0586194,0.00207165,0.0286846,-0.0566023,0.0886844,-0.056627,0.0887331,0.0533478,-0.028659,0.0535648,-0.0886588,0.0535491
20755805,-0.0886579,0.0535383,-0.0586262,0.00205628,0.0287271,-0.0566264,0.088727,-0.056642,0.088759,0.0533328,-0.028658,0.0535449,-0.0886579,0.0535383
20760806,-0.0885105,0.053466,-0.0585023,0.00197024,0.028796,-0.0565815,0.0887959,-0.0565697,0.0887777,0.0534051,-0.0885105,0.053466
20765806,-0.0885411,0.0533605,-0.0585555,0.00185162,0.0287762,-0.0565259,0.0887761,-0.0564878,0.0887098,0.053487,0.0287097,0.0534741,-0.0885411,0.0533605
20770806,-0.088484,0.0533795,-0.0584848,0.0018786,0.0288592,-0.056509,0.088859,-0.0564868,0.0888218,0.053488,0.0288219,0.053491,-0.088484,0.0533795
20775807,-0.0888913,0.0532844,-0.0587148,0.00188716,0.0287684,-0.0564964,0.088768,-0.056527,0.0888276,0.0534477,0.0288278,0.0535036,-0.028892,0.0534599,-0.0888913,0.0532844
20780807,-0.0888674,0.0532794,-0.0587629,0.00183996,0.0287197,-0.0564979,0.0887195,-0.0565984,0.0889073,0.0533762,0.0289074,0.0535019,-0.0888674,0.0532794
20785807,-0.0889576,0.0532582,-0.0588816,0.001802,0.0286759,-0.0564184,0.0886758,-0.0564856,0.0888025,0.0534891,0.0288025,0.0535816,-0.0889576,0.0532582
20790808,-0.0889135,0.0533203,-0.0589,0.0018277,0.028713,-0.0564268,0.0887129,-0.0564213,0.0887064,0.0535535,0.0287063,0.0535732,-0.0889135,0.0533203
20795808,-0.0888746,0.0532152,-0.0588528,0.00172738,0.0287733,-0.0563187,0.0887733,-0.0563228,0.0887843,0.053652,0.0287842,0.0536813,-0.0888746,0.0532152
20800808,-0.0888214,0.0532584,-0.0588458,0.00174379,0.0289311,-0.0563453,0.088931,-0.0562957,0.0888436,0.0536791,0.0288435,0.0536546,-0.0888214,0.0532584
20805809,-0.0887611,0.0532303,-0.0587791,0.00171943,0.0290097,-0.0563865,0.0890094,-0.0563443,0.0889359,0.0536304,0.028936,0.0536135,-0.0887611,0.0532303
20810809,-0.0887597,0.0532222,-0.0587993,0.00169864,0.0291092,-0.056422,0.0891091,-0.0563546,0.0889891,0.05362,0.028989,0.0535778,-0.0887597,0.0532222
20815809,-0.0889269,0.0533277,-0.0589568,0.00180983,0.0290352,-0.0564311,0.0890351,-0.056375,0.0889359,0.0535997,0.0289358,0.0535689,-0.0889269,0.0533277
20820809,-0.0890606,0.0533243,-0.059001,0.0018585,0.0289991,-0.0564247,0.088999,-0.0563848,0.0889295,0.0535899,0.0289294,0.0535753,-0.0890606,0.0533243
20825810,-0.0890781,0.0533402,-0.0590556,0.00185278,0.0289058,-0.0565035,0.0889058,-0.0565083,0.0889182,0.0534665,0.0289181,0.0534965,-0.0890781,0.0533402
20830810,-0.0891704,0.0533507,-0.0590699,0.00190879,0.0287581,-0.0563584,0.088758,-0.0564542,0.088937,0.0535205,0.028937,0.0536415,-0.0891704,0.0533507
20835810,-0.0892495,0.053358,-0.0591471,0.00191736,0.02883,-0.0563691,0.0888298,-0.0564639,0.0890072,0.0535107,0.0290072,0.0536308,-0.0892495,0.053358
20840811,-0.0891496,0.0533573,-0.0590655,0.00190594,0.028938,-0.056484,0.0889378,-0.0565607,0.089082,0.053414,0.029082,0.0535159,-0.0891496,0.0533573
20845811,-0.0892199,0.05333,-0.0591637,0.00186226,0.028968,-0.0565302,0.0889679,-0.0565743,0.0890523,0.0534005,0.0290522,0.0534698,-0.0892199,0.05333
