6334931,-0.0449395,0.0786829,-0.00896454,-0.152693,0.00279903,0.0124073,-0.00676155,-0.0336266,0.00864983,0.02038,-0.11982,-0.0615788
6339931,0.0318241,-0.0663519,-0.122423,-0.099287,-0.231495,-0.159369,-0.0117302,-0.0424576,0.153646,0.00627518,-0.0241184,0.00553131
6344931,0.00677109,0.038147,0.0829887,0.138426,0.0733852,-0.00164986,5.72205e-05,-0.00279903,-0.0216293,-0.0548482,-0.0390291,-0.0343323
6349931,-0.050363,-0.0304413,0.0541687,0.131435,-0.0186157,0.0518942,-0.019598,0.143023,-0.0262165,-0.000343286,0.192285,0.114155
6354931,0.0622368,-0.0932932,-0.224414,-0.0360775,-0.0992775,-0.0569391,0.0263023,-0.0172615,0.0925064,0.101719,0.00587463,0.00508308
6359931,0.021677,-0.0401402,0.0331688,-0.010643,-0.0812483,-0.0872231,-0.00473022,-0.0495577,0.0329685,-0.0549736,-0.126662,-0.0474358
6364931,-0.122665,0.0392389,0.027194,0.011692,0.193381,0.06917,0.00342369,-0.0472832,-0.090065,-0.0108106,0.0246954,-0.00570297
6369931,0.0465584,-0.0600672,-0.12578,-0.0540161,-0.0631046,0.0185394,0.00314713,-0.0598383,0.0213718,0.0153065,-0.0703049,-0.0548172
6374931,0.103617,0.180926,0.134516,-0.0598049,0.0968313,0.0318336,0.000200272,0.0742769,-0.089283,-0.0326352,-0.0730991,-0.0488949
6379931,-0.0888537,-0.173378,-0.0607538,0.108347,-0.0618792,0.0270462,0.00108719,-0.128088,0.0164795,-0.0418283,0.0341749,0.0577736
6384931,-0.00581045,0.0258446,-0.071559,-0.0725937,-0.188732,-0.140834,0.00968933,0.0868654,0.101471,0.0180912,-0.0153351,-0.059576
6389931,0.0205421,-0.0184345,-0.0689554,-0.0254726,-0.0660849,-0.0234127,-0.0161743,-0.0570393,0.0886154,0.0220203,-0.0800228,-0.0386
6394931,0.0225163,-0.063777,-0.0383234,0.0463009,-0.117006,-0.0763178,0.028553,0.0390196,0.0305557,-0.0631271,0.0390196,0.0221014
6399930,-0.0446688,-0.0503588,-0.00489235,0.0739861,-0.0721836,-0.016036,-0.0225544,-0.0364161,0.113707,0.0462341,-0.103302,-0.0357151
6404930,0.040369,0.0356436,-0.0985909,-0.235291,0.0184393,-0.0149918,-0.00124931,-0.0533342,0.0269985,0.0826168,0.00497341,0.040431
6409931,0.0323677,0.0418663,0.159292,0.0860405,0.162439,-0.0170374,-0.0290108,0.0683451,-0.0191116,-0.17689,0.0886822,0.0538063
6414931,-0.0707318,-0.334506,0.171752,0.0369167,-0.372424,-0.103912,0.0221443,-0.163469,-0.0175476,-0.0512799,-0.229006,-0.101404
6419931,-0.0523422,0.256882,-0.184479,0.0459003,0.33196,0.188017,0.0125504,0.0734663,-0.0446796,0.109234,0.0661516,0.00100136
6424932,0.0876808,-0.169854,-0.151467,-0.0748539,-0.324612,-0.127506,-0.0339317,-0.0992823,0.227108,0.0749969,-0.0589657,0.000481606
6429932,0.0120735,0.175943,0.00459194,0.039959,0.200038,0.0785255,0.0287247,0.00830173,-0.0225353,-0.0327227,-0.124421,-0.121436
6434932,0.0291824,-0.174108,-0.0925016,0.12763,-0.24086,-0.0832415,0.0211239,-0.0836515,0.0944042,-0.0560275,-0.206103,-0.13763
6439933,-0.093962,-0.0205898,-0.0797749,-0.0374889,0.0431871,0.0387049,0.00224113,-0.0551653,0.058794,-0.00686422,-0.00655174,0.0332212
6444933,0.055542,-0.0912952,-0.12444,-0.0313663,-0.209961,-0.138068,-0.0415707,0.0190496,0.143652,0.00441551,0.0054121,0.0323534
6449933,-0.0152111,-0.0829935,-0.0516701,-0.0348186,-0.228128,-0.0753736,0.0473309,-0.0831604,-0.0830364,-0.0139265,-0.193777,-0.10581
6454933,-0.0469158,-0.0428343,-0.112844,-0.00273705,-0.264864,-0.117965,-0.0204849,0.0310135,0.00899315,-0.0420825,-0.0599098,-0.0284815
6459934,0.0252151,-0.104814,-0.145531,-0.0130272,-0.10653,-0.0858688,-0.0137901,-0.0316095,0.201292,-0.0153011,0.0203419,0.0147152
6464934,0.0346661,-0.0201845,-0.0743484,0.0115871,0.013628,-0.0329876,0.00169754,-0.126524,0.173645,0.0235748,-0.202746,-0.0939941
6469934,-0.0397498,-0.169845,-0.107732,0.0619125,-0.302596,-0.169282,-0.00579834,-0.086112,0.0998974,0.0118637,-0.200725,-0.117273
6474935,0.0587559,0.180345,0.1966,-0.00403404,0.376205,0.182829,0.0136089,-0.00517845,-0.147791,0.00484467,-0.0166512,0.0185728
6479935,-0.0661942,-0.00286102,-0.0217867,-0.0492191,0.0273037,0.0660896,-0.027132,0.0693655,-0.0597095,0.0560951,0.174079,0.0820875
6484935,0.0104618,0.0869799,0.347214,0.0909996,0.151305,0.0148535,0.0388241,0.226841,0.0207615,-0.0115533,0.352502,0.161281
6489936,-0.0630403,0.08214,0.0692463,0.133333,0.170164,0.0844479,-0.00342369,0.0359535,-0.246563,-0.0247356,0.0996685,0.0476217
6494936,0.108967,-0.175476,-0.0789213,-0.147114,-0.316987,-0.0990915,-0.0261688,0.0164461,0.0565243,0.001297,0.127616,0.0801134
6499936,-0.0383002,0.178685,0.383363,-0.0894165,0.323582,0.134459,0.00041008,-0.00645161,-0.191422,0.0616646,-0.00404358,-0.0113916
6504936,0.0309372,0.155592,-0.0583124,0.0807381,0.243597,0.119877,0.0142097,0.0609541,-0.189619,-0.131051,-0.00448227,-0.0292015
6509937,-0.0480449,0.122662,0.0170612,-0.0394058,0.209503,0.14926,-0.00160217,0.041337,-0.0222969,-0.0417074,0.0153112,-0.0278854
6514937,-0.0234712,0.196199,0.139003,-0.179071,0.368056,0.124907,-0.00292778,-0.0737572,-0.111942,0.160246,-0.0268602,-0.000758171
6519937,0.0814915,-0.0493622,-0.00731468,0.0226784,0.054698,0.0179625,0.0091362,0.045867,0.00371933,0.03438,0.222511,0.16005
6524938,-0.0146008,-0.0226021,-0.0167942,0.125465,-0.23797,-0.0704193,0.0229263,0.162559,-0.0318909,-0.142143,0.0839281,0.0136805
6529938,-0.0452185,-0.018158,0.0176764,-0.12701,-0.00535965,0.00667572,-0.0363731,0.104461,-0.0216198,0.0922298,0.208015,0.118804
6534938,0.0495625,-0.00345707,0.273886,0.0304508,0.0324297,-0.0540495,0.0314331,-0.0105238,-0.061655,0.0510788,0.0484467,0.0466442
6539939,0.0213528,-0.0218916,-0.01544,0.114412,0.0831127,0.0608921,-0.00544548,0.0914288,-0.15769,-0.0567396,0.155005,0.042448
6544939,-0.0845726,0.0635529,0.122414,-0.150061,0.224733,0.221901,-0.0317574,-0.0377321,-0.0802612,0.0231171,0.0281906,0.0194454
6549939,0.0319576,0.179286,0.135145,-0.10602,0.188036,0.0145531,0.00253677,-0.0307131,-0.133858,0.201063,-0.0489378,-0.0371838
6554940,0.029211,0.0770473,0.0678349,0.140982,0.0959587,-0.0167751,0.0158882,0.146408,-0.0350189,-0.0580455,0.175653,0.0793171
6559940,0.0198936,0.0771523,0.246263,0.036335,0.202694,0.107536,-0.0133514,-0.0765753,-0.0466061,-0.0480616,-0.0792122,-0.0627232
6564940,-0.0608853,-0.0641108,-0.200324,-0.110674,-0.142756,-0.0402546,0.0126839,-0.00896931,-0.018816,0.0310802,0.0494432,0.0488472
6569940,0.0393963,0.0938082,0.203028,0.0611591,0.149255,0.0703335,-0.0115013,0.0817442,-0.0893497,-0.00010103,0.0229883,0.0121212
6574941,-0.0159168,-0.0775814,-0.104628,0.0579548,-0.0685787,-0.0225925,0.0123978,0.0526857,-0.0759411,-0.0853179,0.0636053,0.0286007
6579941,-0.0356512,0.0765276,-0.057559,-0.0557995,0.0884008,0.0479412,-0.0262833,0.135312,-0.0181293,0.00797272,0.275002,0.107651
6584941,0.0152111,0.00468254,0.186086,-0.123978,-0.036993,-0.0504494,0.0129509,-0.0672483,-0.0933552,0.115938,-0.123534,-0.0141048
6589942,0.0250244,0.0613976,0.125151,0.0273991,0.0889111,0.0405025,0.0167561,0.0612593,-0.10066,-0.0436758,0.145111,0.0645065
6594942,-0.0318601,0.036068,0.185299,0.061245,0.0588846,0.0811291,-0.017004,0.0267887,-0.103631,-0.00329491,0.00257969,-0.0145721
6599942,0.0458622,0.0420856,0.15583,-0.0800991,0.150952,0.0621223,0.0121307,-0.0367022,-0.142541,0.111399,0.00709534,-0.0166416
6604943,0.00873566,0.0169182,0.0208426,0.000658035,0.0739336,0.00601768,-0.0247669,0.0125933,0.0117874,-0.00165801,-0.0298882,-0.00984192
6609943,-0.0180149,-0.0340509,-0.108461,0.0293255,-0.0257397,0.00847816,0.0168419,-0.0105095,0.00658989,-0.0383249,0.0387144,0.0185394
6614943,-0.046702,0.17674,0.126004,-0.0446606,0.13927,0.0402927,0.00114441,0.0384998,-0.0855398,0.0288105,-0.0569963,-0.0327492
6619944,0.0398731,-0.104198,-0.14709,0.0500679,-0.0825405,-0.0377464,0.000562668,-0.00558376,-0.0198174,0.00201225,0.143576,0.0960732
6624944,0.0286674,0.0170231,0.210824,-0.0230598,-0.0412989,-0.029335,-0.00652313,0.0451374,-0.10778,-0.0259854,-0.0234461,-0.0281906
6629944,-0.0728159,-0.138745,0.180659,0.0674152,-0.252643,-0.069046,0.00802994,0.0197029,-0.0587559,0.0190353,0.0729513,0.0441265
6634944,0.0489521,0.0794744,-0.177665,-0.145931,0.0721788,0.00840187,-0.000419617,0.123081,-0.0746775,0.0365257,0.191946,0.102701
6639945,-0.0438849,0.0109148,0.261183,-0.158596,0.139151,0.0188351,-0.0160503,-0.0601435,-0.0850677,0.12229,-0.0766087,-0.0510406
6644945,0.0203133,0.0305176,0.144272,0.0127888,0.110364,0.0778389,0.0158024,-0.080452,-0.0761271,0.0369072,-0.0589371,-0.0652599
6649945,0.00364304,0.0741816,0.0456524,-0.00543223,0.0512218,0.0246048,-0.00310898,0.0316668,-0.224524,-0.115011,-0.0643921,-0.0338459
6654946,0.0243473,0.0180483,0.115471,0.0279617,0.0457096,0.0103188,0.00361443,-0.0911188,-0.0901747,-0.0594852,-0.253043,-0.128555
6659946,0.0398254,0.00162125,-0.030489,-0.00388123,0.0456762,0.0361824,-0.00120163,0.0155067,0.00739574,0.0361347,0.0857687,0.0566101
6664946,-0.0506687,-0.0335598,0.132999,-0.00782038,0.0388241,0.00906944,0.0014019,-0.0476551,-0.0810814,0.0296497,-0.00991344,0.00939369
6669947,-0.0177641,0.0348711,-0.0283051,-0.021299,-0.0869513,-0.071249,-0.00607491,0.153856,0.0152826,0.0235462,0.180135,0.0442028
6674947,0.00731468,-0.0895262,0.0752926,-0.0358855,-0.154572,-0.0805378,0.0123787,-0.0206232,0.0202179,0.0404739,0.00437737,0.0158215
6679947,-0.00817342,-0.0450039,0.0472116,-0.0107822,-0.0274134,-0.0342941,-0.023222,0.00310898,-0.0875187,0.026741,-0.0315094,-0.0189972
6684947,0.0228405,0.00107765,-0.0392818,0.00605583,-0.0253248,0.0203896,-0.00492096,0.0247574,-0.06495,-0.00817299,0.0125027,0.010643
6689948,-0.0267419,0.0756884,0.08955,0.00226021,0.0863695,0.0295925,0.0130844,-0.0218916,-0.0987673,0.0653744,-0.129471,-0.037241
6694948,0.0118828,0.075736,0.104141,0.0281906,0.104699,0.0638199,0.0120926,-0.0567055,-0.177841,0.0132465,-0.0811911,-0.0506878
6699948,-0.00952805,-0.0249338,0.0592422,-0.0331471,-0.0400066,-0.00761986,0.000362396,-0.0409651,0.143676,-0.24856,-0.0902176,-0.0341892
6704949,-0.0193966,-0.0210667,-0.0291967,0.00391006,-0.0452423,-0.00570297,-0.0091362,0.0353432,0.0762606,-0.015433,0.0164509,0.0344086
6709949,0.0146389,0.103087,0.14256,-0.0155866,0.16901,0.0584984,0.00517845,-0.0593805,-0.294156,0.167599,-0.00418663,-0.0208092
6714949,0.0111294,-0.135794,0.00350952,0.0199986,-0.212283,-0.0761223,-0.027771,0.0145102,0.00584126,0.0557709,0.121055,0.0337982
6719950,-0.00570059,-0.0209332,0.059514,-0.0052898,-0.160723,-0.0896835,0.0397015,0.0473499,-0.045681,0.0364399,-0.00786781,-0.0389957
6724950,-0.00639233,-0.0831032,0.173211,-0.0574624,-0.116701,-0.0401783,0.00043869,-0.0338125,-0.128541,0.0307751,-0.0674438,-0.0172806
6729950,0.014267,0.0389767,0.0543976,-0.018602,0.0878668,-0.00731468,-0.0142097,0.0326586,-0.0874996,-0.000982285,0.0993872,0.0419807
6734951,-0.0761761,-0.00483513,0.0792885,0.00130653,-0.0414181,-0.0251102,0.000886917,-0.0723076,-0.203052,0.0544739,-0.185037,-0.126276
6739951,0.0673771,-0.00345707,0.0655651,-0.0566548,0.154653,0.100889,-0.0132942,-0.112128,0.0758839,0.0662136,0.0359726,0.0516033
6744951,-0.0429181,0.0964737,-0.0190258,0.00605583,-0.0223112,-0.0425148,0.00854492,0.0412416,-0.0194025,0.00352859,-0.0671148,-0.0711632
6749951,0.0284576,0.0735378,0.118055,0.0258923,0.163612,0.0575066,-9.53674e-06,-0.0846386,-0.128894,-0.117149,-0.218349,-0.069561
6754952,0.0156593,-0.10263,0.0238514,-0.082609,-0.28307,-0.136099,-0.00581741,-0.0214243,0.0850916,0.166101,-0.131001,0.0229645
6759952,0.0534439,-0.109606,0.127316,0.0555992,-0.0960779,-0.00908852,0.0109386,0.0781584,-0.163245,-0.118065,0.0732708,-0.0217724
6764952,-0.0775348,-0.172544,0.115738,0.115013,-0.0980282,-0.0714016,0.00754356,-0.0252247,-0.0612974,-0.0484753,0.0739002,0.0335026
6769953,0.00390053,-0.014677,0.0226593,-0.0801749,-0.179548,-0.101352,-0.00811577,0.0203562,-0.0493336,0.18693,0.0114441,0.0060463
6774953,0.0184917,-0.0388193,0.0949669,-0.0619385,0.0226021,0.0118446,-0.0234318,-0.0718641,-0.131278,0.0806046,-0.00170708,-0.019989
6779953,0.0728893,0.0172758,0.0609684,-0.00885895,-0.0373173,-0.00171661,0.0135612,-0.0395489,-0.22326,-0.0194263,-0.278363,-0.236373
6784954,-0.0324249,0.0728178,0.146313,-0.059917,0.0678349,0.0432014,0.0200081,-0.0891638,-0.0754404,0.0537968,-0.0488138,-0.0833368
6789954,-0.071103,0.0227213,-0.000286102,-0.0822426,0.0015831,-0.0360012,0.0380707,-0.0202131,-0.0206852,-0.00834465,-0.12001,-0.0334072
6794954,0.0804043,-0.0989723,0.138569,0.0743103,-0.0613785,0.00595093,-0.0348663,-0.0812483,-0.0637436,-0.112333,-0.111594,-0.0304842
6799954,-0.0481468,-0.0866222,-0.0194168,0.0444984,-0.177102,-0.122271,-0.00989914,-0.0745916,-0.110426,-0.101147,-0.337062,-0.113544
6804955,-0.00953069,0.122194,0.0275612,-0.0353683,-0.0263119,-0.0505781,-0.0126743,0.0789213,0.03407,0.0471687,0.0218916,-0.0776005
6809955,0.0496769,-0.0295019,0.0103664,-0.0572039,-0.118313,-0.0677872,0.00401497,0.0856638,0.00895977,0.132675,0.232058,0.127964
6814955,-0.0166893,-0.188208,0.125532,0.0165653,-0.243335,-0.121536,-0.00299454,-0.17529,-0.0804472,0.030632,-0.264902,-0.0504875
6819956,-0.0341255,-0.0436592,0.0940037,-0.00570476,-0.140238,-0.0508595,0.00115395,0.0340796,-0.0669432,0.0414562,-0.000414848,0.0190639
6824956,0.00775337,-0.0929642,0.0398636,0.0140285,-0.0856495,-0.0217199,0.00912666,-0.0500011,-0.152626,0.0166607,-0.171795,-0.0698328
6829956,0.0314522,-0.00237465,0.0278091,-0.00135068,-0.137835,-0.0625801,-0.000734329,-0.101652,-0.0565481,-0.00881195,-0.0560379,-0.0587559
6834957,0.00209808,-0.00848293,0.150328,-0.0513525,0.0317335,-0.00265121,-0.0323296,-0.037837,-0.155497,-0.0944614,-0.157418,-0.0998354
6839957,0.0236416,-0.058527,0.0108624,0.00616074,0.0536728,0.0131607,0.0255871,-0.0991964,-0.127769,-0.0470829,-0.263944,-0.152164
6844957,-0.0362968,-0.0575495,0.00990868,-0.00111148,-0.0658941,-0.0620079,-0.015316,-0.0145149,0.0956011,-0.00736237,-0.209689,-0.0690889
6849958,0.0632381,-0.107636,0.152473,0.0549793,-0.180206,-0.128822,0.0156879,-0.153627,0.0151253,-0.0210476,-0.257783,-0.198412
6854958,-0.134915,-0.0143099,0.0398445,-0.0854893,-0.0987577,-0.0285482,0.00533104,-0.175672,-0.163422,0.134621,-0.0240135,-0.00742912
6859958,0.106001,-0.0927162,-0.0112152,-0.0634531,-0.216923,-0.0686741,-0.00535011,0.078311,0.0385952,0.0529289,0.151882,0.124364
6864958,-0.0270748,-0.129933,0.106506,0.124044,-0.296998,-0.145812,0.00429153,-0.0645304,-0.0637674,-0.0977802,-0.25444,-0.144506
6869959,0.0190639,0.0164986,0.0779629,-0.00903614,-0.138717,-0.10231,0.000486374,-0.0528479,-0.118985,0.0903606,-0.130196,-0.105615
6874959,-0.014782,-0.0362921,0.218363,-0.0261686,-0.00132561,0.00819683,-0.0118637,-0.0881958,-0.142198,0.0605297,-0.117335,-0.0463057
6879959,0.00767708,-0.0815058,0.118608,0.0948048,-0.232291,-0.1331,0.0117397,0.00966072,-0.0126505,-0.0949574,-0.156674,-0.0566339
6884960,-0.0543696,0.0905323,-0.0615215,-0.0883089,0.244026,0.131741,-0.0071907,-0.0599146,-0.17498,-0.0463676,0.0757742,0.00189304
6889960,-0.000262421,0.124593,0.0295448,-0.0944515,0.273352,0.153131,-0.0129795,0.0232458,0.0705767,0.0230789,0.0391388,0.0408554
6894960,0.0491524,0.144768,-0.219154,0.03479,0.237045,0.13689,0.0142384,0.132632,0.314994,0.0419903,0.169096,0.0930786
6899961,0.00379562,0.0383615,-0.248795,0.0433159,0.148292,0.0630569,0.00231743,0.00677586,-0.235839,-0.0702763,0.117016,0.0854111
6904961,-0.0445339,0.117135,0.0831318,0.0159454,0.156512,0.0573826,0.000782013,0.126057,-0.129828,-0.0429344,0.233693,0.0535727
6909961,-0.0268667,-0.0625134,-0.193262,0.000686646,-0.118809,-0.0695181,0.00792503,0.134854,0.494499,0.0955105,0.216241,0.145311
6914962,0.066061,0.104394,-0.098114,-0.0403444,0.235729,0.170879,0.00252724,-0.00298023,0.215468,-0.0604534,0.0125265,0.00252247
6919962,-0.028751,0.0566244,-0.0849247,0.0516605,0.0968599,0.0686026,-0.0168514,0.14492,-0.0745773,-0.0477028,0.266967,0.111566
6924962,0.145826,0.00821114,-0.094986,0.0346088,0.0297308,-0.00545025,0.0115776,0.13514,0.241489,-0.0577927,0.300245,0.210404
6929962,-0.106058,-0.13926,-0.221853,0.0730038,0.0208187,-0.0177479,0.00283241,-0.0728178,-0.0335932,0.00132561,0.146837,0.114059
6934963,-0.0137329,0.240149,0.0968075,-0.0660693,0.125346,0.0127935,0.00510216,0.170436,0.0105524,0.00844002,0.0507498,-0.0561714
6939963,0.0144482,-0.0286388,-0.0276089,-0.0254648,0.0249386,0.0831652,-0.00695229,0.0017643,0.296926,0.0303841,0.15883,0.113683
6944963,-0.00197411,0.101657,-0.0864124,0.0260353,0.215654,0.106678,-0.00153542,0.0266075,0.0942802,-0.0480652,0.0235224,0.0239658
6949964,-0.0114155,0.126729,-0.0931358,0.033884,0.117016,0.0337887,-0.0024128,0.0346041,0.0323772,0.0117397,-0.191407,-0.109158
6954964,-0.00435829,0.0385714,-0.0703049,-0.0209601,0.228915,0.139222,-0.00342369,0.0662661,-0.152793,0.00337601,0.34337,0.162301
6959964,0.000896454,0.0012207,-0.0356007,-0.0145221,-0.0681877,-0.0449181,0.00644684,-0.0012207,0.102119,0.0576019,0.0421476,-0.0277138
6964965,0.00526428,-0.0226927,-0.102024,0.0810814,0.0536966,0.0145292,0.00617981,0.117235,0.0803614,-0.0415134,0.20493,0.131302
6969965,-0.00789642,0.0421238,-0.0338554,-0.0052828,0.0723314,0.0459051,-0.00359535,-0.0279331,0.19856,0.0169086,-0.0340986,-0.00976086
6974965,-0.0290041,0.0283098,-0.0130177,-0.0491405,0.0114202,-0.00673294,-0.00533104,0.0515223,0.113163,-0.0379944,0.149188,0.0782442
6979965,0.00237465,0.0551701,0.0358295,-0.0320378,0.0442791,0.019207,0.0130558,0.0468111,-0.091095,-0.053091,0.0575781,0.04004
6984966,-0.0075573,0.0509977,-0.130014,0.133009,0.166688,0.087676,-0.0190639,0.0500965,0.0450706,-0.0132084,0.117993,0.0823259
6989966,0.0063324,0.0656557,-0.0872231,-0.0708127,0.106349,0.0854111,-0.0019455,-0.00422001,0.196266,0.0919437,0.0420666,0.0670052
6994966,0.0456429,0.0278997,-0.0956535,-0.068172,0.0514793,0.0386429,0.00357628,0.0767422,0.309515,0.104218,0.143542,0.0334835
6999967,-0.0145149,-0.0700808,-0.124855,0.1015,-0.0791931,-0.0450802,0.00617981,-0.0970173,-0.304775,-0.129452,-0.143409,-0.0581074
7004967,-0.0206334,0.115104,0.0419903,0.0821304,0.179029,0.0868416,-0.00271797,0.0939512,0.00416279,-0.146399,0.0462246,0.032177
7009967,-0.0196577,-0.10591,-0.262108,0.00290871,-0.0756073,-0.0123787,0.000829697,0.0211954,0.211377,-0.0276089,0.142717,0.0813007
7014968,0.0976372,0.0332689,-0.0719452,-0.0512777,0.0532436,0.0243282,-0.00349998,-0.0145817,0.214543,0.0258064,-0.0497246,-0.011034
7019968,-0.0513935,-0.110512,-0.116935,0.0592995,-0.039835,-0.0274467,-0.00292778,-0.118413,0.14122,-0.133076,0.0587177,0.0327873
7024968,0.0260544,0.146575,0.0119066,0.0201035,0.110946,-0.00489235,0.0155163,0.159359,0.273752,0.214033,0.0218916,0.00041008
7029969,-0.106155,-0.0108576,-0.0656271,0.0513268,0.0101709,0.0700283,-0.0118542,-0.0143766,0.262642,0.124569,0.146766,0.0803661
7034969,0.0989532,0.0185299,-0.12733,0.0173187,0.133882,0.0765133,-0.0117779,-0.0246048,0.085659,-0.0198936,-0.0107384,-0.00580788
7039969,-0.0639875,0.0322199,-0.0636816,-0.164395,-0.0952816,-0.0585938,0.0124264,0.0539303,-0.0118303,-0.204458,0.129466,0.0295448
7044969,0.041008,0.0639963,0.0813389,0.042448,0.166926,0.045414,0.0126553,-0.00466824,-0.0788069,0.111227,-0.12157,-0.0314903
7049970,0.0649834,-0.0787878,0.0785065,-0.015686,-0.125723,-0.0377655,-0.00839233,0.102715,0.0214338,0.0302219,0.154409,0.0915146
7054970,-0.0551319,-0.0363731,-0.126023,0.00500679,0.122781,0.112524,-0.0195026,-0.0677586,-0.121951,-0.0605488,0.101628,0.0603771
7059970,0.000991821,0.0545406,0.0625038,-0.0432812,-0.092864,-0.0921822,0.00300407,0.154786,0.0827932,-0.107269,0.0479889,-0.0112152
7064971,-0.00720978,0.0602055,0.125442,0.138407,0.217032,0.12044,0.00806808,-0.0816202,-0.300269,-0.0713921,-0.177603,-0.0912952
7069971,0.0409603,-0.0142431,-0.307856,0.00987053,-0.139265,-0.0226021,-0.00338554,0.026207,0.372343,0.164251,0.0653887,0.0715446
7074971,-0.100019,-0.0199604,-0.127873,-0.0762458,0.0070858,0.014677,0.00771523,-0.156598,0.194626,0.0649166,-0.0521088,-0.0245953
7079972,0.09305,0.0709438,-0.0450802,0.0782776,0.100703,0.0336647,0.00084877,0.0299978,-0.038867,-0.344051,-0.136786,-0.122089
7084972,-0.0886085,-0.0569534,-0.120387,0.222569,0.0310659,0.0292206,-0.0044632,0.0138617,-0.054636,-0.135939,0.0326681,0.0599861
7089972,-0.00930937,-0.00238895,-0.137162,-0.204734,-0.0977135,-0.0430202,-0.0153828,0.0345039,0.139284,0.11775,0.11591,0.0910473
7094972,0.0287819,-0.0443125,-0.297437,0.0201702,-0.0919628,-0.0961113,0.0124645,0.0141144,0.0908899,0.0312233,0.0369692,0.00465393
7099973,0.0461292,-0.0388384,-0.00852585,0.0291634,-0.0733566,-0.0301361,0.0108719,0.138841,0.193191,-0.194393,0.214734,0.0973606
7104973,-0.0565163,-0.0297832,0.0791693,0.0955105,0.0117779,-0.00288963,-0.0109005,-0.117407,-0.00017643,0.00466347,-0.213985,-0.0851345
7109973,0.0590038,0.00659466,-0.0627661,-0.136691,-0.00274658,-0.0160027,0.0183201,-0.0270462,-0.0263882,0.197954,-0.00768661,-0.0113201
7114974,0.0162029,-0.0221348,-0.036912,-0.010506,0.0142002,0.00984192,-0.0049305,-0.0528574,0.221171,-0.106917,-0.0828981,-0.0105858
7119974,-0.0200176,0.00342846,-0.0412083,0.278044,0.0687695,0.0719452,-0.0177288,0.0165129,-0.0429201,0.0198555,0.0732183,-0.0128269
7124974,-0.0405731,0.0300741,-0.117722,0.00222206,-0.00243187,-0.0240993,0.00705719,-0.00255108,0.142879,-0.0257093,-0.0814009,-0.0535393
7129975,-0.0198493,0.0478315,-0.154433,-0.0140667,-0.0204515,0.017662,0.0113487,0.0143814,0.108418,0.197411,0.0972557,0.0338936
7134975,0.0498581,-0.0405312,0.0692701,-0.0199318,0.0274229,0.0203896,-0.00549316,-0.0703049,0.0906134,-0.156523,-0.158648,-0.031271
7139975,-0.00465393,-0.0347137,-0.270996,0.187416,-0.0645208,-0.0541496,-0.0025177,0.121288,0.0930834,-0.183061,0.0953102,0.0571728
7144976,-0.0286333,0.00600338,-0.0806761,-0.0917816,0.00924587,-0.00933647,-0.0015831,-0.0268936,0.0419044,0.0214672,0.0537539,0.016613
7149976,0.00927925,-0.0619507,-0.0124979,-0.413957,-0.269642,-0.103254,-0.0226784,-0.0258398,0.0334358,0.0937462,-0.0560522,-0.0191784
7154976,0.0395966,-0.00248432,-0.203571,0.226812,-0.0499868,-0.00631332,0.0278091,0.0165796,0.0628185,-0.029033,-0.03263,0.0176144
7159976,0.00306129,-0.0478554,-0.120921,0.149364,-0.116115,-0.0354576,0.00261307,-0.00899792,0.110226,-0.102367,-0.0719786,-0.0726795
7164977,-0.0563659,0.0409126,0.213256,-0.0179863,0.223875,0.125914,0.00274658,-0.157704,-0.0147247,0.0279713,-0.0814438,-0.00826836
7169977,0.0483513,0.0445271,-0.085268,-0.0311565,-0.022912,-0.00905991,-0.0030899,0.00649929,0.0902748,0.0347996,-0.0927925,-0.0379181
7174977,-0.0343769,-0.085907,0.0261641,0.137997,-0.049119,-0.0184155,-0.00471115,-0.0328541,0.0735474,-0.112988,-0.0691795,-0.0695705
7179978,-0.04607,-0.028491,-0.0231981,-0.0121498,-0.0039959,-0.0135994,-0.0141144,0.0372362,0.0167179,0.0644207,0.0341177,-0.000343323
7184978,0.0483704,-0.12455,-0.0572062,-0.0880241,-0.229449,-0.109091,0.00930786,-0.07761,0.117121,0.00752449,0.0125313,0.0607777
7189978,0.0609398,-0.0597429,-0.171781,0.00265121,-0.235658,-0.228333,0.00927925,0.00566959,0.0549507,-0.0651286,-0.105948,-0.0765419
7194979,-0.0598196,-0.0741863,-0.28636,0.043993,-0.0273657,0.0649023,-0.0105953,0.029397,0.14432,-0.021934,0.155926,0.0802231
7199979,-0.0050274,0.0518513,-0.00774384,-0.0635719,-0.0400496,0.0137234,-0.0353622,-0.0362682,0.0546551,0.0187683,-0.180826,-0.0936222
7204979,0.032177,-0.0062418,-0.0696611,0.0963402,0.0283051,-0.00772476,0.0369835,-0.101104,0.0341606,-0.0156555,-0.239015,-0.118847
7209980,-0.0635005,0.0367975,-0.0311422,0.065794,0.0612974,0.0541019,0.00827789,-0.0172663,0.0696182,-0.0240979,-0.00719547,-0.00875473
7214980,0.0169468,-0.119853,-0.114617,-0.0157928,-0.198469,-0.0939846,0.0105858,-0.0966597,0.0908947,0.0265694,-0.112681,-0.0332642
7219980,0.0651455,-0.0273609,-0.0184393,-0.0370598,-0.136542,-0.105286,-0.013237,0.0344706,0.0670815,0.0133228,-0.0557899,-0.0510931
