13185343,-0.00289311,-0.00143803,0.327539
13190344,-0.00195681,-0.00226728,0.32744
13195344,-0.00351792,-0.00196633,0.327462
13200344,-0.00372501,-0.00281724,0.327541
13205345,-0.00686354,-0.00262302,0.327401
13210345,-0.00878843,-0.00222425,0.327471
13215345,-0.0105758,-0.00196842,0.327338
13220346,-0.0110135,-0.00145298,0.327407
13225346,-0.0119096,-0.00185112,0.327506
13230346,-0.0103624,-0.00131482,0.32747
13235346,-0.0112265,-0.00109737,0.327622
13240347,-0.0111792,-0.000929819,0.327382
13245347,-0.0121687,-0.0011472,0.327717
13250347,-0.0148316,-0.00106009,0.32735
13255348,-0.0172233,-0.000772771,0.327554
13260348,-0.019148,-0.00103841,0.327464
13265348,-0.0197169,-0.00124899,0.327375
13270349,-0.0200131,-0.00207174,0.327478
13275349,-0.0205345,-0.00239728,0.327519
13280349,-0.0206102,-0.00212058,0.32766
13285350,-0.0197307,-0.00219075,0.327656
13290350,-0.0209471,-0.00194673,0.327799
13295350,-0.023531,-0.00131818,0.327589
13300350,-0.0250928,-0.00180011,0.327458
13305351,-0.0287095,-0.00170502,0.327457
13310351,-0.0298763,-0.00141055,0.32727
13315351,-0.0291833,-0.00128928,0.327487
13320352,-0.0298078,-0.00178149,0.327391
13325352,-0.0296302,-0.00192547,0.327693
13330352,-0.0307265,-0.000982742,0.327777
13335353,-0.030415,-0.00150727,0.327713
13340353,-0.0312157,-0.000649857,0.327767
13345353,-0.0336105,-0.001108,0.32761
13350354,-0.0362388,-0.00139174,0.327556
13355354,-0.0379069,-0.00203056,0.327283
13360354,-0.0400123,-0.00235935,0.327311
13365354,-0.0402933,-0.00237624,0.327541
13370355,-0.039264,-0.0021253,0.327618
13375355,-0.0388341,-0.000631025,0.32783
13380355,-0.0388805,-0.00166281,0.327883
13385356,-0.0401761,-0.00162866,0.327906
13390356,-0.0406962,-0.00121588,0.327589
13395356,-0.0401017,-0.00176034,0.327718
13400357,-0.0384001,-0.00143854,0.327528
13405357,-0.0369771,-0.00175489,0.327843
13410357,-0.0371244,-0.00250386,0.327549
13415357,-0.0357911,-0.00150749,0.327513
13420358,-0.0343337,-0.00219128,0.327657
13425358,-0.0351382,-0.00249254,0.327643
13430358,-0.0322194,-0.00212013,0.327635
13435359,-0.0313538,-0.00206688,0.327579
13440359,-0.031849,-0.00173387,0.327534
13445359,-0.0301915,-0.000981188,0.327605
13450360,-0.0300029,-0.00212854,0.327595
13455360,-0.0296363,-0.00113876,0.327342
13460360,-0.0288831,-0.001182,0.32748
13465361,-0.0280757,-0.000961321,0.327603
13470361,-0.0256644,-0.00166353,0.32744
13475361,-0.0249617,-0.00218862,0.327706
13480361,-0.0225789,-0.0017796,0.327662
13485362,-0.0212485,-0.000855787,0.327629
13490362,-0.0212614,-0.000939643,0.327546
13495362,-0.0208642,-0.00191562,0.327671
13500363,-0.0207869,-0.00255036,0.327399
13505363,-0.0198744,-0.0022198,0.327553
13510363,-0.0184524,-0.00235521,0.327393
13515364,-0.0177928,-0.00267174,0.327502
13520364,-0.0162399,-0.00241668,0.327434
13525364,-0.0143045,-0.00182907,0.327501
13530364,-0.0129785,-0.00204697,0.327513
13535365,-0.0120787,-0.0015886,0.327669
13540365,-0.0114779,-0.00112622,0.327475
13545365,-0.0117988,-0.00135288,0.327551
13550366,-0.0104269,-0.000967833,0.327457
13555366,-0.00927826,-0.00152643,0.327549
13560366,-0.00744735,-0.0013663,0.3276
13565367,-0.00651262,-0.00157006,0.32747
13570367,-0.00538237,-0.00214205,0.327568
13575367,-0.00438223,-0.00237679,0.327403
13580368,-0.00481972,-0.0026126,0.327522
13585368,-0.00245247,-0.00235695,0.327451
13590368,-0.00247741,-0.00250528,0.327509
13595368,-0.00106492,-0.00220971,0.327565
13600369,-0.000572676,-0.00201217,0.327434
13605369,0.000749681,-0.000978582,0.327488
13610369,0.00271746,-0.00111752,0.327466
13615370,0.00372459,-0.00137675,0.327539
13620370,0.0043368,-0.00013724,0.327541
13625370,0.00585326,-0.00097939,0.327441
13630371,0.00568366,-0.000687688,0.327454
13635371,0.00648744,-0.000680221,0.327529
13640371,0.00758691,-0.00269422,0.327636
13645372,0.0086533,-0.00252877,0.327541
13650372,0.00981752,-0.00199874,0.327552
13655372,0.0109502,-0.00247479,0.32743
13660372,0.0130954,-0.00218383,0.327481
13665373,0.0135845,-0.00264923,0.327353
13670373,0.0145657,-0.00239566,0.327318
13675373,0.0125997,-0.00116035,0.327632
13680374,0.0159338,-0.00168198,0.327461
13685374,0.0158406,-0.0018107,0.327521
13690374,0.0168864,-0.00176922,0.327477
13695375,0.0191811,-0.0011976,0.327626
13700375,0.0204331,-0.000530965,0.327522
13705375,0.0223669,-0.000202064,0.32741
13710375,0.0231148,-0.00103984,0.327338
13715376,0.022981,-0.00103941,0.327522
13720376,0.0230675,-0.00167298,0.327707
13725376,0.0234669,-0.00133437,0.327652
13730377,0.0233502,-0.000868555,0.327712
13735377,0.0251945,-0.00302014,0.327563
13740377,0.0263778,-0.00186155,0.327667
13745378,0.0282216,-0.00181556,0.327579
13750378,0.0323177,-0.00208818,0.32744
13755378,0.0327476,-0.00147261,0.327401
13760379,0.0339617,-0.00153355,0.327378
13765379,0.0331985,-0.00115961,0.327693
13770379,0.0312571,-0.00228809,0.328021
13775379,0.0347109,-0.00230708,0.327511
13780380,0.0327108,-0.00109968,0.32781
13785380,0.036052,-0.000686506,0.327654
13790380,0.0370781,-0.000449448,0.327547
13795381,0.0377131,-0.000873091,0.327559
13800381,0.0368641,-0.00111848,0.32748
13805381,0.0345581,-0.000982443,0.327776
13810382,0.0331965,-0.0011752,0.327628
13815382,0.0313278,-0.00117054,0.327709
13820382,0.02826,-0.00182863,0.327873
13825382,0.0285914,-0.00149082,0.327629
13830383,0.0288515,-0.00282828,0.327739
13835383,0.0281603,-0.00207066,0.327468
13840383,0.0295051,-0.00240461,0.327554
13845384,0.0279522,-0.00193269,0.327409
13850384,0.0283481,-0.00199434,0.32727
13855384,0.0250512,-0.00188351,0.327696
13860385,0.0224162,-0.00163398,0.327672
13865385,0.0206658,-0.00183341,0.327575
13870385,0.0188469,-0.00118503,0.327773
13875386,0.0194814,-0.00142539,0.327647
13880386,0.018285,-0.000752309,0.327666
13885386,0.0187761,-0.00120134,0.327513
13890386,0.019141,-0.000711515,0.327473
13895387,0.0188701,-0.00157778,0.327438
13900387,0.0168374,-0.00199987,0.327453
13905387,0.0135368,-0.00159878,0.32765
13910388,0.0128349,-0.00182496,0.32754
13915388,0.010496,-0.00209083,0.327486
13920388,0.0104142,-0.00154826,0.32762
13925389,0.00954841,-0.00187386,0.327397
13930389,0.00921525,-0.00183148,0.327509
13935389,0.0101468,-0.00180328,0.327492
13940390,0.00860478,-0.00229732,0.327563
13945390,0.00748435,-0.00143818,0.327366
13950390,0.00507394,-0.00238258,0.327509
13955390,0.00308104,-0.00208262,0.327672
13960391,0.0013899,-0.00157658,0.327473
13965391,0.000559852,-0.00155123,0.327614
13970391,0.00223202,-0.00100489,0.327452
13975392,0.00130277,-0.00128456,0.327494
13980392,0.00144549,-0.00145219,0.327495
13985392,0.000113807,-0.000778919,0.327564
13990393,-0.00136318,-0.00177888,0.32752
13995393,-0.00304162,-0.0020455,0.327556
14000393,-0.00400383,-0.00218384,0.327605
14005393,-0.0055361,-0.00244348,0.327372
14010394,-0.00598853,-0.00218481,0.327448
14015394,-0.0070105,-0.00259001,0.327513
14020394,-0.00730258,-0.00214803,0.327536
14025395,-0.00738258,-0.00110521,0.327429
14030395,-0.00963014,-0.00205137,0.327454
14035395,-0.0102161,-0.00128432,0.327705
14040396,-0.011865,-0.001196,0.327394
14045396,-0.0124452,-0.0017553,0.32756
14050396,-0.0139261,-0.00147574,0.327544
14055397,-0.0145041,-0.00169726,0.327454
14060397,-0.0153751,-0.00192149,0.327468
14065397,-0.0162326,-0.000928071,0.327481
14070397,-0.0171703,-0.00187719,0.327577
14075398,-0.0174701,-0.00241861,0.327527
14080398,-0.0192731,-0.00177862,0.327473
14085398,-0.0203074,-0.00153828,0.327515
14090399,-0.0216061,-0.00198631,0.327509
14095399,-0.0229899,-0.00161789,0.327582
14100399,-0.0233439,-0.00107136,0.327548
14105400,-0.024056,-0.00107803,0.327573
14110400,-0.0241175,-0.00124698,0.327739
14115400,-0.0257966,-0.000797046,0.327668
14120401,-0.0270791,-0.00178395,0.327425
14125401,-0.028792,-0.0020674,0.327629
14130401,-0.0303575,-0.00193917,0.32753
14135401,-0.0314083,-0.0018082,0.32753
14140402,-0.0336751,-0.00112691,0.327164
14145402,-0.0322852,-0.00248074,0.327664
14150402,-0.032717,-0.00196641,0.327646
14155403,-0.034558,-0.00183068,0.327512
14160403,-0.0337284,-0.00197804,0.32777
14165403,-0.0354096,-0.00172703,0.327759
14170404,-0.0362229,-0.00138082,0.327723
14175404,-0.0381864,-0.00100783,0.327526
14180404,-0.0399803,-0.00120744,0.327686
14185404,-0.040931,-0.000889737,0.32766
14190405,-0.0421006,-0.00111185,0.327483
14195405,-0.0428067,-0.00120919,0.327671
14200405,-0.0434406,-0.00173866,0.327347
14205406,-0.040698,-0.00189684,0.327829
14210406,-0.039276,-0.00151822,0.327634
14215406,-0.0348861,-0.001394,0.327989
14220407,-0.035092,-0.00195702,0.327793
14225407,-0.0357837,-0.00204992,0.327763
14230407,-0.0317441,-0.00212768,0.327764
14235408,-0.0330004,-0.0015838,0.327659
14240408,-0.0339241,-0.00180998,0.327496
14245408,-0.0349716,-0.00288339,0.327365
14250408,-0.033401,-0.0019223,0.327268
14255409,-0.0321217,-0.0014215,0.327468
14260409,-0.0292677,-0.00141898,0.327746
14265409,-0.0272984,-0.00257376,0.327393
14270410,-0.0231366,-0.00183614,0.327969
14275410,-0.0233677,-0.00149015,0.327792
14280410,-0.0209803,-0.00216507,0.327798
14285411,-0.0228535,-0.00250339,0.327722
14290411,-0.0264175,-0.00237989,0.327279
14295411,-0.0256633,-0.001381,0.327493
14300411,-0.0269438,-0.00207165,0.327101
14305412,-0.0229645,-0.00293691,0.327609
14310412,-0.0171434,-0.00205369,0.327927
14315412,-0.0177568,-0.00150132,0.327566
14320413,-0.0127546,-0.00202266,0.327531
14325413,-0.0119859,-0.00143856,0.327725
14330413,-0.0108989,-0.000896911,0.327708
14335414,-0.0116864,-0.00118663,0.327553
14340414,-0.0143718,-0.00180391,0.327495
14345414,-0.0157211,-0.00178848,0.327403
14350415,-0.0153182,-0.00211543,0.327302
14355415,-0.0130836,-0.00229503,0.327353
14360415,-0.0106832,-0.00184902,0.327395
14365415,-0.00564389,-0.00257384,0.327382
14370416,-0.00379226,-0.00275353,0.327582
14375416,-0.00211982,-0.00288917,0.327324
14380416,-0.0020984,-0.00232067,0.327416
14385417,-0.00187167,-0.00171202,0.32745
14390417,-0.00417626,-0.00204318,0.327403
14395417,-0.00566243,-0.00238234,0.32739
14400418,-0.00400248,-0.00193301,0.327607
14405418,-0.00399678,-0.00129293,0.327349
14410418,-0.00076457,-0.00110103,0.327408
14415419,0.00327769,-0.00120727,0.32751
14420419,0.0065346,-0.000869292,0.327368
14425419,0.00865975,-0.00113978,0.327405
14430419,0.00750879,-0.00178622,0.327388
14435420,0.00758827,-0.00105538,0.327689
14440420,0.00487039,-0.0023352,0.327526
14445420,0.00380533,-0.00283829,0.327587
14450421,0.0045958,-0.000894161,0.327516
14455421,0.00656789,-0.000743333,0.327515
14460421,0.00981595,-0.00208961,0.327626
14465422,0.0143426,-0.00127169,0.327455
14470422,0.0163262,-0.00270872,0.327298
14475422,0.0191198,-0.00211979,0.327233
14480422,0.0177958,-0.00154067,0.32732
14485423,0.0157827,-0.0021466,0.327704
14490423,0.0134307,-0.00168975,0.327805
14495423,0.0151003,-0.00135642,0.327592
14500424,0.0145261,-0.00138379,0.3275
14505424,0.0174278,-0.0011529,0.327723
14510424,0.0204369,-0.000815835,0.327472
14515425,0.0229365,-0.000285284,0.327385
14520425,0.0265054,-0.000923166,0.327332
14525425,0.0267118,-0.00101246,0.327213
14530426,0.0274229,-0.00151756,0.327348
14535426,0.0245044,-0.00141653,0.327771
14540426,0.0267659,-0.00108336,0.327486
14545426,0.0256577,-0.00038465,0.327663
14550427,0.0254336,-0.00113024,0.327724
14555427,0.0277541,-0.00147115,0.327755
14560427,0.030105,-0.0018215,0.327568
14565428,0.0329719,-0.00111026,0.327365
14570428,0.0351328,-0.0016027,0.327309
14575428,0.0365808,-0.00158401,0.327273
14580429,0.03546,-0.00168242,0.327438
14585429,0.0356693,-0.00192871,0.327544
14590429,0.0351304,-0.00101581,0.327739
14595429,0.0344667,-0.00118926,0.327972
14600430,0.0343467,-0.00157843,0.327573
14605430,0.0340979,-0.00147568,0.327686
14610430,0.033315,-0.000731099,0.327726
14615431,0.0312457,-0.000978305,0.327736
14620431,0.0330925,-0.000703857,0.327459
14625431,0.0321298,-0.000593273,0.327545
14630432,0.0329713,-0.00168069,0.327163
14635432,0.0312785,-0.00204474,0.327414
14640432,0.0284898,-0.000864863,0.32757
14645433,0.02788,-0.00215871,0.327432
14650433,0.0258959,-0.00189242,0.327486
14655433,0.0246889,-0.0014789,0.327623
14660433,0.0224597,-0.00228895,0.327562
14665434,0.0213587,-0.00141063,0.327741
14670434,0.0217753,-0.000939142,0.327541
14675434,0.0218551,-0.000512357,0.327531
14680435,0.022103,-0.00137239,0.327411
14685435,0.0209206,-0.00178371,0.327558
14690435,0.0193346,-0.000645832,0.327317
14695436,0.0172171,-0.00149188,0.327678
14700436,0.0158663,-0.00136814,0.327531
14705436,0.0140598,-0.00161396,0.327475
14710437,0.013841,-0.00186216,0.327333
14715437,0.0118602,-0.00163718,0.327632
14720437,0.0116409,-0.00277755,0.327441
14725437,0.0122941,-0.00284527,0.327428
14730438,0.0107626,-0.00224302,0.327319
14735438,0.0105793,-0.00217193,0.327536
14740438,0.00906164,-0.00155505,0.327492
14745439,0.00764624,-0.000818024,0.327611
14750439,0.00570684,-0.00134367,0.327335
14755439,0.00419976,-0.00149651,0.327653
14760440,0.0032092,-0.00128408,0.327385
14765440,0.00303163,-0.00174314,0.327625
14770440,0.00242536,-0.000868356,0.327606
14775440,0.00213626,-0.00226397,0.327507
14780441,0.00115201,-0.00269387,0.327503
14785441,0.000233015,-0.00241829,0.327277
14790441,-0.000875956,-0.00148243,0.327493
14795442,-0.00291192,-0.00207317,0.327361
14800442,-0.00402264,-0.00275794,0.327441
14805442,-0.0045526,-0.00202085,0.3276
14810443,-0.00408555,-0.00213656,0.327445
14815443,-0.00515307,-0.00149686,0.32747
14820443,-0.0060989,-0.00179816,0.32742
14825444,-0.00726904,-0.00139066,0.327348
14830444,-0.00813672,-0.00197378,0.327554
14835444,-0.00948852,-0.00129709,0.327525
14840444,-0.0107827,-0.00188536,0.327358
14845445,-0.0117413,-0.00163442,0.327455
14850445,-0.0132147,-0.0016905,0.327514
14855445,-0.0135655,-0.00165522,0.327454
14860446,-0.0147224,-0.00161916,0.327482
14865446,-0.0142669,-0.00260487,0.327632
14870446,-0.0155781,-0.00224525,0.327396
14875447,-0.0160854,-0.00202991,0.327671
14880447,-0.0181347,-0.00213259,0.327412
14885447,-0.0202579,-0.00254385,0.327363
14890447,-0.0210067,-0.00241381,0.327599
14895448,-0.0227272,-0.00210214,0.327419
14900448,-0.0221632,-0.00225578,0.32758
14905448,-0.0231935,-0.00161687,0.327525
14910449,-0.0232455,-0.00232515,0.327569
14915449,-0.0242853,-0.00203075,0.327583
14920449,-0.025795,-0.00229991,0.327446
14925450,-0.0270363,-0.00211495,0.327646
14930450,-0.0290544,-0.00202459,0.327375
14935450,-0.0303706,-0.00224654,0.327488
14940451,-0.0319372,-0.00215587,0.327321
14945451,-0.0312382,-0.00245915,0.327648
14950451,-0.0325981,-0.00164117,0.327589
14955451,-0.0323444,-0.00226646,0.327566
14960452,-0.0344258,-0.00182018,0.327641
14965452,-0.0346212,-0.00117838,0.327501
14970452,-0.036919,-0.0028248,0.327572
14975453,-0.0386654,-0.00250807,0.327215
14980453,-0.0400097,-0.00202692,0.327457
14985453,-0.0411582,-0.00317631,0.327312
14990454,-0.0393977,-0.0022427,0.327835
14995454,-0.0415853,-0.00294878,0.32753
15000454,-0.0408412,-0.00289187,0.327619
15005455,-0.0419413,-0.00241262,0.327552
15010455,-0.0403736,-0.00245459,0.327507
15015455,-0.0386292,-0.00164532,0.327585
15020455,-0.0371377,-0.00224773,0.327592
15025456,-0.0363013,-0.00180457,0.327832
15030456,-0.0348771,-0.00201401,0.327612
15035456,-0.0345099,-0.00240955,0.327521
15040457,-0.0341201,-0.00221023,0.32765
15045457,-0.0343618,-0.00247283,0.327271
15050457,-0.0331863,-0.00211127,0.32754
15055458,-0.0312426,-0.00263059,0.327464
15060458,-0.0303953,-0.00246443,0.327465
15065458,-0.0291078,-0.00219145,0.327528
15070458,-0.0272773,-0.00195744,0.327565
15075459,-0.0259821,-0.00260272,0.327606
15080459,-0.0242845,-0.00214231,0.327687
15085459,-0.0237755,-0.00152269,0.327599
15090460,-0.0241597,-0.00204745,0.327451
15095460,-0.0243014,-0.00162242,0.32742
15100460,-0.0228126,-0.00142206,0.327377
15105461,-0.0221361,-0.00170859,0.327474
15110461,-0.0205766,-0.00231644,0.327512
15115461,-0.0182418,-0.00232402,0.327405
15120462,-0.0173545,-0.00239781,0.327541
15125462,-0.0152023,-0.00216628,0.327592
15130462,-0.014369,-0.00175573,0.327691
15135462,-0.0157518,-0.00241673,0.327391
15140463,-0.0153622,-0.00216734,0.327381
15145463,-0.0152302,-0.00182713,0.327429
15150463,-0.0127497,-0.00170456,0.327537
15155464,-0.0113294,-0.00185773,0.327456
15160464,-0.00966604,-0.00248209,0.327489
15165464,-0.00721796,-0.00160716,0.327494
15170465,-0.00633753,-0.000923754,0.3274
15175465,-0.00566084,-0.00108182,0.32752
15180465,-0.00571772,-0.00137857,0.327611
15185466,-0.00562284,-0.00248882,0.327365
15190466,-0.00605424,-0.00217704,0.327527
15195466,-0.00485927,-0.00266702,0.32734
15200466,-0.00231428,-0.00181417,0.327475
15205467,-8.02306e-05,-0.00207796,0.3275
15210467,0.00292783,-0.00199262,0.32746
15215467,0.00270847,-0.00111535,0.327378
15220468,0.00280625,-0.000828347,0.327524
15225468,0.00130736,-0.0013991,0.327428
15230468,0.00252272,-0.000653602,0.327683
15235469,0.00143954,4.13923e-05,0.327436
15240469,0.00439645,-0.00251237,0.327524
15245469,0.00745397,-0.00158941,0.327319
15250469,0.0096531,-0.00237151,0.327641
15255470,0.0114789,-0.0019042,0.327373
15260470,0.0136149,-0.0011458,0.327326
15265470,0.0110209,-0.00288712,0.327531
15270471,0.010177,-0.00297555,0.327478
15275471,0.0107443,-0.00218083,0.327459
15280471,0.0104207,-0.00159466,0.327661
15285472,0.0123176,-0.00162198,0.327586
15290472,0.0151495,-0.00148411,0.327448
15295472,0.0189579,-0.0011685,0.327494
15300473,0.0206824,-0.00085705,0.327275
15305473,0.0223084,-0.000871626,0.327282
15310473,0.0211822,-0.000759141,0.327571
15315473,0.0204154,-0.000801075,0.327637
15320474,0.0205632,-0.00143894,0.327641
15325474,0.0201968,-0.000779072,0.32771
15330474,0.0211331,-0.00212006,0.327673
15335475,0.0231223,-0.00178648,0.327693
15340475,0.0249785,-0.00136461,0.327501
15345475,0.028422,-0.00157057,0.327335
15350476,0.0303255,-0.00231725,0.327254
15355476,0.0310058,-0.00216036,0.327455
15360476,0.0314441,-0.00124633,0.327343
15365476,0.0305451,-0.00111296,0.327664
15370477,0.0295264,-0.00145443,0.327863
15375477,0.029761,-0.000405895,0.32793
15380477,0.0312576,-0.000374637,0.327693
15385478,0.0340286,-0.000601,0.327628
15390478,0.0355183,-0.00073388,0.327532
15395478,0.0388627,0.000751495,0.327442
15400479,0.0402959,-0.00191058,0.327326
15405479,0.0404782,-0.000814083,0.327289
15410479,0.0366305,-0.00166454,0.327696
15415480,0.0356752,-0.00260222,0.327812
15420480,0.0308835,-0.00159271,0.328365
15425480,0.031736,-0.00111255,0.327977
15430480,0.0279575,-0.00279766,0.327657
15435481,0.0258976,-0.00238217,0.327928
15440481,0.0281221,-0.00170471,0.327486
15445481,0.0287725,-0.00126633,0.327393
15450482,0.0300212,-0.000753685,0.327475
15455482,0.0283588,-0.000894253,0.327405
15460482,0.028718,-0.000929884,0.327186
15465483,0.0256715,-0.000553328,0.327589
15470483,0.0222617,-0.000235702,0.327751
15475483,0.0201602,-0.00165033,0.327643
15480484,0.0189564,-8.97639e-05,0.327531
15485484,0.0190128,-0.00180668,0.327514
15490484,0.0179964,-0.00224283,0.327598
15495484,0.0191577,-0.00237179,0.327411
15500485,0.0198308,-0.00339067,0.327476
15505485,0.0190729,-0.00209651,0.327169
15510485,0.0160723,-0.00268837,0.327488
15515486,0.0145491,-0.0029197,0.327391
15520486,0.0111314,-0.00220992,0.327435
15525486,0.0108527,-0.00227552,0.327512
15530487,0.00966187,-0.00223566,0.327471
15535487,0.0100577,-0.00149023,0.327346
15540487,0.0117014,-0.000837952,0.327443
15545487,0.0115863,-0.000931232,0.327296
15550488,0.00886297,-0.000384126,0.327407
15555488,0.00703994,-0.00114135,0.327289
15560488,0.00296665,-0.000819438,0.32753
15565489,0.00215902,-0.00160494,0.327483
15570489,0.00063486,-0.00188902,0.327491
15575489,0.000362636,-0.00151545,0.327316
15580490,0.00127474,-0.00346327,0.327447
15585490,0.00231542,-0.00301517,0.327418
15590490,0.00098864,-0.00322611,0.327428
15595491,0.000425552,-0.00301105,0.327331
15600491,-0.00030937,-0.00297251,0.327371
15605491,-0.00342865,-0.00269275,0.327394
15610491,-0.0057366,-0.0025559,0.327337
15615492,-0.00621019,-0.00188475,0.327305
15620492,-0.00794514,-0.00157124,0.3274
15625492,-0.00555723,-0.000682567,0.327468
15630493,-0.00609755,-0.0006944,0.327344
15635493,-0.0068411,-0.00165859,0.327642
15640493,-0.00701776,-0.00183204,0.327535
15645494,-0.0093,-0.00153273,0.327306
15650494,-0.0112353,-0.0031667,0.327488
15655494,-0.0130968,-0.00276805,0.327272
15660494,-0.0158237,-0.00227962,0.32739
15665495,-0.0154924,-0.00417923,0.327244
15670495,-0.0164085,-0.00380971,0.327336
15675495,-0.0170714,-0.00320925,0.327592
15680496,-0.015759,-0.00321169,0.327454
15685496,-0.0173673,-0.00289805,0.327311
15690496,-0.0177563,-0.00238515,0.327523
15695497,-0.0202069,-0.00133364,0.327427
15700497,-0.0209973,-0.00174456,0.32752
15705497,-0.0228232,-0.00120897,0.327403
15710498,-0.0233552,-0.00123551,0.327387
15715498,-0.0245364,-0.00191493,0.327507
15720498,-0.0260741,-0.00159551,0.327122
15725498,-0.0260559,-0.00243822,0.327456
15730499,-0.0260016,-0.00236388,0.327426
15735499,-0.0260713,-0.00226472,0.327446
15740499,-0.0274906,-0.0031081,0.327573
15745500,-0.0289419,-0.00302829,0.32741
15750500,-0.0306675,-0.0037666,0.327497
15755500,-0.0318628,-0.00421197,0.327405
15760501,-0.0339776,-0.00360708,0.327106
15765501,-0.0357456,-0.00373323,0.327152
15770501,-0.0356582,-0.00380016,0.32738
15775502,-0.0355973,-0.00313573,0.327479
15780502,-0.0355745,-0.00197562,0.327556
15785502,-0.0364012,-0.0018509,0.327639
15790502,-0.0373188,-0.0020119,0.327718
15795503,-0.0382305,-0.00174788,0.327554
15800503,-0.0410062,-0.00187974,0.327519
15805503,-0.0421964,-0.0017684,0.327426
15810504,-0.0438799,-0.00257896,0.327255
15815504,-0.044189,-0.00224148,0.327382
15820504,-0.0425137,-0.00348685,0.327089
15825505,-0.0408654,-0.00405098,0.327661
15830505,-0.0388767,-0.0030888,0.327603
15835505,-0.0361309,-0.00278185,0.32752
15840505,-0.0352619,-0.00389628,0.327564
15845506,-0.0320704,-0.00214864,0.327715
15850506,-0.0331684,-0.0025931,0.327271
15855506,-0.0327662,-0.0026951,0.327666
15860507,-0.0329174,-0.00263496,0.327255
15865507,-0.0326908,-0.00310042,0.327471
15870507,-0.0320113,-0.00258853,0.327195
15875508,-0.0306656,-0.00262225,0.327373
15880508,-0.0278904,-0.00210749,0.327518
15885508,-0.0258393,-0.00206846,0.327445
15890509,-0.0251555,-0.00272542,0.327651
15895509,-0.0231781,-0.00319509,0.327486
15900509,-0.0236315,-0.00160119,0.327409
15905509,-0.0235905,-0.00309298,0.327449
15910510,-0.0226084,-0.00284412,0.327359
15915510,-0.0235802,-0.0028622,0.327155
15920510,-0.0231143,-0.00325293,0.327154
15925511,-0.0209171,-0.00305588,0.327364
15930511,-0.0172678,-0.00184889,0.327334
15935511,-0.0153409,-0.00264047,0.327455
15940512,-0.0136549,-0.00232336,0.327432
15945512,-0.0130238,-0.00227704,0.327359
15950512,-0.013666,-0.0015573,0.32747
15955513,-0.0152468,-0.00159367,0.327205
15960513,-0.0151193,-0.00159675,0.327369
15965513,-0.0140805,-0.00145614,0.327358
15970513,-0.0113454,-0.00157948,0.327383
15975514,-0.00874828,-0.000743707,0.327281
15980514,-0.00680474,-0.00278575,0.327374
15985514,-0.00515523,-0.00249845,0.327518
15990515,-0.00389959,-0.00171135,0.32719
15995515,-0.00405304,-0.00234863,0.327378
16000515,-0.00551277,-0.00243417,0.327353
16005516,-0.00570906,-0.0026846,0.327335
16010516,-0.00540942,-0.00295366,0.327404
16015516,-0.00269055,-0.00236828,0.327264
16020516,-0.000354129,-0.00237931,0.327226
16025517,0.00190012,-0.0025944,0.327188
16030517,0.00410674,-0.00258203,0.327459
16035517,0.00504474,-0.00199566,0.327267
16040518,0.00460046,-0.00177635,0.327168
16045518,0.00363676,-0.00116274,0.327627
16050518,0.00301672,-0.000671575,0.327251
16055519,0.00408427,-0.00177098,0.327468
16060519,0.00512194,-0.000277003,0.32726
16065519,0.0086955,-0.000626424,0.327467
16070520,0.0109933,3.56377e-05,0.327323
16075520,0.012285,-0.00237649,0.327245
16080520,0.0141153,-0.00215298,0.327301
16085520,0.014347,-0.00116354,0.327186
16090521,0.0133912,-0.00218201,0.327397
16095521,0.0133393,-0.00175171,0.327377
16100521,0.0133543,-0.00178611,0.32724
16105522,0.0142354,-0.00181762,0.327539
16110522,0.0168025,-0.00129192,0.32733
16115522,0.0187687,-0.00104013,0.327354
16120523,0.0213171,-0.00141349,0.327329
16125523,0.0228439,-0.00153543,0.327078
16130523,0.0230819,-0.00051777,0.327314
16135523,0.023333,-0.00124804,0.327292
16140524,0.0220859,-0.00120066,0.327518
16145524,0.0209299,-0.00113453,0.327494
16150524,0.0230287,-0.00112476,0.327564
16155525,0.0247254,-0.00117547,0.327372
16160525,0.0274534,-0.00195661,0.327531
16165525,0.0299942,-0.000978177,0.327227
16170526,0.0312827,-0.000792659,0.327305
16175526,0.0327135,-0.000694791,0.327104
16180526,0.0333053,-0.00112755,0.327186
16185527,0.0316563,-0.00107145,0.32756
16190527,0.0310552,-0.00119351,0.327668
16195527,0.0326786,-0.00150082,0.327625
16200527,0.0330592,-0.000854723,0.327466
16205528,0.0359867,-0.000911728,0.327531
16210528,0.0377256,-0.000253556,0.327212
16215528,0.0390339,-0.00056667,0.327116
16220529,0.0375887,-0.000557621,0.327448
16225529,0.0343023,-0.000712578,0.327355
16230529,0.0324355,-0.00038851,0.327642
16235530,0.0311701,-0.00116176,0.327378
16240530,0.0277112,-0.00143648,0.327827
16245530,0.027,-0.000866583,0.327561
16250531,0.0284987,-0.00121165,0.32738
16255531,0.0282673,-0.00139004,0.327279
16260531,0.0293739,-0.00160271,0.327288
16265531,0.0288382,-0.0010756,0.327151
16270532,0.0273931,-0.00122694,0.327117
16275532,0.0249727,-0.000803726,0.327279
16280532,0.0225282,-0.000674249,0.327369
16285533,0.0205068,-0.000655261,0.327538
16290533,0.017503,-0.000577501,0.327598
16295533,0.0178244,-0.000498432,0.327405
