15215467,0.010911,0.001136,0
15220468,0.0313534,0.00350514,0
15225468,0.0396555,0.00491167,0
15230468,0.0247872,0.00364999,0
15235469,-0.00529483,0.0144109,0
15240469,-0.0240283,0.00969266,0
15245469,-0.0339765,0.00756345,0
15250469,-0.0237891,0.00653988,0
15255470,-0.00342027,0.00347233,0
15260470,0.0295358,0.0090936,0
15265470,0.0423744,0.00639146,0
15270471,0.0505437,0.00107683,0
15275471,0.0390091,-6.19718e-05,0
15280471,0.0199795,-0.0032151,0
15285472,-0.00898142,-0.00497705,0
15290472,-0.0285689,-0.00540983,0
15295472,-0.0280875,-0.00309365,0
15300473,-0.00534034,0.00019579,0
15305473,0.0213637,0.00659532,0
15310473,0.0479482,0.00656632,0
15315473,0.0554604,0.00616632,0
15320474,0.0475076,0.00829644,0
15325474,0.0386685,0.0100507,0
15330474,0.0224769,0.0112332,0
15335475,-0.00170748,0.0033827,0
15340475,-0.0109515,0.00659828,0
15345475,-0.0106709,0.00504582,0
15350476,0.00850903,0.00223651,0
15355476,0.0313724,-0.00151169,0
15360476,0.0447221,-0.000176352,0
15365476,0.0517112,-4.39638e-05,0
15370477,0.061843,0.00127489,0
15375477,0.054767,-0.00164128,0
15380477,0.0232267,0.000366,0
15385478,0.00472397,0.00500719,0
15390478,-0.00189355,0.00909976,0
15395478,0.000377031,0.014009,0
15400479,0.0222059,0.0084707,0
15405479,0.0517499,0.00209033,0
15410479,0.0651531,0.0058646,0
15415480,0.0694324,-0.00338653,0
15420480,0.0712293,0.00281891,0
15425480,0.0670625,0.0059197,0
15430480,0.0471245,-0.00388447,0
15435481,0.0171395,-0.00452525,0
15440481,-0.0117887,-0.00644216,0
15445481,-0.0271789,-0.00378978,0
15450482,-0.0176115,-0.00327798,0
15455482,0.0115706,0.00339504,0
15460482,0.04559,0.00698011,0
15465483,0.0622747,0.00870313,0
15470483,0.0656277,0.0119927,0
15475483,0.0511351,0.00313721,0
15480484,0.0179618,0.0129967,0
15485484,-0.00716028,0.0125269,0
15490484,-0.0169955,0.00964404,0
15495484,-0.0217554,0.00881051,0
15500485,-0.00259418,0.00250098,0
15505485,0.0229472,0.00139564,0
15510485,0.0378011,-0.00304492,0
15515486,0.0489857,-0.00281271,0
15520486,0.0466657,-0.00461545,0
15525486,0.0135053,-0.00640055,0
15530487,-0.0186196,-0.0058374,0
15535487,-0.0316902,-0.00483217,0
15540487,-0.0187416,-0.0009276,0
15545487,0.00168863,0.00725108,0
15550488,0.018266,0.0105329,0
15555488,0.0343021,0.0114946,0
15560488,0.0392312,0.0125089,0
15565489,0.0236423,0.0116724,0
15570489,0.00474927,0.010354,0
15575489,-0.0166025,0.0114527,0
15580490,-0.0303911,0.00263211,0
15585490,-0.0330752,-0.0017606,0
15590490,-0.0174768,-0.0052176,0
15595491,0.00332151,-0.005118,0
15600491,0.0250748,-0.00316779,0
15605491,0.0298669,-0.00529034,0
15610491,0.0197122,-0.00406096,0
15615492,0.00149576,-0.00605443,0
15620492,-0.02437,-0.00432068,0
15625492,-0.0400835,0.00502741,0
15630493,-0.0302296,0.00855941,0
15635493,-0.0233522,0.0124984,0
15640493,-0.00497332,0.0114003,0
15645494,0.00689685,0.0146107,0
15650494,0.0125205,0.00716564,0
15655494,0.0101578,0.0061253,0
15660494,-0.00136132,0.00610748,0
15665495,-0.0181151,0.00117404,0
15670495,-0.028864,-0.00542966,0
15675495,-0.0384563,-0.00827967,0
15680496,-0.0321954,-0.00989874,0
15685496,-0.0248052,-0.00900606,0
15690496,-0.0150393,-0.00871603,0
15695497,-0.00664916,-0.00331226,0
15700497,-0.00121472,0.00207132,0
15705497,-0.0105712,0.00419232,0
15710498,-0.0140611,0.0113275,0
15715498,-0.023473,0.0096621,0
15720498,-0.0313035,0.00924669,0
15725498,-0.0334397,0.00992762,0
15730499,-0.0381513,0.00703617,0
15735499,-0.0391772,0.00833462,0
15740499,-0.025812,0.00745133,0
15745500,-0.0192982,0.00511276,0
15750500,-0.0104704,0.00440206,0
15755500,-0.0119885,-0.000841274,0
15760501,-0.0263606,-0.00550364,0
15765501,-0.0341625,-0.00705637,0
15770501,-0.0388656,-0.00811828,0
15775502,-0.0454041,-0.0115283,0
15780502,-0.0496164,-0.0107573,0
15785502,-0.0407851,-0.00367865,0
15790502,-0.0401618,-0.000953104,0
15795503,-0.0274042,0.0041611,0
15800503,-0.0240191,0.00887271,0
15805503,-0.0184869,0.0116267,0
15810504,-0.030723,0.00578875,0
15815504,-0.0449851,0.00667805,0
15820504,-0.0551643,0.00351533,0
15825505,-0.061067,0.00028874,0
15830505,-0.0609511,0.0011267,0
15835505,-0.0588836,-0.00125071,0
15840505,-0.0561015,-0.0034246,0
15845506,-0.0390259,0.00183337,0
15850506,-0.014454,0.0037754,0
15855506,-0.0064188,0.00327412,0
15860507,-0.00481589,0.00418173,0
15865507,-0.0110497,-0.000757433,0
15870507,-0.0302979,0.00220266,0
15875508,-0.0478649,0.00231405,0
15880508,-0.0408812,0.0014504,0
15885508,-0.0453985,0.00460749,0
15890509,-0.0363389,0.00645092,0
15895509,-0.0148517,0.000406631,0
15900509,-0.00378483,0.00526077,0
15905509,0.0058923,0.00854036,0
15910510,-0.00405224,0.00238586,0
15915510,-0.00482595,0.00326429,0
15920510,-0.0245888,-0.00160856,0
15925511,-0.0435583,-0.00888925,0
15930511,-0.0592543,-0.0042546,0
15935511,-0.0488331,-0.00281378,0
15940512,-0.0214555,0.00101165,0
15945512,0.00783788,0.00214215,0
15950512,0.0277504,0.0027235,0
15955513,0.0266103,0.00304212,0
15960513,0.0103996,0.00286669,0
15965513,-0.0206329,0.00462941,0
15970513,-0.0435644,9.26504e-05,0
15975514,-0.0433597,0.00937416,0
15980514,-0.0421459,0.00855587,0
15985514,-0.0159256,0.00377146,0
15990515,0.0105102,0.00822416,0
15995515,0.0264989,0.0086645,0
16000515,0.0329221,0.00589429,0
16005516,0.017087,-1.25011e-06,0
16010516,-0.0073375,-0.00227518,0
16015516,-0.0298981,-0.00357115,0
16020516,-0.0366123,-0.00547699,0
16025517,-0.0257232,-0.00318603,0
16030517,-0.0179599,-0.00268821,0
16035517,0.00991638,-0.00469624,0
16040518,0.0302855,-0.00259295,0
16045518,0.0458264,-0.00192664,0
16050518,0.0427015,0.00225725,0
16055519,0.00832439,0.00558153,0
16060519,-0.0215004,0.00477508,0
16065519,-0.0311274,0.00916469,0
16070520,-0.0228177,0.0161183,0
16075520,-0.00790247,0.0095132,0
16080520,0.0146416,0.00353714,0
16085520,0.0356463,0.0061068,0
16090521,0.0414425,0.00322567,0
16095521,0.0439286,0.000861521,0
16100521,0.0192886,0.000620872,0
16105522,0.0044178,-0.00274519,0
16110522,-0.00984616,-0.0016992,0
16115522,-0.0184917,0.00288684,0
16120523,-0.0051938,0.00285716,0
16125523,0.0155952,0.00577558,0
16130523,0.0341926,0.00455242,0
16135523,0.0458247,0.00507024,0
16140524,0.0482949,0.00647086,0
16145524,0.0380939,0.00459887,0
16150524,0.0233418,0.00449759,0
16155525,0.00729533,0.00360517,0
16160525,-0.00786411,-0.000340981,0
16165525,-0.00352865,0.00173415,0
16170526,0.0125682,0.000982069,0
16175526,0.0307535,0.00351047,0
16180526,0.0448926,0.0022003,0
16185527,0.0529279,0.00382826,0
16190527,0.0567544,0.00478742,0
16195527,0.0419326,-0.000456938,0
16200527,0.0246296,0.00182438,0
16205528,0.00620991,0.00518629,0
16210528,0.00196014,0.0045844,0
16215528,0.0254228,0.00742876,0
16220529,0.0522219,0.00161258,0
16225529,0.0552572,0.00146731,0
16230529,0.0599454,0.00768016,0
16235530,0.0587724,0.00102646,0
16240530,0.0476743,-0.00112334,0
16245530,0.0192919,0.0039625,0
16250531,-0.00444268,0.00533441,0
16255531,-0.0141026,0.00253175,0
16260531,0.00135823,-9.24623e-05,0
16265531,0.0185293,-0.000717513,0
16270532,0.029999,-0.00547402,0
16275532,0.0456564,-0.00120184,0
16280532,0.0562009,-0.00109449,0
16285533,0.0511064,0.00240769,0
16290533,0.0280219,0.0048028,0
16295533,0.0003255,0.00484161,0
16300534,-0.0204847,0.00487794,0
16305534,-0.021936,0.00473844,0
16310534,-0.0102509,0.0107021,0
16315534,0.0141088,0.0124361,0
16320535,0.0397503,0.00386098,0
16325535,0.0551228,0.00417553,0
16330535,0.0406656,0.0105349,0
16335536,0.0176045,-0.00626787,0
16340536,-0.00658921,-0.0031744,0
16345536,-0.019641,-0.0058783,0
16350537,-0.026451,-0.006946,0
16355537,-0.0113615,-0.000972941,0
16360537,0.00579536,0.00262443,0
16365538,0.0278476,0.0026325,0
16370538,0.0371705,0.00815494,0
16375538,0.0278846,0.0076365,0
16380538,0.0177322,0.00825361,0
16385539,-0.00784588,0.00614976,0
16390539,-0.0281135,0.000689307,0
16395539,-0.0310892,8.21556e-05,0
16400540,-0.0185416,0.0017527,0
16405540,0.000394333,0.00166898,0
16410540,0.0158391,0.00440168,0
16415541,0.0159429,0.00314127,0
16420541,0.0150186,0.00280621,0
16425541,0.0134998,-0.00342823,0
16430541,-0.00338437,0.000351262,0
16435542,-0.026474,-0.000502741,0
16440542,-0.0392207,-0.00508989,0
16445542,-0.0381137,-0.00325189,0
16450543,-0.0151352,0.000617008,0
16455543,0.0139585,0.00515583,0
16460543,0.0252289,0.00953763,0
16465544,0.0234754,0.00849323,0
16470544,0.00371104,0.0107954,0
16475544,-0.0220672,0.00812606,0
16480545,-0.0425905,-0.000833054,0
16485545,-0.0450554,0.00317301,0
16490545,-0.0512829,0.00145778,0
16495545,-0.0386182,0.00397346,0
16500546,-0.0205445,0.0022582,0
16505546,0.0145059,0.00198243,0
16510546,0.0239623,-0.00189959,0
16515547,0.0152642,-0.00209402,0
16520547,-0.00765476,-0.00121396,0
16525547,-0.0358083,-0.00416447,0
16530548,-0.0537828,-0.00945079,0
16535548,-0.0576085,-0.00585225,0
16540548,-0.0629823,-0.00357542,0
16545549,-0.0541625,0.00284831,0
16550549,-0.0280125,0.00539104,0
16555549,-0.00686304,0.0110677,0
16560549,0.00848711,0.00793855,0
16565550,0.00613025,0.0144716,0
16570550,-0.0187074,0.00975697,0
16575550,-0.0460449,0.00583484,0
16580551,-0.0511426,-0.000229334,0
16585551,-0.0628571,-0.00255837,0
16590551,-0.0625529,-0.00254725,0
16595552,-0.0534749,-0.00569665,0
16600552,-0.0254061,-0.00694315,0
16605552,-0.00174887,-0.0101256,0
16610552,-0.0018141,-0.0103991,0
16615553,-0.0172038,-0.00921452,0
16620553,-0.0479969,-0.0131973,0
16625553,-0.0686595,-0.00229158,0
16630554,-0.0675016,-0.00304919,0
16635554,-0.0690456,0.002967,0
16640554,-0.0713445,-0.000541059,0
16645555,-0.0604321,0.00879807,0
16650555,-0.0525441,0.0213159,0
16655555,-0.0372432,0.0166812,0
16660556,-0.0162376,0.0159623,0
16665556,0.00809114,0.0175843,0
16670556,0.0266507,0.0091426,0
16675556,0.0144932,0.00778976,0
16680557,-0.0125563,0.00149698,0
16685557,-0.0543076,-0.0076705,0
16690557,-0.0690505,-0.00944389,0
16695558,-0.0676516,-0.0199961,0
16700558,-0.0676803,-0.0174942,0
16705558,-0.0636579,-0.0153579,0
16710559,-0.0397645,-0.00991544,0
16715559,0.00103765,-0.00581876,0
16720559,0.0213867,0.00429029,0
16725559,0.0274864,0.00936194,0
16730560,0.0247129,0.00954315,0
16735560,-0.0036445,0.0173099,0
16740560,-0.0381714,0.0191022,0
16745561,-0.0493858,0.017308,0
16750561,-0.0467729,0.0113858,0
16755561,-0.0587018,0.0119408,0
16760562,-0.0288505,0.00825197,0
16765562,0.0028354,0.00545133,0
16770562,0.0174679,-0.00138033,0
16775563,0.0352618,-0.00903758,0
16780563,0.027258,-0.0111179,0
16785563,-0.00737195,-0.0148814,0
16790563,-0.0392959,-0.0129362,0
16795564,-0.060503,-0.0135829,0
16800564,-0.0414447,-0.00391078,0
16805564,-0.0122755,0.00381608,0
16810565,0.0248425,0.00565548,0
16815565,0.0509828,0.00766404,0
16820565,0.0518942,0.00692092,0
16825566,0.00530599,0.0150381,0
16830566,-0.0238693,0.0139981,0
16835566,-0.0475128,0.0070249,0
16840567,-0.0429514,0.00326833,0
16845567,-0.0209405,0.00499083,0
16850567,-0.00201524,0.00238254,0
16855567,0.0244344,0.00151737,0
16860568,0.0419218,0.00389432,0
16865568,0.0466196,0.00103212,0
16870568,0.04748,-0.000350919,0
16875569,0.0236357,-0.00165728,0
16880569,-0.0133451,-0.000509517,0
16885569,-0.0418576,-0.00203,0
16890570,-0.0352051,-0.00278243,0
16895570,-0.0149907,-0.00178672,0
16900570,0.0146811,0.00162033,0
16905570,0.0368836,0.00786865,0
16910571,0.0462533,0.00170248,0
16915571,0.0505316,0.00358994,0
16920571,0.0416915,0.00439827,0
16925572,0.0270911,0.00920993,0
16930572,-0.00327661,0.0122541,0
16935572,-0.0215554,0.00943417,0
16940573,-0.0178935,0.0106265,0
16945573,-0.00814075,0.00480092,0
16950573,0.0280281,0.0016717,0
16955574,0.0476451,0.00314312,0
16960574,0.0537917,0.00220749,0
16965574,0.0561256,-0.000193587,0
16970574,0.0452551,-0.00269463,0
16975575,0.0374853,-0.00599046,0
16980575,0.0152333,-0.0024309,0
16985575,-0.00252947,-0.000630304,0
16990576,-0.00452301,0.000766115,0
16995576,0.00817017,0.00353462,0
17000576,0.0294415,0.00510363,0
17005577,0.0384729,0.00832248,0
17010577,0.0490582,0.0152747,0
17015577,0.0430061,0.00999671,0
17020578,0.0555511,0.00584447,0
17025578,0.0564842,0.0032756,0
17030578,0.0503587,0.00353656,0
17035578,0.0452503,0.00386203,0
17040579,0.0400674,0.00493281,0
17045579,0.00491118,0.00351831,0
17050579,-0.00480729,0.00109976,0
17055580,0.0014148,-0.00402526,0
17060580,0.00947924,-0.00270069,0
17065580,0.0290708,-0.00568395,0
17070581,0.0526391,-0.000881813,0
17075581,0.0486488,-0.00285523,0
17080581,0.0351362,0.00223944,0
17085581,0.0244946,0.00562615,0
17090582,0.0042906,0.00589136,0
17095582,0.00336625,0.00680016,0
17100582,-0.00390035,0.0083286,0
17105583,0.00244326,0.00430658,0
17110583,0.0189211,0.00714316,0
17115583,0.034536,0.00244526,0
17120584,0.0395627,0.00440257,0
17125584,0.0347851,-0.00156145,0
17130584,0.0206875,-0.000226428,0
17135585,-0.00828616,-0.000520248,0
17140585,-0.0141139,0.00215065,0
17145585,-0.0142293,-0.000428259,0
17150585,-0.0086427,-0.00365682,0
17155586,0.00202985,0.00166879,0
17160586,0.0190995,0.00226353,0
17165586,0.0339191,0.00197046,0
17170587,0.0381058,-0.00275101,0
17175587,0.0234025,-0.000946479,0
17180587,-0.00128605,0.00182487,0
17185588,-0.0219813,0.00515065,0
17190588,-0.0312422,0.00299574,0
17195588,-0.03131,0.00292641,0
17200588,-0.0127989,0.00506427,0
17205589,0.00366397,0.0115971,0
17210589,0.027531,0.010519,0
17215589,0.0394898,0.00178631,0
17220590,0.0311819,-0.00403909,0
17225590,0.0065463,-0.00401508,0
17230590,-0.0250382,-0.00469318,0
17235591,-0.044364,-0.00565718,0
17240591,-0.0463573,-0.000983794,0
17245591,-0.0182235,0.00315488,0
17250592,0.0110769,0.00177025,0
17255592,0.025346,0.00309871,0
17260592,0.0304695,0.00305631,0
17265592,0.0178002,0.00310664,0
17270593,-0.00863227,0.00680539,0
17275593,-0.0371621,0.00742837,0
17280593,-0.0428016,-0.00169786,0
17285594,-0.0461365,-0.00198219,0
17290594,-0.0353466,0.00169112,0
17295594,-0.014543,0.00400674,0
17300595,0.00816435,0.00232922,0
17305595,0.0202702,0.00483606,0
17310595,0.01527,0.00349745,0
17315596,-0.00348311,0.00358493,0
17320596,-0.0306558,-0.00470185,0
17325596,-0.0411468,-0.00265222,0
17330596,-0.0500631,-0.00273229,0
17335597,-0.0550375,-0.00465249,0
17340597,-0.0423456,0.000908377,0
17345597,-0.017016,0.00422507,0
17350598,0.00498329,0.00611308,0
17355598,0.00845055,0.00820038,0
17360598,0.000306029,0.00523514,0
17365599,-0.0206569,0.00495963,0
17370599,-0.0329945,0.00372141,0
17375599,-0.0452411,-0.00168948,0
17380599,-0.0591884,-0.00365162,0
17385600,-0.0609269,0.00272696,0
17390600,-0.0503499,0.00227988,0
17395600,-0.0413083,0.000963495,0
17400601,-0.012979,0.0020158,0
17405601,0.00362863,-0.00224861,0
17410601,-0.00399728,-0.00263663,0
17415602,-0.022891,-0.00538273,0
17420602,-0.0456904,-0.000884989,0
17425602,-0.0571917,0.000579289,0
17430603,-0.0667009,-0.000652273,0
17435603,-0.0511672,-0.000951577,0
17440603,-0.0570692,0.00377201,0
17445603,-0.0604882,0.00112031,0
17450604,-0.0523405,0.00113087,0
17455604,-0.0374118,0.0123742,0
17460604,-0.0351329,0.00831195,0
17465605,-0.0275804,0.0013974,0
17470605,-0.00122588,0.006721,0
17475605,-0.00845258,7.70314e-05,0
17480606,-0.00959364,-0.000284294,0
17485606,-0.0273993,-0.000426802,0
17490606,-0.0472271,-0.00417228,0
17495606,-0.0573306,-0.00481934,0
17500607,-0.0707801,-0.00344751,0
17505607,-0.0593152,-0.00400653,0
17510607,-0.0266016,-0.00830365,0
17515608,0.00982233,0.000658361,0
17520608,0.0385462,-0.00128232,0
17525608,0.0445153,-0.00365241,0
17530609,0.0183047,0.00459047,0
17535609,-0.0269306,0.00446129,0
17540609,-0.0505545,0.00133312,0
17545610,-0.0664721,0.00310682,0
17550610,-0.0665728,0.00265222,0
17555610,-0.0474633,0.00654895,0
17560610,-0.0310563,0.00547785,0
17565611,0.00369942,0.00899414,0
17570611,0.039024,0.00555359,0
17575611,0.0396645,0.00461965,0
17580612,0.0317278,0.00548939,0
17585612,0.000458312,0.00277272,0
17590612,-0.0331532,0.00049873,0
17595613,-0.0560028,0.000930238,0
17600613,-0.0498808,-0.00507856,0
17605613,-0.0416175,-0.00766547,0
17610614,-0.0120225,-0.0041739,0
17615614,0.0150399,-0.00361341,0
17620614,0.033003,0.00100797,0
17625614,0.0373522,0.00260483,0
17630615,0.0292331,0.00286451,0
17635615,0.00453961,0.00633021,0
17640615,-0.0195063,0.00516895,0
17645616,-0.034321,0.00377716,0
17650616,-0.0413494,0.010324,0
17655616,-0.0201994,0.00852271,0
17660617,0.0196608,0.0096448,0
17665617,0.0389905,0.0100395,0
17670617,0.0416441,0.00566046,0
17675617,0.0338791,0.00301017,0
17680618,0.0108963,0.00193734,0
17685618,-0.00419627,-0.00185395,0
17690618,-0.0195408,-0.000551092,0
17695619,-0.0281168,0.000720063,0
17700619,-0.0204361,-0.00539245,0
17705619,0.00401394,-0.00424051,0
17710620,0.0335232,-0.00206509,0
17715620,0.0521559,-0.000958516,0
17720620,0.0476905,0.00311097,0
17725621,0.0377897,0.00379426,0
17730621,0.0172131,0.00834082,0
17735621,-0.00467036,0.010984,0
17740621,-0.014596,0.0100318,0
17745622,-0.0152989,0.0140661,0
17750622,-0.00227951,0.00573862,0
17755622,0.0258918,0.00228049,0
17760623,0.0418927,-5.4608e-05,0
17765623,0.0502636,0.000948044,0
17770623,0.0516656,-0.000380268,0
17775624,0.0402064,0.00473417,0
17780624,0.0229725,-0.00222875,0
17785624,0.0123977,-0.00404312,0
17790625,-0.00312546,-0.00307147,0
17795625,-0.00764614,0.00238164,0
17800625,0.00732872,0.00294867,0
17805625,0.0275258,0.000778285,0
17810626,0.0441851,0.00265792,0
17815626,0.058735,0.00714593,0
17820626,0.0625912,0.00201282,0
17825627,0.0600244,0.00685807,0
17830627,0.0529806,0.003463,0
17835627,0.0357168,0.00692759,0
17840628,0.0202319,0.011027,0
17845628,0.0111945,0.00545402,0
17850628,0.0188289,0.0117448,0
17855628,0.0319164,0.00421539,0
17860629,0.0425624,0.0080786,0
17865629,0.0379493,0.00245951,0
17870629,0.0272766,-0.00468041,0
17875630,0.0273318,-0.0035503,0
17880630,0.0181928,-0.00555477,0
17885630,0.0146982,-0.00639581,0
17890631,0.0163719,-0.00430176,0
17895631,0.0273686,-0.00316527,0
17900631,0.029621,0.00165555,0
17905632,0.0261425,0.00137901,0
17910632,0.0246188,0.00698459,0
17915632,0.0249387,0.00655697,0
17920632,0.0173748,0.00752171,0
17925633,0.00783876,0.00852972,0
17930633,0.0061334,0.0100372,0
17935633,0.00440871,0.0143755,0
17940634,0.00683035,0.00608093,0
17945634,0.0194312,0.00498932,0
17950634,0.0247663,0.00505289,0
17955635,0.031822,-0.000975166,0
17960635,0.0173648,-0.00707862,0
17965635,0.00113925,-0.00706534,0
17970635,-0.014708,-0.00793876,0
17975636,-0.0148444,-0.00533285,0
17980636,-0.00267451,-0.00506618,0
17985636,0.0133779,-0.00052964,0
17990637,0.0220063,0.00455365,0
17995637,0.027828,0.00411004,0
18000637,0.0204814,0.00839394,0
18005638,0.0134897,0.010474,0
18010638,-0.00704252,0.00485781,0
18015638,-0.0175569,0.00949304,0
18020639,-0.0275738,0.00697402,0
18025639,-0.0218467,0.00622346,0
18030639,-0.00951235,0.00319596,0
18035639,0.00324911,-0.000887587,0
18040640,0.017551,0.00214147,0
18045640,0.0228772,0.00337932,0
18050640,0.0149385,-0.00249839,0
18055641,-0.000129383,-0.00320483,0
18060641,-0.0171498,-0.00201569,0
18065641,-0.0287894,-0.00140625,0
18070642,-0.0377341,-0.00284599,0
18075642,-0.0222604,-0.000869239,0
18080642,-0.0103431,-0.00146441,0
18085643,0.00761046,0.00690557,0
18090643,0.0148179,0.0029212,0
18095643,0.0117883,0.00384055,0
18100643,-0.00668983,0.00408947,0
18105644,-0.0265381,0.00775586,0
18110644,-0.0380871,0.0055092,0
18115644,-0.037909,0.00135634,0
18120645,-0.0300463,0.00366027,0
18125645,-0.0284403,-0.000483229,0
18130645,-0.00724758,-0.00179723,0
18135646,8.23731e-05,-0.000384461,0
18140646,0.00236095,-0.00167954,0
18145646,-0.00814481,-0.00249914,0
18150646,-0.0263898,-0.00373461,0
18155647,-0.0405022,-0.000965305,0
18160647,-0.0463651,0.00518092,0
18165647,-0.0468175,0.00356224,0
18170648,-0.0327375,0.00429684,0
18175648,-0.0115792,0.00170421,0
18180648,-0.00469436,0.00104511,0
18185649,-0.00254554,0.00244915,0
18190649,-0.02306,-0.000157196,0
18195649,-0.0390499,0.00104694,0
18200650,-0.0450853,0.000643182,0
18205650,-0.0523635,0.00247611,0
18210650,-0.0549593,0.00411037,0
18215650,-0.054608,0.00366841,0
18220651,-0.0375861,0.00392467,0
18225651,-0.00581417,0.00439101,0
18230651,0.00202183,0.00439375,0
18235652,-0.00906571,0.00256115,0
18240652,-0.0450911,0.00148604,0
18245652,-0.0644192,0.000698074,0
18250653,-0.0685201,-0.000632075,0
18255653,-0.0659459,0.000295263,0
18260653,-0.062105,-0.00629344,0
18265653,-0.0547085,-0.00668997,0
18270654,-0.0311968,-0.00302901,0
18275654,-0.0134086,-0.00748409,0
18280654,-0.000211529,-0.00648753,0
18285655,0.00529285,-0.00282425,0
18290655,-0.00504871,-0.00124504,0
18295655,-0.0251875,0.000705889,0
18300656,-0.0509343,0.00206304,0
18305656,-0.0581121,0.00197714,0
18310656,-0.0626816,0.00845558,0
18315657,-0.0528469,0.0110314,0
18320657,-0.0386216,0.00998658,0
18325657,-0.00619871,0.0107697,0
18330657,0.012783,0.00200189,0
18335658,0.02248,0.000446708,0
18340658,0.00683414,-0.00220011,0
18345658,-0.0168153,-0.0073242,0
18350659,-0.0449011,-0.00865591,0
18355659,-0.0486858,-0.0173415,0
18360659,-0.0458968,-0.00901804,0
18365660,-0.041314,-0.00278626,0
18370660,-0.0155538,0.00396326,0
18375660,0.0157429,0.00683842,0
18380661,0.0344343,0.0103799,0
18385661,0.0295411,0.00661934,0
18390661,-0.00189169,0.00386975,0
18395661,-0.0287129,0.000381591,0
18400662,-0.0469248,0.0037804,0
18405662,-0.0361747,0.000128791,0
18410662,-0.0275383,0.00265773,0
18415663,-0.00900147,0.00193897,0
18420663,0.00610296,0.00201388,0
18425663,0.0163396,-0.00177219,0
18430664,0.0308021,0.00301,0
18435664,0.0248055,-0.0016874,0
18440664,0.0037437,0.00294423,0
18445664,-0.0127642,-0.000403351,0
18450665,-0.0350858,-0.00503495,0
18455665,-0.0355265,-0.00348918,0
18460665,-0.0118018,-0.000550161,0
18465666,0.0134686,0.00542802,0
18470666,0.0242449,0.00398195,0
18475666,0.0372427,0.00237746,0
18480667,0.0291297,0.0020628,0
18485667,0.015219,0.00644937,0
18490667,0.000703502,0.00744542,0
18495668,-0.0192026,0.0068679,0
18500668,-0.0178619,0.00838801,0
18505668,-0.0147272,0.00978238,0
18510668,0.0108168,0.00788549,0
18515669,0.0362844,0.00649513,0
18520669,0.0330854,0.00119728,0
18525669,0.0338379,-0.00446454,0
18530670,0.0367303,-0.00734547,0
18535670,0.0192173,-0.00588732,0
18540670,0.00617762,-0.00581819,0
18545671,-0.0083803,0.00233857,0
18550671,-0.0111824,-0.00041556,0
18555671,-0.000983301,0.00606715,0
18560671,0.0259237,0.00651794,0
18565672,0.0348735,0.000178638,0
18570672,0.0480426,0.000446713,0
18575672,0.0505678,0.00307994,0
18580673,0.0441928,0.00793902,0
18585673,0.0296698,0.0119355,0
18590673,0.00320049,0.0110542,0
18595674,-0.0134841,0.00991385,0
18600674,-0.00808837,0.00487625,0
18605674,0.0154439,0.000722703,0
18610675,0.0359427,-0.00231886,0
18615675,0.0494423,-0.00535782,0
18620675,0.0633328,-0.00261928,0
18625675,0.0566399,-0.00720391,0
18630676,0.0587898,-0.00724376,0
18635676,0.0559542,-0.00161909,0
18640676,0.0345977,-0.00106437,0
18645677,0.0190307,0.00310761,0
18650677,0.011461,0.00858946,0
18655677,0.0127311,0.0110654,0
18660678,0.0202909,0.0110816,0
18665678,0.0370236,0.0133118,0
18670678,0.0399874,0.0143151,0
18675679,0.048859,0.00779295,0
18680679,0.0448911,0.0137517,0
18685679,0.0265843,0.00093185,0
18690679,0.015325,-0.00240994,0
18695680,0.0131228,-0.0067844,0
18700680,0.00744025,-0.0147102,0
18705680,0.00722259,-0.0133852,0
18710681,0.0174542,-0.00813325,0
18715681,0.0305162,-0.00488933,0
18720681,0.031426,-0.00278049,0
18725682,0.0305982,0.00207336,0
18730682,0.0253989,0.0110636,0
18735682,0.0188912,0.00917049,0
18740682,0.0122665,0.015538,0
18745683,0.00333226,0.0112133,0
18750683,0.000237069,0.0142545,0
18755683,-0.000611378,0.0118849,0
18760684,0.00821704,0.00478786,0
18765684,0.013059,0.00383043,0
18770684,0.0181215,0.00212177,0
18775685,0.0215355,-0.000887239,0
18780685,0.0167181,-0.00805015,0
18785685,0.0066275,-0.0126592,0
18790686,-0.00205457,-0.00901632,0
18795686,-0.0116534,-0.00816098,0
18800686,-0.00630985,-0.00631302,0
18805686,-0.000780623,-0.00161253,0
18810687,0.0069111,-0.00141643,0
18815687,0.01596,0.00516994,0
18820687,0.0179991,0.00944944,0
18825688,0.00804377,0.0127149,0
18830688,-0.00425657,0.0180125,0
18835688,-0.0117915,0.0132828,0
18840689,-0.0267313,0.0092689,0
18845689,-0.0195663,0.0128426,0
18850689,-0.00971891,0.00425422,0
18855690,0.00159287,-0.00357237,0
18860690,0.00955347,-0.00746678,0
18865690,0.0199102,-0.0136873,0
18870690,0.0176497,-0.0141063,0
18875691,-0.00250314,-0.00465876,0
18880691,-0.023707,-0.00643352,0
18885691,-0.0371923,-0.00454705,0
18890692,-0.0339599,-0.00254224,0
18895692,-0.0299945,0.00357182,0
18900692,-0.0121993,0.00696287,0
18905693,0.0106704,0.0148072,0
18910693,0.0117374,0.0108082,0
18915693,0.00328473,0.0108144,0
18920693,-0.0144681,0.0142393,0
18925694,-0.0262636,0.00554485,0
18930694,-0.0368514,-0.00024133,0
18935694,-0.0382266,-0.00284245,0
