18620675,0.000693321,0.15796,-0.136845,0.0205474,0.30656,0.150795,0.785005,0.170756,0.127488,-0.0236982,0.335052,0.167018
18625675,-0.000924152,0.152808,-0.140394,0.0162292,0.293495,0.143411,0.78549,0.170197,0.141207,-0.0242897,0.33101,0.164753
18630676,-0.00154439,0.147219,-0.120408,0.0199261,0.291284,0.144497,0.784649,0.163901,0.141498,-0.022421,0.32334,0.161517
18635676,-0.00114689,0.14171,-0.129954,0.018362,0.28116,0.139866,0.786086,0.158215,0.140378,-0.0227339,0.313621,0.157093
18640676,-0.000434297,0.14703,-0.128882,0.0201764,0.284733,0.141175,0.785313,0.165076,0.139143,-0.023004,0.323505,0.161335
18645677,0.000872612,0.15568,-0.120054,0.0198488,0.300817,0.150187,0.783848,0.161484,0.129272,-0.0210539,0.317416,0.15819
18650677,-0.00246287,0.161506,-0.121634,0.0204883,0.313311,0.156361,0.785484,0.162185,0.126481,-0.0194339,0.323743,0.161084
18655677,0.00038147,0.161457,-0.123058,0.0199976,0.319392,0.159895,0.786829,0.164899,0.125883,-0.0202205,0.32944,0.163988
18660678,0.00268269,0.169447,-0.117383,0.0206356,0.328264,0.162455,0.786505,0.172598,0.118007,-0.0220097,0.336754,0.167607
18665678,0.00119591,0.165552,-0.113563,0.0208793,0.329841,0.163095,0.786068,0.17101,0.120297,-0.021952,0.34394,0.171042
18670678,0.00498152,0.167056,-0.105306,0.019331,0.332857,0.164623,0.784225,0.172759,0.116164,-0.0212798,0.351739,0.175466
18675679,-0.00243092,0.165089,-0.0966839,0.023406,0.335993,0.163952,0.785017,0.172543,0.108347,-0.0207214,0.353258,0.176569
18680679,0.00108671,0.17131,-0.101394,0.0256186,0.343117,0.166357,0.78411,0.179998,0.106225,-0.0210467,0.364326,0.181567
18685679,-0.0033357,0.17499,-0.100119,0.0222502,0.346371,0.169311,0.783962,0.179967,0.102743,-0.0179814,0.359675,0.178569
18690679,-0.000653042,0.177388,-0.0882977,0.0187068,0.356154,0.177331,0.785908,0.180835,0.0983189,-0.0172651,0.36974,0.182718
18695680,-0.000751056,0.187811,-0.085754,0.0180821,0.363796,0.179055,0.786081,0.188939,0.0925129,-0.0150552,0.370435,0.179592
18700680,0.000115395,0.184129,-0.0849596,0.0152497,0.362266,0.181361,0.785706,0.18812,0.0917237,-0.0168647,0.37297,0.183149
18705680,0.000659466,0.18564,-0.0841743,0.0153008,0.36872,0.186836,0.785423,0.18727,0.0856612,-0.0178032,0.371927,0.184063
18710681,-0.000738664,0.188316,-0.0785207,0.0147095,0.367493,0.185217,0.785356,0.190193,0.0857146,-0.0193879,0.375354,0.185555
18715681,0.000319481,0.19056,-0.0718535,0.0113826,0.369846,0.184408,0.785684,0.192483,0.0795653,-0.017861,0.377337,0.1867
18720681,0.000721931,0.190834,-0.0728031,0.0112514,0.373043,0.185549,0.784599,0.196241,0.0764053,-0.0153269,0.385443,0.191055
18725682,0.000859261,0.190138,-0.0703298,0.0187635,0.382106,0.19052,0.785738,0.198655,0.0716813,-0.01616,0.392989,0.195513
18730682,-0.000524955,0.192078,-0.0617901,0.0193615,0.384221,0.192587,0.785144,0.199514,0.0660837,-0.0174555,0.394921,0.196397
18735682,0.00342846,0.190616,-0.0587114,0.0110798,0.3783,0.187673,0.785978,0.197742,0.0625713,-0.0123694,0.390291,0.190762
18740682,-0.000709931,0.187967,-0.0499471,0.00976562,0.382293,0.190501,0.785483,0.193238,0.0578058,-0.0130266,0.387954,0.190933
18745683,0.00285578,0.196907,-0.0445119,0.00951147,0.38861,0.193298,0.78527,0.20145,0.0551041,-0.0135111,0.393585,0.194023
18750683,-0.000429463,0.195233,-0.0460771,0.00947142,0.394056,0.193316,0.785538,0.198723,0.0514548,-0.012271,0.398708,0.199373
18755683,-0.000490876,0.202448,-0.0445691,0.00741005,0.395171,0.190795,0.785527,0.203271,0.0488661,-0.00996539,0.398553,0.196845
18760684,-0.000262421,0.203121,-0.0456229,0.00752068,0.397124,0.194072,0.785145,0.203321,0.0471962,-0.00991174,0.403778,0.198765
18765684,-0.00266,0.201177,-0.0424105,0.0110507,0.396371,0.193953,0.785138,0.203638,0.0451229,-0.0104786,0.402775,0.197707
18770684,-0.000744563,0.196518,-0.0320002,0.00860023,0.400642,0.196701,0.785459,0.199993,0.0386188,-0.0104085,0.401194,0.197898
18775685,-0.000484772,0.200157,-0.0312108,0.00673151,0.393801,0.192234,0.784072,0.203775,0.0353506,-0.00610294,0.406756,0.199076
18780685,0.000506401,0.202794,-0.0266079,0.00799751,0.394675,0.193475,0.785176,0.205008,0.0323563,-0.0055046,0.40624,0.199798
18785685,0.000738621,0.206326,-0.0199915,0.0107059,0.404993,0.199638,0.786511,0.209209,0.0274537,-0.00647807,0.411756,0.202521
18790686,0.000154495,0.206235,-0.0200046,0.0101786,0.405836,0.200313,0.786122,0.208394,0.0237267,-0.00671964,0.412184,0.202308
18795686,-0.00132801,0.209899,-0.0166694,0.00282431,0.40991,0.201315,0.785693,0.20787,0.0226348,-0.00263677,0.411351,0.201839
18800686,0.000619411,0.207763,-0.0129815,0.00338936,0.403723,0.199184,0.785141,0.204598,0.0191732,-0.00630876,0.402706,0.198579
18805686,0.000374794,0.209399,-0.00792658,0.00383472,0.403003,0.200843,0.785035,0.20797,0.0131863,-0.00879312,0.401352,0.197705
18810687,-0.00181333,0.210551,-0.0058955,-0.00312293,0.405428,0.201424,0.785695,0.209575,0.0117002,-0.00576106,0.40858,0.200011
18815687,-0.000930196,0.207567,-0.00469577,-0.00479167,0.406943,0.200694,0.785496,0.208028,0.00813465,-0.00342147,0.412896,0.205055
18820687,0.000638008,0.205875,-0.00308049,-0.00354109,0.401675,0.198602,0.785849,0.211443,0.00673799,-0.00503714,0.413587,0.205356
18825688,-0.00414908,0.205574,0.0038296,-0.00229972,0.403809,0.201196,0.78559,0.211216,0.000242278,-0.00376902,0.413702,0.202381
18830688,-0.00372725,0.202577,0.00894749,-0.00441129,0.409832,0.206132,0.785647,0.205657,-0.0045764,-0.00317467,0.411326,0.203696
18835688,0.00148582,0.203576,0.0109953,-0.0041555,0.410357,0.205203,0.785219,0.204274,-0.00566025,-0.00344767,0.412355,0.204727
18840689,0.00259542,0.207147,0.0120178,-0.00537656,0.409732,0.202065,0.785387,0.202646,-0.00961895,-0.00134486,0.406879,0.19866
18845689,0.000261784,0.207996,0.0160693,-0.00693551,0.413869,0.20363,0.785342,0.200612,-0.0129268,-0.000700576,0.40765,0.198806
18850689,-0.00146684,0.209772,0.0173129,-0.00320705,0.411332,0.199764,0.785745,0.205683,-0.01354,-0.00214462,0.404249,0.195541
18855690,-0.000342652,0.208497,0.020862,-0.00313507,0.413991,0.19998,0.785559,0.204557,-0.0166463,-0.00372271,0.403008,0.196469
18860690,0.00109816,0.207882,0.0233711,-0.00601506,0.405163,0.194418,0.78405,0.206464,-0.0197429,0.00299931,0.401075,0.19559
18865690,0.00151348,0.211014,0.0273825,-0.0101092,0.405317,0.196234,0.785454,0.212615,-0.0234246,0.00584078,0.41145,0.201287
18870690,-0.000157604,0.207258,0.0288821,-0.00643188,0.402869,0.193444,0.785966,0.213279,-0.0267841,0.00665522,0.414232,0.201103
18875691,-0.000574433,0.206926,0.0346891,-0.0080463,0.403811,0.197344,0.785181,0.210631,-0.0330565,0.00883579,0.414158,0.199375
18880691,-0.000838885,0.20587,0.0387946,-0.0121894,0.39718,0.196499,0.785453,0.202912,-0.0370879,0.00767136,0.397675,0.19351
18885691,0.000426769,0.210043,0.0446075,-0.0124225,0.405018,0.20008,0.785849,0.206084,-0.0425851,0.00866413,0.39803,0.192507
18890692,-0.000249665,0.208859,0.0472955,-0.0102028,0.404568,0.199561,0.785604,0.200973,-0.0445251,0.00557566,0.388433,0.191076
18895692,0.0022645,0.208491,0.0462879,-0.0101248,0.405174,0.198236,0.784987,0.20188,-0.0459644,0.00841188,0.391521,0.191814
18900692,0.00338125,0.205379,0.0545806,-0.0130059,0.402825,0.195028,0.785593,0.198,-0.0503284,0.00914478,0.388392,0.188276
18905693,-0.000634725,0.201901,0.0544819,-0.0113842,0.396079,0.191525,0.786459,0.202183,-0.0512089,0.00766182,0.39872,0.19125
18910693,-0.00323979,0.205212,0.057773,-0.0125871,0.391661,0.188896,0.78472,0.201082,-0.0568652,0.0111222,0.391583,0.188701
18915693,-0.000764331,0.19878,0.0603713,-0.0151355,0.388891,0.190254,0.786058,0.19525,-0.0577981,0.0127769,0.393717,0.190508
18920693,-0.00033974,0.201619,0.0662149,-0.0146166,0.389368,0.189396,0.785181,0.19926,-0.065974,0.0132179,0.388455,0.186475
18925694,0.000813961,0.200086,0.06823,-0.0137491,0.386171,0.186621,0.786402,0.196342,-0.0709443,0.011548,0.380408,0.181827
18930694,-0.00097524,0.20195,0.0784639,-0.0169259,0.390669,0.189513,0.785158,0.194435,-0.073651,0.010118,0.374701,0.18091
18935694,0.000782967,0.201559,0.0786718,-0.0199734,0.388981,0.18766,0.785368,0.190464,-0.0749328,0.0166926,0.372068,0.178568
18940695,0.000169754,0.200318,0.0825814,-0.019736,0.382886,0.185157,0.78516,0.190341,-0.0747418,0.0181298,0.365989,0.175239
18945695,0.00086689,0.198382,0.0832494,-0.0161389,0.377462,0.182814,0.784544,0.189817,-0.0763983,0.014555,0.363984,0.172933
18950695,-0.000772654,0.199319,0.086398,-0.0153833,0.37824,0.182099,0.785244,0.191481,-0.0822539,0.0133662,0.366492,0.175102
18955696,-0.000633677,0.194359,0.0895871,-0.0180499,0.370772,0.177459,0.785412,0.190223,-0.0870742,0.0163355,0.364408,0.174836
18960696,0.0015769,0.192201,0.0895284,-0.01585,0.365535,0.17383,0.785663,0.191102,-0.0898959,0.0162053,0.363896,0.173529
18965696,-0.000506951,0.186826,0.09317,-0.0145703,0.358742,0.172363,0.785236,0.185223,-0.0954582,0.0128779,0.354504,0.168645
18970697,-0.00127647,0.189745,0.100866,-0.0184582,0.360901,0.173264,0.785468,0.181979,-0.0984499,0.0140862,0.344509,0.16691
18975697,0.00143957,0.191186,0.0957521,-0.02253,0.360946,0.173212,0.785198,0.181348,-0.108259,0.0179977,0.338235,0.162955
18980697,-0.00102207,0.185698,0.110004,-0.0199999,0.354825,0.171117,0.785434,0.175706,-0.107825,0.0152893,0.329121,0.158469
18985697,-0.00126514,0.183813,0.119769,-0.019952,0.35387,0.170199,0.785237,0.171004,-0.11903,0.0145078,0.317009,0.152253
18990698,-0.0046259,0.182107,0.113416,-0.0196788,0.343457,0.16398,0.785392,0.175546,-0.114369,0.0182948,0.329313,0.156663
18995698,0.000285625,0.174373,0.117885,-0.020891,0.34057,0.163999,0.785337,0.166338,-0.116379,0.0195689,0.328556,0.160686
19000698,0.00204372,0.179074,0.118175,-0.0212073,0.334675,0.158286,0.785831,0.1699,-0.12192,0.0203815,0.31782,0.151816
19005699,-0.00168664,0.171815,0.121816,-0.0205175,0.327419,0.155807,0.785276,0.171441,-0.122804,0.0187645,0.323721,0.152318
19010699,-0.00324831,0.170247,0.128393,-0.023994,0.322583,0.153242,0.785355,0.16175,-0.127077,0.0203867,0.304006,0.141094
19015699,0.000472546,0.164956,0.127607,-0.0232349,0.31692,0.150676,0.785604,0.153038,-0.131742,0.0196161,0.293916,0.138078
19020700,-0.000476561,0.168486,0.13341,-0.0228638,0.317304,0.149415,0.785418,0.158096,-0.136066,0.0150671,0.29529,0.138169
19025700,-0.00125709,0.167003,0.142219,-0.0265243,0.310409,0.146282,0.785633,0.154676,-0.145953,0.0177207,0.279341,0.129785
19030700,-0.000337166,0.158553,0.145373,-0.0265468,0.297575,0.141067,0.785386,0.14708,-0.141298,0.0178728,0.268246,0.126662
19035700,-0.000667087,0.156923,0.147452,-0.0255099,0.291517,0.137699,0.785336,0.146592,-0.144589,0.0200701,0.269999,0.124332
19040701,-0.00183375,0.153046,0.147036,-0.0269363,0.28261,0.132074,0.785587,0.140384,-0.150805,0.0205154,0.255929,0.117946
19045701,0.00176382,0.153825,0.13955,-0.0252509,0.286534,0.134914,0.785242,0.152243,-0.139579,0.0206966,0.284184,0.129937
19050701,-0.0024803,0.159867,0.135443,-0.0216819,0.303154,0.142967,0.785382,0.144896,-0.138658,0.0219984,0.275184,0.127992
19055702,-0.00115743,0.167048,0.132209,-0.0233493,0.313084,0.148384,0.78536,0.148981,-0.135864,0.0225563,0.284028,0.131941
19060702,-0.00111948,0.172229,0.13595,-0.0223464,0.319958,0.151672,0.785376,0.149949,-0.135571,0.0230122,0.282245,0.130347
19065702,0.000537395,0.171437,0.126205,-0.0216736,0.322231,0.153976,0.785361,0.156816,-0.135928,0.0247869,0.297684,0.136995
19070703,-0.00146689,0.169357,0.125894,-0.0203246,0.322528,0.153879,0.785754,0.159585,-0.129875,0.022965,0.302053,0.140134
19075703,0.00164747,0.169001,0.123077,-0.0203245,0.326489,0.156139,0.785333,0.163465,-0.125255,0.0213318,0.313375,0.148371
19080703,0.00199127,0.169291,0.120822,-0.0204463,0.327607,0.155586,0.785037,0.167445,-0.120429,0.0212364,0.322337,0.153165
19085704,-0.000220593,0.175342,0.116626,-0.0197839,0.336431,0.159535,0.785583,0.176269,-0.110362,0.0234537,0.339231,0.159178
19090704,0.00185776,0.178008,0.111259,-0.0186784,0.338044,0.16114,0.785406,0.175327,-0.10315,0.0230966,0.329775,0.153752
19095704,-0.000352224,0.183149,0.109833,-0.0188994,0.356401,0.171649,0.784869,0.174528,-0.0977399,0.0239859,0.339813,0.160802
19100704,0.00106573,0.189054,0.102596,-0.0191964,0.361259,0.173271,0.785559,0.180925,-0.0937981,0.0238061,0.34669,0.161142
19105705,0.00110292,0.190096,0.101962,-0.0201407,0.364463,0.175299,0.785517,0.175415,-0.108805,0.0214381,0.334422,0.15802
19110705,0.000197411,0.190089,0.0988687,-0.0170532,0.369415,0.176669,0.785396,0.182226,-0.104444,0.0191088,0.352684,0.166415
19115705,-0.000884852,0.188717,0.0909108,-0.019066,0.363919,0.17426,0.786063,0.18665,-0.0942504,0.0164676,0.355598,0.169737
19120706,0.000620365,0.188403,0.0863246,-0.0191339,0.366374,0.175345,0.785204,0.189085,-0.0829284,0.0187163,0.363811,0.173592
19125706,0.000448704,0.193661,0.0840977,-0.0167178,0.371369,0.178019,0.785447,0.19165,-0.0794422,0.0200481,0.367887,0.173593
19130706,0.000194073,0.195844,0.0816172,-0.0147053,0.378239,0.181974,0.785156,0.193637,-0.0778877,0.0180964,0.372204,0.176106
19135707,-0.000575125,0.195163,0.0771507,-0.0155812,0.377805,0.182662,0.78551,0.192473,-0.073004,0.0170836,0.368974,0.175937
19140707,0.000994205,0.198564,0.0739473,-0.0162627,0.382848,0.185802,0.785508,0.191211,-0.0752441,0.0149651,0.364876,0.176615
19145707,-0.00123475,0.200171,0.070855,-0.0141669,0.387987,0.190122,0.785235,0.195761,-0.0702993,0.0122933,0.37281,0.182702
19150708,-0.00211403,0.202231,0.0669769,-0.0130867,0.391461,0.190045,0.785608,0.196204,-0.0700922,0.0148387,0.376965,0.184135
19155708,0.00160217,0.199689,0.0627764,-0.0146033,0.391327,0.191891,0.785378,0.196648,-0.0650215,0.0152202,0.386413,0.190073
19160708,-0.00167929,0.200444,0.0588678,-0.0125467,0.392414,0.191919,0.785085,0.198311,-0.0584754,0.00938511,0.386599,0.189916
19165708,-0.00226848,0.202681,0.0554875,-0.0130203,0.396007,0.193091,0.785352,0.200919,-0.0567183,0.00812912,0.391374,0.191998
19170709,-0.000830089,0.203993,0.0516995,-0.013905,0.401195,0.195917,0.785461,0.201946,-0.0466721,0.0133181,0.395114,0.192383
19175709,-0.00141337,0.202841,0.0464524,-0.0112913,0.397967,0.195525,0.785558,0.202274,-0.0501151,0.0105257,0.39015,0.188886
19180709,-0.000865005,0.205272,0.0481766,-0.0118567,0.404087,0.199272,0.785262,0.200989,-0.0467958,0.00762939,0.39038,0.190543
19185710,0.000473976,0.205038,0.0421513,-0.0113291,0.402883,0.19808,0.785172,0.203935,-0.0438287,0.00752068,0.398733,0.194208
19190710,0.00190592,0.206719,0.0411652,-0.00900615,0.405691,0.19756,0.785575,0.205489,-0.0382187,0.00818586,0.400254,0.194412
19195710,-0.000439598,0.204078,0.0357183,-0.00853696,0.402886,0.195203,0.784497,0.202391,-0.0335538,0.00941563,0.400556,0.194766
19200711,0.000259399,0.208498,0.0300874,-0.00893905,0.407026,0.197462,0.785535,0.208737,-0.0324261,0.010529,0.410478,0.197777
19205711,0.00215387,0.208821,0.0285641,-0.00729809,0.410088,0.198621,0.785389,0.208021,-0.030107,0.00776291,0.407158,0.197296
19210711,-0.00104092,0.206886,0.0254492,-0.00407914,0.413342,0.20189,0.785446,0.205881,-0.0270721,0.00469732,0.404789,0.198046
19215711,-0.000347946,0.209961,0.0216693,-0.00541693,0.409966,0.200267,0.785842,0.209358,-0.0226335,0.00358343,0.400687,0.195614
19220712,0.00139284,0.213036,0.0172569,-0.00465889,0.41331,0.203381,0.78485,0.211043,-0.0205855,0.0043273,0.409074,0.199413
19225712,-0.000365749,0.209054,0.0139011,-0.00331676,0.412716,0.203263,0.785085,0.206067,-0.013452,0.00248194,0.406625,0.198594
19230712,0.00337172,0.20899,0.00876844,-0.0004113,0.413311,0.20174,0.785551,0.208005,-0.00824757,0.00231075,0.408844,0.201403
19235713,0.00108767,0.204165,0.00799024,-0.00124886,0.411188,0.202379,0.785949,0.204576,-0.00401397,-0.0043079,0.40527,0.201027
19240713,0.00163794,0.208553,0.00233781,-0.00307555,0.409192,0.203497,0.785534,0.209378,-0.00119086,-0.00453649,0.41132,0.202079
19245713,0.00239706,0.207771,-9.97782e-05,-0.00546271,0.409558,0.203563,0.78544,0.209434,0.000227734,-0.00282196,0.4121,0.200933
19250714,-0.00124186,0.205219,-0.00454986,-0.000753212,0.41068,0.202267,0.78586,0.205843,0.00249366,-0.00317747,0.411042,0.201796
19255714,-0.000898321,0.208041,-0.00763428,0.00155878,0.41491,0.202334,0.785322,0.20599,0.00806455,-0.00297897,0.411563,0.203489
19260714,-0.000407139,0.209984,-0.0115637,0.00190544,0.410602,0.199316,0.785553,0.207968,0.00958519,-0.003403,0.405693,0.200254
19265715,0.0030365,0.208594,-0.0162824,0.00573635,0.410522,0.200534,0.784905,0.208957,0.0160752,-0.00517104,0.410104,0.20025
19270715,-0.000372552,0.203131,-0.0185505,0.0069809,0.413298,0.20431,0.784349,0.202692,0.0180347,-0.00704801,0.407921,0.202199
19275715,0.000557423,0.20604,-0.0215343,0.00362492,0.405331,0.198922,0.785667,0.208375,0.0215843,-0.00765414,0.405897,0.19893
19280715,0.00141954,0.204986,-0.0220231,0.00502491,0.400063,0.197955,0.785866,0.209145,0.0249024,-0.00575999,0.407203,0.197835
19285716,0.00048542,0.205612,-0.0215968,0.00784731,0.406146,0.200308,0.786102,0.212844,0.0314908,-0.00811774,0.416086,0.204317
19290716,0.0012393,0.204603,-0.0186077,0.0102763,0.400737,0.196497,0.785483,0.209025,0.0288754,-0.00801485,0.408553,0.201299
19295716,-0.00207931,0.20393,-0.0231186,0.0110073,0.402145,0.195892,0.785642,0.211358,0.034638,-0.0101914,0.413502,0.204132
19300717,-0.000606537,0.200975,-0.0315002,0.00951195,0.4035,0.196578,0.785792,0.204596,0.0398691,-0.00825315,0.406861,0.202318
19305717,0.000810623,0.201512,-0.0411545,0.00998592,0.399822,0.195488,0.785303,0.204702,0.0490191,-0.011594,0.398487,0.198412
19310717,-0.00240113,0.207944,-0.0403217,0.00959778,0.4093,0.201055,0.785607,0.204252,0.0459526,-0.0106791,0.397947,0.195484
19315718,-0.00104911,0.201778,-0.0484599,0.00690937,0.401876,0.199728,0.785531,0.1989,0.049589,-0.00839183,0.395834,0.196431
19320718,-0.00113497,0.199791,-0.0585023,0.00914383,0.390062,0.193308,0.785723,0.201822,0.0565789,-0.0111916,0.396586,0.196019
19325718,0.000339031,0.199678,-0.0564181,0.0113173,0.389015,0.191711,0.785536,0.201794,0.0564015,-0.0129318,0.392655,0.194438
19330718,0.000399113,0.195372,-0.0599877,0.0129261,0.391257,0.189798,0.785717,0.203009,0.0600007,-0.0133505,0.399098,0.198935
19335719,0.00353861,0.189767,-0.062138,0.0154347,0.382144,0.18504,0.784507,0.201483,0.0645473,-0.0159156,0.396103,0.197091
19340719,-0.00300001,0.187377,-0.0613614,0.0138674,0.38749,0.191803,0.785829,0.194963,0.066706,-0.016645,0.391581,0.196592
19345719,-0.00167316,0.188609,-0.065097,0.0126572,0.38438,0.190198,0.784998,0.195819,0.0726464,-0.014468,0.3929,0.195091
19350720,0.00308228,0.193258,-0.0665478,0.0116248,0.382783,0.188313,0.782976,0.193785,0.0721887,-0.0110521,0.380507,0.186917
19355720,0.00158215,0.189543,-0.0721668,0.0177088,0.38521,0.191955,0.78489,0.190897,0.0794723,-0.0128824,0.381909,0.189954
19360720,-0.0013717,0.191939,-0.0777844,0.017859,0.382902,0.187834,0.785426,0.187188,0.0810159,-0.0115813,0.370354,0.183842
19365721,-0.00119379,0.186356,-0.0892709,0.0145388,0.3765,0.184477,0.786375,0.191196,0.0900662,-0.0154297,0.37919,0.189032
19370721,-0.00135365,0.182132,-0.0904394,0.0156622,0.369104,0.181682,0.786472,0.189266,0.0895813,-0.0175141,0.371205,0.185717
19375721,-0.000610064,0.17949,-0.0963298,0.0142174,0.363467,0.178485,0.786046,0.191041,0.0932992,-0.0188427,0.370501,0.185719
19380722,0.000115871,0.173469,-0.0957998,0.0130963,0.356509,0.177796,0.785953,0.189883,0.0998829,-0.0192013,0.371104,0.186807
19385722,-0.000908676,0.177055,-0.0933944,0.0163913,0.354047,0.1778,0.785702,0.18782,0.0989631,-0.0183639,0.36676,0.184233
19390722,0.000789165,0.167851,-0.0954264,0.0184855,0.338747,0.170875,0.785655,0.185719,0.103578,-0.0210068,0.361883,0.181348
19395722,0.00428772,0.171767,-0.0982803,0.0145969,0.341242,0.170069,0.785225,0.180155,0.104297,-0.0206909,0.35286,0.176374
19400723,-0.00301707,0.167268,-0.102217,0.0141478,0.343559,0.169693,0.784956,0.170995,0.110261,-0.0184712,0.347891,0.175514
19405723,0.00538206,0.167822,-0.114332,0.018846,0.337233,0.169204,0.785832,0.168955,0.112724,-0.0201064,0.337264,0.168206
19410723,-0.00111196,0.165479,-0.117943,0.0199766,0.339207,0.170215,0.785816,0.164896,0.119606,-0.0212483,0.335129,0.169035
19415724,-0.00075179,0.165184,-0.12271,0.0167866,0.32669,0.162012,0.785702,0.165494,0.123572,-0.0182628,0.327765,0.163974
19420724,0.00112343,0.156951,-0.136152,0.0201178,0.310703,0.156416,0.785215,0.165266,0.128654,-0.0218819,0.329618,0.165525
19425724,-0.000412478,0.151404,-0.134995,0.0213704,0.302461,0.149549,0.783607,0.165151,0.135586,-0.0227496,0.327443,0.164432
19430725,0.000769138,0.14934,-0.134437,0.0138097,0.303311,0.148788,0.784585,0.164486,0.132917,-0.0202529,0.325061,0.163556
19435725,-0.000271424,0.14944,-0.132121,0.016952,0.295394,0.147897,0.784753,0.164687,0.133066,-0.0225994,0.322938,0.161994
19440725,0.000473499,0.145314,-0.132734,0.0196319,0.285129,0.143741,0.784594,0.161919,0.138393,-0.025397,0.316589,0.158978
19445726,-0.00067949,0.147709,-0.124988,0.0187292,0.292289,0.144872,0.784964,0.15959,0.132143,-0.0226654,0.314037,0.158086
19450726,0.00261402,0.151952,-0.133804,0.0172491,0.293964,0.147382,0.785772,0.161698,0.129738,-0.0213511,0.320149,0.160807
19455726,0.0006814,0.152209,-0.126015,0.0182505,0.303427,0.1544,0.785355,0.161636,0.128385,-0.0218359,0.328715,0.164614
19460726,-0.00147212,0.158191,-0.112758,0.0189857,0.316807,0.158649,0.786089,0.161433,0.119656,-0.0192046,0.324545,0.16238
19465727,-0.000568063,0.164104,-0.114157,0.0204077,0.324647,0.162062,0.784736,0.169898,0.119803,-0.0195524,0.340877,0.171088
19470727,0.00258493,0.171569,-0.100835,0.0200381,0.333978,0.166267,0.78585,0.172308,0.112365,-0.0191076,0.342541,0.171804
19475727,-0.000479206,0.166787,-0.105847,0.0215697,0.327696,0.169472,0.785894,0.173549,0.109813,-0.0203083,0.348501,0.175189
19480728,0.000546932,0.172519,-0.093603,0.0225406,0.339843,0.16953,0.785829,0.178539,0.105178,-0.0176126,0.350528,0.175447
19485728,0.000879288,0.172822,-0.102349,0.0211892,0.345698,0.170612,0.784877,0.181232,0.100198,-0.0182246,0.35903,0.179667
19490728,0.000757694,0.172856,-0.0992206,0.0192261,0.346007,0.171644,0.786905,0.183934,0.099376,-0.0195416,0.366393,0.18223
19495729,-0.0015239,0.176859,-0.094391,0.0200477,0.352956,0.173092,0.786417,0.182735,0.0943673,-0.017777,0.362508,0.17981
19500729,0.000890255,0.17745,-0.0887054,0.0192361,0.355669,0.17289,0.785637,0.181745,0.093683,-0.0171444,0.364877,0.182535
19505729,-4.52332e-05,0.184155,-0.0832523,0.0153193,0.361642,0.178834,0.785577,0.186036,0.0880712,-0.0161246,0.371593,0.185396
19510729,0.000770092,0.18409,-0.0833389,0.0165529,0.361616,0.17968,0.785217,0.18855,0.0851582,-0.0167322,0.372233,0.185404
19515730,0.000319481,0.188388,-0.0828592,0.0127029,0.369697,0.182615,0.785461,0.189006,0.0815652,-0.0159516,0.374865,0.186396
19520730,-0.001114,0.192074,-0.0763198,0.014379,0.376221,0.186073,0.78567,0.19242,0.0776051,-0.0172362,0.381559,0.190242
19525730,0.000248432,0.189665,-0.0706133,0.0126467,0.371433,0.185094,0.787043,0.191568,0.0732654,-0.0166165,0.379034,0.18934
19530731,-0.000215188,0.189021,-0.0639731,0.0172148,0.374356,0.184284,0.785401,0.196441,0.0701402,-0.0153009,0.388032,0.193307
19535731,0.000466347,0.190813,-0.0611144,0.0163989,0.380924,0.188882,0.786309,0.197403,0.0667284,-0.0122327,0.392028,0.194671
19540731,-0.000954191,0.193698,-0.0590025,0.0161633,0.386242,0.192547,0.784992,0.199624,0.0629986,-0.0122845,0.394978,0.197123
19545732,-0.000500324,0.195353,-0.057732,0.015008,0.387652,0.194454,0.785506,0.199496,0.0594562,-0.0124755,0.396713,0.197993
19550732,-0.000467713,0.198194,-0.0550827,0.0137939,0.386249,0.192269,0.785924,0.200784,0.0552938,-0.0101948,0.395812,0.19699
19555732,0.0019145,0.199431,-0.0504109,0.0112553,0.39286,0.193983,0.785686,0.198037,0.0528667,-0.0077778,0.395829,0.196115
19560733,0.000974178,0.197602,-0.0460156,0.012774,0.396285,0.197853,0.785529,0.195845,0.0500768,-0.0125686,0.395455,0.195794
19565733,-0.000493137,0.201061,-0.0421141,0.0138078,0.39962,0.197506,0.785122,0.200594,0.045728,-0.0105764,0.398293,0.19577
19570733,-0.00401058,0.200549,-0.042224,0.0105882,0.396852,0.1955,0.785268,0.202393,0.0458534,-0.00710481,0.402394,0.199183
19575733,0.00278234,0.197112,-0.041386,0.00989866,0.399896,0.199458,0.78522,0.198554,0.0410145,-0.00757663,0.40818,0.202386
19580734,0.001019,0.199729,-0.035946,0.00947952,0.398229,0.195636,0.78496,0.203581,0.0360129,-0.00970972,0.405198,0.19872
19585734,-0.00127163,0.202897,-0.0277904,0.00647449,0.396855,0.195064,0.785308,0.20416,0.0299571,-0.00622785,0.404727,0.198062
19590734,0.000364304,0.201443,-0.0241662,0.00576925,0.400712,0.197237,0.785487,0.203745,0.0281709,-0.00399724,0.408578,0.201046
19595735,-0.000442547,0.204471,-0.0186828,0.00617838,0.402646,0.198087,0.785387,0.203473,0.0236683,-0.00633293,0.404786,0.199227
19600735,-0.000692013,0.208522,-0.0132483,0.00530815,0.407557,0.19979,0.785655,0.2067,0.0214756,-0.00681186,0.40692,0.20065
19605735,-0.000469038,0.210036,-0.00896561,0.00581074,0.41093,0.199254,0.785136,0.20516,0.0154493,-0.00717949,0.405101,0.19904
