19130706,-1.80341e-316,-3.67029e-317,0
19135707,-1.83926e-316,6.44382e-318,0
19140707,-1.83541e-316,-1.3525e-317,0
19145707,-1.83344e-316,-1.59742e-317,0
19150708,-1.78904e-316,4.31674e-317,0
19155708,-1.48748e-316,1.08371e-316,0
19160708,-1.66561e-316,7.82778e-317,0
19165708,-1.61141e-316,8.89028e-317,0
19170709,-1.73288e-316,6.19799e-317,0
19175709,-1.67409e-316,7.6449e-317,0
19180709,-1.61099e-316,8.89798e-317,0
19185710,-1.82702e-316,1.99278e-317,0
19190710,-1.83957e-316,-1.67721e-318,0
19195710,-1.56346e-316,9.7088e-317,0
19200711,-1.83645e-316,-1.20314e-317,0
19205711,-1.7707e-316,-5.01636e-317,0
19210711,-1.8019e-316,-3.74381e-317,0
19215711,-1.76748e-316,-5.12861e-317,0
19220712,-1.60219e-316,-9.05546e-317,0
19225712,-1.69175e-316,-7.24561e-317,0
19230712,1.52843e-316,1.02514e-316,0
19235713,1.42264e-316,1.16752e-316,0
19240713,7.22151e-317,1.6926e-316,0
19245713,1.3058e-316,1.29688e-316,0
19250714,5.93156e-317,1.7414e-316,0
19255714,-1.04823e-316,1.51277e-316,0
19260714,-1.4019e-316,1.19234e-316,0
19265715,-1.7509e-316,5.66881e-317,0
19270715,4.69948e-317,1.77937e-316,0
19275715,1.64645e-316,8.22328e-317,0
19280715,1.71039e-316,-6.79399e-317,0
19285716,1.80853e-316,-3.40942e-317,0
19290716,1.83901e-316,-7.10304e-318,0
19295716,1.78398e-316,-4.52124e-317,0
19300717,1.37792e-316,1.21998e-316,0
19305717,-1.82153e-316,2.62731e-317,0
19310717,-1.81879e-316,2.81093e-317,0
19315718,1.62156e-316,8.70373e-317,0
19320718,1.7658e-316,5.18613e-317,0
19325718,1.83054e-316,1.90073e-317,0
19330718,1.80578e-316,3.55196e-317,0
19335719,1.81541e-316,3.02179e-317,0
19340719,1.74864e-316,5.73835e-317,0
19345719,6.66162e-317,1.71559e-316,0
19350720,-4.58136e-317,1.78245e-316,0
19355720,-1.23163e-316,-1.36752e-316,0
19360720,1.8384e-316,-8.54943e-318,0
19365721,1.8359e-316,-1.2835e-317,0
19370721,1.82299e-316,-2.52439e-317,0
19375721,1.83718e-316,-1.09615e-317,0
19380722,1.83745e-316,-9.59358e-318,0
19385722,1.83879e-316,-7.65634e-318,0
19390722,1.82624e-316,2.2769e-317,0
19395722,1.84038e-316,-4.96936e-319,0
19400723,8.27789e-317,1.64371e-316,0
19405723,3.94512e-317,1.7976e-316,0
19410723,5.92083e-317,1.74254e-316,0
19415724,1.72574e-316,6.39393e-317,0
19420724,1.82602e-316,2.28143e-317,0
19425724,1.83989e-316,4.26796e-318,0
19430725,1.83824e-316,8.87284e-318,0
19435725,1.84006e-316,3.4454e-318,0
19440725,1.83991e-316,-4.17224e-318,0
19445726,1.83899e-316,-7.15942e-318,0
19450726,1.83403e-316,1.52813e-317,0
19455726,1.84034e-316,1.21355e-318,0
19460726,1.74156e-316,5.94955e-317,0
19465727,1.73952e-316,6.00898e-317,0
19470727,1.76114e-316,5.34239e-317,0
19475727,1.83629e-316,1.22701e-317,0
19480728,1.8321e-316,1.74382e-317,0
19485728,1.82179e-316,2.60973e-317,0
19490728,1.80976e-316,3.34348e-317,0
19495729,1.81453e-316,3.07402e-317,0
19500729,1.77832e-316,4.73914e-317,0
19505729,1.78815e-316,4.35341e-317,0
19510729,1.82243e-316,-2.56425e-317,0
19515730,1.83195e-316,-1.75955e-317,0
19520730,1.83937e-316,6.09768e-318,0
19525730,1.84038e-316,-1.50433e-319,0
19530731,1.83975e-316,4.82837e-318,0
19535731,1.82139e-316,2.63732e-317,0
19540731,1.74984e-316,5.70166e-317,0
19545732,1.69875e-316,7.08004e-317,0
19550732,3.46906e-317,1.80739e-316,0
19555732,6.79559e-317,1.71033e-316,0
19560733,1.3619e-316,1.23784e-316,0
19565733,1.78144e-316,4.60386e-317,0
19570733,1.79065e-316,4.24935e-317,0
19575733,1.75381e-316,5.57822e-317,0
19580734,1.78588e-316,4.44565e-317,0
19585734,1.79194e-316,-4.19465e-317,0
19590734,1.47177e-316,-1.10494e-316,0
19595735,-1.35354e-316,-1.24697e-316,0
19600735,-1.77093e-316,-5.00802e-317,0
19605735,-1.64547e-316,-8.24277e-317,0
19610736,-1.67448e-316,7.63623e-317,0
19615736,3.9399e-317,-1.79772e-316,0
19620736,1.83514e-316,9.97602e-318,0
19625736,1.77652e-316,4.79002e-317,0
19630737,1.70344e-316,6.96635e-317,0
19635737,2.54608e-317,1.82269e-316,0
19640737,-1.67268e-316,7.67566e-317,0
19645738,-1.81137e-316,3.25486e-317,0
19650738,-1.75601e-316,5.50852e-317,0
19655738,-1.71559e-316,6.66155e-317,0
19660739,2.90195e-317,1.81736e-316,0
19665739,1.62894e-316,8.56482e-317,0
19670739,1.71595e-316,6.65233e-317,0
19675740,1.83865e-316,-7.97849e-318,0
19680740,-1.83919e-316,-6.63225e-318,0
19685740,-1.8007e-316,-3.80136e-317,0
19690740,-1.82503e-316,-2.37229e-317,0
19695741,-1.81261e-316,-3.18507e-317,0
19700741,-1.82951e-316,-1.99773e-317,0
19705741,-1.62647e-316,8.61159e-317,0
19710742,1.77613e-316,-4.82057e-317,0
19715742,1.83971e-316,3.07711e-318,0
19720742,-1.35373e-316,1.24616e-316,0
19725743,-1.70719e-316,6.8757e-317,0
19730743,-1.73569e-316,6.11871e-317,0
19735743,-1.78455e-316,4.49874e-317,0
19740744,-1.78917e-316,4.31147e-317,0
19745744,-1.7305e-316,6.26394e-317,0
19750744,-1.7709e-316,5.00916e-317,0
19755744,-1.78825e-316,4.34937e-317,0
19760745,-1.80207e-316,3.73558e-317,0
19765745,-1.53771e-316,-1.01117e-316,0
19770745,-1.77614e-316,-4.82007e-317,0
19775746,-1.78636e-316,-4.42654e-317,0
19785746,-1.82404e-316,-2.24931e-317,0
19790747,-1.83055e-316,-1.90026e-317,0
19795747,-1.8397e-316,-5.01235e-318,0
19800747,-1.83427e-316,1.49855e-317,0
19805747,-1.83449e-316,1.47188e-317,0
19810748,-1.24075e-316,1.35924e-316,0
19815748,-1.34203e-316,1.25935e-316,0
19820748,-1.80852e-316,3.40973e-317,0
19825749,-1.82568e-316,2.2887e-317,0
19830749,-1.83979e-316,4.6808e-318,0
19850750,-1.80456e-316,-3.61348e-317,0
19855751,-1.83185e-316,-1.72491e-317,0
19860751,-1.80969e-316,-3.34703e-317,0
19875752,-1.83833e-316,8.69913e-318,0
19880752,-1.82451e-316,2.41169e-317,0
19885752,-1.8133e-316,3.14588e-317,0
19890753,-1.70928e-316,6.82176e-317,0
19895753,-1.73645e-316,6.09713e-317,0
19900753,-1.69738e-316,7.11275e-317,0
19905754,-1.74275e-316,5.91459e-317,0
19910754,-1.79188e-316,4.19713e-317,0
19915754,-1.83923e-316,-6.51187e-318,0
19920755,-1.83228e-316,-1.72555e-317,0
19925755,-1.83665e-316,-1.17196e-317,0
19930755,-1.80395e-316,-3.64369e-317,0
19935755,-7.67809e-317,-1.67257e-316,0
19940756,-1.25513e-316,-1.34598e-316,0
19945756,-1.80637e-316,-3.52199e-317,0
19950756,-1.83929e-316,-6.34673e-318,0
19955757,-1.83076e-316,-1.87941e-317,0
19960757,-1.83868e-316,-7.919e-318,0
19965757,-1.83239e-316,1.71382e-317,0
19970758,-1.39777e-316,1.19718e-316,0
19975758,1.23111e-316,1.36798e-316,0
19980758,1.33989e-316,1.26163e-316,0
19985758,1.04445e-316,1.5153e-316,0
19990759,-1.53107e-316,1.02119e-316,0
19995759,-1.84015e-316,-2.96162e-318,0
20000759,-1.83979e-316,4.68157e-318,0
20005760,-1.83843e-316,8.47253e-318,0
20010760,-1.83213e-316,-1.74099e-317,0
20015760,-1.81988e-316,-2.73979e-317,0
20020761,1.8375e-316,-1.03032e-317,0
20025761,1.83999e-316,-3.82044e-318,0
20030761,1.82392e-316,-2.42346e-317,0
20035762,1.83058e-316,-1.89668e-317,0
20040762,-1.83911e-316,6.84066e-318,0
20045762,-1.83303e-316,1.59647e-317,0
20050762,-1.81324e-316,3.14903e-317,0
20055763,-1.71584e-316,6.65513e-317,0
20060763,-5.67801e-318,1.83907e-316,0
20065763,1.67993e-316,7.51567e-317,0
20070764,1.80639e-316,3.38611e-317,0
20075764,1.82562e-316,2.29314e-317,0
20080764,1.83962e-316,1.0921e-318,0
20085765,-1.64918e-316,8.16826e-317,0
20090765,-1.74604e-316,-5.81675e-317,0
20095765,-1.80144e-316,-3.76574e-317,0
20100765,-1.69525e-316,-7.16338e-317,0
20105766,6.35165e-318,-1.83929e-316,0
20110766,1.75496e-316,-5.54188e-317,0
20115766,1.83456e-316,-1.41084e-317,0
20120767,1.82974e-316,1.97621e-317,0
20125767,1.8215e-316,2.63468e-317,0
20130767,1.52858e-316,1.02491e-316,0
20135768,3.35075e-317,1.8092e-316,0
20140768,-1.23174e-316,1.36741e-316,0
20145768,-1.24771e-316,1.3523e-316,0
20150769,-1.39019e-316,1.20531e-316,0
20155769,1.54797e-316,9.95521e-317,0
20160769,1.83921e-316,6.55748e-318,0
20165769,1.83881e-316,7.61009e-318,0
20170770,1.83126e-316,-1.8302e-317,0
20175770,1.78697e-316,-4.40157e-317,0
20180770,1.59317e-316,-9.21315e-317,0
20185771,3.65344e-317,-1.80376e-316,0
20190771,-1.78553e-316,-4.45967e-317,0
20195771,1.83767e-316,-9.98437e-318,0
20200772,1.82202e-316,-2.59321e-317,0
20205772,1.81008e-316,3.32617e-317,0
20210772,1.82131e-316,2.6426e-317,0
20215773,1.81205e-316,3.22078e-317,0
20220773,1.77963e-316,4.58936e-317,0
20225773,1.80026e-316,3.82214e-317,0
20230773,1.64113e-316,8.32887e-317,0
20235774,1.46947e-316,1.108e-316,0
20240774,1.46435e-316,1.11476e-316,0
20245774,1.52013e-316,1.0374e-316,0
20250775,1.80279e-316,3.70076e-317,0
20255775,1.83177e-316,-1.7781e-317,0
20260775,1.81285e-316,-3.17177e-317,0
20265776,1.7901e-316,-4.27261e-317,0
20270776,1.78338e-316,-4.54511e-317,0
20275776,1.72067e-316,-6.52473e-317,0
20280776,1.67159e-316,-7.69935e-317,0
20285777,5.17918e-317,-1.76557e-316,0
20290777,-1.77235e-316,4.95778e-317,0
20295777,-1.48884e-316,1.08183e-316,0
20300778,1.09651e-316,1.47807e-316,0
20305778,1.74484e-316,5.84748e-317,0
20310778,1.75304e-316,5.60241e-317,0
20315779,1.75939e-316,5.3853e-317,0
20320779,1.74927e-316,5.71906e-317,0
20325779,1.75209e-316,5.63187e-317,0
20330780,1.56846e-316,9.62785e-317,0
20335780,2.4196e-317,1.82441e-316,0
20340780,-1.77824e-316,4.74228e-317,0
20345780,-1.72674e-316,-6.36681e-317,0
20350781,-1.13507e-316,-1.44867e-316,0
20355781,1.64167e-316,-8.31826e-317,0
20360781,1.78663e-316,-4.41564e-317,0
20365782,1.81109e-316,-3.27061e-317,0
20370782,1.77293e-316,-4.937e-317,0
20375782,1.81096e-316,-3.2779e-317,0
20380783,-2.02327e-317,-1.82923e-316,0
20385783,-1.76171e-316,5.32343e-317,0
20390783,-1.83128e-316,1.82775e-317,0
20395783,-1.69025e-316,7.28061e-317,0
20400784,-2.49138e-318,1.84022e-316,0
20405784,1.39618e-316,1.19904e-316,0
20410784,1.71503e-316,6.67596e-317,0
20415785,1.80044e-316,3.81333e-317,0
20420785,1.70312e-316,6.97417e-317,0
20425785,1.59268e-316,9.22171e-317,0
20430786,-1.83922e-316,6.53855e-318,0
20435786,-1.84034e-316,1.30037e-318,0
20440786,-1.81324e-316,-3.14933e-317,0
20445787,-1.79797e-316,-3.92808e-317,0
20450787,-1.78399e-316,-4.52084e-317,0
20455787,9.74324e-317,-1.56131e-316,0
20460787,1.79022e-316,-4.26747e-317,0
20465788,1.83848e-316,7.36597e-318,0
20470788,1.82794e-316,2.13616e-317,0
20475788,1.27285e-316,1.32923e-316,0
20480789,-1.79526e-316,4.05028e-317,0
20485789,-1.80318e-316,3.68175e-317,0
20490789,-1.82293e-316,2.52894e-317,0
20495790,-1.76028e-316,5.37048e-317,0
20500790,-1.60599e-316,8.98791e-317,0
20505790,1.84036e-316,-8.91774e-319,0
20510791,1.83989e-316,4.27867e-318,0
20515791,1.84027e-316,2.04314e-318,0
20520791,1.42314e-316,-1.16691e-316,0
20525791,-1.80623e-316,-3.52937e-317,0
20530792,-1.83978e-316,-4.73165e-318,0
20535792,-1.83808e-316,9.20502e-318,0
20540792,-1.83945e-316,5.85182e-318,0
20545793,-1.83621e-316,-1.23879e-317,0
20550793,-1.83559e-316,-1.32703e-317,0
20555793,1.28023e-316,-1.32213e-316,0
20560794,1.83762e-316,1.00908e-317,0
20565794,1.7774e-316,-4.77363e-317,0
20570794,-1.82136e-316,-2.63963e-317,0
20575794,-1.84029e-316,-1.85938e-318,0
20585795,-1.84035e-316,-1.07461e-318,0
20590795,-1.8403e-316,-1.73623e-318,0
20595796,-1.83397e-316,1.53543e-317,0
20600796,-1.71729e-316,6.61766e-317,0
20605796,-1.16956e-317,1.83666e-316,0
20610797,-4.82853e-317,1.77591e-316,0
20615797,-7.84069e-317,1.66501e-316,0
20620797,-1.79907e-316,3.87759e-317,0
20625798,-1.82379e-316,2.46602e-317,0
20630798,-1.83514e-316,1.38851e-317,0
20655799,-1.76306e-316,-5.2787e-317,0
20660800,-1.71117e-316,-6.7744e-317,0
20665800,-1.80262e-316,-3.70915e-317,0
20670800,-1.81788e-316,-2.86897e-317,0
20675801,-1.83757e-316,-1.01803e-317,0
20680801,-1.83983e-316,4.50739e-318,0
20685801,-1.833e-316,1.64637e-317,0
20690802,-1.83153e-316,1.80261e-317,0
20695802,-1.69103e-316,7.26234e-317,0
20700802,-1.69289e-316,7.21894e-317,0
20705802,-1.84036e-316,9.46897e-319,0
20710803,-1.83447e-316,1.47441e-317,0
20715803,-1.8381e-316,-9.17087e-318,0
20720803,-1.83747e-316,1.03435e-317,0
20725804,-1.83996e-316,5.63339e-319,0
20730804,-1.83915e-316,6.93404e-318,0
20735804,-1.83131e-316,1.80838e-317,0
20740805,-1.79976e-316,-3.84563e-317,0
20745805,-1.65936e-316,-7.95956e-317,0
20750805,-1.83822e-316,-8.92319e-318,0
20755805,-1.83809e-316,-9.18064e-318,0
20760806,-1.83129e-316,1.81101e-317,0
20765806,-1.8182e-316,2.84913e-317,0
20770806,-1.83753e-316,1.02413e-317,0
20775807,-1.83139e-316,1.81682e-317,0
20780807,-1.75032e-316,5.68687e-317,0
20785807,-1.64052e-316,8.34083e-317,0
20790808,1.24634e-316,1.35413e-316,0
20795808,-1.29557e-316,1.3071e-316,0
20800808,-1.82685e-316,2.22785e-317,0
20805809,-1.8355e-316,1.33925e-317,0
20810809,-1.82124e-316,2.64792e-317,0
20815809,-1.82878e-316,2.0633e-317,0
20820809,-1.84015e-316,2.95086e-318,0
20825810,-1.6314e-316,8.51799e-317,0
20830810,-1.8401e-316,-3.25336e-318,0
20835810,1.83367e-316,1.57013e-317,0
20840811,1.39604e-316,1.19921e-316,0
20845811,-1.12596e-316,1.45575e-316,0
20850811,-1.60472e-316,9.01044e-317,0
20855812,-1.10445e-316,1.47215e-316,0
20860812,-1.74198e-316,5.93726e-317,0
20865812,-1.83514e-316,1.38867e-317,0
20870812,1.82153e-316,-2.62771e-317,0
20875813,1.73354e-316,6.17938e-317,0
20880813,1.83057e-316,1.89853e-317,0
20885813,1.81356e-316,3.13068e-317,0
20890814,1.62531e-316,8.63357e-317,0
20895814,1.2611e-316,1.34038e-316,0
20900814,-1.71467e-316,6.68521e-317,0
20905815,8.62139e-317,-1.62595e-316,0
20910815,1.73754e-316,6.06601e-317,0
20915815,1.83737e-316,1.05317e-317,0
20920816,1.66259e-316,7.89176e-317,0
20925816,1.48656e-316,1.08497e-316,0
20930816,1.81242e-316,3.19582e-317,0
20935816,1.84037e-316,7.71908e-319,0
20940817,1.84024e-316,2.31541e-318,0
20945817,1.76333e-316,5.26957e-317,0
20950817,1.06309e-316,1.50228e-316,0
20955818,1.72655e-316,6.37209e-317,0
20960818,1.83237e-316,1.71602e-317,0
20965818,1.80985e-316,3.33862e-317,0
20970819,1.80671e-316,3.50428e-317,0
20975819,1.73628e-316,6.10199e-317,0
20980819,1.83747e-316,1.03476e-317,0
20985820,1.74587e-316,5.82181e-317,0
20990820,1.68272e-316,-7.45302e-317,0
20995820,1.75346e-316,-5.59137e-317,0
21000820,1.83723e-316,1.00386e-317,0
21005821,1.83425e-316,1.50122e-317,0
21010821,1.83303e-316,1.64358e-317,0
21015821,1.83452e-316,1.46756e-317,0
21020822,1.77928e-316,4.70287e-317,0
21025822,1.806e-316,3.54068e-317,0
21030822,1.69626e-316,7.12858e-317,0
21035823,1.67402e-316,7.64252e-317,0
21040823,1.67871e-316,7.54291e-317,0
21045823,1.73546e-316,6.12522e-317,0
21050823,1.82958e-316,1.95293e-317,0
21055824,1.83803e-316,9.30144e-318,0
21060824,1.83981e-316,4.61127e-318,0
21065824,1.84012e-316,3.14099e-318,0
21070825,1.83623e-316,-1.23542e-317,0
21075825,1.8398e-316,-4.61671e-318,0
21080825,1.83709e-316,1.10104e-317,0
21085826,1.8116e-316,3.24242e-317,0
21090826,1.79972e-316,3.84741e-317,0
21095826,1.82428e-316,2.42955e-317,0
21100827,1.81058e-316,3.29852e-317,0
21105827,1.78847e-316,4.34046e-317,0
21110827,1.74485e-316,5.85245e-317,0
21115827,1.80515e-316,3.58387e-317,0
21120828,1.82666e-316,2.24334e-317,0
21125828,1.81111e-316,3.26931e-317,0
21130828,1.8256e-316,2.32791e-317,0
21135829,-1.81977e-316,2.74684e-317,0
21140829,-1.81257e-316,3.18723e-317,0
21145829,-1.68242e-316,7.45976e-317,0
21150830,1.79843e-316,3.90713e-317,0
21155830,1.84036e-316,-9.40913e-319,0
21160830,1.84036e-316,8.59961e-319,0
21165830,1.83844e-316,-8.4485e-318,0
21170831,1.82525e-316,-2.35546e-317,0
21175831,1.84038e-316,-1.61726e-318,0
21180831,-1.74336e-316,5.88365e-317,0
21185832,-1.83973e-316,-4.25542e-318,0
21190832,-1.8266e-316,2.21266e-317,0
21195832,-1.66492e-316,7.84258e-317,0
21200833,1.59097e-316,9.25116e-317,0
21205833,1.80713e-316,3.48301e-317,0
21210833,1.82897e-316,2.0462e-317,0
21215834,1.82842e-316,2.08042e-317,0
21220834,1.80286e-316,3.67584e-317,0
21225834,-5.68924e-317,1.74758e-316,0
21230834,-1.7925e-316,4.17073e-317,0
21235835,-1.84036e-316,-1.02899e-318,0
21240835,-1.81547e-316,3.01774e-317,0
21245835,-1.83808e-316,9.20617e-318,0
21250836,1.82451e-316,-2.41173e-317,0
21255836,1.83797e-316,9.41908e-318,0
21260836,1.84031e-316,1.65368e-318,0
21265837,1.8211e-316,-2.65738e-317,0
21270837,1.83768e-316,-9.97032e-318,0
21275837,-1.83664e-316,-1.14737e-317,0
21280838,-1.8398e-316,-2.36337e-318,0
21285838,-1.83666e-316,6.61326e-318,0
21290838,-1.82778e-316,2.1149e-317,0
21295838,-1.64756e-316,8.20254e-317,0
21300839,1.72819e-316,6.31521e-317,0
21305839,1.65115e-316,8.12484e-317,0
21310839,1.70432e-316,6.93328e-317,0
21315840,1.43024e-316,1.15417e-316,0
21320840,-1.83928e-316,6.37061e-318,0
21325840,-1.84037e-316,-7.4434e-319,0
21330841,-1.84019e-316,2.65933e-318,0
21335841,-1.84038e-316,-2.08441e-319,0
21340841,-1.84007e-316,-3.41476e-318,0
21345841,-1.72559e-316,-6.39811e-317,0
21350842,1.80967e-316,-3.34833e-317,0
21355842,1.8211e-316,-2.65736e-317,0
21360842,1.76974e-316,-5.05e-317,0
21365843,-1.83519e-316,-1.36007e-317,0
21370843,-1.83954e-316,-2.00746e-318,0
21375843,-1.83783e-316,8.89847e-319,0
21380844,-1.83701e-316,1.04377e-317,0
21385844,-1.84001e-316,3.69026e-318,0
21390844,-1.81245e-316,3.19425e-317,0
21395845,-1.80094e-316,3.78984e-317,0
21400845,-1.44936e-316,1.13418e-316,0
21405845,1.5247e-316,1.03068e-316,0
21410845,1.75034e-316,5.68628e-317,0
21415846,-1.81064e-316,3.29544e-317,0
21420846,-1.83864e-316,8.00619e-318,0
21440847,-1.74398e-316,-5.87831e-317,0
21445848,-1.42879e-316,-1.15999e-316,0
21450848,-1.70498e-316,-6.9285e-317,0
21455848,-1.83493e-316,-1.41643e-317,0
21460848,-1.82995e-316,1.95655e-317,0
21465849,-1.83717e-316,1.08767e-317,0
21470849,-1.83299e-316,1.6479e-317,0
21490850,-1.82432e-316,2.42597e-317,0
21495851,-3.08268e-317,1.81438e-316,0
21500851,1.65317e-316,8.08722e-317,0
21505851,-1.63053e-316,-8.53462e-317,0
21510852,-1.84015e-316,-2.93196e-318,0
21515852,-1.84028e-316,-1.9995e-318,0
21520852,-1.84018e-316,-2.75371e-318,0
21530853,-1.84037e-316,-8.11266e-319,0
21535853,-1.8306e-316,-1.9013e-317,0
21540853,-1.79818e-316,3.91859e-317,0
21545854,1.82928e-316,2.01846e-317,0
21550854,1.81842e-316,-2.83468e-317,0
21555854,1.83748e-316,-1.00367e-317,0
21560855,-1.8057e-316,-3.53351e-317,0
21565855,-1.84005e-316,3.52384e-318,0
21570855,-1.83848e-316,7.40078e-318,0
21575856,-1.83519e-316,1.38098e-317,0
21580856,-1.81164e-316,3.21645e-317,0
21585856,-1.61898e-316,8.74827e-317,0
21590856,2.47289e-317,1.82369e-316,0
21595857,1.71293e-316,6.72955e-317,0
21600857,1.36524e-316,1.23415e-316,0
21605857,-4.09674e-317,1.79421e-316,0
21610858,-1.8375e-316,1.0294e-317,0
21615858,-1.82376e-316,-2.46825e-317,0
21620858,-1.82001e-316,-2.73073e-317,0
21625859,-1.77046e-316,-5.02486e-317,0
21630859,-1.83788e-316,-9.60232e-318,0
21635859,6.75712e-317,-1.71185e-316,0
21640859,1.83561e-316,-1.32429e-317,0
21645860,1.83654e-316,-1.18957e-317,0
21650860,1.71243e-316,6.74226e-317,0
21655860,-1.63001e-316,8.54443e-317,0
21660861,-1.80994e-316,3.33388e-317,0
21665861,-1.82214e-316,2.58475e-317,0
21670861,-1.75422e-316,5.56522e-317,0
21675862,-6.91664e-317,1.70547e-316,0
21680862,1.69466e-316,7.1774e-317,0
21685862,1.84005e-316,3.51859e-318,0
21690863,1.83563e-316,1.32262e-317,0
21695863,1.83873e-316,-7.80656e-318,0
21700863,1.77141e-316,-4.9912e-317,0
21705863,-1.82125e-316,-2.64704e-317,0
21710864,-1.83944e-316,-5.89797e-318,0
21715864,-1.8401e-316,-3.21534e-318,0
21720864,-1.62833e-316,8.57637e-317,0
21725865,1.79879e-316,3.89074e-317,0
21730865,1.8336e-316,1.57817e-317,0
21735865,1.82964e-316,1.9858e-317,0
21740866,1.83134e-316,1.82238e-317,0
21745866,1.72503e-316,6.41309e-317,0
21750866,1.05831e-316,1.50565e-316,0
21755867,-1.71906e-316,6.57138e-317,0
21760867,-1.77354e-316,4.91505e-317,0
21765867,-1.41949e-316,1.17135e-316,0
21770867,1.75961e-316,5.39241e-317,0
21775868,1.83865e-316,8.15296e-318,0
21780868,1.83982e-316,-4.5531e-318,0
21785868,1.84032e-316,1.52642e-318,0
21790869,1.83738e-316,1.05195e-317,0
21795869,1.84025e-316,2.19287e-318,0
21800869,1.23015e-316,1.36885e-316,0
21805870,-1.73678e-316,6.08779e-317,0
21810870,-1.68621e-316,7.37371e-317,0
21815870,1.82624e-316,2.27726e-317,0
21820870,1.84029e-316,1.83959e-318,0
21825871,1.83308e-316,1.6376e-317,0
21830871,1.83619e-316,1.17505e-317,0
21835871,1.84028e-316,-2.55384e-318,0
21840872,1.83617e-316,1.18057e-317,0
21845872,1.80982e-316,3.29964e-317,0
21850872,1.77151e-316,4.97236e-317,0
21855873,6.75208e-318,1.83898e-316,0
21860873,1.62467e-316,8.63633e-317,0
21865873,1.81325e-316,3.14845e-317,0
21870874,1.82607e-316,2.25681e-317,0
21875874,1.83965e-316,2.08446e-320,0
21880874,1.84011e-316,-3.19964e-318,0
21885874,1.84007e-316,3.3881e-318,0
21890875,1.83274e-316,-1.67614e-317,0
21895875,1.8389e-316,7.39094e-318,0
21900875,3.59387e-317,1.80495e-316,0
21905876,-1.71883e-316,6.57747e-317,0
21910876,-1.68649e-316,7.36717e-317,0
21915876,-5.76302e-317,1.74782e-316,0
21920877,1.80124e-316,3.7755e-317,0
21925877,1.83437e-316,1.48629e-317,0
21930877,1.82987e-316,1.96466e-317,0
21935877,1.83498e-316,1.40913e-317,0
21940878,1.83937e-316,6.10313e-318,0
21945878,1.8223e-316,-2.57384e-317,0
21950878,-1.81998e-316,-2.55678e-317,0
21955879,-1.83708e-316,1.10239e-317,0
21960879,-1.83465e-316,1.45212e-317,0
21965879,6.02526e-317,1.73818e-316,0
21970880,1.83396e-316,-1.486e-317,0
21975880,1.84014e-316,1.73392e-318,0
21980880,1.83622e-316,1.2371e-317,0
21985881,1.83928e-316,6.57331e-318,0
21990881,1.75705e-316,5.46138e-317,0
21995881,-1.6111e-316,8.8808e-317,0
22000881,-1.77754e-316,4.75221e-317,0
22005882,-1.79883e-316,3.88104e-317,0
22010882,-1.34505e-316,1.25612e-316,0
22015882,1.60434e-316,9.01732e-317,0
22020883,1.82907e-316,2.03758e-317,0
22025883,1.83747e-316,-3.73513e-318,0
22030883,1.84037e-316,6.723e-319,0
22035884,1.09956e-316,1.4758e-316,0
22040884,-1.83894e-316,-6.14274e-318,0
22045884,-1.83446e-316,-1.47497e-317,0
22050885,-1.83895e-316,-7.25085e-318,0
22055885,-1.8401e-316,-3.23215e-318,0
22060885,4.41874e-317,1.7861e-316,0
22065885,1.03923e-316,1.51839e-316,0
22070886,1.69648e-316,7.13424e-317,0
22075886,1.81165e-316,3.23945e-317,0
22080886,1.79867e-316,3.89599e-317,0
22085887,1.7536e-316,-5.58483e-317,0
22090887,-1.84033e-316,1.44696e-318,0
22095887,-1.83685e-316,1.13925e-317,0
22100888,-1.8389e-316,-7.3898e-318,0
22105888,-1.84023e-316,-2.37768e-318,0
22110888,-1.61109e-316,8.89604e-317,0
22115888,1.25775e-316,1.34353e-316,0
22120889,1.80856e-316,3.40741e-317,0
22125889,1.79296e-316,4.15116e-317,0
22130889,4.42162e-317,1.78648e-316,0
22135890,-1.81417e-316,3.09535e-317,0
22140890,-1.83913e-316,-6.78106e-318,0
22145890,-1.84038e-316,4.20865e-319,0
22150891,-1.83992e-316,4.14488e-318,0
22155891,-1.8395e-316,-5.70991e-318,0
22160891,-1.80165e-316,-3.7559e-317,0
22165892,2.75755e-317,-1.81961e-316,0
22170892,1.35883e-316,-1.24121e-316,0
22175892,-1.43197e-316,-1.15605e-316,0
22180892,-1.83968e-316,5.08616e-318,0
22185893,-1.83724e-316,1.07455e-317,0
22190893,-1.8364e-316,1.21e-317,0
22195893,-1.81843e-316,2.83434e-317,0
22200894,-1.79022e-316,4.2674e-317,0
22205894,-1.7247e-316,6.34923e-317,0
22210894,-1.49427e-316,1.07433e-316,0
22215895,-1.64228e-316,8.30622e-317,0
22220895,-1.74388e-316,5.88135e-317,0
22225895,-1.81027e-316,3.31577e-317,0
22230895,-1.83717e-316,1.08742e-317,0
22235896,-1.83992e-316,-4.13471e-318,0
22240896,-1.82141e-316,-2.63604e-317,0
22245896,-1.74268e-316,-5.90407e-317,0
22250897,-1.79556e-316,-4.03719e-317,0
22260897,-1.80354e-316,-3.64333e-317,0
22265898,-1.83876e-316,-7.72452e-318,0
22270898,-1.72658e-316,6.35021e-317,0
22275898,-1.73542e-316,6.12656e-317,0
22280899,-1.83639e-316,1.21171e-317,0
22295899,-1.83761e-316,1.00964e-317,0
