12760318,-0.0409655,0.0547837,-0.121859,-0.0256237,0.275656,0.253892,-0.00622726,0.195546,-0.375568,0.014682,0.402982,0.237459
12765319,0.00769667,-0.0449852,-0.0820254,-0.0697405,0.334775,0.0794858,-0.0059253,0.183828,-0.457669,0.0421271,0.483671,0.184955
12770319,0.0515535,-0.0599688,-0.0302154,-0.0578397,0.35887,0.0832039,-0.00619308,0.179064,-0.354799,0.121622,0.541802,0.058731
12775319,-0.101968,-0.109243,-0.021955,-0.00782373,0.440176,0.0917482,-0.0062035,0.154509,-0.244759,0.00869045,0.540425,-0.0362138
12780319,0.0581859,-0.0607047,-0.131458,-0.0252296,0.551534,0.0178693,-0.00610657,0.00795337,-0.137945,0.0895525,0.565971,-0.138022
12785320,0.0336469,-0.027925,-0.273172,0.0331564,0.65919,-0.0679143,-0.00600965,-0.0381698,0.0513826,0.0324449,0.548085,-0.230436
12790320,-0.0662995,0.0282392,-0.184166,0.0535422,0.644193,0.0222895,-0.00634556,-0.0781559,0.0773878,-0.0796526,0.465689,-0.0799328
12795320,-0.00390617,-0.0393047,-0.331083,0.0786222,0.75455,-0.12211,-0.00591501,-0.000833043,0.165673,-0.0116063,0.408992,-0.135969
12800320,0.0804836,0.0300254,-0.208276,-0.0308564,0.542496,0.0781815,-0.00619048,-0.0399184,0.102657,-0.00633656,0.483133,-0.0218957
12805320,-0.0616861,-0.0287726,-0.0504419,0.00249056,0.543575,0.00773396,-0.00633562,0.0733536,0.00696168,-0.0560871,0.43693,0.0311119
12810321,-0.0236491,-0.024829,-0.0411312,0.00306599,0.419753,0.0550544,-0.00593174,0.124313,-0.0902661,0.0184665,0.49218,0.0706637
12815321,0.0923386,0.0718702,-0.120437,0.00782644,0.316109,0.178595,-0.00609332,0.116657,-0.169636,0.140635,0.449185,0.15049
12820321,-0.0648523,0.00315501,-0.0529194,0.0597605,0.346637,0.240967,-0.00621594,0.113919,-0.0700858,0.0373567,0.418345,0.161605
12825321,-0.0382293,0.0121844,-0.173238,0.049066,0.394058,0.244999,-0.00610131,0.255006,0.0202964,0.0296731,0.227543,0.235508
12830322,0.0769573,0.0684949,-0.254046,0.0019093,0.466565,0.201951,-0.00612877,0.178733,0.10466,0.0452678,0.232722,0.207044
12835322,-0.018136,0.0922348,-0.202407,0.0318759,0.441563,0.273937,-0.00612948,0.185845,0.182555,-0.025567,0.180063,0.228974
12840322,-0.0259615,0.0240204,-0.397273,0.0409863,0.531956,0.226308,-0.00630669,0.120295,0.17526,-0.0539618,0.218807,0.138851
12845323,0.0322405,0.135473,-0.235935,0.00443556,0.417383,0.239009,-0.00620747,0.0766928,0.15075,-0.0141783,0.292633,0.131428
12850323,-0.0164097,0.0521908,-0.329758,0.0487995,0.52358,0.115362,-0.0061816,0.0311031,0.139842,-0.0480852,0.347169,0.0602702
12855323,-0.0273742,0.11474,-0.235677,0.0589961,0.426556,0.157952,-0.00615386,0.0564792,0.107299,-0.0250078,0.360665,0.0796727
12860324,0.0680093,0.0180634,-0.34766,0.0637738,0.538762,0.0687117,-0.00593927,-0.00719773,0.12617,0.0464708,0.399838,0.0320335
12865324,-0.0158171,0.0163522,-0.41411,0.0894487,0.580634,0.0553893,-0.00617739,0.0228981,0.103405,-0.00506765,0.38351,-0.0299362
12870324,-0.0921628,-0.0317515,-0.249046,0.173559,0.612646,-0.0292697,-0.00614676,0.0663855,0.1785,0.0136906,0.375369,-0.0284829
12875325,0.0724348,-0.0814973,-0.239163,0.103646,0.672177,-0.145567,-0.00604579,0.00981057,0.235279,0.0833483,0.439111,-0.0566333
12880325,0.0439022,-0.0925005,-0.23028,0.0590238,0.685657,-0.101982,-0.00618517,0.0548178,0.292994,0.022991,0.365698,-0.0291362
12885325,-0.0473269,0.0398347,-0.196943,0.0783401,0.528017,0.0922188,-0.00608856,0.0288258,0.369346,-0.0518408,0.368488,-0.0360216
12890325,-0.0373237,-0.00755633,-0.36006,0.0845402,0.570401,0.02717,-0.00618532,0.0103557,0.204627,-0.0488544,0.356666,-0.00956905
12895326,0.0591112,0.100389,-0.330561,-0.0136216,0.482703,0.144181,-0.00611938,0.0617374,0.305911,-0.0441908,0.284468,0.0615865
12900326,-0.00755407,0.0458122,-0.390752,0.016727,0.546967,0.181914,-0.00610492,0.0906984,0.444624,-0.104798,0.176402,0.110156
12905326,-0.0331696,0.0911952,-0.305407,-0.0303063,0.387092,0.339596,-0.00644557,0.162971,0.350075,-0.110847,0.150474,0.176015
12910327,0.0215625,0.182588,-0.482557,-0.0229843,0.328367,0.418488,-0.00599869,0.143271,0.393639,-0.0885749,0.0990864,0.223016
12915327,0.0474282,0.109937,-0.630771,-0.0301005,0.475305,0.242691,-0.0059374,0.100116,0.241236,-0.0867914,0.148441,0.110346
12920327,-0.0602272,0.100981,-0.466916,0.0326715,0.473489,0.268332,-0.00626,0.081542,0.445229,-0.143118,0.140863,0.117474
12925328,0.0126448,0.167485,-0.493224,0.0337175,0.455083,0.220574,-0.00632229,0.0858014,0.531036,-0.102413,0.12143,0.118576
12930328,0.0374281,0.0766738,-0.501222,0.0116681,0.405704,0.255294,-0.0060073,0.0900239,0.302972,-0.0387476,0.197136,0.135228
12935328,-0.0846132,-0.0645255,-0.27902,0.017578,0.467802,0.139937,-0.00611675,0.171194,0.325386,-0.104982,0.203746,0.12015
12940328,0.0289713,0.00473808,-0.350474,0.00655645,0.467823,0.121327,-0.00613691,0.156847,0.414047,-0.0273441,0.223271,0.0571712
12945329,0.0557679,0.0302787,-0.455344,0.0030881,0.519193,0.161261,-0.00601774,0.0253841,0.554473,-0.0607556,0.234386,-0.0150113
12950329,-0.0767764,0.071706,-0.4242,0.109287,0.63525,0.0180333,-0.00635176,-0.0169712,0.777785,-0.172032,0.172316,-0.0559909
12955329,0.0427955,0.0380448,-0.833891,0.141841,0.656755,-0.0364393,-0.00592654,-0.0980038,0.415073,-0.0468227,0.20027,-0.0387273
12960330,0.0223111,0.0449995,-0.805692,0.208747,0.679688,-0.110826,-0.00631445,-0.0883657,0.580977,-0.0303649,0.216267,-0.0662405
12965330,-0.0576193,-0.00318488,-0.808379,0.236507,0.643633,-0.0743448,-0.00591511,-0.041216,0.387274,-0.0159013,0.224965,-0.10404
12970330,0.00353645,0.131611,-0.512952,0.217316,0.43025,0.0299325,-0.00605709,-0.0622359,0.492993,0.0349061,0.287557,0.00864926
12975331,0.113035,0.213725,-0.710194,0.155771,0.382718,0.102527,-0.00637077,-0.194117,0.450784,0.0313311,0.281361,0.0455673
12980331,-0.124466,0.13947,-0.81158,0.320818,0.470538,0.0619732,-0.00589383,-0.052653,0.450361,-0.0232945,0.166107,0.0308647
12985331,0.01994,0.171247,-1.1551,0.249333,0.576916,0.0920201,-0.00641526,-0.0959889,0.517079,-0.0165405,0.0794891,0.0193983
12990332,0.151338,0.327588,-1.36098,0.106661,0.532545,0.153354,-0.00575136,-0.140564,0.427643,-0.0509124,0.0390321,0.0253253
12995332,-0.103563,0.140337,-0.951778,0.218628,0.438365,0.288319,-0.00640755,-0.0205162,0.398517,-0.0794719,0.0894464,0.0915689
13000332,-0.0507133,0.138368,-0.50498,0.0794445,0.398194,0.200313,-0.00610622,0.100052,0.430438,-0.0962185,0.131038,0.146342
13005332,0.0463342,0.173682,-0.504187,0.00359956,0.351162,0.279052,-0.00621298,0.0691247,0.448665,-0.0786813,0.13134,0.19881
13010333,0.0273065,0.107487,-0.373441,0.00141641,0.320209,0.278002,-0.00620853,0.172081,0.368464,-0.0324536,0.14556,0.216421
13015333,-0.0762063,0.0255063,-0.277021,0.0566126,0.373088,0.291025,-0.00623308,0.146812,0.388181,-0.0742872,0.149124,0.207361
13020333,0.0438529,0.0830103,-0.634158,0.0436868,0.451599,0.21507,-0.00612246,0.201291,0.327966,-0.00643768,0.0906152,0.15246
13025334,0.0411736,0.0952699,-0.778459,0.0825396,0.497722,0.376377,-0.00601084,0.171048,0.444134,0.0111303,-0.00652416,0.139583
13030334,-0.0334701,0.0134831,-0.545419,0.15687,0.643893,0.190509,-0.00625328,0.0403987,0.636477,-0.0592653,0.0641007,0.100626
13035334,-0.0518248,0.0584768,-0.624189,0.201894,0.656735,0.047874,-0.0062515,0.0511102,0.602705,-0.0615354,0.146642,0.00610986
13040335,0.0785569,0.0386842,-0.270533,0.0815613,0.60591,-0.0283692,-0.00614357,-0.0596452,0.479745,0.00504317,0.349068,-0.00310806
13045335,-0.00754467,0.0990366,-0.23422,0.136027,0.472741,0.00236507,-0.00614837,-0.0850339,0.295263,0.0137499,0.495728,-0.100688
13050335,-0.0404872,0.0507024,-0.30362,0.146993,0.505138,-0.0527185,-0.00590753,-0.0961834,0.16751,-0.00451321,0.531938,-0.105027
13055335,-0.0116176,-0.0131624,-0.305404,0.113137,0.603558,-0.101194,-0.00629712,-0.0787255,0.153404,-0.00632355,0.474168,-0.0861698
13060336,0.068284,0.126498,-0.504562,0.0894819,0.582389,-0.0665198,-0.00597708,-0.120315,0.226388,-0.0369501,0.415444,-0.0236346
13065336,-0.0427652,0.0681874,-0.374943,0.0814219,0.633355,-0.0144475,-0.00612616,-0.0520196,0.338623,-0.120094,0.326883,-0.0138247
13070336,-0.00839638,0.0732019,-0.557417,0.0833201,0.701196,0.0157894,-0.00622252,-0.0380109,0.401545,-0.13786,0.208664,0.0608807
13075337,0.0123945,0.114605,-0.669685,0.13742,0.652087,0.0349412,-0.00620529,-0.0590346,0.186633,-0.0564914,0.215706,0.0864873
13080337,0.0226574,0.135629,-0.441208,0.0980207,0.499096,0.14498,-0.00595185,-0.00485834,0.272326,-0.0341768,0.266927,0.135176
13085337,-0.0181531,0.193581,-0.499143,0.191156,0.441342,0.133491,-0.00615374,0.0075004,0.0664045,0.0122618,0.254688,0.225241
13090338,-0.0163558,0.200385,-0.088155,0.0692419,0.286031,0.267232,-0.00602834,0.130601,0.139683,0.0231384,0.309994,0.212903
13095338,0.0702226,0.0920281,-0.162697,0.0611089,0.241599,0.41873,-0.00644349,0.120114,0.188282,0.108006,0.302674,0.292027
13100338,-0.0374653,0.113403,-0.127134,0.137913,0.304861,0.330294,-0.00602396,0.256299,0.114222,0.0910401,0.179281,0.370403
13105339,-0.0445422,-0.02179,-0.0729048,0.0866065,0.401238,0.314077,-0.00625032,0.228518,0.270778,0.0514073,0.21565,0.217042
13110339,0.02446,-0.034148,-0.139515,0.0388911,0.58587,0.113325,-0.00606497,0.226973,0.266613,0.0568659,0.237165,0.08137
13115339,0.0462092,-0.0575925,-0.327919,0.0263857,0.63116,0.141668,-0.00610432,0.138037,0.286768,0.0147188,0.267949,0.033724
13120339,-0.0668414,-0.17689,-0.184632,0.0145429,0.740752,0.0726248,-0.0061667,0.208321,0.339908,-0.0616179,0.224611,-0.00339616
13125340,0.0111742,-0.135028,-0.172333,0.00179949,0.691815,-0.0459336,-0.0063847,0.128002,0.243058,-0.0211684,0.365029,-0.0171872
13130340,0.0347787,-0.12714,-0.00809031,-0.0306458,0.647285,-0.0621974,-0.00585494,0.0970939,0.206567,0.0158765,0.460298,-0.0794496
13135340,-0.025703,-0.192704,0.041768,0.00497266,0.638689,-0.0490437,-0.0062587,0.137057,0.13461,0.0513061,0.512576,-0.150041
13140341,0.00928712,-0.163754,0.0282231,-0.0158428,0.566269,-0.00771222,-0.00605169,0.130792,0.0994309,0.0493962,0.52375,-0.0529513
13145341,-0.0262525,-0.13406,0.00327503,-0.0251137,0.549601,0.0360944,-0.00622766,0.186884,0.0739821,0.00890492,0.435476,0.000307691
13150341,0.0285305,-0.207512,-0.0296546,-0.0973922,0.626073,-0.0142968,-0.00605668,0.20988,0.0639109,0.00267792,0.414551,-0.00132887
13155342,0.0150248,-0.032543,-0.0316702,-0.0497053,0.508908,0.0745899,-0.00608311,0.124336,0.0781,-0.0166803,0.424949,0.0358569
13160342,-0.0492667,-0.0954556,0.00294851,-0.0681411,0.557973,0.146706,-0.0062822,0.169852,0.141434,-0.0629958,0.353825,0.0408597
13165342,0.00398856,0.0268222,-0.0885202,-0.0539611,0.480611,0.17821,-0.00619785,0.188669,0.165024,-0.0749269,0.253119,0.19259
13170343,0.0676469,0.0369734,-0.0020497,-0.132952,0.39303,0.280941,-0.00598889,0.158046,0.084802,-0.0385901,0.300376,0.213237
13175343,-0.0874011,0.0318523,0.0299562,-0.064091,0.354206,0.315871,-0.00631839,0.225105,0.0684956,-0.10381,0.301147,0.20505
13180343,0.0400869,0.00231492,0.136426,-0.0901397,0.313742,0.219544,-0.00596008,0.211111,-0.0136885,0.0209608,0.359111,0.257216
13185343,0.018088,0.0396631,0.252156,-0.081808,0.224405,0.194019,-0.00626027,0.186849,-0.183318,0.0555321,0.504521,0.180992
13190344,-0.048676,-0.0573425,0.210697,-0.0434471,0.295715,0.195163,-0.00627971,0.225297,-0.16604,0.0379959,0.446287,0.213064
13195344,0.0329415,-0.0389118,0.0593663,-0.0444382,0.44345,0.0947874,-0.00580852,0.204498,-0.0451519,0.0513567,0.378932,0.138056
13200344,0.0141947,-0.0141351,-0.0368338,-0.0283899,0.563222,0.0971118,-0.0062996,0.0337428,0.0489764,-0.00364749,0.406925,0.0177716
13205345,-0.0682089,-0.0738602,-0.138658,0.0729051,0.722426,-0.0120532,-0.00633416,0.10287,0.188033,-0.0282562,0.312975,-0.026477
13210345,0.125293,-0.0502708,-0.0267643,-0.0687984,0.665852,-0.0167396,-0.00592029,0.0509118,0.215998,0.0477216,0.383176,-0.0417449
13215345,-0.0494463,-0.120352,0.152613,-0.0172482,0.600201,-0.0400059,-0.00630085,0.113307,0.139711,-0.0063357,0.48569,-0.0844367
13220346,-0.0717023,-0.113122,0.221289,-0.0224677,0.453754,-0.0050304,-0.00605827,0.0910042,-0.123785,0.0195792,0.5908,-0.0289371
13225346,0.0812979,-0.161689,0.439356,-0.157363,0.399818,-0.0949702,-0.00607129,0.156241,-0.179601,0.0918312,0.629776,0.0743783
13230346,-0.0304317,-0.171958,0.288367,-0.0717518,0.365895,-0.0911024,-0.00609135,0.2361,-0.459894,0.071468,0.563126,0.163515
13235346,-0.0588228,-0.120256,0.510269,-0.127675,0.257641,-0.00992123,-0.00603969,0.161385,-0.383884,0.0258699,0.682723,0.0822796
13240347,0.0429921,-0.0131792,0.212514,-0.140517,0.335191,0.0580013,-0.00617512,0.175746,-0.303149,0.0107621,0.454907,0.197865
13245347,0.045236,0.0411451,0.113984,-0.0943489,0.430982,0.107326,-0.00617986,0.103364,-0.0557203,-0.0332653,0.331409,0.221039
13250347,-0.040658,0.116499,-0.0820501,-0.0265522,0.448361,0.197259,-0.00624589,0.0903373,0.0152145,-0.0929308,0.277997,0.140551
13255348,0.0238358,0.15534,0.00337989,-0.0821216,0.389619,0.224956,-0.00593799,0.0789995,0.0448346,-0.0984697,0.234695,0.224587
13260348,0.0193903,0.0908325,0.120366,-0.0871405,0.301545,0.267761,-0.00614845,0.152435,-0.117399,-0.00546909,0.306026,0.21153
13265348,-0.00498815,0.0461685,0.252045,-0.0684662,0.250891,0.12307,-0.00625411,0.125623,-0.25838,-0.0068095,0.445078,0.250827
13270349,-0.0828954,-0.0521258,0.393927,-0.0751844,0.209009,0.0786059,-0.00623404,0.240131,-0.469987,0.0115394,0.490194,0.270184
13275349,0.10019,-0.00522786,0.556526,-0.153726,0.143082,0.00207481,-0.00598891,0.106971,-0.478533,0.130613,0.654927,0.151161
13280349,-0.0652613,-0.0918254,0.541834,-0.100031,0.208943,-0.0360341,-0.00618075,0.16833,-0.578524,0.0523703,0.636967,0.118756
13285350,-0.0210568,-0.0602125,0.531699,-0.104831,0.260983,-0.00676391,-0.00609753,0.145253,-0.391109,0.0583946,0.564739,0.103346
13290350,0.0766662,-0.0242111,0.527335,-0.117028,0.316402,-0.0395131,-0.00614319,0.0617086,-0.244566,0.101482,0.574259,0.0553295
13295350,-0.0627369,-0.00706845,0.0961833,-0.00180616,0.470325,-0.00102596,-0.00600589,0.110131,-0.242517,-0.0265295,0.328931,0.149849
13300350,-0.0331324,0.000710579,-0.0254567,0.00990714,0.493882,0.0101721,-0.00618403,0.101106,-0.274298,0.00373958,0.304955,0.144123
13305351,0.0964983,0.055554,0.0444785,-0.0266115,0.440378,-0.0193463,-0.00615276,0.0404898,-0.232077,0.081071,0.339478,0.146963
13310351,0.0185622,0.034765,0.269618,-0.0281365,0.285162,-0.0108312,-0.0061598,0.0389161,-0.518184,0.106293,0.534491,0.0799514
13315351,-0.118918,-0.0210675,0.299439,-0.0301475,0.15571,0.0267261,-0.00615098,0.139759,-0.757238,0.0171285,0.567319,0.148187
13320352,0.0463093,-0.00712432,0.66937,-0.189884,0.129597,-0.0196691,-0.00619377,0.115444,-0.585398,0.0232697,0.534625,0.285912
13325352,0.0500275,-0.0176653,0.690923,-0.106874,0.0868766,-0.0210272,-0.00593621,0.117342,-0.692824,0.1678,0.628243,0.129267
13330352,-0.0186882,0.0144163,0.249001,0.00361758,0.0501025,-0.0275627,-0.00618911,0.0932737,-1.26701,0.183769,0.610933,0.200919
13335353,-0.0691686,0.0515397,0.271561,0.0226729,0.108736,0.000365775,-0.00614864,0.113279,-1.04405,0.107771,0.520447,0.207675
13340353,0.032904,0.119549,0.155981,0.0518828,0.14274,0.087669,-0.00606219,0.0431231,-0.847493,0.182287,0.417359,0.241459
13345353,0.0324283,0.152698,-0.0416836,0.147829,0.242118,0.0973673,-0.00607946,0.0492247,-0.649915,0.202939,0.290839,0.259557
13350354,-0.058347,0.168097,0.077838,0.226663,0.283468,0.160121,-0.00630355,0.0587703,-0.29645,0.156281,0.184403,0.256141
13355354,0.0247082,0.146392,0.103966,0.0774636,0.288619,0.0542599,-0.00617835,0.0388381,-0.420663,0.108233,0.268521,0.225939
13360354,0.119044,0.104363,0.181137,-0.0156365,0.0910242,0.0445979,-0.00612359,-0.0130593,-0.856239,0.212487,0.52428,0.121653
13365354,-0.107725,0.0551201,0.453074,0.0158364,0.0316588,-0.0244532,-0.0062686,0.0396196,-1.20922,0.108322,0.634838,0.049669
13370355,-0.0478105,0.069777,0.583976,-0.0726981,-0.0638666,-0.0216735,-0.00591776,-0.0160764,-1.22691,0.0849784,0.686383,0.0211081
13375355,0.0787376,0.120775,0.481639,-0.0661573,-0.0517347,-0.0187648,-0.00611955,0.00860275,-1.29425,0.178578,0.575657,0.111553
13380355,-0.0475559,0.0609498,0.257602,-0.0563681,-0.0333917,0.0121531,-0.00611041,-0.00777908,-1.52743,0.0608493,0.545298,0.118344
13385356,-0.036459,0.121683,0.335445,-0.0473744,0.0173333,0.0385672,-0.00620181,0.00733393,-1.03394,0.0144724,0.454353,0.100803
13390356,0.0328926,0.243735,0.449544,-0.0952422,-0.0472042,0.0733775,-0.00610183,-0.070627,-0.937351,-0.011401,0.442202,0.22919
13395356,0.0121389,0.228168,0.212677,-0.0680721,-0.0174629,0.0547568,-0.00617829,-0.0358316,-1.10466,-0.0165005,0.441892,0.239293
13400357,-0.0189852,0.214532,0.309776,-0.0396074,-0.0446833,0.0759311,-0.00606355,-0.0346367,-1.16193,0.0360319,0.505382,0.194053
13405357,-0.015496,0.144962,0.141751,-0.0327621,0.0188011,0.0787726,-0.00621628,-0.0147377,-1.14373,0.0309086,0.455515,0.251358
13410357,0.0350949,0.1472,0.117395,-0.0348066,0.120681,0.0346802,-0.00615837,0.0230017,-0.903931,0.069694,0.4373,0.174937
13415357,0.00521829,0.109958,0.126425,0.000448935,0.13275,0.0250327,-0.00604522,0.0317418,-0.979519,0.112513,0.468518,0.125938
13420358,-0.0445877,0.12854,-0.0708991,0.0287697,0.0859708,0.00334123,-0.00615986,-0.0635024,-1.33387,0.0941999,0.592945,0.133458
13425358,0.0407156,0.082169,-0.0770767,0.0301846,0.164242,-0.0500977,-0.00615763,-0.0245583,-1.15214,0.166822,0.555736,0.0998215
13430358,-0.0197189,0.00773268,0.00658846,0.0266215,0.229941,-0.0110728,-0.00605981,0.0699706,-1.10032,0.173446,0.527312,0.0295613
13435359,-0.00933416,-0.00342981,-0.234639,0.0458013,0.198967,-0.0343933,-0.00611895,0.0224734,-1.37646,0.195442,0.577804,0.0611337
13440359,0.0113677,0.0607013,-0.03884,0.00373796,0.263995,-0.0277827,-0.00610679,0.0163946,-0.826044,0.107007,0.526759,0.0332566
13445359,0.0492161,0.0837087,0.0696376,0.0016691,0.288545,0.0182873,-0.00615545,-0.0359716,-0.623788,0.131191,0.494753,0.0673802
13450360,-0.050921,0.0319329,-0.000204477,0.0714115,0.204261,0.0764706,-0.00615384,0.0143374,-0.861683,0.160411,0.567895,0.0350816
13455360,-0.021745,0.121628,0.175469,0.0403642,0.194176,0.0439508,-0.00607092,0.0236821,-0.762861,0.133199,0.532007,0.0954467
13460360,0.0302539,0.0678801,0.210272,0.0125405,0.127753,0.0508219,-0.00614522,0.0270818,-0.828394,0.191177,0.61988,0.112539
13465361,-0.0434245,0.0570864,0.250135,-0.0156076,0.112437,0.125292,-0.00618122,0.080487,-0.737922,0.0844903,0.524948,0.180954
13470361,0.0498385,0.0800045,0.184069,-0.0515186,0.0918166,0.0996709,-0.0061854,0.00800557,-0.90561,0.159306,0.635858,0.152805
13475361,0.0343361,0.140539,0.227202,-0.0222241,0.070918,0.0871525,-0.00603435,-0.0260792,-0.773248,0.148717,0.671316,0.0777535
13480361,-0.0977785,0.103561,0.177521,0.0692017,0.15103,0.105379,-0.00619084,0.0299998,-0.787081,0.124008,0.622582,0.0265817
13485362,-0.00791083,0.113295,-0.0997533,0.00457335,0.230192,0.10598,-0.00620538,0.0835684,-0.770375,0.0765697,0.470504,0.159363
13490362,0.0952184,0.130028,-0.281201,-0.0386454,0.249927,0.173878,-0.00589881,0.0908787,-0.697744,0.0872063,0.345674,0.290289
13495362,-0.0181338,0.142965,-0.140985,-0.000816604,0.2308,0.281306,-0.00634771,0.0714724,-0.54295,0.0154607,0.316916,0.296219
13500363,-0.0510116,0.0854882,-0.148889,0.00899696,0.269048,0.13208,-0.00609233,0.0477326,-0.670548,0.0532058,0.538346,0.0451298
13505363,0.053668,0.0940939,-0.231554,-0.0268316,0.240927,0.131371,-0.00609414,0.0185732,-0.82875,0.123292,0.545105,0.096675
13510363,-0.0232662,0.0251986,-0.193817,0.015925,0.226817,0.0569115,-0.00620108,0.0549558,-0.999174,0.159439,0.673759,-0.00449838
13515364,-0.0260252,-0.020489,0.0109789,0.0580548,0.32097,-0.0148119,-0.00612787,0.0192556,-0.61028,0.152411,0.66169,-0.00292605
13520364,0.0287198,0.0288564,0.0514179,0.0384711,0.323665,-0.0589611,-0.00605638,-0.0122861,-0.674752,0.197542,0.700332,-0.0542095
13525364,-0.0357263,-0.02044,-0.088515,0.0593501,0.371331,-0.0511185,-0.00614663,0.0314044,-0.69103,0.136535,0.635297,0.0110201
13530364,0.0422262,0.0410398,-0.15082,0.0173672,0.300938,0.0231392,-0.006225,-0.0145707,-0.747943,0.168227,0.660407,0.0167453
13535365,0.0080596,0.114105,-0.185626,0.120343,0.365677,0.0557293,-0.00609472,-0.0419276,-0.483108,0.159222,0.572096,-0.0153088
13540365,-0.0513193,0.0794056,-0.375442,0.20481,0.386754,0.0995181,-0.00622935,-0.017828,-0.596631,0.176991,0.494614,0.0699684
13545365,0.00256574,0.0713381,-0.228722,0.131504,0.411606,0.0537337,-0.00614968,0.00236028,-0.468739,0.164482,0.510473,0.0528645
13550366,0.0538197,0.118625,-0.185728,0.0875294,0.300786,0.15857,-0.00598765,0.0358837,-0.487233,0.194946,0.500522,0.118051
13555366,-0.0183944,0.103256,-0.216588,0.117408,0.24077,0.206678,-0.0061406,0.145128,-0.601858,0.174074,0.444084,0.206233
13560366,-0.0518584,0.108705,-0.283773,0.0839725,0.157859,0.244771,-0.00614138,0.156033,-0.879304,0.158337,0.495431,0.209661
13565367,0.0688112,0.148101,-0.148264,0.042563,0.173449,0.264208,-0.00623929,0.0369844,-0.530107,0.16831,0.512894,0.234575
13570367,-0.0347839,0.00341531,-0.332669,0.0757587,0.346857,0.229367,-0.00619269,0.153081,-0.536555,0.124183,0.41365,0.130296
13575367,-0.0470455,-0.0312574,-0.312552,0.071561,0.4406,0.103444,-0.00621062,0.0967538,-0.485784,0.0898379,0.465274,0.0560325
13580368,0.133178,0.0681666,-0.635779,0.026773,0.511886,0.0424795,-0.00597538,0.00612535,-0.514173,0.134054,0.437547,0.0183515
13585368,-0.0782852,-0.0409537,-0.45513,0.0712863,0.503908,0.0542274,-0.00616879,0.0785497,-0.569985,0.0638616,0.509122,-0.0591455
13590368,-0.0313428,0.002492,-0.523568,0.047006,0.479095,0.0470174,-0.00606951,-0.00689669,-0.511885,0.0319478,0.567896,-0.0718444
13595368,0.0196241,-0.0357735,-0.377339,-0.0280068,0.533693,-0.0320321,-0.00620285,0.0450788,-0.439553,0.0217963,0.51573,-0.0429006
13600369,0.0260193,0.0263658,-0.274335,0.0485082,0.46434,-0.0323699,-0.00619884,-0.045604,-0.387146,0.0946677,0.646681,-0.0873744
13605369,-0.0291723,0.0375417,-0.327033,0.0455681,0.422046,0.0372399,-0.00589398,-0.00457701,-0.442267,0.0432682,0.564247,-0.0292472
13610369,-0.00891617,0.0718764,-0.371175,0.0535708,0.415027,0.0741597,-0.00622282,0.000522913,-0.475472,0.0499664,0.502195,0.0819805
13615370,0.0733975,0.10293,-0.313215,0.0455901,0.311124,0.117941,-0.00616065,0.0173976,-0.436583,0.135634,0.549405,0.0776325
13620370,-0.0905225,0.15859,-0.275857,0.0828933,0.358533,0.17577,-0.00599224,0.0331857,-0.298763,-0.0262135,0.415767,0.123661
13625370,-0.0460724,0.231329,-0.481349,0.0542697,0.400288,0.181165,-0.00632411,-0.0508489,-0.229362,-0.112132,0.347993,0.222817
13630371,0.103067,0.279263,-0.530718,0.00488571,0.331232,0.302946,-0.00583476,-0.000665297,-0.19038,0.0142415,0.289818,0.214075
13635371,0.0790274,0.292119,-0.597554,0.077745,0.300597,0.349541,-0.00633618,-0.0140741,-0.199657,0.0323272,0.241361,0.33353
13640371,-0.111502,0.242129,-0.517381,0.198566,0.278422,0.327205,-0.00622075,-0.030091,-0.36343,0.0276182,0.367027,0.17558
13645372,-0.0298685,0.173751,-0.555209,0.160613,0.335512,0.145632,-0.00626239,0.0625927,-0.423365,0.100575,0.448741,0.080782
13650372,0.0726839,0.211217,-0.318916,0.088062,0.306189,0.0897724,-0.00600329,-0.138614,-0.248275,0.0758424,0.572944,0.109081
13655372,0.0108634,0.200993,-0.451744,0.164746,0.325971,0.0637541,-0.00608027,-0.147925,-0.484876,0.119404,0.627319,0.0194919
13660372,-0.0610779,0.136635,-0.372407,0.184208,0.463184,0.0225689,-0.00632738,-0.101742,-0.143289,0.0412211,0.539971,-0.0710497
13665373,0.0117116,0.0905242,-0.499918,0.144874,0.580721,-0.00310937,-0.0060089,-0.119759,-0.0481856,0.0240685,0.462589,-0.028471
13670373,0.00939437,0.125227,-0.429723,0.103989,0.637874,-0.0498782,-0.00614453,-0.102111,0.120972,-0.0379322,0.399063,-0.0573684
13675373,-0.029564,0.290993,-0.74363,0.0283109,0.543167,0.105634,-0.00632394,-0.288053,0.0121272,-0.22635,0.457032,-0.113604
13680374,0.0737656,0.198623,-0.461506,0.0118347,0.508265,0.101807,-0.00604895,-0.225015,0.118676,-0.0694015,0.498904,-0.103768
13685374,-0.0166809,0.132632,-0.549588,0.132431,0.471387,0.0893772,-0.00612299,-0.0720875,-0.00835478,-0.00109943,0.445368,-0.0457936
13690374,-0.0856155,-0.00776409,-0.545811,0.165826,0.526458,0.0173963,-0.00611424,0.0493177,-0.207712,0.0275797,0.42217,0.00544305
13695375,0.0957415,-0.00161014,-0.268307,0.0029398,0.41484,0.0245158,-0.00597203,0.0913377,-0.119697,0.104528,0.486961,0.0167063
