13240347,0,0,44.128
13245347,0,0,43.7629
13250347,0,0,43.738
13255348,0,0,42.8112
13260348,0,0,43.5738
13265348,0,0,42.9866
13270349,0,0,43.3469
13275349,0,0,43.3295
13280349,0,0,43.8756
13285350,0,0,43.4779
13290350,0,0,43.6827
13295350,0,0,43.7333
13300350,0,0,43.0214
13305351,0,0,43.4012
13310351,0,0,43.5929
13315351,0,0,43.0791
13320352,0,0,42.2557
13325352,0,0,44.3815
13330352,0,0,43.2728
13335353,0,0,43.5479
13340353,0,0,42.8924
13345353,0,0,44.0453
13350354,0,0,43.6228
13355354,0,0,43.3963
13360354,0,0,43.0262
13365354,0,0,44.0933
13370355,0,0,42.7149
13375355,0,0,43.4959
13380355,0,0,43.2015
13385356,0,0,44.2327
13390356,0,0,43.0963
13395356,0,0,44.6908
13400357,0,0,42.2214
13405357,0,0,43.694
13410357,0,0,43.4404
13415357,0,0,43.3523
13420358,0,0,42.7471
13425358,0,0,44.6877
13430358,0,0,43.5806
13435359,0,0,42.3802
13440359,0,0,44.6903
13445359,0,0,43.5822
13450360,0,0,42.1415
13455360,0,0,43.7382
13460360,0,0,44.0896
13465361,0,0,42.8064
13470361,0,0,43.4629
13475361,0,0,43.744
13480361,0,0,44.4496
13485362,0,0,42.3285
13490362,0,0,43.5948
13495362,0,0,42.9768
13500363,0,0,44.5156
13505363,0,0,42.7234
13510363,0,0,43.2316
13515364,0,0,43.5981
13520364,0,0,44.2088
13525364,0,0,42.7475
13530364,0,0,43.9271
13535365,0,0,43.9327
13540365,0,0,42.8423
13545365,0,0,43.8939
13550366,0,0,42.6854
13555366,0,0,43.2069
13560366,0,0,42.7025
13565367,0,0,43.8457
13570367,0,0,44.7791
13575367,0,0,42.5699
13580368,0,0,44.3835
13585368,0,0,43.2976
13590368,0,0,43.6784
13595368,0,0,42.8365
13600369,0,0,43.6228
13605369,0,0,43.3668
13610369,0,0,43.0335
13615370,0,0,43.1123
13620370,0,0,43.3714
13625370,0,0,43.2879
13630371,0,0,43.4404
13635371,0,0,43.1949
13640371,0,0,43.9926
13645372,0,0,44.0527
13650372,0,0,42.9632
13655372,0,0,43.7137
13660372,0,0,43.903
13665373,0,0,43.1256
13670373,0,0,43.0813
13675373,0,0,44.3781
13680374,0,0,43.8849
13685374,0,0,42.936
13690374,0,0,43.2216
13695375,0,0,42.6961
13700375,0,0,43.637
13705375,0,0,42.9704
13710375,0,0,43.8154
13715376,0,0,43.9452
13720376,0,0,43.5064
13725376,0,0,43.8544
13730377,0,0,43.2527
13735377,0,0,43.6383
13740377,0,0,43.2537
13745378,0,0,42.4517
13750378,0,0,43.4695
13755378,0,0,43.9104
13760379,0,0,43.8802
13765379,0,0,44.763
13770379,0,0,43.744
13775379,0,0,42.2803
13780380,0,0,43.3577
13785380,0,0,42.8249
13790380,0,0,42.6443
13795381,0,0,44.4881
13800381,0,0,43.8389
13805381,0,0,43.6112
13810382,0,0,43.5773
13815382,0,0,43.3485
13820382,0,0,43.8511
13825382,0,0,43.1899
13830383,0,0,42.6388
13835383,0,0,42.7438
13840383,0,0,43.9214
13845384,0,0,43.7599
13850384,0,0,43.7676
13855384,0,0,44.2175
13860385,0,0,43.3153
13865385,0,0,43.1654
13870385,0,0,43.4187
13875386,0,0,42.7827
13880386,0,0,42.5961
13885386,0,0,43.3209
13890386,0,0,43.2114
13895387,0,0,43.5019
13900387,0,0,44.3285
13905387,0,0,44.2791
13910388,0,0,43.7107
13915388,0,0,42.2118
13920388,0,0,42.9282
13925389,0,0,44.0083
13930389,0,0,42.701
13935389,0,0,43.7883
13940390,0,0,43.7531
13945390,0,0,43.5485
13950390,0,0,43.8116
13955390,0,0,43.3747
13960391,0,0,43.6306
13965391,0,0,43.1955
13970391,0,0,42.977
13975392,0,0,42.7112
13980392,0,0,43.5738
13985392,0,0,43.1717
13990393,0,0,43.3973
13995393,0,0,44.4077
14000393,0,0,43.0071
14005393,0,0,43.7091
14010394,0,0,43.2102
14015394,0,0,43.2263
14020394,0,0,44.3392
14025395,0,0,42.8486
14030395,0,0,43.4189
14035395,0,0,42.8509
14040396,0,0,43.9102
14045396,0,0,42.884
14050396,0,0,43.5748
14055397,0,0,43.6147
14060397,0,0,43.3638
14065397,0,0,43.7757
14070397,0,0,42.4829
14075398,0,0,43.462
14080398,0,0,44.5199
14085398,0,0,42.9982
14090399,0,0,43.8507
14095399,0,0,42.4423
14100399,0,0,43.2944
14105400,0,0,43.5693
14110400,0,0,43.9054
14115400,0,0,42.1195
14120401,0,0,44.6604
14125401,0,0,43.6289
14130401,0,0,43.7106
14135401,0,0,42.6073
14140402,0,0,43.3066
14145402,0,0,43.4152
14150402,0,0,43.5446
14155403,0,0,43.8328
14160403,0,0,43.589
14165403,0,0,43.4039
14170404,0,0,43.5444
14175404,0,0,43.9315
14180404,0,0,43.0273
14185404,0,0,42.3518
14190405,0,0,43.3439
14195405,0,0,43.3705
14200405,0,0,45.1226
14205406,0,0,44.1118
14210406,0,0,42.1216
14215406,0,0,44.4422
14220407,0,0,41.1652
14225407,0,0,44.9338
14230407,0,0,44.3751
14235408,0,0,43.165
14240408,0,0,43.2856
14245408,0,0,43.8013
14250408,0,0,42.3829
14255409,0,0,43.0753
14260409,0,0,42.7522
14265409,0,0,44.2774
14270410,0,0,43.2229
14275410,0,0,41.6619
14280410,0,0,44.7979
14285411,0,0,44.9674
14290411,0,0,44.7054
14295411,0,0,41.754
14300411,0,0,41.8188
14305412,0,0,45.0434
14310412,0,0,43.0158
14315412,0,0,42.6244
14320413,0,0,44.014
14325413,0,0,42.8895
14330413,0,0,44.6981
14335414,0,0,43.8811
14340414,0,0,42.6198
14345414,0,0,43.8918
14350415,0,0,42.8149
14355415,0,0,42.2313
14360415,0,0,43.2158
14365415,0,0,42.9492
14370416,0,0,44.3807
14375416,0,0,43.4924
14380416,0,0,45.1444
14385417,0,0,43.4524
14390417,0,0,43.7192
14395417,0,0,42.914
14400418,0,0,42.7437
14405418,0,0,42.9044
14410418,0,0,42.9109
14415419,0,0,43.2163
14420419,0,0,42.1455
14425419,0,0,44.4765
14430419,0,0,45.0424
14435420,0,0,44.3314
14440420,0,0,43.1207
14445420,0,0,42.9606
14450421,0,0,43.8378
14455421,0,0,41.6616
14460421,0,0,42.8709
14465422,0,0,43.6692
14470422,0,0,42.8181
14475422,0,0,44.618
14480422,0,0,44.9004
14485423,0,0,43.4614
14490423,0,0,44.8133
14495423,0,0,41.3923
14500424,0,0,43.4631
14505424,0,0,42.9937
14510424,0,0,42.4267
14515425,0,0,43.5815
14520425,0,0,43.0422
14525425,0,0,44.5415
14530426,0,0,43.7616
14535426,0,0,44.2155
14540426,0,0,43.3746
14545426,0,0,43.0886
14550427,0,0,42.5592
14555427,0,0,43.4211
14560427,0,0,43.1972
14565428,0,0,42.8066
14570428,0,0,43.9462
14575428,0,0,43.7698
14580429,0,0,44.5473
14585429,0,0,43.3201
14590429,0,0,43.9167
14595429,0,0,43.9209
14600430,0,0,43.6325
14605430,0,0,43.1333
14610430,0,0,42.2666
14615431,0,0,43.9603
14620431,0,0,42.8277
14625431,0,0,42.3471
14630432,0,0,44.0207
14635432,0,0,44.2567
14640432,0,0,43.4312
14645433,0,0,44.2149
14650433,0,0,42.8721
14655433,0,0,43.3736
14660433,0,0,43.8909
14665434,0,0,43.2731
14670434,0,0,42.6972
14675434,0,0,42.8145
14680435,0,0,43.9902
14685435,0,0,43.1283
14690435,0,0,43.369
14695436,0,0,44.0833
14700436,0,0,42.9279
14705436,0,0,43.9176
14710437,0,0,43.2554
14715437,0,0,42.8977
14720437,0,0,43.2775
14725437,0,0,43.0715
14730438,0,0,43.6919
14735438,0,0,44.4123
14740438,0,0,43.2997
14745439,0,0,43.3752
14750439,0,0,44.1244
14755439,0,0,42.4719
14760440,0,0,43.376
14765440,0,0,43.0531
14770440,0,0,43.3895
14775440,0,0,42.5012
14780441,0,0,44.1829
14785441,0,0,44.4008
14790441,0,0,43.1945
14795442,0,0,42.9981
14800442,0,0,43.7657
14805442,0,0,42.8803
14810443,0,0,43.8608
14815443,0,0,42.7396
14820443,0,0,43.6225
14825444,0,0,43.7802
14830444,0,0,43.3118
14835444,0,0,43.5901
14840444,0,0,43.3439
14845445,0,0,42.9443
14850445,0,0,44.0451
14855445,0,0,43.0384
14860446,0,0,42.7539
14865446,0,0,43.9469
14870446,0,0,43.497
14875447,0,0,43.0443
14880447,0,0,44.5858
14885447,0,0,42.9335
14890447,0,0,43.3273
14895448,0,0,43.1732
14900448,0,0,42.7339
14905448,0,0,43.5751
14910449,0,0,43.8446
14915449,0,0,43.931
14920449,0,0,43.0448
14925450,0,0,43.8978
14930450,0,0,43.3947
14935450,0,0,43.4566
14940451,0,0,42.8794
14945451,0,0,43.5705
14950451,0,0,42.099
14955451,0,0,44.6948
14960452,0,0,43.1724
14965452,0,0,44.5804
14970452,0,0,43.1965
14975453,0,0,43.6129
14980453,0,0,42.1004
14985453,0,0,44.2864
14990454,0,0,42.8041
14995454,0,0,43.6604
15000454,0,0,43.3289
15005455,0,0,43.4409
15010455,0,0,44.901
15015455,0,0,43.1794
15020455,0,0,42.7917
15025456,0,0,42.6153
15030456,0,0,45.5547
15035456,0,0,42.1072
15040457,0,0,44.3875
15045457,0,0,43.5331
15050457,0,0,42.8364
15055458,0,0,43.7092
15060458,0,0,42.9721
15065458,0,0,44.1474
15070458,0,0,43.3785
15075459,0,0,42.8178
15080459,0,0,44.293
15085459,0,0,42.7633
15090460,0,0,43.843
15095460,0,0,43.0083
15100460,0,0,43.0723
15105461,0,0,42.0971
15110461,0,0,44.7489
15115461,0,0,43.3366
15120462,0,0,44.1165
15125462,0,0,43.411
15130462,0,0,43.6873
15135462,0,0,43.245
15140463,0,0,44.0753
15145463,0,0,43.1482
15150463,0,0,43.1072
15155464,0,0,42.8437
15160464,0,0,44.0718
15165464,0,0,42.5253
15170465,0,0,43.7654
15175465,0,0,43.7628
15180465,0,0,43.8969
15185466,0,0,43.5903
15190466,0,0,43.2012
15195466,0,0,43.4251
15200466,0,0,42.7535
15205467,0,0,42.924
15210467,0,0,44.4491
15215467,0,0,43.3229
15220468,0,0,43.7442
15225468,0,0,44.5812
15230468,0,0,42.452
15235469,0,0,42.933
15240469,0,0,42.8679
15245469,0,0,42.939
15250469,0,0,42.789
15255470,0,0,45.3492
15260470,0,0,43.2016
15265470,0,0,44.7755
15270471,0,0,44.0622
15275471,0,0,43.0786
15280471,0,0,42.9981
15285472,0,0,43.0217
15290472,0,0,43.4763
15295472,0,0,42.2358
15300473,0,0,43.3568
15305473,0,0,43.8227
15310473,0,0,44.364
15315473,0,0,43.9601
15320474,0,0,43.2306
15325474,0,0,43.3632
15330474,0,0,43.1925
15335475,0,0,42.5654
15340475,0,0,42.965
15345475,0,0,43.7286
15350476,0,0,43.3169
15355476,0,0,44.3116
15360476,0,0,44.8527
15365476,0,0,43.8159
15370477,0,0,43.7455
15375477,0,0,42.6338
15380477,0,0,42.3314
15385478,0,0,42.9238
15390478,0,0,43.2144
15395478,0,0,42.2673
15400479,0,0,44.0268
15405479,0,0,45.3077
15410479,0,0,44.6269
15415480,0,0,43.3432
15420480,0,0,43.8381
15425480,0,0,43.8753
15430480,0,0,42.6548
15435481,0,0,43.5284
15440481,0,0,42.1984
15445481,0,0,42.2049
15450482,0,0,43.8005
15455482,0,0,43.3375
15460482,0,0,44.0157
15465483,0,0,45.3114
15470483,0,0,42.6811
15475483,0,0,43.0301
15480484,0,0,42.2281
15485484,0,0,42.4801
15490484,0,0,43.2296
15495484,0,0,42.9248
15500485,0,0,44.3621
15505485,0,0,44.503
15510485,0,0,43.854
15515486,0,0,43.9565
15520486,0,0,43.5687
15525486,0,0,42.43
15530487,0,0,42.7167
15535487,0,0,43.5377
15540487,0,0,42.8485
15545487,0,0,42.5386
15550488,0,0,44.1103
15555488,0,0,43.5044
15560488,0,0,44.0946
15565489,0,0,42.9637
15570489,0,0,43.4508
15575489,0,0,43.292
15580490,0,0,42.9906
15585490,0,0,43.8936
15590490,0,0,43.2041
15595491,0,0,44.0603
15600491,0,0,44.0361
15605491,0,0,43.752
15610491,0,0,43.758
15615492,0,0,42.2541
15620492,0,0,43.3037
15625492,0,0,42.46
15630493,0,0,43.0514
15635493,0,0,43.4353
15640493,0,0,43.6609
15645494,0,0,43.0263
15650494,0,0,44.3261
15655494,0,0,43.7594
15660494,0,0,43.0908
15665495,0,0,43.7266
15670495,0,0,42.9664
15675495,0,0,44.9282
15680496,0,0,42.6409
15685496,0,0,43.254
15690496,0,0,43.7459
15695497,0,0,43.3838
15700497,0,0,43.1168
15705497,0,0,43.6433
15710498,0,0,42.5048
15715498,0,0,43.4402
15720498,0,0,42.7075
15725498,0,0,43.5865
15730499,0,0,43.9904
15735499,0,0,43.71
15740499,0,0,42.2138
15745500,0,0,44.083
15750500,0,0,43.641
15755500,0,0,44.0827
15760501,0,0,43.6414
15765501,0,0,42.976
15770501,0,0,43.7197
15775502,0,0,43.9023
15780502,0,0,42.5857
15785502,0,0,44.1783
15790502,0,0,42.8204
15795503,0,0,42.9119
15800503,0,0,43.1082
15805503,0,0,43.6762
15810504,0,0,43.089
15815504,0,0,43.8961
15820504,0,0,43.3316
15825505,0,0,43.925
15830505,0,0,43.5684
15835505,0,0,43.0911
15840505,0,0,43.774
15845506,0,0,44.5265
15850506,0,0,42.9734
15855506,0,0,43.7468
15860507,0,0,43.5865
15865507,0,0,42.9183
15870507,0,0,43.3039
15875508,0,0,42.9724
15880508,0,0,43.2747
15885508,0,0,43.9117
15890509,0,0,41.7851
15895509,0,0,45.0213
15900509,0,0,43.2584
15905509,0,0,43.451
15910510,0,0,43.8004
15915510,0,0,44.4076
15920510,0,0,43.1535
15925511,0,0,43.4804
15930511,0,0,41.4311
15935511,0,0,44.274
15940512,0,0,42.6789
15945512,0,0,44.6691
15950512,0,0,44.0034
15955513,0,0,44.247
15960513,0,0,42.1804
15965513,0,0,42.793
15970513,0,0,43.6584
15975514,0,0,42.0637
15980514,0,0,43.6754
15985514,0,0,44.4502
15990515,0,0,43.7259
15995515,0,0,43.7685
16000515,0,0,44.0156
16005516,0,0,43.1476
16010516,0,0,43.4799
16015516,0,0,43.0106
16020516,0,0,43.3108
16025517,0,0,42.8199
16030517,0,0,43.5046
16035517,0,0,44.072
16040518,0,0,44.4703
16045518,0,0,44.0704
16050518,0,0,42.3516
16055519,0,0,43.1911
16060519,0,0,42.2966
16065519,0,0,43.4635
16070520,0,0,43.1967
16075520,0,0,43.0373
16080520,0,0,44.7972
16085520,0,0,43.9358
16090521,0,0,43.9083
16095521,0,0,43.753
16100521,0,0,42.9268
16105522,0,0,43.2397
16110522,0,0,43.0058
16115522,0,0,42.9611
16120523,0,0,43.3615
16125523,0,0,43.2479
16130523,0,0,44.2527
16135523,0,0,44.2865
16140524,0,0,43.9626
16145524,0,0,42.4913
16150524,0,0,43.4327
16155525,0,0,43.4697
16160525,0,0,43.0491
16165525,0,0,43.3593
16170526,0,0,42.889
16175526,0,0,44.0212
16180526,0,0,44.0566
16185527,0,0,44.4104
16190527,0,0,43.684
16195527,0,0,43.1411
16200527,0,0,42.7436
16205528,0,0,42.5053
16210528,0,0,43.5027
16215528,0,0,43.1352
16220529,0,0,45.1788
16225529,0,0,43.3368
16230529,0,0,44.2524
16235530,0,0,43.0678
16240530,0,0,43.2434
16245530,0,0,43.0591
16250531,0,0,42.0914
16255531,0,0,43.8752
16260531,0,0,42.8257
16265531,0,0,43.7064
16270532,0,0,43.9372
16275532,0,0,44.2039
16280532,0,0,43.8996
16285533,0,0,42.2636
16290533,0,0,44.3781
16295533,0,0,41.9599
16300534,0,0,42.9978
16305534,0,0,43.2422
16310534,0,0,43.3567
16315534,0,0,43.4466
16320535,0,0,45.0979
16325535,0,0,43.9821
16330535,0,0,43.1566
16335536,0,0,43.1475
16340536,0,0,42.7453
16345536,0,0,43.0618
16350537,0,0,43.5401
16355537,0,0,42.8794
16360537,0,0,44.0517
16365538,0,0,43.6749
16370538,0,0,43.2278
16375538,0,0,43.5803
16380538,0,0,43.1291
16385539,0,0,43.4469
16390539,0,0,42.8294
16395539,0,0,42.1415
16400540,0,0,45.1977
16405540,0,0,42.4199
16410540,0,0,44.6165
16415541,0,0,43.5236
16420541,0,0,43.5172
16425541,0,0,43.5912
16430541,0,0,43.2788
16435542,0,0,42.5049
16440542,0,0,43.6173
16445542,0,0,42.9575
16450543,0,0,43.3524
16455543,0,0,43.4117
16460543,0,0,44.3932
16465544,0,0,43.342
16470544,0,0,42.9703
16475544,0,0,42.6823
16480545,0,0,44.2634
16485545,0,0,42.0842
16490545,0,0,43.1447
16495545,0,0,44.0747
16500546,0,0,43.6181
16505546,0,0,44.3696
16510546,0,0,43.6789
16515547,0,0,43.3917
16520547,0,0,43.1812
16525547,0,0,43.1879
16530548,0,0,44.2618
16535548,0,0,42.9273
16540548,0,0,42.5876
16545549,0,0,43.4384
16550549,0,0,44.1299
16555549,0,0,42.6478
16560549,0,0,44.0173
16565550,0,0,43.069
16570550,0,0,43.9066
16575550,0,0,42.2028
16580551,0,0,44.6583
16585551,0,0,42.9486
16590551,0,0,42.8078
16595552,0,0,43.8771
16600552,0,0,43.9569
16605552,0,0,44.7764
16610552,0,0,42.5343
16615553,0,0,43.1858
16620553,0,0,44.084
16625553,0,0,42.6724
16630554,0,0,44.1185
16635554,0,0,43.1059
16640554,0,0,42.5748
16645555,0,0,43.0337
16650555,0,0,42.3337
16655555,0,0,45.1611
16660556,0,0,42.2017
16665556,0,0,43.5517
16670556,0,0,44.8229
16675556,0,0,44.3285
16680557,0,0,42.9667
16685557,0,0,43.1011
16690557,0,0,43.952
16695558,0,0,43.6414
16700558,0,0,43.7291
16705558,0,0,42.807
16710559,0,0,43.3452
16715559,0,0,43.8557
16720559,0,0,41.7958
16725559,0,0,43.5231
16730560,0,0,43.5246
16735560,0,0,42.4311
16740560,0,0,42.9268
16745561,0,0,43.9353
16750561,0,0,42.5994
16755561,0,0,43.7141
16760562,0,0,44.0824
16765562,0,0,44.4288
16770562,0,0,43.8581
16775563,0,0,44.3968
16780563,0,0,43.4177
16785563,0,0,42.3894
16790563,0,0,42.7878
16795564,0,0,42.6339
16800564,0,0,42.3988
16805564,0,0,43.4126
16810565,0,0,44.8691
16815565,0,0,44.6022
16820565,0,0,43.9803
16825566,0,0,40.592
16830566,0,0,43.1424
16835566,0,0,43.6804
16840567,0,0,44.0476
16845567,0,0,42.2394
16850567,0,0,43.5722
16855567,0,0,44.7421
16860568,0,0,44.6004
16865568,0,0,43.227
16870568,0,0,43.8443
16875569,0,0,42.7232
16880569,0,0,42.9137
16885569,0,0,42.2347
16890570,0,0,43.5876
16895570,0,0,43.0543
16900570,0,0,44.9657
16905570,0,0,43.9504
16910571,0,0,43.9039
16915571,0,0,43.6467
16920571,0,0,42.2998
16925572,0,0,43.6652
16930572,0,0,42.5683
16935572,0,0,42.881
16940573,0,0,42.1802
16945573,0,0,44.8517
16950573,0,0,44.3524
16955574,0,0,44.3256
16960574,0,0,44.1578
16965574,0,0,42.9227
16970574,0,0,43.3129
16975575,0,0,43.8436
16980575,0,0,42.7138
16985575,0,0,42.3609
16990576,0,0,43.2523
16995576,0,0,43.3891
17000576,0,0,43.7685
17005577,0,0,44.5671
17010577,0,0,43.4534
17015577,0,0,42.9294
17020578,0,0,44.7292
17025578,0,0,43.336
17030578,0,0,42.9871
17035578,0,0,43.0932
17040579,0,0,44.7721
17045579,0,0,41.4826
17050579,0,0,43.2631
17055580,0,0,43.8107
17060580,0,0,43.4023
17065580,0,0,43.5576
17070581,0,0,44.6468
17075581,0,0,42.2661
17080581,0,0,44.5059
17085581,0,0,42.6913
17090582,0,0,42.6952
17095582,0,0,42.6051
17100582,0,0,43.8364
17105583,0,0,43.8817
17110583,0,0,43.1789
17115583,0,0,43.7075
17120584,0,0,44.0088
17125584,0,0,44.3177
17130584,0,0,43.304
17135585,0,0,41.1712
17140585,0,0,44.0074
17145585,0,0,43.7714
17150585,0,0,43.245
17155586,0,0,43.6331
17160586,0,0,44.2005
17165586,0,0,43.2493
17170587,0,0,43.814
17175587,0,0,43.1657
17180587,0,0,42.5419
17185588,0,0,42.652
17190588,0,0,42.8878
17195588,0,0,43.4359
17200588,0,0,44.1956
17205589,0,0,42.8363
17210589,0,0,44.9211
17215589,0,0,44.195
17220590,0,0,43.2608
17225590,0,0,43.0819
17230590,0,0,42.7906
17235591,0,0,42.9038
17240591,0,0,42.6505
17245591,0,0,44.0813
17250592,0,0,44.2271
17255592,0,0,43.1915
17260592,0,0,43.4052
17265592,0,0,44.0768
17270593,0,0,42.7009
17275593,0,0,42.9868
17280593,0,0,43.5296
17285594,0,0,42.8517
17290594,0,0,43.453
17295594,0,0,44.111
17300595,0,0,43.4723
17305595,0,0,43.926
17310595,0,0,42.8564
17315596,0,0,44.0348
17320596,0,0,42.7329
17325596,0,0,42.5889
17330596,0,0,44.5642
17335597,0,0,42.5784
17340597,0,0,43.2943
17345597,0,0,43.8148
17350598,0,0,43.6727
17355598,0,0,42.6471
17360598,0,0,44.0827
17365599,0,0,43.3153
17370599,0,0,43.4281
17375599,0,0,43.4625
17380599,0,0,43.1731
17385600,0,0,42.9322
17390600,0,0,43.9183
17395600,0,0,43.7348
17400601,0,0,43.4905
17405601,0,0,44.3169
17410601,0,0,43.3675
17415602,0,0,42.874
17420602,0,0,42.8971
17425602,0,0,43.0642
17430603,0,0,43.587
17435603,0,0,44.8478
17440603,0,0,43.6041
17445603,0,0,43.6021
17450604,0,0,43.101
17455604,0,0,42.9454
17460604,0,0,43.9861
17465605,0,0,43.2899
17470605,0,0,44.7185
17475605,0,0,42.4071
17480606,0,0,44.7834
17485606,0,0,41.8784
17490606,0,0,43.1454
17495606,0,0,44.5408
17500607,0,0,41.1665
17505607,0,0,42.2429
17510607,0,0,44.9075
17515608,0,0,43.2166
17520608,0,0,44.5634
17525608,0,0,43.3638
17530609,0,0,42.3969
17535609,0,0,43.0458
17540609,0,0,43.0802
17545610,0,0,42.4768
17550610,0,0,42.5604
17555610,0,0,45.3062
17560610,0,0,43.1509
17565611,0,0,43.9686
17570611,0,0,44.5376
17575611,0,0,43.7488
17580612,0,0,43.4659
17585612,0,0,42.6012
17590612,0,0,42.9991
17595613,0,0,42.6058
17600613,0,0,43.5751
17605613,0,0,44.8588
17610614,0,0,42.7098
17615614,0,0,44.1293
17620614,0,0,44.1241
17625614,0,0,43.0567
17630615,0,0,43.2336
17635615,0,0,42.1769
17640615,0,0,43.6487
17645616,0,0,42.2572
17650616,0,0,42.3942
17655616,0,0,45.0948
17660617,0,0,44.0222
17665617,0,0,44.5304
17670617,0,0,43.446
17675617,0,0,43.3822
17680618,0,0,43.5288
17685618,0,0,43.8061
17690618,0,0,42.1098
17695619,0,0,42.8904
17700619,0,0,43.5114
17705619,0,0,43.7971
17710620,0,0,44.898
17715620,0,0,44.0168
17720620,0,0,42.8287
17725621,0,0,43.222
17730621,0,0,43.019
17735621,0,0,42.4733
17740621,0,0,42.8053
17745622,0,0,43.1323
17750622,0,0,44.2204
17755622,0,0,43.8696
17760623,0,0,45.0973
17765623,0,0,43.5095
17770623,0,0,44.3569
17775624,0,0,42.1598
17780624,0,0,43.4932
17785624,0,0,43.2271
17790625,0,0,42.6038
17795625,0,0,42.5206
17800625,0,0,43.7589
17805625,0,0,43.4167
17810626,0,0,44.1967
17815626,0,0,45.183
17820626,0,0,43.1097
17825627,0,0,44.1418
17830627,0,0,42.8819
17835627,0,0,42.4033
17840628,0,0,43.0283
17845628,0,0,42.6903
17850628,0,0,44.0342
17855628,0,0,43.6551
17860629,0,0,44.5137
17865629,0,0,42.8588
17870629,0,0,43.7274
17875630,0,0,43.5333
17880630,0,0,42.9484
17885630,0,0,43.1792
17890631,0,0,44.1531
17895631,0,0,43.0738
17900631,0,0,43.5221
17905632,0,0,43.1049
17910632,0,0,43.0442
17915632,0,0,44.1118
17920632,0,0,42.8973
17925633,0,0,43.7318
17930633,0,0,43.0386
17935633,0,0,42.1212
17940634,0,0,44.8152
17945634,0,0,43.4804
17950634,0,0,43.9153
17955635,0,0,44.5956
17960635,0,0,43.1496
17965635,0,0,42.7549
17970635,0,0,43.2103
17975636,0,0,42.6661
17980636,0,0,44.0402
17985636,0,0,43.0175
17990637,0,0,43.2322
17995637,0,0,43.7198
18000637,0,0,43.8181
18005638,0,0,43.463
18010638,0,0,43.119
18015638,0,0,42.6385
18020639,0,0,43.3346
18025639,0,0,43.0765
18030639,0,0,43.7916
18035639,0,0,44.5307
18040640,0,0,43.4744
18045640,0,0,43.1955
18050640,0,0,44.3767
18055641,0,0,42.5587
18060641,0,0,42.641
18065641,0,0,43.6825
18070642,0,0,43.7058
18075642,0,0,42.5825
18080642,0,0,43.6388
18085643,0,0,43.4097
18090643,0,0,44.4267
18095643,0,0,42.8875
18100643,0,0,43.1588
18105644,0,0,42.9473
18110644,0,0,43.3657
18115644,0,0,43.442
18120645,0,0,44.4636
18125645,0,0,43.041
18130645,0,0,43.1519
18135646,0,0,44.6924
18140646,0,0,42.858
18145646,0,0,43.162
18150646,0,0,43.469
18155647,0,0,42.5652
18160647,0,0,43.2858
18165647,0,0,43.1718
18170648,0,0,43.3064
18175648,0,0,44.0544
18180648,0,0,44.4316
18185649,0,0,43.0505
18190649,0,0,43.0239
18195649,0,0,42.9481
18200650,0,0,43.1687
18205650,0,0,43.7511
18210650,0,0,44.3293
18215650,0,0,42.0535
18220651,0,0,43.877
18225651,0,0,44.5961
18230651,0,0,42.9737
18235652,0,0,42.2966
18240652,0,0,43.767
18245652,0,0,43.2892
18250653,0,0,44.6074
18255653,0,0,43.4131
18260653,0,0,44.307
18265653,0,0,43.9533
18270654,0,0,42.7011
18275654,0,0,44.201
18280654,0,0,42.7467
18285655,0,0,43.8279
18290655,0,0,41.8795
18295655,0,0,44.4981
18300656,0,0,44.1278
18305656,0,0,42.2956
18310656,0,0,42.9543
18315657,0,0,42.8295
18320657,0,0,43.255
18325657,0,0,45.0769
18330657,0,0,43.8939
18335658,0,0,43.441
18340658,0,0,43.6439
18345658,0,0,43.0778
18350659,0,0,43.1706
18355659,0,0,42.9234
18360659,0,0,43.2428
18365660,0,0,43.5177
18370660,0,0,43.5631
18375660,0,0,43.2773
18380661,0,0,44.0803
18385661,0,0,43.3688
18390661,0,0,42.6296
18395661,0,0,44.3383
18400662,0,0,42.2782
18405662,0,0,43.808
18410662,0,0,43.535
18415663,0,0,43.3461
18420663,0,0,43.5675
18425663,0,0,42.6805
18430664,0,0,45.0059
18435664,0,0,43.5956
18440664,0,0,42.2213
18445664,0,0,43.3584
18450665,0,0,43.4436
18455665,0,0,42.5413
18460665,0,0,43.9728
18465666,0,0,43.7684
18470666,0,0,43.9302
18475666,0,0,43.3827
18480667,0,0,43.8512
18485667,0,0,42.6091
18490667,0,0,42.7423
18495668,0,0,43.2986
18500668,0,0,42.9236
18505668,0,0,43.2797
18510668,0,0,44.1735
18515669,0,0,44.0642
18520669,0,0,43.6442
18525669,0,0,44.0283
18530670,0,0,43.3424
18535670,0,0,43.3284
18540670,0,0,43.1055
18545671,0,0,43.2929
18550671,0,0,42.0069
18555671,0,0,43.7768
18560671,0,0,44.4297
18565672,0,0,43.5433
18570672,0,0,44.2242
18575672,0,0,43.9636
18580673,0,0,42.8447
18585673,0,0,43.2453
18590673,0,0,42.6205
18595674,0,0,42.2855
18600674,0,0,43.447
18605674,0,0,43.8814
18610675,0,0,45.3935
18615675,0,0,43.987
18620675,0,0,44.4896
18625675,0,0,42.3438
18630676,0,0,43.6497
18635676,0,0,43.5566
18640676,0,0,42.4988
18645677,0,0,43.1477
18650677,0,0,42.7279
18655677,0,0,42.5718
