9130097,6.88339e-310,-9.82879e-311,0
9135097,6.94541e-310,-3.29215e-311,0
9140097,6.94541e-310,-3.29215e-311,0
9145098,6.4164e-310,-2.67899e-310,0
9150098,-6.95172e-310,1.43785e-311,0
9155098,-6.92951e-310,-5.73638e-311,0
9160099,-6.94058e-310,-4.18847e-311,0
9165099,-6.9405e-310,4.20208e-311,0
9170099,-6.71717e-310,1.79632e-310,0
9175099,-3.54817e-311,6.94415e-310,0
9180100,5.96808e-310,3.5678e-310,0
9185100,6.30928e-310,2.92236e-310,0
9190100,3.04575e-310,6.25064e-310,0
9195101,-6.92797e-310,5.91945e-311,0
9200101,-6.93207e-310,5.41854e-311,0
9205101,-6.95256e-310,9.55383e-312,0
9210102,-6.95318e-310,1.73859e-312,0
9215102,-6.95302e-310,5.05065e-312,0
9220102,-6.93479e-310,5.05731e-311,0
9225102,-2.64811e-310,6.4292e-310,0
9230103,4.51092e-310,5.29138e-310,0
9235103,5.551e-310,4.1873e-310,0
9240103,-6.69697e-310,-1.87021e-310,0
9245104,-6.87332e-310,1.05101e-310,0
9250104,-6.94227e-310,3.89835e-311,0
9260105,-6.91762e-310,7.02622e-311,0
9265105,-6.8476e-310,1.2073e-310,0
9270105,-6.75738e-310,1.63858e-310,0
9275106,-5.47971e-310,4.28017e-310,0
9280106,-3.97205e-310,5.70701e-310,0
9285106,-6.75928e-310,1.63074e-310,0
9290106,-6.80233e-310,1.44064e-310,0
9295107,-6.95319e-310,1.77445e-312,0
9300107,-6.9489e-310,-2.44736e-311,0
9305107,-6.94586e-310,3.19682e-311,0
9320108,-6.94724e-310,-2.87981e-311,0
9330109,-6.95286e-310,6.96961e-312,0
9335109,-6.88244e-310,9.89514e-311,0
9340110,-6.76362e-310,1.61263e-310,0
9345110,-6.63084e-310,2.09264e-310,0
9350110,-6.03779e-310,3.44851e-310,0
9355110,-5.76292e-310,3.89048e-310,0
9360111,-6.89641e-310,8.86946e-311,0
9365111,-6.90724e-310,-7.98272e-311,0
9370111,-6.93968e-310,-4.33603e-311,0
9375112,-6.90583e-310,-8.10353e-311,0
9380112,-6.9147e-310,-7.30831e-311,0
9385112,-6.93538e-310,-4.9765e-311,0
9390113,-6.78038e-310,-1.54066e-310,0
9395113,-6.95055e-310,-1.92358e-311,0
9400113,-6.93003e-310,5.67347e-311,0
9405113,-6.92895e-310,5.80288e-311,0
9410114,-6.48429e-310,2.51022e-310,0
9415114,-6.41296e-310,2.68721e-310,0
9420114,-6.5869e-310,2.22707e-310,0
9425115,-6.84496e-310,1.22218e-310,0
9430115,-6.8354e-310,1.27453e-310,0
9435115,-6.42861e-310,2.64954e-310,0
9440116,-6.81364e-310,1.38617e-310,0
9445116,-6.88944e-310,9.3955e-311,0
9450116,-6.61273e-310,2.14918e-310,0
9455117,-4.15349e-310,5.57635e-310,0
9460117,4.25031e-310,5.50291e-310,0
9465117,-6.81664e-310,1.37132e-310,0
9470117,-6.88887e-310,9.43748e-311,0
9475118,-6.94454e-310,3.47219e-311,0
9480118,-6.95286e-310,7.0303e-312,0
9485118,-6.95257e-310,-9.44899e-312,0
9490119,-5.88163e-310,3.70858e-310,0
9495119,3.86836e-310,5.7778e-310,0
9500119,6.44882e-310,2.59998e-310,0
9505120,6.93547e-310,4.96435e-311,0
9510120,6.94496e-310,-3.38573e-311,0
9515120,-6.80988e-310,1.40451e-310,0
9520121,-6.6996e-310,1.86077e-310,0
9525121,-5.91467e-310,3.65565e-310,0
9530121,-1.76845e-310,6.72456e-310,0
9535121,2.94862e-310,6.29705e-310,0
9540122,6.93601e-310,4.88856e-311,0
9545122,6.70578e-310,1.83839e-310,0
9550122,6.45896e-310,2.57468e-310,0
9555123,6.93866e-310,4.49607e-311,0
9560123,3.61808e-310,5.93773e-310,0
9565123,-6.8414e-310,-1.24193e-310,0
9570124,-6.90943e-310,7.7908e-311,0
9575124,3.75387e-310,5.85283e-310,0
9580124,6.91569e-310,7.2138e-311,0
9585124,6.8882e-310,9.48589e-311,0
9590125,6.94089e-310,4.13704e-311,0
9595125,6.7392e-310,1.71183e-310,0
9600125,5.76199e-310,3.89186e-310,0
9605126,3.73866e-310,5.86256e-310,0
9610126,4.13556e-310,5.58966e-310,0
9615126,7.53728e-311,6.91224e-310,0
9620127,5.61558e-310,4.10029e-310,0
9625127,6.73891e-310,1.71294e-310,0
9630127,6.94825e-310,-2.62636e-311,0
9635128,6.9376e-310,-4.65719e-311,0
9640128,6.94211e-310,3.92794e-311,0
9645128,6.82343e-310,-1.33713e-310,0
9650128,6.92483e-310,6.27622e-311,0
9655129,6.78667e-310,1.51271e-310,0
9660129,6.69764e-310,1.86782e-310,0
9665129,6.86253e-310,1.11928e-310,0
9670130,6.71831e-310,1.79205e-310,0
9675130,6.72307e-310,1.77411e-310,0
9680130,6.94974e-310,2.1961e-311,0
9685131,6.919e-310,6.88888e-311,0
9690131,6.8635e-310,1.11333e-310,0
9695131,6.92285e-310,6.49071e-311,0
9700131,6.72337e-310,1.77297e-310,0
9705132,6.89873e-310,8.68703e-311,0
9710132,6.89621e-310,8.88518e-311,0
9715132,6.92925e-310,5.76702e-311,0
9720133,6.95023e-310,2.03472e-311,0
9725133,6.90042e-310,8.5521e-311,0
9730133,6.94392e-310,-3.59251e-311,0
9735134,6.95015e-310,2.0642e-311,0
9740134,6.9494e-310,2.30099e-311,0
9745134,6.88306e-310,9.85175e-311,0
9750135,6.62422e-310,2.1135e-310,0
9755135,4.61391e-310,5.20182e-310,0
9760135,6.39272e-310,2.73502e-310,0
9765135,6.62299e-310,2.11734e-310,0
9770136,6.93508e-310,5.01773e-311,0
9775136,6.92482e-310,6.27709e-311,0
9780136,6.91741e-310,7.04727e-311,0
9785137,6.9169e-310,7.09699e-311,0
9790137,6.85729e-310,1.15097e-310,0
9795137,6.71341e-310,1.81034e-310,0
9800138,-6.47816e-310,-2.52599e-310,0
9805138,-6.63083e-310,-2.09265e-310,0
9810138,6.95281e-310,7.46015e-312,0
9815139,6.9399e-310,-4.29991e-311,0
9820139,6.95133e-310,-1.61925e-311,0
9825139,6.94992e-310,2.139e-311,0
9830139,6.85178e-310,1.1833e-310,0
9835140,6.36987e-310,2.78781e-310,0
9840140,4.6175e-310,5.19864e-310,0
9845140,6.73565e-310,1.72575e-310,0
9850141,6.69579e-310,1.87445e-310,0
9855141,6.64501e-310,2.0472e-310,0
9860141,1.81954e-310,6.71092e-310,0
9865142,-4.4862e-310,5.31236e-310,0
9870142,5.87969e-310,3.71166e-310,0
9875142,6.10525e-310,3.32763e-310,0
9880142,6.60907e-310,2.1604e-310,0
9885143,6.8997e-310,8.61013e-311,0
9890143,6.95295e-310,-6.04026e-312,0
9895143,-6.84404e-310,-1.22728e-310,0
9900144,-6.83054e-310,1.30033e-310,0
9905144,-6.84258e-310,1.23544e-310,0
9910144,-6.81836e-310,1.36274e-310,0
9915145,-6.92538e-310,6.21477e-311,0
9920145,-2.90704e-310,6.31635e-310,0
9925145,-2.80347e-310,6.36299e-310,0
9930146,-2.07845e-310,6.6353e-310,0
9935146,6.22777e-310,3.09226e-310,0
9940146,6.9511e-310,1.71248e-311,0
9945146,6.86782e-310,1.08638e-310,0
9950147,-6.77538e-310,1.56248e-310,0
9955147,-6.89251e-310,-9.16766e-311,0
9960147,-6.86977e-310,1.07394e-310,0
9965148,-6.90388e-310,8.26816e-311,0
9970148,-6.9301e-310,5.66415e-311,0
9975148,-6.94481e-310,3.4166e-311,0
9980149,-5.17223e-310,4.64706e-310,0
9985149,4.31808e-310,5.44989e-310,0
9990149,-5.09505e-310,4.73155e-310,0
9995149,-6.55343e-310,2.32372e-310,0
10000150,-6.93193e-310,5.43571e-311,0
10005150,-6.90454e-310,8.21247e-311,0
10010150,-6.92514e-310,6.24122e-311,0
10015151,-6.95255e-310,9.61038e-312,0
10020151,-6.95307e-310,-4.39032e-312,0
10025151,-6.90965e-310,7.77123e-311,0
10030152,-6.61207e-310,-2.15119e-310,0
10035152,-6.93873e-310,4.48537e-311,0
10040152,-6.93907e-310,4.43305e-311,0
10045153,-6.90152e-310,8.46262e-311,0
10050153,-6.91485e-310,7.29412e-311,0
10055153,-6.93903e-310,4.43928e-311,0
10060153,-6.94964e-310,2.22906e-311,0
10065154,-6.88578e-310,9.66038e-311,0
10070154,-6.89913e-310,8.65499e-311,0
10075154,-6.86169e-310,1.12445e-310,0
10080155,-6.87113e-310,1.06523e-310,0
10085155,-6.87603e-310,1.03315e-310,0
10090155,-6.95135e-310,-1.60766e-311,0
10095156,-6.92064e-310,6.72249e-311,0
10100156,-6.9401e-310,-4.26848e-311,0
10105156,-6.89374e-310,9.07474e-311,0
10110157,-6.95092e-310,1.78562e-311,0
10115157,-6.94641e-310,3.07406e-311,0
10120157,-6.93705e-310,4.7381e-311,0
10125157,-6.92887e-310,5.81264e-311,0
10130158,-6.90057e-310,8.53965e-311,0
10145159,-6.95173e-310,-1.43481e-311,0
10150159,-6.93808e-310,-4.58428e-311,0
10155159,-6.75485e-310,-1.64899e-310,0
10160160,5.62328e-310,4.08973e-310,0
10165160,-6.94947e-310,2.28165e-311,0
10170160,-6.8521e-310,1.18146e-310,0
10175160,-6.94948e-310,2.27812e-311,0
10180161,-6.83307e-310,1.28696e-310,0
10185161,-6.86874e-310,1.08052e-310,0
10190161,-6.89259e-310,9.16149e-311,0
10195162,-6.94281e-310,3.80179e-311,0
10200162,-6.90902e-310,7.82676e-311,0
10205162,-5.23423e-310,4.57712e-310,0
10210163,3.79232e-310,5.82799e-310,0
10215163,6.90583e-310,8.10384e-311,0
10220163,-6.92906e-310,5.79057e-311,0
10225164,-6.9531e-310,3.85895e-312,0
10230164,-6.95141e-310,1.57946e-311,0
10235164,-6.9532e-310,-3.95958e-313,0
10240164,-6.95318e-310,-2.17356e-312,0
10245165,-6.94327e-310,3.71738e-311,0
10250165,1.21954e-310,6.84543e-310,0
10255165,6.73875e-310,1.71359e-310,0
10260166,6.63836e-310,2.06867e-310,0
10265166,4.84021e-310,4.99195e-310,0
10270166,-6.69517e-310,1.87665e-310,0
10275167,-6.92718e-310,6.0108e-311,0
10280167,-6.94096e-310,4.12549e-311,0
10285167,-6.94893e-310,-2.44036e-311,0
10290167,-6.88078e-310,1.00098e-310,0
10295168,-2.3173e-310,6.55571e-310,0
10300168,6.92178e-310,6.60425e-311,0
10305168,6.93143e-310,-5.49925e-311,0
10310169,6.92247e-310,-6.53108e-311,0
10315169,6.85203e-310,1.18188e-310,0
10320169,-6.93842e-310,-4.53344e-311,0
10325170,-6.93996e-310,4.28815e-311,0
10330170,-6.92524e-310,6.23085e-311,0
10335170,-6.61731e-310,2.13504e-310,0
10340171,-2.32666e-310,6.55239e-310,0
10345171,6.16629e-310,3.21311e-310,0
10350171,6.80286e-310,1.43813e-310,0
10355171,6.95029e-310,2.01581e-311,0
10360172,6.94571e-310,-3.22948e-311,0
10365172,5.42437e-310,-4.35009e-310,0
10370172,-6.91346e-310,-7.42409e-311,0
10375173,-6.95309e-310,-4.13833e-312,0
10380173,-6.69982e-310,1.85998e-310,0
10385173,1.16365e-310,6.85515e-310,0
10390174,6.86666e-310,1.09368e-310,0
10395174,6.94156e-310,4.02383e-311,0
10400174,6.93654e-310,4.81156e-311,0
10405175,6.95275e-310,8.01858e-312,0
10410175,6.94239e-310,-3.87778e-311,0
10415175,-6.85108e-310,1.18738e-310,0
10420175,-6.94778e-310,-2.74892e-311,0
10425176,-5.6532e-310,4.04827e-310,0
10430176,4.97865e-310,4.85389e-310,0
10435176,6.86437e-310,1.10797e-310,0
10440177,6.83805e-310,1.26026e-310,0
10445177,6.91074e-310,7.67324e-311,0
10450177,6.93759e-310,4.65805e-311,0
10455178,6.92804e-310,5.91065e-311,0
10460178,6.95289e-310,6.73179e-312,0
10465178,-5.60753e-310,-4.1113e-310,0
10470178,-6.85968e-310,-1.13665e-310,0
10475179,-4.52459e-310,5.2797e-310,0
10480179,6.88752e-310,9.53538e-311,0
10485179,6.95284e-310,-7.22336e-312,0
10490180,6.90767e-310,7.9451e-311,0
10495180,6.93116e-310,5.53303e-311,0
10500180,6.92508e-310,6.24784e-311,0
10505181,6.9071e-310,7.99422e-311,0
10510181,6.73132e-310,1.74255e-310,0
10515181,5.62168e-310,4.09192e-310,0
10520182,7.20652e-311,6.91577e-310,0
10525182,6.8544e-310,1.16804e-310,0
10530182,6.82611e-310,1.3234e-310,0
10535182,6.93856e-310,4.51182e-311,0
10540183,6.95213e-310,-1.22775e-311,0
10545183,6.9532e-310,1.40153e-312,0
10550183,6.93197e-310,-5.4314e-311,0
10555184,6.94956e-310,2.25194e-311,0
10560184,6.92772e-310,5.94874e-311,0
10565184,6.86201e-310,1.12247e-310,0
10570185,-6.41581e-310,2.68039e-310,0
10575185,-6.7491e-310,1.67238e-310,0
10580185,-1.78382e-311,6.95092e-310,0
10585186,6.9519e-310,1.35226e-311,0
10590186,6.94186e-310,3.97206e-311,0
10595186,6.9528e-310,7.51597e-312,0
10600186,6.91961e-310,6.82797e-311,0
10605187,6.93807e-310,4.58608e-311,0
10610187,6.84062e-310,1.2462e-310,0
10615187,-6.80361e-310,-1.43458e-310,0
10620188,-6.93039e-310,-5.62862e-311,0
10625188,-6.93972e-310,4.32887e-311,0
10630188,-6.07741e-310,3.37821e-310,0
10635189,6.89969e-310,8.61063e-311,0
10640189,6.92598e-310,6.14813e-311,0
10645189,6.94558e-310,3.25577e-311,0
10650189,6.92459e-310,6.30246e-311,0
10655190,6.92919e-310,5.77447e-311,0
10660190,7.7905e-311,6.90943e-310,0
10665190,-6.95026e-310,2.0242e-311,0
10670191,-6.93205e-310,5.42043e-311,0
10675191,-6.94112e-310,4.09916e-311,0
10680191,-6.95303e-310,5.00991e-312,0
10685192,6.94406e-310,3.56606e-311,0
10690192,6.95289e-310,-6.70474e-312,0
10695192,6.94518e-310,-3.34019e-311,0
10700193,6.94443e-310,3.49241e-311,0
10705193,6.61113e-310,2.1541e-310,0
10710193,-6.93098e-310,5.55608e-311,0
10715193,-6.94178e-310,3.98518e-311,0
10720194,-6.68132e-310,1.9254e-310,0
10725194,-6.63146e-310,2.09067e-310,0
10730194,-5.39132e-310,4.39099e-310,0
10735195,6.84826e-310,1.2035e-310,0
10740195,6.95298e-310,-5.69856e-312,0
10745195,6.9523e-310,-1.1249e-311,0
10750196,6.95123e-310,1.65932e-311,0
10755196,-5.68785e-310,-3.99944e-310,0
10760196,-6.91583e-310,-7.20045e-311,0
10765196,-6.93121e-310,-5.52749e-311,0
10770197,-6.95251e-310,-9.8712e-312,0
10775197,-6.95317e-310,2.42217e-312,0
10780197,-6.88218e-310,9.91312e-311,0
10785198,5.29121e-310,4.51113e-310,0
10790198,6.72887e-310,1.75197e-310,0
10795198,6.85837e-310,1.14452e-310,0
10800199,6.0794e-310,3.37462e-310,0
10805199,-6.9532e-310,1.04591e-312,0
10810199,-6.95319e-310,-1.06339e-312,0
10820200,-6.95253e-310,9.7673e-312,0
10825200,-6.9105e-310,-7.69474e-311,0
10830200,-6.94233e-310,-3.88876e-311,0
10835201,6.45629e-310,2.58137e-310,0
10840201,6.9451e-310,3.35838e-311,0
10845201,6.85316e-310,-1.17531e-310,0
10850202,-6.9298e-310,-5.70092e-311,0
10855202,-6.95218e-310,1.19785e-311,0
10860202,-6.95264e-310,8.87392e-312,0
10870203,-6.95069e-310,1.87092e-311,0
10875203,-6.91433e-310,7.34298e-311,0
10880204,-6.22563e-310,3.09657e-310,0
10885204,2.4752e-310,6.49773e-310,0
10890204,-1.55529e-310,6.77704e-310,0
10895204,-6.67551e-310,1.94542e-310,0
10900205,-6.94554e-310,3.26611e-311,0
10915206,-6.91555e-310,-7.22752e-311,0
10920206,-6.66987e-310,-1.9647e-310,0
10925206,-6.63493e-310,-2.07963e-310,0
10930207,-6.66971e-310,-1.96524e-310,0
10935207,-6.94088e-310,-4.13896e-311,0
10940207,-6.93977e-310,4.32e-311,0
10945207,-6.92455e-310,6.30654e-311,0
10950208,-6.93077e-310,5.58228e-311,0
10955208,-6.8986e-310,8.69788e-311,0
10960208,-6.91872e-310,6.9168e-311,0
10965209,-6.62365e-310,2.11529e-310,0
10970209,-6.94248e-310,3.86208e-311,0
10975209,-6.953e-310,5.44639e-312,0
10980210,-6.95292e-310,5.04412e-312,0
10985210,-6.90239e-310,8.39112e-311,0
10990210,-6.89805e-310,8.74125e-311,0
10995211,-6.94827e-310,-2.62148e-311,0
11000211,-6.95284e-310,-7.17528e-312,0
11005211,-6.95051e-310,1.93911e-311,0
11010211,-6.94877e-310,2.48565e-311,0
11015212,-6.94533e-310,3.31041e-311,0
11020212,-6.92897e-310,5.8008e-311,0
11025212,-6.89828e-310,8.72269e-311,0
11030213,-6.87256e-310,-1.05596e-310,0
11035213,2.10679e-310,-6.62636e-310,0
11040213,-6.71891e-310,1.78981e-310,0
11045214,-6.9022e-310,8.40705e-311,0
11050214,-6.92866e-310,5.83759e-311,0
11055214,-6.90705e-310,7.99912e-311,0
11060214,-6.87233e-310,1.05746e-310,0
11065215,-6.84567e-310,1.21818e-310,0
11070215,-6.57758e-310,2.25445e-310,0
11075215,4.30532e-311,6.93987e-310,0
11080216,3.07718e-310,6.23523e-310,0
11085216,3.27502e-310,6.13363e-310,0
11090216,-3.92941e-310,5.73645e-310,0
11095217,-6.90296e-310,8.34434e-311,0
11100217,-6.94992e-310,-2.13837e-311,0
11105217,-6.89955e-310,-8.62179e-311,0
11110218,-6.93826e-310,-4.55785e-311,0
11115218,-4.16882e-311,-6.9407e-310,0
11120218,6.91992e-310,-6.79613e-311,0
11125218,6.93879e-310,-4.47663e-311,0
11130219,6.94893e-310,2.43936e-311,0
11135219,5.16188e-310,4.65856e-310,0
11140219,-6.90671e-310,8.02795e-311,0
11145220,-5.94172e-310,3.61152e-310,0
11150220,-6.66029e-310,1.99692e-310,0
11155220,-2.69653e-310,6.40905e-310,0
11160221,4.88544e-310,4.94768e-310,0
11165221,5.73261e-310,3.93502e-310,0
11170221,6.24559e-310,3.05611e-310,0
11175222,6.41781e-310,2.67561e-310,0
11180222,6.26039e-310,3.02567e-310,0
11185222,-2.3916e-310,6.52897e-310,0
11190222,-6.95235e-310,1.09643e-311,0
11195223,-6.95306e-310,4.51788e-312,0
11200223,6.22229e-310,-3.10327e-310,0
11205223,6.88136e-310,-9.97008e-311,0
11210224,6.94828e-310,2.61722e-311,0
11215224,6.95315e-310,2.93005e-312,0
11220224,6.94164e-310,4.0106e-311,0
11225225,6.95306e-310,-4.64685e-312,0
11230225,6.88254e-310,9.88827e-311,0
11235225,1.74082e-310,6.73177e-310,0
11240225,-8.36663e-311,6.90269e-310,0
11245226,6.44954e-310,2.59818e-310,0
11250226,6.58621e-310,2.22914e-310,0
11255226,6.8681e-310,1.08459e-310,0
11260227,6.93287e-310,5.31502e-311,0
11265227,6.90261e-310,8.37337e-311,0
11270227,6.61023e-310,2.15685e-310,0
11275228,6.78247e-310,1.53144e-310,0
11280228,6.75511e-310,1.64792e-310,0
11285228,6.94622e-310,3.11808e-311,0
11290229,6.93432e-310,-5.12137e-311,0
11295229,6.95239e-310,1.06663e-311,0
11300229,6.94154e-310,-4.02627e-311,0
11305229,6.94551e-310,-3.2706e-311,0
11310230,6.95244e-310,1.03546e-311,0
11315230,6.90836e-310,7.88525e-311,0
11320230,6.91676e-310,7.11077e-311,0
11325231,6.87035e-310,1.07028e-310,0
11330231,6.00385e-310,3.50727e-310,0
11335231,6.68816e-310,1.90148e-310,0
11340232,6.64945e-310,2.03273e-310,0
11345232,6.88625e-310,9.6266e-311,0
11350232,6.93658e-310,-4.80561e-311,0
11355233,6.92352e-310,-6.41857e-311,0
11360233,6.82187e-310,-1.34509e-310,0
11365233,6.78876e-310,-1.50329e-310,0
11370233,6.57189e-310,-2.271e-310,0
11375234,6.92222e-310,-6.55737e-311,0
11380234,6.94091e-310,-4.13348e-311,0
11385234,6.90453e-310,8.21352e-311,0
11390235,6.77158e-310,1.57887e-310,0
11395235,6.89012e-310,9.34567e-311,0
11400235,6.74436e-310,1.69137e-310,0
11405236,6.73022e-310,1.7468e-310,0
11410236,6.95312e-310,3.58791e-312,0
11415236,5.58123e-310,4.14693e-310,0
11420236,-2.35427e-310,6.54252e-310,0
11425237,-4.82581e-310,5.00587e-310,0
11430237,5.6748e-310,4.01794e-310,0
11435237,6.6623e-310,1.99021e-310,0
11440238,6.85422e-310,-1.16908e-310,0
11445238,6.7547e-310,-1.6496e-310,0
11450238,6.67144e-310,-1.95934e-310,0
11455239,6.68e-310,-1.92997e-310,0
11460239,-7.03577e-311,-6.91752e-310,0
11465239,-6.77151e-310,1.57917e-310,0
11470240,-6.74081e-310,1.70548e-310,0
11475240,4.4926e-310,5.30694e-310,0
11480240,6.31676e-310,2.90615e-310,0
11485240,6.25362e-310,3.03965e-310,0
11490241,5.94911e-310,3.59933e-310,0
11495241,5.43359e-310,4.33857e-310,0
11500241,3.9134e-310,5.74739e-310,0
11505242,-2.67881e-310,6.41647e-310,0
11510242,-4.82272e-310,5.00884e-310,0
11515242,-6.94603e-310,3.16035e-311,0
11520243,-6.66539e-310,1.97983e-310,0
11525243,6.74608e-310,-1.68448e-310,0
11530243,6.25504e-310,-3.03672e-310,0
11535243,-4.4537e-310,-5.33963e-310,0
11540244,-6.78714e-310,-1.51058e-310,0
11545244,-6.2836e-310,-2.97716e-310,0
11550244,-6.95303e-310,-5.03326e-312,0
11555245,-6.1474e-310,3.24909e-310,0
11560245,-5.7024e-310,3.97867e-310,0
11565245,-5.23363e-310,4.5778e-310,0
11570246,-6.14694e-310,3.24996e-310,0
11575246,-4.36368e-310,5.41345e-310,0
11580246,-1.05897e-310,6.8721e-310,0
11585247,-6.71184e-310,-1.81612e-310,0
11590247,-6.86465e-310,1.10625e-310,0
11595247,-6.95271e-310,8.38475e-312,0
11600247,-6.95065e-310,1.88647e-311,0
11605248,-6.9404e-310,-4.21847e-311,0
11610248,-6.92322e-310,6.45132e-311,0
11615248,-6.74847e-310,-1.67492e-310,0
11620249,5.85324e-310,3.75323e-310,0
11625249,5.09129e-310,4.7356e-310,0
11630249,-6.9244e-310,6.323e-311,0
11635250,-6.91604e-310,7.17992e-311,0
11640250,-6.65892e-310,2.00149e-310,0
11645250,-6.88224e-310,9.90886e-311,0
11650251,-6.95161e-310,1.49377e-311,0
11655251,-6.92456e-310,6.30534e-311,0
11660251,-6.37775e-310,2.76974e-310,0
11665251,-6.1971e-310,3.15326e-310,0
11670252,-5.30531e-310,-4.49453e-310,0
11675252,-6.57158e-310,-2.27188e-310,0
11680252,-6.92824e-310,-5.88745e-311,0
11685253,-6.90718e-310,-7.98732e-311,0
11690253,-6.94941e-310,-2.29746e-311,0
11695253,-6.88185e-310,-9.93652e-311,0
11700254,-6.94795e-310,2.70319e-311,0
11705254,-6.9532e-310,-1.3644e-312,0
11710254,-6.82926e-310,1.30703e-310,0
11715254,-6.79229e-310,1.48725e-310,0
11720255,-6.68753e-310,1.9037e-310,0
11725255,-6.88566e-310,9.66861e-311,0
11730255,-6.95209e-310,1.2488e-311,0
11735256,-6.94955e-310,2.25609e-311,0
11740256,-6.94379e-310,3.61744e-311,0
11745256,-6.953e-310,-5.45227e-312,0
11760257,-6.9515e-310,1.54123e-311,0
11765258,-6.95286e-310,6.95553e-312,0
11770258,-6.93945e-310,-4.37175e-311,0
11775258,-6.95296e-310,5.8981e-312,0
11780258,-6.52588e-310,-2.4e-310,0
11785259,6.94593e-310,-3.18186e-311,0
11790259,5.62021e-310,-4.09395e-310,0
11795259,-6.95102e-310,1.74356e-311,0
11800260,-6.94274e-310,3.81458e-311,0
11815261,-6.90238e-310,8.39197e-311,0
11820261,-6.84457e-310,1.22432e-310,0
11825261,-6.87771e-310,1.02186e-310,0
11830261,6.89057e-310,9.31213e-311,0
11835262,6.88371e-310,-9.80641e-311,0
11840262,-6.57905e-310,-2.25016e-310,0
11845262,-6.92884e-310,-5.8168e-311,0
11850263,-6.95311e-310,3.76e-312,0
11855263,-6.91097e-310,7.65301e-311,0
11860263,-6.61155e-310,2.1528e-310,0
11865264,-6.91637e-310,7.14806e-311,0
11870264,-6.74837e-310,1.6753e-310,0
11875264,-6.9509e-310,-1.79249e-311,0
11880265,-2.70007e-310,6.40756e-310,0
11885265,2.08764e-310,6.63241e-310,0
11890265,-6.92349e-310,6.42194e-311,0
11895265,-6.94599e-310,3.16783e-311,0
11900266,-6.89747e-310,8.7866e-311,0
11905266,-6.1222e-310,3.29634e-310,0
11910266,-6.83172e-310,1.29413e-310,0
11915267,-5.77491e-310,3.87267e-310,0
11920267,-6.56177e-310,-2.30006e-310,0
11925267,-2.05508e-310,-6.64257e-310,0
11930268,6.93972e-310,4.32928e-311,0
11935268,6.78029e-310,1.54104e-310,0
11940268,-6.79399e-310,1.47948e-310,0
11945269,-6.5905e-310,2.21642e-310,0
11950269,-6.89705e-310,8.81928e-311,0
11955269,-6.953e-310,-5.48197e-312,0
11960269,-6.59341e-310,2.20774e-310,0
11965270,5.03015e-310,4.80049e-310,0
11970270,5.93109e-310,3.62896e-310,0
11975270,6.68681e-310,1.90624e-310,0
11980271,6.80233e-310,1.44063e-310,0
11985271,6.30541e-310,2.9307e-310,0
11990271,-2.41158e-310,6.52161e-310,0
11995272,-6.45664e-310,2.58048e-310,0
12000272,-6.50323e-310,2.46071e-310,0
12005272,3.16026e-310,-6.19354e-310,0
12010272,6.82919e-310,1.30741e-310,0
12015273,6.95044e-310,-1.96119e-311,0
12020273,6.9494e-310,-2.30139e-311,0
12025273,6.84981e-310,-1.1947e-310,0
12030274,6.94269e-310,3.82431e-311,0
12035274,6.48586e-310,2.50614e-310,0
12040274,4.48103e-310,5.31672e-310,0
12045275,6.48944e-310,2.49687e-310,0
12050275,6.74244e-310,1.69901e-310,0
12055275,6.77036e-310,1.58409e-310,0
12060276,6.80981e-310,1.40484e-310,0
12065276,6.78519e-310,1.51931e-310,0
12070276,6.90821e-310,7.898e-311,0
12075276,6.7829e-310,1.52949e-310,0
12080277,6.948e-310,2.69067e-311,0
12085277,6.83648e-310,1.26875e-310,0
12090277,6.80489e-310,1.4285e-310,0
12095278,6.78363e-310,1.52627e-310,0
12100278,6.78652e-310,1.51336e-310,0
12105278,6.94595e-310,-3.17659e-311,0
12110279,6.90664e-310,-8.0342e-311,0
12115279,6.95318e-310,-2.21039e-312,0
12120279,6.94287e-310,-3.79096e-311,0
12125279,6.95309e-310,-4.1261e-312,0
12130280,6.89129e-310,9.2587e-311,0
12135280,6.63401e-310,2.08257e-310,0
12140280,5.14477e-310,4.67745e-310,0
12145281,6.6728e-310,1.95472e-310,0
12150281,6.912e-310,7.55942e-311,0
12155281,6.91025e-310,7.71782e-311,0
12160282,6.93134e-310,5.51043e-311,0
12165282,6.93054e-310,5.61042e-311,0
12170282,6.89012e-310,9.34573e-311,0
12175283,6.95073e-310,-1.85665e-311,0
12180283,6.71753e-310,-1.79498e-310,0
12185283,-6.94598e-310,3.16999e-311,0
12190283,-6.8844e-310,9.75778e-311,0
12195284,5.45903e-310,4.30652e-310,0
12200284,6.94092e-310,4.1329e-311,0
12205284,6.9532e-310,-1.30257e-312,0
12210285,6.94756e-310,-2.80221e-311,0
12215285,6.94988e-310,-2.15238e-311,0
12220285,6.92958e-310,5.72761e-311,0
12225286,6.92813e-310,5.9004e-311,0
12230286,-6.87882e-310,1.01439e-310,0
12235286,-6.6446e-310,2.04851e-310,0
12240287,-5.99635e-310,3.52008e-310,0
12245287,3.08526e-311,6.94636e-310,0
12250287,6.94581e-310,3.20838e-311,0
12255287,6.93948e-310,4.36777e-311,0
12260288,6.92921e-310,-5.77178e-311,0
12265288,6.79928e-310,-1.45498e-310,0
12270288,6.48317e-310,-2.5131e-310,0
