%time,field.x,field.y,field.z
1415141183523628816,-6.0,2.0,0.0
1415141183579166958,-6.0,2.0,0.0
1415141183598332173,-6.0,2.0,0.0
1415141183663874021,-6.0,2.0,0.0
1415141183688632761,-6.0,2.0,0.0
1415141183734926285,-6.0,2.0,0.0
1415141183785279826,-6.0,2.0,0.0
1415141183856545594,-6.0,2.0,0.0
1415141183890933693,-6.0,2.0,0.0
1415141183932067069,-6.0,2.0,0.0
1415141184052626464,-6.0,2.0,0.0
1415141184087181138,-6.0,2.0,0.0
1415141184116604083,-6.0,2.0,0.0
1415141184182851614,-6.0,2.0,0.0
1415141184251921775,-6.0,2.0,0.0
1415141184318981630,-6.0,2.0,0.0
1415141184384809281,-6.0,2.0,0.0
1415141184440738039,-6.0,2.0,0.0
1415141184496701790,-6.0,2.0,0.0
1415141184556928510,-6.0,2.0,0.0
1415141184685627486,-6.0,2.0,0.0
1415141184749359822,-6.0,2.0,0.0
1415141184840285843,-6.0,2.0,0.0
1415141184887996657,-6.0,2.0,0.0
1415141184967908846,-6.0,2.0,0.0
1415141185053483276,-6.0,2.0,0.0
1415141185130643439,-6.0,2.0,0.0
1415141185215181694,-6.0,2.0,0.0
1415141185304472037,-6.0,2.0,0.0
1415141185387768036,-6.0,2.0,0.0
1415141185435274146,-6.0,2.0,0.0
1415141185515480641,-6.0,2.0,0.0
1415141185594240592,-6.0,2.0,0.0
1415141185653373739,-6.0,2.0,0.0
1415141185705187799,-6.0,2.0,0.0
1415141185744651683,-6.0,2.0,0.0
1415141185811086038,-6.0,2.0,0.0
1415141185881377313,-6.0,2.0,0.0
1415141185913815445,-6.0,2.0,0.0
1415141186006250453,-6.0,2.0,0.0
1415141186076268433,-6.0,2.0,0.0
1415141186124281943,-6.0,2.0,0.0
1415141186170945697,-6.0,2.0,0.0
1415141186187890100,-6.0,2.0,0.0
1415141186238352594,-6.0,2.0,0.0
1415141186301734815,-6.0,2.0,0.0
1415141186371648592,-6.0,2.0,0.0
1415141186445710315,-6.0,2.0,0.0
1415141186492180264,-6.0,2.0,0.0
1415141186517777303,-6.0,2.0,0.0
1415141186568027405,-6.0,2.0,0.0
1415141186624903845,-6.0,2.0,0.0
1415141186661661659,-6.0,2.0,0.0
1415141186697121689,-6.0,2.0,0.0
1415141186723501088,-6.0,2.0,0.0
1415141186769390235,-6.0,2.0,0.0
1415141186801945981,-6.0,2.0,0.0
1415141186829321667,-6.0,2.0,0.0
1415141186858849097,-6.0,2.0,0.0
1415141186928089678,-6.0,2.0,0.0
1415141186967025772,-6.0,2.0,0.0
1415141187045329028,-6.0,2.0,0.0
1415141187052781509,-6.0,2.0,0.0
1415141187120254690,-6.0,2.0,0.0
1415141187210318654,-6.0,2.0,0.0
1415141187233402311,-6.0,2.0,0.0
1415141187281963725,-6.0,2.0,0.0
1415141187353831458,-6.0,2.0,0.0
1415141187409246253,-6.0,2.0,0.0
1415141187471862804,-6.0,2.0,0.0
1415141187525543235,-6.0,2.0,0.0
1415141187612191966,-6.0,2.0,0.0
1415141187664853128,-6.0,2.0,0.0
1415141187717351074,-6.0,2.0,0.0
1415141187773855327,-6.0,2.0,0.0
1415141187799140460,-6.0,2.0,0.0
1415141187880136163,-6.0,2.0,0.0
1415141187929092809,-6.0,2.0,0.0
1415141187994066014,-6.0,2.0,0.0
1415141188045765746,-6.0,2.0,0.0
1415141188100132152,-6.0,2.0,0.0
1415141188176370693,-6.0,2.0,0.0
1415141188236450465,-6.0,2.0,0.0
1415141188308522274,-6.0,2.0,0.0
1415141188349427264,-6.0,2.0,0.0
1415141188425854652,-6.0,2.0,0.0
1415141188488279139,-6.0,2.0,0.0
1415141188556645860,-6.0,2.0,0.0
1415141188569430101,-6.0,2.0,0.0
1415141188676382041,-6.0,2.0,0.0
1415141188711278239,-6.0,2.0,0.0
1415141188791335000,-6.0,2.0,0.0
1415141188822627101,-6.0,2.0,0.0
1415141188881924101,-6.0,2.0,0.0
1415141188955963471,-6.0,2.0,0.0
1415141189039011884,-6.0,2.0,0.0
1415141189112369115,-6.0,2.0,0.0
1415141189166230015,-6.0,2.0,0.0
1415141189217896363,-6.0,2.0,0.0
1415141189264618431,-6.0,2.0,0.0
1415141189324149332,-6.0,2.0,0.0
1415141189381547617,-6.0,2.0,0.0
1415141189436231391,-6.0,2.0,0.0
1415141189460251972,-6.0,2.0,0.0
1415141189540943236,-6.0,2.0,0.0
1415141189592726985,-6.0,2.0,0.0
1415141189647568530,-6.0,2.0,0.0
1415141189693403756,-6.0,2.0,0.0
1415141189772465768,-6.0,2.0,0.0
1415141189821654212,-6.0,2.0,0.0
1415141189887312353,-6.0,2.0,0.0
1415141189958571274,-6.0,2.0,0.0
1415141190025085811,-6.0,2.0,0.0
1415141190102663624,-6.0,2.0,0.0
1415141190182842670,-6.0,2.0,0.0
1415141190254972375,-6.0,2.0,0.0
1415141190309825577,-6.0,2.0,0.0
1415141190344689580,-6.0,2.0,0.0
1415141190395592352,-6.0,2.0,0.0
1415141190450458130,-6.0,2.0,0.0
1415141190525784956,-6.0,2.0,0.0
1415141190559694017,-6.0,2.0,0.0
1415141190657551643,-6.0,2.0,0.0
1415141190675296988,-6.0,2.0,0.0
1415141190700387394,-6.0,2.0,0.0
1415141190730990656,-6.0,2.0,0.0
1415141190778944869,-6.0,2.0,0.0
1415141190860025644,-6.0,2.0,0.0
1415141190909033063,-6.0,2.0,0.0
1415141190944813662,-6.0,2.0,0.0
1415141190978363950,-6.0,2.0,0.0
1415141191005912416,-6.0,2.0,0.0
1415141191116163173,-6.0,2.0,0.0
1415141191181233739,-6.0,2.0,0.0
1415141191224606572,-6.0,2.0,0.0
1415141191276139735,-6.0,2.0,0.0
1415141191318527732,-6.0,2.0,0.0
1415141191349224788,-6.0,2.0,0.0
1415141191408160500,-6.0,2.0,0.0
1415141191458739419,-6.0,2.0,0.0
1415141191528969581,-6.0,2.0,0.0
1415141191576873436,-6.0,2.0,0.0
1415141191621400818,-6.0,2.0,0.0
1415141191666925253,-6.0,2.0,0.0
1415141191719713740,-6.0,2.0,0.0
1415141191768195744,-6.0,2.0,0.0
1415141191816209598,-6.0,2.0,0.0
1415141191872206873,-6.0,2.0,0.0
1415141191951963873,-6.0,2.0,0.0
1415141192008636367,-6.0,2.0,0.0
1415141192050718815,-6.0,2.0,0.0
1415141192101563831,-6.0,2.0,0.0
1415141192152049511,-6.0,2.0,0.0
1415141192197465132,-6.0,2.0,0.0
1415141192262890005,-6.0,2.0,0.0
1415141192320386701,-6.0,2.0,0.0
1415141192365956461,-6.0,2.0,0.0
1415141192416149502,-6.0,2.0,0.0
1415141192484644597,-6.0,2.0,0.0
1415141192536644714,-6.0,2.0,0.0
1415141192591025725,-6.0,2.0,0.0
1415141192633476095,-6.0,2.0,0.0
1415141192670190750,-6.0,2.0,0.0
1415141192710997407,-6.0,2.0,0.0
1415141192767088402,-6.0,2.0,0.0
1415141192803232034,-6.0,2.0,0.0
1415141192847420411,-6.0,2.0,0.0
1415141192895279219,-6.0,2.0,0.0
1415141192949321008,-6.0,2.0,0.0
1415141192996045248,-6.0,2.0,0.0
1415141193034880351,-6.0,2.0,0.0
1415141193098200067,-6.0,2.0,0.0
1415141193134794176,-6.0,2.0,0.0
1415141193174106783,-6.0,2.0,0.0
1415141193239633341,-6.0,2.0,0.0
1415141193291736267,-6.0,2.0,0.0
1415141193371313773,-6.0,2.0,0.0
1415141193406544930,-6.0,2.0,0.0
1415141193472986065,-6.0,2.0,0.0
1415141193549609566,-6.0,2.0,0.0
1415141193614988202,-6.0,2.0,0.0
1415141193647638581,-6.0,2.0,0.0
1415141193715397755,-6.0,2.0,0.0
1415141193774267324,-6.0,2.0,0.0
1415141193840799456,-6.0,2.0,0.0
1415141193915580616,-6.0,2.0,0.0
1415141193949311231,-6.0,2.0,0.0
1415141194039195425,-6.0,2.0,0.0
1415141194088617284,-6.0,2.0,0.0
1415141194138907616,-6.0,2.0,0.0
1415141194212881830,-6.0,2.0,0.0
1415141194285398799,-6.0,2.0,0.0
1415141194350130146,-6.0,2.0,0.0
1415141194415117600,-6.0,2.0,0.0
1415141194451361733,-6.0,2.0,0.0
1415141194517098935,-6.0,2.0,0.0
1415141194564983588,-6.0,2.0,0.0
1415141194651408890,-6.0,2.0,0.0
1415141194685144884,-6.0,2.0,0.0
1415141194752712836,-6.0,2.0,0.0
1415141194818283326,-6.0,2.0,0.0
1415141194892970614,-6.0,2.0,0.0
1415141194930250076,-6.0,2.0,0.0
1415141195004512310,-6.0,2.0,0.0
1415141195054950286,-6.0,2.0,0.0
1415141195090566413,-6.0,2.0,0.0
1415141195157935733,-6.0,2.0,0.0
1415141195220696648,-6.0,2.0,0.0
1415141195276551795,-6.0,2.0,0.0
1415141195337640920,-6.0,2.0,0.0
1415141195408072502,-6.0,2.0,0.0
1415141195484992758,-6.0,2.0,0.0
1415141195512511900,-6.0,2.0,0.0
1415141195579592423,-6.0,2.0,0.0
1415141195638065575,-6.0,2.0,0.0
1415141195709818137,-6.0,2.0,0.0
1415141195749712873,-6.0,2.0,0.0
1415141195823758604,-6.0,2.0,0.0
1415141195901073042,-6.0,2.0,0.0
1415141195950767909,-6.0,2.0,0.0
1415141196015408743,-6.0,2.0,0.0
1415141196053822002,-6.0,2.0,0.0
1415141196132369004,-6.0,2.0,0.0
1415141196193289461,-6.0,2.0,0.0
1415141196254427401,-6.0,2.0,0.0
1415141196308309746,-6.0,2.0,0.0
1415141196376726477,-6.0,2.0,0.0
1415141196426315883,-6.0,2.0,0.0
1415141196476335095,-6.0,2.0,0.0
1415141196545236312,-6.0,2.0,0.0
1415141196613992958,-6.0,2.0,0.0
1415141196644727592,-6.0,2.0,0.0
1415141196703950490,-6.0,2.0,0.0
1415141196760388951,-6.0,2.0,0.0
1415141196830651380,-6.0,2.0,0.0
1415141196902941366,-6.0,2.0,0.0
1415141196967803176,-6.0,3.0,0.0
1415141197037795457,-7.0,4.0,0.0
1415141197101602104,-7.0,4.0,0.0
1415141197140535616,-7.0,5.0,0.0
1415141197213491329,-7.0,6.0,0.0
1415141197273274914,-7.0,6.0,0.0
1415141197339675256,-7.0,7.0,0.0
1415141197416324318,-8.0,8.0,0.0
1415141197490462100,-8.0,8.0,0.0
1415141197565964647,-9.0,10.0,0.0
1415141197637821690,-8.0,10.0,0.0
1415141197700021502,-9.0,11.0,0.0
1415141197760049593,-9.0,12.0,0.0
1415141197836529918,-9.0,12.0,0.0
1415141197906492589,-9.0,12.0,0.0
1415141197938012377,-10.0,14.0,0.0
1415141198016010914,-10.0,14.0,0.0
1415141198049694179,-10.0,14.0,0.0
1415141198114242890,-10.0,15.0,0.0
1415141198169364980,-10.0,15.0,0.0
1415141198212475908,-10.0,14.0,0.0
1415141198299134419,-11.0,12.0,0.0
1415141198334044512,-11.0,11.0,0.0
1415141198388302250,-11.0,9.0,0.0
1415141198468782459,-11.0,9.0,0.0
1415141198514976530,-11.0,8.0,0.0
1415141198565385244,-9.0,7.0,0.0
1415141198632500900,-9.0,6.0,0.0
1415141198679761519,-4.0,5.0,0.0
1415141198741377451,-4.0,4.0,0.0
1415141198805539246,-3.0,0.0,0.0
1415141198876212199,-2.0,-3.0,0.0
1415141198935224797,1.0,-2.0,0.0
1415141199006646589,5.0,-2.0,0.0
1415141199054787627,6.0,-1.0,0.0
1415141199101943484,6.0,0.0,0.0
1415141199141438944,6.0,0.0,0.0
1415141199183942951,6.0,0.0,0.0
1415141199231588256,6.0,1.0,0.0
1415141199281660548,6.0,1.0,0.0
1415141199325285576,5.0,2.0,0.0
1415141199350422219,5.0,2.0,0.0
1415141199396812197,5.0,2.0,0.0
1415141199412712197,5.0,3.0,0.0
1415141199449645803,5.0,3.0,0.0
1415141199479307886,5.0,4.0,0.0
1415141199513018598,5.0,5.0,0.0
1415141199564394471,4.0,5.0,0.0
1415141199624335406,4.0,6.0,0.0
1415141199661485867,4.0,6.0,0.0
1415141199722623464,4.0,7.0,0.0
1415141199792061763,4.0,7.0,0.0
1415141199852091676,4.0,8.0,0.0
1415141199872457393,4.0,8.0,0.0
1415141199977858924,4.0,8.0,0.0
1415141199997384802,4.0,9.0,0.0
1415141200025773813,3.0,9.0,0.0
1415141200087065478,3.0,10.0,0.0
1415141200163908281,3.0,10.0,0.0
1415141200204576302,3.0,11.0,0.0
1415141200262831618,3.0,11.0,0.0
1415141200311959445,2.0,12.0,0.0
1415141200398754067,2.0,13.0,0.0
1415141200481276294,2.0,13.0,0.0
1415141200554197578,2.0,14.0,0.0
1415141200608259616,2.0,15.0,0.0
1415141200678806927,2.0,15.0,0.0
1415141200732809813,2.0,13.0,0.0
1415141200824399602,1.0,11.0,0.0
1415141200881419706,1.0,8.0,0.0
1415141200948070635,1.0,5.0,0.0
1415141201025659486,1.0,5.0,0.0
1415141201080631354,1.0,2.0,0.0
1415141201175562138,0.0,1.0,0.0
1415141201254211315,0.0,-1.0,0.0
1415141201339986115,0.0,0.0,0.0
1415141201408392720,0.0,-1.0,0.0
1415141201477968679,0.0,1.0,0.0
1415141201536183416,-1.0,2.0,0.0
1415141201603631163,-1.0,2.0,0.0
1415141201684400517,-1.0,3.0,0.0
1415141201714167641,-1.0,4.0,0.0
1415141201792988205,-1.0,4.0,0.0
1415141201828065504,-1.0,5.0,0.0
1415141201895764759,-1.0,5.0,0.0
1415141201955696819,-2.0,6.0,0.0
1415141202020239380,-2.0,6.0,0.0
1415141202077308023,-2.0,7.0,0.0
1415141202145094507,-2.0,7.0,0.0
1415141202187320332,-2.0,8.0,0.0
1415141202236491042,-2.0,8.0,0.0
1415141202312059245,-2.0,9.0,0.0
1415141202356368576,-2.0,10.0,0.0
1415141202425430780,-3.0,10.0,0.0
1415141202484715766,-3.0,11.0,0.0
1415141202520156513,-3.0,11.0,0.0
1415141202592307308,-3.0,12.0,0.0
1415141202641288676,-3.0,12.0,0.0
1415141202693380363,-3.0,12.0,0.0
1415141202760462147,-4.0,13.0,0.0
1415141202808553736,-4.0,13.0,0.0
1415141202854856550,-4.0,13.0,0.0
1415141202906234943,-4.0,14.0,0.0
1415141202979766431,-4.0,14.0,0.0
1415141203031042221,-5.0,12.0,0.0
1415141203083439873,-5.0,11.0,0.0
1415141203137859578,-5.0,9.0,0.0
1415141203223775458,-5.0,4.0,0.0
1415141203265898556,-6.0,1.0,0.0
1415141203364354513,-6.0,1.0,0.0
1415141203398268460,-6.0,0.0,0.0
1415141203466538526,-7.0,-1.0,0.0
1415141203524515662,-7.0,-2.0,0.0
1415141203584795812,-7.0,-2.0,0.0
1415141203636052821,-6.0,-1.0,0.0
1415141203705734027,-6.0,-1.0,0.0
1415141203766351581,-7.0,0.0,0.0
1415141203845131083,-7.0,0.0,0.0
1415141203897649145,-7.0,1.0,0.0
1415141203976674070,-7.0,1.0,0.0
1415141204018419738,-7.0,2.0,0.0
1415141204052689461,-8.0,3.0,0.0
1415141204089472629,-8.0,3.0,0.0
1415141204136687499,-8.0,3.0,0.0
1415141204216902660,-8.0,4.0,0.0
1415141204280757429,-8.0,4.0,0.0
1415141204340656527,-8.0,5.0,0.0
1415141204376785700,-8.0,5.0,0.0
1415141204453585480,-8.0,5.0,0.0
1415141204516780945,-9.0,6.0,0.0
1415141204574782105,-9.0,7.0,0.0
1415141204645159281,-9.0,7.0,0.0
1415141204717131985,-9.0,8.0,0.0
1415141204750121724,-9.0,8.0,0.0
1415141204819862649,-9.0,9.0,0.0
1415141204857412670,-9.0,9.0,0.0
1415141204932758636,-10.0,10.0,0.0
1415141204966487297,-10.0,10.0,0.0
1415141205039286917,-10.0,10.0,0.0
1415141205108940328,-10.0,12.0,0.0
1415141205160454352,-10.0,12.0,0.0
1415141205215685605,-11.0,13.0,0.0
1415141205263336916,-11.0,13.0,0.0
1415141205314926438,-11.0,14.0,0.0
1415141205357675656,-11.0,14.0,0.0
1415141205399602084,-11.0,15.0,0.0
1415141205455675902,-7.0,14.0,0.0
1415141205505641125,-7.0,13.0,0.0
1415141205577206232,-4.0,11.0,0.0
1415141205639808186,2.0,6.0,0.0
1415141205701183101,1.0,5.0,0.0
1415141205760978622,1.0,3.0,0.0
1415141205825607230,1.0,0.0,0.0
1415141205905049665,5.0,-2.0,0.0
1415141205956324483,5.0,-2.0,0.0
1415141206006381755,5.0,-2.0,0.0
1415141206053275289,5.0,-2.0,0.0
1415141206083939872,5.0,-4.0,0.0
1415141206115112968,5.0,-4.0,0.0
1415141206156215195,5.0,-3.0,0.0
1415141206195921851,5.0,-3.0,0.0
1415141206240934345,5.0,-3.0,0.0
1415141206288902386,4.0,-2.0,0.0
1415141206316983265,4.0,-2.0,0.0
1415141206356944627,4.0,-1.0,0.0
1415141206388141755,4.0,-1.0,0.0
1415141206424352646,4.0,0.0,0.0
1415141206453697433,4.0,1.0,0.0
1415141206496841192,4.0,1.0,0.0
1415141206546209061,3.0,1.0,0.0
1415141206593746182,3.0,2.0,0.0
1415141206657839108,3.0,2.0,0.0
1415141206694152102,3.0,2.0,0.0
1415141206737896775,3.0,3.0,0.0
1415141206786695018,3.0,3.0,0.0
1415141206843733142,3.0,3.0,0.0
1415141206872775799,3.0,4.0,0.0
1415141206949613640,3.0,4.0,0.0
1415141207009811803,3.0,5.0,0.0
1415141207041611447,2.0,5.0,0.0
1415141207081789805,2.0,5.0,0.0
1415141207130364350,2.0,6.0,0.0
1415141207165055495,2.0,6.0,0.0
1415141207216533619,2.0,6.0,0.0
1415141207271633853,2.0,7.0,0.0
1415141207332800779,2.0,7.0,0.0
1415141207372165488,2.0,7.0,0.0
1415141207465937680,2.0,8.0,0.0
1415141207529798594,1.0,8.0,0.0
1415141207582076613,1.0,9.0,0.0
1415141207640138885,1.0,10.0,0.0
1415141207723382081,1.0,11.0,0.0
1415141207804821907,1.0,11.0,0.0
1415141207829728496,1.0,11.0,0.0
1415141207850413039,1.0,11.0,0.0
1415141207905827418,1.0,12.0,0.0
1415141207973555305,1.0,12.0,0.0
1415141208040160143,0.0,12.0,0.0
1415141208054342599,0.0,12.0,0.0
1415141208084145486,0.0,13.0,0.0
1415141208147682472,0.0,13.0,0.0
1415141208221070295,0.0,14.0,0.0
1415141208328530472,0.0,12.0,0.0
1415141208376652026,-1.0,5.0,0.0
1415141208484574128,-1.0,5.0,0.0
1415141208534650608,-1.0,2.0,0.0
1415141208576011318,-1.0,0.0,0.0
1415141208658207941,-1.0,1.0,0.0
1415141208709119654,-1.0,1.0,0.0
1415141208768629316,-2.0,0.0,0.0
1415141208830299447,-2.0,1.0,0.0
1415141208884200572,-2.0,1.0,0.0
1415141208959301467,-2.0,1.0,0.0
1415141209015774011,-2.0,1.0,0.0
1415141209084895301,-2.0,2.0,0.0
1415141209149314385,-2.0,3.0,0.0
1415141209255159829,-2.0,3.0,0.0
1415141209319771259,-3.0,4.0,0.0
1415141209371418468,-3.0,4.0,0.0
1415141209433721359,-3.0,5.0,0.0
1415141209495993877,-3.0,5.0,0.0
1415141209556657316,-3.0,6.0,0.0
1415141209619387361,-3.0,6.0,0.0
1415141209688194716,-3.0,7.0,0.0
1415141209743571519,-3.0,7.0,0.0
1415141209801796308,-4.0,7.0,0.0
1415141209860122374,-4.0,8.0,0.0
1415141209930348763,-4.0,8.0,0.0
1415141209975259572,-4.0,9.0,0.0
1415141210040842838,-4.0,9.0,0.0
1415141210129023259,-4.0,10.0,0.0
1415141210175749102,-4.0,10.0,0.0
1415141210226314752,-4.0,10.0,0.0
1415141210294829189,-5.0,11.0,0.0
1415141210372885065,-5.0,12.0,0.0
1415141210447127258,-5.0,12.0,0.0
1415141210510946477,-5.0,12.0,0.0
1415141210540021613,-5.0,13.0,0.0
1415141210577835146,-5.0,13.0,0.0
1415141210634664374,-5.0,13.0,0.0
1415141210687670626,-5.0,14.0,0.0
1415141210727847943,-5.0,14.0,0.0
1415141210771034365,-5.0,14.0,0.0
1415141210847937516,-5.0,14.0,0.0
1415141210933767284,-6.0,14.0,0.0
1415141210957964564,-6.0,11.0,0.0
1415141211001403190,-6.0,10.0,0.0
1415141211046166842,-6.0,10.0,0.0
1415141211087365029,-6.0,9.0,0.0
1415141211104491784,-6.0,8.0,0.0
1415141211158664666,-6.0,6.0,0.0
1415141211182144261,-6.0,6.0,0.0
1415141211216012536,-6.0,6.0,0.0
1415141211261747260,-7.0,0.0,0.0
1415141211323741874,-7.0,0.0,0.0
1415141211375876091,-7.0,-1.0,0.0
1415141211479644243,-7.0,-2.0,0.0
1415141211557430531,-7.0,-3.0,0.0
1415141211672585534,-8.0,-1.0,0.0
1415141211711716004,-8.0,0.0,0.0
1415141211819507154,-8.0,1.0,0.0
1415141211879324608,-8.0,1.0,0.0
1415141211964210193,-8.0,1.0,0.0
1415141212001200860,-8.0,2.0,0.0
1415141212123550423,-9.0,2.0,0.0
1415141212229390911,-9.0,3.0,0.0
1415141212296002170,-9.0,4.0,0.0
1415141212384807813,-9.0,5.0,0.0
1415141212426876289,-9.0,5.0,0.0
1415141212483744065,-9.0,5.0,0.0
1415141212597091789,-10.0,6.0,0.0
1415141212643130255,-10.0,7.0,0.0
1415141212708576427,-10.0,8.0,0.0
1415141212820508956,-10.0,8.0,0.0
1415141212842165901,-10.0,8.0,0.0
1415141212909071893,-10.0,8.0,0.0
1415141213030184921,-10.0,9.0,0.0
1415141213051554744,-10.0,9.0,0.0
1415141213104948341,-10.0,10.0,0.0
1415141213184475702,-6.0,10.0,0.0
1415141213259671648,2.0,10.0,0.0
1415141213312526692,3.0,10.0,0.0
1415141213441691228,8.0,10.0,0.0
1415141213522400308,8.0,10.0,0.0
1415141213593895433,13.0,10.0,0.0
1415141213651745389,13.0,8.0,0.0
1415141213721408856,13.0,8.0,0.0
1415141213782755622,13.0,5.0,0.0
1415141213839569411,13.0,-1.0,0.0
1415141213916371289,13.0,-2.0,0.0
1415141213979181648,13.0,-2.0,0.0
1415141214028061607,13.0,-4.0,0.0
1415141214062766998,13.0,-8.0,0.0
1415141214131705024,11.0,-9.0,0.0
1415141214212009513,11.0,-9.0,0.0
1415141214285587233,8.0,-10.0,0.0
1415141214345651785,4.0,-11.0,0.0
1415141214427435160,0.0,-12.0,0.0
1415141214585474670,-10.0,-14.0,0.0
1415141214609716370,-11.0,-15.0,0.0
1415141214634908190,-13.0,-15.0,0.0
1415141214700181431,-13.0,-15.0,0.0
1415141214756084842,-13.0,-15.0,0.0
1415141214778961914,-13.0,-14.0,0.0
1415141214830130431,-13.0,-14.0,0.0
1415141214910788244,-13.0,-12.0,0.0
1415141214948655348,-13.0,-12.0,0.0
1415141215027621607,-13.0,-12.0,0.0
1415141215094675315,-13.0,-12.0,0.0
1415141215158438730,-13.0,-11.0,0.0
1415141215222664636,-13.0,-8.0,0.0
1415141215278647801,-9.0,-5.0,0.0
1415141215334587667,-9.0,-4.0,0.0
1415141215358381964,-6.0,-4.0,0.0
1415141215440305860,-4.0,-5.0,0.0
1415141215480990364,1.0,-2.0,0.0
1415141215538796458,7.0,-1.0,0.0
1415141215694450188,13.0,2.0,0.0
1415141215724771992,13.0,0.0,0.0
1415141215760792214,13.0,0.0,0.0
1415141215796520713,13.0,0.0,0.0
1415141215845235498,13.0,-1.0,0.0
1415141215901748339,13.0,-1.0,0.0
1415141215941042372,13.0,-1.0,0.0
1415141215955994760,13.0,-1.0,0.0
1415141216025757682,13.0,-2.0,0.0
1415141216072814296,13.0,-2.0,0.0
1415141216124194435,13.0,-2.0,0.0
1415141216149102000,13.0,-3.0,0.0
1415141216178836991,13.0,-4.0,0.0
1415141216211980875,12.0,-4.0,0.0
1415141216272180217,11.0,-5.0,0.0
1415141216328479560,11.0,-5.0,0.0
1415141216399911060,11.0,-6.0,0.0
1415141216449716205,9.0,-6.0,0.0
1415141216501685662,4.0,-7.0,0.0
1415141216555114733,3.0,-7.0,0.0
1415141216609393424,1.0,-8.0,0.0
1415141216646113036,-3.0,-9.0,0.0
1415141216700212374,-7.0,-9.0,0.0
1415141216764733356,-9.0,-10.0,0.0
1415141216815477312,-11.0,-10.0,0.0
1415141216855891526,-13.0,-11.0,0.0
1415141216893002184,-14.0,-11.0,0.0
1415141216939412345,-14.0,-12.0,0.0
1415141217011289572,-14.0,-12.0,0.0
1415141217065530968,-14.0,-12.0,0.0
1415141217097759922,-14.0,-13.0,0.0
1415141217139279173,-14.0,-13.0,0.0
1415141217198197906,-15.0,-14.0,0.0
1415141217246863104,-14.0,-14.0,0.0
1415141217293273962,-14.0,-15.0,0.0
1415141217351972278,-14.0,-15.0,0.0
1415141217384019442,-14.0,-16.0,0.0
1415141217460402969,-14.0,-13.0,0.0
1415141217522408755,-9.0,-13.0,0.0
1415141217601370547,-5.0,-10.0,0.0
1415141217680510219,6.0,-8.0,0.0
1415141217749179775,6.0,-8.0,0.0
1415141217807258178,12.0,-5.0,0.0
1415141217878743596,12.0,-5.0,0.0
1415141217906155459,12.0,-5.0,0.0
1415141217984023607,12.0,-2.0,0.0
1415141218089063639,12.0,2.0,0.0
1415141218136103070,12.0,0.0,0.0
1415141218191032958,12.0,-1.0,0.0
1415141218259395496,12.0,-1.0,0.0
1415141218309420222,12.0,-1.0,0.0
1415141218371926145,9.0,-2.0,0.0
1415141218427412742,9.0,-3.0,0.0
1415141218483795603,9.0,-3.0,0.0
1415141218540837289,4.0,-4.0,0.0
1415141218585585438,1.0,-5.0,0.0
1415141218706192535,-7.0,-6.0,0.0
1415141218712680371,-8.0,-6.0,0.0
1415141218757365801,-10.0,-7.0,0.0
1415141218805186198,-9.0,-7.0,0.0
1415141218857780387,-10.0,-8.0,0.0
1415141218925267458,-10.0,-9.0,0.0
1415141218978710290,-10.0,-9.0,0.0
1415141219032475158,-10.0,-10.0,0.0
1415141219095489107,-10.0,-11.0,0.0
1415141219145836710,-10.0,-11.0,0.0
1415141219194143482,-10.0,-12.0,0.0
1415141219242743027,-10.0,-13.0,0.0
1415141219295447006,-10.0,-13.0,0.0
1415141219346833221,-7.0,-15.0,0.0
1415141219397102601,-6.0,-14.0,0.0
1415141219458836010,-3.0,-15.0,0.0
1415141219518790001,1.0,-16.0,0.0
1415141219566289408,3.0,-16.0,0.0
1415141219599362749,7.0,-12.0,0.0
1415141219656141058,6.0,-12.0,0.0
1415141219744857853,8.0,-13.0,0.0
1415141219809296848,9.0,-12.0,0.0
1415141219857299879,8.0,-12.0,0.0
1415141219916148280,8.0,-11.0,0.0
1415141219970335901,8.0,-9.0,0.0
1415141220028159038,8.0,-8.0,0.0
1415141220075993543,8.0,-4.0,0.0
1415141220125821176,8.0,0.0,0.0
1415141220182300634,8.0,2.0,0.0
1415141220242565981,8.0,4.0,0.0
1415141220297924971,8.0,6.0,0.0
1415141220342311135,8.0,6.0,0.0
1415141220440250962,8.0,5.0,0.0
1415141220527533436,9.0,4.0,0.0
1415141220578698387,9.0,3.0,0.0
1415141220631628651,8.0,2.0,0.0
1415141220688988114,9.0,2.0,0.0
1415141220746947719,9.0,1.0,0.0
1415141220800562284,8.0,0.0,0.0
1415141220861695969,9.0,0.0,0.0
1415141220922099041,8.0,0.0,0.0
1415141220977883718,9.0,-1.0,0.0
1415141221021252500,8.0,-2.0,0.0
1415141221070146357,8.0,-2.0,0.0
1415141221121337085,8.0,-3.0,0.0
1415141221172157027,8.0,-3.0,0.0
1415141221231298345,8.0,-4.0,0.0
1415141221287985167,8.0,-5.0,0.0
1415141221342342424,8.0,-5.0,0.0
1415141221393567513,8.0,-6.0,0.0
1415141221454215936,8.0,-7.0,0.0
1415141221523168910,8.0,-7.0,0.0
1415141221560022903,8.0,-7.0,0.0
1415141221599001669,8.0,-8.0,0.0
1415141221653733699,8.0,-9.0,0.0
1415141221700356943,8.0,-9.0,0.0
1415141221749243193,8.0,-10.0,0.0
1415141221792879954,8.0,-11.0,0.0
1415141221899163306,8.0,-11.0,0.0
