com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0155513,0.0232419,0.551934,0.50122,0.593751,5.68566,3.87756,0.599039,-337.487,-30.9952,440.656,-192.888,64.0788,-60.6252,16.9657,30.0,-10.0406,-8.35246,333.483,2.67214,-403.734,140.481,35.5353,61.1046,11.5281,-30.0,24.0,-9.30545,0.593751,0.593751,0.593751,0.593751,-16.2998,-5.3978,0.892685,2.899,-86.2251,20.7091,9.27218,-21.3573,-13.0254,1.91286,6.96801,-2.67044
0.0174671,0.0245916,0.552333,0.501606,-9.35134,-0.334405,-0.0895701,0.654057,-328.741,20.9297,389.334,-153.407,16.7433,-60.3737,5.84244,30.0,-14.0197,-9.18364,329.684,4.23723,-410.039,148.946,33.2353,60.3403,10.6708,-30.0,24.0,-9.53577,-9.35134,-9.35134,-9.35134,-9.35134,-15.8674,-5.29108,0.946841,3.0962,-86.8026,18.1745,13.176,-20.107,-11.8772,1.89326,7.7145,-2.09658
0.0193646,0.0259616,0.552681,0.501982,-10.8416,2.40793,-1.34289,1.57372,-329.934,20.4393,396.465,-159.766,15.1928,-60.996,5.17269,30.0,-15.7401,-9.43324,327.463,5.02985,-412.503,153.137,30.797,58.209,10.2204,-30.0,24.0,-9.56465,-10.8416,-10.8416,-10.8416,-10.8416,-15.551,-5.20452,1.24903,2.97823,-73.7821,14.9573,21.0825,-19.1931,-10.6655,2.00775,8.53072,-1.61837
0.0211703,0.0273349,0.552938,0.502309,-90.6837,91.5197,-13.299,14.6961,-312.127,18.9263,391.894,-164.574,15.3042,-57.4565,4.9922,30.0,-17.0585,-9.02229,-253.798,6.23208,303.976,-114.578,27.6737,-40.9879,10.5914,30.0,-24.0,-9.54978,-90.6837,-90.6837,-90.6837,-90.6837,-3.17151,-5.43739,11.6206,-0.15615,-43.9312,10.4196,45.3026,-16.5562,-7.86171,2.03968,10.5814,-1.13442
0.0228889,0.0286937,0.552928,0.502562,-108.132,105.479,-18.6964,19.2068,-315.565,17.7454,398.882,-164.985,15.3205,-58.2994,5.3824,30.0,-16.6557,-8.49291,-313.728,5.6373,397.567,-166.592,28.2675,-59.8936,11.0552,30.0,-24.0,-9.26577,-108.132,-108.132,-108.132,-108.132,-1.04107,-5.33251,13.4507,-1.41083,6.08492,0.806939,84.7553,-1.39142,2.99108,0.395685,18.548,2.6542
0.0246331,0.0301719,0.553187,0.502754,-108.604,103.554,-18.8777,18.6139,-315.966,17.7578,392.407,-153.875,16.6708,-58.2995,6.04776,30.0,-13.1988,-8.39652,-306.527,5.08302,383.261,-154.697,29.8,-59.6882,11.3821,30.0,-22.3777,-9.3739,-108.604,-108.604,-108.604,-108.604,-0.824325,-5.54104,13.413,-1.46948,7.39183,-0.515113,80.7544,-1.53836,3.26578,0.839802,17.0862,3.12579
0.0264229,0.0315213,0.553518,0.502948,-110.16,102.404,-18.8224,17.8657,-317.334,18.1139,396.79,-153.84,17.1335,-58.2937,5.88237,30.0,-13.2916,-8.91525,-303.834,5.21678,387.139,-159.162,30.1389,-59.6699,11.0653,30.0,-24.0,-9.91923,-110.16,-110.16,-110.16,-110.16,-0.552951,-5.60893,13.348,-1.45759,7.19168,-1.79846,77.8244,-0.0474166,4.38226,1.06743,15.9465,3.47359
0.0282295,0.0328802,0.553679,0.503153,-12.9805,3.0222,-1.89715,0.0962557,-341.28,1.50739,395.942,-147.472,28.9812,-61.4466,10.0572,30.0,-24.0,-10.8315,270.532,-26.2196,-304.468,96.1211,53.5365,58.2153,14.0534,-30.0,24.0,-9.82602,-12.9805,-12.9805,-12.9805,-12.9805,16.4937,-2.94358,-1.86602,-4.52384,-113.352,-8.96753,-14.3143,-34.972,-9.68985,14.887,7.34739,-0.351833
0.0299231,0.0342249,0.553988,0.503338,-12.1956,4.05111,-1.92962,-0.0361362,337.231,20.8062,-407.181,153.214,10.9307,63.4612,5.64498,-30.0,24.0,-8.35321,349.847,-20.6388,-462.226,183.555,47.9352,59.0104,14.0,-30.0,24.0,-8.60505,-12.1956,-12.1956,-12.1956,-12.1956,17.234,-3.30937,-0.978644,-5.13546,-109.123,-2.77966,-7.47456,-51.1194,-18.7362,17.5998,-0.102263,-5.36349
0.0317563,0.0355487,0.553381,0.503539,-10.9758,2.91845,-2.61853,0.408181,340.303,22.2407,-403.27,150.437,8.42584,63.8698,4.49053,-30.0,24.0,-7.62961,349.699,-11.7821,-424.264,149.794,39.5442,60.0836,12.492,-30.0,24.0,-8.3269,-10.9758,-10.9758,-10.9758,-10.9758,17.0872,-3.06611,-1.13981,-5.2195,-115.574,1.88365,-4.11809,-52.7644,-19.1001,18.3964,0.0782551,-5.82552
0.0332172,0.0368316,0.553533,0.503749,-102.488,86.2078,-17.7479,14.2651,317.549,27.9189,-370.022,126.42,1.81876,61.0523,1.25077,-30.0,24.0,-6.61318,-262.563,12.9347,335.436,-149.591,17.3588,-49.5558,7.90446,18.9827,-18.6001,-7.93045,-102.488,-102.488,-102.488,-102.488,3.18544,-2.57089,-11.9367,-0.661993,-25.3289,0.569609,40.3135,15.5937,12.1579,0.331657,9.80888,3.65473
0.0346764,0.0380861,0.553952,0.503964,-9.73512,0.66918,-3.76168,0.0244042,334.753,22.0456,-411.347,145.328,5.62089,63.7802,4.22767,-30.0,24.0,-6.84581,282.581,-10.0135,-349.153,114.902,35.1397,59.3737,11.9049,-30.0,24.0,-7.73163,-9.73512,-9.73512,-9.73512,-9.73512,16.5353,-2.61717,-1.2983,-4.46669,-117.186,-1.1342,-4.34406,-40.0443,-10.95,16.5035,8.76114,-0.434677
0.0360956,0.0392909,0.554535,0.504278,-18.5687,8.79198,-3.64139,0.0866353,348.649,26.9977,-420.183,146.917,7.39358,65.144,1.5432,-30.0,24.0,-4.03401,322.654,16.4051,-417.853,151.727,19.5597,58.7971,7.82958,-30.0,24.0,-3.79923,-18.5687,-18.5687,-18.5687,-18.5687,16.1612,-1.54658,-1.28274,-5.11981,-87.4557,24.3587,0.750624,-22.1621,-14.2657,0.202339,1.28505,-1.13417
0.0374766,0.0404482,0.555357,0.50467,-14.6039,4.52492,-3.46002,0.0755502,351.188,26.352,-409.589,134.433,10.8347,66.1527,-0.0378977,-30.0,24.0,-6.08784,317.973,17.4492,-388.025,130.547,23.1416,61.1813,5.6398,-30.0,24.0,-4.55317,-14.6039,-14.6039,-14.6039,-14.6039,15.5197,0.173003,-1.32044,-4.81728,-89.9627,26.5082,-4.3616,-25.7502,-17.6397,0.0597511,0.60609,-3.7578
0.0389119,0.0416511,0.555821,0.505132,91.2181,-73.534,11.8043,-10.4231,-325.85,18.468,375.255,-148.787,14.5054,-55.8947,-0.0684274,30.0,-20.4841,-6.84741,294.899,6.7174,-495.336,238.65,31.2736,36.8372,5.66996,-30.0,24.0,-4.6041,91.2181,91.2181,91.2181,91.2181,-1.96673,-0.840769,12.2751,-0.261952,70.7023,2.66588,43.5425,-5.63608,3.22803,6.30176,4.18359,-1.1491
0.0401506,0.0425606,0.556582,0.505564,107.176,-87.0942,16.5651,-13.5316,-326.317,16.0022,403.165,-170.968,15.2357,-57.7891,-0.41047,30.0,-17.4288,-5.94586,342.723,8.38626,-462.285,178.237,28.873,45.8417,3.92509,-30.0,24.0,-2.97498,107.176,107.176,107.176,107.176,-3.57998,0.371734,13.2157,-0.466532,97.0247,3.14764,4.5951,24.1297,20.8707,6.29445,-5.15239,-1.03043
0.0412068,0.043466,0.55724,0.506114,-79.6815,60.178,-13.3426,11.5896,316.661,20.6807,-418.095,171.737,10.9511,57.0242,-0.593894,-30.0,24.0,-7.16717,-304.867,17.563,378.664,-124.806,19.9599,-48.2642,1.56295,30.0,-6.97859,-3.8369,-79.6815,-79.6815,-79.6815,-79.6815,-0.63283,3.06064,-11.7184,0.830267,21.0109,17.6145,44.7695,-21.1032,-14.5018,-2.58811,4.49329,-2.87699
0.0422658,0.0442647,0.557495,0.506712,68.4353,-63.8009,6.89841,-5.12038,-278.708,15.1848,327.673,-116.758,15.3161,-47.3704,0.407794,30.0,-24.0,-5.62363,226.953,6.44108,-242.622,99.2588,29.9435,55.1706,2.9943,-30.0,24.0,-2.66839,68.4353,68.4353,68.4353,68.4353,-0.574926,2.12411,9.49684,-1.48152,72.9139,12.4411,-31.409,18.3577,10.5663,-2.06095,5.33654,5.97089
0.0431542,0.0449452,0.557748,0.507247,88.5863,-75.4996,10.7331,-5.19563,-323.51,16.1042,404.058,-146.067,15.3539,-57.9197,0.42459,30.0,-10.2974,-4.26812,-193.535,16.6032,347.894,-154.781,19.2135,-23.839,0.861577,30.0,-22.2382,-3.79325,88.5863,88.5863,88.5863,88.5863,-7.86784,1.42632,10.2829,0.729962,104.315,6.38612,3.49029,31.8437,20.0411,-1.90029,-6.28014,5.17941
0.044052,0.0455113,0.5582,0.507703,83.567,-68.9581,10.9518,-5.00705,-322.741,16.2103,410.19,-146.859,15.1015,-58.5085,0.409981,30.0,-10.3584,-3.56526,-196.332,16.5944,375.35,-168.98,19.5991,-19.4856,0.138286,30.0,-20.053,-4.54794,83.567,83.567,83.567,83.567,-8.09998,1.41914,9.86611,1.07703,105.913,5.70493,2.85686,31.6151,19.7894,-2.03592,-6.27032,5.4387
0.0448907,0.0460052,0.558296,0.508105,102.61,-84.9548,13.0537,-7.59561,-322.032,16.6348,409.634,-145.762,14.821,-57.2314,0.800579,30.0,-10.7579,-2.58889,-266.0,17.1661,413.985,-165.738,19.0955,-45.126,0.365773,30.0,-24.0,-5.7021,102.61,102.61,102.61,102.61,-4.3026,1.09538,12.2118,0.089828,109.513,-0.577592,40.9727,31.036,20.9551,-1.35943,-1.22975,4.91517
0.0457486,0.0464785,0.558394,0.508442,-95.0482,79.0031,-17.1326,16.4569,-320.105,16.2983,407.457,-144.982,15.131,-58.2568,1.08626,30.0,-11.2654,-1.96888,-275.321,16.9153,426.125,-170.393,18.1905,-46.9037,0.358216,30.0,-24.0,-6.54024,-95.0482,-95.0482,-95.0482,-95.0482,-4.16331,0.760857,12.3673,-0.000421912,102.624,2.29093,2.5612,31.2605,20.974,0.0440619,-6.21548,4.70349
0.04661,0.0469746,0.558468,0.508732,-64.9003,56.5088,-8.65747,7.57968,-317.594,16.933,406.091,-154.722,12.5339,-54.9895,-0.308205,30.0,-22.4534,-3.20181,-190.456,19.9228,322.392,-134.917,12.1962,-19.5852,-2.61311,15.8514,-24.0,-7.41695,-64.9003,-64.9003,-64.9003,-64.9003,-4.65622,0.649854,8.37651,1.79526,8.34176,15.9669,30.9344,-19.3306,-13.1884,-1.17057,-2.86543,-2.74263
0.0475389,0.0475217,0.558531,0.509009,-80.3024,72.4329,-14.2558,11.997,-312.287,13.5002,405.898,-158.668,11.5147,-56.1795,1.08884,30.0,-18.3164,-2.60188,-269.373,14.9857,427.304,-181.632,11.4623,-42.6622,-0.537211,29.6689,-24.0,-7.55432,-80.3024,-80.3024,-80.3024,-80.3024,-3.55083,0.449459,10.9416,0.44878,100.457,-1.20176,3.69191,31.0225,22.2434,1.79756,-6.41803,4.13779
0.048328,0.0480962,0.559047,0.509268,-63.1556,61.3986,-12.6913,9.48422,-307.644,13.0799,381.611,-147.386,10.5869,-53.0229,2.31733,30.0,-24.0,-1.88498,-241.788,13.459,379.124,-166.311,10.5406,-39.8707,0.20532,23.9422,-24.0,-5.63891,-63.1556,-63.1556,-63.1556,-63.1556,-1.99417,0.117517,9.31564,0.730779,100.297,-0.491237,3.66684,30.8155,22.2105,2.05446,-6.41087,3.69541
0.0490533,0.0486556,0.55951,0.509605,-68.5921,64.3628,-13.6628,9.59666,-305.436,13.3114,399.088,-168.753,9.53283,-53.0246,2.23955,30.0,-24.0,-1.90551,-273.852,13.4392,418.922,-181.522,9.74361,-41.9616,0.194734,30.0,-24.0,-5.08097,-68.5921,-68.5921,-68.5921,-68.5921,-2.17479,-0.0275922,9.92087,0.386653,-12.3525,20.1501,21.9798,-25.6573,-17.5399,-0.0710715,-0.647759,-5.33968
0.0497609,0.0492183,0.560314,0.510088,-80.9381,71.2157,-16.0958,11.4874,-305.925,12.6203,388.773,-157.633,6.9971,-55.4499,1.27852,30.0,-17.6966,-2.23343,-270.157,13.6243,381.687,-150.336,6.91786,-46.0683,-0.504323,30.0,-24.0,-5.54708,-80.9381,-80.9381,-80.9381,-80.9381,-2.83129,-0.0301684,11.2963,-0.00650676,-11.2384,18.4762,23.4718,-25.8214,-17.3401,0.0737896,-0.69248,-5.24464
0.0503767,0.0496199,0.561122,0.510588,-88.0563,74.2613,-17.6045,12.745,-309.236,9.86383,383.15,-144.749,5.19236,-56.998,1.02424,30.0,-10.9103,-2.01012,-263.412,13.1392,366.137,-138.272,2.7541,-47.4905,-0.953012,30.0,-24.0,-5.38825,-88.0563,-88.0563,-88.0563,-88.0563,-3.56846,-0.136119,12.1826,-0.143701,-10.9677,15.5536,30.7103,-27.0306,-17.448,0.413101,-0.757445,-4.97842
0.0508451,0.0499887,0.56184,0.511252,-88.9752,73.5168,-18.3396,13.5513,-313.274,7.96123,389.25,-145.371,4.30367,-57.5909,1.26061,30.0,-10.605,-1.42704,-259.355,12.3167,343.928,-117.724,-0.395596,-47.5349,-0.787388,30.0,-24.0,-4.41017,-88.9752,-88.9752,-88.9752,-88.9752,-3.4691,-0.41158,12.4327,-0.0931004,-13.9529,13.5195,36.0594,-28.1106,-17.6621,0.661234,-0.807473,-4.67601
0.0511909,0.0502885,0.562433,0.512061,-90.5788,73.8998,-18.1693,13.6619,-317.099,6.98334,393.21,-144.796,3.72883,-58.1362,1.27032,30.0,-10.4249,-0.95311,-253.802,11.9502,314.418,-93.7985,-2.44653,-46.7098,-0.445789,30.0,-24.0,-3.39982,-90.5788,-90.5788,-90.5788,-90.5788,0.826294,1.54877,-12.1906,-0.607547,-16.7945,12.1323,42.6023,-28.8174,-17.7559,0.795879,-0.836917,-4.45579
0.0514624,0.0504715,0.562994,0.512815,-92.3298,75.0152,-17.9077,13.722,328.853,5.87805,-373.093,142.671,0.440724,61.28,0.939797,-30.0,24.0,-1.53407,-246.898,11.9082,294.922,-82.7406,-4.05357,-46.0938,-0.0953936,30.0,-24.0,-2.75188,-92.3298,-92.3298,-92.3298,-92.3298,1.22484,1.34306,-12.1215,-0.644216,-19.4133,10.7677,50.053,-29.6272,-17.853,0.919811,-0.968619,-4.17423
0.0517445,0.0505867,0.563538,0.513559,-92.8719,74.9404,-18.9457,15.1552,327.618,5.32326,-366.572,140.358,-0.463722,60.8178,0.669586,-30.0,24.0,-1.28246,-240.454,11.4985,339.342,-132.693,-5.15915,-48.3594,0.518733,30.0,-24.0,-2.35346,-92.8719,-92.8719,-92.8719,-92.8719,0.724602,1.13546,-12.229,-0.664452,-16.6273,9.65447,49.4584,-27.7524,-16.3883,1.11042,-2.00893,-3.82206
0.0519459,0.0506609,0.564079,0.514287,-92.8474,75.2141,-18.7133,15.2952,326.538,3.00188,-360.882,138.145,-1.17465,60.5358,0.584269,-30.0,24.0,-1.27496,-234.001,8.7278,351.337,-149.953,-5.73547,-48.6499,0.707312,30.0,-24.0,-1.69113,-92.8474,-92.8474,-92.8474,-92.8474,0.684737,1.04907,-12.1625,-0.654483,-14.5142,6.80991,48.457,-26.6401,-15.2292,1.54657,-2.76334,-3.60027
0.0520563,0.0507082,0.564554,0.514994,-92.4222,75.4461,-17.912,14.9125,298.556,-0.299404,-388.526,176.232,-1.74963,49.8093,0.995684,-30.0,24.0,-1.06746,-234.952,5.06733,347.712,-145.077,-6.34466,-47.5101,0.878886,30.0,-24.0,-0.506226,-92.4222,-92.4222,-92.4222,-92.4222,0.863425,1.01055,-12.0336,-0.591813,-22.6542,4.59263,38.5221,-26.1859,-14.6777,1.85635,-3.49032,-2.86857
0.0520497,0.0507248,0.564905,0.515659,8.75649,-8.56083,-3.02444,1.90783,322.684,-1.74669,-353.568,130.99,-2.40534,60.7681,1.51786,-30.0,24.0,-0.331339,300.586,0.0298325,-348.241,135.643,-5.76697,55.9178,1.26556,-30.0,17.599,0.984441,8.75649,8.75649,8.75649,8.75649,14.3837,0.851488,-0.233426,-3.71036,-79.6682,5.43922,-8.28381,-22.674,-13.9183,1.38143,-3.95089,-1.33502
0.0519758,0.0507069,0.56535,0.516276,4.8652,-5.69643,-2.92655,1.55641,298.497,-2.59326,-355.852,141.953,-3.06448,52.2335,2.02937,-30.0,24.0,0.15788,290.902,-1.15847,-343.173,137.111,-5.6214,56.7721,1.66911,-30.0,20.9215,1.88329,4.8652,4.8652,4.8652,4.8652,14.2269,0.702013,0.245389,-3.81306,-80.1916,3.21268,-10.9145,-18.6205,-11.3,2.04139,-4.49934,-2.44567
0.0518954,0.0506511,0.565923,0.516865,-84.5191,72.2546,-15.7091,11.8176,282.911,-1.52371,-363.083,148.011,-5.75639,49.1732,2.35155,-30.0,24.0,0.118693,252.394,-1.83819,-328.961,129.639,-4.84301,46.5364,1.67553,-30.0,16.2329,2.2701,-84.5191,-84.5191,-84.5191,-84.5191,1.81751,0.325967,-11.3403,-0.268315,-64.5046,-0.455514,28.3242,-26.1389,-12.7101,5.55734,3.04704,-5.56436
0.0518506,0.0505722,0.566755,0.51747,-10.9718,7.89294,-6.49291,2.38368,331.189,-2.46806,-349.371,102.032,-6.81096,64.107,2.46035,-30.0,24.0,0.660454,-291.984,-0.42084,389.797,-175.826,-6.32609,-51.7056,1.81724,30.0,-24.0,1.93883,-10.9718,-10.9718,-10.9718,-10.9718,14.0931,0.34128,-0.932864,-3.69301,-62.8978,-9.31608,36.9046,-9.04152,-2.03058,3.6855,13.3247,-1.91851
0.051843,0.0504864,0.568002,0.518152,28.0889,-8.90861,4.37289,-4.22882,-340.812,-2.35129,388.375,-149.423,-6.21937,-59.2245,3.63905,30.0,-24.0,1.60914,-292.435,-3.6983,356.658,-147.188,-6.54995,-52.556,1.45943,30.0,-24.0,1.96413,28.0889,28.0889,28.0889,28.0889,-13.4189,-2.31662,0.58439,3.6291,60.6034,-12.4797,-13.3816,23.1339,14.665,-0.159284,-4.32641,1.50326
0.0517047,0.0503786,0.569039,0.519028,18.7314,-2.20283,2.67662,-3.79689,-330.667,-3.04865,370.606,-143.691,-8.48056,-62.7104,3.55611,30.0,-18.9064,0.75418,-306.291,-2.66489,168.362,38.7845,-10.0328,-64.1449,0.0789399,30.0,-24.0,1.21825,18.7314,18.7314,18.7314,18.7314,-14.3491,-2.89514,1.22707,4.21407,129.488,-40.06,2.07289,39.4941,13.5357,-12.224,-1.781,4.81398
0.0515986,0.0502746,0.56986,0.519779,-54.5887,39.8069,-12.2336,7.7961,309.839,-4.52729,-361.134,129.397,-12.8748,59.3349,3.93093,-30.0,24.0,2.11758,199.536,-8.43365,-362.118,197.347,-8.37306,34.5758,0.894227,-21.5533,24.0,2.87708,-54.5887,-54.5887,-54.5887,-54.5887,2.86015,-0.408556,-9.37187,-1.78963,-116.521,-8.54961,-5.58729,-30.1928,-10.6876,9.14916,-0.82925,-0.188431
0.05144,0.0501545,0.570669,0.520582,-66.836,46.6864,-13.5677,8.90715,314.931,-4.32953,-358.94,134.439,-12.1579,57.9831,5.24704,-30.0,24.0,4.1598,231.739,-8.97489,-377.954,195.549,-7.45095,37.3297,2.06659,-19.6166,24.0,4.4695,-66.836,-66.836,-66.836,-66.836,2.01039,-1.30898,-9.81147,-1.67446,12.6594,-18.1601,-2.92242,23.5501,18.4235,1.00079,0.685201,7.6153
0.0511936,0.049975,0.570969,0.521497,-65.2819,61.5941,-4.33674,1.56626,343.837,-7.77755,-424.376,166.338,-12.4351,57.2621,5.18914,-30.0,10.3695,-1.41692,28.9313,-7.29004,-230.668,225.488,-11.4008,25.4669,-1.32209,-0.790523,13.6984,1.30587,-65.2819,-65.2819,-65.2819,-65.2819,8.03847,-1.95153,-8.98755,-1.56601,13.5522,-41.1238,71.4784,29.517,-0.892777,-17.8697,12.9337,1.4488
0.0510853,0.049828,0.570546,0.52204,-32.5131,18.6862,-7.08787,4.32082,347.953,-12.4531,-380.162,141.48,-17.1686,63.0726,4.57549,-30.0,24.0,1.5705,-247.534,-11.8567,272.651,-69.901,-16.4463,-40.9004,-0.947547,30.0,-24.0,1.37575,-32.5131,-32.5131,-32.5131,-32.5131,14.1141,-1.5041,-2.0387,-3.52532,-97.7076,-9.20762,-23.9901,-47.985,-24.4763,9.13845,1.68286,-5.66103
0.0506073,0.049621,0.570591,0.522629,-30.043,21.5607,-8.88374,6.89389,236.433,-14.714,-281.742,108.327,-17.8647,38.1944,7.61645,-30.0,10.8978,5.47366,-218.401,-17.0798,324.441,-135.193,-17.9054,-24.0375,1.27457,30.0,-24.0,5.64321,-30.043,-30.043,-30.043,-30.043,10.96,-2.37271,-2.64717,-1.60048,-52.7125,-29.5625,12.9416,17.6041,16.5316,2.1483,1.69406,9.19256
0.0499009,0.0493431,0.570648,0.523114,-83.1105,69.3058,-19.1,13.9554,251.049,-12.5469,-309.496,100.11,-18.5,38.7044,8.81914,-30.0,9.69025,6.22594,278.482,-19.2923,-318.782,81.152,-16.749,50.7076,2.33474,-30.0,-5.67169,7.74172,-83.1105,-83.1105,-83.1105,-83.1105,2.14674,-2.60966,-10.8658,0.915492,-43.7066,-23.5206,49.0643,-10.3155,0.706242,5.48291,20.0,1.87448
0.0492899,0.0489317,0.571248,0.523577,-15.6218,14.9111,-5.75694,1.28614,311.744,-13.6062,-381.155,121.681,-17.8339,55.2797,7.39402,-30.0,24.0,5.16322,-273.496,-12.1863,262.381,-96.9992,-20.2394,-55.2831,1.77417,30.0,-24.0,6.63402,-15.6218,-15.6218,-15.6218,-15.6218,16.1343,-3.01448,1.00924,-3.155,-95.9906,-9.74935,-25.1677,-46.4141,-23.5216,9.52897,1.46647,-7.1009
0.0488426,0.0485369,0.572396,0.524007,-78.9603,65.6318,-16.207,9.59385,282.592,-13.7325,-354.38,124.843,-20.0255,56.2482,8.40034,-30.0,24.0,6.18274,294.268,-19.5685,-411.946,134.734,-18.024,43.7771,2.88912,-30.0,24.0,6.94967,-78.9603,-78.9603,-78.9603,-78.9603,3.15637,-3.56064,-10.6608,-0.387433,-43.4327,-37.6668,29.6313,28.0725,17.7223,-6.07932,0.104428,11.6887
0.0481965,0.0480554,0.57336,0.524594,77.9698,-38.3023,11.4624,-11.6219,-320.95,-13.0432,380.689,-178.003,-20.7387,-56.683,6.41844,30.0,-24.0,5.23461,-92.3918,-0.536248,-8.76092,28.9337,-35.8034,-25.0923,1.55281,30.0,-24.0,2.67674,77.9698,77.9698,77.9698,77.9698,-0.968679,-5.66555,9.88295,-0.112907,26.1888,-16.833,63.9385,1.19778,-0.417098,-3.82102,14.1478,-0.702369
0.0476466,0.0475416,0.574402,0.525216,52.9627,-30.8042,4.5663,-5.61095,-373.678,-15.7217,419.543,-152.255,-23.8735,-58.8043,7.55093,30.0,-10.4011,6.36574,253.781,-14.7786,-456.517,217.955,-29.3322,29.8191,0.964226,-11.8838,18.6182,4.54415,52.9627,52.9627,52.9627,52.9627,-10.0862,-5.98001,4.82998,1.40434,-36.425,-22.3429,38.2218,-60.7914,-26.851,13.1887,-3.26205,-8.56682
0.0468274,0.0470079,0.575373,0.525916,77.4033,-53.1109,6.17092,-5.09049,-390.886,-14.9058,479.926,-184.388,-23.9898,-61.3395,9.12058,30.0,-16.657,8.63516,230.629,-15.7364,-400.647,202.906,-29.2285,24.9765,2.53685,-16.6102,21.631,6.60362,77.4033,77.4033,77.4033,77.4033,-9.91004,-6.47194,5.91604,0.82413,-96.7847,-17.6049,-11.6258,-58.3542,-27.8278,11.2559,-2.02427,-4.81666
0.0458841,0.0464127,0.575789,0.526622,80.7451,-58.7947,7.31553,-4.7737,-328.879,-12.9327,395.621,-141.458,-18.4727,-59.0941,7.84203,23.4223,-14.1134,9.21562,-168.16,-12.1512,277.821,-125.715,-24.8024,-16.6008,2.89833,30.0,-19.972,6.00986,80.7451,80.7451,80.7451,80.7451,-4.27072,-6.61108,9.94709,-0.0999543,-97.1637,-12.8259,-12.4342,-52.5503,-26.0194,9.13015,-2.9215,-4.06364
0.0449884,0.0456643,0.575972,0.527271,-8.38188,-3.92398,-6.49987,4.04201,-359.434,-11.2353,457.217,-180.458,-15.5379,-55.3679,5.62785,29.3368,-24.0,7.45568,331.044,-13.0851,-406.356,141.509,-21.1076,46.2684,0.516712,-30.0,24.0,5.08744,-8.38188,-8.38188,-8.38188,-8.38188,-10.3604,-4.51729,0.758238,1.90724,-71.2955,-11.0649,17.8745,-42.3829,-21.2827,7.3113,-6.45402,-7.03013
0.0441195,0.0449517,0.576109,0.527746,110.081,-79.4552,16.2576,-10.8469,310.161,-14.1497,-374.367,142.61,-13.9005,56.5899,1.69263,-30.0,24.0,5.81114,245.577,-15.1536,-279.199,92.3248,-17.2736,54.0265,-3.05832,-30.0,24.0,4.46748,110.081,110.081,110.081,110.081,2.00085,0.25604,-11.8887,0.450039,-13.5276,-19.5808,-37.1968,29.9565,18.8084,0.550008,2.37689,3.32972
0.0431999,0.0443032,0.576644,0.528124,116.015,-81.296,20.9168,-14.4573,338.035,-16.2934,-395.918,143.2,-8.01981,63.5777,-1.95246,-30.0,24.0,5.55437,-300.006,-15.6213,392.325,-167.214,-7.32458,-55.0702,-2.4133,30.0,-24.0,4.30099,116.015,116.015,116.015,116.015,1.01631,4.38842,-13.1733,1.51871,-29.1148,1.69226,-74.8218,-3.31904,-4.6161,1.3113,-19.2441,-3.28118
0.0420439,0.0435572,0.577271,0.52856,-11.3764,1.78158,-2.50259,0.346151,-350.485,-14.8598,443.844,-195.224,-7.6577,-57.5945,-5.85988,30.0,-24.0,4.79535,-327.009,-17.9201,389.649,-146.863,-7.3401,-55.9636,-5.72795,30.0,-15.7322,3.97988,-11.3764,-11.3764,-11.3764,-11.3764,-15.5313,5.60655,-0.497101,5.1669,-63.2791,2.07598,-30.5627,-6.40015,-7.25655,-0.674331,-11.8436,-5.69325
0.0406662,0.0427642,0.578006,0.529008,-35.2823,23.1721,-3.31881,-0.249423,-352.417,-27.6467,409.807,-168.921,-8.15081,-62.1927,-5.25435,30.0,-20.6282,2.92843,-300.508,-29.2992,345.439,-139.175,-9.03513,-56.4653,-4.72513,30.0,-24.0,3.02844,-35.2823,-35.2823,-35.2823,-35.2823,-15.7963,5.97609,1.75942,5.68022,-47.6199,-14.2312,-9.65434,-18.7473,-10.0721,0.224732,-4.0495,2.13498
0.0388999,0.0417888,0.578626,0.529481,-31.5113,14.9487,-5.64305,2.35011,-358.687,-20.2532,398.504,-147.885,-20.2618,-65.2836,-8.99859,30.0,-21.8247,6.9757,-321.248,-22.5839,398.142,-153.509,-20.1436,-53.0245,-7.68224,30.0,-19.4978,7.21454,-31.5113,-31.5113,-31.5113,-31.5113,14.0704,8.11468,-1.98801,-2.58059,-46.7083,3.5935,29.2836,-21.45,-16.1692,-2.17056,-2.09717,-8.52812
0.0368235,0.0408085,0.578944,0.529896,-28.1843,9.90685,-4.7558,2.6879,-356.136,-20.0454,406.532,-148.689,-23.0773,-64.7601,-8.91067,30.0,-22.128,8.88764,-321.868,-22.2288,393.101,-140.234,-22.4687,-55.5426,-7.29464,30.0,-22.4834,9.47241,-28.1843,-28.1843,-28.1843,-28.1843,14.2741,8.02163,-1.55054,-2.75424,-55.9973,4.90664,24.6442,-21.2303,-16.7631,-2.47372,-1.56498,-8.72179
