1443633100938950000,0.0,103,0,0,0,104,11.4805059433,11.302564621,0
1443633100941970000,0.0,103,0,0,0,104,11.4786539078,11.3010530472,0
1443633100944970000,0.0,103,0,0,0,104,11.4774045944,11.3000669479,0
1443633100947950000,0.0,103,0,0,0,104,11.475520134,11.2986211777,0
1443633100950920000,0.0,103,0,0,0,104,11.4742612839,11.2976808548,0
1443633100953920000,0.0,103,0,0,0,104,11.4730052948,11.2967605591,0
1443633100956960000,0.0,103,0,0,0,104,11.4711322784,11.295419693,0
1443633100959950000,0.0,103,0,0,0,104,11.4698972702,11.294552803,0
1443633100962930000,0.0,103,0,0,0,104,11.4680728912,11.2932958603,0
1443633100965990000,0.0,103,0,0,0,104,11.4668798447,11.2924890518,0
1443633100969100000,0.0,103,0,0,0,104,11.4657077789,11.2917070389,0
1443633100971990000,0.0,103,0,0,0,104,11.4639968872,11.2905855179,0
1443633100974970000,0.0,103,0,0,0,104,11.4628915787,11.2898731232,0
1443633100977950000,0.0,103,0,0,0,104,11.4612894058,11.288860321,0
1443633100980930000,0.0,103,0,0,0,104,11.4602613449,11.2882242203,0
1443633100983980000,0.0,103,0,0,0,104,11.4592685699,11.2876195908,0
1443633100986980000,0.0,103,0,0,0,104,11.4578456879,11.286772728,0
1443633100989910000,0.0,103,0,0,0,104,11.456943512,11.2862482071,0
1443633100992960000,0.0,103,0,0,0,104,11.45566082,11.2855243683,0
1443633100995980000,0.0,103,0,0,0,104,11.4548540115,11.2850809097,0
1443633100998990000,0.0,103,0,0,0,104,11.4537172318,11.2844772339,0
1443633101001950000,0.0,103,0,0,0,104,11.4530076981,11.2841129303,0
1443633101004960000,0.0,103,0,0,0,104,11.4520168304,11.2836236954,0
1443633101007950000,0.0,103,0,0,0,104,11.4514045715,11.2833337784,0
1443633101010950000,0.0,103,0,0,0,104,11.4508295059,11.2830705643,0
1443633101013930000,0.0,103,0,0,0,104,11.4500379562,11.2827234268,0
1443633101016890000,0.0,103,0,0,0,104,11.4495563507,11.2825212479,0
1443633101019920000,0.0,103,0,0,0,104,11.4489011765,11.2822542191,0
1443633101022900000,0.0,103,0,0,0,104,11.4485082626,11.2820978165,0
1443633101025860000,0.0,103,0,0,0,104,11.4481496811,11.281955719,0
1443633101028930000,0.0,103,0,0,0,104,11.4476737976,11.2817630768,0
1443633101031910000,0.0,103,0,0,0,104,11.4473953247,11.2816448212,0
1443633101034870000,0.0,103,0,0,0,104,11.4470310211,11.2814788818,0
1443633101037990000,0.0,103,0,0,0,104,11.4468221664,11.281373024,0
1443633101040960000,0.0,103,0,0,0,104,11.4465560913,11.2812175751,0
1443633101043920000,0.0,103,0,0,0,104,11.4464063644,11.2811145782,0
1443633101046860000,0.0,103,0,0,0,104,11.4462785721,11.2810106277,0
1443633101049890000,0.0,103,0,0,0,104,11.4461221695,11.2808513641,0
1443633101052940000,0.0,103,0,0,0,104,11.4460401535,11.2807416916,0
1443633101055880000,0.0,103,0,0,0,104,11.4459476471,11.2805700302,0
1443633101058870000,0.0,103,0,0,0,104,11.4459047318,11.2804508209,0
1443633101061870000,0.0,103,0,0,0,104,11.4458761215,11.2803258896,0
1443633101064880000,0.0,103,0,0,0,104,11.445857048,11.280125618,0
1443633101067900000,0.0,103,0,0,0,104,11.4458599091,11.2799816132,0
1443633101070880000,0.0,103,0,0,0,104,11.4458827972,11.2797451019,0
1443633101073880000,0.0,103,0,0,0,104,11.4459114075,11.2795705795,0
1443633101076880000,0.0,103,0,0,0,104,11.4459476471,11.2793798447,0
1443633101079890000,0.0,103,0,0,0,104,11.446015358,11.2790575027,0
1443633101082880000,0.0,103,0,0,0,104,11.4460678101,11.2788152695,0
1443633101085870000,0.0,103,0,0,0,104,11.4461545944,11.2784042358,0
1443633101088870000,0.0,103,0,0,0,104,11.4462146759,11.2780942917,0
1443633101091880000,0.0,103,0,0,0,104,11.4462738037,11.27775383,0
1443633101094870000,0.0,103,0,0,0,104,11.4463558197,11.2771816254,0
1443633101097870000,0.0,103,0,0,0,104,11.4464225769,11.2765293121,0
1443633101100830000,0.0,103,0,0,0,104,11.4464530945,11.2760486603,0
1443633101103860000,0.0,103,0,0,0,104,11.4464702606,11.2755317688,0
1443633101106940000,0.0,103,0,0,0,104,11.4464702606,11.274977684,0
1443633101109930000,0.0,103,0,0,0,104,11.4464330673,11.2740774155,0
1443633101112930000,0.0,103,0,0,0,104,11.4463424683,11.2730979919,0
1443633101115940000,0.0,103,0,0,0,104,11.4462480545,11.2724018097,0
1443633101118870000,0.0,103,0,0,0,104,11.4461231232,11.2716732025,0
1443633101121950000,0.0,103,0,0,0,104,11.4459667206,11.2709131241,0
1443633101124890000,0.0,103,0,0,0,104,11.4456682205,11.2697153091,0
1443633101127810000,0.0,103,0,0,0,104,11.4452857971,11.2684526443,0
1443633101130860000,0.0,103,0,0,0,104,11.444981575,11.2675771713,0
1443633101133880000,0.0,103,0,0,0,104,11.4444494247,11.2662134171,0
1443633101136880000,0.0,103,0,0,0,104,11.4442501068,11.2657461166,0
1443633101139900000,0.0,103,0,0,0,104,11.4435901642,11.2643070221,0
1443633101142870000,0.0,103,0,0,0,104,11.4428319931,11.2628145218,0
1443633101145870000,0.0,103,0,0,0,104,11.4422712326,11.2617912292,0
1443633101148890000,0.0,103,0,0,0,104,11.4413461685,11.260216713,0
1443633101151860000,0.0,103,0,0,0,104,11.4410161972,11.259680748,0
1443633101154860000,0.0,103,0,0,0,104,11.4395837784,11.2574920654,0
1443633101157840000,0.0,103,0,0,0,104,11.4388027191,11.2563714981,0
1443633101160820000,0.0,103,0,0,0,104,11.4379816055,11.2552366257,0
1443633101163840000,0.0,103,0,0,0,104,11.4366760254,11.2535085678,0
1443633101166850000,0.0,103,0,0,0,104,11.4362230301,11.2529268265,0
1443633101169820000,0.0,103,0,0,0,104,11.4343299866,11.250576973,0
1443633101172830000,0.0,103,0,0,0,104,11.4333410263,11.2493915558,0
1443633101175910000,0.0,103,0,0,0,104,11.4323291779,11.2482013702,0
1443633101178910000,0.0,103,0,0,0,104,11.4307775497,11.2464122772,0
1443633101181900000,0.0,103,0,0,0,104,11.429725647,11.2452201843,0
1443633101184890000,0.0,103,0,0,0,104,11.4281311035,11.243437767,0
1443633101187870000,0.0,103,0,0,0,104,11.4270601273,11.2422571182,0
1443633101190880000,0.0,103,0,0,0,104,11.4259881973,11.2410840988,0
1443633101193890000,0.0,103,0,0,0,104,11.4243793488,11.2393474579,0
1443633101196870000,0.0,103,0,0,0,104,11.4233102798,11.2382068634,0
1443633101199870000,0.0,103,0,0,0,104,11.4217147827,11.2365293503,0
1443633101202880000,0.0,103,0,0,0,104,11.4206590652,11.2354354858,0
1443633101205870000,0.0,103,0,0,0,104,11.419090271,11.2338399887,0
1443633101208850000,0.0,102,0,0,0,104,11.4180545807,11.2328090668,0
1443633101211830000,0.0,102,0,0,0,104,11.4170274734,11.2318058014,0
1443633101214830000,0.0,102,0,0,0,104,11.4155035019,11.2303600311,0
1443633101217840000,0.0,102,0,0,0,104,11.4144973755,11.2294368744,0
1443633101220840000,0.0,102,0,0,0,104,11.4130048752,11.2281179428,0
1443633101223750000,0.0,102,0,0,0,104,11.4120197296,11.2272844315,0
1443633101226770000,0.0,102,0,0,0,104,11.4105567932,11.2261037827,0
1443633101229780000,0.0,102,0,0,0,104,11.4095916748,11.2253656387,0
1443633101232790000,0.0,102,0,0,0,104,11.4086332321,11.2246665955,0
1443633101235840000,0.0,102,0,0,0,104,11.4072113037,11.2236919403,0
1443633101238780000,0.0,102,0,0,0,104,11.4062728882,11.2230911255,0
1443633101241780000,0.0,102,0,0,0,104,11.404882431,11.2222652435,0
1443633101244810000,0.0,102,0,0,0,104,11.4039678574,11.2217645645,0
1443633101247890000,0.0,102,0,0,0,104,11.4030628204,11.2213029861,0
1443633101250880000,0.0,102,0,0,0,104,11.4017286301,11.2206830978,0
1443633101253800000,0.0,102,0,0,0,104,11.4008560181,11.2203187943,0
1443633101256830000,0.0,102,0,0,0,104,11.3995733261,11.2198410034,0
1443633101259780000,0.0,102,0,0,0,104,11.3987388611,11.2195682526,0
1443633101262820000,0.0,102,0,0,0,104,11.3975200653,11.2192258835,0
1443633101265810000,0.0,102,0,0,0,104,11.396730423,11.2190389633,0
1443633101268780000,0.0,102,0,0,0,104,11.3959598541,11.2188854218,0
1443633101271820000,0.0,102,0,0,0,104,11.3948421478,11.2187128067,0
1443633101274820000,0.0,102,0,0,0,104,11.3941230774,11.2186336517,0
1443633101277830000,0.0,102,0,0,0,104,11.3930854797,11.2185640335,0
1443633101280800000,0.0,102,0,0,0,104,11.3924207687,11.218547821,0
1443633101283780000,0.0,102,0,0,0,104,11.3917770386,11.2185525894,0
1443633101286790000,0.0,102,0,0,0,104,11.3908548355,11.2185935974,0
1443633101289770000,0.0,102,0,0,0,104,11.3902664185,11.2186384201,0
1443633101292780000,0.0,102,0,0,0,104,11.3894262314,11.2187213898,0
1443633101295710000,0.0,102,0,0,0,104,11.3888931274,11.2187805176,0
1443633101298720000,0.0,102,0,0,0,104,11.3881320953,11.2188615799,0
1443633101301710000,0.0,102,0,0,0,104,11.3876514435,11.2189025879,0
1443633101304780000,0.0,102,0,0,0,104,11.3871917725,11.2189254761,0
1443633101307780000,0.0,102,0,0,0,104,11.3865385056,11.218914032,0
1443633101310760000,0.0,102,0,0,0,104,11.3861274719,11.2188673019,0
1443633101313770000,0.0,102,0,0,0,104,11.3855457306,11.2187242508,0
1443633101316820000,0.0,102,0,0,0,104,11.385181427,11.2185754776,0
1443633101319840000,0.0,102,0,0,0,104,11.3848342896,11.218378067,0
1443633101322800000,0.0,102,0,0,0,104,11.3843460083,11.2179899216,0
1443633101325790000,0.0,102,0,0,0,104,11.3840408325,11.2176656723,0
1443633101328690000,0.0,102,0,0,0,104,11.3836116791,11.2170810699,0
1443633101331710000,0.0,102,0,0,0,104,11.3833436966,11.216627121,0
1443633101334740000,0.0,102,0,0,0,104,11.3830881119,11.2161226273,0
1443633101337710000,0.0,102,0,0,0,104,11.3827295303,11.2152757645,0
1443633101340720000,0.0,102,0,0,0,104,11.3825044632,11.2146549225,0
1443633101343710000,0.0,102,0,0,0,104,11.382185936,11.2136459351,0
1443633101346720000,0.0,102,0,0,0,104,11.3819856644,11.2129268646,0
1443633101349770000,0.0,102,0,0,0,104,11.3817939758,11.2121734619,0
1443633101352790000,0.0,102,0,0,0,104,11.381521225,11.2109861374,0
1443633101355790000,0.0,102,0,0,0,104,11.3813467026,11.2101593018,0
1443633101358740000,0.0,102,0,0,0,104,11.3810958862,11.2088747025,0
1443633101361720000,0.0,102,0,0,0,104,11.3809328079,11.2079925537,0
1443633101364720000,0.0,102,0,0,0,104,11.3807706833,11.2070913315,0
1443633101367710000,0.0,102,0,0,0,104,11.3805274963,11.2057094574,0
1443633101370720000,0.0,102,0,0,0,104,11.3802776337,11.2042980194,0
1443633101373690000,0.0,102,0,0,0,104,11.3801050186,11.2033443451,0
1443633101376690000,0.0,102,0,0,0,104,11.3799247742,11.202381134,0
1443633101379690000,0.0,102,0,0,0,104,11.3796405792,11.2009239197,0
1443633101382720000,0.0,102,0,0,0,104,11.3794412613,11.1999473572,0
1443633101385760000,0.0,102,0,0,0,104,11.3791255951,11.1984777451,0
1443633101388780000,0.0,102,0,0,0,104,11.3789043427,11.1974973679,0
1443633101391770000,0.0,102,0,0,0,104,11.3786773682,11.1965198517,0
1443633101394750000,0.0,102,0,0,0,104,11.3783254623,11.195057869,0
1443633101397720000,0.0,102,0,0,0,104,11.3780832291,11.1940898895,0
1443633101400750000,0.0,102,0,0,0,104,11.3777122498,11.1926469803,0
1443633101403720000,0.0,102,0,0,0,104,11.3774585724,11.191693306,0
1443633101406710000,0.0,102,0,0,0,104,11.3770666122,11.1902742386,0
1443633101409700000,0.0,102,0,0,0,104,11.3767957687,11.1893377304,0
1443633101412710000,0.0,102,0,0,0,104,11.3765163422,11.1884088516,0
1443633101415710000,0.0,102,0,0,0,104,11.3760738373,11.1870298386,0
1443633101418730000,0.0,102,0,0,0,104,11.3757600784,11.1861219406,0
1443633101421700000,0.0,102,0,0,0,104,11.3752508163,11.1847772598,0
1443633101424710000,0.0,102,0,0,0,104,11.374879837,11.1838932037,0
1443633101427710000,0.0,102,0,0,0,104,11.3742666245,11.1825857162,0
1443633101430710000,0.0,102,0,0,0,104,11.3738136292,11.181728363,0
1443633101433660000,0.0,102,0,0,0,104,11.3733215332,11.1808815002,0
1443633101436630000,0.0,102,0,0,0,104,11.3725004196,11.1796331406,0
1443633101439790000,0.0,102,0,0,0,104,11.3718948364,11.178814888,0
1443633101442710000,0.0,102,0,0,0,104,11.3708925247,11.1776094437,0
1443633101445660000,0.0,102,0,0,0,104,11.3701591492,11.1768217087,0
1443633101448680000,0.0,102,0,0,0,104,11.3693723679,11.1760454178,0
1443633101451650000,0.0,102,0,0,0,104,11.3680925369,11.1749048233,0
1443633101454730000,0.0,102,0,0,0,104,11.3671731949,11.1741609573,0
1443633101457710000,0.0,102,0,0,0,104,11.3662023544,11.1734313965,0
1443633101460680000,0.0,102,0,0,0,104,11.3646535873,11.1723623276,0
1443633101463860000,0.0,102,0,0,0,104,11.3630027771,11.1713256836,0
1443633101466700000,0.0,102,0,0,0,104,11.3618507385,11.1706542969,0
1443633101469640000,0.0,102,0,0,0,104,11.3606615067,11.1699991226,0
1443633101472680000,0.0,102,0,0,0,104,11.3588171005,11.169049263,0
1443633101475640000,0.0,102,0,0,0,104,11.3575525284,11.1684398651,0
1443633101478650000,0.0,102,0,0,0,104,11.3556146622,11.1675615311,0
1443633101481600000,0.0,102,0,0,0,104,11.35430336,11.1670026779,0
1443633101484610000,0.0,102,0,0,0,104,11.3529825211,11.1664657593,0
1443633101487660000,0.0,102,0,0,0,104,11.3516550064,11.1659526825,0
1443633101490640000,0.0,102,0,0,0,104,11.3496656418,11.16522789,0
1443633101493640000,0.0,102,0,0,0,104,11.3476905823,11.1645584106,0
1443633101496630000,0.0,102,0,0,0,104,11.3463878632,11.164144516,0
1443633101499640000,0.0,102,0,0,0,104,11.3444662094,11.1635713577,0
1443633101502620000,0.0,102,0,0,0,104,11.3432092667,11.1632213593,0
1443633101505620000,0.0,102,0,0,0,104,11.3419771194,11.16289711,0
1443633101508610000,0.0,102,0,0,0,104,11.340177536,11.1624574661,0
1443633101511600000,0.0,102,0,0,0,104,11.3390140533,11.162197113,0
1443633101514600000,0.0,102,0,0,0,104,11.3373260498,11.1618499756,0
1443633101517590000,0.0,102,0,0,0,104,11.3362398148,11.161646843,0
1443633101520600000,0.0,102,0,0,0,104,11.3351869583,11.1614656448,0
1443633101523630000,0.0,102,0,0,0,104,11.3336715698,11.1612272263,0
1443633101526700000,0.0,102,0,0,0,104,11.3327045441,11.1610879898,0
1443633101529660000,0.0,102,0,0,0,104,11.3313207626,11.160902977,0
1443633101532650000,0.0,102,0,0,0,104,11.3304414749,11.1607923508,0
1443633101535580000,0.0,102,0,0,0,104,11.3291912079,11.1606388092,0
1443633101538600000,0.0,102,0,0,0,104,11.3284025192,11.1605415344,0
1443633101541610000,0.0,102,0,0,0,104,11.3276500702,11.160446167,0
1443633101544610000,0.0,102,0,0,0,104,11.326590538,11.1603031158,0
1443633101547610000,0.0,102,0,0,0,104,11.3259296417,11.1602048874,0
1443633101550580000,0.0,102,0,0,0,104,11.325006485,11.1600494385,0
1443633101553590000,0.0,102,0,0,0,104,11.3244352341,11.1599407196,0
1443633101556600000,0.0,102,0,0,0,104,11.3239011765,11.159825325,0
1443633101559590000,0.0,102,0,0,0,104,11.3231639862,11.1596384048,0
1443633101562600000,0.0,102,0,0,0,104,11.3227138519,11.1595048904,0
1443633101565570000,0.0,102,0,0,0,104,11.322098732,11.15928936,0
1443633101568560000,0.0,102,0,0,0,104,11.3217258453,11.1591348648,0
1443633101571580000,0.0,102,0,0,0,104,11.3212175369,11.1588878632,0
1443633101574550000,0.0,102,0,0,0,104,11.3209095001,11.1587114334,0
1443633101577560000,0.0,102,0,0,0,104,11.3206253052,11.1585273743,0
1443633101580560000,0.0,102,0,0,0,104,11.3202362061,11.1582317352,0
1443633101583580000,0.0,102,0,0,0,104,11.3200006485,11.1580209732,0
1443633101586560000,0.0,102,0,0,0,104,11.3196754456,11.1576805115,0
1443633101589590000,0.0,102,0,0,0,104,11.3194761276,11.1574344635,0
1443633101592580000,0.0,102,0,0,0,104,11.3192882538,11.1571712494,0
1443633101595580000,0.0,102,0,0,0,104,11.3190250397,11.1567392349,0
1443633101598630000,0.0,102,0,0,0,104,11.3188581467,11.1564226151,0
1443633101601560000,0.0,102,0,0,0,104,11.3186149597,11.1559009552,0
1443633101604570000,0.0,102,0,0,0,104,11.3184556961,11.1555194855,0
1443633101607570000,0.0,102,0,0,0,104,11.3182172775,11.1548938751,0
1443633101610550000,0.0,102,0,0,0,104,11.3180551529,11.1544418335,0
1443633101613610000,0.0,102,0,0,0,104,11.3178892136,11.1539592743,0
1443633101616540000,0.0,102,0,0,0,104,11.3176317215,11.1531791687,0
1443633101619540000,0.0,102,0,0,0,104,11.3174543381,11.1526203156,0
1443633101622540000,0.0,102,0,0,0,104,11.3171787262,11.1517210007,0
1443633101625540000,0.0,102,0,0,0,104,11.3169898987,11.1510810852,0
1443633101628540000,0.0,102,0,0,0,104,11.3167972565,11.1504077911,0
1443633101631560000,0.0,102,0,0,0,104,11.3165044785,11.1493368149,0
1443633101634530000,0.0,102,0,0,0,104,11.3163080215,11.1485824585,0
1443633101637520000,0.0,102,0,0,0,104,11.3160133362,11.1473960876,0
1443633101640510000,0.0,102,0,0,0,104,11.3158187866,11.1465711594,0
1443633101643550000,0.0,102,0,0,0,104,11.315530777,11.1452894211,0
1443633101646500000,0.0,102,0,0,0,104,11.3153409958,11.1444101334,0
1443633101649500000,0.0,102,0,0,0,103,11.3151540756,11.1435146332,0
1443633101652520000,0.0,102,0,0,0,103,11.3148765564,11.1421489716,0
1443633101655490000,0.0,102,0,0,0,103,11.3146944046,11.1412277222,0
1443633101658480000,0.0,102,0,0,0,103,11.3144245148,11.139840126,0
1443633101661470000,0.0,102,0,0,0,103,11.3142461777,11.1389131546,0
1443633101664500000,0.0,102,0,0,0,103,11.3139820099,11.1375284195,0
1443633101667640000,0.0,102,0,0,0,103,11.3138074875,11.1366109848,0
1443633101670520000,0.0,102,0,0,0,103,11.3136339188,11.1357011795,0
1443633101673550000,0.0,102,0,0,0,103,11.3133735657,11.1343507767,0
1443633101676520000,0.0,102,0,0,0,103,11.3131999969,11.1334629059,0
1443633101679550000,0.0,102,0,0,0,103,11.3129405975,11.132147789,0
1443633101682540000,0.0,102,0,0,0,103,11.3127679825,11.1312828064,0
1443633101685510000,0.0,102,0,0,0,103,11.3125963211,11.1304273605,0
1443633101688510000,0.0,102,0,0,0,103,11.3123407364,11.1291637421,0
1443633101691510000,0.0,102,0,0,0,103,11.312171936,11.1283330917,0
1443633101694510000,0.0,102,0,0,0,103,11.3119211197,11.1271047592,0
1443633101697510000,0.0,102,0,0,0,103,11.3117570877,11.1262979507,0
1443633101700500000,0.0,102,0,0,0,103,11.3115119934,11.1251049042,0
1443633101703510000,0.0,102,0,0,0,103,11.3113489151,11.1243209839,0
1443633101706510000,0.0,102,0,0,0,103,11.3111848831,11.1235456467,0
1443633101709510000,0.0,102,0,0,0,103,11.3109340668,11.1223993301,0
1443633101712510000,0.0,102,0,0,0,103,11.3107624054,11.1216459274,0
1443633101715420000,0.0,102,0,0,0,103,11.3104915619,11.1205320358,0
1443633101718440000,0.0,102,0,0,0,103,11.3102998734,11.119802475,0
1443633101721480000,0.0,102,0,0,0,103,11.310095787,11.1190824509,0
1443633101724460000,0.0,102,0,0,0,103,11.3097629547,11.1180210114,0
1443633101727450000,0.0,102,0,0,0,103,11.3095188141,11.1173276901,0
1443633101730470000,0.0,102,0,0,0,103,11.3091087341,11.1163082123,0
1443633101733500000,0.0,102,0,0,0,103,11.3088026047,11.1156435013,0
1443633101736550000,0.0,102,0,0,0,103,11.3082828522,11.1146697998,0
1443633101739510000,0.0,102,0,0,0,103,11.3078918457,11.1140365601,0
1443633101742510000,0.0,102,0,0,0,103,11.3074617386,11.1134166718,0
1443633101745530000,0.0,102,0,0,0,103,11.3067378998,11.1125125885,0
1443633101748470000,0.0,102,0,0,0,103,11.3061990738,11.1119270325,0
1443633101751490000,0.0,102,0,0,0,103,11.3053064346,11.111076355,0
1443633101754480000,0.0,102,0,0,0,103,11.3046531677,11.1105270386,0
1443633101757440000,0.0,102,0,0,0,103,11.3039550781,11.109992981,0
1443633101760520000,0.0,102,0,0,0,103,11.3028249741,11.1092195511,0
1443633101763470000,0.0,102,0,0,0,103,11.3020200729,11.1087226868,0
1443633101766500000,0.0,102,0,0,0,103,11.3007411957,11.1080055237,0
1443633101769470000,0.0,102,0,0,0,103,11.2998456955,11.1075458527,0
1443633101772450000,0.0,102,0,0,0,103,11.2984466553,11.106883049,0
1443633101775470000,0.0,102,0,0,0,103,11.2974805832,11.1064586639,0
1443633101778450000,0.0,102,0,0,0,103,11.2964925766,11.1060466766,0
1443633101781450000,0.0,102,0,0,0,103,11.2949762344,11.1054515839,0
1443633101784420000,0.0,102,0,0,0,103,11.2939481735,11.1050682068,0
1443633101787450000,0.0,102,0,0,0,103,11.2923879623,11.1045122147,0
1443633101790440000,0.0,102,0,0,0,103,11.2913389206,11.1041517258,0
1443633101793420000,0.0,102,0,0,0,103,11.2902870178,11.1037979126,0
1443633101796430000,0.0,102,0,0,0,103,11.2887067795,11.1032800674,0
1443633101799410000,0.0,102,0,0,0,103,11.287653923,11.1029415131,0
1443633101802430000,0.0,102,0,0,0,103,11.2860803604,11.1024427414,0
1443633101805590000,0.0,102,0,0,0,103,11.285036087,11.1021156311,0
1443633101808480000,0.0,102,0,0,0,103,11.2834768295,11.1016302109,0
1443633101811440000,0.0,102,0,0,0,103,11.2824440002,11.1013088226,0
1443633101814440000,0.0,102,0,0,0,103,11.2814149857,11.1009902954,0
1443633101817390000,0.0,102,0,0,0,103,11.2798805237,11.1005153656,0
1443633101820430000,0.0,102,0,0,0,103,11.2788629532,11.1001996994,0
1443633101823420000,0.0,102,0,0,0,103,11.2773456573,11.0997285843,0
1443633101826410000,0.0,102,0,0,0,103,11.2763404846,11.0994167328,0
1443633101829430000,0.0,102,0,0,0,103,11.2753400803,11.0991048813,0
1443633101832430000,0.0,102,0,0,0,103,11.2738494873,11.0986413956,0
1443633101835510000,0.0,102,0,0,0,103,11.2728624344,11.0983352661,0
1443633101838440000,0.0,102,0,0,0,103,11.2713937759,11.0978803635,0
1443633101841410000,0.0,102,0,0,0,103,11.2704229355,11.0975809097,0
1443633101844380000,0.0,102,0,0,0,103,11.2689790726,11.0971364975,0
1443633101847380000,0.0,102,0,0,0,103,11.2680273056,11.0968446732,0
1443633101850410000,0.0,102,0,0,0,103,11.267083168,11.0965557098,0
1443633101853330000,0.0,102,0,0,0,103,11.2656869888,11.0961294174,0
1443633101856370000,0.0,102,0,0,0,103,11.2647714615,11.0958509445,0
1443633101859360000,0.0,102,0,0,0,103,11.2634267807,11.0954418182,0
1443633101862360000,0.0,102,0,0,0,103,11.2625513077,11.0951766968,0
1443633101865360000,0.0,102,0,0,0,103,11.2612771988,11.0947942734,0
1443633101868350000,0.0,102,0,0,0,103,11.2604560852,11.0945491791,0
1443633101871410000,0.0,102,0,0,0,103,11.2596588135,11.0943145752,0
1443633101874450000,0.0,102,0,0,0,103,11.2585115433,11.0939826965,0
1443633101877460000,0.0,102,0,0,0,103,11.2577800751,11.0937757492,0
1443633101880440000,0.0,102,0,0,0,103,11.2567358017,11.0934858322,0
1443633101883400000,0.0,102,0,0,0,103,11.2560749054,11.0933074951,0
1443633101886370000,0.0,102,0,0,0,103,11.2554445267,11.0931386948,0
1443633101889380000,0.0,102,0,0,0,103,11.2545547485,11.0929012299,0
1443633101892430000,0.0,102,0,0,0,103,11.2539987564,11.092751503,0
1443633101895410000,0.0,102,0,0,0,103,11.2532215118,11.0925331116,0
1443633101898420000,0.0,102,0,0,0,103,11.25274086,11.0923900604,0
1443633101901420000,0.0,102,0,0,0,103,11.2520751953,11.0921697617,0
1443633101904420000,0.0,102,0,0,0,103,11.2516689301,11.0920171738,0
1443633101907440000,0.0,102,0,0,0,103,11.2512903214,11.0918550491,0
1443633101910400000,0.0,102,0,0,0,103,11.2507762909,11.091591835,0
1443633101913380000,0.0,102,0,0,0,103,11.2504682541,11.0913963318,0
1443633101916390000,0.0,102,0,0,0,103,11.2500553131,11.0910682678,0
1443633101919380000,0.0,102,0,0,0,103,11.2498121262,11.0908203125,0
1443633101922300000,0.0,102,0,0,0,103,11.2495937347,11.0905447006,0
1443633101925330000,0.0,102,0,0,0,103,11.2493095398,11.0900754929,0
1443633101928300000,0.0,102,0,0,0,103,11.2491483688,11.089720726,0
1443633101931370000,0.0,102,0,0,0,103,11.2489442825,11.0891208649,0
1443633101934370000,0.0,102,0,0,0,103,11.248831749,11.0886735916,0
1443633101937370000,0.0,102,0,0,0,103,11.2486934662,11.0879306793,0
1443633101940370000,0.0,102,0,0,0,103,11.2486190796,11.087387085,0
1443633101943400000,0.0,102,0,0,0,103,11.2485551834,11.08680439,0
1443633101946440000,0.0,102,0,0,0,103,11.2484760284,11.0858564377,0
1443633101949410000,0.0,102,0,0,0,103,11.2484292984,11.0851764679,0
1443633101952390000,0.0,102,0,0,0,103,11.2483615875,11.0840873718,0
1443633101955330000,0.0,102,0,0,0,103,11.2483129501,11.0833177567,0
1443633101958400000,0.0,102,0,0,0,103,11.248257637,11.0825138092,0
1443633101961400000,0.0,102,0,0,0,103,11.2481555939,11.0812482834,0
1443633101964320000,0.0,102,0,0,0,103,11.2480707169,11.0803689957,0
1443633101967350000,0.0,102,0,0,0,103,11.2479124069,11.0790014267,0
1443633101970350000,0.0,102,0,0,0,103,11.2477827072,11.0780611038,0
1443633101973370000,0.0,102,0,0,0,103,11.2475471497,11.0766134262,0
1443633101976370000,0.0,102,0,0,0,103,11.2473621368,11.0756282806,0
1443633101979360000,0.0,102,0,0,0,103,11.2471523285,11.0746297836,0
1443633101982320000,0.0,102,0,0,0,103,11.2467937469,11.0731124878,0
1443633101985360000,0.0,102,0,0,0,103,11.2465238571,11.0720901489,0
1443633101988380000,0.0,102,0,0,0,103,11.2460765839,11.0705461502,0
1443633101991340000,0.0,102,0,0,0,103,11.2457504272,11.0695123672,0
1443633101994320000,0.0,102,0,0,0,103,11.2454023361,11.0684776306,0
1443633101997340000,0.0,102,0,0,0,103,11.2448425293,11.0669260025,0
1443633102000320000,0.0,102,0,0,0,103,11.2444448471,11.0658960342,0
1443633102003310000,0.0,102,0,0,0,103,11.2438144684,11.0643625259,0
1443633102006320000,0.0,102,0,0,0,103,11.2433729172,11.0633497238,0
1443633102009340000,0.0,102,0,0,0,103,11.2426795959,11.0618543625,0
1443633102012370000,0.0,102,0,0,0,103,11.2421979904,11.060874939,0
1443633102015390000,0.0,102,0,0,0,103,11.2416992188,11.0599136353,0
1443633102018350000,0.0,102,0,0,0,103,11.2409191132,11.0585107803,0
1443633102021360000,0.0,102,0,0,0,103,11.2403774261,11.0576038361,0
1443633102024320000,0.0,102,0,0,0,103,11.2395296097,11.0562915802,0
1443633102027330000,0.0,102,0,0,0,103,11.2389411926,11.0554504395,0
1443633102030320000,0.0,102,0,0,0,103,11.2383317947,11.0546379089,0
1443633102033320000,0.0,102,0,0,0,103,11.2373790741,11.0534734726,0
1443633102036340000,0.0,102,0,0,0,103,11.2367172241,11.0527334213,0
1443633102039320000,0.0,102,0,0,0,103,11.2356882095,11.0516796112,0
1443633102042310000,0.0,102,0,0,0,103,11.2349758148,11.0510129929,0
1443633102045320000,0.0,102,0,0,0,103,11.2338724136,11.0500679016,0
