com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0266263,0.0213751,0.418896,0.376321,0.887508,14.2624,3.85835,-4.29977,-189.45,24.1786,495.983,-271.736,-51.8265,29.3846,-6.93877,2.27108,-24.0,-10.3042,139.113,10.3944,-299.484,157.397,-39.2438,-23.2601,-6.97568,-30.0,24.0,-1.24633,0.887508,0.887508,0.887508,0.887508,1.12,2.56346,-12.6699,0.348013,-4.86713,15.8099,-68.989,3.6795,-1.12896,-0.454421,-12.5756,0.0574271
-0.0274602,0.020767,0.419163,0.376635,-92.5474,103.582,-14.4867,14.7421,-19.9857,15.2372,45.8913,-5.07811,-52.5067,14.99,-7.23703,-30.0,24.0,-7.36188,309.922,-5.12013,-258.865,34.2235,-32.3967,69.706,-7.1819,-30.0,24.0,-0.0217014,-92.5474,-92.5474,-92.5474,-92.5474,-12.1133,0.725512,0.517905,3.35409,-76.2495,15.9154,-1.30689,-15.0354,-11.946,-1.08572,-0.148956,-3.18694
-0.0284877,0.0201746,0.419924,0.377051,-94.0001,104.251,-16.0896,16.0022,172.65,22.6486,-283.334,158.354,-60.5238,19.997,-8.13311,-30.0,24.0,-5.08825,-266.018,-9.91818,350.387,-149.562,-28.2628,-52.2506,-4.99142,21.5392,-6.78001,1.55927,-94.0001,-94.0001,-94.0001,-94.0001,-0.162127,2.34092,-12.8918,0.167066,-2.85218,18.608,-71.9755,1.26885,-2.53725,-0.702251,-12.706,-0.0181893
-0.0296518,0.019597,0.420684,0.377564,-99.9449,107.178,-16.812,17.2557,150.301,26.6109,-237.072,136.546,-63.7576,17.5606,-8.03144,-30.0,18.3164,-3.63613,-318.032,-8.59393,451.411,-202.543,-28.8182,-54.1261,-5.74391,30.0,-16.2668,0.641918,-99.9449,-99.9449,-99.9449,-99.9449,-0.559442,2.26324,-13.1345,-0.0642181,-0.84909,18.0866,-73.0138,0.318855,-2.88506,-0.579922,-12.9224,0.210226
-0.0307148,0.0189905,0.421238,0.378193,80.9931,-93.7745,16.7467,-19.003,133.751,29.4045,-247.567,165.058,-65.7752,15.4656,-7.88107,-30.0,24.0,-2.72888,-324.822,-7.85344,457.692,-204.795,-30.1345,-55.7837,-6.7486,30.0,-20.5272,-0.442332,80.9931,80.9931,80.9931,80.9931,-0.988316,2.14438,-13.1876,-0.10522,-1.80337,16.8374,-74.0262,-0.730528,-3.28053,-0.327289,-12.9582,0.251711
-0.0317776,0.0183277,0.421597,0.378855,79.7599,-94.0705,17.4544,-19.137,124.97,30.803,-227.903,156.574,-66.2906,16.3797,-7.38407,-27.9757,21.6182,-1.04283,-321.197,-8.3125,457.758,-205.405,-29.9367,-56.3698,-7.16793,30.0,-20.5001,-0.459449,79.7599,79.7599,79.7599,79.7599,-0.767083,2.15242,-13.2652,0.0427864,-3.07143,14.9667,-73.2734,-0.961788,-3.05252,0.00427727,-13.0804,0.221274
-0.0328633,0.0176075,0.422044,0.379503,79.8967,-94.9308,17.9618,-19.0118,124.239,28.8569,-224.437,157.74,-62.2628,17.304,-6.2142,-27.0051,24.0,1.2397,-317.038,-9.6917,456.928,-204.588,-26.7768,-56.5673,-6.66754,30.0,-19.736,0.350229,79.8967,79.8967,79.8967,79.8967,-0.879078,2.0794,-13.259,0.0128471,-2.63048,13.9,-72.8918,-1.47964,-3.15055,0.153998,-13.075,0.283706
-0.0339022,0.0168656,0.422442,0.380122,79.8226,-94.7657,18.2602,-18.7291,96.5056,26.743,-168.76,131.354,-55.9003,17.8248,-5.14736,-20.3061,23.209,3.19639,-308.397,-10.5749,453.396,-202.732,-21.7083,-56.456,-6.19171,30.0,-17.3514,1.34959,79.8226,79.8226,79.8226,79.8226,-0.79289,1.88231,-13.2613,-0.0125314,-3.47339,13.3062,-72.3722,-1.47971,-3.07745,0.172665,-13.0903,0.25992
-0.0348303,0.0161669,0.422855,0.380707,82.5248,-97.17,17.8546,-17.9226,157.256,25.2539,-271.04,178.882,-49.7087,18.6408,-4.78599,-30.0,24.0,3.90026,-301.959,-10.8183,446.486,-199.232,-16.8337,-55.1808,-6.02322,30.0,-15.7018,1.41812,82.5248,82.5248,82.5248,82.5248,-0.892757,1.71616,-13.2258,-0.0641401,13.2202,0.392304,75.7412,-0.00989144,0.453834,-2.31149,12.5821,0.354704
-0.0355999,0.015557,0.423175,0.381248,75.6228,-90.3924,19.3466,-19.1081,-342.758,6.78419,502.998,-157.001,-30.3339,-28.6154,-3.84224,30.0,8.94511,6.40185,-283.874,-9.55027,303.778,-74.1314,-15.5771,-49.8132,-6.75553,30.0,-24.0,1.222,75.6228,75.6228,75.6228,75.6228,-0.385069,1.70055,-13.1229,0.0444944,-5.39395,11.4972,-72.2764,-1.10591,-2.65727,0.320386,-13.0018,0.169871
-0.0362683,0.0150444,0.423401,0.381758,-18.6595,4.29804,0.62382,0.123151,47.5087,29.943,73.9389,-22.8934,-44.8374,32.2165,-5.44835,-30.0,24.0,4.97137,125.3,-8.18592,-246.3,151.126,-10.4955,4.46646,-6.79656,-22.0875,6.00891,1.50241,-18.6595,-18.6595,-18.6595,-18.6595,-1.25466,-0.708474,12.0571,-0.155142,11.2324,-1.81857,77.2356,0.339632,0.889904,-1.85651,12.1847,0.0977534
-0.0368667,0.0146335,0.423646,0.382215,-87.601,94.5397,-7.68,10.3559,225.298,24.9534,-309.11,186.535,-38.3296,26.3848,-6.578,-30.0,24.0,4.76776,-155.932,-11.7385,265.751,-124.525,-7.83936,-24.9323,-6.43521,13.9205,-22.3641,0.785924,-87.601,-87.601,-87.601,-87.601,13.2297,1.72959,-1.60607,-3.32845,86.2693,-4.56389,4.45998,20.5774,13.1255,-1.41415,-0.417306,3.48713
-0.037383,0.0143099,0.424177,0.382654,62.4582,-69.6949,14.3591,-15.3744,254.434,17.8738,-336.818,182.107,-30.1667,30.3153,-6.30936,-30.0,22.3215,5.74041,-66.1289,-13.1191,-24.2464,50.923,-4.33442,-56.5154,-4.33103,-17.8632,2.5072,1.2359,62.4582,62.4582,62.4582,62.4582,0.675489,1.80737,-12.4414,-0.0694678,-2.33871,7.32641,-65.7779,0.364198,-1.21198,0.5547,-12.3182,0.468587
-0.0378155,0.0140556,0.424827,0.383109,68.5079,-74.3205,13.9367,-16.2384,194.288,17.5036,-306.462,165.5,-25.9015,14.5796,-6.83857,-30.0,15.1657,6.06703,-100.904,-11.4865,62.9072,-19.52,-2.59703,-53.6399,-3.4189,-10.878,-5.0967,1.93941,68.5079,68.5079,68.5079,68.5079,2.12413,1.27799,-10.5774,0.62161,-14.2203,6.64557,-52.8037,3.24076,0.448589,0.377683,-10.777,-0.354482
-0.0381873,0.0138579,0.425938,0.383704,75.6882,-82.8723,13.0648,-16.843,282.706,18.3367,-395.297,174.435,-23.394,29.5779,-8.13754,-30.0,24.0,5.31079,-109.817,-11.2097,38.9961,0.133904,-1.13738,-53.2375,-2.86903,-8.72959,3.23707,1.95663,75.6882,75.6882,75.6882,75.6882,2.25699,1.29288,-10.9385,0.435695,-7.29321,6.58131,-61.3769,3.21574,0.513763,0.450057,-11.076,-0.231795
-0.0385176,0.0137371,0.427442,0.384432,76.9752,-86.0208,13.8004,-18.458,199.666,16.6278,-364.182,182.51,-21.1475,2.7175,-8.98283,-30.0,24.0,5.01442,-173.595,-10.2332,139.107,-43.9544,-0.433843,-53.6936,-2.33858,5.19252,7.04285,2.29929,76.9752,76.9752,76.9752,76.9752,1.85782,1.4421,-11.6162,0.628934,-8.44997,5.74907,-65.0413,1.80676,-0.00157562,0.844583,-11.8005,-0.290627
-0.0388105,0.0136725,0.429148,0.38512,0.440726,-10.7868,0.161201,-4.15838,-148.62,17.7222,188.903,-64.0868,-20.776,-21.182,-9.69684,22.9066,-5.8462,4.78305,-323.832,-11.1956,415.188,-176.845,1.43896,-56.7214,-2.04236,30.0,2.1253,2.72411,0.440726,0.440726,0.440726,0.440726,1.76946,1.36796,-12.1244,0.533403,-10.798,5.23579,-67.2865,1.17981,-0.154206,1.09895,-12.2579,-0.258908
-0.0390936,0.0136086,0.430746,0.385975,81.1978,-99.2652,16.3696,-20.0717,295.152,48.0636,-316.718,131.669,-43.4841,84.0,-17.1774,-30.0,24.0,5.99132,-305.04,-3.71571,374.969,-147.788,-3.59588,-60.4461,-4.18739,30.0,-3.62476,4.2694,81.1978,81.1978,81.1978,81.1978,15.0822,1.2603,-0.114573,-3.91791,86.8449,-9.18306,8.21609,22.5618,15.121,-1.28329,0.985856,4.14887
-0.0393539,0.0135334,0.43174,0.386896,79.7092,-100.991,17.0036,-19.3563,-287.056,16.3544,381.642,-134.933,-18.9813,-38.5091,-11.2189,30.0,-24.0,5.46938,-309.686,-1.09332,369.541,-134.137,-3.91693,-62.3311,-4.78455,30.0,-10.4551,4.81246,79.7092,79.7092,79.7092,79.7092,-0.327793,-0.862514,12.39,-0.0157718,9.43163,-9.10096,74.4535,-0.00786294,1.81466,-0.689289,12.4012,0.301058
-0.0395899,0.0134281,0.432497,0.387826,73.454,-94.6669,17.8319,-18.7278,-305.738,14.9759,251.091,-7.29363,-17.7846,-59.0885,-10.5206,30.0,-24.0,5.85421,-310.195,1.93052,372.97,-139.614,-3.60561,-61.7195,-5.84749,30.0,-11.8187,4.65921,73.454,73.454,73.454,73.454,-0.677772,-0.905547,12.5264,-0.208789,13.0945,-9.98464,72.5868,-0.673873,1.53445,-0.522426,12.5622,0.472233
-0.0397831,0.0132871,0.433022,0.388705,2.65836,-20.744,4.7422,-4.25587,72.328,16.305,-134.086,112.719,-15.0156,30.1292,-8.46014,-2.88668,11.6548,5.95701,-316.265,2.78327,389.063,-146.845,-1.33333,-65.4641,-7.02905,30.0,-13.8172,4.57659,2.65836,2.65836,2.65836,2.65836,-0.644171,-0.723715,12.0185,-0.580292,11.7555,-11.4967,74.7719,-1.16325,1.61275,-0.294686,12.1489,0.845378
-0.0399109,0.0131106,0.433267,0.389488,-13.8282,16.9604,0.477789,4.40789,-230.881,1.85631,318.422,-102.599,1.9046,-20.0773,-3.66677,30.0,-13.8946,4.22805,328.475,-1.06594,-372.897,142.04,8.40227,59.9232,-5.11239,-30.0,24.0,2.74398,-13.8282,-13.8282,-13.8282,-13.8282,14.7411,1.16794,0.570116,-3.86992,86.0836,-14.0661,10.4253,21.3293,15.0055,-0.427934,1.36624,4.32575
-0.0400173,0.0129245,0.433599,0.390156,6.82429,-20.9864,3.47977,-2.18743,180.884,14.9627,-375.497,242.615,-3.6474,46.5404,-4.45648,-17.2882,12.6589,5.74768,-365.549,4.8006,460.353,-185.092,2.62554,-57.117,-8.63891,30.0,-24.0,5.09886,6.82429,6.82429,6.82429,6.82429,-15.1463,-0.92345,-0.534247,3.90234,-85.9377,1.92745,-8.23941,-25.0306,-15.2768,2.4522,-1.54026,-3.67256
-0.0400236,0.0127778,0.433629,0.390709,11.2327,-24.1783,9.13862,-8.22475,328.888,11.3312,-743.116,462.937,5.87361,31.1869,-1.14807,-30.0,24.0,4.64147,350.094,5.66664,-437.391,168.068,11.4202,61.5051,-5.43335,-30.0,21.03,2.24492,11.2327,11.2327,11.2327,11.2327,14.4575,1.29409,0.284503,-3.95567,88.8362,-16.1065,8.74543,20.255,14.6661,-0.111417,1.3557,4.45721
-0.0398999,0.0127073,0.43378,0.391155,76.7392,-91.5226,14.9602,-15.911,-45.1171,13.3143,-143.314,174.993,10.924,-10.526,-0.673424,30.0,-5.71583,4.08739,307.41,5.39311,-381.594,141.187,15.1145,50.9986,-6.2428,-30.0,18.7408,2.2412,76.7392,76.7392,76.7392,76.7392,13.7272,0.961756,1.07774,-3.56044,83.8296,-18.1297,11.4622,19.0952,14.2567,0.212323,1.85001,4.05887
-0.0397312,0.0127284,0.434129,0.391507,-80.4049,98.0823,-11.8912,15.8825,-230.674,16.58,80.171,99.6683,11.1413,-34.9171,-1.80529,30.0,4.23982,4.1257,293.391,5.93467,-369.907,132.647,17.0111,48.4547,-7.14638,-30.0,15.6243,2.30683,-80.4049,-80.4049,-80.4049,-80.4049,0.345371,-0.555663,11.6399,-0.494319,11.9749,-18.4544,73.1636,-1.60824,2.52212,0.854841,11.661,0.842996
-0.0395344,0.0128303,0.434434,0.391845,2.7768,-10.9946,2.0648,-4.19254,-163.079,15.3799,-40.4908,157.321,16.7269,-26.2008,-1.14893,30.0,-0.357816,3.42038,-35.9871,7.33663,42.3215,-50.1578,17.7248,-17.1256,-6.90519,-2.41528,-19.9096,2.01217,2.7768,2.7768,2.7768,2.7768,0.159617,-0.466526,11.7476,-0.616776,13.0131,-20.963,72.886,-2.65224,2.34173,1.24818,11.7551,1.01891
-0.0392441,0.0130252,0.43484,0.392225,12.4766,-23.8725,3.40087,-6.03629,-142.015,14.8472,-109.98,197.359,22.2954,-26.8895,-1.27456,30.0,2.49119,2.75104,-288.879,7.51654,270.064,-61.5753,19.8379,-48.9511,-6.56702,11.3266,-7.94639,1.88134,12.4766,12.4766,12.4766,12.4766,-12.1945,-0.400782,0.406784,3.04267,85.3166,-23.3382,9.27304,16.794,13.8665,1.52747,-0.078799,3.94116
-0.0388616,0.0132348,0.435383,0.392593,76.1571,-96.7776,12.8636,-17.1227,53.3556,17.7106,-472.111,383.801,24.0008,-18.1168,-2.40916,5.91545,13.1277,2.4627,-302.058,8.73884,336.648,-110.036,21.6456,-49.4291,-6.92067,13.922,-15.1503,1.87794,76.1571,76.1571,76.1571,76.1571,-13.0628,-0.5491,-0.396013,3.25202,85.574,-25.2382,9.73378,17.7595,14.6911,1.63461,1.22083,4.29636
-0.0383962,0.0135147,0.435387,0.392953,36.3292,-52.4487,6.90252,-10.8733,315.101,18.1306,-987.153,626.55,24.4636,-49.8047,-4.5951,-19.7202,24.0,2.37631,-232.064,10.2603,213.476,-61.5408,22.9692,-45.7588,-6.94532,2.66832,-17.8516,1.57255,36.3292,36.3292,36.3292,36.3292,-0.270099,1.04963,-10.6062,0.757875,11.8824,-25.8019,72.6298,-4.65995,2.23419,2.17905,12.0759,0.939961
-0.0379007,0.0138415,0.435526,0.39325,3.51406,-12.2571,0.246098,-3.7363,75.0669,22.7025,-384.735,271.537,23.0859,-22.1429,-4.67524,16.6917,-16.6925,2.66883,-265.873,10.7583,281.991,-104.182,24.6153,-51.2149,-6.88538,5.60667,-24.0,1.86143,3.51406,3.51406,3.51406,3.51406,-6.77729,0.435626,-5.22247,2.1537,72.6192,-27.704,16.6683,10.246,10.537,2.5821,4.62752,2.85303
-0.0373676,0.0142477,0.435871,0.393537,74.1661,-93.0323,12.0976,-17.5368,239.752,25.6233,-626.765,364.963,22.9101,-7.76685,-5.39537,-8.07761,-7.54013,3.46443,-261.578,12.206,294.405,-120.202,26.062,-48.4826,-6.85307,8.47044,-24.0,1.6866,74.1661,74.1661,74.1661,74.1661,-10.9273,-0.677918,0.627607,4.11497,76.4072,-29.9928,5.68476,18.0595,15.5399,2.89003,0.21717,3.92093
-0.0367668,0.0146538,0.436267,0.393808,5.37469,6.77734,1.73654,-3.57734,235.786,32.1107,-726.309,441.971,18.5489,-57.4498,-1.72184,7.60638,15.9304,3.802,150.324,23.8709,-248.524,64.1937,18.9834,-3.43654,-8.15682,-17.4742,-24.0,4.65713,5.37469,5.37469,5.37469,5.37469,4.46267,1.36342,-10.8584,0.679764,-1.22827,-29.7307,70.2145,-6.93509,1.77799,3.41044,11.5403,-0.150295
-0.0362056,0.0151161,0.436825,0.394121,17.5682,-33.7265,4.19966,-8.97302,383.528,20.0046,-710.934,334.41,28.6054,25.7689,-4.4974,-14.8147,6.36387,-0.676958,-277.134,15.1374,311.783,-146.856,28.4985,-53.0115,-6.83725,30.0,-24.0,0.400741,17.5682,17.5682,17.5682,17.5682,-12.5637,-0.18758,0.65225,4.11905,-86.788,-19.4174,0.923387,-26.6118,-12.4841,5.75052,-0.844354,-2.59101
-0.0353775,0.0156496,0.437878,0.394522,17.3883,-36.6158,1.7583,-5.4395,175.008,11.6517,-400.858,227.621,31.1356,26.9218,-3.56086,-10.675,22.9963,-0.326043,-427.35,13.347,538.227,-227.563,24.8753,-55.7392,-5.22833,30.0,-24.0,-1.54308,17.3883,17.3883,17.3883,17.3883,15.2181,2.39221,0.694332,-3.28204,85.7263,-36.1226,12.8784,15.7399,15.6931,3.54575,1.72911,4.93877
-0.0345172,0.0162842,0.438873,0.395004,72.0947,-101.36,14.7675,-20.0538,30.7627,0.375594,-120.202,66.057,35.8142,-19.6888,0.642235,30.0,-15.8082,3.41863,-262.347,7.92442,230.244,-70.8815,27.2126,-60.805,-0.653968,30.0,-24.0,-0.555712,72.0947,72.0947,72.0947,72.0947,14.9494,2.30155,1.11188,-3.46045,85.6407,-32.2151,11.8171,16.4023,15.4028,2.93499,2.49586,4.95071
-0.0336905,0.0169604,0.439215,0.395459,-10.7328,20.0831,-0.897181,3.97456,-244.524,-5.85386,217.563,-56.2129,37.1951,-62.5226,3.67136,30.0,-24.0,-1.84522,285.238,8.94052,-272.005,60.3411,25.4808,55.0914,2.13347,-30.0,24.0,-4.23051,-10.7328,-10.7328,-10.7328,-10.7328,0.87942,-0.891255,12.0489,-0.521659,13.7551,-24.4045,73.901,-3.66481,3.55029,1.83351,12.0234,0.754272
-0.0326816,0.0176863,0.440405,0.395868,-13.5252,25.4101,-1.17405,5.06134,275.602,-0.365651,-375.229,155.578,23.0414,40.0822,6.19689,-30.0,24.0,-7.13953,368.351,0.357388,-424.261,152.331,23.1677,64.594,6.48374,-30.0,24.0,-7.81834,-13.5252,-13.5252,-13.5252,-13.5252,-14.8212,-0.904714,0.0466307,4.34677,-95.147,-2.1446,-9.28189,-25.6562,-15.1185,3.19135,-1.66185,-3.80894
-0.0315103,0.0184519,0.440761,0.396282,-6.84425,17.8132,-2.50155,7.11783,336.464,-6.7317,-544.11,263.46,20.3574,41.7858,11.9041,-30.0,24.0,-6.70825,379.584,-34.0324,-404.274,133.406,49.4192,72.957,14.2043,-30.0,24.0,-6.54839,-6.84425,-6.84425,-6.84425,-6.84425,-15.1013,-1.49216,-0.484138,4.16325,-94.365,12.3427,-10.6552,-21.9499,-15.471,0.62203,-1.97415,-4.59584
-0.0304674,0.0192378,0.440873,0.396661,-5.94758,18.5564,-2.27551,6.67888,334.384,-5.37983,-510.188,237.578,28.3754,42.6336,12.8741,-30.0,24.0,-3.62129,359.719,-5.74194,-395.397,137.269,29.8178,67.3209,13.5503,-30.0,24.0,-2.53721,-5.94758,-5.94758,-5.94758,-5.94758,-15.7498,-2.47892,-0.478954,3.79939,-89.9775,24.8833,-11.8105,-19.456,-16.2635,-1.72823,-1.77069,-5.18328
-0.0292722,0.0200522,0.440983,0.396964,-9.45558,21.9712,-0.752387,4.88973,287.413,-25.1371,-263.017,62.958,47.3931,67.6816,14.3308,-30.0,24.0,-4.80304,366.379,-25.9515,-405.144,139.771,49.6259,69.3328,15.0839,-30.0,24.0,-3.92134,-9.45558,-9.45558,-9.45558,-9.45558,-15.9545,-2.75595,-0.279074,3.55304,-90.0541,25.583,-12.1048,-18.9309,-16.215,-2.07886,-1.54145,-5.26016
-0.0280898,0.0208746,0.441004,0.397226,-7.37529,20.6897,-0.707389,4.50618,298.339,-19.257,-339.178,128.563,40.0572,66.2718,12.4591,-30.0,24.0,-5.91245,-355.121,-0.568803,418.53,-155.226,22.1778,-65.067,8.60133,30.0,-20.228,-5.45515,-7.37529,-7.37529,-7.37529,-7.37529,-16.8395,-2.59875,0.356695,3.3804,-89.5237,24.3485,-10.628,-20.4695,-16.9065,-1.97669,-1.16226,-5.09068
-0.0268363,0.0217116,0.441054,0.397483,-7.3285,20.586,-0.504991,4.03095,306.221,-19.0143,-344.691,130.463,37.018,66.8367,11.3077,-30.0,24.0,-6.37641,-355.164,-1.33086,423.438,-158.212,19.6736,-65.2102,7.68724,30.0,-20.1648,-5.92411,-7.3285,-7.3285,-7.3285,-7.3285,-16.67,-2.44089,0.54139,3.61534,-89.6794,21.0611,-10.2671,-21.1622,-16.7418,-1.34527,-1.08316,-5.02634
-0.0258049,0.0225325,0.441117,0.397729,15.8786,-25.3789,1.89078,-3.42802,311.425,-18.9478,-317.265,99.6097,34.3886,67.8374,11.3927,-30.0,24.0,-5.86509,-352.369,-1.80219,442.605,-176.717,17.4516,-64.7238,7.69207,30.0,-24.0,-5.42533,15.8786,15.8786,15.8786,15.8786,-16.6745,-2.22905,0.544643,3.68331,-89.4939,19.9419,-9.9279,-21.6076,-16.7515,-1.11371,-1.0713,-4.94188
-0.0249064,0.0235973,0.441173,0.398039,23.1047,-31.174,1.15224,-3.49474,283.52,4.60543,-354.49,135.374,2.74397,50.9867,-2.25227,-30.0,17.6539,-4.06744,-310.583,-183.466,392.582,-156.197,122.87,-60.1616,-61.0832,30.0,-24.0,30.0,23.1047,23.1047,23.1047,23.1047,-15.0385,-2.18856,-0.4936,3.69839,-89.3117,19.9816,-12.0459,-19.2163,-15.4137,-1.13064,-1.69989,-4.87935
-0.0243687,0.0242633,0.441276,0.398249,-7.71794,24.274,-4.42936,5.84768,266.778,10.9405,-347.423,129.044,-0.465684,47.7119,-0.391121,-30.0,17.6153,-0.906738,356.604,11.5514,-410.381,135.898,0.0183612,66.4488,-0.166347,-30.0,24.0,-0.819147,-7.71794,-7.71794,-7.71794,-7.71794,-14.2908,-2.89801,-0.439325,4.08035,-83.3219,31.1954,-12.6706,-15.3595,-14.8516,-2.77722,-1.69801,-5.07465
-0.0239147,0.0248963,0.441663,0.398514,7.69503,-15.1483,0.17774,-3.59773,305.711,13.5676,-383.733,135.294,2.37689,58.6321,-0.318768,-30.0,24.0,-0.766152,-271.568,-132.32,346.131,-153.652,99.0104,-53.8256,-42.1032,30.0,-24.0,30.0,7.69503,7.69503,7.69503,7.69503,-14.2401,-3.42487,-0.349174,3.75855,84.9499,14.5789,12.6328,29.339,14.624,-5.80848,2.12792,2.6066
-0.0227971,0.0255825,0.442266,0.398875,11.5493,-20.2165,0.0550322,-3.33945,311.049,10.1808,-388.703,132.618,1.94009,58.1811,-2.03732,-30.0,24.0,-3.09464,-266.365,-163.561,363.107,-171.421,113.114,-52.6912,-53.307,30.0,-24.0,30.0,11.5493,11.5493,11.5493,11.5493,-15.632,-2.96887,0.87769,3.81632,89.8111,7.50102,8.40918,28.5541,15.2982,-4.69857,1.38536,3.18042
-0.0216065,0.026132,0.443365,0.399186,0.178551,-10.5942,-0.462641,-2.21277,310.815,10.4408,-416.147,155.743,0.400865,57.8742,-1.58391,-30.0,24.0,-2.49102,-353.245,6.13931,398.271,-151.185,1.50803,-64.6986,-1.85422,30.0,-22.2519,-2.49081,0.178551,0.178551,0.178551,0.178551,-16.7179,-3.1082,1.64432,4.04598,95.5699,8.66577,4.69492,28.9177,15.3895,-4.86134,0.862208,3.51193
-0.0215971,0.0267703,0.44336,0.399538,-0.377169,-9.68728,-0.365733,-2.20931,-500.312,-226.594,523.686,-173.352,142.286,-84.0,-79.3668,30.0,-24.0,30.0,-176.348,-226.591,300.335,-170.111,143.055,-38.3154,-79.3047,30.0,-24.0,30.0,-0.377169,-0.377169,-0.377169,-0.377169,-16.9039,-1.44747,6.41009,7.02983,96.5122,19.0686,-4.04941,30.2658,15.3971,-5.06546,-1.21643,3.43393
-0.0205005,0.0273491,0.444218,0.399847,3.41042,-14.5591,-0.431328,-2.07986,-504.943,-232.17,529.521,-175.749,155.152,-84.0,-84.0,30.0,-24.0,30.0,-116.641,-232.271,231.749,-147.775,156.107,-29.6806,-84.0,29.7344,-24.0,30.0,3.41042,3.41042,3.41042,3.41042,-16.9709,-4.92494,2.25531,3.64783,90.8814,22.1783,8.09712,31.0536,14.4676,-7.27581,0.426407,3.00993
-0.0192852,0.0281494,0.444974,0.400257,3.53497,-14.3324,-0.268399,-2.2486,-509.497,-226.372,538.159,-181.584,157.185,-84.0,-84.0,30.0,-24.0,30.0,-3.82811,-227.079,19.7035,-50.8816,158.558,-29.9102,-84.0,8.5628,-24.0,30.0,3.53497,3.53497,3.53497,3.53497,14.8172,-2.60948,-1.7111,-5.06376,70.8792,24.2386,17.1037,30.5924,14.1117,-7.4334,0.000247313,2.37906
-0.0175928,0.0289905,0.445945,0.400661,-1.31383,-8.27445,0.392711,-2.78885,-491.014,-228.201,525.144,-178.117,157.009,-84.0,-84.0,30.0,-24.0,30.0,-11.7288,-228.698,-21.8537,-26.1305,157.454,-32.0839,-84.0,4.97157,-24.0,30.0,-1.31383,-1.31383,-1.31383,-1.31383,14.5722,-2.28549,-1.73207,-4.88585,74.3826,21.1045,14.9644,29.36,13.9559,-6.83838,-0.578959,2.38901
-0.0158964,0.0299163,0.447015,0.401102,-3.10928,-6.58747,-0.205487,-2.05589,-494.792,-232.832,502.92,-166.49,155.323,-84.0,-84.0,30.0,-24.0,30.0,21.1451,-232.934,-15.5543,-41.9573,156.108,-26.99,-84.0,8.22272,-24.0,30.0,-3.10928,-3.10928,-3.10928,-3.10928,15.2639,-2.0895,-1.23912,-4.85299,93.8236,17.8068,3.47733,29.9886,14.7005,-6.2761,-0.0684443,2.78391
-0.0143635,0.0308876,0.448015,0.401582,0.993071,7.66746,0.947995,0.42095,-493.948,-233.21,502.867,-166.924,154.838,-84.0,-84.0,30.0,-24.0,30.0,31.7785,-233.217,-15.5701,-45.7517,155.958,-22.4542,-84.0,11.8021,-24.0,30.0,0.993071,0.993071,0.993071,0.993071,15.342,-2.37713,-2.33613,-4.75712,93.8762,18.929,0.579253,29.6699,14.4692,-6.13149,-0.86207,2.73833
-0.0128024,0.0320034,0.448935,0.402126,92.8738,-95.7148,17.1726,-17.1077,-328.208,20.6177,371.885,-147.438,5.79135,-60.0348,-3.20049,30.0,-22.3583,-5.14468,92.391,-135.727,-173.03,87.5086,137.999,6.55167,18.1036,-11.5579,10.3121,5.88124,92.8738,92.8738,92.8738,92.8738,14.9647,-2.99056,-2.67375,-4.85342,92.6031,21.3191,-1.87851,29.4338,13.9759,-6.37083,-1.00469,2.64844
-0.0100485,0.0330341,0.449788,0.402581,96.1269,-96.0508,19.6104,-18.6135,-310.362,25.4157,365.435,-145.746,4.19828,-56.7942,-0.335705,30.0,-19.0836,-5.03672,371.256,-137.931,-482.564,187.202,143.988,67.1153,18.7409,-30.0,24.0,9.03046,96.1269,96.1269,96.1269,96.1269,0.97655,0.0483194,-13.9882,0.342712,-10.0455,33.3397,-83.861,2.94855,-1.74638,-0.373729,-14.0519,0.164489
-0.00825576,0.0341337,0.450394,0.402979,97.3069,-94.9566,20.2777,-18.4769,-312.275,28.514,385.48,-160.947,7.65349,-56.9109,0.213267,30.0,-19.6037,-5.24575,-314.224,-68.489,372.469,-153.233,95.6723,-64.3717,19.9824,30.0,-23.6396,-4.76484,97.3069,97.3069,97.3069,97.3069,1.68726,-0.0197686,-15.0797,0.0614157,-7.06929,31.0507,-83.8306,3.29035,-1.20419,-0.227391,-14.9426,0.444598
-0.00604012,0.0353178,0.451076,0.403358,97.8273,-93.1555,20.7912,-18.2459,-314.144,27.883,381.769,-151.855,7.50505,-57.3543,-1.2129,30.0,-18.0901,-7.01635,-306.389,-57.5788,367.782,-151.565,82.0877,-64.3579,17.1555,30.0,-24.0,-7.78333,97.8273,97.8273,97.8273,97.8273,0.33025,-0.293497,-13.8319,0.41019,-10.0235,28.0575,-80.4637,0.936223,-2.37359,0.0819504,-13.8024,0.0491665
