com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0155883,0.0351811,0.176115,0.109149,104.373,-92.1379,18.4461,-17.3772,-321.903,-44.1321,389.177,-172.332,78.3522,-59.1656,16.3407,30.0,-24.0,-11.8974,311.683,18.5763,-416.252,148.746,22.7517,56.9418,7.32969,-30.0,23.0063,-10.4426,104.373,104.373,104.373,104.373,0.401168,0.356644,13.8993,1.08116,7.21757,11.29,78.6708,6.98889,-1.22794,-5.47023,12.9815,-1.06342
0.0175282,0.0366749,0.17596,0.109672,103.141,-89.9841,18.8545,-16.6114,-320.348,-37.9587,385.37,-164.211,69.3272,-58.3899,15.1549,30.0,-21.0285,-11.14,318.548,18.9952,-442.5,172.055,19.3656,56.8565,6.48796,-30.0,24.0,-9.47528,103.141,103.141,103.141,103.141,1.98229,-0.620027,12.8265,0.819335,-11.5142,21.1273,-74.6858,4.86241,-1.12018,-1.74113,-13.6953,-1.24656
0.0192816,0.0381743,0.176424,0.110123,104.502,-90.1112,19.7505,-16.1838,-321.262,-28.8364,382.836,-159.499,57.9083,-57.613,13.794,30.0,-23.0237,-9.90773,316.189,19.9551,-443.977,174.817,15.6919,56.5508,5.02874,-30.0,22.235,-8.54173,104.502,104.502,104.502,104.502,2.29803,-1.84022,12.6666,1.10668,-9.82287,17.7788,-75.3426,3.07227,-1.54991,-1.07259,-13.6701,-0.935805
0.0207362,0.0396229,0.176796,0.11055,108.412,-92.6339,21.1783,-16.2975,-322.819,-11.8273,390.87,-162.219,38.3737,-57.6245,10.5128,30.0,-24.0,-9.40671,315.32,20.6316,-429.112,165.63,8.87193,56.9295,2.38851,-30.0,24.0,-7.58694,108.412,108.412,108.412,108.412,1.78224,-1.97605,15.0892,1.42109,10.185,1.89633,78.2623,3.75037,1.67302,-3.90331,13.182,-0.524937
0.0218407,0.0409767,0.177112,0.110989,110.112,-93.4002,21.1017,-15.3879,-328.024,-1.98689,397.766,-163.958,24.736,-59.2581,7.79491,30.0,-24.0,-7.63724,308.799,18.1656,-408.279,154.986,5.53965,57.5487,0.915165,-30.0,24.0,-5.81154,110.112,110.112,110.112,110.112,-6.25746,-0.884474,13.0115,3.88893,-5.68998,15.845,-77.1119,2.04805,-1.8312,-0.769802,-13.4196,-0.468079
0.0228829,0.042226,0.177525,0.111417,16.7669,-7.93684,4.06137,0.516369,331.81,16.7089,-395.048,141.083,11.0069,63.1566,6.29099,-30.0,24.0,-4.83581,307.453,17.337,-407.976,155.904,9.00482,55.935,1.83816,-30.0,24.0,-3.33509,16.7669,16.7669,16.7669,16.7669,-22.1244,1.04355,2.12185,7.16216,91.9369,0.128905,0.744667,27.4026,15.554,-3.88723,0.875957,3.70167
0.0240011,0.0433757,0.177919,0.111835,-64.3904,46.8169,-8.2575,10.0542,353.882,15.688,-398.713,130.791,19.408,66.2993,6.34443,-30.0,24.0,-3.18184,310.959,22.8829,-417.815,170.741,9.95545,58.3047,0.301741,-27.4491,20.5417,-2.91752,-64.3904,-64.3904,-64.3904,-64.3904,2.89185,14.5388,6.21274,-0.357226,5.9697,3.08367,69.3308,-1.62473,-1.69619,-3.38459,11.3567,-0.905896
0.0251497,0.0444414,0.178022,0.112245,107.48,-90.5492,16.5988,-10.5053,-302.062,5.38018,328.186,-104.753,34.1175,-57.6697,7.67177,30.0,-24.0,-3.51083,305.131,21.082,-435.124,197.813,16.3933,48.1815,1.27923,-29.4143,24.0,-3.92958,107.48,107.48,107.48,107.48,0.930031,4.63902,-9.15135,-3.19472,-5.93479,10.0821,-75.7566,1.2315,-1.66512,-0.348006,-12.7316,0.163815
0.02648,0.0454472,0.178153,0.112611,-75.2538,56.2013,-11.8927,13.4912,338.736,22.438,-496.957,249.329,22.828,58.0895,3.85365,-30.0,24.0,-5.94773,-302.313,25.8553,387.093,-131.176,11.3487,-53.5707,-1.1391,30.0,-24.0,-6.10558,-75.2538,-75.2538,-75.2538,-75.2538,-17.539,4.3802,4.51152,6.02094,12.2406,-0.744132,71.7571,-2.08233,-1.37218,-2.93824,12.2915,0.0670433
0.0275649,0.0463621,0.178073,0.112898,-82.424,61.3811,-13.0159,15.3259,-297.255,7.29941,352.27,-110.578,30.8817,-57.1414,4.24986,30.0,-15.2527,-6.53787,285.197,18.1861,-344.317,165.361,15.4393,53.9032,-0.110106,-30.0,24.0,-5.23897,-82.424,-82.424,-82.424,-82.424,-17.9778,3.73391,1.45168,8.02256,14.7209,1.45717,70.8795,-1.70545,-1.67725,-3.36318,12.9626,-0.0967686
0.0285806,0.0471593,0.178239,0.113116,-66.7703,50.9722,-12.1869,14.2494,-306.657,9.13605,452.656,-190.194,28.8628,-54.6725,4.25694,30.0,-6.87715,-5.62708,312.05,17.2606,-358.045,155.731,16.2756,51.9777,0.608838,-30.0,24.0,-3.19991,-66.7703,-66.7703,-66.7703,-66.7703,-19.9917,3.83326,1.81537,11.1246,-4.88224,4.21817,54.0071,2.93118,0.347683,-2.88152,8.603,-1.36631
0.0296134,0.0478469,0.178463,0.113317,52.4462,-30.3589,5.02805,-4.72757,-195.103,11.5993,250.099,-99.8093,28.1738,-53.3747,4.54667,9.04648,-9.9389,-5.0014,225.854,19.0533,-264.617,106.603,16.9042,31.5384,1.47347,-30.0,12.9993,-2.19601,52.4462,52.4462,52.4462,52.4462,-20.1188,3.70136,1.81195,11.4581,-17.1369,7.62378,43.7903,2.92489,-0.439378,-2.8885,7.17792,-2.54437
0.0307567,0.0484561,0.179335,0.113564,39.2645,-17.2124,7.59072,-7.80773,-212.569,11.6608,337.239,-191.222,30.8325,-41.5872,5.49897,15.5682,-24.0,-5.20841,158.945,20.7546,-217.042,76.2801,18.1657,15.8778,2.33396,-30.0,6.92888,-2.37569,39.2645,39.2645,39.2645,39.2645,-9.33987,2.77044,10.9889,3.16834,-74.1046,13.6982,2.69021,-19.9379,-14.5598,-1.2962,0.715504,-3.40791
0.0319582,0.0490288,0.180765,0.113929,99.7238,-76.9489,15.8967,-14.8243,-312.397,10.2912,456.244,-245.451,32.6797,-50.1904,3.6944,30.0,-24.0,-5.88053,-276.872,24.3569,335.67,-132.254,14.9253,-50.8369,0.62954,21.8594,-9.39155,-4.21971,99.7238,99.7238,99.7238,99.7238,-12.272,2.51218,9.33906,9.58272,8.09824,0.396195,70.2987,-1.70696,-1.38655,-2.86795,12.1158,-1.01278
0.0330084,0.0496327,0.182167,0.114407,105.8,-89.5537,11.2153,-11.0427,-315.202,9.99393,403.34,-188.069,26.3489,-56.294,3.15736,30.0,-5.39232,-3.92026,249.65,19.0878,-351.879,150.773,17.3379,50.7872,0.702161,-30.0,24.0,-5.4138,105.8,105.8,105.8,105.8,-19.2961,2.94249,1.43181,9.5981,14.8442,0.775059,67.7713,-4.34878,-2.80611,-2.85061,12.2879,-0.386535
0.0339576,0.0503401,0.183141,0.11506,39.8009,-37.4201,2.64457,-1.85462,-310.805,10.1741,424.068,-205.723,23.8981,-56.0812,4.13577,30.0,-22.7609,-1.98654,288.692,19.434,-398.66,170.169,16.1597,50.0168,-0.0561806,-30.0,24.0,-5.22451,39.8009,39.8009,39.8009,39.8009,-19.6591,2.40077,1.58493,9.07207,-59.2491,12.0463,3.96763,-24.5312,-16.6035,-1.08495,1.50654,-2.15524
0.0348671,0.0509471,0.183932,0.115689,101.057,-96.2702,10.5655,-7.12887,-297.865,12.7371,418.788,-189.594,21.2232,-49.6464,5.17307,30.0,-13.574,-1.19052,-248.73,21.439,332.004,-117.734,13.3756,-41.1341,-0.695498,30.0,-17.3483,-6.38232,101.057,101.057,101.057,101.057,-12.2943,0.887469,10.0076,7.78567,14.4241,-0.13529,62.5587,-4.22114,-2.62797,-2.55144,12.2978,0.364234
0.0357096,0.0515973,0.184272,0.116398,25.1505,-31.8347,3.634,0.75359,-285.352,9.8944,380.804,-145.572,20.932,-53.0006,5.68135,30.0,-3.79274,-1.1011,228.419,18.9473,-323.838,190.646,13.2797,51.2495,-2.63397,-21.4777,24.0,-7.22765,25.1505,25.1505,25.1505,25.1505,-19.1542,1.03361,1.89468,8.59782,-65.217,10.1917,2.14791,-23.3483,-15.854,-0.699769,1.43575,-2.08073
0.0364333,0.0521747,0.184271,0.117023,-17.1879,-10.7072,-7.80167,8.70202,-277.431,13.8047,394.114,-146.028,14.3257,-46.1143,5.62523,30.0,-0.379952,-1.22903,-260.98,19.6702,363.503,-110.155,8.24167,-43.9846,-4.06346,30.0,-24.0,-8.38675,-17.1879,-17.1879,-17.1879,-17.1879,3.40282,2.54641,-8.00495,0.550789,89.0488,-6.02975,-1.38862,20.5185,12.9501,-1.68535,-0.930293,4.08838
0.0370584,0.0526619,0.18372,0.117553,96.8922,-87.8652,11.3174,-5.20653,358.122,13.2174,-471.927,242.725,7.07224,60.6628,4.65648,-30.0,24.0,-1.61765,278.796,14.8101,-332.474,182.931,4.74033,58.0601,-5.31151,-30.0,24.0,-8.99494,96.8922,96.8922,96.8922,96.8922,-18.6331,1.65113,-2.91173,4.00531,9.32614,-2.52117,67.7804,-1.33663,-0.537749,-1.71379,11.6748,-0.0690512
0.0374196,0.0530473,0.183312,0.117982,101.992,-89.2459,16.6797,-8.68599,-285.656,11.0446,342.436,-85.207,7.64929,-50.2617,6.20843,30.0,-21.6102,-0.692928,281.279,12.0783,-308.637,151.824,2.16699,51.6235,-4.94333,-30.0,14.2566,-6.99732,101.992,101.992,101.992,101.992,-19.5542,-0.0839325,1.28082,8.0594,-2.29898,6.61973,68.7878,-3.23583,-2.06037,0.109751,-12.0181,-0.103707
0.0376867,0.0533453,0.182865,0.118328,75.2224,-57.6721,16.9068,-9.7306,-307.397,11.8159,475.396,-194.692,4.18932,-57.4049,5.73107,30.0,-15.0833,0.439385,286.561,10.2641,-322.34,164.087,-0.197415,50.4281,-4.4477,-30.0,17.0166,-5.29112,75.2224,75.2224,75.2224,75.2224,-19.5334,-0.320441,0.726883,7.71907,-17.4561,-0.921119,47.1386,3.57071,1.76126,-0.880952,7.32653,-1.67437
0.0379313,0.053515,0.182763,0.118554,68.2826,-48.0475,13.5626,-9.47309,-170.398,10.4221,163.822,-30.0686,3.08424,-60.3348,5.40759,-0.912413,-7.81163,0.504188,178.962,9.90049,-192.347,78.7805,-2.60995,22.8455,-3.4367,-30.0,-4.30576,-4.00331,68.2826,68.2826,68.2826,68.2826,-18.0135,-0.513157,-0.817332,7.35415,-6.28642,5.59192,-56.8187,6.29472,1.96046,-0.0256278,-8.52905,-0.664365
0.0382012,0.05361,0.183357,0.118792,107.229,-75.5836,17.5476,-14.5357,-150.273,10.3961,126.825,-37.4534,2.50097,-54.8156,5.40326,-3.39522,-11.5109,0.0478254,180.297,9.06357,-231.603,91.0933,-3.22897,28.5385,-2.05573,-30.0,6.4157,-2.88288,107.229,107.229,107.229,107.229,-1.18748,-0.44067,11.7166,0.465344,-6.15846,9.34367,-66.6002,-0.280257,-2.02548,0.0676843,-12.2058,-0.326046
0.0383695,0.0536413,0.184236,0.119087,107.189,-80.9474,15.072,-13.9866,-245.001,-11.8797,389.582,-237.054,15.0598,-55.362,11.2527,16.3338,-13.8518,-2.79413,198.844,-2.91988,-231.404,95.292,4.99318,55.765,3.2623,-30.0,24.0,-5.32871,107.189,107.189,107.189,107.189,-15.5941,-0.52385,-2.03381,6.33153,0.46547,7.0632,-73.0838,-0.0508083,-1.34161,0.338585,-12.0349,0.470592
0.0385021,0.0536172,0.185702,0.119568,110.606,-87.1643,13.986,-13.4851,324.693,5.13469,-342.085,101.337,-1.44158,62.5016,1.81882,-30.0,24.0,-0.625606,293.047,3.19786,-369.878,137.754,-3.81102,48.1254,-0.679678,-30.0,19.2399,0.0244025,110.606,110.606,110.606,110.606,-16.0199,-0.560552,-2.02152,5.7597,4.15623,5.8195,-73.6596,-0.800749,-1.58726,0.550165,-11.8493,0.84469
0.0384503,0.053567,0.186308,0.120125,101.807,-85.208,10.8793,-10.4291,-324.732,3.44528,435.247,-193.238,-1.53861,-57.5975,1.14912,30.0,-24.0,-0.80405,296.179,0.418682,-372.338,144.362,-4.59808,47.7695,0.229802,-30.0,19.8837,1.04152,101.807,101.807,101.807,101.807,-16.3026,-0.510731,-2.19649,4.54161,4.30421,-3.64681,63.3391,-7.18299,-3.09536,-0.578425,11.2408,-0.329822
0.0382784,0.0535125,0.186843,0.120705,20.0961,-17.9933,0.746472,-0.727346,-322.257,-0.41838,404.521,-156.352,-3.78247,-58.0475,0.558394,30.0,-17.1132,-0.108431,292.18,-2.81928,-401.146,181.316,-4.577,44.264,1.43162,-30.0,22.5529,2.43962,20.0961,20.0961,20.0961,20.0961,-15.052,-0.903657,-2.92383,2.80791,-67.8512,5.80162,8.12725,-24.0134,-15.201,1.21271,0.215423,-3.87467
0.0381054,0.053438,0.187148,0.121308,39.8461,-40.0039,1.11098,0.145793,-336.506,-0.234131,410.912,-149.81,-4.98022,-59.865,1.27767,30.0,-16.1193,-0.244007,-252.137,-1.60065,402.259,-177.313,-4.85215,-36.3566,2.64666,30.0,-21.5591,3.28917,39.8461,39.8461,39.8461,39.8461,-12.287,-2.00479,-3.38517,3.46837,-77.4951,6.36673,1.85825,-22.7312,-14.7074,0.716953,0.841319,-2.71403
0.0379888,0.0533635,0.187287,0.121826,31.8601,-33.1643,-2.58427,2.76121,-322.19,-0.0232837,403.262,-146.35,-4.77037,-57.7096,1.98567,30.0,-18.602,-1.08127,-273.168,0.330966,361.193,-124.402,-4.99287,-50.7231,2.90473,30.0,-24.0,3.47738,31.8601,31.8601,31.8601,31.8601,10.7396,-0.612423,3.33561,-2.26905,81.6881,-7.59084,-3.07396,20.0632,13.4105,-0.587468,0.0381434,3.5443
0.0378994,0.0532938,0.187275,0.122211,16.5097,-17.1908,4.21299,-0.401385,306.919,-5.22205,-352.892,143.33,-5.28772,50.9728,1.36845,-30.0,24.0,-3.09894,287.616,-3.88946,-351.873,153.304,-5.25573,52.4047,1.87058,-28.0979,6.71724,2.82523,16.5097,16.5097,16.5097,16.5097,17.684,0.0612668,-0.36541,-6.14485,85.3307,-8.20114,-0.839498,22.8783,15.1861,-0.725116,-0.122185,4.15629
0.0376445,0.0531879,0.187097,0.122546,14.4755,-12.9159,5.27961,-0.856077,358.771,-7.44385,-389.221,146.448,-8.5583,65.2822,0.968266,-30.0,24.0,-2.60503,295.378,-7.4955,-342.583,139.696,-5.67217,54.5772,2.0644,-30.0,8.22402,3.64817,14.4755,14.4755,14.4755,14.4755,19.6899,-0.177676,0.69282,-7.06489,77.1293,-8.73921,5.38068,24.1784,16.0113,-0.603948,0.489062,3.7441
0.0373216,0.0530282,0.186889,0.122779,-67.3382,51.2654,-11.4101,11.1108,338.236,-9.6318,-396.622,160.578,-10.4069,57.5866,1.93623,-30.0,24.0,-2.15138,292.925,-10.4916,-332.475,125.725,-5.79836,54.8129,2.43839,-30.0,2.73322,4.79043,-67.3382,-67.3382,-67.3382,-67.3382,16.7284,-0.278126,-1.16992,-6.0673,-23.9936,2.404,-54.4356,3.76221,1.28976,1.14731,-10.3396,-0.145809
0.036969,0.0528073,0.187046,0.122941,-72.4548,58.716,-14.8449,12.9587,261.557,-11.1603,-314.789,108.111,-12.8026,37.0183,2.94036,-30.0,3.28709,-1.6173,-272.864,-10.2811,339.348,-122.355,-6.17552,-47.6424,3.2638,30.0,-24.0,5.53921,-72.4548,-72.4548,-72.4548,-72.4548,17.9054,-1.33549,0.52845,-8.20352,-29.8924,2.56545,-57.1001,2.57636,0.589024,1.66364,-10.6785,-1.0563
0.036621,0.0525305,0.187663,0.12319,-92.7981,75.8293,-14.7163,11.5078,225.368,-12.2797,-294.644,98.7886,-13.9849,30.4137,4.06814,-30.0,-2.22149,-1.40742,-308.987,-10.9357,353.392,-121.316,-6.66198,-49.5993,3.35932,30.0,-24.0,5.59962,-92.7981,-92.7981,-92.7981,-92.7981,18.5421,-2.29556,0.354446,-8.69978,-16.4499,2.4986,-64.9151,4.35981,1.75963,1.62559,-11.1801,-0.484609
0.0362618,0.0521794,0.188323,0.123591,-34.5671,29.6441,-1.0468,-2.76956,289.003,-12.6734,-384.092,140.453,-15.8718,46.1764,4.75552,-30.0,9.09472,-1.10168,-158.819,-10.1832,155.422,-52.9708,-11.8181,-22.8559,0.875565,30.0,-24.0,4.55002,-34.5671,-34.5671,-34.5671,-34.5671,-22.63,-10.2457,-4.89419,7.01505,-2.74113,-4.59109,54.7224,-2.38245,0.387991,0.36959,7.22507,-0.854767
0.0359685,0.0518896,0.188841,0.123985,80.4019,-54.6823,9.75138,-9.22112,118.254,-15.8306,-171.885,57.0346,-12.9079,23.6588,6.2257,-30.0,9.67942,-3.09836,265.541,-14.7503,-463.807,227.413,-14.2663,33.4365,1.55149,-27.0396,24.0,4.6019,80.4019,80.4019,80.4019,80.4019,16.1604,-3.73575,1.51437,-10.0709,2.52919,3.45032,-67.1444,3.71752,1.46207,0.82573,-9.39523,1.5547
0.0354223,0.0515297,0.189266,0.124495,63.2157,-46.0401,10.7304,-9.59417,307.546,-13.1626,-382.179,127.465,-21.1311,50.3394,5.93349,-30.0,16.2919,1.31034,102.695,-15.3054,-211.402,127.253,-15.6971,20.0437,1.93783,2.33288,12.6377,6.1157,63.2157,63.2157,63.2157,63.2157,8.70274,-4.13661,-7.88526,-10.1123,31.5887,1.65826,-44.8566,7.56543,4.35317,0.339752,-8.1447,2.07996
0.0348659,0.0511859,0.189716,0.124984,65.8521,-52.037,6.66086,-4.90198,282.933,-13.3195,-344.624,142.204,-22.735,60.5071,6.90513,-30.0,24.0,2.91469,286.815,-15.041,-503.677,264.864,-17.0226,28.5231,2.20538,-26.0714,21.099,6.61669,65.8521,65.8521,65.8521,65.8521,8.37632,-4.9443,-9.02866,-10.6613,1.39082,4.4918,-67.564,7.0884,2.87593,0.300364,-9.05911,1.93665
0.0342648,0.0508174,0.189447,0.125399,70.5578,-53.3291,13.6634,-10.4712,277.204,-13.1937,-326.025,143.824,-23.8793,61.0758,7.43904,-30.0,24.0,3.50228,301.192,-15.4564,-531.236,277.061,-19.8383,34.3442,2.4774,-30.0,21.9024,6.51594,70.5578,70.5578,70.5578,70.5578,5.69219,-1.91819,-11.7951,-12.0229,-12.6055,4.76048,-68.2808,7.14871,2.62179,0.870154,-8.83796,0.46356
0.0336234,0.0504142,0.188868,0.125718,68.4064,-48.619,13.6681,-9.74306,192.872,-14.5464,-319.281,174.31,-24.9813,33.2372,7.69966,-30.0,7.88551,3.4854,22.1172,-16.7856,-27.5562,5.45406,-22.5177,1.91155,2.90619,7.42096,-6.16817,6.77597,68.4064,68.4064,68.4064,68.4064,5.71565,-6.15898,-11.0478,-11.3244,21.8,0.599738,-24.0487,11.2749,6.61267,0.544703,-5.1684,0.619713
0.0329219,0.0499494,0.188599,0.125932,27.3763,-14.3621,-1.57676,-0.964092,194.705,-15.6841,-260.421,108.669,-25.619,31.1169,7.77442,-30.0,3.48676,2.91513,352.144,-16.5231,-554.365,231.143,-27.613,36.9328,2.34507,-30.0,3.25492,5.52455,27.3763,27.3763,27.3763,27.3763,4.59483,-6.83359,-6.98337,-10.4115,-86.9163,3.57192,-15.0832,-9.82479,-6.65259,1.66641,-0.258059,-2.81714
0.0322116,0.049408,0.188864,0.126084,7.9351,8.56876,-2.72154,2.00185,-177.683,-18.1823,229.756,-128.594,-26.2686,-32.2381,7.60546,16.4721,-24.0,0.208176,-162.588,-19.1644,283.523,-165.171,-26.621,-18.567,4.59527,30.0,-2.67015,8.20317,7.9351,7.9351,7.9351,7.9351,9.23998,-8.9839,4.42349,-2.78577,73.5104,0.809045,-12.0005,16.7964,10.7251,-0.599635,-2.87203,2.96373
0.0312719,0.0487549,0.189657,0.126334,41.114,-19.7807,6.09412,-3.3639,329.31,-22.7231,-397.458,127.445,-29.5551,55.3231,7.80943,-30.0,22.2201,3.801,296.849,-17.2389,-407.606,156.762,-17.2697,51.4214,6.0647,-28.7927,16.9124,10.0649,41.114,41.114,41.114,41.114,11.6827,-9.77152,-3.61218,1.58043,64.6904,-0.699661,4.26043,24.9209,15.4739,-1.57903,-0.46183,2.89597
0.0302872,0.0480019,0.190341,0.126699,-32.1198,-3.87237,-4.28177,1.21515,297.29,-16.608,-286.32,79.0485,-26.3064,69.017,7.56805,-30.0,24.0,6.20521,300.88,-17.1923,-414.877,171.758,-13.8866,56.2125,4.20622,-30.0,24.0,8.51094,-32.1198,-32.1198,-32.1198,-32.1198,9.18105,-8.21192,2.10686,2.09442,75.1903,-4.92018,7.01347,24.2442,15.6796,-1.13608,0.762936,3.4592
0.0293535,0.0472488,0.190663,0.127015,99.3199,-69.1057,11.8462,-6.9474,302.449,-14.852,-291.885,74.2482,-22.8183,63.2385,4.21372,-30.0,24.0,6.50825,277.0,-19.7372,-357.336,136.567,-9.61685,48.1454,1.83109,-30.0,24.0,6.24155,99.3199,99.3199,99.3199,99.3199,-1.10424,-4.73244,8.65812,3.44201,3.234,-6.18896,68.3867,-6.44322,-1.47585,0.0700814,11.7329,-0.867804
0.0282598,0.0464887,0.191066,0.127309,113.333,-77.8227,22.2112,-15.3071,-362.907,-10.0505,466.196,-204.617,-20.1507,-63.8466,-0.178796,30.0,-24.0,6.35079,295.241,-24.1121,-384.84,150.102,-3.29636,56.7521,-0.762196,-30.0,24.0,4.83522,113.333,113.333,113.333,113.333,-1.53431,2.94828,12.3725,1.7116,9.76239,-14.004,78.9466,-3.71073,1.53766,0.402976,13.2345,0.449742
0.0269166,0.0456915,0.191373,0.127603,102.186,-74.5801,20.1519,-13.477,-343.407,-9.26376,400.904,-153.974,-16.1989,-62.9916,-5.95514,30.0,-20.8827,7.48703,318.45,-19.9902,-462.438,201.596,-4.8114,51.318,-5.976,-30.0,17.5958,5.65919,102.186,102.186,102.186,102.186,-17.9471,3.62861,-1.33953,9.39537,9.67915,-19.2465,73.1558,-7.4021,0.085057,1.33197,13.7939,0.47
0.0255292,0.0447639,0.191478,0.127876,8.20561,-10.429,1.38521,0.499356,-362.38,21.75,454.517,-180.839,-38.3645,-62.763,-13.9985,30.0,-24.0,8.13395,260.361,-7.54224,-314.878,120.12,-18.8752,47.5285,-10.5982,-30.0,24.0,5.35996,8.20561,8.20561,8.20561,8.20561,12.9401,7.62036,14.0035,-8.50492,70.0046,-19.8382,5.37006,0.490038,4.11824,2.62638,-0.14245,1.73196
0.0242692,0.0439725,0.19167,0.128063,-24.1364,7.41402,-1.19308,0.37443,79.2329,56.804,-153.707,68.9868,-71.0304,-0.826835,-19.1521,-18.1149,-0.117003,3.51401,345.091,-25.1192,-473.974,195.805,-9.85859,54.6985,-6.83022,-30.0,16.3863,3.9853,-24.1364,-24.1364,-24.1364,-24.1364,-5.98418,7.15255,-12.1597,5.62201,88.0309,-24.0226,0.78747,15.0755,13.5354,2.14034,2.17878,4.71409
0.0226382,0.0430187,0.192131,0.128281,-28.8167,11.1424,-5.49105,3.17302,286.442,11.5568,-301.966,95.5385,-42.1702,49.0788,-16.1488,-30.0,24.0,3.53071,342.22,-25.8761,-466.419,193.666,-8.13336,55.4132,-4.26579,-30.0,24.0,6.15956,-28.8167,-28.8167,-28.8167,-28.8167,-4.42899,6.31875,-13.4782,4.04024,89.9717,-20.566,-1.10614,16.697,14.0377,1.67815,0.42405,4.75844
0.0210485,0.0420045,0.192136,0.128474,-34.4487,15.5364,-5.87499,3.68212,321.512,5.77415,-387.394,150.679,-38.7283,57.8084,-13.3652,-30.0,23.4175,5.89442,334.82,-23.9881,-452.689,188.525,-5.42276,54.7315,-3.50538,-30.0,24.0,6.49943,-34.4487,-34.4487,-34.4487,-34.4487,-3.92332,5.34445,-13.9676,2.63277,88.9006,-19.6034,-2.94365,17.2943,14.1465,1.51302,-0.114891,4.65991
0.0195586,0.0409678,0.192387,0.128659,15.6808,-7.65681,5.20501,-1.49717,336.771,5.61919,-387.959,141.446,-34.9526,61.3425,-12.1857,-30.0,24.0,7.12131,-325.507,-21.1904,410.741,-150.24,-5.91381,-57.045,-3.18506,30.0,-13.8768,4.88771,15.6808,15.6808,15.6808,15.6808,16.4385,8.02288,-1.87447,-3.68612,94.0681,-18.4662,4.06263,19.1277,15.2392,1.0307,0.137351,5.47926
0.018169,0.0399265,0.192657,0.128837,14.351,-6.17185,4.9838,-1.16607,360.116,-16.229,-415.593,148.615,-15.2372,66.3928,-7.78662,-30.0,24.0,5.49166,317.069,-23.317,-375.999,139.806,-1.14344,61.2359,-0.622519,-30.0,24.0,4.33977,14.351,14.351,14.351,14.351,17.2327,7.02024,-1.18019,-3.95417,95.1064,-16.1842,4.53898,20.0204,15.3099,0.566834,0.309325,5.30177
0.0168939,0.038923,0.192763,0.129013,18.1346,-8.69699,6.21786,-1.86022,357.964,-15.2924,-407.877,140.979,-12.3693,66.593,-6.32505,-30.0,24.0,5.83135,316.697,-21.7701,-380.565,143.475,-1.08472,61.1879,-0.833237,-30.0,24.0,3.87984,18.1346,18.1346,18.1346,18.1346,15.9763,6.50342,-2.73532,-2.06822,94.3345,-15.8779,2.92443,20.4859,15.4552,0.518141,-0.093559,5.13659
0.0157526,0.0379856,0.192903,0.12918,102.315,-84.6925,21.3274,-15.37,359.774,-13.6071,-420.988,152.648,-11.8146,67.2786,-6.08163,-30.0,24.0,5.47755,-305.243,-16.8914,392.861,-156.516,-2.63314,-54.4305,-2.73834,30.0,-24.0,3.65086,102.315,102.315,102.315,102.315,2.75358,3.75985,-11.9191,-1.41989,-5.65324,-5.32639,-75.4694,-3.2439,-1.74405,3.23952,-13.3824,1.05951
0.0147157,0.0371122,0.193177,0.129334,112.766,-92.2002,21.4653,-15.7941,330.641,2.31978,-389.023,139.498,-23.7305,61.2527,-9.57873,-30.0,24.0,5.63291,-302.901,-18.4127,391.252,-162.045,-3.47344,-47.3262,-3.95991,29.2367,-24.0,2.7281,112.766,112.766,112.766,112.766,-1.89184,3.74995,-16.4362,0.797884,-2.87539,-9.39203,-69.0221,2.61532,2.16327,3.39563,-10.4454,0.954446
0.0136421,0.0362693,0.193546,0.129525,-103.227,86.5326,-19.5723,16.7862,324.866,3.61332,-390.904,146.628,-25.546,59.6647,-10.9318,-30.0,24.0,4.44146,-308.996,-21.1284,389.572,-165.487,-6.02168,-47.8975,-5.04773,30.0,-24.0,2.57439,-103.227,-103.227,-103.227,-103.227,-1.37866,3.80221,-16.822,0.512961,-5.20167,-11.9106,-69.3557,2.1169,2.35621,3.96632,-10.5109,0.944995
0.0124227,0.0354282,0.193984,0.129785,-105.917,90.2902,-20.3506,17.5422,317.295,5.74707,-408.129,161.356,-31.7303,58.5953,-12.9905,-30.0,24.0,3.83619,-308.149,-21.5842,368.568,-152.789,-10.8035,-48.5866,-5.8263,30.0,-24.0,3.89607,-105.917,-105.917,-105.917,-105.917,-0.852053,3.08806,-17.0765,0.43933,-5.2688,-13.6172,-69.5676,1.73086,2.4476,4.24946,-10.3491,1.12165
0.0109976,0.0345483,0.194822,0.130118,-102.356,88.6094,-20.8807,17.8365,324.346,13.0108,-383.237,131.778,-42.8596,60.0067,-14.6522,-30.0,24.0,4.23723,-307.738,-20.753,352.179,-143.377,-14.762,-49.342,-6.05929,30.0,-24.0,6.32574,-102.356,-102.356,-102.356,-102.356,0.306637,2.32126,-18.2225,0.461564,-5.88242,-14.341,-70.8965,1.71738,2.50784,4.39897,-10.3347,1.13352
