35553671,-0.000864228,0.176429,0.108881,-0.0193037,0.385905,0.208585,0.78517,0.173117,-0.1123,0.0238504,0.385079,0.207219
35558670,0.000656605,0.175195,0.11456,-0.019996,0.378161,0.203184,0.784966,0.170428,-0.111102,0.0198307,0.371267,0.201531
35563668,-0.000598412,0.174768,0.113592,-0.0200632,0.379636,0.205555,0.785184,0.172018,-0.114908,0.0217791,0.374344,0.200825
35568667,-0.000424189,0.174357,0.116435,-0.0210087,0.376577,0.204659,0.785521,0.173814,-0.112021,0.0201974,0.371028,0.200382
35573666,-0.000687449,0.176253,0.119105,-0.022372,0.378153,0.204149,0.785487,0.16903,-0.10929,0.0202813,0.363745,0.195481
35578665,0.00325012,0.175022,0.118428,-0.0233991,0.377257,0.204922,0.785199,0.163881,-0.0952148,0.0251989,0.360117,0.195346
35583663,0.000314713,0.174092,0.116972,-0.0212438,0.381565,0.208705,0.785481,0.159352,-0.11345,0.0243011,0.358822,0.201932
35588662,0.0026288,0.175059,0.125128,-0.0191335,0.377997,0.206293,0.785451,0.162822,-0.125165,0.0203671,0.356848,0.196512
35593661,-0.00151294,0.168145,0.120442,-0.0176318,0.368802,0.200289,0.78481,0.168201,-0.113818,0.0164781,0.364602,0.198333
35598660,-0.00173534,0.169546,0.117696,-0.0205559,0.368123,0.199892,0.784624,0.167152,-0.115585,0.0210772,0.366226,0.197332
35603659,-0.00121732,0.170446,0.120707,-0.0227278,0.365628,0.198317,0.78558,0.163071,-0.125827,0.0240884,0.354469,0.194011
35608657,0.000526428,0.168634,0.123942,-0.0191934,0.364101,0.196517,0.784719,0.164543,-0.128961,0.0267735,0.354648,0.195171
35613656,0.00120544,0.167634,0.131646,-0.0189441,0.362877,0.195853,0.785542,0.166065,-0.132041,0.0197086,0.350513,0.19295
35618655,-4.42167e-05,0.165917,0.135846,-0.020555,0.364009,0.197637,0.785772,0.162808,-0.14112,0.0201626,0.347352,0.186012
35623654,-0.0011986,0.166751,0.129961,-0.0222431,0.363388,0.197518,0.7851,0.16379,-0.136603,0.0201259,0.356066,0.191146
35628652,-0.000500251,0.167432,0.130956,-0.0227492,0.367539,0.199211,0.785125,0.152617,-0.131716,0.0172367,0.334574,0.182725
35633651,-0.00124165,0.167149,0.131064,-0.0237259,0.362832,0.196534,0.785369,0.15209,-0.131899,0.0211573,0.335867,0.186598
35638650,0.00345373,0.168665,0.132769,-0.0249909,0.362706,0.195608,0.785122,0.157358,-0.134092,0.026257,0.343255,0.186085
35643649,0.00098896,0.160253,0.131012,-0.0217269,0.355143,0.192377,0.785917,0.154499,-0.130176,0.0219145,0.341706,0.187303
35648648,0.000171185,0.159047,0.129591,-0.0202719,0.348362,0.188811,0.785299,0.159686,-0.130319,0.0177011,0.340168,0.187792
35653646,-0.00111937,0.15912,0.13369,-0.0203286,0.346422,0.190372,0.78559,0.156122,-0.140692,0.0187969,0.333691,0.182592
35658645,-0.00062331,0.156404,0.13752,-0.0201495,0.345157,0.188398,0.784938,0.15359,-0.140369,0.0225577,0.338881,0.182987
35663644,-0.000687688,0.158064,0.143822,-0.0233065,0.344148,0.186774,0.785329,0.151113,-0.14917,0.02384,0.335119,0.178382
35668643,-0.000766389,0.158386,0.143111,-0.0213757,0.344986,0.187717,0.785913,0.149296,-0.143347,0.0223484,0.330082,0.178395
35673641,0.000949383,0.158317,0.142801,-0.0198383,0.344153,0.186722,0.785346,0.149431,-0.143799,0.0256858,0.327469,0.18088
35678640,0.00125551,0.158764,0.145828,-0.0207352,0.34216,0.18571,0.78506,0.147543,-0.147299,0.0221152,0.321409,0.175629
35683639,-0.00124083,0.156784,0.141566,-0.020512,0.343121,0.186647,0.785421,0.149214,-0.150158,0.0217505,0.325001,0.179867
35688638,-0.000497897,0.155064,0.143886,-0.0203094,0.33872,0.184768,0.785429,0.14454,-0.148118,0.0217342,0.314393,0.173089
35693637,0.00052309,0.153804,0.144897,-0.0199546,0.334559,0.183008,0.78551,0.142637,-0.134837,0.0202441,0.311982,0.17091
35698635,0.00121641,0.152658,0.141612,-0.0206242,0.332883,0.182756,0.785552,0.140271,-0.138603,0.0183272,0.309655,0.168857
35703634,-0.000497901,0.15296,0.145509,-0.0210596,0.337639,0.185406,0.785565,0.141929,-0.150403,0.0183229,0.310574,0.166277
35708633,0.00434828,0.149187,0.149787,-0.0194589,0.325059,0.1751,0.785824,0.139776,-0.156869,0.0196719,0.303344,0.167671
35713632,0.00145054,0.140643,0.148846,-0.0199195,0.320861,0.178181,0.785798,0.140022,-0.148663,0.019135,0.31704,0.177386
35718630,-0.000497944,0.141169,0.14989,-0.0207225,0.315491,0.174061,0.785519,0.137404,-0.137844,0.0203395,0.308851,0.166726
35723629,0.000289917,0.15078,0.143019,-0.0222156,0.33239,0.180667,0.785319,0.143006,-0.145349,0.0241652,0.317228,0.166262
35728628,-0.00142328,0.155643,0.149137,-0.0223847,0.339864,0.184735,0.785351,0.139149,-0.157139,0.014432,0.306051,0.164745
35733627,0.00058651,0.153878,0.153016,-0.022557,0.342324,0.185577,0.785205,0.134279,-0.162973,0.0135317,0.302005,0.164488
35738626,-0.00241237,0.157007,0.150271,-0.0235731,0.344577,0.186511,0.784374,0.140937,-0.154773,0.0214205,0.318483,0.169036
35743624,0.000406265,0.15391,0.146634,-0.0240513,0.342223,0.186631,0.785309,0.138083,-0.149713,0.020647,0.313504,0.168824
35748623,0.00181913,0.15446,0.147522,-0.0223548,0.339985,0.185505,0.785799,0.13991,-0.153889,0.0141363,0.313318,0.168925
35753622,-0.000642136,0.156608,0.14018,-0.0209509,0.346184,0.189854,0.785357,0.148529,-0.141378,0.0108809,0.324862,0.171873
35758621,-0.000775675,0.160838,0.139961,-0.0229807,0.346195,0.18753,0.78559,0.152128,-0.144259,0.0189438,0.328674,0.172618
35763619,0.00113058,0.156716,0.139064,-0.0255935,0.343308,0.18591,0.785356,0.149625,-0.134709,0.0207644,0.329278,0.178291
35768618,-0.000612222,0.15922,0.133771,-0.022566,0.349211,0.190024,0.785408,0.149547,-0.13848,0.0258193,0.338892,0.183681
35773617,0.00119877,0.159938,0.137341,-0.021468,0.351719,0.191554,0.785944,0.147557,-0.141095,0.0230722,0.330114,0.180568
35778616,-0.000483458,0.164343,0.134668,-0.020895,0.354711,0.191806,0.785598,0.156268,-0.135263,0.0197477,0.339336,0.184615
35783615,-0.00318807,0.166475,0.12966,-0.0202634,0.35742,0.193657,0.78519,0.158612,-0.111448,0.0222521,0.343625,0.185902
35788613,0.00202274,0.164868,0.125472,-0.0207056,0.363343,0.197495,0.785289,0.150342,-0.128212,0.0213542,0.340161,0.185594
35793612,0.00067091,0.164699,0.133356,-0.0226822,0.361147,0.19905,0.785598,0.149599,-0.135639,0.0192595,0.330166,0.181025
35798611,0.000391006,0.163934,0.125355,-0.0191746,0.355923,0.195591,0.785341,0.158885,-0.133951,0.018496,0.343331,0.185581
35803610,-0.000502413,0.167892,0.127971,-0.0206806,0.361678,0.196051,0.785272,0.159971,-0.116432,0.02004,0.347009,0.18861
35808609,-0.00125125,0.167185,0.120649,-0.0213603,0.35754,0.194869,0.787858,0.159634,-0.103622,0.0262194,0.346923,0.189348
35813607,0.000771523,0.167472,0.121483,-0.0207758,0.366138,0.200398,0.785321,0.160029,-0.118387,0.0252004,0.350363,0.191383
35818606,0.00234795,0.169304,0.123292,-0.0185296,0.367802,0.199633,0.785596,0.163317,-0.120055,0.0220585,0.35394,0.19269
35823605,0.00348043,0.166313,0.122393,-0.0180632,0.367347,0.199791,0.784853,0.162159,-0.106111,0.0211487,0.352496,0.195706
35828604,0.00293207,0.168416,0.120381,-0.0207803,0.36954,0.201173,0.785664,0.161122,-0.116286,0.0234542,0.355471,0.191498
35833602,-0.000485344,0.170971,0.122255,-0.0213697,0.376001,0.204028,0.785625,0.160416,-0.111175,0.0242043,0.351666,0.194244
35838601,0.000726223,0.174673,0.118815,-0.0212264,0.376117,0.203077,0.785452,0.163291,-0.113223,0.0180554,0.35301,0.194929
35843600,0.000284195,0.175264,0.11613,-0.0185839,0.37702,0.202663,0.78564,0.163109,-0.117885,0.015718,0.354423,0.19034
35848599,-0.000852111,0.175092,0.118332,-0.0183912,0.378856,0.202283,0.785162,0.161943,-0.128676,0.0132766,0.352369,0.191951
35853598,-0.000723095,0.1716,0.117175,-0.0200099,0.375048,0.199609,0.785077,0.16637,-0.113425,0.0120382,0.362979,0.198271
35858596,0.000542641,0.175337,0.111552,-0.0198076,0.377503,0.200957,0.785857,0.170943,-0.118678,0.0160069,0.369543,0.199241
35863595,-0.00236214,0.176441,0.114668,-0.0206043,0.385796,0.20771,0.785306,0.16637,-0.103475,0.0203118,0.368652,0.198774
35868594,0.00110674,0.171312,0.105566,-0.0199605,0.376574,0.20303,0.785429,0.166319,-0.100066,0.022018,0.369571,0.198191
35873593,-0.00143564,0.182829,0.111807,-0.0208746,0.394573,0.21108,0.785007,0.169263,-0.10659,0.0207629,0.369967,0.198867
35878591,0.00265741,0.177808,0.108024,-0.0201723,0.389169,0.208736,0.785364,0.170715,-0.112274,0.0235023,0.374237,0.198986
35883590,0.00132132,0.175757,0.109904,-0.0201142,0.385097,0.208057,0.785792,0.168452,-0.108773,0.0219178,0.368396,0.197768
35888589,-0.000316692,0.178374,0.104966,-0.0200341,0.388571,0.208397,0.785147,0.178153,-0.110209,0.0183229,0.386198,0.206969
35893588,-0.00298935,0.180636,0.107904,-0.0183174,0.390958,0.209983,0.785997,0.178609,-0.107761,0.0167727,0.386833,0.20349
35898587,-0.00115045,0.174871,0.105463,-0.0181386,0.386719,0.210204,0.785535,0.173467,-0.103393,0.0179791,0.380769,0.205809
35903585,0.000513077,0.182018,0.103031,-0.0208051,0.394701,0.212079,0.785293,0.17715,-0.105187,0.0176249,0.379284,0.203311
35908584,-0.000439615,0.183911,0.10588,-0.0194002,0.395251,0.212449,0.785657,0.173222,-0.110851,0.017302,0.370862,0.199896
35913583,0.00169849,0.183548,0.104955,-0.0205184,0.396928,0.215138,0.785274,0.175872,-0.0986669,0.0202928,0.375875,0.202128
35918582,0.00125408,0.184329,0.098416,-0.021375,0.398116,0.215958,0.785319,0.176968,-0.101856,0.01859,0.378161,0.2044
35923580,-0.000990376,0.183372,0.0991184,-0.0185452,0.398859,0.213002,0.786017,0.179577,-0.0964028,0.0221815,0.386844,0.211426
35928579,0.000314713,0.183908,0.0968581,-0.0217834,0.393854,0.20933,0.784386,0.18051,-0.0947434,0.013341,0.387889,0.212053
35933578,0.00106144,0.185661,0.0973655,-0.0189445,0.399708,0.212398,0.784895,0.182414,-0.0796959,0.0171404,0.386693,0.210824
35938577,0.00136185,0.18248,0.0874282,-0.0155232,0.394307,0.212613,0.785975,0.184495,-0.0791442,0.0114717,0.39131,0.211793
35943576,-0.00056621,0.186683,0.0929147,-0.0177567,0.406556,0.220439,0.785514,0.17965,-0.0932247,0.0126457,0.39527,0.212983
35948574,-0.00127832,0.188725,0.0922333,-0.0164655,0.408509,0.219027,0.78535,0.184973,-0.0920181,0.0129371,0.396559,0.214103
35953573,-0.000437237,0.18713,0.0913764,-0.0173582,0.403393,0.213633,0.785651,0.184204,-0.0901958,0.0176167,0.39695,0.211332
35958572,-0.00142817,0.186438,0.0925061,-0.0183401,0.400414,0.212399,0.78524,0.182608,-0.0912382,0.0152612,0.391294,0.206026
35963571,0.00189924,0.189058,0.0910398,-0.0166504,0.408249,0.218907,0.785537,0.187742,-0.0835678,0.0140452,0.400126,0.213247
35968569,-0.000507647,0.188362,0.0898415,-0.0169435,0.411415,0.220859,0.785214,0.182803,-0.0908737,0.016325,0.400478,0.213778
35973568,0.00164318,0.192114,0.09083,-0.0179858,0.416341,0.222312,0.785434,0.18713,-0.0875268,0.0109329,0.399439,0.212541
35978567,0.0022049,0.190385,0.0867149,-0.0162148,0.413665,0.222493,0.78527,0.182003,-0.0786194,0.0125284,0.396803,0.212116
35983566,-0.000377049,0.189024,0.0853778,-0.0164781,0.413932,0.221389,0.785407,0.176497,-0.06831,0.0183554,0.395269,0.211015
35988565,0.00212049,0.191542,0.080547,-0.0175164,0.412589,0.220139,0.785391,0.185908,-0.0672628,0.0232458,0.405391,0.217121
35993563,0.00115156,0.190114,0.0840985,-0.0164206,0.412661,0.221175,0.785821,0.184009,-0.0745916,0.0161781,0.401883,0.216141
35998562,-0.00296678,0.191302,0.0816103,-0.0119374,0.416996,0.223976,0.78582,0.187592,-0.0796105,0.012548,0.407538,0.217269
36003561,-0.00112368,0.187251,0.0814801,-0.0130816,0.413421,0.220769,0.785056,0.187329,-0.076106,0.0128012,0.407361,0.219995
36008560,-0.000445312,0.192864,0.0784751,-0.0163665,0.413423,0.220173,0.784632,0.193363,-0.0690696,0.0154047,0.412733,0.220387
36013558,-0.00157921,0.193189,0.0809699,-0.0175712,0.414741,0.219617,0.785594,0.190365,-0.0712919,0.0172925,0.414517,0.219111
36018557,0.000631332,0.191905,0.0801378,-0.0168195,0.414819,0.2201,0.785338,0.185518,-0.0724706,0.0150318,0.407991,0.217305
36023556,-0.00184453,0.194143,0.0771323,-0.015061,0.418513,0.222371,0.78529,0.189581,-0.0618133,0.0175371,0.406478,0.217848
36028555,-0.00125667,0.196344,0.0758601,-0.0161196,0.424418,0.226377,0.785057,0.187984,-0.0572242,0.0221615,0.410041,0.221011
36033554,-0.00156089,0.198196,0.0682784,-0.0161513,0.420995,0.223986,0.785472,0.188366,-0.056704,0.0234818,0.408109,0.218145
36038552,0.00200033,0.196679,0.07256,-0.0142593,0.426467,0.228642,0.785651,0.186755,-0.0614278,0.0198231,0.407825,0.214961
36043551,-0.00193987,0.194129,0.0673333,-0.0166696,0.415296,0.225202,0.785914,0.190685,-0.0642824,0.00906372,0.409959,0.220154
36048550,-0.0032819,0.192494,0.0682789,-0.0128533,0.416826,0.220778,0.784632,0.19308,-0.0634634,0.0070715,0.412477,0.223444
36053549,0.00196886,0.191824,0.0678598,-0.0145487,0.419763,0.2231,0.785695,0.195177,-0.0639872,0.00856876,0.423725,0.227304
36058547,0.000408173,0.192653,0.0709687,-0.0159852,0.421311,0.22473,0.785457,0.19536,-0.0629818,0.00843763,0.42106,0.22518
36063546,-0.00146906,0.197874,0.0718685,-0.016448,0.423077,0.224827,0.785373,0.196177,-0.0617389,0.0132422,0.418974,0.222138
36068545,-0.00114642,0.197435,0.0661908,-0.0153011,0.425507,0.227343,0.785545,0.192376,-0.0522253,0.0176864,0.412475,0.222006
36073544,0.00241995,0.202662,0.0676399,-0.0150434,0.433504,0.231286,0.785209,0.193844,-0.0568406,0.0203681,0.41356,0.221644
36078543,0.00115252,0.20003,0.068329,-0.0124269,0.433289,0.231037,0.785217,0.18887,-0.0671386,0.0122595,0.410097,0.221243
36083541,-0.00123798,0.201032,0.0642825,-0.0120869,0.43106,0.230124,0.785382,0.190438,-0.0636069,0.00881863,0.412152,0.221026
36088540,0.000304222,0.202017,0.060649,-0.0145187,0.428981,0.228223,0.784966,0.194683,-0.0553958,0.00909376,0.420446,0.223283
36093539,0.000480175,0.199795,0.0534636,-0.0152661,0.424684,0.224096,0.784175,0.198461,-0.0424509,0.00993299,0.42633,0.227017
36098538,-0.000729909,0.197396,0.0492631,-0.0100269,0.425532,0.225325,0.785266,0.197623,-0.0425007,0.00950289,0.427547,0.225073
36103536,0.00118017,0.199084,0.0551325,-0.0101152,0.431252,0.228853,0.785821,0.197088,-0.0521402,0.0103946,0.423063,0.224996
36108535,-0.0016863,0.199808,0.0549256,-0.0115588,0.429989,0.229535,0.785123,0.198451,-0.0517792,0.00902891,0.428155,0.229436
36113534,0.00114346,0.199819,0.0555216,-0.0119918,0.432114,0.231405,0.785419,0.198769,-0.0496468,0.00890255,0.427619,0.230409
36118533,-0.00268727,0.202722,0.0576669,-0.0119528,0.432771,0.231826,0.785272,0.198258,-0.0521469,0.00906801,0.424704,0.22521
36123532,0.000874519,0.200557,0.0562268,-0.0129585,0.433711,0.231111,0.78581,0.193745,-0.0497844,0.00923538,0.42488,0.227959
36128530,0.000392437,0.20397,0.0546585,-0.01149,0.438804,0.233035,0.785416,0.196766,-0.0492177,0.00926638,0.424406,0.228607
36133529,-0.00102463,0.203419,0.0543672,-0.0110412,0.434955,0.231186,0.784885,0.197146,-0.0515992,0.00723743,0.423622,0.228186
36138528,0.00214624,0.202346,0.0516349,-0.0103728,0.432909,0.230093,0.7857,0.198954,-0.0437796,0.00660372,0.428314,0.22829
36143527,0.00303364,0.202213,0.0478593,-0.00981711,0.435984,0.234316,0.783882,0.197441,-0.0447835,0.00670719,0.425951,0.227806
36148526,-0.000711686,0.198435,0.0485951,-0.00800703,0.434868,0.231379,0.785404,0.197632,-0.0419578,0.00557995,0.427899,0.227669
36153524,0.00450897,0.198736,0.0502988,-0.00788376,0.431761,0.227736,0.784769,0.200632,-0.0400915,0.00595236,0.426967,0.225891
36158523,0.00235176,0.193951,0.0420457,-0.00766939,0.430893,0.229501,0.78466,0.197585,-0.0273187,0.00886393,0.433578,0.233273
36163522,0.000457764,0.199023,0.039795,-0.00856103,0.432617,0.228384,0.786177,0.1997,-0.034017,0.0102715,0.435255,0.234871
36168521,0.000420094,0.203447,0.0475425,-0.00769417,0.438966,0.231421,0.785426,0.200634,-0.0415246,0.00599194,0.425806,0.227402
36173519,-0.00208215,0.202241,0.0448107,-0.00238744,0.438548,0.230632,0.78526,0.200706,-0.0341312,0.00553226,0.430522,0.225913
36178518,-0.000684054,0.20431,0.0412422,-0.00951776,0.442259,0.233437,0.785249,0.201761,-0.039339,0.00464725,0.43476,0.230869
36183517,0.000981808,0.205436,0.039621,-0.0131867,0.440784,0.232426,0.784739,0.203605,-0.0372562,0.00801516,0.427748,0.230051
36188516,0.00140667,0.204668,0.0367573,-0.00969555,0.438769,0.230968,0.785236,0.203065,-0.0341208,0.00552797,0.433279,0.231153
36193515,0.000656128,0.202583,0.0363449,-0.00634779,0.440789,0.231697,0.785079,0.201146,-0.0327794,0.00202131,0.434474,0.230577
36198513,-0.0004847,0.206031,0.0351447,-0.00662361,0.439171,0.231505,0.785372,0.205302,-0.0282681,0.00602484,0.440984,0.233366
36203512,-0.000404909,0.204514,0.0314125,-0.00520573,0.437322,0.23011,0.785218,0.203735,-0.025177,0.00609207,0.434441,0.231195
36208511,-0.00211563,0.205181,0.0350038,-0.00505873,0.44052,0.232806,0.786308,0.204131,-0.0254917,0.00821018,0.434896,0.230087
36213510,-0.00040419,0.201876,0.0328993,-0.00579775,0.442605,0.234843,0.785034,0.202659,-0.022125,0.00558186,0.43808,0.234538
36218508,0.000985622,0.207043,0.0315043,-0.00769793,0.443598,0.233978,0.785269,0.207488,-0.027981,0.00347948,0.437044,0.231066
36223507,-0.000675155,0.204357,0.0304981,-0.00571861,0.439616,0.232282,0.785518,0.204194,-0.0247252,0.00315619,0.434642,0.2317
36228506,-0.000801594,0.207629,0.030156,-0.00975851,0.441359,0.23379,0.785025,0.206496,-0.0233826,0.00390387,0.439616,0.233439
36233505,0.000551701,0.20795,0.0253295,-0.0117711,0.439569,0.232333,0.785919,0.206185,-0.0180826,0.00691652,0.441667,0.235897
36238504,0.00276041,0.20907,0.0263208,-0.00857814,0.440399,0.233106,0.785898,0.206255,-0.0161392,-0.00674463,0.437132,0.233079
36243502,-0.00113592,0.208363,0.0279225,-0.00558284,0.446323,0.238514,0.785994,0.206332,-0.0224232,-0.00557285,0.436196,0.232696
36248501,-0.00189727,0.205439,0.0242456,-0.00705634,0.442792,0.234812,0.785402,0.20394,-0.0187635,0.00256824,0.433865,0.230288
36253500,-0.000780429,0.206307,0.0220124,-0.00802343,0.44573,0.235971,0.785878,0.203944,-0.0151972,0.00493002,0.438147,0.229738
36258499,0.00295639,0.203206,0.0207082,-0.00550682,0.445785,0.232536,0.785287,0.205186,-0.0156133,-0.00427317,0.439021,0.231266
36263497,-0.000277376,0.201773,0.0184237,-0.000931921,0.44207,0.231768,0.78588,0.206769,-0.0140452,-0.0038411,0.441698,0.233726
36268496,-0.00196981,0.209162,0.0201772,-0.00224649,0.44651,0.234229,0.785769,0.209103,-0.0111525,0.00466585,0.443124,0.233909
36273495,0.000482082,0.204655,0.0182699,-0.0040555,0.440597,0.230977,0.785574,0.205756,-0.0120875,0.0072279,0.435028,0.231693
36278494,0.000397682,0.207776,0.0163311,-0.00365889,0.44359,0.232548,0.785316,0.208999,-0.00819106,0.00604105,0.443605,0.233026
36283493,-0.000469324,0.207911,0.0162343,-0.00465128,0.439914,0.232871,0.785162,0.209338,-0.00777383,0.00221682,0.444725,0.233291
36288491,0.000469685,0.210637,0.0183986,-0.0049077,0.446053,0.2356,0.785094,0.210636,-0.0127399,0.00511599,0.442698,0.232964
36293490,0.000851154,0.20867,0.0136324,-0.00349041,0.443427,0.233982,0.785491,0.209308,-0.00615092,-0.0044836,0.440109,0.232464
36298489,0.00107527,0.210441,0.0141178,-0.00204571,0.446375,0.237018,0.784158,0.208734,-0.00519343,-0.00303941,0.440592,0.231785
36303488,-0.000503712,0.209337,0.0131072,-0.00325367,0.445044,0.235656,0.785193,0.205698,-0.00670619,-0.00314913,0.434419,0.230365
36308486,0.000447273,0.208176,0.00941956,-0.00182816,0.44343,0.234523,0.784906,0.206023,-0.00319667,0.000813484,0.436841,0.232235
36313485,0.000554085,0.208212,0.00871527,-0.000927222,0.443782,0.234941,0.785594,0.207182,-0.00207563,-0.00287678,0.438009,0.231808
36318484,0.00227213,0.2064,0.00847781,-0.00356178,0.438304,0.230956,0.785172,0.207902,-0.00370593,0.000356674,0.437118,0.230755
36323483,-0.0021853,0.205539,0.00361574,-0.00415131,0.441894,0.234094,0.785109,0.208446,0.00322132,0.00144386,0.445897,0.237674
36328482,0.0030489,0.207852,0.00476873,-0.00464036,0.443901,0.234548,0.785965,0.208708,0.00102238,0.00235415,0.44715,0.237836
36333480,-0.000324095,0.202919,0.00665724,-0.0023241,0.441155,0.237134,0.785301,0.205983,0.00207119,-0.00478839,0.44064,0.235301
36338479,-0.000558286,0.208225,0.00374734,-0.00122137,0.443114,0.233166,0.784413,0.2095,0.00185995,-0.00303186,0.439844,0.229897
36343478,0.00368881,0.210221,0.00475419,-0.00151769,0.444428,0.233419,0.784567,0.209155,0.000155255,-0.00100395,0.435541,0.230197
36348477,0.000823975,0.205013,0.00416887,-0.00124237,0.447112,0.237013,0.785786,0.205379,0.00297241,-0.00384973,0.440419,0.235379
36353475,-0.00147138,0.209994,-0.000811934,0.00302219,0.446882,0.233593,0.786433,0.208992,0.00891905,-0.00421942,0.439496,0.232037
36358474,-0.00084712,0.205239,-0.000927091,0.00283527,0.445418,0.234894,0.784858,0.205124,0.00968651,-0.00217743,0.442137,0.232422
36363473,-0.000845374,0.207192,-0.00374615,0.00214052,0.44753,0.232158,0.78606,0.209379,0.0102354,-0.0041822,0.441424,0.232559
36368472,0.000551701,0.210544,-0.00589049,-0.00314579,0.442455,0.232552,0.78597,0.212824,0.0130241,-0.00138346,0.445852,0.232391
36373471,-0.000863803,0.208851,-0.00477564,-0.00145273,0.445316,0.232779,0.785007,0.211119,0.0121127,-0.00275231,0.444656,0.232432
36378469,-0.00052442,0.208007,-0.00633848,-0.0040013,0.442974,0.232638,0.785452,0.212529,0.0124782,0.00306511,0.446342,0.23351
36383468,0.00089407,0.208759,-0.00864828,-0.00132896,0.440391,0.231531,0.785703,0.212084,0.0147005,-0.00289617,0.443511,0.233326
36388467,0.00201654,0.206838,-0.00838649,-0.000379891,0.439658,0.231154,0.785509,0.209661,0.0143314,-0.00281183,0.442019,0.23217
36393466,-0.000635525,0.205935,-0.00784099,-0.00155572,0.441042,0.233755,0.785671,0.206924,0.0127335,-0.0048108,0.436227,0.231844
36398464,-0.00118829,0.208418,-0.0124563,0.0007267,0.441719,0.234361,0.78617,0.209876,0.017097,-0.00329663,0.438392,0.230699
36403463,0.00030756,0.209241,-0.0122672,0.00250578,0.443426,0.237125,0.785095,0.208345,0.017016,-0.00447687,0.436821,0.230437
36408462,0.00163984,0.206729,-0.0127188,0.00252485,0.442617,0.235416,0.785108,0.2076,0.0173259,-0.00679412,0.435556,0.229811
36413461,0.00267506,0.204152,-0.015829,0.00577736,0.440893,0.234708,0.785491,0.207959,0.0217305,-0.00932905,0.437857,0.232863
36418460,0.000682831,0.205844,-0.0168105,0.00587273,0.442236,0.235532,0.784322,0.208479,0.0217274,-0.00676707,0.439601,0.234827
36423458,-0.00100579,0.208545,-0.0181409,0.00597906,0.441003,0.227327,0.784423,0.214418,0.02458,-0.00434313,0.448236,0.238829
36428457,-0.000327244,0.205475,-0.020377,0.00309181,0.439074,0.232006,0.785255,0.210349,0.0270017,-0.00382005,0.443945,0.236231
36433456,0.00272894,0.201998,-0.0214707,0.00264215,0.434922,0.230177,0.785941,0.209033,0.0266202,-0.00422822,0.442778,0.230492
36438455,-0.000224664,0.2038,-0.0204948,0.00354385,0.438777,0.229828,0.78449,0.2056,0.0255473,-0.00402127,0.441014,0.233691
36443453,0.000980377,0.20637,-0.0205401,0.00227165,0.43994,0.232589,0.785803,0.205458,0.0256641,-0.00661554,0.4369,0.234238
36448452,0.000611782,0.207719,-0.0218488,0.00545073,0.442918,0.233002,0.785252,0.206527,0.0255599,-0.0080833,0.432522,0.231803
36453451,-0.000687705,0.209144,-0.0213512,0.00708103,0.44282,0.231919,0.785234,0.209867,0.0280586,-0.0123835,0.436933,0.231543
36458450,-0.000730426,0.206803,-0.0273086,0.0075407,0.439418,0.228956,0.784664,0.209217,0.0313035,-0.00932949,0.437057,0.230933
36463449,-0.000431621,0.205034,-0.0281307,0.00813484,0.44049,0.230462,0.784317,0.207205,0.0330415,-0.00683246,0.439375,0.230314
36468447,-0.000731808,0.205089,-0.0285655,0.00532436,0.434405,0.226477,0.785105,0.207893,0.0324195,-0.00758833,0.434488,0.230147
36473446,0.00108767,0.206558,-0.0295676,0.0054431,0.438585,0.227224,0.785557,0.210207,0.0363191,-0.0105356,0.439109,0.232961
36478445,0.000988483,0.20543,-0.0316042,0.00656509,0.440998,0.231019,0.786173,0.209896,0.0334752,-0.00843558,0.443155,0.233639
36483444,0.00182199,0.204784,-0.0292777,0.00692701,0.438409,0.2307,0.785502,0.208035,0.0350216,-0.0045707,0.440428,0.23073
36488442,0.000387669,0.202123,-0.0330902,0.00472116,0.433043,0.227973,0.785327,0.202602,0.0370331,-0.00428215,0.434695,0.230672
36493441,0.00117302,0.205236,-0.0337642,0.00790596,0.437864,0.228692,0.785172,0.205805,0.0367711,-0.00746507,0.433194,0.228268
36498440,-0.00161584,0.205921,-0.0320541,0.0103121,0.438541,0.232934,0.786367,0.206333,0.0345903,-0.0100324,0.433053,0.229165
36503439,-0.00139303,0.205543,-0.0381829,0.00840759,0.437064,0.231525,0.786066,0.207656,0.0409844,-0.00842476,0.436273,0.232946
36508438,0.00178432,0.205082,-0.039286,0.0063467,0.435812,0.231442,0.785583,0.207813,0.0455754,-0.00508448,0.435028,0.232086
36513436,0.000739098,0.20371,-0.0420004,0.00921154,0.434956,0.23316,0.785567,0.208165,0.0406652,-0.00906629,0.437243,0.232118
36518435,-0.00207688,0.20367,-0.0437883,0.0119729,0.431239,0.229111,0.786054,0.209105,0.0490008,-0.0101895,0.434279,0.229803
36523434,-0.00127426,0.198866,-0.0452963,0.00741434,0.427385,0.226328,0.784964,0.204334,0.0472093,-0.00735858,0.433495,0.231579
36528433,0.000442505,0.203444,-0.0438033,0.00825977,0.431566,0.223466,0.785753,0.208647,0.0413564,-0.00773621,0.440246,0.232924
36533432,-0.000720563,0.202515,-0.0428802,0.0126114,0.42962,0.2262,0.786327,0.207236,0.044828,-0.00693523,0.437576,0.231231
36538430,-0.000955086,0.199434,-0.0435725,0.0126991,0.427451,0.226711,0.786068,0.206265,0.0473872,-0.0123211,0.436129,0.229483
