23570977,-0.029192,0.129862,-0.113673,0.0924015,0.0173998,-0.0225353,-0.0213528,0.10354,0.0504875,-0.055514,-0.0600481,-0.0492764
23575978,-0.0344428,0.0420284,-0.0599194,-0.0359154,0.0159121,-0.077467,0.0271511,0.039835,0.0888681,0.0128937,0.099721,0.0539303
23580978,0.0224876,-0.0451422,-0.0237751,-0.187509,-0.0358725,-0.0367737,-0.0149345,-0.0441647,0.0607967,0.113239,0.0299263,0.0330639
23585978,0.0264931,-0.0303745,-0.028801,0.118389,-0.0503778,-0.0587177,-0.00993729,-0.02563,0.0498009,-0.0812917,-0.105624,-0.0218105
23590979,-0.00678062,0.0126839,-0.059309,0.122442,0.126877,0.0741005,0.0269222,0.0694704,0.0680685,-0.0762551,0.168996,0.0783253
23595979,-0.0282082,-0.00249863,-0.00842571,-0.0757599,-0.0870132,0.00825882,-0.00613213,-0.0247717,0.0308514,-0.0410151,-0.107427,-0.0614071
23600979,0.00885963,-0.000815392,-0.154667,0.018425,-0.0955343,-0.0797272,-0.0137138,-0.00446796,0.1296,0.0217342,-0.0756121,-0.0511265
23605979,0.0399017,-0.0132084,-0.118752,0.0599861,-0.0148392,-0.0151539,-0.0020504,-0.047636,0.0811911,-0.0385331,-0.146823,-0.057354
23610980,-0.0434118,0.0195599,0.0366402,0.0397587,0.159903,0.120602,0.0224304,-0.0193882,-0.00936508,0.0246716,0.00328541,0.033493
23615980,0.0182724,0.0155735,-0.187249,0.0130558,-0.09161,-0.0474644,-0.0277805,0.0729036,0.140443,-0.0207818,0.0641108,0.0644875
23620980,0.0017643,-0.00740528,-0.102706,-0.0614834,-0.0418711,0.0361061,0.0224209,-0.00622272,0.0772953,0.0189304,0.047431,0.0201416
23625981,-0.0299686,-0.0807142,-0.0686121,0.0230312,-0.154471,-0.0466347,0.00449181,0.0219965,0.0590515,-0.0642733,-0.0437355,-0.0272274
23630981,-0.00912741,-0.0513983,-0.098362,0.0303173,-0.0530672,-0.0779915,-0.00557899,-0.0415087,0.0787735,0.00628471,-0.0691605,-0.0629807
23635981,0.0224113,-0.0593328,0.0682211,-0.0287342,-0.0876808,0.0570107,-0.0024128,-0.0542259,0.0313091,-0.0251941,-0.0200367,-0.0484943
23640982,0.0230217,0.0294399,-0.0990105,0.0137329,-0.069766,-0.0131607,-0.00237465,-0.0291061,0.0383949,-0.0163119,-0.0958347,0.019207
23645982,-0.0314674,-0.13752,-0.165629,0.0232601,-0.148206,-0.0824547,-0.000228882,-0.0297832,0.0967884,0.0359344,-0.0457239,0.0185108
23650982,0.0342274,0.0144911,0.0640869,-0.00779152,0.0850248,0.0114155,0.0186253,-0.0545979,0.0615978,-0.0118179,-0.039916,-0.00231743
23655982,-0.0453847,0.0546598,-0.101948,0.0422478,0.0205088,-0.136404,-0.0447559,-0.0156498,0.037241,-0.056568,-0.0640011,-0.0358009
23660983,0.0347614,-0.0442028,-0.110989,0.0425434,-0.062995,0.0253201,0.00103951,-0.0137663,0.155687,0.019846,0.00212193,0.0172806
23665983,-0.0222576,-0.0171185,0.125847,0.0498962,0.00417709,-0.031395,-0.0127983,-0.00199795,0.0649357,0.00102043,-0.0522423,-0.0234699
23670983,0.00915527,-0.0297308,-0.00287533,-0.00825882,-0.132513,-0.13176,0.0545692,-0.0476503,0.00279427,-0.0267702,-0.0752115,-0.0789452
23675984,-0.0149046,-0.150352,-0.316138,-0.0113869,-0.147362,-0.0209618,-0.0141811,-0.00620365,0.156946,-0.0469776,-0.0298309,-0.0242233
23680984,0.0459385,0.0259209,-0.0769758,-0.0471687,0.0124073,0.0407982,0.002985,-0.0365067,0.104189,0.016346,0.120611,0.0331306
23685984,-0.00662804,0.0279903,-0.0173616,0.00806808,-0.0507116,-0.0343227,-0.0159264,-0.0310755,-0.0910473,0.00936508,-0.223808,-0.112438
23690985,-0.0279395,-0.0623751,-0.0980568,0.109587,-0.0132132,-0.0308895,0.0118351,-0.038085,0.133085,0.00441551,0.0251055,0.00264168
23695985,0.0356865,-0.0592327,-0.150042,-0.0426102,-0.180678,-0.0467014,-0.0148773,-0.0422573,0.129919,-0.056471,-0.183368,-0.0643635
23700985,-0.0186157,-0.00285625,0.0618362,0.00732422,0.0435638,-0.00114441,0.027895,-0.0595093,-0.000524521,0.0307274,-0.0522041,-0.0278187
23705986,-0.0186894,-0.0300789,-0.113163,0.0752068,0.00588894,-0.0414944,-0.0181103,-0.0120354,0.0973988,-0.0679832,-0.02985,-0.0205612
23710986,-0.00434831,-0.0857973,-0.0129557,-0.0205803,-0.292649,-0.12681,0.0218201,-0.0266027,0.0610447,0.00574112,-0.15523,-0.0775623
23715986,0.0031662,-0.046711,-0.00452995,-0.0698662,-0.0980568,0.0483036,-0.0399685,-0.0407219,0.0940895,0.0231361,-0.0668049,0.0238609
23720986,-0.0329203,-0.0799417,-0.23365,0.0148487,-0.080924,-0.0578499,0.04282,-0.00140667,0.0857639,0.00211716,-0.046978,-0.0382042
23725987,0.00679016,-0.17416,-0.13392,0.113878,-0.209551,-0.0652122,-0.0359249,-0.149145,0.0608826,-0.0942067,-0.151844,-0.0831318
23730987,0.068922,-0.0254297,0.0646782,-0.0243378,0.0386715,-0.0455189,-0.0143909,-0.038619,-0.0429535,0.0523758,-0.0756931,-0.00540733
23735987,-0.00793457,0.00538826,-0.0784397,-0.065937,-0.128036,-0.102148,0.0384426,-0.0218248,0.0489426,-0.00142951,-0.106277,-0.0616932
23740988,0.0210094,-0.0490046,0.00114441,-0.0152016,-0.16139,-0.0451183,-0.0206757,-0.0365448,0.155134,-0.00624202,-0.108442,-0.0540352
23745988,-0.0491422,-0.0646782,-0.257349,0.017643,-0.142274,0.0387955,0.0179482,-0.0328398,0.12393,-0.0194546,-0.00496387,-0.00237465
23750988,-0.033232,0.0756884,0.0977802,0.00892639,0.10365,0.0712967,0.00911713,0.0337267,0.0102043,-0.0152276,-0.0042963,-0.00622749
23755989,0.0589752,0.0298929,0.314207,0.000371933,0.162268,0.0679588,0.00723839,-0.00175953,-0.148497,0.0379086,0.0550938,0.0371361
23760989,0.0249767,0.153112,0.0516653,-0.0908089,0.105023,-0.00787735,0.0215054,0.157399,-0.154467,6.67572e-05,0.291696,0.129709
23765989,-0.0210667,-0.118203,-0.126672,0.0831699,-0.0873375,-0.0288296,-0.0328636,0.0107813,0.130987,-0.0658515,0.0620985,0.0518703
23770989,-0.0553488,0.180345,0.144668,0.0284576,0.315943,0.147657,0.000476837,0.0508785,-0.171099,0.0717258,0.098033,0.0383186
23775990,-0.010272,0.0179243,-0.0462389,-0.0778103,-0.0332928,0.0639343,-0.0196266,-0.0208759,-0.185528,0.0967693,0.0155592,-0.0133991
23780990,0.0104237,0.013113,0.10026,-0.0178719,0.168028,0.0529099,-0.00547409,0.071044,-0.0173664,-0.0168695,0.160675,0.0999641
23785990,0.0655651,0.0942945,0.15214,0.0421619,0.134511,0.00105858,0.00860214,-0.0199652,-0.148487,0.0110245,0.00229836,-0.029192
23790991,-0.0397121,0.0915432,0.109525,0.0220108,0.155716,0.0717735,0.0253296,0.0518036,-0.0765896,0.0376701,0.0375128,-0.0438881
23795991,-0.0450365,0.0488997,0.180163,0.0125885,0.0559187,0.0112915,-0.0233746,0.0768614,-0.0712299,-0.011253,0.0797701,0.0627995
23800991,0.0418568,-0.0384903,0.0398874,-0.042696,0.0150108,0.0300503,0.00349998,0.00891209,-0.043993,-0.0095224,0.117745,0.0937557
23805992,-0.0107803,0.0998259,0.145497,-0.062561,0.0923061,0.0264168,0.0165081,0.0937414,-0.061264,-0.00114646,0.0686932,0.017128
23810992,0.0356674,0.0303936,-0.106368,0.015316,0.0183582,-0.0153065,-0.0100803,0.0498867,-0.0745678,-0.000696145,0.0800467,0.0377178
23815992,-0.0129128,0.0333929,0.025444,-0.0284481,0.0917149,0.0244713,-0.0214863,0.0576258,-0.0609398,-0.0129412,0.12928,0.0520802
23820993,-0.0137059,-0.037818,0.0752068,-0.0218773,-0.00281811,0.0696087,0.00748634,-0.0228024,-0.119076,0.000972748,0.0177526,0.0103188
23825993,-0.00120251,0.108523,0.107412,0.0153351,0.260792,0.102282,0.00188828,0.0286961,-0.1085,0.0522423,0.0789309,0.0427246
23830993,0.0211716,0.00965595,0.236907,-0.00368118,-0.0323629,-0.0419521,0.0166798,0.0447464,-0.0741673,-0.00480989,-0.0445223,-0.0196934
23835993,-0.0239187,0.000944138,0.149722,-0.000839233,0.134459,0.111275,0.00259399,-0.0164318,-0.0940037,0.0244808,0.0512362,0.0431347
23840994,-0.0192193,0.0984764,-0.0267887,-0.0296974,0.0789785,0.0407219,-0.0139809,0.0268173,-0.0650692,0.0735188,0.0832224,0.0446129
23845994,0.0222111,-0.0496674,0.0629807,0.000276566,-0.0128651,-0.0161362,0.0156403,-0.0154448,-0.0534153,0.0341225,-0.00406742,0.0122929
23850994,0.048542,0.0551224,0.0509596,-0.0102806,-0.0203562,-0.0520325,-0.0257015,0.0742292,-0.0662899,-0.048286,0.0572968,0.0257111
23855995,-0.0544676,-0.00218391,0.0148249,0.017786,0.0323391,0.0357342,0.0184822,-0.0578165,-0.0791454,-0.00105347,-0.00692844,-0.00640869
23860995,-0.0159411,0.0791168,0.00102997,-0.00133514,0.0796461,0.070734,-0.0278378,0.0749111,-0.0341797,-0.00636235,0.128932,0.0522518
23865995,0.0544548,-0.10304,0.148563,-0.0390911,-0.0225163,-0.0227451,0.0174904,-0.0508356,-0.0672722,0.0112152,-0.0683308,-0.068512
23870996,-0.0598311,0.102315,0.0144291,-0.0643826,0.0887394,-0.0807095,-0.0100422,0.054884,-0.08708,0.0294876,0.0906181,0.0229454
23875996,0.0616646,-0.0119686,0.131102,-0.00202179,-0.0490808,0.0539494,0.019598,-0.000796318,-0.0512266,0.0515079,-0.00798702,0.0460052
23880996,-0.0415583,0.0653172,0.0625753,-0.068655,0.110593,0.041523,-0.0128651,0.04529,-0.108132,-0.0169857,0.0901842,0.0253582
23885997,-0.0193207,-0.00188828,0.136065,0.00415802,0.0105906,0.00608444,0.0193214,-0.0532389,-0.0898075,0.0308514,-0.0584412,-0.0247478
23890997,0.0347996,0.00679016,0.0892925,-0.167736,0.054884,0.0182247,-0.0397015,-0.0100851,-0.0855732,0.0108433,0.0763083,0.0438976
23895997,0.0132275,0.00979424,0.0153208,0.0158596,-0.0898981,-0.0254726,0.0260448,0.0614738,-0.0921392,0.0151348,-0.0234413,-0.0447083
23900997,0.00621796,0.0231743,0.123954,0.0996113,0.122771,0.033083,0.00357628,-0.0189495,-0.0743198,0.0129604,-0.0376272,-0.0190544
23905998,0.0145626,0.030632,0.113201,-0.135629,-0.0196695,0.0282669,-0.00702858,0.0791311,-0.0219727,-0.074386,0.0897217,0.0608635
23910998,-0.024271,-0.00832558,0.0688887,0.0589943,0.115094,0.0549316,0.00344276,0.0102663,-0.0710297,0.0546169,0.0301886,0.036602
23915998,-0.000810623,0.0198221,0.105195,-0.0467276,-0.0526667,0.00680923,0.004282,0.000133514,-0.0676537,0.115595,0.0194931,-0.0246048
23920999,-0.00304222,0.00288963,-0.0225258,0.0180149,-0.067687,-0.067215,-0.0019455,-0.000391006,-0.0559616,-0.0984249,-0.0622463,0.00976562
23925999,-0.0347879,0.0407124,0.0769711,-0.0489192,0.00752926,0.0078392,0.0034523,0.0224209,-0.112085,0.105724,0.06567,0.0228024
23930999,0.0430584,-0.0336695,0.12516,0.0627995,0.0196791,0.00317574,0.0037384,-0.0781822,-0.0811625,0.0262737,-0.102897,-0.020895
23936000,0.0320721,0.0271749,0.0289059,0.0302601,0.0348997,-0.0111389,-0.0297832,0.104594,-0.0710249,-0.0327396,0.144711,-0.00935555
23941000,-0.0189495,-0.0714397,0.110908,-0.0349201,-0.0628996,0.035553,0.0285721,-0.145826,-0.12238,-0.000810623,-0.153866,-0.0405693
23946000,-0.0338776,0.0229931,0.0644398,-0.0576339,0.0272417,0.032177,-0.0265694,0.0490713,-0.00200748,0.0821972,-0.0231266,0.041275
23951000,0.062151,0.0851154,-0.00715256,0.0203991,0.125728,0.0187397,0.00405312,0.0201178,-0.0192595,0.00362396,0.0655317,0.0508881
23956001,-0.00357628,-0.0543642,0.00302315,0.0578976,-0.0449371,-0.110817,0.00963211,-0.0338459,-0.0315285,-0.0518131,-0.0711155,-0.0158787
23961001,-0.0337982,-0.0161695,0.103736,-0.0286657,-0.0261784,0.0176716,-0.0143909,0.0225067,-0.0338936,-0.0249386,0.000433922,-0.0681973
23966001,-0.0209094,0.0608492,0.022583,-0.0232526,-0.0306559,-0.0605297,-0.0127983,0.0367832,-0.0465012,0.0412655,0.00997066,-0.0588989
23971002,0.0577736,-0.0283432,-0.00740528,-0.000157412,-0.0373316,-0.00478745,0.039711,0.000181198,-0.0369835,-0.0206375,0.0203133,0.0342464
23976002,-0.0865826,-0.0767088,0.159039,-0.0115991,0.0753021,0.0704479,-0.00404358,-0.059309,-0.0740147,0.0220585,0.0756741,0.0516224
23981002,0.0142288,0.0429535,0.0807619,0.060873,0.0289965,-0.0224686,-0.0106049,0.0120878,-0.102887,-0.0141621,-0.0341845,-0.0370216
23986003,0.00817299,0.0506067,0.00361919,-0.0498423,-0.0791216,-0.0379276,0.00784874,0.0939322,0.0682592,0.0990582,0.040822,-0.013113
23991003,0.0398445,-0.0673819,0.0982046,-0.0748897,-0.0495577,-0.00430107,0.000677109,-0.118518,-0.248761,0.0901604,-0.138102,-0.0698566
23996003,-0.00826836,0.00834942,0.115552,-0.00759382,-0.0120687,0.00288963,0.00361443,-0.0359344,-0.119009,-0.0686646,-0.0523901,-0.0393295
24001004,-0.0517256,-0.0135231,0.0475788,-0.0228073,-0.0559759,-0.0354671,-0.00817299,0.0557613,-0.0117922,0.0521088,0.00487328,-0.0717926
24006004,0.053339,-0.0187588,0.0635147,-0.0411438,0.0333309,0.0329876,0.00487328,-0.0832367,-0.0652313,-0.0370216,-0.0163364,0.032711
24011004,0.00307083,0.014286,0.0759315,0.0323391,0.0101137,-0.0274372,0.00222206,0.0349236,-0.0361776,-0.00794411,-0.0572968,0.0232697
24016004,-0.0353452,0.0119591,0.0910282,0.0268555,-0.0777912,-0.0434589,-0.00953674,-0.0276423,-0.181508,-0.0355053,-0.20988,-0.0863838
24021005,0.00220299,0.0102901,0.0468636,-0.0453703,-0.05023,0.00779152,-0.00263214,0.0381851,-0.00707626,0.0498486,0.0902033,-0.0186157
24026005,0.0330162,-0.051589,0.0215626,-0.0400547,-0.127892,-0.0531387,0.0117493,-0.0439167,-0.0246239,0.0788689,-0.0408649,0.0203419
24031005,0.0122738,-0.109706,0.0877762,0.0337696,-0.100136,-0.00841141,-0.010891,-0.0550747,-0.00110149,-0.0455093,-0.0438023,-0.0351238
24036006,-0.0471544,-0.0156355,0.0540924,-0.0152007,-0.0428677,-0.0309563,0.0104904,-0.0250769,-0.113358,0.0501633,0.0387478,0.0961685
24041006,0.0594234,0.0443792,0.111513,-0.084052,-0.0181389,-0.0229931,-0.00218391,-0.0100422,-0.10015,0.00384331,-0.130806,-0.105543
24046006,-0.0330544,-0.0420666,0.0700855,0.0147533,-0.000338554,-0.00427246,-0.00536919,-0.0617933,-0.00947475,0.0448322,-0.0409317,-0.0303841
24051007,-0.040678,0.00607967,0.0802326,0.0150967,-0.0283384,-0.059557,0.00231743,-0.0734901,-0.209179,-0.02882,-0.21874,-0.195503
24056007,-0.0275058,-0.0463676,0.134382,-0.0423494,-0.0571585,-0.0440407,0.0105286,-0.0637531,-0.113273,0.0146675,-0.160418,-0.0294781
24061007,0.0695515,-0.0584412,0.0221539,-0.0243191,-0.084548,-0.0117111,0.00347137,-0.0124407,0.0932407,0.0268936,-0.0498915,0.0313568
24066007,-0.0489038,0.000500679,0.0544739,0.00704765,-0.0388861,-0.0156593,-0.00872612,0.0603485,-0.104036,0.0505352,0.124965,0.0392532
24071008,0.000905991,-0.0868082,-0.0160694,0.0404549,-0.117288,-0.0735378,0.00494957,-0.0439262,-0.0478029,-0.0235081,-0.0322771,-0.0102997
24076008,0.00870705,0.00935078,0.171089,-0.0615164,-0.0899649,-0.0758553,-0.014925,-0.0764513,-0.196075,-0.0297451,-0.228615,-0.174875
24081008,-0.0106865,-0.0373173,0.102549,0.00998497,-0.0888872,-0.0722694,0.00514984,0.00398636,-0.170264,0.00685692,-0.0370026,-0.0141907
24086009,0.0146198,-0.041914,0.0373459,0.00753403,-0.0434685,-0.0270653,-0.00267029,0.0473547,0.033555,0.0305271,0.0678778,0.0527763
24091009,-0.00825159,-0.0361538,0.0440979,-0.0436873,-0.0769711,-0.024004,-0.000181198,-0.0888395,-0.099988,0.0563622,-0.0724411,-0.0762558
24096009,-0.0205071,0.0517082,0.100622,-0.0179048,0.00405788,-0.000782013,0.00540733,-0.12476,-0.0136423,0.0399208,-0.250092,-0.150099
24101010,0.0533199,-0.125017,0.0600433,0.00342369,-0.113435,-0.0256443,-0.000333786,-0.0712252,-0.152264,-0.118103,-0.0285864,-0.0632286
24106010,-0.000457764,0.00162601,0.101414,0.00491142,-0.123158,-0.0443363,-0.0028038,-0.0351381,-0.0928688,-0.0551414,-0.23386,-0.04632
24111010,-0.0400655,-0.0381994,0.0817871,-0.0562467,-0.11446,-0.0878143,0.000572205,-0.02213,-0.139651,0.113869,-0.187421,-0.0759983
24116011,0.0376415,-0.0561666,0.0536346,-0.0109035,-0.0237322,-0.0117779,0.000867844,-0.0425577,-0.04673,0.0421715,0.0729942,-0.0193787
24121011,-0.0201067,-0.0417233,0.088625,0.037365,-0.170436,-0.0919056,0.00689507,0.0362444,0.0256062,-0.00371933,-0.097785,-0.0414658
24126011,0.0033474,-0.0246525,0.0224876,-0.00460505,-0.0944138,-0.0547409,-0.00761032,0.0157595,-0.0454473,-0.0118828,-0.00303745,-0.016737
24131011,-0.0151993,-0.163827,0.00887871,0.00187874,-0.24972,-0.0803185,0.00267029,-0.211997,-0.0624132,0.0539684,-0.250602,-0.12959
24136012,0.0497818,0.0346518,0.216169,-0.0936384,0.0612593,0.0183582,-0.00145912,-0.0909042,-0.208449,0.0327206,-0.261526,-0.134244
24141012,-0.0320951,-0.0421858,-0.0191593,0.045433,-0.214248,-0.114841,0.0171661,0.0203896,-0.0714874,-0.104208,-0.166783,-0.0614309
24146012,-0.0534704,-0.0403118,0.0691891,0.0389099,-0.0654459,-0.0380421,-0.00992775,0.00453949,0.0228453,-0.0715733,-0.0135183,0.00603676
24151013,0.0508881,-0.119748,0.100737,-0.0478657,-0.0930119,-0.0521469,-0.0115871,-0.120611,-0.140753,0.0555801,-0.149512,-0.0745106
24156013,-0.00773947,0.0028038,-0.149956,0.0261402,-0.163674,-0.117207,0.00239372,-0.0664759,-0.110669,0.0456047,-0.238576,-0.212584
24161013,-0.00652047,0.0308037,0.178127,-0.00737436,0.0881243,0.0349617,-0.00146866,0.00973225,-0.0193596,-0.0147629,-0.0297451,0.112443
24166014,0.00513077,0.095315,-0.0318146,-0.00740606,0.245194,0.129256,-0.00344276,0.107741,0.30427,-0.0397205,0.4282,0.23922
24171014,0.0306988,0.0939035,-0.0708866,-0.00326939,0.156488,0.0978613,0.00505447,-0.023942,0.0543213,-0.0774002,-0.107265,-0.0850201
24176014,-0.029809,0.0489569,-0.133476,0.0192642,0.0915956,0.0644588,0.064106,0.167718,-0.00597,0.050993,0.32311,0.126266
24181015,0.0131989,0.0124311,-0.136747,-0.06586,0.0707626,0.0477028,-0.0649738,-0.0554991,0.371928,-0.0404263,0.00554562,-0.0198746
24186015,-0.0159561,0.0609541,-0.124178,0.0274754,0.1229,0.0501823,0.00592232,0.0842667,-0.175924,0.0499439,0.132599,0.0416183
24191015,0.0116158,0.0719261,-0.0801468,0.0192738,0.143299,0.0603867,0.00591278,0.0347567,0.0738144,0.0225353,0.236955,0.21307
24196015,0.0293636,0.0286913,-0.0809097,0.105267,0.0847912,0.0185966,-0.013237,0.145507,0.197577,-0.0168228,0.232525,0.109167
24201016,-0.0338447,-0.0676584,-0.182762,0.0196552,-0.0827932,-0.0536537,-0.00117302,0.0272799,0.124226,-0.0331783,0.078392,0.0226593
24206016,-0.0203389,0.0639391,-0.0201702,-0.00227768,0.16737,0.0958061,0.00178337,0.0189495,0.00643253,-0.0197983,0.0467348,0.0296211
24211016,0.0298882,0.0151157,-0.14184,0.00107765,0.125337,0.0779724,0.00681877,0.0535965,0.489259,0.0614929,0.315695,0.161428
24216017,0.0215721,0.133224,-0.0642014,-0.0507877,0.174565,0.0902939,-0.00472069,0.0603533,-0.117836,0.0781918,-0.044651,-0.0754833
24221017,-0.00583649,0.0520992,0.0478458,0.0311279,0.0792503,0.0570202,-0.00161171,0.00726223,-0.262361,-0.0540447,-0.0795221,-0.0023365
24226017,-0.000801086,0.0483751,-0.019207,0.0584698,0.0435925,0.0308418,-0.00237465,0.0934935,0.167894,-0.112858,0.15265,0.0723457
24231018,-0.0323438,0.0135326,-0.16346,-0.00837911,0.118151,0.077734,0.00882149,0.0782824,0.123444,0.0073719,0.225844,0.180883
24236018,0.0435925,0.0567818,-0.033989,-0.0307313,0.0947809,0.0605106,-0.00404358,-0.00327587,0.0853539,0.0149059,-0.0436831,-0.00609398
24241018,-0.0627252,0.0150204,-0.122423,0.0757885,0.0536823,0.0334358,0.00224113,0.110903,-0.0684166,-0.0647259,0.152111,0.0510693
24246018,0.00495911,0.0427866,0.013113,-0.00918314,0.157528,0.102873,-0.00198364,-0.0759077,0.162182,-0.0749207,-0.0713396,-0.0293636
24251019,0.0743198,-0.0240326,-0.184612,0.015974,-0.0826216,-0.0127792,-0.000638962,0.108175,0.0835419,0.0646973,0.143538,0.0516224
24256019,0.00451088,0.0232267,-0.0325394,0.0131989,0.0403404,0.013504,0.000782013,-0.0326014,0.0561857,-0.0490475,-0.042634,-0.0151825
24261019,-0.0327778,0.0695515,-0.0176907,0.00101089,0.142856,0.0763798,0.0011158,-0.00919342,0.0321245,0.0505161,0.0966597,0.0157166
24266020,-0.0232267,0.0137472,-0.115032,0.0234413,0.0297499,-0.00125885,0.000953674,0.13083,0.261297,-0.0122547,0.221319,0.190935
24271020,0.0880241,-0.0335455,-0.148764,0.00937462,-0.00408173,-0.0238419,-0.000305176,-0.0692368,0.0260544,-0.0173378,-0.0262117,0.0454617
24276020,-0.0759204,-0.0202942,-0.0637722,0.0428963,0.102782,0.0872707,-0.00814438,0.029006,0.0346518,-0.106087,0.111556,0.0319195
24281021,-0.0342065,0.0982094,-0.00943184,-0.018994,0.0837517,-0.0517178,-0.00993729,0.095191,-0.0431108,0.0333691,0.0400209,-0.0723362
24286021,0.0144672,-0.00841141,-0.127563,-0.0376045,-0.0659895,-0.0220108,0.00465393,0.0224161,0.256143,-0.00174522,0.0317287,0.0333881
24291021,0.04632,0.0562716,-0.0601196,0.0172806,0.171556,0.111866,0.0104332,-0.00286102,0.155387,-0.0104904,0.0882292,0.0909901
24296022,-0.0602031,0.0503254,-0.00685692,0.0636578,0.059433,0.00987053,-0.0011158,0.0324678,-0.0705624,-0.000905991,0.00772476,-0.0181961
24301022,0.0424576,-0.0506926,-0.0777531,0.0421143,-0.000309944,-0.0307083,-0.000572205,-0.0565481,0.0850058,-0.024929,-0.00266075,-0.0245762
24306022,0.0153065,-0.0254536,-0.00337601,-0.0273355,0.058136,0.0606537,0.0024128,0.0610924,0.00739574,-0.0594425,0.116262,0.0622749
24311022,-0.0313078,-0.0221634,-0.153723,0.0551605,-0.0340223,0.0142574,0.00390053,-0.00625134,0.266619,0.0627613,0.0896502,0.0206757
24316023,0.00763893,0.0613499,-0.161357,-0.0272049,-0.00760078,-0.032444,-0.0145149,0.0964069,-0.00990868,0.0324821,0.128856,0.0473022
24321023,0.0125313,0.112095,0.0771093,-0.0709148,0.0797272,0.0555229,0.00876427,0.0274897,0.0872469,-0.0145721,-0.113602,-0.00670433
24326023,0.0115299,-0.0676918,-0.129447,0.0446987,-0.0610065,-0.0165272,0.00217438,-0.08008,0.0374222,-0.0954533,-0.0558424,-0.0483513
24331024,-0.0427642,0.0114822,-0.0806856,-0.0129175,0.0605392,0.0289345,7.62939e-05,0.0093174,0.00121117,0.0475121,0.0873232,0.0447369
24336024,0.031805,0.0261259,-0.0333595,0.041647,0.0926924,0.0496101,-0.00486374,0.0051403,0.105467,0.0814247,0.055685,0.0776196
24341024,0.0108528,0.058713,-0.111799,0.043602,0.00146389,0.0122929,0.00297546,0.0635052,0.0732422,-0.0651741,0.0418329,-0.0100136
24346025,-0.0561253,-0.0773525,-0.0950193,0.0508022,-0.0613642,-0.0157356,0.00079155,-0.0223017,0.140123,-0.0536537,-0.00322342,-0.0163651
24351025,0.0244617,-0.0257111,0.015974,-0.0340866,-0.0607777,-0.0452423,0.0014019,-0.0792789,0.0381613,0.0300598,-0.0873661,0.0315952
24356025,0.0435066,0.0621653,0.0535202,-0.0902935,0.0171804,0.0543785,-0.00473022,0.0985384,0.107384,-0.00288963,0.10253,0.0422764
24361026,-0.000762939,-0.125899,-0.318141,0.0425529,-0.109191,-0.100651,0.00315666,-0.00162601,0.0892735,-0.128637,0.0302696,-0.0396442
24366026,0.0458908,0.0392056,-0.0937557,0.102863,0.120878,0.0840473,0.00396729,0.00471592,0.0682354,0.120096,0.0655746,0.0186348
24371026,-0.0927735,-0.038085,0.0195932,0.0853348,0.0804138,-0.00222206,0.0155735,-0.116086,0.167332,0.0165844,-0.0581551,0.0345325
24376026,-0.00239864,0.0966072,-0.0996256,0.0134563,-0.0158405,-0.0156689,-0.0170231,0.0434208,0.00559807,-0.155576,-0.128503,-0.0814438
24381027,0.0829792,-0.00278473,-0.125537,0.00964165,0.0202703,0.0320435,-0.00378609,0.0748444,0.0656605,0.00897408,0.0855589,0.0435257
24386027,-0.0729992,-0.0772238,-0.126295,-0.0164509,0.0259209,0.0324154,0.00688553,-0.096302,0.206723,-0.0774996,-0.0301981,0.0242138
24391027,-0.0272428,0.077939,-0.0965834,-0.0103474,-0.0670576,-0.084343,-0.0021553,0.0436449,-0.0245142,0.0727177,0.00937462,-0.0332355
24396028,0.0525475,-0.0656939,0.0908804,0.0469208,-0.0300503,0.0262737,-0.0104237,-0.0492764,-0.0109529,-0.0174743,0.0263929,0.00403404
24401028,-0.00414848,-0.0638771,0.00678062,0.0396061,-0.111499,-0.0204849,0.000305176,0.0184584,0.0930262,-0.0444223,-0.0125313,-0.00766754
24406028,-0.00157356,0.0894165,0.00456333,0.0300694,0.0837183,-0.00361443,0.0206089,0.0865412,0.0238705,-0.0161633,0.0210333,0.0226021
24411029,0.00261307,-0.0398874,-0.154309,-0.00663757,-0.156713,-0.0473213,0.00100136,-0.0700045,-0.0163317,0.00597954,-0.0882101,-0.0413799
24416029,-0.00603676,0.0258493,-0.203018,0.013628,-0.0423956,0.00722885,-0.0152493,0.0634766,0.148292,-0.0381259,0.0584745,0.0500298
24421029,0.00813484,-0.00908852,-0.0226212,-0.046072,0.0289154,0.00669479,0.00510216,-0.0645208,0.0643015,0.0541687,-0.0744009,-0.0332546
24426029,-0.0261486,0.0308371,0.0221157,0.00680923,-0.018158,0.0196934,-0.00267982,-0.0372648,0.0350666,-0.0540454,-0.0215054,-0.0180054
24431030,-0.00490539,-0.0492859,0.036397,0.045805,0.0813389,0.0542736,0.00899315,-0.0197601,0.117764,-0.0133766,0.00885963,0.0174332
24436030,0.0454903,-0.0733471,-0.237842,0.0246334,-0.142088,-0.108147,-0.0186539,-0.0664902,0.142879,-0.0457762,-0.164895,-0.032053
24441030,-0.0943633,-0.0340033,-0.323486,0.040493,-0.0571585,-0.0269508,-0.0247097,0.0130081,0.171766,-0.0694613,-0.0191164,0.0142574
24446031,0.0453568,0.0300217,0.032506,-0.0234699,0.0774527,-0.0439835,0.028801,-0.0851822,-0.0170803,0.0129795,-0.0894451,-0.0638485
