10170160,-0.0121591,0.044865,-0.121485,0.0487995,0.453787,0.0345734,-0.00613055,0.0060158,-0.19379,0.0401798,0.538345,0.0392576
10175160,0.0184912,0.185274,-0.249067,0.0688772,0.491954,0.0815733,-0.00605492,-0.0378607,-0.0771898,0.000901606,0.4144,0.0739972
10180161,0.0238947,0.13126,-0.321234,0.0991435,0.554867,0.0674365,-0.00619637,-0.080617,-0.120344,0.0232751,0.376672,0.132451
10185161,0.0188693,0.188635,-0.239255,0.0898174,0.452373,0.0879753,-0.00607361,-0.0513932,-0.219275,0.0649954,0.477091,0.032378
10190161,-0.070762,0.0956593,-0.153901,0.105387,0.450164,0.0671759,-0.00615809,-0.0259666,-0.204449,0.00904189,0.507974,0.0691491
10195162,0.0129677,0.161595,-0.125961,0.0393867,0.373246,0.0938353,-0.00601553,0.0184351,-0.268693,0.0426255,0.481324,0.126842
10200162,0.0620256,0.159459,-0.100927,0.00206637,0.238228,0.166467,-0.00630925,0.00425213,-0.49686,0.104405,0.525033,0.213904
10205162,-0.0102675,0.0865324,-0.038673,-0.00510845,0.257563,0.0896152,-0.00611278,0.0870974,-0.511459,0.0371303,0.541418,0.237177
10210163,-0.0347029,0.0606274,0.100881,0.0125023,0.287951,0.0930458,-0.00614499,0.146473,-0.406113,0.0695097,0.499433,0.187067
10215163,-0.0160462,-0.00714504,0.0360667,0.0393088,0.315288,0.100158,-0.00623522,0.102521,-0.380199,0.0907912,0.484888,0.248005
10220163,0.0311029,0.0779034,0.0803673,0.0118495,0.265888,0.114082,-0.00606923,0.0819355,-0.43937,0.150136,0.570994,0.0912168
10225164,-0.0331765,0.104918,0.0589531,0.0350791,0.304673,0.154868,-0.00608577,0.0885828,-0.323971,0.0556278,0.46063,0.177164
10230164,0.0269491,0.0303378,0.00198715,0.0131878,0.456938,0.013989,-0.00622637,0.0509027,-0.264098,0.067795,0.444636,0.158955
10235164,0.0272085,0.0771986,0.0212461,-0.00341594,0.437374,-0.0267315,-0.00601616,0.0385972,-0.272316,0.0461526,0.494136,0.071758
10240164,-0.0422277,0.0851464,0.0949874,-0.00844833,0.398531,0.0161632,-0.00617533,-0.00324639,-0.261586,-0.0247377,0.530621,0.0894883
10245165,-0.0185625,-0.0256204,0.097811,-0.0674713,0.403858,-0.0252445,-0.00623692,0.0841165,-0.397802,0.0071691,0.551574,0.0676099
10250165,0.0497836,0.005915,0.197215,-0.123218,0.345895,-0.025803,-0.00600125,0.0316417,-0.3911,0.0320492,0.607865,0.0495227
10255165,-0.0129636,0.0171324,0.274946,-0.0842649,0.305276,-0.0334152,-0.00610813,0.0507344,-0.515748,0.030563,0.626325,0.0842649
10260166,0.0190279,-0.0164421,0.235982,-0.0454073,0.320679,-0.0216396,-0.00610561,0.0715651,-0.419385,0.0927407,0.581709,0.0765742
10265166,-0.0505476,0.0173102,0.323004,-0.0382636,0.288235,-5.71646e-06,-0.00611888,0.0578279,-0.401875,0.0374176,0.619581,0.0683886
10270166,0.0124456,-0.000807326,0.205528,-0.0386265,0.238623,-0.0501288,-0.00608485,-0.0096973,-0.794703,0.158509,0.75483,-0.0380214
10275167,0.0125222,0.0536562,0.190828,-0.0238881,0.220631,-0.043318,-0.00616193,0.00287651,-0.728849,0.128938,0.720672,-0.022017
10280167,-0.0501107,0.0241405,0.223334,-0.000868861,0.317715,0.0355513,-0.00611298,-0.00809818,-0.500248,0.0659842,0.554902,0.0534878
10285167,0.0482089,0.100036,0.138983,-0.0487535,0.35863,0.0249269,-0.00616648,0.00275256,-0.365024,0.0571395,0.482272,0.0778209
10290167,0.0334498,0.112885,0.126677,-0.0532631,0.322094,0.117949,-0.00614288,0.0428531,-0.267389,0.0288462,0.428566,0.0858102
10295168,-0.0253935,0.129206,0.184563,0.0292817,0.279717,0.0756398,-0.00600239,0.0396191,-0.39976,0.0614136,0.444246,0.103457
10300168,0.00397258,0.0528308,0.316984,0.0114133,0.162551,0.105314,-0.00616158,0.0666768,-0.550868,0.144872,0.529628,0.179506
10305168,-0.0192723,0.0514751,0.399752,-0.0287863,0.10939,0.112354,-0.00625328,0.258036,-0.672763,0.105159,0.413965,0.282172
10310169,-0.022168,0.033078,0.369002,-0.0332713,0.0331565,0.143629,-0.00649136,0.129795,-1.10052,0.172615,0.548968,0.253063
10315169,0.0329887,0.148436,0.254469,0.0029394,-0.0848405,0.0604627,-0.0058118,0.0759075,-1.226,0.156835,0.561464,0.448416
10320169,-0.0362412,0.135774,0.331672,-0.0334907,-0.0235993,0.107119,-0.00616226,0.053228,-1.07021,0.0795855,0.565426,0.25765
10325170,0.00815056,0.0817932,0.293246,-0.0478841,-0.0176236,0.0471853,-0.00616177,0.104957,-1.32802,0.157421,0.583484,0.200316
10330170,0.0861029,0.145054,0.44839,-0.0151359,0.155181,0.0767918,-0.00611964,-0.0720845,-0.379859,0.138415,0.474985,0.163417
10335170,-0.121558,0.132237,0.460553,0.0523531,0.270686,0.0199977,-0.00608064,0.040536,-0.392662,0.0179863,0.428241,0.0417476
10340171,0.039078,0.131176,0.274882,-0.0223895,0.317418,0.0104681,-0.00612191,-0.0392501,-0.156809,0.0346267,0.415149,0.0158888
10345171,0.0802236,0.138543,0.25312,-0.0357065,0.298736,-0.0425722,-0.00619263,-0.190427,-0.35737,0.0793334,0.524982,-0.0363361
10350171,-0.0201802,0.0940389,0.575779,-0.114902,0.202597,-0.0849618,-0.00617509,-0.0573437,-0.558235,-0.0108452,0.60791,-0.0719205
10355171,-0.0460113,-0.0922515,0.700621,-0.132711,0.0792816,-0.0864815,-0.00618323,0.0585904,-1.10983,0.106105,0.730249,-0.0213035
10360172,0.0548889,-0.093128,0.52952,-0.150058,0.023523,-0.0712046,-0.00593526,0.137343,-1.26846,0.190585,0.673089,0.028949
10365172,-0.164609,-0.0601495,0.225801,-0.0850543,-0.019865,-0.0544382,-0.00616352,0.0596445,-1.87075,0.0750448,0.836502,-0.072142
10370172,0.0378249,0.00816641,0.138036,-0.0926607,-0.0380854,-0.0760599,-0.00587756,0.0106306,-1.71904,0.211868,0.823146,-0.0453482
10375173,0.147125,-0.00627085,0.398637,-0.0844697,0.11975,-0.133626,-0.00604295,-0.0725867,-1.04757,0.266519,0.748721,0.069429
10380173,-0.0273623,0.101833,0.439067,0.0313332,0.150816,-0.108258,-0.00619112,-0.0110371,-0.949112,0.165604,0.650551,0.0301396
10385173,-0.175397,0.0328511,0.109539,0.0890792,0.232389,-0.00782454,-0.00625516,0.0483037,-0.91677,0.0488629,0.568518,0.0671898
10390174,0.0489997,0.0994693,-0.0576262,-0.0137355,0.231559,0.0301326,-0.00605876,0.0137625,-0.943105,0.135424,0.510709,0.129658
10395174,0.0996791,0.219783,0.0310542,-0.0434306,0.225268,0.0651259,-0.00615057,-0.109476,-0.544603,0.0737682,0.511296,0.0982388
10400174,-0.02048,0.348785,-0.02128,0.0450528,0.124697,0.131637,-0.0062731,-0.0865085,-0.861954,0.0447951,0.507946,0.171641
10405175,-0.0351858,0.24994,-0.0875255,0.0478583,0.110708,0.207233,-0.00621787,-0.157434,-0.717472,0.0352841,0.598372,0.163364
10410175,0.0133891,0.319268,0.0163122,0.00553409,0.0236812,0.10065,-0.00604424,-0.0933936,-1.01013,0.0729513,0.627273,0.209363
10415175,0.0410013,0.36671,0.00283506,0.00954402,0.0037788,0.0877065,-0.00605501,-0.0844631,-0.912231,0.0493997,0.623225,0.276275
10420175,-0.0491099,0.351207,0.0660916,0.0627938,-0.0592055,0.11412,-0.00616266,-0.0310975,-1.2381,0.083979,0.619054,0.372133
10425176,-0.0363626,0.302204,-0.0592749,0.0353732,-0.078896,0.122593,-0.00617418,-0.117265,-1.23988,0.0463139,0.726882,0.365839
10430176,0.0749026,0.320621,0.146697,-0.00461284,0.0673865,0.0916475,-0.00610338,-0.0857021,-0.776639,0.130275,0.651134,0.183047
10435176,0.0120749,0.166816,0.0287442,0.0487674,0.151806,0.0998348,-0.00619042,-0.08977,-0.892194,0.164886,0.655113,0.182222
10440177,-0.0749043,0.155149,-0.211464,0.176885,0.210291,-0.00374102,-0.00601593,0.0158139,-1.04787,0.186154,0.643668,0.127609
10445177,-0.0143245,0.197095,-0.212342,0.166845,0.306978,-0.0205057,-0.00612313,-0.104814,-0.848854,0.179656,0.607752,0.103458
10450177,0.0235693,0.308009,-0.349827,0.134279,0.277744,0.00634124,-0.00617351,-0.225955,-0.857944,0.110429,0.635463,0.123337
10455178,0.0210509,0.195821,-0.357554,0.13532,0.425986,-0.0612548,-0.00617968,-0.214705,-0.740706,0.133226,0.619392,0.014284
10460178,0.0346829,0.159397,-0.38832,0.188233,0.433679,-0.132752,-0.00610887,-0.179053,-0.790939,0.224338,0.702885,-0.0489406
10465178,0.0198715,0.102754,-0.14762,0.108145,0.30862,-0.0741148,-0.00603903,-0.155586,-0.821339,0.217463,0.842165,-0.0879832
10470178,-0.112528,0.219265,-0.0902914,0.14996,0.321782,-0.111685,-0.00622852,-0.248196,-0.786201,0.0633335,0.835094,-0.069766
10475179,0.0585006,0.176262,-0.228698,0.0628254,0.306952,-0.113116,-0.00598357,-0.132888,-0.949727,0.164201,0.735409,0.0850005
10480179,0.0151642,0.12783,-0.129209,0.0110029,0.282581,-0.0100205,-0.00616384,-0.0796344,-0.726126,0.0973219,0.7592,0.0251056
10485179,-0.0306802,0.0833299,-0.112211,0.0429573,0.243548,0.0184441,-0.00608322,-0.0293785,-0.83666,0.121765,0.737401,0.0561616
10490180,-0.0155182,0.113098,-0.0655804,0.0519168,0.256202,0.0667077,-0.00615076,-0.0533849,-0.729676,0.143212,0.722559,0.0484953
10495180,-0.0339453,0.155278,-0.501942,0.0405123,0.173867,0.0490931,-0.00604079,0.0645677,-1.35391,0.0921644,0.618248,0.303521
10500180,0.10937,0.201314,-0.896857,0.0502182,0.269068,0.119795,-0.00621069,-0.0238034,-1.157,0.112513,0.526057,0.301126
10505181,-0.0283912,0.270377,-0.598623,0.119954,0.419215,0.141536,-0.0060551,-0.106522,-0.79662,0.0596001,0.468115,0.0949396
10510181,-0.0755661,0.222603,-0.828386,0.230377,0.485653,0.141187,-0.00620377,-0.017421,-0.741435,0.0705111,0.37309,0.113343
10515181,0.0361082,0.217275,-0.911749,0.24513,0.447528,0.146642,-0.00610352,-0.113681,-0.76386,0.166365,0.417724,0.201851
10520182,0.0799423,0.218464,-0.511752,0.142469,0.464561,0.0802754,-0.00625338,-0.113655,-0.499127,0.149002,0.474928,0.100038
10525182,-0.0760072,0.270472,-0.341655,0.224923,0.23714,0.0981144,-0.00612552,-0.0821109,-0.66782,0.135508,0.66899,0.0885261
10530182,-0.0111004,0.252146,-0.145573,0.198786,0.155842,0.096144,-0.00609368,-0.139222,-0.683397,0.195076,0.745641,0.201018
10535182,0.0166385,0.202834,-0.0226603,0.106686,0.232051,0.0462583,-0.00609839,-0.113031,-0.528876,0.135388,0.70794,0.213722
10540183,0.0318984,0.208843,-0.267649,0.102548,0.216849,0.0104387,-0.00609067,-0.0651929,-0.792186,0.169476,0.76095,0.0848102
10545183,-0.0423553,0.105333,-0.287928,0.0863033,0.30185,0.0400426,-0.00619726,0.0210142,-0.735967,0.0815063,0.636544,0.197945
10550183,0.036292,0.166638,-0.361255,0.160808,0.450091,0.0239739,-0.00631362,-0.145451,-0.465647,0.144024,0.589758,0.0732845
10555184,-0.0364877,0.234716,-0.52787,0.186252,0.473714,0.0712831,-0.00587235,-0.0993513,-0.464068,0.0621402,0.509669,0.0421894
10560184,0.000210055,0.243473,-0.768705,0.251176,0.567175,0.132057,-0.0061795,-0.179018,-0.361083,0.0844695,0.440726,0.0404946
10565184,0.000294314,0.267572,-0.847235,0.27412,0.607853,0.0465315,-0.00623321,-0.164843,-0.410309,0.0944522,0.412809,0.0206348
10570185,0.0575104,0.140678,-0.549316,0.223255,0.542227,-0.00696888,-0.005962,-0.113293,-0.449651,0.195448,0.496042,0.0662398
10575185,0.00883518,0.182044,-0.624422,0.115761,0.419975,0.0754392,-0.00633979,-0.0915258,-0.501163,0.0372563,0.570176,0.1078
10580185,-0.0729165,0.1386,-0.416855,0.119834,0.339337,0.0736442,-0.00585309,-0.0422812,-0.669061,0.054356,0.643632,0.0847442
10585186,0.0228002,0.223492,-0.317139,0.0674293,0.271088,0.0866571,-0.00631879,-0.148448,-0.5408,0.0639234,0.711603,0.0766458
10590186,0.0364862,0.211055,-0.459674,0.0800479,0.308536,0.0972247,-0.00620842,-0.151795,-0.634614,0.0980686,0.709999,0.00781776
10595186,-0.0658928,0.113733,-0.609798,0.159,0.360985,0.112646,-0.00592127,0.0228526,-0.66082,0.0855794,0.574649,0.068018
10600186,0.0168278,0.116321,-0.470633,0.159874,0.445338,0.120625,-0.00636237,-0.0792197,-0.384367,0.129755,0.559044,0.0681164
10605187,-0.000172918,0.271442,-0.660157,0.188161,0.510216,0.107906,-0.00611681,-0.167023,-0.293611,0.0301888,0.461649,0.0281498
10610187,-0.00641559,0.224192,-0.697373,0.164214,0.57584,0.0979388,-0.00605302,-0.168667,-0.0857756,-0.0419195,0.394979,0.0264385
10615187,-0.0131198,0.280248,-0.865884,0.238468,0.59127,0.115779,-0.00618142,-0.192229,-0.194932,-0.00182719,0.387817,0.0220913
10620188,0.108815,0.353424,-1.02318,0.193501,0.529701,0.191334,-0.0058289,-0.207624,-0.318091,0.0843449,0.364396,0.0503512
10625188,-0.0365082,0.241343,-0.773262,0.200483,0.369043,0.220826,-0.00659359,-0.150435,-0.447217,0.0510438,0.52632,0.0513439
10630188,-0.084999,0.164819,-0.735275,0.295227,0.420373,0.0635858,-0.00608379,-0.102831,-0.448695,0.093123,0.576975,0.0211867
10635189,0.0706047,0.145511,-0.304546,0.0816141,0.334574,0.0581038,-0.00598463,-0.0816894,-0.390881,0.138638,0.645103,0.0309369
10640189,5.01834e-06,0.180896,-0.604322,0.143203,0.303001,0.12284,-0.00618944,-0.0862886,-0.527701,0.0945497,0.637785,0.0115997
10645189,0.0124084,0.24265,-0.904082,0.184457,0.408601,0.214198,-0.0059491,-0.0735299,-0.427773,0.0653276,0.412895,0.0940147
10650189,-0.0672476,0.224632,-0.661718,0.146051,0.443375,0.250097,-0.00638981,-0.0493226,-0.148854,-0.0521817,0.332321,0.107927
10655190,-0.0180414,0.190815,-0.883052,0.165635,0.496871,0.230153,-0.00618155,-0.0558228,-0.0871818,-0.0337363,0.297958,0.108928
10660190,0.127844,0.356082,-0.700009,0.0140084,0.427781,0.224381,-0.00586253,-0.111623,-0.0141991,-0.0380571,0.327124,0.0927399
10665190,-0.0776403,0.166957,-0.732992,0.194579,0.511797,0.216748,-0.00639069,-0.0681868,-0.0264506,-0.0465946,0.328975,0.0653461
10670191,0.0021939,0.170915,-1.04656,0.126321,0.564099,0.25636,-0.00642035,-0.0117286,-0.15055,-0.0259823,0.22578,0.0379629
10675191,0.0423263,0.107054,-0.666186,-0.00730982,0.522619,0.13712,-0.00639544,0.0014928,-0.110011,-0.0659913,0.315498,0.0832751
10680191,-0.0415092,0.125881,-0.839778,0.070483,0.477279,0.186567,-0.00547124,-0.0136115,-0.133123,-0.113169,0.349954,0.0872828
10685192,-0.0601809,0.155239,-0.793062,0.154645,0.50105,0.154853,-0.00620239,-0.0230619,-0.173171,-0.0294556,0.331569,0.0293201
10690192,0.0801965,0.178378,-0.666289,0.111479,0.395702,0.169008,-0.00621075,-0.0405459,-0.0531803,0.059624,0.394222,0.10218
10695192,0.0139534,0.138514,-0.93484,0.121956,0.46635,0.227208,-0.00599288,-0.00401646,-0.144544,-0.00928373,0.286415,0.120452
10700193,-0.0649337,0.0618098,-0.651342,0.143246,0.493852,0.166935,-0.00612121,0.0522407,-0.0273617,-0.00275432,0.32571,0.0244195
10705193,0.0244217,0.136558,-1.01327,0.154135,0.548482,0.157593,-0.00622762,0.00241601,-0.0999875,0.0387664,0.273045,-0.036251
10710193,0.0314117,0.101696,-0.721851,0.102435,0.511016,0.151179,-0.00605399,-0.00546663,0.129476,-0.00707627,0.291516,0.0144973
10715193,-0.0288526,0.0575619,-0.882559,0.148253,0.510297,0.212817,-0.00624538,-0.0449765,0.0604331,-0.0334594,0.326709,-0.0104234
10720194,-0.00875364,0.120182,-0.628051,0.136937,0.505966,0.143088,-0.00612783,-0.0424015,0.158801,0.00700757,0.354273,-0.0849399
10725194,0.0228338,0.15471,-0.79804,0.175791,0.541201,0.103496,-0.00640182,-0.0925137,0.2459,-0.00392384,0.298432,-0.0363596
10730194,0.0294759,0.154495,-1.04576,0.124736,0.564007,0.130257,-0.00602212,-0.0456771,0.116781,-0.0391628,0.218757,-0.0276222
10735195,-0.0319545,0.1872,-1.20166,0.199755,0.554172,0.160587,-0.00610819,-0.0910668,0.0839853,-0.071227,0.202188,0.000803378
10740195,-0.0246725,0.181698,-1.08489,0.166518,0.47652,0.239609,-0.00589551,-0.0993859,0.115147,-0.0619254,0.208996,0.0116291
10745195,0.0355706,0.165361,-1.41696,0.174353,0.492653,0.251133,-0.00631497,-0.0463572,-0.0302007,0.0116349,0.16906,-0.0100673
10750196,-0.0526485,0.036725,-0.839106,0.176904,0.481306,0.127779,-0.00594573,0.120045,0.0995852,0.0283036,0.17592,0.0518948
10755196,0.0491562,0.141989,-0.788613,0.140442,0.331881,0.225832,-0.00656335,0.0104169,0.121916,0.0684497,0.262119,0.0868759
10760196,-0.00892106,0.130307,-0.76882,0.20806,0.4148,0.187237,-0.00593226,-0.00772189,0.187588,0.0482947,0.211194,0.0710628
10765196,0.0263891,0.210615,-0.858678,0.153498,0.360402,0.390272,-0.00601909,-0.0661817,0.386813,0.0158802,0.227967,-0.00538108
10770197,-0.0329017,0.314095,-0.960054,0.227698,0.419921,0.312425,-0.00618129,-0.0835576,0.383223,-0.0281015,0.159835,-0.00161517
10775197,-0.031658,0.305584,-1.53224,0.357863,0.530591,0.336912,-0.00625161,-0.215515,0.316939,-0.011624,0.116883,-0.0453669
10780197,0.118238,0.243128,-1.37809,0.172918,0.663251,0.146385,-0.00627159,-0.218621,0.238497,-0.0331337,0.130116,-0.0350064
10785198,-0.0324039,0.161179,-1.24035,0.167078,0.624396,0.270608,-0.00612025,-0.0384712,0.328406,-0.100254,0.071392,-0.0587317
10790198,-0.0971237,0.139073,-0.857903,0.219467,0.545546,0.17302,-0.00613102,0.0157626,0.266677,-0.0540068,0.198043,-0.017925
10795198,0.100484,0.101036,-0.902436,0.105343,0.481365,0.156745,-0.00615835,-0.00920423,-0.000117171,0.0566563,0.296691,0.0707076
10800199,0.0426374,0.166589,-0.925954,0.13855,0.392021,0.147968,-0.00601972,-0.0183227,-0.266294,0.0675731,0.387996,0.0352882
10805199,-0.0423509,0.0820271,-0.705709,0.128004,0.373971,0.137508,-0.00618197,-0.00215653,-0.287033,0.0243652,0.463618,0.0107205
10810199,-0.124543,0.0345923,-0.424818,0.133475,0.341303,0.175768,-0.00627805,0.0607949,-0.156262,-0.017182,0.449668,0.0801091
10815200,0.0577046,0.158081,-0.738673,0.0923002,0.418038,0.147047,-0.00603082,0.00402816,-0.119186,0.0351805,0.389424,0.0811458
10820200,0.118484,0.243216,-0.894245,0.0912414,0.480901,0.178847,-0.00615735,-0.12599,-0.0340329,0.01569,0.347363,0.0252255
10825200,-0.0574061,0.14718,-0.827539,0.186958,0.61972,0.092463,-0.006106,-0.118098,0.0458402,-0.0689671,0.330498,-0.0643056
10830200,-0.0748326,0.143277,-0.898845,0.161474,0.625506,0.188685,-0.00644206,-0.0740413,0.123255,-0.104734,0.274698,-0.0604373
10835201,0.0334217,0.255302,-0.888478,0.0887614,0.60696,0.255,-0.00607101,-0.128201,0.24464,-0.11252,0.226088,-0.0195031
10840201,0.0816589,0.255233,-1.33896,0.155181,0.613507,0.289304,-0.00585992,-0.155255,-0.0217586,-0.0369399,0.22783,-0.0121195
10845201,-0.115055,0.213942,-1.07661,0.286607,0.607314,0.269436,-0.0062383,-0.0904115,-0.0907829,-0.0217813,0.234031,-0.0562175
10850202,0.0200814,0.198225,-0.550364,0.176718,0.468679,0.110927,-0.00627263,-0.0798631,0.00793515,0.0438387,0.438837,0.0481096
10855202,0.0974573,0.166594,-0.631225,0.128964,0.405985,0.103405,-0.00606815,-0.106219,-0.170696,0.103791,0.551529,0.0378655
10860202,-0.0148214,0.176125,-0.873864,0.183587,0.396087,0.155255,-0.00610502,-0.045618,-0.494655,0.0669238,0.479053,0.0658113
10865203,-0.096362,0.130308,-0.674489,0.193902,0.356369,0.209012,-0.00616407,-0.0409882,-0.526011,0.0695475,0.529531,0.0207011
10870203,-0.0128519,0.1232,-0.467897,0.109631,0.362636,0.0497786,-0.00606438,0.0255444,-0.346459,0.0415431,0.569744,0.128897
10875203,0.0990539,0.113813,-0.680808,0.0424569,0.43116,0.125087,-0.0061755,0.00845379,-0.425541,0.0772352,0.442463,0.130481
10880204,0.0424536,0.147443,-1.15368,0.206421,0.597701,0.177425,-0.00603927,-0.0906811,-0.350759,0.0676062,0.347829,0.0131391
10885204,-0.132183,0.163481,-1.18203,0.314073,0.660124,0.183738,-0.00631098,-0.0819173,-0.331677,-0.0191119,0.311503,-0.0275969
10890204,0.0105326,0.226118,-0.857788,0.186507,0.572743,0.18427,-0.00602009,-0.0973989,-0.229106,0.0522599,0.339527,-0.000192219
10895204,0.0809175,0.213781,-0.977647,0.162442,0.545107,0.147212,-0.00626324,-0.0893801,-0.214234,0.042908,0.372651,0.0586471
10900205,-0.0327902,0.0915655,-0.905093,0.221528,0.589839,0.173669,-0.00619742,-0.0272176,-0.403577,0.0835135,0.356957,0.044348
10905205,-0.046437,-0.0788684,-0.680806,0.133422,0.61561,0.0632641,-0.00620898,0.176722,-0.35008,0.0690987,0.364428,0.0919468
10910205,0.0612053,-0.0960042,-0.430434,0.0823289,0.475363,-0.00186136,-0.00586903,0.206803,-0.457338,0.190966,0.47388,0.157746
10915206,0.00466331,-0.0623138,-0.541693,0.0744581,0.463633,0.0834128,-0.00609431,0.159072,-0.584634,0.141404,0.520404,0.0835059
10920206,-0.0814429,-0.0103115,-0.65635,0.121142,0.451384,0.106276,-0.0064099,0.101135,-0.700664,0.0848015,0.56439,0.020874
10925206,0.0667372,0.117309,-1.09532,0.210668,0.558436,0.0986445,-0.00608639,-0.0567725,-0.669737,0.178996,0.470242,-0.0441843
10930207,-0.0323714,0.124678,-0.713219,0.282262,0.536013,0.142105,-0.00615021,-0.0299961,-0.474721,0.181066,0.450084,0.0498692
10935207,0.0442104,0.0310288,-0.692184,0.216254,0.48334,0.204452,-0.00602286,0.0557501,-0.496188,0.271124,0.475552,0.0222475
10940207,0.0154829,0.00752368,-0.543514,0.143151,0.547988,0.161406,-0.00614025,0.177352,-0.235053,0.167121,0.405263,-0.0254997
10945207,-0.0709381,-0.0291727,-0.534135,0.138901,0.607438,0.157105,-0.00615266,0.0699188,-0.244535,0.0489111,0.37362,0.03622
10950208,0.0231856,-0.0922388,-0.454724,0.0349122,0.619433,0.00587898,-0.00624223,0.0730186,-0.322275,0.0748091,0.488748,-0.00875835
10955208,-0.0117186,-0.0469147,-0.46294,0.0803046,0.605784,0.0168424,-0.00605202,0.159463,-0.294592,0.073331,0.435423,0.019096
10960208,0.0258547,-0.0813382,-0.359461,0.0392384,0.497348,0.0587946,-0.00613368,0.149199,-0.474802,0.130743,0.476635,0.146159
10965209,-0.00114507,-0.0199503,-0.293456,0.00289387,0.316524,0.113107,-0.00625857,0.141212,-0.688781,0.125532,0.627999,0.100099
10970209,-0.0175799,0.012847,-0.169483,0.00586852,0.337075,0.103007,-0.00596687,0.108507,-0.436376,0.0680467,0.608062,0.0881342
10975209,-0.0276601,0.00304874,-0.257732,0.0330963,0.459671,0.110534,-0.00605166,0.146535,-0.332967,0.0401091,0.441329,0.137535
10980210,0.0790427,0.0155634,-0.472107,-0.0136568,0.472996,0.253755,-0.0061704,0.141156,-0.397559,0.098438,0.344798,0.170211
10985210,-0.0150792,0.0689262,-0.34603,-0.00251992,0.499561,0.290818,-0.00642593,0.117009,-0.172095,-0.00529934,0.329468,0.08485
10990210,-0.0633117,0.0900764,-0.385766,0.0600231,0.522361,0.179862,-0.00603523,0.0828942,-0.152697,-0.043444,0.354993,0.0748494
10995211,0.023241,0.134738,-0.224921,0.0339533,0.359783,0.237113,-0.00623819,0.0370429,-0.327925,0.0738102,0.475179,0.165557
11000211,0.0657411,0.0576633,-0.148973,0.0279763,0.37142,0.0379169,-0.0060345,0.0436451,-0.427186,0.135044,0.592346,0.121349
11005211,-0.078464,-0.0184686,-0.119637,0.0662234,0.410888,0.000521446,-0.00608498,0.0778863,-0.633501,0.0935195,0.606895,0.083446
11010211,-0.0230893,-0.032259,-0.190673,-0.0124018,0.385606,-0.00177092,-0.00610139,0.0903335,-0.616108,0.0718134,0.682786,0.00707552
11015212,0.0479486,-0.0124778,-0.290474,-0.0559602,0.463464,-0.0385213,-0.00615439,0.00706438,-0.697326,0.0894594,0.669953,-0.0466901
11020212,0.0547581,-0.00710326,-0.0795667,-0.109214,0.386927,0.0318937,-0.00600204,0.00730387,-0.521438,0.0609238,0.693697,-0.0355518
11025212,-0.0529173,-0.0436597,-0.11384,-0.0180235,0.483141,-0.00499737,-0.00613623,0.0678004,-0.423215,0.0142176,0.610955,-0.032052
11030213,-0.0780335,0.0132603,-0.0851689,0.0154745,0.439396,0.0454209,-0.00617667,0.0184955,-0.499317,0.0322717,0.61216,-0.0116818
11035213,0.0798313,0.062292,-0.120292,-0.0667316,0.419982,0.0546597,-0.00621655,0.0242718,-0.403243,0.0515868,0.526094,0.104011
11040213,0.0869489,0.0886928,-0.170591,0.00172385,0.408381,0.0338402,-0.00611159,0.00619751,-0.432727,0.120464,0.553646,0.0691424
11045214,-0.0991794,0.051922,0.0292842,0.057938,0.397794,0.120144,-0.00615497,0.0461279,-0.359062,0.0322213,0.518522,0.0703038
11050214,-0.05611,0.0144916,0.0338748,0.0334286,0.325625,0.0971521,-0.00609557,0.134412,-0.535734,0.097928,0.528782,0.144803
11055214,0.106119,0.0946014,0.139161,-0.0689187,0.244418,0.106691,-0.00614683,0.0685308,-0.458826,0.125561,0.561971,0.220696
11060214,0.00617405,0.0102554,0.211603,-0.0150728,0.297672,0.0819955,-0.00613,0.214965,-0.386644,0.0973005,0.426114,0.301347
11065215,-0.0621722,-0.0364003,0.229456,0.0259782,0.283327,0.0796393,-0.00624184,0.187876,-0.540995,0.129149,0.53601,0.186391
11070215,-0.0513073,0.00620972,0.26009,0.0508924,0.218508,0.0786892,-0.00601526,0.0876725,-0.641921,0.184164,0.657171,0.114106
11075215,0.0862719,0.00984003,0.224755,-0.0421174,0.268935,0.073042,-0.00618921,0.113944,-0.4579,0.193565,0.590608,0.100865
11080216,-0.0144506,0.0215417,0.214438,-0.0283775,0.340147,0.113785,-0.00620662,0.115864,-0.443684,0.100618,0.499108,0.100185
11085216,-0.000541797,0.0380495,0.130526,0.0377513,0.317635,0.0874432,-0.00603182,0.0965122,-0.401367,0.137174,0.51479,0.097772
11090216,-0.0567776,-0.0256681,0.239485,0.00580765,0.334456,0.0446146,-0.00619916,0.177914,-0.517759,0.107764,0.488469,0.111196
11095217,0.0527706,-0.0176656,0.27724,-0.0764853,0.321262,0.0548022,-0.00609236,0.100824,-0.3987,0.102972,0.512069,0.171046
11100217,-0.00524421,-0.073196,0.2498,-0.0748415,0.31312,0.0277588,-0.00621664,0.176212,-0.579813,0.105698,0.534832,0.118801
11105217,-0.0399846,-0.0643136,0.0897879,-0.0793612,0.183352,0.0500886,-0.00612079,0.149479,-1.02822,0.104241,0.651472,0.13859
11110218,0.0287967,0.0353035,0.175954,-0.0930576,0.165318,-0.0467874,-0.00620168,0.0312095,-0.967149,0.110887,0.723868,0.101614
