33174252,0,0,43.4772
33179251,0,0,44.6818
33184249,0,0,42.6901
33189248,0,0,44.2492
33194247,0,0,42.3021
33199246,0,0,44.5223
33204244,0,0,43.3889
33209243,0,0,41.7315
33214242,0,0,44.2899
33219241,0,0,43.5434
33224240,0,0,43.6766
33229238,0,0,43.0568
33234237,0,0,43.8361
33239236,0,0,43.918
33244235,0,0,41.967
33249234,0,0,44.0684
33254232,0,0,43.163
33259231,0,0,43.252
33264230,0,0,42.9274
33269229,0,0,43.7984
33274227,0,0,43.9028
33279226,0,0,44.4001
33284225,0,0,43.0633
33289224,0,0,44.5868
33294223,0,0,42.6482
33299221,0,0,43.2077
33304220,0,0,42.8229
33309219,0,0,44.0106
33314218,0,0,43.739
33319216,0,0,43.9664
33324215,0,0,41.1942
33329214,0,0,45.0301
33334213,0,0,43.5126
33339212,0,0,43.2539
33344210,0,0,43.3188
33349209,0,0,42.9741
33354208,0,0,44.0461
33359207,0,0,41.1719
33364205,0,0,46.8757
33369204,0,0,42.6647
33374203,0,0,43.4582
33379202,0,0,43.721
33384201,0,0,42.3388
33389199,0,0,43.5618
33394198,0,0,43.309
33399197,0,0,44.7971
33404196,0,0,43.0263
33409194,0,0,41.8842
33414193,0,0,43.9455
33419192,0,0,44.1887
33424191,0,0,43.9954
33429190,0,0,43.0015
33434188,0,0,42.9125
33439187,0,0,43.7375
33444186,0,0,42.654
33449185,0,0,43.196
33454183,0,0,44.3684
33459182,0,0,43.5252
33464181,0,0,43.5385
33469180,0,0,44.2056
33474179,0,0,43.9399
33479177,0,0,41.7182
33484176,0,0,43.3852
33489175,0,0,42.9655
33494174,0,0,44.761
33499172,0,0,42.5299
33504171,0,0,43.6426
33509170,0,0,43.6781
33514169,0,0,43.9421
33519168,0,0,43.9118
33524166,0,0,43.2743
33529165,0,0,42.3289
33534164,0,0,43.5227
33539163,0,0,43.749
33544161,0,0,43.0404
33549160,0,0,42.9798
33554159,0,0,44.0208
33559158,0,0,43.3683
33564157,0,0,43.516
33569155,0,0,43.3004
33574154,0,0,42.9615
33579153,0,0,43.2233
33584152,0,0,43.9839
33589151,0,0,44.117
33594149,0,0,42.4066
33599148,0,0,44.4934
33604147,0,0,43.3984
33609146,0,0,43.6302
33614144,0,0,43.5883
33619143,0,0,42.6742
33624142,0,0,44.3029
33629141,0,0,43.3898
33634140,0,0,42.2728
33639138,0,0,43.8857
33644137,0,0,43.7811
33649136,0,0,42.4618
33654135,0,0,43.8785
33659133,0,0,43.8905
33664132,0,0,42.1275
33669131,0,0,44.1852
33674130,0,0,43.2145
33679129,0,0,44.6415
33684127,0,0,43.1611
33689126,0,0,42.7485
33694125,0,0,42.8417
33699124,0,0,43.5884
33704122,0,0,43.5579
33709121,0,0,43.9582
33714120,0,0,44.5703
33719119,0,0,42.5662
33724118,0,0,44.6374
33729116,0,0,43.2785
33734115,0,0,42.8758
33739114,0,0,43.2062
33744113,0,0,43.3716
33749111,0,0,42.9722
33754110,0,0,43.0363
33759109,0,0,43.0823
33764108,0,0,44.7369
33769107,0,0,42.6828
33774105,0,0,43.3883
33779104,0,0,44.115
33784103,0,0,43.9676
33789102,0,0,43.2404
33794100,0,0,43.2581
33799099,0,0,44.7193
33804098,0,0,42.1299
33809097,0,0,43.11
33814096,0,0,44.6735
33819094,0,0,43.1854
33824093,0,0,43.3924
33829092,0,0,43.4564
33834091,0,0,43.1183
33839089,0,0,43.1713
33844088,0,0,43.3339
33849087,0,0,43.391
33854086,0,0,43.3388
33859085,0,0,43.4662
33864083,0,0,43.6681
33869082,0,0,43.3551
33874081,0,0,43.8094
33879080,0,0,43.1432
33884078,0,0,43.8227
33889077,0,0,43.4735
33894076,0,0,43.1341
33899075,0,0,43.2688
33904074,0,0,43.9827
33909072,0,0,42.8029
33914071,0,0,43.9089
33919070,0,0,44.2234
33924069,0,0,43.0524
33929067,0,0,43.483
33934066,0,0,43.6142
33939065,0,0,42.4102
33944064,0,0,43.6938
33949063,0,0,43.1734
33954061,0,0,43.7485
33959060,0,0,40.428
33964059,0,0,46.4293
33969058,0,0,43.332
33974057,0,0,43.6361
33979055,0,0,43.4556
33984054,0,0,44.1523
33989053,0,0,42.9984
33994052,0,0,43.5371
33999050,0,0,43.9376
34004049,0,0,43.7295
34009048,0,0,42.5461
34014047,0,0,43.3482
34019046,0,0,44.3309
34024044,0,0,43.1051
34029043,0,0,43.0371
34034042,0,0,43.3133
34039041,0,0,43.6345
34044039,0,0,43.4796
34049038,0,0,42.4775
34054037,0,0,43.2578
34059036,0,0,43.8355
34064035,0,0,43.6358
34069033,0,0,42.8522
34074032,0,0,43.5303
34079031,0,0,44.3701
34084030,0,0,43.8916
34089028,0,0,43.3177
34094027,0,0,43.677
34099026,0,0,43.2992
34104025,0,0,43.249
34109024,0,0,43.2211
34114022,0,0,43.5377
34119021,0,0,43.5701
34124020,0,0,43.5001
34129019,0,0,43.2383
34134017,0,0,43.6505
34139016,0,0,42.9156
34144015,0,0,43.7292
34149014,0,0,43.1454
34154013,0,0,43.7506
34159011,0,0,43.2491
34164010,0,0,43.2925
34169009,0,0,43.7569
34174008,0,0,43.5623
34179006,0,0,44.0197
34184005,0,0,43.2491
34189004,0,0,43.4634
34194003,0,0,43.893
34199002,0,0,43.0897
34204000,0,0,42.8256
34208999,0,0,43.5882
34213998,0,0,43.7751
34218997,0,0,42.7679
34223995,0,0,43.7295
34228994,0,0,43.3677
34233993,0,0,43.5881
34238992,0,0,43.6018
34243991,0,0,43.4383
34248989,0,0,43.3294
34253988,0,0,44.0561
34258987,0,0,43.4231
34263986,0,0,42.3139
34268984,0,0,44.1981
34273983,0,0,44.1579
34278982,0,0,43.4652
34283981,0,0,43.6497
34288980,0,0,43.4008
34293978,0,0,43.1371
34298977,0,0,42.6967
34303976,0,0,43.685
34308975,0,0,43.2281
34313973,0,0,43.0217
34318972,0,0,43.5529
34323971,0,0,44.1865
34328970,0,0,43.3852
34333969,0,0,43.8702
34338967,0,0,42.9731
34343966,0,0,43.7182
34348965,0,0,42.8814
34353964,0,0,43.7061
34358963,0,0,43.1217
34363961,0,0,43.3343
34368960,0,0,44.1814
34373959,0,0,43.2055
34378958,0,0,43.6695
34383956,0,0,44.0186
34388955,0,0,43.6094
34393954,0,0,42.9684
34398953,0,0,42.799
34403952,0,0,43.9645
34408950,0,0,42.9267
34413949,0,0,43.3258
34418948,0,0,42.9117
34423947,0,0,43.5354
34428945,0,0,43.8857
34433944,0,0,44.0963
34438943,0,0,43.9549
34443942,0,0,42.806
34448941,0,0,43.4943
34453939,0,0,43.6378
34458938,0,0,42.8977
34463937,0,0,43.8151
34468936,0,0,44.0323
34473934,0,0,42.5873
34478933,0,0,43.6685
34483932,0,0,43.3448
34488931,0,0,43.1303
34493930,0,0,44.0916
34498928,0,0,43.179
34503927,0,0,44.1478
34508926,0,0,43.2585
34513925,0,0,43.5978
34518923,0,0,42.9297
34523922,0,0,45.0841
34528921,0,0,43.061
34533920,0,0,42.3928
34538919,0,0,43.1233
34543917,0,0,43.2917
34548916,0,0,43.4634
34553915,0,0,43.7148
34558914,0,0,44.0958
34563912,0,0,43.4023
34568911,0,0,43.6314
34573910,0,0,42.626
34578909,0,0,43.9327
34583908,0,0,43.4189
34588906,0,0,43.382
34593905,0,0,44.1692
34598904,0,0,42.995
34603903,0,0,42.6422
34608901,0,0,44.3907
34613900,0,0,43.6765
34618899,0,0,42.7583
34623898,0,0,43.7562
34628897,0,0,42.8611
34633895,0,0,42.6055
34638894,0,0,43.8778
34643893,0,0,43.4156
34648892,0,0,45.0079
34653890,0,0,43.4578
34658889,0,0,41.5028
34663888,0,0,43.7505
34668887,0,0,43.4871
34673886,0,0,43.3253
34678884,0,0,43.8675
34683883,0,0,43.0743
34688882,0,0,43.6781
34693881,0,0,43.8719
34698880,0,0,44.11
34703878,0,0,42.8328
34708877,0,0,43.2835
34713876,0,0,43.4915
34718875,0,0,42.555
34723873,0,0,43.0747
34728872,0,0,43.4994
34733871,0,0,43.9791
34738870,0,0,43.614
34743869,0,0,43.3601
34748867,0,0,43.1124
34753866,0,0,43.066
34758865,0,0,44.2523
34763864,0,0,42.5861
34768862,0,0,43.0509
34773861,0,0,43.3888
34778860,0,0,43.5977
34783859,0,0,44.0866
34788858,0,0,43.2808
34793856,0,0,44.0505
34798855,0,0,43.2824
34803854,0,0,43.5852
34808853,0,0,44.0507
34813851,0,0,42.3914
34818850,0,0,43.6633
34823849,0,0,42.9898
34828848,0,0,43.5144
34833847,0,0,43.486
34838845,0,0,43.6573
34843844,0,0,43.0536
34848843,0,0,44.3647
34853842,0,0,42.8844
34858840,0,0,43.2868
34863839,0,0,44.2393
34868838,0,0,42.4826
34873837,0,0,43.3639
34878836,0,0,43.9187
34883834,0,0,42.9613
34888833,0,0,43.1771
34893832,0,0,44.5605
34898831,0,0,43.7411
34903829,0,0,43.9106
34908828,0,0,43.6638
34913827,0,0,41.606
34918826,0,0,43.5399
34923825,0,0,42.5243
34928823,0,0,43.452
34933822,0,0,44.1843
34938821,0,0,44.1376
34943820,0,0,43.2606
34948818,0,0,43.7294
34953817,0,0,43.0381
34958816,0,0,43.1871
34963815,0,0,43.9013
34968814,0,0,42.8164
34973812,0,0,43.447
34978811,0,0,43.0059
34983810,0,0,43.8654
34988809,0,0,44.0594
34993807,0,0,43.5336
34998806,0,0,43.32
35003805,0,0,43.6198
35008804,0,0,42.9915
35013803,0,0,42.8424
35018801,0,0,43.7098
35023800,0,0,43.4518
35028799,0,0,43.3275
35033798,0,0,42.7987
35038796,0,0,44.7779
35043795,0,0,43.5233
35048794,0,0,43.6457
35053793,0,0,42.8466
35058792,0,0,42.8824
35063790,0,0,43.809
35068789,0,0,42.8259
35073788,0,0,44.4142
35078787,0,0,43.6379
35083786,0,0,43.1271
35088784,0,0,43.2556
35093783,0,0,44.3588
35098782,0,0,42.7821
35103781,0,0,43.5399
35108779,0,0,43.1008
35113778,0,0,43.4418
35118777,0,0,43.2265
35123776,0,0,43.6935
35128775,0,0,43.1183
35133773,0,0,43.7951
35138772,0,0,43.691
35143771,0,0,42.7487
35148770,0,0,43.675
35153768,0,0,43.2192
35158767,0,0,44.0618
35163766,0,0,43.2502
35168765,0,0,43.0458
35173764,0,0,44.013
35178762,0,0,42.8705
35183761,0,0,43.626
35188760,0,0,43.6263
35193759,0,0,43.7351
35198757,0,0,43.2322
35203756,0,0,43.3003
35208755,0,0,43.6727
35213754,0,0,43.6769
35218753,0,0,42.8021
35223751,0,0,43.7397
35228750,0,0,43.787
35233749,0,0,43.377
35238748,0,0,41.9336
35243746,0,0,42.7841
35248745,0,0,44.3503
35253744,0,0,44.6515
35258743,0,0,43.0165
35263742,0,0,43.9147
35268740,0,0,42.9801
35273739,0,0,43.0939
35278738,0,0,43.2575
35283737,0,0,43.8925
35288735,0,0,42.9117
35293734,0,0,44.1104
35298733,0,0,43.29
35303732,0,0,43.1205
35308731,0,0,43.312
35313729,0,0,43.7114
35318728,0,0,43.049
35323727,0,0,42.257
35328726,0,0,43.2113
35333724,0,0,44.463
35338723,0,0,44.3767
35343722,0,0,43.3248
35348721,0,0,44.6645
35353720,0,0,43.0318
35358718,0,0,43.3353
35363717,0,0,43.1285
35368716,0,0,43.2985
35373715,0,0,43.2666
35378713,0,0,43.6627
35383712,0,0,43.869
35388711,0,0,42.8133
35393710,0,0,43.8611
35398709,0,0,42.3987
35403707,0,0,43.7716
35408706,0,0,41.7539
35413705,0,0,45.4621
35418704,0,0,42.7185
35423703,0,0,43.6544
35428701,0,0,43.2897
35433700,0,0,42.8518
35438699,0,0,43.9351
35443698,0,0,45.0086
35448696,0,0,42.9099
35453695,0,0,43.8054
35458694,0,0,43.4224
35463693,0,0,42.866
35468692,0,0,43.7227
35473690,0,0,42.7169
35478689,0,0,44.1493
35483688,0,0,43.4236
35488687,0,0,43.011
35493685,0,0,42.7296
35498684,0,0,44.397
35503683,0,0,42.8498
35508682,0,0,42.7491
35513681,0,0,43.565
35518679,0,0,44.4336
35523678,0,0,42.7495
35528677,0,0,43.7325
35533676,0,0,43.8642
35538674,0,0,43.1184
35543673,0,0,44.165
35548672,0,0,42.9131
35553671,0,0,43.5655
35558670,0,0,44.8605
35563668,0,0,42.3952
35568667,0,0,43.2574
35573666,0,0,42.914
35578665,0,0,43.7681
35583663,0,0,41.5448
35588662,0,0,45.4373
35593661,0,0,43.1936
35598660,0,0,42.5148
35603659,0,0,43.5323
35608657,0,0,44.5446
35613656,0,0,43.9723
35618655,0,0,42.462
35623654,0,0,44.0783
35628652,0,0,42.5595
35633651,0,0,43.9501
35638650,0,0,43.9959
35643649,0,0,42.9683
35648648,0,0,43.5327
35653646,0,0,43.3322
35658645,0,0,43.9174
35663644,0,0,42.4527
35668643,0,0,43.2147
35673641,0,0,43.5195
35678640,0,0,44.7301
35683639,0,0,41.9002
35688638,0,0,44.0793
35693637,0,0,44.3936
35698635,0,0,42.0716
35703634,0,0,44.0646
35708633,0,0,44.0243
35713632,0,0,43.3124
35718630,0,0,42.9851
35723629,0,0,41.6959
35728628,0,0,44.6422
35733627,0,0,44.2096
35738626,0,0,43.2647
35743624,0,0,43.9163
35748623,0,0,44.5044
35753622,0,0,42.2508
35758621,0,0,43.8126
35763619,0,0,43.1702
35768618,0,0,43.6848
35773617,0,0,41.9902
35778616,0,0,44.7118
35783615,0,0,44.0093
35788613,0,0,41.5803
35793612,0,0,43.8508
35798611,0,0,44.8178
35803610,0,0,42.5017
35808609,0,0,42.4961
35813607,0,0,41.5803
35818606,0,0,44.7675
35823605,0,0,44.672
35828604,0,0,43.1261
35833602,0,0,42.6182
35838601,0,0,44.6898
35843600,0,0,43.0603
35848599,0,0,44.132
35853598,0,0,44.0703
35858596,0,0,43.2097
35863595,0,0,43.8309
35868594,0,0,40.8929
35873593,0,0,43.3737
35878591,0,0,45.0542
35883590,0,0,43.8473
35888589,0,0,44.2479
35893588,0,0,43.0132
35898587,0,0,43.5987
35903585,0,0,41.8313
35908584,0,0,43.3331
35913583,0,0,44.4443
35918582,0,0,43.5984
35923580,0,0,42.9861
35928579,0,0,43.0014
35933578,0,0,44.0742
35938577,0,0,42.8468
35943576,0,0,43.1477
35948574,0,0,44.6024
35953573,0,0,42.9823
35958572,0,0,43.2471
35963571,0,0,43.9048
35968569,0,0,43.0286
35973568,0,0,42.7392
35978567,0,0,44.2793
35983566,0,0,43.1388
35988565,0,0,43.3753
35993563,0,0,43.059
35998562,0,0,45.1248
36003561,0,0,43.113
36008560,0,0,42.4417
36013558,0,0,43.1178
36018557,0,0,43.5008
36023556,0,0,43.8574
36028555,0,0,42.2315
36033554,0,0,44.6426
36038552,0,0,43.2789
36043551,0,0,44.3323
36048550,0,0,43.8883
36053549,0,0,43.1233
36058547,0,0,42.8387
36063546,0,0,43.1623
36068545,0,0,43.3671
36073544,0,0,42.7393
36078543,0,0,43.5221
36083541,0,0,44.1887
36088540,0,0,43.804
36093539,0,0,43.5158
36098538,0,0,42.9544
36103536,0,0,43.5858
36108535,0,0,43.158
36113534,0,0,43.9096
36118533,0,0,42.8097
36123532,0,0,42.84
36128530,0,0,44.0417
36133529,0,0,43.9473
36138528,0,0,43.597
36143527,0,0,43.443
36148526,0,0,42.5824
36153524,0,0,44.3151
36158523,0,0,43.0169
36163522,0,0,42.9919
36168521,0,0,44.026
36173519,0,0,43.734
36178518,0,0,43.176
36183517,0,0,43.5392
36188516,0,0,43.636
36193515,0,0,44.2018
36198513,0,0,42.1306
36203512,0,0,44.2413
36208511,0,0,42.9715
36213510,0,0,42.7269
36218508,0,0,43.6954
36223507,0,0,43.5812
36228506,0,0,44.2266
36233505,0,0,43.4355
36238504,0,0,42.9821
36243502,0,0,43.1225
36248501,0,0,43.6426
36253500,0,0,42.7795
36258499,0,0,43.764
36263497,0,0,43.6661
36268496,0,0,43.6347
36273495,0,0,44.1419
36278494,0,0,43.3483
36283493,0,0,43.3299
36288491,0,0,43.1035
36293490,0,0,43.7667
36298489,0,0,43.4272
36303488,0,0,43.242
36308486,0,0,43.7744
36313485,0,0,43.0494
36318484,0,0,44.1668
36323483,0,0,42.5362
36328482,0,0,43.8045
36333480,0,0,43.3467
36338479,0,0,42.968
36343478,0,0,44.1112
36348477,0,0,42.8123
36353475,0,0,43.4419
36358474,0,0,43.3147
36363473,0,0,44.3123
36368472,0,0,43.8821
36373471,0,0,43.2892
36378469,0,0,43.989
36383468,0,0,43.1481
36388467,0,0,43.8697
36393466,0,0,43.0207
36398464,0,0,43.0238
36403463,0,0,42.8016
36408462,0,0,43.6989
36413461,0,0,43.5981
36418460,0,0,43.3476
36423458,0,0,44.1667
36428457,0,0,42.9436
36433456,0,0,43.0872
36438455,0,0,43.8517
36443453,0,0,43.4262
36448452,0,0,43.1204
36453451,0,0,43.9304
36458450,0,0,43.5507
36463449,0,0,42.9702
36468447,0,0,44.2244
36473446,0,0,43.4774
36478445,0,0,43.1128
36483444,0,0,43.4223
36488442,0,0,43.5222
36493441,0,0,43.243
36498440,0,0,42.9773
36503439,0,0,43.5293
36508438,0,0,43.7901
36513436,0,0,43.2338
36518435,0,0,43.4841
36523434,0,0,42.8693
36528433,0,0,44.2694
36533432,0,0,43.6819
36538430,0,0,43.4151
36543429,0,0,43.5149
36548428,0,0,42.9584
36553427,0,0,43.4455
36558425,0,0,43.4246
36563424,0,0,44.2004
36568423,0,0,43.7297
36573422,0,0,43.7622
36578421,0,0,42.4212
36583419,0,0,43.2459
36588418,0,0,43.6264
36593417,0,0,43.432
36598416,0,0,43.3336
36603414,0,0,43.6417
36608413,0,0,43.7134
36613412,0,0,42.9818
36618411,0,0,42.7699
36623410,0,0,43.5957
36628408,0,0,43.7962
36633407,0,0,44.2903
36638406,0,0,43.3423
36643405,0,0,43.3859
36648403,0,0,43.6632
36653402,0,0,44.3118
36658401,0,0,42.7161
36663400,0,0,43.4762
36668399,0,0,43.021
36673397,0,0,43.4311
36678396,0,0,42.772
36683395,0,0,44.2483
36688394,0,0,42.5765
36693392,0,0,43.9265
36698391,0,0,43.5953
36703390,0,0,43.2107
36708389,0,0,43.1986
36713388,0,0,43.5577
36718386,0,0,43.2463
36723385,0,0,44.2539
36728384,0,0,43.5137
36733383,0,0,43.2797
36738381,0,0,43.8369
36743380,0,0,43.3368
36748379,0,0,43.9024
36753378,0,0,43.7291
36758377,0,0,42.9564
36763375,0,0,43.632
36768374,0,0,43.2772
36773373,0,0,43.775
36778372,0,0,42.8675
36783370,0,0,42.6682
36788369,0,0,43.4935
36793368,0,0,43.7074
36798367,0,0,43.5422
36803366,0,0,43.1962
36808364,0,0,43.243
36813363,0,0,44.1121
36818362,0,0,43.1824
36823361,0,0,43.3061
36828359,0,0,44.0606
36833358,0,0,43.4525
36838357,0,0,43.2204
36843356,0,0,44.0183
36848355,0,0,43.2931
36853353,0,0,43.1175
36858352,0,0,43.3538
36863351,0,0,43.9896
36868350,0,0,43.3461
36873348,0,0,43.2763
36878347,0,0,43.7283
36883346,0,0,42.5191
36888345,0,0,43.5873
36893344,0,0,43.289
36898342,0,0,43.9024
36903341,0,0,42.8683
36908340,0,0,43.4328
36913339,0,0,44.0342
36918338,0,0,43.3465
36923336,0,0,44.0799
36928335,0,0,44.455
36933334,0,0,42.4071
36938333,0,0,44.6501
36943331,0,0,43.2017
36948330,0,0,42.595
36953329,0,0,43.1384
36958328,0,0,42.9998
36963327,0,0,43.3123
36968325,0,0,44.115
36973324,0,0,44.1628
36978323,0,0,43.8007
36983322,0,0,42.8224
36988320,0,0,42.639
36993319,0,0,42.965
36998318,0,0,44.2316
37003317,0,0,43.0668
37008316,0,0,43.3642
37013314,0,0,43.499
37018313,0,0,43.7985
37023312,0,0,43.7245
37028311,0,0,44.5421
37033309,0,0,42.9823
37038308,0,0,42.5795
37043307,0,0,43.4437
37048306,0,0,43.3041
37053305,0,0,42.8988
37058303,0,0,43.662
37063302,0,0,43.3309
37068301,0,0,43.2928
37073300,0,0,44.1512
37078298,0,0,43.8058
37083297,0,0,44.0625
37088296,0,0,42.8865
37093295,0,0,42.5523
37098294,0,0,42.7378
37103292,0,0,43.4979
37108291,0,0,43.8953
37113290,0,0,43.7123
37118289,0,0,44.4053
37123287,0,0,42.3728
37128286,0,0,43.9052
37133285,0,0,44.4479
37138284,0,0,42.0648
37143283,0,0,43.358
37148281,0,0,43.9475
37153280,0,0,42.962
37158279,0,0,43.5818
37163278,0,0,42.9544
37168276,0,0,43.8196
37173275,0,0,43.5453
37178274,0,0,43.0028
37183273,0,0,43.747
37188272,0,0,43.7779
37193270,0,0,43.1667
37198269,0,0,43.4893
37203268,0,0,42.9739
37208267,0,0,43.5161
37213265,0,0,43.4352
37218264,0,0,43.784
37223263,0,0,43.0011
37228262,0,0,43.6064
37233261,0,0,45.3431
37238259,0,0,42.2729
37243258,0,0,42.637
37248257,0,0,42.8223
37253256,0,0,43.5681
37258255,0,0,43.3854
37263253,0,0,42.6158
37268252,0,0,44.5678
37273251,0,0,43.4615
37278250,0,0,43.0499
37283248,0,0,42.9461
37288247,0,0,44.7888
37293246,0,0,43.374
37298245,0,0,42.4498
37303244,0,0,43.2764
37308242,0,0,44.3609
37313241,0,0,42.6968
37318240,0,0,44.1176
37323239,0,0,43.7033
37328237,0,0,43.1972
37333236,0,0,44.2187
37338235,0,0,42.5859
37343234,0,0,42.9557
37348233,0,0,44.1527
37353231,0,0,43.207
37358230,0,0,42.8392
37363229,0,0,43.9816
37368228,0,0,42.8233
37373226,0,0,44.0221
37378225,0,0,43.0567
37383224,0,0,43.7844
37388223,0,0,43.7401
37393222,0,0,42.8452
37398220,0,0,43.4517
37403219,0,0,43.448
37408218,0,0,43.2443
37413217,0,0,43.4747
37418215,0,0,43.5091
37423214,0,0,44.0082
37428213,0,0,43.0718
37433212,0,0,43.2418
37438211,0,0,43.5637
37443209,0,0,43.4759
37448208,0,0,43.867
37453207,0,0,42.2903
37458206,0,0,43.9382
37463204,0,0,43.6211
37468203,0,0,43.0854
37473202,0,0,43.516
37478201,0,0,43.7231
37483200,0,0,43.4666
37488198,0,0,43.1978
37493197,0,0,43.3918
37498196,0,0,43.7559
37503195,0,0,42.7995
37508193,0,0,43.9202
37513192,0,0,43.4349
37518191,0,0,43.9699
37523190,0,0,42.6702
37528189,0,0,43.3156
37533187,0,0,43.6828
37538186,0,0,43.71
37543185,0,0,43.4963
37548184,0,0,43.3306
37553182,0,0,43.7743
37558181,0,0,43.2975
37563180,0,0,43.3741
37568179,0,0,42.9411
37573178,0,0,42.7195
37578176,0,0,44.7777
37583175,0,0,43.0287
37588174,0,0,42.902
37593173,0,0,43.423
37598171,0,0,41.8351
37603170,0,0,44.8537
37608169,0,0,44.9037
37613168,0,0,42.5933
37618167,0,0,44.2101
37623165,0,0,42.4738
37628164,0,0,43.489
37633163,0,0,43.9432
37638162,0,0,43.0949
37643161,0,0,43.5461
37648159,0,0,43.2505
37653158,0,0,44.0316
37658157,0,0,43.2858
37663156,0,0,42.476
37668154,0,0,43.9673
37673153,0,0,43.4567
37678152,0,0,43.9464
37683151,0,0,43.1832
37688150,0,0,43.4926
37693148,0,0,43.2589
37698147,0,0,43.4757
37703146,0,0,43.4993
37708145,0,0,42.7003
37713143,0,0,44.2268
37718142,0,0,43.1465
37723141,0,0,42.309
37728140,0,0,45.0906
37733139,0,0,43.5715
37738137,0,0,43.3643
37743136,0,0,43.651
37748135,0,0,42.9224
37753134,0,0,42.634
37758132,0,0,43.878
37763131,0,0,43.6382
37768130,0,0,42.1539
37773129,0,0,44.1952
37778128,0,0,43.13
37783126,0,0,43.2364
37788125,0,0,44.6129
37793124,0,0,42.9059
37798123,0,0,43.1362
37803121,0,0,44.261
37808120,0,0,43.7753
37813119,0,0,43.2804
37818118,0,0,43.1327
37823117,0,0,43.4476
37828115,0,0,43.7724
37833114,0,0,43.4943
37838113,0,0,42.9349
37843112,0,0,43.5612
37848110,0,0,44.0086
37853109,0,0,42.7595
37858108,0,0,44.3312
37863107,0,0,43.0664
37868106,0,0,42.8274
37873104,0,0,43.8047
37878103,0,0,42.5692
37883102,0,0,43.2656
37888101,0,0,44.5605
37893099,0,0,43.5863
37898098,0,0,43.2163
37903097,0,0,43.0027
37908096,0,0,44.0308
37913095,0,0,43.6571
37918093,0,0,42.4798
37923092,0,0,43.7736
37928091,0,0,43.4321
37933090,0,0,43.2314
37938088,0,0,44.2294
37943087,0,0,43.0444
37948086,0,0,43.675
37953085,0,0,42.6809
37958084,0,0,43.3569
37963082,0,0,43.4396
37968081,0,0,43.2675
37973080,0,0,44.2735
37978079,0,0,42.2496
37983078,0,0,43.5363
37988076,0,0,44.1363
37993075,0,0,43.3047
37998074,0,0,42.9152
38003073,0,0,43.2062
38008071,0,0,43.8316
38013070,0,0,44.1316
38018069,0,0,42.4699
38023068,0,0,43.9055
38028067,0,0,44.3462
38033065,0,0,42.9153
38038064,0,0,43.7888
38043063,0,0,43.3911
38048062,0,0,43.1661
38053060,0,0,42.879
38058059,0,0,44.567
38063058,0,0,41.9705
38068057,0,0,43.1835
38073056,0,0,43.6368
38078054,0,0,44.9025
38083053,0,0,43.5911
38088052,0,0,42.7854
38093051,0,0,43.6627
38098049,0,0,43.379
38103048,0,0,43.2898
38108047,0,0,43.5581
38113046,0,0,43.5071
38118045,0,0,43.7365
38123043,0,0,42.3729
38128042,0,0,42.388
38133041,0,0,44.6478
38138040,0,0,43.7847
38143038,0,0,43.8096
38148037,0,0,43.8389
38153036,0,0,42.1332
38158035,0,0,43.4005
38163034,0,0,44.6949
38168032,0,0,43.7686
38173031,0,0,42.843
38178030,0,0,43.8276
38183029,0,0,42.9122
38188027,0,0,42.5522
38193026,0,0,44.3993
38198025,0,0,42.7764
38203024,0,0,43.8646
38208023,0,0,43.6524
38213021,0,0,42.9405
38218020,0,0,44.3162
38223019,0,0,43.171
38228018,0,0,43.8084
38233016,0,0,42.9868
38238015,0,0,42.9682
38243014,0,0,43.9175
38248013,0,0,42.777
38253012,0,0,42.0702
38258010,0,0,44.7569
38263009,0,0,43.4544
38268008,0,0,42.9187
38273007,0,0,45.5359
38278005,0,0,43.7522
38283004,0,0,42.6722
38288003,0,0,43.2875
38293002,0,0,42.9577
38298001,0,0,43.172
38302999,0,0,44.0385
38307998,0,0,43.7692
38312997,0,0,42.4357
38317996,0,0,44.2281
38322994,0,0,43.0557
38327993,0,0,43.8215
38332992,0,0,42.5235
38337991,0,0,44.2218
38342990,0,0,43.2702
38347988,0,0,43.2006
38352987,0,0,43.4906
38357986,0,0,43.561
38362985,0,0,43.2528
38367984,0,0,44.421
38372982,0,0,43.086
38377981,0,0,43.4696
38382980,0,0,43.5722
38387979,0,0,43.6737
38392977,0,0,43.3538
38397976,0,0,42.3934
38402975,0,0,43.3831
38407974,0,0,44.1388
38412973,0,0,43.9989
38417971,0,0,42.3141
38422970,0,0,43.2892
38427969,0,0,44.119
38432968,0,0,44.1114
38437966,0,0,42.2085
38442965,0,0,43.8732
38447964,0,0,43.4796
38452963,0,0,43.0219
38457962,0,0,43.4539
38462960,0,0,43.2038
38467959,0,0,43.0959
38472958,0,0,44.0483
38477957,0,0,43.7149
38482955,0,0,42.2126
38487954,0,0,44.9857
38492953,0,0,43.8965
38497952,0,0,43.2537
38502951,0,0,43.1295
38507949,0,0,42.7404
38512948,0,0,42.9351
38517947,0,0,44.795
38522946,0,0,42.7119
38527944,0,0,44.3451
38532943,0,0,42.6247
38537942,0,0,43.5073
38542941,0,0,43.2901
38547940,0,0,43.3891
38552938,0,0,43.997
38557937,0,0,43.274
38562936,0,0,43.5006
38567935,0,0,42.7285
38572933,0,0,43.6058
38577932,0,0,43.7112
38582931,0,0,43.1793
38587930,0,0,44.1422
38592929,0,0,43.4799
38597927,0,0,43.7042
