31299710,1.7266e-310,5.66589e-310,0
31304708,-1.74149e-310,3.54613e-310,0
31309707,-3.81682e-310,1.89931e-310,0
31314706,-5.0714e-310,1.13402e-310,0
31319705,-5.8236e-310,7.36396e-311,0
31324703,-6.25042e-310,8.14344e-311,0
31329702,-6.52255e-310,7.12456e-311,0
31334701,-6.5466e-310,1.32338e-310,0
31339700,-4.14571e-310,3.56681e-310,0
31344699,-3.56164e-311,3.92711e-310,0
31349697,2.25662e-311,5.10266e-310,0
31354696,-6.28308e-311,5.73601e-310,0
31359695,-1.25727e-310,6.07994e-310,0
31364694,-3.25107e-310,4.87359e-310,0
31369692,-4.57677e-310,3.84021e-310,0
31374691,-5.3379e-310,3.31314e-310,0
31379690,-5.77758e-310,3.03952e-310,0
31384689,-6.049e-310,2.8565e-310,0
31389688,-4.12635e-310,4.45046e-310,0
31394686,-4.91402e-311,4.61908e-310,0
31399685,1.96824e-310,4.38829e-310,0
31404684,3.81773e-310,3.51789e-310,0
31409683,6.90473e-311,4.38564e-310,0
31414682,-2.26895e-310,3.36351e-310,0
31419680,-4.14148e-310,2.10001e-310,0
31424679,-5.26273e-310,1.12097e-310,0
31429678,-5.90584e-310,1.10048e-310,0
31434677,-6.08991e-310,1.77901e-310,0
31439675,-9.07071e-311,1.50375e-310,0
31444674,2.08803e-310,1.80051e-310,0
31449673,3.85696e-310,2.05711e-310,0
31454672,3.8531e-310,3.55104e-310,0
31459671,2.07868e-310,4.90215e-310,0
31464669,-1.18442e-310,4.29144e-310,0
31469668,-3.34913e-310,3.45473e-310,0
31474667,-4.41139e-310,3.47517e-310,0
31479666,-5.05442e-310,3.47768e-310,0
31484664,-5.02368e-310,4.02865e-310,0
31489663,-1.4516e-310,4.71806e-310,0
31494662,1.82616e-310,3.51e-310,0
31499661,3.53559e-310,3.44116e-310,0
31504660,4.50892e-310,3.49131e-310,0
31509658,4.7074e-310,4.02547e-310,0
31514657,5.85346e-311,4.06518e-310,0
31519656,-2.38671e-310,2.92855e-310,0
31524655,-4.20471e-310,1.97603e-310,0
31529653,-5.19752e-310,1.94836e-310,0
31534652,-1.146e-310,3.12986e-310,0
31539651,1.94474e-310,2.77597e-310,0
31544650,3.71099e-310,2.78944e-310,0
31549649,4.10063e-310,3.72883e-310,0
31554647,4.36358e-310,4.26548e-310,0
31559646,2.52825e-310,5.33915e-310,0
31564645,3.44411e-311,5.72557e-310,0
31569644,-1.14584e-310,5.86567e-310,0
31574642,-1.27183e-310,6.23865e-310,0
31579641,-7.65685e-311,6.52451e-310,0
31584640,9.45208e-311,6.31528e-310,0
31589639,3.02106e-310,5.09834e-310,0
31594638,4.32817e-310,4.24553e-310,0
31599636,5.36147e-310,2.24256e-310,0
31604635,5.95628e-310,8.64486e-311,0
31609634,6.3318e-310,1.59508e-311,0
31614633,6.5585e-310,-2.52614e-311,0
31619631,6.64251e-310,4.85346e-311,0
31624630,6.48514e-310,1.51086e-310,0
31629629,4.07762e-310,3.68157e-310,0
31634628,2.9444e-310,4.94534e-310,0
31639627,1.76759e-310,2.97289e-310,0
31644625,2.25813e-310,4.29402e-310,0
31649624,3.25934e-310,4.60342e-310,0
31654623,4.20434e-310,4.39878e-310,0
31659622,4.82774e-310,4.19558e-310,0
31664620,4.61182e-310,4.70684e-310,0
31669619,4.77316e-310,4.75061e-310,0
31674618,4.58778e-310,5.03302e-310,0
31679617,2.22476e-310,5.75057e-310,0
31684616,2.05515e-310,6.13677e-310,0
31689614,3.29029e-310,5.55387e-310,0
31694613,4.68442e-310,3.95705e-310,0
31699612,5.45695e-310,3.23027e-310,0
31704611,5.87568e-310,2.92198e-310,0
31709609,6.10947e-310,2.78195e-310,0
31714608,6.28126e-310,2.61493e-310,0
31719607,6.38531e-310,2.51202e-310,0
31724606,6.18158e-310,2.99429e-310,0
31729605,6.03049e-310,3.3283e-310,0
31734603,5.71358e-310,3.82604e-310,0
31739602,5.15158e-310,4.47864e-310,0
31744601,4.64989e-310,4.99053e-310,0
31749600,5.19777e-310,4.38645e-310,0
31754598,5.52429e-310,4.02783e-310,0
31759597,5.70179e-310,3.84391e-310,0
31764596,5.93157e-310,3.50349e-310,0
31769595,6.11981e-310,3.18731e-310,0
31774594,6.25822e-310,2.93542e-310,0
31779592,6.40698e-310,2.59933e-310,0
31784591,6.31464e-310,2.83732e-310,0
31789590,6.50247e-310,2.31202e-310,0
31794589,6.6329e-310,1.9117e-310,0
31799588,6.67754e-310,1.82348e-310,0
31804586,6.78359e-310,1.24784e-310,0
31809585,6.7916e-310,1.32268e-310,0
31814584,6.83034e-310,1.1726e-310,0
31819583,6.69264e-310,1.70588e-310,0
31824581,6.33791e-310,2.55405e-310,0
31829580,5.44967e-310,3.77372e-310,0
31834579,5.05797e-310,4.39454e-310,0
31839578,5.18627e-310,4.39933e-310,0
31844577,5.5149e-310,4.03983e-310,0
31849575,5.73438e-310,3.78513e-310,0
31854574,6.16831e-310,2.81466e-310,0
31859573,6.44754e-310,2.12717e-310,0
31864572,6.63899e-310,1.52171e-310,0
31869570,6.76089e-310,1.05875e-310,0
31874569,6.83602e-310,5.34212e-311,0
31879568,6.88199e-310,3.92661e-311,0
31884567,6.81946e-310,9.41441e-311,0
31889566,6.68078e-310,1.58086e-310,0
31894564,6.5246e-310,2.13377e-310,0
31899563,6.39704e-310,2.53486e-310,0
31904562,6.49458e-310,2.34522e-310,0
31909561,6.24288e-310,2.90092e-310,0
31914559,6.33342e-310,2.76015e-310,0
31919558,6.44305e-310,2.52228e-310,0
31924557,6.49058e-310,2.43338e-310,0
31929556,6.60241e-310,2.09414e-310,0
31934555,6.46163e-310,2.47502e-310,0
31939553,6.43786e-310,2.57018e-310,0
31944552,6.5442e-310,2.2806e-310,0
31949551,6.6375e-310,1.98991e-310,0
31954550,6.75176e-310,1.45269e-310,0
31959548,6.82572e-310,1.06391e-310,0
31964547,6.86098e-310,9.34114e-311,0
31969546,6.89476e-310,6.92573e-311,0
31974545,6.90901e-310,6.41203e-311,0
31979544,6.89463e-310,8.06006e-311,0
31984542,6.87983e-310,9.43359e-311,0
31989541,6.88812e-310,9.07909e-311,0
31994540,6.77507e-310,1.41338e-310,0
31999539,6.75298e-310,1.56268e-310,0
32004537,6.74104e-310,1.6473e-310,0
32009536,6.69424e-310,1.83411e-310,0
32014535,6.58605e-310,2.16507e-310,0
32019534,6.6206e-310,2.08154e-310,0
32024533,6.70508e-310,1.7666e-310,0
32029531,6.59002e-310,2.13064e-310,0
32034530,6.50234e-310,2.39274e-310,0
32039529,6.62144e-310,2.01625e-310,0
32044528,6.67442e-310,1.87106e-310,0
32049526,6.78588e-310,1.14522e-310,0
32054525,6.84467e-310,4.74116e-311,0
32059524,6.84376e-310,-2.10285e-311,0
32064523,6.81023e-310,-7.7754e-311,0
32069522,6.86706e-310,-4.19895e-311,0
32074520,6.8982e-310,-3.88434e-311,0
32079519,6.92016e-310,-2.11787e-311,0
32084518,6.9254e-310,8.38668e-312,0
32089517,6.91464e-310,3.9881e-311,0
32094515,6.62017e-310,1.5152e-310,0
32099514,6.10108e-310,2.69887e-310,0
32104513,5.87923e-310,3.29671e-310,0
32109512,5.98517e-310,3.28023e-310,0
32114511,6.26166e-310,2.74522e-310,0
32119509,6.4564e-310,2.31718e-310,0
32124508,6.58829e-310,1.99652e-310,0
32129507,6.69834e-310,1.64364e-310,0
32134506,6.73997e-310,1.56244e-310,0
32139505,6.71858e-310,1.70051e-310,0
32144503,6.50545e-310,2.29058e-310,0
32149502,6.58926e-310,2.09626e-310,0
32154501,6.06184e-310,3.07183e-310,0
32159500,6.41103e-310,2.04578e-310,0
32164498,6.62588e-310,1.33433e-310,0
32169497,6.75639e-310,7.50211e-311,0
32174496,6.83452e-310,3.90739e-311,0
32179495,6.86959e-310,-2.83121e-312,0
32184494,6.88686e-310,-3.16812e-311,0
32189492,6.91087e-310,-7.06677e-312,0
32194491,6.92022e-310,1.63326e-311,0
32199490,6.88184e-310,6.31329e-311,0
32204489,5.27173e-310,2.91457e-310,0
32209487,4.05085e-310,4.38456e-310,0
32214486,4.28757e-310,4.70125e-310,0
32219485,5.05154e-310,4.08183e-310,0
32224484,5.67154e-310,3.3225e-310,0
32229483,6.0687e-310,2.78683e-310,0
32234481,6.37512e-310,2.1835e-310,0
32239480,6.573e-310,1.73978e-310,0
32244479,6.68201e-310,1.53164e-310,0
32249478,6.78563e-310,1.08393e-310,0
32254476,6.68927e-310,1.58971e-310,0
32259475,6.15064e-310,2.73388e-310,0
32264474,6.20845e-310,2.82147e-310,0
32269473,6.50633e-310,1.71116e-310,0
32274472,6.6768e-310,8.11827e-311,0
32279470,6.78687e-310,4.33006e-311,0
32284469,6.81629e-310,7.12864e-311,0
32289468,6.87023e-310,4.96987e-311,0
32294467,6.87768e-310,6.75942e-311,0
32299465,6.90355e-310,5.61545e-311,0
32304464,6.89039e-310,7.64462e-311,0
32309463,6.07283e-310,2.45307e-310,0
32314462,5.37909e-310,3.64534e-310,0
32319461,5.51846e-310,3.76424e-310,0
32324459,5.83287e-310,3.4317e-310,0
32329458,5.958e-310,3.36001e-310,0
32334457,6.20191e-310,2.92925e-310,0
32339456,6.42442e-310,2.41178e-310,0
32344454,6.52806e-310,2.21429e-310,0
32349453,6.00795e-310,3.16241e-310,0
32354452,6.22097e-310,2.84148e-310,0
32359451,6.43432e-310,2.36546e-310,0
32364450,6.59167e-310,1.94555e-310,0
32369448,6.62532e-310,3.89434e-311,0
32374447,6.73861e-310,-8.13553e-312,0
32379446,6.75199e-310,-6.79673e-311,0
32384445,6.71419e-310,3.94816e-311,0
32389443,6.69954e-310,1.01236e-310,0
32394442,6.74716e-310,1.1522e-310,0
32399441,6.8244e-310,8.61644e-311,0
32404440,6.66555e-310,1.57818e-310,0
32409439,4.50584e-310,3.68172e-310,0
32414437,4.54354e-310,4.2947e-310,0
32419436,3.66406e-310,5.19521e-310,0
32424435,4.14491e-310,5.10383e-310,0
32429434,4.70231e-310,4.74393e-310,0
32434432,5.0043e-310,4.56991e-310,0
32439431,4.83379e-310,4.83536e-310,0
32444430,5.4861e-310,3.92553e-310,0
32449429,5.51971e-310,4.02011e-310,0
32454428,5.65502e-310,3.91045e-310,0
32459426,5.99878e-310,3.31874e-310,0
32464425,6.3474e-310,2.41961e-310,0
32469424,6.51465e-310,2.09378e-310,0
32474423,2.70933e-310,3.76566e-310,0
32479421,1.4123e-310,5.03252e-310,0
32484420,-1.93196e-310,2.91478e-310,0
32489419,1.40493e-310,2.82641e-310,0
32494418,3.48307e-310,2.57079e-310,0
32499417,4.73926e-310,2.38883e-310,0
32504415,5.52415e-310,2.175e-310,0
32509414,5.79676e-310,2.55962e-310,0
32514413,5.92718e-310,2.85392e-310,0
32519412,5.14448e-310,3.99565e-310,0
32524411,1.73322e-310,4.82718e-310,0
32529409,-7.5829e-311,5.01813e-310,0
32534408,-1.69459e-310,5.50067e-310,0
32539407,-1.13308e-310,6.07929e-310,0
32544406,3.81822e-311,6.21829e-310,0
32549404,2.81752e-310,4.7487e-310,0
32554403,4.34775e-310,3.67068e-310,0
32559402,5.36268e-310,2.59104e-310,0
32564401,5.8628e-310,2.41411e-310,0
32569400,7.37005e-311,1.38861e-310,0
32574398,-2.25398e-310,1.50284e-311,0
32579397,-4.03941e-310,-6.27912e-311,0
32584396,-5.20011e-310,-5.40942e-311,0
32589395,-4.1899e-311,3.38691e-311,0
32594393,2.49871e-310,6.18722e-311,0
32599392,4.26967e-310,6.16989e-311,0
32604391,5.17328e-310,1.3272e-310,0
32609390,5.7507e-310,1.65104e-310,0
32614389,4.99596e-310,3.30299e-310,0
32619387,1.70702e-310,4.44557e-310,0
32624386,-4.51281e-311,5.02502e-310,0
32629385,-2.27392e-310,4.94455e-310,0
32634384,-3.6006e-310,4.62049e-310,0
32639382,-3.78927e-310,5.0267e-310,0
32644381,-1.40022e-310,5.65666e-310,0
32649380,1.5574e-310,4.80381e-310,0
32654379,3.47015e-310,4.02505e-310,0
32659378,4.74592e-310,3.21486e-310,0
32664376,5.58709e-310,1.44865e-310,0
32669375,6.7957e-311,1.63892e-310,0
32674374,-2.36596e-310,7.77605e-311,0
32679373,-4.1697e-310,5.11808e-312,0
32684371,-5.2793e-310,-1.15373e-311,0
32689370,-5.66269e-310,1.15965e-310,0
32694369,-9.8815e-311,2.0851e-310,0
32699368,2.03405e-310,2.1648e-310,0
32704367,3.10112e-310,3.34796e-310,0
32709365,3.71694e-310,4.08001e-310,0
32714364,1.39398e-310,5.10065e-310,0
32719363,-6.04472e-311,5.43939e-310,0
32724362,-1.63712e-310,5.73579e-310,0
32729360,-2.7832e-310,5.561e-310,0
32734359,-2.56924e-310,5.96851e-310,0
32739358,-3.23506e-310,5.7874e-310,0
32744357,-3.98946e-310,5.35385e-310,0
32749356,-3.02921e-310,5.92004e-310,0
32754354,-2.97143e-310,6.08268e-310,0
32759353,-1.23169e-310,6.37577e-310,0
32764352,1.72685e-310,5.11203e-310,0
32769351,1.79162e-311,4.21207e-311,0
32774349,-2.46251e-310,-8.10659e-311,0
32779348,-4.03843e-310,-1.57148e-310,0
32784347,-4.96599e-310,-2.06949e-310,0
32789346,-5.61448e-310,-2.13226e-310,0
32794345,-5.87433e-310,-7.20987e-312,0
32799343,-5.85063e-310,1.48164e-310,0
32804342,-4.53793e-310,3.47353e-310,0
32809341,-2.11247e-310,4.79765e-310,0
32814340,-2.10863e-310,5.52967e-310,0
32819338,-2.26115e-310,5.91468e-310,0
32824337,-2.39913e-310,6.12738e-310,0
32829336,-3.6117e-310,5.41343e-310,0
32834335,-3.90174e-310,5.42211e-310,0
32839334,-4.12455e-310,5.38747e-310,0
32844332,-5.02907e-310,4.33297e-310,0
32849331,-5.69154e-310,3.36458e-310,0
32854330,-6.07455e-310,1.20504e-310,0
32859329,-5.75073e-310,-1.09369e-310,0
32864328,-6.2305e-310,-5.72593e-311,0
32869326,-6.37423e-310,-1.23104e-310,0
32874325,-6.2768e-310,-2.05093e-310,0
32879324,-6.49141e-310,-1.78578e-310,0
32884323,-6.61105e-310,-4.73155e-311,0
32889321,-6.67358e-310,3.54971e-311,0
32894320,-6.64599e-310,1.0827e-310,0
32899319,-6.27925e-310,2.2257e-310,0
32904318,-5.67308e-310,3.36142e-310,0
32909317,-5.06884e-310,4.24475e-310,0
32914315,-4.36094e-310,4.99517e-310,0
32919314,-4.00083e-310,5.40947e-310,0
32924313,-3.88614e-310,5.59698e-310,0
32929312,-3.84239e-310,5.69346e-310,0
32934310,-4.47303e-310,5.15885e-310,0
32939309,-5.32502e-310,3.96697e-310,0
32944308,-5.93516e-310,2.85694e-310,0
32949307,-6.23633e-310,2.475e-310,0
32954306,-6.418e-310,2.24239e-310,0
32959304,-6.6312e-310,1.27388e-310,0
32964303,-6.59557e-310,-1.77917e-311,0
32969302,-6.67387e-310,-7.0357e-311,0
32974301,-6.66951e-310,-1.21744e-310,0
32979299,-6.63705e-310,-1.61968e-310,0
32984298,-6.75318e-310,-1.21172e-310,0
32989297,-6.82224e-310,-4.80027e-311,0
32994296,-6.8067e-310,3.23059e-311,0
32999295,-6.48631e-310,1.59552e-310,0
33004293,-5.708e-310,3.06376e-310,0
33009292,-4.56594e-310,4.37469e-310,0
33014291,-4.66738e-310,4.62962e-310,0
33019290,-4.55233e-310,4.93799e-310,0
33024288,-5.26532e-310,4.10952e-310,0
33029287,-5.82219e-310,3.2683e-310,0
33034286,-6.05831e-310,3.03639e-310,0
33039285,-6.18197e-310,2.93925e-310,0
33044284,-6.25042e-310,2.89396e-310,0
33049282,-6.39483e-310,2.59775e-310,0
33054281,-6.60317e-310,1.84758e-310,0
33059280,-6.74209e-310,1.02939e-310,0
33064279,-6.82657e-310,6.18609e-311,0
33069277,-6.8765e-310,3.06181e-311,0
33074276,-6.90463e-310,3.03619e-311,0
33079275,-6.87967e-310,6.77309e-311,0
33084274,-6.89452e-310,6.90969e-311,0
33089273,-6.69462e-310,1.50674e-310,0
33094271,-6.36235e-310,2.3987e-310,0
33099270,-6.25124e-310,2.7854e-310,0
33104269,-6.23744e-310,2.91706e-310,0
33109268,-6.1275e-310,3.18108e-310,0
33114266,-6.31742e-310,2.78117e-310,0
33119265,-6.54923e-310,2.02204e-310,0
33124264,-6.70492e-310,1.39492e-310,0
33129263,-6.66586e-310,1.7034e-310,0
33134262,-6.66331e-310,1.82201e-310,0
33139260,-6.54921e-310,2.20091e-310,0
33144259,-6.34701e-310,2.69586e-310,0
33149258,-6.16383e-310,3.09628e-310,0
33154257,-6.42998e-310,2.38088e-310,0
33159255,-6.61475e-310,1.79726e-310,0
33164254,-6.74158e-310,1.29674e-310,0
33169253,-6.81204e-310,1.05902e-310,0
33174252,-6.83268e-310,1.08062e-310,0
33179251,-6.86422e-310,9.52716e-311,0
33184249,-6.84512e-310,1.12067e-310,0
33189248,-6.79074e-310,1.40293e-310,0
33194247,-6.83739e-310,1.16089e-310,0
33199246,-6.73913e-310,1.58171e-310,0
33204244,-6.36653e-310,2.47846e-310,0
33209243,-6.46971e-310,2.33226e-310,0
33214242,-6.47567e-310,2.40319e-310,0
33219241,-6.60622e-310,2.01888e-310,0
33224240,-6.73655e-310,1.42856e-310,0
33229238,-6.8109e-310,1.1189e-310,0
33234237,-6.7862e-310,1.34037e-310,0
33239236,-6.7787e-310,1.44293e-310,0
33244235,-6.74351e-310,1.62288e-310,0
33249234,-6.6595e-310,1.9255e-310,0
33254232,-6.63406e-310,2.03553e-310,0
33259231,-6.61819e-310,2.10334e-310,0
33264230,-6.62273e-310,2.10081e-310,0
33269229,-6.59601e-310,2.18724e-310,0
33274227,-6.73509e-310,1.45831e-310,0
33279226,-6.78122e-310,1.3517e-310,0
33284225,-6.84631e-310,9.5512e-311,0
33289224,-6.8882e-310,6.43993e-311,0
33294223,-6.90932e-310,2.2112e-311,0
33299221,-6.91856e-310,-8.26423e-312,0
33304220,-6.93242e-310,-3.47771e-312,0
33309219,-6.91365e-310,3.66603e-311,0
33314218,-6.85508e-310,8.59052e-311,0
33319216,-6.89355e-310,5.82753e-311,0
33324215,-6.91429e-310,4.82241e-311,0
33329214,-6.89999e-310,6.96086e-311,0
33334213,-6.91043e-310,6.63378e-311,0
33339212,-6.86972e-310,9.62361e-311,0
33344210,-6.82982e-310,1.21189e-310,0
33349209,-6.78583e-310,1.44178e-310,0
33354208,-6.72931e-310,1.68467e-310,0
33359207,-6.37565e-310,2.51718e-310,0
33364205,-5.94187e-310,3.31482e-310,0
33369204,-5.72728e-310,3.7384e-310,0
33374203,-5.70799e-310,3.84787e-310,0
33379202,-6.1804e-310,1.93144e-310,0
33384201,-6.48671e-310,1.03301e-310,0
33389199,-6.67299e-310,5.75547e-311,0
33394198,-6.78503e-310,3.23772e-311,0
33404196,-6.85097e-310,1.07004e-311,0
33409194,-6.84228e-310,5.87237e-311,0
33414193,-6.60493e-310,1.57214e-310,0
33419192,-6.42161e-310,2.24358e-310,0
33424191,-6.35963e-310,2.55128e-310,0
33429190,-6.46583e-310,2.37514e-310,0
33434188,-6.48815e-310,2.38978e-310,0
33439187,-6.60181e-310,2.06433e-310,0
33444186,-6.67262e-310,1.85774e-310,0
33449185,-6.73788e-310,1.62383e-310,0
33454183,-6.73253e-310,1.68189e-310,0
33459182,-6.54528e-310,2.21615e-310,0
33464181,-6.50957e-310,2.36262e-310,0
33469180,-6.55209e-310,2.27346e-310,0
33474179,-6.6883e-310,1.73071e-310,0
33479177,-6.71915e-310,1.68061e-310,0
33484176,-6.74963e-310,1.59781e-310,0
33489175,-6.7209e-310,1.73381e-310,0
33494174,-6.79867e-310,1.33054e-310,0
33499172,-6.84305e-310,1.10956e-310,0
33504171,-6.79246e-310,1.38529e-310,0
33509170,-5.66254e-310,3.11523e-310,0
33514169,-5.97259e-310,2.92023e-310,0
33519168,-6.28593e-310,2.41009e-310,0
33524166,-6.52938e-310,1.08531e-310,0
33529165,-6.69557e-310,7.88191e-311,0
33534164,-6.7818e-310,7.78649e-311,0
33539163,-6.81409e-310,9.15131e-311,0
33544161,-6.69202e-310,1.52743e-310,0
33549160,-6.70343e-310,1.63006e-310,0
33554159,-6.77291e-310,1.38858e-310,0
33559158,-6.4507e-310,2.2608e-310,0
33564157,-5.00838e-310,3.89434e-310,0
33569155,-3.45212e-310,5.08175e-310,0
33574154,-4.09257e-310,4.95957e-310,0
33579153,-4.90636e-310,4.29074e-310,0
33584152,-5.55425e-310,3.53432e-310,0
33589151,-6.08316e-310,2.53273e-310,0
33594149,-6.37195e-310,2.09073e-310,0
33599148,-6.54567e-310,1.82342e-310,0
33604147,-6.57402e-310,1.94912e-310,0
33609146,-6.5903e-310,2.0268e-310,0
33614144,-6.66868e-310,1.82204e-310,0
33619143,-6.74383e-310,1.5556e-310,0
33624142,-6.49719e-310,2.24822e-310,0
33629141,-6.64233e-310,1.80289e-310,0
33634140,-6.73427e-310,1.50532e-310,0
33639138,-6.67786e-310,1.7866e-310,0
33644137,-6.45694e-310,2.38806e-310,0
33649136,-6.50986e-310,2.32099e-310,0
33654135,-6.5424e-310,2.27843e-310,0
33659133,-6.34515e-310,2.73845e-310,0
33664132,-5.94903e-310,3.41727e-310,0
33669131,-5.76526e-310,3.75741e-310,0
33674130,-4.76572e-310,4.70977e-310,0
33679129,-4.0908e-310,5.31975e-310,0
33684127,-2.68383e-310,5.96369e-310,0
33689126,-2.28911e-310,6.27543e-310,0
33694125,-3.91411e-310,4.89701e-310,0
33699124,-5.05346e-310,3.58528e-310,0
33704122,-5.80904e-310,2.30673e-310,0
33709121,-6.17451e-310,2.09436e-310,0
33714120,-6.31292e-310,2.9073e-311,0
33719119,-2.65154e-310,-2.36421e-310,0
33724118,-2.7984e-310,1.08701e-310,0
33729116,-3.74248e-310,-1.21271e-310,0
33734115,-3.87971e-310,1.52294e-310,0
33739114,-5.05718e-310,1.44889e-310,0
33744113,-5.67419e-310,1.74498e-310,0
33749111,-6.1356e-310,1.57319e-310,0
33754110,-6.21686e-310,2.08714e-310,0
33759109,-6.17077e-310,2.58605e-310,0
33764108,-6.02157e-310,3.08704e-310,0
33769107,-4.88019e-310,4.32807e-310,0
33774105,-2.8845e-310,5.37782e-310,0
33779104,-1.14957e-310,5.94662e-310,0
33784103,-1.08182e-310,6.32152e-310,0
33789102,-2.04697e-310,6.19742e-310,0
33794100,-3.85171e-310,4.64193e-310,0
33799099,-5.01805e-310,3.42373e-310,0
33804098,-5.74775e-310,2.54917e-310,0
33809097,-6.07538e-310,2.44385e-310,0
33814096,-5.73038e-310,3.30692e-310,0
33819094,-4.65368e-310,4.48583e-310,0
33824093,-1.20444e-310,4.97507e-310,0
33829092,1.91286e-310,3.87374e-310,0
33834091,2.77934e-310,4.57669e-310,0
33839089,1.66401e-310,5.52733e-310,0
33844088,-1.24974e-310,4.95394e-310,0
33849087,-3.38832e-310,3.85224e-310,0
33854086,-4.63092e-310,3.30457e-310,0
33859085,-5.245e-310,3.26819e-310,0
33864083,-4.79791e-310,4.19927e-310,0
33869082,-1.99499e-310,5.15674e-310,0
33874081,8.58634e-311,4.96757e-310,0
33879080,2.51352e-310,4.91506e-310,0
33884078,3.00225e-310,5.29495e-310,0
33889077,1.4911e-310,5.94093e-310,0
33894076,-7.11999e-311,5.83488e-310,0
33899075,-2.53019e-310,5.32114e-310,0
33904074,-4.17504e-310,4.01518e-310,0
33909072,-4.19589e-310,4.61743e-310,0
33914071,-4.72066e-310,4.46809e-310,0
33919070,-1.07476e-310,4.83641e-310,0
33924069,1.9077e-310,4.00648e-310,0
33929067,3.75077e-310,3.37531e-310,0
33934066,4.68789e-310,3.36485e-310,0
33939065,5.37866e-310,3.09211e-310,0
33944064,2.59866e-310,4.56463e-310,0
33949063,4.13941e-311,5.27336e-310,0
33954061,-1.78461e-310,5.06211e-310,0
33959060,-5.8508e-311,5.77585e-310,0
33964059,-8.2461e-311,6.20621e-310,0
33969058,-3.10454e-311,6.49893e-310,0
33974057,1.21042e-310,6.30456e-310,0
33979055,2.8765e-310,5.54686e-310,0
33984054,3.65291e-310,5.3337e-310,0
33989053,4.02793e-310,5.28928e-310,0
33994052,3.02261e-310,5.8881e-310,0
33999050,-6.71033e-311,2.28286e-310,0
34004049,-2.78006e-310,-7.37223e-312,0
34009048,-4.26395e-310,-1.04271e-310,0
34014047,-5.32826e-310,-8.775e-311,0
34019046,-5.06934e-311,1.80262e-311,0
34024044,2.42395e-310,-4.3326e-311,0
34029043,4.18686e-310,2.58939e-311,0
34034042,5.18388e-310,9.28271e-311,0
34039041,4.95249e-310,2.64075e-310,0
34044039,4.91727e-310,3.57183e-310,0
34049038,3.33974e-310,4.89702e-310,0
34054037,1.22388e-310,5.60793e-310,0
34059036,-4.55628e-311,5.87867e-310,0
34064035,-3.51833e-311,6.30741e-310,0
34069033,6.78275e-311,6.41973e-310,0
34074032,2.1196e-310,6.04332e-310,0
34079031,3.58282e-310,5.17349e-310,0
34084030,4.89397e-310,3.55646e-310,0
34089028,5.70763e-310,2.37041e-310,0
34094027,6.20517e-310,1.48581e-310,0
34099026,6.50394e-310,8.40037e-311,0
34104025,3.46738e-310,-2.24307e-310,0
34109024,5.92989e-312,-3.25654e-310,0
34114022,9.82185e-312,8.26687e-311,0
34119021,2.33112e-310,2.10003e-310,0
34124020,4.06147e-310,2.06329e-310,0
34129019,4.96764e-310,2.39167e-310,0
34134017,5.32541e-310,2.93083e-310,0
34139016,5.45213e-310,3.38399e-310,0
34144015,4.98933e-310,4.21763e-310,0
34149014,4.53465e-310,4.84594e-310,0
34154013,4.03256e-310,5.36011e-310,0
34159011,1.604e-310,5.87513e-310,0
34164010,-6.40746e-311,5.79789e-310,0
34169009,2.23557e-310,4.41212e-310,0
34174008,4.0945e-310,3.04204e-310,0
34179006,5.22896e-310,1.60085e-310,0
34184005,5.91329e-310,7.87251e-311,0
34189004,6.32107e-310,2.58636e-311,0
34194003,6.57374e-310,1.8964e-311,0
34199002,6.72124e-310,2.68906e-311,0
34204000,6.15134e-310,1.96336e-310,0
34208999,4.38785e-310,3.87057e-310,0
34213998,4.13118e-310,4.66548e-310,0
34218997,4.22946e-310,4.96045e-310,0
34223995,5.14289e-310,3.95022e-310,0
34228994,5.66147e-310,3.41957e-310,0
34233993,5.97532e-310,3.09453e-310,0
34238992,5.96779e-310,3.29161e-310,0
34243991,6.11547e-310,3.11975e-310,0
34248989,6.23134e-310,2.95426e-310,0
34253988,6.13054e-310,3.19218e-310,0
34258987,6.1434e-310,3.20337e-310,0
34263986,6.3107e-310,2.84228e-310,0
34268984,6.5505e-310,2.01454e-310,0
34273983,6.68911e-310,8.5562e-311,0
34278982,6.77013e-310,1.43845e-311,0
34283981,6.83825e-310,-8.28196e-312,0
34288980,6.88268e-310,-1.43465e-311,0
34293978,6.02636e-310,1.94814e-310,0
34298977,6.3798e-310,1.47898e-310,0
34303976,6.38868e-310,1.97275e-310,0
34308975,6.10229e-310,2.79206e-310,0
34313973,6.06483e-310,3.07493e-310,0
34318972,6.07157e-310,3.19322e-310,0
34323971,6.33993e-310,2.59564e-310,0
34328970,6.49691e-310,2.25287e-310,0
34333969,6.61368e-310,1.95307e-310,0
34338967,6.64293e-310,1.93447e-310,0
34343966,6.57349e-310,2.18017e-310,0
34348965,6.2555e-310,2.85508e-310,0
34353964,5.28021e-310,4.03775e-310,0
34358963,5.72926e-310,3.50724e-310,0
34363961,6.11303e-310,2.86433e-310,0
34368960,6.40366e-310,2.21947e-310,0
34373959,6.6164e-310,1.53047e-310,0
34378958,6.74574e-310,1.09174e-310,0
34383956,6.82217e-310,4.63571e-311,0
34388955,6.87449e-310,3.05063e-311,0
34393954,6.90406e-310,2.8725e-311,0
34398953,6.87192e-310,7.06811e-311,0
34403952,6.71364e-310,1.43655e-310,0
