10895204,6.89361e-310,9.09118e-311,0
10900205,6.82149e-310,1.34743e-310,0
10905205,6.93705e-310,4.75095e-311,0
10910205,-6.89687e-310,8.84022e-311,0
10915206,-6.69863e-310,1.86459e-310,0
10920206,-6.4842e-310,2.51067e-310,0
10925206,6.91544e-310,-7.24619e-311,0
10930207,6.84635e-310,1.21481e-310,0
10935207,6.04547e-310,3.43521e-310,0
10940207,6.56755e-310,2.28377e-310,0
10945207,6.43576e-310,2.63237e-310,0
10950208,4.25691e-310,-5.49791e-310,0
10955208,2.31047e-310,-6.55821e-310,0
10960208,-6.56821e-310,2.28187e-310,0
10965209,-6.85553e-310,1.16191e-310,0
10970209,-6.76503e-310,1.60709e-310,0
10975209,-6.02009e-310,3.47949e-310,0
10980210,3.25965e-310,6.1419e-310,0
10985210,5.87835e-310,3.71394e-310,0
10990210,6.23597e-310,3.07587e-310,0
10995211,-1.97727e-310,6.66624e-310,0
11000211,-6.91048e-310,7.70474e-311,0
11005211,-6.89212e-310,9.20319e-311,0
11010211,-6.95317e-310,4.24073e-312,0
11015212,-6.91201e-310,-7.56614e-311,0
11020212,-6.92148e-310,-6.64377e-311,0
11025212,-6.7011e-310,-1.85568e-310,0
11030213,-6.77929e-310,-1.54581e-310,0
11035213,-6.65188e-310,2.02506e-310,0
11040213,-6.88375e-310,9.80949e-311,0
11045214,-6.26363e-310,3.01915e-310,0
11050214,-6.72639e-310,1.76182e-310,0
11055214,-6.85008e-310,1.1936e-310,0
11060214,-6.78958e-310,1.49996e-310,0
11065215,-6.7824e-310,1.53213e-310,0
11070215,-6.94046e-310,4.22357e-311,0
11075215,-6.88605e-310,9.64721e-311,0
11080216,-6.70481e-310,1.84225e-310,0
11085216,-6.85129e-310,1.18667e-310,0
11090216,-6.89683e-310,8.8436e-311,0
11095217,-6.84749e-310,1.20838e-310,0
11100217,-6.93861e-310,4.5172e-311,0
11105217,-6.95181e-310,1.43896e-311,0
11110218,-6.93626e-310,-4.86496e-311,0
11115218,-6.89733e-310,-8.80423e-311,0
11120218,-6.94864e-310,-2.54388e-311,0
11125218,-6.9361e-310,4.88743e-311,0
11130219,-6.83502e-310,1.27701e-310,0
11135219,-6.65057e-310,2.02936e-310,0
11140219,-6.93852e-310,4.53019e-311,0
11145220,-6.95106e-310,1.76498e-311,0
11150220,-6.94247e-310,3.87793e-311,0
11155220,-6.94945e-310,2.31109e-311,0
11160221,-6.9121e-310,7.5576e-311,0
11165221,-6.9417e-310,4.01343e-311,0
11170221,-6.94065e-310,-4.19161e-311,0
11175222,-6.95018e-310,-2.08033e-311,0
11180222,-6.91453e-310,7.33246e-311,0
11185222,-6.95201e-310,1.3388e-311,0
11190222,-6.95326e-310,2.34485e-312,0
11195223,-6.91107e-310,7.65093e-311,0
11200223,-6.87709e-310,1.02661e-310,0
11205223,-6.85636e-310,1.15703e-310,0
11210224,-6.75046e-310,1.6672e-310,0
11215224,-6.7777e-310,1.55277e-310,0
11220224,-6.93171e-310,5.47402e-311,0
11225225,-6.95061e-310,1.93144e-311,0
11230225,-6.90565e-310,-8.12603e-311,0
11235225,-6.94873e-310,-2.5207e-311,0
11240225,-6.92953e-310,5.74389e-311,0
11245226,-6.92831e-310,5.88936e-311,0
11250226,-6.95296e-310,6.83513e-312,0
11255226,-6.94028e-310,4.253e-311,0
11260227,-6.94393e-310,3.60827e-311,0
11265227,-6.93355e-310,5.23656e-311,0
11270227,-6.89278e-310,9.15368e-311,0
11275228,-6.95302e-310,-6.19889e-312,0
11280228,-6.50991e-310,2.44324e-310,0
11285228,-6.78731e-310,1.51023e-310,0
11290229,-6.94742e-310,2.85685e-311,0
11295229,-6.36639e-310,2.79595e-310,0
11300229,-6.59505e-310,2.20311e-310,0
11305229,-5.84663e-310,3.76367e-310,0
11310230,-5.86594e-310,3.73351e-310,0
11315230,-6.5419e-310,2.35625e-310,0
11320230,-6.58085e-310,2.24516e-310,0
11325231,-6.74361e-310,1.6947e-310,0
11330231,-6.38238e-310,2.75926e-310,0
11335231,-5.99297e-310,3.526e-310,0
11340232,-6.95227e-310,-1.19676e-311,0
11345232,-6.71897e-310,-1.78991e-310,0
11350232,-5.24821e-310,4.5612e-310,0
11355233,-6.41124e-310,2.69153e-310,0
11360233,-6.80398e-310,1.43325e-310,0
11365233,-6.51387e-310,2.43266e-310,0
11370233,-3.85428e-310,5.7873e-310,0
11375234,-2.49791e-310,6.48913e-310,0
11380234,1.35138e-310,6.82071e-310,0
11385234,4.71089e-310,5.11427e-310,0
11390235,5.10544e-310,4.72047e-310,0
11395235,6.59592e-311,6.92194e-310,0
11400235,1.77033e-310,6.72415e-310,0
11405236,1.32604e-311,6.95203e-310,0
11410236,4.79776e-310,5.03288e-310,0
11415236,6.83408e-310,1.28206e-310,0
11420236,6.91652e-310,-7.14191e-311,0
11425237,6.74429e-310,1.69198e-310,0
11430237,6.76763e-310,1.5961e-310,0
11435237,6.93765e-310,4.66206e-311,0
11440238,6.95174e-310,-1.46991e-311,0
11445238,6.67712e-310,-1.94019e-310,0
11450238,6.88781e-310,-9.52019e-311,0
11455239,6.29393e-310,2.95546e-310,0
11460239,6.63232e-310,2.08821e-310,0
11465239,6.71815e-310,1.79297e-310,0
11470240,6.82128e-310,1.34849e-310,0
11475240,6.59119e-310,2.21461e-310,0
11480240,6.93473e-310,5.07833e-311,0
11485240,6.93485e-310,5.06154e-311,0
11490241,6.9124e-310,7.53013e-311,0
11495241,6.56431e-310,2.29307e-310,0
11500241,6.41739e-310,2.67683e-310,0
11505242,6.67236e-310,1.95653e-310,0
11510242,6.90961e-310,7.7823e-311,0
11515242,6.66709e-310,1.97439e-310,0
11520243,6.91472e-310,7.31431e-311,0
11525243,6.94492e-310,3.41082e-311,0
11530243,6.94493e-310,3.4107e-311,0
11535243,6.92648e-310,6.10075e-311,0
11540244,6.82565e-310,1.32619e-310,0
11545244,6.69749e-310,1.86867e-310,0
11550244,6.94408e-310,3.57962e-311,0
11555245,6.91547e-310,7.24259e-311,0
11560245,6.93733e-310,4.70978e-311,0
11565245,6.95328e-310,1.25171e-312,0
11570246,6.9264e-310,6.11007e-311,0
11575246,6.93243e-310,5.38237e-311,0
11580246,6.95166e-310,-1.50719e-311,0
11585247,6.92892e-310,5.81741e-311,0
11590247,6.88463e-310,9.74781e-311,0
11595247,6.7954e-310,1.47338e-310,0
11600247,6.85173e-310,1.18412e-310,0
11605248,6.75606e-310,1.64437e-310,0
11610248,6.94749e-310,2.84061e-311,0
11615248,6.50801e-310,2.44828e-310,0
11620249,-5.21007e-310,4.60472e-310,0
11625249,2.6527e-310,6.4274e-310,0
11630249,5.86893e-310,3.7288e-310,0
11635250,6.94723e-310,2.90269e-311,0
11640250,6.93976e-310,-4.33676e-311,0
11645250,6.94817e-310,2.66978e-311,0
11650251,6.93826e-310,4.57008e-311,0
11655251,6.94154e-310,4.04156e-311,0
11660251,6.91515e-310,7.27363e-311,0
11665251,6.67121e-310,-1.96041e-310,0
11670252,6.94756e-310,2.82443e-311,0
11675252,4.64768e-310,5.17179e-310,0
11680252,6.79551e-310,1.47286e-310,0
11685253,6.95329e-310,1.20706e-312,0
11690253,6.94345e-310,3.6988e-311,0
11695253,6.7823e-310,1.53257e-310,0
11700254,6.59711e-310,2.19694e-310,0
11705254,6.01066e-310,3.49574e-310,0
11710254,5.26996e-310,4.53606e-310,0
11715254,1.42841e-310,6.805e-310,0
11720255,5.05187e-311,6.93492e-310,0
11725255,-5.92945e-310,3.63179e-310,0
11730255,6.95026e-310,2.05603e-311,0
11735256,6.07477e-310,3.38311e-310,0
11740256,6.95325e-310,-2.42575e-312,0
11745256,6.95083e-310,-1.85189e-311,0
11750257,6.92721e-310,-6.01726e-311,0
11755257,6.94666e-310,3.03643e-311,0
11760257,1.36234e-310,-6.81853e-310,0
11765258,-6.6542e-310,-2.0174e-310,0
11770258,-6.94477e-310,-3.44278e-311,0
11775258,-6.83624e-310,1.27051e-310,0
11780258,-6.56264e-310,2.29784e-310,0
11785259,-6.54045e-310,2.36025e-310,0
11790259,7.89121e-311,6.90837e-310,0
11795259,5.92207e-310,3.64382e-310,0
11800260,6.58297e-310,2.23893e-310,0
11805260,6.28864e-310,2.96671e-310,0
11810260,4.21997e-310,5.52632e-310,0
11815261,-6.36885e-310,2.79034e-310,0
11820261,-6.81863e-310,1.36182e-310,0
11825261,-6.88957e-310,9.39225e-311,0
11830261,-6.94764e-310,-2.80388e-311,0
11835262,-6.93628e-310,4.86195e-311,0
11840262,-6.94777e-310,2.77038e-311,0
11845262,-6.95329e-310,3.11368e-313,0
11850263,5.0392e-310,-4.79112e-310,0
11855263,6.93845e-310,-4.54173e-311,0
11860263,-5.90607e-310,3.6697e-310,0
11865264,-6.95111e-310,1.74267e-311,0
11870264,-6.94881e-310,2.49825e-311,0
11875264,-6.9526e-310,-9.81464e-312,0
11880265,-6.94443e-310,3.51024e-311,0
11885265,-6.95327e-310,-1.93304e-312,0
11890265,-6.93336e-310,5.26137e-311,0
11895265,-6.72103e-310,1.78215e-310,0
11900266,-5.51501e-310,4.23474e-310,0
11905266,-5.93732e-310,3.61892e-310,0
11910266,-6.12596e-310,3.28952e-310,0
11915267,-6.91195e-310,7.57187e-311,0
11920267,-6.86584e-310,1.09937e-310,0
11925267,-6.93696e-310,4.76334e-311,0
11930268,-6.94509e-310,3.37675e-311,0
11935268,-6.95281e-310,8.22452e-312,0
11940268,-6.93328e-310,-5.27185e-311,0
11945269,-6.9453e-310,-3.33381e-311,0
11950269,-6.95211e-310,1.28206e-311,0
11955269,-6.93597e-310,4.9059e-311,0
11960269,-6.94659e-310,-3.05343e-311,0
11965270,-6.9311e-310,5.55143e-311,0
11970270,-6.95028e-310,2.04647e-311,0
11975270,-6.95309e-310,5.4023e-312,0
11980271,-6.90771e-310,7.94868e-311,0
11985271,-6.91447e-310,7.33771e-311,0
11990271,-6.95033e-310,2.03077e-311,0
12010272,-6.95045e-310,-1.98887e-311,0
12015273,-6.93987e-310,-4.3193e-311,0
12020273,-6.79701e-310,1.46592e-310,0
12025273,-6.85723e-310,1.15182e-310,0
12030274,-5.94226e-310,3.6108e-310,0
12035274,-6.04231e-310,3.44076e-310,0
12040274,-5.20959e-310,4.60526e-310,0
12045275,-6.84742e-310,1.20877e-310,0
12050275,-6.94782e-310,-2.7596e-311,0
12055275,-6.95291e-310,7.32848e-312,0
12060276,-6.93536e-310,4.99092e-311,0
12065276,-6.89101e-310,9.28638e-311,0
12070276,-6.86426e-310,-1.10918e-310,0
12075276,-6.95209e-310,1.29635e-311,0
12080277,-5.87277e-310,3.72275e-310,0
12085277,-4.18947e-310,5.54947e-310,0
12090277,-3.83315e-310,5.80132e-310,0
12095278,-6.82696e-310,1.31943e-310,0
12100278,-6.84034e-310,1.2482e-310,0
12105278,-6.74101e-310,1.70504e-310,0
12110279,-6.57468e-310,2.26317e-310,0
12115279,-6.78888e-310,1.50314e-310,0
12120279,-6.73984e-310,1.70963e-310,0
12125279,-6.05973e-310,3.40999e-310,0
12130280,-6.45906e-310,2.57467e-310,0
12135280,-6.24169e-310,-3.06425e-310,0
12140280,-6.9533e-310,-1.28371e-313,0
12145281,-6.92842e-310,5.87667e-311,0
12150281,6.30485e-310,2.93209e-310,0
12155281,-6.8354e-310,1.27499e-310,0
12160282,-6.0446e-310,3.43673e-310,0
12165282,-4.80117e-310,5.02962e-310,0
12170282,-5.72224e-310,3.95022e-310,0
12175283,-3.55604e-310,5.97519e-310,0
12180283,-4.54819e-310,5.25949e-310,0
12185283,-3.92806e-310,5.73748e-310,0
12190283,4.09025e-310,5.62301e-310,0
12195284,6.58924e-310,2.22041e-310,0
12200284,6.64618e-310,2.04368e-310,0
12205284,6.50142e-310,2.46573e-310,0
12210285,6.23055e-310,3.08683e-310,0
12215285,6.79523e-310,1.47416e-310,0
12220285,6.46464e-310,2.56061e-310,0
12225286,4.88197e-310,4.95123e-310,0
12230286,6.20033e-310,3.14709e-310,0
12235286,6.86338e-310,1.11459e-310,0
12240287,6.26685e-310,3.01246e-310,0
12245287,5.88401e-310,3.70496e-310,0
12250287,5.3859e-310,4.39777e-310,0
12255287,6.29516e-310,2.95283e-310,0
12260288,6.74064e-310,1.70648e-310,0
12265288,6.88696e-310,9.58168e-311,0
12270288,6.8844e-310,9.76401e-311,0
12275289,6.73385e-310,1.73309e-310,0
12280289,6.90928e-310,7.81135e-311,0
12285289,6.7055e-310,1.83974e-310,0
12290290,6.93785e-310,4.63248e-311,0
12295290,6.84437e-310,-1.22592e-310,0
12300290,6.95055e-310,-1.95285e-311,0
12305290,6.94757e-310,2.82145e-311,0
12310291,6.90786e-310,-7.93561e-311,0
12315291,6.81805e-310,1.36474e-310,0
12320291,6.60416e-310,2.17564e-310,0
12325292,6.73491e-310,1.72897e-310,0
12330292,6.90711e-310,8.00056e-311,0
12335292,6.91033e-310,7.71833e-311,0
12340293,6.92155e-310,6.63635e-311,0
12345293,6.60155e-310,2.18354e-310,0
12350293,6.7563e-310,1.64338e-310,0
12355294,6.74523e-310,1.68824e-310,0
12360294,6.72776e-310,1.75656e-310,0
12365294,6.82254e-310,1.34211e-310,0
12370294,6.64673e-310,2.04189e-310,0
12375295,6.72915e-310,1.75125e-310,0
12380295,6.88519e-310,9.70825e-311,0
12385295,6.94573e-310,3.2427e-311,0
12390296,6.91387e-310,7.39418e-311,0
12395296,6.92437e-310,6.33551e-311,0
12400296,6.95319e-310,3.87682e-312,0
12405297,6.95101e-310,1.78229e-311,0
12410297,6.95306e-310,-5.7486e-312,0
12415297,6.8513e-310,-1.1866e-310,0
12420298,5.89493e-310,-3.68756e-310,0
12425298,-6.91067e-310,7.68758e-311,0
12430298,-6.48515e-310,2.50822e-310,0
12435298,4.43013e-310,5.35932e-310,0
12440299,6.92615e-310,6.13838e-311,0
12445299,6.93667e-310,4.80609e-311,0
12450299,6.9286e-310,5.85498e-311,0
12455300,6.85911e-310,1.14057e-310,0
12460300,6.93067e-310,5.60477e-311,0
12465300,6.77976e-310,1.54375e-310,0
12470301,6.87804e-310,1.02027e-310,0
12475301,-3.30705e-310,6.11651e-310,0
12480301,-6.74812e-310,1.67665e-310,0
12485301,-6.73236e-310,1.73887e-310,0
12490302,-6.88091e-310,1.00068e-310,0
12495302,6.90319e-310,-8.33212e-311,0
12500302,6.9492e-310,-2.38532e-311,0
12505303,6.95265e-310,-9.45518e-312,0
12510303,6.95221e-310,-1.22919e-311,0
12515303,6.88963e-310,9.38762e-311,0
12520304,4.11659e-311,6.9411e-310,0
12525304,-6.91869e-310,6.92864e-311,0
12530304,-6.93055e-310,5.61991e-311,0
12535305,-6.32913e-310,2.87932e-310,0
12540305,-1.4813e-310,6.79368e-310,0
12545305,6.88742e-310,9.54852e-311,0
12550305,6.85338e-310,1.17453e-310,0
12555306,6.66942e-310,1.96651e-310,0
12560306,6.7189e-310,1.79018e-310,0
12565306,6.70348e-310,1.84708e-310,0
12570307,-1.91292e-310,6.68499e-310,0
12575307,-6.913e-310,7.47531e-311,0
12580307,-6.94722e-310,2.90496e-311,0
12585308,-6.89467e-310,-9.01054e-311,0
12590308,-6.94284e-310,-3.81226e-311,0
12595308,-6.7413e-310,-1.70387e-310,0
12600308,6.24924e-310,-3.04882e-310,0
12605309,6.89648e-310,-8.87059e-311,0
12610309,6.93519e-310,5.01429e-311,0
12615309,5.96728e-310,3.5693e-310,0
12620310,4.42761e-310,5.3614e-310,0
12625310,-6.59872e-310,2.19207e-310,0
12630310,-6.92422e-310,6.35184e-311,0
12635311,-6.95312e-310,4.88617e-312,0
12640311,-6.87712e-310,1.02643e-310,0
12645311,-6.30562e-310,2.93044e-310,0
12650312,-6.4558e-310,2.58282e-310,0
12655312,-6.57931e-310,2.24966e-310,0
12660312,-4.05198e-310,5.65064e-310,0
12665312,-2.23402e-311,6.94971e-310,0
12670313,-6.13763e-310,3.26769e-310,0
12675313,-6.56791e-310,2.28272e-310,0
12680313,-6.95063e-310,-1.92563e-311,0
12685314,-6.87931e-310,-1.01165e-310,0
12690314,-6.94944e-310,-2.31499e-311,0
12695314,-6.90717e-310,-7.99582e-311,0
12700315,-6.90195e-310,-8.43451e-311,0
12705315,-6.90479e-310,8.19851e-311,0
12710315,-6.70613e-310,1.83742e-310,0
12715316,-6.74658e-310,1.68286e-310,0
12720316,-6.95316e-310,4.28012e-312,0
12725316,-6.7855e-310,1.51834e-310,0
12730316,-6.7593e-310,1.63099e-310,0
12735317,-6.86003e-310,1.13503e-310,0
12740317,-6.89628e-310,8.8865e-311,0
12745317,-6.93467e-310,5.0859e-311,0
12750318,-6.94185e-310,-3.98814e-311,0
12755318,-6.9523e-310,-1.1748e-311,0
12760318,-6.9385e-310,4.53405e-311,0
12765319,-6.94173e-310,-4.00794e-311,0
12770319,-6.91004e-310,7.74397e-311,0
12775319,-6.94488e-310,3.42022e-311,0
12780319,-6.95296e-310,-6.84434e-312,0
12785320,-6.90299e-310,-8.34915e-311,0
12790320,-6.94571e-310,3.24673e-311,0
12795320,-6.93809e-310,4.59584e-311,0
12800320,-6.94748e-310,2.84342e-311,0
12805320,-6.95091e-310,-1.82281e-311,0
12810321,-6.95212e-310,-1.28122e-311,0
12815321,-6.95329e-310,-9.5412e-313,0
12820321,-6.95319e-310,3.76551e-312,0
12825321,-6.94972e-310,2.23029e-311,0
12830322,-6.95298e-310,6.65204e-312,0
12835322,-6.86689e-310,1.09276e-310,0
12840322,-6.92228e-310,6.55995e-311,0
12845323,-6.93063e-310,5.60971e-311,0
12850323,-6.94977e-310,2.21281e-311,0
12855323,-6.94793e-310,2.73031e-311,0
12860324,-6.82109e-310,1.34948e-310,0
12865324,-5.85772e-310,3.74638e-310,0
12870324,-1.33017e-310,6.82488e-310,0
12875325,-2.94921e-310,6.29686e-310,0
12880325,-6.93744e-310,4.69341e-311,0
12885325,-6.88014e-310,1.00598e-310,0
12890325,-6.89808e-310,8.74547e-311,0
12895326,-6.94385e-310,3.62373e-311,0
12900326,-6.94732e-310,-2.882e-311,0
12905326,-6.95303e-310,6.02246e-312,0
12910327,-6.91754e-310,-7.04237e-311,0
12915327,-5.19629e-310,-4.62027e-310,0
12920327,4.47621e-310,-5.32089e-310,0
12925328,3.74324e-310,-5.85973e-310,0
12930328,-6.84387e-310,-1.22871e-310,0
12935328,-6.90389e-310,8.27393e-311,0
12940328,-6.95324e-310,-2.79234e-312,0
12945329,-6.94936e-310,2.33782e-311,0
12950329,-6.92221e-310,6.56744e-311,0
12955329,-6.83572e-310,1.27328e-310,0
12960330,-3.77933e-310,5.83652e-310,0
12965330,5.4974e-310,4.25757e-310,0
12970330,6.50081e-310,2.46734e-310,0
12975331,6.63157e-310,2.09059e-310,0
12980331,4.26771e-310,5.48953e-310,0
12985331,-3.84481e-310,5.7936e-310,0
12990332,-6.89411e-310,9.05267e-311,0
12995332,-6.92262e-310,6.52404e-311,0
13000332,-6.94861e-310,-2.55325e-311,0
13005332,-6.46286e-310,-2.5651e-310,0
13010333,-1.54675e-310,-6.77908e-310,0
13015333,6.95293e-310,7.14871e-312,0
13020333,6.89876e-310,-8.69191e-311,0
13025334,6.93596e-310,-4.90641e-311,0
13030334,6.86102e-310,1.12901e-310,0
13035334,6.71798e-310,1.79361e-310,0
13040335,3.99559e-310,5.69066e-310,0
13045335,-3.53585e-310,5.98716e-310,0
13050335,-2.73267e-310,6.39381e-310,0
13055335,-1.3139e-310,6.82803e-310,0
13060336,3.53375e-310,5.9884e-310,0
13065336,5.93111e-310,3.62909e-310,0
13070336,6.47985e-310,2.52187e-310,0
13075337,6.86201e-310,1.123e-310,0
13080337,6.73682e-310,1.72152e-310,0
13085337,6.90894e-310,7.84122e-311,0
13090338,6.94332e-310,3.72417e-311,0
13095338,6.68484e-310,1.91345e-310,0
13100338,6.94019e-310,4.26729e-311,0
13105339,-6.83143e-310,1.29608e-310,0
13110339,6.85731e-310,1.15137e-310,0
13115339,6.88871e-310,9.45499e-311,0
13120339,6.92532e-310,6.23144e-311,0
13125340,6.94786e-310,2.75009e-311,0
13130340,6.93185e-310,5.4566e-311,0
13135340,6.92119e-310,6.67381e-311,0
13140341,6.86165e-310,1.1252e-310,0
13145341,6.93635e-310,4.85201e-311,0
13150341,6.49155e-310,2.4916e-310,0
13155342,5.20212e-310,4.61371e-310,0
13160342,6.35175e-310,2.82907e-310,0
13165342,6.34602e-310,2.84189e-310,0
13170343,6.62412e-310,2.11407e-310,0
13175343,6.91022e-310,7.7275e-311,0
13180343,6.95187e-310,1.40604e-311,0
13185343,6.95326e-310,-2.33188e-312,0
13190344,6.88239e-310,9.9046e-311,0
13195344,6.91951e-310,6.84629e-311,0
13200344,6.95289e-310,-7.54315e-312,0
13205345,6.95253e-310,-1.0323e-311,0
13210345,6.95287e-310,-7.72488e-312,0
13215345,6.91763e-310,7.03377e-311,0
13220346,6.93453e-310,5.10474e-311,0
13225346,6.94529e-310,3.3361e-311,0
13230346,6.93791e-310,-4.62234e-311,0
13235346,6.72597e-310,1.7634e-310,0
13240347,6.67366e-310,1.95206e-310,0
13245347,6.84393e-310,1.22838e-310,0
13250347,6.81778e-310,1.36609e-310,0
13255348,6.57378e-310,2.26576e-310,0
13260348,6.81544e-310,1.37774e-310,0
13265348,6.74825e-310,1.67613e-310,0
13270349,6.75731e-310,1.63925e-310,0
13275349,6.314e-310,2.91233e-310,0
13280349,6.82199e-310,1.34492e-310,0
13285350,4.81225e-310,5.01902e-310,0
13290350,-5.79772e-310,3.83859e-310,0
13295350,-6.30513e-310,2.93149e-310,0
13300350,6.95184e-310,-1.42168e-311,0
13305351,6.73257e-310,-1.73804e-310,0
13310351,6.93128e-310,-5.52878e-311,0
13315351,6.93865e-310,-4.5109e-311,0
13320352,6.95286e-310,-7.74432e-312,0
13325352,6.95327e-310,1.74102e-312,0
13330352,6.73192e-310,1.74056e-310,0
13335353,-5.47043e-310,4.29217e-310,0
13340353,-5.63342e-310,4.07589e-310,0
13345353,-5.34942e-310,4.44207e-310,0
13350354,-1.37713e-310,6.81556e-310,0
13355354,6.14314e-310,3.25732e-310,0
13360354,6.86837e-310,1.08345e-310,0
13365354,6.95111e-310,1.74348e-311,0
13370355,6.77378e-310,1.56979e-310,0
13375355,6.38507e-310,2.75303e-310,0
13380355,-6.20804e-310,3.13186e-310,0
13385356,-6.89858e-310,8.70568e-311,0
13390356,-6.94141e-310,-4.06354e-311,0
13395356,-6.82089e-310,1.35047e-310,0
13400357,-6.78657e-310,1.51355e-310,0
13405357,-4.99815e-310,4.83393e-310,0
13410357,4.55248e-310,5.25578e-310,0
13415357,6.69974e-310,1.86059e-310,0
13420358,6.72198e-310,1.77856e-310,0
13425358,6.49035e-310,2.49474e-310,0
13430358,-1.10316e-310,6.86523e-310,0
13435359,-6.83358e-310,1.28471e-310,0
13440359,-6.92362e-310,6.41741e-311,0
13445359,-6.93718e-310,4.73097e-311,0
13450360,-6.91532e-310,7.25686e-311,0
13455360,-6.87652e-310,1.03043e-310,0
13460360,-5.83414e-310,3.783e-310,0
13465361,4.71419e-310,5.11124e-310,0
13470361,-5.39654e-310,4.38471e-310,0
13475361,-6.67754e-310,1.93876e-310,0
13480361,-6.94946e-310,2.30995e-311,0
13485362,-6.90202e-310,8.42841e-311,0
13490362,-6.91258e-310,7.51352e-311,0
13495362,-6.71882e-310,1.79047e-310,0
13500363,-6.85718e-310,1.15214e-310,0
13505363,-6.80857e-310,1.41129e-310,0
13510363,-6.90173e-310,8.4521e-311,0
13515364,-6.79084e-310,1.49424e-310,0
13520364,-6.7799e-310,1.54312e-310,0
13525364,-6.94579e-310,3.22908e-311,0
13530364,-6.94532e-310,3.33039e-311,0
13535365,-6.95189e-310,1.39757e-311,0
13540365,-6.95318e-310,-3.97424e-312,0
13545365,-6.9533e-310,-2.75893e-313,0
13550366,-6.83497e-310,1.2773e-310,0
13555366,-6.84687e-310,1.21187e-310,0
13560366,-6.95328e-310,-1.52324e-312,0
13565367,-6.93251e-310,5.37299e-311,0
13570367,-6.92023e-310,6.77275e-311,0
13575367,-6.9435e-310,3.68963e-311,0
13580368,-6.92577e-310,6.18114e-311,0
13585368,-6.86863e-310,1.0818e-310,0
13590368,-6.90831e-310,7.89655e-311,0
13595368,-6.77196e-310,1.57763e-310,0
13600369,-6.91956e-310,6.84137e-311,0
13605369,-6.92533e-310,6.22965e-311,0
13610369,-6.94814e-310,-2.67616e-311,0
13630371,-6.94495e-310,-3.40523e-311,0
13635371,-6.91512e-310,-7.27602e-311,0
13640371,-6.86058e-310,-1.13171e-310,0
13645372,-6.84478e-310,-1.22364e-310,0
13650372,-6.94377e-310,3.63888e-311,0
13655372,-6.93859e-310,4.51954e-311,0
13660372,-6.93159e-310,5.49006e-311,0
13665373,-6.88995e-310,9.36423e-311,0
13670373,-6.95288e-310,7.62452e-312,0
13675373,-6.93109e-310,5.5527e-311,0
13680374,-6.86045e-310,1.13247e-310,0
13685374,-6.66717e-310,1.97412e-310,0
13690374,-6.40414e-310,2.70837e-310,0
13695375,-6.81741e-310,1.36795e-310,0
13700375,-6.80421e-310,1.43213e-310,0
13705375,-6.87926e-310,1.01195e-310,0
13710375,-6.93994e-310,-4.30713e-311,0
13715376,-6.76096e-310,-1.62413e-310,0
13720376,-6.91944e-310,-6.85323e-311,0
13725376,-6.84876e-310,-1.20116e-310,0
13730377,-6.91989e-310,-6.80799e-311,0
13735377,-6.95173e-310,-1.47482e-311,0
13740377,-6.91109e-310,7.64955e-311,0
13745378,-4.28271e-310,5.47784e-310,0
13750378,2.09491e-310,6.63021e-310,0
13755378,-5.37356e-310,4.41285e-310,0
13760379,-5.24688e-310,4.56273e-310,0
13765379,-5.2337e-310,4.57785e-310,0
13770379,-6.58164e-310,2.24283e-310,0
13775379,-6.5555e-310,2.31814e-310,0
13780380,-6.7634e-310,-1.61394e-310,0
13785380,-6.95204e-310,1.32123e-311,0
13790380,-1.41966e-310,-6.80683e-310,0
13795381,6.94235e-310,3.89999e-311,0
13800381,5.88261e-310,3.70718e-310,0
13805381,6.9347e-310,-5.08196e-311,0
13810382,-6.49574e-310,-2.48065e-310,0
13815382,-6.95099e-310,1.7886e-311,0
13820382,-6.65069e-310,2.02895e-310,0
13825382,-6.36368e-310,2.80211e-310,0
13830383,-2.06452e-310,6.63973e-310,0
13835383,5.73909e-310,3.9257e-310,0
13840383,6.47365e-310,2.53774e-310,0
13845384,6.51343e-310,2.43384e-310,0
13850384,6.11107e-310,3.31709e-310,0
13855384,6.42922e-310,2.6483e-310,0
13860385,5.56557e-310,4.16806e-310,0
13865385,-2.23024e-310,6.58592e-310,0
13870385,1.74266e-310,6.73138e-310,0
13875386,-5.64965e-310,4.05337e-310,0
13880386,5.66688e-310,4.02924e-310,0
13885386,6.27585e-310,2.99366e-310,0
13890386,6.92807e-310,5.9175e-311,0
13895387,6.92837e-310,5.88281e-311,0
13900387,6.95191e-310,1.38875e-311,0
13905387,6.85312e-310,1.17601e-310,0
13910388,6.52946e-310,2.3905e-310,0
13915388,5.54633e-310,4.19363e-310,0
13920388,5.8686e-310,3.72932e-310,0
13925389,5.24265e-310,4.5676e-310,0
13930389,6.27899e-310,2.98707e-310,0
13935389,6.93605e-310,-4.89478e-311,0
13940390,6.86945e-310,1.07658e-310,0
13945390,6.91685e-310,7.11022e-311,0
13950390,6.94708e-310,2.93938e-311,0
13955390,6.92801e-310,-5.92492e-311,0
13960391,6.93534e-310,4.99362e-311,0
13965391,6.92441e-310,6.33172e-311,0
13970391,6.6673e-310,1.97369e-310,0
13975392,6.77656e-310,1.55774e-310,0
13980392,6.74235e-310,1.69972e-310,0
13985392,6.77669e-310,1.55716e-310,0
13990393,6.77689e-310,1.55633e-310,0
13995393,6.79821e-310,1.46037e-310,0
14000393,6.80633e-310,1.42203e-310,0
