17020578,-0.00831921,0.00109192,0.326861
17025578,-0.00596681,-0.000291651,0.327049
17030578,-0.005316,-0.000219743,0.326949
17035578,-0.00242677,-0.000136832,0.326899
17040579,-0.00318095,0.000152303,0.326886
17045579,-0.00067811,3.55423e-05,0.32685
17050579,-0.0013103,0.000206953,0.326994
17055580,-0.00153326,0.00037331,0.326774
17060580,-0.000188297,-1.85283e-05,0.326853
17065580,0.000450982,-0.000281039,0.327011
17070581,0.00159291,-9.97788e-05,0.326697
17075581,0.0034016,0.000330732,0.326979
17080581,0.00507961,0.000791829,0.326947
17085581,0.00594543,0.000199849,0.326869
17090582,0.00774749,-0.000324004,0.326711
17095582,0.00777329,0.000103378,0.327016
17100582,0.00919954,0.000710706,0.326903
17105583,0.00866449,0.00158684,0.326915
17110583,0.0099947,0.000494767,0.32697
17115583,0.0105398,0.000891466,0.327075
17120584,0.011859,0.0010434,0.326908
17125584,0.0130337,0.00184053,0.326796
17130584,0.0146219,0.00093342,0.326855
17135585,0.0167863,0.00113373,0.326784
17140585,0.0180811,0.0017021,0.326826
17145585,0.0183355,0.0021225,0.327061
17150585,0.017915,0.000746154,0.326801
17155586,0.0178902,0.000427596,0.327043
17160586,0.0190753,0.000800152,0.32681
17165586,0.0208411,0.00113223,0.326955
17170587,0.0213536,0.000583661,0.326919
17175587,0.0235914,0.00111335,0.32687
17180587,0.025383,0.00122181,0.326899
17185588,0.0262134,0.00108012,0.326896
17190588,0.0278162,0.00112755,0.326755
17195588,0.0275491,0.00185618,0.326864
17200588,0.028533,0.00219952,0.32701
17205589,0.0291533,0.00248086,0.32689
17210589,0.0295982,0.00229882,0.32688
17215589,0.0296502,0.0026492,0.327162
17220590,0.0308623,0.00357148,0.326978
17225590,0.0326487,0.00205049,0.327028
17230590,0.0338299,0.00221474,0.326935
17235591,0.0355494,0.00207242,0.326972
17240591,0.0376819,0.00154808,0.326695
17245591,0.0368106,0.00231085,0.326922
17250592,0.0389078,0.0021145,0.326968
17255592,0.0394132,0.00161728,0.326586
17260592,0.0354023,0.00118315,0.326813
17265592,0.033066,0.000736081,0.32712
17270593,0.0328319,0.000210784,0.32729
17275593,0.0294084,0.000392296,0.327034
17280593,0.0329278,0.000741003,0.326976
17285594,0.0295911,0.00104542,0.32689
17290594,0.0284641,0.00169276,0.327106
17295594,0.028708,0.00203324,0.326929
17300595,0.0283514,0.00225522,0.326733
17305595,0.0269977,0.00217708,0.326969
17310595,0.0276921,0.00276692,0.326835
17315596,0.0267542,0.00150133,0.326725
17320596,0.0241194,0.00195607,0.326942
17325596,0.0221716,0.00132834,0.327015
17330596,0.0190832,0.00115327,0.327007
17335597,0.0184195,0.00172765,0.327027
17340597,0.0182922,0.00160194,0.327022
17345597,0.0176515,0.000906726,0.326942
17350598,0.0179842,0.000933208,0.32695
17355598,0.017057,0.000435922,0.326884
17360598,0.0159246,0.00108248,0.326894
17365599,0.015342,0.000813413,0.327022
17370599,0.0137891,0.00128535,0.326792
17375599,0.0129619,0.000297425,0.326854
17380599,0.0118878,0.00104307,0.326823
17385600,0.0101393,0.00137597,0.326732
17390600,0.00892787,0.00133317,0.32698
17395600,0.00753401,0.00186232,0.326895
17400601,0.00708587,0.00146725,0.326851
17405601,0.00629939,0.00176902,0.327003
17410601,0.00595094,0.00181933,0.326932
17415602,0.00412871,0.00157919,0.326783
17420602,0.00329245,0.00147336,0.326774
17425602,0.00376568,0.000713413,0.326989
17430603,0.00160226,0.000188578,0.326846
17435603,0.000496533,0.00056388,0.326836
17440603,-0.000328948,0.000293136,0.326977
17445603,-0.00139784,-0.000393815,0.326848
17450604,-0.00223529,-0.000271991,0.326733
17455604,-0.00237706,-0.000341387,0.326782
17460604,-0.00395924,-0.000212352,0.326909
17465605,-0.00426854,0.000179801,0.326819
17470605,-0.00531017,-0.000409489,0.32677
17475605,-0.00559244,6.64704e-05,0.326904
17480606,-0.00728672,0.000448945,0.326846
17485606,-0.00775061,0.000923511,0.326863
17490606,-0.00926536,0.00100362,0.326735
17495606,-0.0104667,0.00150857,0.32689
17500607,-0.0126248,0.00225886,0.326912
17505607,-0.011491,0.00133905,0.32686
17510607,-0.0125529,0.00201774,0.326845
17515608,-0.0132042,0.0010644,0.326947
17520608,-0.013056,0.000222351,0.326942
17525608,-0.0149149,-0.000158457,0.326861
17530609,-0.0152413,0.000328478,0.326874
17535609,-0.0163623,0.000595843,0.327002
17540609,-0.01729,-0.000567652,0.326803
17545610,-0.0197292,-0.000813995,0.326922
17550610,-0.020366,-0.000256035,0.326673
17555610,-0.02278,-0.000688302,0.326778
17560610,-0.0224646,-0.000622195,0.326757
17565611,-0.0236117,-0.000553315,0.32703
17570611,-0.0234887,-0.000506387,0.326889
17575611,-0.0225551,0.000360535,0.327069
17580612,-0.0243856,0.000606027,0.327068
17585612,-0.0264079,0.00159168,0.326816
17590612,-0.0294103,0.000922699,0.326861
17595613,-0.0307251,0.00092654,0.326769
17600613,-0.032316,0.000682401,0.326517
17605613,-0.032497,0.000737932,0.326994
17610614,-0.0327197,0.000161433,0.326765
17615614,-0.0322233,0.000354559,0.327137
17620614,-0.0332497,0.000213125,0.326915
17625614,-0.0333791,-0.000753896,0.327238
17630615,-0.0339783,-0.00131646,0.326934
17635615,-0.0336994,-0.00152587,0.326898
17640615,-0.0345415,-0.00285634,0.326796
17645616,-0.0371026,-0.00206174,0.326633
17650616,-0.0384709,-0.00230429,0.326654
17655616,-0.0398054,-0.00311183,0.326603
17660617,-0.0392993,-0.00298928,0.326976
17665617,-0.0410167,-0.00282331,0.326667
17670617,-0.0404086,-0.00225133,0.326856
17675617,-0.0385567,-0.0018931,0.326752
17680618,-0.0369939,-0.00161122,0.326986
17685618,-0.0358837,-0.0017643,0.327006
17690618,-0.0361781,-0.0017334,0.326503
17695619,-0.0347914,-0.000880625,0.326739
17700619,-0.0325464,-0.000290903,0.327019
17705619,-0.0324118,-0.000251086,0.326879
17710620,-0.0311078,-0.000394992,0.326861
17715620,-0.031138,-0.000528946,0.326724
17720620,-0.0317428,-0.000257139,0.326598
17725621,-0.0293227,-0.000214483,0.326714
17730621,-0.0279141,-0.00161487,0.326744
17735621,-0.026229,-0.000751461,0.326849
17740621,-0.0246518,-0.00108377,0.326858
17745622,-0.023715,-0.00142139,0.326807
17750622,-0.0225617,-0.00169446,0.326869
17755622,-0.022112,-0.00125677,0.326669
17760623,-0.021257,-0.00175248,0.326958
17765623,-0.0206325,-0.000993261,0.326791
17770623,-0.0195673,-0.000566888,0.326595
17775624,-0.0187807,-0.000796335,0.326792
17780624,-0.0171954,-0.000607725,0.326797
17785624,-0.0169474,-0.000337127,0.326514
17790625,-0.015435,-0.000649475,0.32679
17795625,-0.0136015,-0.000305635,0.326839
17800625,-0.0125963,-0.000119823,0.326603
17805625,-0.0113363,0.000662862,0.326834
17810626,-0.0112501,-0.000156521,0.326841
17815626,-0.0104845,-0.000292146,0.32666
17820626,-0.00932013,-0.000710212,0.326686
17825627,-0.00838263,-0.00116354,0.326797
17830627,-0.00755229,-0.000850785,0.326604
17835627,-0.0061783,-0.000860719,0.326881
17840628,-0.0045182,-0.000358605,0.326594
17845628,-0.00438343,-0.000720536,0.326696
17850628,-0.0034496,-0.000763952,0.32672
17855628,-0.002165,-0.000588174,0.326661
17860629,-0.00174211,-0.000144348,0.326721
17865629,-0.000335505,6.26933e-05,0.326567
17870629,0.000609404,0.000409863,0.326719
17875630,0.00146746,0.000361236,0.326821
17880630,0.00313608,0.000202043,0.32659
17885630,0.00490968,0.00046197,0.326631
17890631,0.0053179,0.00033028,0.326709
17895631,0.00577661,-3.58421e-05,0.326752
17900631,0.00678326,-3.60107e-05,0.326757
17905632,0.0072526,0.000350495,0.326617
17910632,0.00836316,0.000635481,0.326702
17915632,0.00966874,-7.93524e-06,0.326512
17920632,0.0108009,0.000178511,0.32676
17925633,0.0119698,-0.000123228,0.326597
17930633,0.0137148,5.57597e-05,0.326654
17935633,0.0139948,0.000210041,0.326665
17940634,0.0148147,0.000106421,0.326822
17945634,0.0157812,0.000426636,0.326602
17950634,0.0162051,0.00049656,0.326737
17955635,0.0164742,0.000643216,0.326644
17960635,0.0187419,0.000674056,0.326612
17965635,0.0199235,0.00107571,0.326637
17970635,0.0209919,0.000650886,0.326689
17975636,0.0229781,0.00146048,0.326691
17980636,0.023591,0.00166965,0.326624
17985636,0.0233968,0.00179321,0.326516
17990637,0.0246255,0.0014196,0.326636
17995637,0.0249155,0.000838555,0.326816
18000637,0.0258371,0.00105954,0.32677
18005638,0.0273065,0.00113802,0.326871
18010638,0.0276845,0.00126389,0.326745
18015638,0.029344,0.00238153,0.326687
18020639,0.0297585,0.00173107,0.326821
18025639,0.0306241,0.000353884,0.326718
18030639,0.0320745,0.00176355,0.326816
18035639,0.0326341,0.000664979,0.32666
18040640,0.0355089,0.00111053,0.326721
18045640,0.0348522,0.000355144,0.326692
18050640,0.0359299,0.000793764,0.326767
18055641,0.0355782,0.000639868,0.326962
18060641,0.0364742,0.00111158,0.326898
18065641,0.0385069,0.00156464,0.326795
18070642,0.0396439,0.00164956,0.326442
18075642,0.0375604,0.00187938,0.326865
18080642,0.0367598,0.00241665,0.326685
18085643,0.0346494,0.00218258,0.327005
18090643,0.0329499,0.00279856,0.326782
18095643,0.030489,0.00290276,0.32708
18100643,0.0293166,0.00216603,0.327141
18105644,0.0292633,0.00252677,0.326744
18110644,0.02919,0.00216336,0.327079
18115644,0.0297709,0.00173658,0.326666
18120645,0.0293589,0.00135944,0.326674
18125645,0.028118,0.000500911,0.326763
18130645,0.0270605,0.000134743,0.326721
18135646,0.0253347,0.000185161,0.326498
18140646,0.0244482,-0.000331831,0.326818
18145646,0.0231495,-0.000300868,0.326585
18150646,0.0211901,-0.00103164,0.326558
18155647,0.0199432,-0.00108703,0.326816
18160647,0.0184487,-0.000207838,0.326907
18165647,0.0172813,0.000187104,0.326775
18170648,0.0167847,0.000535056,0.326758
18175648,0.0163365,0.000785505,0.326876
18180648,0.016862,0.000843378,0.326657
18185649,0.0161371,0.00167429,0.326628
18190649,0.0146737,0.00131693,0.326792
18195649,0.0135524,0.00148904,0.326661
18200650,0.0103567,0.00128691,0.326853
18205650,0.0095301,0.00131932,0.326799
18210650,0.00837512,0.000776395,0.326852
18215650,0.00734052,-0.0001227,0.326696
18220651,0.00707785,0.00135422,0.326758
18225651,0.00732236,-0.000450618,0.326774
18230651,0.0071144,-0.000483287,0.326876
18235652,0.00594932,-0.000759986,0.32665
18240652,0.00489595,-0.000868464,0.326626
18245652,0.00333267,-0.00112397,0.326752
18250653,0.00129295,-0.000123214,0.326603
18255653,-0.000165339,-0.00156072,0.326743
18260653,-0.00174602,-0.000469752,0.326739
18265653,-0.0022099,0.00035698,0.326716
18270654,-0.0021231,-4.17621e-05,0.326659
18275654,-0.00197177,0.000403782,0.326683
18280654,-0.00158537,0.000258614,0.326745
18285655,-0.000380597,0.000773611,0.326793
18290655,-0.00159676,0.000574536,0.326627
18295655,-0.00433745,0.0006871,0.326662
18300656,-0.00653019,-0.000173708,0.326848
18305656,-0.00701888,0.000828983,0.326661
18310656,-0.00988865,-0.0003248,0.326705
18315657,-0.0086741,-0.000715586,0.326633
18320657,-0.0108603,-0.00159008,0.326669
18325657,-0.0109619,-0.00143695,0.326797
18330657,-0.010679,-0.00159694,0.326695
18335658,-0.0133693,-0.00135265,0.326554
18340658,-0.012355,-0.00138457,0.326697
18345658,-0.0142727,-0.00152458,0.326734
18350659,-0.0157981,-0.00159062,0.32679
18355659,-0.0178369,-0.000956703,0.32654
18360659,-0.0202933,-0.000903209,0.326625
18365660,-0.02125,-0.000847768,0.326458
18370660,-0.0213487,-0.000189547,0.326672
18375660,-0.0214671,-0.000684426,0.32681
18380661,-0.0214168,-0.000951485,0.326682
18385661,-0.0217098,-0.000819323,0.326926
18390661,-0.0236855,-0.000315745,0.326695
18395661,-0.023527,1.07855e-05,0.326789
18400662,-0.0253383,-0.000660147,0.326952
18405662,-0.0271015,-0.000626458,0.326731
18410662,-0.0286442,-0.000738021,0.326693
18415663,-0.0302403,0.000279988,0.326597
18420663,-0.0317227,-0.00159719,0.326441
18425663,-0.0308014,-0.00225991,0.326634
18430664,-0.0303304,-0.00173355,0.32672
18435664,-0.0304037,-0.00186413,0.326965
18440664,-0.0320282,-0.00152857,0.326886
18445664,-0.0339284,-0.002054,0.326555
18450665,-0.0335185,-0.0022195,0.326913
18455665,-0.0349022,-0.00188452,0.326842
18460665,-0.0365703,-0.00230458,0.326861
18465666,-0.0381666,-0.00218827,0.326686
18470666,-0.0402054,-0.00236885,0.326506
18475666,-0.0412705,-0.00183773,0.326566
18480667,-0.0420418,-0.00279609,0.326808
18485667,-0.0395722,-0.00210539,0.326816
18490667,-0.0392,-0.00166205,0.327182
18495668,-0.0387121,-0.00220447,0.327003
18500668,-0.0355318,-0.00138085,0.326862
18505668,-0.0331343,-0.0014887,0.326809
18510668,-0.0326795,-0.000894813,0.326901
18515669,-0.0325414,-0.000485453,0.326868
18520669,-0.0316909,-0.000223276,0.326876
18525669,-0.0327134,-0.000578725,0.326749
18530670,-0.0306935,-0.000450867,0.326803
18535670,-0.0301122,-0.000453731,0.326758
18540670,-0.0290243,-0.000881239,0.326651
18545671,-0.0285457,-0.00085163,0.326561
18550671,-0.0271491,-0.00140722,0.326673
18555671,-0.0251926,-0.001499,0.32668
18560671,-0.0223166,-0.00170361,0.326753
18565672,-0.0213578,-0.00297711,0.32669
18570672,-0.0199785,-0.00231449,0.326764
18575672,-0.019199,-0.00202434,0.326679
18580673,-0.019522,-0.00250994,0.32687
18585673,-0.0190664,-0.00171168,0.326489
18590673,-0.0186271,-0.00125701,0.326814
18595674,-0.0172114,-0.00101347,0.3266
18600674,-0.017736,-0.000283566,0.326631
18605674,-0.015042,-0.000934244,0.326615
18610675,-0.0141655,-0.000620035,0.326728
18615675,-0.012463,-0.000132978,0.326747
18620675,-0.0114681,6.16543e-05,0.326706
18625675,-0.00846682,0.000267493,0.326904
18630676,-0.00943223,0.00042195,0.326453
18635676,-0.00816575,0.000993057,0.326863
18640676,-0.00867835,0.000459705,0.3267
18645677,-0.00824413,0.000437683,0.326552
18650677,-0.00715101,-0.000200442,0.326835
18655677,-0.00529069,-0.000185187,0.326751
18660678,-0.00451171,-0.000491487,0.326728
18665678,-0.00414103,-0.000426145,0.326473
18670678,-0.000570074,-0.000131251,0.326627
18675679,-0.000262733,0.000311455,0.326609
18680679,0.00107291,7.05153e-05,0.326776
18685679,0.00147879,-5.42101e-05,0.326581
18690679,0.000858064,-0.000140259,0.326661
18695680,0.00308115,0.000371841,0.326673
18700680,0.00259108,0.000522263,0.326443
18705680,0.00433471,7.33605e-05,0.326695
18710681,0.00479284,0.000389457,0.326636
18715681,0.00786469,0.000784532,0.326588
18720681,0.00797833,0.000949483,0.326738
18725682,0.0100931,0.000999306,0.32658
18730682,0.00942684,0.00107681,0.326562
18735682,0.0107971,0.00149717,0.326736
18740682,0.0109196,0.000354609,0.326724
18745683,0.0110735,0.000234354,0.326526
18750683,0.0135781,0.000420452,0.326668
18755683,0.0131714,0.000617355,0.326519
18760684,0.0150581,0.000939917,0.326698
18765684,0.0173613,0.000967085,0.326681
18770684,0.018687,0.000380666,0.326545
18775685,0.0201664,0.000560735,0.326517
18780685,0.0213048,0.00099962,0.326535
18785685,0.0227303,0.000956739,0.32646
18790686,0.0216871,0.000997727,0.326613
18795686,0.0222832,0.00239547,0.326856
18800686,0.023608,0.00262261,0.326581
18805686,0.0232405,0.00183273,0.326869
18810687,0.0255819,0.00251916,0.32659
18815687,0.0278279,0.00320507,0.326552
18820687,0.0286885,0.0024428,0.326627
18825688,0.0297278,0.00188098,0.32668
18830688,0.0312769,0.00197375,0.326454
18835688,0.0303708,0.00257029,0.326734
18840689,0.0315336,0.00243764,0.326558
18845689,0.0322412,0.00199693,0.326547
18850689,0.032054,0.00171698,0.326829
18855690,0.034352,0.00188553,0.326673
18860690,0.0339249,0.001474,0.326858
18865690,0.0352215,0.00144943,0.326982
18870690,0.0366537,0.0015574,0.326871
18875691,0.0375526,0.00157011,0.326671
18880691,0.0394291,0.00139589,0.326829
18885691,0.0408639,0.00201441,0.32639
18890692,0.04056,0.00264972,0.326428
18895692,0.0392169,0.00256591,0.326682
18900692,0.0348291,0.00279552,0.326973
18905693,0.0346221,0.00391333,0.326726
18910693,0.0309076,0.00390372,0.327292
18915693,0.0290858,0.00263655,0.327017
18920693,0.0281085,0.00224923,0.327031
18925694,0.030231,0.00311607,0.326994
18930694,0.0266852,0.00312422,0.326894
18935694,0.026869,0.00314294,0.326966
18940695,0.0266353,0.00191759,0.326859
18945695,0.0285696,0.00121481,0.32673
18950695,0.0265692,0.000475159,0.326552
18955696,0.0264192,0.000607217,0.3265
18960696,0.0240704,0.000505431,0.326667
18965696,0.0209109,-0.000872024,0.326722
18970697,0.0188561,-0.000550958,0.326701
18975697,0.0183794,-0.00055656,0.326774
18980697,0.0162188,-0.000383613,0.326698
18985697,0.0163707,0.00071916,0.326661
18990698,0.0168558,0.00068405,0.326731
18995698,0.0163557,0.0011884,0.326661
19000698,0.0165924,0.00160684,0.326574
19005699,0.0157866,0.00237062,0.326605
19010699,0.0132706,0.00261405,0.326659
19015699,0.0116473,0.00233663,0.326688
19020700,0.0100853,0.00203129,0.326729
19025700,0.00888059,0.00201356,0.326792
19030700,0.00704651,0.00249886,0.326585
19035700,0.00782517,0.00125132,0.326741
19040701,0.00650839,-0.000126323,0.326737
19045701,0.00688075,0.000289882,0.326767
19050701,0.00750685,-0.00047733,0.326572
19055702,0.00624698,-0.000711149,0.326526
19060702,0.00484973,-0.00143378,0.326593
19065702,0.00227823,-0.00167803,0.326681
19070703,0.00092141,-0.000396513,0.326674
19075703,-0.0020156,-7.38182e-05,0.32651
19080703,-0.0045843,-0.000813419,0.326528
19085704,-0.00597935,-0.000468212,0.326614
19090704,-0.00113337,-0.000652332,0.326677
19095704,-0.00149988,-0.000199516,0.326561
19100704,-0.000586531,0.000170693,0.326923
19105705,0.000151588,0.000477912,0.326685
19110705,-0.00218755,0.000789229,0.326543
19115705,-0.00706743,0.000273557,0.326842
19120706,-0.00725703,0.000700741,0.326738
19125706,-0.00905593,0.000789864,0.326705
19130706,-0.0131452,0.000529486,0.326505
19135707,-0.0111922,0.00103291,0.326591
19140707,-0.0133809,-0.000946522,0.326573
19145707,-0.0122872,-0.0022949,0.326686
19150708,-0.0120203,-0.00141519,0.326765
19155708,-0.0123882,-0.00265785,0.326729
19160708,-0.0138156,-0.00281014,0.326563
19165708,-0.0131748,-0.00268826,0.326564
19170709,-0.0161477,-0.00245575,0.326732
19175709,-0.0169143,-0.00245558,0.326706
19180709,-0.018627,-0.00167403,0.326582
19185710,-0.021986,-0.000561892,0.32656
19190710,-0.0236455,-0.000520268,0.326415
19195710,-0.0230108,-0.000345472,0.326631
19200711,-0.0224496,0.000339863,0.326728
19205711,-0.0231573,-0.000350213,0.326711
19210711,-0.0231003,5.39808e-05,0.326856
19215711,-0.0233317,-2.49015e-05,0.326898
19220712,-0.0255885,0.000393128,0.326776
19225712,-0.0260521,0.000125645,0.326949
19230712,-0.0287338,0.00105804,0.326623
19235713,-0.0308322,-0.000404191,0.326754
19240713,-0.0332692,-0.00116793,0.326404
19245713,-0.0335364,-0.00179336,0.326492
19250714,-0.0336852,-0.00167683,0.326751
19255714,-0.0329165,-0.00255636,0.326868
19260714,-0.0340858,-0.00252547,0.326823
19265715,-0.0348221,-0.00262688,0.326777
19270715,-0.0334978,-0.00314718,0.326814
19275715,-0.0382771,-0.00251704,0.326784
19280715,-0.0380231,-0.00208278,0.326652
19285716,-0.0400726,-0.002514,0.326633
19290716,-0.0412684,-0.00166769,0.326647
19295716,-0.0424958,-0.00189052,0.326428
19300717,-0.0414636,-0.00148045,0.326507
19305717,-0.0387688,-0.00046381,0.326873
19310717,-0.0365082,-0.00102918,0.326855
19315718,-0.0347914,-0.000781521,0.32732
19320718,-0.0320784,-0.00036133,0.3269
19325718,-0.0323165,0.000553391,0.326907
19330718,-0.032738,0.000740601,0.32669
19335719,-0.030351,0.000752592,0.326939
19340719,-0.0300641,-5.50124e-05,0.326721
19345719,-0.0296502,-0.000521806,0.326715
19350720,-0.031033,-0.000565588,0.326554
19355720,-0.03022,-0.00182463,0.326385
19360720,-0.0269416,-0.00194273,0.326564
19365721,-0.0269603,-0.00245136,0.326533
19370721,-0.0218974,-0.00326468,0.326845
19375721,-0.021092,-0.00324343,0.326748
19380722,-0.0197331,-0.00315579,0.32662
19385722,-0.0209473,-0.00294639,0.326518
19390722,-0.0194729,-0.00268395,0.326694
19395722,-0.0206687,-0.00172742,0.326622
19400723,-0.0216293,-0.000960661,0.326461
19405723,-0.0193906,-0.000429945,0.326571
19410723,-0.0200404,0.00150665,0.326488
19415724,-0.0178279,0.00173472,0.326583
19420724,-0.0152668,0.000154805,0.326714
19425724,-0.0128925,0.00110561,0.326793
19430725,-0.0123024,0.00179241,0.326898
19435725,-0.0114409,0.001007,0.326624
19440725,-0.0126941,0.00142052,0.326674
19445726,-0.0114994,0.000865248,0.326764
19450726,-0.010899,0.000511347,0.32665
19455726,-0.0111574,-0.000326016,0.326729
19460726,-0.00826989,-2.7688e-05,0.326615
19465727,-0.00804741,-0.000922112,0.326559
19470727,-0.00575691,-0.00116677,0.326568
19475727,-0.0047343,-0.0016181,0.326536
19480728,-0.00307338,-0.00202577,0.326368
19485728,-0.00247047,-0.0022413,0.32644
19490728,-0.00165863,-0.0015785,0.326533
19495729,-0.00159286,-0.00127249,0.326538
19500729,-0.000581768,-0.00102409,0.326535
19505729,-0.00100667,-0.000103446,0.326634
19510729,-0.000511735,0.0011846,0.326714
19515730,0.00233467,0.00297441,0.326643
19520730,0.00426963,0.00336836,0.326535
19525730,0.00567182,0.00293468,0.32664
19530731,0.00761793,0.0027034,0.32652
19535731,0.00863885,0.00378178,0.326549
19540731,0.00735304,0.00286899,0.326792
19545732,0.00877792,0.00244901,0.326672
19550732,0.0082788,0.00192386,0.326726
19555732,0.00814871,0.000500571,0.326532
19560733,0.0104803,0.00124966,0.326737
19565733,0.0125334,0.000727504,0.326598
19570733,0.0137478,-0.000259179,0.326362
19575733,0.016619,-0.00021597,0.326452
19580734,0.0172813,-0.000417013,0.326516
19585734,0.0178107,0.000557276,0.326501
19590734,0.0179726,8.29884e-06,0.326381
19595735,0.0185109,0.000486197,0.326681
19600735,0.0189837,0.000851344,0.326535
19605735,0.0191179,0.00185358,0.326511
19610736,0.0214502,0.00224497,0.32655
19615736,0.0223692,0.002976,0.326543
19620736,0.0233293,0.00309189,0.326643
19625736,0.0248206,0.00473994,0.326535
19630737,0.0262645,0.00448004,0.326606
19635737,0.02786,0.0039368,0.326484
19640737,0.0281922,0.0035518,0.326658
19645738,0.0280452,0.00327534,0.32654
19650738,0.028401,0.00263553,0.326857
19655738,0.0300868,0.00210558,0.326589
19660739,0.0310765,0.00102397,0.326622
19665739,0.0320335,0.00126183,0.326783
19670739,0.0337931,0.00165879,0.326545
19675740,0.0345706,0.00166311,0.326548
19680740,0.0344461,0.00135507,0.326565
19685740,0.0355911,0.00145968,0.326751
19690740,0.0376702,0.00187969,0.326447
19695741,0.0385008,0.00246299,0.326605
19700741,0.0390224,0.00251522,0.326756
19705741,0.0394253,0.00311009,0.326484
19710742,0.0370167,0.00296169,0.326503
19715742,0.0363167,0.00342495,0.326741
19720742,0.0356748,0.00380049,0.32664
19725743,0.0326198,0.00466436,0.326723
19730743,0.0305796,0.00414472,0.327044
19735743,0.0318524,0.00322137,0.3268
19740744,0.0289031,0.00430214,0.32688
19745744,0.0290879,0.00257448,0.326791
19750744,0.0292534,0.00243557,0.326644
19755744,0.028545,0.00273755,0.326468
19760745,0.0291611,0.00169685,0.326391
19765745,0.026052,0.00143623,0.326661
19770745,0.0250421,0.000426608,0.326488
19775746,0.0242379,0.000562975,0.326549
19780746,0.0222796,0.000484724,0.326568
19785746,0.0202887,0.00097587,0.326683
19790747,0.0194677,0.000754424,0.32684
19795747,0.0183149,0.00194348,0.326597
19800747,0.0186073,0.00239175,0.326546
19805747,0.0182845,0.00220448,0.326639
19810748,0.0178545,0.00240633,0.326556
19815748,0.0181864,0.00270525,0.3266
19820748,0.0149508,0.00265316,0.326545
19825749,0.013428,0.00320862,0.326814
19830749,0.010173,0.00253461,0.326818
19835749,0.0102642,0.00165924,0.326701
19840750,0.00827588,0.00244905,0.326729
19845750,0.00902554,0.00178427,0.326627
19850750,0.00858603,0.000790892,0.32667
19855751,0.0092346,0.000904711,0.326523
19860751,0.00841903,0.000134241,0.326526
19865751,0.00570385,0.000164412,0.32654
19870751,0.00536028,-0.000499679,0.326621
19875752,0.00341613,-9.34265e-05,0.326495
19880752,0.000923617,-0.00011457,0.326679
19885752,0.000189468,0.000254699,0.326527
19890753,-0.000983344,0.000922808,0.326524
19895753,-0.000371601,0.000124083,0.326503
19900753,-0.00133389,0.000125817,0.326565
19905754,-0.000237463,-0.000380536,0.3266
19910754,-3.24014e-05,0.000633843,0.326443
19915754,-0.00193827,0.000532117,0.326736
19920755,-0.0018141,0.000816938,0.326395
19925755,-0.00317579,0.00125392,0.326762
19930755,-0.00598126,0.000279089,0.326443
19935755,-0.00821501,-0.000215583,0.326694
19940756,-0.00910364,-1.3173e-05,0.326376
19945756,-0.0104028,0.000418152,0.326505
19950756,-0.0122783,0.000266454,0.326283
19955757,-0.0105505,-0.000766508,0.326514
19960757,-0.0104599,-0.00116938,0.326547
19965757,-0.0105956,-0.000718934,0.326652
19970758,-0.0106345,-0.00087438,0.326686
19975758,-0.0130817,-0.00127678,0.326658
19980758,-0.0147253,-0.00116764,0.326521
19985758,-0.0162157,-0.00103039,0.326568
19990759,-0.0195293,-0.00100048,0.326414
19995759,-0.0209749,-0.000346114,0.326438
20000759,-0.0201025,-0.000561538,0.326462
20005760,-0.0200657,-0.000285705,0.32655
20010760,-0.0207799,-0.00113096,0.326637
20015760,-0.0200403,-0.000721903,0.32687
20020761,-0.0216772,3.4195e-05,0.326721
20025761,-0.0217156,-9.89345e-05,0.326799
20030761,-0.0246237,-0.00100171,0.326676
20035762,-0.0257032,-0.00108852,0.326499
20040762,-0.0288452,-0.00145292,0.326636
20045762,-0.030757,-0.000776365,0.326208
20050762,-0.0309205,-0.00197188,0.326445
20055763,-0.0318015,-0.00294958,0.326584
20060763,-0.0306609,-0.00233454,0.326723
20065763,-0.0302873,-0.00192194,0.326996
20070764,-0.0297892,-0.00234476,0.326848
20075764,-0.0291809,-0.00262015,0.327002
20080764,-0.0328101,-0.00226314,0.326669
20085765,-0.0344264,-0.0025997,0.326796
20090765,-0.0375329,-0.00238341,0.32657
20095765,-0.0396826,-0.00213905,0.326413
20100765,-0.0405604,-0.00127943,0.326533
20105766,-0.0433196,-0.00150432,0.326204
20110766,-0.0420553,-0.00226463,0.326541
20115766,-0.0411397,-0.00181955,0.327077
20120767,-0.0414658,-0.00169045,0.326679
20125767,-0.0378434,-0.00168525,0.326886
20130767,-0.0356146,-0.0019955,0.326863
20135768,-0.0356106,-0.00178787,0.326588
20140768,-0.0313665,-0.00130725,0.326641
20145768,-0.0329257,-0.00080246,0.326779
20150769,-0.0307475,-0.000847717,0.326629
20155769,-0.0305122,-0.00170609,0.326836
20160769,-0.0323175,-0.00158459,0.326483
20165769,-0.0316829,-0.00166037,0.326443
20170770,-0.0292697,-0.00136431,0.326407
20175770,-0.0295675,-0.000938913,0.326405
20180770,-0.0276553,-0.00150576,0.326455
20185771,-0.0254612,-0.00187994,0.326455
20190771,-0.0212007,-0.00160077,0.326698
20195771,-0.0237443,-0.000861574,0.326463
20200772,-0.0205578,-0.000434709,0.326836
20205772,-0.0203885,-0.000704401,0.326677
