14375416,-1.92333e-316,8.4389e-318,0
14380416,-1.92264e-316,-9.876e-318,0
14385417,-1.84174e-316,5.60638e-317,0
14390417,-1.81872e-316,6.31331e-317,0
14395417,-1.9122e-316,2.23183e-317,0
14400418,-1.92333e-316,7.41719e-318,0
14405418,-1.91174e-316,2.04498e-317,0
14410418,-1.92231e-316,1.05129e-317,0
14415419,-1.92114e-316,1.24617e-317,0
14420419,-1.9186e-316,1.58969e-317,0
14430419,-1.91594e-316,1.86672e-317,0
14440420,-1.91453e-316,1.95068e-317,0
14445420,-1.90236e-316,2.92845e-317,0
14450421,-1.87563e-316,4.32105e-317,0
14455421,-1.91994e-316,1.0191e-317,0
14460421,-1.69975e-316,9.03976e-317,0
14465422,-1.91189e-316,2.24366e-317,0
14470422,-1.9111e-316,2.26197e-317,0
14475422,-1.91203e-316,2.24582e-317,0
14480422,-1.92071e-316,1.31115e-317,0
14485423,-1.92437e-316,5.57422e-318,0
14490423,-1.91882e-316,1.56372e-317,0
14495423,-1.92291e-316,9.3331e-318,0
14500424,-1.90322e-316,2.89918e-317,0
14505424,-1.39378e-316,1.32803e-316,0
14510424,1.53e-316,1.16851e-316,0
14515425,1.68881e-316,9.24248e-317,0
14520425,1.92507e-316,2.01897e-318,0
14525425,1.39744e-316,1.32418e-316,0
14530426,-1.91957e-316,1.46828e-317,0
14535426,-1.91507e-316,1.97025e-317,0
14540426,-1.91787e-316,1.67587e-317,0
14545426,-1.9226e-316,1.28377e-318,0
14550427,-1.92317e-316,8.79397e-318,0
14555427,-1.88201e-316,4.04603e-317,0
14560427,1.64506e-316,1.00003e-316,0
14565428,1.67557e-316,9.47204e-317,0
14570428,1.82984e-316,5.98329e-317,0
14575428,1.74483e-316,8.13554e-317,0
14580429,4.53457e-318,1.92464e-316,0
14585429,-1.80095e-316,6.80361e-317,0
14590429,-1.87732e-316,4.26588e-317,0
14595429,-1.85918e-316,4.99768e-317,0
14600430,-1.83189e-316,5.92001e-317,0
14605430,-1.69729e-316,9.08577e-317,0
14610430,1.39568e-316,1.32604e-316,0
14615431,1.86868e-316,4.62968e-317,0
14620431,1.90411e-316,2.8404e-317,0
14625431,1.91506e-316,1.9709e-317,0
14630432,1.91464e-316,1.97056e-317,0
14635432,-1.88827e-316,3.61963e-317,0
14640432,-1.92498e-316,-2.73134e-318,0
14645433,-1.92407e-316,6.52881e-318,0
14650433,-1.81438e-316,6.43687e-317,0
14655433,6.20259e-318,1.92377e-316,0
14660433,1.81275e-316,6.4825e-317,0
14665434,1.87846e-316,4.21515e-317,0
14670434,1.81547e-316,6.40616e-317,0
14675434,1.84158e-316,5.61146e-317,0
14680435,1.55014e-316,1.14166e-316,0
14685435,5.15893e-317,1.85477e-316,0
14690435,-7.97021e-317,1.75244e-316,0
14695436,-1.73509e-316,8.3412e-317,0
14700436,-1.66078e-316,9.73705e-317,0
14705436,1.6716e-316,9.55011e-317,0
14710437,1.86148e-316,4.91125e-317,0
14715437,1.92496e-316,2.85546e-318,0
14720437,1.92121e-316,-1.23581e-317,0
14725437,1.92316e-316,-8.81378e-318,0
14730438,1.9157e-316,1.90811e-317,0
14735438,1.9096e-316,2.43086e-317,0
14740438,1.80476e-316,6.68064e-317,0
14745439,1.34344e-316,1.37836e-316,0
14750439,1.14009e-316,1.55129e-316,0
14755439,1.30869e-316,1.41197e-316,0
14760440,1.64548e-316,9.99353e-317,0
14765440,1.85623e-316,5.10609e-317,0
14770440,1.89632e-316,3.32061e-317,0
14775440,1.83492e-316,5.82543e-317,0
14780441,1.87482e-316,4.37434e-317,0
14785441,1.88167e-316,4.06985e-317,0
14790441,1.90533e-316,2.75751e-317,0
14795442,1.90837e-316,2.53806e-317,0
14800442,1.83932e-316,5.68522e-317,0
14805442,1.90049e-316,3.0732e-317,0
14810443,1.91536e-316,1.94186e-317,0
14815443,1.92017e-316,-1.38749e-317,0
14820443,1.92085e-316,1.28977e-317,0
14825444,1.9185e-316,1.60154e-317,0
14830444,1.92279e-316,9.58369e-318,0
14835444,1.91145e-316,2.29443e-317,0
14840444,1.9125e-316,2.20577e-317,0
14845445,1.92304e-316,9.06455e-318,0
14850445,1.77344e-316,7.49132e-317,0
14855445,1.31828e-316,1.40302e-316,0
14860446,-2.28159e-317,1.91161e-316,0
14865446,1.79141e-317,1.91682e-316,0
14870446,1.25136e-316,1.46301e-316,0
14875447,1.82089e-316,6.2504e-317,0
14880447,1.89947e-316,3.13572e-317,0
14885447,1.90486e-316,2.78919e-317,0
14890447,1.87587e-316,4.32927e-317,0
14895448,1.89477e-316,3.40821e-317,0
14900448,1.79207e-316,7.03415e-317,0
14905448,1.41533e-317,1.91997e-316,0
14910449,-1.86369e-316,4.82647e-317,0
14915449,-1.87917e-316,-4.18361e-317,0
14920449,1.83129e-316,5.93866e-317,0
14925450,1.91851e-316,1.60036e-317,0
14930450,1.90541e-316,2.7515e-317,0
14935450,1.83544e-316,5.80931e-317,0
14940451,1.82051e-316,6.26148e-317,0
14945451,1.81569e-316,6.39986e-317,0
14950451,1.92356e-316,7.88854e-318,0
14955451,-1.55959e-316,1.12871e-316,0
14960452,-1.76034e-316,7.79423e-317,0
14965452,-1.8738e-316,4.41791e-317,0
14970452,-1.31404e-316,1.40699e-316,0
14975453,1.49987e-316,1.20694e-316,0
14980453,1.88145e-316,4.07963e-317,0
14985453,1.84967e-316,5.32409e-317,0
14990454,1.90053e-316,3.04458e-317,0
14995454,1.88488e-316,-3.9185e-317,0
15000454,-1.75855e-316,7.83466e-317,0
15005455,-1.88524e-316,3.90076e-317,0
15010455,-1.84766e-316,5.40788e-317,0
15015455,-1.79978e-316,6.83453e-317,0
15020455,-1.77025e-316,7.56656e-317,0
15025456,-1.83487e-316,5.82718e-317,0
15030456,1.28595e-316,1.43271e-316,0
15035456,1.71989e-316,8.65036e-317,0
15040457,1.68439e-316,9.32283e-317,0
15045457,1.86197e-316,4.8927e-317,0
15050457,1.77121e-316,7.54401e-317,0
15055458,-1.81453e-316,6.43265e-317,0
15060458,-1.90953e-316,2.44927e-317,0
15065458,-1.92488e-316,-3.39223e-318,0
15070458,-1.92043e-316,-1.35123e-317,0
15075459,-1.92512e-316,1.49873e-318,0
15080459,-1.90506e-316,2.77589e-317,0
15085459,1.90773e-316,-2.58627e-317,0
15090460,1.46295e-316,1.25144e-316,0
15095460,9.97235e-317,1.64676e-316,0
15100460,-1.19965e-316,1.5057e-316,0
15105461,-1.65816e-316,9.78169e-317,0
15110461,-1.81034e-316,6.5496e-317,0
15115461,-1.9106e-316,2.36469e-317,0
15120462,-1.88592e-316,3.86798e-317,0
15125462,-1.85927e-316,4.99417e-317,0
15130462,-1.8075e-316,6.62761e-317,0
15135462,-1.66688e-316,9.6324e-317,0
15140463,-6.48838e-317,1.81254e-316,0
15145463,-1.2541e-316,1.46066e-316,0
15150463,-1.85686e-316,5.08317e-317,0
15155464,-1.91605e-316,1.87188e-317,0
15160464,-1.92488e-316,3.36574e-318,0
15165464,-1.91892e-316,-1.55062e-317,0
15170465,-1.90199e-316,-2.97902e-317,0
15175465,-1.90679e-316,-2.6545e-317,0
15180465,-1.90915e-316,-2.47863e-317,0
15185466,-1.90413e-316,-2.83879e-317,0
15190466,-1.9222e-316,1.06994e-317,0
15195466,-1.9137e-316,2.09943e-317,0
15200466,-1.92204e-316,1.09938e-317,0
15205467,-1.89826e-316,3.20831e-317,0
15210467,-1.91786e-316,1.67692e-317,0
15215467,-1.91062e-316,2.36296e-317,0
15220468,-1.89495e-316,3.39819e-317,0
15225468,-1.82286e-316,6.19255e-317,0
15230468,-1.85715e-316,5.07254e-317,0
15235469,-1.91796e-316,1.66541e-317,0
15260470,-1.9217e-316,-1.15699e-317,0
15265470,-1.89701e-316,3.28086e-317,0
15270471,-1.92158e-316,1.17655e-317,0
15275471,-1.91616e-316,1.86086e-317,0
15280471,-1.86594e-316,4.73908e-317,0
15285472,-1.90466e-316,2.8034e-317,0
15290472,-1.87741e-316,4.26176e-317,0
15295472,-1.83564e-316,5.80289e-317,0
15300473,-1.81392e-316,6.4497e-317,0
15305473,-1.88788e-316,3.77104e-317,0
15310473,-1.91453e-316,2.0217e-317,0
15315473,-1.91331e-316,2.13458e-317,0
15320474,-1.88226e-316,4.04232e-317,0
15325474,-1.92185e-316,-1.13186e-317,0
15330474,-1.89932e-316,3.14481e-317,0
15335475,-1.63971e-316,1.00879e-316,0
15340475,-1.9223e-316,1.05168e-317,0
15345475,-1.92175e-316,-1.14808e-317,0
15350476,-1.86427e-316,4.80416e-317,0
15355476,-1.8924e-316,3.5375e-317,0
15360476,-1.91611e-316,1.86621e-317,0
15365476,-1.92071e-316,1.3111e-317,0
15370477,-1.83736e-316,5.74812e-317,0
15375477,-5.2566e-317,1.85202e-316,0
15380477,1.89088e-316,3.61763e-317,0
15385478,1.85504e-316,5.14916e-317,0
15390478,1.91216e-316,2.2353e-317,0
15395478,-1.59267e-316,1.08153e-316,0
15400479,-1.9229e-316,-9.36673e-318,0
15405479,-1.92313e-316,8.88092e-318,0
15410479,-1.92415e-316,6.28614e-318,0
15415480,-1.89575e-316,3.35329e-317,0
15420480,-1.08745e-316,1.58863e-316,0
15425480,1.61794e-316,1.04334e-316,0
15430480,1.89392e-316,3.45479e-317,0
15435481,1.72414e-316,8.50836e-317,0
15440481,1.80678e-316,6.64713e-317,0
15445481,1.53442e-316,1.1627e-316,0
15450482,-9.41595e-317,1.6792e-316,0
15455482,-1.89638e-316,3.31755e-317,0
15460482,-1.85742e-316,5.06266e-317,0
15465483,-1.6879e-316,9.20631e-317,0
15470483,1.32965e-316,1.39224e-316,0
15475483,1.82732e-316,6.05978e-317,0
15480484,1.83435e-316,5.84338e-317,0
15485484,1.92445e-316,3.49971e-318,0
15490484,1.89095e-316,3.61408e-317,0
15495484,1.88318e-316,3.99918e-317,0
15500485,1.78698e-316,7.16234e-317,0
15505485,1.52981e-316,1.16875e-316,0
15510485,-1.89967e-316,3.12314e-317,0
15515486,8.54255e-317,1.72527e-316,0
15520486,1.79998e-316,6.8291e-317,0
15525486,1.9042e-316,2.83445e-317,0
15530487,1.8813e-316,4.08695e-317,0
15535487,1.90282e-316,2.92574e-317,0
15540487,1.86143e-316,4.91295e-317,0
15545487,1.75919e-316,7.82016e-317,0
15550488,1.69363e-316,9.15381e-317,0
15555488,1.46654e-316,1.24722e-316,0
15560488,1.12294e-316,1.56375e-316,0
15565489,1.72792e-316,8.48888e-317,0
15570489,1.73135e-316,8.41857e-317,0
15575489,1.92239e-316,1.0355e-317,0
15580490,1.9163e-316,1.84651e-317,0
15585490,1.92271e-316,-9.74978e-318,0
15590490,1.92064e-316,-1.32093e-317,0
15595491,1.92049e-316,-1.34221e-317,0
15600491,1.92391e-316,-6.9778e-318,0
15605491,1.91473e-316,2.00269e-317,0
15610491,1.85835e-316,5.02837e-317,0
15615492,1.86469e-316,4.78799e-317,0
15620492,1.83468e-316,5.83318e-317,0
15625492,1.84038e-316,5.65057e-317,0
15630493,1.89611e-316,3.33283e-317,0
15635493,1.8422e-316,5.59102e-317,0
15640493,1.86561e-316,4.75174e-317,0
15645494,1.88421e-316,3.9504e-317,0
15650494,1.77724e-316,7.40096e-317,0
15655494,1.81835e-316,6.32393e-317,0
15660494,1.84749e-316,5.41371e-317,0
15665495,1.86504e-316,4.77406e-317,0
15670495,1.57596e-316,1.10574e-316,0
15675495,1.81625e-316,6.38393e-317,0
15680496,1.92096e-316,-1.27352e-317,0
15685496,1.9079e-316,2.57347e-317,0
15690496,1.91593e-316,-1.88469e-317,0
15695497,1.91711e-316,-1.76068e-317,0
15700497,1.92034e-316,-1.36446e-317,0
15705497,1.92339e-316,8.29437e-318,0
15710498,1.92059e-316,-1.32777e-317,0
15715498,1.92296e-316,9.24019e-318,0
15720498,1.82321e-316,6.18245e-317,0
15725498,1.5015e-316,1.20425e-316,0
15730499,1.77314e-316,7.49863e-317,0
15735499,1.47778e-316,1.23388e-316,0
15740499,1.46386e-316,1.25037e-316,0
15745500,1.16433e-316,1.53318e-316,0
15750500,1.27249e-316,1.44467e-316,0
15755500,1.38918e-316,1.33285e-316,0
15760501,1.40861e-316,1.31229e-316,0
15765501,1.19832e-316,1.50676e-316,0
15770501,1.77118e-316,7.53409e-317,0
15775502,1.92457e-316,4.14611e-318,0
15780502,1.87664e-316,-4.29556e-317,0
15785502,1.92373e-316,-7.46916e-318,0
15790502,1.9129e-316,-2.17037e-317,0
15795503,1.78524e-316,-7.2057e-317,0
15800503,-1.91037e-316,-2.38342e-317,0
15805503,-1.91812e-316,1.64698e-317,0
15810504,-1.41259e-316,1.30801e-316,0
15815504,3.93818e-317,1.88447e-316,0
15820504,1.37474e-316,1.34774e-316,0
15825505,1.14531e-316,1.54744e-316,0
15830505,9.73974e-317,1.66063e-316,0
15835505,9.05251e-317,1.69907e-316,0
15840505,-5.60547e-317,1.84176e-316,0
15845506,-1.78499e-316,7.21185e-317,0
15850506,-1.41666e-316,1.30361e-316,0
15855506,-1.38074e-316,1.34159e-316,0
15860507,-1.74356e-316,8.16282e-317,0
15865507,-1.91237e-316,2.21691e-317,0
15870507,-1.82182e-316,-6.22312e-317,0
15875508,-1.81957e-316,6.28861e-317,0
15880508,-1.54686e-316,1.14609e-316,0
15885508,-1.86693e-316,-4.69978e-317,0
15890509,-1.90294e-316,2.91775e-317,0
15895509,-1.92496e-316,-2.9231e-318,0
15900509,-1.92236e-316,1.04151e-317,0
15905509,-1.91703e-316,1.76911e-317,0
15910510,-1.82373e-316,6.16708e-317,0
15915510,-1.67116e-316,9.55787e-317,0
15920510,-1.88067e-316,4.11546e-317,0
15925511,-1.78669e-316,7.16974e-317,0
15930511,-1.7455e-316,8.12112e-317,0
15935511,-1.71176e-316,8.81019e-317,0
15940512,-1.68322e-316,9.34377e-317,0
15945512,-1.88733e-316,3.79848e-317,0
15950512,-1.86133e-316,4.9169e-317,0
15955513,-1.89472e-316,3.4019e-317,0
15960513,-1.87648e-316,4.30269e-317,0
15965513,-1.92337e-316,7.33847e-318,0
15970513,-1.91661e-316,1.8144e-317,0
15975514,-1.92391e-316,-6.97392e-318,0
15980514,-1.88483e-316,3.92095e-317,0
15985514,-1.89365e-316,3.46962e-317,0
15990515,-1.91858e-316,1.5922e-317,0
15995515,-1.918e-316,1.66058e-317,0
16000515,-1.92498e-316,2.77507e-318,0
16005516,-1.91975e-316,1.44417e-317,0
16010516,-1.92232e-316,1.04843e-317,0
16015516,-1.91131e-316,2.3064e-317,0
16020516,-1.86028e-316,4.95628e-317,0
16025517,-1.84441e-316,5.51769e-317,0
16030517,-1.86844e-316,4.63937e-317,0
16035517,-1.90927e-316,2.26395e-317,0
16040518,-1.91847e-316,1.55506e-317,0
16045518,-1.92387e-316,6.63642e-318,0
16075520,-1.92456e-316,4.88911e-318,0
16080520,-1.89847e-316,3.19527e-317,0
16085520,-1.6242e-316,1.03358e-316,0
16090521,1.56289e-316,1.12414e-316,0
16095521,1.723e-316,8.58825e-317,0
16100521,-1.78736e-316,7.15302e-317,0
16105522,-1.90419e-316,2.83475e-317,0
16110522,-1.91484e-316,1.99255e-317,0
16115522,-1.91793e-316,1.66864e-317,0
16120523,-1.92224e-316,1.06265e-317,0
16125523,-1.91515e-316,1.96195e-317,0
16130523,-1.92138e-316,1.20914e-317,0
16135523,-1.90817e-316,2.55343e-317,0
16140524,-1.53194e-316,1.16597e-316,0
16145524,1.48747e-316,1.22219e-316,0
16150524,1.92363e-316,7.72195e-318,0
16155525,-1.09033e-316,1.58666e-316,0
16160525,-1.90354e-316,2.87823e-317,0
16165525,-1.90655e-316,2.67136e-317,0
16170526,-1.88188e-316,4.05995e-317,0
16175526,-1.89698e-316,3.28286e-317,0
16180526,-1.90548e-316,2.74674e-317,0
16185527,-1.78158e-316,7.29574e-317,0
16190527,8.41473e-317,1.73154e-316,0
16195527,1.66464e-316,9.67095e-317,0
16200527,1.85189e-316,5.26128e-317,0
16205528,1.88271e-316,4.02131e-317,0
16210528,-1.4429e-316,1.27067e-316,0
16215528,-1.80349e-316,6.73605e-317,0
16220529,-1.85658e-316,5.0934e-317,0
16225529,-1.86829e-316,4.6454e-317,0
16230529,-1.81425e-316,6.44063e-317,0
16235530,-1.87105e-316,4.53306e-317,0
16240530,1.15778e-316,1.53813e-316,0
16245530,1.92517e-316,5.04718e-319,0
16250531,1.91923e-316,1.51142e-317,0
16255531,1.91967e-316,-1.45503e-317,0
16260531,1.92351e-316,8.01039e-318,0
16265531,1.74655e-316,8.09857e-317,0
16270532,2.60371e-317,1.90749e-316,0
16275532,-1.73753e-316,8.29038e-317,0
16280532,-1.75972e-316,7.80831e-317,0
16285533,-1.13935e-316,1.55184e-316,0
16290533,5.9722e-317,1.8302e-316,0
16295533,1.50013e-316,1.20662e-316,0
16300534,1.79585e-316,6.9371e-317,0
16305534,1.88939e-316,3.69457e-317,0
16310534,1.87664e-316,4.29561e-317,0
16315534,1.83482e-316,5.82867e-317,0
16320535,1.36509e-316,1.35751e-316,0
16325535,-1.27014e-316,1.44674e-316,0
16330535,-1.51066e-316,1.1934e-316,0
16335536,-1.15189e-316,1.54255e-316,0
16340536,1.63457e-316,1.0171e-316,0
16345536,1.91456e-316,2.01949e-317,0
16350537,1.91766e-316,1.69933e-317,0
16355537,1.90703e-316,2.6373e-317,0
16360537,1.90343e-316,2.88562e-317,0
16365538,1.90087e-316,3.04962e-317,0
16370538,1.88283e-316,4.0155e-317,0
16375538,1.8196e-316,6.28779e-317,0
16380538,1.43017e-316,1.28876e-316,0
16385539,-1.63248e-317,1.91824e-316,0
16390539,1.24202e-316,1.47095e-316,0
16395539,1.52641e-316,1.17319e-316,0
16400540,1.89014e-316,3.65595e-317,0
16405540,1.90947e-316,2.45445e-317,0
16410540,1.91066e-316,2.35971e-317,0
16415541,1.90402e-316,2.84626e-317,0
16420541,1.91349e-316,2.11826e-317,0
16425541,1.88966e-316,3.68092e-317,0
16430541,1.86621e-316,4.72808e-317,0
16435542,1.89373e-316,3.46534e-317,0
16440542,1.80125e-316,6.79548e-317,0
16445542,1.88449e-316,3.93682e-317,0
16450543,1.83921e-316,5.68868e-317,0
16455543,1.9103e-316,2.38877e-317,0
16460543,1.923e-316,9.14107e-318,0
16465544,1.91974e-316,1.44554e-317,0
16470544,1.89749e-316,3.25313e-317,0
16475544,1.86613e-316,4.73127e-317,0
16480545,1.64802e-316,9.95151e-317,0
16485545,9.2426e-317,1.6888e-316,0
16490545,8.60708e-317,1.72206e-316,0
16495545,1.45737e-316,1.25792e-316,0
16500546,1.77683e-316,7.41072e-317,0
16505546,1.80201e-316,6.77544e-317,0
16510546,1.90367e-316,2.86959e-317,0
16515547,1.91575e-316,1.90321e-317,0
16520547,1.92403e-316,6.65598e-318,0
16525547,1.92349e-316,-8.05823e-318,0
16530548,1.83215e-316,5.91208e-317,0
16535548,1.90984e-316,2.42512e-317,0
16540548,-2.03563e-317,-1.91438e-316,0
16545549,9.75878e-317,1.65951e-316,0
16550549,1.38548e-316,1.33669e-316,0
16555549,1.84164e-316,5.60957e-317,0
16560549,1.88509e-316,3.90834e-317,0
16565550,1.7915e-316,7.04852e-317,0
16570550,1.82566e-316,6.10953e-317,0
16575550,1.76917e-316,7.59181e-317,0
16580551,6.64252e-317,1.80695e-316,0
16585551,-1.75377e-317,1.91717e-316,0
16590551,-1.40458e-316,1.31661e-316,0
16595552,-1.84687e-316,5.43479e-317,0
16600552,-1.78049e-316,7.32224e-317,0
16605552,1.01574e-316,1.63541e-316,0
16610552,1.65873e-316,9.77196e-317,0
16615553,1.89859e-316,3.18866e-317,0
16620553,1.90599e-316,2.7116e-317,0
16625553,1.86027e-316,4.95693e-317,0
16630554,-1.05901e-316,1.60773e-316,0
16635554,-1.92095e-316,1.27434e-317,0
16640554,-1.85146e-316,5.27637e-317,0
16645555,-1.92416e-316,6.25622e-318,0
16650555,-1.92449e-316,-5.13804e-318,0
16655555,-1.84783e-316,5.40198e-317,0
16660556,1.13871e-316,1.54916e-316,0
16665556,1.81905e-316,6.30367e-317,0
16670556,1.82269e-316,6.19756e-317,0
16675556,1.81224e-316,6.49676e-317,0
16680557,-1.79846e-316,6.86899e-317,0
16685557,-1.90969e-316,2.43738e-317,0
16690557,-1.91142e-316,2.29701e-317,0
16695558,-1.90905e-316,2.48669e-317,0
16700558,-1.91447e-316,2.01221e-317,0
16705558,-1.86557e-316,4.75357e-317,0
16710559,-1.25229e-316,1.46222e-316,0
16715559,2.79002e-317,1.90485e-316,0
16720559,9.05761e-317,1.69879e-316,0
16725559,-3.96937e-318,1.92477e-316,0
16730560,-1.25602e-316,1.45901e-316,0
16735560,-1.79459e-316,6.96959e-317,0
16740560,-1.91991e-316,-1.42273e-317,0
16745561,-1.92511e-316,1.56222e-318,0
16750561,-1.92282e-316,-9.51399e-318,0
16755561,-1.91632e-316,-1.84495e-317,0
16760562,-1.92305e-316,-9.04638e-318,0
16765562,-1.89644e-316,-3.31366e-317,0
16770562,-1.90694e-316,-2.64331e-317,0
16775563,-1.89513e-316,3.38782e-317,0
16780563,-1.87836e-316,4.21971e-317,0
16785563,-1.88404e-316,3.95854e-317,0
16790563,-1.90516e-316,2.76883e-317,0
16795564,-1.91746e-316,1.72187e-317,0
16800564,-1.88202e-316,4.05335e-317,0
16805564,-1.91169e-316,2.27502e-317,0
16810565,-1.84449e-316,5.51496e-317,0
16815565,-1.77197e-316,7.52622e-317,0
16820565,-1.89815e-316,3.21427e-317,0
16825566,-1.90171e-316,2.99665e-317,0
16830566,-1.89814e-316,3.21505e-317,0
16835566,-1.8773e-316,4.26662e-317,0
16840567,-1.90821e-316,2.55035e-317,0
16845567,-1.92027e-316,1.37394e-317,0
16870568,-1.92265e-316,-9.8545e-318,0
16875569,-1.92338e-316,-8.31691e-318,0
16880569,-1.9246e-316,4.6895e-318,0
16885569,-1.89406e-316,3.44724e-317,0
16890570,2.927e-317,1.9028e-316,0
16895570,7.35439e-317,1.77917e-316,0
16900570,-1.12619e-316,1.56141e-316,0
16905570,-1.87356e-316,4.42813e-317,0
16910571,-1.91083e-316,2.34569e-317,0
16915571,-1.9227e-316,9.75636e-318,0
16920571,-1.92476e-316,6.32182e-319,0
16935572,-1.75919e-316,7.82027e-317,0
16940573,-2.04399e-318,1.92507e-316,0
16945573,1.91677e-316,1.79669e-317,0
16950573,1.83187e-316,5.9208e-317,0
16955574,1.73108e-316,8.42414e-317,0
16960574,-1.89225e-316,3.54532e-317,0
16965574,-1.91317e-316,2.14668e-317,0
16970574,-1.92259e-316,-1.43387e-318,0
16975575,-1.90375e-316,2.86407e-317,0
16980575,-1.92207e-316,1.06415e-317,0
16985575,-1.89548e-316,3.36841e-317,0
16990576,-8.19679e-317,1.74196e-316,0
16995576,1.35051e-316,1.37202e-316,0
17000576,1.75072e-316,8.00792e-317,0
17005577,1.61057e-316,1.05469e-316,0
17010577,-2.70813e-317,1.90603e-316,0
17015577,-1.88998e-316,3.66442e-317,0
17020578,-1.88446e-316,3.93863e-317,0
17025578,-1.90882e-316,2.50415e-317,0
17030578,-1.92499e-316,2.70218e-318,0
17035578,-1.89587e-316,3.34636e-317,0
17040579,9.45477e-317,1.67701e-316,0
17045579,1.86162e-316,4.906e-317,0
17050579,1.92455e-316,-4.92586e-318,0
17055580,1.87594e-316,4.32615e-317,0
17060580,1.37646e-316,1.34598e-316,0
17065580,8.65517e-318,1.92323e-316,0
17070581,-1.80695e-316,6.64249e-317,0
17075581,-1.88191e-316,4.05876e-317,0
17080581,-1.67435e-316,9.50183e-317,0
17085581,-8.91112e-317,1.70652e-316,0
17090582,1.87104e-316,4.53336e-317,0
17095582,1.9243e-316,-5.82507e-318,0
17100582,1.91529e-316,1.94818e-317,0
17105583,1.89367e-316,3.46855e-317,0
17110583,1.7616e-316,7.76571e-317,0
17115583,9.50168e-317,1.67436e-316,0
17120584,-3.19648e-317,1.89845e-316,0
17125584,-6.7117e-317,1.80439e-316,0
17130584,5.39515e-317,1.84803e-316,0
17135585,1.62383e-316,1.03416e-316,0
17140585,1.81611e-316,6.38773e-317,0
17145585,1.7852e-316,7.2067e-317,0
17150585,1.80811e-316,6.61102e-317,0
17155586,1.884e-316,3.96051e-317,0
17160586,1.87965e-316,4.16194e-317,0
17165586,1.79018e-316,7.08211e-317,0
17170587,1.91339e-316,-2.1271e-317,0
17175587,1.91205e-316,2.24447e-317,0
17180587,1.92448e-316,5.19761e-318,0
17185588,1.90474e-316,2.76897e-317,0
17190588,1.92263e-316,9.90463e-318,0
17195588,1.91675e-316,-1.79887e-317,0
17200588,1.88476e-316,3.92418e-317,0
17205589,1.89244e-316,3.53541e-317,0
17210589,1.85498e-316,5.1511e-317,0
17215589,1.85044e-316,5.31199e-317,0
17220590,1.74698e-316,8.08926e-317,0
17225590,1.63661e-316,1.01382e-316,0
17230590,1.73619e-316,8.31837e-317,0
17235591,1.63496e-316,1.01648e-316,0
17240591,1.86627e-316,4.72593e-317,0
17245591,1.92441e-316,5.44858e-318,0
17250592,1.91472e-316,2.0039e-317,0
17255592,1.90583e-316,2.72269e-317,0
17260592,1.90427e-316,2.80135e-317,0
17265592,1.91743e-316,1.72522e-317,0
17270593,1.92234e-316,1.04464e-317,0
17275593,1.92518e-316,-1.3944e-319,0
17280593,1.89601e-316,-3.3383e-317,0
17285594,1.92032e-316,-1.36686e-317,0
17290594,1.89142e-316,-3.58957e-317,0
17295594,-3.38745e-317,1.89514e-316,0
17300595,9.94486e-317,1.64842e-316,0
17305595,1.59885e-316,1.07237e-316,0
17310595,1.60846e-316,1.05791e-316,0
17315596,1.88684e-316,3.82276e-317,0
17320596,1.90438e-316,2.82201e-317,0
17325596,1.86986e-316,4.58189e-317,0
17330596,1.83437e-316,5.84297e-317,0
17335597,1.7006e-316,9.02361e-317,0
17340597,1.1521e-316,1.54239e-316,0
17345597,-4.6104e-317,1.86916e-316,0
17350598,1.01197e-317,1.92252e-316,0
17355598,1.91288e-316,2.17281e-317,0
17360598,1.92296e-316,9.24133e-318,0
17365599,1.92494e-316,3.02708e-318,0
17370599,1.89871e-316,3.18127e-317,0
17375599,1.90085e-316,3.05072e-317,0
17380599,1.90619e-316,2.69749e-317,0
17385600,1.84074e-316,5.63904e-317,0
17390600,1.63641e-316,1.01413e-316,0
17395600,1.02289e-316,1.63095e-316,0
17400601,1.35875e-316,1.36386e-316,0
17405601,-5.42447e-318,1.92441e-316,0
17410601,-6.62737e-317,1.80751e-316,0
17415602,3.45026e-317,1.89401e-316,0
17420602,-1.21459e-317,1.92134e-316,0
17425602,2.62321e-317,1.90722e-316,0
17430603,2.55072e-317,1.9082e-316,0
17435603,1.52723e-316,1.17213e-316,0
17440603,7.42378e-317,1.77628e-316,0
17445603,-9.7304e-317,1.66117e-316,0
17450604,1.86272e-316,-4.86383e-317,0
17455604,-1.91925e-316,1.50894e-317,0
17460604,-1.80095e-316,-6.80355e-317,0
17465605,-1.92383e-316,7.19283e-318,0
17470605,-1.9216e-316,1.17352e-317,0
17475605,-1.90324e-316,-2.89828e-317,0
17480606,-1.87853e-316,4.21205e-317,0
17485606,2.37909e-317,1.91e-316,0
17490606,2.33823e-318,1.92503e-316,0
17495606,4.93706e-317,1.8608e-316,0
17500607,-3.03866e-317,1.90104e-316,0
17505607,-1.63919e-316,1.00823e-316,0
17510607,-1.75143e-316,7.99241e-317,0
17515608,-1.69792e-316,9.06512e-317,0
17520608,-1.72967e-316,8.45309e-317,0
17525608,-1.70282e-316,8.98179e-317,0
17530609,-1.67065e-316,9.56674e-317,0
17535609,-8.88359e-317,1.70796e-316,0
17540609,-4.2933e-317,1.87669e-316,0
17545610,-1.91603e-316,-1.87484e-317,0
17550610,-1.91936e-316,-1.49525e-317,0
17555610,-1.88419e-316,-3.95118e-317,0
