31409683,-0.0898844,0.0536357,-0.0598767,0.00213977,0.029919,-0.056843,0.0899189,-0.0568306,0.0898999,0.0531441,-0.0298845,0.0536144,-0.0898844,0.0536357
31414682,-0.0897925,0.0536538,-0.0598151,0.00214039,0.0301363,-0.0569033,0.090136,-0.0568559,0.090053,0.0531188,-0.0297929,0.0535976,-0.0897925,0.0536538
31419680,-0.0897118,0.053751,-0.0597492,0.00222884,0.0302418,-0.0568559,0.0902415,-0.0567911,0.0901265,0.0531836,-0.029712,0.0536773,-0.0897118,0.053751
31424679,-0.0899202,0.0537734,-0.0599163,0.0022753,0.0301841,-0.0569268,0.0901837,-0.0569101,0.0901569,0.0530646,-0.0299205,0.0537478,-0.0899202,0.0537734
31429678,-0.0899953,0.0537129,-0.0599422,0.0022435,0.0301386,-0.0568626,0.0901384,-0.0568622,0.0901414,0.0531124,-0.0299965,0.0537446,-0.0899953,0.0537129
31434677,-0.0903187,0.0536359,-0.0603238,0.00213309,0.0299348,-0.0568224,0.0899341,-0.0567955,0.0898895,0.053179,-0.0303194,0.0536007,-0.0903187,0.0536359
31439675,-0.0903824,0.053547,-0.0603158,0.00208549,0.0298242,-0.0567016,0.089824,-0.056758,0.0899312,0.0532167,-0.0303826,0.0535945,-0.0903824,0.053547
31444674,-0.090479,0.0535017,-0.0604284,0.00203088,0.0298349,-0.0567468,0.0898345,-0.0567848,0.0899076,0.05319,-0.0304794,0.0535307,-0.090479,0.0535017
31449673,-0.0904485,0.0534576,-0.0604102,0.0019796,0.0298402,-0.0567823,0.0898399,-0.0568058,0.0898868,0.0531689,-0.0304488,0.0534722,-0.0904485,0.0534576
31454672,-0.0902723,0.0534346,-0.060253,0.00194567,0.0300384,-0.0568596,0.0900383,-0.0568608,0.0900445,0.0531135,-0.0302724,0.053427,-0.0902723,0.0534346
31459671,-0.0901322,0.0533038,-0.0601099,0.0018165,0.0302203,-0.0566609,0.0902197,-0.0566659,0.0902326,0.0533089,0.030233,0.0533391,-0.0901322,0.0533038
31464669,-0.0901689,0.053225,-0.0601204,0.0017533,0.0300537,-0.0565005,0.0900534,-0.056583,0.0902084,0.0533916,0.0302086,0.0534994,-0.0901689,0.053225
31469668,-0.0899474,0.0531636,-0.0599214,0.0016787,0.0303179,-0.0565427,0.0903174,-0.0565519,0.0903387,0.0534226,0.0303391,0.0534571,-0.0899474,0.0531636
31474667,-0.0899457,0.0530116,-0.0599186,0.00152692,0.0303126,-0.0565623,0.0903123,-0.0565727,0.0903343,0.0534019,0.0303344,0.0534375,-0.0899457,0.0530116
31479666,-0.0901494,0.05306,-0.0601104,0.00158239,0.0301636,-0.0564531,0.0901632,-0.0564776,0.0902114,0.0534972,0.0302116,0.0535469,-0.0901494,0.05306
31479666,-0.0901911,0.0530147,-0.0600937,0.00157123,0.030257,-0.0564399,0.0902568,-0.0564234,0.09023,0.0535513,0.03023,0.0535601,-0.0901911,0.0530147
31489663,-0.0905446,0.0531146,-0.0604903,0.00164586,0.0299101,-0.0564794,0.0899098,-0.0565216,0.0899905,0.0534532,0.0299907,0.0535206,-0.0905446,0.0531146
31494662,-0.0908197,0.0530293,-0.0606937,0.00160278,0.0300246,-0.0563335,0.090024,-0.0564749,0.0902864,0.0534995,0.0302869,0.0536662,-0.0908197,0.0530293
31499661,-0.0908487,0.0530475,-0.0606961,0.00163633,0.0299428,-0.0563833,0.0899422,-0.0565402,0.0902334,0.0534342,0.0302338,0.0536163,-0.0908487,0.0530475
31504660,-0.0908348,0.0529921,-0.0606424,0.00160426,0.0299584,-0.0563073,0.0899577,-0.0565105,0.0903338,0.0534636,0.0303344,0.0536921,-0.0908348,0.0529921
31509658,-0.0906808,0.0530859,-0.0605164,0.00168158,0.0300694,-0.05631,0.0900687,-0.0564806,0.0903849,0.0534937,0.0303855,0.0536896,-0.0906808,0.0530859
31514657,-0.090437,0.0532452,-0.060358,0.00179097,0.0302994,-0.0563163,0.090299,-0.0563873,0.0904328,0.0535874,0.0304331,0.0536836,-0.090437,0.0532452
31519656,-0.0903237,0.0532038,-0.0603604,0.00168218,0.0304634,-0.0563695,0.0904628,-0.0563059,0.0903498,0.0536688,0.0303502,0.0536304,-0.0903237,0.0532038
31524655,-0.0902655,0.0532711,-0.0603051,0.00174766,0.0305319,-0.0564223,0.0905316,-0.056355,0.0904118,0.0536197,0.0304119,0.0535777,-0.0902655,0.0532711
31529653,-0.0903022,0.0532056,-0.0603226,0.00169331,0.0304569,-0.0564501,0.0904565,-0.0564052,0.0903776,0.0535695,0.0303778,0.0535499,-0.0903022,0.0532056
31534652,-0.0905174,0.05324,-0.0605669,0.00171091,0.0303372,-0.0564193,0.0903365,-0.0563407,0.0901961,0.053634,0.0301965,0.0535807,-0.0905174,0.05324
31539651,-0.0906311,0.0531477,-0.0606613,0.00162984,0.0300848,-0.0564836,0.0900845,-0.0564273,0.0899851,0.0535474,0.0299852,0.0535163,-0.0906311,0.0531477
31544650,-0.0904739,0.0533037,-0.0605697,0.00174756,0.0302351,-0.0565629,0.0902341,-0.0564305,0.0899944,0.053544,-0.0904739,0.0533037
31549649,-0.0904362,0.053571,-0.0604576,0.00205817,0.0302038,-0.0568955,0.0902037,-0.0568493,0.0901228,0.0531253,-0.0304363,0.0535159,-0.0904362,0.053571
31554647,-0.0903413,0.05364,-0.0604861,0.00205578,0.0303658,-0.0570462,0.0903653,-0.0568566,0.0900217,0.0531176,-0.0903413,0.05364
31559646,-0.0902922,0.0535198,-0.060401,0.00195653,0.0304644,-0.0570882,0.0904636,-0.0569406,0.0901972,0.0530338,-0.030293,0.0533635,-0.0902922,0.0535198
31564645,-0.0901443,0.0536102,-0.0602788,0.00203174,0.0305455,-0.0571453,0.0905448,-0.0569676,0.0902229,0.0530067,-0.030145,0.0534236,-0.0901443,0.0536102
31569644,-0.090318,0.0535562,-0.0604157,0.00199896,0.0303349,-0.0570906,0.0903345,-0.0569557,0.0900908,0.0530188,-0.0303184,0.0534122,-0.090318,0.0535562
31574642,-0.0902439,0.053667,-0.0603831,0.00208587,0.0304461,-0.0570155,0.0904452,-0.0568325,0.0901135,0.0531418,-0.0902439,0.053667
31579641,-0.0902769,0.0536548,-0.0603664,0.00210245,0.0304012,-0.0569944,0.0904007,-0.0568812,0.0901968,0.0530934,-0.0302775,0.0535206,-0.0902769,0.0536548
31584640,-0.0902719,0.0537366,-0.060448,0.0021341,0.0302863,-0.0570296,0.090286,-0.0568588,0.0899765,0.0531155,-0.0902719,0.0537366
31589639,-0.0903044,0.0536392,-0.0604484,0.00205533,0.0303652,-0.056791,0.0903643,-0.0566025,0.0900224,0.0533718,-0.0903044,0.0536392
31594638,-0.0902968,0.0536122,-0.0603692,0.0020699,0.0302561,-0.0566855,0.0902552,-0.0565803,0.0900663,0.0533943,-0.0902968,0.0536122
31599636,-0.0903091,0.0535551,-0.0603628,0.00202365,0.0301716,-0.0566062,0.0901711,-0.0565226,0.0900218,0.053452,-0.0903091,0.0535551
31604635,-0.0903687,0.0534823,-0.0603215,0.00200944,0.030171,-0.0565637,0.0901702,-0.0564953,0.0900485,0.0534794,-0.030369,0.0535072,-0.0903687,0.0534823
31609634,-0.0902774,0.0535501,-0.0603177,0.00202632,0.0300999,-0.0565586,0.0900993,-0.0565973,0.0901738,0.0533775,0.0301742,0.0534414,-0.0902774,0.0535501
31614633,-0.090351,0.0535225,-0.0603625,0.00201562,0.0301858,-0.0566349,0.0901852,-0.0566005,0.0901262,0.0533742,-0.0303516,0.0534793,-0.090351,0.0535225
31619631,-0.0902137,0.0535393,-0.0602659,0.00200855,0.0302291,-0.0566569,0.0902287,-0.056575,0.090082,0.0533997,-0.0902137,0.0535393
31619631,-0.0902303,0.0535484,-0.0602928,0.00201156,0.0302521,-0.0566764,0.0902516,-0.056594,0.0901045,0.0533807,-0.0902303,0.0535484
31629629,-0.0902619,0.0534708,-0.0602984,0.00194934,0.0302364,-0.056727,0.0902358,-0.0566634,0.0901233,0.0533113,-0.0902619,0.0534708
31634628,-0.0901581,0.0534345,-0.0601937,0.00191332,0.030287,-0.0567192,0.0902865,-0.0566567,0.0901752,0.053318,-0.0901581,0.0534345
31639627,-0.0901663,0.0532357,-0.0601888,0.00172209,0.0301421,-0.0566597,0.0901419,-0.0566123,0.0900582,0.0533625,0.0300583,0.0533402,-0.0901663,0.0532357
31644625,-0.0902154,0.0533175,-0.0602624,0.00178983,0.03015,-0.0566637,0.0901492,-0.0565881,0.0900141,0.0533866,-0.0902154,0.0533175
31649624,-0.0902956,0.0532836,-0.060229,0.00182238,0.0300198,-0.056642,0.0900193,-0.0566986,0.0901274,0.0532759,0.0301277,0.0533578,-0.0302961,0.0533316,-0.0902956,0.0532836
31654623,-0.0902225,0.0533677,-0.0602087,0.00187537,0.029945,-0.0566767,0.0899445,-0.0566718,0.0899389,0.053303,-0.030223,0.0533537,-0.0902225,0.0533677
31659622,-0.0902435,0.0533522,-0.0603733,0.00177648,0.0300579,-0.0566044,0.0900572,-0.0564322,0.0897454,0.0535421,-0.0902435,0.0533522
31664620,-0.0903244,0.0532208,-0.0604559,0.00164444,0.0303124,-0.0565859,0.0903113,-0.0564121,0.0899969,0.0535622,-0.0903244,0.0532208
31669619,-0.0903647,0.0531725,-0.060433,0.00163242,0.0302191,-0.056566,0.0902182,-0.0564656,0.0900372,0.053509,0.030038,0.0534338,-0.0903647,0.0531725
31674618,-0.0903095,0.053267,-0.0603684,0.00173247,0.0303048,-0.0566263,0.0903043,-0.0565368,0.0901439,0.0534378,-0.0903095,0.053267
31679617,-0.0902588,0.0532718,-0.0602907,0.00175279,0.0302638,-0.0565718,0.0902634,-0.0565135,0.09016,0.0534612,0.0301602,0.0534282,-0.0902588,0.0532718
31684616,-0.0903965,0.0532771,-0.0603863,0.00178259,0.0302113,-0.0566038,0.0902106,-0.0565948,0.0901971,0.0533799,0.0301976,0.0533961,-0.0903965,0.0532771
31689614,-0.0904636,0.0533183,-0.0604411,0.00183109,0.0301386,-0.0565963,0.0901382,-0.0566015,0.0901514,0.0533733,0.0301517,0.0534037,-0.0904636,0.0533183
31694613,-0.0904357,0.053336,-0.0604177,0.00184619,0.0300816,-0.0565006,0.0900813,-0.0565005,0.0900848,0.0534743,0.0300849,0.0534994,-0.0904357,0.053336
31699612,-0.0903207,0.0533942,-0.0603646,0.00186858,0.0302657,-0.0565694,0.0902647,-0.0564975,0.0901368,0.0534772,-0.0903207,0.0533942
31699612,-0.0902912,0.0533616,-0.060349,0.00182756,0.0302295,-0.0566211,0.090229,-0.0564871,0.089987,0.0534874,-0.0902912,0.0533616
31709609,-0.0902454,0.0533642,-0.0603478,0.00180446,0.0303858,-0.0565975,0.0903849,-0.0564574,0.0901319,0.0535171,-0.0902454,0.0533642
31709609,-0.0902871,0.0532904,-0.0603394,0.00175988,0.0304319,-0.0566807,0.0904307,-0.0564196,0.0899557,0.0535542,-0.0902871,0.0532904
31719607,-0.0902056,0.0534455,-0.0603065,0.00188649,0.0302687,-0.0566537,0.0902679,-0.0565153,0.0900177,0.0534592,-0.0902056,0.0534455
31724606,-0.0901868,0.0532654,-0.060133,0.00179655,0.0299635,-0.0564582,0.0899628,-0.0564999,0.090043,0.0534748,0.0300435,0.0535418,-0.0901868,0.0532654
31729605,-0.0902188,0.0532833,-0.060196,0.00179641,0.0300053,-0.0565945,0.0900047,-0.0566001,0.090019,0.0533747,0.0300194,0.0534055,-0.0902188,0.0532833
31734603,-0.090321,0.0532361,-0.0602678,0.00176696,0.0299655,-0.0565935,0.0899646,-0.0566347,0.090044,0.0533401,0.0300447,0.0534065,-0.090321,0.0532361
31739602,-0.090221,0.0532771,-0.0601848,0.0017979,0.0300588,-0.0566352,0.0900582,-0.0566565,0.0901006,0.0533183,0.030101,0.0533648,-0.090221,0.0532771
31744601,-0.0902371,0.0533089,-0.0601775,0.00184331,0.0299788,-0.0566251,0.0899784,-0.0566736,0.0900705,0.0533012,0.0300708,0.0533748,-0.0302375,0.0533483,-0.0902371,0.0533089
31749600,-0.0904964,0.0532314,-0.0603355,0.00182528,0.0299147,-0.0566482,0.0899136,-0.056815,0.0902232,0.0531594,0.0302242,0.0533514,-0.0304974,0.0533893,-0.0904964,0.0532314
31749600,-0.0904316,0.053315,-0.0603911,0.00183875,0.0299929,-0.0566879,0.0899921,-0.0567887,0.0901798,0.0531858,0.0301804,0.0533118,-0.0304328,0.053333,-0.0904316,0.053315
31759597,-0.0903994,0.0532884,-0.0604146,0.00177921,0.0301192,-0.0566576,0.0901187,-0.0566189,0.0900512,0.0533559,0.0300515,0.0533424,-0.0903994,0.0532884
31764596,-0.0903764,0.0532772,-0.0604186,0.00175245,0.0301846,-0.0566706,0.0901833,-0.0566008,0.0900588,0.0533739,-0.0903764,0.0532772
31769595,-0.0902378,0.0531895,-0.0602634,0.00167448,0.030237,-0.0565453,0.0902357,-0.056495,0.0901469,0.0534798,0.0301481,0.0534547,-0.0902378,0.0531895
31774594,-0.0902591,0.053233,-0.0602775,0.00172184,0.0301025,-0.056432,0.0901021,-0.0563895,0.0900276,0.0535852,0.0300277,0.053568,-0.0902591,0.053233
31779592,-0.0901661,0.0532281,-0.0602122,0.00170092,0.0302301,-0.0564428,0.0902294,-0.0563681,0.0900961,0.0536066,0.0300966,0.0535571,-0.0901661,0.0532281
31784591,-0.0901629,0.0532881,-0.0602173,0.00175602,0.0300782,-0.0564052,0.0900779,-0.0563207,0.0899265,0.053654,0.0299266,0.0535947,-0.0901629,0.0532881
31789590,-0.0901324,0.053281,-0.0601798,0.00175296,0.0301022,-0.0564294,0.0901014,-0.0563532,0.0899647,0.0536214,0.0299652,0.0535704,-0.0901324,0.053281
31794589,-0.0900454,0.0532737,-0.0601406,0.00171803,0.0300066,-0.0564446,0.090006,-0.0563128,0.0897679,0.0536618,0.0297683,0.0535551,-0.0900454,0.0532737
31799588,-0.0899609,0.0532584,-0.0600826,0.00168739,0.0300166,-0.0564606,0.0900158,-0.0562979,0.0897212,0.0536765,0.0297218,0.0535391,-0.0899609,0.0532584
31804586,-0.0898058,0.0534622,-0.0600011,0.00184872,0.0300591,-0.0565897,0.0900578,-0.0563417,0.0896067,0.0536322,-0.0898058,0.0534622
31809585,-0.0897996,0.0534292,-0.059989,0.00181897,0.0299258,-0.0566004,0.0899249,-0.0563589,0.0894857,0.053615,-0.0897996,0.0534292
31814584,-0.0897553,0.053448,-0.0599156,0.00185461,0.0299156,-0.0566889,0.0899148,-0.0564813,0.0895377,0.0534928,-0.0897553,0.053448
31819583,-0.0897701,0.0534044,-0.0599071,0.00182461,0.0298422,-0.0567308,0.0898415,-0.0565504,0.0895145,0.0534239,-0.0897701,0.0534044
31824581,-0.0897868,0.0534294,-0.0598182,0.00191076,0.0297088,-0.0568246,0.0897085,-0.0567669,0.0896062,0.0532078,-0.0297872,0.0533627,-0.0897868,0.0534294
31829580,-0.089809,0.0533991,-0.0597734,0.00191945,0.0296356,-0.056822,0.0896353,-0.0568424,0.0896762,0.0531324,-0.0298092,0.0534104,-0.089809,0.0533991
31834579,-0.0899419,0.0532622,-0.0597906,0.00185022,0.0293471,-0.0569117,0.0893467,-0.0570669,0.0896349,0.0529075,-0.0299422,0.0534084,-0.0899419,0.0532622
31839578,-0.0898609,0.0534942,-0.0597635,0.0020508,0.0293212,-0.0568777,0.0893209,-0.0569701,0.0894941,0.0530045,-0.0298612,0.0535778,-0.0898609,0.0534942
31839578,-0.0897556,0.0535034,-0.0597249,0.00202085,0.0293644,-0.0569336,0.0893636,-0.0569517,0.0894013,0.0530229,-0.0297557,0.0535089,-0.0897556,0.0535034
31849575,-0.0897734,0.0534565,-0.0596931,0.00200297,0.0293469,-0.0568331,0.0893467,-0.0569055,0.0894829,0.0530692,-0.0297736,0.0535199,-0.0897734,0.0534565
31854574,-0.0898393,0.0535821,-0.0597748,0.00211937,0.0292579,-0.0567709,0.0892577,-0.0568249,0.0893603,0.0531498,-0.0298395,0.0536271,-0.0898393,0.0535821
31859573,-0.0898143,0.0536074,-0.059757,0.00214048,0.029321,-0.0567369,0.0893207,-0.0567825,0.089408,0.0531923,-0.0298146,0.0536441,-0.0898143,0.0536074
31864572,-0.0898476,0.0535987,-0.0598319,0.0021074,0.0293341,-0.0567491,0.0893338,-0.0567461,0.0893319,0.0532287,-0.0298478,0.0535867,-0.0898476,0.0535987
31869570,-0.0897983,0.0536649,-0.05979,0.00216945,0.029264,-0.0567747,0.0892637,-0.0567633,0.0892465,0.0532115,-0.0297986,0.0536446,-0.0897983,0.0536649
31874569,-0.0897414,0.0535752,-0.059698,0.00210018,0.0292719,-0.0566774,0.0892714,-0.0567069,0.0893292,0.0532679,-0.0297418,0.0535958,-0.0897414,0.0535752
31879568,-0.0895932,0.0535493,-0.0596216,0.0020324,0.0293546,-0.0567206,0.0893543,-0.0566664,0.0892586,0.0533083,-0.0295934,0.0534861,-0.0895932,0.0535493
31884567,-0.0895449,0.0535314,-0.0595669,0.00201837,0.029447,-0.0567798,0.0894465,-0.0567331,0.089365,0.0532416,-0.0295454,0.0534759,-0.0895449,0.0535314
31889566,-0.0896177,0.0533502,-0.0595616,0.00188263,0.0293339,-0.0566608,0.0893336,-0.0567051,0.0894185,0.0532696,0.0294187,0.0533391,-0.0296181,0.0533856,-0.0896177,0.0533502
31894564,-0.0897049,0.0532352,-0.0595844,0.00180514,0.0291515,-0.0566026,0.0891512,-0.0567219,0.0893734,0.0532527,0.0293737,0.0533972,-0.0297052,0.0533455,-0.0897049,0.0532352
31899563,-0.0896474,0.0533914,-0.0595948,0.00192168,0.0291794,-0.0568488,0.0891792,-0.0568888,0.0892562,0.0530859,-0.0296475,0.0534225,-0.0896474,0.0533914
31904562,-0.0895212,0.0535083,-0.059541,0.00199626,0.0290416,-0.0569297,0.0890415,-0.0568855,0.0889638,0.0530893,-0.0295213,0.0534549,-0.0895212,0.0535083
31909561,-0.0895644,0.0534238,-0.059551,0.00193117,0.0289647,-0.056928,0.0889645,-0.0569224,0.088958,0.0530524,-0.0295646,0.0534092,-0.0895644,0.0534238
31914559,-0.0895239,0.0534208,-0.0595076,0.00193008,0.0291169,-0.0569652,0.0891166,-0.0568627,0.0889321,0.0531119,-0.0295243,0.0534099,-0.0895239,0.0534208
31919558,-0.0893447,0.0535628,-0.0593703,0.0020476,0.0290684,-0.0569405,0.0890681,-0.0568895,0.0889786,0.0530852,-0.029345,0.053503,-0.0893447,0.0535628
31924557,-0.0893852,0.053539,-0.0593188,0.00207743,0.0290169,-0.05698,0.0890166,-0.056894,0.0888627,0.0530806,-0.0293857,0.0535864,-0.0893852,0.053539
31929556,-0.0893781,0.0536218,-0.0593262,0.00215164,0.0288336,-0.0569514,0.0888335,-0.0569906,0.088909,0.0529841,-0.0293782,0.0536521,-0.0893781,0.0536218
31934555,-0.0892997,0.0535352,-0.0592115,0.00208618,0.0289178,-0.0568664,0.0889175,-0.0569464,0.0890676,0.0530283,-0.0292998,0.0536076,-0.0892997,0.0535352
31939553,-0.0892253,0.053637,-0.0591825,0.00216151,0.0290221,-0.0568801,0.0890221,-0.0569087,0.0890782,0.053066,-0.0292254,0.0536566,-0.0892253,0.053637
31944552,-0.0892262,0.053692,-0.0592318,0.00218822,0.0290263,-0.0568288,0.0890263,-0.0568009,0.0889787,0.0531739,-0.0292262,0.0536551,-0.0892262,0.053692
31949551,-0.0893142,0.0535839,-0.0593093,0.00208632,0.0289709,-0.0568142,0.0889708,-0.0567986,0.0889458,0.0531762,-0.0293143,0.0535593,-0.0893142,0.0535839
31954550,-0.0893901,0.0536584,-0.0593721,0.00216852,0.0288844,-0.0567701,0.0888843,-0.0567698,0.0888874,0.0532049,-0.0293902,0.0536492,-0.0893901,0.0536584
31959548,-0.0894582,0.053544,-0.0593832,0.00208759,0.0288253,-0.056737,0.0888251,-0.0568033,0.0889505,0.0531712,-0.0294584,0.0536015,-0.0894582,0.053544
31959548,-0.0894723,0.0535207,-0.0593792,0.00207474,0.0288308,-0.0566853,0.0888307,-0.0566944,0.088851,0.0532803,-0.0294726,0.0535992,-0.0894723,0.0535207
31969546,-0.0893831,0.0535984,-0.0593515,0.00211655,0.0286713,-0.0567805,0.0886711,-0.0567961,0.0887037,0.0531785,-0.0293833,0.0536052,-0.0893831,0.0535984
31974545,-0.0893976,0.0535476,-0.0593466,0.00207687,0.0286025,-0.0566971,0.0886024,-0.0567351,0.0886756,0.0532395,-0.0293976,0.0535766,-0.0893976,0.0535476
31979544,-0.0892767,0.0535068,-0.0591733,0.00206672,0.0288948,-0.0566061,0.0888946,-0.0567054,0.0890802,0.0532692,-0.0292769,0.0535971,-0.0892767,0.0535068
31984542,-0.0892972,0.0534369,-0.0591905,0.00199876,0.0288454,-0.0565475,0.0888452,-0.0566506,0.0890377,0.053324,0.0290378,0.0534523,-0.0292974,0.053531,-0.0892972,0.0534369
31989541,-0.0893361,0.0533265,-0.0591786,0.00191808,0.0287561,-0.0564854,0.0887558,-0.0566477,0.0890569,0.0533266,0.0290571,0.0535141,-0.0293364,0.0534798,-0.0893361,0.0533265
31994540,-0.0890557,0.0532796,-0.0590098,0.00180589,0.0287688,-0.0565647,0.0887687,-0.0565969,0.0888313,0.0533779,0.0288312,0.0534353,-0.0890557,0.0532796
31999539,-0.0891885,0.0532458,-0.0590847,0.00180595,0.0286036,-0.0565066,0.0886034,-0.0566064,0.0887898,0.0533682,0.0287898,0.0534932,-0.0891885,0.0532458
32004537,-0.0892089,0.053161,-0.0591368,0.00170262,0.0285208,-0.0565726,0.0885207,-0.0566353,0.0886393,0.0533394,0.0286393,0.0534274,-0.0892089,0.053161
32009536,-0.0891973,0.0530752,-0.0591397,0.00160833,0.0285234,-0.0565436,0.0885233,-0.0565894,0.0886108,0.0533854,0.0286107,0.0534564,-0.0891973,0.0530752
32014535,-0.0891955,0.0530835,-0.0591823,0.00159066,0.0284195,-0.0565443,0.0884194,-0.0565384,0.0884121,0.0534364,0.028412,0.0534557,-0.0891955,0.0530835
32019534,-0.0891577,0.0530741,-0.0590211,0.00165334,0.0282556,-0.0565116,0.0882553,-0.0566495,0.0885115,0.0533249,0.0285116,0.0534881,-0.0891577,0.0530741
32024533,-0.0890375,0.0531367,-0.0589414,0.0016923,0.0282717,-0.0565313,0.0882716,-0.056622,0.0884413,0.0533527,0.0284412,0.0534686,-0.0890375,0.0531367
32029531,-0.0889651,0.0530347,-0.058862,0.00159439,0.028479,-0.0565669,0.0884789,-0.0566658,0.0886636,0.0533088,0.0286636,0.0534329,-0.0889651,0.0530347
32034530,-0.0890951,0.052992,-0.0589851,0.00155588,0.0284347,-0.056412,0.0884346,-0.0565191,0.0886344,0.0534555,0.0286344,0.0535878,-0.0890951,0.052992
32039529,-0.0889786,0.0530768,-0.0588438,0.00165524,0.0286443,-0.0563797,0.0886437,-0.0565157,0.0888969,0.0534588,0.0288973,0.05362,-0.0889786,0.0530768
32044528,-0.0890957,0.0529779,-0.0588862,0.00160008,0.0283523,-0.0562247,0.0883518,-0.0564479,0.0887643,0.0535262,0.0287647,0.0537745,-0.0890957,0.0529779
32049526,-0.0889636,0.0531233,-0.0588314,0.00169997,0.0284974,-0.0562235,0.0884972,-0.0563563,0.0887441,0.0536182,0.0287442,0.0537762,-0.0889636,0.0531233
32054525,-0.0889716,0.0532425,-0.0588489,0.00181373,0.0284585,-0.0562767,0.0884584,-0.0563985,0.0886852,0.053576,0.0286852,0.0537231,-0.0889716,0.0532425
32059524,-0.0890085,0.0531548,-0.0588548,0.00174411,0.028273,-0.0562104,0.0882725,-0.0563577,0.0885459,0.0536168,0.0285463,0.0537893,-0.0890085,0.0531548
32064523,-0.0889804,0.0533093,-0.0589298,0.00183829,0.0282547,-0.0561751,0.0882546,-0.0562127,0.0883272,0.053762,0.0283271,0.0538249,-0.0889804,0.0533093
32069522,-0.0888164,0.0533333,-0.0588478,0.00181463,0.0283165,-0.0563648,0.0883164,-0.056307,0.0882141,0.0536677,0.028214,0.0536352,-0.0888164,0.0533333
32074520,-0.0888174,0.0534302,-0.0588422,0.00191545,0.0282145,-0.0565503,0.0882143,-0.0565002,0.0881262,0.0534745,-0.0888174,0.0534302
32079519,-0.0884673,0.053497,-0.0585703,0.00193674,0.0282506,-0.056566,0.0882502,-0.0565027,0.0881381,0.053472,-0.0884673,0.053497
32084518,-0.0883777,0.0534305,-0.0584111,0.00191059,0.0280819,-0.0566057,0.0880818,-0.0565456,0.0879749,0.0534291,-0.0883777,0.0534305
32089517,-0.088179,0.053378,-0.0582709,0.0018242,0.0280407,-0.0567421,0.0880402,-0.0566139,0.087809,0.0533606,-0.088179,0.053378
32094515,-0.0880635,0.053482,-0.0581851,0.00191087,0.0280987,-0.0568045,0.0880983,-0.0566417,0.0878033,0.0533327,-0.0880635,0.053482
32099514,-0.0880334,0.0534355,-0.0581582,0.00186253,0.0281927,-0.0568743,0.088192,-0.0567078,0.0878902,0.0532666,-0.0880334,0.0534355
32104513,-0.0881888,0.0533797,-0.0582517,0.00184266,0.0280712,-0.0568684,0.0880708,-0.056774,0.087901,0.0532007,-0.0881888,0.0533797
32109512,-0.0882467,0.0534296,-0.0583297,0.00188086,0.0279015,-0.0569559,0.0879009,-0.0568381,0.0876881,0.0531363,-0.0882467,0.0534296
32114511,-0.0883849,0.053404,-0.058346,0.00192625,0.0275275,-0.0571205,0.0875275,-0.0571446,0.0875752,0.0528301,-0.028385,0.0534191,-0.0883849,0.053404
32119509,-0.0883325,0.0534026,-0.0583087,0.00191598,0.0273304,-0.0571818,0.0873297,-0.057165,0.0873029,0.0528097,-0.0283325,0.0534,-0.0883325,0.0534026
32124508,-0.0883231,0.0534968,-0.0582795,0.00202191,0.0271564,-0.0571995,0.0871563,-0.0572291,0.0872143,0.0527456,-0.0283233,0.0535176,-0.0883231,0.0534968
32129507,-0.0881597,0.053488,-0.0581076,0.00201794,0.0268601,-0.0571658,0.0868599,-0.0572052,0.086936,0.0527695,-0.0281598,0.0535185,-0.0881597,0.053488
32134506,-0.087524,0.053504,-0.0575347,0.00199738,0.0267935,-0.0570734,0.0867931,-0.0570398,0.0867351,0.052935,-0.0275244,0.0534614,-0.087524,0.053504
32139505,-0.0872188,0.0536702,-0.0572812,0.00213348,0.0270078,-0.0570427,0.0870072,-0.056949,0.0868385,0.0530257,-0.0272195,0.0535672,-0.0872188,0.0536702
32144503,-0.0871176,0.0536407,-0.0571565,0.00211773,0.0270108,-0.0569522,0.0870102,-0.0568858,0.0868923,0.0530889,-0.0271182,0.0535654,-0.0871176,0.0536407
32149502,-0.0871284,0.0536266,-0.0571448,0.0021169,0.0269542,-0.0568363,0.0869528,-0.0567967,0.0868837,0.0531781,-0.0271298,0.0535779,-0.0871284,0.0536266
32154501,-0.0871204,0.0536282,-0.0571505,0.0021105,0.027039,-0.0567988,0.0870375,-0.0567431,0.086939,0.0532316,-0.0271218,0.0535634,-0.0871204,0.0536282
32159500,-0.0873386,0.0536429,-0.0573502,0.00213586,0.0268919,-0.0568463,0.0868904,-0.0568124,0.0868305,0.0531622,-0.0273402,0.0535993,-0.0873386,0.0536429
32164498,-0.0873995,0.053684,-0.0573852,0.00219211,0.0267399,-0.0567699,0.0867386,-0.056766,0.0867345,0.0532088,-0.0274008,0.0536708,-0.0873995,0.053684
32169497,-0.0875198,0.0537548,-0.0575269,0.0022502,0.0266836,-0.0568139,0.0866826,-0.0567848,0.0866321,0.0531899,-0.0275208,0.0537162,-0.0875198,0.0537548
32174496,-0.0876695,0.0537196,-0.0576815,0.00221212,0.0265477,-0.0567482,0.0865474,-0.056713,0.086486,0.0532616,-0.0276699,0.0536752,-0.0876695,0.0537196
32179495,-0.087621,0.0536959,-0.0575749,0.00222232,0.0264957,-0.0567569,0.0864951,-0.0567896,0.0865575,0.0531849,-0.0276216,0.053719,-0.087621,0.0536959
