17980636,0.0237447,0.00788869,0
17985636,0.0259554,0.00629764,0
17990637,0.022126,0.0108012,0
17995637,0.0303585,0.010484,0
18000637,0.031458,0.00645827,0
18005638,0.0293502,0.00669368,0
18010638,0.0261889,0.00359591,0
18015638,0.01942,0.00777593,0
18020639,0.0253121,0.0115288,0
18025639,0.0273597,0.00825551,0
18030639,0.0201689,0.00721577,0
18035639,0.024849,0.00466403,0
18040640,0.0317316,0.00511541,0
18045640,0.0374377,0.00500147,0
18050640,0.0331722,0.000387512,0
18055641,0.032179,0.00361848,0
18060641,0.0416942,0.000559693,0
18065641,0.0344719,-0.00106224,0
18070642,0.0406435,0.00179286,0
18075642,0.0515265,0.00808645,0
18080642,0.0508494,9.94234e-05,0
18085643,0.0486805,0.00406648,0
18090643,0.0502626,0.0088023,0
18095643,0.0419512,0.0124851,0
18100643,0.0262889,0.0109337,0
18105644,0.0108639,0.0115268,0
18110644,0.00947331,0.0122452,0
18115644,0.0116084,0.00933161,0
18120645,0.0156908,0.0118616,0
18125645,0.0179237,0.00546052,0
18130645,0.0243636,-7.02943e-05,0
18135646,0.0308725,0.000675262,0
18140646,0.0384735,0.00228416,0
18145646,0.0335195,0.000482022,0
18150646,0.0251929,0.00275075,0
18155647,0.0213909,-0.00382397,0
18160647,0.0188953,-0.0066519,0
18165647,0.0129716,-0.00454016,0
18170648,1.33711e-05,-0.00209857,0
18175648,-0.00567333,0.00263739,0
18180648,0.00256038,0.00567745,0
18185649,0.00842266,0.0051609,0
18190649,0.0246897,0.00938385,0
18195649,0.0340764,0.00967416,0
18200650,0.0271059,0.00859605,0
18205650,0.018722,0.0135076,0
18210650,0.0120085,0.0137028,0
18215650,-0.00352476,0.00770705,0
18220651,-0.0114562,0.0105503,0
18225651,-0.0132446,0.00779155,0
18230651,-0.00584418,0.0027605,0
18235652,0.00359225,0.00542604,0
18240652,0.0138583,0.00222884,0
18245652,0.0211686,-0.0021322,0
18250653,0.016571,0.000287184,0
18255653,0.00635765,-0.00434643,0
18260653,-0.00475042,-0.0113181,0
18265653,-0.0152941,-0.000940243,0
18270654,-0.0177611,0.00476962,0
18275654,-0.0270833,0.00574466,0
18280654,-0.0173882,0.00592551,0
18285655,-0.00638523,0.00704245,0
18290655,0.0118743,0.00463382,0
18295655,0.0194031,0.00834802,0
18300656,0.0196866,0.0114959,0
18305656,0.00911252,0.00977339,0
18310656,-0.00234531,0.0133278,0
18315657,-0.0193651,0.00780828,0
18320657,-0.0291972,0.00296072,0
18325657,-0.0350935,-0.00066293,0
18330657,-0.0367734,-0.00310833,0
18335658,-0.0176717,-0.00140066,0
18340658,-0.00313149,0.00109417,0
18345658,-0.00111332,-0.000503882,0
18350659,0.00891589,-0.00462255,0
18355659,0.00769499,-0.00195605,0
18360659,-0.00760975,0.000532348,0
18365660,-0.0266082,0.000163721,0
18370660,-0.0380805,0.00566055,0
18375660,-0.0361565,0.0103384,0
18380661,-0.0388268,0.00157125,0
18385661,-0.0299873,0.00647846,0
18390661,-0.0224332,0.00804135,0
18395661,-0.0152518,0.00582886,0
18400662,-0.0115348,0.00627364,0
18405662,-0.00898212,0.00727609,0
18410662,-0.00967929,0.00582014,0
18415663,-0.0219785,0.00738981,0
18420663,-0.0358305,0.00599269,0
18425663,-0.0438062,0.00383322,0
18430664,-0.037201,-0.00122523,0
18435664,-0.0476281,-0.00353786,0
18440664,-0.052674,0.00274046,0
18445664,-0.0308778,0.000738862,0
18450665,-0.0258663,0.00455568,0
18455665,-0.0264743,0.00148836,0
18460665,-0.0185733,0.00112484,0
18465666,-0.0155104,0.0012519,0
18470666,-0.021164,0.00218983,0
18475666,-0.0326275,0.00151736,0
18480667,-0.0491645,-0.00533818,0
18485667,-0.058266,-0.00331172,0
18490667,-0.0686868,-0.00374727,0
18495668,-0.066841,-0.00294625,0
18500668,-0.0559858,-0.00600351,0
18505668,-0.0468011,0.00152976,0
18510668,-0.0285646,0.00539135,0
18515669,-0.0193624,0.00394505,0
18520669,-0.0274175,0.0101296,0
18525669,-0.0134196,0.0143446,0
18530670,-0.0128265,0.0100776,0
18535670,-0.0228168,0.00546726,0
18540670,-0.0263643,0.0093125,0
18545671,-0.0331556,0.00959438,0
18550671,-0.0393673,0.00664752,0
18555671,-0.0327402,0.00391386,0
18560671,-0.038276,0.00704985,0
18565672,-0.0358831,0.00178184,0
18570672,-0.0234145,-0.00437147,0
18575672,-0.00715188,-0.00232866,0
18580673,-0.0109357,-0.00337284,0
18585673,-0.00065384,-0.00732587,0
18590673,0.00827344,-0.00317168,0
18595674,0.00120968,-0.00171578,0
18600674,-0.020526,0.00217225,0
18605674,-0.0328557,0.00363034,0
18610675,-0.0357929,0.00529203,0
18615675,-0.0408239,0.00216737,0
18620675,-0.0300082,0.00831043,0
18625675,-0.0109723,0.0103207,0
18630676,0.00354713,0.0101096,0
18635676,0.0147263,0.0129184,0
18640676,0.0145664,0.0108186,0
18645677,0.000470367,0.00895547,0
18650677,-0.00254379,0.00860248,0
18655677,-0.0150739,0.0063558,0
18660678,-0.0202649,0.00312788,0
18665678,-0.0163447,0.00656347,0
18670678,-0.0157885,0.000845733,0
18675679,-0.0019313,0.0033442,0
18680679,0.0151639,0.00437805,0
18685679,0.0133756,0.00361616,0
18690679,0.0146348,0.00229552,0
18695680,0.0085793,0.0034441,0
18700680,0.0128534,0.0050019,0
18705680,-0.00331459,0.00528481,0
18710681,-0.0102271,0.00525353,0
18715681,-0.0169072,0.00547664,0
18720681,-0.0150263,0.00721994,0
18725682,0.00683411,0.0055409,0
18730682,0.019671,0.00728757,0
18735682,0.0329438,0.0107152,0
18740682,0.0374894,0.00925603,0
18745683,0.0236653,0.00940346,0
18750683,0.0067466,0.0105278,0
18755683,-0.000525137,0.00360622,0
18760684,-0.00247993,0.00535446,0
18765684,-0.00284182,0.00292695,0
18770684,0.00565731,0.00446994,0
18775685,0.0164108,0.00205922,0
18780685,0.0285159,0.00365867,0
18785685,0.0283491,0.00115186,0
18790686,0.0345507,-0.00033211,0
18795686,0.0384805,0.000915186,0
18800686,0.0204291,0.00690868,0
18805686,0.00519253,0.00441323,0
18810687,0.00667435,0.00700567,0
18815687,0.00509115,0.0106391,0
18820687,0.0122112,0.0191619,0
18825688,0.0307928,0.0139411,0
18830688,0.0411008,0.00786832,0
18835688,0.0429392,0.00746422,0
18840689,0.0361921,0.0105678,0
18845689,0.0356923,0.0117288,0
18850689,0.0336035,0.00905517,0
18855690,0.0356099,0.00762092,0
18860690,0.0369568,0.00634443,0
18865690,0.0421305,0.00431428,0
18870690,0.0384383,0.00140564,0
18875691,0.00639924,0.0004609,0
18880691,-0.000742251,0.00066471,0
18885691,0.0135516,-0.00178571,0
18890692,0.0389125,1.50081e-05,0
18895692,0.0554056,0.00721065,0
18900692,0.0649506,0.00313317,0
18905693,0.0615289,0.00629964,0
18910693,0.0593698,0.00630818,0
18915693,0.0628354,0.0113791,0
18920693,0.0486603,0.0134222,0
18925694,0.0319102,0.0145941,0
18930694,-0.00272415,0.0102759,0
18935694,-0.0265367,0.0154855,0
18940695,-0.0182543,0.0196397,0
18945695,0.000750091,0.0162602,0
18950695,0.0247027,0.0086192,0
18955696,0.048599,0.00263788,0
18960696,0.0523313,0.00676082,0
18965696,0.048285,-0.00196389,0
18970697,0.0478483,0.00154179,0
18975697,0.0175368,-0.00163963,0
18980697,0.00218782,-0.00957865,0
18985697,-0.00981054,-0.00467607,0
18990698,-0.0118635,-0.00282705,0
18995698,-0.0124961,-0.000663807,0
19000698,0.00984211,0.00461782,0
19005699,0.0226415,0.010706,0
19010699,0.0332011,0.0113031,0
19015699,0.0275241,0.0135381,0
19020700,0.0268709,0.00651859,0
19025700,0.0194408,0.0117873,0
19030700,0.00849793,0.0179489,0
19035700,-0.00434366,0.0217094,0
19040701,-0.01923,0.0116822,0
19045701,-0.0226896,0.00958356,0
19050701,-0.0189007,0.00746306,0
19055702,-0.000447192,0.00206542,0
19060702,0.0198068,-0.000218515,0
19065702,0.0335585,-0.00609494,0
19070703,0.0361341,-0.00761342,0
19075703,0.0229882,-0.00630842,0
19080703,0.00639435,-0.00386358,0
19085704,-0.0142296,-0.00607052,0
19090704,-0.0404631,0.000922246,0
19095704,-0.0507782,0.00168209,0
19100704,-0.0403772,0.00953111,0
19105705,-0.0130573,0.00821466,0
19110705,0.015503,0.00965978,0
19115705,0.0329986,0.0115835,0
19120706,0.0358932,0.00939702,0
19125706,0.0258737,0.0115325,0
19130706,0.00465304,0.0140945,0
19135707,-0.0185613,0.0140262,0
19140707,-0.0353035,0.0123854,0
19145707,-0.0424534,0.00732381,0
19150708,-0.0453155,0.00316055,0
19155708,-0.0431803,0.00236927,0
19160708,-0.0286584,-0.00438291,0
19165708,-0.0147442,-0.00862103,0
19170709,0.00931837,-0.00716347,0
19175709,0.0209602,-0.0107901,0
19180709,0.0191904,-0.00852885,0
19185710,0.00247315,-0.00283821,0
19190710,-0.0214679,0.000214543,0
19195710,-0.0415801,0.00246373,0
19200711,-0.0501083,0.0077764,0
19205711,-0.044595,0.00862897,0
19210711,-0.0444743,0.00739788,0
19215711,-0.0265546,0.0089353,0
19220712,-0.0180067,0.0152354,0
19225712,-0.00884627,0.014521,0
19230712,0.00291058,0.0180532,0
19235713,-0.000610854,0.0146616,0
19240713,-0.020108,0.0115458,0
19245713,-0.0326732,0.00566911,0
19250714,-0.0449074,0.00308854,0
19255714,-0.0525277,0.00219154,0
19260714,-0.058069,-0.0013274,0
19265715,-0.0459795,-0.00394472,0
19270715,-0.0413266,-0.00641205,0
19275715,-0.0263625,-0.00876014,0
19280715,-0.0150818,-0.00595601,0
19285716,-0.0121725,-0.00640628,0
19290716,-0.0153623,-0.00197552,0
19295716,-0.0372199,-0.000397485,0
19300717,-0.0530599,0.00179636,0
19305717,-0.0633369,0.00290502,0
19310717,-0.0647175,0.0100817,0
19315718,-0.0653281,0.00449717,0
19320718,-0.0559641,0.00323748,0
19325718,-0.035772,0.012669,0
19330718,-0.0203527,0.0153855,0
19335719,-0.00765305,0.0139361,0
19340719,0.00294314,0.01601,0
19345719,-0.00269185,0.00927306,0
19350720,-0.019126,0.0114763,0
19355720,-0.0274416,0.00578014,0
19360720,-0.0409663,0.00196564,0
19365721,-0.047613,0.00336752,0
19370721,-0.0502225,-0.00413653,0
19375721,-0.0492218,-0.00879579,0
19380722,-0.0241441,-0.0105555,0
19385722,-0.00142274,-0.00970584,0
19390722,0.0159432,-0.00887213,0
19395722,0.0212342,-0.00735323,0
19400723,0.00317016,-0.00430668,0
19405723,-0.013807,-0.0057576,0
19410723,-0.0433417,0.00275821,0
19415724,-0.0414098,0.00331945,0
19420724,-0.0431935,0.0140163,0
19425724,-0.0390549,0.0155794,0
19430725,-0.0226612,0.0225996,0
19435725,-0.00184361,0.023131,0
19440725,0.00733158,0.0153163,0
19445726,0.0149096,0.0187852,0
19450726,0.00988026,0.0150796,0
19455726,0.000824969,0.0148816,0
19460726,-0.015946,0.00841811,0
19465727,-0.0258507,0.00424885,0
19470727,-0.0225412,-0.00410925,0
19475727,-0.0192911,-0.000444512,0
19480728,-0.00992783,-0.00450432,0
19485728,0.00402176,-0.00864761,0
19490728,0.00892533,-0.00789141,0
19495729,0.0168149,-0.00779118,0
19500729,0.0179759,-0.00488615,0
19505729,0.00405812,-0.00368685,0
19510729,-0.0146274,-0.00451028,0
19515730,-0.0208023,0.00152094,0
19520730,-0.0169553,0.008452,0
19525730,-0.00607689,0.0183012,0
19530731,0.00850076,0.0202123,0
19535731,0.0212678,0.0211651,0
19540731,0.0202338,0.0210574,0
19545732,0.0245541,0.0167163,0
19550732,0.0220081,0.0186854,0
19555732,0.00978634,0.0102487,0
19560733,0.00398332,0.00892584,0
19565733,-0.00816718,0.00659173,0
19570733,-0.0115583,0.00430285,0
19575733,-0.000958236,-0.00104463,0
19580734,0.00898988,-0.00625132,0
19585734,0.0265671,-0.00655069,0
19590734,0.031565,-0.0034635,0
19595735,0.0357923,-0.0052691,0
19600735,0.0293713,-0.00398653,0
19605735,0.0164105,0.000288546,0
19610736,0.0145992,0.00307241,0
19615736,0.00908223,0.00602207,0
19620736,0.0111804,0.00959433,0
19625736,0.0205446,0.0130198,0
19630737,0.0219051,0.0135089,0
19635737,0.0249634,0.0176852,0
19640737,0.0332299,0.0191723,0
19645738,0.035872,0.0160152,0
19650738,0.0322623,0.0128661,0
19655738,0.0264445,0.0160612,0
19660739,0.0206148,0.0115935,0
19665739,0.023371,0.00699372,0
19670739,0.0239457,0.00267228,0
19675740,0.0262672,-0.00112721,0
19680740,0.0360022,0.00295406,0
19685740,0.0368132,0.00060802,0
19690740,0.0347711,-0.00363382,0
19695741,0.0363292,-0.00304651,0
19700741,0.0351463,-0.00262152,0
19705741,0.0425061,1.23604e-05,0
19710742,0.0413652,0.00526403,0
19715742,0.0489161,0.0102506,0
19720742,0.0511621,0.00795409,0
19725743,0.0533069,0.01091,0
19730743,0.0502289,0.013563,0
19735743,0.0314362,0.0225078,0
19740744,0.0176858,0.0204857,0
19745744,0.005027,0.0211185,0
19750744,0.00201673,0.0143671,0
19755744,0.0146052,0.00715557,0
19760745,0.0225429,0.00991015,0
19765745,0.0354801,0.00481164,0
19770745,0.0448308,-0.00374487,0
19775746,0.0402739,-0.00362865,0
19780746,0.0245698,-0.0119544,0
19785746,0.0226386,-0.00652242,0
19790747,0.0184821,-0.00618039,0
19795747,0.000881168,-0.00513164,0
19800747,-0.00316422,0.00294621,0
19805747,-0.000283616,0.0099612,0
19810748,0.00878037,0.00943802,0
19815748,0.0177066,0.00994014,0
19820748,0.0323677,0.0145788,0
19825749,0.0404885,0.0169873,0
19830749,0.0323362,0.0149324,0
19835749,0.0193696,0.0118484,0
19840750,-0.00349755,0.0136793,0
19845750,-0.0130146,0.0120063,0
19850750,-0.0155124,0.00881698,0
19855751,-0.0138037,0.00772389,0
19860751,0.00122835,0.00523103,0
19865751,0.0158715,0.00193197,0
19870751,0.0280346,0.00323193,0
19875752,0.0260753,0.000563115,0
19880752,0.0192343,-0.000226026,0
19885752,0.0027116,-0.00175939,0
19890753,-0.0181395,0.00220803,0
19895753,-0.0228119,0.00152819,0
19900753,-0.025501,0.00665966,0
19905754,-0.0176873,0.00330927,0
19910754,-0.0106082,0.00593751,0
19915754,-0.00146534,0.0056516,0
19920755,0.0126114,0.00792331,0
19925755,0.0239416,0.00952988,0
19930755,0.0240904,0.00670177,0
19935755,0.010532,0.00367458,0
19940756,-0.00502106,0.0100114,0
19945756,-0.0206885,0.0116523,0
19950756,-0.0341746,0.0048962,0
19955757,-0.042238,0.00353754,0
19960757,-0.0316424,0.000426155,0
19965757,-0.019853,-0.000612084,0
19970758,-0.00683511,0.000595584,0
19975758,0.00614204,-0.00183975,0
19980758,0.017302,0.00476813,0
19985758,0.0150126,-0.000936503,0
19990759,-0.00185493,0.00243903,0
19995759,-0.0232058,0.000308442,0
20000759,-0.0435863,0.00399976,0
20005760,-0.0519219,0.00261018,0
20010760,-0.0448182,0.00340926,0
20015760,-0.0433751,0.00194074,0
20020761,-0.0301149,0.00648173,0
20025761,-0.00509689,0.0124972,0
20030761,0.00816907,0.0107269,0
20035762,0.00604949,0.0077044,0
20040762,0.00182682,0.00282311,0
20045762,-0.0141817,0.00312899,0
20050762,-0.0364196,0.00513228,0
20055763,-0.0477309,0.000902467,0
20060763,-0.0559998,-0.00400155,0
20065763,-0.0584867,0.000420767,0
20070764,-0.0517805,-0.00183799,0
20075764,-0.0407419,-0.00104759,0
20080764,-0.0226901,0.00208382,0
20085765,-0.00163855,-0.000174815,0
20090765,-0.00093092,-0.00275115,0
20095765,-0.011772,-0.000657475,0
20100765,-0.0264115,0.00316423,0
20105766,-0.0429515,0.00358145,0
20110766,-0.0545947,0.00336171,0
20115766,-0.0652955,0.00514393,0
20120767,-0.0627885,0.00375352,0
20125767,-0.0667292,0.0050819,0
20130767,-0.061232,0.00107022,0
20135768,-0.0544409,0.00219176,0
20140768,-0.0461318,0.00539522,0
20145768,-0.0308442,0.00426547,0
20150769,-0.00536794,0.00555782,0
20155769,0.00335985,0.00526,0
20160769,-0.00226991,0.00751602,0
20165769,-0.00887567,0.00455935,0
20170770,-0.0325088,0.000227604,0
20175770,-0.045508,-0.000102689,0
20180770,-0.0563525,0.000963692,0
20185771,-0.0616067,-0.000436986,0
20190771,-0.0453297,-0.00117231,0
20195771,-0.0158263,-0.000991224,0
20200772,0.00154496,0.00285262,0
20205772,0.00936576,0.00525243,0
20210772,0.0177133,0.00517356,0
20215773,-0.00394658,0.00350338,0
20220773,-0.0285295,0.00530358,0
20225773,-0.0346723,0.0106498,0
20230773,-0.0403385,0.00929261,0
20235774,-0.0324831,0.00403087,0
20240774,-0.0251422,0.00542784,0
20245774,-0.0225698,0.00292601,0
20250775,-0.00714053,0.00959905,0
20255775,0.00599163,0.00870382,0
20260775,0.0147607,0.00879856,0
20265776,0.00181712,0.00670028,0
20270776,0.00421256,0.00672814,0
20275776,-0.00884838,0.00250927,0
20280776,-0.0204421,0.000512222,0
20285777,-0.0203083,0.00503039,0
20290777,-0.0160288,0.00275993,0
20295777,-0.0104518,-8.88802e-05,0
20300778,0.000940002,0.00085116,0
20305778,0.00960527,0.00585134,0
20310778,0.00642554,0.0056996,0
20315779,0.0012104,0.00889507,0
20320779,0.00485808,0.00657535,0
20325779,0.00579704,0.00321731,0
20330780,0.0104602,0.00557145,0
20335780,0.00216712,0.00862444,0
20340780,-0.00556572,0.00821052,0
20345780,-0.00686045,0.0107608,0
20350781,-0.0107833,0.00962706,0
20355781,0.00708873,0.0102178,0
20360781,0.0215218,0.00909406,0
20365782,0.0245592,0.00480201,0
20370782,0.0236951,0.00398411,0
20375782,0.0186755,-0.00105299,0
20380783,0.0172447,0.00371985,0
20385783,0.0149327,0.00793721,0
20390783,0.000228777,0.0052791,0
20395783,-0.000996012,0.00109862,0
20400784,0.0126901,0.00662554,0
20405784,0.00888058,0.00592879,0
20410784,0.0125247,0.00681317,0
20415785,0.0162767,0.00384507,0
20420785,0.0276955,0.0089254,0
20425785,0.0328577,0.00572404,0
20430786,0.0404495,0.0084971,0
20435786,0.0392324,0.00745242,0
20440786,0.0222172,0.0135989,0
20445787,0.00645858,0.0145413,0
20450787,-0.000270156,0.00774742,0
20455787,0.0113022,0.00811334,0
20460787,0.0253572,0.00304135,0
20465788,0.0336961,0.0062045,0
20470788,0.0372051,0.00129757,0
20475788,0.0446889,0.00230047,0
20480789,0.0440287,0.00239377,0
20485789,0.0244948,0.00241278,0
20490789,0.0184288,7.97031e-06,0
20495790,0.0183482,0.0019487,0
20500790,0.0222134,0.00243361,0
20505790,0.0294574,0.00227905,0
20510791,0.0330819,0.00518429,0
20515791,0.0465401,0.0136328,0
20520791,0.0564087,0.0070216,0
20525791,0.0632506,0.00684746,0
20530792,0.0645129,0.0111776,0
20535792,0.0597423,0.00876412,0
20540792,0.0419268,0.0107622,0
20545793,0.022543,0.0167391,0
20550793,0.011085,0.0154874,0
20555793,-0.00438975,0.0104731,0
20560794,-0.0118856,0.0122223,0
20565794,-0.000629928,0.0115047,0
20570794,0.0200428,0.00415627,0
20575794,0.0434248,0.00194244,0
20580795,0.0482804,0.000975316,0
20585795,0.0418352,-0.00369658,0
20590795,0.0441575,-0.00486931,0
20595796,0.0362343,-0.00937343,0
20600796,0.014806,-0.00470888,0
20605796,0.0041268,-0.00315258,0
20610797,-0.00113662,0.000641127,0
20615797,-0.0028077,0.00250242,0
20620797,-0.00233177,0.00544007,0
20625798,0.00961206,0.0196231,0
20630798,0.0192435,0.0132682,0
20635798,0.0297304,0.0111212,0
20640798,0.0268154,0.0131911,0
20645799,0.026763,0.0187272,0
20650799,0.0119463,0.0161284,0
20655799,0.00449538,0.0149947,0
20660800,0.000640434,0.014391,0
20665800,-0.0135068,0.00731238,0
20670800,-0.00732537,0.00699641,0
20675801,-0.00879592,-0.000141895,0
20680801,-0.0079497,0.00218374,0
20685801,0.00917001,-0.00247946,0
20690802,0.0194587,-0.00324775,0
20695802,0.0224676,-0.00368456,0
20700802,0.0188858,-0.00448557,0
20705802,0.00456698,-0.00321108,0
20710803,-0.0108772,-0.00340397,0
20715803,-0.0220142,-0.00172793,0
20720803,-0.0283263,0.00286186,0
20725804,-0.0201514,0.00384397,0
20730804,-0.0113321,0.00809927,0
20735804,0.00333526,0.012673,0
20740805,0.0157298,0.0154758,0
20745805,0.0166419,0.0151921,0
20750805,0.00925132,0.0142541,0
20755805,-0.00615387,0.0138874,0
20760806,-0.0161995,0.0106099,0
20765806,-0.0277323,0.00724946,0
20770806,-0.0290344,0.00599384,0
20775807,-0.0280759,0.00160579,0
20780807,-0.0202771,0.00669079,0
20785807,-0.0205455,-0.00174367,0
20790808,-0.00507743,-0.00461209,0
20795808,-0.000441631,-0.00636868,0
20800808,-2.87947e-05,-0.00263018,0
20805809,-0.00408656,-0.00233557,0
20810809,-0.0173974,-0.0013779,0
20815809,-0.0279023,0.00248099,0
20820809,-0.0317476,0.000932272,0
20825810,-0.0314191,-0.000108353,0
20830810,-0.0300687,-0.000408747,0
20835810,-0.0274027,0.00408561,0
20840811,-0.0271742,0.0101203,0
20845811,-0.0248192,0.0144328,0
20850811,-0.0204832,0.0146696,0
20855812,-0.0160215,0.0162482,0
20860812,-0.0153684,0.0144453,0
20865812,-0.023273,0.0104097,0
20870812,-0.0259874,0.00689195,0
20875813,-0.0354723,0.00137034,0
20880813,-0.0371532,-0.00160196,0
20885813,-0.0312834,-0.00756298,0
20890814,-0.0290493,-0.007337,0
20895814,-0.0359724,-0.0124486,0
20900814,-0.033546,-0.00589506,0
20905815,-0.0355597,-0.00676703,0
20910815,-0.0317324,-0.00393489,0
20915815,-0.0390401,-0.0039298,0
20920816,-0.0344344,0.00231194,0
20925816,-0.0436693,0.00540813,0
20930816,-0.0436202,0.0054934,0
20935816,-0.0519844,0.00861636,0
20940817,-0.0462716,0.00915413,0
20945817,-0.0571471,0.00883603,0
20950817,-0.0468862,0.0130516,0
20955818,-0.0369034,0.0144186,0
20960818,-0.0256273,0.0118796,0
20965818,-0.00790607,0.0122108,0
20970819,-0.00374736,0.0101074,0
20975819,-0.0134109,0.0103796,0
20980819,-0.0147702,0.00385221,0
20985820,-0.0253582,0.00323166,0
20990820,-0.0334235,-0.00186533,0
20995820,-0.0427283,-0.00654298,0
21000820,-0.0371775,-0.00832562,0
21005821,-0.0373731,-0.00697335,0
21010821,-0.0351534,-0.00802731,0
21015821,-0.0300702,-0.00328374,0
21020822,-0.00986363,0.00186719,0
21025822,0.00119916,0.00413617,0
21030822,0.00273594,0.00803932,0
21035823,-0.000806434,0.0115353,0
21040823,-0.00909821,0.014438,0
21045823,-0.0272978,0.0116826,0
21050823,-0.0361673,0.0190683,0
21055824,-0.023884,0.0214846,0
21060824,-0.02174,0.00860347,0
21065824,-0.0118084,0.0137887,0
21070825,0.000164377,0.0137991,0
21075825,0.00165226,0.0111334,0
21080825,0.00183082,0.000835486,0
21085826,-0.00340345,-0.0083049,0
21090826,-0.0058933,-0.00681976,0
21095826,-0.0141747,-0.0109074,0
21100827,-0.017627,-0.00947982,0
21105827,-0.0162033,-0.00998221,0
21110827,-0.0012264,-0.00200891,0
21115827,-0.00182752,0.000840233,0
21120828,0.0091942,0.0014599,0
21125828,0.00909411,0.00644719,0
21130828,0.00538313,0.0157464,0
21135829,-0.00211321,0.0124831,0
21140829,-0.00410406,0.0149516,0
21145829,-0.00105387,0.0212282,0
21150830,0.00181624,0.0152546,0
21155830,0.00284975,0.0143946,0
21160830,0.00883008,0.0111793,0
21165830,0.0101431,0.0128311,0
21170831,0.00884906,0.00740938,0
21175831,0.00593613,-0.000181342,0
21180831,0.00880892,0.00131226,0
21185832,0.0194696,1.12448e-05,0
21190832,0.0208571,-0.00328184,0
21195832,0.017122,-0.00234325,0
21200833,0.00636618,-0.00272167,0
21205833,-0.00726951,-0.00386934,0
21210833,-0.0102825,-0.00287357,0
21215834,-0.00906626,-0.00118597,0
21220834,0.00530162,0.00451595,0
21225834,0.0185671,0.00573545,0
21230834,0.030884,0.0155544,0
21235835,0.0313553,0.0155745,0
21240835,0.0303184,0.0165664,0
21245835,0.0358052,0.0197403,0
21250836,0.0247708,0.0185047,0
21255836,0.013895,0.0137824,0
21260836,0.00336795,0.0184614,0
21265837,0.002271,0.0143022,0
21270837,0.00286432,0.0126144,0
21275837,0.00860755,0.00354257,0
21280838,0.0201924,0.00235657,0
21285838,0.0356552,-0.0024693,0
21290838,0.0421267,-0.00405329,0
21295838,0.0501016,-0.00436274,0
21300839,0.0537322,-0.00763768,0
21305839,0.0383702,-0.00380793,0
21310839,0.0188558,0.00485171,0
21315840,0.00614265,0.00570164,0
21320840,0.00511444,0.00463243,0
21325840,0.0197173,0.0128291,0
21330841,0.0288571,0.0163958,0
21335841,0.04594,0.0138181,0
21340841,0.0587729,0.00964267,0
21345841,0.0568706,0.00566838,0
21350842,0.05076,0.0140633,0
21355842,0.0548008,0.0127845,0
21360842,0.0473699,0.0156414,0
21365843,0.0265248,0.01488,0
21370843,0.0078174,0.0139579,0
21375843,0.00065993,0.0108667,0
21380844,-4.10424e-05,0.00700663,0
21385844,0.00889513,0.00300231,0
21390844,0.0226497,0.0029786,0
21395845,0.0329229,-0.00112076,0
21400845,0.039981,-0.0025603,0
21405845,0.0398302,-0.00831608,0
21410845,0.0374416,-0.00531197,0
21415846,0.0179515,-0.00274827,0
21420846,0.00461575,-0.0028726,0
21425846,0.00284855,-0.00277171,0
21430847,-0.00239249,0.000982611,0
21435847,-0.00362411,0.00748096,0
21440847,0.0106277,0.013337,0
21445848,0.0194192,0.0137618,0
21450848,0.0271091,0.00889004,0
21455848,0.0266983,0.021208,0
21460848,0.0222167,0.0215555,0
21465849,0.010505,0.0176175,0
21470849,-0.000457558,0.0177044,0
21475849,-0.00591181,0.00913499,0
21480850,-0.014288,0.00928401,0
21485850,-0.00570102,0.00603201,0
21490850,-5.66317e-05,-0.00132242,0
21495851,0.00677634,-0.000425025,0
21500851,0.0143614,-0.00448967,0
21505851,0.022146,-0.0046045,0
21510852,0.0193679,-0.00482274,0
21515852,0.00392835,-0.0047623,0
21520852,-0.0160963,-0.00321542,0
21525852,-0.0244862,0.000507508,0
21530853,-0.0275007,0.00135518,0
21535853,-0.0244761,0.00740664,0
21540853,-0.00921709,0.00839371,0
21545854,0.00687316,0.0107456,0
21550854,0.0177746,0.0159578,0
21555854,0.0195309,0.0097768,0
21560855,0.0104042,0.00672924,0
21565855,-0.00351305,0.0144652,0
21570855,-0.019673,0.0148413,0
21575856,-0.0308741,0.0119936,0
21580856,-0.0348507,0.0042725,0
21585856,-0.0318415,0.00257328,0
21590856,-0.029186,0.00207607,0
21595857,-0.0206925,0.0040568,0
21600857,0.00274443,0.0080015,0
21605857,0.0165761,0.00499884,0
21610858,0.0126351,-0.000601647,0
21615858,-0.00246632,0.000937809,0
21620858,-0.0202888,0.000926957,0
21625859,-0.0324853,0.000267376,0
21630859,-0.0435379,-0.00277755,0
21635859,-0.0430239,-0.00110934,0
21640859,-0.0418509,0.00710969,0
21645860,-0.0372665,0.00612407,0
21650860,-0.0302639,0.00158501,0
21655860,-0.0212343,0.00982804,0
21660861,-0.00673005,0.00609311,0
21665861,0.000357805,0.00861536,0
21670861,-0.00512307,0.0108571,0
21675862,-0.0230885,0.00822103,0
21680862,-0.0404933,0.00822093,0
21685862,-0.041439,0.00213426,0
21690863,-0.044701,0.00552323,0
21695863,-0.0487233,0.00661705,0
21700863,-0.0490635,0.00100428,0
21705863,-0.0392893,0.0056479,0
21710864,-0.0293167,0.00459842,0
21715864,-0.0344171,0.00394553,0
21720864,-0.0318581,0.00664616,0
21725865,-0.0279398,0.000691939,0
