38897854,0.0459452,0.0167374,-0.722132,0.0694082,0.507906,0.466131,-0.00614068,0.139433,0.0737081,0.0153244,0.0377163,0.304591
38902853,-0.0481474,-0.0453576,-0.449801,0.0841321,0.412994,0.53529,-0.00629617,0.175787,0.0803871,0.0221528,0.109483,0.30708
38907852,0.0187472,0.0067172,-0.161987,-0.0231616,0.275462,0.515557,-0.00617337,0.178296,0.208028,0.0115373,0.229248,0.37534
38912850,0.0214395,0.0845346,-0.196088,-0.0588064,0.159798,0.581318,-0.00615606,0.228026,0.00203799,0.026471,0.222385,0.374637
38917849,-0.0220255,0.0371112,-0.141031,-0.00291371,0.192298,0.506681,-0.00633396,0.255525,-0.132136,0.0291694,0.160463,0.564644
38922848,-0.0526075,0.00131454,-0.175667,0.0357991,0.207638,0.449017,-0.00569048,0.226871,-0.118139,0.0326415,0.240618,0.494225
38927847,-0.00298978,0.105601,-0.288703,0.0473651,0.21798,0.59315,-0.00617878,0.154958,-0.000703,0.0475178,0.162929,0.415513
38932846,0.0652399,0.180913,-0.377724,0.0177001,0.278384,0.643044,-0.00635723,0.112155,0.152169,0.0297545,0.0943603,0.381413
38937844,0.0118426,0.209404,-0.591532,0.138409,0.341559,0.581912,-0.00643757,-0.0135059,0.179363,0.00195646,0.138467,0.320066
38942843,-0.0142809,0.131214,-0.634805,0.173789,0.475842,0.456285,-0.00598598,-0.0371687,0.191166,-0.0129382,0.136058,0.279587
38947842,-0.0225612,0.0984489,-0.335346,0.110113,0.464316,0.333991,-0.00628436,-0.0140507,0.191262,-0.0382306,0.205698,0.266349
38952841,0.0282128,0.112608,-0.239382,0.0885169,0.373118,0.264914,-0.00620723,-0.00885502,0.130414,0.0167742,0.314546,0.339227
38957839,0.0358906,0.134176,-0.122984,0.0608498,0.302153,0.277617,-0.00596759,-0.0622808,-0.00532205,0.0518403,0.43192,0.253459
38962838,-0.0639396,0.0680693,-0.098978,0.0870725,0.286553,0.245349,-0.00619494,-0.0280208,-0.0752253,-0.00854396,0.435184,0.337059
38967837,-0.006326,0.0471521,-0.0859465,0.0817576,0.31828,0.253659,-0.00610991,-0.0531346,-0.124372,0.0702532,0.478224,0.264831
38972836,0.0902766,0.145261,-0.193122,0.0655579,0.371918,0.175281,-0.00613406,-0.103509,0.0282581,0.0592844,0.433699,0.245836
38977835,-0.0789052,0.0589954,-0.299332,0.121584,0.455937,0.316315,-0.00598413,-0.0416309,0.0554826,-0.0310363,0.361311,0.157335
38982833,-0.041101,0.1269,-0.282003,0.139361,0.442347,0.305607,-0.00637012,-0.101521,0.157925,-0.0245865,0.3138,0.20155
38987832,0.0874398,0.242018,-0.502819,0.136924,0.441995,0.375168,-0.00619119,-0.136597,0.188952,0.0100216,0.213941,0.317881
38992831,0.0283422,0.220016,-0.306356,0.091868,0.306508,0.464867,-0.00603029,-0.0354696,0.0888195,5.90593e-05,0.200331,0.41006
38997830,-0.036954,0.157567,-0.163269,0.123304,0.304938,0.315804,-0.00626375,0.00926731,0.062648,-0.00612142,0.288602,0.421574
39002828,-0.0477083,0.121936,-0.138791,0.0973023,0.249393,0.436694,-0.00622746,0.0950083,-0.0316834,0.0155144,0.222613,0.485625
39007827,0.0229814,0.1504,-0.149853,0.0168871,0.247729,0.349459,-0.00597623,0.0839941,-0.118718,0.00431522,0.260912,0.484244
39012826,0.00517325,0.149265,-0.103282,0.0254414,0.217562,0.330358,-0.00631648,0.073525,-0.128146,0.0108923,0.31819,0.461142
39017825,-0.00308931,0.0851369,-0.0988934,0.031501,0.249146,0.474758,-0.00605132,0.0470221,-0.0110334,0.0329461,0.313808,0.368434
39022824,0.00620911,0.0896854,-0.160926,0.0588562,0.353184,0.381566,-0.00642446,0.0200038,0.0258107,0.0125336,0.277481,0.367293
39027822,-0.0040323,0.16624,-0.171495,0.0922467,0.318385,0.349806,-0.00592487,0.0535655,0.0316149,0.0243445,0.265505,0.351808
39032821,0.0213471,0.148102,-0.262917,0.138097,0.373709,0.415969,-0.00628578,-0.00750745,0.064564,0.0492556,0.191304,0.432126
39037820,-0.00192264,0.0731834,-0.337012,0.10148,0.379248,0.445522,-0.00622587,0.0352181,0.0422623,0.00752138,0.183643,0.446253
39042819,-0.0529851,0.10213,-0.190274,0.129459,0.341979,0.385498,-0.00598122,0.160678,0.014053,0.0476198,0.179343,0.382489
39047817,0.0536813,0.104144,-0.191212,0.0505622,0.221749,0.568363,-0.00619654,0.130407,0.0527599,0.0662342,0.126983,0.557951
39052816,0.00799005,0.127508,-0.0320314,-0.0187575,0.24527,0.433828,-0.00623908,0.175805,0.00859372,0.0248671,0.278627,0.347715
39057815,-0.0174795,-0.0856642,-0.0383445,-0.0353467,0.302827,0.367419,-0.00612328,0.180452,-0.077957,0.0242575,0.345427,0.354887
39062814,-0.040162,-0.115952,-0.0120752,-0.0449976,0.376711,0.301306,-0.00628349,0.136741,-0.108308,-0.0339977,0.297988,0.43245
39067813,0.0236406,-0.00102682,0.00594937,-0.0594514,0.324199,0.313333,-0.00592151,0.144467,-0.0721609,0.0196201,0.336383,0.307435
39072811,-0.00571792,-0.0917381,-0.142103,-0.0347857,0.445821,0.246795,-0.00631,0.0694854,-0.0678878,-0.0231473,0.3651,0.266517
39077810,-0.000531626,-0.0178767,-0.194789,0.0371708,0.494591,0.258806,-0.0062044,0.0398807,0.0432831,0.017915,0.348266,0.149925
39082809,0.0261471,-0.0287393,-0.261831,0.0820179,0.605659,0.158758,-0.00605572,0.0190449,0.0354744,0.0335135,0.277353,0.22504
39087808,-0.00830958,-0.0815903,-0.288463,0.0509931,0.548086,0.244824,-0.00618394,0.148534,0.0662025,0.00120579,0.193787,0.305185
39092807,-0.0217475,-0.114003,-0.221963,0.0220301,0.44515,0.370242,-0.0061635,0.138059,-0.0322331,0.0329479,0.259688,0.272087
39097805,0.0218613,-0.0797598,-0.069039,-0.0267331,0.410919,0.255867,-0.00615735,0.188454,-0.127431,0.0644195,0.3237,0.289441
39102804,-0.00222144,-0.0710225,-0.0495352,-0.0170839,0.305006,0.366843,-0.00603238,0.187982,-0.140333,0.0531773,0.311555,0.420994
39107803,-0.0061009,-0.0372328,0.00392421,-0.0478354,0.29812,0.355569,-0.00636578,0.188355,-0.13151,0.0345172,0.33229,0.357059
39112802,0.00935218,0.0883595,0.0302889,-0.039352,0.207752,0.426322,-0.00591659,0.155795,-0.0813509,0.0162112,0.295623,0.402673
39117800,0.00568427,0.0609936,0.0108164,-0.00488548,0.182794,0.545547,-0.00658418,0.080498,-0.126387,0.0572742,0.319502,0.444747
39122799,-0.0238421,0.130496,-0.104036,0.0361408,0.130184,0.541464,-0.00582615,0.191595,-0.161671,0.0349201,0.201336,0.569215
39127798,-0.000394237,0.107219,-0.0443959,0.0894047,0.225502,0.471618,-0.00632224,0.170547,-0.0923728,0.0884859,0.166789,0.584154
39132797,-0.0103794,0.110382,-0.159036,0.122036,0.276436,0.506797,-0.00626512,0.189019,-0.0214138,0.108527,0.161599,0.412764
39137796,0.0466105,0.0748048,-0.128446,0.0531703,0.316534,0.50641,-0.00625054,0.0701113,0.0604873,0.0559822,0.164838,0.502598
39142794,-0.0173873,0.186079,-0.186633,0.0766549,0.246754,0.587428,-0.00609265,0.0834726,0.0424171,0.00311922,0.153884,0.460013
39147793,-0.0289298,0.101051,-0.181973,0.0105909,0.277986,0.527609,-0.00622666,0.127471,-0.0334895,0.00539011,0.25017,0.266597
39152792,0.0371607,-0.00194831,-0.12618,-0.00903556,0.384876,0.241247,-0.00622336,0.0581244,-0.11174,0.0199678,0.339899,0.359472
39157791,0.0129576,-0.0595509,-0.000361055,-0.0481682,0.372949,0.203843,-0.00600151,0.0880635,-0.196904,0.0498699,0.478288,0.195865
39162789,-0.0199597,-0.0638364,0.08393,-0.065331,0.308915,0.244079,-0.00621884,0.0886319,-0.280552,0.0286572,0.491387,0.259718
39167788,-0.0596442,-0.104986,0.0929424,-0.0629389,0.30591,0.154666,-0.00602339,0.111908,-0.33633,0.00702944,0.550175,0.244303
39172787,0.0221983,-0.0748275,-0.00301124,-0.0591084,0.344461,0.189937,-0.00645439,0.0246073,-0.317465,0.0501615,0.50878,0.258778
39177786,0.0658923,0.0468113,-0.0525544,-0.024434,0.3606,0.309233,-0.0060618,0.0279588,-0.0603095,0.0490012,0.358969,0.280065
39182785,-0.00518093,0.0653137,-0.0514226,0.0581586,0.385871,0.271822,-0.00630869,-0.00418582,-0.0263532,0.0142592,0.342205,0.323305
39187783,-0.0793264,0.0549879,-0.158063,0.141121,0.400284,0.406696,-0.00580352,0.0647748,0.0158344,0.0383173,0.254935,0.268228
39192782,0.0683809,0.13708,-0.188467,0.0497623,0.316839,0.491172,-0.00622123,0.0534015,-0.013817,0.0761812,0.200684,0.380268
39197781,-0.000963927,0.120489,-0.176914,0.0546114,0.221534,0.554797,-0.00623772,0.139323,-0.0633869,0.0672281,0.232316,0.377136
39202780,-0.010371,0.0738699,-0.0317084,0.0162353,0.166314,0.524069,-0.00626519,0.156522,-0.185419,0.0832703,0.31384,0.379377
39207778,-0.0122643,-0.0169747,0.115617,-0.032057,0.188956,0.401177,-0.00617133,0.177524,-0.25676,0.0910346,0.394108,0.378283
39212777,0.0557418,-0.00320263,0.27122,-0.042495,0.142932,0.329714,-0.00607977,0.124042,-0.277474,0.118893,0.391873,0.576829
39217776,-0.117784,-0.0767454,0.341522,0.0144554,0.181574,0.283668,-0.00621561,0.262836,-0.283424,0.0638146,0.395382,0.458401
39222775,0.0834874,0.033313,0.189016,-0.0289602,0.178994,0.330255,-0.006125,0.122135,-0.267889,0.184562,0.443813,0.308526
39227774,0.0377172,-0.0389629,0.119256,0.0477653,0.345296,0.312137,-0.00614437,0.0956407,-0.0664052,0.147918,0.345231,0.33927
39232772,-0.161348,0.0107581,-0.0247902,0.101096,0.372193,0.466316,-0.00615004,0.173178,0.0243082,-0.0400342,0.169798,0.333649
39237771,0.079235,0.0748016,-0.164586,-0.0140742,0.374375,0.440407,-0.00637514,0.0588441,0.0384431,0.0241178,0.192489,0.358385
39242770,0.0914098,0.0321706,-0.121204,-0.0613038,0.439754,0.278056,-0.00600903,0.00758615,-0.0497336,0.0140017,0.32493,0.244582
39247769,-0.0702081,-0.0517903,-0.0408811,-0.0234307,0.413389,0.260701,-0.00627634,0.106432,-0.10586,-0.0602051,0.33817,0.275916
39252767,-0.0474795,-0.0285054,0.0359675,-0.0347815,0.288349,0.244276,-0.00601277,0.11638,-0.398751,0.0237283,0.442704,0.275896
39257766,0.0844336,0.00870409,-0.0132244,-0.0812092,0.149945,0.259449,-0.006105,0.12115,-0.620415,0.109928,0.431307,0.534317
39262765,0.0150597,-0.0164044,0.139063,0.0044391,0.154933,0.241852,-0.00622076,0.132306,-0.516762,0.166502,0.485297,0.391052
39267764,-0.116064,-0.0806563,0.231909,0.0451645,0.231296,0.225521,-0.00621722,0.0878377,-0.466466,0.109371,0.56173,0.228681
39272763,0.027399,0.0210704,0.126084,-0.00435055,0.253083,0.323401,-0.00608865,0.0685378,-0.234825,0.123276,0.441586,0.26092
39277761,0.0834579,0.0731794,-0.0408486,-0.0101007,0.30947,0.377522,-0.00618878,0.0783983,-0.139515,0.10275,0.304885,0.296616
39282760,-0.0247197,0.085779,-0.149993,0.0628618,0.311304,0.420396,-0.00623272,0.0295,-0.161453,0.0206035,0.269059,0.360484
39287759,-0.0280471,0.111793,-0.0358437,0.0626915,0.2294,0.557152,-0.00593041,0.0799941,-0.124016,0.0273795,0.159231,0.534194
39292758,0.0126186,0.151746,-0.090227,0.0694619,0.216649,0.451058,-0.00629412,0.163179,-0.202526,0.0701658,0.168159,0.531655
39297756,-0.0125164,0.0542302,-0.00131943,0.0330239,0.186193,0.47867,-0.00637199,0.152006,-0.275749,0.0966358,0.285294,0.431699
39302755,0.0326291,0.0972677,0.101398,0.00585239,0.0775557,0.495262,-0.00607464,0.150028,-0.300979,0.133292,0.333653,0.480261
39307754,0.0151469,0.0199684,0.282674,0.0212236,0.127679,0.311115,-0.0062462,0.158303,-0.423929,0.154662,0.354203,0.592508
39312753,-0.0869678,-0.0319738,0.212562,0.0317653,0.0889374,0.204388,-0.00624126,0.278894,-0.822745,0.137394,0.416257,0.556948
39317752,0.0295992,0.0413084,0.150123,0.00645529,0.0444594,0.279833,-0.00614685,0.183007,-0.668906,0.159176,0.381935,0.667627
39322750,0.023353,0.0024341,0.128729,-0.0190621,0.207877,0.425188,-0.00597956,0.0732193,-0.372468,0.122809,0.377808,0.391249
39327749,0.00515878,0.0709208,-0.0679622,0.0301746,0.264417,0.357321,-0.00629292,0.132872,-0.363397,0.0927247,0.294079,0.325801
39332748,-0.0147593,-0.0169439,-0.0746884,0.0265553,0.440851,0.296916,-0.00636586,0.00347963,-0.0265894,-0.01432,0.277449,0.322111
39337747,-0.0320348,0.0253762,-0.0323757,0.0229824,0.482617,0.238313,-0.00583847,0.0319906,-0.0420955,-0.0284263,0.27728,0.213773
39342745,0.030362,-0.00679872,-0.0577261,0.011324,0.454686,0.184291,-0.00633919,0.0261493,-0.101817,0.0299648,0.320965,0.246688
39347744,0.0650534,-0.0643976,0.143735,-0.0753124,0.331069,0.219222,-0.00617505,0.0559412,-0.277892,0.106384,0.468435,0.231447
39352743,-0.0166424,-0.0456077,0.293943,-0.0239479,0.193669,0.283542,-0.00612494,0.00386926,-0.230203,0.111842,0.595773,0.167693
39357742,-0.0984458,-0.0329844,0.611311,-0.00937161,0.106776,0.191537,-0.00618006,0.126327,-0.460641,0.0992548,0.565239,0.359818
39362741,0.0534306,-0.045235,0.339693,-0.0434049,0.0793193,0.224666,-0.00610864,0.174958,-0.538876,0.184082,0.45416,0.543501
39367739,0.0337585,-0.0572804,0.306268,-0.0303339,0.123891,0.288133,-0.00620651,0.208182,-0.669598,0.195574,0.373402,0.570381
39372738,-0.0800799,0.0895849,0.186313,0.0235296,0.0967746,0.357133,-0.00605726,0.232279,-0.434199,0.0154713,0.248001,0.622388
39377737,0.00333278,0.0946718,0.165599,-0.0324184,0.19881,0.328003,-0.00634314,0.033845,-0.267483,0.00614028,0.356364,0.442441
39382736,0.0590981,0.149217,0.042818,-0.0425011,0.303583,0.318894,-0.00623212,0.0981126,-0.155935,-0.0510289,0.113563,0.587551
39387734,0.00693816,0.118732,-0.0257623,0.000924998,0.32109,0.370938,-0.00606,0.0294975,-0.122797,-0.0397977,0.181685,0.452494
39392733,-0.0362078,0.0592648,0.00943762,-0.00134312,0.25157,0.428763,-0.00643886,0.178434,-0.159707,-0.0220757,0.164668,0.499093
39397732,0.0168358,0.0810332,0.186215,-0.0761832,0.144371,0.460056,-0.00575336,0.161509,-0.227751,0.0216228,0.261043,0.430319
39402731,0.0102448,0.0325073,0.287468,-0.087865,0.0776669,0.405287,-0.00638823,0.175341,-0.387599,0.0244856,0.266035,0.637312
39407730,-0.0477099,-0.145627,0.34254,-0.0937757,0.144003,0.233754,-0.00623301,0.264731,-0.651369,0.092954,0.423411,0.46967
39412728,0.0538987,-0.0897046,0.468915,-0.0740745,0.160444,0.123601,-0.00606317,0.160419,-0.547463,0.179527,0.488867,0.453816
39417727,0.00593942,-0.0779975,0.572639,-0.0549599,0.156373,0.190828,-0.00619195,0.130248,-0.39918,0.151775,0.48915,0.38928
39422726,-0.105213,-0.181005,0.45817,-0.0491798,0.197838,0.13225,-0.00608568,0.237271,-0.628379,0.0939636,0.468816,0.393296
39427725,0.0559381,-0.127676,0.28663,-0.144631,0.307828,0.241246,-0.00615803,0.16188,-0.21832,0.0506696,0.344457,0.351725
39432723,0.0812443,0.0403638,0.0730597,-0.111903,0.332347,0.286,-0.00628309,0.0710584,-0.30032,0.0204917,0.303952,0.28419
39437722,-0.10138,0.055629,-0.0171253,0.045801,0.32791,0.287641,-0.00616243,0.0536714,-0.247683,-0.0677506,0.237478,0.382601
39442721,0.0202707,0.0703766,0.0475077,0.0102633,0.354968,0.238245,-0.00614649,-0.0365283,-0.10599,0.00706828,0.319924,0.314931
39447720,0.0804033,0.137832,0.163467,-0.0558625,0.177661,0.344718,-0.00593736,-0.000604921,-0.353784,0.0784987,0.375749,0.350944
39452719,-0.0216882,0.122207,0.352912,-0.0184295,0.0503528,0.325778,-0.00643343,0.0224089,-0.350908,0.0531359,0.46908,0.410956
39457717,-0.0806994,0.060773,0.593976,-0.0116806,-0.0184113,0.214849,-0.0061177,0.0987247,-0.739514,0.0706019,0.462174,0.620298
39462716,0.0122852,0.123577,0.609515,-0.0203863,-0.0854408,0.299135,-0.0061683,0.116944,-0.539377,0.134104,0.420086,0.62291
39467715,0.0266025,0.0785375,0.472132,-0.022735,-0.0047161,0.346049,-0.00613079,0.0172771,-0.564939,0.125875,0.403079,0.664276
39472714,0.0383336,0.247901,0.428389,0.0497657,-0.00858841,0.27016,-0.00624484,0.0128108,-0.435351,0.12333,0.384701,0.567235
39477713,-0.0194607,0.257742,0.335135,0.0983089,0.048256,0.32197,-0.00610923,-0.0238006,-0.365286,0.088483,0.364277,0.491164
39482711,-0.0497742,0.161505,0.265887,0.0668082,0.0720851,0.432067,-0.00615478,-0.016941,-0.389819,0.0762878,0.355459,0.445924
39487710,0.073284,0.21772,0.102161,0.0330527,0.11318,0.431395,-0.00625373,-0.0150186,-0.32056,0.105961,0.289599,0.448157
39492709,-0.0571943,0.201134,0.119384,0.0623266,0.0765535,0.405837,-0.00617908,0.0123577,-0.493452,0.0293942,0.302782,0.470083
39497708,0.00920273,0.155634,0.211319,0.0108506,0.0860418,0.348461,-0.0063285,-0.0648043,-0.371868,0.0505965,0.414897,0.441967
39502706,0.0068531,0.173676,0.316149,-0.0428029,0.0306009,0.288905,-0.00608858,0.0234968,-0.653618,0.0632448,0.447361,0.415866
39507705,0.0500074,0.051258,0.356293,-0.0620772,0.0987305,0.195062,-0.00601857,-0.043269,-0.589046,0.10124,0.494077,0.449884
39512704,-0.0343177,0.0600949,0.590793,-0.035306,0.0708831,0.114731,-0.00612857,0.0398686,-0.553056,0.0699796,0.533355,0.407592
39517703,-0.100738,-0.0117466,0.453209,-0.0245467,0.154037,0.136225,-0.00620146,0.0535783,-0.558365,0.0280516,0.512277,0.323987
39522702,0.128376,0.0327552,0.373975,-0.0780607,0.172645,0.169791,-0.00614774,-0.00192293,-0.471598,0.165827,0.465036,0.341088
39527700,-0.0164521,-0.00115265,0.583911,-0.0757997,0.128228,0.234954,-0.00613814,0.0366443,-0.371409,0.0727601,0.490103,0.31622
39532699,-0.0819067,-0.0275246,0.366379,-0.0140593,0.169759,0.294237,-0.00622713,0.177421,-0.432775,0.0600339,0.35229,0.335283
39537698,0.0558657,0.0296994,0.169884,-0.0156601,0.248418,0.242964,-0.00618382,0.0152478,-0.290938,0.0841148,0.311862,0.369298
39542697,0.0397647,0.10031,0.359386,-0.0189473,0.154993,0.25667,-0.00597479,0.0679864,-0.431083,0.0849428,0.293756,0.460933
39547695,-0.0613179,0.11848,0.18293,0.0429916,0.0474176,0.331279,-0.00623383,0.078986,-0.690417,0.0332233,0.269159,0.652372
39552694,-0.0226819,0.11512,0.165956,0.0360351,-0.0405765,0.355979,-0.00627663,0.131317,-0.826534,0.0968369,0.271361,0.690826
39557693,0.0833174,0.162005,0.405593,-0.0185321,-0.0117327,0.261304,-0.00617207,0.11018,-0.651429,0.139858,0.2985,0.634164
39562692,-0.063653,0.0931548,0.38988,0.0103141,0.0696924,0.292824,-0.00610862,0.0762598,-0.566969,0.0561566,0.367238,0.427801
39567691,-0.0182471,0.121631,0.504999,0.0282196,0.0596254,0.278666,-0.00620664,0.0162115,-0.407924,0.098296,0.393818,0.443025
39572689,0.0611296,0.0949851,0.386776,-0.0211107,0.0180178,0.306022,-0.00602544,0.051075,-0.580744,0.131475,0.316685,0.597859
39577688,0.0218606,0.120212,0.396059,0.00487356,0.0327402,0.269806,-0.00624796,0.0463944,-0.59502,0.123983,0.376215,0.45688
39582687,-0.080424,0.0285172,0.462011,-0.00168816,0.0801177,0.245215,-0.00624576,0.12454,-0.624082,0.0407827,0.312589,0.548625
39587686,0.0419114,0.0865208,0.316962,-0.0411283,0.0611234,0.223669,-0.00608717,0.0685084,-0.6797,0.0855927,0.33884,0.534779
39592684,0.0171279,0.068887,0.391541,-0.00839839,0.0767492,0.237473,-0.00621384,0.0517289,-0.590924,0.135257,0.410008,0.365494
39597683,-0.0259586,0.0760592,0.288129,0.0611405,0.0954934,0.190979,-0.00622144,-0.0342337,-0.740257,0.138291,0.446028,0.360452
39602682,0.0151829,0.0340739,0.378762,0.0768053,0.129358,0.214977,-0.00597055,0.0441812,-0.536678,0.225783,0.408062,0.306377
39607681,0.0123262,-0.0184871,0.310939,0.0665978,0.0952415,0.251869,-0.00616461,0.0977921,-0.7569,0.248134,0.366865,0.368646
39612680,-0.0934057,-0.0219569,0.43611,0.0170131,0.131029,0.26511,-0.00610624,0.184885,-0.516434,0.0363806,0.222585,0.544203
39617678,0.0597898,0.0610742,0.274236,-0.079694,0.0663183,0.214832,-0.00633923,0.169694,-0.815665,0.0721332,0.243216,0.615262
39622677,0.0196439,-0.000367632,0.467528,-0.0759831,0.0963346,0.257436,-0.00624101,0.129908,-0.503115,0.0574573,0.275108,0.512535
39627676,-0.0764247,-1.12524e-05,0.540309,-0.0972566,0.0688761,0.265362,-0.00611487,0.118435,-0.589114,-0.00504469,0.388408,0.323648
39632675,0.0615515,0.0263267,0.459255,-0.145515,0.032609,0.237956,-0.00618277,0.0444754,-0.638853,0.0561514,0.404149,0.430813
39637673,0.0505209,0.0785561,0.637004,-0.129816,0.0767201,0.159954,-0.00617038,0.00190528,-0.47323,-0.0228188,0.303208,0.60156
39642672,-0.10551,0.137806,0.558417,-0.0169044,0.0638563,0.194238,-0.00609667,0.0615434,-0.491516,-0.0407118,0.360456,0.35839
39647671,0.0231352,0.140801,0.459209,-0.0612985,0.0118044,0.212503,-0.00623269,-0.00143141,-0.634657,0.0270131,0.35438,0.490786
39652670,0.0705566,0.144894,0.367444,-0.107428,-0.0137639,0.209652,-0.00611975,-0.0352154,-0.8298,0.036653,0.385341,0.514656
39657669,-0.0666611,0.224408,0.592476,-0.0248794,-0.0738489,0.218231,-0.00608827,-0.0957475,-0.669811,-0.0328731,0.464135,0.47879
39662667,-0.0440274,0.204708,0.317576,0.0223842,-0.0158233,0.169764,-0.0061831,-0.0984495,-0.841269,-0.0106457,0.367419,0.578837
39667666,0.0954496,0.261848,0.366873,-0.112037,-0.0466143,0.225192,-0.0061519,-0.0488261,-0.774055,-0.00944775,0.317837,0.546681
39672665,0.0326145,0.267348,0.376789,-0.0278081,-0.0528125,0.234277,-0.00609182,-0.0659365,-0.788491,0.0165528,0.331955,0.534489
39677664,-0.098101,0.299659,0.535716,0.0210439,-0.101136,0.225692,-0.00619689,-0.00347897,-0.699209,-0.0884559,0.299867,0.635524
39682662,-0.0789045,0.328938,0.391794,-0.0831916,-0.175687,0.299021,-0.0062303,-0.0943192,-0.931982,-0.185575,0.312159,0.705564
39687661,0.25376,0.401283,0.188928,-0.0524952,-0.216035,0.330489,-0.00619414,-0.298009,-1.05708,0.175437,0.421954,0.618316
39692660,-0.0527433,0.377505,0.381824,0.0262582,-0.164998,0.306974,-0.00610058,-0.0884522,-0.864626,-0.0122365,0.409135,0.403912
39697659,-0.181974,0.305189,0.32825,0.0679146,-0.101425,0.354245,-0.00624705,-0.131649,-0.757711,-0.129286,0.336936,0.530825
39702658,0.0692653,0.322318,0.440592,-0.006076,-0.126456,0.202184,-0.00630623,-0.167828,-0.856031,0.0203468,0.308502,0.714253
39707656,0.0815913,0.275413,0.4963,-0.0357166,-0.0680901,0.166157,-0.00605933,-0.126748,-0.687581,0.0657215,0.412089,0.415473
39712655,-0.0407391,0.253884,0.372146,0.010801,-0.0547107,0.197167,-0.00618997,-0.171237,-0.864995,-0.006297,0.430356,0.38073
39717654,-0.10339,0.231562,0.368046,-0.00861798,-0.12614,0.162696,-0.00622209,-0.13301,-1.25667,-0.027562,0.512968,0.393275
39722653,0.113119,0.296806,0.332431,-0.00416923,-0.145328,0.140541,-0.00603411,-0.159956,-1.10955,0.0973999,0.353691,0.646085
39727651,-0.00302592,0.215631,0.540488,0.0197205,-0.0588527,0.162926,-0.00619632,-0.0852158,-0.865775,0.0623601,0.372232,0.549632
39732650,-0.0357207,0.191816,0.566618,0.0172262,-0.0538901,0.127382,-0.0061511,-0.0421572,-0.826109,0.00659819,0.314485,0.625286
39737649,-0.0191071,0.18908,0.308105,-0.0453353,-0.132536,0.16048,-0.00605431,0.0175519,-1.34547,0.060731,0.460779,0.402362
39742648,0.0166642,0.183058,0.373406,-0.0368667,-0.0671693,0.318984,-0.00622152,-0.105574,-0.685552,0.0468134,0.407308,0.391231
39747647,-0.0102461,0.12315,0.330807,0.00352844,0.013717,0.283325,-0.00622721,-0.0103128,-0.934438,0.083515,0.30101,0.465782
39752645,0.010864,0.153738,0.0881904,0.00392842,-0.0250232,0.347775,-0.00620625,0.00210951,-0.85809,0.0747639,0.301745,0.410084
39757644,0.0313748,0.14688,0.320956,-2.37521e-05,0.0340888,0.365704,-0.00621106,0.0278019,-0.584998,0.0910058,0.24641,0.432438
39762643,-0.0350136,0.14518,0.238319,0.0564619,0.0424568,0.322234,-0.00601441,0.045349,-0.508447,0.074641,0.288046,0.344264
39767642,-0.0503777,0.0524801,0.313314,-0.005809,0.0725327,0.301793,-0.00616021,-0.00147186,-0.667475,0.0813366,0.427704,0.203706
39772640,0.0867515,0.110714,0.30332,-0.08541,-0.0913626,0.1961,-0.00635312,-0.0435945,-1.23208,0.152129,0.493992,0.490483
39777639,-0.0618871,0.137971,0.486089,-0.0814946,-0.0953701,0.140351,-0.00617531,0.0573991,-0.942771,-0.0695625,0.3637,0.636416
39782638,-0.0376766,0.154108,0.581865,-0.140139,-0.0498099,0.18008,-0.00613967,-0.0642925,-0.884059,-0.0527546,0.50285,0.397433
39787637,0.0930806,0.322201,0.608961,-0.107086,-0.221466,0.184401,-0.00599856,-0.131534,-0.931734,0.0374835,0.488839,0.586573
39792636,-0.0625781,0.391807,0.449299,0.0958118,-0.218105,0.258558,-0.00624221,-0.264858,-0.962782,0.0350719,0.515828,0.60565
39797634,-0.0426855,0.410192,0.3438,0.0878939,-0.150523,0.332795,-0.00632495,-0.118664,-0.835863,0.026256,0.365916,0.536677
39802633,0.0642904,0.350289,0.237027,0.0708373,-0.106297,0.403849,-0.00597519,-0.128335,-0.527182,0.0951189,0.302895,0.614215
39807632,0.0587196,0.406382,0.224509,0.119829,-0.059078,0.326007,-0.00629015,-0.232688,-0.73275,0.0877337,0.300365,0.706912
39812631,-0.0619931,0.400061,0.0588562,0.12718,-0.145004,0.421329,-0.0061589,-0.130264,-0.805521,0.0468977,0.382612,0.449006
39817630,-0.0466381,0.34248,0.221847,0.124741,-0.0197726,0.234025,-0.00625172,-0.146309,-0.70815,0.0518757,0.424011,0.44144
39822628,0.0708616,0.253612,0.131923,0.048046,-0.000670089,0.26721,-0.00597295,-0.0974837,-0.76285,0.0908858,0.287323,0.673552
39827627,0.0150624,0.269714,0.283987,0.08628,-0.00356136,0.231062,-0.00625464,-0.144574,-0.693738,0.118692,0.433192,0.451089
39832626,-0.0478489,0.291011,0.330129,0.0658345,-0.0681103,0.0838314,-0.00615047,-0.150613,-1.07577,0.0749405,0.587774,0.427094
39837625,0.0525263,0.269813,0.197904,0.0627453,-0.0741529,0.0885411,-0.00619322,-0.253916,-1.08931,0.132918,0.566942,0.569764
39842623,-0.121335,0.287616,-0.0423043,0.0680308,-0.102307,0.0796294,-0.0061389,-0.175755,-1.64483,0.00990018,0.627155,0.445341
39847622,0.0413334,0.172784,-0.145452,-0.0541996,0.00249831,0.108777,-0.00595111,-0.0742661,-1.27354,0.0489137,0.520732,0.421525
