40247525,-9.76279e-317,1.22025e-316,0
40252523,3.12109e-318,1.56242e-316,0
40257522,5.27195e-318,1.56184e-316,0
40262521,1.48777e-316,4.78198e-317,0
40267520,1.15763e-316,1.04977e-316,0
40272518,1.14315e-316,1.06553e-316,0
40277517,6.53667e-317,1.41946e-316,0
40282516,-8.61819e-317,1.30361e-316,0
40287515,-1.35834e-316,7.72695e-317,0
40292514,-1.36378e-316,7.63045e-317,0
40297512,-1.16291e-316,1.04392e-316,0
40302511,-1.07769e-316,1.13169e-316,0
40307510,1.16372e-317,1.55839e-316,0
40312509,1.1822e-316,1.02203e-316,0
40317507,9.36604e-317,1.25096e-316,0
40322506,9.31736e-317,1.25459e-316,0
40327505,9.31736e-317,1.25459e-316,0
40332504,-6.27512e-317,1.43121e-316,0
40337503,-1.37921e-316,7.34788e-317,0
40342501,-1.39261e-316,7.08154e-317,0
40347500,-1.23548e-316,9.56934e-317,0
40352499,-9.13464e-317,1.26796e-316,0
40357498,1.47086e-316,5.2793e-317,0
40362496,1.47894e-316,5.04851e-317,0
40367495,1.48045e-316,5.00406e-317,0
40372494,1.36375e-316,7.63098e-317,0
40377493,-8.92693e-317,1.28267e-316,0
40382492,-9.55774e-317,1.23638e-316,0
40387490,-1.13534e-316,1.07384e-316,0
40392489,-1.16347e-316,1.0433e-316,0
40397488,1.91566e-318,1.56262e-316,0
40402487,3.64662e-318,1.56231e-316,0
40407485,1.18083e-316,1.02361e-316,0
40412484,1.36234e-316,7.64731e-317,0
40417483,1.18537e-316,1.01835e-316,0
40422482,5.87553e-317,1.44807e-316,0
40427481,-4.2313e-318,1.56216e-316,0
40432479,-5.81729e-317,1.45042e-316,0
40437478,-9.18991e-317,1.26396e-316,0
40442477,-9.32358e-317,1.25413e-316,0
40447476,-9.96739e-317,1.2036e-316,0
40452474,-9.89934e-317,1.2092e-316,0
40457473,1.49295e-316,4.61774e-317,0
40462472,1.49794e-316,4.45333e-317,0
40467471,1.47662e-316,5.11593e-317,0
40472470,1.36638e-316,7.58389e-317,0
40477468,1.3651e-316,7.60688e-317,0
40482467,4.7425e-318,1.56201e-316,0
40487466,-1.1445e-316,1.06407e-316,0
40492465,-7.34523e-317,1.37935e-316,0
40497463,-7.77621e-317,1.35552e-316,0
40502462,1.25267e-316,9.34316e-317,0
40507461,1.26841e-316,9.12837e-317,0
40512460,1.38306e-316,7.27509e-317,0
40517459,1.38508e-316,7.23671e-317,0
40522457,1.25384e-316,9.32753e-317,0
40527456,7.08699e-317,1.3928e-316,0
40532455,-2.94433e-318,1.56246e-316,0
40537454,-3.66019e-317,1.51926e-316,0
40542453,-7.49174e-317,1.37145e-316,0
40547451,-1.18983e-318,1.56269e-316,0
40552450,1.22496e-316,9.70364e-317,0
40557449,1.4323e-316,6.25013e-317,0
40562448,1.52351e-316,3.4795e-317,0
40567446,1.52398e-316,3.45879e-317,0
40572445,9.23533e-317,1.26064e-316,0
40577444,6.97357e-317,1.39851e-316,0
40582443,6.81504e-317,1.4063e-316,0
40587442,6.38228e-317,1.42646e-316,0
40592440,1.09439e-316,1.11554e-316,0
40597439,1.37586e-316,7.4104e-317,0
40602438,1.38007e-316,7.33173e-317,0
40607437,1.39934e-316,6.9569e-317,0
40612435,1.23266e-316,9.60559e-317,0
40617434,1.06411e-316,1.14447e-316,0
40622433,7.53621e-317,1.36901e-316,0
40627432,7.35936e-317,1.3786e-316,0
40632431,6.96455e-317,1.39896e-316,0
40637429,1.13442e-316,1.07481e-316,0
40642428,1.26334e-316,9.19838e-317,0
40647427,1.26371e-316,9.19334e-317,0
40652426,1.47051e-316,5.28894e-317,0
40657424,1.44527e-316,5.94414e-317,0
40662423,1.47116e-316,5.27082e-317,0
40667422,1.47844e-316,5.0631e-317,0
40672421,1.41421e-316,6.64937e-317,0
40677420,1.41273e-316,6.68076e-317,0
40682418,1.36252e-316,7.65296e-317,0
40687417,1.36339e-316,7.63738e-317,0
40692416,1.29072e-316,8.80268e-317,0
40697415,1.28958e-316,8.81376e-317,0
40702413,1.24952e-316,9.37802e-317,0
40707412,1.08025e-316,1.12934e-316,0
40712411,1.30021e-316,8.66653e-317,0
40717410,1.41439e-316,6.64554e-317,0
40722409,1.24395e-316,9.45894e-317,0
40727407,1.09122e-316,1.11865e-316,0
40732406,1.08774e-316,1.12203e-316,0
40737405,1.15093e-316,1.05712e-316,0
40742404,1.15932e-316,1.0479e-316,0
40747402,1.34501e-316,7.90674e-317,0
40752401,1.42606e-316,6.39127e-317,0
40757400,1.49475e-316,4.55902e-317,0
40762399,1.49574e-316,4.52662e-317,0
40767398,1.51415e-316,3.86622e-317,0
40772396,1.51495e-316,3.82818e-317,0
40777395,1.50673e-316,4.14594e-317,0
40782394,1.542e-316,2.53708e-317,0
40787393,1.40474e-316,6.84715e-317,0
40792391,1.21678e-316,9.80604e-317,0
40797390,1.46047e-316,5.56022e-317,0
40802389,1.46408e-316,5.46458e-317,0
40807388,1.41771e-316,6.57434e-317,0
40812387,1.36605e-316,7.58982e-317,0
40817385,1.2422e-316,9.48202e-317,0
40822384,1.23765e-316,9.54129e-317,0
40827383,1.20594e-316,9.93907e-317,0
40832382,1.20228e-316,9.98067e-317,0
40837380,1.48725e-316,4.79829e-317,0
40842379,1.49194e-316,4.65041e-317,0
40847378,1.46399e-316,5.46693e-317,0
40852377,1.45702e-316,5.64994e-317,0
40857376,1.31102e-316,8.50501e-317,0
40862374,1.42539e-316,6.40615e-317,0
40867373,1.43005e-316,6.23859e-317,0
40872372,1.43222e-316,6.25202e-317,0
40877371,1.40389e-316,6.8646e-317,0
40882369,1.46317e-316,5.48885e-317,0
40887368,1.55366e-316,1.68788e-317,0
40892367,1.53731e-316,2.80742e-317,0
40897366,1.52871e-316,3.24327e-317,0
40902365,1.53844e-316,2.74483e-317,0
40907363,1.52896e-316,3.23155e-317,0
40912362,1.45738e-316,5.62862e-317,0
40917361,1.45462e-316,5.71156e-317,0
40922360,1.34412e-316,7.97167e-317,0
40927359,1.33721e-316,8.08706e-317,0
40932357,1.26266e-316,9.20768e-317,0
40937356,1.34915e-316,7.88626e-317,0
40942355,1.46634e-316,5.40359e-317,0
40947354,1.47005e-316,5.30172e-317,0
40952352,1.40365e-316,6.86941e-317,0
40957351,1.377e-316,7.38919e-317,0
40962350,1.41042e-316,6.72949e-317,0
40967349,1.23379e-316,9.59111e-317,0
40972348,1.17911e-316,1.02559e-316,0
40977346,1.17307e-316,1.03249e-316,0
40982345,1.49986e-316,4.38822e-317,0
40987344,1.52063e-316,3.60307e-317,0
40992343,1.55585e-316,1.4655e-317,0
40997341,1.55543e-316,1.50901e-317,0
41002340,1.55713e-316,1.32158e-317,0
41007339,1.5068e-316,4.14346e-317,0
41012338,1.42425e-316,6.43152e-317,0
41017337,1.42068e-316,6.50999e-317,0
41022335,1.17125e-316,1.03455e-316,0
41027334,1.26523e-316,9.17235e-317,0
41032333,1.41869e-316,6.55328e-317,0
41037332,1.42033e-316,6.5176e-317,0
41042330,1.41885e-316,6.5498e-317,0
41047329,1.41758e-316,6.57733e-317,0
41052328,1.38668e-316,7.20583e-317,0
41057327,1.3954e-316,7.03555e-317,0
41062326,1.39483e-316,7.04677e-317,0
41067324,1.45289e-316,5.7555e-317,0
41072323,6.91869e-317,1.40123e-316,0
41077322,6.52248e-317,1.42011e-316,0
41082321,1.13264e-316,1.07669e-316,0
41087319,1.1276e-316,1.08197e-316,0
41092318,1.13006e-316,1.0794e-316,0
41097317,1.46951e-316,5.31669e-317,0
41102316,1.47218e-316,5.24247e-317,0
41107315,1.51597e-316,3.79447e-317,0
41112313,1.47295e-316,5.22065e-317,0
41117312,1.38599e-316,7.21926e-317,0
41122311,1.44724e-316,5.89596e-317,0
41127310,1.34765e-316,7.91178e-317,0
41132308,9.95058e-317,1.20499e-316,0
41137307,1.20869e-316,9.90552e-317,0
41142306,1.21419e-316,9.83813e-317,0
41147305,1.46657e-316,5.39734e-317,0
41152304,1.46853e-316,5.34386e-317,0
41157302,1.41779e-316,6.57275e-317,0
41162301,1.41574e-316,6.61679e-317,0
41167300,1.32371e-316,8.30619e-317,0
41172299,1.1284e-316,1.08113e-316,0
41177297,8.65126e-317,1.30142e-316,0
41182296,9.76281e-317,1.22025e-316,0
41187295,1.33563e-316,8.11318e-317,0
41192294,1.4169e-316,6.59181e-317,0
41197293,1.49269e-316,4.62838e-317,0
41202291,1.46145e-316,5.53442e-317,0
41207290,1.46265e-316,5.50258e-317,0
41212289,1.39929e-316,6.95792e-317,0
41217288,1.39935e-316,6.94738e-317,0
41222286,1.07154e-316,1.13751e-316,0
41227285,1.25249e-317,1.55771e-316,0
41232284,1.10071e-317,1.55885e-316,0
41237283,1.35053e-316,7.86255e-317,0
41242282,1.36326e-316,7.58788e-317,0
41247280,1.46562e-316,5.42295e-317,0
41252279,1.46657e-316,5.3972e-317,0
41257278,1.41635e-316,6.6038e-317,0
41262277,1.41018e-316,6.73452e-317,0
41267276,1.23302e-317,1.55786e-316,0
41272274,-1.93289e-317,1.55073e-316,0
41277273,-2.06954e-317,1.54897e-316,0
41282272,-5.0245e-319,1.56273e-316,0
41287271,3.97274e-317,1.51139e-316,0
41292269,1.28082e-316,8.95346e-317,0
41297268,1.32699e-316,8.25362e-317,0
41302267,1.42233e-316,6.4739e-317,0
41307266,1.44434e-316,5.96666e-317,0
41312265,1.37055e-316,7.50817e-317,0
41317263,1.36713e-316,7.57034e-317,0
41322262,3.64102e-317,1.51973e-316,0
41327261,-3.79118e-317,1.51605e-316,0
41332260,-4.04148e-317,1.50957e-316,0
41337258,1.62868e-317,1.55381e-316,0
41342257,1.08244e-316,1.12656e-316,0
41347256,1.3603e-316,7.69232e-317,0
41352255,1.36985e-316,7.51199e-317,0
41357254,1.37125e-316,7.49205e-317,0
41362252,1.26743e-316,9.14191e-317,0
41367251,9.00636e-317,1.2771e-316,0
41372250,8.96103e-317,1.28029e-316,0
41377249,8.96103e-317,1.28029e-316,0
41382247,-2.46092e-317,1.54323e-316,0
41387246,-8.73785e-318,1.56029e-316,0
41392245,1.29973e-316,8.67668e-317,0
41397244,1.31987e-316,8.36712e-317,0
41402243,1.41156e-316,6.70546e-317,0
41407241,1.32634e-316,8.26407e-317,0
41412240,1.3261e-316,8.26799e-317,0
41417239,4.27158e-317,1.50322e-316,0
41422238,3.8797e-317,1.51381e-316,0
41427236,-9.06e-317,1.2733e-316,0
41432235,-9.23314e-317,1.2608e-316,0
41437234,-1.9326e-317,1.55074e-316,0
41442233,-1.74477e-317,1.55296e-316,0
41447232,9.19397e-317,1.26366e-316,0
41452230,1.06562e-316,1.14306e-316,0
41457229,9.98642e-317,1.20202e-316,0
41462228,9.96617e-317,1.2037e-316,0
41467227,-1.63571e-317,1.55415e-316,0
41472225,-8.31983e-317,1.32285e-316,0
41477224,-1.05643e-316,1.15156e-316,0
41482223,-1.06228e-316,1.14617e-316,0
41487222,-7.63372e-317,1.3636e-316,0
41492221,1.40952e-316,6.74818e-317,0
41497219,1.42916e-316,6.32176e-317,0
41502218,1.48582e-316,4.84238e-317,0
41507217,1.48889e-316,4.7471e-317,0
41512216,5.89867e-317,1.44713e-316,0
41517214,-4.03622e-317,1.50971e-316,0
41522213,-8.45289e-317,1.31439e-316,0
41527212,-1.30799e-316,8.55165e-317,0
41532211,-1.3191e-316,8.37916e-317,0
41537210,-5.93253e-317,1.44575e-316,0
41542208,8.66044e-317,1.30081e-316,0
41547207,8.89606e-317,1.28481e-316,0
41552206,7.57834e-317,1.36668e-316,0
41557205,4.13292e-317,1.50709e-316,0
41562203,-2.39377e-317,1.54429e-316,0
41567202,-1.39929e-316,6.95781e-317,0
41572201,-1.4097e-316,6.74446e-317,0
41577200,-1.2604e-316,9.23859e-317,0
41582199,-1.45856e-316,5.61007e-317,0
41587197,-4.54303e-317,1.49524e-316,0
41592196,1.52627e-316,3.35626e-317,0
41597195,1.09938e-316,1.11063e-316,0
41602194,1.09938e-316,1.11063e-316,0
41607192,-1.05976e-316,1.1485e-316,0
41612191,-1.07271e-316,1.13641e-316,0
41617190,-1.30216e-316,8.64016e-317,0
41622189,-1.28812e-316,8.84813e-317,0
41627188,-1.29139e-316,8.80029e-317,0
41632186,3.78406e-317,1.51623e-316,0
41637185,4.19979e-317,1.50524e-316,0
41642184,1.12212e-317,1.5587e-316,0
41647183,2.09545e-317,1.54862e-316,0
41652182,2.15252e-317,1.54784e-316,0
41657180,-2.35297e-317,1.54492e-316,0
41662179,-1.03924e-316,1.1671e-316,0
41667178,-1.20307e-316,9.97374e-317,0
41672177,-1.39727e-316,6.99836e-317,0
41677175,-1.39687e-316,7.00644e-317,0
41682174,-2.98628e-317,1.53393e-316,0
41687173,-2.08919e-317,1.54871e-316,0
41692172,-7.35971e-317,1.37858e-316,0
41697171,3.12308e-317,1.53121e-316,0
41702169,-1.50357e-316,4.25923e-317,0
41707168,-1.48073e-316,4.99576e-317,0
41712167,-1.48204e-316,4.95669e-317,0
41717166,-1.16225e-316,1.04465e-316,0
41722164,-1.37441e-316,7.4372e-317,0
41727163,-7.99775e-317,1.34257e-316,0
41732162,-2.32696e-317,1.54531e-316,0
41737161,-2.39036e-317,1.54434e-316,0
41742160,-7.33298e-317,1.38e-316,0
41747158,-1.27391e-316,9.05146e-317,0
41752157,-1.48981e-316,4.71799e-317,0
41757156,-1.49245e-316,4.63379e-317,0
41762155,-1.50349e-316,4.26208e-317,0
41767153,-1.54121e-316,2.58455e-317,0
41772152,-1.53515e-316,2.92341e-317,0
41777151,-1.29477e-316,8.75042e-317,0
41782150,-2.14673e-317,1.54792e-316,0
41787149,-1.13328e-316,1.07602e-316,0
41792147,-1.1424e-316,1.06633e-316,0
41797146,-1.32343e-316,8.31072e-317,0
41802145,-1.42431e-316,6.43014e-317,0
41807144,-1.42677e-316,6.37552e-317,0
41812142,-1.24965e-316,9.3836e-317,0
41817141,-1.24571e-316,9.43575e-317,0
41822140,-8.91032e-317,1.28382e-316,0
41827139,-4.75772e-317,1.48855e-316,0
41832138,-4.64729e-317,1.49203e-316,0
41837136,-5.94863e-317,1.44509e-316,0
41842135,-1.26475e-316,9.179e-317,0
41847134,-1.35632e-316,7.76226e-317,0
41852133,-1.35607e-316,7.76661e-317,0
41857131,-1.45825e-316,5.6182e-317,0
41862130,-1.43718e-316,6.13727e-317,0
41867129,-1.3995e-316,6.95369e-317,0
41872128,-1.31816e-316,8.39392e-317,0
41877127,-7.34958e-317,1.37912e-316,0
41882125,-1.01893e-316,1.18487e-316,0
41887124,-1.1906e-316,1.00832e-316,0
41892123,-1.4283e-316,6.33709e-317,0
41897122,-1.43036e-316,6.27616e-317,0
41902120,-1.50962e-316,4.02267e-317,0
41907119,-1.47015e-316,5.29893e-317,0
41912118,-1.36052e-316,7.6884e-317,0
41917117,-1.24967e-316,9.38325e-317,0
41922116,-1.14992e-316,1.05821e-316,0
41927114,-1.14282e-316,1.06588e-316,0
41932113,-1.12664e-316,1.08297e-316,0
41937112,-1.22681e-316,9.68031e-317,0
41942111,-1.55107e-316,1.90568e-317,0
41947109,-1.48164e-316,4.96876e-317,0
41952108,-1.43021e-316,6.29781e-317,0
41957107,-1.54814e-316,2.13075e-317,0
41962106,-1.54939e-316,2.03783e-317,0
41967105,-1.51268e-316,3.9234e-317,0
41972103,-1.49689e-316,4.48826e-317,0
41977102,-1.50984e-316,4.0313e-317,0
41982101,-1.24796e-316,9.40604e-317,0
41987100,-1.29896e-316,8.68806e-317,0
41992098,-1.14392e-316,1.06469e-316,0
41997097,-1.2687e-316,9.12434e-317,0
42002096,-1.26928e-316,9.11628e-317,0
42007095,-1.40268e-316,6.88931e-317,0
42012094,-1.40473e-316,6.84746e-317,0
42017092,-1.48629e-316,4.82779e-317,0
42022091,-1.48722e-316,4.79903e-317,0
42027090,-1.47214e-316,5.24353e-317,0
42032089,-1.11742e-316,1.09248e-316,0
42037088,-1.09243e-316,1.11747e-316,0
42042086,-1.07199e-316,1.13709e-316,0
42047085,-1.07448e-316,1.13473e-316,0
42052084,-1.36135e-316,7.67369e-317,0
42057083,-1.5583e-316,1.17616e-317,0
42062081,-1.55945e-316,1.01331e-317,0
42067080,-1.53687e-316,2.83153e-317,0
42072079,-1.53409e-316,2.9784e-317,0
42077078,-1.53471e-316,2.94599e-317,0
42082077,-1.42428e-316,6.43078e-317,0
42087075,-1.28749e-316,8.85719e-317,0
42092074,-1.16077e-316,1.0463e-316,0
42097073,-1.34832e-316,7.90045e-317,0
42102072,-1.46232e-316,5.51138e-317,0
42107070,-1.46528e-316,5.43215e-317,0
42112069,-1.49681e-316,4.49086e-317,0
42117068,-1.40965e-316,6.74558e-317,0
42122067,-1.4058e-316,6.8254e-317,0
42127066,-1.45474e-316,5.70857e-317,0
42132064,-1.55159e-316,1.86329e-317,0
42137063,-1.55715e-316,1.31979e-317,0
42142062,-1.55724e-316,1.30929e-317,0
42147061,-1.48903e-316,4.74269e-317,0
42152059,-1.47224e-316,5.24075e-317,0
42157058,-1.47258e-316,5.23109e-317,0
42162057,-1.44849e-316,5.86529e-317,0
42167056,-1.43352e-316,6.2223e-317,0
42172055,-1.43106e-316,6.27857e-317,0
42177053,-1.29958e-316,8.67891e-317,0
42182052,-1.23247e-316,9.60808e-317,0
42187051,-1.44855e-316,5.8637e-317,0
42192050,-1.54039e-316,2.63305e-317,0
42197048,-1.54147e-316,2.56922e-317,0
42202047,-1.51003e-316,4.02432e-317,0
42207046,-1.48393e-316,4.89975e-317,0
42212045,-1.48278e-316,4.93451e-317,0
42217044,-1.04491e-316,1.16203e-316,0
42222042,-1.06318e-316,1.14533e-316,0
42227041,-1.47879e-316,4.97391e-317,0
42232040,-1.48609e-316,4.8102e-317,0
42237039,-1.53394e-316,2.98597e-317,0
42242037,-1.53458e-316,2.95316e-317,0
42247036,-1.43319e-316,6.22965e-317,0
42252035,-1.42909e-316,6.3232e-317,0
42257034,-1.39959e-316,6.95176e-317,0
42262033,-1.39499e-316,7.04368e-317,0
42267031,-1.36481e-316,7.61205e-317,0
42272030,-1.36475e-316,7.61316e-317,0
42277029,-1.19259e-316,1.00988e-316,0
42282028,-1.25249e-316,9.34565e-317,0
42287026,-1.38771e-316,7.18602e-317,0
42292025,-1.26014e-316,9.24214e-317,0
42297024,-9.12397e-317,1.26873e-316,0
42302023,-1.16263e-316,1.04423e-316,0
42307022,-1.22469e-316,9.70818e-317,0
42312020,-1.52751e-316,3.29129e-317,0
42317019,-1.54424e-316,2.39704e-317,0
42322018,-1.5582e-316,1.08878e-317,0
42327017,-1.50245e-316,4.29843e-317,0
42332015,-1.50099e-316,4.34941e-317,0
42337014,-1.42345e-316,6.44917e-317,0
42342013,-1.13722e-316,1.07185e-316,0
42347012,-1.9787e-317,1.55016e-316,0
42352011,-1.00803e-316,1.19416e-316,0
42357009,-1.01156e-316,1.19117e-316,0
42362008,-1.5271e-316,3.31816e-317,0
42367007,-1.45184e-316,5.78177e-317,0
42372006,-1.34864e-316,7.89172e-317,0
42377005,-1.27072e-316,9.05269e-317,0
42382003,-1.20502e-316,9.95015e-317,0
42387002,-1.20344e-316,9.96924e-317,0
42392001,-4.22997e-317,1.5044e-316,0
42397000,-9.12746e-317,1.26848e-316,0
42401998,-1.14655e-316,1.06187e-316,0
42406997,-1.15223e-316,1.0557e-316,0
42411996,-1.34136e-316,8.00372e-317,0
42416995,-1.54439e-316,2.35982e-317,0
42421994,-1.52917e-316,3.20003e-317,0
42426992,-1.48368e-316,4.90961e-317,0
42431991,-1.39696e-316,7.00083e-317,0
42436990,-7.49846e-317,1.37108e-316,0
42441989,-1.06651e-316,1.14123e-316,0
42446987,-1.07778e-316,1.13102e-316,0
42451986,-1.24764e-316,9.41023e-317,0
42456985,-1.39025e-316,7.13686e-317,0
42461984,-1.17095e-316,1.03465e-316,0
42466983,-1.00306e-316,1.19833e-316,0
42471981,-9.99095e-317,1.20164e-316,0
42476980,-1.00674e-316,1.19524e-316,0
42481979,-7.74835e-317,1.35712e-316,0
42486978,-7.87001e-317,1.3501e-316,0
42491976,-5.22409e-317,1.47283e-316,0
42496975,-9.13208e-318,1.56006e-316,0
42501974,-9.58108e-317,1.23457e-316,0
42506973,-1.39104e-316,7.12147e-317,0
42511972,-1.39504e-316,7.04267e-317,0
42516970,-1.32292e-316,8.31873e-317,0
42521969,-1.44062e-316,6.05592e-317,0
42526968,-1.44319e-316,5.99447e-317,0
42531967,-1.35035e-316,7.8656e-317,0
42536965,-1.42585e-316,6.39609e-317,0
42541964,-2.31175e-317,1.54554e-316,0
42546963,-1.78706e-317,1.55248e-316,0
42551962,-8.8339e-318,1.56023e-316,0
42556961,-2.39137e-317,1.54433e-316,0
42561959,-1.13894e-316,1.06895e-316,0
42566958,-1.11452e-316,1.09484e-316,0
42571957,-1.11376e-316,1.09621e-316,0
42576956,-1.20469e-316,9.95424e-317,0
42581954,-1.16675e-316,1.03962e-316,0
42586953,-1.16872e-316,1.03741e-316,0
42591952,-3.42466e-317,1.52475e-316,0
42596951,3.86573e-317,1.51416e-316,0
42601950,9.71054e-317,1.22441e-316,0
42606948,9.86526e-317,1.21198e-316,0
42611947,-1.12178e-316,1.088e-316,0
42616946,-1.14585e-316,1.06263e-316,0
42621945,-1.47116e-316,5.27102e-317,0
42626943,-1.31284e-316,8.47692e-317,0
42631942,-1.30835e-316,8.54614e-317,0
42636941,6.95876e-317,1.39925e-316,0
42641940,7.26901e-317,1.38338e-316,0
42646939,5.87498e-317,1.4481e-316,0
42651937,5.01479e-317,1.47991e-316,0
42656936,5.17793e-317,1.47446e-316,0
42661935,-6.07651e-317,1.43975e-316,0
42666934,-1.1231e-316,1.08663e-316,0
42671932,-1.13285e-316,1.07647e-316,0
42676931,-6.99982e-317,1.3972e-316,0
42681930,7.22789e-317,1.38554e-316,0
42686929,7.52157e-317,1.36982e-316,0
42691928,1.04325e-316,1.16351e-316,0
42696926,1.43461e-316,6.19694e-317,0
42701925,1.26846e-316,9.12771e-317,0
42706924,1.84397e-317,1.55182e-316,0
42711923,-1.18164e-316,1.02268e-316,0
42716921,-1.11199e-316,1.09801e-316,0
42721920,-1.11236e-316,1.09763e-316,0
42726919,-6.04618e-317,1.44103e-316,0
42731918,8.82549e-317,1.28967e-316,0
42736917,8.97207e-317,1.27951e-316,0
42741915,8.8102e-317,1.29071e-316,0
42746914,6.40621e-317,1.42539e-316,0
42751913,4.03139e-317,1.50984e-316,0
42756912,-4.50157e-317,1.49649e-316,0
42761911,-5.67986e-317,1.45586e-316,0
42766909,-5.64926e-317,1.45705e-316,0
42771908,-6.81087e-317,1.40651e-316,0
42776907,-1.04241e-316,1.16427e-316,0
42781906,1.12827e-316,1.08127e-316,0
42786904,1.36198e-316,7.66252e-317,0
42791903,1.3685e-316,7.54542e-317,0
42796902,1.34446e-316,7.96594e-317,0
42801901,1.44658e-316,5.91228e-317,0
42806900,4.96876e-317,1.48164e-316,0
42811898,1.81349e-317,1.55218e-316,0
42816897,1.8289e-317,1.55199e-316,0
42821896,-2.43747e-317,1.54361e-316,0
42826895,-1.96362e-317,1.55035e-316,0
42831893,7.66298e-317,1.36196e-316,0
42836892,7.8577e-317,1.35082e-316,0
42841891,1.13461e-316,1.07461e-316,0
42846890,1.17785e-316,1.02704e-316,0
42851889,1.1847e-316,1.01912e-316,0
42856887,1.10259e-316,1.10745e-316,0
42861886,1.10066e-316,1.10936e-316,0
42866885,4.96371e-317,1.48181e-316,0
42871884,5.56978e-317,1.46011e-316,0
42876882,3.22091e-317,1.52918e-316,0
42881881,3.12408e-317,1.53119e-316,0
42886880,1.04574e-316,1.16128e-316,0
42891879,1.11428e-316,1.09568e-316,0
42896878,1.18355e-316,1.02047e-316,0
42901876,1.10443e-316,1.10561e-316,0
42906875,1.10506e-316,1.10498e-316,0
42911874,1.17085e-316,1.03501e-316,0
42916873,1.02115e-316,1.18296e-316,0
42921871,6.9461e-317,1.39988e-316,0
42926870,6.85406e-317,1.40441e-316,0
42931869,6.78439e-317,1.40778e-316,0
42936868,8.15858e-317,1.33286e-316,0
42941867,1.18662e-316,1.01689e-316,0
42946865,1.36301e-316,7.64412e-317,0
42951864,1.36785e-316,7.55719e-317,0
42956863,1.14547e-316,1.06303e-316,0
42961862,1.1353e-316,1.07388e-316,0
42966860,9.00262e-317,1.27737e-316,0
42971859,7.27544e-317,1.38286e-316,0
42976858,9.80368e-317,1.21644e-316,0
42981857,1.12673e-316,1.07922e-316,0
42986856,1.29156e-316,8.79781e-317,0
42991854,1.296e-316,8.73229e-317,0
42996853,1.26292e-316,9.20412e-317,0
43001852,1.26178e-316,9.21985e-317,0
43006851,9.18682e-317,1.26418e-316,0
43011849,1.18566e-316,1.01738e-316,0
43016848,1.18802e-316,1.01526e-316,0
43021847,1.54474e-316,2.36467e-317,0
43026846,1.54544e-316,2.31823e-317,0
43031845,1.42792e-316,6.34958e-317,0
43036843,1.33168e-316,8.17775e-317,0
43041842,1.33113e-316,8.18671e-317,0
43046841,7.26059e-317,1.38383e-316,0
43051840,1.06648e-316,1.14226e-316,0
43056838,1.06857e-316,1.13973e-316,0
43061837,1.26157e-316,9.17967e-317,0
43066836,1.30564e-316,8.58744e-317,0
43071835,1.42431e-316,6.43029e-317,0
43076834,1.255e-316,9.3118e-317,0
43081832,1.42649e-316,6.38162e-317,0
43086831,1.37894e-316,7.35288e-317,0
43091830,1.30649e-316,8.57456e-317,0
43096829,1.51642e-316,3.77641e-317,0
43101828,1.45626e-316,5.66958e-317,0
43106826,1.39874e-316,6.96885e-317,0
43111825,1.40053e-316,6.93296e-317,0
43116824,1.44676e-316,5.90782e-317,0
43121823,1.51957e-316,3.64747e-317,0
43126821,1.52025e-316,3.61915e-317,0
43131820,1.47807e-316,5.074e-317,0
43136819,1.37569e-316,7.41362e-317,0
43141818,1.33931e-316,8.05225e-317,0
43146817,1.33706e-316,8.08948e-317,0
43151815,1.09875e-316,1.11125e-316,0
43156814,1.08867e-316,1.12113e-316,0
43161813,1.39268e-316,7.0892e-317,0
43166812,1.39394e-316,7.06441e-317,0
43171810,1.44476e-316,5.95664e-317,0
43176809,1.42182e-316,6.48511e-317,0
43181808,1.42093e-316,6.50455e-317,0
43186807,1.4743e-316,5.18246e-317,0
43191806,1.47392e-316,5.19332e-317,0
43196804,1.54317e-316,2.46522e-317,0
43201803,1.47109e-316,5.27286e-317,0
43206802,1.46794e-316,5.34765e-317,0
43211801,1.52832e-316,3.13781e-317,0
43216799,1.49861e-316,4.43292e-317,0
43221798,1.35046e-316,7.85565e-317,0
43226797,1.43476e-316,6.19357e-317,0
43231796,1.3919e-316,7.10455e-317,0
43236795,1.39078e-316,7.12648e-317,0
43241793,1.43962e-316,6.07981e-317,0
43246792,1.46729e-316,5.37764e-317,0
43251791,1.4396e-316,6.08017e-317,0
43256790,1.43927e-316,6.08807e-317,0
43261788,1.42855e-316,6.33535e-317,0
43266787,1.42744e-316,6.36034e-317,0
43271786,1.18455e-316,1.01541e-316,0
43276785,1.17839e-316,1.02652e-316,0
43281784,1.53616e-316,2.84704e-317,0
43286782,1.5355e-316,2.86506e-317,0
43291781,1.53907e-316,2.709e-317,0
43296780,1.53193e-316,3.0872e-317,0
43301779,1.55101e-316,1.91018e-317,0
43306777,1.55909e-316,1.06631e-317,0
43311776,1.55913e-316,1.06121e-317,0
43316775,1.5498e-316,2.00598e-317,0
43321774,1.51749e-316,3.73327e-317,0
43326773,1.51659e-316,3.76952e-317,0
43331771,1.45472e-316,5.70885e-317,0
43336770,1.4944e-316,4.57049e-317,0
43341769,1.47818e-316,5.07064e-317,0
43346768,1.33812e-316,8.07204e-317,0
43351766,1.33812e-316,8.07204e-317,0
43356765,1.34686e-316,7.92526e-317,0
43361764,1.41967e-316,6.53205e-317,0
