19605735,0.0193692,0.00736757,0
19610736,0.0191444,0.00742381,0
19615736,-0.0325502,0.00570517,0
19620736,-0.0424596,0.00627284,0
19625736,-0.0240329,0.00995605,0
19630737,-0.0237816,0.0100535,0
19635737,-0.016315,0.00904291,0
19640737,0.00639147,0.00635457,0
19645738,0.0125905,0.00195589,0
19650738,0.0233324,0.00328831,0
19655738,0.0087607,0.00296253,0
19660739,0.00861987,0.00295979,0
19665739,-0.0112107,0.0026064,0
19670739,-0.0271256,0.00374184,0
19675740,-0.0326253,0.00421197,0
19680740,-0.0217644,0.0108542,0
19685740,-0.021523,0.0110382,0
19690740,-0.00152595,0.0110682,0
19695741,0.0168056,0.0129449,0
19700741,0.00549606,0.0132511,0
19705741,-0.0123033,0.0146888,0
19710742,-0.0126561,0.014747,0
19715742,-0.0287638,0.0110288,0
19720742,-0.049273,0.00769406,0
19725743,-0.0498115,0.00765823,0
19730743,-0.0379101,0.00556761,0
19735743,-0.0267574,0.00377062,0
19740744,0.00758972,0.000681503,0
19745744,0.00840779,0.000587989,0
19750744,-0.00551226,0.00229334,0
19755744,-0.00594628,0.00234001,0
19760745,-0.0216166,0.00197484,0
19765745,-0.0423878,0.00530277,0
19770745,-0.0531093,0.00316312,0
19775746,-0.0529833,0.00399826,0
19780746,-0.0494009,0.00692335,0
19785746,-0.0429266,0.0148645,0
19790747,-0.0171867,0.0134311,0
19795747,-0.00702778,0.0173852,0
19800747,-0.00213931,0.0179937,0
19805747,-0.0126868,0.0159187,0
19810748,-0.0316818,0.0107105,0
19815748,-0.0410157,0.00672347,0
19820748,-0.0477571,0.00250726,0
19825749,-0.0569071,0.00157083,0
19830749,-0.0578759,0.00269519,0
19835749,-0.0580829,0.00270968,0
19840750,-0.0444165,-0.00394504,0
19845750,-0.0329564,-0.00304151,0
19850750,-0.0339816,0.00195042,0
19850750,-0.0345541,0.00327653,0
19860751,-0.0426737,0.00595413,0
19860751,-0.0532671,0.00436394,0
19870751,-0.0481811,0.0102652,0
19875752,-0.0463835,0.0159126,0
19880752,-0.0398317,0.0141233,0
19885752,-0.0229464,0.0207698,0
19890753,-0.0216029,0.0180455,0
19895753,-0.0259953,0.00616492,0
19900753,-0.0260006,0.00587785,0
19905754,-0.02323,0.00557654,0
19910754,-0.0388268,0.00255954,0
19915754,-0.0391808,0.00257687,0
19920755,-0.0380273,0.00364774,0
19925755,-0.0333652,-0.000705052,0
19930755,-0.024099,-0.00258471,0
19935755,-0.014084,-0.00181307,0
19940756,-0.0138486,-0.00183864,0
19945756,-0.0159519,0.00400468,0
19950756,-0.0159547,0.00411307,0
19955757,-0.0217697,0.00951282,0
19960757,-0.0217901,0.00957922,0
19965757,-0.0272925,0.0163997,0
19970758,-0.0275005,0.016536,0
19975758,-0.0269619,0.0168301,0
19980758,-0.0120945,0.0119195,0
19985758,-0.0119446,0.0119053,0
19990759,0.00244278,0.0141684,0
19995759,0.0062103,0.00787452,0
20000759,-0.00856587,0.00794689,0
20005760,-0.00886889,0.00796539,0
20010760,-0.0211507,0.00579248,0
20015760,-0.025098,-0.00058029,0
20020761,-0.025249,-0.000679347,0
20025761,-0.0250306,0.000411287,0
20030761,-0.00762585,0.00201607,0
20035762,0.00508842,0.00377644,0
20040762,0.0139107,0.00470774,0
20045762,0.0112885,0.00693954,0
20050762,-0.00532239,0.00673013,0
20055763,-0.00563842,0.00676763,0
20060763,-0.0182367,0.0109894,0
20065763,-0.0186311,0.0111287,0
20070764,-0.0129552,0.00780629,0
20075764,0.000535761,0.0116188,0
20080764,0.0201976,0.0111251,0
20085765,0.0168257,0.00200696,0
20090765,0.0168631,0.00191237,0
20095765,0.00810933,0.00476937,0
20100765,0.00794853,0.00483053,0
20105766,-0.00326998,0.00285246,0
20110766,-0.00356988,0.00276979,0
20115766,-0.00831791,0.00498214,0
20120767,0.000234608,0.00664574,0
20125767,0.0289813,0.00601961,0
20130767,0.0296593,0.00597862,0
20135768,0.0221004,0.00861894,0
20140768,0.0175326,0.00536819,0
20145768,0.0175676,0.00526494,0
20150769,0.00759277,0.0111938,0
20155769,0.00736605,0.0113209,0
20160769,0.00228376,0.0123512,0
20165769,0.0122758,0.00932189,0
20170770,0.0176997,0.00446386,0
20175770,0.0176188,0.00438075,0
20180770,0.0270245,0.00704424,0
20185771,0.0354844,0.00459964,0
20190771,0.0358025,0.00449916,0
20195771,0.0317112,0.00654631,0
20200772,0.017719,0.00187105,0
20205772,0.017442,0.00172039,0
20210772,0.0124482,0.00576783,0
20215773,0.0163938,0.00254144,0
20220773,0.0243887,0.00788196,0
20225773,0.0372778,0.00861776,0
20230773,0.0374624,0.00864586,0
20235774,0.0446769,0.00826666,0
20240774,0.0492245,0.00835867,0
20245774,0.0518365,0.00399719,0
20250775,0.0465524,0.00247748,0
20255775,0.0339178,0.00249671,0
20260775,0.0336961,0.00241819,0
20265776,0.030871,0.00745804,0
20270776,0.030812,0.0121433,0
20275776,0.00953796,0.0136529,0
20280776,0.00894346,0.0136595,0
20285777,0.00914931,0.00935164,0
20290777,0.0274352,0.0103667,0
20295777,0.0317141,0.0143509,0
20300778,0.0298528,0.0101072,0
20300778,0.0298161,0.00996792,0
20310778,0.0298039,0.00443221,0
20315779,0.0219845,0.00182623,0
20320779,0.0218901,0.00178021,0
20325779,0.00719375,0.00545162,0
20330780,0.00898039,0.00390174,0
20335780,0.00900214,0.00385232,0
20340780,0.0110342,0.00347994,0
20345780,0.0176561,0.00557618,0
20350781,0.0233809,0.00710981,0
20355781,0.0229154,0.00856769,0
20360781,0.0229155,0.0085744,0
20365782,0.0070859,0.0113281,0
20370782,0.0067401,0.0113446,0
20375782,-0.00286821,0.0125292,0
20380783,-0.00774727,0.0122321,0
20385783,-0.00193384,0.0110232,0
20390783,0.00463368,0.00928006,0
20390783,0.016817,0.00462752,0
20400784,0.0257707,0.00492318,0
20405784,0.0120868,-0.00259471,0
20410784,-0.00265275,-0.000146325,0
20415785,-0.00303457,-5.45759e-05,0
20420785,-0.0144691,0.000335766,0
20425785,-0.0193492,0.00294862,0
20430786,-0.0124143,0.00519285,0
20435786,0.00257742,0.00704399,0
20440786,0.0154129,0.0110001,0
20445787,0.00462445,0.00977163,0
20450787,-0.00479537,0.0118954,0
20455787,-0.0097719,0.0148517,0
20460787,-0.00991692,0.0149148,0
20465788,-0.0189661,0.0124327,0
20470788,-0.014097,0.00835362,0
20475788,-0.0140973,0.00828024,0
20480789,-0.00495377,0.00357683,0
20485789,-0.00122762,0.00459146,0
20490789,-0.00100013,0.00467144,0
20495790,-0.00867353,-0.00118592,0
20500790,-0.0151162,-0.00101281,0
20505790,-0.0138484,-0.00135097,0
20510791,-0.0160349,0.00120957,0
20515791,-0.0156973,0.00577011,0
20520791,-0.0201002,0.00714519,0
20525791,-0.0202164,0.00719143,0
20530792,-0.0193053,0.0154065,0
20535792,-0.0171628,0.0115493,0
20540792,-0.0172309,0.0113764,0
20545793,-0.0130661,0.0117694,0
20550793,-0.0230262,0.0126918,0
20555793,-0.0231928,0.0127647,0
20560794,-0.0232518,0.0110116,0
20565794,-0.0274567,0.00303827,0
20570794,-0.0239222,0.00630027,0
20575794,-0.0247343,0.0042197,0
20580795,-0.0221445,0.00241811,0
20585795,-0.0301709,-0.00345447,0
20590795,-0.0303209,-0.00360795,0
20595796,-0.030193,-0.00287984,0
20600796,-0.0302228,-0.0028599,0
20605796,-0.0380216,0.00629889,0
20610797,-0.0381667,0.00652689,0
20615797,-0.0368759,0.0083276,0
20620797,-0.0304415,0.00666577,0
20625798,-0.0303126,0.00663588,0
20630798,-0.0424899,0.0133986,0
20635798,-0.0427593,0.0136361,0
20640798,-0.0442149,0.00988302,0
20640798,-0.0443097,0.00964435,0
20650799,-0.048787,0.00937495,0
20655799,-0.0490375,0.00908837,0
20660800,-0.0495261,0.00320279,0
20665800,-0.0489479,0.00654763,0
20670800,-0.0576194,0.00790591,0
20675801,-0.0358363,0.00487521,0
20680801,-0.0354444,0.00486641,0
20685801,-0.0229186,0.00303871,0
20690802,-0.0165435,0.00150817,0
20695802,-0.0163647,0.00154018,0
20700802,-0.0256541,-0.000450287,0
20705802,-0.038396,0.000173915,0
20710803,-0.0438556,0.00408923,0
20715803,-0.0441325,0.00416416,0
20720803,-0.0306138,0.00879493,0
20725804,-0.0303644,0.00896851,0
20730804,-0.0133857,0.0134252,0
20735804,-0.0175322,0.00953746,0
20740805,-0.01973,0.01274,0
20745805,-0.0210676,0.0103752,0
20750805,-0.0169399,0.00468979,0
20755805,-0.0167642,0.00453592,0
20760806,-0.0303356,0.00795172,0
20765806,-0.0306705,0.00805973,0
20770806,-0.0280625,0.00775929,0
20775807,-0.0176845,0.00713294,0
20775807,-0.015702,0.0050445,0
20785807,-0.00507825,0.00940317,0
20790808,-0.0048125,0.00949529,0
20795808,-0.00821236,0.00812557,0
20800808,-0.0138755,0.00608282,0
20805809,-0.0134899,0.00892518,0
20810809,-0.0145919,0.00219138,0
20815809,-0.0145893,0.00204968,0
20820809,-0.0115692,0.00616444,0
20825810,-0.00574473,0.0110338,0
20830810,-0.00342765,0.00897524,0
20835810,-0.00581056,0.0048263,0
20840811,-0.00336956,0.00607881,0
20845811,-0.00513696,0.00791231,0
20850811,-0.00369253,0.00638902,0
20855812,-0.00718129,0.00552831,0
20860812,-0.00643505,0.0069101,0
20865812,-0.00285614,0.00595872,0
20870812,0.00317749,0.00873833,0
20875813,0.00814377,0.00610679,0
20880813,0.00828581,0.00603182,0
20885813,0.00545293,0.00827304,0
20890814,0.00541332,0.00834553,0
20895814,0.000746137,0.00442394,0
20900814,0.000656127,0.00436059,0
20905815,-0.00183644,0.00827581,0
20910815,0.00391711,0.00568295,0
20915815,0.00408678,0.00562681,0
20920816,0.0172377,0.00583979,0
20925816,0.0175167,0.00585808,0
20930816,0.0221056,0.00468518,0
20935816,0.0194224,0.00144319,0
20940817,0.0178817,0.0053945,0
20945817,0.0178308,0.00548976,0
20950817,0.00511899,0.00538299,0
20955818,0.00782578,0.00664186,0
20960818,0.0122383,0.0124736,0
20965818,0.0179851,0.0144523,0
20970819,0.0180853,0.0145291,0
20975819,0.03015,0.00707422,0
20980819,0.0269071,0.0138179,0
20985820,0.0285448,0.0109454,0
20990820,0.0169046,0.00568007,0
20995820,0.0166619,0.00557767,0
21000820,0.017896,0.00223554,0
21005821,0.0155714,0.00138085,0
21010821,0.0155128,0.00128561,0
21015821,0.0232051,0.00433796,0
21020822,0.0315118,0.00223322,0
21025822,0.0329833,0.00537602,0
21030822,0.0331403,0.00547243,0
21035823,0.0298415,0.00677714,0
21040823,0.0281482,0.00818105,0
21045823,0.0285922,0.00946049,0
21050823,0.0393826,0.0132451,0
21055824,0.0395392,0.0134224,0
21060824,0.0463903,0.0152432,0
21065824,0.0468004,0.006216,0
21070825,0.0386907,0.00977634,0
21075825,0.0366994,0.00614786,0
21080825,0.0293762,0.00657132,0
21085826,0.0294931,0.00652401,0
21090826,0.0105844,0.00648199,0
21095826,0.00980683,0.00747966,0
21100827,0.0180906,0.00710262,0
21105827,0.0280183,0.00690874,0
21110827,0.0357359,0.00126784,0
21115827,0.0338585,0.00140477,0
21120828,0.0338263,0.00138349,0
21125828,0.0266666,0.00148958,0
21130828,0.0265658,0.00153368,0
21135829,0.0143029,0.0009741,0
21140829,0.00505582,0.00149056,0
21145829,0.00485857,0.00152502,0
21150830,0.00478268,0.00805939,0
21155830,0.0132565,0.00985819,0
21160830,0.0178363,0.0110645,0
21165830,0.0178829,0.0110456,0
21170831,0.0202929,0.0117096,0
21175831,0.0215799,0.0155989,0
21180831,0.0124461,0.0111418,0
21185832,0.0121931,0.0110583,0
21190832,-0.000471778,0.00292644,0
21195832,-0.00319192,0.00496578,0
21200833,0.00123854,-0.00256475,0
21205833,0.00687023,0.00038751,0
21210833,0.00698737,0.000460913,0
21215834,0.00929388,0.0021691,0
21220834,0.00933035,0.00221711,0
21225834,0.0017765,0.00940933,0
21230834,0.00158528,0.00954959,0
21235835,-0.0031855,0.00830819,0
21240835,-0.00332134,0.00827238,0
21245835,-0.00736814,0.00947342,0
21250836,-0.00589164,0.0120232,0
21255836,-0.00603312,0.0091702,0
21260836,-0.00395402,0.00691778,0
21265837,-0.00318658,0.00494902,0
21270837,-0.000157956,0.00547746,0
21275837,-4.64528e-05,0.00548481,0
21280838,-0.00803498,0.00245081,0
21285838,-0.0113564,0.00512789,0
21290838,-0.0131126,0.0050686,0
21295838,-0.0131091,0.0050632,0
21300839,-0.0222696,0.00697036,0
21305839,-0.0225544,0.00699803,0
21310839,-0.0204016,0.0048377,0
21315840,-0.0155102,0.00370835,0
21320840,-0.00955741,0.00310558,0
21325840,-0.0130361,0.00491049,0
21330841,-0.0130374,0.00496554,0
21335841,-0.0221001,0.00749973,0
21340841,-0.0222866,0.00755023,0
21345841,-0.0148082,0.0158709,0
21350842,-0.0146712,0.0160469,0
21355842,-0.0259423,0.00480136,0
21360842,-0.0261542,0.00444696,0
21365843,-0.0273017,0.00768961,0
21370843,-0.0294771,0.00752007,0
21375843,-0.0280843,0.00925051,0
21380844,-0.0280835,0.00931283,0
21385844,-0.0263782,0.00383162,0
21390844,-0.026327,0.00373444,0
21395845,-0.0251438,0.00362735,0
21400845,-0.0230139,-0.000515755,0
21405845,-0.022865,-0.000586442,0
21410845,-0.0333353,0.000996924,0
21415846,-0.0335711,0.000938432,0
21420846,-0.0347211,0.00401098,0
21425846,-0.0451893,0.00754839,0
21430847,-0.0350956,0.0116389,0
21435847,-0.0350389,0.01179,0
21440847,-0.0355166,0.00817375,0
21445848,-0.0334356,0.00743592,0
21450848,-0.0420657,0.012612,0
21455848,-0.0418598,0.0127772,0
21460848,-0.0475669,0.00666205,0
21465849,-0.0595223,5.40231e-06,0
21470849,-0.061088,-0.00239744,0
21475849,-0.055956,-0.00254748,0
21475849,-0.0565271,0.0072884,0
21485850,-0.0273035,0.00628789,0
21490850,-0.0265845,0.00628531,0
21495851,-0.00838696,0.0134053,0
21500851,-0.00471801,0.0106857,0
21505851,-0.0225578,0.00690167,0
21510852,-0.0225521,0.00686236,0
21515852,-0.0491151,0.00287053,0
21520852,-0.0501281,0.00236057,0
21525852,-0.0487428,-0.00186364,0
21530853,-0.0522888,0.00254754,0
21535853,-0.0405931,0.0035424,0
21540853,-0.015274,0.00308999,0
21545854,-0.00135456,0.00898201,0
21550854,-0.000977366,0.00912107,0
21555854,0.0164807,0.00516885,0
21555854,0.0170635,-0.00201904,0
21565855,-0.0245751,0.000996532,0
21570855,-0.0516239,5.46879e-05,0
21575856,-0.064118,-0.00298338,0
21580856,-0.0559043,0.00238299,0
21585856,-0.056067,0.00250996,0
21590856,-0.008624,0.0062852,0
21590856,-0.00751897,0.0064062,0
21600857,0.0256044,0.00986932,0
21605857,0.0201516,0.0171179,0
21610858,0.0202851,0.0173006,0
21615858,0.00155336,0.0127323,0
21620858,-0.0238436,0.0128544,0
21625859,-0.0437966,0.00578067,0
21630859,-0.0508857,0.0100608,0
21635859,-0.036161,0.00528129,0
21640859,-0.0128657,0.00316824,0
21645860,0.00747406,0.00383587,0
21650860,0.0302729,0.00647477,0
21655860,0.0207421,-0.00117668,0
21660861,-0.00335118,-0.00180414,0
21665861,-0.00383104,-0.00185772,0
21670861,-0.0269212,0.00685758,0
21675862,-0.027524,0.00711138,0
21675862,-0.0219572,0.00535667,0
21685862,0.00613251,0.01204,0
21690863,0.0197213,0.00741599,0
21695863,0.0279457,0.00799103,0
21695863,0.0281153,0.00802446,0
21705863,0.0152848,0.00569636,0
21710864,0.0151389,0.00568785,0
21715864,-0.000336792,0.00435522,0
21720864,-0.014612,0.00534165,0
21725865,-0.0200271,0.0024884,0
21730865,-0.00537858,0.00331725,0
21735865,0.0311895,0.00412565,0
21740866,0.0406957,0.00226818,0
21745866,0.0408705,0.00232114,0
21750866,0.0359706,0.00147177,0
21755867,0.0232672,0.00639884,0
21760867,0.00680992,0.00766844,0
21765867,-0.0016526,0.00799773,0
21770867,-0.00202957,0.00797953,0
21775868,0.0197659,0.00634212,0
21780868,0.02016,0.00631837,0
21785868,0.0266982,0.00505039,0
21790869,0.0315205,0.000767086,0
21795869,0.0300386,0.00944508,0
21800869,0.0255477,0.00291952,0
21805870,0.0253759,0.00281942,0
21810870,0.0249038,0.00567562,0
21815870,0.0231863,0.00622178,0
21820870,0.0228089,0.00937952,0
21825871,0.0175918,0.00124049,0
21830871,0.0060594,0.00345366,0
21835871,0.0146323,0.00587147,0
21840872,0.0282671,0.00542575,0
21845872,0.0385403,0.00732264,0
21850872,0.0388088,0.00735237,0
21855873,0.0412514,0.00485563,0
21855873,0.0454595,0.0102228,0
21865873,0.0507098,0.00741408,0
21870874,0.0507892,0.00730076,0
21875874,0.0514881,0.00107263,0
21880874,0.0518501,0.000975146,0
21885874,0.03208,0.00411035,0
21890875,0.031753,0.00417301,0
21895875,0.01224,0.00348163,0
21900875,0.00696629,0.00351427,0
21905876,0.00682069,0.00351495,0
21910876,0.013405,0.000928602,0
21915876,0.0278172,0.00602696,0
21920877,0.0366357,0.00606887,0
21925877,0.0426653,0.00836712,0
21930877,0.0333805,0.0048327,0
21935877,0.03344,0.00474751,0
21940878,0.0206258,0.00699553,0
21945878,0.00376461,0.00810716,0
21950878,-0.00901213,0.00668572,0
21955879,0.00470684,0.0105368,0
21960879,0.00481753,0.0106387,0
21965879,0.0319562,0.00210402,0
21970880,0.0325896,0.00189886,0
21975880,0.041133,0.00139457,0
21975880,0.0385224,0.00658171,0
21985881,0.00330827,0.0047982,0
21990881,-0.0062718,0.00519622,0
21995881,-0.0174227,0.00787956,0
22000881,-0.0148622,0.00749241,0
22005882,-0.00540693,0.00455808,0
22010882,-0.0053517,0.00443482,0
22015882,0.00793441,0.00827994,0
22020883,0.021769,0.00689829,0
22025883,0.0241106,0.00266882,0
22030883,0.0243748,0.00264105,0
22035884,0.00920419,-6.99755e-05,0
22040884,-0.0165187,0.00607465,0
22045884,-0.0170304,0.00615712,0
22050885,-0.0196941,0.00990536,0
22055885,-0.0138974,0.00689177,0
22055885,-0.00135028,0.0116099,0
22065885,0.0093165,0.00745139,0
22070886,0.0150637,0.00627996,0
22075886,-0.00199075,0.010169,0
22080886,-0.00230313,0.0102893,0
22085887,-0.00802258,0.00541302,0
22090887,-0.0147948,0.0042113,0
22095887,-0.0162907,0.00848675,0
22100888,-0.0164622,0.00859035,0
22105888,-0.0110121,0.00690087,0
22110888,0.00646092,0.00476052,0
22115888,0.00694955,0.00469376,0
22120889,0.00663063,0.00288434,0
22125889,-0.000542977,0.00536635,0
22130889,-0.0246932,0.00791002,0
22135890,-0.0304261,0.00763686,0
22140890,-0.0305175,0.0076431,0
22145890,-0.0314774,0.00862425,0
22150891,-0.0258759,0.0109441,0
22155891,-0.00438699,0.00770491,0
22160891,0.00136635,0.00864837,0
22165892,-0.00322013,0.00537536,0
22170892,-0.00321343,0.00535536,0
22175892,-0.0174963,0.00285295,0
22180892,-0.0325944,0.000910754,0
22185893,-0.0329708,0.00088576,0
22190893,-0.0395991,-0.000146093,0
22195893,-0.0398646,-0.000205263,0
22200894,-0.0206451,0.00286576,0
22205894,-0.020398,0.00290593,0
22210894,-0.0096567,0.00762319,0
22215895,-0.012902,0.0139235,0
22220895,-0.0196569,0.00953757,0
22225895,-0.0301119,0.0133379,0
22230895,-0.0399057,0.0090899,0
22235896,-0.0401251,0.00899108,0
22240896,-0.0515372,0.00818964,0
22245896,-0.055218,-0.000537911,0
22250897,-0.0507639,0.00967043,0
22255897,-0.0309774,0.0120856,0
22260897,-0.0234757,0.0108434,0
22265898,-0.0232365,0.0108054,0
22270898,-0.0238313,0.00373629,0
22275898,-0.0235983,0.00355753,0
22280899,-0.0525072,0.000506752,0
22285899,-0.0698911,0.00144533,0
22290899,-0.0705541,0.00263914,0
22295899,-0.0633612,0.000964024,0
22300900,-0.0572768,-0.00485744,0
22305900,-0.0489525,0.00232535,0
22310900,-0.0390118,0.00632492,0
22310900,-0.0387876,0.00626933,0
22320901,-0.026718,0.0118838,0
22325901,-0.0187685,0.0120543,0
22330902,-0.00826062,0.0131777,0
22335902,-0.00770205,0.0131521,0
22340902,-0.0380071,0.0147809,0
22345903,-0.038547,0.0148853,0
22350903,-0.0469109,0.00866253,0
22355903,-0.0410429,0.0064577,0
22360903,-0.0489276,0.00048324,0
22365904,-0.0223279,0.006029,0
22370904,0.00149909,0.00228479,0
22375904,0.00195248,0.0022731,0
22380905,0.0155873,-0.000276839,0
22380905,0.0194319,0.000124574,0
22390905,-0.00260964,0.000100874,0
22390905,-0.0343432,-0.0016179,0
22400906,-0.0470003,-0.00570837,0
22405906,-0.0518656,0.00220974,0
22410906,-0.0523019,0.00248207,0
22415907,-0.0250577,0.00675028,0
22420907,-0.00449774,0.0110599,0
22425907,0.00825468,0.0141611,0
22430908,0.0133714,0.0132649,0
22435908,-0.00510185,0.0153342,0
22440908,-0.00546815,0.0153799,0
22445909,-0.0241067,0.0110553,0
22450909,-0.0245846,0.0109971,0
22455909,-0.0296052,0.00776465,0
22460910,-0.0172808,-0.000104813,0
22465910,-0.0173109,-0.000248564,0
22470910,-0.00873472,-0.00612347,0
22475910,0.00874711,-0.00489151,0
22480911,0.0108175,-0.00455523,0
22485911,0.0137405,-0.00467015,0
22490911,-0.00666619,0.00240213,0
22495912,-0.00701802,0.00251562,0
22500912,-0.0108396,0.00728224,0
22505912,-0.0109405,0.00736885,0
22510913,0.00253529,0.0179294,0
22515913,0.00282568,0.0182849,0
22520913,0.00302515,0.0155304,0
22525914,0.0152688,0.0111803,0
22530914,0.0251469,0.0104105,0
22535914,0.00616326,0.00491718,0
22540914,0.00481061,-0.00134902,0
22545915,0.00475947,-0.00151444,0
22550915,0.00314175,-0.00108515,0
22555915,0.00316811,-0.00104262,0
22560916,0.00443535,0.00160881,0
22565916,0.0137867,-0.00648486,0
22570916,0.0139128,-0.00671437,0
22575917,0.0219579,0.00656013,0
22580917,0.017471,0.00570773,0
22585917,0.0200066,0.00693862,0
22590917,0.0203547,0.00882072,0
22595918,0.01709,0.00659545,0
22600918,0.01699,0.00653665,0
22605918,0.0218618,0.00934144,0
22610919,0.017234,0.0092022,0
22615919,0.00762933,0.00847844,0
22620919,0.0175476,0.0102314,0
22625920,0.0175617,0.0103683,0
22630920,0.0298855,0.00366248,0
22635920,0.0329605,-0.000131173,0
22640921,0.0399828,0.00523513,0
22645921,0.0299619,-0.00102996,0
22650921,0.0187397,-0.00181768,0
22655921,0.0184984,-0.00183866,0
22660922,0.0116303,-0.00113861,0
22665922,0.0313416,0.00335557,0
22670922,0.0317394,0.00353059,0
22675923,0.0471014,0.00944536,0
22675923,0.0476107,0.00951918,0
22685923,0.0569156,0.00571717,0
22690924,0.0646056,0.00794275,0
22695924,0.0649935,0.00806479,0
22700924,0.0585846,0.00592942,0
22705924,0.017245,0.0101319,0
22710925,0.0166137,0.0103346,0
22715925,-0.00417641,0.00659466,0
22720925,-0.00779564,0.00425414,0
22725926,-0.00810941,0.00419048,0
22730926,0.0167027,0.00296822,0
22735926,0.0472019,-0.0045172,0
22740927,0.0476858,-0.00469448,0
22745927,0.0485515,0.000133684,0
22750927,0.0428696,-0.00125403,0
22755928,0.0248618,-0.00280189,0
22760928,0.0244252,-0.00270577,0
22765928,-0.0131955,0.00870835,0
22770928,-0.0140595,0.00896175,0
22775929,-0.00696539,0.0110904,0
22780929,0.00742025,0.0137965,0
22785929,0.0295612,0.0142464,0
22790930,0.0409998,0.00917939,0
22790930,0.0412946,0.00907121,0
22800930,0.0370851,0.00459397,0
22805931,0.0196361,0.00411835,0
22810931,-0.00187046,0.000839955,0
22815931,-0.00231256,0.000800559,0
22820932,-0.0124727,0.00214582,0
22825932,-0.012191,-0.00154838,0
22830932,-0.000786664,-0.000678277,0
22835932,-0.00071492,-0.00064436,0
22840933,0.00731252,0.00442584,0
22845933,0.027082,0.00403031,0
22850933,0.0276337,0.0039533,0
22855934,0.02099,0.00592941,0
22860934,0.00673753,0.00709596,0
22865934,-0.0100044,0.011481,0
22870935,-0.0263407,0.0073004,0
22875935,-0.0240179,0.0094898,0
22880935,-0.0240008,0.00951437,0
22885935,-0.0111088,0.00886631,0
22890936,0.00484385,-0.00272867,0
22895936,0.00516791,-0.00300503,0
22900936,0.0188932,-0.00131253,0
22905937,0.0111933,0.0016162,0
22910937,-0.00464017,0.00592095,0
22915937,-0.00492235,0.0059675,0
22920938,-0.0296425,0.00884018,0
22925938,-0.028745,0.0114967,0
22930938,-0.028861,0.0114903,0
22935939,-0.0185607,0.0153738,0
22940939,-0.00345005,0.0224588,0
22945939,0.00762034,0.0273808,0
22950939,-0.00169859,0.0110078,0
22955940,-0.00178574,0.0106171,0
22960940,-0.0135681,0.0076115,0
22965940,-0.0285682,0.000670475,0
22970941,-0.0418379,0.00418676,0
22975941,-0.0421541,0.0042506,0
22980941,-0.0324859,0.00293043,0
22985942,-0.0117927,0.00342813,0
22990942,-0.000914899,0.00907317,0
22995942,-0.000707135,0.00921722,0
23000942,-0.00246068,0.00940957,0
23005943,-0.0157369,0.00714695,0
23010943,-0.0239281,0.0107173,0
23015943,-0.0394525,0.0183476,0
23020944,-0.0459357,0.0176161,0
23020944,-0.0460366,0.0176312,0
23030944,-0.0379134,0.0138769,0
23035945,-0.0318666,0.0180537,0
23040945,-0.0215839,0.0186969,0
23045945,-0.0243124,0.0145652,0
23050946,-0.0244195,0.0144847,0
23055946,-0.0268017,0.00802971,0
23060946,-0.0343841,0.0052867,0
23065946,-0.0317263,6.80935e-05,0
23070947,-0.0315611,4.76729e-05,0
23075947,-0.0496082,-0.00481858,0
23080947,-0.0434792,-0.000241686,0
23085948,-0.0428842,0.00197699,0
23090948,-0.0426187,0.00188829,0
23095948,-0.0626423,0.00594343,0
23100949,-0.0563998,0.0144991,0
23105949,-0.0475878,0.0244903,0
23110949,-0.0421866,0.0156285,0
23115950,-0.0311736,0.0215905,0
23120950,-0.0143974,0.0200334,0
23125950,-0.0141222,0.0200531,0
23130950,-0.0168258,0.014686,0
23135951,-0.0240839,0.0133662,0
23140951,-0.0365236,0.013893,0
23140951,-0.041884,0.0117686,0
23150952,-0.0386985,0.00338948,0
23155952,-0.0388047,0.0025167,0
23160952,-0.0331221,0.00241127,0
23165953,-0.0271159,0.00249907,0
23170953,-0.0212845,0.0042243,0
23175953,-0.00807037,0.00371475,0
23180953,-0.00773218,0.00368778,0
23185954,-0.0179917,0.00606846,0
23190954,-0.0270338,0.00819875,0
23195954,-0.0271796,0.00819639,0
23200955,-0.0336075,0.0159645,0
23205955,-0.0337773,0.0161256,0
23210955,-0.0284187,0.00639587,0
23215956,-0.00691034,0.00935008,0
23220956,-0.00648837,0.00945262,0
23225956,0.000527574,0.0117663,0
23225956,0.00600051,0.0142545,0
23235957,-0.012878,0.00324426,0
23240957,-0.0132476,0.00299465,0
23245957,-0.0320135,0.00583356,0
23250958,-0.0324508,0.00590833,0
23255958,-0.0297359,0.00947232,0
23260958,-0.0193554,0.00460464,0
23265959,0.0091966,0.00477045,0
23270959,0.00980213,0.00480543,0
23275959,0.0118856,0.0068964,0
23280960,0.0120964,0.00688158,0
23285960,-0.00840195,0.00763307,0
23290960,-0.00882456,0.00763944,0
23290960,-0.0173977,0.00774341,0
23300961,-0.01793,0.0122247,0
23305961,-0.0179219,0.0123255,0
23310961,0.00246639,0.0106325,0
23315962,0.0190745,0.00604901,0
23320962,0.0193008,0.00584856,0
23325962,0.0238343,0.00615849,0
23330963,0.0230494,0.00367604,0
23335963,0.00942906,0.0058463,0
23340963,-0.00524287,0.00876372,0
23345964,-0.00897105,0.012392,0
23350964,-0.0147785,0.00550145,0
23355964,-0.00745426,0.00384212,0
23360964,0.0182036,0.00147833,0
