36793368,0,0,42.4243
36793368,0,0,45.3524
36803366,0,0,42.8473
36808364,0,0,44.2328
36813363,0,0,44.2328
36818362,0,0,43.6152
36823361,0,0,43.6161
36828359,0,0,43.6161
36833358,0,0,42.8292
36838357,0,0,44.2165
36843356,0,0,43.7738
36848355,0,0,43.7738
36853353,0,0,44.4436
36858352,0,0,44.4436
36863351,0,0,43.5835
36868350,0,0,45.4875
36873348,0,0,45.4875
36878347,0,0,43.3187
36883346,0,0,43.3187
36888345,0,0,42.9165
36893344,0,0,44.88
36893344,0,0,42.9251
36903341,0,0,43.4259
36908340,0,0,43.5634
36913339,0,0,43.3538
36918338,0,0,43.4953
36923336,0,0,42.9055
36928335,0,0,42.3331
36933334,0,0,44.3474
36938333,0,0,44.3474
36943331,0,0,43.173
36948330,0,0,43.2049
36953329,0,0,43.0956
36958328,0,0,44.5058
36963327,0,0,44.5058
36968325,0,0,44.3531
36973324,0,0,43.3493
36978323,0,0,43.3493
36983322,0,0,44.0483
36988320,0,0,42.9833
36993319,0,0,42.9833
36998318,0,0,42.9766
37003317,0,0,44.5317
37008316,0,0,43.1133
37013314,0,0,43.171
37018313,0,0,43.171
37023312,0,0,43.3489
37028311,0,0,43.3489
37033309,0,0,42.6862
37038308,0,0,44.7174
37043307,0,0,44.7174
37048306,0,0,42.7406
37053305,0,0,45.2735
37058303,0,0,45.2735
37063302,0,0,41.4173
37068301,0,0,43.6047
37068301,0,0,43.6047
37078298,0,0,43.0841
37083297,0,0,44.0567
37088296,0,0,43.1487
37093295,0,0,44.2417
37098294,0,0,42.9005
37103292,0,0,43.2287
37108291,0,0,43.0488
37108291,0,0,43.0488
37118289,0,0,43.8043
37123287,0,0,42.4892
37128286,0,0,42.4892
37133285,0,0,43.3174
37138284,0,0,43.4927
37143283,0,0,43.3511
37148281,0,0,43.3511
37153280,0,0,43.4166
37158279,0,0,43.4936
37158279,0,0,43.4936
37168276,0,0,44.8172
37168276,0,0,44.8172
37178274,0,0,43.025
37183273,0,0,43.7847
37188272,0,0,43.9031
37193270,0,0,43.9006
37198269,0,0,42.056
37203268,0,0,42.056
37208267,0,0,42.3972
37213265,0,0,43.7218
37218264,0,0,43.7218
37223263,0,0,43.9182
37228262,0,0,43.664
37233261,0,0,42.6252
37238259,0,0,43.6081
37243258,0,0,43.6081
37248257,0,0,43.7928
37253256,0,0,44.0863
37258255,0,0,42.7316
37263253,0,0,44.0954
37268252,0,0,44.0954
37273251,0,0,43.0074
37278250,0,0,43.3248
37283248,0,0,44.015
37288247,0,0,44.015
37293246,0,0,44.4323
37293246,0,0,43.6722
37303244,0,0,43.1156
37308242,0,0,43.1156
37313241,0,0,42.9749
37318240,0,0,44.9619
37323239,0,0,43.4139
37328237,0,0,42.0738
37333236,0,0,45.397
37338235,0,0,43.2095
37343234,0,0,43.8339
37348233,0,0,43.8339
37353231,0,0,43.5967
37358230,0,0,42.6539
37363229,0,0,42.6539
37368228,0,0,44.5529
37373226,0,0,42.8034
37378225,0,0,42.8034
37383224,0,0,43.0835
37388223,0,0,45.0174
37393222,0,0,41.2377
37398220,0,0,44.7958
37403219,0,0,43.783
37408218,0,0,43.783
37413217,0,0,43.9455
37418215,0,0,43.3871
37423214,0,0,42.631
37428213,0,0,43.5557
37433212,0,0,43.4602
37438211,0,0,42.7417
37443209,0,0,42.7417
37448208,0,0,43.3509
37453207,0,0,42.6805
37458206,0,0,42.6805
37463204,0,0,42.1262
37468203,0,0,44.7838
37473202,0,0,44.7838
37478201,0,0,42.5924
37483200,0,0,43.2526
37488198,0,0,43.8404
37493197,0,0,43.8404
37498196,0,0,44.3871
37503195,0,0,44.3871
37508193,0,0,42.5481
37513192,0,0,43.3855
37518191,0,0,44.217
37523190,0,0,43.0689
37528189,0,0,43.0689
37533187,0,0,42.7684
37538186,0,0,44.3043
37543185,0,0,43.7808
37548184,0,0,43.5815
37553182,0,0,42.8816
37558181,0,0,42.8816
37563180,0,0,44.8571
37568179,0,0,43.8623
37573178,0,0,43.5517
37578176,0,0,43.2693
37583175,0,0,43.8377
37588174,0,0,43.8377
37593173,0,0,42.6519
37598171,0,0,42.6519
37603170,0,0,43.6365
37608169,0,0,43.6382
37608169,0,0,43.6382
37618167,0,0,43.6212
37623165,0,0,43.6212
37628164,0,0,42.5774
37633163,0,0,44.3719
37638162,0,0,43.86
37643161,0,0,43.9586
37648159,0,0,43.9586
37653158,0,0,43.268
37658157,0,0,43.4665
37663156,0,0,43.4665
37668154,0,0,44.4996
37673153,0,0,43.8068
37678152,0,0,43.8068
37683151,0,0,43.0158
37688150,0,0,43.3009
37693148,0,0,42.7264
37693148,0,0,43.8091
37703146,0,0,43.5073
37708145,0,0,43.5073
37713143,0,0,43.4495
37718142,0,0,42.2072
37723141,0,0,42.2072
37728140,0,0,42.8185
37733139,0,0,44.4895
37738137,0,0,44.4895
37743136,0,0,42.655
37748135,0,0,42.7707
37753134,0,0,43.911
37758132,0,0,43.911
37763131,0,0,43.9237
37768130,0,0,43.9237
37773129,0,0,43.4445
37778128,0,0,43.3423
37783126,0,0,42.6357
37788125,0,0,42.6357
37793124,0,0,43.6822
37798123,0,0,43.6897
37803121,0,0,43.6897
37808120,0,0,44.2186
37813119,0,0,43.7559
37818118,0,0,43.7559
37823117,0,0,43.2734
37828115,0,0,43.4881
37833114,0,0,42.698
37838113,0,0,44.2233
37843112,0,0,44.2233
37848110,0,0,42.702
37853109,0,0,43.6662
37858108,0,0,43.6798
37863107,0,0,44.1687
37868106,0,0,43.1256
37873104,0,0,42.6287
37878103,0,0,44.2111
37883102,0,0,43.6123
37888101,0,0,43.6123
37893099,0,0,42.6348
37898098,0,0,43.5663
37903097,0,0,43.4628
37908096,0,0,44.2019
37913095,0,0,43.332
37918093,0,0,43.3296
37923092,0,0,42.6189
37928091,0,0,42.6189
37933090,0,0,43.4603
37938088,0,0,43.7521
37943087,0,0,43.9484
37948086,0,0,43.9484
37953085,0,0,43.9478
37958084,0,0,43.9496
37963082,0,0,43.6811
37968081,0,0,42.9005
37973080,0,0,43.0105
37978079,0,0,43.0105
37983078,0,0,42.9745
37988076,0,0,43.0512
37993075,0,0,43.0512
37998074,0,0,43.2897
38003073,0,0,44.8551
38008071,0,0,43.3872
38013070,0,0,43.3872
38018069,0,0,43.5907
38023068,0,0,43.5894
38028067,0,0,43.5054
38033065,0,0,43.0291
38038064,0,0,43.6662
38043063,0,0,43.6662
38048062,0,0,43.6682
38053060,0,0,44.5293
38058059,0,0,44.5293
38063058,0,0,43.0666
38068057,0,0,42.8586
38073056,0,0,42.7836
38078054,0,0,42.7836
38083053,0,0,43.4012
38088052,0,0,43.59
38093051,0,0,43.6521
38098049,0,0,43.6521
38103048,0,0,43.3513
38108047,0,0,43.3513
38113046,0,0,43.2945
38118045,0,0,43.2945
38123043,0,0,43.4802
38128042,0,0,43.2893
38133041,0,0,42.6314
38138040,0,0,42.6314
38143038,0,0,43.3313
38148037,0,0,44.0487
38153036,0,0,43.6485
38158035,0,0,43.4944
38163034,0,0,43.4944
38168032,0,0,43.4413
38173031,0,0,43.4413
38178030,0,0,42.9185
38183029,0,0,42.9185
38188027,0,0,42.6957
38193026,0,0,43.5809
38198025,0,0,44.0065
38203024,0,0,44.0381
38208023,0,0,44.265
38213021,0,0,43.209
38218020,0,0,43.209
38223019,0,0,43.7709
38228018,0,0,43.4074
38233016,0,0,43.4074
38238015,0,0,44.671
38238015,0,0,44.671
38248013,0,0,42.9936
38253012,0,0,43.2762
38258010,0,0,44.3462
38263009,0,0,43.013
38268008,0,0,44.2279
38273007,0,0,43.0044
38278005,0,0,43.0044
38283004,0,0,42.5809
38288003,0,0,44.0019
38293002,0,0,44.0019
38298001,0,0,43.3709
38302999,0,0,43.3709
38307998,0,0,44.1684
38312997,0,0,43.4548
38317996,0,0,43.9931
38322994,0,0,43.9931
38327993,0,0,42.0502
38332992,0,0,43.5705
38337991,0,0,43.5705
38342990,0,0,43.9881
38347988,0,0,43.3142
38352987,0,0,44.2895
38357986,0,0,44.2895
38362985,0,0,43.9034
38367984,0,0,43.8338
38372982,0,0,42.9757
38377981,0,0,42.9757
38382980,0,0,42.4346
38387979,0,0,43.8287
38392977,0,0,43.4522
38397976,0,0,43.4522
38402975,0,0,43.6288
38407974,0,0,43.3577
38412973,0,0,43.3577
38417971,0,0,43.7909
38422970,0,0,43.7909
38427969,0,0,43.2162
38432968,0,0,42.9053
38437966,0,0,42.9053
38442965,0,0,42.338
38447964,0,0,43.1439
38452963,0,0,44.7864
38457962,0,0,44.7864
38462960,0,0,44.5659
38467959,0,0,42.7398
38472958,0,0,42.7398
38477957,0,0,43.3251
38482955,0,0,43.3251
38487954,0,0,43.1808
38492953,0,0,43.1808
38497952,0,0,43.7722
38502951,0,0,43.4042
38507949,0,0,43.8943
38512948,0,0,42.8503
38517947,0,0,43.5011
38522946,0,0,43.5011
38527944,0,0,44.4408
38532943,0,0,43.4464
38537942,0,0,43.4464
38542941,0,0,43.0962
38547940,0,0,43.5794
38552938,0,0,43.5794
38557937,0,0,44.2287
38562936,0,0,44.2287
38567935,0,0,42.1101
38572933,0,0,43.897
38577932,0,0,44.4232
38582931,0,0,43.5145
38587930,0,0,44.6778
38592929,0,0,42.3829
38597927,0,0,44.1089
38602926,0,0,42.7596
38607925,0,0,43.1077
38612924,0,0,43.1077
38617922,0,0,43.2801
38622921,0,0,44.5014
38627920,0,0,42.8576
38632919,0,0,43.3786
38637918,0,0,43.2762
38642916,0,0,43.5084
38647915,0,0,44.8813
38652914,0,0,42.4358
38657913,0,0,42.4358
38662911,0,0,44.632
38667910,0,0,44.632
38672909,0,0,42.6556
38677908,0,0,42.6556
38682907,0,0,44.9054
38682907,0,0,44.5157
38692904,0,0,43.2933
38697903,0,0,42.3214
38697903,0,0,42.3214
38707901,0,0,42.9631
38712899,0,0,43.5866
38717898,0,0,42.0145
38722897,0,0,42.0145
38727896,0,0,44.5111
38732894,0,0,44.1827
38737893,0,0,43.17
38742892,0,0,43.17
38747891,0,0,43.7877
38752890,0,0,43.4386
38757888,0,0,43.2534
38762887,0,0,43.0844
38767886,0,0,43.0844
38772885,0,0,43.1607
38777883,0,0,43.1672
38782882,0,0,43.1672
38787881,0,0,43.4663
38792880,0,0,43.7753
38797879,0,0,43.8798
38802877,0,0,43.2495
38807876,0,0,42.3911
38812875,0,0,43.4018
38817874,0,0,43.0888
38822872,0,0,43.221
38827871,0,0,43.221
38832870,0,0,44.3938
38837869,0,0,43.8223
38842868,0,0,43.8223
38847866,0,0,43.1207
38852865,0,0,43.1207
38857864,0,0,43.8051
38862863,0,0,43.9854
38867861,0,0,43.9854
38872860,0,0,42.7206
38877859,0,0,43.9098
38882858,0,0,42.8079
38887857,0,0,43.2994
38892855,0,0,43.2994
38897854,0,0,43.6224
38902853,0,0,43.2929
38907852,0,0,43.1104
38912850,0,0,42.9106
38917849,0,0,42.9106
38922848,0,0,42.9483
38927847,0,0,43.7068
38932846,0,0,43.8096
38937844,0,0,43.6036
38942843,0,0,43.8387
38947842,0,0,43.8387
38952841,0,0,43.4678
38957839,0,0,43.4678
38962838,0,0,42.6868
38967837,0,0,44.0803
38972836,0,0,43.7427
38977835,0,0,43.7427
38982833,0,0,43.7509
38987832,0,0,43.2277
38992831,0,0,43.164
38997830,0,0,43.4722
39002828,0,0,43.4722
39007827,0,0,43.384
39012826,0,0,44.1363
39017825,0,0,43.3751
39022824,0,0,43.8056
39027822,0,0,43.8056
39027822,0,0,43.4106
39037820,0,0,42.9123
39042819,0,0,44.2939
39047817,0,0,43.4604
39052816,0,0,42.8087
39057815,0,0,44.3589
39062814,0,0,43.2149
39067813,0,0,42.7296
39072811,0,0,44.114
39077810,0,0,43.1902
39082809,0,0,43.8058
39087808,0,0,44.2887
39092807,0,0,43.3606
39097805,0,0,42.8618
39102804,0,0,42.8618
39107803,0,0,43.772
39112802,0,0,43.4229
39117800,0,0,43.803
39122799,0,0,43.6353
39127798,0,0,43.5112
39132797,0,0,43.5112
39137796,0,0,43.6767
39142794,0,0,43.44
39147793,0,0,43.5853
39152792,0,0,44.2465
39157791,0,0,42.8907
39162789,0,0,44.0573
39167788,0,0,42.485
39172787,0,0,43.9603
39177786,0,0,43.5099
39182785,0,0,43.193
39187783,0,0,43.193
39192782,0,0,44.0497
39197781,0,0,42.665
39202780,0,0,44.0491
39207778,0,0,42.6048
39212777,0,0,43.8843
39217776,0,0,43.8843
39222775,0,0,43.9031
39227774,0,0,43.1995
39232772,0,0,43.1995
39237771,0,0,43.8629
39242770,0,0,43.8629
39247769,0,0,44.1054
39252767,0,0,42.835
39257766,0,0,43.0569
39262765,0,0,43.6175
39267764,0,0,43.6175
39272763,0,0,42.9099
39277761,0,0,42.9099
39282760,0,0,43.8664
39287759,0,0,42.8365
39292758,0,0,43.5529
39297756,0,0,44.281
39302755,0,0,43.0175
39307754,0,0,43.0175
39312753,0,0,43.2729
39317752,0,0,43.2729
39322750,0,0,43.4109
39327749,0,0,44.6393
39332748,0,0,43.273
39337747,0,0,43.8325
39342745,0,0,43.1189
39347744,0,0,43.4824
39352743,0,0,41.9134
39357742,0,0,43.1649
39362741,0,0,44.382
39362741,0,0,44.382
39372738,0,0,43.1952
39377737,0,0,43.2089
39382736,0,0,42.7746
39387734,0,0,42.7746
39392733,0,0,44.2413
39397732,0,0,43.2947
39402731,0,0,42.5733
39407730,0,0,42.5733
39407730,0,0,44.031
39417727,0,0,43.4185
39422726,0,0,43.0705
39427725,0,0,43.6671
39432723,0,0,44.6286
39437722,0,0,44.6286
39442721,0,0,43.7965
39447720,0,0,43.493
39452719,0,0,43.3876
39457717,0,0,43.3876
39462716,0,0,41.6695
39467715,0,0,44.2357
39472714,0,0,42.9615
39477713,0,0,44.863
39482711,0,0,42.9191
39487710,0,0,43.4078
39492709,0,0,43.9186
39497708,0,0,43.5479
39502706,0,0,43.5479
39507705,0,0,42.9939
39512704,0,0,42.9507
39517703,0,0,43.7847
39522702,0,0,43.7786
39527700,0,0,43.7786
39532699,0,0,43.1262
39537698,0,0,43.6218
39542697,0,0,43.7515
39547695,0,0,42.8336
39552694,0,0,42.8336
39557693,0,0,45.0898
39562692,0,0,45.0898
39567691,0,0,44.1531
39572689,0,0,43.0431
39577688,0,0,43.4126
39582687,0,0,42.5688
39587686,0,0,43.156
39592684,0,0,44.7924
39597683,0,0,43.7292
39602682,0,0,42.1302
39607681,0,0,44.2549
39612680,0,0,42.611
39617678,0,0,43.9456
39622677,0,0,43.9456
39627676,0,0,43.9044
39632675,0,0,43.9725
39637673,0,0,43.9725
39642672,0,0,45.2652
39647671,0,0,42.881
39652670,0,0,42.881
39657669,0,0,43.6274
39657669,0,0,43.6274
39667666,0,0,43.4495
39672665,0,0,43.7742
39677664,0,0,44.1671
39677664,0,0,42.1473
39687661,0,0,42.8362
39692660,0,0,43.8527
39697659,0,0,44.5707
39702658,0,0,41.6591
39707656,0,0,41.6591
39712655,0,0,44.8642
39717654,0,0,43.4103
39722653,0,0,40.8563
39727651,0,0,40.8563
39732650,0,0,43.1582
39737649,0,0,43.1582
39742648,0,0,44.6777
39747647,0,0,42.6284
39752645,0,0,42.6284
39757644,0,0,44.4586
39762643,0,0,43.4035
39767642,0,0,43.6342
39772640,0,0,44.1771
39777639,0,0,40.7694
39782638,0,0,40.7694
39787637,0,0,45.2829
39792636,0,0,41.2378
39797634,0,0,45.0771
39802633,0,0,42.3504
39807632,0,0,44.3412
39812631,0,0,43.9104
39817630,0,0,43.9104
39822628,0,0,42.319
39827627,0,0,42.319
39832626,0,0,43.8961
39837625,0,0,43.1472
39842623,0,0,43.6124
39847622,0,0,43.6124
39852621,0,0,45.6523
39857620,0,0,44.4754
39862619,0,0,42.1837
39867617,0,0,42.1837
39872616,0,0,42.6068
39877615,0,0,44.5208
39882614,0,0,42.519
39887612,0,0,44.1338
39892611,0,0,41.6863
39897610,0,0,44.7686
39902609,0,0,43.2557
39907608,0,0,43.8606
39912606,0,0,43.0421
39917605,0,0,42.7519
39922604,0,0,42.7519
39927603,0,0,43.5717
39932601,0,0,43.3587
39937600,0,0,42.9109
39942599,0,0,43.4739
39942599,0,0,43.4739
39952597,0,0,43.8045
39957595,0,0,43.9346
39962594,0,0,43.9346
39967593,0,0,44.5442
39972592,0,0,44.5442
39977590,0,0,42.1639
39982589,0,0,43.8394
39987588,0,0,42.4181
39992587,0,0,42.4181
39997586,0,0,43.092
40002584,0,0,43.092
40007583,0,0,45.5534
40012582,0,0,45.5534
40017581,0,0,43.3171
40022579,0,0,43.9267
40027578,0,0,43.5877
40032577,0,0,43.3228
40037576,0,0,43.3228
40042575,0,0,43.331
40047573,0,0,43.3368
40052572,0,0,43.5377
40057571,0,0,44.5916
40062570,0,0,42.9303
40067568,0,0,42.3785
40072567,0,0,45.1371
40077566,0,0,43.1161
40082565,0,0,43.4079
40087564,0,0,43.4079
40092562,0,0,42.4409
40097561,0,0,43.454
40097561,0,0,43.4286
40107559,0,0,43.55
40112557,0,0,42.4737
40117556,0,0,43.645
40122555,0,0,43.0842
40127554,0,0,43.0842
40132553,0,0,44.0729
40137551,0,0,43.2225
40142550,0,0,43.2225
40147549,0,0,43.281
40152548,0,0,43.7856
40157546,0,0,43.7856
40162545,0,0,43.605
40167544,0,0,43.605
40172543,0,0,43.7617
40177542,0,0,43.3246
40182540,0,0,42.3643
40187539,0,0,43.56
40192538,0,0,43.4053
40197537,0,0,43.0021
40202536,0,0,43.0048
40207534,0,0,43.0048
40212533,0,0,43.8445
40217532,0,0,43.8445
40222531,0,0,43.2754
40227529,0,0,43.2754
40232528,0,0,42.7716
40237527,0,0,44.2876
40242526,0,0,42.3652
40247525,0,0,44.3425
40252523,0,0,43.5491
40257522,0,0,43.5491
40262521,0,0,43.3986
40267520,0,0,43.6489
40272518,0,0,43.6489
40277517,0,0,43.328
40282516,0,0,42.9323
40287515,0,0,43.0645
40292514,0,0,43.0645
40297512,0,0,43.3551
40302511,0,0,43.5246
40307510,0,0,42.8652
40312509,0,0,42.1195
40317507,0,0,43.9424
40322506,0,0,43.9424
40327505,0,0,43.2003
40332504,0,0,43.2003
40337503,0,0,43.3447
40342501,0,0,43.3447
40347500,0,0,43.2054
40352499,0,0,43.9174
40357498,0,0,44.52
40362496,0,0,43.3316
40367495,0,0,43.3316
40372494,0,0,43.3069
40377493,0,0,43.321
40382492,0,0,43.321
40387490,0,0,43.6772
40392489,0,0,43.2544
40397488,0,0,42.7182
40402487,0,0,42.7182
40407485,0,0,42.8831
40412484,0,0,44.3718
40417483,0,0,43.3009
40422482,0,0,43.366
40427481,0,0,42.8276
40432479,0,0,43.3449
40437478,0,0,43.802
40442477,0,0,43.802
40447476,0,0,44.0595
40452474,0,0,44.0595
40457473,0,0,43.51
40462472,0,0,43.51
40467471,0,0,43.7054
40472470,0,0,43.1802
40477468,0,0,43.1802
40482467,0,0,43.1517
40487466,0,0,42.8082
40492465,0,0,42.7277
40497463,0,0,44.0424
40502462,0,0,43.9084
40507461,0,0,43.9084
40512460,0,0,43.3081
40517459,0,0,43.3081
40522457,0,0,43.6298
40527456,0,0,43.4436
40532455,0,0,43.3872
40537454,0,0,42.7496
40537454,0,0,42.9598
40547451,0,0,44.1438
40552450,0,0,43.7471
40557449,0,0,44.4519
40562448,0,0,43.274
40567446,0,0,43.274
40572445,0,0,43.5236
40577444,0,0,42.9254
40577444,0,0,42.9254
40587442,0,0,42.4543
40592440,0,0,44.2603
40597439,0,0,43.7109
40602438,0,0,43.7109
40607437,0,0,44.2198
40612435,0,0,42.0731
40617434,0,0,43.6096
40622433,0,0,44.4208
40627432,0,0,44.4208
40632431,0,0,42.763
40637429,0,0,43.2039
40642428,0,0,43.9721
40647427,0,0,43.9721
40652426,0,0,42.9654
40657424,0,0,42.8967
40662423,0,0,44.1419
40667422,0,0,43.7225
40672421,0,0,43.1932
40677420,0,0,43.1932
40682418,0,0,42.5607
40687417,0,0,42.5607
40692416,0,0,43.7212
40697415,0,0,43.7212
40702413,0,0,42.9046
40707412,0,0,43.35
40712411,0,0,44.1868
40717410,0,0,43.6575
40722409,0,0,42.932
40727407,0,0,43.2433
40732406,0,0,43.2903
40737405,0,0,43.3376
40742404,0,0,43.1049
40747402,0,0,43.2726
40752401,0,0,43.9037
40757400,0,0,43.7968
40762399,0,0,43.7968
40767398,0,0,43.3229
40772396,0,0,43.3229
40777395,0,0,43.5659
40782394,0,0,44.1963
40787393,0,0,42.7032
40792391,0,0,43.3975
40797390,0,0,43.0603
40802389,0,0,43.0603
40807388,0,0,43.4821
40812387,0,0,43.939
40817385,0,0,43.0248
40822384,0,0,43.0248
40827383,0,0,43.6316
40832382,0,0,43.6316
40837380,0,0,42.9871
40842379,0,0,42.9871
40847378,0,0,43.918
40852377,0,0,42.3205
40857376,0,0,43.963
40862374,0,0,43.603
40867373,0,0,43.4046
40872372,0,0,43.4046
40877371,0,0,43.2209
40882369,0,0,43.194
40887368,0,0,44.3453
40892367,0,0,43.8737
40897366,0,0,42.6352
40902365,0,0,43.6879
40907363,0,0,43.8755
40912362,0,0,42.5095
40917361,0,0,42.5095
40922360,0,0,43.7242
40927359,0,0,42.7002
40932357,0,0,43.5598
40937356,0,0,44.2283
40942355,0,0,43.4221
40947354,0,0,43.4221
40952352,0,0,44.1329
40957351,0,0,43.8457
40962350,0,0,43.0063
40967349,0,0,42.8887
40972348,0,0,44.0389
40977346,0,0,44.0389
40982345,0,0,42.3576
40987344,0,0,44.0115
40992343,0,0,43.4912
40997341,0,0,43.4912
41002340,0,0,43.4071
41007339,0,0,43.0968
41012338,0,0,43.2447
41017337,0,0,43.2447
41022335,0,0,42.7532
41027334,0,0,44.1244
41032333,0,0,44.0472
41037332,0,0,44.0472
41042330,0,0,43.9556
41047329,0,0,43.9556
41052328,0,0,43.9587
41057327,0,0,44.193
41062326,0,0,44.193
41067324,0,0,43.5338
41072323,0,0,43.8963
41077322,0,0,43.8963
41082321,0,0,43.2163
41087319,0,0,43.8861
41087319,0,0,43.8861
41097317,0,0,44.8997
41102316,0,0,44.8997
41107315,0,0,42.8559
41112313,0,0,42.6496
41117312,0,0,43.5779
41122311,0,0,43.7651
41127310,0,0,43.1964
41132308,0,0,42.7997
41137307,0,0,42.8691
41142306,0,0,42.8691
41147305,0,0,43.9255
41152304,0,0,43.9255
41157302,0,0,43.5436
41162301,0,0,43.5436
41167300,0,0,42.7163
41172299,0,0,44.0579
41177297,0,0,42.3799
41182296,0,0,43.7997
41187295,0,0,43.7008
41192294,0,0,43.266
41197293,0,0,43.7948
41202291,0,0,43.9824
41207290,0,0,43.9824
41212289,0,0,42.45
41217288,0,0,42.45
41222286,0,0,43.1761
41227285,0,0,43.3746
41232284,0,0,43.3746
41237283,0,0,43.3744
41242282,0,0,43.3744
41247280,0,0,44.2031
41252279,0,0,44.2031
41257278,0,0,43.2482
41262277,0,0,43.3838
41267276,0,0,42.8038
41272274,0,0,43.7211
41272274,0,0,43.7211
41282272,0,0,42.7945
41287271,0,0,43.5501
41292269,0,0,43.3926
41297268,0,0,43.4761
41302267,0,0,44.3328
41307266,0,0,43.1611
41312265,0,0,43.1797
41317263,0,0,43.1797
41322262,0,0,43.3613
41327261,0,0,42.4957
41332260,0,0,42.4957
41337258,0,0,43.2524
41342257,0,0,44.9769
41347256,0,0,43.7028
41352255,0,0,43.5641
41357254,0,0,43.5641
41362252,0,0,43.4993
41367251,0,0,43.8063
41372250,0,0,43.8063
41377249,0,0,42.4417
41382247,0,0,42.4417
41387246,0,0,43.7539
41392245,0,0,44.0298
41397244,0,0,44.0298
41402243,0,0,43.2204
41407241,0,0,43.7023
41412240,0,0,43.0367
41417239,0,0,43.4567
41422238,0,0,43.4567
41427236,0,0,43.9337
41432235,0,0,43.9337
41437234,0,0,44.1776
41442233,0,0,44.1776
41447232,0,0,43.2929
41452230,0,0,43.2921
41457229,0,0,43.4902
41462228,0,0,43.4902
41467227,0,0,43.4177
41472225,0,0,42.9333
41477224,0,0,43.4657
41482223,0,0,43.4657
41487222,0,0,44.1145
41492221,0,0,44.5372
41497219,0,0,44.5372
41502218,0,0,43.4683
41507217,0,0,43.4683
41512216,0,0,43.4251
41517214,0,0,43.1838
41522213,0,0,43.1697
41527212,0,0,43.9212
41532211,0,0,42.0558
41537210,0,0,44.2307
41542208,0,0,43.8992
41547207,0,0,43.8992
41552206,0,0,43.8831
41557205,0,0,42.184
41562203,0,0,44.1464
41567202,0,0,43.7362
41572201,0,0,43.7362
41577200,0,0,42.8322
41582199,0,0,44.4411
41587197,0,0,42.9294
41592196,0,0,44.0447
41597195,0,0,43.6802
41602194,0,0,43.335
41607192,0,0,42.9657
41612191,0,0,42.9657
41612191,0,0,42.9155
41622189,0,0,43.9464
41627188,0,0,43.9464
41632186,0,0,42.3267
41637185,0,0,42.3267
41642184,0,0,43.7952
41647183,0,0,42.3354
41652182,0,0,42.3354
41657180,0,0,44.9664
41662179,0,0,42.8164
41667178,0,0,43.0632
41672177,0,0,44.6109
41677175,0,0,43.2997
41682174,0,0,43.8769
41687173,0,0,43.8769
41692172,0,0,43.5911
41697171,0,0,43.397
41702169,0,0,43.2724
41707168,0,0,43.7208
41712167,0,0,43.7208
41717166,0,0,42.5527
41722164,0,0,43.0131
41727163,0,0,44.0951
41732162,0,0,42.7751
41737161,0,0,44.5153
41742160,0,0,44.1387
41747158,0,0,42.7578
41752157,0,0,43.5686
41757156,0,0,43.5686
41762155,0,0,43.6388
41767153,0,0,43.6798
41772152,0,0,43.2746
41777151,0,0,44.1313
41782150,0,0,43.5308
41787149,0,0,43.585
41792147,0,0,43.585
41797146,0,0,41.9526
41802145,0,0,44.6653
41807144,0,0,44.6653
41812142,0,0,43.0669
41817141,0,0,43.0669
41822140,0,0,43.3869
41827139,0,0,43.023
41832138,0,0,43.023
41837136,0,0,43.2578
41842135,0,0,43.0779
41847134,0,0,43.2611
41852133,0,0,43.2611
41857131,0,0,43.328
41862130,0,0,43.6149
41867129,0,0,44.1379
41872128,0,0,44.0568
41877127,0,0,43.9508
41882125,0,0,41.9407
41887124,0,0,43.6395
41892123,0,0,43.586
41897122,0,0,43.586
41902120,0,0,43.3679
41907119,0,0,43.0075
41912118,0,0,43.4877
41917117,0,0,43.0838
41922116,0,0,44.4581
41927114,0,0,42.5793
41932113,0,0,44.5314
41937112,0,0,43.8655
41942111,0,0,43.5167
41947109,0,0,43.3611
41952108,0,0,42.39
41957107,0,0,45.0756
41962106,0,0,45.0756
41967105,0,0,41.839
41972103,0,0,44.1741
41977102,0,0,43.2445
41982101,0,0,42.2121
41987100,0,0,44.6145
41992098,0,0,43.8871
41997097,0,0,42.0846
42002096,0,0,42.0846
42007095,0,0,42.8871
42012094,0,0,42.8871
42017092,0,0,42.5648
42022091,0,0,42.5648
42027090,0,0,43.1444
42032089,0,0,44.5547
42032089,0,0,44.5547
42042086,0,0,43.4715
42047085,0,0,43.4715
42052084,0,0,42.2608
42057083,0,0,44.1177
42062081,0,0,44.1177
42067080,0,0,43.581
42072079,0,0,44.0223
42077078,0,0,44.0223
42082077,0,0,43.0609
42082077,0,0,43.4051
42092074,0,0,43.678
42097073,0,0,42.5834
42102072,0,0,43.7402
42107070,0,0,43.7402
42112069,0,0,43.4466
42117068,0,0,45.1582
42122067,0,0,45.1582
42127066,0,0,44.3368
42132064,0,0,43.8106
42137063,0,0,43.2358
42142062,0,0,43.2358
42147061,0,0,43.2234
42152059,0,0,43.7723
42157058,0,0,43.7723
42162057,0,0,43.9328
42167056,0,0,42.0528
42172055,0,0,42.0528
42177053,0,0,43.8422
42182052,0,0,42.9075
42187051,0,0,43.5313
42192050,0,0,44.1498
42197048,0,0,44.1498
42202047,0,0,43.2726
42207046,0,0,42.7541
42212045,0,0,42.7541
