37493197,0.00217438,-0.00435829,-0.074873,0.0386333,0.00491619,0.000371933,-0.0036335,0.0472116,0.000281334,0.148382,0.167294,0.123358
37498196,-0.0485145,0.0628662,0.0317097,-0.0384658,0.0260353,0.0231075,0.0120163,-0.0173283,0.00888824,-0.0219822,-0.142889,-0.162296
37503195,0.0634384,-0.00229359,-0.174055,0.0334549,-0.0310373,-0.0126553,-0.00203133,0.0751543,0.196557,-0.0460625,0.135541,0.0891018
37508193,-0.0214863,-0.0961828,-0.0390816,0.115652,-0.0566912,-0.0194931,-0.00167847,-0.0691366,0.0163555,-0.0192833,-0.0429773,0.0287628
37513192,-0.0622403,0.0884628,0.0993252,-0.0517419,0.0142384,-0.0628757,-0.0253487,0.0715065,-0.215392,0.0206661,0.016737,-0.0554657
37518191,0.114832,0.023427,-0.0422955,-0.024768,0.00238895,0.034256,0.019846,0.155621,0.199461,0.0503254,0.284424,0.0920677
37523190,-0.0886576,-0.188146,-0.0764275,0.0240517,-0.1438,-0.0228882,0.00525475,-0.1332,0.0157881,-0.0498962,-0.0544596,0.101833
37528189,0.0226021,0.119748,0.029726,-0.0116013,0.138063,0.0326157,-0.00558853,0.156565,-0.0885057,0.0317669,0.0367832,-0.08111
37533187,0.027132,-0.0313902,-0.00452042,-0.000475775,-0.0436115,0.0273228,0.00317574,-0.081687,0.357862,0.0278759,-0.0346613,0.0254726
37538186,-0.0626999,0.0201178,-0.0547028,-0.0660487,0.120454,0.0347805,0.000839233,-0.0221825,-0.226936,0.082531,0.0728083,-0.0357819
37543185,0.091114,0.127573,0.0776863,-0.00904579,0.124068,0.0830173,0.000982285,-0.0734997,0.0180483,-0.0722218,-0.171838,-0.141735
37548184,-0.100035,-0.0720406,-0.223093,0.0993824,0.138211,0.0394726,-0.0151634,-0.0264788,0.19855,-0.164728,0.145822,0.156517
37553182,0.082159,0.101123,0.0996685,-0.0382606,-0.0031662,-0.051527,0.011425,0.0225258,-0.370131,-0.0350475,-0.254941,-0.164518
37558181,-0.171553,-0.0822783,-0.00203133,0.000162125,-0.101738,-0.0439262,0.0263309,0.0307178,0.0217915,0.0730896,0.184512,0.0517464
37563180,0.111456,-0.167203,-0.105553,0.015831,-0.0531816,0.0600624,-0.0223351,-0.0185585,0.153222,0.00758171,0.162048,0.232573
37568179,-0.0202316,0.201874,-0.00962257,0.0205517,0.115819,-0.00727654,0.00159264,0.22408,-0.00825882,-0.0373268,0.0593996,0.0129795
37573178,0.0105667,0.00654221,-0.0555611,-0.00174912,-0.105424,-0.0616932,-0.0197506,0.121279,0.0274944,0.0406933,0.120702,0.0384998
37578176,0.0439358,0.038023,0.0120163,-0.039408,0.123949,0.0793457,0.0266647,-0.0892448,-0.0333786,-0.0498867,0.0212049,-0.0610065
37583175,-0.037829,0.0230885,0.0497627,-0.00409907,-0.0119209,0.0125694,-0.00766754,-0.0484848,0.0466728,0.0417328,-0.131493,-0.03335
37588174,0.0336075,0.0353098,-0.0661659,-0.0338245,0.0395584,0.0206089,-0.00445366,0.00963211,0.058589,0.0172424,-0.0200796,0.0385571
37593173,0.0262356,0.0333977,-0.0573635,0.067606,0.0633574,0.0212288,-0.00376701,-0.00762939,0.233092,0.00309944,-0.0170183,-0.0247669
37598171,-0.0523605,0.0414228,0.0189972,0.0270081,0.125189,0.0848198,0.00715256,-0.0417519,-0.250788,-0.0403118,-0.119081,-0.0627995
37603170,0.0175381,0.0109911,0.0189877,-0.0207816,0.00777245,0.0117302,-0.00497818,0.105014,0.0808096,0.0548267,0.146337,-0.0568295
37608169,0.0639153,-0.064168,-0.129471,0.0501156,-0.151591,-0.138416,-0.00228882,-0.0327063,0.0954008,-0.0706863,0.0155878,0.0706959
37613168,-0.016489,-0.115428,-0.0430393,-0.0558027,-0.0140142,-0.0406933,0.0187397,-0.053792,-0.0318336,0.0359154,0.0682354,0.168953
37618167,-0.0363255,0.0160599,-0.0368595,0.000133514,-0.0431252,0.103083,-0.0332832,0.133953,0.154843,-0.0304985,0.229311,0.194263
37623165,-0.0785544,0.0367403,-0.0245094,0.026722,-0.0126362,-0.0332165,0.0369644,-0.00305176,-0.0865936,0.00473976,0.0173378,0.0113869
37628164,0.0454521,0.0269222,0.0905895,0.00840187,0.177526,-0.0257492,-0.0289917,-0.0793266,0.0827122,-0.00531197,-0.0605774,-0.0553989
37633163,-0.0499337,0.0167131,-0.0436115,0.0278473,-0.0509024,-0.0108814,0.0203419,0.0157547,-0.11651,0.0531197,-0.0347281,-0.0456047
37638162,0.0741386,0.0766468,0.0462818,-0.0117746,0.284896,0.180712,-0.0244713,-0.083375,-0.0169849,0.00458717,-0.0947571,-0.0623417
37643161,-0.038349,0.028286,-0.124979,0.0434685,-0.0335693,0.00237465,0.0228214,0.156612,-0.00956059,-0.00746727,0.123863,0.0512409
37648159,0.0143242,0.0856018,-0.0264072,-0.069869,0.0133371,0.0573635,-0.00409126,-0.00815392,0.0997496,0.0217056,-0.107865,-0.104303
37653158,0.0274277,-0.101647,-0.119343,0.0102425,-0.0779963,-0.0414658,0.00391006,-0.0341892,0.168319,-0.0209618,0.0580406,-0.0423622
37658157,-0.0270928,0.0108242,0.039587,0.033741,0.109839,0.0666332,0.00290871,0.0660563,0.0358486,-0.0344372,0.116849,0.0867176
37663156,-0.00554854,-0.118294,-0.121918,-0.00203049,-0.21512,-0.102758,-0.0122833,0.0120831,0.136151,0.0522709,0.0670147,0.0790882
37668154,0.0264835,0.095892,-0.0283337,0.0186825,0.0974417,0.0686455,0.0191975,0.104623,0.0527287,-0.0355721,0.182858,0.0895405
37673153,0.00887871,0.00333786,0.0641537,-0.0162841,-0.033679,-0.036478,-0.00287056,-0.028863,-0.154004,-0.00291824,-0.0443602,-0.0142574
37678152,0.00244141,0.0207949,0.0732613,-0.0172332,0.0363398,-0.0476265,0.000295639,0.0296116,-0.0697279,0.011797,0.0138092,-0.102406
37683151,-0.0415682,-0.061183,-0.0368023,0.016098,0.0152731,0.0169945,-0.0246811,-0.0709438,-0.00634193,-0.0550747,-0.101929,0.0185776
37688150,0.0128937,0.042119,0.0975132,0.0253582,0.0822878,0.0709248,-0.000400543,-0.0476456,-0.167203,0.000162125,-0.108809,0.00116348
37693148,-0.00138616,0.0767517,-0.0986576,-0.0465809,0.0380468,0.0303745,0.0276756,0.0325012,0.214362,-0.0175571,0.033288,-0.0799656
37698147,-0.0265985,0.0573015,-0.16675,0.0319481,0.10118,0.0417233,-0.0217342,0.0250387,0.0658798,-0.0051403,0.0780535,0.042963
37703146,0.0273323,-0.000925064,0.101032,-0.00519335,0.0984287,0.060606,0.00166893,-0.0729609,-0.00850677,-0.0309086,-0.156088,-0.0110722
37708145,-0.0106619,-0.00957489,-0.118113,0.0474072,-0.204659,-0.195875,0.00679016,0.127635,0.0846958,-0.0661087,0.0866318,0.037775
37713143,0.0117874,-0.0495005,-0.0545883,-0.0297406,-0.00283241,0.0787735,0.0144768,-0.000162125,0.122666,0.0678539,0.116048,0.0618839
37718142,-0.00753993,-0.0744772,-0.0214338,0.00941277,-0.0788403,0.0251579,-0.00610352,0.0689554,0.0642729,-0.031395,0.12465,0.0792408
37723141,0.0643253,-0.0893354,0.0106049,-0.00735349,-0.124655,-0.110731,-0.00630379,-0.0556278,-0.0105095,0.0418282,-0.0356245,0.00682831
37728140,0.0382519,0.0890589,-0.0435638,0.000314713,0.164375,0.0348949,-0.0315666,-0.0192642,-0.0503826,0.0656128,0.081048,0.0148964
37733139,-0.118248,-0.0289869,0.0164509,0.0361824,0.000829697,0.0186348,0.0383377,-0.0980473,0.0268984,-0.0281143,-0.141072,-0.106497
37738137,-0.031516,0.137501,0.0531769,-0.0156903,0.132718,0.129623,-0.00267029,0.0532866,-0.0416565,-0.0309944,-0.115919,-0.0319386
37743136,0.036068,-0.0390005,-0.14389,-0.0125215,0.0815105,0.000457764,-0.0170517,-0.00386238,0.146265,0.0161743,0.156255,0.0974655
37748135,0.0153732,0.0627661,-0.035634,-0.0256034,-0.0163794,-0.0601196,0.00311852,0.0118399,0.0405025,0.0804901,-0.0910902,-0.0621223
37753134,0.0487328,0.0113821,-0.031538,-0.00609174,-7.62939e-05,0.0251389,-0.00238419,0.0696087,0.0545549,-0.0958729,0.0441027,0.100784
37758132,-0.0435486,-0.047946,-0.0164318,0.0405788,0.030508,0.0820923,0.0112057,-0.0324488,-0.0939417,-0.030632,0.0316095,-0.0190639
37763131,-0.0522109,0.00292301,-0.0349665,0.0177193,-0.0586462,-0.050745,8.58307e-05,0.0784349,0.0478697,-0.0271702,0.0626421,-0.0446796
37768130,0.0502682,-0.0890732,-0.0053072,0.0106144,-0.0261402,0.0557709,-0.027647,-0.0307083,0.0410748,0.0318527,0.116887,0.0525761
37773129,0.0208759,0.0650167,0.00880241,-0.0233433,-0.0700998,-0.113697,0.0294971,0.08039,0.0972557,-0.0157833,0.0448751,-0.000352859
37778128,0.000123978,0.0467062,0.0382042,-0.00223943,0.0349092,-0.0532532,0.00144005,0.0469589,0.0102711,-0.001297,0.0184679,0.0355053
37783126,-0.0314935,0.0269985,-0.0017643,-0.000449093,0.0941038,0.10416,-0.0205898,-0.0504637,0.0298548,0.023365,-0.00226498,0.044384
37788125,0.0235176,-0.0505495,-0.102005,0.00766754,-0.0309515,-0.00288963,0.0108433,-0.135279,-0.0370407,0.0489998,-0.219746,-0.111971
37793124,-0.0270802,0.0466394,0.00301838,0.00258446,0.0526142,-0.018158,-0.00667572,0.00612259,0.0127459,-0.0543022,-0.0383711,-0.0792313
37798123,0.0123405,0.0455618,-0.00908852,0.019474,0.144444,0.0602341,0.0134182,0.0408745,-0.0708628,0.0231361,0.136895,0.146065
37803121,-0.00378822,-0.00974655,-0.0966167,-0.013295,-0.114861,-0.0451279,0.00491142,0.0167131,0.133696,-0.0096035,-0.0385666,-0.101109
37808120,0.0289631,-0.0391197,-0.0222588,0.0553417,-0.0136042,-0.00107765,-0.0019455,0.0243473,0.0100422,-0.06567,0.0304985,0.00689507
37813119,-0.0335621,-0.0571299,-0.00994682,0.0721741,-0.0869322,-0.0244999,-0.0123215,0.0260305,0.0148916,-0.0485325,0.0144768,0.0254726
37818118,0.0115395,-0.021925,-0.0708675,-0.0743766,0.0233698,0.0252247,-0.00946999,0.050211,0.0889683,0.0531197,0.204368,0.0786209
37823117,0.0458241,0.0224781,0.0537968,0.000123978,-0.0579691,-0.0617504,-0.000104904,-0.0590944,-0.0321388,0.0705528,-0.147853,-0.0603104
37828115,-0.0524275,0.0245762,-0.0572872,-0.0109507,0.0605583,0.0314999,0.0353813,0.0356674,0.0837135,-0.0175381,0.131946,0.12229
37833114,-0.0168949,0.0363684,-0.0209665,0.0142288,0.0446463,0.0819397,-0.0266457,-0.0239754,-0.105391,-0.039711,-0.200367,-0.146303
37838113,-0.0403234,0.039525,0.0302696,-0.000354415,0.110579,0.0621223,0.0196838,-0.020256,-0.0244665,-0.00038147,0.0157309,-0.00955582
37843112,0.0627613,-0.101399,-0.0043726,-0.0421236,-0.0877476,-0.114489,-0.0379562,-0.120988,0.025444,0.0181198,-0.0841188,-0.0344276
37848110,0.0195789,0.108423,-0.135016,0.00887871,-0.0264072,-0.0407982,-0.000677109,0.149069,0.144138,-0.0588799,0.121493,0.0727177
37853109,0.0136852,0.0144148,0.0255728,0.064373,0.116501,0.0962639,0.0343418,-0.0020647,0.0208664,0.00735283,0.0260735,0.0172043
37858108,-0.0390998,-0.0680447,-0.0518322,0.043354,0.0289059,0.0678158,0.00504494,0.00248909,0.026741,-0.0138474,0.0680208,-0.0531864
37863107,0.0111675,0.0381422,-0.0891209,-0.0392842,-0.0617266,-0.0710106,0.00424385,0.0617838,0.108495,-0.0106716,0.0294209,0.0526237
37868106,0.0143623,0.037508,0.039649,-0.0729841,-0.0614738,-0.0099659,-0.00320435,0.00501156,-0.0107622,0.0512028,0.0148106,0.0157261
37873104,0.00722885,-0.120149,-0.0246811,0.0264263,-0.110717,-0.0667858,-0.0123978,-0.0395679,0.0320721,-0.0321293,-0.0533724,-0.0712967
37878103,-0.0411405,-0.0329733,-0.0214529,0.0445366,0.0168705,-0.0294018,-0.0152016,0.0169182,0.0204945,-0.0238705,0.0192022,0.046587
37883102,0.0195599,0.0618553,-0.00988483,-0.0325586,0.0685787,-0.00408173,0.00638008,-0.0854635,0.0196838,0.0224686,-0.108409,-0.0502396
37888101,0.0166225,0.0658417,-0.0150585,0.0111198,0.0472832,0.00561714,0.00169754,0.00294209,-0.0100231,-0.130471,-0.0592899,0.0719738
37893099,0.00695229,-0.000309944,-0.0710201,0.030098,0.099082,0.131159,0.00595093,-0.00234127,0.133219,-0.0352105,0.110483,0.0149345
37898098,-0.0343098,-0.0343037,-0.0185728,-0.0101531,-0.0442648,0.0239754,-0.0108051,0.011549,-0.105286,0.038023,-0.0414515,-0.0995064
37903097,0.0475979,0.0197697,0.0167227,-0.0461657,0.0271893,0.016861,0.0131035,0.0106382,0.00504971,0.0428772,0.00405312,0.0502777
37908096,-0.0524307,-0.114732,-0.00918388,-0.0106996,-0.130172,-0.123997,-0.0285721,0.0426531,0.144172,-0.0181363,0.124927,0.0536442
37913095,-0.0263893,0.0945425,-0.10921,0.0476742,-0.08636,-0.132027,0.0334454,0.0597429,-0.0188589,0.040884,-0.0238323,-0.0100994
37918093,-0.00632348,-0.0849533,0.00513554,0.00300407,0.0485849,0.0158405,-0.0126553,-0.0631571,0.00926018,0.0557899,0.0586653,0.062561
37923092,0.0628757,-0.0445509,-0.0250006,0.0149632,0.0285435,0.032835,0.0589275,-0.0688028,0.0767708,-0.0712602,-0.0286293,0.0394249
37928091,-0.052324,0.0845814,0.0543547,0.00607491,0.0189018,0.0244522,-0.0662899,0.00496864,-0.0643015,0.0670528,-0.0873709,-0.108118
37933090,0.00945091,0.0324631,-0.0105667,0.00747681,0.0930309,0.101433,0.0207806,-0.0191784,-0.0032568,0.0105762,0.040307,-0.0190067
37938088,0.0352097,-0.0160027,-0.067935,0.0356197,0.0131941,0.0120735,-0.0162315,-0.0118732,0.0462437,-0.0620446,-0.0976515,-0.100517
37943087,-0.0166118,0.0323248,-0.0107765,0.0295544,-0.0539589,-0.062418,-9.53674e-05,0.0513315,0.0136423,-0.032053,-0.0316048,0.0322437
37948086,-0.0043147,0.0115824,-0.0304508,-0.0778951,-0.0204659,-0.00667572,0.00704765,0.00644684,0.0783539,0.010004,0.0419283,0.0620174
37953085,0.0237751,2.38419e-05,-0.10684,0.0512314,0.0596619,0.0262165,0.0110817,-0.0129652,0.0633383,0.0019455,0.0216675,0.00788689
37958084,0.0149632,-0.0557947,0.0368166,0.0606728,-0.042882,0.00507355,-0.0335407,0.0247097,0.0120068,-0.0262506,0.0530481,0.0444412
37963082,-0.0427917,-0.0784683,-0.0241804,0.119801,-0.113659,-0.0995827,0.0205135,0.0194454,0.0155449,-0.0391212,-0.00520706,0.00509262
37968081,0.00974655,0.0757408,-0.0610209,-0.0931931,0.0174236,0.0302601,-0.0130081,0.0866032,0.0810909,0.00156403,0.120783,0.0612545
37973080,-0.0160361,0.0212336,0.0139236,-0.0830841,0.0610209,0.079689,0.0100803,-0.0843668,-0.0327253,0.0761414,-0.0767756,-0.0100803
37978079,0.0719547,-0.015564,-0.00954151,0.00329018,0.0294828,0.0354958,0.00943184,-0.0272989,-0.0137806,-0.00224227,0.00700474,0.00114441
37983078,-0.0582222,-0.00994682,-0.00863552,-0.00484467,-0.0488997,-0.0284767,0.00248909,-0.0496054,-0.0177526,-0.00219625,-0.135093,-0.121632
37988076,-0.0764873,0.0727701,-0.016737,0.000534058,0.0518608,0.0426579,-0.0238323,0.00803947,0.0327778,-0.011413,-0.0441265,-0.0125504
37993075,0.0816345,-0.123243,-0.0067234,0.0259972,-0.0326729,0.025301,0.0142956,-0.111947,0.060215,-0.0357623,-0.00612736,0.0180435
37998074,0.0228119,0.0894451,-0.0817871,0.0267124,-0.0443459,-0.151625,-0.0199223,0.14926,0.104389,-0.00319337,0.110292,0.151138
38003073,-0.0291088,0.0443888,-0.0271702,0.0247097,0.044136,-0.0768757,-0.00145912,0.0664902,0.0127268,0.00638008,0.0649786,0.0122452
38008071,-0.000560761,-0.114765,0.0398445,-0.0514221,-0.137043,0.00468254,0.0632477,-0.0286484,0.0125647,-0.0197326,-0.0506306,-0.0736427
38013070,0.0795364,-0.00938892,-0.15419,0.00417709,0.0280094,0.134764,-0.0333881,0.0509071,0.056982,-0.0280174,0.107179,0.0645161
38018069,-0.0932886,-0.0746155,0.0103235,0.04529,-0.0431442,-0.110064,0.0172901,-0.103865,0.00516891,-0.0444815,-0.138483,-0.0133705
38023068,0.0162506,0.0747013,0.056076,-0.0330925,0.114288,0.00727654,-0.00660896,-0.0301886,-0.0642967,0.0405693,-0.11766,-0.104961
38028067,-0.0267182,0.0151443,-0.0603962,-0.00535011,-0.0430155,0.0700569,-0.00135422,0.0739431,0.0995255,0.0421715,0.166202,0.0448895
38033065,0.0271606,0.00869274,0.00486851,-0.00805855,0.0948858,0.0787258,-0.0489521,-0.0991774,-0.00918865,0.0155258,-0.0503206,0.0290966
38038064,-0.0280871,0.0661755,-0.0184631,0.033617,0.00786781,-0.074501,0.0358486,0.0568581,-0.00499725,-0.0215179,-0.0399446,-0.0286674
38043063,0.0699139,-0.0663185,-0.111928,-0.00245094,-0.0528526,-0.0382614,-0.00394821,-0.0292778,0.109887,-0.0280023,0.00905514,-0.080471
38048062,0.00982285,-0.0220156,-0.00209332,-0.00261307,-0.106664,-0.0525761,0.0257206,-0.0423193,-0.0115585,-0.0271728,-0.107908,-0.0861931
38053060,-0.0831188,-0.00433922,-0.0345993,0.0362301,0.0544214,0.108156,-0.0181484,0.0390291,0.046072,-0.024973,0.152378,0.0974846
38058059,0.0337982,-0.0806332,-0.115795,0.0057888,-0.154281,-0.0778103,-0.0198841,0.0197649,0.0346613,0.0064373,0.0261927,0.0216007
38063058,-0.0232584,0.0945044,0.0184059,-0.0412464,0.0633812,-0.00526428,-0.00408173,0.0361156,-0.0163984,0.00566483,-0.048151,-0.0454426
38068057,0.0222015,-0.0785685,0.0811863,-0.0297546,-0.0134706,-0.00601768,0.0156975,-0.0724554,-0.0450182,0.0187016,-0.0418997,0.026865
38073056,0.0228977,0.0378323,-0.0851917,-0.00110626,-0.0248241,0.0392342,0.0254631,0.085659,0.106306,-0.0032695,0.0914955,-0.0249577
38078054,0.0248909,0.0115347,0.0228024,0.037117,-0.00657558,0.0166512,-0.0207233,-0.0420952,0.00166893,-0.0476183,-0.145068,-0.0886822
38083053,-0.0296402,0.0527143,-0.0143814,-0.000314713,0.133095,0.0764847,-0.00656128,-0.0386238,0.0235796,0.0924969,0.0604105,0.122566
38088052,0.00142097,0.0182772,-0.0835562,0.0312424,-0.0187349,-0.0615788,0.0154781,0.00721931,0.0297356,-0.0418672,-0.0829697,-0.0607204
38093051,-0.0418519,-0.00984669,0.0519371,0.0153542,-0.00841141,-0.000772476,-0.00647545,0.0360489,-0.00346184,-0.0111717,-0.0253439,-0.0269318
38098049,0.0101852,-0.0825644,-0.043931,-0.0422573,0.01544,-0.020771,-0.0230217,-0.0485659,0.0328255,-0.00749219,0.0463724,0.069294
38103048,0.0116253,-0.0798941,-0.0952005,0.0167561,-0.163803,-0.0620079,0.0576973,-0.0141525,0.124407,0.012722,0.0198126,0.000505447
38108047,0.00684738,0.0102568,0.0592566,0.0382614,-0.047164,-0.0961399,-0.0360298,0.0121784,-0.0221443,-0.0369612,-0.0698471,-0.0696468
38113046,-0.000228192,0.037055,0.0415087,0.0197601,-0.0153208,-0.101233,0.00365257,0.0618553,-0.0350571,-0.0294386,0.0464821,0.0372219
38118045,-0.0742797,-0.085125,-0.100865,0.0144291,-0.012207,0.178967,0.00754356,-0.0262403,0.0462818,0.0530243,0.0649166,0.101604
38123043,0.112123,-0.0836325,-0.0510073,-0.0431347,0.00122547,0.0884342,-0.00343323,-0.131187,-0.00286102,0.00372887,-0.119438,-0.0730324
38128042,-0.0446592,0.161281,0.0113344,-0.0170231,0.093255,-0.0224972,-0.0160408,0.0722599,-0.0145245,-0.0244915,-0.0116444,-0.112486
38133041,-0.0196529,0.0603294,-0.0502539,0.00891685,0.0363207,-0.0355434,0.025177,-0.0184393,0.0571632,0.0166321,-0.0831509,-0.0576782
38138040,0.0474167,-0.04179,-0.0187302,-0.0302029,0.0177288,0.0211143,-0.0145626,-0.0812674,0.0327873,-0.00927927,-0.0253677,0.0407219
38143038,-0.0625095,0.0126982,0.0933409,0.0278664,-0.113134,-0.0171566,0.000371933,0.0426292,0.015583,-0.0212935,-0.0150585,0.00671387
38148037,0.0338554,-0.108795,-0.233231,0.0369167,-0.163937,-0.0952721,-0.0146198,-0.0233412,0.0736046,-0.0355912,0.0254345,0.0324821
38153036,0.0256252,0.04457,0.00581741,0.0118637,0.0166321,-0.116596,0.00906944,0.0962305,-0.0402641,0.0175762,0.0707626,0.0355721
38158035,0.0105953,-0.0589657,0.00617504,0.0224209,0.0248671,0.0993156,0.0183105,-0.00731945,0.0278187,0.0274563,0.0632668,0.0166225
38163034,-0.0570832,-0.0493622,-0.0771713,0.0517464,-0.0214958,0.0559139,-0.0242233,0.00543594,0.133638,-0.0745946,0.0194073,0.00105858
38168032,0.0199318,0.0121164,0.055027,-0.0584126,-0.0800562,-0.126648,-0.0161266,-0.0914097,-0.0712776,0.0557995,-0.221715,-0.116301
38173031,0.0723839,0.158811,-0.0215101,-0.0461674,0.0992584,-0.0893402,0.046196,0.111985,-0.00224113,0.0306702,0.0895262,-0.0219822
38178030,-0.0259304,-0.0892067,-0.0776815,0.0618553,0.0104856,0.074892,-0.0411892,-0.136471,0.0791359,-0.057811,-0.0950718,-0.0270081
38183029,-0.0468531,-0.00459194,0.021863,-0.0124645,-0.0327873,0.0436211,0.011549,-0.0314236,-0.00041008,-0.020241,-0.0922775,-0.00388145
38188027,0.00193596,0.0136852,-0.0412083,-0.0741482,0.0027895,0.024662,0.00430107,0.0157785,0.0281239,0.0702858,0.0118351,0.098505
38193026,0.0201893,-0.0539589,-0.0961161,0.0447559,-0.132976,-0.0295067,-0.00990868,0.0110435,0.0988007,0.00190735,-0.0267506,-0.0371075
38198025,-0.00116348,0.0303602,-0.0192308,0.0717449,0.149584,-0.031929,-0.00554085,0.0453758,-0.000801086,-0.0557158,0.135226,0.0488281
38203024,0.0147152,0.00665188,-0.0318146,0.00437737,-0.0657892,0.0201988,0.0340843,0.0248051,0.0508404,-0.0344363,0.0440121,-0.000343323
38208023,-0.0126362,-0.135746,-0.0734901,-0.0556564,-0.25485,-0.0696564,-0.0143528,-0.048027,0.00956535,0.018177,-0.071764,0.00992775
38213021,0.0129032,0.0420856,0.0877094,-0.0297165,0.0239086,0.0387478,0.00451088,-0.0305653,-0.0662804,-0.0109635,-0.0905943,-0.0751209
38218020,-0.0255263,-0.0414276,0.0165987,0.0139713,-0.0265598,-0.144758,0.0358009,0.0225306,-0.00418663,0.00686646,0.00431061,0.0136948
38223019,-0.0182843,0.0629425,-0.117512,0.031414,0.0254822,-0.0261688,-0.0218964,0.00437737,0.0610924,0.0637245,-0.0457001,0.00200272
38228018,0.027504,-0.0367451,0.0599003,0.062933,0.0840235,0.230923,-0.023489,-0.107937,0.0156403,0.00666618,-0.00235558,0.0128746
38233016,-0.014843,0.0728464,0.0350666,-0.0196362,0.0496578,0.00857353,-0.0182629,0.0401497,0.028162,-0.0306254,-0.00201702,-0.0686836
38238015,-0.0473577,-0.0183916,-0.0317287,-0.0548458,-0.0584888,-0.0429344,0.0118828,-0.0041008,0.0777721,0.00124931,-0.102725,-0.0564957
38243014,0.0714397,-0.117326,-0.150166,0.0356579,-0.0721884,-0.154428,0.00258446,-0.0873518,-0.0227737,-0.010898,-0.0525331,-0.0661373
38248013,0.0218391,0.0572348,0.0416994,0.0499058,0.0568867,-0.0414753,0.0175953,0.138745,0.0868034,-0.0955893,0.163174,0.128117
38253012,-0.0986575,-0.1612,-0.0950909,-0.0792599,-0.208597,-0.00864983,-0.0189304,-0.145512,0.0823498,0.0409126,-0.106544,-0.0311089
38258010,0.0744057,0.0517035,0.0377083,-0.00162125,0.090785,0.0883961,-0.0362396,0.0442791,-0.0453949,0.0854778,0.0625181,0.00920296
38263009,-0.0179198,0.084343,-0.00450134,0.028162,0.032773,-0.0151443,0.0264454,0.0706816,-0.0756168,-0.0394785,-0.0135326,-0.0034523
38268008,0.0150108,-0.0889492,0.00461102,0.0422287,-0.191116,-0.0660992,0.0231838,-0.0323725,0.156574,-0.00122979,-0.0967026,-0.064373
38273007,-0.0421984,0.0582695,-0.0621891,0.0110435,0.149136,0.104551,-0.0316143,-0.00379086,-0.0426674,-0.00839312,0.0559807,0.0334263
38278005,0.0458622,-0.0611401,0.0289631,-0.180588,-0.010972,-0.0146198,0.013361,-0.0762892,0.00963211,0.0185013,-0.0782442,-0.107784
38283004,0.0090313,0.0808764,-0.150266,0.171566,-0.050025,-0.0784874,0.0138855,0.029912,0.0965118,-0.0438362,-0.0202703,0.0432301
38288003,-0.0124359,-0.0483322,-0.0418854,0.00926018,0.0461912,-0.0434017,0.00361443,-0.0662708,0.0117588,0.0197124,-0.0646973,0.0039196
38293002,0.0098896,0.0315666,0.0822687,0.0344181,-0.00547886,0.0433445,-0.00257492,0.00709057,-0.0587463,0.00110626,-0.0419617,-0.0310516
38298001,-0.00872612,-0.0725031,-0.0444031,-0.031662,-0.0987339,0.0198078,0.0517654,0.0188637,0.104561,-0.0629278,0.0242376,0.00812531
38302999,-0.0353136,-0.0202656,-0.114641,-0.0942516,-0.0549078,-0.0394821,-0.0719452,-0.010972,-0.00902176,0.00409126,0.0279713,-0.000534058
38307998,0.0069809,-0.0234509,0.0597906,0.0199223,-0.00710011,-0.131941,-9.53674e-05,0.0141096,0.0681782,0.0540066,0.0183916,0.0335217
38312997,0.0384617,0.00337601,0.0413656,0.0439358,-0.123787,0.0720406,0.0258732,0.0148487,-0.0500584,-0.0415627,-0.0530243,-0.0314617
38317996,-0.0691429,-0.0965595,0.0407791,0.0335789,-0.101933,-0.0328159,0.0149345,-0.0289726,-0.0895214,-0.0213694,-0.115128,-0.0706673
38322994,0.116634,-0.0141382,-0.204163,-0.133505,-0.00658512,0.122385,-0.0223255,-0.0252962,0.208549,0.0695038,0.136647,0.0855064
38327993,-0.0580597,-0.0359774,0.0635672,0.0308418,0.0526762,-0.065279,-0.00268936,-0.16645,-0.0471497,0.0186634,-0.237689,-0.132475
38332992,-0.0179453,0.141854,0.0570107,0.122757,0.0700235,-0.116806,0.0184536,0.0866413,0.0296497,-0.0576734,-0.0820732,-0.0910664
38337991,-0.0996924,-0.0586843,0.00449657,-0.0280857,-0.0610161,-0.037775,-0.0270176,-0.0154781,0.0458241,-0.0274078,0.0265551,0.0212288
38342990,0.126228,-0.172224,-0.102992,-0.0299168,-0.113173,0.0528526,0.0265121,-0.267549,0.0347614,0.0417805,-0.180244,-0.0123405
38347988,-0.0334654,0.142317,-0.0635767,0.00869751,-0.0304937,0.0039959,-0.0857067,0.174732,0.0579071,-0.0289554,0.115099,0.0390339
38352987,0.104609,0.0756073,-0.0588703,0.0831795,0.0441217,-0.0221634,0.0737667,0.0782585,0.0382328,-0.0217465,0.104761,0.0382328
38357986,-0.0951182,-0.243497,-0.200191,-0.0755978,-0.221248,-0.0199318,0.0258446,-0.104928,-0.0252056,0.013628,0.0200415,0.0586605
38362985,0.0355339,0.0611019,0.0843811,-0.0733185,-0.0589609,-0.128527,-0.0340652,0.0917149,0.0352573,0.0231266,-0.0835752,-0.1087
38367984,-0.00911713,-0.00792027,0.110178,0.0718403,0.131278,0.0802708,0.0176048,0.00272274,-0.0862217,-0.0246841,0.061841,0.0173187
