6974965,-0.0203985,-0.00196333,0.327246
6979965,-0.0194417,-0.00214285,0.326994
6984966,-0.0187715,-0.0020046,0.327192
6989966,-0.0172402,-0.00182467,0.326966
6994966,-0.0162631,-0.00278135,0.327177
6999967,-0.0141224,-0.00258449,0.327202
7004967,-0.0134466,-0.00272703,0.327064
7009967,-0.0126374,-0.00291061,0.327227
7014968,-0.0116063,-0.00194188,0.327227
7019968,-0.010492,-0.00275986,0.327114
7024968,-0.00972851,-0.0020408,0.327303
7029969,-0.00968849,-0.00244582,0.327147
7034969,-0.00828474,-0.00221239,0.327087
7039969,-0.0073076,-0.00183101,0.327088
7044969,-0.00656141,-0.00185423,0.327164
7049970,-0.00417237,-0.00216965,0.327112
7054970,-0.00317665,-0.00169251,0.327309
7059970,-0.00120961,-0.00126903,0.327036
7064971,-0.000274466,-0.00122139,0.327255
7069971,-0.000764582,-0.00139219,0.327124
7074971,4.65815e-05,-0.000875709,0.327145
7079972,-0.00061945,-0.00137958,0.327315
7084972,0.000211321,-0.00206057,0.327136
7089972,0.00274414,-0.00181694,0.327199
7094972,0.00431471,-0.00195521,0.327052
7099973,0.00592949,-0.00224392,0.327156
7104973,0.0080281,-0.00284654,0.327175
7109973,0.00883257,-0.00278857,0.327006
7114974,0.00864108,-0.00239522,0.327107
7119974,0.00940978,-0.00182197,0.327023
7124974,0.00938306,-0.00192834,0.327159
7129975,0.0106501,-0.00143632,0.327122
7134975,0.0102946,-0.00138479,0.327083
7139975,0.0116962,-0.00140751,0.327202
7144976,0.0143635,-0.000675189,0.327257
7149976,0.0154366,-0.00149353,0.327142
7154976,0.0176453,-0.00136998,0.327009
7159976,0.0175837,-0.00157938,0.32722
7164977,0.019087,-0.00114928,0.327196
7169977,0.0186036,-0.00139633,0.327034
7174977,0.0198226,-0.00191261,0.32717
7179978,0.0205811,-0.00142294,0.327242
7184978,0.0211118,-0.00156756,0.327114
7189978,0.0228716,-0.00103971,0.327232
7194979,0.0240643,-0.000960972,0.327205
7199979,0.0249576,-0.000653896,0.327029
7204979,0.0263562,-0.00109164,0.327157
7209980,0.0286709,-0.000835329,0.326966
7214980,0.0285587,-0.000856392,0.327114
7219980,0.0296212,-0.000805099,0.327188
7224980,0.0295616,-0.000631936,0.327221
7229981,0.0312652,-0.000696844,0.327053
7234981,0.0306003,-0.000384833,0.327404
7239981,0.032786,-0.000712419,0.327005
7244982,0.0342725,-0.00103739,0.327305
7249982,0.0355967,-0.00100947,0.327049
7254982,0.0366124,-0.00120878,0.327108
7259983,0.0379217,-0.000414318,0.327037
7264983,0.0383579,-0.000795268,0.327207
7269983,0.0400905,-0.00102422,0.32702
7274983,0.0386022,-0.000677001,0.327163
7279984,0.0392038,-0.000417741,0.327594
7284984,0.0388325,-0.000225352,0.327115
7289984,0.0361958,-0.000140587,0.327174
7294985,0.0349053,0.00110664,0.327109
7299985,0.0330845,-0.000763307,0.327452
7304985,0.0330466,-0.00111694,0.327218
7309986,0.032343,1.0906e-05,0.327221
7314986,0.0317177,-0.000594361,0.327172
7319986,0.0319469,-0.000934681,0.32707
7324987,0.0315914,-0.00133413,0.326926
7329987,0.0296988,-0.00163666,0.327079
7334987,0.0286049,-0.00109744,0.327105
7339987,0.0275174,-0.00127671,0.327153
7344988,0.0247794,-0.00172345,0.327062
7349988,0.0243967,-0.00158928,0.327092
7354988,0.0230543,-0.00134889,0.32717
7359989,0.022712,-0.00107913,0.327192
7364989,0.0220561,-0.00117825,0.327127
7369989,0.0221769,-0.00117254,0.326825
7374990,0.0205603,-0.000889464,0.327106
7379990,0.0196698,-0.00100788,0.327118
7384990,0.017847,-0.00107928,0.327131
7389990,0.0160798,-0.0012811,0.327218
7394991,0.0160837,-0.000654188,0.327176
7399991,0.0149501,-0.00115373,0.327055
7404991,0.0142654,-0.0016363,0.327053
7409992,0.0133205,-0.00162514,0.327226
7414992,0.0123854,-0.00142054,0.32718
7419992,0.0116862,-0.00164138,0.327019
7424993,0.0108798,-0.00221129,0.327059
7429993,0.00908831,-0.00148862,0.327262
7434993,0.00783295,-0.00149661,0.327027
7439994,0.00665149,-0.00198895,0.327231
7444994,0.0054353,-0.00181136,0.327161
7449994,0.00447745,-0.00123721,0.327067
7454994,0.00317859,-0.00115918,0.327028
7459995,0.00254912,-0.00108846,0.327165
7464995,0.00192813,-0.000953984,0.327193
7469995,0.00170887,-0.000790668,0.327195
7474996,0.000802442,-0.000417797,0.327095
7479996,-0.000317292,-0.00113756,0.327275
7484996,1.51643e-05,-0.000911169,0.327109
7489997,-0.000299079,-0.00179247,0.327145
7494997,-0.00144187,-0.00268642,0.327208
7499997,-0.00281675,-0.00219888,0.327164
7504998,-0.00411118,-0.00177683,0.327064
7509998,-0.00613652,-0.00191754,0.32724
7514998,-0.00674112,-0.00195818,0.327203
7519998,-0.00707411,-0.00176341,0.327123
7524999,-0.00782294,-0.00186882,0.327003
7529999,-0.00862673,-0.00185228,0.327134
7534999,-0.00977461,-0.00178075,0.327222
7540000,-0.0103056,-0.001375,0.327185
7545000,-0.0119484,-0.00106879,0.327096
7550000,-0.0134524,-0.00115654,0.327273
7555001,-0.014561,-0.00174307,0.327095
7560001,-0.0158495,-0.00161089,0.327049
7565001,-0.0168798,-0.00166472,0.327244
7570001,-0.0165656,-0.00230474,0.327039
7575002,-0.0178113,-0.00207844,0.327302
7580002,-0.0188331,-0.00195029,0.326998
7585002,-0.0186868,-0.0024969,0.327255
7590003,-0.0204478,-0.00178776,0.327161
7595003,-0.0219951,-0.00202859,0.32714
7600003,-0.0231729,-0.00274802,0.32722
7605004,-0.0255601,-0.00253531,0.326943
7610004,-0.0254827,-0.00246452,0.327201
7615004,-0.0270763,-0.00247841,0.327026
7620005,-0.0273366,-0.00189315,0.327085
7625005,-0.0264997,-0.00132994,0.327225
7630005,-0.0282508,-0.00133576,0.327254
7635005,-0.0284172,-0.0011159,0.327347
7640006,-0.029744,-0.00105165,0.32726
7645006,-0.0312543,-0.00178598,0.327236
7650006,-0.0342859,-0.00153624,0.326949
7655007,-0.0352331,-0.00177311,0.327074
7660007,-0.036447,-0.000937286,0.327189
7665007,-0.0370133,-0.0023957,0.32716
7670008,-0.0365525,-0.00339259,0.327232
7675008,-0.0376758,-0.00292952,0.327261
7680008,-0.0384372,-0.0030152,0.327337
7685009,-0.0389725,-0.00363703,0.327122
7690009,-0.0394334,-0.00336273,0.327172
7695009,-0.0385959,-0.00260318,0.327148
7700009,-0.0362883,-0.00284875,0.327389
7705010,-0.0354832,-0.00305651,0.327162
7710010,-0.0336735,-0.00213674,0.327196
7715010,-0.0335126,-0.00164093,0.327209
7720011,-0.0334391,-0.00154297,0.327196
7725011,-0.0330059,-0.00143265,0.327009
7730011,-0.0322585,-0.00157304,0.327166
7735012,-0.0304168,-0.0013467,0.327112
7740012,-0.0296374,-0.00170465,0.327109
7745012,-0.0284459,-0.00137468,0.327131
7750012,-0.0256983,-0.00146501,0.327216
7755013,-0.0258936,-0.00154475,0.327118
7760013,-0.0239159,-0.00217852,0.327276
7765013,-0.0236365,-0.00202942,0.327159
7770014,-0.0228871,-0.00235007,0.327188
7775014,-0.022647,-0.00214568,0.327061
7780014,-0.021996,-0.00231427,0.32717
7785015,-0.0205022,-0.00232495,0.32693
7790015,-0.0187215,-0.00227806,0.327198
7795015,-0.0182861,-0.00198809,0.327183
7800016,-0.0174655,-0.00202018,0.326963
7805016,-0.0155254,-0.00211886,0.327275
7810016,-0.0136364,-0.00217129,0.327111
7815016,-0.0141322,-0.00153853,0.326944
7820017,-0.0131649,-0.00107983,0.327353
7825017,-0.0126375,-0.00130144,0.327019
7830017,-0.011543,-0.00209394,0.327155
7835018,-0.0107341,-0.00120747,0.327186
7840018,-0.00930606,-0.0010965,0.32711
7845018,-0.00834161,-0.00205531,0.327135
7850019,-0.00695599,-0.00169994,0.327002
7855019,-0.00544906,-0.00201393,0.327132
7860019,-0.00427885,-0.00239142,0.327156
7865019,-0.00266033,-0.00234025,0.327101
7870020,-0.00206191,-0.00203579,0.32718
7875020,-0.00161355,-0.00210717,0.327284
7880020,-0.00210404,-0.00167318,0.327057
7885021,-0.00135946,-0.00193376,0.327098
7890021,0.000564256,-0.00132747,0.327254
7895021,0.00178736,-0.00135079,0.327106
7900022,0.00342724,-0.000569362,0.327024
7905022,0.00476268,-0.00145206,0.327165
7910022,0.00593152,-0.00163497,0.327256
7915023,0.00697206,-0.00140481,0.327034
7920023,0.00798537,-0.00145283,0.327136
7925023,0.0088548,-0.0011777,0.327126
7930023,0.00930551,-0.00102035,0.327043
7935024,0.00961652,-0.000790512,0.327194
7940024,0.00970529,-0.00110891,0.327175
7945024,0.0114847,-0.00115063,0.327241
7950025,0.012584,-0.00101377,0.327077
7955025,0.0142604,-0.00128833,0.327279
7960025,0.0163808,-0.00182122,0.326949
7965026,0.017597,-0.0016443,0.327084
7970026,0.017928,-0.00139425,0.327005
7975026,0.0188935,-0.00108354,0.327043
7980027,0.0178981,-0.00185425,0.327246
7985027,0.0180415,-0.00103612,0.327362
7990027,0.0194713,-0.000921172,0.327129
7995027,0.020625,-0.000793261,0.327219
8000028,0.022899,-0.00125134,0.327132
8005028,0.0248175,-0.000819982,0.327036
8010028,0.0264178,-0.000676253,0.327109
8015029,0.0275545,-0.00065246,0.326976
8020029,0.0291658,-0.000449753,0.326976
8025029,0.027621,-0.000598806,0.327173
8030030,0.0272327,-0.000279615,0.327312
8035030,0.0286285,-0.000329726,0.327253
8040030,0.0286907,-0.00026482,0.327295
8045030,0.0309632,-0.000268898,0.327308
8050031,0.0329048,-0.00050736,0.327122
8055031,0.033898,-0.000476675,0.327314
8060031,0.0360973,-4.32248e-05,0.326918
8065032,0.0380118,-0.000510404,0.327101
8070032,0.037319,-0.000844981,0.327147
8075032,0.0387385,-0.0014269,0.327081
8080033,0.0389771,-0.000470814,0.327195
8085033,0.0406892,-0.000392617,0.327035
8090033,0.0389881,0.00023498,0.326893
8095034,0.0391956,0.000166675,0.327343
8100034,0.0352236,-0.000752789,0.327458
8105034,0.0346518,0.000158409,0.327269
8110034,0.032273,0.00040234,0.327432
8115035,0.0312492,-0.000529979,0.327314
8120035,0.0326843,-0.000201296,0.327276
8125035,0.0319319,0.000330965,0.327185
8130036,0.0318687,-0.000358525,0.327168
8135036,0.0320471,-0.000978695,0.326875
8140036,0.0300079,-0.000971228,0.327176
8145037,0.0293249,-0.0010925,0.326934
8150037,0.0275112,-0.000934501,0.326896
8155037,0.0253414,-0.000953184,0.32724
8160037,0.0232023,-0.000935673,0.327226
8165038,0.0216104,-0.0010532,0.327279
8170038,0.0212543,-0.000293645,0.327327
8175038,0.0210111,-0.000564142,0.327325
8180039,0.0215305,-0.000307546,0.326968
8185039,0.0215627,-0.000123273,0.327134
8190039,0.0207409,-0.000387366,0.327011
8195040,0.0195414,2.38013e-05,0.327251
8200040,0.0174362,-0.00147447,0.326946
8205040,0.0166494,-0.00160574,0.327061
8210041,0.0133931,-0.0013497,0.327074
8215041,0.0123272,-0.0015965,0.327172
8220041,0.0119892,-0.00112908,0.327106
8225041,0.0119682,-0.00126743,0.327162
8230042,0.01124,-0.000992788,0.327102
8235042,0.0113669,-0.000916732,0.327185
8240042,0.010371,-0.000897304,0.326958
8245043,0.00879123,-0.000657093,0.327191
8250043,0.0071778,-0.000855918,0.327102
8255043,0.00451162,-0.00151584,0.327091
8260044,0.0039829,-0.00121344,0.326949
8265044,0.00296753,-0.000515515,0.327265
8270044,0.00215413,-0.00102365,0.327168
8275045,0.00217227,-0.00151007,0.327117
8280045,0.00242672,-0.000495353,0.327036
8285045,0.000994603,-0.00141567,0.327065
8290045,0.000527866,-0.00159895,0.327174
8295046,0.000168139,-0.00175082,0.326984
8300046,-0.00204041,-0.00198561,0.327087
8305046,-0.00285842,-0.00180623,0.327109
8310047,-0.00428398,-0.00171316,0.327084
8315047,-0.00598203,-0.00168099,0.327269
8320047,-0.00711885,-0.00122387,0.327
8325048,-0.00737475,-0.000883262,0.327031
8330048,-0.0084687,-0.000652576,0.327183
8335048,-0.00873364,-0.00149883,0.327052
8340048,-0.00915685,-0.00104461,0.327296
8345049,-0.00996886,-0.00130211,0.327126
8350049,-0.012191,-0.00157661,0.327042
8355049,-0.0132752,-0.000793118,0.327209
8360050,-0.0142579,-0.00173124,0.326993
8365050,-0.0163649,-0.00187008,0.327116
8370050,-0.0172385,-0.00164138,0.327215
8375051,-0.0165933,-0.00174687,0.327117
8380051,-0.0174062,-0.00151689,0.327258
8385051,-0.0187617,-0.00153903,0.32719
8390052,-0.0195836,-0.00187136,0.327156
8395052,-0.0211606,-0.00166001,0.326963
8400052,-0.0231619,-0.00144054,0.327151
8405052,-0.0240787,-0.000946533,0.327106
8410053,-0.0249446,-0.00137214,0.327007
8415053,-0.0249706,-0.00183469,0.327198
8420053,-0.0263406,-0.000448189,0.326991
8425054,-0.0264156,-0.00227443,0.327168
8430054,-0.027714,-0.00214689,0.327113
8435054,-0.0277676,-0.00191445,0.327249
8440055,-0.0297956,-0.00205716,0.327028
8445055,-0.0300672,-0.00258811,0.327373
8450055,-0.0319374,-0.00191201,0.327115
8455055,-0.0334685,-0.00190208,0.327029
8460056,-0.0359503,-0.00199086,0.32704
8465056,-0.0362933,-0.00262224,0.327031
8470056,-0.0360065,-0.00172954,0.327154
8475057,-0.0385108,-0.00104279,0.326963
8480057,-0.0372644,-0.0012247,0.327073
8485057,-0.0379126,-0.000862036,0.327274
8490058,-0.038388,-0.00218621,0.327552
8495058,-0.0399091,-0.00186618,0.327032
8500058,-0.0385166,-0.000961214,0.327257
8505059,-0.0351535,-0.000695348,0.327353
8510059,-0.0348549,-0.00213545,0.327141
8515059,-0.0339621,-0.00290648,0.327356
8520059,-0.0337021,-0.00190852,0.327108
8525060,-0.033059,-0.00215946,0.327197
8530060,-0.0327481,-0.00209186,0.3271
8535060,-0.0310937,-0.00225361,0.326997
8540061,-0.0309728,-0.00205202,0.32714
8545061,-0.0287852,-0.00167649,0.327148
8550061,-0.0274876,-0.00144244,0.327115
8555062,-0.0260094,-0.00115448,0.327173
8560062,-0.0249527,-0.000638597,0.327413
8565062,-0.0247415,-0.000791304,0.327002
8570063,-0.0230927,-0.000713732,0.327388
8575063,-0.0223931,-0.00134025,0.327128
8580063,-0.0219338,-0.00115502,0.327279
8585063,-0.0213844,-0.00153923,0.327083
8590064,-0.0210663,-0.00133942,0.327158
8595064,-0.0198136,-0.00184612,0.326984
8600064,-0.0181115,-0.00195157,0.327006
8605065,-0.0167282,-0.00199283,0.327235
8610065,-0.0157208,-0.00155554,0.32708
8615065,-0.0142124,-0.00151877,0.327189
8620066,-0.0128402,-0.0018972,0.327094
8625066,-0.0128349,-0.00148222,0.327151
8630066,-0.011974,-0.0015709,0.327146
8635066,-0.0112855,-0.00124463,0.327066
8640067,-0.00997041,-0.000938373,0.32713
8645067,-0.0088202,-0.000912703,0.327176
8650067,-0.00787597,-0.00118031,0.327051
8655068,-0.0067212,-0.00122383,0.327156
8660068,-0.00494453,-0.000404757,0.3273
8665068,-0.00521208,-0.00146574,0.327118
8670069,-0.00378749,-0.00133005,0.327065
8675069,-0.00305978,-0.0008571,0.327117
8680069,-0.00178142,-0.0013468,0.327193
8685070,-0.00144932,-0.00120898,0.327227
8690070,-0.000252718,-0.00125968,0.327245
8695070,0.000778824,-0.001411,0.327225
8700070,0.00177488,-0.00151925,0.327037
8705071,0.0034246,-0.00116486,0.327119
8710071,0.0044379,-0.00101418,0.327116
8715071,0.00539108,-0.000896653,0.32715
8720072,0.00667166,-0.000904253,0.327183
8725072,0.00707206,-0.000510966,0.326989
8730072,0.00793211,-0.000855078,0.327117
8735073,0.00887776,-0.00166419,0.327221
8740073,0.0103755,-0.00173241,0.327108
8745073,0.0108741,-0.0018649,0.327032
8750074,0.0123152,-0.00164987,0.327178
8755074,0.0129737,-0.00121171,0.327065
8760074,0.0141551,-0.000707447,0.32713
8765074,0.0151952,-0.000176078,0.327216
8770075,0.0153707,-0.00115983,0.327052
8775075,0.0165339,-0.00112664,0.32717
8780075,0.0180267,-0.00126899,0.327195
8785076,0.0192143,-0.00105158,0.327035
8790076,0.0204485,-0.000479053,0.327274
8795076,0.0223301,-0.000472283,0.326969
8800077,0.0232409,-0.000910583,0.327052
8805077,0.0239617,-0.00119351,0.327244
8810077,0.0234755,-0.000399022,0.327193
8815077,0.024465,-0.000830821,0.327109
8820078,0.0258578,-0.000750033,0.327169
8825078,0.0276463,-0.000780179,0.32709
8830078,0.0275198,-0.00065031,0.327052
8835079,0.0298126,-0.00100196,0.327152
8840079,0.029969,-0.000979521,0.327074
8845079,0.0314001,-0.000594513,0.327179
8850080,0.0326297,-0.000142547,0.327
8855080,0.0336327,-0.000733255,0.326965
8860080,0.0338491,-0.000714689,0.327195
8865081,0.0348481,0.000129291,0.327106
8870081,0.0357083,0.000299276,0.327164
8875081,0.037074,-0.000104641,0.327097
8880081,0.0371931,-0.00016034,0.327311
8885082,0.0393356,-0.000343743,0.326989
8890082,0.0408362,-2.04419e-05,0.327056
8895082,0.0410135,-0.000203006,0.326939
8900083,0.039539,0.000252913,0.327201
8905083,0.0372302,-0.00019808,0.327168
8910083,0.0360219,-0.000322566,0.327233
8915084,0.0332052,8.4326e-05,0.327236
8920084,0.0318994,-0.000962382,0.32733
8925084,0.0305743,-0.00178048,0.32734
8930084,0.0298671,0.000186801,0.327138
8935085,0.0313578,-0.000946462,0.327202
8940085,0.0315739,-0.000928195,0.326965
8945085,0.030743,-0.000751093,0.327019
8950086,0.0300857,-0.00125507,0.326874
8955086,0.0288787,-0.000998669,0.327035
8960086,0.024074,-0.00135467,0.327287
8965087,0.0228833,-0.00176295,0.32716
8970087,0.0231415,-0.000719655,0.327247
8975087,0.0223013,3.45607e-05,0.327056
8980088,0.021829,-7.35444e-05,0.327109
8985088,0.0218575,-0.000520863,0.327007
8990088,0.0207843,0.000120506,0.327029
8995088,0.0200893,-0.000110127,0.327201
9000089,0.0181826,-0.00101563,0.327065
9005089,0.0162237,-0.00129095,0.32707
9010089,0.0156167,-0.00174256,0.327124
9015090,0.0135065,-0.00143695,0.327263
9020090,0.0132953,-0.00127197,0.326969
9025090,0.0122845,-0.00118174,0.327164
9030091,0.0122634,-0.0015614,0.326952
9035091,0.011179,-0.00208587,0.327041
9040091,0.0106319,-0.0017077,0.327054
9045092,0.00997332,-0.000790221,0.327177
9050092,0.00849889,-0.000738932,0.327074
9055092,0.00746952,-0.000571332,0.327131
9060092,0.00564998,-0.000326348,0.327144
9065093,0.00401192,-0.000465084,0.327115
9070093,0.00331765,-0.000606272,0.327243
9075093,0.00258998,-0.000407233,0.327076
9080094,0.00122968,-0.000596767,0.32713
9085094,0.0016331,-0.000713141,0.327119
9090094,0.00100406,-0.00103307,0.327173
9095095,0.000472293,-0.00118343,0.3271
9100095,-0.000915223,-0.00142856,0.327082
9105095,-0.00176057,-0.00198638,0.327186
9110095,-0.00381151,-0.00187775,0.327011
9115096,-0.00487359,-0.00168428,0.327113
9120096,-0.00588508,-0.00147752,0.327053
9125096,-0.00636311,-0.00184338,0.327127
9130097,-0.00744636,-0.00098772,0.327052
9135097,-0.00770794,-0.000912722,0.327178
9140097,-0.0088497,-0.00109629,0.327214
9145098,-0.00913742,-0.00126043,0.327084
9150098,-0.0100636,-0.000556665,0.327226
9155098,-0.012771,-0.00181736,0.327039
9160099,-0.0141806,-0.00111706,0.327076
9165099,-0.0156158,-0.00145245,0.327099
9170099,-0.0169401,-0.00127104,0.327028
9175099,-0.0155174,-0.00114022,0.327206
9180100,-0.016113,-0.00141468,0.327145
9185100,-0.016831,-0.00121419,0.327154
9190100,-0.0175071,-0.00127387,0.327253
9195101,-0.0198689,-0.00196831,0.327019
9200101,-0.021357,-0.00189607,0.3272
9205101,-0.0223284,-0.00131753,0.327084
9210102,-0.0237264,-0.00169015,0.327053
9215102,-0.025005,-0.00221006,0.327169
9220102,-0.0253927,-0.0017988,0.32702
9225102,-0.025144,-0.00152042,0.327262
9230103,-0.0274344,-0.00172543,0.326994
9235103,-0.0273895,-0.00107521,0.327244
9240103,-0.0285415,-0.00143027,0.327236
9245104,-0.0302279,-0.00136042,0.326986
9250104,-0.0322289,-0.001433,0.327055
9255104,-0.0346369,-0.00174285,0.326816
9260105,-0.0326912,-0.00175526,0.327216
9265105,-0.033576,-0.00177255,0.327178
9270105,-0.0343591,-0.00180276,0.327117
9275106,-0.0355419,-0.000963592,0.327405
9280106,-0.0369285,-0.00100026,0.326986
9285106,-0.0379003,-0.0016606,0.327114
9290106,-0.0388727,-0.00153696,0.327079
9295107,-0.0387719,-0.00229964,0.327282
9300107,-0.041064,-0.0018339,0.327045
9305107,-0.0384538,-0.00206094,0.327087
9310108,-0.0372159,-0.00162034,0.327087
9315108,-0.0366455,-0.00186975,0.327055
9320108,-0.0350459,-0.00177896,0.327091
9325109,-0.0331509,-0.00149781,0.32714
9330109,-0.0319762,-0.00190038,0.327137
9335109,-0.0322391,-0.00198507,0.327159
9340110,-0.0306234,-0.00218005,0.327136
9345110,-0.0300034,-0.000878456,0.327078
9350110,-0.0297123,-0.00119609,0.326952
9355110,-0.0291799,-0.0017987,0.32707
9360111,-0.0274181,-0.00118828,0.326968
9365111,-0.0258278,-0.00145311,0.327204
9370111,-0.0254516,-0.00186791,0.326948
9375112,-0.0228632,-0.00219254,0.327137
9380112,-0.0221981,-0.00191907,0.32719
9385112,-0.0212377,-0.00174082,0.32724
9390113,-0.0209786,-0.00175628,0.327001
9395113,-0.0204136,-0.00159664,0.327116
9400113,-0.0200606,-0.00171215,0.326941
9405113,-0.0182061,-0.00204805,0.327201
9410114,-0.0174232,-0.00154988,0.326927
9415114,-0.0155665,-0.0017275,0.327279
9420114,-0.0155478,-0.00110458,0.327003
9425115,-0.0130575,-0.00183981,0.327167
9430115,-0.0123378,-0.00158285,0.327048
9435115,-0.0119374,-0.00137147,0.327084
9440116,-0.0108219,-0.0017714,0.327146
9445116,-0.00994288,-0.00121268,0.327122
9450116,-0.00905119,-0.00147518,0.327149
9455117,-0.00811477,-0.00128263,0.326911
9460117,-0.00837457,-0.00194111,0.327102
9465117,-0.00561033,-0.00173028,0.32712
9470117,-0.0049763,-0.00102008,0.327052
9475118,-0.00325832,-0.00144931,0.3272
9480118,-0.0023298,-0.00128929,0.327114
9485118,-0.00201298,-0.00181167,0.327103
9490119,-0.000931772,-0.00210511,0.326924
9495119,-0.000268551,-0.00119927,0.32707
9500119,0.000134925,-0.00134179,0.327084
9505120,0.00146037,-0.0012018,0.326999
9510120,0.0027365,-0.00182035,0.327212
9515120,0.00463417,-0.00156903,0.327149
9520121,0.00552618,-0.00147002,0.327008
9525121,0.00734961,-0.00130677,0.327051
9530121,0.00805634,-0.0014938,0.327131
9535121,0.00904383,-0.00156413,0.327088
9540122,0.00936155,-0.000764523,0.326952
9545122,0.00932279,-0.00155214,0.327108
9550122,0.0100025,-0.000854677,0.327075
9555123,0.0115095,-0.00126938,0.327195
9560123,0.0123564,-0.00109268,0.327062
9565123,0.0144696,-0.000691355,0.327115
9570124,0.0161768,-0.000472389,0.327013
9575124,0.0173409,-0.00114278,0.327036
9580124,0.0180027,-0.0010476,0.32712
9585124,0.0173215,-0.0012182,0.327191
9590125,0.0184976,-0.0015967,0.327253
9595125,0.0186025,-0.000913305,0.327035
9600125,0.0210042,-0.000779206,0.32712
9605126,0.0219103,-0.00104076,0.327141
9610126,0.0229036,-0.00133928,0.326978
9615126,0.0244604,-0.000526406,0.327254
9620127,0.0268245,-0.000809783,0.326973
9625127,0.027536,-0.000372504,0.326934
9630127,0.0278642,-0.00063518,0.327002
9635128,0.0273313,-0.000930636,0.327159
9640128,0.0293226,-0.00126087,0.327177
9645128,0.029359,-0.00143964,0.327042
9650128,0.0302523,-0.00114668,0.32713
9655129,0.0320221,-0.00122226,0.327155
9660129,0.0338061,-0.000911333,0.326889
9665129,0.0354099,-0.00111363,0.32693
9670130,0.0361618,-0.000435213,0.327075
9675130,0.0370072,-0.000740587,0.32688
9680130,0.0368022,-0.000540687,0.327252
9685131,0.0392836,-0.000832738,0.327036
9690131,0.0381475,-0.00128664,0.327058
9695131,0.0394183,-0.000370543,0.327081
9700131,0.040387,-0.000279487,0.32708
9705132,0.0385403,-0.000766006,0.327084
9710132,0.0367815,0.000196711,0.327116
9715132,0.0358951,-0.000501745,0.327031
9720133,0.034526,-0.000635322,0.327232
9725133,0.0328511,3.86623e-05,0.327083
9730133,0.0325337,-0.000459561,0.327212
9735134,0.0314687,-0.000787111,0.327107
9740134,0.0307988,-0.000990353,0.32712
9745134,0.0309292,-0.00141286,0.326977
9750135,0.0298944,-0.000938787,0.327154
9755135,0.0289135,-0.00137923,0.327092
9760135,0.0288123,-0.000391639,0.327065
9765135,0.0270935,-0.00103975,0.327101
9770136,0.0266774,-0.00161128,0.327077
9775136,0.025136,-0.00119344,0.326949
9780136,0.0238635,-0.00131798,0.32708
9785137,0.0222977,-0.00108029,0.327071
9790137,0.0214857,-0.0012193,0.32732
9795137,0.0208159,-0.000858592,0.32695
9800138,0.0199488,-0.00102861,0.327197
9805138,0.0193062,-0.000487223,0.326942
9810138,0.0185162,-0.00103354,0.32716
9815139,0.0168838,-0.000678845,0.327083
9820139,0.0158621,-0.000813276,0.32712
9825139,0.0146778,-0.00104081,0.327061
9830139,0.0135825,-0.000791024,0.327076
9835140,0.0133612,-0.00110902,0.327159
9840140,0.0117187,-0.00131054,0.327071
9845140,0.0110466,-0.00116826,0.327183
9850141,0.0103246,-0.00175439,0.327132
9855141,0.00923229,-0.00145479,0.327125
9860141,0.00819147,-0.00133507,0.327053
9865142,0.00665764,-0.00162583,0.3271
9870142,0.00621998,-0.00172814,0.327058
9875142,0.00561921,-0.0012158,0.327074
9880142,0.00373404,-0.00140381,0.327041
9885143,0.00407073,-0.0015091,0.327104
9890143,0.00282841,-0.000993236,0.327072
9895143,0.00054201,-0.00171361,0.327094
9900144,-0.000428905,-0.000856997,0.3272
9905144,-0.000419427,-0.00187243,0.32699
9910144,-0.000887337,-0.00208813,0.3273
9915145,-0.000833632,-0.00118457,0.327073
9920145,-0.000688687,-0.00167354,0.326955
9925145,-0.00174039,-0.00163257,0.327217
9930146,-0.00351127,-0.00166294,0.327067
9935146,-0.00518884,-0.00218773,0.327171
9940146,-0.00759465,-0.00235394,0.32706
9945146,-0.00791246,-0.00176028,0.327137
9950147,-0.00900844,-0.00161565,0.327051
9955147,-0.00910266,-0.00135539,0.327208
9960147,-0.00866733,-0.00110311,0.327136
9965148,-0.00983496,-0.00100029,0.327179
9970148,-0.0117692,-0.00176194,0.327074
9975148,-0.0126359,-0.00160018,0.327051
9980149,-0.0144107,-0.00121894,0.327303
9985149,-0.0146962,-0.000891529,0.327113
9990149,-0.0168015,-0.0018148,0.327041
9995149,-0.0180894,-0.00170121,0.327165
10000150,-0.018659,-0.00167522,0.327112
10005150,-0.018777,-0.00142048,0.327082
10010150,-0.0192255,-0.00154314,0.327215
10015151,-0.0205889,-0.00241491,0.327139
10020151,-0.020495,-0.00234717,0.32702
10025151,-0.0240141,-0.0019214,0.327103
10030152,-0.0243607,-0.00197296,0.327152
10035152,-0.025134,-0.0022679,0.327043
10040152,-0.0263947,-0.00218873,0.327021
10045153,-0.0277847,-0.00184618,0.327
10050153,-0.0282328,-0.00230156,0.327108
10055153,-0.0277156,-0.0022156,0.327294
10060153,-0.0291416,-0.00161143,0.327043
10065154,-0.0302854,-0.00170875,0.327274
10070154,-0.0316238,-0.00196687,0.327101
10075154,-0.0332307,-0.00148974,0.327138
10080155,-0.0349766,-0.00145959,0.327014
10085155,-0.0360118,-0.00203218,0.326988
10090155,-0.0378674,-0.00114323,0.326992
10095156,-0.0383025,-0.001459,0.327099
