9620127,6.9276e-310,5.97903e-311,0
9625127,6.73183e-310,1.74115e-310,0
9630127,6.90195e-310,8.43927e-311,0
9635128,6.75075e-310,1.6663e-310,0
9640128,6.83587e-310,1.2728e-310,0
9645128,6.88225e-310,9.9186e-311,0
9650128,6.9512e-310,1.72892e-311,0
9655129,6.95202e-310,-1.36058e-311,0
9660129,6.94395e-310,3.61513e-311,0
9665129,6.8115e-310,1.39735e-310,0
9670130,6.8894e-310,9.4092e-311,0
9675130,6.93759e-310,4.68008e-311,0
9680130,6.8583e-310,1.14581e-310,0
9685131,6.8558e-310,1.16069e-310,0
9690131,6.92996e-310,5.69953e-311,0
9695131,6.87334e-310,1.05179e-310,0
9700131,6.85753e-310,1.15038e-310,0
9705132,6.85762e-310,1.14987e-310,0
9710132,6.89865e-310,8.70516e-311,0
9715132,6.87983e-310,1.00852e-310,0
9720133,6.86089e-310,1.13019e-310,0
9725133,6.86162e-310,1.12574e-310,0
9730133,6.51089e-310,2.44079e-310,0
9735134,6.48904e-310,2.49829e-310,0
9740134,6.25233e-310,3.04261e-310,0
9745134,6.94234e-310,3.91201e-311,0
9750135,6.95299e-310,7.13022e-312,0
9755135,6.95291e-310,7.89158e-312,0
9760135,6.95334e-310,-1.18565e-312,0
9765135,6.92185e-310,6.61165e-311,0
9770136,6.91981e-310,6.82188e-311,0
9775136,6.94841e-310,-2.62129e-311,0
9780136,6.94752e-310,-2.8472e-311,0
9785137,6.94745e-310,2.8641e-311,0
9790137,6.9527e-310,9.51345e-312,0
9795137,6.50767e-310,2.44935e-310,0
9800138,6.48433e-310,2.51049e-310,0
9805138,6.82104e-310,1.35003e-310,0
9810138,6.82332e-310,1.33845e-310,0
9815139,6.90439e-310,8.23732e-311,0
9820139,6.81463e-310,1.38202e-310,0
9825139,6.40617e-310,2.70371e-310,0
9830139,5.47699e-310,4.28389e-310,0
9835140,5.43201e-310,4.34078e-310,0
9840140,5.678e-310,4.01366e-310,0
9845140,4.46767e-310,5.32814e-310,0
9850141,6.73133e-310,1.74306e-310,0
9855141,6.74534e-310,1.68807e-310,0
9860141,6.92859e-310,5.86325e-311,0
9865142,6.87336e-310,1.05168e-310,0
9870142,6.86119e-310,1.12835e-310,0
9875142,-4.6888e-311,6.93753e-310,0
9880142,-6.65207e-311,6.92146e-310,0
9885143,-4.71043e-310,5.11478e-310,0
9890143,-1.89083e-311,6.95078e-310,0
9895143,5.9246e-310,3.63982e-310,0
9900144,5.97707e-310,3.553e-310,0
9905144,-3.01642e-310,6.26501e-310,0
9910144,-3.15054e-310,6.19865e-310,0
9915145,-6.93747e-310,4.69796e-311,0
9920145,-5.91256e-310,3.65934e-310,0
9925145,-5.76974e-310,3.88062e-310,0
9930146,5.69429e-310,3.99051e-310,0
9935146,6.62619e-310,2.10779e-310,0
9940146,4.24382e-310,5.50809e-310,0
9945146,3.06233e-310,6.2427e-310,0
9950147,-6.93124e-310,-5.54115e-311,0
9955147,-6.93147e-310,-5.51241e-311,0
9960147,-6.95328e-310,-3.13934e-312,0
9965148,-6.95333e-310,-1.8486e-312,0
9970148,-6.62837e-310,2.10093e-310,0
9975148,-2.93961e-310,6.30141e-310,0
9980149,4.11331e-310,5.60623e-310,0
9985149,-2.6051e-310,6.44691e-310,0
9990149,-2.65715e-310,6.42563e-310,0
9995149,-6.70893e-310,1.82741e-310,0
10000150,-6.92103e-310,6.69637e-311,0
10005150,-6.92302e-310,6.48735e-311,0
10010150,-6.93365e-310,5.23059e-311,0
10015151,-6.43545e-310,2.63328e-310,0
10020151,-6.39856e-310,2.72168e-310,0
10025151,-6.83796e-310,1.26151e-310,0
10030152,-6.90148e-310,8.47758e-311,0
10035152,-6.9148e-310,-7.31208e-311,0
10040152,-6.9138e-310,-7.40576e-311,0
10045153,-6.94305e-310,3.78368e-311,0
10050153,-6.94191e-310,3.98826e-311,0
10055153,-6.89093e-310,9.29667e-311,0
10060153,-6.94009e-310,4.2929e-311,0
10065154,-6.78606e-310,1.51609e-310,0
10070154,-6.90853e-310,7.88264e-311,0
10075154,-6.40952e-310,2.69578e-310,0
10080155,-6.67797e-310,1.93747e-310,0
10085155,-6.90656e-310,8.05367e-311,0
10090155,-6.95288e-310,8.1163e-312,0
10095156,-6.95305e-310,6.54131e-312,0
10100156,-6.8785e-310,1.01752e-310,0
10105156,-6.8781e-310,1.0202e-310,0
10110157,-6.90236e-310,8.40545e-311,0
10115157,-6.94878e-310,2.52223e-311,0
10125157,-6.9385e-310,4.54295e-311,0
10130158,-6.90127e-310,8.49446e-311,0
10135158,-6.64377e-310,2.05169e-310,0
10140158,-6.92481e-310,6.29415e-311,0
10145159,-6.92639e-310,6.11751e-311,0
10150159,-6.95065e-310,1.9379e-311,0
10155159,-6.95219e-310,-1.27171e-311,0
10160160,-6.82142e-310,1.3481e-310,0
10165160,-6.81382e-310,1.38599e-310,0
10170160,-6.71659e-310,1.79905e-310,0
10175160,-6.69596e-310,1.87437e-310,0
10180161,-6.67603e-310,1.94416e-310,0
10185161,-6.67135e-310,1.96015e-310,0
10190161,-6.92908e-310,-5.80497e-311,0
10195162,-6.92497e-310,-6.27646e-311,0
10200162,-6.95144e-310,1.63231e-311,0
10205162,-6.17938e-310,3.18817e-310,0
10210163,-6.52487e-310,2.40316e-310,0
10215163,-6.76341e-310,1.61413e-310,0
10220163,-6.76382e-310,1.61241e-310,0
10225164,-6.93573e-310,4.94765e-311,0
10230164,-6.93813e-310,4.59918e-311,0
10235164,-5.01276e-310,4.81886e-310,0
10240164,-4.74755e-310,5.08034e-310,0
10245165,-4.79004e-310,5.0403e-310,0
10250165,-4.77546e-310,5.05412e-310,0
10255165,-6.81091e-310,1.40025e-310,0
10260166,-6.9344e-310,5.13105e-311,0
10265166,-6.93488e-310,5.06542e-311,0
10270166,-6.70838e-310,1.8294e-310,0
10275167,-6.70508e-310,1.84149e-310,0
10280167,-6.84678e-310,1.21276e-310,0
10285167,-5.27891e-310,4.52573e-310,0
10290167,4.82304e-310,5.00873e-310,0
10295168,4.92205e-310,4.91147e-310,0
10300168,3.78787e-310,5.83105e-310,0
10305168,-6.82057e-310,1.35237e-310,0
10310169,-6.82772e-310,1.31583e-310,0
10315169,-6.67033e-310,1.96363e-310,0
10320169,-6.43084e-310,2.64451e-310,0
10325170,4.44565e-310,5.34653e-310,0
10330170,4.58303e-310,5.22924e-310,0
10335170,5.37011e-310,4.41713e-310,0
10340171,6.05251e-310,3.4229e-310,0
10345171,6.08633e-310,3.36239e-310,0
10350171,2.47942e-310,6.49628e-310,0
10355171,5.29696e-310,4.50459e-310,0
10360172,5.65898e-310,4.04043e-310,0
10365172,5.97254e-310,3.5606e-310,0
10370172,6.90896e-310,-7.84462e-311,0
10375173,6.84809e-310,-1.2053e-310,0
10380173,6.84616e-310,-1.21621e-310,0
10385173,6.95335e-310,-5.21166e-313,0
10390174,6.89762e-310,-8.78589e-311,0
10395174,6.6688e-310,1.96883e-310,0
10400174,6.82086e-310,1.35094e-310,0
10405175,6.82257e-310,1.34224e-310,0
10410175,6.65201e-310,2.02482e-310,0
10415175,6.70806e-310,1.83059e-310,0
10420175,4.81534e-310,5.01613e-310,0
10425176,4.75784e-310,5.07071e-310,0
10430176,6.86849e-310,1.08301e-310,0
10435176,6.86294e-310,1.11765e-310,0
10440177,6.86407e-310,1.11073e-310,0
10445177,6.68555e-310,1.91117e-310,0
10450177,6.93096e-310,5.57616e-311,0
10455178,6.92899e-310,-5.81608e-311,0
10460178,6.92565e-310,-6.2007e-311,0
10465178,6.88963e-310,-9.39223e-311,0
10470178,6.95321e-310,4.40083e-312,0
10475179,6.94335e-310,-3.72908e-311,0
10480179,6.94257e-310,-3.87018e-311,0
10485179,6.81405e-310,1.38486e-310,0
10490180,6.76112e-310,1.62368e-310,0
10495180,6.75604e-310,1.6447e-310,0
10500180,6.86208e-310,1.12292e-310,0
10505181,6.86279e-310,1.11861e-310,0
10510181,6.87415e-310,1.04653e-310,0
10515181,6.79084e-310,1.49454e-310,0
10520182,6.78646e-310,1.51428e-310,0
10525182,6.90118e-310,8.5018e-311,0
10530182,6.90263e-310,8.38368e-311,0
10535182,6.93907e-310,4.45486e-311,0
10540183,6.86316e-310,1.11633e-310,0
10545183,6.85851e-310,1.14451e-310,0
10550183,6.89691e-310,8.84168e-311,0
10555184,6.8671e-310,-1.09184e-310,0
10560184,6.8593e-310,-1.13982e-310,0
10565184,6.92384e-310,-6.39955e-311,0
10570185,6.95103e-310,-1.79906e-311,0
10575185,6.95136e-310,-1.66411e-311,0
10580185,6.8549e-310,-1.16596e-310,0
10585186,6.77443e-310,-1.56724e-310,0
10590186,6.95171e-310,-1.51035e-311,0
10595186,6.93291e-310,5.32872e-311,0
10600186,6.90366e-310,8.29843e-311,0
10605187,6.90355e-310,8.30778e-311,0
10610187,6.81179e-310,1.39595e-310,0
10615187,6.47444e-310,2.53589e-310,0
10620188,6.67539e-310,1.94634e-310,0
10625188,6.68314e-310,1.91957e-310,0
10630188,6.49596e-310,2.48024e-310,0
10635189,6.48533e-310,2.50792e-310,0
10640189,4.13993e-310,5.5866e-310,0
10645189,5.10479e-310,4.72125e-310,0
10650189,6.05233e-310,3.42321e-310,0
10655190,6.06387e-310,3.40274e-310,0
10660190,6.88858e-310,9.46923e-311,0
10665190,6.91188e-310,7.58317e-311,0
10670191,6.9136e-310,7.42501e-311,0
10675191,6.80797e-310,1.41445e-310,0
10680191,6.81446e-310,1.38284e-310,0
10685192,-8.5826e-311,6.90018e-310,0
10690192,-6.10478e-310,3.32879e-310,0
10695192,-6.13829e-310,3.26657e-310,0
10700193,3.28955e-310,6.12601e-310,0
10705193,3.44045e-310,6.04255e-310,0
10710193,5.69995e-310,3.98243e-310,0
10715193,5.73742e-310,3.92826e-310,0
10720194,3.1703e-310,6.18857e-310,0
10725194,-6.36908e-310,2.78998e-310,0
10730194,-6.1235e-310,3.29422e-310,0
10735195,5.90469e-310,3.67202e-310,0
10740195,6.07335e-310,3.38579e-310,0
10745195,5.86611e-310,3.73334e-310,0
10750196,5.97755e-310,3.55218e-310,0
10755196,6.35555e-310,2.82067e-310,0
10760196,3.09263e-310,6.22774e-310,0
10765196,-6.95012e-310,2.12099e-311,0
10770197,-6.95087e-310,1.86009e-311,0
10775197,-6.93183e-310,5.46693e-311,0
10780197,-6.95297e-310,-7.30415e-312,0
10785198,-6.64581e-310,2.04507e-310,0
10790198,-6.88017e-310,1.00618e-310,0
10795198,-2.01599e-311,6.95043e-310,0
10800199,6.52247e-312,6.95305e-310,0
10805199,-5.37298e-310,4.41364e-310,0
10810199,-4.62738e-310,5.19004e-310,0
10815200,-6.8367e-310,1.26832e-310,0
10820200,-6.94251e-310,3.88209e-311,0
10825200,-6.94271e-310,3.84599e-311,0
10830200,-6.95207e-310,-1.33462e-311,0
10835201,-6.87891e-310,1.01474e-310,0
10840201,-6.2057e-310,3.13663e-310,0
10845201,-6.17076e-310,3.20482e-310,0
10850202,-3.89576e-310,5.75953e-310,0
10855202,-6.93387e-310,5.20122e-311,0
10860202,-6.93749e-310,4.69453e-311,0
10865203,-6.94865e-310,2.55841e-311,0
10870203,-6.94424e-310,-3.55933e-311,0
10875203,-6.93584e-310,4.93264e-311,0
10880204,-6.93433e-310,5.14045e-311,0
10885204,-6.92818e-310,5.912e-311,0
10890204,-6.82983e-310,1.30481e-310,0
10895204,-6.93745e-310,4.69993e-311,0
10900205,-6.92795e-310,5.93871e-311,0
10905205,-6.94651e-310,3.08486e-311,0
10910205,-6.94638e-310,3.1143e-311,0
10915206,-6.66826e-310,1.97065e-310,0
10920206,-6.87549e-310,1.03769e-310,0
10925206,-6.93039e-310,5.6467e-311,0
10930207,-6.93337e-310,5.26838e-311,0
10935207,-6.8896e-310,9.39459e-311,0
10940207,-6.91031e-310,7.72462e-311,0
10945207,-6.91168e-310,7.60153e-311,0
10950208,-6.91283e-310,7.49608e-311,0
10955208,-6.93798e-310,4.62062e-311,0
10960208,-6.84089e-310,-1.24552e-310,0
10965209,-6.81979e-310,-1.35634e-310,0
10970209,-6.93992e-310,-4.32016e-311,0
10975209,-6.95123e-310,1.71822e-311,0
10980210,-6.95083e-310,1.87434e-311,0
10985210,-6.9427e-310,-3.8474e-311,0
10990210,-6.95334e-310,-1.12783e-312,0
11000211,-6.88863e-310,9.46513e-311,0
11005211,-6.67997e-310,1.93058e-310,0
11010211,-6.6614e-310,1.99372e-310,0
11015212,6.26985e-310,3.00635e-310,0
11020212,-6.52374e-311,6.92268e-310,0
11025212,-6.8167e-310,1.37177e-310,0
11030213,-6.82256e-310,1.34232e-310,0
11035213,-6.89998e-310,8.59891e-311,0
11040213,-6.81475e-310,1.38141e-310,0
11045214,-6.87872e-310,1.01603e-310,0
11050214,-6.69273e-310,1.88588e-310,0
11055214,-5.8556e-310,3.74981e-310,0
11060214,6.08274e-310,3.36889e-310,0
11065215,6.13655e-310,3.26984e-310,0
11070215,5.86928e-310,3.72836e-310,0
11075215,-6.95335e-310,5.90048e-313,0
11080216,-6.95335e-310,-5.60479e-313,0
11085216,-6.87732e-310,-1.0255e-310,0
11090216,-6.9103e-310,7.72563e-311,0
11095217,-6.94096e-310,4.14981e-311,0
11100217,4.62588e-310,5.19138e-310,0
11105217,4.84074e-310,4.99163e-310,0
11110218,6.44462e-310,2.61075e-310,0
11115218,6.26701e-310,3.01226e-310,0
11120218,5.55949e-310,4.17626e-310,0
11125218,-4.36468e-310,5.41282e-310,0
11130219,-4.37725e-310,5.40267e-310,0
11135219,-6.90434e-310,8.24106e-311,0
11140219,-6.55455e-310,2.32099e-310,0
11145220,-6.5269e-310,2.39765e-310,0
11150220,6.9441e-310,3.58532e-311,0
11155220,6.94416e-310,3.57448e-311,0
11160221,6.90531e-310,-8.1598e-311,0
11165221,6.89462e-310,-9.01855e-311,0
11170221,-4.49314e-310,5.30668e-310,0
11175222,-6.69176e-310,1.88931e-310,0
11180222,-6.70587e-310,1.83858e-310,0
11185222,-3.35967e-310,6.08783e-310,0
11190222,-3.19103e-310,6.1779e-310,0
11195223,6.67561e-310,1.94558e-310,0
11200223,6.68685e-310,1.90661e-310,0
11205223,6.26418e-310,3.01815e-310,0
11210224,6.25646e-310,3.03411e-310,0
11215224,6.69732e-310,1.86951e-310,0
11220224,-5.88097e-310,3.70989e-310,0
11225225,-6.17965e-310,3.18764e-310,0
11230225,2.92589e-310,6.3078e-310,0
11235225,6.93151e-310,5.50783e-311,0
11240225,6.93344e-310,5.25901e-311,0
11245226,6.88889e-310,-9.44654e-311,0
11250226,6.88546e-310,-9.69289e-311,0
11255226,6.95275e-310,9.13604e-312,0
11260227,6.95275e-310,9.13604e-312,0
11265227,6.95324e-310,-3.9706e-312,0
11270227,6.95118e-310,-1.7369e-311,0
11275228,6.95053e-310,-1.98285e-311,0
11280228,6.59224e-310,2.21166e-310,0
11285228,6.49699e-310,2.47756e-310,0
11290229,6.49699e-310,2.47756e-310,0
11295229,6.94821e-310,2.67402e-311,0
11300229,6.94883e-310,2.50854e-311,0
11305229,6.90598e-310,8.10288e-311,0
11310230,6.90614e-310,8.08899e-311,0
11315230,6.51898e-310,2.41909e-310,0
11320230,6.43433e-310,2.63601e-310,0
11325231,5.79562e-310,3.84187e-310,0
11330231,6.85208e-310,1.18244e-310,0
11335231,6.85538e-310,1.16315e-310,0
11340232,6.95281e-310,-8.71373e-312,0
11345232,6.93775e-310,-4.65608e-311,0
11350232,6.94962e-310,-2.27943e-311,0
11355233,6.9394e-310,-4.40324e-311,0
11360233,6.83606e-310,-1.2718e-310,0
11365233,6.45213e-310,-2.59213e-310,0
11370233,6.42664e-310,-2.65471e-310,0
11375234,-6.77826e-310,-1.55058e-310,0
11380234,-6.9435e-310,3.69958e-311,0
11385234,-2.62876e-310,6.43729e-310,0
11390235,6.54265e-310,2.35432e-310,0
11395235,6.80593e-310,1.42425e-310,0
11400235,6.84906e-310,1.19979e-310,0
11405236,6.85257e-310,1.17956e-310,0
11410236,6.7899e-310,1.49879e-310,0
11415236,5.88126e-310,3.70944e-310,0
11420236,-6.82819e-311,6.91975e-310,0
11425237,-1.01694e-310,6.87859e-310,0
11430237,-6.9306e-310,5.62115e-311,0
11435237,-6.9529e-310,7.90572e-312,0
11440238,1.46152e-310,-6.79802e-310,0
11445238,6.84769e-310,-1.20758e-310,0
11450238,6.94916e-310,-2.41363e-311,0
11455239,6.94753e-310,-2.84628e-311,0
11460239,6.94742e-310,-2.87209e-311,0
11465239,6.91864e-310,6.9396e-311,0
11470240,6.68232e-310,1.92242e-310,0
11475240,-6.60466e-310,2.1743e-310,0
11480240,-6.61731e-310,2.1355e-310,0
11485240,-3.8105e-310,5.81629e-310,0
11490241,-3.68325e-310,5.89769e-310,0
11495241,6.192e-310,3.16359e-310,0
11500241,6.77638e-310,1.55879e-310,0
11505242,6.87094e-310,1.06741e-310,0
11510242,6.78659e-310,1.5137e-310,0
11515242,6.72984e-310,1.74882e-310,0
11520243,-6.71343e-310,-1.8108e-310,0
11525243,-6.93556e-310,-4.97111e-311,0
11530243,-6.94306e-310,-3.78256e-311,0
11535243,-3.31752e-310,-6.11091e-310,0
11540244,-2.88364e-310,-6.32722e-310,0
11545244,6.72413e-310,-1.77066e-310,0
11550244,6.73173e-310,-1.74152e-310,0
11555245,6.95265e-310,-9.91998e-312,0
11560245,6.87798e-310,1.02101e-310,0
11565245,-9.01731e-311,6.89464e-310,0
11570246,-6.35165e-310,2.82943e-310,0
11575246,-6.77821e-310,1.55079e-310,0
11580246,-6.81968e-310,1.35688e-310,0
11585247,-6.03165e-310,3.45953e-310,0
11590247,-4.2151e-310,5.5301e-310,0
11595247,5.20122e-310,4.61481e-310,0
11600247,5.31965e-310,4.47777e-310,0
11605248,6.72735e-310,1.75838e-310,0
11610248,-6.59574e-310,-2.20122e-310,0
11615248,-6.60173e-310,-2.18317e-310,0
11620249,-6.84738e-310,-1.20936e-310,0
11625249,-6.71391e-310,-1.80901e-310,0
11630249,-6.87249e-310,-1.05738e-310,0
11635250,-6.908e-310,-7.92891e-311,0
11640250,-6.84419e-310,1.22729e-310,0
11645250,-6.81963e-310,1.3571e-310,0
11650251,-2.12972e-310,6.61917e-310,0
11655251,-6.38392e-310,2.75584e-310,0
11660251,-6.55971e-310,2.30635e-310,0
11665251,-6.56849e-310,2.28125e-310,0
11670252,-6.5719e-310,2.2714e-310,0
11675252,-6.18833e-310,3.17076e-310,0
11680252,-6.94362e-310,3.67748e-311,0
11685253,-6.89946e-310,8.64058e-311,0
11690253,-6.89813e-310,8.74588e-311,0
11695253,-6.93797e-310,-4.62213e-311,0
11700254,-6.04335e-310,-3.43904e-310,0
11705254,-6.63612e-310,-2.0763e-310,0
11710254,-6.65158e-310,-2.02622e-310,0
11715254,-6.64423e-310,-2.0502e-310,0
11720255,-6.95257e-310,-1.04579e-311,0
11725255,-6.8561e-310,1.15888e-310,0
11730255,-6.86425e-310,1.10961e-310,0
11735256,-6.86292e-310,1.11781e-310,0
11740256,-6.67056e-310,1.96285e-310,0
11745256,-6.52608e-310,2.39988e-310,0
11750257,-6.57053e-310,2.27535e-310,0
11755257,-6.83614e-310,1.27136e-310,0
11760257,-6.84018e-310,1.24944e-310,0
11765258,-6.90784e-310,7.94241e-311,0
11770258,-6.84456e-310,1.22521e-310,0
11775258,-6.84318e-310,1.23288e-310,0
11780258,-6.78622e-310,1.51536e-310,0
11785259,-6.94667e-310,-3.04756e-311,0
11790259,-6.90007e-310,-8.59187e-311,0
11795259,-6.82146e-310,-1.34791e-310,0
11800260,-6.91361e-310,7.42419e-311,0
11805260,-6.92435e-310,-6.34413e-311,0
11810260,-6.92166e-310,-6.6313e-311,0
11815261,-6.92721e-310,6.02446e-311,0
11820261,-6.92525e-310,6.24533e-311,0
11825261,-5.83968e-310,3.77455e-310,0
11830261,-5.73165e-310,3.93667e-310,0
11835262,2.5982e-310,6.44969e-310,0
11840262,3.0784e-310,6.23479e-310,0
11845262,-6.516e-310,2.42712e-310,0
11850263,-6.76095e-310,1.62439e-310,0
11855263,-6.86379e-310,1.11242e-310,0
11860263,-6.60757e-310,2.16543e-310,0
11865264,-6.60085e-310,2.18585e-310,0
11870264,-5.83431e-310,3.78285e-310,0
11875264,-5.77212e-310,3.87708e-310,0
11880265,1.02415e-310,6.87752e-310,0
11885265,1.6836e-310,6.74645e-310,0
11890265,-5.28566e-310,4.51785e-310,0
11895265,-5.28741e-310,4.5158e-310,0
11900266,-6.7622e-310,-1.61918e-310,0
11905266,-6.89787e-310,8.76645e-311,0
11910266,-6.52843e-310,2.39348e-310,0
11915267,-6.7033e-310,1.84793e-310,0
11920267,6.45371e-310,2.5882e-310,0
11925267,6.48826e-310,2.50033e-310,0
11930268,6.68855e-310,1.90064e-310,0
11935268,4.88568e-310,4.94765e-310,0
11940268,9.94622e-311,6.88185e-310,0
11945269,-3.57249e-310,5.96544e-310,0
11950269,-6.39304e-310,2.73462e-310,0
11955269,-6.44399e-310,2.61231e-310,0
11960269,9.39964e-311,6.88953e-310,0
11965270,3.3354e-310,6.10117e-310,0
11970270,5.67368e-310,4.01976e-310,0
11975270,5.82483e-310,3.79744e-310,0
11980271,5.27791e-310,4.5269e-310,0
11985271,6.58705e-310,2.22708e-310,0
11990271,6.60243e-310,2.18105e-310,0
11995272,6.9388e-310,-4.4969e-311,0
12000272,1.10567e-310,-6.86488e-310,0
12005272,6.90736e-310,-7.98463e-311,0
12010272,6.8807e-310,1.00253e-310,0
12015273,6.8778e-310,1.02228e-310,0
12020273,6.87526e-310,1.03923e-310,0
12025273,6.65426e-310,2.01742e-310,0
12030274,6.23614e-310,3.07566e-310,0
12035274,6.08844e-310,3.35857e-310,0
12040274,6.78038e-310,1.5413e-310,0
12045275,5.98339e-310,3.54234e-310,0
12050275,5.9395e-310,3.61545e-310,0
12055275,6.5326e-310,2.38206e-310,0
12060276,6.64997e-310,2.03151e-310,0
12065276,6.6433e-310,2.05321e-310,0
12070276,6.94275e-310,-3.83775e-311,0
12075276,6.95209e-310,-1.32746e-311,0
12080277,6.95249e-310,-1.09851e-311,0
12085277,6.90126e-310,8.49581e-311,0
12090277,6.89895e-310,8.68077e-311,0
12095278,6.95283e-310,8.56478e-312,0
12100278,6.78793e-310,1.50769e-310,0
12105278,6.74832e-310,1.67608e-310,0
12110279,6.74725e-310,1.68038e-310,0
12115279,6.78707e-310,1.51156e-310,0
12120279,6.58221e-310,2.24136e-310,0
12125279,6.85476e-310,1.16678e-310,0
12130280,6.81988e-310,1.35586e-310,0
12135280,6.7759e-310,1.56085e-310,0
12140280,6.77939e-310,1.54565e-310,0
12145281,6.94141e-310,-4.07315e-311,0
12150281,6.95277e-310,8.99047e-312,0
12155281,6.95237e-310,1.16926e-311,0
12160282,6.87324e-310,1.05251e-310,0
12165282,6.94816e-310,2.68602e-311,0
12170282,6.88243e-310,9.90628e-311,0
12175283,6.88064e-310,1.00294e-310,0
12180283,2.04441e-310,6.64601e-310,0
12185283,1.51311e-310,6.78672e-310,0
12190283,6.61224e-310,2.15114e-310,0
12195284,6.66429e-310,1.98404e-310,0
12200284,6.94001e-310,-4.30593e-311,0
12205284,6.93974e-310,-4.34908e-311,0
12210285,6.93058e-310,-5.6231e-311,0
12215285,6.93076e-310,-5.60135e-311,0
12220285,6.93719e-310,-4.73868e-311,0
12225286,6.93637e-310,-4.85722e-311,0
12230286,6.95033e-310,2.04989e-311,0
12235286,3.88825e-310,5.7646e-310,0
12240287,-6.75307e-310,1.65685e-310,0
12245287,-5.49707e-310,4.25809e-310,0
12250287,6.39717e-310,2.72496e-310,0
12255287,6.41403e-310,2.68503e-310,0
12260288,6.84513e-310,1.22199e-310,0
12265288,6.84743e-310,1.20907e-310,0
12270288,6.91295e-310,7.48454e-311,0
12275289,6.89203e-310,9.21422e-311,0
12280289,-5.53511e-310,4.20852e-310,0
12285289,-5.66258e-310,4.03539e-310,0
12290290,-6.94764e-310,2.81835e-311,0
12295290,-6.5166e-310,-2.4255e-310,0
12300290,6.94553e-310,-3.29792e-311,0
12305290,6.94689e-310,-2.99779e-311,0
12310291,6.90889e-310,7.85134e-311,0
12315291,6.92504e-310,6.2681e-311,0
12320291,6.43658e-310,2.63051e-310,0
12325292,6.43067e-310,2.64493e-310,0
12330292,-6.69529e-310,1.87675e-310,0
12335292,-6.81953e-310,1.35765e-310,0
12340293,-6.82039e-310,1.35332e-310,0
12345293,-6.72511e-310,1.76693e-310,0
12350293,-3.1104e-310,6.21889e-310,0
12355294,6.51366e-310,2.43337e-310,0
12360294,6.73857e-310,1.71489e-310,0
12365294,6.7366e-310,1.72258e-310,0
12370294,6.87835e-310,1.01857e-310,0
12375295,6.88569e-310,9.67695e-311,0
12380295,-5.99094e-310,3.52955e-310,0
12385295,-6.94478e-310,3.45238e-311,0
12390296,-6.9459e-310,3.21927e-311,0
12395296,-6.85298e-310,1.17719e-310,0
12400296,-6.68743e-310,1.90458e-310,0
12405297,2.1123e-310,6.62475e-310,0
12410297,6.52308e-310,2.40802e-310,0
12415297,6.40978e-310,2.69514e-310,0
12420298,6.40421e-310,2.70835e-310,0
12425298,-5.99875e-310,3.51626e-310,0
12430298,-6.9066e-310,8.04974e-311,0
12435298,-6.93444e-310,5.12472e-311,0
12440299,-6.93537e-310,4.99784e-311,0
12445299,-6.94118e-310,-4.11241e-311,0
12450299,-6.66798e-310,1.9716e-310,0
12455300,6.88626e-310,9.63619e-311,0
12460300,-5.89473e-310,3.688e-310,0
12465300,-5.94475e-310,3.6068e-310,0
12470301,-6.95042e-310,2.01882e-311,0
12475301,-6.93137e-310,5.52498e-311,0
12480301,-6.88585e-310,9.66525e-311,0
12485301,-6.93594e-310,4.91757e-311,0
12490302,-6.74166e-310,1.70268e-310,0
12495302,-5.05612e-310,4.77334e-310,0
12500302,-4.94078e-310,4.89263e-310,0
12505303,-6.05922e-310,3.41101e-310,0
12510303,-6.19057e-310,3.16639e-310,0
12515303,-6.93857e-310,4.5321e-311,0
12520304,-6.93977e-310,4.34445e-311,0
12525304,-6.95313e-310,-5.5409e-312,0
12530304,-6.95309e-310,-6.07623e-312,0
12535305,-6.93215e-310,-5.42641e-311,0
12540305,-6.93368e-310,-5.22683e-311,0
12545305,-6.93374e-310,-5.2184e-311,0
12550305,-6.86402e-310,1.11102e-310,0
12555306,-6.91297e-310,7.48357e-311,0
12560306,-6.91409e-310,7.37915e-311,0
12565306,-6.94752e-310,2.84725e-311,0
12570307,-6.93832e-310,4.56994e-311,0
12575307,-6.80409e-310,1.43299e-310,0
12580307,-6.80491e-310,1.42911e-310,0
12585308,-6.77541e-310,1.56301e-310,0
12590308,-6.61822e-310,2.13268e-310,0
12595308,-6.68814e-310,1.90209e-310,0
12600308,-6.94752e-310,2.84889e-311,0
12605309,-6.94799e-310,2.72973e-311,0
12610309,-6.94119e-310,-4.11176e-311,0
12615309,-6.94033e-310,-4.25361e-311,0
12620310,-6.95125e-310,-1.71113e-311,0
12625310,-6.93874e-310,-4.50606e-311,0
12630310,-6.93965e-310,-4.36297e-311,0
12635311,-6.92534e-310,-6.23487e-311,0
12640311,-6.07859e-310,3.37637e-310,0
12645311,-7.18918e-311,6.91609e-310,0
12650312,1.90442e-310,6.68747e-310,0
12655312,-5.54814e-310,4.19133e-310,0
12660312,-6.66499e-310,1.98169e-310,0
12665312,-6.86573e-310,1.1004e-310,0
12670313,-6.88633e-310,9.63112e-311,0
12675313,-6.75619e-310,1.64409e-310,0
12680313,-6.91453e-310,7.33754e-311,0
12685314,1.9457e-310,-6.67558e-310,0
12690314,6.0271e-310,-3.46746e-310,0
12695314,6.9408e-310,-4.17669e-311,0
12700315,-5.23077e-310,-4.58128e-310,0
12705315,-6.95305e-310,6.52414e-312,0
12710315,-6.82994e-310,1.30423e-310,0
