44526480,-0.00157829,0.11291,0.142587,-0.0190513,0.29828,0.181638,0.785819,0.102781,-0.142662,0.0154943,0.274388,0.169583
44531478,0.00106478,0.11222,0.137668,-0.0178384,0.300366,0.184341,0.785343,0.114169,-0.136135,0.0159216,0.291134,0.16958
44536477,-0.000651403,0.118016,0.143263,-0.0161421,0.301524,0.18621,0.785258,0.106646,-0.139536,0.0148764,0.280245,0.16613
44541476,-0.000342104,0.11687,0.141882,-0.0179992,0.300636,0.184087,0.785612,0.107445,-0.136928,0.0178428,0.28413,0.172994
44546475,0.00256634,0.121897,0.140624,-0.0178285,0.314547,0.19154,0.785113,0.109559,-0.139626,0.0210586,0.291295,0.177172
44551473,-0.000651361,0.119525,0.143987,-0.0134653,0.314048,0.191675,0.785224,0.11018,-0.138473,0.0161223,0.291714,0.17725
44556472,0.00232458,0.118475,0.138307,-0.0137274,0.307552,0.187695,0.785493,0.11041,-0.13736,0.0162711,0.287208,0.176965
44561471,0.000442982,0.121046,0.133393,-0.0171828,0.316536,0.191953,0.784934,0.111116,-0.132957,0.0176091,0.300656,0.187447
44566470,0.000634193,0.12126,0.135464,-0.0167844,0.310678,0.18728,0.785753,0.110059,-0.135953,0.0144596,0.287853,0.177767
44571469,0.00149012,0.119336,0.133545,-0.0156888,0.31213,0.188355,0.784862,0.118418,-0.133473,0.0119672,0.297872,0.177894
44576467,-0.00146444,0.123592,0.129202,-0.017629,0.315986,0.19683,0.786223,0.117996,-0.125547,0.0139127,0.304093,0.187451
44581466,-0.00312936,0.124102,0.127567,-0.0202344,0.31419,0.19575,0.785351,0.115736,-0.125422,0.0195174,0.302185,0.189084
44586465,0.00302267,0.11907,0.130487,-0.016949,0.317095,0.194825,0.786084,0.110856,-0.126658,0.0182195,0.299636,0.190863
44591464,-0.000369266,0.118726,0.128709,-0.0120894,0.324142,0.197631,0.784982,0.116438,-0.129634,0.0157795,0.310367,0.191529
44596463,-0.00162806,0.128595,0.124149,-0.0163317,0.330388,0.198823,0.785448,0.124805,-0.120192,0.0154343,0.312408,0.189003
44601461,-0.00276685,0.130752,0.123326,-0.0162138,0.330894,0.200422,0.785643,0.120637,-0.119145,0.0159421,0.307975,0.186406
44606460,0.00273085,0.13602,0.126263,-0.0156691,0.339673,0.206762,0.785344,0.118739,-0.125178,0.0132618,0.305656,0.187096
44611459,-0.000553365,0.127266,0.121651,-0.0137796,0.333831,0.205756,0.786413,0.118923,-0.128062,0.0125322,0.311944,0.187153
44616458,0.00125027,0.128053,0.120304,-0.0157422,0.328684,0.199061,0.784806,0.12319,-0.123885,0.0173392,0.316013,0.192604
44621456,0.000884533,0.128518,0.114946,-0.0169182,0.333073,0.199777,0.785769,0.127808,-0.107908,0.0189605,0.333198,0.202286
44626455,-0.0010937,0.128962,0.116707,-0.0136983,0.333908,0.201131,0.785608,0.130476,-0.113359,0.0137892,0.330004,0.202894
44631454,-0.00136922,0.128739,0.117628,-0.0154582,0.332132,0.200208,0.785386,0.127376,-0.117463,0.0145516,0.322592,0.19717
44636453,-0.00176663,0.131864,0.116701,-0.0185844,0.337873,0.204309,0.78552,0.122792,-0.113072,0.0172615,0.321221,0.19567
44641452,0.00195742,0.134581,0.117573,-0.0178439,0.342715,0.207224,0.78543,0.12569,-0.11794,0.012455,0.320896,0.19801
44646450,-0.00101437,0.131751,0.118645,-0.0148371,0.343322,0.207489,0.785554,0.125368,-0.11765,0.0116029,0.322322,0.198053
44651449,-0.0018043,0.138579,0.11051,-0.018053,0.347219,0.209236,0.785121,0.134535,-0.0991256,0.020164,0.336965,0.202684
44656448,0.00127649,0.136659,0.109217,-0.0179133,0.348428,0.210424,0.784987,0.132104,-0.0986366,0.025877,0.335851,0.197638
44661447,0.00160313,0.136303,0.110414,-0.0107125,0.347976,0.210768,0.785092,0.126941,-0.103793,0.016923,0.322308,0.195019
44666445,-0.00144864,0.1353,0.104755,-0.0136476,0.347456,0.213536,0.783888,0.131119,-0.099117,0.015203,0.335942,0.20152
44671444,-0.00406135,0.138053,0.10491,-0.0184071,0.346103,0.208092,0.784245,0.130725,-0.0998745,0.0205188,0.336558,0.205776
44676443,0.00101042,0.131497,0.104226,-0.0172126,0.342217,0.209114,0.785118,0.127452,-0.103996,0.0192428,0.33944,0.205006
44681442,-0.00393205,0.137887,0.104113,-0.0126259,0.347157,0.212451,0.786637,0.137007,-0.106245,0.0136256,0.346479,0.204244
44686441,0.00622177,0.134332,0.105132,-0.0133789,0.348495,0.210138,0.785636,0.128127,-0.107962,0.014926,0.341426,0.200351
44691439,-0.00023903,0.132914,0.105353,-0.0150711,0.352563,0.212268,0.785453,0.124205,-0.109796,0.0186954,0.339264,0.20455
44696438,0.000326633,0.146173,0.103093,-0.0170358,0.362617,0.217494,0.785212,0.136461,-0.105008,0.0162187,0.348503,0.208234
44701437,0.0013814,0.142294,0.101939,-0.0149515,0.358656,0.214411,0.785717,0.131259,-0.0809321,-0.0189392,0.340992,0.203698
44706436,0.00294304,0.144398,0.0955616,-0.0152342,0.364317,0.215673,0.785473,0.129631,-0.0763573,-0.0134983,0.335411,0.20349
44711434,-0.00112956,0.149376,0.0969521,-0.0153123,0.372927,0.222701,0.785033,0.132565,-0.0973138,-0.00653915,0.337313,0.203562
44716433,0.00538063,0.149445,0.0976082,-0.0168425,0.370154,0.221454,0.786766,0.13542,-0.100441,0.00549221,0.346078,0.204787
44721432,-0.00168084,0.136304,0.0959831,-0.0128541,0.360409,0.217982,0.786268,0.133948,-0.0926287,0.00975084,0.355049,0.208753
44726431,-0.00112527,0.137709,0.0916454,-0.00949319,0.355867,0.216908,0.786007,0.142846,-0.0829553,0.010745,0.360811,0.215612
44731430,0.00142479,0.141179,0.0921904,-0.0115077,0.35691,0.214745,0.785009,0.145911,-0.0835166,0.0140605,0.364349,0.218909
44736428,-0.00238636,0.143625,0.0929333,-0.014753,0.358438,0.212716,0.784693,0.147218,-0.0926182,0.0174699,0.366108,0.221081
44741427,0.000661373,0.144494,0.0944902,-0.015804,0.365276,0.216596,0.786028,0.143359,-0.0886902,0.0168905,0.366697,0.216767
44746426,0.00124931,0.146623,0.0944277,-0.0119305,0.370298,0.220134,0.785076,0.139863,-0.095231,0.017261,0.359794,0.211949
44751425,-0.00193081,0.148679,0.0962006,-0.0132854,0.372393,0.222173,0.7855,0.138047,-0.0914373,0.0162454,0.353148,0.209083
44756423,-0.00107913,0.152203,0.0892755,-0.0144756,0.380284,0.226994,0.785488,0.14191,-0.0796868,0.0184064,0.355772,0.214743
44761422,0.00225925,0.152603,0.0850703,-0.0137317,0.377951,0.225725,0.785514,0.140141,-0.0752382,0.0115929,0.349327,0.209538
44766421,0.00175714,0.149536,0.0837637,-0.0124844,0.376436,0.225241,0.78554,0.136842,-0.0698361,0.00977564,0.350158,0.211244
44771420,-0.00107912,0.151111,0.073496,-0.013035,0.379334,0.226063,0.784863,0.145935,-0.0709986,0.010489,0.366711,0.221762
44776419,0.000862598,0.151487,0.0778934,-0.0147343,0.371971,0.220745,0.785006,0.146521,-0.0725169,0.011342,0.363324,0.219915
44781417,0.00289679,0.146556,0.0784742,-0.00995284,0.365669,0.218675,0.784548,0.151704,-0.073148,0.0104661,0.372493,0.223596
44786416,0.00241947,0.143155,0.0742041,-0.00904574,0.368842,0.221625,0.785251,0.149755,-0.067336,0.0123377,0.378324,0.227697
44791415,0.00233555,0.145055,0.0738355,-0.00952833,0.369969,0.222481,0.785695,0.146338,-0.0692386,0.0102468,0.374316,0.225088
44796414,0.00047636,0.152159,0.0809504,-0.013047,0.382459,0.229506,0.78503,0.14684,-0.0821678,0.0122881,0.372066,0.221343
44801412,-0.00051292,0.154583,0.0751311,-0.0108174,0.383485,0.228658,0.785814,0.150127,-0.083435,0.0135655,0.372943,0.221481
44806411,-0.000972477,0.156286,0.074062,-0.012264,0.384777,0.229114,0.785814,0.145444,-0.0850236,0.0131087,0.364488,0.212763
44811410,-0.000398228,0.157027,0.0776645,-0.0122634,0.385944,0.229591,0.785528,0.146767,-0.0802991,0.0133376,0.3684,0.222373
44816409,0.00014925,0.159581,0.0735766,-0.0151571,0.391085,0.230499,0.785585,0.147436,-0.0704064,0.0126815,0.372804,0.225934
44821408,0.00180292,0.157265,0.0677773,-0.0114404,0.388772,0.231391,0.786212,0.147798,-0.0700099,0.00698423,0.375427,0.224376
44826406,0.00103521,0.155546,0.0706059,-0.00958232,0.387707,0.228747,0.784588,0.149823,-0.0674347,0.00721216,0.376343,0.22367
44831405,0.00234985,0.151475,0.0664607,-0.00968791,0.3828,0.225541,0.785076,0.155196,-0.0609412,0.00920057,0.387032,0.22817
44836404,0.000574112,0.147812,0.0619284,-0.0114359,0.376526,0.223959,0.784458,0.154618,-0.0618226,0.00967216,0.384383,0.23038
44841403,0.000250816,0.14985,0.0649897,-0.0103215,0.376019,0.223834,0.785071,0.156753,-0.065309,0.00960922,0.383045,0.228408
44846401,-0.0017313,0.156531,0.0658032,-0.0109528,0.38746,0.226535,0.785267,0.160351,-0.0652813,0.0112529,0.389138,0.229851
44851400,-0.000606324,0.155522,0.0658604,-0.0107475,0.390058,0.229789,0.785488,0.150356,-0.0582065,0.0120125,0.383249,0.224182
44856399,-0.00264733,0.157837,0.0653883,-0.00918899,0.391122,0.231121,0.785494,0.153609,-0.066832,0.0130439,0.380106,0.221102
44861398,-0.000874672,0.159103,0.0606109,-0.00789252,0.398647,0.234124,0.78514,0.150008,-0.0619564,0.0106559,0.37878,0.225028
44866397,0.00157642,0.162288,0.060207,-0.00905581,0.397939,0.232405,0.786002,0.153538,-0.0581274,0.00954723,0.377892,0.227024
44871395,-0.000565042,0.158079,0.0585977,-0.00988122,0.393211,0.235467,0.785218,0.149794,-0.0575044,0.0104418,0.378828,0.227191
44876394,0.00127459,0.157444,0.0550042,-0.00955524,0.39096,0.234212,0.785951,0.155047,-0.0503544,0.0093112,0.388042,0.232068
44881393,0.00103903,0.156748,0.0515958,-0.00565036,0.3897,0.231438,0.785822,0.158151,-0.051136,0.00668669,0.388491,0.232489
44886392,-0.00332429,0.155847,0.0502964,-0.00530655,0.383934,0.228252,0.785705,0.158612,-0.0494043,0.00766516,0.391866,0.230488
44891390,-0.00179537,0.155949,0.0500342,-0.00830849,0.390417,0.231219,0.785588,0.158445,-0.0460488,0.00918674,0.39573,0.231773
44896389,0.001791,0.158269,0.0523487,-0.0109458,0.392214,0.231364,0.785196,0.157719,-0.0470123,0.0126839,0.391883,0.230271
44901388,0.003901,0.15794,0.055874,-0.00953773,0.39387,0.23458,0.785589,0.15422,-0.0493879,0.00705194,0.388908,0.23145
44906387,0.00126457,0.155184,0.048596,-0.00675172,0.396573,0.236449,0.785955,0.151105,-0.0546271,0.00589085,0.389035,0.231349
44911386,-0.00183389,0.163186,0.0539991,-0.0118492,0.402487,0.240665,0.785398,0.153589,-0.0502483,0.00462008,0.384486,0.228754
44916384,-0.00119963,0.160292,0.0486695,-0.0102015,0.398875,0.2395,0.785485,0.156446,-0.043801,0.00492191,0.390696,0.229727
44921383,-0.000929318,0.163443,0.0461909,-0.0057405,0.399655,0.235995,0.785213,0.156789,-0.0389666,0.0054822,0.389061,0.224214
44926382,-0.00130227,0.164074,0.04254,-0.0109951,0.398454,0.234346,0.785075,0.15974,-0.0376255,0.00837994,0.395187,0.23202
44931381,0.0010829,0.160257,0.0397681,-0.00914959,0.398343,0.231789,0.78407,0.157269,-0.0366261,0.00823832,0.395274,0.235744
44936380,0.00374031,0.161188,0.0382465,-0.0053661,0.400723,0.235458,0.784432,0.161097,-0.0353007,0.00465965,0.399496,0.233968
44941378,-0.00113611,0.153462,0.0386478,-0.00326359,0.395201,0.235255,0.785676,0.155739,-0.0359563,0.00341225,0.397304,0.234339
44946377,-0.00108968,0.16194,0.0385252,-0.00647858,0.399093,0.236199,0.785254,0.162979,-0.0319912,0.0066433,0.40074,0.236607
44951376,0.00123978,0.161492,0.0369619,-0.00534734,0.39804,0.236531,0.785276,0.159217,-0.0352251,0.00851059,0.396991,0.234148
44956375,0.000996113,0.16178,0.0398649,-0.00478398,0.400658,0.239578,0.786426,0.15767,-0.0382313,0.00716686,0.39481,0.234405
44961373,-0.000722486,0.163919,0.0386258,-0.00359667,0.403412,0.240203,0.785502,0.16178,-0.0361049,0.00626612,0.40212,0.239391
44966372,-0.000848613,0.163674,0.0337371,-0.00577092,0.402626,0.239325,0.785263,0.159615,-0.0289056,0.00982285,0.401185,0.233936
44971371,0.00238371,0.162485,0.0325199,-0.00462166,0.402024,0.238118,0.784554,0.156101,-0.0234143,0.00962067,0.397053,0.231467
44976370,0.00120544,0.161801,0.0322293,-0.00339615,0.404879,0.238504,0.785988,0.158087,-0.027086,0.00571299,0.397215,0.236827
44981369,-0.00035928,0.162587,0.0298446,-0.00240483,0.405149,0.236224,0.785803,0.162757,-0.0266399,0.00362158,0.402736,0.241846
44986367,-0.00310124,0.161512,0.0296007,-0.00409179,0.4021,0.235841,0.785487,0.162164,-0.0269587,0.00274515,0.398728,0.235623
44991366,-0.000791079,0.155372,0.0313553,-0.00539227,0.395484,0.236963,0.784994,0.158119,-0.0256061,0.00345516,0.400566,0.236679
44996365,-0.00100892,0.161491,0.0287579,-0.00578717,0.395579,0.235092,0.785593,0.163413,-0.0226523,0.00574923,0.401987,0.235253
45001364,-0.000550179,0.161107,0.0290693,-0.00680001,0.400031,0.235921,0.786201,0.159855,-0.0214493,0.0039587,0.400592,0.236877
45006362,-0.00352047,0.16162,0.0285796,-0.00578628,0.404359,0.236989,0.784496,0.162768,-0.0262446,0.00610638,0.401563,0.236129
45011361,0.00116014,0.15728,0.0256804,-0.00256513,0.407401,0.240689,0.785496,0.158694,-0.0238411,0.00376987,0.401943,0.236692
45016360,-0.0005077,0.162183,0.0254406,-0.00384308,0.405319,0.239894,0.785386,0.157611,-0.0209441,0.00444317,0.39452,0.228508
45021359,0.000860214,0.165393,0.0228168,-0.0051624,0.410244,0.240288,0.785626,0.161167,-0.0175223,0.00564528,0.403998,0.232681
45026358,-0.00151142,0.161739,0.0187069,-0.0043578,0.401815,0.23548,0.785202,0.159537,-0.013973,0.00465918,0.398003,0.233138
45031356,0.000505447,0.161595,0.0191132,0.00157642,0.406738,0.235053,0.784337,0.161672,-0.0155854,0.00377274,0.399442,0.235095
45036355,0.000619411,0.157763,0.0155672,-0.00280398,0.400665,0.234422,0.785579,0.163207,-0.0126142,0.00207615,0.405133,0.238123
45041354,-0.000374974,0.161276,0.0116025,-0.00485869,0.402638,0.239134,0.785092,0.165823,-0.00905819,0.00248098,0.410765,0.239643
45046353,0.000656605,0.162589,0.0133973,-0.00158731,0.398987,0.236429,0.785432,0.164248,-0.0098867,0.0037446,0.404335,0.238167
45051351,-0.000777436,0.163842,0.0175785,-0.00295906,0.401586,0.239211,0.785648,0.163422,-0.0135061,0.00155783,0.402138,0.234326
45056350,-0.0018608,0.161691,0.0121299,-0.00412576,0.402223,0.237384,0.785272,0.163935,-0.0107941,0.00265265,0.406425,0.233816
45061349,0.000652313,0.162166,0.0128545,-0.00434978,0.406251,0.241305,0.785129,0.160338,-0.00659914,0.003582,0.403482,0.235287
45066348,0.000278473,0.163392,0.0126401,-0.00191239,0.407323,0.242029,0.785027,0.161595,-0.0107753,-0.00181535,0.399948,0.229792
45071347,-0.000805018,0.164926,0.00995123,0.000727177,0.409622,0.241669,0.784469,0.164893,-0.00871916,-0.00304302,0.401708,0.234887
45076345,-0.00142689,0.166727,0.00812042,-0.00122469,0.411385,0.239898,0.78588,0.165118,-0.0039434,0.00218487,0.406309,0.240857
45081344,0.000473976,0.161181,0.006863,-0.00224699,0.4038,0.23906,0.785104,0.162026,-0.00381227,0.00331211,0.403615,0.242177
45086343,-0.0003758,0.163363,0.003878,0.00272036,0.404802,0.239092,0.784507,0.168044,0.00118046,0.00333309,0.407768,0.243998
45091342,0.00335932,0.159264,0.00193679,0.004354,0.399809,0.234219,0.786664,0.166909,0.00153355,0.00189972,0.402867,0.239445
45096340,-0.00045017,0.156685,0.00120127,0.00031805,0.404109,0.239251,0.785963,0.164988,0.00124459,0.00183439,0.408872,0.242686
45101339,0.00512791,0.161128,-0.000643134,0.000700951,0.400262,0.236961,0.784609,0.165363,0.00348501,0.00522375,0.401629,0.23817
45106338,0.000544548,0.158314,0.0023483,0.000686169,0.410997,0.244257,0.784934,0.15868,-0.00311561,-0.00383827,0.404014,0.241599
45111337,0.00243759,0.163726,0.00345457,0.000310898,0.405696,0.23912,0.785284,0.159235,-0.000380948,0.00269604,0.395591,0.236556
45116336,0.00028801,0.161178,-0.00148475,-0.00119366,0.40508,0.240606,0.785481,0.158798,0.00641946,-0.00394834,0.398456,0.239772
45121334,0.001091,0.16431,-0.0034622,0.0013833,0.405094,0.239839,0.785415,0.160854,0.00938539,-0.00846521,0.394153,0.237078
45126333,0.00180435,0.164802,-0.0022527,0.00243378,0.407991,0.243781,0.785835,0.161031,0.00560598,-0.00829014,0.400251,0.240258
45131332,-0.000471775,0.161831,-0.00528133,0.00303268,0.405559,0.242653,0.786664,0.161938,0.0117491,-0.00432797,0.405906,0.241664
45136331,-0.00121283,0.161765,-0.00753415,-0.00315292,0.401504,0.236047,0.785993,0.166831,0.0129185,-0.00226744,0.408044,0.2407
45141329,0.00203896,0.158692,-0.00250328,0.00351572,0.403808,0.23904,0.785612,0.163319,0.0107863,-0.00204263,0.407731,0.241685
45146328,0.00130081,0.158957,-0.00360501,0.00577974,0.398392,0.23544,0.785443,0.168306,0.0143128,-0.00531856,0.41274,0.243891
45151327,-0.000926347,0.160089,-0.00536239,0.00474548,0.402533,0.236465,0.784861,0.163312,0.0107925,-0.00351571,0.404806,0.239201
45156326,-0.00131008,0.164034,-0.00777113,0.00232458,0.407892,0.237608,0.784857,0.164629,0.0191572,-0.00421025,0.40834,0.244232
45161325,0.00123072,0.163978,-0.0128702,0.00381947,0.406153,0.239505,0.785824,0.164477,0.0238629,0.00591803,0.404212,0.241884
45166323,-0.00214652,0.164053,-0.0124739,0.00417805,0.409648,0.245483,0.785366,0.160557,0.0171147,0.00245905,0.400853,0.236019
45171322,-0.00104939,0.161178,-0.0161821,0.00254393,0.405386,0.243233,0.785409,0.158404,0.0196407,-0.000214754,0.395846,0.233635
45176321,-0.00105302,0.161183,-0.0176746,0.00383282,0.406548,0.239516,0.784513,0.163626,0.0246363,-0.00336118,0.404886,0.238954
45181320,0.00334835,0.161022,-0.015844,0.00501966,0.399563,0.237192,0.7857,0.163484,0.0249048,-0.00438179,0.403845,0.239518
45186318,0.00198603,0.154565,-0.0128506,0.00501108,0.39556,0.235112,0.784352,0.162615,0.023067,-0.00507534,0.406271,0.24193
45191317,-0.00298157,0.154442,-0.0102967,-0.0110561,0.391123,0.231138,0.785769,0.168907,0.0284734,-0.00712805,0.412951,0.246495
45196316,0.00109053,0.156845,-0.0216085,-0.00567395,0.395891,0.236379,0.784989,0.162511,0.0248771,-0.00474993,0.408019,0.242561
45201315,-0.000946094,0.162929,-0.0237564,-0.00177858,0.400094,0.235498,0.785326,0.168308,0.0302377,-0.00299225,0.41066,0.236488
45206314,-0.000678952,0.165423,-0.0211395,0.00145245,0.407969,0.238751,0.785195,0.165367,0.0276332,-0.00465266,0.406813,0.239077
45211312,-0.000586918,0.166961,-0.0220557,0.00167179,0.406806,0.238571,0.785951,0.163558,0.0320137,-0.00449317,0.398779,0.236017
45216311,0.000447273,0.166502,-0.0247058,0.00408173,0.408897,0.241539,0.784902,0.161436,0.0302294,-0.00742181,0.395118,0.232129
45221310,-0.000785281,0.162976,-0.0290488,0.00898933,0.40543,0.238802,0.785666,0.161327,0.0335401,-0.0101032,0.393411,0.231425
45226309,-0.0017977,0.162616,-0.034284,0.00534916,0.402325,0.239479,0.784592,0.163615,0.0363296,-0.0103456,0.399084,0.235285
45231307,0.000593185,0.156677,-0.0343682,0.00518847,0.397063,0.234073,0.785297,0.162211,0.0355278,-0.0052953,0.401897,0.238783
45236306,0.00144625,0.156798,-0.0363418,0.00557518,0.391025,0.226097,0.784868,0.164017,0.0391045,-0.00453679,0.403572,0.239347
45241305,-0.00140257,0.151125,-0.0376734,0.00645304,0.390264,0.229962,0.785287,0.162047,0.0390583,-0.00345574,0.403488,0.241713
45246304,0.00148726,0.154832,-0.0359963,0.00548363,0.393299,0.232378,0.784244,0.163852,0.0391455,-0.00330235,0.407124,0.243934
45251303,0.00326824,0.157116,-0.0321776,0.00616598,0.39862,0.237154,0.785453,0.162091,0.0356114,-0.00758996,0.405672,0.242651
45256301,-0.00144634,0.156264,-0.0296625,0.00446177,0.397065,0.236445,0.785889,0.156312,0.0363243,-0.00661399,0.398412,0.2391
45261300,0.00102758,0.162565,-0.0301424,0.00368023,0.400575,0.236699,0.785891,0.157846,0.0341318,-0.00102196,0.394007,0.236284
45266299,0.0013957,0.16135,-0.0327998,0.00682163,0.397942,0.238048,0.785747,0.156914,0.0383883,-0.00472301,0.39205,0.232878
45271298,-0.000469244,0.164748,-0.0306541,0.0081625,0.398989,0.237322,0.78678,0.161545,0.0381735,-0.00781369,0.392838,0.22937
45276296,-0.00081358,0.163378,-0.0395128,0.00715828,0.398562,0.23362,0.784907,0.163594,0.0407577,-0.00834977,0.394915,0.229912
45281295,0.000552177,0.16064,-0.0430712,0.00514364,0.394212,0.233323,0.786532,0.162868,0.0476611,-0.00897419,0.399944,0.233755
45286294,0.00134134,0.159435,-0.0421368,0.00556993,0.389479,0.233196,0.786683,0.166395,0.0479391,-0.0106784,0.40047,0.234544
45291293,0.00029707,0.15652,-0.0348967,0.0100369,0.389394,0.230702,0.78584,0.165522,0.0465095,-0.0094639,0.402189,0.235163
45296292,0.00302172,0.156536,-0.0388812,0.0116262,0.386436,0.224173,0.785791,0.164834,0.0464609,-0.00871375,0.397687,0.234412
45301290,-0.00185215,0.154217,-0.041248,0.00793552,0.388046,0.225782,0.784982,0.16004,0.0484369,-0.00647315,0.40009,0.237574
45306289,-0.000654843,0.160742,-0.0417014,0.00607538,0.395396,0.232912,0.785825,0.158536,0.0459531,-0.00781481,0.392176,0.233393
45311288,0.00123119,0.159592,-0.043969,0.007195,0.391428,0.232386,0.785416,0.155534,0.0473564,-0.0111061,0.381519,0.22782
45316287,-0.00113115,0.162558,-0.0468816,0.00849438,0.396312,0.235018,0.786018,0.155607,0.0490711,-0.0109834,0.386592,0.228477
45321286,-0.000937804,0.161892,-0.0439781,0.00594807,0.396427,0.230938,0.785272,0.153964,0.0515221,-0.00900656,0.380207,0.223973
45326284,0.00116968,0.158964,-0.0587126,0.00658941,0.387788,0.227181,0.783979,0.159281,0.0590928,-0.00969519,0.390047,0.229603
45331283,-0.00146075,0.157123,-0.0611225,0.0124216,0.390605,0.225064,0.785931,0.158738,0.0614093,-0.0110621,0.39047,0.230081
45336282,0.00304174,0.152943,-0.0618662,0.0112638,0.387421,0.220691,0.783071,0.161185,0.0595386,-0.0102165,0.396892,0.232937
45341281,0.00187016,0.147849,-0.0577403,0.00874472,0.380333,0.221312,0.78582,0.157493,0.057278,-0.011632,0.392182,0.231582
45346279,0.00276375,0.147034,-0.0541874,0.010818,0.380393,0.22567,0.78443,0.157824,0.0560968,-0.0123799,0.389314,0.230234
45351278,-0.000538006,0.147696,-0.0583259,0.00967312,0.376287,0.22359,0.785049,0.158196,0.0581468,-0.00990144,0.390254,0.229193
45356277,-0.00112842,0.153898,-0.0587891,0.00640059,0.380258,0.221883,0.785072,0.157646,0.0610779,-0.00979852,0.384838,0.227321
45361276,0.000953197,0.158018,-0.0559679,0.00775671,0.388846,0.226484,0.78497,0.154875,0.0565088,-0.00846296,0.380627,0.223969
45366275,-0.0022135,0.158081,-0.0556864,0.0103178,0.390928,0.230045,0.785186,0.15428,0.0589607,-0.0106452,0.381429,0.221052
45371273,0.00113583,0.153831,-0.0601195,0.0100036,0.384551,0.228327,0.785973,0.151083,0.0633448,-0.009568,0.376888,0.220086
45376272,0.00142956,0.158087,-0.0602289,0.0119338,0.393352,0.228175,0.784471,0.153525,0.0642331,-0.00934315,0.378961,0.223913
45381271,0.000315189,0.151198,-0.0721799,0.0116959,0.378041,0.224437,0.783933,0.15649,0.0711949,-0.0117888,0.385985,0.227071
45386270,-0.000944011,0.150854,-0.0707489,0.0118971,0.377867,0.223372,0.786731,0.15964,0.0741551,-0.0131601,0.387674,0.227277
45391268,0.000562668,0.153002,-0.0731322,0.012969,0.378292,0.225356,0.78475,0.156998,0.0702799,-0.0127178,0.385302,0.227372
45396267,0.000741482,0.154975,-0.0703481,0.0127864,0.378946,0.220701,0.790523,0.160314,0.0703876,-0.0123916,0.388969,0.229785
45401266,0.000388145,0.151806,-0.0736319,0.0116172,0.373595,0.224526,0.785837,0.158505,0.0736011,-0.0142026,0.386817,0.228926
45406265,-0.00131887,0.152443,-0.0694801,0.0103078,0.372955,0.223721,0.78436,0.154456,0.0725105,-0.0106366,0.379164,0.22468
45411264,-0.000506985,0.15442,-0.071592,0.0100121,0.379049,0.228132,0.785533,0.151359,0.0704754,-0.0115127,0.373864,0.220207
45416262,0.00240993,0.150543,-0.075266,0.0116491,0.36952,0.219592,0.785108,0.151055,0.0761621,-0.0119337,0.371347,0.218588
45421261,-0.000359041,0.150664,-0.0705551,0.0107408,0.376781,0.222578,0.786177,0.146385,0.0740655,-0.012134,0.369535,0.217361
45426260,-0.00332776,0.14961,-0.0796996,0.0124607,0.376498,0.223919,0.785744,0.152045,0.0770829,-0.0111623,0.377513,0.223458
45431259,-0.00101375,0.141422,-0.0761691,0.0143027,0.367986,0.223296,0.785654,0.147486,0.0807403,-0.0122376,0.373937,0.22396
45436257,-0.000803891,0.145886,-0.0800108,0.0169101,0.368048,0.21966,0.785131,0.150944,0.0806697,-0.0119766,0.373879,0.22223
45441256,0.00254869,0.146167,-0.0875338,0.0136242,0.359605,0.214016,0.785424,0.152897,0.0860498,-0.0123485,0.375645,0.221803
45446255,-0.00416693,0.141276,-0.082873,0.0117493,0.356228,0.214147,0.785083,0.148689,0.0843299,-0.0119503,0.370154,0.220897
45451254,0.000521183,0.140721,-0.0809244,0.0111089,0.36399,0.21586,0.785374,0.145309,0.0807488,-0.0126783,0.37009,0.219315
45456253,-0.00047232,0.144931,-0.0826973,0.00952721,0.361776,0.211635,0.785168,0.150978,0.0837219,-0.013525,0.373064,0.220035
45461251,0.000776291,0.146466,-0.0841471,0.0122161,0.362884,0.214084,0.785053,0.149432,0.0870569,-0.013248,0.370542,0.218389
45466250,-0.000708444,0.146737,-0.0836486,0.0126252,0.366569,0.214223,0.785608,0.146144,0.0870154,-0.0141906,0.365309,0.217944
45471249,-0.000175958,0.150749,-0.0811282,0.0125375,0.367495,0.213292,0.785163,0.148886,0.0863145,-0.0128231,0.365869,0.217571
45476248,0.000399113,0.14423,-0.0898513,0.0127668,0.361822,0.212691,0.784934,0.147345,0.0915068,-0.0151128,0.363973,0.215772
45481246,-0.000495799,0.144666,-0.0911998,0.016211,0.362334,0.215105,0.785886,0.148129,0.0915006,-0.0162343,0.363036,0.214071
45486245,0.000985622,0.143099,-0.0864505,0.0184917,0.360621,0.213074,0.78626,0.147477,0.0897086,-0.0146468,0.363231,0.214659
45491244,0.000740051,0.139996,-0.0966953,0.0116305,0.351335,0.210173,0.786759,0.148551,0.0906866,-0.0146631,0.36715,0.217828
45496243,-0.000649106,0.139137,-0.0916027,0.0077486,0.349107,0.212347,0.784951,0.146583,0.0908182,-0.0152988,0.36478,0.21648
45501242,0.000741005,0.139792,-0.0887543,0.0121593,0.349682,0.211251,0.785515,0.148777,0.0923026,-0.0163963,0.364548,0.217393
45506240,-0.00275399,0.138297,-0.0970303,0.0142155,0.349921,0.213572,0.785754,0.147727,0.0964997,-0.0164115,0.36318,0.218159
