30514901,-5.2194e-310,4.51725e-310,0
30519900,-5.5251e-310,4.1271e-310,0
30524899,-4.9821e-310,4.70265e-310,0
30529898,-4.62929e-310,5.06796e-310,0
30534896,-5.34259e-310,4.11622e-310,0
30539895,-5.04806e-310,4.55325e-310,0
30544894,-4.8085e-310,4.86939e-310,0
30549893,-5.29763e-310,4.30567e-310,0
30554891,-5.85805e-310,3.32924e-310,0
30559890,-6.15607e-310,2.86917e-310,0
30564889,-6.47061e-310,1.87736e-310,0
30569888,-6.56733e-310,1.85226e-310,0
30574887,-6.07947e-310,2.88906e-310,0
30579885,-4.64032e-310,4.33161e-310,0
30584884,-3.92086e-310,5.13744e-310,0
30589883,-3.49687e-310,5.61748e-310,0
30594882,-4.13609e-310,5.26325e-310,0
30599880,-3.85309e-310,5.57767e-310,0
30604879,-3.66154e-310,5.77851e-310,0
30609878,-3.29024e-310,6.02455e-310,0
30614877,-3.04824e-310,6.1803e-310,0
30619876,-3.58448e-310,5.86549e-310,0
30624874,-3.84004e-310,5.7288e-310,0
30629873,-3.97693e-310,5.65927e-310,0
30634872,-3.92467e-310,5.71264e-310,0
30639871,-4.27404e-310,5.44064e-310,0
30644869,-4.51173e-310,5.2503e-310,0
30649868,-3.71716e-310,5.74161e-310,0
30654867,-4.54944e-310,4.98036e-310,0
30659866,-2.96535e-310,5.75955e-310,0
30664865,-4.37566e-310,4.45288e-310,0
30669863,-5.2586e-310,3.56732e-310,0
30674862,-4.22838e-310,4.70633e-310,0
30679861,-4.00223e-310,5.18792e-310,0
30684860,-3.88438e-310,5.46571e-310,0
30689859,-2.04295e-310,6.04585e-310,0
30694857,-1.77934e-310,6.35321e-310,0
30699856,-1.60066e-310,6.54171e-310,0
30704855,-1.49803e-310,6.65391e-310,0
30709854,-1.13173e-310,6.76392e-310,0
30714852,-9.0358e-311,6.83061e-310,0
30719851,-1.45618e-310,6.72523e-310,0
30724850,-6.04332e-311,6.8034e-310,0
30729849,-5.19375e-312,6.84598e-310,0
30734848,5.83864e-311,6.82008e-310,0
30739846,9.89582e-311,6.79893e-310,0
30744845,-5.03308e-311,6.6352e-310,0
30749844,-6.87599e-311,6.7356e-310,0
30754843,-1.2534e-310,6.69256e-310,0
30759841,-1.61196e-310,6.6606e-310,0
30764840,-1.76202e-310,6.66171e-310,0
30769839,5.46763e-311,6.26928e-310,0
30774838,1.67944e-310,6.19254e-310,0
30779837,1.82389e-310,6.3744e-310,0
30784835,1.09095e-310,6.60598e-310,0
30789834,6.28184e-311,6.7448e-310,0
30794833,7.73842e-311,6.79975e-310,0
30799832,2.61344e-311,6.85378e-310,0
30804830,7.9733e-311,6.81885e-310,0
30809829,1.73276e-310,6.57373e-310,0
30814828,3.01654e-310,5.90071e-310,0
30819827,2.80825e-310,6.13643e-310,0
30824826,3.3299e-310,5.92462e-310,0
30829824,3.65864e-310,5.7859e-310,0
30834823,3.54702e-310,5.90226e-310,0
30839822,3.89169e-310,5.69217e-310,0
30844821,3.98268e-310,5.65607e-310,0
30849819,4.03477e-310,5.63626e-310,0
30854818,4.37195e-310,5.36395e-310,0
30859817,4.52124e-310,5.2514e-310,0
30864816,5.41495e-310,3.80959e-310,0
30869815,5.80681e-310,3.37813e-310,0
30874813,4.91364e-310,4.41272e-310,0
30879812,4.57279e-310,4.90518e-310,0
30884811,4.82722e-310,4.78557e-310,0
30889810,4.99629e-310,4.69509e-310,0
30894808,4.43645e-310,5.1974e-310,0
30899807,4.65592e-310,5.05741e-310,0
30904806,3.7328e-310,5.6524e-310,0
30909805,3.14894e-310,6.01996e-310,0
30914804,3.83602e-310,5.59853e-310,0
30919802,4.27421e-310,5.31991e-310,0
30924801,4.44469e-310,5.24154e-310,0
30929800,4.8385e-310,4.88263e-310,0
30934799,5.0314e-310,4.72017e-310,0
30939797,4.90357e-310,4.8775e-310,0
30944796,4.69663e-310,5.08465e-310,0
30949795,4.94483e-310,4.8431e-310,0
30954794,5.26238e-310,4.47641e-310,0
30959793,5.76359e-310,3.65733e-310,0
30964791,6.07064e-310,3.14874e-310,0
30969790,5.94225e-310,3.45337e-310,0
30974789,5.85698e-310,3.64818e-310,0
30979788,5.38965e-310,4.24281e-310,0
30984786,5.19325e-310,4.5196e-310,0
30989785,5.14268e-310,4.61655e-310,0
30994784,5.10536e-310,4.68212e-310,0
30999783,5.62872e-310,3.88354e-310,0
31004782,5.61452e-310,3.98251e-310,0
31009780,5.42544e-310,4.26187e-310,0
31014779,5.28468e-310,4.45905e-310,0
31019778,5.5842e-310,4.05797e-310,0
31024777,5.11289e-310,4.5865e-310,0
31029776,4.81249e-310,4.91793e-310,0
31034774,5.47982e-310,3.95857e-310,0
31039773,5.55374e-310,3.98815e-310,0
31044772,5.64127e-310,3.94345e-310,0
31049771,6.03045e-310,3.22409e-310,0
31054769,6.18615e-310,3.00303e-310,0
31059768,6.28039e-310,2.86842e-310,0
31064767,6.14037e-310,3.17323e-310,0
31069766,6.11216e-310,3.26077e-310,0
31074765,4.98822e-310,4.40412e-310,0
31079763,4.28282e-310,5.10662e-310,0
31084762,4.50389e-310,5.06266e-310,0
31089761,5.10159e-310,4.44451e-310,0
31094760,5.69682e-310,3.55446e-310,0
31099758,6.05605e-310,3.01416e-310,0
31104757,6.28993e-310,2.63308e-310,0
31109756,6.36283e-310,2.59652e-310,0
31114755,6.47338e-310,2.38448e-310,0
31119754,6.54096e-310,2.25323e-310,0
31124752,6.2844e-310,2.82404e-310,0
31129751,6.21811e-310,3.01569e-310,0
31134750,6.1783e-310,3.13076e-310,0
31139749,6.20248e-310,3.10659e-310,0
31144747,6.36798e-310,2.71949e-310,0
31149746,6.5238e-310,2.28714e-310,0
31154745,6.6161e-310,2.0326e-310,0
31159744,6.62275e-310,2.0544e-310,0
31164743,6.62516e-310,2.07249e-310,0
31169741,6.14149e-310,2.9878e-310,0
31174740,5.98479e-310,3.35676e-310,0
31179739,5.85476e-310,3.62981e-310,0
31184738,6.29119e-310,2.30717e-310,0
31189736,6.55433e-310,1.48233e-310,0
31194735,6.70928e-310,1.05027e-310,0
31199734,6.80228e-310,7.90515e-311,0
31204733,6.84208e-310,8.12462e-311,0
31209732,6.87548e-310,7.35835e-311,0
31214730,6.89566e-310,6.88032e-311,0
31219729,6.67066e-310,1.56104e-310,0
31224728,6.52565e-310,2.1067e-310,0
31229727,6.39229e-310,2.52924e-310,0
31234725,6.24273e-310,2.91057e-310,0
31239724,6.15001e-310,3.14449e-310,0
31244723,6.05518e-310,3.35019e-310,0
31249722,6.272e-310,2.8888e-310,0
31254721,6.36932e-310,2.70488e-310,0
31259719,6.48233e-310,2.43306e-310,0
31264718,6.62114e-310,1.98274e-310,0
31269717,6.70462e-310,1.71155e-310,0
31274716,6.43091e-310,2.41859e-310,0
31279714,6.24496e-310,2.87975e-310,0
31284713,6.43996e-310,2.42334e-310,0
31289712,6.55813e-310,2.14495e-310,0
31294711,6.68413e-310,1.70825e-310,0
31299710,6.76047e-310,1.44138e-310,0
31304708,6.78865e-310,1.38446e-310,0
31309707,6.80425e-310,1.35712e-310,0
31314706,6.63789e-310,1.9125e-310,0
31319705,6.53279e-310,2.25793e-310,0
31324703,6.36064e-310,2.68802e-310,0
31329702,6.24249e-310,2.9729e-310,0
31334701,6.43056e-310,2.5092e-310,0
31339700,6.53584e-310,2.25841e-310,0
31344699,6.69133e-310,1.60787e-310,0
31349697,6.78558e-310,1.20681e-310,0
31354696,6.80807e-310,1.22027e-310,0
31359695,6.82755e-310,1.19411e-310,0
31364694,6.83821e-310,1.18453e-310,0
31369692,6.86429e-310,1.04348e-310,0
31374691,6.80242e-310,1.35602e-310,0
31379690,6.51614e-310,2.15829e-310,0
31384689,6.21826e-310,2.84621e-310,0
31389688,6.29493e-310,2.78564e-310,0
31394686,6.34468e-310,2.74033e-310,0
31399685,6.49298e-310,2.36554e-310,0
31404684,6.67043e-310,1.61226e-310,0
31409683,6.72717e-310,1.52477e-310,0
31414682,6.70549e-310,1.69673e-310,0
31419680,6.66633e-310,1.88417e-310,0
31424679,5.57439e-310,3.42321e-310,0
31429678,4.78114e-310,4.43559e-310,0
31434677,5.51317e-310,3.52307e-310,0
31439675,6.04111e-310,2.62907e-310,0
31444674,6.35858e-310,2.08886e-310,0
31449673,6.54643e-310,1.77862e-310,0
31454672,6.66198e-310,1.57749e-310,0
31459671,6.70942e-310,1.56267e-310,0
31464669,6.57304e-310,2.05414e-310,0
31469668,6.48681e-310,2.35903e-310,0
31474667,6.1945e-310,2.97578e-310,0
31479666,5.94867e-310,3.44504e-310,0
31484664,5.79784e-310,3.73106e-310,0
31489663,6.13954e-310,3.04846e-310,0
31494662,6.34456e-310,2.6389e-310,0
31499661,6.42874e-310,2.51121e-310,0
31504660,6.60752e-310,1.92127e-310,0
31509658,6.63975e-310,1.91365e-310,0
31514657,6.65744e-310,1.91486e-310,0
31519656,6.64045e-310,2.00601e-310,0
31524655,6.28158e-310,2.77148e-310,0
31529653,6.05287e-310,3.25021e-310,0
31534652,5.97892e-310,3.44227e-310,0
31539651,5.93783e-310,3.55234e-310,0
31544650,6.15821e-310,3.131e-310,0
31549649,6.34253e-310,2.73067e-310,0
31554647,6.28781e-310,2.89303e-310,0
31559646,6.30906e-310,2.87716e-310,0
31564645,6.34727e-310,2.80928e-310,0
31569644,6.23382e-310,3.04683e-310,0
31574642,6.25723e-310,3.01169e-310,0
31579641,6.13266e-310,3.24903e-310,0
31584640,6.08323e-310,3.34885e-310,0
31589639,6.17311e-310,3.17956e-310,0
31594638,6.22657e-310,3.07898e-310,0
31599636,6.47578e-310,2.32608e-310,0
31604635,6.62517e-310,1.87513e-310,0
31609634,6.7384e-310,1.44135e-310,0
31614633,6.76508e-310,1.4361e-310,0
31619631,6.77875e-310,1.44396e-310,0
31624630,6.75679e-310,1.57508e-310,0
31629629,6.5944e-310,2.07757e-310,0
31634628,6.18779e-310,2.90721e-310,0
31639627,6.05094e-310,3.25044e-310,0
31644625,5.96495e-310,3.46237e-310,0
31649624,5.02975e-310,4.45042e-310,0
31654623,4.45246e-310,5.05305e-310,0
31659622,4.50682e-310,5.12166e-310,0
31664620,4.46611e-310,5.22501e-310,0
31669619,4.43398e-310,5.2933e-310,0
31674618,5.09289e-310,4.52461e-310,0
31679617,5.53686e-310,3.97169e-310,0
31684616,6.05695e-310,2.88949e-310,0
31689614,6.14174e-310,5.30384e-311,0
31694613,6.16182e-310,-9.47243e-311,0
31699612,6.14327e-310,7.55314e-311,0
31704611,6.40411e-310,-1.36335e-311,0
31709609,6.35535e-310,1.11037e-310,0
31714608,6.17898e-310,2.12876e-310,0
31719607,5.20273e-310,3.62242e-310,0
31724606,4.74503e-310,4.43187e-310,0
31729605,4.15432e-310,5.11408e-310,0
31734603,3.93543e-310,5.44628e-310,0
31739602,3.81825e-310,5.63695e-310,0
31744601,3.20439e-310,6.00924e-310,0
31749600,6.05172e-311,6.05506e-310,0
31754598,-1.01736e-310,6.04761e-310,0
31759597,1.55313e-310,5.37641e-310,0
31764596,3.13096e-310,4.92875e-310,0
31769595,4.51362e-310,3.8474e-310,0
31774594,5.16954e-310,3.60363e-310,0
31779592,5.62771e-310,3.32635e-310,0
31784591,2.30978e-310,4.56441e-310,0
31789590,2.06654e-311,5.25764e-310,0
31794589,-2.00122e-310,4.94883e-310,0
31799588,-3.35222e-310,4.73195e-310,0
31804586,-3.35957e-310,5.27189e-310,0
31809585,1.34785e-311,4.92696e-310,0
31814584,1.96791e-310,4.99944e-310,0
31819583,3.20258e-310,4.90965e-310,0
31824581,3.94651e-310,4.85245e-310,0
31829580,3.85764e-310,5.26021e-310,0
31834579,1.88696e-310,5.9044e-310,0
31839578,-1.04423e-311,6.03396e-310,0
31844577,-1.32341e-310,6.09956e-310,0
31849575,-6.6897e-311,6.43826e-310,0
31854574,-2.51229e-311,6.64024e-310,0
31859573,1.15731e-310,6.43871e-310,0
31864572,1.9686e-310,6.33552e-310,0
31869570,2.44505e-310,6.2789e-310,0
31874569,4.22944e-310,4.09133e-310,0
31879568,4.44722e-310,4.47704e-310,0
31884567,4.82348e-310,4.4444e-310,0
31889566,1.43944e-310,5.03726e-310,0
31894564,-1.19697e-310,4.89042e-310,0
31899563,-2.91108e-310,4.64511e-310,0
31904562,-3.95805e-310,4.47395e-310,0
31909561,-1.70577e-310,5.38404e-310,0
31914559,-4.53529e-311,5.95275e-310,0
31919558,3.06603e-311,6.29211e-310,0
31924557,4.49329e-311,6.54392e-310,0
31929556,-7.97759e-311,6.49474e-310,0
31934555,-1.98608e-310,6.23426e-310,0
31939553,-2.72011e-310,6.06428e-310,0
31944552,-2.89699e-310,6.11563e-310,0
31949551,-2.09135e-310,6.42821e-310,0
31954550,-2.92918e-310,6.07781e-310,0
31959548,-3.82332e-310,5.50902e-310,0
31964547,-4.35271e-310,5.17558e-310,0
31969546,-3.99796e-310,5.51656e-310,0
31974545,-2.32298e-310,6.09024e-310,0
31979544,-3.35365e-310,5.62767e-310,0
31984542,-3.98855e-310,5.3336e-310,0
31989541,-4.90634e-310,4.39165e-310,0
31994540,-5.46351e-310,3.81267e-310,0
31999539,-5.65311e-310,3.7351e-310,0
32004537,-4.8249e-310,4.6248e-310,0
32009536,-4.23235e-310,5.21357e-310,0
32014535,-3.04045e-310,5.86398e-310,0
32019534,-1.55144e-310,6.28632e-310,0
32024533,-3.42639e-310,4.99987e-310,0
32029531,-4.60752e-310,4.10662e-310,0
32034530,-5.21983e-310,3.7706e-310,0
32039529,-5.62749e-310,3.49032e-310,0
32044528,-5.02904e-310,4.33137e-310,0
32049526,-5.214e-310,4.30495e-310,0
32054525,-5.34662e-310,4.26088e-310,0
32059524,-5.37427e-310,4.30095e-310,0
32064523,-5.78294e-310,3.67169e-310,0
32069522,-5.35632e-310,4.24673e-310,0
32074520,-5.52905e-310,4.08928e-310,0
32079519,-5.64329e-310,3.97877e-310,0
32084518,-5.45961e-310,4.24088e-310,0
32089517,-5.78322e-310,3.74808e-310,0
32094515,-5.63847e-310,3.99048e-310,0
32099514,-5.61679e-310,4.05151e-310,0
32104513,-4.794e-310,4.82011e-310,0
32109512,-4.42391e-310,5.20314e-310,0
32114511,-4.56069e-310,5.14716e-310,0
32119509,-4.78516e-310,4.96938e-310,0
32124508,-4.34916e-310,5.33772e-310,0
32129507,-4.07128e-310,5.56886e-310,0
32134506,-5.05939e-310,4.28427e-310,0
32139505,-5.66382e-310,3.48078e-310,0
32144503,-6.12068e-310,2.6581e-310,0
32149502,-6.3953e-310,2.16205e-310,0
32154501,-6.27986e-310,2.62734e-310,0
32159500,-6.20195e-310,2.92226e-310,0
32164498,-5.98875e-310,3.36392e-310,0
32169497,-6.09111e-310,3.24168e-310,0
32174496,-6.15899e-310,3.15506e-310,0
32179495,-5.82613e-310,3.68073e-310,0
32184494,-5.6209e-310,4.00267e-310,0
32189492,-5.5299e-310,4.15707e-310,0
32194491,-5.83772e-310,3.67177e-310,0
32199490,-6.0563e-310,3.30516e-310,0
32204489,-6.18892e-310,3.08178e-310,0
32209487,-6.32685e-310,2.80064e-310,0
32214486,-5.73901e-310,3.67061e-310,0
32219485,-5.65122e-310,3.89394e-310,0
32224484,-5.60227e-310,4.02307e-310,0
32229483,-5.6188e-310,4.03859e-310,0
32234481,-6.06152e-310,3.12918e-310,0
32239480,-6.36701e-310,2.40896e-310,0
32244479,-6.58912e-310,1.70799e-310,0
32249478,-6.73199e-310,1.14999e-310,0
32254476,-6.40086e-310,2.15915e-310,0
32259475,-6.53945e-310,1.9675e-310,0
32264474,-6.1666e-310,2.82523e-310,0
32269473,-5.58217e-310,3.74285e-310,0
32274472,-5.21981e-310,4.30413e-310,0
32279470,-5.68656e-310,3.68224e-310,0
32284469,-5.70253e-310,3.78701e-310,0
32289468,-5.7045e-310,3.86087e-310,0
32294467,-5.70985e-310,3.89917e-310,0
32299465,-6.01202e-310,3.36316e-310,0
32304464,-6.19489e-310,3.03759e-310,0
32309463,-6.44274e-310,2.37561e-310,0
32314462,-6.59377e-310,1.96682e-310,0
32319461,-6.62661e-310,1.95797e-310,0
32324459,-6.56695e-310,2.18606e-310,0
32329458,-6.61821e-310,2.06261e-310,0
32334457,-6.50183e-310,2.39099e-310,0
32339456,-6.39512e-310,2.66574e-310,0
32344454,-6.56341e-310,2.14985e-310,0
32349453,-6.66558e-310,1.83432e-310,0
32354452,-6.72883e-310,1.63521e-310,0
32359451,-6.72986e-310,1.67823e-310,0
32364450,-6.71665e-310,1.75543e-310,0
32369448,-6.70783e-310,1.80494e-310,0
32374447,-6.73236e-310,1.7189e-310,0
32379446,-6.74672e-310,1.66881e-310,0
32384445,-6.5666e-310,2.1814e-310,0
32389443,-6.51056e-310,2.37086e-310,0
32394442,-6.23239e-310,2.94742e-310,0
32399441,-6.14707e-310,3.16098e-310,0
32404440,-6.31855e-310,2.80065e-310,0
32409439,-6.42513e-310,2.57366e-310,0
32414437,-6.60259e-310,1.97669e-310,0
32419436,-6.70993e-310,1.61295e-310,0
32424435,-6.80063e-310,1.1602e-310,0
32429434,-6.82513e-310,1.1458e-310,0
32434432,-6.81509e-310,1.26832e-310,0
32439431,-6.80688e-310,1.35198e-310,0
32444430,-6.68705e-310,1.79133e-310,0
32449429,-6.6452e-310,1.97108e-310,0
32454428,-6.59549e-310,2.14818e-310,0
32459426,-6.56467e-310,2.25712e-310,0
32464425,-6.71307e-310,1.55256e-310,0
32469424,-6.76798e-310,1.40847e-310,0
32474423,-6.73122e-310,1.6227e-310,0
32479421,-6.72311e-310,1.7016e-310,0
32484420,-6.70741e-310,1.78778e-310,0
32489419,-6.68266e-310,1.89105e-310,0
32494418,-6.59179e-310,2.16814e-310,0
32499417,-6.58034e-310,2.21949e-310,0
32504415,-6.57347e-310,2.2503e-310,0
32509414,-6.57988e-310,2.2381e-310,0
32514413,-6.68096e-310,1.85899e-310,0
32519412,-6.74311e-310,1.62354e-310,0
32524411,-6.82189e-310,1.14596e-310,0
32534408,-6.8338e-310,1.16153e-310,0
32539407,-6.83953e-310,1.17895e-310,0
32544406,-6.86993e-310,9.97095e-311,0
32549404,-6.84808e-310,1.1497e-310,0
32554403,-6.68339e-310,1.74225e-310,0
32559402,-6.5787e-310,2.11203e-310,0
32564401,-5.62648e-310,3.48441e-310,0
32569400,-5.84994e-310,3.36144e-310,0
32574398,-5.99648e-310,3.2631e-310,0
32579397,-6.3346e-310,2.45409e-310,0
32584396,-6.52076e-310,2.05338e-310,0
32589395,-6.65596e-310,1.68924e-310,0
32594393,-6.73313e-310,1.49383e-310,0
32599392,-6.68843e-310,1.74543e-310,0
32604391,-6.66037e-310,1.90027e-310,0
32609390,-6.70103e-310,1.78812e-310,0
32614389,-6.65225e-310,1.97309e-310,0
32619387,-6.62823e-310,2.06856e-310,0
32624386,-6.36693e-310,2.66374e-310,0
32629385,-6.43537e-310,2.5451e-310,0
32634384,-6.57102e-310,2.15382e-310,0
32639382,-6.70567e-310,1.61067e-310,0
32644381,-6.75256e-310,1.50266e-310,0
32649380,-6.81939e-310,1.17512e-310,0
32654379,-6.86041e-310,9.6913e-311,0
32659378,-6.89523e-310,6.95928e-311,0
32664376,-6.91717e-310,5.02944e-311,0
32669375,-6.90586e-310,6.79567e-311,0
32674374,-5.28367e-310,2.94465e-310,0
32679373,-4.27018e-310,4.32138e-310,0
32684371,-4.16592e-310,4.86519e-310,0
32689370,-4.43652e-310,4.91512e-310,0
32694369,-4.49956e-310,5.03686e-310,0
32699368,-5.09765e-310,4.43133e-310,0
32704367,-5.66318e-310,3.63448e-310,0
32709365,-5.94062e-310,3.30783e-310,0
32714364,-6.10741e-310,3.11113e-310,0
32719363,-6.3449e-310,2.60897e-310,0
32724362,-6.44516e-310,2.4461e-310,0
32729360,-6.41443e-310,2.58432e-310,0
32734359,-6.39432e-310,2.67106e-310,0
32739358,-6.15469e-310,3.13961e-310,0
32744357,-1.41876e-310,3.48519e-310,0
32749356,1.44695e-310,3.65767e-310,0
32754354,-6.76559e-311,4.50754e-310,0
32759353,-3.10593e-310,3.37225e-310,0
32764352,-4.54567e-310,2.75965e-310,0
32769351,-5.43609e-310,2.28735e-310,0
32774349,-5.8822e-310,2.3044e-310,0
32779348,-6.14727e-310,2.32189e-310,0
32784347,-4.87707e-310,3.90766e-310,0
32789346,-4.06504e-310,4.88211e-310,0
32794345,-7.83122e-311,5.16396e-310,0
32799343,-5.013e-311,5.87954e-310,0
32804342,-2.31629e-310,5.44438e-310,0
32809341,-3.41985e-310,5.16785e-310,0
32814340,-4.72298e-310,3.8761e-310,0
32819338,-5.41063e-310,3.37244e-310,0
32824337,-5.72122e-310,3.29272e-310,0
32829336,-5.65377e-310,3.6498e-310,0
32834335,-5.61334e-310,3.864e-310,0
32839334,-5.05183e-310,4.53212e-310,0
32844332,-2.07294e-310,5.33036e-310,0
32849331,-2.30485e-311,5.78842e-310,0
32854330,-2.01422e-310,5.52652e-310,0
32859329,-3.10688e-310,5.34868e-310,0
32864328,-4.53986e-310,3.96836e-310,0
32869326,-5.40418e-310,3.12401e-310,0
32874325,-5.95413e-310,2.49325e-310,0
32879324,-6.15722e-310,2.52306e-310,0
32884323,-5.93349e-310,3.16369e-310,0
32889321,-5.03114e-310,4.2587e-310,0
32894320,-2.48455e-310,5.28479e-310,0
32899319,-9.02436e-311,5.88929e-310,0
32904318,8.84492e-312,6.24264e-310,0
32909317,6.23291e-311,6.46785e-310,0
32914315,-4.13161e-311,6.54834e-310,0
32919314,-2.67404e-310,5.28904e-310,0
32924313,-4.23401e-310,4.07959e-310,0
32929312,-5.17079e-310,3.3516e-310,0
32934310,-5.62199e-310,3.18905e-310,0
32939309,-2.38266e-310,4.51241e-310,0
32944308,-2.77244e-311,5.23884e-310,0
32949307,1.25893e-310,5.5317e-310,0
32954306,2.18482e-310,5.70492e-310,0
32959304,-7.53885e-311,5.28643e-310,0
32964303,-2.5476e-310,5.00098e-310,0
32969302,-3.84179e-310,4.54489e-310,0
32974301,-4.72978e-310,4.08951e-310,0
32979299,-5.15771e-310,3.98806e-310,0
32984298,-3.73893e-310,5.09852e-310,0
32989297,-2.83459e-310,5.77689e-310,0
32994296,-1.68607e-310,6.24743e-310,0
32999295,-8.81804e-311,6.52677e-310,0
33004293,1.05753e-312,6.64455e-310,0
33009292,-8.11977e-311,6.64496e-310,0
33014291,-1.32177e-310,6.64015e-310,0
33019290,-3.1107e-310,5.52176e-310,0
33024288,-3.81879e-310,5.29399e-310,0
33029287,-4.23535e-310,5.16547e-310,0
33034286,-3.63908e-310,5.65477e-310,0
33039285,-1.36075e-310,6.04975e-310,0
33044284,3.29527e-311,6.16413e-310,0
33049282,-6.47773e-311,6.3482e-310,0
33054281,-1.67516e-310,6.27484e-310,0
33059280,-2.31939e-310,6.21613e-310,0
33064279,-2.26629e-310,6.36991e-310,0
33069277,-2.93434e-310,6.11467e-310,0
33074276,-3.31025e-310,5.97845e-310,0
33079275,-2.55068e-310,6.31051e-310,0
33084274,-5.61317e-311,6.39336e-310,0
33089273,6.53733e-311,6.435e-310,0
33094271,5.71787e-311,6.63654e-310,0
33099270,-1.44039e-310,6.1162e-310,0
33104269,-3.47439e-310,4.63041e-310,0
33109268,-4.37337e-310,4.35862e-310,0
33114266,-4.91452e-310,4.19298e-310,0
33119265,-3.31473e-310,5.27294e-310,0
33124264,-1.28677e-310,5.85504e-310,0
33129263,4.53131e-311,6.00997e-310,0
33134262,1.78829e-310,5.93759e-310,0
33139260,2.03865e-310,6.17087e-310,0
33144259,8.96813e-311,6.46465e-310,0
33149258,1.86786e-311,6.63785e-310,0
33154257,-7.07851e-311,6.64045e-310,0
33159255,-1.39386e-310,6.5913e-310,0
33164254,-7.62519e-311,6.73514e-310,0
33169253,-3.60446e-311,6.82073e-310,0
33174252,1.66031e-310,6.14532e-310,0
33179251,2.85581e-310,5.75544e-310,0
33184249,4.25044e-310,4.59332e-310,0
33189248,2.68689e-310,5.53398e-310,0
33194247,1.58394e-310,6.10158e-310,0
33199246,-6.66307e-311,5.92418e-310,0
33204244,-1.32668e-310,6.17686e-310,0
33209243,9.18264e-311,5.89635e-310,0
33214242,2.29856e-310,5.70155e-310,0
33219241,2.66428e-310,5.88756e-310,0
33224240,3.27939e-310,5.74854e-310,0
33229238,3.33945e-310,5.86863e-310,0
33234237,3.36693e-310,5.9455e-310,0
33239236,3.34269e-310,6.01409e-310,0
33244235,3.32355e-310,6.05772e-310,0
33249234,2.37442e-310,6.38985e-310,0
33254232,2.52253e-310,6.3894e-310,0
33259231,1.59858e-310,6.61368e-310,0
33264230,1.008e-310,6.74912e-310,0
33269229,1.20129e-310,6.7661e-310,0
33274227,2.08946e-310,6.48093e-310,0
33279226,3.64875e-310,5.3026e-310,0
33284225,4.66009e-310,4.45859e-310,0
33289224,5.27153e-310,3.94316e-310,0
33294223,5.24041e-310,4.21519e-310,0
33299221,5.24357e-310,4.35359e-310,0
33304220,3.80911e-310,5.31332e-310,0
33309219,2.90479e-310,5.89951e-310,0
33314218,2.83556e-310,6.09742e-310,0
33319216,3.66167e-310,5.63151e-310,0
33324215,4.40775e-310,5.06663e-310,0
33329214,4.59785e-310,5.0201e-310,0
33334213,4.51928e-310,5.16526e-310,0
33339212,4.48632e-310,5.24067e-310,0
33344210,4.09084e-310,5.54826e-310,0
33349209,3.86247e-310,5.7276e-310,0
33354208,3.34888e-310,6.0196e-310,0
33359207,3.85912e-310,5.6888e-310,0
33364205,4.17658e-310,5.4802e-310,0
33369204,4.91981e-310,4.66982e-310,0
33374203,5.37672e-310,4.16426e-310,0
33379202,5.82468e-310,3.48996e-310,0
33384201,5.76559e-310,3.70003e-310,0
33389199,5.85396e-310,3.63484e-310,0
33394198,5.90972e-310,3.59108e-310,0
33399197,5.50979e-310,4.1241e-310,0
33404196,5.25431e-310,4.45926e-310,0
33409194,4.02499e-310,5.31653e-310,0
33414193,3.25579e-310,5.84113e-310,0
33419192,4.3889e-310,4.84801e-310,0
33424191,4.92692e-310,4.48214e-310,0
33429190,5.2469e-310,4.26673e-310,0
33434188,5.59026e-310,3.89116e-310,0
33439187,5.73968e-310,3.76478e-310,0
33444186,5.28438e-310,4.34409e-310,0
33449185,4.98187e-310,4.7172e-310,0
33454183,5.21646e-310,4.4961e-310,0
33459182,4.87326e-310,4.86479e-310,0
33464181,4.65626e-310,5.09488e-310,0
33469180,5.10061e-310,4.61072e-310,0
33474179,5.66819e-310,3.73344e-310,0
33479177,6.05463e-310,3.07293e-310,0
33484176,6.2877e-310,2.67277e-310,0
33489175,6.30094e-310,2.76274e-310,0
33494174,6.23345e-310,2.96883e-310,0
33499172,6.18824e-310,3.10127e-310,0
33504171,6.23704e-310,3.029e-310,0
33509170,5.82455e-310,3.66125e-310,0
33514169,5.62992e-310,3.97912e-310,0
33519168,5.51756e-310,4.16452e-310,0
33524166,5.81795e-310,3.70234e-310,0
33529165,6.00287e-310,3.41523e-310,0
33534164,6.1676e-310,3.1225e-310,0
33539163,6.2705e-310,2.9371e-310,0
33544161,5.92639e-310,3.50943e-310,0
33549160,6.00177e-310,3.42976e-310,0
33554159,6.05391e-310,3.36912e-310,0
33559158,6.03916e-310,3.41541e-310,0
33564157,5.82521e-310,3.74876e-310,0
33569155,5.91259e-310,3.62466e-310,0
33574154,6.03461e-310,3.41994e-310,0
33579153,6.10423e-310,3.30427e-310,0
33584152,6.32952e-310,2.7719e-310,0
33589151,6.46613e-310,2.44762e-310,0
33594149,6.58957e-310,2.09493e-310,0
33599148,6.66073e-310,1.89577e-310,0
33604147,6.53307e-310,2.27823e-310,0
33609146,6.44849e-310,2.52529e-310,0
33614144,6.3676e-310,2.73719e-310,0
33619143,6.04593e-310,3.31073e-310,0
33624142,5.9923e-310,3.45063e-310,0
33629141,5.80058e-310,3.76535e-310,0
