915001,0.105095,0.187861,0.0852587,0.831665,0.0770668,-0.110051,0.0105848,0.306532,-0.0643421,0.546849,0.0674371,-0.0686934
920001,0.130696,0.212688,0.073349,0.813925,0.161239,-0.112754,0.0163113,0.268453,-0.0254179,0.54525,-0.0137488,-0.0726759
920001,0.130696,0.212688,0.073349,0.813925,0.161239,-0.112754,0.0163113,0.268453,-0.0254179,0.54525,-0.0137488,-0.0726759
925001,0.161692,0.295524,0.138298,0.794823,0.153146,-0.0980688,-0.00079159,0.181591,-0.046507,0.516388,0.0183016,-0.112459
925001,0.161692,0.295524,0.138298,0.794823,0.153146,-0.0980688,-0.00079159,0.181591,-0.046507,0.516388,0.0183016,-0.112459
930001,0.20981,0.286403,0.0963507,0.743507,0.286121,-0.129219,0.0140806,0.270234,-0.043632,0.54562,0.0318539,-0.0896821
930001,0.20981,0.286403,0.0963507,0.743507,0.286121,-0.129219,0.0140806,0.270234,-0.043632,0.54562,0.0318539,-0.0896821
935001,0.188139,0.352542,0.108006,0.818901,0.101711,-0.127442,-0.0194646,0.146841,0.00130478,0.569824,-0.0392172,-0.11571
935001,0.188139,0.352542,0.108006,0.818901,0.101711,-0.127442,-0.0194646,0.146841,0.00130478,0.569824,-0.0392172,-0.11571
940001,0.147449,0.261737,0.180133,0.807654,0.190157,-0.141251,0.0317792,0.244852,-0.0361867,0.489217,0.041264,-0.122696
940001,0.147449,0.261737,0.180133,0.807654,0.190157,-0.141251,0.0317792,0.244852,-0.0361867,0.489217,0.041264,-0.122696
945001,0.175205,0.266016,0.146922,0.780376,0.166615,-0.0891847,-0.0847405,0.257779,-0.0109758,0.642874,-0.0538884,-0.0785787
945001,0.175205,0.266016,0.146922,0.780376,0.166615,-0.0891847,-0.0847405,0.257779,-0.0109758,0.642874,-0.0538884,-0.0785787
950001,0.0740468,0.17984,0.0184497,0.834406,0.0517411,-0.09184,-0.040275,0.17818,-0.0153948,0.730954,-0.124915,-0.0771064
950001,0.0740468,0.17984,0.0184497,0.834406,0.0517411,-0.09184,-0.040275,0.17818,-0.0153948,0.730954,-0.124915,-0.0771064
955001,0.0309879,0.168879,0.124655,0.959489,-0.121682,-0.081029,-0.0166701,0.172962,-0.0102404,0.748485,-0.226162,-0.0780104
955001,0.0309879,0.168879,0.124655,0.959489,-0.121682,-0.081029,-0.0166701,0.172962,-0.0102404,0.748485,-0.226162,-0.0780104
960001,-0.0140769,0.313106,0.225803,0.969233,-0.123437,-0.0661703,-0.094959,0.244415,0.0409993,0.698332,-0.155041,-0.0688284
960001,-0.0140769,0.313106,0.225803,0.969233,-0.123437,-0.0661703,-0.094959,0.244415,0.0409993,0.698332,-0.155041,-0.0688284
965001,0.0908299,0.336245,0.1537,0.98871,-0.142773,-0.0353648,-0.124202,0.0789896,0.0124956,0.773312,-0.203997,-0.0483243
965001,0.0908299,0.336245,0.1537,0.98871,-0.142773,-0.0353648,-0.124202,0.0789896,0.0124956,0.773312,-0.203997,-0.0483243
970001,-0.211905,0.255726,0.196555,1.29623,-0.422888,-0.0692102,-0.00248058,0.410126,-0.0579372,0.574239,-0.210773,-0.0384375
970001,-0.211905,0.255726,0.196555,1.29623,-0.422888,-0.0692102,-0.00248058,0.410126,-0.0579372,0.574239,-0.210773,-0.0384375
975001,-0.0422004,0.00316615,0.025677,0.932722,-0.227356,-0.0618063,-0.0432997,0.253401,-0.000682506,0.858971,-0.206959,-0.005624
975001,-0.0422004,0.00316615,0.025677,0.932722,-0.227356,-0.0618063,-0.0432997,0.253401,-0.000682506,0.858971,-0.206959,-0.005624
980001,-0.0773863,0.05431,0.0491045,0.938807,-0.182076,-0.0835582,-0.0244076,0.168849,-0.0468558,0.809343,-0.203856,-0.0370078
980001,-0.0773863,0.05431,0.0491045,0.938807,-0.182076,-0.0835582,-0.0244076,0.168849,-0.0468558,0.809343,-0.203856,-0.0370078
985001,-0.089824,0.226135,0.0916039,0.969439,-0.15286,-0.0769316,-0.0701,0.19856,-0.0872024,0.800684,-0.142746,-0.0504782
985001,-0.089824,0.226135,0.0916039,0.969439,-0.15286,-0.0769316,-0.0701,0.19856,-0.0872024,0.800684,-0.142746,-0.0504782
990001,-0.071354,0.223777,0.134394,1.06218,-0.146972,-0.10821,-0.0242368,0.210997,0.0380342,0.678681,-0.190117,-0.0198318
990001,-0.071354,0.223777,0.134394,1.06218,-0.146972,-0.10821,-0.0242368,0.210997,0.0380342,0.678681,-0.190117,-0.0198318
995001,0.0202119,0.583914,0.125824,1.01115,-0.101396,-0.0371968,-0.0238037,0.0867291,-0.0145675,0.610901,-0.174125,-0.0396603
995001,0.0202119,0.583914,0.125824,1.01115,-0.101396,-0.0371968,-0.0238037,0.0867291,-0.0145675,0.610901,-0.174125,-0.0396603
1000002,0.117826,0.18542,0.0978308,0.832052,0.0313589,-0.0572184,-0.112517,0.0987345,-0.0471046,0.666001,-0.00139955,-0.0401191
1000002,0.117826,0.18542,0.0978308,0.832052,0.0313589,-0.0572184,-0.112517,0.0987345,-0.0471046,0.666001,-0.00139955,-0.0401191
1005002,0.0493983,0.222275,0.0934627,0.783978,0.0482284,-0.0549372,0.000312045,0.179888,-0.0662273,0.630527,0.0772017,-0.0518669
1005002,0.0493983,0.222275,0.0934627,0.783978,0.0482284,-0.0549372,0.000312045,0.179888,-0.0662273,0.630527,0.0772017,-0.0518669
1010002,0.165233,0.0989223,0.0197766,0.63079,0.211732,-0.0802085,0.00845221,0.183186,-0.0740361,0.56948,0.19154,-0.0713973
1010002,0.165233,0.0989223,0.0197766,0.63079,0.211732,-0.0802085,0.00845221,0.183186,-0.0740361,0.56948,0.19154,-0.0713973
1015002,0.0988702,0.184723,0.0988665,0.767085,0.156684,-0.106755,0.075549,0.238829,-0.0765018,0.406397,0.242279,-0.0720417
1015002,0.0988702,0.184723,0.0988665,0.767085,0.156684,-0.106755,0.075549,0.238829,-0.0765018,0.406397,0.242279,-0.0720417
1020002,0.207518,0.338834,0.0746113,0.737706,0.19992,-0.048361,-0.00721924,0.187645,-0.0569739,0.418684,0.247008,-0.0729188
1020002,0.207518,0.338834,0.0746113,0.737706,0.19992,-0.048361,-0.00721924,0.187645,-0.0569739,0.418684,0.247008,-0.0729188
1025002,0.166833,0.274372,0.111372,0.693202,0.27668,-0.0642045,0.0397199,0.241311,-0.06898,0.440328,0.221986,-0.0570159
1025002,0.166833,0.274372,0.111372,0.693202,0.27668,-0.0642045,0.0397199,0.241311,-0.06898,0.440328,0.221986,-0.0570159
1030002,0.15475,0.235289,0.0911601,0.594499,0.375693,-0.0550151,0.0994676,0.134955,-0.0319897,0.419362,0.324063,-0.0330621
1030002,0.15475,0.235289,0.0911601,0.594499,0.375693,-0.0550151,0.0994676,0.134955,-0.0319897,0.419362,0.324063,-0.0330621
1035002,0.221557,0.276654,0.0691921,0.578535,0.399952,-0.0928777,0.137755,0.167107,-0.0402222,0.363402,0.266371,-0.0564112
1035002,0.221557,0.276654,0.0691921,0.578535,0.399952,-0.0928777,0.137755,0.167107,-0.0402222,0.363402,0.266371,-0.0564112
1040002,0.148328,0.403995,0.0703588,0.683114,0.403377,-0.0735587,0.0669302,0.215075,-0.0670936,0.329453,0.341824,-0.0917846
1040002,0.148328,0.403995,0.0703588,0.683114,0.403377,-0.0735587,0.0669302,0.215075,-0.0670936,0.329453,0.341824,-0.0917846
1045002,0.0540036,0.355844,0.0799841,0.767409,0.380599,-0.0854479,0.0727565,0.249136,-0.0605019,0.275631,0.276412,-0.0667638
1045002,0.0540036,0.355844,0.0799841,0.767409,0.380599,-0.0854479,0.0727565,0.249136,-0.0605019,0.275631,0.276412,-0.0667638
1050002,0.096224,0.230186,0.0199645,0.663595,0.404113,-0.0552159,0.203643,0.359497,-0.0863149,0.273878,0.246497,-0.0363937
1050002,0.096224,0.230186,0.0199645,0.663595,0.404113,-0.0552159,0.203643,0.359497,-0.0863149,0.273878,0.246497,-0.0363937
1055002,0.174169,0.316388,-0.0184581,0.565548,0.402048,0.0336318,0.19008,0.153371,-0.0758685,0.343706,0.347544,-0.0444288
1055002,0.174169,0.316388,-0.0184581,0.565548,0.402048,0.0336318,0.19008,0.153371,-0.0758685,0.343706,0.347544,-0.0444288
1060002,0.19294,0.198823,0.0282709,0.482297,0.415725,-0.0146961,0.180205,0.113015,-0.102192,0.344471,0.436233,-0.0282307
1060002,0.19294,0.198823,0.0282709,0.482297,0.415725,-0.0146961,0.180205,0.113015,-0.102192,0.344471,0.436233,-0.0282307
1065002,0.21723,0.193943,0.0908708,0.501334,0.39386,-0.0765557,0.00424878,0.183079,-0.0141626,0.445544,0.333947,-0.0584243
1065002,0.21723,0.193943,0.0908708,0.501334,0.39386,-0.0765557,0.00424878,0.183079,-0.0141626,0.445544,0.333947,-0.0584243
1070002,0.175499,0.19114,0.107358,0.574567,0.470868,-0.0989371,0.0251713,0.351119,-0.0490015,0.372265,0.236149,-0.0801382
1070002,0.175499,0.19114,0.107358,0.574567,0.470868,-0.0989371,0.0251713,0.351119,-0.0490015,0.372265,0.236149,-0.0801382
1075002,0.15573,0.266224,0.125383,0.720874,0.333231,-0.0862857,0.0508835,0.35295,-0.048462,0.27835,0.304614,-0.0811663
1075002,0.15573,0.266224,0.125383,0.720874,0.333231,-0.0862857,0.0508835,0.35295,-0.048462,0.27835,0.304614,-0.0811663
1080002,0.203487,0.249439,0.181738,0.740629,0.34809,-0.102162,-0.0826221,0.376166,-0.035941,0.356433,0.193985,-0.0713302
1080002,0.203487,0.249439,0.181738,0.740629,0.34809,-0.102162,-0.0826221,0.376166,-0.035941,0.356433,0.193985,-0.0713302
1085002,0.162942,0.301582,0.110759,0.69699,0.295173,-0.0432435,-0.0150665,0.281775,-0.0271583,0.377803,0.275819,-0.105751
1085002,0.162942,0.301582,0.110759,0.69699,0.295173,-0.0432435,-0.0150665,0.281775,-0.0271583,0.377803,0.275819,-0.105751
1090002,0.155013,0.38077,0.078662,0.686725,0.382319,-0.0634729,-0.0296538,0.154646,-0.0249669,0.366765,0.16431,-0.0581542
1090002,0.155013,0.38077,0.078662,0.686725,0.382319,-0.0634729,-0.0296538,0.154646,-0.0249669,0.366765,0.16431,-0.0581542
1095002,0.0628075,0.225609,0.0383671,0.652769,0.280433,0.00418866,0.0416462,0.0718878,-0.0706355,0.527022,0.15618,-0.0153644
1095002,0.0628075,0.225609,0.0383671,0.652769,0.280433,0.00418866,0.0416462,0.0718878,-0.0706355,0.527022,0.15618,-0.0153644
1100002,-0.0197677,0.150245,0.0110612,0.55317,0.294514,0.0106349,0.113627,0.0533928,-0.0525327,0.537278,0.216554,0.0281343
1100002,-0.0197677,0.150245,0.0110612,0.55317,0.294514,0.0106349,0.113627,0.0533928,-0.0525327,0.537278,0.216554,0.0281343
1105002,-0.00471066,0.0124207,-0.042565,0.461663,0.201972,0.0677081,0.115606,-0.0274035,0.0289034,0.649852,0.325432,0.0308814
1105002,-0.00471066,0.0124207,-0.042565,0.461663,0.201972,0.0677081,0.115606,-0.0274035,0.0289034,0.649852,0.325432,0.0308814
1110002,-0.0405518,-0.0334104,-0.0256883,0.409678,0.245028,0.0652085,0.194307,-0.164304,0.0679247,0.58295,0.424266,0.0634399
1110002,-0.0405518,-0.0334104,-0.0256883,0.409678,0.245028,0.0652085,0.194307,-0.164304,0.0679247,0.58295,0.424266,0.0634399
1115002,-0.085437,0.00149716,0.00663748,0.539796,0.253928,-0.0117768,0.225438,-0.0375713,0.0353921,0.529989,0.300233,-0.0308012
1115002,-0.085437,0.00149716,0.00663748,0.539796,0.253928,-0.0117768,0.225438,-0.0375713,0.0353921,0.529989,0.300233,-0.0308012
1120002,0.0572418,0.0892732,-0.00564445,0.546519,0.263897,-0.0265278,0.0866053,0.0786273,0.01049,0.520251,0.34464,-0.000680318
1120002,0.0572418,0.0892732,-0.00564445,0.546519,0.263897,-0.0265278,0.0866053,0.0786273,0.01049,0.520251,0.34464,-0.000680318
1125002,0.0836905,0.118867,0.0729191,0.70782,0.349326,-0.0814124,0.0334933,0.187138,-0.0613582,0.399976,0.236033,-0.0686584
1125002,0.0836905,0.118867,0.0729191,0.70782,0.349326,-0.0814124,0.0334933,0.187138,-0.0613582,0.399976,0.236033,-0.0686584
1130002,0.0371827,0.27399,0.0780902,0.792967,0.32514,-0.0910513,0.0109441,0.282574,-0.0264356,0.380049,0.142068,-0.0843039
1130002,0.0371827,0.27399,0.0780902,0.792967,0.32514,-0.0910513,0.0109441,0.282574,-0.0264356,0.380049,0.142068,-0.0843039
1135002,0.143141,0.309713,0.11662,0.848736,0.299193,-0.0691697,-0.0253184,0.317969,-0.0358766,0.313636,0.107873,-0.077128
1135002,0.143141,0.309713,0.11662,0.848736,0.299193,-0.0691697,-0.0253184,0.317969,-0.0358766,0.313636,0.107873,-0.077128
1140002,0.200712,0.255597,0.0674463,0.644207,0.4211,-0.0564679,-0.0880771,0.106472,-0.0364127,0.430122,0.178387,-0.0793258
1140002,0.200712,0.255597,0.0674463,0.644207,0.4211,-0.0564679,-0.0880771,0.106472,-0.0364127,0.430122,0.178387,-0.0793258
1145002,0.0684309,0.115081,0.0996192,0.620413,0.357381,-0.0472732,0.0953595,0.186755,-0.0801494,0.410117,0.269498,-0.02857
1145002,0.0684309,0.115081,0.0996192,0.620413,0.357381,-0.0472732,0.0953595,0.186755,-0.0801494,0.410117,0.269498,-0.02857
1150002,0.130256,0.002801,-0.0199683,0.446313,0.315715,0.0262665,0.0625845,0.000641516,0.0520052,0.585845,0.324369,0.017365
1150002,0.130256,0.002801,-0.0199683,0.446313,0.315715,0.0262665,0.0625845,0.000641516,0.0520052,0.585845,0.324369,0.017365
1155002,0.0689619,-0.0401695,-0.0433509,0.361919,0.257997,0.0903521,0.066386,-0.195739,0.0520764,0.682216,0.393959,0.0403745
1155002,0.0689619,-0.0401695,-0.0433509,0.361919,0.257997,0.0903521,0.066386,-0.195739,0.0520764,0.682216,0.393959,0.0403745
1160002,0.0532082,-0.0618914,-0.0172592,0.337534,0.315351,0.0740999,0.232345,-0.190636,-0.0273231,0.569195,0.466437,0.100032
1160002,0.0532082,-0.0618914,-0.0172592,0.337534,0.315351,0.0740999,0.232345,-0.190636,-0.0273231,0.569195,0.466437,0.100032
1165002,0.0210717,-0.0415333,-0.057612,0.382674,0.314716,0.055885,0.225109,-0.16202,0.04375,0.469608,0.640473,0.0366944
1165002,0.0210717,-0.0415333,-0.057612,0.382674,0.314716,0.055885,0.225109,-0.16202,0.04375,0.469608,0.640473,0.0366944
1170002,0.103458,-0.033236,0.0102097,0.392663,0.348508,0.0147153,0.157674,-0.13711,0.0507074,0.494164,0.541344,0.0166024
1170002,0.103458,-0.033236,0.0102097,0.392663,0.348508,0.0147153,0.157674,-0.13711,0.0507074,0.494164,0.541344,0.0166024
1175002,0.16135,0.0194414,0.0597139,0.430592,0.420166,-0.00704957,0.138427,-0.0202851,0.0270118,0.449854,0.338323,-0.00765787
1175002,0.16135,0.0194414,0.0597139,0.430592,0.420166,-0.00704957,0.138427,-0.0202851,0.0270118,0.449854,0.338323,-0.00765787
1180002,0.157019,0.126807,0.119688,0.560212,0.455218,-0.0336761,0.0306078,0.0814421,0.0410167,0.40719,0.350118,-0.0373095
1180002,0.157019,0.126807,0.119688,0.560212,0.455218,-0.0336761,0.0306078,0.0814421,0.0410167,0.40719,0.350118,-0.0373095
1185002,0.275211,0.0791076,0.0710552,0.492874,0.408067,-0.0032271,-0.0812007,0.147303,0.042236,0.521941,0.250292,-0.0324371
1185002,0.275211,0.0791076,0.0710552,0.492874,0.408067,-0.0032271,-0.0812007,0.147303,0.042236,0.521941,0.250292,-0.0324371
1190002,0.234943,0.0678894,0.103596,0.546829,0.432145,-0.00321644,-0.0392394,0.173927,-0.0315319,0.502169,0.169352,0.0042441
1190002,0.234943,0.0678894,0.103596,0.546829,0.432145,-0.00321644,-0.0392394,0.173927,-0.0315319,0.502169,0.169352,0.0042441
1195002,0.122659,0.0333164,0.057246,0.669782,0.229508,0.0142933,-0.00151734,0.0850873,-0.0568796,0.519348,0.200373,0.0179399
1195002,0.122659,0.0333164,0.057246,0.669782,0.229508,0.0142933,-0.00151734,0.0850873,-0.0568796,0.519348,0.200373,0.0179399
1200002,0.0163916,0.054071,0.0523093,0.708189,0.13818,0.0324665,-0.0367309,0.0733748,0.0201607,0.6208,0.171728,0.00251019
1200002,0.0163916,0.054071,0.0523093,0.708189,0.13818,0.0324665,-0.0367309,0.0733748,0.0201607,0.6208,0.171728,0.00251019
1205002,-0.00875552,-0.0404527,0.00807498,0.635879,0.137561,0.0623165,0.0254824,0.049469,0.0520768,0.686927,0.159422,0.0758856
1205002,-0.00875552,-0.0404527,0.00807498,0.635879,0.137561,0.0623165,0.0254824,0.049469,0.0520768,0.686927,0.159422,0.0758856
1210002,0.022566,-0.1348,-0.0165803,0.563672,0.0893913,0.0625717,-0.0227801,-0.0804082,0.0470305,0.794884,0.134319,0.063994
1210002,0.022566,-0.1348,-0.0165803,0.563672,0.0893913,0.0625717,-0.0227801,-0.0804082,0.0470305,0.794884,0.134319,0.063994
1215002,-0.114053,-0.0509775,0.0287475,0.587474,0.0760958,0.0916292,0.142077,-0.123215,0.0417637,0.73879,0.188617,0.0977962
1215002,-0.114053,-0.0509775,0.0287475,0.587474,0.0760958,0.0916292,0.142077,-0.123215,0.0417637,0.73879,0.188617,0.0977962
1220002,-0.0541417,-0.166249,-0.0434158,0.564739,0.0977639,0.0968663,0.0996398,-0.0550472,0.0548501,0.73266,0.263054,0.0910948
1220002,-0.0541417,-0.166249,-0.0434158,0.564739,0.0977639,0.0968663,0.0996398,-0.0550472,0.0548501,0.73266,0.263054,0.0910948
1225002,-0.0111294,-0.0660888,0.006698,0.590706,0.102732,0.0733371,0.0358359,-0.125172,0.147997,0.722678,0.179902,0.0341443
1225002,-0.0111294,-0.0660888,0.006698,0.590706,0.102732,0.0733371,0.0358359,-0.125172,0.147997,0.722678,0.179902,0.0341443
1230002,-0.0974519,-0.0337796,0.0560766,0.679749,0.105022,0.0768045,0.125938,-0.0197328,0.046912,0.618352,0.17309,0.0550876
1230002,-0.0974519,-0.0337796,0.0560766,0.679749,0.105022,0.0768045,0.125938,-0.0197328,0.046912,0.618352,0.17309,0.0550876
1235002,0.0315388,-0.0519243,0.0333194,0.62052,0.204767,0.0305122,0.0346112,0.0416041,0.0177103,0.62849,0.178587,0.0124305
1235002,0.0315388,-0.0519243,0.0333194,0.62052,0.204767,0.0305122,0.0346112,0.0416041,0.0177103,0.62849,0.178587,0.0124305
1240002,0.0200693,0.0566214,0.0898618,0.723858,0.211245,0.0257229,0.0938225,0.0123384,0.0267647,0.533918,0.160556,0.0114867
1240002,0.0200693,0.0566214,0.0898618,0.723858,0.211245,0.0257229,0.0938225,0.0123384,0.0267647,0.533918,0.160556,0.0114867
1245002,0.0508158,0.0873697,0.0427719,0.677896,0.189905,0.0252686,0.040411,0.000328021,0.138482,0.574816,0.163377,-0.015142
1245002,0.0508158,0.0873697,0.0427719,0.677896,0.189905,0.0252686,0.040411,0.000328021,0.138482,0.574816,0.163377,-0.015142
1250002,0.106685,-0.0433758,0.0265823,0.571198,0.235994,0.0602501,0.0508995,-0.0095981,0.0204365,0.564908,0.282515,0.0481151
1250002,0.106685,-0.0433758,0.0265823,0.571198,0.235994,0.0602501,0.0508995,-0.0095981,0.0204365,0.564908,0.282515,0.0481151
1255002,0.100798,-0.0317945,0.00606263,0.458546,0.353861,0.0515557,0.100299,-0.0963006,-0.0206956,0.575778,0.293213,0.0665821
1255002,0.100798,-0.0317945,0.00606263,0.458546,0.353861,0.0515557,0.100299,-0.0963006,-0.0206956,0.575778,0.293213,0.0665821
1260002,-0.00110829,-0.0409583,-0.0534622,0.414641,0.487296,0.0452327,0.200885,-0.106144,0.0559299,0.529923,0.338712,0.0759846
1260002,-0.00110829,-0.0409583,-0.0534622,0.414641,0.487296,0.0452327,0.200885,-0.106144,0.0559299,0.529923,0.338712,0.0759846
1265003,0.0359488,-0.0551233,-0.0613188,0.421179,0.323529,0.0742542,0.307495,-0.142034,0.081039,0.49527,0.460753,0.07891
1265003,0.0359488,-0.0551233,-0.0613188,0.421179,0.323529,0.0742542,0.307495,-0.142034,0.081039,0.49527,0.460753,0.07891
1270003,-0.0103458,-0.123204,-0.04397,0.338774,0.378421,0.0776412,0.250479,-0.243511,0.0597021,0.579482,0.429443,0.103965
1270003,-0.0103458,-0.123204,-0.04397,0.338774,0.378421,0.0776412,0.250479,-0.243511,0.0597021,0.579482,0.429443,0.103965
1275003,0.115228,-0.129143,-0.0646814,0.31474,0.346805,0.0722901,0.109704,-0.219093,0.0285418,0.64976,0.413078,0.101682
1275003,0.115228,-0.129143,-0.0646814,0.31474,0.346805,0.0722901,0.109704,-0.219093,0.0285418,0.64976,0.413078,0.101682
1280003,0.183153,-0.150106,0.0098153,0.322712,0.28303,0.0582703,0.0599948,-0.162553,0.0554672,0.654646,0.42124,0.112236
1280003,0.183153,-0.150106,0.0098153,0.322712,0.28303,0.0582703,0.0599948,-0.162553,0.0554672,0.654646,0.42124,0.112236
1285003,0.247901,-0.0948806,0.045467,0.336849,0.421696,0.0500169,0.0882071,-0.136576,0.0786841,0.473116,0.47329,0.0298988
1285003,0.247901,-0.0948806,0.045467,0.336849,0.421696,0.0500169,0.0882071,-0.136576,0.0786841,0.473116,0.47329,0.0298988
1290003,0.163111,0.0337978,0.15646,0.556166,0.290765,0.0235125,0.109828,-0.0823815,0.0743503,0.354106,0.525481,-0.0392703
1290003,0.163111,0.0337978,0.15646,0.556166,0.290765,0.0235125,0.109828,-0.0823815,0.0743503,0.354106,0.525481,-0.0392703
1295003,0.120337,0.0190626,0.122341,0.651007,0.222614,0.0140717,0.0555459,0.0399928,0.0489175,0.468006,0.265254,0.0323197
1295003,0.120337,0.0190626,0.122341,0.651007,0.222614,0.0140717,0.0555459,0.0399928,0.0489175,0.468006,0.265254,0.0323197
1300003,0.0116362,0.0537854,0.13821,0.665678,0.187408,0.062453,0.0232759,0.0164573,0.139423,0.527868,0.227849,0.0488956
1300003,0.0116362,0.0537854,0.13821,0.665678,0.187408,0.062453,0.0232759,0.0164573,0.139423,0.527868,0.227849,0.0488956
1305003,0.150623,-0.0784903,0.0805083,0.435489,0.224157,0.0692819,-0.0847792,-0.158664,0.149092,0.745953,0.197695,0.102229
1305003,0.150623,-0.0784903,0.0805083,0.435489,0.224157,0.0692819,-0.0847792,-0.158664,0.149092,0.745953,0.197695,0.102229
1310003,0.111735,-0.20441,0.0424957,0.383228,0.140118,0.100314,-0.016744,-0.282236,0.128623,0.870382,0.122216,0.158162
1310003,0.111735,-0.20441,0.0424957,0.383228,0.140118,0.100314,-0.016744,-0.282236,0.128623,0.870382,0.122216,0.158162
1315003,0.0390193,-0.223301,0.0126718,0.395198,0.162065,0.120594,0.0837241,-0.221019,0.0521335,0.740914,0.283689,0.159075
1315003,0.0390193,-0.223301,0.0126718,0.395198,0.162065,0.120594,0.0837241,-0.221019,0.0521335,0.740914,0.283689,0.159075
1320003,0.0422306,-0.216844,-0.072544,0.393458,0.149413,0.118212,0.0611817,-0.239795,0.0844372,0.784265,0.351736,0.155812
1320003,0.0422306,-0.216844,-0.072544,0.393458,0.149413,0.118212,0.0611817,-0.239795,0.0844372,0.784265,0.351736,0.155812
1325003,0.039536,-0.347167,-0.0497679,0.3928,0.135877,0.0770163,0.0165366,-0.154857,0.102841,0.821726,0.283629,0.16499
1325003,0.039536,-0.347167,-0.0497679,0.3928,0.135877,0.0770163,0.0165366,-0.154857,0.102841,0.821726,0.283629,0.16499
1330003,0.0974722,-0.168299,0.0660663,0.460709,0.116999,0.0652273,-0.000225124,-0.225982,0.0850565,0.732603,0.242276,0.0854261
1330003,0.0974722,-0.168299,0.0660663,0.460709,0.116999,0.0652273,-0.000225124,-0.225982,0.0850565,0.732603,0.242276,0.0854261
1335003,0.17147,-0.0810919,0.0632585,0.52567,0.179309,0.0703418,-0.0554725,-0.138349,0.00550364,0.663761,0.250352,0.0705876
1335003,0.17147,-0.0810919,0.0632585,0.52567,0.179309,0.0703418,-0.0554725,-0.138349,0.00550364,0.663761,0.250352,0.0705876
1340003,0.121071,-0.0733385,-0.0598544,0.540767,0.184807,0.0252475,-0.0239191,-0.152616,-0.0128893,0.696939,0.197337,0.093744
1340003,0.121071,-0.0733385,-0.0598544,0.540767,0.184807,0.0252475,-0.0239191,-0.152616,-0.0128893,0.696939,0.197337,0.093744
1345003,0.114521,-0.041271,-0.0254836,0.57753,0.120712,0.0456888,-0.0494253,-0.155542,0.0122118,0.695327,0.191944,0.0721413
1345003,0.114521,-0.041271,-0.0254836,0.57753,0.120712,0.0456888,-0.0494253,-0.155542,0.0122118,0.695327,0.191944,0.0721413
1350003,0.0833358,-0.0237481,-0.00333728,0.622823,0.114707,0.0412224,0.0686789,-0.191029,-0.00409611,0.65269,0.19507,0.0512149
1350003,0.0833358,-0.0237481,-0.00333728,0.622823,0.114707,0.0412224,0.0686789,-0.191029,-0.00409611,0.65269,0.19507,0.0512149
1355003,0.0808798,-0.129076,-0.0262507,0.465098,0.111448,0.0913647,-0.00770988,-0.220336,0.0773264,0.781985,0.258163,0.143793
1355003,0.0808798,-0.129076,-0.0262507,0.465098,0.111448,0.0913647,-0.00770988,-0.220336,0.0773264,0.781985,0.258163,0.143793
1360003,0.0900566,-0.184565,-0.0345006,0.426403,0.189748,0.126577,0.124984,-0.198756,0.0616884,0.722548,0.233633,0.168705
1360003,0.0900566,-0.184565,-0.0345006,0.426403,0.189748,0.126577,0.124984,-0.198756,0.0616884,0.722548,0.233633,0.168705
1365003,0.0375434,-0.264188,-0.0504454,0.458486,0.167952,0.139806,0.0617624,-0.207165,0.0435382,0.755722,0.398396,0.166435
1365003,0.0375434,-0.264188,-0.0504454,0.458486,0.167952,0.139806,0.0617624,-0.207165,0.0435382,0.755722,0.398396,0.166435
1370003,0.119688,-0.166339,-0.0219902,0.368295,0.131603,0.10863,0.131599,-0.307881,0.0867489,0.763695,0.309728,0.14639
1370003,0.119688,-0.166339,-0.0219902,0.368295,0.131603,0.10863,0.131599,-0.307881,0.0867489,0.763695,0.309728,0.14639
1375003,0.123485,-0.213312,-0.0149391,0.403701,0.130066,0.0782831,0.0189489,-0.341934,0.0470125,0.80395,0.354225,0.0673371
1375003,0.123485,-0.213312,-0.0149391,0.403701,0.130066,0.0782831,0.0189489,-0.341934,0.0470125,0.80395,0.354225,0.0673371
1380003,0.130631,-0.142366,0.0409124,0.471368,0.117106,0.0860753,0.0646397,-0.255404,0.104874,0.759728,0.241788,0.120809
1380003,0.130631,-0.142366,0.0409124,0.471368,0.117106,0.0860753,0.0646397,-0.255404,0.104874,0.759728,0.241788,0.120809
1385003,0.1003,-0.171309,0.0241977,0.543,0.0696553,0.0544276,0.0170817,-0.202031,0.0472732,0.783266,0.195396,0.108784
1385003,0.1003,-0.171309,0.0241977,0.543,0.0696553,0.0544276,0.0170817,-0.202031,0.0472732,0.783266,0.195396,0.108784
1390003,0.0727746,-0.0741093,-0.0140063,0.599122,0.0565068,0.0497309,0.0488943,-0.14855,0.0836075,0.669861,0.261818,0.102354
1390003,0.0727746,-0.0741093,-0.0140063,0.599122,0.0565068,0.0497309,0.0488943,-0.14855,0.0836075,0.669861,0.261818,0.102354
1395003,0.00583537,-0.0321621,0.0170886,0.727969,0.0718997,0.0605625,0.0488863,-0.146748,0.0229594,0.689198,0.135859,0.0849634
1395003,0.00583537,-0.0321621,0.0170886,0.727969,0.0718997,0.0605625,0.0488863,-0.146748,0.0229594,0.689198,0.135859,0.0849634
1400003,0.0964314,-0.0418479,-0.0119647,0.635692,0.0027425,0.0389802,-0.0543159,-0.222058,0.0336772,0.827695,0.0643216,0.0885741
