1919999,-0.00604197,0.0184037,0
1919999,-0.00603246,0.0182654,0
1924999,-0.00485624,0.011432,0
1924999,-0.00485646,0.0114352,0
1929999,-0.0014195,0.00733359,0
1929999,-0.00146534,0.00732902,0
1934999,0.00389755,0.0090031,0
1934999,0.00389526,0.00894402,0
1939999,0.0014527,0.00964667,0
1939999,0.0014667,0.00957482,0
1944998,0.0030774,0.0103713,0
1944998,0.00307708,0.0103729,0
1949998,0.00211393,0.00963392,0
1949998,0.00211394,0.00963388,0
1954998,0.00054375,0.00728008,0
1954998,0.00054375,0.00728008,0
1959998,0.00146086,0.010485,0
1959998,0.00146086,0.010485,0
1964998,0.0017683,0.0121141,0
1964998,0.0017683,0.0121141,0
1969998,0.000202251,0.0141194,0
1969998,0.000202251,0.0141194,0
1974998,-0.00337835,0.00786441,0
1974998,-0.00337835,0.00786441,0
1979998,-0.00841519,0.00541638,0
1979998,-0.00841519,0.00541638,0
1984998,-0.0064601,0.00840973,0
1984998,-0.0064601,0.00840973,0
1989998,-0.00322565,0.00881191,0
1989998,-0.00322565,0.00881191,0
1994998,0.0028565,0.0127679,0
1994998,0.0028565,0.0127679,0
1999998,0.0108536,0.010978,0
1999998,0.010768,0.0110241,0
2004998,0.0117519,0.00917658,0
2004998,0.0117539,0.00917551,0
2009997,0.00726606,0.0131665,0
2009997,0.00726601,0.0131665,0
2014997,0.000362363,0.0160133,0
2014997,0.000424127,0.0159888,0
2019997,-0.00336421,0.0124895,0
2019997,-0.00326542,0.0125588,0
2024997,-0.00475395,0.00729355,0
2024997,-0.00475622,0.00729196,0
2029997,-0.000999079,0.0135926,0
2029997,-0.000999131,0.0135926,0
2034997,0.00393097,0.0159554,0
2034997,0.00393098,0.0159554,0
2039997,0.00374822,0.010641,0
2039997,0.00374822,0.010641,0
2044997,0.00526981,0.0133783,0
2044997,0.00525921,0.0134581,0
2049997,0.00589553,0.0167645,0
2049997,0.00589578,0.0167627,0
2054997,0.00676071,0.0189138,0
2054997,0.0067704,0.0189494,0
2059997,0.00580019,0.0143687,0
2059997,0.00580041,0.0143696,0
2064997,0.00305919,0.0149281,0
2064997,0.0030592,0.0149282,0
2069997,0.00131698,0.0205182,0
2069997,0.00131698,0.0205182,0
2074996,0.000228892,0.02219,0
2074996,0.000299592,0.0220824,0
2079996,0.00180286,0.0241358,0
2079996,0.00180123,0.0241383,0
2084996,0.00426488,0.0267963,0
2084996,0.00426485,0.0267964,0
2089996,0.0115722,0.0266388,0
2089996,0.0115722,0.0266388,0
2094996,0.0148859,0.022612,0
2094996,0.0148859,0.022612,0
2099996,0.0162216,0.0159415,0
2099996,0.0162216,0.0159415,0
2104996,0.0108459,0.0198333,0
2104996,0.0108459,0.0198333,0
2109996,0.00951891,0.0103077,0
2109996,0.00949297,0.0102297,0
2114996,0.00710585,0.0106895,0
2114996,0.00709728,0.010696,0
2119996,0.0103519,0.00503595,0
2119996,0.0103517,0.0050361,0
2124996,0.00988288,-0.000154708,0
2124996,0.00988288,-0.000154705,0
2129996,0.00770461,0.00185339,0
2129996,0.00770461,0.00185339,0
2134996,0.00719279,0.00268818,0
2134996,0.00719279,0.00268818,0
2139995,0.0124723,0.00219837,0
2139995,0.0124723,0.00219837,0
2144995,0.00399292,0.00219727,0
2144995,0.00399292,0.00219727,0
2149995,0.00887309,0.00442024,0
2149995,0.00888387,0.00442109,0
2154995,0.00585053,0.00650527,0
2154995,0.00583581,0.00650279,0
2159995,0.0163043,0.00698655,0
2159995,0.0162337,0.00696161,0
2164995,0.0168096,0.00957123,0
2164995,0.0168705,0.00963115,0
2169995,0.0110107,0.0105084,0
2169995,0.0110121,0.0105097,0
2174995,0.00373474,0.00787947,0
2174995,0.00373477,0.0078795,0
2179995,0.00419534,0.00851237,0
2179995,0.00419534,0.00851237,0
2184995,0.000897045,0.012079,0
2184995,0.000897045,0.012079,0
2189995,0.00886897,0.0131432,0
2189995,0.00888581,0.0131474,0
2194995,0.0147313,0.0193557,0
2194995,0.0146746,0.0193352,0
2199995,0.020498,0.0141635,0
2199995,0.0204967,0.014163,0
2204994,0.018328,0.0125614,0
2204994,0.0182531,0.0125129,0
2209994,0.0149126,0.00945065,0
2209994,0.0149109,0.00944955,0
2214994,0.0087247,0.00970147,0
2214994,0.00872474,0.0097015,0
2219994,0.00986368,0.00555548,0
2219994,0.0098799,0.00557035,0
2224994,0.0124997,0.00528294,0
2224994,0.0125001,0.00528328,0
2229994,0.0126622,0.00372031,0
2229994,0.0126622,0.00372031,0
2234994,0.0172371,0.00186378,0
2234994,0.0172371,0.00186378,0
2239994,0.0175798,0.00137324,0
2239994,0.0175798,0.00137324,0
2244994,0.0229642,-0.00105865,0
2244994,0.0229819,-0.00105341,0
2249994,0.0231018,4.01156e-05,0
2249994,0.0231022,4.02357e-05,0
2254994,0.0195796,-0.00273465,0
2254994,0.0195796,-0.00273464,0
2259994,0.0128677,0.000498298,0
2259994,0.0128677,0.000498298,0
2264994,0.00846232,0.00177856,0
2264994,0.00846232,0.00177856,0
2269993,-0.00060444,0.00588214,0
2269993,-0.00060444,0.00588214,0
2274993,-0.0052442,0.00755642,0
2274993,-0.0052442,0.00755642,0
2279993,0.00166548,0.00988717,0
2279993,0.00163527,0.00987981,0
2284993,0.0175352,0.011422,0
2284993,0.0175345,0.0114218,0
2289993,0.0234927,0.00848028,0
2289993,0.0234926,0.00848028,0
2294993,0.0339601,0.00836514,0
2294993,0.0338731,0.00832525,0
2299993,0.031686,0.011648,0
2299993,0.031684,0.011647,0
2304993,0.0284307,0.00855952,0
2304993,0.0284307,0.00855955,0
2309993,0.0240742,0.014208,0
2309993,0.0240742,0.014208,0
2314993,0.0185664,0.00931768,0
2314993,0.0185664,0.00931768,0
2319993,0.0165232,0.0079513,0
2319993,0.0165232,0.0079513,0
2324993,0.00429174,0.00322029,0
2324993,0.00429174,0.00322029,0
2329993,-0.00559747,0.00175721,0
2329993,-0.00559747,0.00175721,0
2334992,-0.00186612,0.000375454,0
2334992,-0.00186612,0.000375454,0
2339992,-0.000672296,0.00249552,0
2339992,-0.000672296,0.00249552,0
2344992,0.00995913,-0.000383818,0
2344992,0.00995913,-0.000383818,0
2349992,0.0173245,-0.00122917,0
2349992,0.0173245,-0.00122917,0
2354992,0.0312366,0.00210749,0
2354992,0.0312366,0.00210749,0
2359992,0.0385675,0.00353003,0
2359992,0.0385675,0.00353003,0
2364992,0.0301595,0.00548188,0
2364992,0.0301595,0.00548188,0
2369992,0.0124721,0.00599482,0
2369992,0.0126509,0.00602312,0
2374992,0.0022499,0.00405448,0
2374992,0.00204497,0.00405745,0
2379992,-0.00790732,0.00610347,0
2379992,-0.00791453,0.00607947,0
2384992,-0.00785779,0.00717837,0
2384992,-0.00785796,0.00717782,0
2389992,0.00472391,0.0075517,0
2389992,0.0047239,0.00755168,0
2394992,0.017558,0.00812428,0
2394992,0.017558,0.00812428,0
2399991,0.0208324,0.0106717,0
2399991,0.0208324,0.0106717,0
2404991,0.0265965,0.008857,0
2404991,0.0267255,0.00881499,0
2409991,0.0371659,0.00501811,0
2409991,0.0371629,0.00501908,0
2414991,0.0323835,0.00842457,0
2414991,0.0323834,0.00842459,0
2419991,0.0239782,0.00882417,0
2419991,0.0239429,0.00881394,0
2424991,0.0180404,0.0127761,0
2424991,0.0180396,0.0127759,0
2429991,0.0114837,0.0154697,0
2429991,0.011516,0.0154198,0
2434991,0.00444981,0.0138525,0
2434991,0.00445056,0.0138514,0
2439991,-0.00283975,0.0168752,0
2439991,-0.00283974,0.0168752,0
2444991,-0.00376328,0.0174415,0
2444991,-0.00376328,0.0174415,0
2449991,0.000600646,0.019671,0
2449991,0.000600646,0.019671,0
2454991,0.00971903,0.0201257,0
2454991,0.00971903,0.0201257,0
2459991,0.0201372,0.0156036,0
2459991,0.0201372,0.0156036,0
2464990,0.0368627,0.0110465,0
2464990,0.0368627,0.0110465,0
2469990,0.0315748,0.0162043,0
2469990,0.0315748,0.0162043,0
2474990,0.0347528,0.0098651,0
2474990,0.0347843,0.00980672,0
2479990,0.0241804,0.00947794,0
2479990,0.0241796,0.00947926,0
2484990,0.00913203,0.00975394,0
2484990,0.00913204,0.00975391,0
2489990,-0.006678,0.0116435,0
2489990,-0.006678,0.0116435,0
2494990,-0.0123936,0.00960586,0
2494990,-0.0121345,0.00960016,0
2499990,-0.0105029,0.0109781,0
2499990,-0.0105004,0.0109864,0
2504990,0.00149639,0.0166725,0
2504990,0.00140816,0.0166522,0
2509990,0.0147663,0.0160848,0
2509990,0.0147643,0.0160844,0
2514990,0.0321688,0.0133858,0
2514990,0.0321687,0.0133858,0
2519990,0.0356689,0.0211804,0
2519990,0.0356689,0.0211804,0
2524990,0.0317493,0.0222127,0
2524990,0.0317493,0.0222127,0
2529990,0.0240003,0.0276747,0
2529990,0.0240803,0.0277425,0
2534989,0.0129976,0.0271907,0
2534989,0.0126703,0.0271194,0
2539989,0.00310926,0.0214303,0
2539989,0.00305959,0.0214292,0
2544989,0.000782691,0.0205068,0
2544989,0.000783873,0.0205068,0
2549989,-0.00448737,0.0203846,0
2549989,-0.0044874,0.0203846,0
2554989,0.00142776,0.0171034,0
2554989,0.00142776,0.0171034,0
2559989,0.0156791,0.0134116,0
2559989,0.0156151,0.0133653,0
2564989,0.0256064,0.0158305,0
2564989,0.0256079,0.0158316,0
2569989,0.0263902,0.00954895,0
2569989,0.0263902,0.00954898,0
2574989,0.0278346,0.0191625,0
2574989,0.0278346,0.0191625,0
2579989,0.0268973,0.0165355,0
2579989,0.0268973,0.0165355,0
2584989,0.0170271,0.0133912,0
2584989,0.0170271,0.0133912,0
2589989,0.00598031,0.0207779,0
2589989,0.00604156,0.0207532,0
2594989,-0.00405915,0.0241022,0
2594989,-0.00414882,0.024103,0
2599988,-0.00366747,0.0235007,0
2599988,-0.00366541,0.0235007,0
2604988,0.00458627,0.0187907,0
2604988,0.00458632,0.0187907,0
2609988,0.00874126,0.0189451,0
2609988,0.00874127,0.0189451,0
2614988,0.016232,0.0212656,0
2614988,0.016303,0.0212411,0
2619988,0.0219751,0.0232692,0
2619988,0.0219986,0.023368,0
2624988,0.0169149,0.0241908,0
2624988,0.0168373,0.0241475,0
2629988,0.0185554,0.0250389,0
2629988,0.0185537,0.0250379,0
2634988,0.0201911,0.0261707,0
2634988,0.0201911,0.0261707,0
2639988,0.0190442,0.027943,0
2639988,0.0190442,0.027943,0
2644988,0.0103804,0.0256613,0
2644988,0.0103804,0.0256613,0
2649988,0.00756067,0.0288462,0
2649988,0.00754552,0.028978,0
2654988,-0.00189923,0.0278262,0
2654988,-0.00189959,0.0278293,0
2659988,-0.0032823,0.0237311,0
2659988,-0.0032263,0.0238587,0
2664987,0.00966371,0.0202187,0
2664987,0.00966496,0.0202215,0
2669987,0.021831,0.0247977,0
2669987,0.0218311,0.0247978,0
2674987,0.0248699,0.0157792,0
2674987,0.0248699,0.0157792,0
2679987,0.0207764,0.0209263,0
2679987,0.0207764,0.0209263,0
2684987,0.0185228,0.016547,0
2684987,0.0185228,0.016547,0
2689987,0.0120246,0.0210224,0
2689987,0.0120246,0.0210224,0
2694987,0.00953265,0.0240722,0
2694987,0.00953265,0.0240722,0
2699987,0.00877632,0.0248059,0
2699987,0.00877632,0.0248059,0
2704987,0.00975478,0.0221383,0
2704987,0.00975478,0.0221383,0
2709987,0.0100519,0.0234648,0
2709987,0.0100519,0.0234648,0
2714987,0.00967376,0.0212825,0
2714987,0.00967376,0.0212825,0
2719987,0.00548038,0.0202994,0
2719987,0.00548038,0.0202994,0
2724987,0.00995203,0.0157685,0
2724987,0.00995203,0.0157685,0
2729986,0.0111754,0.0223775,0
2729986,0.0111754,0.0223775,0
2734986,0.0151835,0.0221327,0
2734986,0.0151835,0.0221327,0
2739986,0.0188021,0.0185027,0
2739986,0.0188021,0.0185027,0
2744986,0.0215804,0.0243061,0
2744986,0.0215804,0.0243061,0
2749986,0.0111778,0.0236485,0
2749986,0.0112025,0.0237377,0
2754986,0.0109369,0.0282105,0
2754986,0.0108847,0.0282813,0
2759986,0.00195422,0.0269466,0
2759986,0.00195301,0.0269482,0
2764986,0.00276955,0.0320106,0
2764986,0.00276952,0.0320106,0
2769986,0.00368887,0.0305859,0
2769986,0.00368887,0.0305859,0
2774986,0.0130353,0.0354244,0
2774986,0.0130353,0.0354244,0
2779986,0.0180715,0.0348065,0
2779986,0.0180715,0.0348065,0
2784986,0.0212427,0.030117,0
2784986,0.0212427,0.030117,0
2789986,0.0168904,0.0266726,0
2789986,0.0168904,0.0266726,0
2794985,0.0193417,0.0286732,0
2794985,0.0193417,0.0286732,0
2799985,0.0105519,0.0264978,0
2799985,0.0105519,0.0264978,0
2804985,0.00449664,0.0321357,0
2804985,0.00449664,0.0321357,0
2809985,0.00406868,0.0298274,0
2809985,0.00411361,0.0296752,0
2814985,0.00908659,0.0250193,0
2814985,0.00908554,0.0250229,0
2819985,0.0100625,0.0183996,0
2819985,0.0100626,0.0183995,0
2824985,0.015906,0.0151078,0
2824985,0.015906,0.0151078,0
2829985,0.0161006,0.0180906,0
2829985,0.0161006,0.0180906,0
2834985,0.0159758,0.0118714,0
2834985,0.0159758,0.0118714,0
2839985,0.0157656,0.0167097,0
2839985,0.0157656,0.0167097,0
2844985,0.0175364,0.019345,0
2844985,0.0175899,0.019331,0
2849985,0.0124592,0.0173473,0
2849985,0.012458,0.0173476,0
2854985,0.00326216,0.0131367,0
2854985,0.00335606,0.0131646,0
2859984,-0.00303566,0.0214476,0
2859984,-0.0030335,0.0214483,0
2864984,-0.00178286,0.0251646,0
2864984,-0.00178281,0.0251646,0
2869984,-0.000532283,0.024597,0
2869984,-0.000491394,0.0245486,0
2874984,0.00597905,0.0256565,0
2874984,0.00596967,0.0257854,0
2879984,0.0133426,0.0234028,0
2879984,0.0133428,0.0233998,0
2884984,0.0176175,0.0204025,0
2884984,0.0176175,0.0204026,0
2889984,0.0207707,0.0231633,0
2889984,0.0207707,0.0231633,0
2894984,0.0180035,0.0205824,0
2894984,0.0180035,0.0205824,0
2899984,0.011226,0.021225,0
2899984,0.011226,0.021225,0
2904984,0.00646665,0.0184101,0
2904984,0.00646665,0.0184101,0
2909984,0.00272552,0.0207579,0
2909984,0.00272552,0.0207579,0
2914984,0.00609546,0.0184765,0
2914984,0.00609546,0.0184765,0
2919984,0.0102384,0.0198486,0
2919984,0.0102097,0.0198541,0
2924983,0.00954136,0.0170061,0
2924983,0.00954071,0.0170062,0
2929983,0.0150413,0.0118688,0
2929983,0.0150413,0.0118688,0
2934983,0.0120981,0.0147218,0
2934983,0.0120981,0.0147218,0
2939983,0.011816,0.0131547,0
2939983,0.011816,0.0131547,0
2944983,0.0126366,0.00892074,0
2944983,0.0126366,0.00892074,0
2949983,0.0117486,0.0138998,0
2949983,0.0118058,0.0138933,0
2954983,0.00814283,0.010804,0
2954983,0.00814153,0.0108041,0
2959983,0.00667754,0.0120217,0
2959983,0.00667757,0.0120217,0
2964983,0.00691792,0.0120483,0
2964983,0.00691792,0.0120483,0
2969983,0.0106371,0.0164018,0
2969983,0.0106371,0.0164018,0
2974983,0.0122421,0.0119212,0
2974983,0.0122421,0.0119212,0
2979983,0.0121027,0.02002,0
2979983,0.0121027,0.02002,0
2984983,0.0104567,0.0148426,0
2984983,0.0104567,0.0148426,0
2989982,0.00629172,0.0159558,0
2989982,0.00629172,0.0159558,0
2994982,0.00769379,0.0132486,0
2994982,0.0077085,0.0131999,0
2999982,0.012117,0.0157727,0
2999982,0.0121167,0.0157738,0
3004982,0.0144423,0.0157793,0
3004982,0.0144423,0.0157793,0
3009982,0.0130198,0.0104918,0
3009982,0.0130198,0.0104918,0
3014982,0.0113756,0.010203,0
3014982,0.0113756,0.010203,0
3019982,0.00381989,0.0124699,0
3019982,0.00381989,0.0124699,0
3024982,0.00270772,0.0114369,0
3024982,0.00272842,0.0114436,0
3029982,0.0115332,0.00695074,0
3029982,0.0115337,0.00695089,0
3034982,0.0145953,0.00629832,0
3034982,0.0145953,0.00629832,0
3039982,0.0109061,0.00517188,0
3039982,0.0109061,0.00517188,0
3044982,0.00733769,0.00484741,0
3044982,0.00733769,0.00484741,0
3049982,0.00588607,0.00402519,0
3049982,0.00585861,0.00402616,0
3054981,0.00998555,0.00875047,0
3054981,0.00998618,0.00875044,0
3059981,0.00887114,0.00816349,0
3059981,0.00887115,0.00816349,0
3064981,0.0131926,0.0108346,0
3064981,0.0131926,0.0108346,0
3069981,0.0147251,0.00712474,0
3069981,0.0147251,0.00712474,0
3074981,0.0106586,0.0105745,0
3074981,0.0106586,0.0105745,0
3079981,0.00934467,0.00538021,0
3079981,0.00934467,0.00538021,0
3084981,0.0123611,0.00581426,0
3084981,0.0123773,0.00584633,0
3089981,0.0122891,0.0137588,0
3089981,0.0123351,0.0137124,0
3094981,0.00902926,0.00991567,0
3094981,0.00902821,0.00991672,0
3099981,0.00903046,0.00626297,0
3099981,0.00903043,0.006263,0
3104981,0.00564178,0.00862414,0
3104981,0.00564178,0.00862414,0
3109981,0.00798009,0.00467481,0
3109981,0.00798009,0.00467481,0
3114981,0.0128177,0.00711098,0
3114981,0.0128177,0.00711098,0
3119981,0.00860703,0.0102788,0
3119981,0.00865884,0.0103192,0
3124980,0.016063,0.00509476,0
3124980,0.0160618,0.00509383,0
3129980,0.0182497,0.00213819,0
3129980,0.0182497,0.00213817,0
3134980,0.0108158,0.00292237,0
3134980,0.0108158,0.00292237,0
3139980,0.00376936,0.00127726,0
3139980,0.00376936,0.00127726,0
3144980,-0.000102691,0.00192587,0
3144980,-9.02153e-05,0.00190086,0
3149980,0.00334137,0.00337925,0
3149980,0.00334166,0.00337868,0
3154980,0.00188041,0.00393578,0
3154980,0.0018804,0.00393579,0
3159980,0.011784,0.00129309,0
3159980,0.011784,0.00129309,0
3164980,0.0202061,0.00297694,0
3164980,0.0202061,0.00297694,0
3169980,0.022378,0.00477702,0
3169980,0.022378,0.00477702,0
3174980,0.0206887,0.00650882,0
3174980,0.0206887,0.00650882,0
3179980,0.0222486,0.00573167,0
3179980,0.0222486,0.00573167,0
3184980,0.0117947,0.00857306,0
3184980,0.0117875,0.00859024,0
3189979,0.00434647,0.0079843,0
3189979,0.0043457,0.00805552,0
3194979,0.00248701,0.00306706,0
3194979,0.00248699,0.0030687,0
3199979,0.000198446,0.00471193,0
3199979,0.000198446,0.0047119,0
3204979,0.0046628,0.00134099,0
3204979,0.00462701,0.00137123,0
3209979,0.0100147,-7.76328e-05,0
3209979,0.0100155,-7.83243e-05,0
3214979,0.031378,0.0373201,0
3214979,0.031378,0.0373201,0
3219979,-0.0465565,0.0531526,0
3219979,-0.0465565,0.0531526,0
3224979,0.0165735,-0.00347547,0
3224979,0.0165735,-0.00347547,0
3229979,0.00793748,-0.0127567,0
3229979,0.00793748,-0.0127567,0
3234979,0.00976336,-0.0218947,0
3234979,0.00976336,-0.0218947,0
3239979,0.00523126,-0.0202402,0
3239979,0.00523126,-0.0202402,0
3244979,0.0026617,-0.025163,0
3244979,0.00268179,-0.0252522,0
3249979,-0.00184132,-0.0280574,0
3249979,-0.00183533,-0.0281976,0
3254978,0.000320324,-0.0209473,0
3254978,0.000320186,-0.0209441,0
3259978,0.00907189,-0.0124906,0
3259978,0.00902687,-0.0126557,0
3264978,0.0156138,-0.0149341,0
3264978,0.0156149,-0.0149303,0
3269978,0.0205657,-0.00214405,0
3269978,0.0205656,-0.00214414,0
3274978,0.0205415,0.00781166,0
3274978,0.0205415,0.00781166,0
3279978,0.0204519,0.0145006,0
3279978,0.0204519,0.0145006,0
3284978,0.0116131,0.0201128,0
3284978,0.0116053,0.0200612,0
3289978,0.00838224,0.022299,0
3289978,0.00838206,0.0222978,0
3294978,0.00747157,0.0181977,0
3294978,0.00747156,0.0181977,0
3299978,0.010701,0.0160832,0
3299978,0.010701,0.0160832,0
3304978,0.00475167,0.0129574,0
3304978,0.00475167,0.0129574,0
3309978,0.00231433,0.00801465,0
3309978,0.00231433,0.00801465,0
3314978,0.00331228,0.00803509,0
3314978,0.00331228,0.00803509,0
3319977,0.0154975,0.00434977,0
3319977,0.0154975,0.00434977,0
3324977,0.0114129,0.00566389,0
3324977,0.0114129,0.00566389,0
3329977,0.0140793,0.00493951,0
3329977,0.0140941,0.00487476,0
3334977,0.0168011,-0.00208318,0
3334977,0.0168014,-0.00208464,0
3339977,0.0177737,-0.0115854,0
3339977,0.0177738,-0.0115854,0
3344977,0.0133429,-0.0161123,0
3344977,0.0133392,-0.0160003,0
3349977,0.0106677,-0.0100184,0
3349977,0.0106676,-0.0100158,0
3354977,0.000915051,-0.00456838,0
3354977,0.000878082,-0.0046562,0
3359977,0.00325667,-0.0078502,0
3359977,0.00325584,-0.00785217,0
3364977,-0.000395325,-0.009042,0
3364977,-0.000395345,-0.00904204,0
3369977,0.000796131,-0.0065508,0
3369977,0.000796132,-0.0065508,0
3374977,0.0120883,-0.00579963,0
3374977,0.0120883,-0.00579963,0
3379977,0.0157369,-0.00061269,0
3379977,0.0157369,-0.00061269,0
3384976,0.0157042,0.00153631,0
3384976,0.0157042,0.00153631,0
3389976,0.0212272,0.00259311,0
3389976,0.0212272,0.00259311,0
3394976,0.0189054,0.00683446,0
3394976,0.0189054,0.00683446,0
3399976,0.0191398,0.00811278,0
3399976,0.0191398,0.00811278,0
3404976,0.00932718,0.0109325,0
3404976,0.00932718,0.0109325,0
3409976,0.00532423,0.0162884,0
3409976,0.00532423,0.0162884,0
3414976,-0.00337737,0.0137251,0
3414976,-0.00337737,0.0137251,0
3419976,-0.00975566,0.0151505,0
3419976,-0.00975566,0.0151505,0
3424976,-0.00684025,0.0153409,0
3424976,-0.00684025,0.0153409,0
3429976,-0.00577658,0.0150954,0
3429976,-0.00572758,0.0150732,0
3434976,0.0071541,0.00939364,0
3434976,0.0071552,0.00939314,0
3439976,0.0174618,0.00318701,0
3439976,0.0174618,0.00318702,0
3444976,0.0222034,-0.00137998,0
3444976,0.0222034,-0.00137998,0
3449975,0.0265352,-0.00305792,0
3449975,0.0265352,-0.00305792,0
3454975,0.025456,-0.00449039,0
3454975,0.025456,-0.00449039,0
3459975,0.015707,-0.00802444,0
3459975,0.015707,-0.00802444,0
3464975,0.00995704,-0.00665266,0
3464975,0.00995704,-0.00665266,0
3469975,-0.0130727,-0.010337,0
3469975,-0.0130727,-0.010337,0
3474975,-0.0066371,-0.014719,0
3474975,-0.0066371,-0.014719,0
3479975,4.31267e-05,-0.0115991,0
3479975,4.31267e-05,-0.0115991,0
3484975,0.00281304,-0.00840043,0
3484975,0.00281304,-0.00840043,0
3489975,0.00652413,-0.00321475,0
3489975,0.00652413,-0.00321475,0
3494975,0.0133588,0.00327834,0
3494975,0.0133588,0.00327834,0
3499975,0.0166961,0.00655911,0
3499975,0.0166961,0.00655911,0
3504975,0.0177022,0.00686486,0
3504975,0.0177265,0.00687737,0
3509975,0.0131945,0.0111576,0
3509975,0.0131951,0.0111579,0
3514974,0.0125218,0.0162637,0
3514974,0.0125219,0.0162637,0
3519974,0.00981098,0.0184731,0
3519974,0.00981098,0.0184731,0
3524974,0.00314755,0.0112713,0
3524974,0.00314755,0.0112713,0
3529974,0.00326403,0.00947814,0
3529974,0.00326403,0.00947814,0
3534974,-0.000402258,0.00880104,0
3534974,-0.000402258,0.00880104,0
3539974,-0.00018805,0.00701148,0
3539974,-0.00018805,0.00701148,0
3544974,0.00190411,0.00678463,0
3544974,0.00190411,0.00678463,0
3549974,0.00416006,0.00232988,0
3549974,0.00416006,0.00232988,0
3554974,0.0194908,-0.00247264,0
3554974,0.0194908,-0.00247264,0
3559974,0.0168767,0.0430795,0
3559974,0.0157795,0.0378088,0
3564974,-0.0557504,0.0729532,0
3564974,-0.0559427,0.0720293,0
3569974,0.00865693,-0.0108247,0
3569974,0.00865402,-0.0108387,0
3574974,0.00195479,-0.0241066,0
3574974,0.00195472,-0.0241069,0
3579973,0.00994223,-0.0344149,0
3579973,0.00979281,-0.0348601,0
3584973,0.00577787,-0.0343892,0
3584973,0.00577443,-0.0343995,0
3589973,0.00188201,-0.0318825,0
3589973,0.00187053,-0.0318525,0
3594973,0.00722803,-0.0252682,0
3594973,0.00722522,-0.0253382,0
3599973,0.00748137,-0.030293,0
3599973,0.00742854,-0.0303236,0
3604973,0.00169494,-0.0167265,0
3604973,0.00169615,-0.0167257,0
3609973,-0.003686,-0.0099117,0
3609973,-0.00368603,-0.00991172,0
3614973,-0.00105002,-0.000308224,0
3614973,-0.00105002,-0.000308223,0
3619973,-0.00637599,0.00835406,0
3619973,-0.00637599,0.00835406,0
3624973,0.00265824,0.0213428,0
3624973,0.00265824,0.0213428,0
3629973,0.00607547,0.0279046,0
3629973,0.00607547,0.0279046,0
3634973,0.0109059,0.0248078,0
3634973,0.0109059,0.0248078,0
3639973,0.010476,0.0268572,0
3639973,0.010476,0.0268572,0
3644972,0.00991206,0.0332095,0
3644972,0.00991206,0.0332095,0
3649972,0.00741748,0.038096,0
3649972,0.00741748,0.038096,0
3654972,0.00525623,0.029498,0
3654972,0.00525623,0.029498,0
3659972,-0.00390439,0.0247558,0
3659972,-0.00390439,0.0247558,0
3664972,-0.00563067,0.0223907,0
3664972,-0.00563067,0.0223907,0
3669972,-0.0110496,0.0188307,0
3669972,-0.0110496,0.0188307,0
3674972,-0.00990498,0.0116932,0
3674972,-0.00990498,0.0116932,0
3679972,-0.00189201,0.00824468,0
3679972,-0.00189201,0.00824468,0
3684972,0.00535262,0.00200602,0
3684972,0.00535262,0.00200602,0
3689972,0.0124593,0.000459913,0
3689972,0.0124593,0.000459913,0
3694972,0.0117509,-0.00351445,0
3694972,0.0117509,-0.00351445,0
3699972,0.00800392,-0.0077778,0
3699972,0.00800621,-0.00780808,0
3704972,-0.00151047,-0.00850715,0
3704972,-0.00159551,-0.00853412,0
3709972,-0.00763553,-0.00502829,0
3709972,-0.00763753,-0.00502892,0
3714971,-0.0158957,-0.00516018,0
3714971,-0.0158957,-0.00516017,0
3719971,-0.0148923,0.00329253,0
3719971,-0.0148923,0.00329253,0
3724971,-0.0230875,0.00615515,0
3724971,-0.0230875,0.00615515,0
3729971,-0.00801829,0.00707224,0
3729971,-0.00801829,0.00707224,0
3734971,0.00298664,0.00981215,0
3734971,0.00298664,0.00981215,0
3739971,0.00933273,0.0150388,0
3739971,0.00933273,0.0150388,0
3744971,0.0142763,0.0173878,0
3744971,0.0142763,0.0173878,0
3749971,0.0177672,0.0201982,0
3749971,0.0177672,0.0201982,0
3754971,0.0141986,0.0214518,0
3754971,0.0141986,0.0214518,0
3759971,0.0147753,0.0163023,0
3759971,0.0147753,0.0163023,0
3764971,0.0117164,0.0195391,0
3764971,0.0117164,0.0195391,0
3769971,0.00686968,0.0156734,0
3769971,0.00699443,0.0157716,0
3774971,0.00335427,0.00850243,0
3774971,0.00335719,0.00850473,0
3779970,-0.00042978,0.00579982,0
3779970,-0.000429715,0.00579987,0
3784970,0.0011292,0.00622997,0
3784970,0.0011292,0.00622997,0
3789970,0.012069,0.000945451,0
3789970,0.012069,0.000945451,0
3794970,0.0166696,0.00226404,0
3794970,0.0166696,0.00226404,0
3799970,0.0202341,-0.00302515,0
3799970,0.0202341,-0.00302515,0
3804970,0.0176239,-0.00202874,0
3804970,0.0176239,-0.00202874,0
3809970,0.0154735,0.00201415,0
3809970,0.0154735,0.00201415,0
3814970,0.0138279,0.00168481,0
3814970,0.0138279,0.00168481,0
3819970,0.0127199,0.00311209,0
3819970,0.0127199,0.00311209,0
3824970,0.00789571,0.00600186,0
3824970,0.00789571,0.00600186,0
3829970,0.00204165,0.0143581,0
3829970,0.00204165,0.0143581,0
3834970,0.00276471,0.0217914,0
3834970,0.00279276,0.0217772,0
3839970,0.00526079,0.0222595,0
