1045002,-0.0138474,0.0615978,0.00352859,-0.14236,-0.0473404,-0.0481749,-0.0118256,-0.0294209,0.00702858,-0.123453,-0.0539207,-0.0440311
1045002,-0.0138474,0.0615978,0.00352859,-0.14236,-0.0473404,-0.0481749,-0.0118256,-0.0294209,0.00702858,-0.123453,-0.0539207,-0.0440311
1050002,0.0654268,0.0023365,0.0498009,0.0851774,0.0191498,-0.0295639,0.0523615,0.102291,-0.0108593,0.0706863,0.0564098,-0.0357914
1050002,0.0654268,0.0023365,0.0498009,0.0851774,0.0191498,-0.0295639,0.0523615,0.102291,-0.0108593,0.0706863,0.0564098,-0.0357914
1055002,-0.0312996,0.00222206,0.0858974,0.0686026,0.0862885,0.027895,-0.0541067,-0.0121021,0.0293827,-0.0562572,-0.155582,-0.0500631
1055002,-0.0312996,0.00222206,0.0858974,0.0686026,0.0862885,0.027895,-0.0541067,-0.0121021,0.0293827,-0.0562572,-0.155582,-0.0500631
1060002,-0.224319,0.0341988,-0.0740337,-0.170808,-0.0232601,0.0807858,-0.122523,0.00131607,-0.0323927,-0.198021,0.0302029,0.0268459
1060002,-0.224319,0.0341988,-0.0740337,-0.170808,-0.0232601,0.0807858,-0.122523,0.00131607,-0.0323927,-0.198021,0.0302029,0.0268459
1065002,-0.101213,-0.000228882,0.0470638,-0.0166225,-0.00910759,0.0014782,-0.101786,-0.0255394,0.032196,0.00114441,0.119019,0.0065279
1065002,-0.101213,-0.000228882,0.0470638,-0.0166225,-0.00910759,0.0014782,-0.101786,-0.0255394,0.032196,0.00114441,0.119019,0.0065279
1070002,0.00505924,-0.0304604,-0.00610352,-0.0289822,0.0112629,0.00367641,-0.0265598,-0.0024128,0.00414848,0.0420427,0.000801086,0.0924301
1070002,0.00505924,-0.0304604,-0.00610352,-0.0289822,0.0112629,0.00367641,-0.0265598,-0.0024128,0.00414848,0.0420427,0.000801086,0.0924301
1075002,-0.0111818,-0.0970364,-0.113096,0.0136042,0.0351524,0.065279,0.0207663,-0.20915,0.0185776,-0.00397205,0.0265408,0.0907516
1075002,-0.0111818,-0.0970364,-0.113096,0.0136042,0.0351524,0.065279,0.0207663,-0.20915,0.0185776,-0.00397205,0.0265408,0.0907516
1080002,-0.0772238,-0.0156879,-0.00634193,-0.0251484,0.0336933,0.0162458,-0.111084,0.0699329,0.0327587,-0.00201225,0.00590324,0.070138
1080002,-0.0772238,-0.0156879,-0.00634193,-0.0251484,0.0336933,0.0162458,-0.111084,0.0699329,0.0327587,-0.00201225,0.00590324,0.070138
1085002,-0.00833035,-0.265236,-0.0686646,0.00433445,-0.0139332,0.161829,-0.00329971,-0.0983667,0.035553,0.010829,0.01544,0.0854731
1085002,-0.00833035,-0.265236,-0.0686646,0.00433445,-0.0139332,0.161829,-0.00329971,-0.0983667,0.035553,0.010829,0.01544,0.0854731
1090002,-0.0464535,-0.0734234,0.0555801,-0.046916,-0.0407124,0.0960255,-0.0131464,-0.094142,-0.00686461,-0.0456667,0.0176525,0.0606155
1090002,-0.0464535,-0.0734234,0.0555801,-0.046916,-0.0407124,0.0960255,-0.0131464,-0.094142,-0.00686461,-0.0456667,0.0176525,0.0606155
1095002,-0.0530672,-0.0496912,0.040493,-0.0632906,-0.0487328,0.0970507,-0.0466585,-0.083003,-0.0131437,0.00609398,-0.013237,0.058136
1095002,-0.0530672,-0.0496912,0.040493,-0.0632906,-0.0487328,0.0970507,-0.0466585,-0.083003,-0.0131437,0.00609398,-0.013237,0.058136
1100002,0.0202847,0.0138044,-0.102816,0.00827312,0.0843716,0.0388193,-0.033474,-0.0228739,0.0445175,-0.0610113,-0.0313854,0.0482988
1100002,0.0202847,0.0138044,-0.102816,0.00827312,0.0843716,0.0388193,-0.033474,-0.0228739,0.0445175,-0.0610113,-0.0313854,0.0482988
1105002,-0.00930309,-0.0811338,-0.0494385,0.0387335,0.0573063,0.0271988,-0.0360441,-0.0538349,0.0381851,-0.0438261,-0.122738,-0.0229597
1105002,-0.00930309,-0.0811338,-0.0494385,0.0387335,0.0573063,0.0271988,-0.0360441,-0.0538349,0.0381851,-0.0438261,-0.122738,-0.0229597
1110002,0.00666618,-0.00331402,0.0336075,0.0794744,0.00448227,-0.013895,-0.0805902,-0.0199032,-0.00917039,0.0579214,0.0531864,0.13164
1110002,0.00666618,-0.00331402,0.0336075,0.0794744,0.00448227,-0.013895,-0.0805902,-0.0199032,-0.00917039,0.0579214,0.0531864,0.13164
1115002,0.0822067,-0.0363159,0.00360489,0.101581,0.0301838,0.0515366,0.0871229,-0.0282431,0.0259209,0.0366783,0.0712013,-0.0573063
1115002,0.0822067,-0.0363159,0.00360489,0.101581,0.0301838,0.0515366,0.0871229,-0.0282431,0.0259209,0.0366783,0.0712013,-0.0573063
1120002,-0.00160217,-0.048666,0.00607491,0.0640726,0.0253296,0.0941563,0.0329638,-0.0565004,0.0078392,0.0151587,0.0439453,0.0401497
1120002,-0.00160217,-0.048666,0.00607491,0.0640726,0.0253296,0.0941563,0.0329638,-0.0565004,0.0078392,0.0151587,0.0439453,0.0401497
1125002,0.030241,0.0474405,-0.0498962,-0.096283,0.023222,-0.00581264,0.0176954,-0.015645,-0.0566627,0.012331,0.0280952,0.105467
1125002,0.030241,0.0474405,-0.0498962,-0.096283,0.023222,-0.00581264,0.0176954,-0.015645,-0.0566627,0.012331,0.0280952,0.105467
1130002,0.0182772,-0.164227,0.0376034,0.0148392,0.00372887,0.0216436,0.0292206,-0.0795555,0.0198841,-0.0136423,0.00509262,0.0216818
1130002,0.0182772,-0.164227,0.0376034,0.0148392,0.00372887,0.0216436,0.0292206,-0.0795555,0.0198841,-0.0136423,0.00509262,0.0216818
1135002,-0.0219011,-0.0820637,0.0113487,0.00988483,-0.0587654,0.125022,0.0595284,-0.0236654,0.0236607,0.0207901,0.00991821,0.103984
1135002,-0.0219011,-0.0820637,0.0113487,0.00988483,-0.0587654,0.125022,0.0595284,-0.0236654,0.0236607,0.0207901,0.00991821,0.103984
1140002,-0.0213099,0.0514603,0.00368118,-0.0473022,-0.021162,0.0221539,-0.0269556,-0.0610733,0.0631809,0.0802135,-0.0163937,0.0558615
1140002,-0.0213099,0.0514603,0.00368118,-0.0473022,-0.021162,0.0221539,-0.0269556,-0.0610733,0.0631809,0.0802135,-0.0163937,0.0558615
1145002,0.0162315,-0.0263405,-0.108118,0.00619888,0.0128174,0.0965309,0.0283289,-0.0291777,0.0209332,-0.0192404,0.0230503,0.0441265
1145002,0.0162315,-0.0263405,-0.108118,0.00619888,0.0128174,0.0965309,0.0283289,-0.0291777,0.0209332,-0.0192404,0.0230503,0.0441265
1150002,-0.011673,-0.109968,-0.0656121,0.100169,0.120163,0.0694036,-0.0759935,-0.0603962,0.0158119,0.0102234,0.0465679,0.045619
1150002,-0.011673,-0.109968,-0.0656121,0.100169,0.120163,0.0694036,-0.0759935,-0.0603962,0.0158119,0.0102234,0.0465679,0.045619
1155002,0.100007,-0.0762749,-0.020556,0.0283813,0.000896454,0.0236607,0.0386381,-0.0759888,0.0737858,-0.00298023,-0.00957489,0.0541735
1155002,0.100007,-0.0762749,-0.020556,0.0283813,0.000896454,0.0236607,0.0386381,-0.0759888,0.0737858,-0.00298023,-0.00957489,0.0541735
1160002,0.00768661,-0.0380611,0.0634766,0.0241756,-0.0105953,0.0194168,0.0464678,-0.00981808,0.0618649,0.0944138,-0.087204,-0.0323534
1160002,0.00768661,-0.0380611,0.0634766,0.0241756,-0.0105953,0.0194168,0.0464678,-0.00981808,0.0618649,0.0944138,-0.087204,-0.0323534
1165002,0.00218391,-0.0460768,-0.0709787,0.0699472,0.0316429,0.0656843,-0.0198841,-0.0677252,-0.027895,-0.0138378,-0.104074,0.12219
1165002,0.00218391,-0.0460768,-0.0709787,0.0699472,0.0316429,0.0656843,-0.0198841,-0.0677252,-0.027895,-0.0138378,-0.104074,0.12219
1170002,0.00586033,-0.0263739,0.0678825,-0.125608,-0.158329,-0.0260496,0.0185919,-0.057745,-0.051012,-0.163169,0.0663471,-0.0374699
1170002,0.00586033,-0.0263739,0.0678825,-0.125608,-0.158329,-0.0260496,0.0185919,-0.057745,-0.051012,-0.163169,0.0663471,-0.0374699
1175002,-0.0360966,-0.0192118,-0.0757664,0.0236225,0.0159836,0.0247335,-0.01688,-0.0121689,0.0141811,0.111055,0.0459766,0.0230503
1175002,-0.0360966,-0.0192118,-0.0757664,0.0236225,0.0159836,0.0247335,-0.01688,-0.0121689,0.0141811,0.111055,0.0459766,0.0230503
1180002,-0.00422001,0.0497437,0.101452,0.118465,-0.0424385,-0.00440121,0.0601387,0.0136232,-0.0802521,0.0376606,0.0113201,0.041523
1180002,-0.00422001,0.0497437,0.101452,0.118465,-0.0424385,-0.00440121,0.0601387,0.0136232,-0.0802521,0.0376606,0.0113201,0.041523
1185002,-0.00833988,-0.0744152,0.0334835,-0.0563574,-0.116138,0.0196123,0.0343752,-0.0529623,-0.0115288,-0.0312281,-0.0326729,0.0400114
1185002,-0.00833988,-0.0744152,0.0334835,-0.0563574,-0.116138,0.0196123,0.0343752,-0.0529623,-0.0115288,-0.0312281,-0.0326729,0.0400114
1190002,-0.0252008,-0.0482178,-0.0263977,0.0718737,0.14327,0.0728035,-0.00471115,-0.0575686,0.0865746,0.149355,-0.00329971,0.0106096
1190002,-0.0252008,-0.0482178,-0.0263977,0.0718737,0.14327,0.0728035,-0.00471115,-0.0575686,0.0865746,0.149355,-0.00329971,0.0106096
1195002,0.0981903,-0.0173235,-0.15624,-0.0623703,0.0314713,0.051589,0.0404453,0.00235081,0.0244427,0.0615931,0.0774765,0.0485229
1195002,0.0981903,-0.0173235,-0.15624,-0.0623703,0.0314713,0.051589,0.0404453,0.00235081,0.0244427,0.0615931,0.0774765,0.0485229
1200002,0.0444937,0.0099802,-0.0213392,0.0632954,0.0177956,0.054245,0.0432444,-0.0435209,0.0286102,0.0597286,0.0238609,0.0530624
1200002,0.0444937,0.0099802,-0.0213392,0.0632954,0.0177956,0.054245,0.0432444,-0.0435209,0.0286102,0.0597286,0.0238609,0.0530624
1205002,0.00996113,-0.0367975,0.0506496,0.118542,-0.0117874,0.0432348,-0.000500679,-0.0246429,0.0407219,-0.0407743,-0.029726,-0.00164986
1205002,0.00996113,-0.0367975,0.0506496,0.118542,-0.0117874,0.0432348,-0.000500679,-0.0246429,0.0407219,-0.0407743,-0.029726,-0.00164986
1210002,0.0138903,-0.0823832,-0.0107446,-0.113916,-0.016222,0.0177622,-0.00205994,-0.0100565,-0.00261307,0.10004,0.00431061,0.0538826
1210002,0.0138903,-0.0823832,-0.0107446,-0.113916,-0.016222,0.0177622,-0.00205994,-0.0100565,-0.00261307,0.10004,0.00431061,0.0538826
1215002,0.0775957,0.0151443,0.0442314,0.114427,0.0172806,0.0285959,0.0720406,-0.0544071,0.0755978,0.0706959,-0.0485992,0.0907326
1215002,0.0775957,0.0151443,0.0442314,0.114427,0.0172806,0.0285959,0.0720406,-0.0544071,0.0755978,0.0706959,-0.0485992,0.0907326
1220002,-0.0316381,-0.0573969,-0.0848069,-0.0615835,-0.02388,-0.0477552,-0.0443888,-0.0223207,-0.0149727,-0.109692,0.00101089,0.041728
1220002,-0.0316381,-0.0573969,-0.0848069,-0.0615835,-0.02388,-0.0477552,-0.0443888,-0.0223207,-0.0149727,-0.109692,0.00101089,0.041728
1225002,0.0528765,-0.0300789,-0.0355149,-0.0165081,0.0293732,0.0705481,-0.0235748,-0.0483942,-0.0876236,-0.0566483,0.0152874,0.00169277
1225002,0.0528765,-0.0300789,-0.0355149,-0.0165081,0.0293732,0.0705481,-0.0235748,-0.0483942,-0.0876236,-0.0566483,0.0152874,0.00169277
1230002,0.051074,-0.0267696,0.0664234,0.100327,0.0187492,0.0131941,0.116072,-0.0503302,0.00103951,0.00855923,-0.0441456,-0.0601816
1230002,0.051074,-0.0267696,0.0664234,0.100327,0.0187492,0.0131941,0.116072,-0.0503302,0.00103951,0.00855923,-0.0441456,-0.0601816
1235002,0.0264359,-0.02563,-0.0377646,-0.0295687,-0.018177,0.0596523,0.0190926,-0.0233316,0.0102043,0.0244951,0.0189114,0.0743437
1235002,0.0264359,-0.02563,-0.0377646,-0.0295687,-0.018177,0.0596523,0.0190926,-0.0233316,0.0102043,0.0244951,0.0189114,0.0743437
1240002,0.0203419,-0.00682831,-0.110676,-0.00267982,0.0104141,0.00459671,0.0426626,0.00990868,-0.0138187,0.0735283,0.0865936,0.0452852
1240002,0.0203419,-0.00682831,-0.110676,-0.00267982,0.0104141,0.00459671,0.0426626,0.00990868,-0.0138187,0.0735283,0.0865936,0.0452852
1245002,-0.1057,0.00116825,0.0171471,-0.0459814,-0.0125313,0.0134325,-0.0771952,-0.0396062,0.0214863,-0.143461,-0.048027,-0.0125074
1245002,-0.1057,0.00116825,0.0171471,-0.0459814,-0.0125313,0.0134325,-0.0771952,-0.0396062,0.0214863,-0.143461,-0.048027,-0.0125074
1250002,-0.0118113,-0.0964117,0.100145,-0.0422716,0.0102997,0.047493,0.00728607,-0.0714636,-0.00730515,-0.019784,-0.0177288,0.040741
1250002,-0.0118113,-0.0964117,0.100145,-0.0422716,0.0102997,0.047493,0.00728607,-0.0714636,-0.00730515,-0.019784,-0.0177288,0.040741
1255002,-0.00991821,-0.0156355,-0.0690755,-0.0130272,-0.0696945,0.0678253,-0.0944996,-0.00293732,0.0100136,0.0322151,0.111284,0.0340843
1255002,-0.00991821,-0.0156355,-0.0690755,-0.0130272,-0.0696945,0.0678253,-0.0944996,-0.00293732,0.0100136,0.0322151,0.111284,0.0340843
1260002,0.0706053,-0.0233841,-0.000619162,0.0261259,-0.0409794,0.0747108,0.0213099,-0.0204659,0.0505066,-0.00969887,-0.06464,0.0497198
1260002,0.0706053,-0.0233841,-0.000619162,0.0261259,-0.0409794,0.0747108,0.0213099,-0.0204659,0.0505066,-0.00969887,-0.06464,0.0497198
1265003,-0.0590181,-0.0401497,0.0199127,-0.0861025,0.0269699,-0.0340986,-0.0584984,-0.0254107,-0.0625229,-0.0876856,-0.0381088,-0.0078249
1265003,-0.0590181,-0.0401497,0.0199127,-0.0861025,0.0269699,-0.0340986,-0.0584984,-0.0254107,-0.0625229,-0.0876856,-0.0381088,-0.0078249
1270003,-0.0362301,-0.0163364,-0.0276357,5.72205e-05,0.00460625,0.01688,0.00416279,-0.0409555,0.0719929,0.0122595,-0.00570297,0.101285
1270003,-0.0362301,-0.0163364,-0.0276357,5.72205e-05,0.00460625,0.01688,0.00416279,-0.0409555,0.0719929,0.0122595,-0.00570297,0.101285
1275003,0.000185966,-0.0220919,0.0268745,0.0315189,0.0811005,0.0136757,-0.0251055,0.0148106,0.021801,-0.0630713,-0.0109577,-0.0391483
1275003,0.000185966,-0.0220919,0.0268745,0.0315189,0.0811005,0.0136757,-0.0251055,0.0148106,0.021801,-0.0630713,-0.0109577,-0.0391483
1280003,0.0130463,-0.0516891,0.00367165,-0.00971794,-0.0387287,0.0314808,-0.0595045,-0.095377,-0.038023,-0.174689,-0.15234,0.203419
1280003,0.0130463,-0.0516891,0.00367165,-0.00971794,-0.0387287,0.0314808,-0.0595045,-0.095377,-0.038023,-0.174689,-0.15234,0.203419
1285003,-0.0477457,-0.066824,0.0376987,-0.0450087,-0.0346565,0.13885,0.0061655,-0.00206947,-0.00170708,0.0192261,-0.114927,-0.06073
1285003,-0.0477457,-0.066824,0.0376987,-0.0450087,-0.0346565,0.13885,0.0061655,-0.00206947,-0.00170708,0.0192261,-0.114927,-0.06073
1290003,-0.0718927,0.0617504,-0.00682795,-0.129905,-0.0463295,-0.0228548,0.0438452,0.0276184,0.0467491,0.163097,0.0902748,-0.0473452
1290003,-0.0718927,0.0617504,-0.00682795,-0.129905,-0.0463295,-0.0228548,0.0438452,0.0276184,0.0467491,0.163097,0.0902748,-0.0473452
1295003,-0.0379848,-0.0293636,-0.0558676,-0.126762,-0.0485897,0.00517368,-0.0623226,-0.0588036,0.0117016,-0.0542641,0.148497,0.0630522
1295003,-0.0379848,-0.0293636,-0.0558676,-0.126762,-0.0485897,0.00517368,-0.0623226,-0.0588036,0.0117016,-0.0542641,0.148497,0.0630522
1300003,-0.00341892,-0.0635004,-0.0598156,-0.00199795,-0.0578499,0.0436306,0.0208282,-0.0336266,-0.0208092,-0.0821829,-0.0398827,-0.00536442
1300003,-0.00341892,-0.0635004,-0.0598156,-0.00199795,-0.0578499,0.0436306,0.0208282,-0.0336266,-0.0208092,-0.0821829,-0.0398827,-0.00536442
1305003,0.0124645,-0.107422,0.0308228,0.0590181,-0.0236416,0.109038,0.00141144,-0.104132,0.0229549,-0.1717,-0.060339,0.0532055
1305003,0.0124645,-0.107422,0.0308228,0.0590181,-0.0236416,0.109038,0.00141144,-0.104132,0.0229549,-0.1717,-0.060339,0.0532055
1310003,0.114236,-0.0372028,0.0300598,0.158796,0.0637245,-0.00370502,0.0426102,-0.072484,0.0266361,0.183311,-0.0227928,0.0258303
1310003,0.114236,-0.0372028,0.0300598,0.158796,0.0637245,-0.00370502,0.0426102,-0.072484,0.0266361,0.183311,-0.0227928,0.0258303
1315003,0.0379467,-0.0363207,-0.0278539,0.133309,0.0601864,0.0336599,0.000581741,-0.0296879,0.0586033,0.115495,0.032053,0.0958395
1315003,0.0379467,-0.0363207,-0.0278539,0.133309,0.0601864,0.0336599,0.000581741,-0.0296879,0.0586033,0.115495,0.032053,0.0958395
1320003,-0.017972,0.0708771,-0.00192517,-0.0382137,0.00258446,-0.0384378,-0.00993252,-0.0187778,0.00210762,-0.0141287,-0.0484467,-0.0466919
1320003,-0.017972,0.0708771,-0.00192517,-0.0382137,0.00258446,-0.0384378,-0.00993252,-0.0187778,0.00210762,-0.0141287,-0.0484467,-0.0466919
1325003,0.00964165,-0.0820398,-0.0017789,-0.0286674,-0.0299358,0.0575781,0.0231028,-0.0093317,-0.124531,-0.129366,-0.0707531,0.14204
1325003,0.00964165,-0.0820398,-0.0017789,-0.0286674,-0.0299358,0.0575781,0.0231028,-0.0093317,-0.124531,-0.129366,-0.0707531,0.14204
1330003,0.0958824,-0.052619,-0.0233623,0.111809,0.0203037,0.0357437,0.10097,-0.0792885,0.0406551,0.108776,0.0533772,-0.0683832
1330003,0.0958824,-0.052619,-0.0233623,0.111809,0.0203037,0.0357437,0.10097,-0.0792885,0.0406551,0.108776,0.0533772,-0.0683832
1335003,0.0236654,0.0427532,-0.00464328,0.0358391,-0.0147724,0.0569439,0.0576973,0.0550318,0.0157261,0.0730133,0.0506687,-0.0102711
1335003,0.0236654,0.0427532,-0.00464328,0.0358391,-0.0147724,0.0569439,0.0576973,0.0550318,0.0157261,0.0730133,0.0506687,-0.0102711
1340003,0.0879431,0.0108242,-0.0214679,0.0182819,-0.00487328,-0.00391006,0.0602579,-0.00443935,0.0112534,0.125995,-0.00202179,0.0613213
1340003,0.0879431,0.0108242,-0.0214679,0.0182819,-0.00487328,-0.00391006,0.0602579,-0.00443935,0.0112534,0.125995,-0.00202179,0.0613213
1345003,0.101914,-0.0462914,-0.0992028,0.00226021,-0.0304127,0.0348711,0.0539875,-0.015173,0.0541878,0.0745964,0.035162,0.0805187
1345003,0.101914,-0.0462914,-0.0992028,0.00226021,-0.0304127,0.0348711,0.0539875,-0.015173,0.0541878,0.0745964,0.035162,0.0805187
1350003,0.0134468,0.0385141,0.105944,0.0823116,-0.00926971,0.0485849,0.0525761,0.0591373,-0.0808048,0.0161266,-0.00646591,-0.0386381
1350003,0.0134468,0.0385141,0.105944,0.0823116,-0.00926971,0.0485849,0.0525761,0.0591373,-0.0808048,0.0161266,-0.00646591,-0.0386381
1355003,0.0620937,-0.0880957,-0.0206674,0.0244856,-0.0157642,-0.108624,0.0784922,-0.12589,0.0590134,0.013504,-0.0383472,-0.0634718
1355003,0.0620937,-0.0880957,-0.0206674,0.0244856,-0.0157642,-0.108624,0.0784922,-0.12589,0.0590134,0.013504,-0.0383472,-0.0634718
1360003,-0.0302267,0.0448895,0.0411224,0.114226,0.059433,-0.0236511,-0.0489187,-0.0141096,0.12126,0.161667,0.0377464,0.0987816
1360003,-0.0302267,0.0448895,0.0411224,0.114226,0.059433,-0.0236511,-0.0489187,-0.0141096,0.12126,0.161667,0.0377464,0.0987816
1365003,0.170302,-0.063076,-0.0536039,0.045023,-0.0358295,0.0850582,0.164313,0.0265503,-0.0380135,-0.0121593,-0.0694656,0.0124979
1365003,0.170302,-0.063076,-0.0536039,0.045023,-0.0358295,0.0850582,0.164313,0.0265503,-0.0380135,-0.0121593,-0.0694656,0.0124979
1370003,0.0389194,0.0318623,0.049696,0.0776863,-0.00461578,-0.021863,0.0740051,0.115638,-0.00841141,0.0700617,-0.0468636,-0.00336647
1370003,0.0389194,0.0318623,0.049696,0.0776863,-0.00461578,-0.021863,0.0740051,0.115638,-0.00841141,0.0700617,-0.0468636,-0.00336647
1375003,0.00632286,-0.0215054,-0.0189438,-0.0218487,-0.040369,-0.00933647,-0.0240326,-0.0882769,-0.0503063,-0.0623703,-0.0596809,0.0171328
1375003,0.00632286,-0.0215054,-0.0189438,-0.0218487,-0.040369,-0.00933647,-0.0240326,-0.0882769,-0.0503063,-0.0623703,-0.0596809,0.0171328
1380003,0.0452566,0.0180912,0.0142097,0.0585508,-0.0161266,0.0218391,0.069499,-0.0221968,0.0294876,0.0768328,0.0569534,-0.090785
1380003,0.0452566,0.0180912,0.0142097,0.0585508,-0.0161266,0.0218391,0.069499,-0.0221968,0.0294876,0.0768328,0.0569534,-0.090785
1385003,-0.041132,0.0242758,-0.0278614,-0.0290012,-0.00613213,0.000572205,-0.0590515,0.0374556,0.00582695,0.030427,-0.0162315,-0.014658
1385003,-0.041132,0.0242758,-0.0278614,-0.0290012,-0.00613213,0.000572205,-0.0590515,0.0374556,0.00582695,0.030427,-0.0162315,-0.014658
1390003,0.0542116,-0.0115871,0.0216007,0.105076,0.0167656,0.00501633,0.0609493,0.00886917,-0.00164032,0.147581,0.0144482,0.0367355
1390003,0.0542116,-0.0115871,0.0216007,0.105076,0.0167656,0.00501633,0.0609493,0.00886917,-0.00164032,0.147581,0.0144482,0.0367355
1395003,-0.0116253,-0.0161648,-0.0113426,0.0165939,-0.0472546,0.0305605,0.0341845,-0.00964642,0.0400257,-0.0239849,-0.00227928,0.0567102
1395003,-0.0116253,-0.0161648,-0.0113426,0.0165939,-0.0472546,0.0305605,0.0341845,-0.00964642,0.0400257,-0.0239849,-0.00227928,0.0567102
1400003,0.0446749,0.00789165,-0.0124058,-0.0597191,-0.0652599,0.00987053,0.0542831,-0.0376081,-0.0609779,-0.169168,-0.109978,-0.0119638
1400003,0.0446749,0.00789165,-0.0124058,-0.0597191,-0.0652599,0.00987053,0.0542831,-0.0376081,-0.0609779,-0.169168,-0.109978,-0.0119638
1405003,0.0690842,-0.048089,0.0246811,-0.0159121,-0.00564575,0.0122309,0.0431538,-0.0119209,-0.085144,-0.0512981,-0.0263977,0.0531435
1405003,0.0690842,-0.048089,0.0246811,-0.0159121,-0.00564575,0.0122309,0.0431538,-0.0119209,-0.085144,-0.0512981,-0.0263977,0.0531435
1410003,0.0200605,0.00754833,0.0206184,0.0313807,0.0026989,-0.0202274,0.0305176,-0.0545931,0.0425529,0.123849,-0.0094223,0.00504494
1410003,0.0200605,0.00754833,0.0206184,0.0313807,0.0026989,-0.0202274,0.0305176,-0.0545931,0.0425529,0.123849,-0.0094223,0.00504494
1415003,0.0782585,-0.0304174,-0.0859812,0.138154,0.0432968,0.0677681,0.0661278,-0.0635815,0.116997,0.131407,0.0109196,0.0552607
1415003,0.0782585,-0.0304174,-0.0859812,0.138154,0.0432968,0.0677681,0.0661278,-0.0635815,0.116997,0.131407,0.0109196,0.0552607
1420003,-0.0345659,0.000519753,-0.111367,-0.24673,-0.110416,0.0457382,0.00180244,0.0183821,0.00938416,0.0479794,-0.0213051,-0.00558376
1420003,-0.0345659,0.000519753,-0.111367,-0.24673,-0.110416,0.0457382,0.00180244,0.0183821,0.00938416,0.0479794,-0.0213051,-0.00558376
1425003,0.0415087,-0.0298452,0.0282001,0.116992,0.00331879,0.00610352,0.0259447,-0.026269,-0.0338078,-0.00938892,0.0153065,-0.0261354
1425003,0.0415087,-0.0298452,0.0282001,0.116992,0.00331879,0.00610352,0.0259447,-0.026269,-0.0338078,-0.00938892,0.0153065,-0.0261354
1430003,-0.0362062,-0.044961,0.0237942,0.0592804,0.0527477,0.0449467,-0.0503349,0.0143337,-0.0794506,-0.0761175,-0.0144386,0.0978231
1430003,-0.0362062,-0.044961,0.0237942,0.0592804,0.0527477,0.0449467,-0.0503349,0.0143337,-0.0794506,-0.0761175,-0.0144386,0.0978231
1435003,0.0140285,-0.0594234,0.0119209,-0.0671291,0.0069046,-0.0457859,0.0200605,-0.0678682,0.0537872,-0.0312376,-0.0513554,0.0507545
1435003,0.0140285,-0.0594234,0.0119209,-0.0671291,0.0069046,-0.0457859,0.0200605,-0.0678682,0.0537872,-0.0312376,-0.0513554,0.0507545
1440003,0.0275373,-0.0122547,-0.0241493,0.0139332,0.0164795,-0.00220776,-0.0122023,-0.0138998,0.0614166,0.0671577,0.0461102,0.0173426
1440003,0.0275373,-0.0122547,-0.0241493,0.0139332,0.0164795,-0.00220776,-0.0122023,-0.0138998,0.0614166,0.0671577,0.0461102,0.0173426
1445003,0.0691509,0.0522137,-0.0929785,0.0313997,-0.0207901,0.0721121,0.0872612,0.0594187,0.109453,0.138679,0.0691891,-0.004673
1445003,0.0691509,0.0522137,-0.0929785,0.0313997,-0.0207901,0.0721121,0.0872612,0.0594187,0.109453,0.138679,0.0691891,-0.004673
1450003,0.00329971,-0.00398159,-0.0655275,-0.0445414,-0.0632,0.0209999,-0.00718117,-0.0622797,-0.0678539,-0.0819492,-0.0447464,0.0320482
1450003,0.00329971,-0.00398159,-0.0655275,-0.0445414,-0.0632,0.0209999,-0.00718117,-0.0622797,-0.0678539,-0.0819492,-0.0447464,0.0320482
1455003,-0.0199413,-0.026474,0.114517,0.0337124,-0.00355721,-0.0294018,-0.0455093,-0.0755644,-0.0461292,-0.0242615,-0.0774097,-0.0883293
1455003,-0.0199413,-0.026474,0.114517,0.0337124,-0.00355721,-0.0294018,-0.0455093,-0.0755644,-0.0461292,-0.0242615,-0.0774097,-0.0883293
1460003,-0.0231409,-0.0833082,-0.0460637,-0.210361,-0.0411701,0.0419474,0.093298,-0.00307083,-0.11199,-0.0246382,0.0399399,0.107245
1460003,-0.0231409,-0.0833082,-0.0460637,-0.210361,-0.0411701,0.0419474,0.093298,-0.00307083,-0.11199,-0.0246382,0.0399399,0.107245
1465003,-0.051403,0.0155306,0.00421524,0.0606489,-0.0242615,0.0565624,-0.121965,0.025053,0.15173,-0.039587,-0.0261688,0.00101089
1465003,-0.051403,0.0155306,0.00421524,0.0606489,-0.0242615,0.0565624,-0.121965,0.025053,0.15173,-0.039587,-0.0261688,0.00101089
1470003,-0.0461483,-0.000214577,-0.0325206,0.0619125,0.0394249,0.0777292,1.90735e-05,0.0750399,0.0977993,0.00698566,0.0211811,0.0687218
1470003,-0.0461483,-0.000214577,-0.0325206,0.0619125,0.0394249,0.0777292,1.90735e-05,0.0750399,0.0977993,0.00698566,0.0211811,0.0687218
1475003,0.105848,-0.00348091,0.0586891,0.0278091,-0.0214195,-0.0116491,0.133862,-0.0190067,-0.109396,0.0574446,-0.0279617,0.0351238
1475003,0.105848,-0.00348091,0.0586891,0.0278091,-0.0214195,-0.0116491,0.133862,-0.0190067,-0.109396,0.0574446,-0.0279617,0.0351238
1480003,0.044961,-0.0427389,0.0410366,0.0182772,-0.00887871,0.0153828,0.0858259,-0.0857449,-0.022049,-0.0752974,-0.0967693,-0.0481701
