2074996,0.0451983,0.640734,0
2074996,0.0301144,0.674839,0
2079996,0.0429925,0.742619,0
2079996,0.0507137,0.7795,0
2084996,0.0952498,0.875757,0
2084996,0.121952,0.93261,0
2089996,0.244829,0.957984,0
2089996,0.318997,0.97096,0
2094996,0.382845,0.86543,0
2094996,0.417215,0.804089,0
2099996,0.409804,0.648665,0
2099996,0.417752,0.558101,0
2104996,0.437067,0.518057,0
2104996,0.388421,0.546407,0
2109996,0.330852,0.433319,0
2109996,0.296447,0.365529,0
2114996,0.254329,0.340132,0
2114996,0.229268,0.322849,0
2119996,0.240419,0.237111,0
2119996,0.238233,0.187989,0
2124996,0.181197,0.111673,0
2124996,0.139707,0.0665073,0
2129996,0.149317,0.0562618,0
2129996,0.157321,0.0500501,0
2134996,0.15918,0.0543737,0
2134996,0.163945,0.0566023,0
2139995,0.224805,0.0475053,0
2139995,0.24138,0.0472743,0
2144995,0.185119,0.0554534,0
2144995,0.150835,0.0589046,0
2149995,0.175291,0.0778996,0
2149995,0.187286,0.0876029,0
2154995,0.172798,0.124728,0
2154995,0.166382,0.1471,0
2159995,0.259245,0.137467,0
2159995,0.303309,0.145846,0
2164995,0.323076,0.176129,0
2164995,0.379405,0.211611,0
2169995,0.3421,0.228751,0
2169995,0.316214,0.243143,0
2174995,0.305768,0.256631,0
2174995,0.226276,0.237217,0
2179995,0.184563,0.240633,0
2179995,0.160093,0.244522,0
2184995,0.106956,0.294849,0
2184995,0.0750978,0.321523,0
2189995,0.142417,0.337006,0
2189995,0.18285,0.346316,0
2194995,0.277418,0.429114,0
2194995,0.340291,0.486519,0
2199995,0.447469,0.422888,0
2199995,0.480224,0.400045,0
2204994,0.476284,0.368745,0
2204994,0.47261,0.349552,0
2209994,0.426079,0.299827,0
2209994,0.396559,0.269197,0
2214994,0.328293,0.262756,0
2214994,0.2875,0.258212,0
2219994,0.261769,0.204783,0
2219994,0.248363,0.174346,0
2224994,0.276228,0.142109,0
2224994,0.276562,0.132107,0
2229994,0.239451,0.109145,0
2229994,0.253088,0.0976353,0
2234994,0.282463,0.0969561,0
2234994,0.323169,0.0718349,0
2239994,0.304919,0.0548974,0
2239994,0.344839,0.0455842,0
2244994,0.396893,0.0421916,0
2244994,0.44042,0.0147668,0
2249994,0.328713,0.00929599,0
2249994,0.43959,0.0059997,0
2254994,0.470921,-0.0235505,0
2254994,0.46434,-0.0374435,0
2259994,0.403815,-0.0178224,0
2259994,0.354448,-0.0063501,0
2264994,0.290707,0.0111005,0
2264994,0.252175,0.0226435,0
2269993,0.14388,0.095076,0
2269993,0.0781472,0.136656,0
2274993,-0.0119373,0.159652,0
2274993,-0.0708919,0.18762,0
2279993,-0.0227799,0.235049,0
2279993,0.00620532,0.261098,0
2284993,0.174941,0.255919,0
2284993,0.286664,0.276386,0
2289993,0.430099,0.229791,0
2289993,0.49273,0.222585,0
2294993,0.910671,0.260727,0
2294993,1.16454,0.308361,0
2299993,1.11621,0.338176,0
2299993,1.13724,0.374764,0
2304993,1.03931,0.331065,0
2304993,1.00034,0.310211,0
2309993,0.867386,0.33114,0
2309993,0.788739,0.357032,0
2314993,0.654654,0.304516,0
2314993,0.567814,0.270545,0
2319993,0.496942,0.237088,0
2319993,0.450434,0.215528,0
2324993,0.316282,0.162936,0
2324993,0.236551,0.130859,0
2329993,0.0890116,0.0948587,0
2329993,0.000187672,0.0736223,0
2334992,-0.0213726,0.0489443,0
2334992,-0.0454614,0.0358028,0
2339992,-0.0397308,0.0696192,0
2339992,-0.036765,0.0897542,0
2344992,0.0581819,0.051868,0
2344992,0.120328,0.0278288,0
2349992,0.243251,0.00381872,0
2349992,0.316685,-0.00982229,0
2354992,0.632026,0.0240724,0
2354992,0.822684,0.0443637,0
2359992,1.44165,0.112129,0
2359992,1.78059,0.151081,0
2364992,1.51107,0.133581,0
2364992,1.30194,0.151999,0
2369992,0.912533,0.142176,0
2369992,0.661584,0.139612,0
2374992,0.528661,0.146475,0
2374992,0.341961,0.14304,0
2379992,0.126659,0.146844,0
2379992,-0.00266787,0.148531,0
2384992,-0.0815444,0.16222,0
2384992,-0.129008,0.170422,0
2389992,-0.0232884,0.195052,0
2389992,0.0405217,0.204147,0
2394992,0.196159,0.181262,0
2394992,0.258146,0.181157,0
2399991,0.361378,0.213922,0
2399991,0.420298,0.232584,0
2404991,0.591116,0.192485,0
2404991,0.714099,0.234044,0
2409991,1.1581,0.181933,0
2409991,1.40631,0.205245,0
2414991,1.34635,0.230992,0
2414991,1.33609,0.170418,0
2419991,1.09444,0.193837,0
2419991,0.899429,0.20567,0
2424991,0.732153,0.241831,0
2424991,0.618673,0.272135,0
2429991,0.497311,0.330321,0
2429991,0.423724,0.366018,0
2434991,0.305491,0.374326,0
2434991,0.235338,0.387914,0
2439991,0.106883,0.436944,0
2439991,0.0298047,0.466144,0
2444991,-0.0275731,0.487719,0
2444991,-0.0618947,0.501301,0
2449991,-0.0296441,0.547863,0
2449991,-0.0102874,0.574308,0
2454991,0.110039,0.58662,0
2454991,0.182255,0.592661,0
2459991,0.335416,0.500224,0
2459991,0.415547,0.466185,0
2464990,1.12942,0.432926,0
2464990,1.47194,0.497775,0
2469990,1.42075,0.47287,0
2469990,1.34318,0.535564,0
2474990,1.22634,0.456492,0
2474990,1.18613,0.417169,0
2479990,1.00763,0.358276,0
2479990,0.853214,0.312422,0
2484990,0.606398,0.287776,0
2484990,0.458385,0.273133,0
2489990,0.200846,0.295651,0
2489990,0.0461313,0.30707,0
2494990,-0.0934404,0.272177,0
2494990,-0.184276,0.264741,0
2499990,-0.220959,0.270342,0
2499990,-0.240151,0.27476,0
2504990,-0.127145,0.371985,0
2504990,-0.0612075,0.401517,0
2509990,0.121189,0.402024,0
2509990,0.230404,0.412985,0
2514990,0.702468,0.389703,0
2514990,0.977652,0.473724,0
2519990,1.48704,0.811534,0
2519990,1.76813,1.00704,0
2524990,1.85434,1.01941,0
2524990,1.895,1.17366,0
2529990,1.58137,1.10284,0
2529990,1.35719,1.13218,0
2534989,1.01001,1.0876,0
2534989,0.796936,1.05522,0
2539989,0.517006,0.90197,0
2539989,0.349393,0.815664,0
2544989,0.219628,0.745775,0
2544989,0.141796,0.689108,0
2549989,0.0290163,0.688307,0
2549989,-0.038635,0.667576,0
2554989,-0.00567495,0.608288,0
2554989,0.0141188,0.579004,0
2559989,0.167451,0.473469,0
2559989,0.258958,0.419734,0
2564989,0.497113,0.478109,0
2564989,0.611906,0.480767,0
2569989,0.562282,0.384798,0
2569989,0.631282,0.337228,0
2574989,0.757962,0.47591,0
2574989,0.672822,0.435658,0
2579989,0.757372,0.478496,0
2579989,0.806848,0.503755,0
2584989,0.668369,0.452185,0
2584989,0.572656,0.406297,0
2589989,0.41631,0.508974,0
2589989,0.325333,0.564895,0
2594989,0.139638,0.674139,0
2594989,0.0269528,0.712752,0
2599988,-0.0333661,0.744898,0
2599988,-0.069582,0.764707,0
2604988,0.0145326,0.691235,0
2604988,0.064937,0.645071,0
2609988,0.142277,0.616315,0
2609988,0.188947,0.594282,0
2614988,0.310541,0.625639,0
2614988,0.386691,0.61772,0
2619988,0.556036,0.731923,0
2619988,0.643621,0.76845,0
2624988,0.623518,0.784289,0
2624988,0.607039,0.810076,0
2629988,0.635578,0.859078,0
2629988,0.646335,0.873045,0
2634988,0.703348,0.935765,0
2634988,0.689521,0.908167,0
2639988,0.714928,0.992304,0
2639988,0.741115,1.0534,0
2644988,0.590217,0.979699,0
2644988,0.502665,0.95501,0
2649988,0.423919,1.06726,0
2649988,0.380936,1.12649,0
2654988,0.198086,1.09576,0
2654988,0.0881886,1.10687,0
2659988,0.00930582,0.994064,0
2659988,-0.0384016,0.921711,0
2664987,0.0932897,0.799715,0
2664987,0.172106,0.722821,0
2669987,0.434355,0.831565,0
2669987,0.584421,0.866751,0
2674987,0.559751,0.692571,0
2674987,0.632072,0.603487,0
2679987,0.648072,0.611129,0
2679987,0.64932,0.629034,0
2684987,0.59279,0.557904,0
2684987,0.556086,0.513224,0
2689987,0.476951,0.562664,0
2689987,0.431,0.5908,0
2694987,0.382336,0.68027,0
2694987,0.356743,0.729758,0
2699987,0.332584,0.783734,0
2699987,0.320045,0.810812,0
2704987,0.309283,0.766035,0
2704987,0.307803,0.737027,0
2709987,0.316156,0.748824,0
2709987,0.320738,0.755199,0
2714987,0.311287,0.714097,0
2714987,0.304989,0.688539,0
2719987,0.250011,0.645718,0
2719987,0.217496,0.637412,0
2724987,0.241157,0.558849,0
2724987,0.255562,0.510973,0
2729986,0.292738,0.585511,0
2729986,0.314859,0.630073,0
2734986,0.377379,0.646391,0
2734986,0.413337,0.660289,0
2739986,0.482443,0.594691,0
2739986,0.501823,0.56579,0
2744986,0.618526,0.6952,0
2744986,0.683508,0.76897,0
2749986,0.554194,0.766138,0
2749986,0.479186,0.770468,0
2754986,0.463918,0.914842,0
2754986,0.456481,0.987636,0
2759986,0.303274,0.964887,0
2759986,0.211699,0.989224,0
2764986,0.179052,1.19412,0
2764986,0.15978,1.31128,0
2769986,0.161989,1.32723,0
2769986,0.163063,1.34249,0
2774986,0.437593,1.73061,0
2774986,0.612963,1.97435,0
2779986,0.853136,2.11638,0
2779986,0.994433,2.19925,0
2784986,1.08538,2.26085,0
2784986,1.02605,1.89327,0
2789986,0.87478,1.54589,0
2789986,0.782625,1.33457,0
2794985,0.800608,1.2931,0
2794985,0.807152,1.26031,0
2799985,0.638193,1.12799,0
2799985,0.540154,1.07165,0
2804985,0.40894,1.26407,0
2804985,0.331326,1.37278,0
2809985,0.269243,1.33157,0
2809985,0.232886,1.31358,0
2814985,0.265677,1.14226,0
2814985,0.292855,1.03764,0
2819985,0.295557,0.837517,0
2819985,0.29163,0.717321,0
2824985,0.346278,0.580874,0
2824985,0.368569,0.503438,0
2829985,0.395788,0.501411,0
2829985,0.415992,0.501431,0
2834985,0.394314,0.414947,0
2834985,0.394077,0.365996,0
2839985,0.396317,0.397621,0
2839985,0.407374,0.418313,0
2844985,0.448197,0.474348,0
2844985,0.469969,0.50556,0
2849985,0.421286,0.498305,0
2849985,0.391637,0.49235,0
2854985,0.274263,0.440572,0
2854985,0.204704,0.421823,0
2859984,0.0838683,0.527671,0
2859984,0.0113919,0.591646,0
2864984,-0.0184371,0.720524,0
2864984,-0.036625,0.793135,0
2869984,-0.028865,0.823582,0
2869984,-0.0242043,0.838117,0
2879984,0.157969,0.807237,0
2879984,0.265993,0.784646,0
2879984,0.333265,0.77518,0
2879984,0.371158,0.765347,0
2884984,0.441553,0.689272,0
2884984,0.473327,0.654902,0
2889984,0.576406,0.72083,0
2889984,0.618589,0.743058,0
2894984,0.59115,0.697931,0
2894984,0.569068,0.663845,0
2899984,0.475965,0.657862,0
2899984,0.421401,0.651518,0
2904984,0.329269,0.60563,0
2904984,0.274521,0.582475,0
2909984,0.1987,0.613522,0
2909984,0.153374,0.628236,0
2914984,0.164975,0.600907,0
2914984,0.172041,0.581991,0
2919984,0.223618,0.57869,0
2919984,0.254821,0.581834,0
2924983,0.261215,0.542061,0
2924983,0.264888,0.518029,0
2929983,0.316153,0.421903,0
2929983,0.338113,0.370258,0
2934983,0.335237,0.377837,0
2934983,0.330154,0.383693,0
2939983,0.319989,0.366719,0
2939983,0.31502,0.356996,0
2944983,0.300248,0.296508,0
2944983,0.300292,0.262719,0
2949983,0.302033,0.303262,0
2949983,0.305511,0.328225,0
2954983,0.26933,0.310903,0
2954983,0.247968,0.301159,0
2959983,0.221761,0.316461,0
2959983,0.207332,0.323595,0
2964983,0.201022,0.321162,0
2964983,0.197485,0.326578,0
2969983,0.236927,0.378483,0
2969983,0.260705,0.409885,0
2974983,0.285182,0.365627,0
2974983,0.295604,0.340608,0
2979983,0.319381,0.438713,0
2984983,0.306289,0.42599,0
2984983,0.297404,0.416886,0
2984983,0.293034,0.412788,0
2989982,0.248312,0.440483,0
2989982,0.222061,0.450622,0
2994982,0.218593,0.419141,0
2999982,0.263365,0.424443,0
2999982,0.292109,0.429227,0
2999982,0.307228,0.429329,0
3004982,0.340807,0.418959,0
3004982,0.357514,0.417539,0
3009982,0.33958,0.352583,0
3009982,0.331662,0.314627,0
3014982,0.314724,0.291375,0
3014982,0.302112,0.276426,0
3019982,0.224915,0.319988,0
3019982,0.180104,0.33934,0
3024982,0.140554,0.336683,0
3024982,0.117089,0.339399,0
3029982,0.179265,0.264099,0
3029982,0.214931,0.223168,0
3034982,0.283259,0.180358,0
3034982,0.301371,0.164925,0
3039982,0.285404,0.150068,0
3039982,0.269636,0.136701,0
3044982,0.235752,0.129565,0
3044982,0.214271,0.125845,0
3049982,0.189261,0.117113,0
3049982,0.174827,0.112374,0
3054981,0.20461,0.154615,0
3059981,0.212698,0.175877,0
3059981,0.21865,0.189296,0
3059981,0.220836,0.196073,0
3064981,0.26518,0.227676,0
3064981,0.295206,0.234217,0
3069981,0.30211,0.201022,0
3074981,0.292422,0.227104,0
3074981,0.287523,0.247448,0
3074981,0.28458,0.259652,0
3079981,0.256132,0.205862,0
3079981,0.246486,0.169405,0
3084981,0.268703,0.153514,0
3084981,0.272801,0.144812,0
3089981,0.289332,0.230435,0
3089981,0.303164,0.282293,0
3094981,0.275122,0.271749,0
3094981,0.258452,0.265269,0
3099981,0.237053,0.218843,0
3099981,0.233075,0.190424,0
3104981,0.20012,0.212272,0
3104981,0.182965,0.223502,0
3109981,0.189732,0.177977,0
3109981,0.190193,0.151515,0
3114981,0.236191,0.159095,0
3114981,0.259384,0.160737,0
3119981,0.245485,0.205025,0
3119981,0.238123,0.231264,0
3124980,0.306371,0.176006,0
3124980,0.326994,0.151009,0
3129980,0.322574,0.107405,0
3129980,0.36098,0.0840601,0
3134980,0.323745,0.0723576,0
3134980,0.287416,0.0685882,0
3139980,0.210793,0.0538948,0
3139980,0.167377,0.0461964,0
3144980,0.0986612,0.077485,0
3144980,0.0570733,0.0912306,0
3149980,0.0767995,0.0915579,0
3149980,0.0885348,0.0978604,0
3154980,0.0789215,0.119808,0
3154980,0.0745987,0.128912,0
3159980,0.156586,0.0848013,0
3159980,0.194111,0.0618715,0
3164980,0.31748,0.0659593,0
3164980,0.379692,0.0674507,0
3169980,0.424157,0.085432,0
3169980,0.469845,0.0972299,0
3179980,0.391138,0.109751,0
3179980,0.491349,0.131973,0
3179980,0.551476,0.145306,0
3179980,0.587552,0.153306,0
3184980,0.47448,0.170352,0
3184980,0.397386,0.182729,0
3189979,0.28699,0.208161,0
3189979,0.226246,0.219196,0
3194979,0.167396,0.172253,0
3194979,0.135603,0.146743,0
3199979,0.0842887,0.158308,0
3199979,0.0535127,0.164781,0
3204979,0.0781006,0.112483,0
3204979,0.0928507,0.0811189,0
3209979,0.143845,0.0481411,0
3209979,0.171609,0.0282176,0
3214979,0.875215,0.935424,0
3214979,1.29738,1.47975,0
3219979,-0.0122399,1.79054,0
3219979,-0.798011,1.97701,0
3224979,-0.366495,1.1636,0
3224979,-0.0657684,0.665837,0
3229979,0.0408282,0.275059,0
3229979,0.102671,0.0393985,0
3234979,0.171117,-0.222379,0
3234979,0.212515,-0.379759,0
3239979,0.185922,-0.454175,0
3239979,0.169949,-0.498442,0
3244979,0.13513,-0.611679,0
3244979,0.114257,-0.679428,0
3249979,0.0431065,-0.799067,0
3249979,0.000412514,-0.870469,0
3254978,0.00389452,-0.760893,0
3254978,0.00598332,-0.695068,0
3259978,0.0912306,-0.536924,0
3259978,0.142334,-0.444964,0
3264978,0.242482,-0.432184,0
3264978,0.298115,-0.405245,0
3269978,0.27444,-0.257725,0
3269978,0.376818,-0.176754,0
3274978,0.339353,-0.0305547,0
3274978,0.397257,0.0553078,0
3284978,0.373564,0.269025,0
3284978,0.358548,0.393758,0
3284978,0.349538,0.468596,0
3284978,0.344132,0.513501,0
3289978,0.310794,0.59571,0
3289978,0.293176,0.640603,0
3294978,0.264639,0.600392,0
3294978,0.247342,0.575997,0
3299978,0.267305,0.525293,0
3299978,0.279496,0.494199,0
3304978,0.222343,0.439568,0
3304978,0.18825,0.414437,0
3309978,0.141262,0.345924,0
3309978,0.113643,0.307588,0
3314978,0.108005,0.29223,0
3314978,0.104912,0.272636,0
3319977,0.21052,0.192304,0
3319977,0.222224,0.151841,0
3324977,0.246811,0.13897,0
3324977,0.25156,0.134733,0
3329977,0.292005,0.116571,0
3329977,0.29941,0.112903,0
3334977,0.257388,0.0511279,0
3334977,0.317813,0.0104053,0
3339977,0.312435,-0.100382,0
3339977,0.354325,-0.168996,0
3344977,0.356058,-0.254775,0
3344977,0.347068,-0.312918,0
3349977,0.303617,-0.278128,0
3349977,0.279978,-0.258709,0
3354977,0.176964,-0.202476,0
3354977,0.115225,-0.169458,0
3359977,0.101842,-0.180611,0
3359977,0.0938047,-0.187228,0
3364977,0.0521653,-0.20699,0
3364977,0.0271787,-0.218375,0
3369977,0.0246214,-0.199407,0
3369977,0.0230874,-0.188058,0
3374977,0.11914,-0.144204,0
3374977,0.175369,-0.136364,0
3379977,0.212155,-0.0865141,0
3379977,0.275121,-0.0576639,0
3384976,0.216302,-0.0206548,0
3384976,0.269385,0.0012642,0
3389976,0.377293,0.026372,0
3389976,0.429331,0.0406162,0
3394976,0.404864,0.0850293,0
3394976,0.417073,0.113976,0
3399976,0.388392,0.140342,0
3399976,0.411684,0.159929,0
3404976,0.344588,0.211159,0
3404976,0.304777,0.241591,0
3409976,0.24484,0.340456,0
3409976,0.210134,0.397712,0
3414976,0.0857137,0.399383,0
3414976,0.0109768,0.404018,0
3419976,-0.1018,0.409158,0
3419976,-0.169607,0.414037,0
3424976,-0.180187,0.438527,0
3424976,-0.187569,0.441318,0
3429976,-0.179261,0.4302,0
3429976,-0.17481,0.43511,0
3434976,-0.0277405,0.3627,0
3434976,0.0604336,0.318806,0
3439976,0.211755,0.212281,0
3439976,0.284152,0.156041,0
3444976,0.322805,0.0809343,0
3444976,0.431203,0.0337983,0
3449975,0.551195,-0.0150264,0
3449975,0.641436,-0.0448233,0
3454975,0.594049,-0.0721143,0
3454975,0.636006,-0.0925852,0
3464975,0.481516,-0.103504,0
3464975,0.390987,-0.130304,0
3464975,0.336669,-0.146384,0
3464975,0.304078,-0.156032,0
3469975,0.0628946,-0.187181,0
3469975,-0.0483811,-0.180405,0
3474975,-0.0985416,-0.258055,0
3474975,-0.127392,-0.306228,0
3479975,-0.0759857,-0.304173,0
3479975,-0.0451413,-0.303561,0
3484975,-0.0266432,-0.300899,0
3484975,0.0125163,-0.265627,0
3489975,0.0716142,-0.182134,0
3489975,0.0980298,-0.136412,0
3494975,0.173858,-0.0534841,0
3494975,0.219701,-0.00377374,0
3499975,0.278064,0.0566022,0
3499975,0.318218,0.0934311,0
3504975,0.364883,0.124806,0
3504975,0.381024,0.137771,0
3509975,0.364106,0.190752,0
3509975,0.349373,0.225149,0
3514974,0.343953,0.312053,0
3514974,0.342979,0.364661,0
3519974,0.318411,0.435525,0
3519974,0.305052,0.475976,0
3524974,0.219995,0.416129,0
3524974,0.169623,0.384415,0
3529974,0.141964,0.343797,0
3529974,0.124395,0.320155,0
3534974,0.0695897,0.285764,0
3534974,0.0366821,0.282423,0
3539974,0.0195623,0.258915,0
3539974,0.00926549,0.247513,0
3544974,0.0300572,0.240128,0
3544974,0.0425269,0.231347,0
3549974,0.0714015,0.165047,0
3549974,0.0891377,0.124957,0
3554974,0.245645,0.0568876,0
3554974,0.341975,0.00944677,0
3559974,0.642903,1.12299,0
3559974,0.847925,1.78122,0
3564974,0.970938,2.17615,0
3569974,0.66242,1.20523,0
3569974,0.478793,0.621259,0
3574974,0.310728,0.082141,0
3574974,0.209963,-0.241073,0
3579973,0.309687,-0.798833,0
3579973,0.369507,-1.13321,0
3584973,0.328076,-1.30876,0
3584973,0.303195,-1.41924,0
3589973,0.21273,-1.3753,0
3589973,0.158468,-1.35019,0
3594973,0.184846,-1.12449,0
3594973,0.201692,-0.993065,0
3599973,0.235386,-1.06274,0
3599973,0.255621,-1.10459,0
3604973,0.171799,-0.844565,0
3604973,0.121525,-0.688844,0
3609973,0.0358702,-0.512838,0
3609973,-0.015528,-0.40733,0
3614973,-0.0225027,-0.249656,0
3614973,-0.0368176,-0.156638,0
3619973,-0.0911351,-0.00240932,0
3619973,-0.124458,0.0899783,0
3624973,-0.0404311,0.330835,0
3624973,0.0101079,0.473384,0
3629973,0.103632,0.733104,0
3629973,0.159642,0.887508,0
3634973,0.244883,0.880659,0
3634973,0.296234,0.86467,0
3639973,0.341062,0.929198,0
3639973,0.363411,0.964564,0
3644972,0.412934,1.23224,0
3644972,0.442912,1.39318,0
3649972,0.481762,1.92536,0
3649972,0.500632,2.24186,0
3654972,0.390044,1.84795,0
3654972,0.324582,1.61697,0
3659972,0.139362,1.32172,0
3659972,0.0282434,1.14413,0
3664972,-0.055497,0.982982,0
3664972,-0.106448,0.880673,0
3669972,-0.1915,0.747864,0
3669972,-0.242808,0.666699,0
3674972,-0.249849,0.523016,0
3674972,-0.254112,0.436825,0
3679972,-0.17533,0.350116,0
3679972,-0.12888,0.313268,0
3684972,-0.0250026,0.20746,0
3684972,0.0374208,0.144123,0
3689972,0.13592,0.0894034,0
3689972,0.189413,0.0576236,0
3694972,0.233567,0.00427939,0
3694972,0.241336,-0.0276978,0
3699972,0.218348,-0.0849428,0
3699972,0.203495,-0.121404,0
3704972,0.105661,-0.161664,0
3704972,0.0471599,-0.183846,0
3709972,-0.0390802,-0.147813,0
3709972,-0.0890922,-0.131911,0
3714971,-0.216432,-0.104782,0
3714971,-0.275849,-0.110283,0
3719971,-0.272588,-0.0365893,0
3719971,-0.293636,0.00680657,0
3724971,-0.412864,0.0661561,0
3724971,-0.342543,0.0649738,0
3729971,-0.287218,0.109778,0
3729971,-0.253368,0.137343,0
3734971,-0.116799,0.203148,0
3734971,-0.034638,0.222157,0
3739971,0.0822836,0.298689,0
3739971,0.152563,0.345498,0
3744971,0.248623,0.402157,0
3744971,0.308115,0.433969,0
3749971,0.396656,0.503044,0
3749971,0.445418,0.537631,0
3754971,0.439509,0.572842,0
3754971,0.433525,0.600276,0
3759971,0.410576,0.531629,0
3759971,0.403338,0.492195,0
3764971,0.376681,0.519731,0
3764971,0.360611,0.53631,0
3769971,0.296099,0.499749,0
3769971,0.258142,0.481329,0
3774971,0.194246,0.388254,0
3774971,0.156648,0.334538,0
3779970,0.0881826,0.273665,0
3779970,0.0469965,0.244007,0
3784970,0.0432496,0.222043,0
3784970,0.0408598,0.209555,0
3789970,0.134146,0.1313,0
3789970,0.183817,0.0868744,0
3794970,0.263842,0.0725986,0
3794970,0.307924,0.0638801,0
3799970,0.347794,0.00966599,0
3799970,0.409848,-0.0242771,0
3804970,0.471199,-0.0482488,0
3804970,0.43429,-0.0476983,0
3809970,0.364959,-0.00988391,0
3809970,0.355619,0.0118562,0
3814970,0.34181,0.0224019,0
3814970,0.330069,0.0286692,0
3819970,0.292866,0.0427995,0
3819970,0.285098,0.0524405,0
3824970,0.25071,0.0908343,0
3824970,0.228947,0.114187,0
3829970,0.161406,0.243531,0
3829970,0.121501,0.319525,0
3834970,0.108279,0.470843,0
3834970,0.100299,0.577431,0
3839970,0.128327,0.632283,0
3839970,0.145166,0.667772,0
3844969,0.238105,0.719595,0
3844969,0.292166,0.763948,0
3849969,0.229952,0.89669,0
3849969,0.193688,0.957266,0
3854969,0.186704,1.12881,0
3854969,0.182432,1.23533,0
3859969,0.236366,1.40334,0
3859969,0.269054,1.51075,0
3864969,0.32368,1.46369,0
3864969,0.357776,1.42798,0
3869969,0.373869,1.35474,0
3869969,0.384813,1.31163,0
3874969,0.386567,1.38922,0
3874969,0.38887,1.43525,0
3879969,0.261278,1.36696,0
3879969,0.184964,1.39202,0
3884969,0.114614,1.50609,0
3884969,0.0723989,1.57887,0
3889969,-0.102236,1.57738,0
3889969,-0.207007,1.62596,0
3894969,-0.238919,1.53924,0
3894969,-0.258704,1.49115,0
3899969,-0.218554,1.19913,0
3899969,-0.194249,1.02292,0
3904969,-0.0509804,0.806632,0
3904969,0.0341081,0.675212,0
3909968,0.0827259,0.519014,0
3909968,0.112525,0.42541,0
3914968,0.163236,0.371929,0
3914968,0.193846,0.340585,0
3919968,0.126746,0.356473,0
3919968,0.0867177,0.350867,0
3924968,0.00720478,0.298082,0
3924968,-0.0404912,0.26608,0
3929968,-0.101961,0.266293,0
3929968,-0.139284,0.268216,0
3934968,-0.154779,0.308486,0
3934968,-0.166143,0.33188,0
3939968,-0.16285,0.356043,0
3939968,-0.161482,0.362342,0
3944968,-0.198543,0.309016,0
3944968,-0.219912,0.278293,0
3949968,-0.207204,0.280134,0
3949968,-0.201275,0.278082,0
3954968,-0.156444,0.303066,0
3954968,-0.130283,0.304205,0
3959968,-0.0873223,0.320069,0
3959968,-0.0615792,0.32528,0
3964968,-0.0445589,0.30557,0
3964968,-0.0156877,0.343401,0
3969968,0.0280763,0.418781,0
3969968,0.0543811,0.465926,0
3974967,0.0869534,0.525225,0
3974967,0.106373,0.564603,0
3979967,0.0928082,0.561263,0
3979967,0.0847229,0.562849,0
3984967,0.0182345,0.554347,0
3984967,-0.0215854,0.545499,0
3989967,-0.11868,0.619305,0
3989967,-0.177042,0.665374,0
3994967,-0.277862,0.720135,0
3994967,-0.335474,0.748549,0
3999967,-0.35626,0.658359,0
3999967,-0.374263,0.605514,0
4004967,-0.362555,0.495997,0
4004967,-0.37236,0.434107,0
4009967,-0.309969,0.340181,0
4009967,-0.272314,0.283611,0
4014967,-0.250729,0.250596,0
4014967,-0.15489,0.29539,0
4019967,-0.116113,0.309316,0
4019967,-0.0928502,0.316589,0
4024967,-0.0752205,0.300203,0
4024967,-0.0333755,0.255174,0
4029967,-0.0372806,0.219386,0
4029967,-0.0396586,0.200419,0
4034967,-0.0508351,0.244249,0
4034967,-0.0587213,0.27886,0
4039966,-0.0933862,0.220663,0
4039966,-0.114428,0.185308,0
4044966,-0.179223,0.211948,0
4044966,-0.220017,0.222627,0
4049966,-0.304373,0.197075,0
4049966,-0.332226,0.193019,0
4054966,-0.311399,0.169071,0
4054966,-0.330359,0.157754,0
4059966,-0.33231,0.186006,0
4059966,-0.35499,0.20529,0
4064966,-0.331165,0.217176,0
4064966,-0.312473,0.229946,0
4069966,-0.212487,0.30299,0
4069966,-0.153294,0.340164,0
4074966,-0.0941916,0.436048,0
4074966,-0.0587257,0.494541,0
4079966,-0.0491686,0.507359,0
4079966,-0.0434334,0.515889,0
4084966,-0.0382937,0.495225,0
4084966,-0.0333279,0.450225,0
4089966,-0.116926,0.430018,0
4089966,-0.167131,0.425003,0
4094966,-0.192983,0.414639,0
4094966,-0.2775,0.374016,0
4099966,-0.344204,0.31096,0
4099966,-0.380077,0.282077,0
4104965,-0.403518,0.255538,0
4104965,-0.400853,0.256467,0
4109965,-0.390318,0.269351,0
4109965,-0.373326,0.281399,0
4114965,-0.356568,0.310675,0
4114965,-0.356215,0.329684,0
4119965,-0.304957,0.390934,0
4119965,-0.275894,0.424007,0
4124965,-0.253348,0.433435,0
4124965,-0.204766,0.363873,0
4129965,-0.200906,0.327899,0
4129965,-0.199069,0.310131,0
4134965,-0.223695,0.263147,0
4134965,-0.241027,0.235439,0
4139965,-0.263943,0.252872,0
4139965,-0.277928,0.26343,0
4144965,-0.293113,0.276113,0
4144965,-0.259708,0.211055,0
4149965,-0.231364,0.160493,0
4149965,-0.215915,0.130423,0
4154965,-0.214912,0.11604,0
4154965,-0.270297,0.128419,0
4159965,-0.288357,0.184201,0
4159965,-0.303639,0.219328,0
4164965,-0.295066,0.235807,0
4164965,-0.286004,0.241692,0
4169964,-0.32689,0.22281,0
4169964,-0.341076,0.228091,0
4174964,-0.31309,0.196206,0
4174964,-0.297196,0.177381,0
4179964,-0.239612,0.127624,0
4179964,-0.245422,0.0997552,0
