2074996,0.00651894,0.631981,0
2079996,0.053265,0.713804,0
2079996,0.053265,0.713804,0
2084996,0.137805,0.865844,0
2084996,0.137805,0.865844,0
2089996,0.405123,0.932582,0
2089996,0.405123,0.932582,0
2094996,0.479875,0.728944,0
2094996,0.479875,0.728944,0
2099996,0.466084,0.458036,0
2099996,0.466084,0.458036,0
2104996,0.466084,0.458036,0
2104996,0.310913,0.568546,0
2109996,0.247085,0.266262,0
2109996,0.247085,0.266262,0
2114996,0.18325,0.275668,0
2114996,0.18303,0.275837,0
2119996,0.264833,0.128841,0
2119996,0.264833,0.128841,0
2124996,0.25163,-0.00393905,0
2124996,0.25163,-0.00393897,0
2129996,0.195948,0.0471364,0
2129996,0.195948,0.0471364,0
2134996,0.182895,0.0683538,0
2134996,0.182895,0.0683538,0
2139995,0.321249,0.0566233,0
2139995,0.321249,0.0566233,0
2144995,0.0990363,0.0544988,0
2144995,0.0990363,0.0544988,0
2149995,0.226207,0.112573,0
2149995,0.226207,0.112573,0
2154995,0.148838,0.165495,0
2154995,0.148463,0.165432,0
2159995,0.438763,0.188157,0
2159995,0.438763,0.188157,0
2164995,0.464425,0.265135,0
2164995,0.464425,0.265135,0
2169995,0.290167,0.276929,0
2169995,0.290167,0.276929,0
2174995,0.290167,0.276929,0
2174995,0.0950116,0.200453,0
2179995,0.106771,0.216639,0
2179995,0.106771,0.216639,0
2184995,0.0230225,0.310006,0
2184995,0.0230225,0.310006,0
2189995,0.235703,0.348745,0
2189995,0.235703,0.348745,0
2194995,0.434629,0.572663,0
2194995,0.434629,0.572663,0
2199995,0.616757,0.426174,0
2199995,0.616757,0.426174,0
2204994,0.522214,0.357906,0
2204994,0.519382,0.356046,0
2209994,0.402965,0.255373,0
2209994,0.402965,0.255373,0
2214994,0.225357,0.250587,0
2214994,0.225358,0.250587,0
2219994,0.252572,0.142402,0
2219994,0.252572,0.142402,0
2224994,0.324252,0.137049,0
2224994,0.324252,0.137049,0
2229994,0.327446,0.0962075,0
2229994,0.327446,0.0962075,0
2234994,0.327446,0.0962075,0
2234994,0.464305,0.0502034,0
2239994,0.474995,0.0371041,0
2239994,0.474995,0.0371041,0
2244994,0.474995,0.0371041,0
2244994,0.663329,-0.0304046,0
2249994,0.667951,0.00116333,0
2249994,0.667951,0.00116333,0
2254994,0.540993,-0.0755595,0
2254994,0.540993,-0.0755595,0
2259994,0.331941,0.0128543,0
2259994,0.331941,0.0128543,0
2264994,0.215277,0.0452455,0
2264994,0.215277,0.0452455,0
2269993,-0.0152678,0.148579,0
2269993,-0.0152678,0.148579,0
2274993,-0.133437,0.192271,0
2274993,-0.133437,0.192271,0
2279993,0.041644,0.251602,0
2279993,0.041644,0.251602,0
2284993,0.490957,0.319797,0
2284993,0.490933,0.319789,0
2289993,0.708077,0.255599,0
2289993,0.708077,0.255599,0
2294993,1.54617,0.380015,0
2294993,1.54617,0.380015,0
2299993,1.38344,0.508552,0
2299993,1.38344,0.508552,0
2304993,1.02566,0.308791,0
2304993,1.02566,0.308793,0
2309993,0.803647,0.474293,0
2309993,0.803647,0.474293,0
2314993,0.518864,0.260395,0
2314993,0.518864,0.260395,0
2319993,0.449717,0.216413,0
2319993,0.449717,0.216413,0
2324993,0.107821,0.0809027,0
2324993,0.107821,0.0809027,0
2329993,-0.141336,0.0443693,0
2329993,-0.141336,0.0443693,0
2334992,-0.0415188,0.00835337,0
2334992,-0.0415188,0.00835337,0
2339992,-0.0155764,0.0578186,0
2339992,-0.0155764,0.0578186,0
2344992,0.253602,-0.00977366,0
2344992,0.253602,-0.00977366,0
2349992,0.466807,-0.0331197,0
2349992,0.466807,-0.0331197,0
2354992,1.2181,0.0821833,0
2354992,1.2181,0.0821833,0
2359992,2.4426,0.223567,0
2359992,2.4426,0.223567,0
2364992,1.13938,0.207097,0
2364992,1.13938,0.207097,0
2369992,0.329449,0.156851,0
2369992,0.329449,0.156851,0
2374992,0.329449,0.156851,0
2374992,0.0507071,0.100609,0
2379992,-0.201542,0.154813,0
2379992,-0.201542,0.154813,0
2384992,-0.200384,0.183058,0
2384992,-0.200388,0.183044,0
2389992,0.120183,0.192126,0
2389992,0.120183,0.192126,0
2394992,0.482944,0.223463,0
2394992,0.482944,0.223463,0
2399991,0.60577,0.310314,0
2399991,0.60577,0.310314,0
2404991,0.899202,0.296588,0
2404991,0.899202,0.296588,0
2409991,1.95346,0.263827,0
2409991,1.95346,0.263827,0
2414991,1.39616,0.363212,0
2414991,1.39616,0.363212,0
2419991,0.732597,0.269685,0
2419991,0.732597,0.269685,0
2424991,0.513147,0.363407,0
2424991,0.513147,0.363407,0
2429991,0.316418,0.423679,0
2429991,0.316418,0.423679,0
2434991,0.116469,0.362575,0
2434991,0.116488,0.362542,0
2439991,-0.0763124,0.453487,0
2439991,-0.0763124,0.453487,0
2444991,-0.101903,0.472286,0
2444991,-0.101903,0.472286,0
2449991,0.0165801,0.542993,0
2449991,0.0165801,0.542993,0
2454991,0.277475,0.574582,0
2454991,0.277475,0.574582,0
2459991,0.615452,0.476891,0
2459991,0.615452,0.476891,0
2464990,2.25224,0.674916,0
2464990,2.25224,0.674916,0
2469990,1.47188,0.755376,0
2469990,1.47188,0.755376,0
2474990,1.65155,0.468818,0
2474990,1.65371,0.466231,0
2479990,0.750307,0.294097,0
2479990,0.750307,0.294097,0
2484990,0.23647,0.252574,0
2484990,0.23647,0.252573,0
2489990,-0.173011,0.301657,0
2489990,-0.173011,0.301657,0
2494990,-0.32056,0.25361,0
2494990,-0.32056,0.25361,0
2499990,-0.276612,0.289415,0
2499990,-0.276612,0.289415,0
2504990,0.0376831,0.445622,0
2504990,0.0376831,0.445622,0
2509990,0.418373,0.45573,0
2509990,0.418373,0.45573,0
2514990,1.46631,0.61015,0
2514990,1.46631,0.610151,0
2519990,2.5795,1.53172,0
2519990,2.5795,1.53172,0
2524990,2.01644,1.41075,0
2524990,2.01644,1.41075,0
2529990,1.16242,1.3392,0
2529990,1.16242,1.3392,0
2534989,0.478962,1.00197,0
2534989,0.462364,0.989643,0
2539989,0.0864608,0.605565,0
2539989,0.0864608,0.605565,0
2544989,0.0218087,0.571396,0
2544989,0.0218416,0.571398,0
2549989,-0.125556,0.570357,0
2549989,-0.125556,0.570357,0
2554989,0.0383885,0.459862,0
2554989,0.0383885,0.459862,0
2559989,0.435256,0.372546,0
2559989,0.435256,0.372546,0
2564989,0.942254,0.582531,0
2564989,0.942254,0.582531,0
2569989,0.88504,0.320241,0
2569989,0.88504,0.320241,0
2574989,1.21721,0.83798,0
2574989,1.21721,0.83798,0
2579989,1.06245,0.653158,0
2579989,1.06245,0.653158,0
2584989,0.481269,0.378502,0
2584989,0.481269,0.378502,0
2589989,0.170654,0.586209,0
2589989,0.170654,0.586209,0
2594989,-0.120701,0.716689,0
2594989,-0.123414,0.716987,0
2599988,-0.107398,0.688584,0
2599988,-0.107398,0.688584,0
2604988,0.126144,0.516828,0
2604988,0.126144,0.516828,0
2609988,0.244554,0.530028,0
2609988,0.244554,0.530028,0
2614988,0.517176,0.677554,0
2614988,0.519881,0.67735,0
2619988,0.890886,0.946341,0
2619988,0.890886,0.946341,0
2624988,0.605269,0.865624,0
2624988,0.60025,0.860859,0
2629988,0.718464,0.969558,0
2629988,0.718464,0.969558,0
2634988,0.854951,1.10815,0
2634988,0.854954,1.10815,0
2639988,0.833596,1.22311,0
2639988,0.833596,1.22311,0
2644988,0.342669,0.847106,0
2644988,0.342669,0.847106,0
2649988,0.275495,1.05802,0
2649988,0.275495,1.05802,0
2654988,-0.0632348,0.926472,0
2654988,-0.0632546,0.926692,0
2659988,-0.0951279,0.703478,0
2659988,-0.0951279,0.703478,0
2664987,0.276153,0.577776,0
2664987,0.276203,0.577886,0
2669987,0.923724,1.04925,0
2669987,0.923724,1.04925,0
2674987,0.887241,0.562929,0
2674987,0.887241,0.562929,0
2679987,0.742423,0.747782,0
2679987,0.742423,0.747782,0
2684987,0.55625,0.496915,0
2684987,0.55625,0.496915,0
2689987,0.355691,0.621846,0
2689987,0.355691,0.621846,0
2694987,0.295042,0.745053,0
2694987,0.295042,0.745053,0
2699987,0.275383,0.778357,0
2699987,0.275383,0.778357,0
2704987,0.288375,0.654462,0
2704987,0.288375,0.654462,0
2709987,0.307687,0.718254,0
2709987,0.307687,0.718254,0
2714987,0.281141,0.618517,0
2714987,0.281141,0.618517,0
2719987,0.153628,0.569041,0
2719987,0.153628,0.569041,0
2724987,0.271738,0.430556,0
2724987,0.271738,0.430556,0
2729986,0.337157,0.675122,0
2729986,0.337157,0.675122,0
2734986,0.485302,0.707412,0
2734986,0.485302,0.707412,0
2739986,0.591301,0.581884,0
2739986,0.591301,0.581884,0
2744986,0.890996,1.00353,0
2744986,0.890996,1.00353,0
2749986,0.350756,0.743238,0
2749986,0.350756,0.743238,0
2754986,0.40533,1.0455,0
2754986,0.404314,1.05051,0
2759986,0.0628346,0.86701,0
2759986,0.0628346,0.86701,0
2764986,0.112354,1.29859,0
2764986,0.112353,1.29859,0
2769986,0.140403,1.16414,0
2769986,0.140403,1.16414,0
2774986,0.712178,1.9354,0
2774986,0.712178,1.9354,0
2779986,1.22576,2.36087,0
2779986,1.22576,2.36087,0
2784986,1.22576,2.36087,0
2784986,1.02823,1.45778,0
2789986,0.667088,1.05344,0
2789986,0.667088,1.05344,0
2794985,0.873242,1.29454,0
2794985,0.873242,1.29454,0
2799985,0.360884,0.906243,0
2799985,0.360884,0.906243,0
2804985,0.185177,1.32339,0
2804985,0.185177,1.32339,0
2809985,0.150298,1.08423,0
2809985,0.150298,1.08423,0
2814985,0.288133,0.793356,0
2814985,0.28813,0.793552,0
2819985,0.281886,0.515435,0
2819985,0.281887,0.515432,0
2824985,0.451321,0.428673,0
2824985,0.451321,0.428673,0
2829985,0.476251,0.535116,0
2829985,0.476251,0.535116,0
2834985,0.442064,0.328491,0
2834985,0.442064,0.328491,0
2839985,0.454778,0.482012,0
2839985,0.454778,0.482012,0
2844985,0.548711,0.603024,0
2844985,0.548711,0.603024,0
2849985,0.350697,0.488341,0
2849985,0.350697,0.488341,0
2854985,0.0870675,0.341534,0
2854985,0.0870675,0.341534,0
2859984,-0.0858018,0.60621,0
2859984,-0.0858018,0.60621,0
2864984,-0.0541042,0.763686,0
2864984,-0.0541042,0.763686,0
2869984,-0.0146515,0.731945,0
2869984,-0.0146515,0.731945,0
2879984,0.428006,0.750721,0
2879984,0.428006,0.750721,0
2879984,0.427974,0.750558,0
2879984,0.427974,0.750558,0
2884984,0.565498,0.654894,0
2884984,0.565498,0.654894,0
2889984,0.802325,0.894746,0
2889984,0.802325,0.894746,0
2894984,0.586461,0.670467,0
2894984,0.586461,0.670467,0
2899984,0.330525,0.624927,0
2899984,0.330525,0.624927,0
2904984,0.178184,0.507276,0
2904984,0.178184,0.507276,0
2909984,0.0763183,0.581248,0
2909984,0.0763183,0.581248,0
2914984,0.167854,0.5088,0
2914984,0.167854,0.5088,0
2919984,0.291375,0.566614,0
2919984,0.291375,0.566614,0
2924983,0.262851,0.468529,0
2924983,0.262851,0.468529,0
2929983,0.412909,0.325819,0
2929983,0.412909,0.325819,0
2934983,0.331746,0.403693,0
2934983,0.331746,0.403693,0
2939983,0.319423,0.355612,0
2939983,0.319423,0.355612,0
2944983,0.333808,0.235651,0
2944983,0.333808,0.235651,0
2949983,0.320973,0.377728,0
2949983,0.320973,0.377728,0
2954983,0.211115,0.280158,0
2954983,0.211115,0.280158,0
2959983,0.173489,0.312335,0
2959983,0.173489,0.312335,0
2964983,0.179959,0.313419,0
2964983,0.179959,0.313419,0
2969983,0.293212,0.452114,0
2969983,0.293212,0.452114,0
2974983,0.328897,0.320276,0
2974983,0.328897,0.320276,0
2979983,0.351841,0.582005,0
2984983,0.28407,0.40322,0
2984983,0.28407,0.40322,0
2984983,0.28407,0.40322,0
2989982,0.169147,0.428956,0
2989982,0.169147,0.428956,0
2994982,0.202932,0.349445,0
2999982,0.335229,0.43641,0
2999982,0.335229,0.43641,0
2999982,0.335229,0.43641,0
3004982,0.406732,0.444385,0
3004982,0.406731,0.444386,0
3009982,0.348453,0.280795,0
3009982,0.348453,0.280795,0
3014982,0.299923,0.269006,0
3014982,0.299923,0.269006,0
3019982,0.0986624,0.322079,0
3019982,0.0986624,0.322079,0
3024982,0.0698893,0.293132,0
3024982,0.0698893,0.293132,0
3029982,0.29892,0.180147,0
3029982,0.29892,0.180147,0
3034982,0.387264,0.167116,0
3034982,0.387264,0.167116,0
3039982,0.279834,0.132703,0
3039982,0.279834,0.132703,0
3044982,0.186675,0.123321,0
3044982,0.186675,0.123321,0
3049982,0.148835,0.102283,0
3049982,0.148835,0.102283,0
3054981,0.25841,0.226433,0
3059981,0.227601,0.209445,0
3059981,0.227601,0.209445,0
3059981,0.227601,0.209445,0
3064981,0.354373,0.291034,0
3064981,0.354373,0.291034,0
3069981,0.392597,0.189958,0
3074981,0.280261,0.278051,0
3074981,0.280261,0.278051,0
3074981,0.280261,0.278051,0
3079981,0.238399,0.137259,0
3079981,0.238399,0.137259,0
3084981,0.321393,0.151808,0
3084981,0.321393,0.151808,0
3089981,0.336102,0.373631,0
3089981,0.336102,0.373631,0
3094981,0.233904,0.256866,0
3094981,0.233877,0.256894,0
3099981,0.230541,0.159889,0
3099981,0.23054,0.159889,0
3104981,0.143753,0.219745,0
3104981,0.143753,0.219745,0
3109981,0.203057,0.118953,0
3109981,0.203057,0.118953,0
3114981,0.335845,0.186319,0
3114981,0.335845,0.186319,0
3119981,0.224421,0.267453,0
3119981,0.224421,0.267453,0
3124980,0.430448,0.136512,0
3124980,0.430448,0.136512,0
3129980,0.496901,0.058218,0
3129980,0.496901,0.058218,0
3134980,0.276341,0.0746657,0
3134980,0.276341,0.0746657,0
3139980,0.0922201,0.031249,0
3139980,0.0922201,0.031249,0
3144980,-0.00200711,0.0422902,0
3144980,-0.00200711,0.0422902,0
3149980,0.0831901,0.0841118,0
3149980,0.0831901,0.0841118,0
3154980,0.046446,0.0972141,0
3154980,0.046446,0.0972141,0
3159980,0.301995,0.0331387,0
3159980,0.301995,0.0331387,0
3164980,0.562386,0.0828556,0
3164980,0.562386,0.0828556,0
3169980,0.644496,0.13758,0
3169980,0.644496,0.13758,0
3179980,0.641811,0.165343,0
3179980,0.641811,0.165343,0
3179980,0.641811,0.165343,0
3179980,0.641811,0.165343,0
3184980,0.308809,0.224459,0
3184980,0.308633,0.224919,0
3189979,0.110589,0.203147,0
3189979,0.110573,0.204966,0
3194979,0.0607955,0.0750156,0
3194979,0.0607955,0.0750156,0
3199979,0.00493706,0.117225,0
3199979,0.00493706,0.117225,0
3204979,0.115338,0.0341807,0
3204979,0.115338,0.0341807,0
3209979,0.255058,-0.00199463,0
3209979,0.255058,-0.00199463,0
3214979,1.93062,2.29623,0
3214979,1.93062,2.29623,0
3219979,-1.97667,2.25672,0
3219979,-1.97667,2.25672,0
3224979,0.444551,-0.0932224,0
3224979,0.444551,-0.0932224,0
3229979,0.208733,-0.335463,0
3229979,0.208733,-0.335463,0
3234979,0.287223,-0.64411,0
3234979,0.287223,-0.64411,0
3239979,0.146427,-0.566539,0
3239979,0.146427,-0.566539,0
3244979,0.0817714,-0.769973,0
3244979,0.0817714,-0.769973,0
3249979,-0.0620559,-0.953412,0
3249979,-0.0620559,-0.953412,0
3254978,0.0089668,-0.586538,0
3254978,0.0089668,-0.586538,0
3259978,0.238643,-0.334578,0
3259978,0.238643,-0.334578,0
3264978,0.441005,-0.42167,0
3264978,0.441005,-0.42167,0
3269978,0.574078,-0.0598525,0
3269978,0.574078,-0.0598525,0
3274978,0.583179,0.221776,0
3274978,0.583179,0.221776,0
3284978,0.335998,0.580812,0
3284978,0.335998,0.580812,0
3284978,0.335998,0.580812,0
3284978,0.335998,0.580812,0
3289978,0.245798,0.653888,0
3289978,0.245787,0.653837,0
3294978,0.206225,0.502281,0
3294978,0.206225,0.50228,0
3299978,0.294248,0.442245,0
3299978,0.294248,0.442245,0
3304978,0.123506,0.336792,0
3304978,0.123506,0.336792,0
3309978,0.0588702,0.203871,0
3309978,0.0588702,0.203871,0
3314978,0.0842636,0.204411,0
3314978,0.0842636,0.204411,0
3319977,0.412059,0.115655,0
3319977,0.412059,0.115655,0
3324977,0.294121,0.145963,0
3324977,0.294121,0.145963,0
3329977,0.37022,0.128049,0
3329977,0.37022,0.128049,0
3334977,0.450646,-0.055914,0
3334977,0.450646,-0.055914,0
3339977,0.499429,-0.325541,0
3339977,0.499429,-0.325541,0
3344977,0.37304,-0.44746,0
3344977,0.37304,-0.44746,0
3349977,0.279439,-0.262364,0
3349977,0.279439,-0.262364,0
3354977,0.0218543,-0.115887,0
3354977,0.0218543,-0.115887,0
3359977,0.0828235,-0.199747,0
3359977,0.0828235,-0.199747,0
3364977,-0.0100582,-0.230054,0
3364977,-0.0100587,-0.230055,0
3369977,0.0201922,-0.166147,0
3369977,0.0201922,-0.166147,0
3374977,0.31314,-0.150236,0
3374977,0.31314,-0.150236,0
3379977,0.416913,-0.0162318,0
3379977,0.416913,-0.0162318,0
3384976,0.416179,0.0407139,0
3384976,0.416179,0.0407139,0
3389976,0.597766,0.0730231,0
3389976,0.597766,0.0730231,0
3394976,0.524279,0.189531,0
3394976,0.524279,0.189531,0
3399976,0.534981,0.226763,0
3399976,0.534981,0.226763,0
3404976,0.243709,0.285653,0
3404976,0.243709,0.285653,0
3409976,0.143114,0.437829,0
3409976,0.143114,0.437829,0
3414976,-0.0880511,0.357826,0
3414976,-0.0880511,0.357826,0
3419976,-0.264651,0.411003,0
3419976,-0.264651,0.411003,0
3424976,-0.183213,0.410897,0
3424976,-0.183213,0.410897,0
3429976,-0.152334,0.400897,0
3429976,-0.152334,0.400897,0
3434976,0.183325,0.240663,0
3434976,0.183325,0.240663,0
3439976,0.472379,0.0862159,0
3439976,0.472379,0.0862159,0
3444976,0.632889,-0.0393353,0
3444976,0.632889,-0.0393353,0
3449975,0.844184,-0.0972842,0
3449975,0.844184,-0.0972842,0
3454975,0.786849,-0.138798,0
3454975,0.786849,-0.138798,0
3464975,0.255344,-0.170605,0
3464975,0.255344,-0.170605,0
3464975,0.255344,-0.170605,0
3464975,0.255344,-0.170605,0
3469975,-0.349665,-0.276491,0
3469975,-0.349665,-0.276491,0
3474975,-0.176564,-0.391564,0
3474975,-0.176564,-0.391564,0
3479975,0.00110379,-0.296869,0
3479975,0.00110379,-0.296869,0
3484975,0.00110379,-0.296869,0
3484975,0.0715667,-0.213716,0
3489975,0.165799,-0.0816971,0
3489975,0.165799,-0.0816971,0
3494975,0.347083,0.0851766,0
3494975,0.347083,0.0851766,0
3499975,0.45255,0.177785,0
3499975,0.45255,0.177785,0
3504975,0.485877,0.188506,0
3504975,0.485877,0.188506,0
3509975,0.355215,0.300372,0
3509975,0.355215,0.300372,0
3514974,0.348922,0.453189,0
3514974,0.348922,0.453189,0
3519974,0.274656,0.517149,0
3519974,0.274656,0.517149,0
3524974,0.0806001,0.288628,0
3524974,0.0806001,0.288628,0
3529974,0.0831239,0.241376,0
3529974,0.0831239,0.241376,0
3534974,-0.0102337,0.223904,0
3534974,-0.0102337,0.223904,0
3539974,-0.00477619,0.178081,0
3539974,-0.00477619,0.178081,0
3544974,0.0483657,0.172334,0
3544974,0.0483657,0.172334,0
3549974,0.103593,0.0580185,0
3549974,0.103593,0.0580185,0
3554974,0.537827,-0.0682298,0
3554974,0.537827,-0.0682298,0
3559974,1.0943,2.7933,0
3559974,1.15546,2.76856,0
3564974,1.15546,2.76856,0
3569974,0.225074,-0.281894,0
3569974,0.225074,-0.281894,0
3574974,0.0577799,-0.712546,0
3574974,0.0577783,-0.712561,0
3579973,0.466461,-1.66049,0
3579973,0.466461,-1.66049,0
3584973,0.263642,-1.56916,0
3584973,0.263576,-1.57018,0
3589973,0.0750815,-1.27853,0
3589973,0.0750815,-1.27853,0
3594973,0.226984,-0.796012,0
3594973,0.226984,-0.796012,0
3599973,0.288458,-1.1775,0
3599973,0.288458,-1.1775,0
3604973,0.0454053,-0.448081,0
3604973,0.0454376,-0.44806,0
3609973,-0.0939812,-0.252715,0
3609973,-0.0939812,-0.252715,0
3614973,-0.0219875,-0.00645426,0
3614973,-0.0219875,-0.00645426,0
3619973,-0.162538,0.212964,0
3619973,-0.162538,0.212964,0
3624973,0.0749785,0.601995,0
3624973,0.0749785,0.601995,0
3629973,0.208122,0.955901,0
3629973,0.208122,0.955901,0
3634973,0.351934,0.800545,0
3634973,0.351934,0.800545,0
3639973,0.363189,0.931104,0
3639973,0.363189,0.931104,0
3644972,0.448705,1.50334,0
3644972,0.448705,1.50334,0
3649972,0.475372,2.4415,0
3649972,0.475372,2.4415,0
3654972,0.192079,1.07795,0
3654972,0.192079,1.07795,0
3659972,-0.11795,0.747863,0
3659972,-0.11795,0.747863,0
3664972,-0.162757,0.647211,0
3664972,-0.162757,0.647211,0
3669972,-0.313058,0.533513,0
3669972,-0.313058,0.533513,0
3674972,-0.261265,0.308435,0
3674972,-0.261265,0.308435,0
3679972,-0.0481292,0.209729,0
3679972,-0.0481292,0.209729,0
3684972,0.134975,0.0505849,0
3684972,0.134975,0.0505849,0
3689972,0.320482,0.01183,0
3689972,0.320482,0.01183,0
3694972,0.301867,-0.0902818,0
3694972,0.301867,-0.0902818,0
3699972,0.204463,-0.198687,0
3699972,0.204463,-0.198687,0
3704972,-0.0405891,-0.217105,0
3704972,-0.0405891,-0.217105,0
3709972,-0.194329,-0.127956,0
3709972,-0.194329,-0.127956,0
3714971,-0.425381,-0.13809,0
3714971,-0.42538,-0.13809,0
3719971,-0.392525,0.0867832,0
3719971,-0.392525,0.0867832,0
3724971,-0.678042,0.180766,0
3724971,-0.678042,0.180766,0
3729971,-0.204505,0.180377,0
3729971,-0.204505,0.180377,0
3734971,0.0760922,0.24999,0
3734971,0.0760922,0.24999,0
3739971,0.252337,0.406618,0
3739971,0.252337,0.406618,0
3744971,0.408538,0.497579,0
3744971,0.408538,0.497579,0
3749971,0.569136,0.647008,0
3749971,0.569136,0.647008,0
3754971,0.437205,0.660547,0
3754971,0.437205,0.660547,0
3759971,0.419628,0.462996,0
3759971,0.419628,0.462996,0
3764971,0.336861,0.561774,0
3764971,0.336861,0.561774,0
3769971,0.188238,0.424454,0
3769971,0.188238,0.424454,0
3774971,0.0854204,0.216394,0
3774971,0.0854204,0.216394,0
3779970,-0.0108456,0.146383,0
3779970,-0.0108456,0.146383,0
3784970,0.0286027,0.157806,0
3784970,0.0286027,0.157806,0
3789970,0.309739,0.024264,0
3789970,0.309739,0.024264,0
3794970,0.446608,0.0606576,0
3794970,0.446608,0.0606576,0
3799970,0.563389,-0.0842309,0
3799970,0.563389,-0.0842309,0
3804970,0.563389,-0.0842309,0
3804970,0.476718,-0.0548762,0
3809970,0.409322,0.0532805,0
3809970,0.409322,0.0532805,0
3814970,0.359833,0.0438424,0
3814970,0.359833,0.0438424,0
3819970,0.328672,0.080414,0
3819970,0.328672,0.080414,0
3824970,0.201044,0.152822,0
3824970,0.201044,0.152822,0
3829970,0.0534136,0.375636,0
3829970,0.0534136,0.375636,0
3834970,0.0784791,0.618571,0
3834970,0.079263,0.618072,0
3839970,0.151506,0.640964,0
3839970,0.151506,0.640964,0
3844969,0.35861,0.770444,0
3844969,0.35861,0.770444,0
3849969,0.117639,0.885186,0
3849969,0.117639,0.885186,0
3854969,0.14876,1.17012,0
3854969,0.14876,1.17012,0
3859969,0.2752,1.44646,0
3859969,0.2752,1.44646,0
3864969,0.365558,1.22867,0
3864969,0.365558,1.22867,0
3869969,0.357953,1.11245,0
3869969,0.357953,1.11245,0
3874969,0.349186,1.33888,0
3874969,0.349186,1.33888,0
3879969,0.05868,1.19005,0
3879969,0.05868,1.19005,0
3884969,0.00765005,1.42276,0
3884969,0.00765005,1.42276,0
3889969,-0.318292,1.48484,0
3889969,-0.318292,1.48484,0
3894969,-0.248797,1.22424,0
3894969,-0.248797,1.22424,0
3899969,-0.138779,0.667191,0
3899969,-0.138779,0.667191,0
3904969,0.148051,0.433713,0
3904969,0.148051,0.433713,0
3909968,0.14133,0.256195,0
3909968,0.14133,0.256195,0
3914968,0.23667,0.289785,0
3914968,0.23667,0.289785,0
3919968,0.022269,0.28589,0
3919968,0.022269,0.28589,0
3924968,-0.0949149,0.184753,0
3924968,-0.0949149,0.184753,0
3929968,-0.184922,0.256735,0
3929968,-0.184922,0.256735,0
3934968,-0.168493,0.337534,0
3934968,-0.168493,0.337534,0
3939968,-0.144057,0.335941,0
3939968,-0.144057,0.335941,0
3944968,-0.261523,0.241016,0
3944968,-0.261523,0.241016,0
3949968,-0.181177,0.258986,0
3949968,-0.181177,0.258986,0
3954968,-0.0772088,0.259437,0
3954968,-0.0772088,0.259437,0
3959968,-0.0189753,0.275234,0
3959968,-0.0189753,0.275234,0
3964968,-0.0189753,0.275234,0
3964968,0.0235032,0.344521,0
3969968,0.0832001,0.475805,0
3969968,0.0832001,0.475805,0
3974967,0.121472,0.550689,0
3974967,0.121496,0.550661,0
3979967,0.0640077,0.496423,0
3979967,0.0640082,0.496422,0
3984967,-0.0719323,0.47657,0
3984967,-0.0719323,0.47657,0
3989967,-0.242301,0.672621,0
3989967,-0.242301,0.672621,0
3994967,-0.42121,0.794465,0
3994967,-0.416876,0.788483,0
3999967,-0.415067,0.544345,0
3999967,-0.415067,0.544345,0
4004967,-0.418472,0.369434,0
4004967,-0.41847,0.369433,0
4009967,-0.218376,0.201098,0
4009967,-0.218376,0.201098,0
4014967,-0.218376,0.201098,0
4014967,-0.00953075,0.294319,0
4019967,-0.0487556,0.275509,0
4019967,-0.0487556,0.275509,0
4024967,-0.0487556,0.275509,0
4024967,0.0217379,0.143728,0
4029967,-0.0304072,0.120972,0
4029967,-0.0304072,0.120972,0
4034967,-0.0585247,0.266706,0
4034967,-0.0585247,0.266706,0
4039966,-0.135185,0.122485,0
4039966,-0.135185,0.122485,0
4044966,-0.288917,0.26333,0
4044966,-0.288945,0.263327,0
4049966,-0.439549,0.219694,0
4049966,-0.439549,0.219694,0
4054966,-0.427878,0.167881,0
4054966,-0.427878,0.167881,0
4059966,-0.450196,0.271054,0
4059966,-0.450196,0.271054,0
4064966,-0.302105,0.264575,0
4064966,-0.302105,0.264575,0
4069966,-0.0554743,0.340503,0
4069966,-0.0554743,0.340503,0
4074966,-0.00487477,0.513579,0
4074966,-0.00487477,0.513579,0
4079966,-0.0305832,0.464216,0
4079966,-0.0305832,0.464216,0
4084966,-0.0305832,0.464216,0
4084966,-0.0222165,0.328205,0
4089966,-0.231748,0.39907,0
4089966,-0.231748,0.39907,0
4094966,-0.231748,0.39907,0
4094966,-0.431551,0.376176,0
4099966,-0.509646,0.280439,0
4099966,-0.509646,0.280439,0
4104965,-0.44146,0.287074,0
4104965,-0.441447,0.287065,0
4109965,-0.378115,0.325537,0
4109965,-0.378115,0.325537,0
4114965,-0.377723,0.380392,0
4114965,-0.377723,0.380392,0
4119965,-0.219414,0.447343,0
4119965,-0.219414,0.447343,0
4124965,-0.219414,0.447343,0
4124965,-0.117918,0.231875,0
4129965,-0.185845,0.268363,0
4129965,-0.185845,0.268363,0
4134965,-0.269583,0.210608,0
4134965,-0.268769,0.211143,0
4139965,-0.316058,0.295294,0
4139965,-0.316058,0.295294,0
4144965,-0.316058,0.295294,0
4144965,-0.233882,0.125494,0
4149965,-0.213652,0.0945734,0
4149965,-0.213652,0.0945734,0
4154965,-0.213652,0.0945734,0
4154965,-0.394822,0.162109,0
4159965,-0.355337,0.295989,0
4159965,-0.355337,0.295989,0
4164965,-0.292882,0.265641,0
4164965,-0.292882,0.265641,0
4169964,-0.41276,0.268844,0
4169964,-0.41276,0.268844,0
4174964,-0.304039,0.166836,0
4174964,-0.304,0.166804,0
