1625003,-0.0253542,-0.00514734,0.32059
1625003,-0.0253131,-0.00516617,0.320592
1630003,-0.0255774,-0.00455023,0.320462
1630003,-0.0255774,-0.00455023,0.320462
1635003,-0.0247237,-0.00408451,0.320758
1635003,-0.0246389,-0.00409067,0.320757
1640003,-0.0243892,-0.00297427,0.320802
1640003,-0.0253867,-0.00393318,0.320727
1645003,-0.024393,-0.00318749,0.321058
1645003,-0.0237984,-0.00325563,0.321087
1650003,-0.0224854,-0.00305694,0.320989
1650003,-0.0224854,-0.00305694,0.320989
1655003,-0.0232848,-0.00245708,0.321195
1655003,-0.0232848,-0.00245708,0.321195
1660003,-0.0240043,-0.00227436,0.321074
1660003,-0.0240043,-0.00227436,0.321074
1665003,-0.0248576,-0.00192103,0.321022
1665003,-0.0248576,-0.00192103,0.321022
1670003,-0.0247499,-0.00241738,0.320994
1670003,-0.0247499,-0.00241738,0.320994
1675003,-0.0246397,-0.00104015,0.320851
1675003,-0.0246397,-0.00104015,0.320851
1680002,-0.0241786,-0.0014201,0.320904
1680002,-0.0232562,-0.00177499,0.320952
1685002,-0.0233572,-0.0023582,0.320835
1685002,-0.0233572,-0.0023582,0.320835
1690002,-0.0217537,-0.00299517,0.320798
1690002,-0.0217537,-0.00299517,0.320798
1695002,-0.0215423,-0.00293595,0.320854
1695002,-0.0215423,-0.00293595,0.320854
1700002,-0.0211371,-0.0023235,0.320774
1700002,-0.0211371,-0.0023235,0.320774
1705002,-0.0209802,-0.00240957,0.320785
1705002,-0.0209802,-0.00240957,0.320785
1710002,-0.0203775,-0.00240529,0.320819
1710002,-0.0198482,-0.00222391,0.320843
1715002,-0.0199138,-0.00257003,0.320843
1715002,-0.0199138,-0.00257003,0.320843
1720002,-0.0206883,-0.002604,0.320768
1720002,-0.0206883,-0.002604,0.320768
1725002,-0.0208338,-0.00250525,0.320714
1725002,-0.0208338,-0.00250525,0.320714
1730002,-0.0198722,-0.00227541,0.320765
1730002,-0.0198722,-0.00227541,0.320765
1735002,-0.0198289,-0.00235018,0.320749
1735002,-0.0198289,-0.00235018,0.320749
1740002,-0.0184719,-0.00291735,0.320868
1740002,-0.0182681,-0.00282674,0.320876
1745001,-0.0180649,-0.00205659,0.320659
1745001,-0.0180649,-0.00205659,0.320659
1750001,-0.0176789,-0.0017366,0.320689
1750001,-0.0174794,-0.00128889,0.320697
1755001,-0.0174687,-0.00121881,0.320934
1755001,-0.0174687,-0.00121881,0.320934
1760001,-0.0160503,-0.000958541,0.320729
1760001,-0.0160503,-0.000958541,0.320729
1765001,-0.0164398,-0.000856368,0.320885
1765001,-0.0164202,-0.000267727,0.320886
1770001,-0.0153858,0.000582557,0.320907
1770001,-0.0158809,0.000390174,0.320887
1775001,-0.0151427,0.00147744,0.32079
1775001,-0.0151427,0.00147744,0.32079
1780001,-0.0144989,0.000296145,0.320783
1780001,-0.0146216,0.000247507,0.320778
1785001,-0.0146675,0.000432241,0.320792
1785001,-0.0144664,0.000880482,0.320801
1790001,-0.0143499,0.000498831,0.320723
1790001,-0.0139212,0.000212425,0.320736
1795001,-0.0137736,-0.000433388,0.320636
1795001,-0.0137736,-0.000433388,0.320636
1800001,-0.0137501,0.000178126,0.320833
1800001,-0.0137501,0.000178126,0.320833
1805001,-0.0123179,-0.000652776,0.320583
1805001,-0.0123179,-0.000652776,0.320583
1810000,-0.0108559,-0.000426695,0.32053
1810000,-0.0118681,-0.000243405,0.320505
1815000,-0.0109502,-0.000941619,0.320617
1815000,-0.0108687,-0.000649229,0.320619
1820000,-0.00971598,-0.00112692,0.320646
1820000,-0.00971598,-0.00112692,0.320646
1825000,-0.00940102,-0.00133172,0.320614
1825000,-0.00940102,-0.00133172,0.320614
1830000,-0.00864404,-0.000849223,0.320715
1830000,-0.00864404,-0.000849223,0.320715
1835000,-0.00919354,-0.00127917,0.32063
1835000,-0.00919354,-0.00127917,0.32063
1840000,-0.0087916,-0.000452736,0.320464
1840000,-0.0087916,-0.000452736,0.320464
1845000,-0.00764344,-0.000636802,0.320554
1845000,-0.00764344,-0.000636802,0.320554
1850000,-0.00690872,-0.00024507,0.320329
1850000,-0.00690872,-0.00024507,0.320329
1855000,-0.00605345,-0.000100291,0.320453
1855000,-0.00605345,-0.000100291,0.320453
1860000,-0.00415931,-0.000198108,0.320624
1860000,-0.00415931,-0.000198108,0.320624
1865000,-0.00375821,0.000783063,0.320436
1865000,-0.00375821,0.000783063,0.320436
1870000,-0.00261898,0.000873045,0.320892
1870000,-0.00261898,0.000873045,0.320892
1875000,-0.00265492,0.0019938,0.32065
1875000,-0.00265492,0.0019938,0.32065
1879999,-0.00274429,0.00237597,0.320815
1879999,-0.00274429,0.00237597,0.320815
1884999,-0.00339135,0.0024347,0.320962
1884999,-0.00318687,0.00240122,0.320964
1889999,-0.00363331,0.00308256,0.321069
1889999,-0.00363331,0.00308256,0.321069
1894999,-0.00303623,0.00325771,0.320985
1894999,-0.00303623,0.00325771,0.320985
1899999,-0.00214431,0.0042714,0.321048
1899999,-0.00214431,0.0042714,0.321048
1904999,-0.00153876,0.00458727,0.320974
1904999,-0.00153876,0.00458727,0.320974
1909999,-0.00104327,0.00413211,0.321131
1909999,-0.00186981,0.00359153,0.321132
1914999,-0.00168824,0.00323614,0.320953
1914999,-0.00168824,0.00323614,0.320953
1919999,-0.000981249,0.00428556,0.321148
1919999,-0.000981249,0.00428556,0.321148
1924999,-0.000598779,0.00273154,0.321198
1924999,-0.000598779,0.00273154,0.321198
1929999,-0.00115696,0.00419674,0.321142
1929999,-0.00194007,0.00463402,0.321134
1934999,-0.00151647,0.00467523,0.321208
1934999,-0.00151647,0.00467523,0.321208
1939999,-0.00132307,0.00541041,0.321345
1939999,-0.00132307,0.00541041,0.321345
1944998,-0.000797286,0.00495879,0.321091
1944998,-0.000797286,0.00495879,0.321091
1949998,-0.000604995,0.00491428,0.321273
1949998,-0.000604995,0.00491428,0.321273
1954998,-0.00011684,0.00492877,0.321456
1954998,-0.00011684,0.00492877,0.321456
1959998,0.000559614,0.0051586,0.321531
1959998,0.000559614,0.0051586,0.321531
1964998,-0.000381812,0.00560934,0.321409
1964998,-0.000381812,0.00560934,0.321409
1969998,-0.000679601,0.00544081,0.321574
1969998,-0.000679601,0.00544081,0.321574
1974998,7.89233e-07,0.0046918,0.321522
1974998,7.89233e-07,0.0046918,0.321522
1979998,0.000701183,0.005558,0.321626
1979998,0.000701183,0.005558,0.321626
1984998,0.00149907,0.00587473,0.321793
1984998,0.00149907,0.00587473,0.321793
1989998,0.00203654,0.00702771,0.321761
1989998,0.00203654,0.00702771,0.321761
1994998,0.00135345,0.00674195,0.321851
1994998,0.00135345,0.00674195,0.321851
1999998,0.00245692,0.00595991,0.321917
1999998,0.00245692,0.00595991,0.321917
2004998,0.00198268,0.00746503,0.322285
2004998,0.00182103,0.00711612,0.322291
2009997,0.00182628,0.0081106,0.322166
2009997,0.00182628,0.0081106,0.322166
2014997,0.00162011,0.00840129,0.322326
2014997,0.00162011,0.00840129,0.322326
2019997,0.00174301,0.00747663,0.322425
2019997,0.00174301,0.00747663,0.322425
2024997,0.00288759,0.00843445,0.322479
2024997,0.00255031,0.00838957,0.322482
2029997,0.0027889,0.00957671,0.32277
2029997,0.0027889,0.00957671,0.32277
2034997,0.00309212,0.00959788,0.32297
2034997,0.00303793,0.0101401,0.322959
2039997,0.00336699,0.0106511,0.323047
2039997,0.00336699,0.0106511,0.323047
2044997,0.00362841,0.0110932,0.322952
2044997,0.00362841,0.0110932,0.322952
2049997,0.00402046,0.0109651,0.323221
2049997,0.00402046,0.0109651,0.323221
2054997,0.00424307,0.0111736,0.323345
2054997,0.00424307,0.0111736,0.323345
2059997,0.00419413,0.0109786,0.323184
2059997,0.00419413,0.0109786,0.323184
2064997,0.00498666,0.012402,0.323129
2064997,0.00498666,0.012402,0.323129
2069997,0.00632019,0.0112573,0.323245
2069997,0.00632019,0.0112573,0.323245
2074996,0.00732712,0.0105221,0.322859
2074996,0.00732712,0.0105221,0.322859
2079996,0.00826707,0.0113291,0.322759
2079996,0.00826707,0.0113291,0.322759
2084996,0.00887255,0.010123,0.322468
2084996,0.00887255,0.010123,0.322468
2089996,0.00984596,0.0090362,0.322563
2089996,0.00984596,0.0090362,0.322563
2094996,0.00926245,0.00735832,0.322324
2094996,0.00926245,0.00735832,0.322324
2099996,0.00884104,0.00614539,0.322043
2099996,0.00884104,0.00614539,0.322043
2104996,0.00929831,0.00644827,0.321794
2104996,0.00929831,0.00644827,0.321794
2109996,0.00978212,0.0047156,0.321701
2109996,0.00978212,0.0047156,0.321701
2114996,0.0101442,0.00518218,0.321825
2114996,0.0106015,0.00515898,0.321812
2119996,0.0106767,0.00377777,0.321626
2119996,0.00996265,0.00457813,0.321638
2124996,0.00984704,0.00363723,0.321652
2124996,0.00984704,0.00363723,0.321652
2129996,0.0110042,0.00331791,0.321506
2129996,0.0106513,0.00317695,0.321515
2134996,0.010502,0.00284841,0.321536
2134996,0.0106117,0.00335119,0.32153
2139995,0.0108647,0.0033188,0.321286
2139995,0.0109042,0.00311473,0.321286
2144995,0.0107557,0.00282985,0.321333
2144995,0.0106584,0.00274887,0.321336
2149995,0.0106966,0.00305473,0.321138
2149995,0.0108013,0.00297815,0.321135
2154995,0.0109535,0.00295722,0.321136
2154995,0.0109535,0.00295722,0.321136
2159995,0.0109222,0.00297363,0.321234
2159995,0.0109222,0.00297363,0.321234
2164995,0.0109284,0.00295945,0.321159
2164995,0.0109284,0.00295945,0.321159
2169995,0.0108623,0.0027714,0.321101
2169995,0.0108623,0.0027714,0.321101
2174995,0.0118069,0.00337118,0.321126
2174995,0.0118069,0.00337118,0.321126
2179995,0.0127673,0.0040328,0.321
2179995,0.0127673,0.0040328,0.321
2184995,0.0124702,0.00330694,0.321039
2184995,0.0124702,0.00330694,0.321039
2189995,0.0139607,0.00367491,0.321054
2189995,0.0124405,0.00306514,0.321106
2194995,0.0131742,0.00246292,0.320894
2194995,0.0131742,0.00246292,0.320894
2199995,0.0131762,0.00161856,0.320967
2199995,0.0131762,0.00161856,0.320967
2204994,0.0131288,0.00094917,0.320997
2204994,0.0131288,0.00094917,0.320997
2209994,0.0144605,0.00147657,0.320789
2209994,0.0144605,0.00147657,0.320789
2214994,0.0139256,0.00146808,0.320907
2214994,0.0139256,0.00146808,0.320907
2219994,0.0144393,-1.57788e-06,0.320938
2219994,0.0150286,0.000615192,0.320919
2224994,0.0153992,-3.04631e-05,0.320615
2224994,0.0150816,-0.00015751,0.320626
2229994,0.0155348,-0.000498738,0.320596
2229994,0.0155348,-0.000498738,0.320596
2234994,0.0156426,-0.00065237,0.32057
2234994,0.0156426,-0.00065237,0.32057
2239994,0.0159858,-0.000791787,0.320734
2239994,0.0159858,-0.000791787,0.320734
2244994,0.0159305,-0.000776282,0.320705
2244994,0.0159305,-0.000776282,0.320705
2249994,0.0148394,-0.00069913,0.320646
2249994,0.0164356,-0.000851824,0.32059
2254994,0.0158615,-0.000796994,0.320571
2254994,0.0158615,-0.000796994,0.320571
2259994,0.0148741,-0.000168787,0.320692
2259994,0.0148741,-0.000168787,0.320692
2264994,0.0146597,6.25111e-05,0.320809
2264994,0.0156269,-0.000335853,0.320775
2269993,0.0159462,0.000330911,0.320746
2269993,0.0159462,0.000330911,0.320746
2274993,0.0166698,0.000777117,0.320733
2274993,0.0166698,0.000777117,0.320733
2279993,0.017847,0.000454419,0.320637
2279993,0.0171718,0.000810433,0.320664
2284993,0.0191122,0.000912319,0.320515
2284993,0.0191122,0.000912319,0.320515
2289993,0.0167381,0.000311879,0.320559
2289993,0.0186756,0.000925386,0.320481
2294993,0.0173465,0.000576735,0.320805
2294993,0.0173465,0.000576735,0.320805
2299993,0.0166136,0.000640907,0.320692
2299993,0.0166136,0.000640907,0.320692
2304993,0.0159887,-6.62044e-05,0.320519
2304993,0.0159887,-6.62044e-05,0.320519
2309993,0.0163314,0.000864512,0.320612
2309993,0.0169243,0.000755604,0.320589
2314993,0.0156112,0.000117814,0.320645
2314993,0.01635,0.000147026,0.320618
2319993,0.0144932,-0.0003917,0.320874
2319993,0.0157929,-7.32262e-05,0.320827
2324993,0.0145611,-0.000461383,0.320799
2324993,0.0145611,-0.000461383,0.320799
2329993,0.0146872,-0.000419028,0.320825
2329993,0.0146872,-0.000419028,0.320825
2334992,0.0155718,-0.000493176,0.320537
2334992,0.0155718,-0.000493176,0.320537
2339992,0.0162641,-0.000505055,0.320612
2339992,0.0162641,-0.000505055,0.320612
2344992,0.0166044,-0.00121645,0.320615
2344992,0.0166044,-0.00121645,0.320615
2349992,0.0170086,-0.000591118,0.320565
2349992,0.0170086,-0.000591118,0.320565
2354992,0.0169673,5.37532e-05,0.320603
2354992,0.0169673,5.37532e-05,0.320603
2359992,0.015,-7.92857e-05,0.320524
2359992,0.0144718,-0.000527652,0.320541
2364992,0.0144936,-0.000133572,0.320743
2364992,0.0144936,-0.000133572,0.320743
2369992,0.0138631,0.000173728,0.320773
2369992,0.0138631,0.000173728,0.320773
2374992,0.0142689,0.000796313,0.321073
2374992,0.0142689,0.000796313,0.321073
2379992,0.0159886,0.00142014,0.320874
2379992,0.0160494,0.00126355,0.320873
2384992,0.0169014,0.00212741,0.321151
2384992,0.0162906,0.00184598,0.321176
2389992,0.0174738,0.00246057,0.321038
2389992,0.0174738,0.00246057,0.321038
2394992,0.0182122,0.00250518,0.321264
2394992,0.0155841,0.00217414,0.321369
2399991,0.016758,0.00299587,0.321298
2399991,0.016758,0.00299587,0.321298
2404991,0.017373,0.0038023,0.321348
2404991,0.017373,0.0038023,0.321348
2409991,0.0168084,0.00459545,0.321602
2409991,0.0168084,0.00459545,0.321602
2414991,0.0150766,0.00498383,0.321674
2414991,0.0150766,0.00498383,0.321674
2419991,0.0157033,0.00529519,0.321868
2419991,0.0157033,0.00529519,0.321868
2424991,0.0146673,0.00645227,0.322238
2424991,0.0146673,0.00645227,0.322238
2429991,0.0153736,0.00745517,0.322097
2429991,0.0163414,0.00687121,0.322066
2434991,0.0151638,0.00738245,0.322538
2434991,0.0151638,0.00738245,0.322538
2439991,0.0157925,0.0083442,0.322574
2439991,0.0161435,0.00814018,0.322564
2444991,0.0164352,0.00856812,0.322824
2444991,0.0164352,0.00856812,0.322824
2449991,0.0174349,0.00913743,0.322824
2449991,0.0174349,0.00913743,0.322824
2454991,0.0173152,0.00872707,0.322951
2454991,0.0163596,0.00853762,0.322988
2459991,0.0177301,0.00827093,0.32304
2459991,0.0177301,0.00827093,0.32304
2464990,0.0156503,0.00918108,0.323465
2464990,0.014871,0.0090495,0.323495
2469990,0.0149435,0.00847949,0.323359
2469990,0.0149435,0.00847949,0.323359
2474990,0.0134223,0.00940182,0.323524
2474990,0.0136994,0.00962885,0.323513
2479990,0.0117744,0.0103693,0.323884
2479990,0.0117744,0.0103693,0.323884
2484990,0.0125378,0.0106692,0.324005
2484990,0.0125378,0.0106692,0.324005
2489990,0.0127042,0.0113464,0.324142
2489990,0.0127042,0.0113464,0.324142
2494990,0.0140214,0.0117801,0.324
2494990,0.0140214,0.0117801,0.324
2499990,0.0163225,0.0119104,0.32395
2499990,0.0163225,0.0119104,0.32395
2504990,0.0170883,0.0121056,0.324177
2504990,0.0147923,0.0118202,0.324268
2509990,0.0167311,0.0125697,0.324097
2509990,0.0148025,0.012912,0.324156
2514990,0.0139508,0.0132308,0.324333
2514990,0.0160465,0.0139872,0.324241
2519990,0.0145059,0.0138133,0.324365
2519990,0.013764,0.0120052,0.32444
2524990,0.0137381,0.0129524,0.324465
2524990,0.0137381,0.0129524,0.324465
2529990,0.0120747,0.0130238,0.324759
2529990,0.0120747,0.0130238,0.324759
2534989,0.0123868,0.0133745,0.325242
2534989,0.0149875,0.0140038,0.325145
2539989,0.0140659,0.0137115,0.325288
2539989,0.0140659,0.0137115,0.325288
2544989,0.0154182,0.0146884,0.325404
2544989,0.0154182,0.0146884,0.325404
2549989,0.0156104,0.0128526,0.32554
2549989,0.0156104,0.0128526,0.32554
2554989,0.0170608,0.0144526,0.325331
2554989,0.0150399,0.0152003,0.325381
2559989,0.0166832,0.0152508,0.325203
2559989,0.0166832,0.0152508,0.325203
2564989,0.0153731,0.0145544,0.325532
2564989,0.0151939,0.0132545,0.325575
2569989,0.0154123,0.013654,0.325651
2569989,0.0154123,0.013654,0.325651
2574989,0.0142404,0.0150391,0.325797
2574989,0.0144152,0.0145229,0.325805
2579989,0.0131921,0.0143115,0.325986
2579989,0.0131921,0.0143115,0.325986
2584989,0.013405,0.0159655,0.325827
2584989,0.013405,0.0159655,0.325827
2589989,0.0134628,0.0167849,0.326107
2589989,0.0134628,0.0167849,0.326107
2594989,0.0134816,0.0159293,0.326482
2594989,0.0134816,0.0159293,0.326482
2599988,0.0144964,0.0156048,0.326493
2599988,0.0144964,0.0156048,0.326493
2604988,0.0143608,0.0153587,0.326599
2604988,0.0143608,0.0153587,0.326599
2609988,0.0162732,0.0173369,0.32633
2609988,0.0162732,0.0173369,0.32633
2614988,0.0144955,0.0183776,0.326624
2614988,0.0144955,0.0183776,0.326624
2619988,0.0142515,0.0185307,0.326881
2619988,0.0142515,0.0185307,0.326881
2624988,0.0143414,0.0183769,0.326851
2624988,0.0143414,0.0183769,0.326851
2629988,0.0129015,0.0178477,0.326861
2629988,0.0129015,0.0178477,0.326861
2634988,0.0130567,0.0187551,0.327232
2634988,0.0130567,0.0187551,0.327232
2639988,0.0132237,0.0180721,0.327435
2639988,0.0132237,0.0180721,0.327435
2644988,0.0119776,0.0170233,0.327275
2644988,0.014434,0.0181828,0.327158
2649988,0.0139218,0.0187396,0.327295
2649988,0.0139218,0.0187396,0.327295
2654988,0.0147259,0.0166933,0.327417
2654988,0.0149751,0.0173355,0.327393
2659988,0.0153057,0.016135,0.327456
2659988,0.0153057,0.016135,0.327456
2664987,0.016718,0.0182006,0.327364
2664987,0.016718,0.0182006,0.327364
2669987,0.0144002,0.0184061,0.327559
2669987,0.0147749,0.0182806,0.327543
2674987,0.0150911,0.0182089,0.327545
2674987,0.0139273,0.0186265,0.327563
2679987,0.0140039,0.0186885,0.327788
2679987,0.0140039,0.0186885,0.327788
2684987,0.0118061,0.0182218,0.327839
2684987,0.0118061,0.0182218,0.327839
2689987,0.0134142,0.0186861,0.327761
2689987,0.0134142,0.0186861,0.327761
2694987,0.0136544,0.0171363,0.327776
2694987,0.0136544,0.0171363,0.327776
2699987,0.0131976,0.0179787,0.327977
2699987,0.0144821,0.0186083,0.327905
2704987,0.0140735,0.0184704,0.327988
2704987,0.0140735,0.0184704,0.327988
2709987,0.0131994,0.017897,0.327948
2709987,0.0131994,0.017897,0.327948
2714987,0.0137469,0.0176657,0.328332
2714987,0.013504,0.0177902,0.328336
2719987,0.0133571,0.0195196,0.328168
2719987,0.0137197,0.019318,0.328167
2724987,0.0142656,0.019945,0.328179
2724987,0.0142656,0.019945,0.328179
2729986,0.0140368,0.0205749,0.328261
2729986,0.0140368,0.0205749,0.328261
2734986,0.013053,0.0202224,0.328315
2734986,0.013053,0.0202224,0.328315
2739986,0.0132853,0.0207601,0.328408
2739986,0.013241,0.0195388,0.328463
2744986,0.013127,0.0200965,0.328527
2744986,0.0132494,0.0207128,0.328489
2749986,0.0125064,0.0210761,0.328287
2749986,0.0131133,0.0210278,0.328274
2754986,0.0127608,0.0220859,0.328384
2754986,0.0132734,0.0209562,0.32842
2759986,0.0130625,0.0213148,0.328424
2759986,0.0130611,0.0219038,0.328401
2764986,0.0143411,0.0210438,0.328388
2764986,0.013147,0.0221246,0.328368
2769986,0.0147881,0.021068,0.328314
2769986,0.0147881,0.021068,0.328314
2774986,0.0152925,0.0214464,0.328405
2774986,0.013521,0.0195619,0.328549
2779986,0.0141261,0.0190608,0.328233
2779986,0.0141261,0.0190608,0.328233
2784986,0.0143367,0.0172643,0.328257
2784986,0.0142479,0.0205267,0.328125
2789986,0.0140002,0.0203851,0.3283
2789986,0.0140002,0.0203851,0.3283
2794985,0.0133762,0.0193997,0.3284
2794985,0.0132838,0.0191277,0.328411
2799985,0.0129751,0.0199012,0.328266
2799985,0.0129751,0.0199012,0.328266
2804985,0.0126499,0.0191074,0.328267
2804985,0.0126499,0.0191074,0.328267
2809985,0.0138387,0.0166168,0.32812
2809985,0.0138312,0.0182716,0.328058
2814985,0.0142714,0.0172585,0.327989
2814985,0.0142714,0.0172585,0.327989
2819985,0.0135654,0.0178361,0.327945
2819985,0.0139246,0.0172985,0.327953
2824985,0.0133706,0.0173193,0.327918
2824985,0.0133706,0.0173193,0.327918
2829985,0.0136678,0.0180031,0.327877
2829985,0.0136678,0.0180031,0.327877
2834985,0.0127013,0.0165608,0.327524
2834985,0.0118602,0.0178513,0.327493
2839985,0.0112942,0.0174211,0.327475
2839985,0.0133779,0.0174113,0.327417
2844985,0.0119301,0.017273,0.327279
2844985,0.0118504,0.0173082,0.32728
2849985,0.0109907,0.0170381,0.327026
2849985,0.0113363,0.0165732,0.327037
2854985,0.0107837,0.0169922,0.32691
2854985,0.0107837,0.0169922,0.32691
2859984,0.0112057,0.0179006,0.326609
2859984,0.0115079,0.0168474,0.326643
2864984,0.0114098,0.0166651,0.326744
2864984,0.0114098,0.0166651,0.326744
2869984,0.012055,0.0156641,0.326377
2869984,0.012055,0.0156641,0.326377
2874984,0.0121304,0.0155248,0.326266
2874984,0.0121304,0.0155248,0.326266
2879984,0.0135583,0.0143838,0.326238
2879984,0.0124048,0.0150811,0.326248
2884984,0.012892,0.0148445,0.326087
2884984,0.012892,0.0148445,0.326087
2889984,0.0117296,0.0144407,0.325884
2889984,0.0117296,0.0144407,0.325884
2894984,0.0116516,0.0145098,0.325569
2894984,0.0116769,0.0146501,0.325561
2899984,0.0114633,0.0140929,0.325719
2899984,0.0114633,0.0140929,0.325719
2904984,0.0111789,0.0138208,0.325509
2904984,0.00889333,0.014575,0.325546
2909984,0.00862486,0.0138199,0.325401
2909984,0.0115734,0.0132637,0.325349
2914984,0.0117123,0.012962,0.325161
2914984,0.0117123,0.012962,0.325161
2919984,0.0121367,0.0121277,0.325348
2919984,0.0119754,0.011921,0.32536
2924983,0.0118716,0.0108061,0.325112
2924983,0.0118716,0.0108061,0.325112
2929983,0.0123454,0.0122029,0.324781
2929983,0.0123454,0.0122029,0.324781
2934983,0.0118794,0.0118727,0.324908
2934983,0.0118794,0.0118727,0.324908
2939983,0.0114752,0.00972662,0.324766
2939983,0.0114752,0.00972662,0.324766
2944983,0.0109817,0.00983692,0.324491
2944983,0.0109817,0.00983692,0.324491
2949983,0.0121423,0.0100929,0.324511
2949983,0.0121423,0.0100929,0.324511
2954983,0.0119347,0.00938254,0.324375
2954983,0.0119347,0.00938254,0.324375
2959983,0.0111754,0.00971508,0.324225
2959983,0.0111754,0.00971508,0.324225
2964983,0.0124717,0.00968839,0.324122
2964983,0.0124717,0.00968839,0.324122
2969983,0.0113139,0.0100592,0.323908
2969983,0.0113139,0.0100592,0.323908
2974983,0.01152,0.00951521,0.323874
2974983,0.01152,0.00951521,0.323874
2979983,0.0114804,0.00960308,0.3238
2979983,0.0114804,0.00960308,0.3238
2984983,0.0114051,0.00881072,0.323672
2984983,0.0114051,0.00881072,0.323672
2989982,0.0117506,0.00848767,0.32374
2989982,0.0117506,0.00848767,0.32374
2994982,0.0121926,0.0084937,0.323469
2994982,0.0127711,0.0082395,0.323455
2999982,0.012873,0.00826872,0.323462
2999982,0.012873,0.00826872,0.323462
3004982,0.0111404,0.00688412,0.323325
3004982,0.0111404,0.00688412,0.323325
3009982,0.0116895,0.00697692,0.32317
3009982,0.0116895,0.00697692,0.32317
3014982,0.0112526,0.00696438,0.32297
3014982,0.0112526,0.00696438,0.32297
3019982,0.0121688,0.00701094,0.322826
3019982,0.01227,0.00626461,0.322833
3024982,0.0123111,0.00555094,0.322835
3024982,0.0123111,0.00555094,0.322835
3029982,0.0117735,0.00553532,0.322444
3029982,0.0117735,0.00553532,0.322444
3034982,0.0116431,0.00536783,0.322514
3034982,0.0117855,0.00556261,0.322507
3039982,0.011788,0.00473493,0.322503
3039982,0.011788,0.00473493,0.322503
3044982,0.0110968,0.00495366,0.322399
3044982,0.0110968,0.00495366,0.322399
3049982,0.0120016,0.00459982,0.322158
3049982,0.0120016,0.00459982,0.322158
3054981,0.0126167,0.00505895,0.322089
3054981,0.0126167,0.00505895,0.322089
3059981,0.0116299,0.00467936,0.32213
3059981,0.0117437,0.00442457,0.322129
3064981,0.0118889,0.00396307,0.321765
3064981,0.0118889,0.00396307,0.321765
3069981,0.0120552,0.0037369,0.32174
3069981,0.0123746,0.00363313,0.321732
3074981,0.0122359,0.00367335,0.321636
3074981,0.0124049,0.00327768,0.321633
3079981,0.0123331,0.0029787,0.321451
3079981,0.0123331,0.0029787,0.321451
3084981,0.0123138,0.00306994,0.321478
3084981,0.0123138,0.00306994,0.321478
3089981,0.0120469,0.0026877,0.321347
3089981,0.0120469,0.0026877,0.321347
3094981,0.0126983,0.00169787,0.321217
3094981,0.0126983,0.00169787,0.321217
3099981,0.0116102,0.00261183,0.321362
3099981,0.0116102,0.00261183,0.321362
3104981,0.0120507,0.00193158,0.321156
3104981,0.0120507,0.00193158,0.321156
3109981,0.0118201,0.00146632,0.321231
3109981,0.0118201,0.00146632,0.321231
3114981,0.0122874,0.00200348,0.321013
3114981,0.0122874,0.00200348,0.321013
3119981,0.0121481,0.000997649,0.320864
3119981,0.0121481,0.000997649,0.320864
3124980,0.011941,-4.24307e-05,0.321071
3124980,0.0110403,0.00014644,0.321094
3129980,0.0105574,-0.000503393,0.32088
3129980,0.0105574,-0.000503393,0.32088
3134980,0.0118949,-0.000301954,0.320702
3134980,0.0118086,-0.000546618,0.320707
3139980,0.0113159,-0.000469099,0.320655
3139980,0.0113159,-0.000469099,0.320655
3144980,0.0120218,-0.000471497,0.320721
3144980,0.0122276,-0.000386514,0.320714
3149980,0.013201,-0.000786987,0.320522
3149980,0.013201,-0.000786987,0.320522
3154980,0.0124808,-0.000863558,0.320472
3154980,0.0124808,-0.000863558,0.320472
3159980,0.0139983,-0.000895414,0.32063
3159980,0.0139983,-0.000895414,0.32063
3164980,0.0136369,-0.000930439,0.320267
3164980,0.0136369,-0.000930439,0.320267
3169980,0.0129134,-0.000952023,0.320304
3169980,0.0129134,-0.000952023,0.320304
3174980,0.0127198,-0.00129169,0.32039
3174980,0.0122815,-0.00131925,0.320402
3179980,0.011541,-0.00164938,0.32041
3179980,0.011897,-0.00131052,0.320401
3184980,0.0111662,-0.00150676,0.320165
3184980,0.0122186,-0.00181463,0.320135
3189979,0.0113714,-0.00226581,0.320116
3189979,0.011959,-0.00267379,0.320098
3194979,0.0117422,-0.00309843,0.320248
3194979,0.0122369,-0.00241658,0.320239
3199979,0.0122277,-0.00262469,0.320053
3199979,0.012743,-0.0027515,0.320037
3204979,0.0130905,-0.00302089,0.320095
3204979,0.0130905,-0.00302089,0.320095
3209979,0.0128829,-0.00296843,0.320051
3209979,0.012587,-0.00282744,0.320062
3214979,0.0092965,-0.00525496,0.333374
3214979,0.0092965,-0.00525496,0.333374
3219979,-0.00438932,-0.048478,0.326376
3219979,-0.00438932,-0.048478,0.326376
3224979,0.0107505,-0.0131307,0.319163
3224979,0.0107505,-0.0131307,0.319163
3229979,0.0116646,-0.00917549,0.320097
3229979,0.0132556,-0.00743131,0.320087
3234979,0.01201,-0.008061,0.319879
3234979,0.0134997,-0.00710039,0.319849
3239979,0.012628,-0.00796401,0.319554
3239979,0.0121865,-0.00783165,0.319571
3244979,0.0117823,-0.00838713,0.319572
3244979,0.0118223,-0.00887984,0.319561
3249979,0.0119008,-0.00870956,0.319448
3249979,0.011381,-0.00767892,0.319483
3254978,0.0118071,-0.00590672,0.319672
3254978,0.0114106,-0.00674639,0.319672
