2059997,0.181792,0.45036,0
2059997,0.181792,0.45036,0
2064997,0.101613,0.495847,0
2064997,0.101613,0.495847,0
2069997,0.0458965,0.715053,0
2069997,0.0458965,0.715053,0
2074996,0.0082546,0.800245,0
2074996,0.0082546,0.800245,0
2079996,0.0692423,0.927915,0
2079996,0.0692423,0.927915,0
2084996,0.180482,1.13398,0
2084996,0.180482,1.13398,0
2089996,0.452733,1.04218,0
2089996,0.452733,1.04218,0
2094996,0.457114,0.694369,0
2094996,0.457114,0.694369,0
2099996,0.385676,0.379016,0
2099996,0.385676,0.379016,0
2104996,0.385414,0.378759,0
2104996,0.327651,0.599154,0
2109996,0.242555,0.26138,0
2109996,0.242555,0.26138,0
2114996,0.20436,0.307425,0
2114996,0.204209,0.307755,0
2119996,0.194215,0.0944861,0
2119996,0.194215,0.0944861,0
2124996,0.0779314,-0.00121995,0
2124996,0.0774315,-0.0012121,0
2129996,0.128838,0.0309927,0
2129996,0.128838,0.0309927,0
2134996,0.144288,0.0539251,0
2134996,0.144288,0.0539251,0
2139995,0.140233,0.0247175,0
2139995,0.140233,0.0247175,0
2144995,0.124236,0.0683657,0
2144995,0.124236,0.0683657,0
2149995,0.178804,0.0889822,0
2149995,0.178804,0.0889822,0
2154995,0.169403,0.188361,0
2154995,0.169152,0.188485,0
2159995,0.2454,0.105236,0
2159995,0.2454,0.105236,0
2164995,0.295423,0.168653,0
2164995,0.293985,0.167832,0
2169995,0.263298,0.251286,0
2169995,0.263298,0.251286,0
2174995,0.26259,0.250611,0
2174995,0.123968,0.261546,0
2179995,0.136397,0.27675,0
2179995,0.136397,0.27675,0
2184995,0.0305965,0.411991,0
2184995,0.0305965,0.411991,0
2189995,0.250825,0.371119,0
2189995,0.250825,0.371119,0
2194995,0.398597,0.525188,0
2194995,0.398932,0.52563,0
2199995,0.391762,0.270705,0
2199995,0.391762,0.270705,0
2204994,0.350781,0.240413,0
2204994,0.349522,0.239604,0
2209994,0.279103,0.176877,0
2209994,0.279103,0.176877,0
2214994,0.227754,0.253252,0
2214994,0.227754,0.253252,0
2219994,0.197086,0.111118,0
2219994,0.197086,0.111118,0
2224994,0.200896,0.0849108,0
2224994,0.200896,0.0849108,0
2229994,0.169275,0.0497351,0
2229994,0.169275,0.0497351,0
2234994,0.171215,0.050305,0
2234994,0.12838,0.0138812,0
2239994,0.115366,0.00901176,0
2239994,0.115366,0.00901176,0
2244994,0.115392,0.00901383,0
2244994,0.0502204,-0.00230192,0
2249994,0.0785958,0.000136886,0
2249994,0.0785958,0.000136886,0
2254994,0.0720258,-0.0100597,0
2254994,0.0720257,-0.0100597,0
2259994,0.0897343,0.00347494,0
2259994,0.0897343,0.00347494,0
2264994,0.121903,0.0256208,0
2264994,0.121903,0.0256208,0
2269993,-0.0237798,0.231414,0
2269993,-0.0237798,0.231414,0
2274993,-0.158975,0.229068,0
2274993,-0.159324,0.229571,0
2279993,0.0556941,0.336488,0
2279993,0.0556941,0.336488,0
2284993,0.321834,0.209634,0
2284993,0.321827,0.209635,0
2289993,0.284057,0.102538,0
2289993,0.284057,0.102538,0
2294993,0.289827,0.071233,0
2294993,0.29084,0.0714819,0
2299993,0.373302,0.137226,0
2299993,0.373302,0.137226,0
2304993,0.293674,0.0884154,0
2304993,0.293674,0.0884157,0
2309993,0.41084,0.242468,0
2309993,0.41084,0.242468,0
2314993,0.294115,0.147604,0
2314993,0.294115,0.147604,0
2319993,0.262284,0.126216,0
2319993,0.262284,0.126216,0
2324993,0.134399,0.100846,0
2324993,0.134399,0.100846,0
2329993,-0.123569,0.0387919,0
2329993,-0.123569,0.0387919,0
2334992,-0.0903067,0.0181692,0
2334992,-0.0903067,0.0181692,0
2339992,-0.039002,0.144773,0
2339992,-0.039002,0.144773,0
2344992,0.0715236,-0.00275647,0
2344992,0.0715236,-0.00275647,0
2349992,0.0494412,-0.00350783,0
2349992,0.0494412,-0.00350783,0
2354992,0.137206,0.0092571,0
2354992,0.137206,0.0092571,0
2359992,0.177697,0.0162643,0
2359992,0.177697,0.0162643,0
2364992,0.225893,0.041059,0
2364992,0.225893,0.041059,0
2369992,0.218331,0.103948,0
2369992,0.218331,0.103948,0
2374992,0.217821,0.103705,0
2374992,0.0855156,0.169673,0
2379992,-0.191517,0.147112,0
2379992,-0.191517,0.147112,0
2384992,-0.199786,0.182511,0
2384992,-0.199784,0.182492,0
2389992,0.149171,0.238467,0
2389992,0.149171,0.238467,0
2394992,0.271601,0.125673,0
2394992,0.271601,0.125673,0
2399991,0.33097,0.169544,0
2399991,0.33097,0.169544,0
2404991,0.303014,0.0999446,0
2404991,0.303963,0.100257,0
2409991,0.219002,0.0295775,0
2409991,0.219002,0.0295775,0
2414991,0.300474,0.0781683,0
2414991,0.300474,0.0781688,0
2419991,0.299485,0.110247,0
2419991,0.299485,0.110247,0
2424991,0.354914,0.251347,0
2424991,0.354914,0.251347,0
2429991,0.31021,0.415366,0
2429991,0.31021,0.415366,0
2434991,0.142018,0.442111,0
2434991,0.142039,0.442066,0
2439991,-0.0935619,0.555992,0
2439991,-0.0935619,0.555992,0
2444991,-0.123629,0.572979,0
2444991,-0.123629,0.572978,0
2449991,0.0205005,0.671386,0
2449991,0.0205005,0.671386,0
2454991,0.302599,0.626608,0
2454991,0.302599,0.626608,0
2459991,0.41853,0.324303,0
2459991,0.41853,0.324303,0
2464990,0.371973,0.111467,0
2464990,0.371973,0.111467,0
2469990,0.488679,0.250792,0
2469990,0.488679,0.250792,0
2474990,0.337488,0.0958009,0
2474990,0.336042,0.0947401,0
2479990,0.313942,0.123055,0
2479990,0.313942,0.123055,0
2484990,0.234274,0.250229,0
2484990,0.234274,0.250227,0
2489990,-0.197279,0.343969,0
2489990,-0.197279,0.343969,0
2494990,-0.262797,0.207911,0
2494990,-0.262625,0.207775,0
2499990,-0.260803,0.272874,0
2499990,-0.260803,0.272874,0
2504990,0.04714,0.557455,0
2504990,0.0472043,0.558214,0
2509990,0.366674,0.399414,0
2509990,0.366674,0.399414,0
2514990,0.426006,0.177266,0
2514990,0.426006,0.177267,0
2519990,0.655043,0.388968,0
2519990,0.655043,0.388968,0
2524990,0.669082,0.468107,0
2524990,0.669082,0.468107,0
2529990,0.820441,0.945217,0
2529990,0.820441,0.945217,0
2534989,0.51198,1.07104,0
2534989,0.501847,1.07415,0
2539989,0.107256,0.75121,0
2539989,0.107256,0.75121,0
2544989,0.0275505,0.721835,0
2544989,0.0275921,0.721834,0
2549989,-0.152125,0.691051,0
2549989,-0.152125,0.691051,0
2554989,0.0481662,0.576991,0
2554989,0.0481662,0.576991,0
2559989,0.34729,0.297254,0
2559989,0.34729,0.297254,0
2564989,0.460436,0.284656,0
2564989,0.460436,0.284656,0
2569989,0.32277,0.116791,0
2569989,0.32277,0.116791,0
2574989,0.544308,0.374725,0
2574989,0.545033,0.375224,0
2579989,0.477245,0.293393,0
2579989,0.477245,0.293393,0
2584989,0.359166,0.282473,0
2584989,0.359166,0.282473,0
2589989,0.204097,0.701089,0
2589989,0.204097,0.701089,0
2594989,-0.153726,0.912783,0
2594989,-0.157097,0.91267,0
2599988,-0.13686,0.877475,0
2599988,-0.13686,0.877475,0
2604988,0.152458,0.624639,0
2604988,0.152458,0.624639,0
2609988,0.271901,0.589297,0
2609988,0.271901,0.589297,0
2614988,0.457276,0.599079,0
2614988,0.458485,0.597357,0
2619988,0.604097,0.641701,0
2619988,0.604097,0.641701,0
2624988,0.54017,0.772523,0
2624988,0.538134,0.771774,0
2629988,0.594839,0.802727,0
2629988,0.594839,0.802727,0
2634988,0.672044,0.87107,0
2634988,0.6686,0.866605,0
2639988,0.718688,1.05451,0
2639988,0.718688,1.05451,0
2644988,0.396137,0.979284,0
2644988,0.396137,0.979284,0
2649988,0.348817,1.3396,0
2649988,0.348817,1.3396,0
2654988,-0.0862725,1.264,0
2654988,-0.0863001,1.26431,0
2659988,-0.121571,0.899026,0
2659988,-0.121571,0.899026,0
2664987,0.303639,0.635281,0
2664987,0.303691,0.635398,0
2669987,0.646292,0.734119,0
2669987,0.646292,0.734119,0
2674987,0.453699,0.287859,0
2674987,0.453699,0.287859,0
2679987,0.521246,0.525009,0
2679987,0.521246,0.525009,0
2684987,0.419608,0.374849,0
2684987,0.419608,0.374849,0
2689987,0.368238,0.643782,0
2689987,0.368238,0.643782,0
2694987,0.338571,0.854974,0
2694987,0.338571,0.854974,0
2699987,0.32326,0.91368,0
2699987,0.32326,0.91368,0
2704987,0.32104,0.728594,0
2704987,0.32104,0.728594,0
2709987,0.34536,0.806195,0
2709987,0.34536,0.806195,0
2714987,0.30866,0.679061,0
2714987,0.30866,0.679061,0
2719987,0.1815,0.67228,0
2719987,0.1815,0.67228,0
2724987,0.282394,0.44744,0
2724987,0.282394,0.44744,0
2729986,0.358283,0.717423,0
2729986,0.358283,0.717423,0
2734986,0.447735,0.652652,0
2734986,0.447735,0.652652,0
2739986,0.45184,0.444644,0
2739986,0.45184,0.444644,0
2744986,0.623856,0.702653,0
2744986,0.623856,0.702653,0
2749986,0.381313,0.807985,0
2749986,0.381313,0.807985,0
2754986,0.464444,1.19798,0
2754986,0.461935,1.20022,0
2759986,0.0830413,1.14583,0
2759986,0.0830413,1.14583,0
2764986,0.14439,1.66887,0
2764986,0.144389,1.66887,0
2769986,0.183267,1.51954,0
2769986,0.183267,1.51954,0
2774986,0.951508,2.58579,0
2774986,0.951508,2.58579,0
2779986,1.18636,2.28498,0
2779986,1.18636,2.28498,0
2784986,1.1323,2.18087,0
2784986,0.868732,1.23165,0
2789986,0.619968,0.979025,0
2789986,0.619968,0.979025,0
2794985,0.760696,1.12769,0
2794985,0.760696,1.12769,0
2799985,0.420725,1.05652,0
2799985,0.420725,1.05652,0
2804985,0.23803,1.70111,0
2804985,0.23803,1.70111,0
2809985,0.199487,1.43908,0
2809985,0.199487,1.43908,0
2814985,0.340916,0.93869,0
2814985,0.340934,0.938982,0
2819985,0.302489,0.553108,0
2819985,0.302489,0.553105,0
2824985,0.372079,0.353407,0
2824985,0.372079,0.353407,0
2829985,0.411645,0.462525,0
2829985,0.411645,0.462525,0
2834985,0.328709,0.244259,0
2834985,0.328709,0.244259,0
2839985,0.387824,0.411048,0
2839985,0.387824,0.411048,0
2844985,0.445919,0.490056,0
2844985,0.445919,0.490056,0
2849985,0.343553,0.478393,0
2849985,0.343553,0.478393,0
2854985,0.110815,0.434687,0
2854985,0.110815,0.434687,0
2859984,-0.106596,0.753127,0
2859984,-0.106596,0.753127,0
2864984,-0.0713411,1.00699,0
2864984,-0.0713411,1.00699,0
2869984,-0.019171,0.957726,0
2869984,-0.019171,0.957726,0
2879984,0.434376,0.761893,0
2879984,0.435622,0.764079,0
2879984,0.434326,0.761698,0
2879984,0.435572,0.763882,0
2884984,0.467103,0.540944,0
2884984,0.467103,0.540944,0
2889984,0.576097,0.642459,0
2889984,0.576097,0.642459,0
2894984,0.473362,0.541168,0
2894984,0.473362,0.541168,0
2899984,0.34813,0.658212,0
2899984,0.34813,0.658212,0
2904984,0.204766,0.582954,0
2904984,0.204766,0.582954,0
2909984,0.0928399,0.707078,0
2909984,0.0928399,0.707078,0
2914984,0.195345,0.592129,0
2914984,0.195345,0.592129,0
2919984,0.311224,0.605213,0
2919984,0.311224,0.605213,0
2924983,0.277543,0.494719,0
2924983,0.277543,0.494719,0
2929983,0.316438,0.249695,0
2929983,0.316438,0.249695,0
2934983,0.312756,0.380584,0
2934983,0.312756,0.380584,0
2939983,0.294714,0.328104,0
2939983,0.294714,0.328104,0
2944983,0.256895,0.181354,0
2944983,0.256895,0.181354,0
2949983,0.299756,0.352759,0
2949983,0.299756,0.352759,0
2954983,0.22053,0.292652,0
2954983,0.22053,0.292652,0
2959983,0.19646,0.35369,0
2959983,0.19646,0.35369,0
2964983,0.203012,0.353567,0
2964983,0.203012,0.353567,0
2969983,0.299468,0.46176,0
2969983,0.299468,0.46176,0
2974983,0.291302,0.283667,0
2974983,0.291302,0.283667,0
2979983,0.356179,0.589181,0
2984983,0.289264,0.410593,0
2984983,0.288849,0.410004,0
2984983,0.288849,0.410004,0
2989982,0.196221,0.497616,0
2989982,0.196221,0.497616,0
2994982,0.225473,0.38826,0
2999982,0.324218,0.422075,0
2999982,0.32441,0.422324,0
2999982,0.32441,0.422324,0
3004982,0.359207,0.392461,0
3004982,0.359207,0.392462,0
3009982,0.284697,0.229418,0
3009982,0.284697,0.229418,0
3014982,0.264204,0.236969,0
3014982,0.264204,0.236969,0
3019982,0.124149,0.405278,0
3019982,0.124149,0.405278,0
3024982,0.0910995,0.382093,0
3024982,0.0910995,0.382093,0
3029982,0.228554,0.13774,0
3029982,0.228554,0.13774,0
3034982,0.22941,0.0989971,0
3034982,0.22941,0.0989971,0
3039982,0.198193,0.0939869,0
3039982,0.198193,0.0939869,0
3044982,0.177175,0.117045,0
3044982,0.177175,0.117045,0
3049982,0.157284,0.108089,0
3049982,0.157284,0.108089,0
3054981,0.236691,0.207402,0
3059981,0.219781,0.202249,0
3059981,0.220519,0.202928,0
3059981,0.220519,0.202928,0
3064981,0.290776,0.238804,0
3064981,0.290776,0.238804,0
3069981,0.245224,0.118652,0
3074981,0.260851,0.258794,0
3074981,0.262218,0.26015,0
3074981,0.260851,0.258794,0
3079981,0.197086,0.113473,0
3079981,0.197086,0.113473,0
3084981,0.215705,0.101887,0
3084981,0.215705,0.101887,0
3089981,0.310727,0.345422,0
3089981,0.310727,0.345422,0
3094981,0.231961,0.254733,0
3094981,0.231954,0.254781,0
3099981,0.202095,0.140161,0
3099981,0.202095,0.140162,0
3104981,0.168716,0.257903,0
3104981,0.168716,0.257903,0
3109981,0.176911,0.103636,0
3109981,0.176911,0.103636,0
3114981,0.234485,0.130087,0
3114981,0.234485,0.130087,0
3119981,0.229678,0.273719,0
3119981,0.229678,0.273719,0
3124980,0.20746,0.0657936,0
3124980,0.20746,0.0657936,0
3129980,0.139362,0.0163279,0
3129980,0.139362,0.0163279,0
3134980,0.156018,0.042155,0
3134980,0.156018,0.042155,0
3139980,0.110619,0.0374834,0
3139980,0.110619,0.0374834,0
3144980,-0.0063516,0.13383,0
3144980,-0.0063516,0.13383,0
3149980,0.12181,0.12316,0
3149980,0.12181,0.12316,0
3154980,0.0806007,0.168702,0
3154980,0.0806007,0.168702,0
3159980,0.115546,0.0126791,0
3159980,0.115546,0.0126791,0
3164980,0.161205,0.0237501,0
3164980,0.161205,0.0237501,0
3169980,0.205399,0.0438464,0
3169980,0.205399,0.0438464,0
3179980,0.226782,0.0584233,0
3179980,0.226558,0.0583656,0
3179980,0.226782,0.0584233,0
3179980,0.226558,0.0583656,0
3184980,0.250823,0.182311,0
3184980,0.250977,0.182901,0
3189979,0.140833,0.258705,0
3189979,0.140762,0.260928,0
3194979,0.103798,0.128077,0
3194979,0.103798,0.128077,0
3199979,0.00871511,0.206931,0
3199979,0.00871511,0.206931,0
3204979,0.114612,0.0339655,0
3204979,0.114612,0.0339655,0
3209979,0.0800331,-0.000625882,0
3209979,0.0800331,-0.000625882,0
3214979,1.93062,2.29623,0
3214979,1.93062,2.29623,0
3219979,-1.97667,2.25672,0
3219979,-1.97667,2.25672,0
3224979,0.0887971,-0.0186208,0
3224979,0.0887971,-0.0186208,0
3229979,0.180018,-0.289314,0
3229979,0.180018,-0.289314,0
3234979,0.260718,-0.584672,0
3234979,0.260718,-0.584672,0
3239979,0.145548,-0.563137,0
3239979,0.145548,-0.563137,0
3244979,0.0840917,-0.791821,0
3244979,0.0840917,-0.791821,0
3249979,-0.0651268,-1.00059,0
3249979,-0.0651268,-1.00059,0
3254978,0.00926146,-0.605812,0
3254978,0.00926146,-0.605812,0
3259978,0.194928,-0.273289,0
3259978,0.194928,-0.273289,0
3264978,0.291699,-0.278909,0
3264978,0.291699,-0.278909,0
3269978,0.0524845,-0.00547196,0
3269978,0.0524845,-0.00547196,0
3274978,0.270639,0.102921,0
3274978,0.270639,0.102921,0
3284978,0.344785,0.596001,0
3284978,0.345713,0.597607,0
3284978,0.344785,0.596001,0
3284978,0.345713,0.597607,0
3289978,0.282007,0.750213,0
3289978,0.281991,0.750147,0
3294978,0.234964,0.572278,0
3294978,0.234964,0.572277,0
3299978,0.301237,0.452749,0
3299978,0.301237,0.452749,0
3304978,0.151564,0.413303,0
3304978,0.151564,0.413303,0
3309978,0.0818163,0.283334,0
3309978,0.0818163,0.283334,0
3314978,0.112286,0.272389,0
3314978,0.112286,0.272389,0
3319977,0.192341,0.0539854,0
3319977,0.192341,0.0539854,0
3324977,0.208757,0.1036,0
3324977,0.208757,0.1036,0
3329977,0.200009,0.0691779,0
3329977,0.200009,0.0691779,0
3334977,0.0535836,-0.0066484,0
3334977,0.0535836,-0.0066484,0
3339977,0.257763,-0.168016,0
3339977,0.257763,-0.168016,0
3344977,0.281248,-0.337355,0
3344977,0.281248,-0.337355,0
3349977,0.194303,-0.18243,0
3349977,0.194303,-0.18243,0
3354977,0.0233311,-0.123718,0
3354977,0.0233311,-0.123718,0
3359977,0.0806442,-0.194491,0
3359977,0.0806442,-0.194491,0
3364977,-0.0105335,-0.240926,0
3364977,-0.0105341,-0.240927,0
3369977,0.0213482,-0.175659,0
3369977,0.0213482,-0.175659,0
3374977,0.141374,-0.0678273,0
3374977,0.141374,-0.0678273,0
3379977,0.0647526,-0.00252104,0
3379977,0.0647526,-0.00252104,0
3384976,0.124536,0.0121831,0
3384976,0.124536,0.0121831,0
3389976,0.152028,0.0185717,0
3389976,0.152028,0.0185717,0
3394976,0.24573,0.0888333,0
3394976,0.24573,0.0888333,0
3399976,0.274273,0.116256,0
3399976,0.274273,0.116256,0
3404976,0.2464,0.288807,0
3404976,0.2464,0.288807,0
3409976,0.170623,0.521986,0
3409976,0.170623,0.521986,0
3414976,-0.111459,0.452953,0
3414976,-0.111459,0.452953,0
3419976,-0.277672,0.431224,0
3419976,-0.277672,0.431224,0
3424976,-0.21198,0.475415,0
3424976,-0.21198,0.475415,0
3429976,-0.181401,0.477392,0
3429976,-0.181401,0.477392,0
3434976,0.201231,0.26417,0
3434976,0.201231,0.26417,0
3439976,0.165626,0.0302292,0
3439976,0.165626,0.0302292,0
3444976,0.0450867,-0.00280223,0
3444976,0.0450867,-0.00280223,0
3449975,0.0818587,-0.00943343,0
3449975,0.0818587,-0.00943343,0
3454975,0.119343,-0.0210518,0
3454975,0.119343,-0.0210518,0
3464975,0.148548,-0.0992505,0
3464975,0.14891,-0.0994924,0
3464975,0.148548,-0.0992505,0
3464975,0.14891,-0.0994924,0
3469975,-0.214286,-0.169442,0
3469975,-0.215295,-0.17024,0
3474975,-0.164333,-0.364438,0
3474975,-0.164333,-0.364438,0
3479975,0.00114592,-0.308201,0
3479975,0.00114592,-0.308201,0
3484975,0.00114184,-0.307102,0
3484975,0.0709414,-0.211848,0
3489975,0.0772261,-0.038053,0
3489975,0.0772261,-0.038053,0
3494975,0.165652,0.0406522,0
3494975,0.165652,0.0406522,0
3499975,0.236888,0.093062,0
3499975,0.236888,0.093062,0
3504975,0.24588,0.0953943,0
3504975,0.24588,0.0953943,0
3509975,0.293453,0.248146,0
3509975,0.293453,0.248146,0
3514974,0.333779,0.433522,0
3514974,0.333779,0.433522,0
3519974,0.294668,0.554831,0
3519974,0.294668,0.554831,0
3524974,0.104455,0.374051,0
3524974,0.104455,0.374051,0
3529974,0.109376,0.317608,0
3529974,0.109376,0.317608,0
3534974,-0.0144155,0.315397,0
3534974,-0.0144155,0.315397,0
3539974,-0.00712102,0.265509,0
3539974,-0.00712102,0.265509,0
3544974,0.0701072,0.249802,0
3544974,0.0701072,0.249802,0
3549974,0.12575,0.0704276,0
3549974,0.12575,0.0704276,0
3554974,0.0656352,-0.00832661,0
3554974,0.0656352,-0.00832661,0
3559974,1.0943,2.7933,0
3559974,1.15546,2.76856,0
3564974,1.15546,2.76856,0
3569974,0.175498,-0.219802,0
3569974,0.175498,-0.219802,0
3574974,0.0598569,-0.738159,0
3574974,0.0598552,-0.738175,0
3579973,0.451776,-1.60822,0
3579973,0.451776,-1.60822,0
3584973,0.268461,-1.59784,0
3584973,0.268401,-1.59892,0
3589973,0.0789734,-1.34481,0
3589973,0.0789734,-1.34481,0
3594973,0.221676,-0.777397,0
3594973,0.220761,-0.774186,0
3599973,0.283445,-1.15703,0
3599973,0.283445,-1.15703,0
3604973,0.0467448,-0.4613,0
3604973,0.0467777,-0.461275,0
3609973,-0.0912283,-0.245313,0
3609973,-0.0912283,-0.245313,0
3614973,-0.069736,-0.0204704,0
3614973,-0.069736,-0.0204704,0
3619973,-0.184904,0.242269,0
3619973,-0.184904,0.242269,0
3624973,0.0946405,0.759858,0
3624973,0.0946405,0.759858,0
3629973,0.270952,1.24448,0
3629973,0.270952,1.24448,0
3634973,0.396569,0.902076,0
3634973,0.396569,0.902076,0
3639973,0.425721,1.09142,0
3639973,0.425721,1.09142,0
3644972,0.52158,1.74751,0
3644972,0.52158,1.74751,0
3649972,0.573348,2.9447,0
3649972,0.573348,2.9447,0
3654972,0.252489,1.41697,0
3654972,0.252489,1.41697,0
3659972,-0.154112,0.97715,0
3659972,-0.154112,0.97715,0
3664972,-0.199303,0.79254,0
3664972,-0.199303,0.79254,0
3669972,-0.326209,0.555925,0
3669972,-0.326209,0.555925,0
3674972,-0.259745,0.30664,0
3674972,-0.259745,0.30664,0
3679972,-0.0671456,0.292596,0
3679972,-0.0671456,0.292596,0
3684972,0.126887,0.047554,0
3684972,0.126887,0.047554,0
3689972,0.0913739,0.0033729,0
3689972,0.0913739,0.0033729,0
3694972,0.0911892,-0.0272727,0
3694972,0.0911892,-0.0272727,0
3699972,0.149402,-0.145181,0
3699972,0.149402,-0.145181,0
3704972,-0.0417324,-0.22322,0
3704972,-0.041624,-0.222641,0
3709972,-0.11139,-0.0733446,0
3709972,-0.11139,-0.0733446,0
3714971,-0.126124,-0.0409434,0
3714971,-0.126124,-0.0409433,0
3719971,-0.166752,0.0368672,0
3719971,-0.166752,0.0368672,0
3724971,-0.236066,0.0629352,0
3724971,-0.23706,0.0632003,0
3729971,-0.200647,0.176973,0
3729971,-0.200647,0.176973,0
3734971,0.0992499,0.326071,0
3734971,0.0992499,0.326071,0
3739971,0.263388,0.424424,0
3739971,0.263388,0.424424,0
3744971,0.369395,0.449904,0
3744971,0.369395,0.449904,0
3749971,0.455347,0.517649,0
3749971,0.455347,0.517649,0
3754971,0.411089,0.621091,0
3754971,0.411089,0.621091,0
3759971,0.36092,0.398221,0
3759971,0.36092,0.398221,0
3764971,0.336147,0.560584,0
3764971,0.336147,0.560584,0
3769971,0.212686,0.479583,0
3769971,0.212686,0.479583,0
3774971,0.111603,0.282722,0
3774971,0.111603,0.282722,0
3779970,-0.0172569,0.232917,0
3779970,-0.0172569,0.232917,0
3784970,0.0434909,0.239946,0
3784970,0.0434909,0.239946,0
3789970,0.101633,0.00796163,0
3789970,0.101633,0.00796163,0
3794970,0.136314,0.0185139,0
3794970,0.136314,0.0185139,0
3799970,0.0806658,-0.0120602,0
3799970,0.0806658,-0.0120602,0
3804970,0.080858,-0.0120889,0
3804970,0.054716,-0.00629849,0
3809970,0.13263,0.0172641,0
3809970,0.13263,0.0172641,0
3814970,0.122955,0.014981,0
3814970,0.122955,0.014981,0
3819970,0.159996,0.0391451,0
3819970,0.159996,0.0391451,0
3824970,0.191319,0.145429,0
3824970,0.191319,0.145429,0
3829970,0.0680988,0.478912,0
3829970,0.0680988,0.478912,0
3834970,0.0970687,0.765094,0
3834970,0.0978176,0.762756,0
3839970,0.185849,0.786255,0
3839970,0.185849,0.786255,0
3844969,0.39613,0.851052,0
3844969,0.39613,0.851052,0
3849969,0.155659,1.17127,0
3849969,0.155659,1.17127,0
3854969,0.196936,1.54906,0
3854969,0.196936,1.54906,0
3859969,0.351647,1.84827,0
3859969,0.351647,1.84827,0
3864969,0.444575,1.49425,0
3864969,0.444575,1.49425,0
3869969,0.436702,1.35719,0
3869969,0.436702,1.35719,0
3874969,0.427557,1.63938,0
3874969,0.427557,1.63938,0
3879969,0.0792401,1.60702,0
3879969,0.0792401,1.60702,0
3884969,0.0101513,1.88794,0
3884969,0.0101513,1.88794,0
3889969,-0.400608,1.86885,0
3889969,-0.400608,1.86885,0
3894969,-0.319232,1.57082,0
3894969,-0.319232,1.57082,0
3899969,-0.173039,0.831898,0
3899969,-0.173039,0.831898,0
3904969,0.17693,0.518312,0
3904969,0.17693,0.518312,0
3909968,0.170404,0.308898,0
3909968,0.170404,0.308898,0
3914968,0.242773,0.297258,0
3914968,0.242773,0.297258,0
3919968,0.0299515,0.384518,0
3919968,0.0299515,0.384518,0
3924968,-0.125032,0.243375,0
3924968,-0.125032,0.243375,0
3929968,-0.204619,0.284082,0
3929968,-0.204619,0.284082,0
3934968,-0.195833,0.392301,0
3934968,-0.195833,0.392301,0
3939968,-0.172285,0.401768,0
3939968,-0.172285,0.401768,0
3944968,-0.24162,0.222673,0
3944968,-0.24162,0.222673,0
3949968,-0.202412,0.289341,0
3949968,-0.202412,0.289341,0
3954968,-0.101556,0.341247,0
3954968,-0.101556,0.341247,0
3959968,-0.0258885,0.375509,0
3959968,-0.0258885,0.375509,0
3964968,-0.0257382,0.373328,0
3964968,0.030716,0.450251,0
3969968,0.102476,0.586038,0
3969968,0.102476,0.586038,0
3974967,0.147895,0.670477,0
3974967,0.147921,0.670433,0
3979967,0.0795708,0.617125,0
3979967,0.0795714,0.617124,0
3984967,-0.0892031,0.590993,0
3984967,-0.0892031,0.590993,0
3989967,-0.283621,0.787324,0
3989967,-0.283621,0.787324,0
3994967,-0.438217,0.826542,0
3994967,-0.436755,0.826082,0
3999967,-0.386445,0.506809,0
3999967,-0.386445,0.506809,0
4004967,-0.339649,0.299848,0
4004967,-0.339648,0.299847,0
4009967,-0.213226,0.196355,0
4009967,-0.213226,0.196355,0
4014967,-0.214729,0.197739,0
4014967,-0.0127865,0.394861,0
4019967,-0.0648706,0.366573,0
4019967,-0.0648706,0.366573,0
4024967,-0.0648087,0.366223,0
4024967,0.0348085,0.230149,0
4029967,-0.0508854,0.202443,0
4029967,-0.0508854,0.202443,0
4034967,-0.0772709,0.352134,0
4034967,-0.0772709,0.352134,0
4039966,-0.155391,0.140793,0
4039966,-0.155391,0.140793,0
4044966,-0.257614,0.234799,0
4044966,-0.257623,0.234782,0
4049966,-0.265491,0.132697,0
4049966,-0.265491,0.132697,0
4054966,-0.23066,0.0905009,0
4054966,-0.23066,0.0905009,0
4059966,-0.295925,0.178171,0
4059966,-0.295925,0.178171,0
4064966,-0.264232,0.231407,0
4064966,-0.264232,0.231407,0
4069966,-0.0715081,0.438919,0
4069966,-0.0715081,0.438919,0
4074966,-0.00605213,0.637619,0
4074966,-0.00605213,0.637619,0
4079966,-0.0382285,0.580262,0
4079966,-0.0382285,0.580262,0
4084966,-0.0382319,0.580313,0
4084966,-0.0293166,0.433095,0
4089966,-0.252261,0.434395,0
4089966,-0.252261,0.434395,0
4094966,-0.252107,0.434129,0
4094966,-0.346614,0.302138,0
4099966,-0.308892,0.169971,0
4099966,-0.308892,0.169971,0
4104965,-0.307446,0.199927,0
4104965,-0.30744,0.199922,0
4109965,-0.311031,0.267781,0
4109965,-0.311031,0.267781,0
4114965,-0.330498,0.332834,0
4114965,-0.330498,0.332834,0
4119965,-0.243893,0.497251,0
4119965,-0.243893,0.497251,0
4124965,-0.2428,0.495024,0
4124965,-0.146643,0.28836,0
4129965,-0.205769,0.297132,0
4129965,-0.205769,0.297132,0
4134965,-0.234947,0.183549,0
4134965,-0.234903,0.184538,0
4139965,-0.27951,0.261147,0
4139965,-0.27951,0.261147,0
4144965,-0.278111,0.25984,0
4144965,-0.187564,0.100641,0
4149965,-0.165796,0.07339,0
4149965,-0.165796,0.07339,0
