2074996,0.00748873,0.725997,0
2079996,0.0623097,0.844288,0
2079996,0.0622955,0.834822,0
2084996,0.162054,1.02014,0
2084996,0.162005,1.01789,0
2089996,0.429146,0.996045,0
2089996,0.430249,0.990423,0
2094996,0.478615,0.707137,0
2094996,0.468771,0.712076,0
2099996,0.398687,0.41553,0
2099996,0.429675,0.422256,0
2104996,0.466039,0.457991,0
2104996,0.315453,0.588932,0
2109996,0.244497,0.263686,0
2109996,0.244841,0.263843,0
2114996,0.191153,0.302038,0
2114996,0.191675,0.296924,0
2119996,0.257145,0.108504,0
2119996,0.234956,0.114306,0
2124996,0.0956418,-0.0028001,0
2124996,0.0774718,-0.00124193,0
2129996,0.163733,0.0408936,0
2129996,0.169326,0.0407324,0
2134996,0.161968,0.0608592,0
2134996,0.171093,0.0599452,0
2139995,0.316095,0.0338599,0
2139995,0.266242,0.0469279,0
2144995,0.100729,0.0677221,0
2144995,0.0994086,0.0640814,0
2149995,0.211974,0.106392,0
2149995,0.205279,0.102158,0
2154995,0.151066,0.180416,0
2154995,0.156757,0.180658,0
2159995,0.39854,0.123018,0
2159995,0.369406,0.158415,0
2164995,0.352725,0.221553,0
2164995,0.463899,0.264834,0
2169995,0.286144,0.254461,0
2169995,0.277385,0.26473,0
2174995,0.290099,0.276865,0
2174995,0.107038,0.208096,0
2179995,0.121994,0.245755,0
2179995,0.123389,0.250357,0
2184995,0.0272501,0.370339,0
2184995,0.0273105,0.361534,0
2189995,0.243395,0.360232,0
2189995,0.243499,0.36028,0
2194995,0.419271,0.553312,0
2194995,0.434601,0.572627,0
2199995,0.608235,0.327441,0
2199995,0.529357,0.365782,0
2204994,0.470374,0.321795,0
2204994,0.467099,0.320761,0
2209994,0.356281,0.22524,0
2209994,0.35228,0.223252,0
2214994,0.225894,0.253095,0
2214994,0.22631,0.251396,0
2219994,0.223174,0.124639,0
2219994,0.228253,0.12869,0
2224994,0.318026,0.093754,0
2224994,0.277062,0.117103,0
2229994,0.183786,0.0747031,0
2229994,0.273544,0.0803704,0
2234994,0.326526,0.0959373,0
2234994,0.384228,0.0341531,0
2239994,0.277544,0.0294912,0
2239994,0.404717,0.0316144,0
2244994,0.474975,0.0371026,0
2244994,0.50571,-0.0263703,0
2249994,0.161153,0.00108972,0
2249994,0.605905,0.00105527,0
2254994,0.517918,-0.0678757,0
2254994,0.454469,-0.058283,0
2259994,0.313026,0.0116091,0
2259994,0.280398,0.0108584,0
2264994,0.195095,0.0372765,0
2264994,0.194378,0.039958,0
2269993,-0.0185638,0.203725,0
2269993,-0.0204516,0.199026,0
2274993,-0.147064,0.194146,0
2274993,-0.159324,0.229571,0
2279993,0.0493883,0.306194,0
2279993,0.0496831,0.300171,0
2284993,0.428045,0.248151,0
2284993,0.454247,0.307088,0
2289993,0.645251,0.159898,0
2289993,0.586676,0.211776,0
2294993,1.53758,0.31794,0
2294993,1.54535,0.379813,0
2299993,1.04372,0.382897,0
2299993,1.16879,0.429647,0
2304993,0.892403,0.265517,0
2304993,0.941888,0.27893,0
2309993,0.667957,0.362533,0
2309993,0.670767,0.395871,0
2314993,0.453526,0.225741,0
2314993,0.437555,0.21959,0
2319993,0.390633,0.186903,0
2319993,0.380671,0.183187,0
2324993,0.115056,0.0840477,0
2324993,0.116955,0.082743,0
2329993,-0.132298,0.0408587,0
2329993,-0.133048,0.0417677,0
2334992,-0.0537131,0.0119274,0
2334992,-0.0815946,0.0160906,0
2339992,-0.0311348,0.120344,0
2339992,-0.0323164,0.119957,0
2344992,0.200602,-0.0049613,0
2344992,0.213547,-0.00822997,0
2349992,0.427637,-0.0321964,0
2349992,0.426836,-0.0302838,0
2354992,1.10504,0.0749145,0
2354992,1.10867,0.0748005,0
2359992,2.3701,0.213778,0
2359992,2.289,0.209509,0
2364992,1.1068,0.10733,0
2364992,0.988238,0.179625,0
2369992,0.328421,0.127443,0
2369992,0.28516,0.135765,0
2374992,0.329276,0.156769,0
2374992,0.061911,0.137889,0
2379992,-0.196295,0.15255,0
2379992,-0.196657,0.151061,0
2384992,-0.199859,0.182754,0
2384992,-0.200204,0.182724,0
2389992,0.135291,0.231998,0
2389992,0.136237,0.21779,0
2394992,0.429615,0.146935,0
2394992,0.351126,0.180998,0
2399991,0.516226,0.26307,0
2399991,0.508677,0.260577,0
2404991,0.847343,0.132337,0
2404991,0.898575,0.296381,0
2409991,1.82411,0.103767,0
2409991,1.77861,0.240213,0
2414991,1.25641,0.269612,0
2414991,1.32071,0.0795568,0
2419991,0.731952,0.228966,0
2419991,0.606918,0.22342,0
2424991,0.48124,0.296072,0
2424991,0.448452,0.31759,0
2429991,0.315269,0.4176,0
2429991,0.313345,0.419564,0
2434991,0.128142,0.386789,0
2434991,0.130107,0.408295,0
2439991,-0.0857988,0.510489,0
2439991,-0.0858129,0.509944,0
2444991,-0.11364,0.520082,0
2444991,-0.113377,0.521674,0
2449991,0.0187317,0.617705,0
2449991,0.0187476,0.613977,0
2454991,0.290527,0.605088,0
2454991,0.290581,0.601722,0
2459991,0.565157,0.36157,0
2459991,0.535743,0.415127,0
2464990,2.20023,0.383036,0
2464990,1.98571,0.595049,0
2469990,1.34397,0.435512,0
2469990,1.22681,0.629606,0
2474990,1.05107,0.337882,0
2474990,1.12583,0.358186,0
2479990,0.739887,0.269936,0
2479990,0.621584,0.243642,0
2484990,0.236175,0.250806,0
2484990,0.236364,0.251169,0
2489990,-0.185463,0.329428,0
2489990,-0.18594,0.324199,0
2494990,-0.302798,0.219837,0
2494990,-0.320529,0.253586,0
2499990,-0.275983,0.278743,0
2499990,-0.26894,0.281387,0
2504990,0.0423633,0.517823,0
2504990,0.0376993,0.445814,0
2509990,0.394783,0.402784,0
2509990,0.394226,0.429426,0
2514990,1.41056,0.35478,0
2514990,1.39043,0.599755,0
2519990,2.25111,1.31825,0
2519990,2.18977,1.3003,0
2524990,1.98366,1.03796,0
2524990,1.95599,1.40505,0
2529990,1.11093,0.996595,0
2529990,1.02092,1.17618,0
2534989,0.48923,1.02074,0
2534989,0.47733,1.00665,0
2539989,0.0971103,0.672091,0
2539989,0.0979743,0.686205,0
2544989,0.024979,0.640942,0
2544989,0.0250489,0.604108,0
2549989,-0.140153,0.687106,0
2549989,-0.140112,0.636478,0
2554989,0.0437652,0.519356,0
2554989,0.0438094,0.535079,0
2559989,0.39745,0.315165,0
2559989,0.396217,0.339132,0
2564989,0.854346,0.565671,0
2564989,0.784096,0.484753,0
2569989,0.487845,0.240846,0
2569989,0.734781,0.265872,0
2574989,0.947983,0.683934,0
2574989,0.545111,0.375279,0
2579989,0.884197,0.542753,0
2579989,0.881062,0.541645,0
2584989,0.46065,0.37483,0
2584989,0.429087,0.337463,0
2589989,0.18179,0.662991,0
2589989,0.188868,0.648775,0
2594989,-0.138904,0.838007,0
2594989,-0.142075,0.770672,0
2599988,-0.123844,0.793115,0
2599988,-0.123906,0.794421,0
2604988,0.140704,0.581028,0
2604988,0.140544,0.575825,0
2609988,0.258287,0.57318,0
2609988,0.258952,0.561232,0
2614988,0.492931,0.672674,0
2614988,0.500916,0.605842,0
2619988,0.810053,0.903228,0
2619988,0.775,0.823241,0
2624988,0.593364,0.808048,0
2624988,0.58232,0.848756,0
2629988,0.678388,0.932581,0
2629988,0.66247,0.893995,0
2634988,0.788868,1.02985,0
2634988,0.668779,0.86677,0
2639988,0.753038,1.11851,0
2639988,0.780395,1.14505,0
2644988,0.363869,0.869142,0
2644988,0.371338,0.917978,0
2649988,0.305799,1.23564,0
2649988,0.316462,1.21535,0
2654988,-0.076188,1.04966,0
2654988,-0.0766578,1.12353,0
2659988,-0.109018,0.824856,0
2659988,-0.109963,0.813183,0
2664987,0.290827,0.61672,0
2664987,0.290331,0.60748,0
2669987,0.827727,0.994681,0
2669987,0.80952,0.919529,0
2674987,0.522745,0.431302,0
2674987,0.740555,0.469861,0
2679987,0.672073,0.622592,0
2679987,0.651191,0.655891,0
2684987,0.507996,0.451208,0
2684987,0.501029,0.446205,0
2689987,0.358249,0.636824,0
2689987,0.362073,0.633004,0
2694987,0.309341,0.814475,0
2694987,0.318354,0.80399,0
2699987,0.296345,0.864698,0
2699987,0.301236,0.85143,0
2704987,0.293142,0.698868,0
2704987,0.305583,0.693515,0
2709987,0.328685,0.766519,0
2709987,0.32761,0.764761,0
2714987,0.29711,0.652445,0
2714987,0.295543,0.650202,0
2719987,0.167545,0.581486,0
2719987,0.168723,0.624953,0
2724987,0.276648,0.441004,0
2724987,0.277169,0.43916,0
2729986,0.348503,0.697317,0
2729986,0.348041,0.696915,0
2734986,0.471158,0.67087,0
2734986,0.467275,0.681134,0
2739986,0.586102,0.496295,0
2739986,0.530893,0.522438,0
2744986,0.79358,0.889316,0
2744986,0.780981,0.879624,0
2749986,0.360224,0.761891,0
2749986,0.366672,0.776963,0
2754986,0.441016,1.1314,0
2754986,0.445325,1.09683,0
2759986,0.0734627,0.930762,0
2759986,0.0743374,1.02573,0
2764986,0.130081,1.50147,0
2764986,0.130871,1.48702,0
2769986,0.165303,1.35115,0
2769986,0.164674,1.36537,0
2774986,0.849388,2.3128,0
2774986,0.876019,2.33995,0
2779986,1.21339,2.32943,0
2779986,1.20638,2.32354,0
2784986,1.22181,2.35326,0
2784986,0.937059,1.3419,0
2789986,0.647869,1.02482,0
2789986,0.644391,1.01759,0
2794985,0.827583,1.2309,0
2794985,0.816969,1.21112,0
2799985,0.384753,0.929522,0
2799985,0.393095,0.987133,0
2804985,0.212119,1.55271,0
2804985,0.214904,1.53583,0
2809985,0.17612,1.26975,0
2809985,0.178351,1.28661,0
2814985,0.314864,0.885264,0
2814985,0.333622,0.880725,0
2819985,0.29961,0.537329,0
2819985,0.285738,0.537028,0
2824985,0.428251,0.376203,0
2824985,0.402005,0.387283,0
2829985,0.436617,0.49837,0
2829985,0.446298,0.501461,0
2834985,0.361796,0.285221,0
2834985,0.393722,0.292569,0
2839985,0.399676,0.44506,0
2839985,0.423961,0.44935,0
2844985,0.509431,0.558401,0
2844985,0.502627,0.552378,0
2849985,0.348263,0.487423,0
2849985,0.347162,0.483418,0
2854985,0.0982023,0.362905,0
2854985,0.100366,0.3937,0
2859984,-0.0973856,0.686442,0
2859984,-0.0973227,0.687608,0
2864984,-0.0631806,0.913842,0
2864984,-0.0639069,0.902052,0
2869984,-0.0172249,0.869252,0
2869984,-0.0172132,0.859921,0
2879984,0.43123,0.760916,0
2879984,0.428028,0.75076,0
2879984,0.434173,0.760981,0
2879984,0.427996,0.750596,0
2884984,0.547146,0.575159,0
2884984,0.520988,0.603348,0
2889984,0.731024,0.819722,0
2889984,0.681864,0.7764,0
2894984,0.549991,0.63024,0
2894984,0.535946,0.612717,0
2899984,0.336309,0.648889,0
2899984,0.339556,0.642001,0
2904984,0.191071,0.536799,0
2904984,0.192398,0.547742,0
2909984,0.0849679,0.660091,0
2909984,0.0853859,0.650308,0
2914984,0.182377,0.559914,0
2914984,0.18264,0.553618,0
2919984,0.300982,0.573738,0
2919984,0.301626,0.586549,0
2924983,0.270806,0.482403,0
2924983,0.270397,0.48198,0
2929983,0.393051,0.277714,0
2929983,0.371054,0.292791,0
2934983,0.330922,0.389204,0
2934983,0.322531,0.392479,0
2939983,0.304742,0.341256,0
2939983,0.307565,0.342411,0
2944983,0.278089,0.205775,0
2944983,0.300359,0.212037,0
2949983,0.304645,0.364075,0
2949983,0.310727,0.36567,0
2954983,0.21506,0.284921,0
2954983,0.215925,0.286541,0
2959983,0.182451,0.339415,0
2959983,0.185688,0.334296,0
2964983,0.191558,0.317513,0
2964983,0.192179,0.334701,0
2969983,0.29609,0.456341,0
2969983,0.296373,0.456988,0
2974983,0.321896,0.299239,0
2974983,0.311239,0.303081,0
2979983,0.355046,0.58587,0
2984983,0.286651,0.406905,0
2984983,0.284077,0.40323,0
2984983,0.286479,0.40664,0
2989982,0.18123,0.482026,0
2989982,0.182684,0.46583,0
2994982,0.213392,0.371919,0
2999982,0.330523,0.432397,0
2999982,0.335223,0.436402,0
2999982,0.329908,0.429483,0
3004982,0.391174,0.403404,0
3004982,0.382575,0.415408,0
3009982,0.312678,0.255149,0
3009982,0.319785,0.257693,0
3014982,0.289318,0.256498,0
3014982,0.283194,0.254001,0
3019982,0.10912,0.385332,0
3019982,0.112888,0.368369,0
3024982,0.0812279,0.332696,0
3024982,0.0818916,0.343473,0
3029982,0.272529,0.151149,0
3029982,0.268431,0.161772,0
3034982,0.38575,0.116142,0
3034982,0.32854,0.141775,0
3039982,0.261452,0.127783,0
3039982,0.245985,0.116651,0
3044982,0.184926,0.11886,0
3044982,0.182049,0.120265,0
3049982,0.151746,0.104016,0
3049982,0.153176,0.105266,0
3054981,0.249284,0.217975,0
3059981,0.22483,0.207771,0
3059981,0.227578,0.209424,0
3059981,0.224116,0.206238,0
3064981,0.331695,0.275082,0
3064981,0.340246,0.244028,0
3069981,0.312465,0.15123,0
3074981,0.27789,0.266226,0
3074981,0.280173,0.277964,0
3074981,0.280167,0.277957,0
3079981,0.213459,0.125177,0
3079981,0.232018,0.114719,0
3084981,0.302027,0.129679,0
3084981,0.278948,0.131759,0
3089981,0.314129,0.358869,0
3089981,0.323913,0.36008,0
3094981,0.233058,0.255934,0
3094981,0.233446,0.255549,0
3099981,0.204954,0.149204,0
3099981,0.22711,0.147796,0
3104981,0.150687,0.245043,0
3104981,0.157232,0.240348,0
3109981,0.199883,0.109689,0
3109981,0.190883,0.111821,0
3114981,0.305189,0.170465,0
3114981,0.294172,0.1632,0
3119981,0.224638,0.271457,0
3119981,0.22708,0.270622,0
3124980,0.408742,0.0931199,0
3124980,0.357928,0.113513,0
3129980,0.315945,0.0419991,0
3129980,0.418589,0.0490427,0
3134980,0.267893,0.0548038,0
3134980,0.232922,0.0629341,0
3139980,0.0958593,0.0318546,0
3139980,0.102254,0.034649,0
3144980,-0.00441327,0.124418,0
3144980,-0.00530839,0.111849,0
3149980,0.106389,0.092049,0
3149980,0.106138,0.107314,0
3154980,0.0645016,0.15273,0
3154980,0.0681143,0.142567,0
3159980,0.279566,0.0186354,0
3159980,0.250399,0.0274769,0
3164980,0.502534,0.072091,0
3164980,0.473009,0.0696878,0
3169980,0.490855,0.112404,0
3169980,0.538377,0.114927,0
3179980,0.273077,0.128532,0
3179980,0.641666,0.165305,0
3179980,0.641666,0.165305,0
3179980,0.641666,0.165305,0
3184980,0.304871,0.195922,0
3184980,0.281745,0.201294,0
3189979,0.121398,0.246308,0
3189979,0.135129,0.235748,0
3194979,0.0791207,0.101839,0
3194979,0.0879142,0.108478,0
3199979,0.00731698,0.175655,0
3199979,0.00734884,0.174491,0
3204979,0.114982,0.0340353,0
3204979,0.114976,0.0340734,0
3209979,0.220336,-0.00132557,0
3209979,0.213255,-0.00166772,0
3214979,1.93062,2.29623,0
3214979,1.93062,2.29623,0
3219979,-1.97667,2.25672,0
3219979,-1.97667,2.25672,0
3224979,0.280778,-0.0565232,0
3224979,0.385322,-0.080802,0
3229979,0.200723,-0.311108,0
3229979,0.195436,-0.314093,0
3234979,0.273787,-0.615045,0
3234979,0.274612,-0.615829,0
3239979,0.146032,-0.5658,0
3239979,0.145989,-0.564843,0
3244979,0.0829022,-0.781535,0
3244979,0.0829478,-0.78105,0
3249979,-0.0636196,-0.978526,0
3249979,-0.0636284,-0.977572,0
3254978,0.00911754,-0.596528,0
3254978,0.00911651,-0.596331,0
3259978,0.219102,-0.299709,0
3259978,0.218989,-0.307023,0
3264978,0.392704,-0.413015,0
3264978,0.381564,-0.364835,0
3269978,0.238927,-0.0364451,0
3269978,0.530386,-0.0552973,0
3274978,0.283156,0.188744,0
3274978,0.484112,0.184101,0
3284978,0.338025,0.589601,0
3284978,0.336024,0.580858,0
3284978,0.336022,0.580854,0
3284978,0.336024,0.580858,0
3289978,0.260786,0.719023,0
3289978,0.266748,0.707943,0
3294978,0.221833,0.540075,0
3294978,0.221397,0.539406,0
3299978,0.29725,0.449237,0
3299978,0.297783,0.447559,0
3304978,0.136613,0.35762,0
3304978,0.137111,0.37674,0
3309978,0.0707797,0.243156,0
3309978,0.0722145,0.250083,0
3314978,0.099548,0.269194,0
3314978,0.100272,0.243245,0
3319977,0.368931,0.0718052,0
3319977,0.23978,0.0911459,0
3324977,0.283691,0.119665,0
3324977,0.258684,0.128377,0
3329977,0.352672,0.089329,0
3329977,0.310518,0.1074,0
3334977,0.194354,-0.0415346,0
3334977,0.40845,-0.0506786,0
3339977,0.304368,-0.266562,0
3339977,0.417161,-0.271916,0
3344977,0.358656,-0.383445,0
3344977,0.333583,-0.400131,0
3349977,0.23844,-0.225944,0
3349977,0.244521,-0.22958,0
3354977,0.0224434,-0.118127,0
3354977,0.0226168,-0.11993,0
3359977,0.0817675,-0.197341,0
3359977,0.0817484,-0.197154,0
3364977,-0.0102937,-0.236633,0
3364977,-0.0103011,-0.235453,0
3369977,0.0207854,-0.170953,0
3369977,0.0207863,-0.171036,0
3374977,0.263219,-0.0784236,0
3374977,0.259713,-0.124603,0
3379977,0.267334,-0.0117393,0
3379977,0.36957,-0.0143886,0
3384976,0.128074,0.0348587,0
3384976,0.349008,0.0341428,0
3389976,0.539155,0.0640337,0
3389976,0.507388,0.0619825,0
3394976,0.368165,0.151649,0
3394976,0.435386,0.157396,0
3399976,0.34537,0.179892,0
3399976,0.446622,0.18931,0
3404976,0.243944,0.288005,0
3404976,0.245062,0.287239,0
3409976,0.154933,0.488753,0
3409976,0.158075,0.483597,0
3414976,-0.100916,0.401888,0
3414976,-0.101128,0.41097,0
3419976,-0.270964,0.416869,0
3419976,-0.271318,0.421356,0
3424976,-0.196057,0.47526,0
3424976,-0.198643,0.445504,0
3429976,-0.166797,0.413524,0
3429976,-0.168134,0.442476,0
3434976,0.192863,0.254085,0
3434976,0.192695,0.252964,0
3439976,0.438738,0.052493,0
3439976,0.392746,0.0716817,0
3444976,0.380786,-0.0317258,0
3444976,0.593799,-0.0369058,0
3449975,0.731182,-0.0882635,0
3449975,0.776798,-0.0895185,0
3454975,0.522969,-0.113051,0
3454975,0.69894,-0.123291,0
3464975,0.249781,-0.119881,0
3464975,0.255193,-0.170504,0
3464975,0.255192,-0.170503,0
3464975,0.255193,-0.170504,0
3469975,-0.298881,-0.233905,0
3469975,-0.215295,-0.17024,0
3474975,-0.173782,-0.374531,0
3474975,-0.170668,-0.378487,0
3479975,0.00112411,-0.301092,0
3479975,0.00112525,-0.302641,0
3484975,0.00110393,-0.296907,0
3484975,0.0712556,-0.212719,0
3489975,0.160261,-0.056894,0
3489975,0.137653,-0.0678283,0
3494975,0.2876,0.070907,0
3494975,0.288467,0.0707919,0
3499975,0.365608,0.147166,0
3499975,0.378449,0.148675,0
3504975,0.434881,0.171869,0
3504975,0.405235,0.157219,0
3509975,0.33873,0.270224,0
3509975,0.327274,0.276745,0
3514974,0.335823,0.442409,0
3514974,0.341518,0.443573,0
3519974,0.281559,0.541822,0
3519974,0.285014,0.536652,0
3524974,0.0924082,0.326357,0
3524974,0.094065,0.336845,0
3529974,0.100477,0.282871,0
3529974,0.09804,0.28469,0
3534974,-0.0126176,0.234178,0
3534974,-0.0126793,0.277412,0
3539974,-0.0061175,0.223652,0
3539974,-0.00617968,0.230411,0
3544974,0.0612449,0.22905,0
3544974,0.0612314,0.218177,0
3549974,0.114713,0.0655975,0
3549974,0.115742,0.0648225,0
3554974,0.480406,-0.0452172,0
3554974,0.486469,-0.0617144,0
3559974,1.0943,2.7933,0
3559974,1.15546,2.76856,0
3564974,1.15546,2.76856,0
3569974,0.199643,-0.251167,0
3569974,0.203354,-0.25469,0
3574974,0.0586288,-0.726536,0
3574974,0.0588159,-0.725894,0
3579973,0.459273,-1.63547,0
3579973,0.459236,-1.63477,0
3584973,0.265929,-1.57209,0
3584973,0.265873,-1.58497,0
3589973,0.0770322,-1.30939,0
3589973,0.0770766,-1.31251,0
3594973,0.224413,-0.785952,0
3594973,0.226959,-0.795924,0
3599973,0.285927,-1.16725,0
3599973,0.285973,-1.16736,0
3604973,0.0460662,-0.454535,0
3604973,0.0461137,-0.455262,0
3609973,-0.0926118,-0.248828,0
3609973,-0.0926252,-0.249069,0
3614973,-0.0329648,-0.0131437,0
3614973,-0.05829,-0.0171105,0
3619973,-0.172611,0.228933,0
3619973,-0.174441,0.22856,0
3624973,0.0856086,0.692119,0
3624973,0.0859165,0.687208,0
3629973,0.243919,1.12268,0
3629973,0.243657,1.11911,0
3634973,0.372744,0.870387,0
3634973,0.373261,0.840685,0
3639973,0.408304,1.02599,0
3639973,0.396933,1.01761,0
3644972,0.48722,1.63376,0
3644972,0.487879,1.6346,0
3649972,0.540037,2.72362,0
3649972,0.528937,2.71661,0
3654972,0.224162,1.25708,0
3654972,0.226388,1.27049,0
3659972,-0.138468,0.878847,0
3659972,-0.138434,0.877745,0
3664972,-0.181108,0.741262,0
3664972,-0.182874,0.72721,0
3669972,-0.319078,0.548651,0
3669972,-0.319769,0.54495,0
3674972,-0.260411,0.307492,0
3674972,-0.260507,0.30754,0
3679972,-0.0571561,0.220051,0
3679972,-0.0592059,0.257998,0
3684972,0.130814,0.0487474,0
3684972,0.131056,0.0491163,0
3689972,0.283669,0.0073248,0
3689972,0.269652,0.00995374,0
3694972,0.299798,-0.0757369,0
3694972,0.252989,-0.0756637,0
3699972,0.183866,-0.17081,0
3699972,0.181216,-0.176096,0
3704972,-0.0410901,-0.222053,0
3704972,-0.0405919,-0.21712,0
3709972,-0.16844,-0.0937625,0
3709972,-0.16411,-0.108058,0
3714971,-0.407442,-0.0640898,0
3714971,-0.364974,-0.118534,0
3719971,-0.267697,0.0739514,0
3719971,-0.325209,0.0719004,0
3724971,-0.591706,0.15518,0
3724971,-0.237061,0.0632004,0
3729971,-0.20423,0.176985,0
3729971,-0.202595,0.178691,0
3734971,0.088056,0.301855,0
3734971,0.0886029,0.250671,0
3739971,0.257666,0.413486,0
3739971,0.257981,0.415712,0
3744971,0.392713,0.487146,0
3744971,0.397354,0.481687,0
3749971,0.529467,0.606656,0
3749971,0.518561,0.589513,0
3754971,0.430645,0.625658,0
3754971,0.424549,0.641426,0
3759971,0.376152,0.428658,0
3759971,0.392482,0.433044,0
3764971,0.336697,0.561034,0
3764971,0.336505,0.561179,0
3769971,0.199332,0.444907,0
3769971,0.201208,0.453699,0
3774971,0.0984004,0.248641,0
3774971,0.100251,0.253965,0
3779970,-0.0145154,0.182354,0
3779970,-0.0147826,0.199521,0
3784970,0.0376293,0.189098,0
3784970,0.0372751,0.190822,0
3789970,0.274076,0.0139175,0
3789970,0.258324,0.0202363,0
3794970,0.383879,0.0511847,0
3794970,0.374047,0.0508025,0
3799970,0.407599,-0.0716552,0
3799970,0.502929,-0.0751917,0
3804970,0.563224,-0.0842063,0
3804970,0.378928,-0.0468727,0
3809970,0.260962,0.0468377,0
3809970,0.341608,0.0444664,0
3814970,0.321097,0.0382206,0
3814970,0.312457,0.0380701,0
3819970,0.237063,0.0639949,0
3819970,0.273445,0.0669021,0
3824970,0.199128,0.148425,0
3824970,0.196302,0.149217,0
3829970,0.0600944,0.437547,0
3829970,0.0616436,0.433515,0
3834970,0.0884455,0.69782,0
3834970,0.0883283,0.737314,0
3839970,0.170369,0.714561,0
3839970,0.170425,0.721005,0
3844969,0.377512,0.797329,0
3844969,0.373259,0.830477,0
3849969,0.136629,1.0958,0
3849969,0.139294,1.04813,0
3854969,0.176227,1.38614,0
3854969,0.176024,1.39512,0
3859969,0.317267,1.65535,0
3859969,0.318085,1.67187,0
3864969,0.40562,1.39309,0
3864969,0.40892,1.37441,0
3869969,0.398008,1.24489,0
3869969,0.401229,1.24695,0
3874969,0.389198,1.5056,0
3874969,0.392325,1.50429,0
3879969,0.0698903,1.26453,0
3879969,0.0704925,1.42961,0
3884969,0.0090887,1.67719,0
3884969,0.0090764,1.68803,0
3889969,-0.364189,1.57516,0
3889969,-0.364163,1.69883,0
3894969,-0.286788,1.40914,0
3894969,-0.288381,1.41902,0
3899969,-0.158328,0.761102,0
3899969,-0.157791,0.758593,0
3904969,0.163922,0.482206,0
3904969,0.161741,0.478082,0
3909968,0.155653,0.284718,0
3909968,0.157223,0.285004,0
3914968,0.239303,0.291708,0
3914968,0.23976,0.293569,0
3919968,0.026096,0.380304,0
3919968,0.0266754,0.342459,0
3924968,-0.112065,0.218903,0
3924968,-0.112035,0.218077,0
3929968,-0.194165,0.266614,0
3929968,-0.195269,0.2711,0
3934968,-0.17802,0.36889,0
3934968,-0.183189,0.366973,0
3939968,-0.15791,0.392286,0
3939968,-0.159431,0.371791,0
3944968,-0.254136,0.229028,0
3944968,-0.251965,0.232208,0
3949968,-0.188141,0.282896,0
3949968,-0.192383,0.275004,0
3954968,-0.0891973,0.340543,0
3954968,-0.0910402,0.305913,0
3959968,-0.0228819,0.343865,0
3959968,-0.0229645,0.333097,0
3964968,-0.0190284,0.276005,0
3964968,0.027619,0.400146,0
3969968,0.0937223,0.531851,0
3969968,0.0938384,0.536644,0
3974967,0.135812,0.614175,0
3974967,0.135502,0.62367,0
3979967,0.072461,0.556252,0
3979967,0.072595,0.565227,0
3984967,-0.0814982,0.541594,0
3984967,-0.0813153,0.532227,0
3989967,-0.264323,0.730013,0
3989967,-0.264584,0.734478,0
3994967,-0.429094,0.802276,0
3994967,-0.421891,0.79117,0
3999967,-0.387438,0.523074,0
3999967,-0.401267,0.526247,0
4004967,-0.344994,0.331721,0
4004967,-0.387068,0.341273,0
4009967,-0.216382,0.199292,0
4009967,-0.215832,0.198755,0
4014967,-0.218352,0.201075,0
4014967,-0.0111313,0.36258,0
4019967,-0.0579478,0.330204,0
4019967,-0.0579558,0.327499,0
4024967,-0.0487759,0.275624,0
4024967,0.0293921,0.187631,0
4029967,-0.0431384,0.165704,0
4029967,-0.0432256,0.171969,0
4034967,-0.0675999,0.309992,0
4034967,-0.0705506,0.330777,0
4039966,-0.145384,0.133367,0
4039966,-0.145991,0.132275,0
4044966,-0.276415,0.251909,0
4044966,-0.281208,0.238646,0
4049966,-0.430907,0.158747,0
4049966,-0.374006,0.186935,0
4054966,-0.280158,0.133149,0
4054966,-0.3588,0.140778,0
4059966,-0.335237,0.228385,0
4059966,-0.389009,0.234215,0
4064966,-0.295428,0.235006,0
4064966,-0.284435,0.2491,0
4069966,-0.0625076,0.412555,0
4069966,-0.0645035,0.395924,0
4074966,-0.0055388,0.579874,0
4074966,-0.00552688,0.582282,0
4079966,-0.034833,0.526585,0
4079966,-0.0348306,0.528686,0
4084966,-0.0305841,0.464228,0
4084966,-0.0258792,0.382725,0
4089966,-0.242323,0.399706,0
4089966,-0.242439,0.417481,0
4094966,-0.231761,0.399093,0
4094966,-0.404276,0.313082,0
4099966,-0.44426,0.216376,0
4099966,-0.433887,0.238752,0
4104965,-0.438678,0.215729,0
4104965,-0.396856,0.25786,0
4109965,-0.374515,0.288678,0
4109965,-0.347838,0.29947,0
4114965,-0.331432,0.35459,0
4114965,-0.355685,0.358198,0
4119965,-0.22807,0.482809,0
4119965,-0.2323,0.473615,0
4124965,-0.219529,0.447579,0
4124965,-0.131892,0.259528,0
4129965,-0.195117,0.273939,0
4129965,-0.196314,0.283479,0
4134965,-0.260633,0.19267,0
4134965,-0.267025,0.193877,0
4139965,-0.298317,0.279021,0
4139965,-0.298905,0.279268,0
4144965,-0.31589,0.295137,0
4144965,-0.2096,0.113468,0
4149965,-0.188848,0.0846499,0
4149965,-0.192742,0.0853175,0
4154965,-0.213407,0.0944649,0
4154965,-0.353375,0.146989,0
4159965,-0.315448,0.267874,0
4159965,-0.326561,0.272019,0
4164965,-0.282206,0.260525,0
4164965,-0.272412,0.250518,0
4169964,-0.38822,0.194486,0
4169964,-0.362354,0.236013,0
4174964,-0.271112,0.148378,0
4174964,-0.273355,0.149144,0
4179964,-0.153236,0.0529896,0
