2799985,0,0,42.226
2799985,0,0,42.226
2804985,0,0,42.5642
2804985,0,0,42.5642
2809985,0,0,45.4271
2809985,0,0,45.4271
2814985,0,0,42.9518
2814985,0,0,42.9518
2819985,0,0,44.3817
2819985,0,0,44.3817
2824985,0,0,43.0531
2824985,0,0,43.0531
2829985,0,0,42.4918
2829985,0,0,42.4918
2834985,0,0,44.7506
2834985,0,0,44.7506
2839985,0,0,43.0081
2839985,0,0,43.0081
2844985,0,0,43.7542
2844985,0,0,43.7542
2849985,0,0,43.3393
2849985,0,0,43.3393
2854985,0,0,42.6193
2854985,0,0,42.6193
2859984,0,0,43.6012
2859984,0,0,43.6012
2864984,0,0,43.1976
2864984,0,0,43.1976
2869984,0,0,43.3884
2869984,0,0,43.3884
2874984,0,0,43.869
2874984,0,0,43.869
2879984,0,0,43.3925
2879984,0,0,43.3925
2884984,0,0,44.0806
2884984,0,0,44.0806
2889984,0,0,43.1522
2889984,0,0,43.1522
2894984,0,0,43.6462
2894984,0,0,43.6462
2899984,0,0,43.1361
2899984,0,0,43.1361
2904984,0,0,41.9773
2904984,0,0,41.9773
2909984,0,0,45.4818
2909984,0,0,45.4818
2914984,0,0,43.3074
2914984,0,0,43.3074
2919984,0,0,42.8482
2919984,0,0,42.8482
2924983,0,0,44.0369
2924983,0,0,44.0369
2929983,0,0,43.4633
2929983,0,0,43.4633
2934983,0,0,43.5034
2934983,0,0,43.5034
2939983,0,0,43.5631
2939983,0,0,43.5631
2944983,0,0,43.1948
2944983,0,0,43.1948
2949983,0,0,43.6924
2949983,0,0,43.6924
2954983,0,0,43.9068
2954983,0,0,43.9068
2959983,0,0,42.5472
2959983,0,0,42.5472
2964983,0,0,43.4996
2964983,0,0,43.4996
2969983,0,0,43.0915
2969983,0,0,43.0915
2974983,0,0,43.8882
2974983,0,0,43.8882
2979983,0,0,43.7757
2979983,0,0,43.7757
2984983,0,0,43.218
2984983,0,0,43.218
2989982,0,0,42.6809
2989982,0,0,42.6809
2994982,0,0,43.8524
2994982,0,0,43.8524
2999982,0,0,43.6832
2999982,0,0,43.6832
3004982,0,0,43.5436
3004982,0,0,43.5436
3009982,0,0,43.6396
3009982,0,0,43.6396
3014982,0,0,43.5233
3014982,0,0,43.5233
3019982,0,0,43.8523
3019982,0,0,43.8523
3024982,0,0,42.8989
3024982,0,0,42.8989
3029982,0,0,44.0662
3029982,0,0,44.0662
3034982,0,0,43.1122
3034982,0,0,43.1122
3039982,0,0,43.6553
3039982,0,0,43.6553
3044982,0,0,43.2051
3044982,0,0,43.2051
3049982,0,0,43.2296
3049982,0,0,43.2296
3054981,0,0,43.4033
3054981,0,0,43.4033
3059981,0,0,43.4083
3059981,0,0,43.4083
3064981,0,0,43.7991
3064981,0,0,43.7991
3069981,0,0,43.1989
3069981,0,0,43.1989
3074981,0,0,43.1952
3074981,0,0,43.1952
3079981,0,0,43.5069
3079981,0,0,43.5069
3084981,0,0,43.5672
3084981,0,0,43.5672
3089981,0,0,42.6119
3089981,0,0,42.6119
3094981,0,0,43.8956
3094981,0,0,43.8956
3099981,0,0,43.4316
3099981,0,0,43.4316
3104981,0,0,43.1685
3104981,0,0,43.1685
3109981,0,0,43.9215
3109981,0,0,43.9215
3114981,0,0,43.5808
3114981,0,0,43.5808
3119981,0,0,43.7705
3119981,0,0,43.7705
3124980,0,0,43.4606
3124980,0,0,43.4606
3129980,0,0,43.184
3129980,0,0,43.184
3134980,0,0,43.7538
3134980,0,0,43.7538
3139980,0,0,43.3712
3139980,0,0,43.3712
3144980,0,0,43.1584
3144980,0,0,43.1584
3149980,0,0,43.8684
3149980,0,0,43.8684
3154980,0,0,43.5825
3154980,0,0,43.5825
3159980,0,0,43.4694
3159980,0,0,43.4694
3164980,0,0,43.0987
3164980,0,0,43.0987
3169980,0,0,43.7483
3169980,0,0,43.7483
3174980,0,0,43.0927
3174980,0,0,43.0927
3179980,0,0,43.3508
3179980,0,0,43.3508
3184980,0,0,43.2416
3184980,0,0,43.2416
3189979,0,0,43.9282
3189979,0,0,43.9282
3194979,0,0,43.3043
3194979,0,0,43.3043
3199979,0,0,43.4613
3199979,0,0,43.4613
3204979,0,0,43.762
3204979,0,0,43.762
3209979,0,0,43.7275
3209979,0,0,43.7275
3214979,0,0,57.3184
3214979,0,0,57.3184
3219979,0,0,6.61606
3219979,0,0,6.61606
3224979,0,0,66.4476
3224979,0,0,66.4476
3229979,0,0,44.2826
3229979,0,0,44.2826
3234979,0,0,43.4794
3234979,0,0,43.4794
3239979,0,0,43.9192
3239979,0,0,43.9192
3244979,0,0,43.5407
3244979,0,0,43.5407
3249979,0,0,43.0259
3249979,0,0,43.0259
3254978,0,0,43.5734
3254978,0,0,43.5734
3259978,0,0,43.1421
3259978,0,0,43.1421
3264978,0,0,42.5574
3264978,0,0,42.5574
3269978,0,0,42.9815
3269978,0,0,42.9815
3274978,0,0,43.1935
3274978,0,0,43.1935
3279978,0,0,43.1645
3279978,0,0,43.1645
3284978,0,0,43.1544
3284978,0,0,43.1544
3289978,0,0,43.0797
3289978,0,0,43.0797
3294978,0,0,43.3571
3294978,0,0,43.3571
3299978,0,0,43.6394
3299978,0,0,43.6394
3304978,0,0,43.5719
3304978,0,0,43.5719
3309978,0,0,43.2512
3309978,0,0,43.2512
3314978,0,0,43.526
3314978,0,0,43.526
3319977,0,0,43.8129
3319977,0,0,43.8129
3324977,0,0,43.2121
3324977,0,0,43.2121
3329977,0,0,43.7043
3329977,0,0,43.7043
3334977,0,0,44.4998
3334977,0,0,44.4998
3339977,0,0,44.2442
3339977,0,0,44.2442
3344977,0,0,42.6535
3344977,0,0,42.6535
3349977,0,0,43.0003
3349977,0,0,43.0003
3354977,0,0,42.7537
3354977,0,0,42.7537
3359977,0,0,44.6866
3359977,0,0,44.6866
3364977,0,0,43.0642
3364977,0,0,43.0642
3369977,0,0,43.0366
3369977,0,0,43.0366
3374977,0,0,43.1686
3374977,0,0,43.1686
3379977,0,0,43.2241
3379977,0,0,43.2241
3384976,0,0,44.3741
3384976,0,0,44.3741
3389976,0,0,42.7885
3389976,0,0,42.7885
3394976,0,0,43.8933
3394976,0,0,43.8933
3399976,0,0,43.1789
3399976,0,0,43.1789
3404976,0,0,43.126
3404976,0,0,43.126
3409976,0,0,43.0428
3409976,0,0,43.0428
3414976,0,0,43.6105
3414976,0,0,43.6105
3419976,0,0,43.0933
3419976,0,0,43.0933
3424976,0,0,43.3837
3424976,0,0,43.3837
3429976,0,0,43.0935
3429976,0,0,43.0935
3434976,0,0,44.3398
3434976,0,0,44.3398
3439976,0,0,44.1574
3439976,0,0,44.1574
3444976,0,0,42.8511
3444976,0,0,42.8511
3449975,0,0,43.1293
3449975,0,0,43.1293
3454975,0,0,44.9394
3454975,0,0,44.9394
3459975,0,0,43.3244
3459975,0,0,43.3244
3464975,0,0,43.5169
3464975,0,0,43.5169
3469975,0,0,42.7571
3469975,0,0,42.7571
3474975,0,0,44.6463
3474975,0,0,44.6463
3479975,0,0,42.0586
3479975,0,0,42.0586
3484975,0,0,43.3162
3484975,0,0,43.3162
3489975,0,0,43.5224
3489975,0,0,43.5224
3494975,0,0,43.4038
3494975,0,0,43.4038
3499975,0,0,43.2176
3499975,0,0,43.2176
3504975,0,0,43.5695
3504975,0,0,43.5695
3509975,0,0,42.5496
3509975,0,0,42.5496
3514974,0,0,44.2418
3514974,0,0,44.2418
3519974,0,0,42.8678
3519974,0,0,42.8678
3524974,0,0,44.148
3524974,0,0,44.148
3529974,0,0,43.0378
3529974,0,0,43.0378
3534974,0,0,43.2631
3534974,0,0,43.2631
3539974,0,0,43.4402
3539974,0,0,43.4402
3544974,0,0,44.0118
3544974,0,0,44.0118
3549974,0,0,44.2622
3549974,0,0,44.2622
3554974,0,0,42.3532
3554974,0,0,42.3532
3559974,0,0,60.3108
3559974,0,0,60.3108
3564974,0,0,5.70525
3564974,0,0,5.70525
3569974,0,0,66.1111
3569974,0,0,66.1111
3574974,0,0,42.162
3574974,0,0,42.162
3579973,0,0,45.2136
3579973,0,0,45.2136
3584973,0,0,43.3956
3584973,0,0,43.3956
3589973,0,0,43.3906
3589973,0,0,43.3906
3594973,0,0,43.0758
3594973,0,0,43.0758
3599973,0,0,42.7547
3599973,0,0,42.7547
3604973,0,0,43.4062
3604973,0,0,43.4062
3609973,0,0,42.5108
3609973,0,0,42.5108
3614973,0,0,43.4831
3614973,0,0,43.4831
3619973,0,0,42.9099
3619973,0,0,42.9099
3624973,0,0,42.7489
3624973,0,0,42.7489
3629973,0,0,42.9927
3629973,0,0,42.9927
3634973,0,0,43.1542
3634973,0,0,43.1542
3639973,0,0,44.1106
3639973,0,0,44.1106
3644972,0,0,42.7896
3644972,0,0,42.7896
3649972,0,0,43.4118
3649972,0,0,43.4118
3654972,0,0,42.3114
3654972,0,0,42.3114
3659972,0,0,45.0922
3659972,0,0,45.0922
3664972,0,0,43.4024
3664972,0,0,43.4024
3669972,0,0,44.1506
3669972,0,0,44.1506
3674972,0,0,43.3052
3674972,0,0,43.3052
3679972,0,0,44.4267
3679972,0,0,44.4267
3684972,0,0,43.4189
3684972,0,0,43.4189
3689972,0,0,42.772
3689972,0,0,42.772
3694972,0,0,45.0983
3694972,0,0,45.0983
3699972,0,0,43.3648
3699972,0,0,43.3648
3704972,0,0,43.0202
3704972,0,0,43.0202
3709972,0,0,42.575
3709972,0,0,42.575
3714971,0,0,43.1883
3714971,0,0,43.1883
3719971,0,0,43.5903
3719971,0,0,43.5903
3724971,0,0,42.9575
3724971,0,0,42.9575
3729971,0,0,42.3895
3729971,0,0,42.3895
3734971,0,0,44.2061
3734971,0,0,44.2061
3739971,0,0,42.9736
3739971,0,0,42.9736
3744971,0,0,44.0633
3744971,0,0,44.0633
3749971,0,0,41.9203
3749971,0,0,41.9203
3754971,0,0,44.1839
3754971,0,0,44.1839
3759971,0,0,43.756
3759971,0,0,43.756
3764971,0,0,44.2528
3764971,0,0,44.2528
3769971,0,0,43.0685
3769971,0,0,43.0685
3774971,0,0,42.6404
3774971,0,0,42.6404
3779970,0,0,44.6477
3779970,0,0,44.6477
3784970,0,0,44.0273
3784970,0,0,44.0273
3789970,0,0,43.0143
3789970,0,0,43.0143
3794970,0,0,42.4934
3794970,0,0,42.4934
3799970,0,0,45.6642
3799970,0,0,45.6642
3804970,0,0,42.9117
3804970,0,0,42.9117
3809970,0,0,42.8735
3809970,0,0,42.8735
3814970,0,0,44.4587
3814970,0,0,44.4587
3819970,0,0,42.2213
3819970,0,0,42.2213
3824970,0,0,43.3307
3824970,0,0,43.3307
3829970,0,0,43.2043
3829970,0,0,43.2043
3834970,0,0,42.7311
3834970,0,0,42.7311
3839970,0,0,43.776
3839970,0,0,43.776
3844969,0,0,43.0735
3844969,0,0,43.0735
3849969,0,0,42.5737
3849969,0,0,42.5737
3854969,0,0,44.1476
3854969,0,0,44.1476
3859969,0,0,42.4341
3859969,0,0,42.4341
3864969,0,0,43.1758
3864969,0,0,43.1758
3869969,0,0,44.6446
3869969,0,0,44.6446
3874969,0,0,43.6155
3874969,0,0,43.6155
3879969,0,0,43.7085
3879969,0,0,43.7085
3884969,0,0,42.7557
3884969,0,0,42.7557
3889969,0,0,42.4449
3889969,0,0,42.4449
3894969,0,0,43.3283
3894969,0,0,43.3283
3899969,0,0,44.8092
3899969,0,0,44.8092
3904969,0,0,44.061
3904969,0,0,44.061
3909968,0,0,43.9016
3909968,0,0,43.9016
3914968,0,0,43.1751
3914968,0,0,43.1751
3919968,0,0,43.5757
3919968,0,0,43.5757
3924968,0,0,43.6605
3924968,0,0,43.6605
3929968,0,0,43.3053
3929968,0,0,43.3053
3934968,0,0,43.2712
3934968,0,0,43.2712
3939968,0,0,42.6652
3939968,0,0,42.6652
3944968,0,0,44.4573
3944968,0,0,44.4573
3949968,0,0,42.2263
3949968,0,0,42.2263
3954968,0,0,44.1167
3954968,0,0,44.1167
3959968,0,0,43.6445
3959968,0,0,43.6445
3964968,0,0,43.281
3964968,0,0,43.281
3969968,0,0,42.5551
3969968,0,0,42.5551
3974967,0,0,44.2402
3974967,0,0,44.2402
3979967,0,0,42.8997
3979967,0,0,42.8997
3984967,0,0,44.279
3984967,0,0,44.279
3989967,0,0,43.1587
3989967,0,0,43.1587
3994967,0,0,43.4473
3994967,0,0,43.4473
3999967,0,0,44.2242
3999967,0,0,44.2242
4004967,0,0,42.649
4004967,0,0,42.649
4009967,0,0,44.2221
4009967,0,0,44.2221
4014967,0,0,42.5607
4014967,0,0,42.5607
4019967,0,0,43.4449
4019967,0,0,43.4449
4024967,0,0,44.2435
4024967,0,0,44.2435
4029967,0,0,43.8878
4029967,0,0,43.8878
4034967,0,0,41.9648
4034967,0,0,41.9648
4039966,0,0,44.7257
4039966,0,0,44.7257
4044966,0,0,42.7338
4044966,0,0,42.7338
4049966,0,0,43.0192
4049966,0,0,43.0192
4054966,0,0,43.9959
4054966,0,0,43.9959
4059966,0,0,43.4466
4059966,0,0,43.4466
4064966,0,0,43.6697
4064966,0,0,43.6697
4069966,0,0,43.1087
4069966,0,0,43.1087
4074966,0,0,43.8754
4074966,0,0,43.8754
4079966,0,0,43.7921
4079966,0,0,43.7921
4084966,0,0,43.2673
4084966,0,0,43.2673
4089966,0,0,42.0247
4089966,0,0,42.0247
4094966,0,0,44.8501
4094966,0,0,44.8501
4099966,0,0,42.9319
4099966,0,0,42.9319
4104965,0,0,43.2073
4104965,0,0,43.2073
4109965,0,0,43.6439
4109965,0,0,43.6439
4114965,0,0,42.3225
4114965,0,0,42.3225
4119965,0,0,44.6401
4119965,0,0,44.6401
4124965,0,0,43.6275
4124965,0,0,43.6275
4129965,0,0,43.6266
4129965,0,0,43.6266
4134965,0,0,42.7313
4134965,0,0,42.7313
4139965,0,0,43.5186
4139965,0,0,43.5186
4144965,0,0,43.624
4144965,0,0,43.624
4149965,0,0,43.4786
4149965,0,0,43.4786
4154965,0,0,42.8939
4154965,0,0,42.8939
4159965,0,0,43.4046
4159965,0,0,43.4046
4164965,0,0,44.6831
4164965,0,0,44.6831
4169964,0,0,43.1149
4169964,0,0,43.1149
4174964,0,0,43.3829
4174964,0,0,43.3829
4179964,0,0,43.3128
4179964,0,0,43.3128
4184964,0,0,43.6599
4184964,0,0,43.6599
4189964,0,0,43.2835
4189964,0,0,43.2835
4194964,0,0,43.1082
4194964,0,0,43.1082
4199964,0,0,42.9567
4199964,0,0,42.9567
4204964,0,0,44.277
4204964,0,0,44.277
4209964,0,0,43.3145
4209964,0,0,43.3145
4214964,0,0,43.3307
4214964,0,0,43.3307
4219964,0,0,43.4495
4219964,0,0,43.4495
4224964,0,0,44.22
4224964,0,0,44.22
4229964,0,0,43.075
4229964,0,0,43.075
4234963,0,0,42.7267
4234963,0,0,42.7267
4239963,0,0,43.6713
4239963,0,0,43.6713
4244963,0,0,43.8308
4244963,0,0,43.8308
4249963,0,0,43.1988
4249963,0,0,43.1988
4254963,0,0,43.19
4254963,0,0,43.19
4259963,0,0,43.5337
4259963,0,0,43.5337
4264963,0,0,44.0891
4264963,0,0,44.0891
4269963,0,0,43.2473
4269963,0,0,43.2473
4274963,0,0,42.9685
4274963,0,0,42.9685
4279963,0,0,44.1024
4279963,0,0,44.1024
4284963,0,0,43.1577
4284963,0,0,43.1577
4289963,0,0,43.1777
4289963,0,0,43.1777
4294963,0,0,43.3871
4294963,0,0,43.3871
4299962,0,0,42.8309
4299962,0,0,42.8309
4304962,0,0,44.4006
4304962,0,0,44.4006
4309962,0,0,43.1202
4309962,0,0,43.1202
4314962,0,0,43.6693
4314962,0,0,43.6693
4319962,0,0,43.2891
4319962,0,0,43.2891
4324962,0,0,43.2237
4324962,0,0,43.2237
4329962,0,0,43.8739
4329962,0,0,43.8739
4334962,0,0,43.4881
4334962,0,0,43.4881
4339962,0,0,43.9366
4339962,0,0,43.9366
4344962,0,0,42.849
4344962,0,0,42.849
4349962,0,0,44.9989
4349962,0,0,44.9989
4354962,0,0,42.2789
4354962,0,0,42.2789
4359962,0,0,42.9255
4359962,0,0,42.9255
4364962,0,0,43.6973
4364962,0,0,43.6973
4369961,0,0,43.1246
4369961,0,0,43.1246
4374961,0,0,42.8249
4374961,0,0,42.8249
4379961,0,0,43.3322
4379961,0,0,43.3322
4384961,0,0,44.0635
4384961,0,0,44.0635
4389961,0,0,43.0809
4389961,0,0,43.0809
4394961,0,0,44.9617
4394961,0,0,44.9617
4399961,0,0,42.5894
4399961,0,0,42.5894
4404961,0,0,43.0125
4404961,0,0,43.0125
4409961,0,0,44.2493
4409961,0,0,44.2493
4414961,0,0,42.4618
4414961,0,0,42.4618
4419961,0,0,44.6143
4419961,0,0,44.6143
4424961,0,0,43.3632
4424961,0,0,43.3632
4429961,0,0,42.835
4429961,0,0,42.835
4434960,0,0,43.5058
4434960,0,0,43.5058
4439960,0,0,43.4579
4439960,0,0,43.4579
4444960,0,0,43.0527
4444960,0,0,43.0527
4449960,0,0,43.3478
4449960,0,0,43.3478
4454960,0,0,43.0719
4454960,0,0,43.0719
4459960,0,0,43.1106
4459960,0,0,43.1106
4464960,0,0,44.0489
4464960,0,0,44.0489
4469960,0,0,43.1602
4469960,0,0,43.1602
4474960,0,0,44.121
4474960,0,0,44.121
4479960,0,0,43.4506
4479960,0,0,43.4506
4484960,0,0,43.1551
4484960,0,0,43.1551
4489960,0,0,43.5374
4489960,0,0,43.5374
4494960,0,0,42.6623
4494960,0,0,42.6623
4499959,0,0,42.8754
4499959,0,0,42.8754
4504959,0,0,44.3978
4504959,0,0,44.3978
4509959,0,0,44.0464
4509959,0,0,44.0464
4514959,0,0,42.4973
4514959,0,0,42.4973
4519959,0,0,42.8438
4519959,0,0,42.8438
4524959,0,0,43.1938
4524959,0,0,43.1938
4529959,0,0,44.547
4529959,0,0,44.547
4534959,0,0,43.6373
4534959,0,0,43.6373
4539959,0,0,43.903
4539959,0,0,43.903
4544959,0,0,42.0388
4544959,0,0,42.0388
4549959,0,0,44.9181
4549959,0,0,44.9181
4554959,0,0,42.8215
4554959,0,0,42.8215
4559959,0,0,43.8548
4559959,0,0,43.8548
4564958,0,0,43.3078
4564958,0,0,43.3078
4569958,0,0,43.705
4569958,0,0,43.705
4574958,0,0,43.2192
4574958,0,0,43.2192
4579958,0,0,43.4234
4579958,0,0,43.4234
4584958,0,0,43.3335
4584958,0,0,43.3335
4589958,0,0,44.1676
4589958,0,0,44.1676
4594958,0,0,42.983
4594958,0,0,42.983
4599958,0,0,43.4732
4599958,0,0,43.4732
4604958,0,0,43.3291
4604958,0,0,43.3291
4609958,0,0,43.6357
4609958,0,0,43.6357
4614958,0,0,42.9362
4614958,0,0,42.9362
4619958,0,0,43.8525
4619958,0,0,43.8525
4624958,0,0,43.8333
4624958,0,0,43.8333
4629957,0,0,43.0599
4629957,0,0,43.0599
4634957,0,0,43.5361
4634957,0,0,43.5361
4639957,0,0,42.8572
4639957,0,0,42.8572
4644957,0,0,43.8305
4644957,0,0,43.8305
4649957,0,0,43.8419
4649957,0,0,43.8419
4654957,0,0,43.0603
4654957,0,0,43.0603
4659957,0,0,44.3178
4659957,0,0,44.3178
4664957,0,0,42.7238
4664957,0,0,42.7238
4669957,0,0,43.3615
4669957,0,0,43.3615
4674957,0,0,43.8044
4674957,0,0,43.8044
4679957,0,0,43.6526
4679957,0,0,43.6526
4684957,0,0,43.6247
4684957,0,0,43.6247
4689957,0,0,42.849
4689957,0,0,42.849
4694956,0,0,43.3851
4694956,0,0,43.3851
4699956,0,0,43.1854
4699956,0,0,43.1854
4704956,0,0,43.1848
4704956,0,0,43.1848
4709956,0,0,43.6183
4709956,0,0,43.6183
4714956,0,0,43.8933
4714956,0,0,43.8933
4719956,0,0,43.2868
4719956,0,0,43.2868
4724956,0,0,43.4446
4724956,0,0,43.4446
4729956,0,0,43.8382
4729956,0,0,43.8382
4734956,0,0,42.6475
4734956,0,0,42.6475
4739956,0,0,43.7939
4739956,0,0,43.7939
4744956,0,0,43.9356
4744956,0,0,43.9356
4749956,0,0,42.4446
4749956,0,0,42.4446
4754956,0,0,43.904
4754956,0,0,43.904
4759955,0,0,43.1947
4759955,0,0,43.1947
4764955,0,0,44.4435
4764955,0,0,44.4435
4769955,0,0,42.7575
4769955,0,0,42.7575
4774955,0,0,43.6325
4774955,0,0,43.6325
4779955,0,0,43.985
4779955,0,0,43.985
4784955,0,0,42.7989
4784955,0,0,42.7989
4789955,0,0,43.9899
4789955,0,0,43.9899
4794955,0,0,43.7007
4794955,0,0,43.7007
4799955,0,0,43.8708
4799955,0,0,43.8708
4804955,0,0,42.6271
4804955,0,0,42.6271
4809955,0,0,43.2528
4809955,0,0,43.2528
4814955,0,0,43.3415
4814955,0,0,43.3415
4819955,0,0,42.7331
4819955,0,0,42.7331
4824954,0,0,44.3568
4824954,0,0,44.3568
4829954,0,0,43.5755
4829954,0,0,43.5755
4834954,0,0,42.844
4834954,0,0,42.844
4839954,0,0,43.2115
4839954,0,0,43.2115
4844954,0,0,44.1636
4844954,0,0,44.1636
4849954,0,0,43.2154
4849954,0,0,43.2154
4854954,0,0,43.4267
4854954,0,0,43.4267
4859954,0,0,43.5626
4859954,0,0,43.5626
4864954,0,0,43.3716
4864954,0,0,43.3716
4869954,0,0,43.3383
4869954,0,0,43.3383
4874954,0,0,43.4876
4874954,0,0,43.4876
4879954,0,0,43.7254
4879954,0,0,43.7254
4884954,0,0,43.3826
4884954,0,0,43.3826
4889953,0,0,43.5324
4889953,0,0,43.5324
4894953,0,0,43.5224
4894953,0,0,43.5224
4899953,0,0,43.3916
4899953,0,0,43.3916
4904953,0,0,43.7011
4904953,0,0,43.7011
4909953,0,0,43.6585
4909953,0,0,43.6585
4914953,0,0,42.9791
4914953,0,0,42.9791
4919953,0,0,43.4077
4919953,0,0,43.4077
4924953,0,0,43.0917
4924953,0,0,43.0917
4929953,0,0,43.3383
4929953,0,0,43.3383
4934953,0,0,43.6243
4934953,0,0,43.6243
4939953,0,0,43.7724
4939953,0,0,43.7724
4944953,0,0,43.3227
4944953,0,0,43.3227
4949953,0,0,43.7603
4949953,0,0,43.7603
4954953,0,0,43.6805
4954953,0,0,43.6805
4959952,0,0,43.5933
4959952,0,0,43.5933
4964952,0,0,43.4022
4964952,0,0,43.4022
4969952,0,0,43.0064
4969952,0,0,43.0064
4974952,0,0,43.2005
4974952,0,0,43.2005
4979952,0,0,44.1718
4979952,0,0,44.1718
4984952,0,0,42.8999
4984952,0,0,42.8999
4989952,0,0,43.0023
4989952,0,0,43.0023
4994952,0,0,43.0084
4994952,0,0,43.0084
4999952,0,0,43.9863
4999952,0,0,43.9863
5004952,0,0,43.2793
5004952,0,0,43.2793
5009952,0,0,44.0337
5009952,0,0,44.0337
5014952,0,0,43.6686
5014952,0,0,43.6686
5019952,0,0,43.2315
5019952,0,0,43.2315
5024951,0,0,43.3721
5024951,0,0,43.3721
5029951,0,0,43.7228
5029951,0,0,43.7228
5034951,0,0,42.4994
5034951,0,0,42.4994
5039951,0,0,43.3006
5039951,0,0,43.3006
5044951,0,0,44.1919
5044951,0,0,44.1919
5049951,0,0,43.4927
5049951,0,0,43.4927
5054951,0,0,42.9674
5054951,0,0,42.9674
5059951,0,0,44.1949
5059951,0,0,44.1949
5064951,0,0,43.6855
5064951,0,0,43.6855
5069951,0,0,44.2307
5069951,0,0,44.2307
5074951,0,0,42.4598
5074951,0,0,42.4598
5079951,0,0,43.6602
5079951,0,0,43.6602
5084951,0,0,42.9143
5084951,0,0,42.9143
5089950,0,0,42.9955
5089950,0,0,42.9955
5094950,0,0,43.4727
5094950,0,0,43.4727
5099950,0,0,44.0555
5099950,0,0,44.0555
5104950,0,0,43.0639
5104950,0,0,43.0639
5109950,0,0,44.0116
5109950,0,0,44.0116
5114950,0,0,43.2727
5114950,0,0,43.2727
5119950,0,0,44.1579
5119950,0,0,44.1579
5124950,0,0,42.9756
5124950,0,0,42.9756
5129950,0,0,43.658
5129950,0,0,43.658
5134950,0,0,41.7247
5134950,0,0,41.7247
5139950,0,0,42.9933
5139950,0,0,42.9933
5144950,0,0,44.3222
5144950,0,0,44.3222
5149950,0,0,44.197
5149950,0,0,44.197
5154949,0,0,43.3544
5154949,0,0,43.3544
5159949,0,0,43.7966
5159949,0,0,43.7966
5164949,0,0,43.4932
5164949,0,0,43.4932
5169949,0,0,43.0574
5169949,0,0,43.0574
5174949,0,0,43.3533
5174949,0,0,43.3533
5179949,0,0,42.6265
5179949,0,0,42.6265
5184949,0,0,43.7813
5184949,0,0,43.7813
5189949,0,0,43.9516
5189949,0,0,43.9516
5194949,0,0,44.0693
5194949,0,0,44.0693
5199949,0,0,42.9885
5199949,0,0,42.9885
5204949,0,0,43.8926
5204949,0,0,43.8926
5209949,0,0,43.1067
5209949,0,0,43.1067
5214949,0,0,43.9238
5214949,0,0,43.9238
5219948,0,0,42.6849
5219948,0,0,42.6849
5224948,0,0,42.6458
5224948,0,0,42.6458
5229948,0,0,44.0941
5229948,0,0,44.0941
5234948,0,0,43.15
5234948,0,0,43.15
5239948,0,0,43.6773
5239948,0,0,43.6773
5244948,0,0,43.776
5244948,0,0,43.776
5249948,0,0,43.3063
5249948,0,0,43.3063
5254948,0,0,44.0282
5254948,0,0,44.0282
5259948,0,0,42.8106
5259948,0,0,42.8106
5264948,0,0,43.5152
5264948,0,0,43.5152
5269948,0,0,43.1812
5269948,0,0,43.1812
5274948,0,0,43.5839
5274948,0,0,43.5839
5279948,0,0,43.4636
5279948,0,0,43.4636
5284947,0,0,43.3231
5284947,0,0,43.3231
5289947,0,0,44.038
5289947,0,0,44.038
5294947,0,0,43.7564
5294947,0,0,43.7564
5299947,0,0,43.1195
5299947,0,0,43.1195
5304947,0,0,43.9815
5304947,0,0,43.9815
5309947,0,0,42.9092
5309947,0,0,42.9092
5314947,0,0,43.4362
5314947,0,0,43.4362
5319947,0,0,43.3938
5319947,0,0,43.3938
5324947,0,0,43.3827
5324947,0,0,43.3827
5329947,0,0,43.2997
5329947,0,0,43.2997
5334947,0,0,43.5773
5334947,0,0,43.5773
5339947,0,0,44.0508
5339947,0,0,44.0508
5344947,0,0,42.9823
5344947,0,0,42.9823
5349946,0,0,42.6421
5349946,0,0,42.6421
5354946,0,0,43.0308
5354946,0,0,43.0308
5359946,0,0,43.5948
5359946,0,0,43.5948
5364946,0,0,43.7363
5364946,0,0,43.7363
5369946,0,0,43.9408
5369946,0,0,43.9408
5374946,0,0,42.5324
5374946,0,0,42.5324
5379946,0,0,44.7326
5379946,0,0,44.7326
5384946,0,0,43.0277
5384946,0,0,43.0277
5389946,0,0,43.3323
5389946,0,0,43.3323
5394946,0,0,43.3223
5394946,0,0,43.3223
5399946,0,0,44.1199
5399946,0,0,44.1199
5404946,0,0,43.1846
5404946,0,0,43.1846
5409946,0,0,43.5905
5409946,0,0,43.5905
5414945,0,0,42.8524
5414945,0,0,42.8524
5419945,0,0,43.4773
5419945,0,0,43.4773
5424945,0,0,43.663
5424945,0,0,43.663
5429945,0,0,43.8118
5429945,0,0,43.8118
5434945,0,0,43.6213
5434945,0,0,43.6213
5439945,0,0,43.5874
5439945,0,0,43.5874
5444945,0,0,42.4589
5444945,0,0,42.4589
5449945,0,0,43.9732
5449945,0,0,43.9732
5454945,0,0,43.4831
5454945,0,0,43.4831
5459945,0,0,43.3338
5459945,0,0,43.3338
5464945,0,0,43.571
5464945,0,0,43.571
5469945,0,0,42.5564
5469945,0,0,42.5564
5474945,0,0,43.9048
5474945,0,0,43.9048
5479944,0,0,43.4575
5479944,0,0,43.4575
5484944,0,0,43.5108
5484944,0,0,43.5108
5489944,0,0,43.6186
5489944,0,0,43.6186
5494944,0,0,43.2279
5494944,0,0,43.2279
5499944,0,0,43.8193
5499944,0,0,43.8193
5504944,0,0,44.087
